# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.280026,0.280026,0.280026,0.000000
22228.250000,1,0.282301,0.282301,0.282301,0.000000
22228.500000,1,0.284106,0.284106,0.284106,0.000000
22228.750000,1,0.290726,0.290726,0.290726,0.000000
22229.000000,1,0.299550,0.299550,0.299550,0.000000
22229.250000,1,0.311594,0.311594,0.311594,0.000000
22229.500000,1,0.323278,0.323278,0.323278,0.000000
22229.750000,1,0.343784,0.343784,0.343784,0.000000
22230.000000,1,0.362288,0.362288,0.362288,0.000000
22230.250000,1,0.388890,0.388890,0.388890,0.000000
22230.500000,1,0.415529,0.415529,0.415529,0.000000
22230.750000,1,0.448509,0.448509,0.448509,0.000000
22231.000000,1,0.476781,0.476781,0.476781,0.000000
22231.250000,1,0.514876,0.514876,0.514876,0.000000
22231.500000,1,0.547864,0.547864,0.547864,0.000000
22231.750000,1,0.577873,0.577873,0.577873,0.000000
22232.000000,1,0.611035,0.611035,0.611035,0.000000
22232.250000,1,0.648807,0.648807,0.648807,0.000000
22232.500000,1,0.672988,0.672988,0.672988,0.000000
22232.750000,1,0.702508,0.702508,0.702508,0.000000
22233.000000,1,0.729123,0.729123,0.729123,0.000000
22233.250000,1,0.759972,0.759972,0.759972,0.000000
22233.500000,1,0.781769,0.781769,0.781769,0.000000
22233.750000,1,0.808152,0.808152,0.808152,0.000000
22234.000000,1,0.824713,0.824713,0.824713,0.000000
22234.250000,1,0.836462,0.836462,0.836462,0.000000
22234.500000,1,0.853089,0.853089,0.853089,0.000000
22234.750000,1,0.865073,0.865073,0.865073,0.000000
22235.000000,1,0.886311,0.886311,0.886311,0.000000
22235.250000,1,0.890601,0.890601,0.890601,0.000000
22235.500000,1,0.890679,0.890679,0.890679,0.000000
22235.750000,1,0.905258,0.905258,0.905258,0.000000
22236.000000,1,0.907902,0.907902,0.907902,0.000000
22236.250000,1,0.925606,0.925606,0.925606,0.000000
22236.500000,1,0.928161,0.928161,0.928161,0.000000
22236.750000,1,0.934307,0.934307,0.934307,0.000000
22237.000000,1,0.955477,0.955477,0.955477,0.000000
22237.250000,1,0.961566,0.961566,0.961566,0.000000
22237.500000,1,0.966267,0.966267,0.966267,0.000000
22237.750000,1,0.968419,0.968419,0.968419,0.000000
22238.000000,1,0.975057,0.975057,0.975057,0.000000
22238.250000,1,0.996403,0.996403,0.996403,0.000000
22238.500000,1,1.007742,1.007742,1.007742,0.000000
22238.750000,1,1.020943,1.020943,1.020943,0.000000
22239.000000,1,1.038732,1.038732,1.038732,0.000000
22239.250000,1,1.059272,1.059272,1.059272,0.000000
22239.500000,1,1.063237,1.063237,1.063237,0.000000
22239.750000,1,1.082352,1.082352,1.082352,0.000000
22240.000000,1,1.102365,1.102365,1.102365,0.000000
22240.250000,1,1.131507,1.131507,1.131507,0.000000
22240.500000,1,1.136185,1.136185,1.136185,0.000000
22240.750000,1,1.150219,1.150219,1.150219,0.000000
22241.000000,1,1.170170,1.170170,1.170170,0.000000
22241.250000,1,1.175922,1.175922,1.175922,0.000000
22241.500000,1,1.180734,1.180734,1.180734,0.000000
22241.750000,1,1.211921,1.211921,1.211921,0.000000
22242.000000,1,1.206954,1.206954,1.206954,0.000000
22242.250000,1,1.219728,1.219728,1.219728,0.000000
22242.500000,1,1.226637,1.226637,1.226637,0.000000
22242.750000,1,1.234888,1.234888,1.234888,0.000000
22243.000000,1,1.242684,1.242684,1.242684,0.000000
22243.250000,1,1.243314,1.243314,1.243314,0.000000
22243.500000,1,1.259920,1.259920,1.259920,0.000000
22243.750000,1,1.274356,1.274356,1.274356,0.000000
22244.000000,1,1.279757,1.279757,1.279757,0.000000
22244.250000,1,1.278601,1.278601,1.278601,0.000000
22244.500000,1,1.288349,1.288349,1.288349,0.000000
22244.750000,1,1.297674,1.297674,1.297674,0.000000
22245.000000,1,1.293874,1.293874,1.293874,0.000000
22245.250000,1,1.305491,1.305491,1.305491,0.000000
22245.500000,1,1.316933,1.316933,1.316933,0.000000
22245.750000,1,1.324079,1.324079,1.324079,0.000000
22246.000000,1,1.336151,1.336151,1.336151,0.000000
22246.250000,1,1.314723,1.314723,1.314723,0.000000
22246.500000,1,1.344278,1.344278,1.344278,0.000000
22246.750000,1,1.335532,1.335532,1.335532,0.000000
22247.000000,1,1.349679,1.349679,1.349679,0.000000
22247.250000,1,1.347211,1.347211,1.347211,0.000000
22247.500000,1,1.357868,1.357868,1.357868,0.000000
22247.750000,1,1.340964,1.340964,1.340964,0.000000
22248.000000,1,1.350650,1.350650,1.350650,0.000000
22248.250000,1,1.339167,1.339167,1.339167,0.000000
22248.500000,1,1.349380,1.349380,1.349380,0.000000
22248.750000,1,1.344289,1.344289,1.344289,0.000000
22249.000000,1,1.315746,1.315746,1.315746,0.000000
22249.250000,1,1.336523,1.336523,1.336523,0.000000
22249.500000,1,1.323398,1.323398,1.323398,0.000000
22249.750000,1,1.316500,1.316500,1.316500,0.000000
22250.000000,1,1.305977,1.305977,1.305977,0.000000
22250.250000,1,1.325474,1.325474,1.325474,0.000000
22250.500000,1,1.325184,1.325184,1.325184,0.000000
22250.750000,1,1.331215,1.331215,1.331215,0.000000
22251.000000,1,1.316778,1.316778,1.316778,0.000000
22251.250000,1,1.303189,1.303189,1.303189,0.000000
22251.500000,1,1.312183,1.312183,1.312183,0.000000
22251.750000,1,1.316593,1.316593,1.316593,0.000000
22252.000000,1,1.321250,1.321250,1.321250,0.000000
22252.250000,1,1.314620,1.314620,1.314620,0.000000
22252.500000,1,1.329047,1.329047,1.329047,0.000000
22252.750000,1,1.336740,1.336740,1.336740,0.000000
22253.000000,1,1.336441,1.336441,1.336441,0.000000
22253.250000,1,1.320062,1.320062,1.320062,0.000000
22253.500000,1,1.338960,1.338960,1.338960,0.000000
22253.750000,1,1.342285,1.342285,1.342285,0.000000
22254.000000,1,1.338909,1.338909,1.338909,0.000000
22254.250000,1,1.337112,1.337112,1.337112,0.000000
22254.500000,1,1.323511,1.323511,1.323511,0.000000
22254.750000,1,1.310903,1.310903,1.310903,0.000000
22255.000000,1,1.302652,1.302652,1.302652,0.000000
22255.250000,1,1.271961,1.271961,1.271961,0.000000
22255.500000,1,1.246402,1.246402,1.246402,0.000000
22255.750000,1,1.217745,1.217745,1.217745,0.000000
22256.000000,1,1.166721,1.166721,1.166721,0.000000
22256.250000,1,1.106971,1.106971,1.106971,0.000000
22256.500000,1,1.054016,1.054016,1.054016,0.000000
22256.750000,1,0.977031,0.977031,0.977031,0.000000
22257.000000,1,0.906020,0.906020,0.906020,0.000000
22257.250000,1,0.840089,0.840089,0.840089,0.000000
22257.500000,1,0.764281,0.764281,0.764281,0.000000
22257.750000,1,0.689464,0.689464,0.689464,0.000000
22258.000000,1,0.617928,0.617928,0.617928,0.000000
22258.250000,1,0.548133,0.548133,0.548133,0.000000
22258.500000,1,0.487509,0.487509,0.487509,0.000000
22258.750000,1,0.426437,0.426437,0.426437,0.000000
22259.000000,1,0.382339,0.382339,0.382339,0.000000
22259.250000,1,0.340924,0.340924,0.340924,0.000000
22259.500000,1,0.311994,0.311994,0.311994,0.000000
22259.750000,1,0.294669,0.294669,0.294669,0.000000
22260.000000,2,0.261639,0.261639,0.261639,0.000000
22260.250000,2,0.264521,0.264521,0.264521,0.000000
22260.500000,2,0.271930,0.271930,0.271930,0.000000
22260.750000,2,0.291496,0.291496,0.291496,0.000000
22261.000000,2,0.319958,0.319958,0.319958,0.000000
22261.250000,2,0.344215,0.344215,0.344215,0.000000
22261.500000,2,0.386042,0.386042,0.386042,0.000000
22261.750000,2,0.426172,0.426172,0.426172,0.000000
22262.000000,2,0.467574,0.467574,0.467574,0.000000
22262.250000,2,0.525093,0.525093,0.525093,0.000000
22262.500000,2,0.568901,0.568901,0.568901,0.000000
22262.750000,2,0.629828,0.629828,0.629828,0.000000
22263.000000,2,0.676622,0.676622,0.676622,0.000000
22263.250000,2,0.722973,0.722973,0.722973,0.000000
22263.500000,2,0.776677,0.776677,0.776677,0.000000
22263.750000,2,0.821483,0.821483,0.821483,0.000000
22264.000000,2,0.875286,0.875286,0.875286,0.000000
22264.250000,2,0.913651,0.913651,0.913651,0.000000
22264.500000,2,0.955310,0.955310,0.955310,0.000000
22264.750000,2,0.970738,0.970738,0.970738,0.000000
22265.000000,2,1.004792,1.004792,1.004792,0.000000
22265.250000,2,1.022235,1.022235,1.022235,0.000000
22265.500000,2,1.048421,1.048421,1.048421,0.000000
22265.750000,2,1.069719,1.069719,1.069719,0.000000
22266.000000,2,1.076323,1.076323,1.076323,0.000000
22266.250000,2,1.104645,1.104645,1.104645,0.000000
22266.500000,2,1.109119,1.109119,1.109119,0.000000
22266.750000,2,1.129505,1.129505,1.129505,0.000000
22267.000000,2,1.139724,1.139724,1.139724,0.000000
22267.250000,2,1.144158,1.144158,1.144158,0.000000
22267.500000,2,1.143769,1.143769,1.143769,0.000000
22267.750000,2,1.147475,1.147475,1.147475,0.000000
22268.000000,2,1.154151,1.154151,1.154151,0.000000
22268.250000,2,1.141322,1.141322,1.141322,0.000000
22268.500000,2,1.152298,1.152298,1.152298,0.000000
22268.750000,2,1.151940,1.151940,1.151940,0.000000
22269.000000,2,1.162701,1.162701,1.162701,0.000000
22269.250000,2,1.169899,1.169899,1.169899,0.000000
22269.500000,2,1.168998,1.168998,1.168998,0.000000
22269.750000,2,1.172981,1.172981,1.172981,0.000000
22270.000000,2,1.167943,1.167943,1.167943,0.000000
22270.250000,2,1.170544,1.170544,1.170544,0.000000
22270.500000,2,1.178418,1.178418,1.178418,0.000000
22270.750000,2,1.177107,1.177107,1.177107,0.000000
22271.000000,2,1.187715,1.187715,1.187715,0.000000
22271.250000,2,1.189630,1.189630,1.189630,0.000000
22271.500000,2,1.186804,1.186804,1.186804,0.000000
22271.750000,2,1.190101,1.190101,1.190101,0.000000
22272.000000,2,1.194361,1.194361,1.194361,0.000000
22272.250000,2,1.219621,1.219621,1.219621,0.000000
22272.500000,2,1.221689,1.221689,1.221689,0.000000
22272.750000,2,1.222508,1.222508,1.222508,0.000000
22273.000000,2,1.227720,1.227720,1.227720,0.000000
22273.250000,2,1.222191,1.222191,1.222191,0.000000
22273.500000,2,1.210692,1.210692,1.210692,0.000000
22273.750000,2,1.236925,1.236925,1.236925,0.000000
22274.000000,2,1.221167,1.221167,1.221167,0.000000
22274.250000,2,1.229614,1.229614,1.229614,0.000000
22274.500000,2,1.235993,1.235993,1.235993,0.000000
22274.750000,2,1.225027,1.225027,1.225027,0.000000
22275.000000,2,1.223000,1.223000,1.223000,0.000000
22275.250000,2,1.223225,1.223225,1.223225,0.000000
22275.500000,2,1.228621,1.228621,1.228621,0.000000
22275.750000,2,1.229522,1.229522,1.229522,0.000000
22276.000000,2,1.268758,1.268758,1.268758,0.000000
22276.250000,2,1.233075,1.233075,1.233075,0.000000
22276.500000,2,1.235153,1.235153,1.235153,0.000000
22276.750000,2,1.239915,1.239915,1.239915,0.000000
22277.000000,2,1.227740,1.227740,1.227740,0.000000
22277.250000,2,1.237805,1.237805,1.237805,0.000000
22277.500000,2,1.237171,1.237171,1.237171,0.000000
22277.750000,2,1.241553,1.241553,1.241553,0.000000
22278.000000,2,1.235010,1.235010,1.235010,0.000000
22278.250000,2,1.233618,1.233618,1.233618,0.000000
22278.500000,2,1.249335,1.249335,1.249335,0.000000
22278.750000,2,1.248987,1.248987,1.248987,0.000000
22279.000000,2,1.254536,1.254536,1.254536,0.000000
22279.250000,2,1.260762,1.260762,1.260762,0.000000
22279.500000,2,1.255519,1.255519,1.255519,0.000000
22279.750000,2,1.251700,1.251700,1.251700,0.000000
22280.000000,2,1.250205,1.250205,1.250205,0.000000
22280.250000,2,1.264366,1.264366,1.264366,0.000000
22280.500000,2,1.269137,1.269137,1.269137,0.000000
22280.750000,2,1.272271,1.272271,1.272271,0.000000
22281.000000,2,1.266578,1.266578,1.266578,0.000000
22281.250000,2,1.253021,1.253021,1.253021,0.000000
22281.500000,2,1.258335,1.258335,1.258335,0.000000
22281.750000,2,1.263291,1.263291,1.263291,0.000000
22282.000000,2,1.237242,1.237242,1.237242,0.000000
22282.250000,2,1.241010,1.241010,1.241010,0.000000
22282.500000,2,1.230372,1.230372,1.230372,0.000000
22282.750000,2,1.211286,1.211286,1.211286,0.000000
22283.000000,2,1.196951,1.196951,1.196951,0.000000
22283.250000,2,1.193490,1.193490,1.193490,0.000000
22283.500000,2,1.184900,1.184900,1.184900,0.000000
22283.750000,2,1.168179,1.168179,1.168179,0.000000
22284.000000,2,1.166571,1.166571,1.166571,0.000000
22284.250000,2,1.153312,1.153312,1.153312,0.000000
22284.500000,2,1.151591,1.151591,1.151591,0.000000
22284.750000,2,1.140707,1.140707,1.140707,0.000000
22285.000000,2,1.135854,1.135854,1.135854,0.000000
22285.250000,2,1.128164,1.128164,1.128164,0.000000
22285.500000,2,1.107399,1.107399,1.107399,0.000000
22285.750000,2,1.103641,1.103641,1.103641,0.000000
22286.000000,2,1.085426,1.085426,1.085426,0.000000
22286.250000,2,1.070528,1.070528,1.070528,0.000000
22286.500000,2,1.042626,1.042626,1.042626,0.000000
22286.750000,2,1.026387,1.026387,1.026387,0.000000
22287.000000,2,1.018867,1.018867,1.018867,0.000000
22287.250000,2,0.982568,0.982568,0.982568,0.000000
22287.500000,2,0.941125,0.941125,0.941125,0.000000
22287.750000,2,0.914597,0.914597,0.914597,0.000000
22288.000000,2,0.864637,0.864637,0.864637,0.000000
22288.250000,2,0.818486,0.818486,0.818486,0.000000
22288.500000,2,0.779077,0.779077,0.779077,0.000000
22288.750000,2,0.719067,0.719067,0.719067,0.000000
22289.000000,2,0.667023,0.667023,0.667023,0.000000
22289.250000,2,0.613037,0.613037,0.613037,0.000000
22289.500000,2,0.560511,0.560511,0.560511,0.000000
22289.750000,2,0.503619,0.503619,0.503619,0.000000
22290.000000,2,0.462573,0.462573,0.462573,0.000000
22290.250000,2,0.414338,0.414338,0.414338,0.000000
22290.500000,2,0.371481,0.371481,0.371481,0.000000
22290.750000,2,0.340368,0.340368,0.340368,0.000000
22291.000000,2,0.313659,0.313659,0.313659,0.000000
22291.250000,2,0.292304,0.292304,0.292304,0.000000
22291.500000,2,0.272972,0.272972,0.272972,0.000000
22291.750000,2,0.261795,0.261795,0.261795,0.000000
22292.000000,3,0.330646,0.330646,0.330646,0.000000
22292.250000,3,0.338649,0.338649,0.338649,0.000000
22292.500000,3,0.347147,0.347147,0.347147,0.000000
22292.750000,3,0.363769,0.363769,0.363769,0.000000
22293.000000,3,0.385958,0.385958,0.385958,0.000000
22293.250000,3,0.411027,0.411027,0.411027,0.000000
22293.500000,3,0.450539,0.450539,0.450539,0.000000
22293.750000,3,0.486564,0.486564,0.486564,0.000000
22294.000000,3,0.532228,0.532228,0.532228,0.000000
22294.250000,3,0.579125,0.579125,0.579125,0.000000
22294.500000,3,0.623170,0.623170,0.623170,0.000000
22294.750000,3,0.672443,0.672443,0.672443,0.000000
22295.000000,3,0.736035,0.736035,0.736035,0.000000
22295.250000,3,0.781739,0.781739,0.781739,0.000000
22295.500000,3,0.833148,0.833148,0.833148,0.000000
22295.750000,3,0.870416,0.870416,0.870416,0.000000
22296.000000,3,0.912789,0.912789,0.912789,0.000000
22296.250000,3,0.954364,0.954364,0.954364,0.000000
22296.500000,3,0.990542,0.990542,0.990542,0.000000
22296.750000,3,1.019965,1.019965,1.019965,0.000000
22297.000000,3,1.034939,1.034939,1.034939,0.000000
22297.250000,3,1.056309,1.056309,1.056309,0.000000
22297.500000,3,1.075408,1.075408,1.075408,0.000000
22297.750000,3,1.088089,1.088089,1.088089,0.000000
22298.000000,3,1.093192,1.093192,1.093192,0.000000
22298.250000,3,1.088537,1.088537,1.088537,0.000000
22298.500000,3,1.101963,1.101963,1.101963,0.000000
22298.750000,3,1.100139,1.100139,1.100139,0.000000
22299.000000,3,1.108482,1.108482,1.108482,0.000000
22299.250000,3,1.109296,1.109296,1.109296,0.000000
22299.500000,3,1.111181,1.111181,1.111181,0.000000
22299.750000,3,1.120185,1.120185,1.120185,0.000000
22300.000000,3,1.103765,1.103765,1.103765,0.000000
22300.250000,3,1.108502,1.108502,1.108502,0.000000
22300.500000,3,1.113473,1.113473,1.113473,0.000000
22300.750000,3,1.118291,1.118291,1.118291,0.000000
22301.000000,3,1.113065,1.113065,1.113065,0.000000
22301.250000,3,1.122895,1.122895,1.122895,0.000000
22301.500000,3,1.123710,1.123710,1.123710,0.000000
22301.750000,3,1.119126,1.119126,1.119126,0.000000
22302.000000,3,1.126114,1.126114,1.126114,0.000000
22302.250000,3,1.134751,1.134751,1.134751,0.000000
22302.500000,3,1.132256,1.132256,1.132256,0.000000
22302.750000,3,1.140720,1.140720,1.140720,0.000000
22303.000000,3,1.151772,1.151772,1.151772,0.000000
22303.250000,3,1.159585,1.159585,1.159585,0.000000
22303.500000,3,1.151171,1.151171,1.151171,0.000000
22303.750000,3,1.162376,1.162376,1.162376,0.000000
22304.000000,3,1.163292,1.163292,1.163292,0.000000
22304.250000,3,1.141138,1.141138,1.141138,0.000000
22304.500000,3,1.142452,1.142452,1.142452,0.000000
22304.750000,3,1.142615,1.142615,1.142615,0.000000
22305.000000,3,1.140068,1.140068,1.140068,0.000000
22305.250000,3,1.128752,1.128752,1.128752,0.000000
22305.500000,3,1.121489,1.121489,1.121489,0.000000
22305.750000,3,1.141790,1.141790,1.141790,0.000000
22306.000000,3,1.128405,1.128405,1.128405,0.000000
22306.250000,3,1.128884,1.128884,1.128884,0.000000
22306.500000,3,1.119707,1.119707,1.119707,0.000000
22306.750000,3,1.108736,1.108736,1.108736,0.000000
22307.000000,3,1.111986,1.111986,1.111986,0.000000
22307.250000,3,1.091226,1.091226,1.091226,0.000000
22307.500000,3,1.106658,1.106658,1.106658,0.000000
22307.750000,3,1.094863,1.094863,1.094863,0.000000
22308.000000,3,1.070600,1.070600,1.070600,0.000000
22308.250000,3,1.069204,1.069204,1.069204,0.000000
22308.500000,3,1.075306,1.075306,1.075306,0.000000
22308.750000,3,1.065853,1.065853,1.065853,0.000000
22309.000000,3,1.075438,1.075438,1.075438,0.000000
22309.250000,3,1.082843,1.082843,1.082843,0.000000
22309.500000,3,1.069225,1.069225,1.069225,0.000000
22309.750000,3,1.066658,1.066658,1.066658,0.000000
22310.000000,3,1.070987,1.070987,1.070987,0.000000
22310.250000,3,1.078321,1.078321,1.078321,0.000000
22310.500000,3,1.078137,1.078137,1.078137,0.000000
22310.750000,3,1.087590,1.087590,1.087590,0.000000
22311.000000,3,1.078484,1.078484,1.078484,0.000000
22311.250000,3,1.090524,1.090524,1.090524,0.000000
22311.500000,3,1.098387,1.098387,1.098387,0.000000
22311.750000,3,1.103287,1.103287,1.103287,0.000000
22312.000000,3,1.101087,1.101087,1.101087,0.000000
22312.250000,3,1.109490,1.109490,1.109490,0.000000
22312.500000,3,1.125319,1.125319,1.125319,0.000000
22312.750000,3,1.116172,1.116172,1.116172,0.000000
22313.000000,3,1.123587,1.123587,1.123587,0.000000
22313.250000,3,1.122039,1.122039,1.122039,0.000000
22313.500000,3,1.127825,1.127825,1.127825,0.000000
22313.750000,3,1.135434,1.135434,1.135434,0.000000
22314.000000,3,1.135108,1.135108,1.135108,0.000000
22314.250000,3,1.152913,1.152913,1.152913,0.000000
22314.500000,3,1.161367,1.161367,1.161367,0.000000
22314.750000,3,1.172348,1.172348,1.172348,0.000000
22315.000000,3,1.159615,1.159615,1.159615,0.000000
22315.250000,3,1.180059,1.180059,1.180059,0.000000
22315.500000,3,1.184785,1.184785,1.184785,0.000000
22315.750000,3,1.197833,1.197833,1.197833,0.000000
22316.000000,3,1.206114,1.206114,1.206114,0.000000
22316.250000,3,1.193351,1.193351,1.193351,0.000000
22316.500000,3,1.209364,1.209364,1.209364,0.000000
22316.750000,3,1.225284,1.225284,1.225284,0.000000
22317.000000,3,1.237182,1.237182,1.237182,0.000000
22317.250000,3,1.250261,1.250261,1.250261,0.000000
22317.500000,3,1.265407,1.265407,1.265407,0.000000
22317.750000,3,1.268392,1.268392,1.268392,0.000000
22318.000000,3,1.271967,1.271967,1.271967,0.000000
22318.250000,3,1.277141,1.277141,1.277141,0.000000
22318.500000,3,1.267750,1.267750,1.267750,0.000000
22318.750000,3,1.257075,1.257075,1.257075,0.000000
22319.000000,3,1.236479,1.236479,1.236479,0.000000
22319.250000,3,1.205014,1.205014,1.205014,0.000000
22319.500000,3,1.181800,1.181800,1.181800,0.000000
22319.750000,3,1.122925,1.122925,1.122925,0.000000
22320.000000,3,1.099151,1.099151,1.099151,0.000000
22320.250000,3,1.050034,1.050034,1.050034,0.000000
22320.500000,3,1.005165,1.005165,1.005165,0.000000
22320.750000,3,0.949985,0.949985,0.949985,0.000000
22321.000000,3,0.896233,0.896233,0.896233,0.000000
22321.250000,3,0.829049,0.829049,0.829049,0.000000
22321.500000,3,0.760640,0.760640,0.760640,0.000000
22321.750000,3,0.688816,0.688816,0.688816,0.000000
22322.000000,3,0.624215,0.624215,0.624215,0.000000
22322.250000,3,0.576250,0.576250,0.576250,0.000000
22322.500000,3,0.511134,0.511134,0.511134,0.000000
22322.750000,3,0.461451,0.461451,0.461451,0.000000
22323.000000,3,0.415694,0.415694,0.415694,0.000000
22323.250000,3,0.386128,0.386128,0.386128,0.000000
22323.500000,3,0.362406,0.362406,0.362406,0.000000
22323.750000,3,0.340703,0.340703,0.340703,0.000000
22324.000000,4,0.279552,0.279552,0.279552,0.000000
22324.250000,4,0.275311,0.275311,0.275311,0.000000
22324.500000,4,0.288403,0.288403,0.288403,0.000000
22324.750000,4,0.303009,0.303009,0.303009,0.000000
22325.000000,4,0.329565,0.329565,0.329565,0.000000
22325.250000,4,0.356081,0.356081,0.356081,0.000000
22325.500000,4,0.391478,0.391478,0.391478,0.000000
22325.750000,4,0.431056,0.431056,0.431056,0.000000
22326.000000,4,0.479487,0.479487,0.479487,0.000000
22326.250000,4,0.532522,0.532522,0.532522,0.000000
22326.500000,4,0.579860,0.579860,0.579860,0.000000
22326.750000,4,0.636427,0.636427,0.636427,0.000000
22327.000000,4,0.692317,0.692317,0.692317,0.000000
22327.250000,4,0.750347,0.750347,0.750347,0.000000
22327.500000,4,0.805034,0.805034,0.805034,0.000000
22327.750000,4,0.856629,0.856629,0.856629,0.000000
22328.000000,4,0.899887,0.899887,0.899887,0.000000
22328.250000,4,0.937612,0.937612,0.937612,0.000000
22328.500000,4,0.980759,0.980759,0.980759,0.000000
22328.750000,4,1.003340,1.003340,1.003340,0.000000
22329.000000,4,1.039680,1.039680,1.039680,0.000000
22329.250000,4,1.055967,1.055967,1.055967,0.000000
22329.500000,4,1.083732,1.083732,1.083732,0.000000
22329.750000,4,1.108995,1.108995,1.108995,0.000000
22330.000000,4,1.105433,1.105433,1.105433,0.000000
22330.250000,4,1.127834,1.127834,1.127834,0.000000
22330.500000,4,1.130583,1.130583,1.130583,0.000000
22330.750000,4,1.124653,1.124653,1.124653,0.000000
22331.000000,4,1.132796,1.132796,1.132796,0.000000
22331.250000,4,1.145603,1.145603,1.145603,0.000000
22331.500000,4,1.142741,1.142741,1.142741,0.000000
22331.750000,4,1.146880,1.146880,1.146880,0.000000
22332.000000,4,1.152429,1.152429,1.152429,0.000000
22332.250000,4,1.159326,1.159326,1.159326,0.000000
22332.500000,4,1.144357,1.144357,1.144357,0.000000
22332.750000,4,1.158935,1.158935,1.158935,0.000000
22333.000000,4,1.151255,1.151255,1.151255,0.000000
22333.250000,4,1.154941,1.154941,1.154941,0.000000
22333.500000,4,1.162579,1.162579,1.162579,0.000000
22333.750000,4,1.177754,1.177754,1.177754,0.000000
22334.000000,4,1.170527,1.170527,1.170527,0.000000
22334.250000,4,1.164896,1.164896,1.164896,0.000000
22334.500000,4,1.168777,1.168777,1.168777,0.000000
22334.750000,4,1.165235,1.165235,1.165235,0.000000
22335.000000,4,1.156227,1.156227,1.156227,0.000000
22335.250000,4,1.156680,1.156680,1.156680,0.000000
22335.500000,4,1.174665,1.174665,1.174665,0.000000
22335.750000,4,1.163372,1.163372,1.163372,0.000000
22336.000000,4,1.179947,1.179947,1.179947,0.000000
22336.250000,4,1.172411,1.172411,1.172411,0.000000
22336.500000,4,1.161653,1.161653,1.161653,0.000000
22336.750000,4,1.177692,1.177692,1.177692,0.000000
22337.000000,4,1.171340,1.171340,1.171340,0.000000
22337.250000,4,1.176601,1.176601,1.176601,0.000000
22337.500000,4,1.174480,1.174480,1.174480,0.000000
22337.750000,4,1.179102,1.179102,1.179102,0.000000
22338.000000,4,1.182417,1.182417,1.182417,0.000000
22338.250000,4,1.179617,1.179617,1.179617,0.000000
22338.500000,4,1.176055,1.176055,1.176055,0.000000
22338.750000,4,1.186278,1.186278,1.186278,0.000000
22339.000000,4,1.195873,1.195873,1.195873,0.000000
22339.250000,4,1.188831,1.188831,1.188831,0.000000
22339.500000,4,1.182222,1.182222,1.182222,0.000000
22339.750000,4,1.187647,1.187647,1.187647,0.000000
22340.000000,4,1.193319,1.193319,1.193319,0.000000
22340.250000,4,1.191374,1.191374,1.191374,0.000000
22340.500000,4,1.192331,1.192331,1.192331,0.000000
22340.750000,4,1.182561,1.182561,1.182561,0.000000
22341.000000,4,1.185825,1.185825,1.185825,0.000000
22341.250000,4,1.179030,1.179030,1.179030,0.000000
22341.500000,4,1.172030,1.172030,1.172030,0.000000
22341.750000,4,1.177270,1.177270,1.177270,0.000000
22342.000000,4,1.180842,1.180842,1.180842,0.000000
22342.250000,4,1.182129,1.182129,1.182129,0.000000
22342.500000,4,1.175448,1.175448,1.175448,0.000000
22342.750000,4,1.199661,1.199661,1.199661,0.000000
22343.000000,4,1.192012,1.192012,1.192012,0.000000
22343.250000,4,1.183725,1.183725,1.183725,0.000000
22343.500000,4,1.190859,1.190859,1.190859,0.000000
22343.750000,4,1.169827,1.169827,1.169827,0.000000
22344.000000,4,1.186525,1.186525,1.186525,0.000000
22344.250000,4,1.178979,1.178979,1.178979,0.000000
22344.500000,4,1.178258,1.178258,1.178258,0.000000
22344.750000,4,1.180420,1.180420,1.180420,0.000000
22345.000000,4,1.175808,1.175808,1.175808,0.000000
22345.250000,4,1.170094,1.170094,1.170094,0.000000
22345.500000,4,1.177929,1.177929,1.177929,0.000000
22345.750000,4,1.179113,1.179113,1.179113,0.000000
22346.000000,4,1.173842,1.173842,1.173842,0.000000
22346.250000,4,1.163815,1.163815,1.163815,0.000000
22346.500000,4,1.153036,1.153036,1.153036,0.000000
22346.750000,4,1.146211,1.146211,1.146211,0.000000
22347.000000,4,1.162054,1.162054,1.162054,0.000000
22347.250000,4,1.153087,1.153087,1.153087,0.000000
22347.500000,4,1.175499,1.175499,1.175499,0.000000
22347.750000,4,1.183159,1.183159,1.183159,0.000000
22348.000000,4,1.188738,1.188738,1.188738,0.000000
22348.250000,4,1.197643,1.197643,1.197643,0.000000
22348.500000,4,1.196552,1.196552,1.196552,0.000000
22348.750000,4,1.194884,1.194884,1.194884,0.000000
22349.000000,4,1.188697,1.188697,1.188697,0.000000
22349.250000,4,1.204242,1.204242,1.204242,0.000000
22349.500000,4,1.195811,1.195811,1.195811,0.000000
22349.750000,4,1.189799,1.189799,1.189799,0.000000
22350.000000,4,1.173049,1.173049,1.173049,0.000000
22350.250000,4,1.181069,1.181069,1.181069,0.000000
22350.500000,4,1.159511,1.159511,1.159511,0.000000
22350.750000,4,1.132807,1.132807,1.132807,0.000000
22351.000000,4,1.127145,1.127145,1.127145,0.000000
22351.250000,4,1.088992,1.088992,1.088992,0.000000
22351.500000,4,1.053393,1.053393,1.053393,0.000000
22351.750000,4,1.013407,1.013407,1.013407,0.000000
22352.000000,4,0.955914,0.955914,0.955914,0.000000
22352.250000,4,0.921818,0.921818,0.921818,0.000000
22352.500000,4,0.871750,0.871750,0.871750,0.000000
