# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.249246,0.249720,0.249530,0.000166
22728.250000,1,0.251101,0.251703,0.251433,0.000224
22728.500000,1,0.257191,0.258247,0.257766,0.000370
22728.750000,1,0.267966,0.269427,0.268728,0.000544
22729.000000,1,0.283362,0.285189,0.284247,0.000704
22729.250000,1,0.303074,0.305816,0.304296,0.000938
22729.500000,1,0.327270,0.330529,0.328909,0.001088
22729.750000,1,0.356064,0.359789,0.357624,0.001245
22730.000000,1,0.388795,0.392656,0.390864,0.001514
22730.250000,1,0.425553,0.430059,0.427878,0.001663
22730.500000,1,0.465736,0.470913,0.468307,0.001743
22730.750000,1,0.508438,0.513174,0.510718,0.001715
22731.000000,1,0.550530,0.555818,0.553260,0.001738
22731.250000,1,0.592151,0.597356,0.594861,0.001752
22731.500000,1,0.632925,0.637486,0.635199,0.001587
22731.750000,1,0.670999,0.675641,0.673681,0.001660
22732.000000,1,0.708482,0.711988,0.710227,0.001319
22732.250000,1,0.741425,0.745312,0.743729,0.001435
22732.500000,1,0.771238,0.774482,0.773065,0.001206
22732.750000,1,0.797537,0.800771,0.799268,0.001245
22733.000000,1,0.821720,0.824832,0.823354,0.001043
22733.250000,1,0.844138,0.847396,0.846134,0.001179
22733.500000,1,0.866162,0.869328,0.867991,0.001218
22733.750000,1,0.888209,0.890941,0.889583,0.000968
22734.000000,1,0.906963,0.909725,0.908641,0.000943
22734.250000,1,0.924703,0.926880,0.926006,0.000905
22734.500000,1,0.939321,0.942669,0.941567,0.001143
22734.750000,1,0.956263,0.958482,0.957190,0.000732
22735.000000,1,0.971813,0.973745,0.973069,0.000621
22735.250000,1,0.986790,0.989861,0.988515,0.000913
22735.500000,1,1.002538,1.004401,1.003635,0.000744
22735.750000,1,1.015022,1.017868,1.016516,0.000884
22736.000000,1,1.027596,1.030782,1.029183,0.001095
22736.250000,1,1.040270,1.042690,1.041525,0.000856
22736.500000,1,1.052870,1.055303,1.054355,0.000822
22736.750000,1,1.066638,1.069751,1.068377,0.001009
22737.000000,1,1.079931,1.083076,1.081740,0.000948
22737.250000,1,1.092854,1.095418,1.093822,0.000896
22737.500000,1,1.103269,1.105935,1.104698,0.000973
22737.750000,1,1.113399,1.115811,1.114863,0.000734
22738.000000,1,1.124599,1.126449,1.125497,0.000781
22738.250000,1,1.134992,1.137856,1.136517,0.001075
22738.500000,1,1.146390,1.148865,1.147522,0.000936
22738.750000,1,1.154557,1.156507,1.155771,0.000626
22739.000000,1,1.161509,1.164518,1.163136,0.001024
22739.250000,1,1.167630,1.170743,1.169463,0.001060
22739.500000,1,1.176281,1.179106,1.177742,0.001038
22739.750000,1,1.187135,1.190466,1.188349,0.001142
22740.000000,1,1.200700,1.203670,1.202206,0.000864
22740.250000,1,1.215052,1.218810,1.216705,0.001323
22740.500000,1,1.228665,1.233137,1.230941,0.001394
22740.750000,1,1.241464,1.244086,1.242656,0.000737
22741.000000,1,1.251152,1.253520,1.252444,0.000893
22741.250000,1,1.259276,1.260860,1.260044,0.000602
22741.500000,1,1.265055,1.267306,1.265952,0.000730
22741.750000,1,1.270034,1.272831,1.271198,0.000763
22742.000000,1,1.273011,1.274491,1.273751,0.000504
22742.250000,1,1.275084,1.276368,1.275566,0.000423
22742.500000,1,1.276396,1.278285,1.277615,0.000567
22742.750000,1,1.279395,1.280903,1.280083,0.000502
22743.000000,1,1.282318,1.284075,1.283370,0.000667
22743.250000,1,1.285911,1.287413,1.286660,0.000493
22743.500000,1,1.288530,1.289590,1.289013,0.000327
22743.750000,1,1.290403,1.291440,1.290991,0.000372
22744.000000,1,1.291860,1.293314,1.292409,0.000508
22744.250000,1,1.291470,1.294263,1.293093,0.000807
22744.500000,1,1.293747,1.295360,1.294662,0.000500
22744.750000,1,1.295572,1.297181,1.296613,0.000477
22745.000000,1,1.297485,1.298840,1.298037,0.000457
22745.250000,1,1.298448,1.300254,1.299119,0.000557
22745.500000,1,1.297896,1.300284,1.299081,0.000787
22745.750000,1,1.298292,1.300524,1.299377,0.000669
22746.000000,1,1.299076,1.301293,1.300289,0.000683
22746.250000,1,1.298398,1.301554,1.300074,0.000958
22746.500000,1,1.299433,1.301154,1.300289,0.000729
22746.750000,1,1.298232,1.301344,1.299882,0.000986
22747.000000,1,1.297968,1.300456,1.299412,0.000916
22747.250000,1,1.298748,1.301015,1.299748,0.000624
22747.500000,1,1.300002,1.303012,1.301726,0.001070
22747.750000,1,1.303902,1.305909,1.304805,0.000671
22748.000000,1,1.307792,1.310853,1.308890,0.001013
22748.250000,1,1.310804,1.313611,1.312260,0.000920
22748.500000,1,1.314189,1.316525,1.314937,0.000713
22748.750000,1,1.315870,1.318303,1.316889,0.000722
22749.000000,1,1.316244,1.318014,1.317217,0.000577
22749.250000,1,1.315599,1.318453,1.316359,0.000838
22749.500000,1,1.313707,1.315866,1.314447,0.000652
22749.750000,1,1.309974,1.312351,1.311392,0.000716
22750.000000,1,1.307069,1.309364,1.307681,0.000698
22750.250000,1,1.301966,1.303741,1.303112,0.000709
22750.500000,1,1.297224,1.298897,1.297778,0.000530
22750.750000,1,1.291630,1.293604,1.292733,0.000658
22751.000000,1,1.285900,1.287602,1.286684,0.000518
22751.250000,1,1.279942,1.281230,1.280448,0.000417
22751.500000,1,1.273260,1.275248,1.274210,0.000683
22751.750000,1,1.265707,1.267220,1.266725,0.000469
22752.000000,1,1.259823,1.260965,1.260308,0.000369
22752.250000,1,1.252322,1.253284,1.252780,0.000330
22752.500000,1,1.244709,1.246400,1.245375,0.000520
22752.750000,1,1.235664,1.237833,1.236819,0.000636
22753.000000,1,1.227558,1.229674,1.228768,0.000645
22753.250000,1,1.219064,1.220555,1.219874,0.000555
22753.500000,1,1.209933,1.210827,1.210392,0.000333
22753.750000,1,1.199657,1.201149,1.200362,0.000577
22754.000000,1,1.187598,1.189286,1.188533,0.000531
22754.250000,1,1.172880,1.175322,1.173989,0.000903
22754.500000,1,1.155392,1.157978,1.156673,0.000985
22754.750000,1,1.133999,1.137192,1.135518,0.001100
22755.000000,1,1.109333,1.112230,1.110528,0.001104
22755.250000,1,1.078270,1.081998,1.079946,0.001520
22755.500000,1,1.041799,1.046525,1.044016,0.001849
22755.750000,1,0.999413,1.005398,1.002396,0.001999
22756.000000,1,0.952562,0.959417,0.955593,0.002240
22756.250000,1,0.900414,0.907902,0.903967,0.002491
22756.500000,1,0.846017,0.852873,0.849389,0.002418
22756.750000,1,0.788052,0.795481,0.791583,0.002514
22757.000000,1,0.727673,0.735511,0.731516,0.002674
22757.250000,1,0.665642,0.673923,0.669571,0.002699
22757.500000,1,0.603686,0.612422,0.607838,0.002664
22757.750000,1,0.544419,0.552348,0.548285,0.002490
22758.000000,1,0.488615,0.496694,0.492509,0.002484
22758.250000,1,0.438000,0.444367,0.440784,0.002165
22758.500000,1,0.391712,0.397658,0.394599,0.001904
22758.750000,1,0.351336,0.356600,0.353723,0.001666
22759.000000,1,0.316473,0.321383,0.318863,0.001489
22759.250000,1,0.288971,0.292732,0.290664,0.001096
22759.500000,1,0.268476,0.271283,0.269846,0.000829
22759.750000,1,0.256523,0.257759,0.257066,0.000378
22760.000000,2,0.298471,0.298864,0.298650,0.000159
22760.250000,2,0.300106,0.301253,0.300595,0.000362
22760.500000,2,0.305751,0.307357,0.306337,0.000467
22760.750000,2,0.315090,0.317167,0.315952,0.000688
22761.000000,2,0.328686,0.331491,0.329880,0.000860
22761.250000,2,0.346606,0.349762,0.348268,0.001004
22761.500000,2,0.370244,0.374018,0.371767,0.001251
22761.750000,2,0.397495,0.401790,0.399774,0.001395
22762.000000,2,0.429313,0.434409,0.431987,0.001642
22762.250000,2,0.465139,0.469821,0.467428,0.001622
22762.500000,2,0.503324,0.508119,0.505679,0.001640
22762.750000,2,0.542790,0.548384,0.545771,0.001964
22763.000000,2,0.584067,0.589814,0.586872,0.001857
22763.250000,2,0.624636,0.630255,0.627705,0.001957
22763.500000,2,0.664935,0.669415,0.667130,0.001682
22763.750000,2,0.701662,0.705610,0.704156,0.001531
22764.000000,2,0.736002,0.740305,0.738349,0.001498
22764.250000,2,0.767888,0.771887,0.769971,0.001566
22764.500000,2,0.797099,0.800092,0.798926,0.001350
22764.750000,2,0.822909,0.826358,0.824813,0.001157
22765.000000,2,0.845507,0.848327,0.847165,0.000917
22765.250000,2,0.863343,0.866188,0.864937,0.000977
22765.500000,2,0.877819,0.880277,0.879147,0.000863
22765.750000,2,0.890493,0.892458,0.891320,0.000679
22766.000000,2,0.901635,0.904188,0.902794,0.000740
22766.250000,2,0.911811,0.914045,0.912910,0.000855
22766.500000,2,0.920614,0.922723,0.921665,0.000681
22766.750000,2,0.926981,0.929051,0.927937,0.000677
22767.000000,2,0.931779,0.934024,0.932964,0.000724
22767.250000,2,0.936866,0.939126,0.938007,0.000721
22767.500000,2,0.943529,0.945630,0.944652,0.000751
22767.750000,2,0.951782,0.954750,0.953269,0.000893
22768.000000,2,0.962958,0.966271,0.964421,0.000947
22768.250000,2,0.973921,0.976301,0.975327,0.000763
22768.500000,2,0.983718,0.985777,0.984735,0.000770
22768.750000,2,0.991868,0.994000,0.992732,0.000760
22769.000000,2,0.999937,1.001635,1.000994,0.000621
22769.250000,2,1.008608,1.009969,1.009241,0.000521
22769.500000,2,1.017299,1.020004,1.018701,0.000899
22769.750000,2,1.027712,1.030059,1.029112,0.000768
22770.000000,2,1.037631,1.040163,1.038779,0.000774
22770.250000,2,1.047345,1.049408,1.048459,0.000725
22770.500000,2,1.057731,1.059547,1.058505,0.000665
22770.750000,2,1.067769,1.069550,1.068555,0.000583
22771.000000,2,1.077890,1.080103,1.078733,0.000706
22771.250000,2,1.086726,1.088401,1.087320,0.000555
22771.500000,2,1.093309,1.095839,1.094557,0.000669
22771.750000,2,1.098675,1.101579,1.100459,0.000769
22772.000000,2,1.106393,1.108155,1.107210,0.000636
22772.250000,2,1.113110,1.114746,1.113699,0.000541
22772.500000,2,1.120119,1.122121,1.121448,0.000672
22772.750000,2,1.128941,1.130112,1.129445,0.000390
22773.000000,2,1.135700,1.137292,1.136800,0.000537
22773.250000,2,1.142041,1.143392,1.142728,0.000457
22773.500000,2,1.148173,1.149569,1.148732,0.000503
22773.750000,2,1.152444,1.153916,1.153124,0.000485
22774.000000,2,1.157055,1.158105,1.157613,0.000326
22774.250000,2,1.160180,1.161784,1.161071,0.000479
22774.500000,2,1.162223,1.163210,1.162555,0.000293
22774.750000,2,1.162597,1.163637,1.162969,0.000315
22775.000000,2,1.162550,1.163565,1.163180,0.000340
22775.250000,2,1.165048,1.166472,1.165778,0.000465
22775.500000,2,1.169737,1.171309,1.170710,0.000487
22775.750000,2,1.176471,1.177751,1.177086,0.000369
22776.000000,2,1.183701,1.185112,1.184294,0.000460
22776.250000,2,1.188222,1.189606,1.189122,0.000424
22776.500000,2,1.192971,1.194809,1.193745,0.000560
22776.750000,2,1.197597,1.198982,1.198180,0.000463
22777.000000,2,1.203569,1.205018,1.204353,0.000424
22777.250000,2,1.210588,1.212234,1.211640,0.000520
22777.500000,2,1.218026,1.219063,1.218376,0.000395
22777.750000,2,1.222715,1.224394,1.223517,0.000541
22778.000000,2,1.226040,1.228350,1.226970,0.000696
22778.250000,2,1.228270,1.229659,1.228897,0.000452
22778.500000,2,1.231280,1.232957,1.232157,0.000502
22778.750000,2,1.235733,1.236703,1.236318,0.000280
22779.000000,2,1.240497,1.241522,1.241099,0.000301
22779.250000,2,1.244809,1.245650,1.245275,0.000227
22779.500000,2,1.247649,1.248917,1.248113,0.000352
22779.750000,2,1.248294,1.250071,1.249344,0.000543
22780.000000,2,1.249483,1.251772,1.250585,0.000698
22780.250000,2,1.251385,1.253233,1.252167,0.000495
22780.500000,2,1.254107,1.255839,1.255194,0.000476
22780.750000,2,1.256965,1.258878,1.258154,0.000588
22781.000000,2,1.259884,1.261907,1.261056,0.000608
22781.250000,2,1.262034,1.264462,1.263518,0.000734
22781.500000,2,1.265124,1.267357,1.266288,0.000794
22781.750000,2,1.268984,1.270596,1.269769,0.000542
22782.000000,2,1.274084,1.276680,1.275360,0.000728
22782.250000,2,1.280514,1.283658,1.282125,0.000909
22782.500000,2,1.289024,1.291279,1.290217,0.000702
22782.750000,2,1.297294,1.299501,1.298438,0.000785
22783.000000,2,1.305865,1.308781,1.307318,0.000874
22783.250000,2,1.314725,1.316566,1.315420,0.000580
22783.500000,2,1.321735,1.323628,1.322809,0.000545
22783.750000,2,1.328895,1.330498,1.329705,0.000439
22784.000000,2,1.333565,1.335973,1.334178,0.000698
22784.250000,2,1.335867,1.337954,1.336731,0.000737
22784.500000,2,1.336693,1.338830,1.337536,0.000686
22784.750000,2,1.337270,1.339276,1.338151,0.000737
22785.000000,2,1.337183,1.338920,1.338074,0.000565
22785.250000,2,1.336071,1.338129,1.336962,0.000720
22785.500000,2,1.332599,1.335565,1.334156,0.000908
22785.750000,2,1.328185,1.330986,1.329704,0.001037
22786.000000,2,1.322915,1.324604,1.323630,0.000489
22786.250000,2,1.314271,1.316718,1.315464,0.000706
22786.500000,2,1.304895,1.307742,1.305901,0.001039
22786.750000,2,1.292000,1.294937,1.293421,0.001042
22787.000000,2,1.275305,1.278709,1.276801,0.001255
22787.250000,2,1.251822,1.256778,1.253918,0.001754
22787.500000,2,1.221745,1.227349,1.224501,0.001872
22787.750000,2,1.185812,1.190360,1.187801,0.001912
22788.000000,2,1.142068,1.148116,1.144575,0.002238
22788.250000,2,1.090721,1.097377,1.094103,0.002406
22788.500000,2,1.032276,1.039486,1.036383,0.002461
22788.750000,2,0.969630,0.977222,0.973317,0.002813
22789.000000,2,0.901989,0.909967,0.905433,0.002986
22789.250000,2,0.830822,0.839043,0.834764,0.002961
22789.500000,2,0.758541,0.767221,0.762595,0.003025
22789.750000,2,0.686136,0.694480,0.690310,0.002922
22790.000000,2,0.615672,0.624127,0.619639,0.002774
22790.250000,2,0.548204,0.556722,0.552518,0.002802
22790.500000,2,0.487968,0.495172,0.491124,0.002461
22790.750000,2,0.433433,0.440000,0.436465,0.002057
22791.000000,2,0.388128,0.393444,0.390486,0.001729
22791.250000,2,0.351691,0.355818,0.353535,0.001243
22791.500000,2,0.325725,0.328212,0.326721,0.000868
22791.750000,2,0.309603,0.310666,0.310022,0.000341
22792.000000,3,0.303421,0.303847,0.303601,0.000155
22792.250000,3,0.306381,0.307860,0.307086,0.000446
22792.500000,3,0.316278,0.318163,0.317407,0.000613
22792.750000,3,0.332698,0.335639,0.334430,0.000943
22793.000000,3,0.356193,0.360061,0.358154,0.001157
22793.250000,3,0.385444,0.390179,0.387968,0.001380
22793.500000,3,0.420847,0.426145,0.423428,0.001592
22793.750000,3,0.461307,0.467226,0.464214,0.001836
22794.000000,3,0.505507,0.512656,0.509176,0.002103
22794.250000,3,0.554034,0.560790,0.557432,0.002034
22794.500000,3,0.602909,0.610239,0.606596,0.002269
22794.750000,3,0.653101,0.660022,0.656317,0.002156
22795.000000,3,0.701598,0.708868,0.704799,0.002204
22795.250000,3,0.749765,0.756402,0.752831,0.002004
22795.500000,3,0.796743,0.803191,0.799745,0.002080
22795.750000,3,0.842873,0.848389,0.845456,0.001744
22796.000000,3,0.885871,0.890510,0.887836,0.001482
22796.250000,3,0.922981,0.927744,0.924979,0.001372
22796.500000,3,0.954333,0.958670,0.956085,0.001441
22796.750000,3,0.980844,0.984335,0.982739,0.001108
22797.000000,3,1.004185,1.008119,1.006072,0.001082
22797.250000,3,1.025616,1.028600,1.026735,0.001001
22797.500000,3,1.042849,1.046607,1.044230,0.001169
22797.750000,3,1.057355,1.058694,1.057960,0.000419
22798.000000,3,1.066257,1.067702,1.067097,0.000421
22798.250000,3,1.070827,1.073048,1.072067,0.000701
22798.500000,3,1.073341,1.074874,1.074330,0.000443
22798.750000,3,1.072992,1.074430,1.073907,0.000509
22799.000000,3,1.070485,1.071887,1.071060,0.000406
22799.250000,3,1.064059,1.065638,1.065004,0.000491
22799.500000,3,1.056289,1.058323,1.057486,0.000600
22799.750000,3,1.048946,1.050504,1.049516,0.000542
22800.000000,3,1.045320,1.055207,1.049860,0.002730
22800.250000,3,1.043211,1.045111,1.043811,0.000578
22800.500000,3,1.044595,1.046030,1.045512,0.000434
22800.750000,3,1.048746,1.050118,1.049453,0.000477
22801.000000,3,1.050923,1.052792,1.051816,0.000680
22801.250000,3,1.052862,1.053739,1.053242,0.000317
22801.500000,3,1.052717,1.054200,1.053598,0.000434
22801.750000,3,1.052847,1.054378,1.053718,0.000521
22802.000000,3,1.052946,1.054615,1.053516,0.000519
22802.250000,3,1.051211,1.052832,1.051931,0.000485
22802.500000,3,1.047608,1.049201,1.048481,0.000518
22802.750000,3,1.043468,1.044672,1.043910,0.000370
22803.000000,3,1.040165,1.041600,1.040794,0.000579
22803.250000,3,1.040734,1.043265,1.042056,0.000691
22803.500000,3,1.047928,1.049390,1.048839,0.000528
22803.750000,3,1.057975,1.059721,1.059059,0.000729
22804.000000,3,1.068943,1.071583,1.070056,0.000786
22804.250000,3,1.077092,1.079181,1.078249,0.000734
22804.500000,3,1.082342,1.083932,1.083312,0.000499
22804.750000,3,1.085947,1.087686,1.087074,0.000598
22805.000000,3,1.092398,1.095057,1.093674,0.000806
22805.250000,3,1.102516,1.104479,1.103715,0.000716
22805.500000,3,1.115040,1.117238,1.116210,0.000750
22805.750000,3,1.128927,1.130869,1.129777,0.000758
22806.000000,3,1.139713,1.141682,1.140936,0.000740
22806.250000,3,1.149391,1.152153,1.150618,0.000942
22806.500000,3,1.157926,1.159513,1.158717,0.000603
22806.750000,3,1.166211,1.168282,1.167401,0.000725
22807.000000,3,1.175413,1.177405,1.176258,0.000701
22807.250000,3,1.184059,1.186572,1.185322,0.000658
22807.500000,3,1.190610,1.192729,1.191300,0.000639
22807.750000,3,1.195362,1.196838,1.196068,0.000437
22808.000000,3,1.199858,1.201223,1.200255,0.000390
22808.250000,3,1.204284,1.206321,1.205131,0.000614
22808.500000,3,1.211085,1.212370,1.211544,0.000413
22808.750000,3,1.218132,1.220730,1.219198,0.000814
22809.000000,3,1.224973,1.226946,1.225978,0.000612
22809.250000,3,1.230776,1.233198,1.231888,0.000718
22809.500000,3,1.237312,1.239078,1.237813,0.000596
22809.750000,3,1.242302,1.244379,1.242954,0.000598
22810.000000,3,1.246964,1.248670,1.247576,0.000481
22810.250000,3,1.251158,1.252952,1.251834,0.000491
22810.500000,3,1.254057,1.254936,1.254444,0.000297
22810.750000,3,1.254741,1.256142,1.255670,0.000467
22811.000000,3,1.255045,1.256253,1.255672,0.000405
22811.250000,3,1.254439,1.256472,1.255476,0.000620
22811.500000,3,1.254025,1.256462,1.255141,0.000718
22811.750000,3,1.253995,1.254995,1.254454,0.000324
22812.000000,3,1.251544,1.254007,1.252853,0.000661
22812.250000,3,1.249472,1.250721,1.250138,0.000482
22812.500000,3,1.245806,1.247492,1.246813,0.000502
22812.750000,3,1.243255,1.244718,1.243966,0.000552
22813.000000,3,1.239821,1.241721,1.240741,0.000677
22813.250000,3,1.236058,1.237839,1.236890,0.000570
22813.500000,3,1.230765,1.232517,1.231638,0.000596
22813.750000,3,1.223274,1.225601,1.224505,0.000762
22814.000000,3,1.217241,1.219121,1.218330,0.000625
22814.250000,3,1.213310,1.215124,1.214229,0.000578
22814.500000,3,1.213716,1.215653,1.214616,0.000553
22814.750000,3,1.218572,1.220077,1.219250,0.000429
22815.000000,3,1.225373,1.226591,1.226083,0.000425
22815.250000,3,1.232356,1.233722,1.233058,0.000431
22815.500000,3,1.238113,1.239290,1.238663,0.000378
22815.750000,3,1.240961,1.242512,1.241894,0.000490
22816.000000,3,1.242766,1.244656,1.243584,0.000580
22816.250000,3,1.243260,1.244572,1.243968,0.000408
22816.500000,3,1.242621,1.244508,1.243327,0.000548
22816.750000,3,1.239429,1.240537,1.240049,0.000347
22817.000000,3,1.233877,1.235549,1.234753,0.000599
22817.250000,3,1.228467,1.229632,1.229057,0.000377
22817.500000,3,1.221299,1.223186,1.222476,0.000571
22817.750000,3,1.214696,1.216820,1.215625,0.000694
22818.000000,3,1.206114,1.207886,1.207265,0.000586
22818.250000,3,1.195590,1.198588,1.197098,0.000902
22818.500000,3,1.182038,1.184263,1.183059,0.000675
22818.750000,3,1.163863,1.166670,1.165116,0.001020
22819.000000,3,1.141501,1.145180,1.143470,0.001174
22819.250000,3,1.115980,1.119652,1.117678,0.001295
22819.500000,3,1.084323,1.089146,1.087040,0.001604
22819.750000,3,1.048448,1.053243,1.051188,0.001586
22820.000000,3,1.006713,1.013133,1.010330,0.001905
22820.250000,3,0.958866,0.965961,0.962449,0.002243
22820.500000,3,0.906427,0.913706,0.909993,0.002319
22820.750000,3,0.849184,0.857000,0.853252,0.002607
22821.000000,3,0.789275,0.797518,0.793724,0.002512
22821.250000,3,0.726838,0.736067,0.731664,0.002894
22821.500000,3,0.664872,0.673514,0.669320,0.002731
22821.750000,3,0.602862,0.611570,0.607582,0.002784
22822.000000,3,0.544976,0.552626,0.549010,0.002421
22822.250000,3,0.490872,0.497988,0.494729,0.002191
22822.500000,3,0.442725,0.448863,0.446230,0.001934
22822.750000,3,0.401621,0.406620,0.404156,0.001579
22823.000000,3,0.366872,0.370892,0.368881,0.001299
22823.250000,3,0.339177,0.342857,0.341091,0.001143
22823.500000,3,0.319928,0.321958,0.321099,0.000688
22823.750000,3,0.308192,0.309385,0.309014,0.000392
22824.000000,4,0.300226,0.300893,0.300597,0.000216
22824.250000,4,0.304485,0.305247,0.304923,0.000272
22824.500000,4,0.315997,0.317699,0.316799,0.000583
22824.750000,4,0.336304,0.339021,0.337554,0.000942
22825.000000,4,0.363890,0.367930,0.365766,0.001272
22825.250000,4,0.400332,0.404916,0.402623,0.001522
22825.500000,4,0.443191,0.449369,0.446107,0.001928
22825.750000,4,0.493559,0.500479,0.496923,0.002186
22826.000000,4,0.548542,0.556085,0.552090,0.002432
22826.250000,4,0.608136,0.615278,0.611806,0.002422
22826.500000,4,0.669080,0.677381,0.673398,0.002690
22826.750000,4,0.732498,0.740433,0.736766,0.002691
22827.000000,4,0.794709,0.801985,0.798460,0.002415
22827.250000,4,0.855440,0.861585,0.858682,0.002377
22827.500000,4,0.911151,0.918068,0.914795,0.002376
22827.750000,4,0.963999,0.970826,0.967703,0.002274
22828.000000,4,1.012677,1.018511,1.015956,0.002081
22828.250000,4,1.057934,1.062727,1.060722,0.001969
22828.500000,4,1.098377,1.103497,1.100815,0.001714
22828.750000,4,1.134207,1.138327,1.136431,0.001333
22829.000000,4,1.164852,1.167593,1.166619,0.001065
22829.250000,4,1.190243,1.192419,1.191397,0.000706
22829.500000,4,1.208377,1.211129,1.210200,0.000826
22829.750000,4,1.224450,1.226412,1.225587,0.000571
22830.000000,4,1.235568,1.236908,1.236149,0.000498
22830.250000,4,1.242887,1.244437,1.243729,0.000485
22830.500000,4,1.247544,1.248573,1.247998,0.000304
22830.750000,4,1.249596,1.250673,1.249945,0.000388
22831.000000,4,1.249216,1.250213,1.249643,0.000359
22831.250000,4,1.247739,1.250021,1.248807,0.000710
22831.500000,4,1.245645,1.247033,1.246398,0.000510
22831.750000,4,1.242408,1.243648,1.243087,0.000415
22832.000000,4,1.236632,1.238012,1.237296,0.000478
22832.250000,4,1.230135,1.230966,1.230584,0.000247
22832.500000,4,1.223099,1.224424,1.223686,0.000459
22832.750000,4,1.219786,1.220485,1.220109,0.000245
22833.000000,4,1.217523,1.218623,1.218150,0.000381
22833.250000,4,1.218606,1.219645,1.219103,0.000381
22833.500000,4,1.218496,1.220827,1.219835,0.000718
22833.750000,4,1.219772,1.221432,1.220728,0.000544
22834.000000,4,1.218556,1.219943,1.219206,0.000478
22834.250000,4,1.217075,1.218136,1.217635,0.000363
22834.500000,4,1.214242,1.215162,1.214748,0.000269
22834.750000,4,1.212036,1.213311,1.212714,0.000381
22835.000000,4,1.208386,1.209615,1.208887,0.000395
22835.250000,4,1.203097,1.204883,1.204166,0.000526
22835.500000,4,1.197379,1.198393,1.198050,0.000307
22835.750000,4,1.192323,1.193685,1.193215,0.000437
22836.000000,4,1.188584,1.189802,1.189159,0.000384
22836.250000,4,1.186237,1.187642,1.187066,0.000434
22836.500000,4,1.183567,1.184823,1.184193,0.000376
22836.750000,4,1.180290,1.182909,1.181570,0.000667
22837.000000,4,1.175634,1.177735,1.176622,0.000697
22837.250000,4,1.170794,1.172628,1.171754,0.000540
22837.500000,4,1.165724,1.167522,1.166650,0.000641
22837.750000,4,1.161544,1.164189,1.162997,0.000779
22838.000000,4,1.157687,1.159510,1.158731,0.000641
22838.250000,4,1.153055,1.154475,1.153783,0.000466
22838.500000,4,1.146654,1.148798,1.147691,0.000692
22838.750000,4,1.140989,1.142991,1.142116,0.000626
22839.000000,4,1.135786,1.137704,1.136661,0.000688
22839.250000,4,1.132336,1.134269,1.133321,0.000734
22839.500000,4,1.129457,1.131271,1.130357,0.000661
22839.750000,4,1.126864,1.128933,1.127919,0.000733
22840.000000,4,1.141028,1.160811,1.152603,0.006631
22840.250000,4,1.118470,1.119692,1.119023,0.000419
22840.500000,4,1.112948,1.114324,1.113630,0.000439
22840.750000,4,1.109356,1.110475,1.109905,0.000362
22841.000000,4,1.104307,1.105643,1.105126,0.000437
22841.250000,4,1.100215,1.101098,1.100787,0.000309
22841.500000,4,1.093120,1.094151,1.093747,0.000345
22841.750000,4,1.086330,1.088459,1.087294,0.000674
22842.000000,4,1.081437,1.082434,1.081814,0.000370
22842.250000,4,1.080773,1.081970,1.081418,0.000372
22842.500000,4,1.083766,1.085531,1.084817,0.000608
22842.750000,4,1.090651,1.092437,1.091447,0.000564
22843.000000,4,1.095945,1.097181,1.096720,0.000383
22843.250000,4,1.099258,1.100946,1.100350,0.000495
22843.500000,4,1.099939,1.101848,1.100906,0.000672
22843.750000,4,1.100521,1.102272,1.101338,0.000488
22844.000000,4,1.101978,1.103079,1.102571,0.000380
22844.250000,4,1.105353,1.106580,1.105881,0.000382
22844.500000,4,1.107528,1.109096,1.108010,0.000459
22844.750000,4,1.109238,1.109681,1.109433,0.000146
22845.000000,4,1.106922,1.108599,1.107908,0.000560
22845.250000,4,1.105873,1.107577,1.106648,0.000599
22845.500000,4,1.103459,1.105526,1.104824,0.000610
22845.750000,4,1.105333,1.106182,1.105723,0.000259
22846.000000,4,1.104703,1.105964,1.105336,0.000382
22846.250000,4,1.104459,1.105913,1.105366,0.000488
22846.500000,4,1.102210,1.103247,1.102962,0.000325
22846.750000,4,1.100747,1.101679,1.101278,0.000295
22847.000000,4,1.099905,1.101233,1.100615,0.000454
22847.250000,4,1.103237,1.104650,1.104052,0.000379
22847.500000,4,1.108390,1.110131,1.109118,0.000582
22847.750000,4,1.115654,1.117102,1.116266,0.000440
22848.000000,4,1.120556,1.121757,1.121329,0.000347
22848.250000,4,1.124971,1.126184,1.125576,0.000436
22848.500000,4,1.127062,1.128572,1.127886,0.000473
22848.750000,4,1.128525,1.130113,1.129156,0.000534
22849.000000,4,1.127809,1.128933,1.128371,0.000340
22849.250000,4,1.124737,1.126430,1.125499,0.000550
22849.500000,4,1.117228,1.118984,1.118219,0.000649
22849.750000,4,1.108511,1.110359,1.109504,0.000574
22850.000000,4,1.097529,1.099959,1.098774,0.000909
22850.250000,4,1.087909,1.089220,1.088507,0.000422
22850.500000,4,1.075937,1.078271,1.076785,0.000794
22850.750000,4,1.062788,1.064920,1.063838,0.000681
22851.000000,4,1.044557,1.047596,1.045931,0.001043
22851.250000,4,1.021395,1.025408,1.023294,0.001218
22851.500000,4,0.991496,0.996794,0.994302,0.001681
22851.750000,4,0.958850,0.963527,0.961347,0.001652
22852.000000,4,0.921610,0.927358,0.924353,0.001915
22852.250000,4,0.881264,0.887703,0.884175,0.001988
22852.500000,4,0.835478,0.842141,0.838907,0.002242
