# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255159,0.256005,0.255535,0.000270
22228.250000,1,0.258009,0.259539,0.258938,0.000531
22228.500000,1,0.267457,0.270197,0.268867,0.000947
22228.750000,1,0.283546,0.287344,0.285292,0.001257
22229.000000,1,0.305988,0.311057,0.308591,0.001800
22229.250000,1,0.334909,0.340778,0.337972,0.002049
22229.500000,1,0.370083,0.376488,0.373271,0.002393
22229.750000,1,0.409638,0.417552,0.413545,0.002701
22230.000000,1,0.453942,0.461923,0.458061,0.002883
22230.250000,1,0.501443,0.510605,0.505908,0.003106
22230.500000,1,0.552111,0.561072,0.556322,0.003236
22230.750000,1,0.603509,0.613119,0.608530,0.003375
22231.000000,1,0.656306,0.665319,0.660856,0.003214
22231.250000,1,0.707801,0.716342,0.711919,0.003059
22231.500000,1,0.756710,0.765041,0.760883,0.003009
22231.750000,1,0.803151,0.811504,0.807687,0.002993
22232.000000,1,0.848039,0.855554,0.851771,0.002760
22232.250000,1,0.888582,0.895185,0.891774,0.002344
22232.500000,1,0.924657,0.930402,0.927704,0.002080
22232.750000,1,0.956904,0.961722,0.959230,0.001696
22233.000000,1,0.985180,0.989740,0.987057,0.001612
22233.250000,1,1.010770,1.014985,1.013039,0.001404
22233.500000,1,1.035353,1.039788,1.037470,0.001660
22233.750000,1,1.058753,1.063108,1.060846,0.001497
22234.000000,1,1.080675,1.083980,1.082247,0.001177
22234.250000,1,1.098594,1.101874,1.100119,0.001050
22234.500000,1,1.114443,1.116673,1.115239,0.000800
22234.750000,1,1.127539,1.129270,1.128148,0.000657
22235.000000,1,1.140802,1.144030,1.142287,0.001135
22235.250000,1,1.154601,1.157624,1.156092,0.000887
22235.500000,1,1.169730,1.173422,1.170925,0.001147
22235.750000,1,1.184031,1.186851,1.185200,0.001057
22236.000000,1,1.196621,1.199532,1.198381,0.000914
22236.250000,1,1.206332,1.209406,1.207538,0.000950
22236.500000,1,1.213696,1.215891,1.214797,0.000759
22236.750000,1,1.220407,1.223000,1.221557,0.000826
22237.000000,1,1.227421,1.228627,1.228207,0.000442
22237.250000,1,1.234699,1.237191,1.235803,0.000949
22237.500000,1,1.240972,1.244094,1.242736,0.000974
22237.750000,1,1.248421,1.249968,1.249137,0.000532
22238.000000,1,1.252776,1.255157,1.254115,0.000671
22238.250000,1,1.258029,1.259732,1.258579,0.000538
22238.500000,1,1.263377,1.265257,1.264309,0.000512
22238.750000,1,1.267606,1.269567,1.268536,0.000574
22239.000000,1,1.272778,1.274361,1.273451,0.000494
22239.250000,1,1.276433,1.277774,1.277032,0.000377
22239.500000,1,1.277242,1.278813,1.278053,0.000457
22239.750000,1,1.277797,1.279296,1.278243,0.000471
22240.000000,1,1.277184,1.278976,1.278106,0.000581
22240.250000,1,1.277262,1.279336,1.278291,0.000709
22240.500000,1,1.278691,1.280488,1.279613,0.000510
22240.750000,1,1.280856,1.283106,1.281663,0.000677
22241.000000,1,1.282005,1.283932,1.283120,0.000651
22241.250000,1,1.282456,1.283821,1.283080,0.000432
22241.500000,1,1.280318,1.281675,1.281019,0.000530
22241.750000,1,1.274510,1.276941,1.275785,0.000875
22242.000000,1,1.267302,1.269696,1.268420,0.000829
22242.250000,1,1.257018,1.259526,1.258552,0.000872
22242.500000,1,1.247036,1.249565,1.248311,0.000746
22242.750000,1,1.237401,1.240078,1.238743,0.000881
22243.000000,1,1.230929,1.233105,1.232024,0.000814
22243.250000,1,1.226455,1.228161,1.227550,0.000629
22243.500000,1,1.224273,1.225308,1.224916,0.000361
22243.750000,1,1.222567,1.223622,1.222950,0.000328
22244.000000,1,1.219137,1.221064,1.220050,0.000636
22244.250000,1,1.215021,1.216512,1.215742,0.000465
22244.500000,1,1.210635,1.211886,1.211183,0.000340
22244.750000,1,1.206122,1.208043,1.206932,0.000645
22245.000000,1,1.202227,1.204833,1.203883,0.000803
22245.250000,1,1.201096,1.202356,1.201912,0.000375
22245.500000,1,1.199184,1.201351,1.200416,0.000585
22245.750000,1,1.199194,1.200424,1.199662,0.000356
22246.000000,1,1.198209,1.199380,1.198878,0.000460
22246.250000,1,1.198062,1.199340,1.198858,0.000380
22246.500000,1,1.199276,1.200669,1.199955,0.000425
22246.750000,1,1.201341,1.202992,1.202265,0.000505
22247.000000,1,1.203361,1.205307,1.204550,0.000531
22247.250000,1,1.204570,1.206174,1.205284,0.000467
22247.500000,1,1.204535,1.205871,1.205367,0.000391
22247.750000,1,1.204878,1.205814,1.205230,0.000320
22248.000000,1,1.204968,1.205874,1.205283,0.000287
22248.250000,1,1.204077,1.206254,1.205618,0.000634
22248.500000,1,1.205172,1.206865,1.206055,0.000468
22248.750000,1,1.204343,1.206054,1.205513,0.000532
22249.000000,1,1.202777,1.204260,1.203475,0.000510
22249.250000,1,1.200283,1.201306,1.200827,0.000348
22249.500000,1,1.197318,1.198796,1.197921,0.000478
22249.750000,1,1.194723,1.196473,1.195551,0.000551
22250.000000,1,1.192708,1.194191,1.193247,0.000465
22250.250000,1,1.190113,1.191344,1.190752,0.000401
22250.500000,1,1.185639,1.187680,1.186754,0.000645
22250.750000,1,1.182155,1.183516,1.182924,0.000442
22251.000000,1,1.177454,1.178731,1.178107,0.000407
22251.250000,1,1.172854,1.174475,1.173459,0.000492
22251.500000,1,1.167988,1.169660,1.168790,0.000476
22251.750000,1,1.162725,1.165101,1.163952,0.000689
22252.000000,1,1.157861,1.159881,1.159211,0.000597
22252.250000,1,1.152318,1.153363,1.152887,0.000337
22252.500000,1,1.145596,1.146924,1.146080,0.000392
22252.750000,1,1.136337,1.138702,1.137927,0.000748
22253.000000,1,1.127311,1.129550,1.128673,0.000705
22253.250000,1,1.117344,1.119402,1.118230,0.000688
22253.500000,1,1.104416,1.107559,1.105990,0.000987
22253.750000,1,1.090819,1.092585,1.091710,0.000710
22254.000000,1,1.074835,1.078307,1.076572,0.001112
22254.250000,1,1.058274,1.061983,1.059776,0.001199
22254.500000,1,1.039210,1.042825,1.041361,0.001244
22254.750000,1,1.018615,1.022558,1.020746,0.001317
22255.000000,1,0.994758,0.998566,0.996600,0.001364
22255.250000,1,0.965582,0.970576,0.968298,0.001798
22255.500000,1,0.931839,0.938454,0.935504,0.002235
22255.750000,1,0.894499,0.901038,0.897841,0.002306
22256.000000,1,0.852097,0.860913,0.856548,0.002783
22256.250000,1,0.807065,0.815255,0.811033,0.002860
22256.500000,1,0.757799,0.766393,0.762072,0.002995
22256.750000,1,0.706073,0.715161,0.710757,0.003149
22257.000000,1,0.652997,0.662587,0.657806,0.003435
22257.250000,1,0.599471,0.608522,0.604259,0.003218
22257.500000,1,0.546961,0.555792,0.551463,0.003198
22257.750000,1,0.496201,0.504209,0.500504,0.002971
22258.000000,1,0.448306,0.455937,0.452309,0.002745
22258.250000,1,0.403789,0.410801,0.407559,0.002581
22258.500000,1,0.364535,0.370818,0.367820,0.002248
22258.750000,1,0.330550,0.336083,0.333455,0.002010
22259.000000,1,0.303013,0.307210,0.305290,0.001511
22259.250000,1,0.281677,0.284751,0.283281,0.001190
22259.500000,1,0.266658,0.268754,0.267740,0.000759
22259.750000,1,0.257699,0.258878,0.258364,0.000460
22260.000000,2,0.283142,0.284100,0.283565,0.000303
22260.250000,2,0.285670,0.286850,0.286496,0.000417
22260.500000,2,0.292490,0.294302,0.293492,0.000701
22260.750000,2,0.305096,0.307788,0.306524,0.001023
22261.000000,2,0.322057,0.325463,0.323662,0.001282
22261.250000,2,0.344568,0.348496,0.346529,0.001490
22261.500000,2,0.370828,0.375689,0.373196,0.001871
22261.750000,2,0.402428,0.408281,0.405364,0.002169
22262.000000,2,0.437501,0.444242,0.440867,0.002533
22262.250000,2,0.477606,0.484247,0.480935,0.002428
22262.500000,2,0.518665,0.526122,0.522431,0.002694
22262.750000,2,0.562116,0.569133,0.565669,0.002612
22263.000000,2,0.603922,0.611017,0.607165,0.002601
22263.250000,2,0.644993,0.651467,0.648092,0.002421
22263.500000,2,0.683136,0.689542,0.686273,0.002373
22263.750000,2,0.720812,0.727028,0.723737,0.002254
22264.000000,2,0.755997,0.761180,0.758658,0.001908
22264.250000,2,0.788146,0.793221,0.790780,0.001795
22264.500000,2,0.815318,0.820234,0.817791,0.001649
22264.750000,2,0.838314,0.842392,0.840269,0.001254
22265.000000,2,0.855687,0.859171,0.857350,0.001062
22265.250000,2,0.871726,0.874664,0.873084,0.001002
22265.500000,2,0.885867,0.888577,0.887161,0.001010
22265.750000,2,0.900321,0.903235,0.902072,0.000942
22266.000000,2,0.914333,0.916497,0.915499,0.000743
22266.250000,2,0.927330,0.929496,0.928525,0.000724
22266.500000,2,0.937486,0.939183,0.938092,0.000646
22266.750000,2,0.945095,0.946676,0.946137,0.000528
22267.000000,2,0.950949,0.951989,0.951537,0.000363
22267.250000,2,0.956143,0.957162,0.956710,0.000376
22267.500000,2,0.959331,0.961482,0.960331,0.000608
22267.750000,2,0.963246,0.964449,0.963614,0.000398
22268.000000,2,0.965444,0.966098,0.965616,0.000190
22268.250000,2,0.968173,0.969233,0.968813,0.000393
22268.500000,2,0.971962,0.973255,0.972610,0.000497
22268.750000,2,0.979204,0.980966,0.980051,0.000576
22269.000000,2,0.987406,0.989380,0.988584,0.000679
22269.250000,2,0.998214,0.999920,0.999139,0.000607
22269.500000,2,1.007533,1.009000,1.008230,0.000471
22269.750000,2,1.015763,1.017059,1.016435,0.000366
22270.000000,2,1.022062,1.023131,1.022641,0.000340
22270.250000,2,1.028398,1.029821,1.029240,0.000407
22270.500000,2,1.034388,1.035273,1.034923,0.000323
22270.750000,2,1.040946,1.042303,1.041601,0.000463
22271.000000,2,1.046368,1.048085,1.047084,0.000481
22271.250000,2,1.052216,1.053977,1.053187,0.000633
22271.500000,2,1.057499,1.059099,1.058385,0.000571
22271.750000,2,1.064893,1.067027,1.065590,0.000672
22272.000000,2,1.076837,1.079738,1.077958,0.001088
22272.250000,2,1.077211,1.078238,1.077766,0.000305
22272.500000,2,1.079388,1.081169,1.080404,0.000541
22272.750000,2,1.080323,1.081454,1.081004,0.000334
22273.000000,2,1.079056,1.080736,1.079833,0.000555
22273.250000,2,1.080987,1.082444,1.081843,0.000470
22273.500000,2,1.085526,1.088062,1.087050,0.000774
22273.750000,2,1.096961,1.099327,1.098218,0.000694
22274.000000,2,1.109611,1.112563,1.110689,0.000923
22274.250000,2,1.122889,1.125666,1.124158,0.000848
22274.500000,2,1.133706,1.135102,1.134045,0.000453
22274.750000,2,1.141659,1.143016,1.142451,0.000444
22275.000000,2,1.147875,1.150689,1.149478,0.000826
22275.250000,2,1.157780,1.159403,1.158621,0.000584
22275.500000,2,1.166684,1.168638,1.167769,0.000626
22275.750000,2,1.176457,1.179291,1.178114,0.000801
22276.000000,2,1.206651,1.224684,1.212863,0.006324
22276.250000,2,1.189937,1.191274,1.190605,0.000488
22276.500000,2,1.192910,1.193965,1.193501,0.000332
22276.750000,2,1.197265,1.199632,1.198493,0.000737
22277.000000,2,1.205131,1.205963,1.205469,0.000293
22277.250000,2,1.213316,1.215304,1.214320,0.000674
22277.500000,2,1.221964,1.223723,1.222904,0.000614
22277.750000,2,1.228932,1.230060,1.229420,0.000367
22278.000000,2,1.232139,1.233568,1.233010,0.000383
22278.250000,2,1.235090,1.237112,1.235794,0.000632
22278.500000,2,1.238726,1.240399,1.239337,0.000520
22278.750000,2,1.244013,1.246558,1.245291,0.000711
22279.000000,2,1.249949,1.251616,1.250818,0.000509
22279.250000,2,1.255040,1.256615,1.256059,0.000434
22279.500000,2,1.258624,1.259552,1.259061,0.000313
22279.750000,2,1.261140,1.262457,1.261762,0.000443
22280.000000,2,1.264249,1.265383,1.264677,0.000394
22280.250000,2,1.269941,1.271881,1.271263,0.000571
22280.500000,2,1.278246,1.280404,1.279534,0.000778
22280.750000,2,1.289809,1.292238,1.290803,0.000797
22281.000000,2,1.300022,1.302806,1.301147,0.000828
22281.250000,2,1.310345,1.312651,1.311378,0.000764
22281.500000,2,1.318273,1.320181,1.319137,0.000539
22281.750000,2,1.326204,1.327980,1.327002,0.000579
22282.000000,2,1.331936,1.333897,1.332682,0.000634
22282.250000,2,1.337633,1.338549,1.338164,0.000322
22282.500000,2,1.340340,1.342507,1.341773,0.000673
22282.750000,2,1.344453,1.345732,1.345217,0.000458
22283.000000,2,1.347398,1.349374,1.348146,0.000666
22283.250000,2,1.352304,1.354556,1.353229,0.000703
22283.500000,2,1.357964,1.359758,1.358889,0.000592
22283.750000,2,1.365250,1.367501,1.366329,0.000654
22284.000000,2,1.370616,1.372905,1.372031,0.000704
22284.250000,2,1.375402,1.377656,1.376685,0.000737
22284.500000,2,1.377322,1.378124,1.377797,0.000219
22284.750000,2,1.378261,1.379876,1.378821,0.000462
22285.000000,2,1.377258,1.378856,1.377985,0.000456
22285.250000,2,1.377271,1.378626,1.377920,0.000484
22285.500000,2,1.374829,1.375964,1.375471,0.000379
22285.750000,2,1.370703,1.372652,1.371413,0.000629
22286.000000,2,1.361143,1.363782,1.362393,0.000837
22286.250000,2,1.347923,1.350349,1.349088,0.000707
22286.500000,2,1.327284,1.331561,1.329819,0.001428
22286.750000,2,1.303314,1.308591,1.305750,0.001531
22287.000000,2,1.271891,1.277315,1.274984,0.001829
22287.250000,2,1.235635,1.243033,1.239365,0.002659
22287.500000,2,1.192307,1.200826,1.196948,0.003024
22287.750000,2,1.145517,1.153521,1.149878,0.002919
22288.000000,2,1.092694,1.102936,1.097981,0.003523
22288.250000,2,1.037261,1.047611,1.042821,0.003576
22288.500000,2,0.977357,0.988505,0.982892,0.003819
22288.750000,2,0.915195,0.926132,0.920359,0.003931
22289.000000,2,0.847402,0.860051,0.853870,0.004442
22289.250000,2,0.779726,0.792476,0.786082,0.004336
22289.500000,2,0.710148,0.722714,0.716266,0.004386
22289.750000,2,0.642488,0.653914,0.648185,0.004166
22290.000000,2,0.575370,0.587360,0.581225,0.004226
22290.250000,2,0.513443,0.524497,0.518787,0.003803
22290.500000,2,0.455879,0.466005,0.460823,0.003484
22290.750000,2,0.406065,0.414850,0.410426,0.003036
22291.000000,2,0.363849,0.370839,0.367222,0.002376
22291.250000,2,0.330529,0.336360,0.333465,0.001969
22291.500000,2,0.306390,0.310348,0.308311,0.001329
22291.750000,2,0.292790,0.294681,0.293722,0.000649
22292.000000,3,0.317905,0.318658,0.318314,0.000241
22292.250000,3,0.320711,0.321760,0.321336,0.000410
22292.500000,3,0.329491,0.331354,0.330513,0.000711
22292.750000,3,0.344275,0.347418,0.345742,0.001155
22293.000000,3,0.365265,0.369527,0.367296,0.001522
22293.250000,3,0.391254,0.396657,0.394027,0.001902
22293.500000,3,0.423426,0.429489,0.426285,0.002100
22293.750000,3,0.459627,0.466351,0.463027,0.002433
22294.000000,3,0.499911,0.508056,0.504170,0.002734
22294.250000,3,0.545484,0.553370,0.549515,0.002965
22294.500000,3,0.594380,0.602632,0.598380,0.003087
22294.750000,3,0.645213,0.653668,0.649405,0.003092
22295.000000,3,0.695475,0.704580,0.700093,0.003062
22295.250000,3,0.745203,0.753315,0.749504,0.002952
22295.500000,3,0.792072,0.800495,0.795944,0.002952
22295.750000,3,0.836663,0.843862,0.840211,0.002634
22296.000000,3,0.878388,0.885026,0.881847,0.002495
22296.250000,3,0.916218,0.922379,0.919446,0.002237
22296.500000,3,0.949285,0.954989,0.951852,0.002001
22296.750000,3,0.976556,0.980892,0.978817,0.001642
22297.000000,3,0.998347,1.002347,1.000126,0.001340
22297.250000,3,1.015245,1.018677,1.016864,0.001125
22297.500000,3,1.029556,1.031417,1.030556,0.000757
22297.750000,3,1.039519,1.041713,1.040415,0.000641
22298.000000,3,1.045227,1.046099,1.045667,0.000291
22298.250000,3,1.045347,1.046426,1.045780,0.000366
22298.500000,3,1.040853,1.042145,1.041652,0.000387
22298.750000,3,1.034530,1.036146,1.035302,0.000524
22299.000000,3,1.029587,1.030315,1.029998,0.000252
22299.250000,3,1.028069,1.029112,1.028508,0.000325
22299.500000,3,1.029456,1.031579,1.030818,0.000635
22299.750000,3,1.033523,1.035603,1.034489,0.000668
22300.000000,3,1.037977,1.039144,1.038507,0.000384
22300.250000,3,1.038755,1.039626,1.039130,0.000324
22300.500000,3,1.036887,1.038295,1.037711,0.000429
22300.750000,3,1.033100,1.034710,1.034003,0.000475
22301.000000,3,1.029299,1.030747,1.030103,0.000442
22301.250000,3,1.025464,1.026917,1.026371,0.000445
22301.500000,3,1.021414,1.022676,1.021865,0.000427
22301.750000,3,1.016320,1.017878,1.017180,0.000408
22302.000000,3,1.012473,1.014034,1.013510,0.000485
22302.250000,3,1.012171,1.012713,1.012422,0.000169
22302.500000,3,1.014594,1.016228,1.015410,0.000520
22302.750000,3,1.019473,1.021304,1.020387,0.000678
22303.000000,3,1.025019,1.027102,1.026186,0.000633
22303.250000,3,1.028646,1.030106,1.029496,0.000455
22303.500000,3,1.030347,1.031070,1.030600,0.000270
22303.750000,3,1.029411,1.030497,1.029954,0.000368
22304.000000,3,1.030643,1.031799,1.031180,0.000409
22304.250000,3,1.034573,1.036907,1.035904,0.000809
22304.500000,3,1.044177,1.046790,1.045261,0.000925
22304.750000,3,1.055321,1.058014,1.056868,0.000920
22305.000000,3,1.067474,1.070195,1.068768,0.001011
22305.250000,3,1.077078,1.080251,1.078659,0.001080
22305.500000,3,1.085003,1.087506,1.086465,0.000834
22305.750000,3,1.091184,1.093443,1.092177,0.000660
22306.000000,3,1.096888,1.098818,1.097844,0.000642
22306.250000,3,1.102035,1.104236,1.103321,0.000774
22306.500000,3,1.107814,1.109920,1.108530,0.000626
22306.750000,3,1.112523,1.113920,1.113134,0.000554
22307.000000,3,1.116879,1.119083,1.117528,0.000703
22307.250000,3,1.120272,1.122248,1.121203,0.000772
22307.500000,3,1.123122,1.125524,1.124183,0.000758
22307.750000,3,1.126709,1.129311,1.127785,0.000848
22308.000000,3,1.130848,1.132758,1.131832,0.000690
22308.250000,3,1.135037,1.137681,1.136296,0.000778
22308.500000,3,1.140674,1.142673,1.141684,0.000668
22308.750000,3,1.147630,1.149034,1.148296,0.000387
22309.000000,3,1.154193,1.156208,1.155562,0.000667
22309.250000,3,1.160641,1.163733,1.161986,0.001048
22309.500000,3,1.167203,1.168878,1.167800,0.000589
22309.750000,3,1.171217,1.172807,1.171980,0.000509
22310.000000,3,1.174363,1.175853,1.175397,0.000453
22310.250000,3,1.178203,1.180341,1.179191,0.000621
22310.500000,3,1.184138,1.185607,1.184874,0.000638
22310.750000,3,1.189516,1.191914,1.190748,0.000719
22311.000000,3,1.194773,1.196654,1.195789,0.000668
22311.250000,3,1.197909,1.199720,1.199017,0.000606
22311.500000,3,1.200657,1.201984,1.201349,0.000386
22311.750000,3,1.202215,1.204233,1.203427,0.000561
22312.000000,3,1.206762,1.208176,1.207466,0.000457
22312.250000,3,1.210217,1.212282,1.211668,0.000656
22312.500000,3,1.214713,1.216183,1.215414,0.000449
22312.750000,3,1.215155,1.216373,1.215715,0.000481
22313.000000,3,1.211796,1.213748,1.212896,0.000690
22313.250000,3,1.207095,1.209205,1.207846,0.000615
22313.500000,3,1.204028,1.205059,1.204593,0.000320
22313.750000,3,1.206114,1.208019,1.206961,0.000598
22314.000000,3,1.213863,1.215516,1.214888,0.000578
22314.250000,3,1.225290,1.228293,1.226833,0.000961
22314.500000,3,1.238924,1.240857,1.239862,0.000712
22314.750000,3,1.249777,1.252009,1.250921,0.000772
22315.000000,3,1.257999,1.259698,1.258871,0.000584
22315.250000,3,1.263828,1.265758,1.264991,0.000586
22315.500000,3,1.271279,1.272661,1.272059,0.000421
22315.750000,3,1.278219,1.280665,1.279545,0.000788
22316.000000,3,1.286512,1.288441,1.287472,0.000590
22316.250000,3,1.294524,1.296146,1.295213,0.000528
22316.500000,3,1.299865,1.301822,1.300944,0.000551
22316.750000,3,1.304584,1.305812,1.305297,0.000451
22317.000000,3,1.308399,1.309590,1.308913,0.000371
22317.250000,3,1.310562,1.313094,1.312047,0.000721
22317.500000,3,1.313888,1.315705,1.314616,0.000556
22317.750000,3,1.313858,1.315436,1.314898,0.000531
22318.000000,3,1.308955,1.311907,1.310801,0.000912
22318.250000,3,1.300204,1.305090,1.302828,0.001582
22318.500000,3,1.288087,1.292459,1.290424,0.001408
22318.750000,3,1.271227,1.276098,1.273829,0.001786
22319.000000,3,1.250879,1.256587,1.253708,0.001990
22319.250000,3,1.226564,1.232293,1.229176,0.002260
22319.500000,3,1.195662,1.202379,1.198829,0.002434
22319.750000,3,1.157974,1.165971,1.162469,0.002868
22320.000000,3,1.114890,1.123373,1.119446,0.003210
22320.250000,3,1.064580,1.074840,1.069382,0.003702
22320.500000,3,1.008103,1.018349,1.013212,0.003713
22320.750000,3,0.945452,0.957109,0.951450,0.004305
22321.000000,3,0.879605,0.892250,0.885836,0.004641
22321.250000,3,0.810866,0.823176,0.816823,0.004446
22321.500000,3,0.740473,0.753209,0.747024,0.004665
22321.750000,3,0.671431,0.684248,0.677905,0.004653
22322.000000,3,0.605136,0.616730,0.611233,0.004168
22322.250000,3,0.542859,0.553674,0.548486,0.003912
22322.500000,3,0.486616,0.496151,0.491509,0.003434
22322.750000,3,0.436602,0.445553,0.441077,0.003113
22323.000000,3,0.395544,0.402404,0.398963,0.002505
22323.250000,3,0.362457,0.367905,0.365252,0.001846
22323.500000,3,0.339164,0.343040,0.341243,0.001388
22323.750000,3,0.325372,0.327311,0.326391,0.000647
22324.000000,4,0.306413,0.307703,0.307251,0.000378
22324.250000,4,0.310231,0.312571,0.311354,0.000767
22324.500000,4,0.321123,0.324178,0.322502,0.001087
22324.750000,4,0.339556,0.344003,0.341676,0.001568
22325.000000,4,0.365612,0.371372,0.368224,0.002042
22325.250000,4,0.398349,0.405452,0.401887,0.002552
22325.500000,4,0.438619,0.447058,0.442604,0.002952
22325.750000,4,0.485333,0.494796,0.489786,0.003286
22326.000000,4,0.536897,0.546800,0.541731,0.003629
22326.250000,4,0.592795,0.603182,0.597799,0.003712
22326.500000,4,0.650780,0.661167,0.655665,0.003677
22326.750000,4,0.709635,0.719707,0.714478,0.003653
22327.000000,4,0.766877,0.777098,0.771916,0.003651
22327.250000,4,0.823309,0.832371,0.827741,0.003333
22327.500000,4,0.875852,0.884784,0.880313,0.003215
22327.750000,4,0.925617,0.934584,0.930057,0.003134
22328.000000,4,0.972377,0.979625,0.975890,0.002762
22328.250000,4,1.013981,1.021383,1.017695,0.002731
22328.500000,4,1.051052,1.056503,1.053978,0.001885
22328.750000,4,1.082640,1.087451,1.085189,0.001792
22329.000000,4,1.108374,1.112711,1.110646,0.001496
22329.250000,4,1.130187,1.134068,1.132106,0.001241
22329.500000,4,1.148519,1.151762,1.149994,0.001172
22329.750000,4,1.163201,1.166056,1.164804,0.001174
22330.000000,4,1.175453,1.178160,1.176967,0.000768
22330.250000,4,1.185364,1.187995,1.186875,0.000880
22330.500000,4,1.193854,1.194871,1.194494,0.000293
22330.750000,4,1.198466,1.200335,1.199534,0.000511
22331.000000,4,1.201618,1.202538,1.202020,0.000331
22331.250000,4,1.202031,1.202742,1.202380,0.000230
22331.500000,4,1.199770,1.201283,1.200367,0.000434
22331.750000,4,1.195255,1.196698,1.195706,0.000452
22332.000000,4,1.189303,1.190721,1.190067,0.000484
22332.250000,4,1.184457,1.186056,1.185262,0.000520
22332.500000,4,1.181296,1.182563,1.181872,0.000433
22332.750000,4,1.181466,1.183162,1.182112,0.000626
22333.000000,4,1.182673,1.183796,1.183228,0.000378
22333.250000,4,1.184212,1.185660,1.184802,0.000500
22333.500000,4,1.184327,1.185670,1.184920,0.000405
22333.750000,4,1.183468,1.185064,1.183963,0.000496
22334.000000,4,1.181747,1.182842,1.182172,0.000374
22334.250000,4,1.181320,1.182387,1.181984,0.000402
22334.500000,4,1.181029,1.182900,1.181617,0.000560
22334.750000,4,1.182007,1.183755,1.182817,0.000500
22335.000000,4,1.181022,1.182075,1.181548,0.000357
22335.250000,4,1.178601,1.179674,1.179186,0.000366
22335.500000,4,1.174502,1.175535,1.175177,0.000314
22335.750000,4,1.170943,1.172982,1.172092,0.000631
22336.000000,4,1.169653,1.171115,1.170330,0.000406
22336.250000,4,1.169754,1.171026,1.170375,0.000460
22336.500000,4,1.168951,1.169807,1.169298,0.000312
22336.750000,4,1.166418,1.168189,1.167385,0.000521
22337.000000,4,1.162712,1.163792,1.163222,0.000335
22337.250000,4,1.158174,1.159506,1.158750,0.000415
22337.500000,4,1.153414,1.154720,1.154077,0.000389
22337.750000,4,1.149726,1.151629,1.150523,0.000626
22338.000000,4,1.145805,1.147250,1.146665,0.000489
22338.250000,4,1.140687,1.142670,1.141606,0.000597
22338.500000,4,1.133953,1.135636,1.134892,0.000599
22338.750000,4,1.127248,1.128459,1.127984,0.000385
22339.000000,4,1.122734,1.123803,1.123285,0.000334
22339.250000,4,1.122152,1.123617,1.123057,0.000468
22339.500000,4,1.126104,1.127494,1.126744,0.000514
22339.750000,4,1.132248,1.133487,1.132853,0.000450
22340.000000,4,1.147857,1.157157,1.151416,0.003503
22340.250000,4,1.141814,1.142746,1.142256,0.000352
22340.500000,4,1.142317,1.143799,1.143151,0.000583
22340.750000,4,1.143436,1.144176,1.143860,0.000215
22341.000000,4,1.143575,1.144836,1.144069,0.000369
22341.250000,4,1.142810,1.145049,1.143759,0.000618
22341.500000,4,1.139864,1.142379,1.141039,0.000749
22341.750000,4,1.135780,1.137302,1.136487,0.000484
22342.000000,4,1.129963,1.132039,1.130956,0.000666
22342.250000,4,1.126916,1.128392,1.127508,0.000460
22342.500000,4,1.127488,1.128401,1.127806,0.000270
22342.750000,4,1.130981,1.131980,1.131536,0.000334
22343.000000,4,1.134544,1.136539,1.135395,0.000587
22343.250000,4,1.137141,1.138669,1.137664,0.000454
22343.500000,4,1.134940,1.136719,1.136109,0.000584
22343.750000,4,1.131264,1.132355,1.131877,0.000341
22344.000000,4,1.127972,1.129887,1.128680,0.000718
22344.250000,4,1.128052,1.128959,1.128631,0.000302
22344.500000,4,1.131578,1.133031,1.132554,0.000419
22344.750000,4,1.138812,1.140038,1.139453,0.000435
22345.000000,4,1.145496,1.146367,1.145947,0.000291
22345.250000,4,1.150209,1.151436,1.150750,0.000383
22345.500000,4,1.151562,1.153265,1.152431,0.000643
22345.750000,4,1.152549,1.153862,1.153216,0.000401
22346.000000,4,1.152598,1.154219,1.153412,0.000496
22346.250000,4,1.152642,1.154388,1.153501,0.000661
22346.500000,4,1.151882,1.153231,1.152493,0.000450
22346.750000,4,1.149026,1.150948,1.149751,0.000642
22347.000000,4,1.145030,1.147377,1.146130,0.000683
22347.250000,4,1.142273,1.143963,1.143279,0.000607
22347.500000,4,1.141643,1.142717,1.142125,0.000358
22347.750000,4,1.143128,1.144795,1.144091,0.000527
22348.000000,4,1.147053,1.148583,1.147976,0.000569
22348.250000,4,1.151250,1.152782,1.152078,0.000441
22348.500000,4,1.154951,1.155692,1.155317,0.000228
22348.750000,4,1.155678,1.157293,1.156598,0.000512
22349.000000,4,1.155728,1.156677,1.156249,0.000286
22349.250000,4,1.153655,1.155706,1.154617,0.000614
22349.500000,4,1.150351,1.151863,1.151145,0.000540
22349.750000,4,1.144869,1.146897,1.145947,0.000652
22350.000000,4,1.136919,1.138807,1.137741,0.000671
22350.250000,4,1.125094,1.128412,1.126989,0.001071
22350.500000,4,1.111387,1.114918,1.112927,0.001149
22350.750000,4,1.094430,1.097638,1.095970,0.001221
22351.000000,4,1.072441,1.076486,1.074319,0.001473
22351.250000,4,1.045562,1.051242,1.048388,0.001949
22351.500000,4,1.013697,1.019874,1.016667,0.002029
22351.750000,4,0.976433,0.983347,0.979720,0.002511
22352.000000,4,0.934585,0.942716,0.938278,0.002938
22352.250000,4,0.889487,0.897265,0.893114,0.002819
22352.500000,4,0.840645,0.848875,0.844555,0.003075
