# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.250868,0.251441,0.251136,0.000188
22228.250000,1,0.254171,0.255592,0.254647,0.000474
22228.500000,1,0.264282,0.267087,0.265506,0.000950
22228.750000,1,0.281277,0.285378,0.283087,0.001457
22229.000000,1,0.304476,0.310087,0.306916,0.001826
22229.250000,1,0.333999,0.341004,0.336947,0.002301
22229.500000,1,0.369388,0.377594,0.373180,0.002748
22229.750000,1,0.412492,0.421598,0.416512,0.003127
22230.000000,1,0.461126,0.471397,0.465866,0.003494
22230.250000,1,0.515053,0.525429,0.519727,0.003628
22230.500000,1,0.570079,0.580686,0.574849,0.003789
22230.750000,1,0.624582,0.634748,0.629446,0.003517
22231.000000,1,0.678510,0.689342,0.683749,0.003787
22231.250000,1,0.734318,0.745603,0.739440,0.003965
22231.500000,1,0.791957,0.803425,0.797504,0.003950
22231.750000,1,0.850199,0.861229,0.855318,0.003868
22232.000000,1,0.902838,0.911596,0.907396,0.003155
22232.250000,1,0.945871,0.953123,0.949298,0.002702
22232.500000,1,0.979996,0.986431,0.983093,0.002329
22232.750000,1,1.010611,1.016466,1.013731,0.002250
22233.000000,1,1.042828,1.049693,1.046427,0.002669
22233.250000,1,1.077752,1.084431,1.080847,0.002233
22233.500000,1,1.109291,1.114217,1.111801,0.001769
22233.750000,1,1.130892,1.134742,1.133068,0.001431
22234.000000,1,1.141618,1.144334,1.143240,0.000958
22234.250000,1,1.147081,1.148880,1.147949,0.000539
22234.500000,1,1.155031,1.156927,1.155880,0.000663
22234.750000,1,1.168313,1.171400,1.170113,0.000960
22235.000000,1,1.187848,1.190554,1.189565,0.000934
22235.250000,1,1.202808,1.204452,1.203520,0.000565
22235.500000,1,1.207821,1.209102,1.208448,0.000391
22235.750000,1,1.206758,1.209213,1.208145,0.000695
22236.000000,1,1.208485,1.209363,1.208860,0.000318
22236.250000,1,1.213344,1.215900,1.214609,0.000840
22236.500000,1,1.223878,1.226172,1.225181,0.000844
22236.750000,1,1.233667,1.235392,1.234322,0.000568
22237.000000,1,1.233764,1.236018,1.235337,0.000725
22237.250000,1,1.228172,1.230741,1.229853,0.000864
22237.500000,1,1.222671,1.225421,1.224584,0.000842
22237.750000,1,1.225129,1.226559,1.226026,0.000465
22238.000000,1,1.235425,1.238584,1.237284,0.001029
22238.250000,1,1.251154,1.253944,1.252733,0.000867
22238.500000,1,1.264837,1.268661,1.266314,0.001379
22238.750000,1,1.265161,1.267136,1.266166,0.000738
22239.000000,1,1.261410,1.263208,1.262589,0.000642
22239.250000,1,1.260222,1.262564,1.261151,0.000814
22239.500000,1,1.265975,1.269551,1.267697,0.001156
22239.750000,1,1.278718,1.281916,1.280173,0.001198
22240.000000,1,1.290401,1.294720,1.292380,0.001267
22240.250000,1,1.295446,1.298283,1.296541,0.000944
22240.500000,1,1.291631,1.295069,1.293437,0.001218
22240.750000,1,1.286358,1.289465,1.287793,0.001035
22241.000000,1,1.283835,1.286806,1.284946,0.000996
22241.250000,1,1.283575,1.286621,1.284783,0.001049
22241.500000,1,1.281304,1.284551,1.282979,0.000992
22241.750000,1,1.272292,1.275852,1.274268,0.001109
22242.000000,1,1.259066,1.262534,1.260440,0.001128
22242.250000,1,1.248257,1.251511,1.249980,0.001180
22242.500000,1,1.248642,1.251701,1.250161,0.000956
22242.750000,1,1.260139,1.264206,1.262265,0.001461
22243.000000,1,1.278174,1.282264,1.280246,0.001429
22243.250000,1,1.292909,1.295371,1.293920,0.000887
22243.500000,1,1.295605,1.297883,1.296537,0.000765
22243.750000,1,1.288945,1.290762,1.289944,0.000610
22244.000000,1,1.282226,1.283881,1.283050,0.000669
22244.250000,1,1.283340,1.284491,1.283926,0.000417
22244.500000,1,1.289411,1.292097,1.290841,0.000875
22244.750000,1,1.296919,1.298888,1.298155,0.000575
22245.000000,1,1.295565,1.297963,1.296700,0.000769
22245.250000,1,1.284149,1.286882,1.285257,0.001176
22245.500000,1,1.268741,1.271836,1.270269,0.001164
22245.750000,1,1.257755,1.260532,1.258920,0.000877
22246.000000,1,1.253803,1.256310,1.255252,0.000994
22246.250000,1,1.253883,1.255841,1.254822,0.000658
22246.500000,1,1.249609,1.252284,1.250859,0.000992
22246.750000,1,1.239035,1.241793,1.240483,0.001136
22247.000000,1,1.224742,1.227737,1.226392,0.000996
22247.250000,1,1.214699,1.216939,1.216034,0.000874
22247.500000,1,1.211645,1.214001,1.212954,0.000883
22247.750000,1,1.213657,1.216260,1.215253,0.000891
22248.000000,1,1.214148,1.217250,1.215674,0.000927
22248.250000,1,1.205348,1.208422,1.207078,0.001138
22248.500000,1,1.188719,1.192446,1.190379,0.001554
22248.750000,1,1.168686,1.172742,1.171050,0.001426
22249.000000,1,1.155872,1.157833,1.156908,0.000712
22249.250000,1,1.148472,1.150194,1.149557,0.000558
22249.500000,1,1.145479,1.147512,1.146691,0.000675
22249.750000,1,1.141564,1.143925,1.142671,0.000789
22250.000000,1,1.132711,1.135561,1.134067,0.001145
22250.250000,1,1.123073,1.125414,1.124410,0.000753
22250.500000,1,1.114493,1.117031,1.116049,0.000831
22250.750000,1,1.110295,1.112028,1.111257,0.000553
22251.000000,1,1.106734,1.108656,1.107794,0.000542
22251.250000,1,1.100948,1.102470,1.101858,0.000550
22251.500000,1,1.090656,1.093092,1.091896,0.000824
22251.750000,1,1.080454,1.083215,1.081605,0.000814
22252.000000,1,1.072935,1.075027,1.074132,0.000837
22252.250000,1,1.069261,1.071118,1.070296,0.000617
22252.500000,1,1.066358,1.068734,1.067584,0.000802
22252.750000,1,1.059340,1.061873,1.060426,0.000777
22253.000000,1,1.044412,1.048341,1.046379,0.001266
22253.250000,1,1.026792,1.030644,1.028672,0.001430
22253.500000,1,1.012436,1.015185,1.013567,0.000967
22253.750000,1,1.003222,1.006346,1.004907,0.000981
22254.000000,1,1.000807,1.002192,1.001421,0.000471
22254.250000,1,0.995878,0.998067,0.997415,0.000722
22254.500000,1,0.984548,0.987932,0.986194,0.001211
22254.750000,1,0.962760,0.968336,0.965538,0.001859
22255.000000,1,0.938547,0.943672,0.940496,0.001916
22255.250000,1,0.912109,0.917205,0.914686,0.001765
22255.500000,1,0.887126,0.892030,0.889427,0.001804
22255.750000,1,0.857136,0.862826,0.860241,0.002176
22256.000000,1,0.818842,0.826324,0.822488,0.002630
22256.250000,1,0.770999,0.779778,0.775673,0.003221
22256.500000,1,0.719517,0.728660,0.724276,0.003203
22256.750000,1,0.670251,0.679100,0.674765,0.003142
22257.000000,1,0.625449,0.633925,0.629917,0.002899
22257.250000,1,0.583554,0.591472,0.587571,0.002698
22257.500000,1,0.539179,0.547938,0.543878,0.002969
22257.750000,1,0.491621,0.500568,0.496588,0.003089
22258.000000,1,0.442977,0.451719,0.447774,0.003055
22258.250000,1,0.398008,0.405694,0.402150,0.002658
22258.500000,1,0.359477,0.365911,0.363158,0.002207
22258.750000,1,0.329146,0.334085,0.331733,0.001711
22259.000000,1,0.303485,0.307596,0.305768,0.001482
22259.250000,1,0.282122,0.285706,0.284044,0.001236
22259.500000,1,0.265202,0.267674,0.266432,0.000885
22259.750000,1,0.253866,0.255215,0.254446,0.000466
22260.000000,2,0.311116,0.311882,0.311439,0.000284
22260.250000,2,0.312630,0.313894,0.313282,0.000421
22260.500000,2,0.318201,0.319734,0.318905,0.000546
22260.750000,2,0.326193,0.327888,0.326951,0.000629
22261.000000,2,0.335705,0.338603,0.337012,0.000971
22261.250000,2,0.348528,0.351775,0.350029,0.001217
22261.500000,2,0.365999,0.370311,0.367958,0.001483
22261.750000,2,0.390125,0.395973,0.392782,0.002101
22262.000000,2,0.421468,0.428121,0.424411,0.002434
22262.250000,2,0.457121,0.464850,0.460752,0.002706
22262.500000,2,0.494693,0.501616,0.497929,0.002486
22262.750000,2,0.530483,0.537450,0.533678,0.002553
22263.000000,2,0.565806,0.572192,0.568478,0.002345
22263.250000,2,0.602140,0.610004,0.605684,0.002775
22263.500000,2,0.642761,0.650927,0.646779,0.002976
22263.750000,2,0.686098,0.694625,0.690006,0.003030
22264.000000,2,0.727415,0.734208,0.730390,0.002495
22264.250000,2,0.760627,0.765511,0.763149,0.002013
22264.500000,2,0.786051,0.790946,0.788681,0.001788
22264.750000,2,0.809302,0.813873,0.811490,0.001754
22265.000000,2,0.834040,0.838575,0.836145,0.001765
22265.250000,2,0.859851,0.864548,0.862134,0.001700
22265.500000,2,0.883415,0.887642,0.885394,0.001466
22265.750000,2,0.898700,0.901288,0.900223,0.000977
22266.000000,2,0.907069,0.908904,0.907840,0.000638
22266.250000,2,0.911088,0.913408,0.912064,0.000887
22266.500000,2,0.917931,0.920788,0.919416,0.000980
22266.750000,2,0.930150,0.932819,0.931490,0.001072
22267.000000,2,0.942235,0.945158,0.943464,0.000959
22267.250000,2,0.948799,0.950298,0.949473,0.000503
22267.500000,2,0.945601,0.947302,0.946724,0.000691
22267.750000,2,0.939573,0.941635,0.940786,0.000613
22268.000000,2,0.938632,0.940626,0.939596,0.000591
22268.250000,2,0.946764,0.948462,0.947680,0.000690
22268.500000,2,0.961609,0.965627,0.963560,0.001435
22268.750000,2,0.979055,0.981747,0.980291,0.001016
22269.000000,2,0.989555,0.991025,0.990300,0.000474
22269.250000,2,0.991215,0.992394,0.991748,0.000408
22269.500000,2,0.989567,0.990837,0.990313,0.000378
22269.750000,2,0.991296,0.992285,0.991882,0.000287
22270.000000,2,0.998743,1.000051,0.999401,0.000422
22270.250000,2,1.008307,1.009597,1.009009,0.000535
22270.500000,2,1.014831,1.016793,1.015957,0.000674
22270.750000,2,1.016186,1.017138,1.016651,0.000343
22271.000000,2,1.013691,1.015058,1.014394,0.000425
22271.250000,2,1.014163,1.015857,1.014952,0.000496
22271.500000,2,1.020322,1.022623,1.021619,0.000669
22271.750000,2,1.031194,1.032604,1.031781,0.000528
22272.000000,2,1.041079,1.042737,1.041913,0.000502
22272.250000,2,1.042042,1.043681,1.043164,0.000561
22272.500000,2,1.042226,1.044091,1.043244,0.000562
22272.750000,2,1.044432,1.045695,1.045070,0.000407
22273.000000,2,1.052385,1.054612,1.053669,0.000716
22273.250000,2,1.064906,1.067478,1.066440,0.000998
22273.500000,2,1.076455,1.077611,1.076986,0.000355
22273.750000,2,1.078844,1.080409,1.079759,0.000532
22274.000000,2,1.073206,1.075358,1.074191,0.000678
22274.250000,2,1.066504,1.068053,1.067145,0.000468
22274.500000,2,1.065044,1.066928,1.065980,0.000701
22274.750000,2,1.071582,1.074269,1.073104,0.000818
22275.000000,2,1.083222,1.086291,1.084935,0.001003
22275.250000,2,1.094689,1.098107,1.096705,0.000971
22275.500000,2,1.103867,1.106093,1.105101,0.000654
22275.750000,2,1.109895,1.112958,1.111836,0.001041
22276.000000,2,1.122092,1.124718,1.123613,0.000919
22276.250000,2,1.137450,1.140872,1.139345,0.001142
22276.500000,2,1.153719,1.157416,1.155920,0.001075
22276.750000,2,1.165875,1.167283,1.166866,0.000474
22277.000000,2,1.166593,1.167719,1.167301,0.000357
22277.250000,2,1.162022,1.162642,1.162276,0.000225
22277.500000,2,1.161700,1.164240,1.162921,0.000825
22277.750000,2,1.173038,1.176770,1.174785,0.001105
22278.000000,2,1.195294,1.201021,1.198055,0.001966
22278.250000,2,1.220823,1.225882,1.223306,0.001753
22278.500000,2,1.238724,1.241347,1.240048,0.000938
22278.750000,2,1.243160,1.244816,1.243937,0.000598
22279.000000,2,1.241081,1.241827,1.241365,0.000268
22279.250000,2,1.241902,1.243417,1.242410,0.000633
22279.500000,2,1.251284,1.255792,1.253359,0.001413
22279.750000,2,1.269651,1.273326,1.271305,0.001136
22280.000000,2,1.287622,1.290090,1.288831,0.000972
22280.250000,2,1.297478,1.299418,1.298260,0.000694
22280.500000,2,1.300472,1.302522,1.301413,0.000719
22280.750000,2,1.302300,1.304003,1.303182,0.000611
22281.000000,2,1.309326,1.310473,1.309802,0.000391
22281.250000,2,1.317852,1.319279,1.318622,0.000417
22281.500000,2,1.322730,1.323978,1.323396,0.000486
22281.750000,2,1.316838,1.319788,1.318320,0.000908
22282.000000,2,1.305284,1.307387,1.306550,0.000801
22282.250000,2,1.295982,1.298151,1.297348,0.000808
22282.500000,2,1.298009,1.300562,1.299423,0.000937
22282.750000,2,1.312168,1.316731,1.313978,0.001346
22283.000000,2,1.332358,1.336454,1.334135,0.001452
22283.250000,2,1.348807,1.351299,1.349969,0.000895
22283.500000,2,1.355015,1.357756,1.356569,0.000916
22283.750000,2,1.357488,1.359756,1.358668,0.000723
22284.000000,2,1.363155,1.366823,1.364832,0.001139
22284.250000,2,1.377337,1.381728,1.379069,0.001430
22284.500000,2,1.396078,1.400022,1.397711,0.001118
22284.750000,2,1.409562,1.411188,1.410377,0.000585
22285.000000,2,1.408565,1.410267,1.409340,0.000630
22285.250000,2,1.397151,1.400366,1.398733,0.001193
22285.500000,2,1.388639,1.390436,1.389539,0.000555
22285.750000,2,1.389635,1.392364,1.390866,0.000875
22286.000000,2,1.400174,1.403693,1.402185,0.001130
22286.250000,2,1.413256,1.414883,1.413732,0.000543
22286.500000,2,1.410598,1.413247,1.412135,0.000779
22286.750000,2,1.390745,1.396240,1.393402,0.001775
22287.000000,2,1.360765,1.367541,1.364022,0.002407
22287.250000,2,1.330096,1.336106,1.333279,0.002066
22287.500000,2,1.302946,1.309028,1.306099,0.001933
22287.750000,2,1.271786,1.279093,1.275677,0.002562
22288.000000,2,1.226062,1.236221,1.231954,0.003579
22288.250000,2,1.160825,1.175276,1.168162,0.004833
22288.500000,2,1.082363,1.097931,1.090845,0.005262
22288.750000,2,1.002760,1.017597,1.011123,0.005164
22289.000000,2,0.930496,0.944020,0.937378,0.004871
22289.250000,2,0.862857,0.875366,0.869640,0.004433
22289.500000,2,0.795174,0.809051,0.802345,0.004789
22289.750000,2,0.722350,0.736469,0.730153,0.004847
22290.000000,2,0.646133,0.660525,0.653907,0.005142
22290.250000,2,0.571566,0.585566,0.578970,0.004724
22290.500000,2,0.505342,0.517609,0.511771,0.004247
22290.750000,2,0.449829,0.459757,0.455117,0.003302
22291.000000,2,0.404762,0.412742,0.408938,0.002673
22291.250000,2,0.368215,0.374688,0.371722,0.002257
22291.500000,2,0.340943,0.345973,0.343443,0.001685
22291.750000,2,0.323655,0.326533,0.324940,0.000900
22292.000000,3,0.297277,0.297903,0.297642,0.000225
22292.250000,3,0.301068,0.302735,0.302043,0.000576
22292.500000,3,0.313722,0.316976,0.315174,0.001055
22292.750000,3,0.332571,0.336240,0.334322,0.001209
22293.000000,3,0.355846,0.361051,0.358369,0.001747
22293.250000,3,0.383509,0.389032,0.386363,0.001952
22293.500000,3,0.416297,0.423564,0.419654,0.002351
22293.750000,3,0.456233,0.464879,0.460140,0.002891
22294.000000,3,0.503583,0.513535,0.508239,0.003349
22294.250000,3,0.556985,0.566746,0.561511,0.003514
22294.500000,3,0.611867,0.621174,0.615978,0.003390
22294.750000,3,0.663545,0.672923,0.667953,0.003279
22295.000000,3,0.713345,0.722575,0.717472,0.003396
22295.250000,3,0.761705,0.770635,0.765998,0.003282
22295.500000,3,0.810143,0.818761,0.814483,0.003136
22295.750000,3,0.855974,0.864177,0.860027,0.003063
22296.000000,3,0.896015,0.902062,0.898915,0.002285
22296.250000,3,0.925933,0.930566,0.928471,0.001811
22296.500000,3,0.950554,0.954431,0.952755,0.001554
22296.750000,3,0.975744,0.981655,0.978685,0.002212
22297.000000,3,1.006253,1.011851,1.009112,0.002320
22297.250000,3,1.038259,1.043666,1.041035,0.002061
22297.500000,3,1.064598,1.068357,1.066567,0.001504
22297.750000,3,1.078725,1.081849,1.080025,0.000971
22298.000000,3,1.082076,1.083863,1.082729,0.000642
22298.250000,3,1.082106,1.083733,1.082882,0.000501
22298.500000,3,1.089214,1.091232,1.090231,0.000804
22298.750000,3,1.103697,1.107175,1.105439,0.001190
22299.000000,3,1.122228,1.124777,1.123510,0.000946
22299.250000,3,1.134355,1.136398,1.135325,0.000679
22299.500000,3,1.137720,1.138160,1.137932,0.000163
22299.750000,3,1.133007,1.134824,1.133916,0.000553
22300.000000,3,1.134051,1.136308,1.135061,0.000672
22300.250000,3,1.141442,1.144605,1.142923,0.001014
22300.500000,3,1.158064,1.161908,1.160043,0.001192
22300.750000,3,1.176239,1.179332,1.177597,0.001033
22301.000000,3,1.186944,1.190120,1.188243,0.000907
22301.250000,3,1.188984,1.190645,1.189887,0.000573
22301.500000,3,1.186996,1.188453,1.187942,0.000522
22301.750000,3,1.187207,1.188596,1.187919,0.000406
22302.000000,3,1.190219,1.192044,1.191449,0.000615
22302.250000,3,1.193526,1.195375,1.194443,0.000708
22302.500000,3,1.190489,1.192410,1.191000,0.000630
22302.750000,3,1.179222,1.181098,1.180275,0.000684
22303.000000,3,1.166992,1.169447,1.168091,0.000778
22303.250000,3,1.160345,1.161740,1.160992,0.000478
22303.500000,3,1.159439,1.161844,1.160786,0.000682
22303.750000,3,1.164505,1.165949,1.165312,0.000539
22304.000000,3,1.168170,1.169795,1.168590,0.000518
22304.250000,3,1.165191,1.166654,1.165763,0.000507
22304.500000,3,1.160225,1.161586,1.160694,0.000453
22304.750000,3,1.156494,1.157948,1.157153,0.000499
22305.000000,3,1.158648,1.160385,1.159432,0.000658
22305.250000,3,1.163733,1.165786,1.165107,0.000654
22305.500000,3,1.169204,1.170025,1.169670,0.000300
22305.750000,3,1.168924,1.170536,1.169717,0.000491
22306.000000,3,1.165919,1.167136,1.166586,0.000353
22306.250000,3,1.163633,1.164712,1.164184,0.000449
22306.500000,3,1.164511,1.166262,1.165145,0.000533
22306.750000,3,1.164340,1.166493,1.165342,0.000593
22307.000000,3,1.156714,1.159617,1.157953,0.000988
22307.250000,3,1.136318,1.141185,1.138503,0.001639
22307.500000,3,1.111048,1.116163,1.113576,0.001777
22307.750000,3,1.092979,1.095634,1.094143,0.001035
22308.000000,3,1.089860,1.091233,1.090319,0.000398
22308.250000,3,1.101501,1.106215,1.103505,0.001456
22308.500000,3,1.125266,1.129883,1.127022,0.001429
22308.750000,3,1.147220,1.149708,1.148320,0.000938
22309.000000,3,1.158300,1.160587,1.159103,0.000730
22309.250000,3,1.157703,1.160539,1.159406,0.000936
22309.500000,3,1.154871,1.157061,1.156484,0.000695
22309.750000,3,1.157872,1.159397,1.158779,0.000533
22310.000000,3,1.165573,1.167607,1.166407,0.000739
22310.250000,3,1.170988,1.173660,1.172665,0.000824
22310.500000,3,1.168975,1.170811,1.170044,0.000656
22310.750000,3,1.159920,1.162655,1.161120,0.000931
22311.000000,3,1.152050,1.153829,1.152752,0.000717
22311.250000,3,1.152785,1.154092,1.153516,0.000390
22311.500000,3,1.165227,1.167993,1.166604,0.000820
22311.750000,3,1.184193,1.187638,1.185513,0.001225
22312.000000,3,1.198670,1.200920,1.199947,0.000727
22312.250000,3,1.203561,1.204880,1.204251,0.000445
22312.500000,3,1.198671,1.200766,1.199830,0.000683
22312.750000,3,1.195084,1.196966,1.196085,0.000652
22313.000000,3,1.198757,1.200870,1.199408,0.000699
22313.250000,3,1.207335,1.209695,1.208478,0.000864
22313.500000,3,1.215460,1.217532,1.216422,0.000630
22313.750000,3,1.216360,1.218070,1.217044,0.000556
22314.000000,3,1.208565,1.211382,1.210014,0.000903
22314.250000,3,1.201298,1.204080,1.202773,0.000958
22314.500000,3,1.201166,1.202329,1.201854,0.000404
22314.750000,3,1.207016,1.209756,1.208554,0.000906
22315.000000,3,1.218108,1.220094,1.219199,0.000601
22315.250000,3,1.224278,1.226076,1.225470,0.000602
22315.500000,3,1.224320,1.225799,1.225022,0.000529
22315.750000,3,1.220975,1.222434,1.221666,0.000478
22316.000000,3,1.220680,1.222329,1.221472,0.000579
22316.250000,3,1.224648,1.226799,1.225671,0.000716
22316.500000,3,1.229290,1.231209,1.230374,0.000616
22316.750000,3,1.228287,1.229891,1.229284,0.000472
22317.000000,3,1.217090,1.219960,1.218290,0.000988
22317.250000,3,1.201987,1.204545,1.203182,0.000941
22317.500000,3,1.190851,1.192950,1.191638,0.000709
22317.750000,3,1.184273,1.185967,1.185135,0.000519
22318.000000,3,1.177955,1.180839,1.179205,0.000846
22318.250000,3,1.163536,1.166850,1.164876,0.001322
22318.500000,3,1.133456,1.139256,1.135822,0.002025
22318.750000,3,1.093174,1.100630,1.097191,0.002504
22319.000000,3,1.055875,1.062321,1.059483,0.002363
22319.250000,3,1.028704,1.033570,1.031250,0.001766
22319.500000,3,1.010560,1.013960,1.012326,0.001265
22319.750000,3,0.992250,0.996309,0.994079,0.001574
22320.000000,3,0.963695,0.969560,0.966833,0.002232
22320.250000,3,0.918733,0.927632,0.923476,0.003150
22320.500000,3,0.862577,0.873181,0.868460,0.003795
22320.750000,3,0.804364,0.815237,0.810518,0.003885
22321.000000,3,0.748264,0.758949,0.754345,0.003579
22321.250000,3,0.693030,0.703434,0.698874,0.003633
22321.500000,3,0.634152,0.645276,0.640475,0.003913
22321.750000,3,0.571812,0.583504,0.578441,0.004086
22322.000000,3,0.510934,0.521543,0.516892,0.003810
22322.250000,3,0.457288,0.466324,0.462508,0.003250
22322.500000,3,0.414236,0.421768,0.418560,0.002676
22322.750000,3,0.381561,0.387164,0.384853,0.001927
22323.000000,3,0.355143,0.359867,0.358058,0.001645
22323.250000,3,0.332597,0.336874,0.335208,0.001539
22323.500000,3,0.314536,0.317725,0.316410,0.001164
22323.750000,3,0.301493,0.303683,0.302819,0.000864
22324.000000,4,0.296192,0.296838,0.296535,0.000204
22324.250000,4,0.300547,0.303043,0.301640,0.000822
22324.500000,4,0.314203,0.318016,0.315683,0.001277
22324.750000,4,0.335472,0.340944,0.337991,0.001918
22325.000000,4,0.363443,0.370276,0.366540,0.002214
22325.250000,4,0.397851,0.405456,0.401148,0.002554
22325.500000,4,0.437553,0.446330,0.441430,0.002942
22325.750000,4,0.483862,0.493835,0.488281,0.003381
22326.000000,4,0.536055,0.546427,0.540664,0.003581
22326.250000,4,0.592901,0.604127,0.597895,0.003825
22326.500000,4,0.652138,0.663334,0.656995,0.003733
22326.750000,4,0.711475,0.723545,0.716847,0.004127
22327.000000,4,0.769947,0.781377,0.775048,0.003946
22327.250000,4,0.826222,0.836197,0.830483,0.003447
22327.500000,4,0.877613,0.887111,0.881953,0.003202
22327.750000,4,0.924027,0.932196,0.927402,0.002810
22328.000000,4,0.963983,0.972491,0.967614,0.002725
22328.250000,4,1.001421,1.009521,1.004925,0.002832
22328.500000,4,1.039312,1.046638,1.042606,0.002626
22328.750000,4,1.078291,1.086086,1.082195,0.002794
22329.000000,4,1.115360,1.123384,1.119231,0.002696
22329.250000,4,1.144576,1.149339,1.146970,0.001689
22329.500000,4,1.159652,1.162072,1.160929,0.000950
22329.750000,4,1.165089,1.167149,1.165607,0.000656
22330.000000,4,1.167006,1.169462,1.168086,0.000801
22330.250000,4,1.174062,1.177864,1.175924,0.001136
22330.500000,4,1.187927,1.191865,1.189388,0.001345
22330.750000,4,1.197863,1.201839,1.199238,0.001326
22331.000000,4,1.194068,1.197162,1.195561,0.001037
22331.250000,4,1.175674,1.180131,1.178195,0.001414
22331.500000,4,1.153810,1.158158,1.156284,0.001459
22331.750000,4,1.142197,1.144146,1.143006,0.000586
22332.000000,4,1.143189,1.146379,1.144805,0.001020
22332.250000,4,1.155662,1.158486,1.156725,0.000918
22332.500000,4,1.162623,1.164705,1.163428,0.000612
22332.750000,4,1.152569,1.156527,1.154586,0.001281
22333.000000,4,1.127114,1.132885,1.130222,0.001939
22333.250000,4,1.105040,1.108543,1.106758,0.001197
22333.500000,4,1.097906,1.099083,1.098379,0.000396
22333.750000,4,1.109473,1.113962,1.111241,0.001455
22334.000000,4,1.134765,1.140717,1.137099,0.002020
22334.250000,4,1.158269,1.160946,1.159545,0.001045
22334.500000,4,1.162231,1.164206,1.163246,0.000615
22334.750000,4,1.149583,1.152626,1.151183,0.001218
22335.000000,4,1.134877,1.137729,1.136024,0.000972
22335.250000,4,1.132181,1.133978,1.133126,0.000510
22335.500000,4,1.142961,1.145838,1.144256,0.001050
22335.750000,4,1.159660,1.162221,1.160675,0.000827
22336.000000,4,1.166248,1.167886,1.167204,0.000552
22336.250000,4,1.155251,1.158586,1.156728,0.001316
22336.500000,4,1.136936,1.140733,1.138345,0.001313
22336.750000,4,1.126079,1.127793,1.126861,0.000514
22337.000000,4,1.130926,1.133606,1.131933,0.000824
22337.250000,4,1.148886,1.152519,1.150124,0.001220
22337.500000,4,1.167075,1.169453,1.167810,0.000735
22337.750000,4,1.168263,1.170472,1.169326,0.000847
22338.000000,4,1.150335,1.154656,1.152256,0.001751
22338.250000,4,1.127394,1.131901,1.129136,0.001748
22338.500000,4,1.113732,1.116216,1.115139,0.000805
22338.750000,4,1.118821,1.120843,1.119763,0.000702
22339.000000,4,1.136844,1.141167,1.138506,0.001257
22339.250000,4,1.159272,1.162851,1.160916,0.001166
22339.500000,4,1.173295,1.174814,1.174032,0.000544
22339.750000,4,1.173033,1.175017,1.173683,0.000652
22340.000000,4,1.174523,1.181620,1.177223,0.002866
22340.250000,4,1.156670,1.158765,1.157676,0.000687
22340.500000,4,1.155071,1.156224,1.155417,0.000380
22340.750000,4,1.157303,1.158362,1.157932,0.000384
22341.000000,4,1.160481,1.161275,1.160915,0.000239
22341.250000,4,1.161779,1.162416,1.162160,0.000232
22341.500000,4,1.161771,1.163509,1.162507,0.000535
22341.750000,4,1.163702,1.165312,1.164582,0.000464
22342.000000,4,1.168478,1.169622,1.169067,0.000342
22342.250000,4,1.173065,1.174364,1.173660,0.000426
22342.500000,4,1.176797,1.178024,1.177474,0.000430
22342.750000,4,1.179294,1.179888,1.179633,0.000228
22343.000000,4,1.181733,1.183102,1.182446,0.000442
22343.250000,4,1.184420,1.185896,1.185440,0.000479
22343.500000,4,1.184585,1.186619,1.185519,0.000631
22343.750000,4,1.179437,1.181243,1.180346,0.000641
22344.000000,4,1.167962,1.171118,1.169361,0.000953
22344.250000,4,1.157265,1.159770,1.158329,0.000801
22344.500000,4,1.153165,1.154488,1.153520,0.000474
22344.750000,4,1.159801,1.162421,1.160969,0.000937
22345.000000,4,1.176724,1.180045,1.178273,0.001276
22345.250000,4,1.193983,1.198118,1.195835,0.001334
22345.500000,4,1.204581,1.206870,1.205587,0.000698
22345.750000,4,1.202140,1.204341,1.203118,0.000717
22346.000000,4,1.193767,1.196660,1.194982,0.000844
22346.250000,4,1.188720,1.190211,1.189594,0.000452
22346.500000,4,1.188370,1.189775,1.188950,0.000466
22346.750000,4,1.186677,1.188365,1.187562,0.000564
22347.000000,4,1.174924,1.178658,1.177122,0.001366
22347.250000,4,1.153690,1.158667,1.156256,0.001839
22347.500000,4,1.129075,1.133560,1.131723,0.001729
22347.750000,4,1.117177,1.118505,1.117834,0.000529
22348.000000,4,1.119806,1.122333,1.121565,0.000818
22348.250000,4,1.139619,1.143428,1.141725,0.001171
22348.500000,4,1.162236,1.166432,1.164215,0.001450
22348.750000,4,1.174379,1.177052,1.175818,0.000791
22349.000000,4,1.166822,1.170568,1.168444,0.001277
22349.250000,4,1.149769,1.153194,1.151865,0.001203
22349.500000,4,1.136244,1.139222,1.137762,0.000973
22349.750000,4,1.133386,1.135393,1.134453,0.000626
22350.000000,4,1.136196,1.137902,1.137008,0.000559
22350.250000,4,1.134956,1.137371,1.136247,0.000779
22350.500000,4,1.119073,1.123864,1.121871,0.001577
22350.750000,4,1.093108,1.098999,1.096244,0.001883
22351.000000,4,1.064612,1.069794,1.067511,0.001736
22351.250000,4,1.039557,1.043991,1.042017,0.001645
22351.500000,4,1.013962,1.019837,1.017523,0.002069
22351.750000,4,0.980047,0.988021,0.984520,0.002717
22352.000000,4,0.930525,0.941229,0.936402,0.003796
22352.250000,4,0.868526,0.880617,0.874937,0.004109
22352.500000,4,0.805383,0.816563,0.811570,0.003740
