# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.248905,0.249546,0.249309,0.000198
22528.250000,1,0.251175,0.251877,0.251625,0.000234
22528.500000,1,0.258042,0.259967,0.258986,0.000577
22528.750000,1,0.269683,0.272269,0.271217,0.000881
22529.000000,1,0.286603,0.290324,0.288772,0.001169
22529.250000,1,0.308364,0.313120,0.311290,0.001486
22529.500000,1,0.335156,0.340754,0.338624,0.001785
22529.750000,1,0.366541,0.372732,0.370334,0.002018
22530.000000,1,0.401860,0.409710,0.406528,0.002433
22530.250000,1,0.441980,0.450064,0.446963,0.002638
22530.500000,1,0.485388,0.494113,0.490703,0.002856
22530.750000,1,0.530686,0.539708,0.536105,0.002880
22531.000000,1,0.576734,0.585270,0.581857,0.002825
22531.250000,1,0.621046,0.629756,0.626191,0.002828
22531.500000,1,0.663894,0.671623,0.668820,0.002527
22531.750000,1,0.704939,0.712529,0.709560,0.002481
22532.000000,1,0.743662,0.750791,0.748114,0.002354
22532.250000,1,0.778832,0.785188,0.782940,0.002158
22532.500000,1,0.809161,0.815777,0.813374,0.002195
22532.750000,1,0.837614,0.842727,0.840658,0.001794
22533.000000,1,0.862199,0.867560,0.865368,0.001749
22533.250000,1,0.886019,0.890990,0.888959,0.001538
22533.500000,1,0.908803,0.913280,0.911542,0.001633
22533.750000,1,0.930062,0.934642,0.932661,0.001402
22534.000000,1,0.949728,0.953868,0.951933,0.001313
22534.250000,1,0.967209,0.970389,0.969344,0.001032
22534.500000,1,0.983299,0.986001,0.984756,0.000879
22534.750000,1,0.997955,1.001733,1.000161,0.001207
22535.000000,1,1.013648,1.017104,1.015461,0.001081
22535.250000,1,1.028612,1.031672,1.030789,0.000986
22535.500000,1,1.043946,1.047037,1.045149,0.000970
22535.750000,1,1.056479,1.058698,1.057807,0.000759
22536.000000,1,1.068482,1.071091,1.069946,0.000781
22536.250000,1,1.079775,1.082224,1.081239,0.000788
22536.500000,1,1.092608,1.095617,1.094128,0.001027
22536.750000,1,1.104951,1.108078,1.106758,0.000960
22537.000000,1,1.118324,1.120411,1.119488,0.000646
22537.250000,1,1.129287,1.132134,1.131060,0.001065
22537.500000,1,1.139369,1.141541,1.140675,0.000729
22537.750000,1,1.149082,1.150919,1.150198,0.000706
22538.000000,1,1.158184,1.161143,1.159639,0.000872
22538.250000,1,1.168126,1.170021,1.169352,0.000734
22538.500000,1,1.177438,1.180758,1.179330,0.000987
22538.750000,1,1.185210,1.187538,1.186742,0.000782
22539.000000,1,1.191432,1.194353,1.192619,0.000921
22539.250000,1,1.197033,1.199163,1.198082,0.000821
22539.500000,1,1.202985,1.205879,1.204722,0.000935
22539.750000,1,1.212097,1.215206,1.214231,0.001033
22540.000000,1,1.224090,1.227636,1.226299,0.001124
22540.250000,1,1.238073,1.241749,1.240059,0.001190
22540.500000,1,1.249906,1.253107,1.252022,0.000976
22540.750000,1,1.261239,1.263415,1.262790,0.000740
22541.000000,1,1.270118,1.272167,1.271081,0.000659
22541.250000,1,1.275758,1.277558,1.276725,0.000558
22541.500000,1,1.280404,1.281808,1.281132,0.000484
22541.750000,1,1.283259,1.284898,1.283836,0.000543
22542.000000,1,1.284745,1.285501,1.285178,0.000287
22542.250000,1,1.284088,1.285498,1.284713,0.000499
22542.500000,1,1.284890,1.285907,1.285328,0.000418
22542.750000,1,1.284849,1.286715,1.285576,0.000567
22543.000000,1,1.286386,1.287914,1.287252,0.000602
22543.250000,1,1.287675,1.289151,1.288549,0.000500
22543.500000,1,1.288459,1.289906,1.289018,0.000439
22543.750000,1,1.288189,1.289226,1.288672,0.000387
22544.000000,1,1.287520,1.289001,1.288206,0.000455
22544.250000,1,1.287192,1.287973,1.287582,0.000280
22544.500000,1,1.285821,1.288263,1.287173,0.000940
22544.750000,1,1.286599,1.287896,1.287451,0.000468
22545.000000,1,1.286057,1.287309,1.286724,0.000369
22545.250000,1,1.285695,1.286636,1.286283,0.000346
22545.500000,1,1.284048,1.285408,1.284850,0.000458
22545.750000,1,1.282582,1.284025,1.283216,0.000442
22546.000000,1,1.282020,1.283492,1.282747,0.000567
22546.250000,1,1.280782,1.282334,1.281695,0.000535
22546.500000,1,1.279392,1.280564,1.279773,0.000456
22546.750000,1,1.276593,1.278447,1.277892,0.000601
22547.000000,1,1.275637,1.277014,1.276350,0.000476
22547.250000,1,1.274727,1.276523,1.275252,0.000579
22547.500000,1,1.275611,1.276766,1.276208,0.000407
22547.750000,1,1.277343,1.279490,1.278229,0.000631
22548.000000,1,1.279913,1.282073,1.280815,0.000607
22548.250000,1,1.282879,1.284025,1.283417,0.000403
22548.500000,1,1.284480,1.286170,1.285287,0.000531
22548.750000,1,1.285148,1.286530,1.285599,0.000508
22549.000000,1,1.284740,1.286350,1.285396,0.000527
22549.250000,1,1.283111,1.284325,1.283669,0.000415
22549.500000,1,1.280526,1.282304,1.281312,0.000584
22549.750000,1,1.276618,1.278673,1.277716,0.000607
22550.000000,1,1.272653,1.273672,1.273143,0.000339
22550.250000,1,1.267256,1.269121,1.268038,0.000677
22550.500000,1,1.262303,1.263720,1.262698,0.000478
22550.750000,1,1.256247,1.258968,1.257289,0.000813
22551.000000,1,1.250786,1.252207,1.251478,0.000562
22551.250000,1,1.243805,1.244985,1.244294,0.000371
22551.500000,1,1.236398,1.238693,1.237372,0.000653
22551.750000,1,1.228525,1.231512,1.230307,0.000859
22552.000000,1,1.223019,1.224310,1.223457,0.000438
22552.250000,1,1.214664,1.217288,1.215827,0.000747
22552.500000,1,1.207685,1.209426,1.208339,0.000609
22552.750000,1,1.199284,1.201184,1.200063,0.000666
22553.000000,1,1.190358,1.192042,1.190915,0.000610
22553.250000,1,1.180904,1.183390,1.181882,0.000829
22553.500000,1,1.171110,1.173738,1.172801,0.000880
22553.750000,1,1.161336,1.164065,1.162645,0.000800
22554.000000,1,1.149700,1.153183,1.150846,0.001152
22554.250000,1,1.134033,1.138239,1.136172,0.001216
22554.500000,1,1.117703,1.120955,1.119062,0.001079
22554.750000,1,1.096166,1.100720,1.097889,0.001551
22555.000000,1,1.071141,1.076574,1.073410,0.001843
22555.250000,1,1.041189,1.046766,1.043697,0.001855
22555.500000,1,1.005571,1.013248,1.008484,0.002508
22555.750000,1,0.964342,0.972960,0.967726,0.002549
22556.000000,1,0.919065,0.927166,0.922319,0.002791
22556.250000,1,0.868406,0.878667,0.872232,0.003386
22556.500000,1,0.815193,0.826177,0.819530,0.003494
22556.750000,1,0.759516,0.770634,0.763866,0.003644
22557.000000,1,0.701616,0.712765,0.705808,0.003628
22557.250000,1,0.642211,0.652878,0.646387,0.003458
22557.500000,1,0.582983,0.593770,0.587290,0.003571
22557.750000,1,0.526272,0.536709,0.530342,0.003406
22558.000000,1,0.473536,0.482862,0.477054,0.003048
22558.250000,1,0.424776,0.433607,0.428251,0.002886
22558.500000,1,0.381502,0.389340,0.384642,0.002493
22558.750000,1,0.343639,0.350106,0.346156,0.002120
22559.000000,1,0.311011,0.316772,0.313256,0.001901
22559.250000,1,0.284995,0.289157,0.286821,0.001366
22559.500000,1,0.266207,0.269383,0.267495,0.001015
22559.750000,1,0.254811,0.256330,0.255537,0.000507
22560.000000,2,0.294929,0.295675,0.295215,0.000236
22560.250000,2,0.297148,0.298157,0.297622,0.000360
22560.500000,2,0.304128,0.305940,0.305109,0.000627
22560.750000,2,0.315771,0.318776,0.317314,0.000954
22561.000000,2,0.332603,0.336402,0.334768,0.001175
22561.250000,2,0.354711,0.359243,0.357226,0.001450
22561.500000,2,0.382384,0.387619,0.385371,0.001703
22561.750000,2,0.414700,0.420842,0.418340,0.001932
22562.000000,2,0.451410,0.458194,0.455555,0.002203
22562.250000,2,0.491833,0.499878,0.496238,0.002520
22562.500000,2,0.534769,0.542866,0.539314,0.002690
22562.750000,2,0.579174,0.587025,0.583688,0.002562
22563.000000,2,0.624105,0.632302,0.629086,0.002680
22563.250000,2,0.668592,0.676605,0.673503,0.002522
22563.500000,2,0.711327,0.718916,0.715643,0.002414
22563.750000,2,0.750276,0.757818,0.754700,0.002383
22564.000000,2,0.786798,0.793321,0.790583,0.002131
22564.250000,2,0.820403,0.825903,0.823508,0.001746
22564.500000,2,0.850068,0.855065,0.853359,0.001573
22564.750000,2,0.876798,0.881396,0.879501,0.001497
22565.000000,2,0.899335,0.903074,0.901761,0.001243
22565.250000,2,0.916907,0.920277,0.919102,0.001088
22565.500000,2,0.930963,0.933588,0.932509,0.000838
22565.750000,2,0.942791,0.944775,0.943889,0.000772
22566.000000,2,0.953057,0.954735,0.954000,0.000561
22566.250000,2,0.961282,0.963771,0.962776,0.000845
22566.500000,2,0.969394,0.971139,0.970256,0.000541
22566.750000,2,0.973968,0.976180,0.975171,0.000745
22567.000000,2,0.978070,0.979406,0.978825,0.000453
22567.250000,2,0.981552,0.983167,0.982244,0.000524
22567.500000,2,0.986037,0.988502,0.987617,0.000766
22567.750000,2,0.993630,0.996312,0.995226,0.000788
22568.000000,2,1.004002,1.005443,1.004822,0.000536
22568.250000,2,1.012613,1.015016,1.014308,0.000730
22568.500000,2,1.021044,1.023367,1.022579,0.000722
22568.750000,2,1.028795,1.029814,1.029447,0.000417
22569.000000,2,1.035684,1.037347,1.036573,0.000467
22569.250000,2,1.041835,1.044256,1.043669,0.000794
22569.500000,2,1.050735,1.053479,1.052259,0.000931
22569.750000,2,1.059486,1.061680,1.060644,0.000627
22570.000000,2,1.069176,1.070362,1.069732,0.000408
22570.250000,2,1.078067,1.079244,1.078585,0.000395
22570.500000,2,1.087088,1.088127,1.087689,0.000308
22570.750000,2,1.095358,1.097398,1.096563,0.000643
22571.000000,2,1.104959,1.106632,1.105553,0.000560
22571.250000,2,1.112539,1.113862,1.113283,0.000441
22571.500000,2,1.118982,1.120235,1.119598,0.000472
22571.750000,2,1.123988,1.124883,1.124498,0.000292
22572.000000,2,1.129475,1.130715,1.129892,0.000382
22572.250000,2,1.135101,1.136663,1.135806,0.000491
22572.500000,2,1.141719,1.144023,1.142945,0.000686
22572.750000,2,1.149382,1.151203,1.150127,0.000555
22573.000000,2,1.155982,1.157973,1.156740,0.000575
22573.250000,2,1.160962,1.162309,1.161548,0.000483
22573.500000,2,1.165843,1.166725,1.166213,0.000312
22573.750000,2,1.169780,1.170504,1.170177,0.000256
22574.000000,2,1.172892,1.174583,1.173806,0.000494
22574.250000,2,1.175569,1.177081,1.176106,0.000458
22574.500000,2,1.176493,1.177680,1.177004,0.000484
22574.750000,2,1.175791,1.176333,1.176066,0.000208
22575.000000,2,1.175256,1.176711,1.176105,0.000461
22575.250000,2,1.177240,1.178175,1.177926,0.000309
22575.500000,2,1.180673,1.182787,1.181674,0.000617
22575.750000,2,1.186046,1.187954,1.187273,0.000682
22576.000000,2,1.192252,1.194353,1.193558,0.000649
22576.250000,2,1.197160,1.198328,1.197704,0.000452
22576.500000,2,1.199915,1.202218,1.201180,0.000692
22576.750000,2,1.203935,1.206069,1.205184,0.000610
22577.000000,2,1.208805,1.211126,1.210199,0.000705
22577.250000,2,1.215530,1.216962,1.216215,0.000519
22577.500000,2,1.221108,1.223112,1.222093,0.000639
22577.750000,2,1.225346,1.226841,1.226180,0.000553
22578.000000,2,1.228036,1.229020,1.228531,0.000406
22578.250000,2,1.228836,1.230358,1.229700,0.000534
22578.500000,2,1.230215,1.231630,1.231021,0.000458
22578.750000,2,1.233591,1.234945,1.234029,0.000439
22579.000000,2,1.237417,1.238458,1.237767,0.000330
22579.250000,2,1.239907,1.241443,1.240705,0.000584
22579.500000,2,1.241363,1.242629,1.241989,0.000412
22579.750000,2,1.241193,1.242760,1.241865,0.000501
22580.000000,2,1.240706,1.241975,1.241392,0.000351
22580.250000,2,1.241203,1.242306,1.241788,0.000426
22580.500000,2,1.242282,1.243923,1.242928,0.000491
22580.750000,2,1.244096,1.245182,1.244725,0.000314
22581.000000,2,1.245435,1.246283,1.245744,0.000319
22581.250000,2,1.245750,1.246444,1.246109,0.000211
22581.500000,2,1.245738,1.248032,1.247117,0.000748
22581.750000,2,1.248208,1.249617,1.248923,0.000451
22582.000000,2,1.251348,1.253975,1.252439,0.000808
22582.250000,2,1.257139,1.258771,1.257562,0.000585
22582.500000,2,1.262449,1.263587,1.262873,0.000359
22582.750000,2,1.268119,1.269882,1.269145,0.000612
22583.000000,2,1.274570,1.275975,1.275152,0.000485
22583.250000,2,1.280629,1.281762,1.280992,0.000390
22583.500000,2,1.285718,1.287576,1.286310,0.000597
22583.750000,2,1.289073,1.290032,1.289537,0.000381
22584.000000,2,1.290328,1.292401,1.291509,0.000687
22584.250000,2,1.290796,1.292217,1.291446,0.000397
22584.500000,2,1.289223,1.291040,1.289918,0.000554
22584.750000,2,1.287422,1.289193,1.288092,0.000594
22585.000000,2,1.284827,1.285744,1.285270,0.000378
22585.250000,2,1.281384,1.282696,1.281971,0.000480
22585.500000,2,1.275374,1.277718,1.276777,0.000761
22585.750000,2,1.268545,1.270889,1.269517,0.000693
22586.000000,2,1.259969,1.262229,1.261069,0.000810
22586.250000,2,1.250531,1.252688,1.251516,0.000685
22586.500000,2,1.238033,1.241427,1.239401,0.000995
22586.750000,2,1.223593,1.226346,1.224772,0.000831
22587.000000,2,1.204857,1.208915,1.206717,0.001329
22587.250000,2,1.180874,1.185904,1.182784,0.001745
22587.500000,2,1.151093,1.156932,1.153428,0.001951
22587.750000,2,1.113511,1.121530,1.116763,0.002555
22588.000000,2,1.070773,1.078847,1.074363,0.002679
22588.250000,2,1.020947,1.031394,1.024856,0.003427
22588.500000,2,0.965247,0.976546,0.970086,0.003689
22588.750000,2,0.905424,0.917041,0.909961,0.003754
22589.000000,2,0.841100,0.853975,0.846074,0.004127
22589.250000,2,0.775113,0.787440,0.780028,0.004030
22589.500000,2,0.708369,0.720340,0.713048,0.003988
22589.750000,2,0.641916,0.653943,0.646651,0.003965
22590.000000,2,0.576788,0.588909,0.581934,0.003907
22590.250000,2,0.516351,0.527858,0.521005,0.003659
22590.500000,2,0.461464,0.471232,0.465428,0.003151
22590.750000,2,0.413455,0.421612,0.416439,0.002669
22591.000000,2,0.372764,0.379909,0.375381,0.002359
22591.250000,2,0.340425,0.345491,0.342386,0.001638
22591.500000,2,0.317025,0.320901,0.318621,0.001216
22591.750000,2,0.303209,0.304958,0.303904,0.000558
22592.000000,3,0.307581,0.308305,0.307937,0.000209
22592.250000,3,0.310731,0.312706,0.311817,0.000567
22592.500000,3,0.321201,0.324437,0.323141,0.001058
22592.750000,3,0.339145,0.343783,0.341809,0.001488
22593.000000,3,0.364171,0.369806,0.367505,0.001821
22593.250000,3,0.395579,0.402770,0.399771,0.002310
22593.500000,3,0.433160,0.441054,0.438003,0.002622
22593.750000,3,0.476001,0.485123,0.481673,0.002936
22594.000000,3,0.523693,0.533848,0.529920,0.003345
22594.250000,3,0.574402,0.585159,0.581127,0.003491
22594.500000,3,0.626586,0.637933,0.633578,0.003735
22594.750000,3,0.678949,0.689640,0.685806,0.003573
22595.000000,3,0.730730,0.741158,0.737389,0.003487
22595.250000,3,0.780574,0.791398,0.787664,0.003717
22595.500000,3,0.830584,0.840702,0.836881,0.003486
22595.750000,3,0.877930,0.888388,0.884564,0.003562
22596.000000,3,0.921557,0.932074,0.928358,0.003437
22596.250000,3,0.961347,0.970513,0.966738,0.002985
22596.500000,3,0.994363,1.001247,0.998667,0.002419
22596.750000,3,1.021366,1.028970,1.025899,0.002614
22597.000000,3,1.045195,1.051229,1.049373,0.002212
22597.250000,3,1.066545,1.071904,1.070161,0.001923
22597.500000,3,1.084825,1.089788,1.087860,0.001827
22597.750000,3,1.098655,1.103643,1.101253,0.001605
22598.000000,3,1.107414,1.111697,1.109923,0.001497
22598.250000,3,1.111984,1.114277,1.113370,0.000951
22598.500000,3,1.113530,1.115682,1.114783,0.000747
22598.750000,3,1.111642,1.114337,1.113139,0.000881
22599.000000,3,1.107497,1.109737,1.109014,0.000706
22599.250000,3,1.101080,1.102535,1.101804,0.000557
22599.500000,3,1.091844,1.093619,1.092712,0.000602
22599.750000,3,1.083103,1.084374,1.083648,0.000501
22600.000000,3,1.078558,1.080259,1.079451,0.000550
22600.250000,3,1.074033,1.076092,1.075253,0.000720
22600.500000,3,1.075681,1.077057,1.076502,0.000492
22600.750000,3,1.078089,1.079165,1.078793,0.000358
22601.000000,3,1.079889,1.081212,1.080497,0.000407
22601.250000,3,1.079731,1.081439,1.080341,0.000559
22601.500000,3,1.078763,1.079498,1.079083,0.000255
22601.750000,3,1.076530,1.078258,1.077454,0.000492
22602.000000,3,1.075761,1.076345,1.076016,0.000214
22602.250000,3,1.073040,1.073726,1.073292,0.000242
22602.500000,3,1.067389,1.069615,1.068251,0.000666
22602.750000,3,1.061645,1.063403,1.062138,0.000549
22603.000000,3,1.056927,1.059062,1.057511,0.000668
22603.250000,3,1.056155,1.058115,1.057228,0.000655
22603.500000,3,1.061485,1.063934,1.062824,0.000884
22603.750000,3,1.069735,1.072344,1.071529,0.000874
22604.000000,3,1.079405,1.082304,1.081214,0.000920
22604.250000,3,1.086595,1.088491,1.087533,0.000596
22604.500000,3,1.090245,1.092512,1.091078,0.000694
22604.750000,3,1.092835,1.094593,1.093513,0.000579
22605.000000,3,1.098305,1.099197,1.098840,0.000287
22605.250000,3,1.105885,1.107643,1.107276,0.000579
22605.500000,3,1.116684,1.120304,1.118445,0.001074
22605.750000,3,1.128854,1.131144,1.130194,0.000762
22606.000000,3,1.138984,1.140553,1.139810,0.000548
22606.250000,3,1.147040,1.148339,1.147621,0.000412
22606.500000,3,1.152864,1.154951,1.154287,0.000755
22606.750000,3,1.160983,1.162067,1.161462,0.000351
22607.000000,3,1.168260,1.169363,1.168830,0.000404
22607.250000,3,1.174854,1.176446,1.175897,0.000478
22607.500000,3,1.180083,1.181905,1.180926,0.000520
22607.750000,3,1.183460,1.184339,1.183997,0.000287
22608.000000,3,1.186226,1.187489,1.186883,0.000453
22608.250000,3,1.189716,1.190741,1.190057,0.000350
22608.500000,3,1.195243,1.196407,1.195812,0.000388
22608.750000,3,1.200625,1.202437,1.201763,0.000567
22609.000000,3,1.207133,1.208349,1.207570,0.000376
22609.250000,3,1.212169,1.213346,1.212648,0.000413
22609.500000,3,1.216267,1.217483,1.216973,0.000433
22609.750000,3,1.219824,1.221596,1.220887,0.000581
22610.000000,3,1.223468,1.225671,1.224701,0.000754
22610.250000,3,1.227393,1.229203,1.228216,0.000591
22610.500000,3,1.228648,1.230262,1.229564,0.000532
22610.750000,3,1.229264,1.231023,1.230121,0.000701
22611.000000,3,1.229064,1.230513,1.229719,0.000484
22611.250000,3,1.228079,1.229913,1.228907,0.000562
22611.500000,3,1.227553,1.229363,1.228437,0.000566
22611.750000,3,1.225973,1.227813,1.226630,0.000658
22612.000000,3,1.223920,1.225337,1.224486,0.000535
22612.250000,3,1.220130,1.222081,1.220893,0.000645
22612.500000,3,1.216512,1.219773,1.217862,0.000984
22612.750000,3,1.213797,1.215808,1.214725,0.000645
22613.000000,3,1.210790,1.212663,1.211511,0.000650
22613.250000,3,1.206756,1.209623,1.207928,0.001079
22613.500000,3,1.201295,1.204253,1.202433,0.000919
22613.750000,3,1.195021,1.197967,1.195905,0.001101
22614.000000,3,1.188135,1.192233,1.189221,0.001431
22614.250000,3,1.184583,1.187143,1.185711,0.000796
22614.500000,3,1.185365,1.187239,1.186022,0.000659
22614.750000,3,1.189992,1.191623,1.190860,0.000556
22615.000000,3,1.196364,1.198537,1.197657,0.000669
22615.250000,3,1.202936,1.205189,1.204352,0.000678
22615.500000,3,1.208537,1.211173,1.209824,0.000738
22615.750000,3,1.212659,1.214919,1.213540,0.000715
22616.000000,3,1.214699,1.217017,1.215856,0.000726
22616.250000,3,1.215119,1.217493,1.216397,0.000792
22616.500000,3,1.214059,1.217106,1.215409,0.000961
22616.750000,3,1.211698,1.213703,1.212559,0.000690
22617.000000,3,1.206605,1.209303,1.208033,0.001007
22617.250000,3,1.201585,1.204183,1.202512,0.000810
22617.500000,3,1.195153,1.197358,1.196449,0.000711
22617.750000,3,1.188818,1.191823,1.190146,0.000908
22618.000000,3,1.181559,1.184502,1.182857,0.001060
22618.250000,3,1.170779,1.174504,1.172574,0.001319
22618.500000,3,1.157239,1.162104,1.159354,0.001606
22618.750000,3,1.140317,1.145444,1.141981,0.001788
22619.000000,3,1.117945,1.124254,1.120697,0.002049
22619.250000,3,1.093639,1.099765,1.095660,0.001996
22619.500000,3,1.063074,1.070455,1.065932,0.002387
22619.750000,3,1.028597,1.036425,1.031300,0.002677
22620.000000,3,0.987685,0.996976,0.990855,0.003238
22620.250000,3,0.940382,0.950668,0.944460,0.003317
22620.500000,3,0.888633,0.899799,0.892867,0.003640
22620.750000,3,0.833281,0.843808,0.837477,0.003539
22621.000000,3,0.774947,0.786493,0.779493,0.003757
22621.250000,3,0.714919,0.725976,0.719347,0.003633
22621.500000,3,0.654224,0.665641,0.658356,0.003713
22621.750000,3,0.594802,0.605483,0.598907,0.003555
22622.000000,3,0.538283,0.547988,0.542134,0.003217
22622.250000,3,0.486759,0.495280,0.490014,0.002860
22622.500000,3,0.440398,0.447778,0.443202,0.002439
22622.750000,3,0.400368,0.407034,0.402868,0.002205
22623.000000,3,0.367027,0.372641,0.369266,0.001866
22623.250000,3,0.341033,0.345360,0.342844,0.001321
22623.500000,3,0.322529,0.325339,0.323813,0.000831
22623.750000,3,0.311380,0.312958,0.312187,0.000511
22624.000000,4,0.304109,0.304633,0.304436,0.000162
22624.250000,4,0.308329,0.309742,0.309051,0.000527
22624.500000,4,0.318581,0.321134,0.319805,0.000897
22624.750000,4,0.337550,0.341874,0.339948,0.001471
22625.000000,4,0.363139,0.368743,0.366222,0.001811
22625.250000,4,0.397274,0.404432,0.401538,0.002311
22625.500000,4,0.437559,0.445987,0.442445,0.002754
22625.750000,4,0.485455,0.494533,0.490889,0.002996
22626.000000,4,0.536936,0.547222,0.542933,0.003427
22626.250000,4,0.593591,0.604871,0.600162,0.003564
22626.500000,4,0.652027,0.663038,0.658267,0.003612
22626.750000,4,0.712325,0.723475,0.718810,0.003696
22627.000000,4,0.770288,0.781832,0.777254,0.003750
22627.250000,4,0.828455,0.839334,0.834881,0.003453
22627.500000,4,0.881515,0.891767,0.887777,0.003326
22627.750000,4,0.933160,0.941551,0.938223,0.002793
22628.000000,4,0.979059,0.987311,0.983670,0.002612
22628.250000,4,1.022269,1.030612,1.026712,0.002731
22628.500000,4,1.060555,1.068093,1.064649,0.002439
22628.750000,4,1.095047,1.101691,1.099148,0.002248
22629.000000,4,1.123544,1.128988,1.126721,0.001663
22629.250000,4,1.148498,1.152562,1.150825,0.001226
22629.500000,4,1.166936,1.169445,1.168380,0.000869
22629.750000,4,1.181099,1.184232,1.182914,0.000973
22630.000000,4,1.190858,1.193686,1.192557,0.000846
22630.250000,4,1.199617,1.201378,1.200508,0.000599
22630.500000,4,1.203244,1.205028,1.203892,0.000610
22630.750000,4,1.205542,1.207086,1.206164,0.000547
22631.000000,4,1.204880,1.207046,1.205827,0.000704
22631.250000,4,1.204391,1.206826,1.205456,0.000861
22631.500000,4,1.202367,1.204560,1.203183,0.000717
22631.750000,4,1.199688,1.202178,1.200547,0.000862
22632.000000,4,1.194230,1.195508,1.195014,0.000393
22632.250000,4,1.188525,1.191324,1.190000,0.000875
22632.500000,4,1.182854,1.184642,1.183684,0.000668
22632.750000,4,1.180278,1.181997,1.180922,0.000525
22633.000000,4,1.178767,1.180214,1.179357,0.000472
22633.250000,4,1.181059,1.183057,1.182039,0.000704
22633.500000,4,1.182861,1.183798,1.183322,0.000343
22633.750000,4,1.184542,1.187377,1.185499,0.000908
22634.000000,4,1.184332,1.185904,1.185160,0.000544
22634.250000,4,1.184182,1.185638,1.185138,0.000489
22634.500000,4,1.182753,1.183708,1.183283,0.000378
22634.750000,4,1.182711,1.183501,1.183098,0.000245
22635.000000,4,1.179076,1.180367,1.180021,0.000422
22635.250000,4,1.176764,1.178857,1.177740,0.000620
22635.500000,4,1.172431,1.173582,1.173072,0.000367
22635.750000,4,1.169936,1.170483,1.170238,0.000158
22636.000000,4,1.166816,1.168254,1.167717,0.000495
22636.250000,4,1.166360,1.168395,1.167388,0.000639
22636.500000,4,1.164976,1.167234,1.166167,0.000763
22636.750000,4,1.164882,1.166211,1.165583,0.000523
22637.000000,4,1.161478,1.163418,1.162250,0.000618
22637.250000,4,1.158733,1.160276,1.159529,0.000522
22637.500000,4,1.155309,1.156699,1.155912,0.000449
22637.750000,4,1.153540,1.154236,1.153866,0.000276
22638.000000,4,1.150538,1.152476,1.151278,0.000642
22638.250000,4,1.147545,1.149673,1.148681,0.000727
22638.500000,4,1.143336,1.144704,1.143890,0.000442
22638.750000,4,1.139458,1.141572,1.140164,0.000666
22639.000000,4,1.134964,1.136743,1.135841,0.000640
22639.250000,4,1.134148,1.136117,1.134974,0.000615
22639.500000,4,1.131984,1.133474,1.132594,0.000521
22639.750000,4,1.132273,1.133034,1.132629,0.000254
22640.000000,4,1.162036,1.198118,1.177534,0.012578
22640.250000,4,1.125718,1.127043,1.126508,0.000397
22640.500000,4,1.121660,1.122513,1.122018,0.000308
22640.750000,4,1.119436,1.120403,1.119946,0.000314
22641.000000,4,1.115821,1.117228,1.116620,0.000445
22641.250000,4,1.112344,1.114005,1.113078,0.000508
22641.500000,4,1.106154,1.108231,1.107111,0.000623
22641.750000,4,1.101199,1.103262,1.102068,0.000629
22642.000000,4,1.097418,1.098373,1.097788,0.000300
22642.250000,4,1.098710,1.100323,1.099448,0.000568
22642.500000,4,1.102168,1.103598,1.102966,0.000478
22642.750000,4,1.109741,1.112108,1.111130,0.000863
22643.000000,4,1.115697,1.117318,1.116702,0.000475
22643.250000,4,1.120713,1.121800,1.121236,0.000387
22643.500000,4,1.121820,1.122777,1.122347,0.000332
22643.750000,4,1.122753,1.124445,1.123834,0.000525
22644.000000,4,1.125133,1.126886,1.126152,0.000542
22644.250000,4,1.129300,1.130704,1.129922,0.000510
22644.500000,4,1.132074,1.133092,1.132684,0.000407
22644.750000,4,1.134304,1.135270,1.134883,0.000290
22645.000000,4,1.131884,1.134475,1.133534,0.000823
22645.250000,4,1.132064,1.133146,1.132538,0.000399
22645.500000,4,1.129933,1.132273,1.131581,0.000748
22645.750000,4,1.132044,1.132877,1.132436,0.000279
22646.000000,4,1.131464,1.133374,1.132521,0.000664
22646.250000,4,1.132264,1.134040,1.133101,0.000546
22646.500000,4,1.128463,1.131327,1.130409,0.000877
22646.750000,4,1.128698,1.130191,1.129478,0.000515
22647.000000,4,1.128523,1.130651,1.129234,0.000667
22647.250000,4,1.132414,1.133924,1.132979,0.000451
22647.500000,4,1.137494,1.138752,1.138136,0.000387
22647.750000,4,1.144464,1.146558,1.145476,0.000652
22648.000000,4,1.149929,1.151969,1.151086,0.000644
22648.250000,4,1.155295,1.157146,1.156440,0.000613
22648.500000,4,1.157125,1.159254,1.158345,0.000818
22648.750000,4,1.159405,1.161490,1.160484,0.000686
22649.000000,4,1.158284,1.160519,1.159428,0.000787
22649.250000,4,1.156355,1.158077,1.157058,0.000623
22649.500000,4,1.148528,1.152162,1.149827,0.001276
22649.750000,4,1.140826,1.142703,1.141556,0.000721
22650.000000,4,1.130784,1.132833,1.131619,0.000686
22650.250000,4,1.119765,1.122814,1.120884,0.001017
22650.500000,4,1.107187,1.110933,1.108723,0.001155
22650.750000,4,1.094822,1.098821,1.096352,0.001503
22651.000000,4,1.076073,1.081004,1.077790,0.001689
22651.250000,4,1.053317,1.058513,1.055118,0.001693
22651.500000,4,1.022734,1.029676,1.025553,0.002283
22651.750000,4,0.988558,0.997345,0.992610,0.002829
22652.000000,4,0.952264,0.959917,0.954761,0.002692
22652.250000,4,0.910535,0.919207,0.914011,0.002804
22652.500000,4,0.864059,0.873233,0.867160,0.003057
