# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220826,0.221826,0.221308,0.000371
22728.250000,1,0.222951,0.223855,0.223481,0.000341
22728.500000,1,0.228549,0.230310,0.229481,0.000597
22728.750000,1,0.238279,0.240820,0.239596,0.000789
22729.000000,1,0.252544,0.255882,0.254321,0.001072
22729.250000,1,0.271457,0.275775,0.273772,0.001389
22729.500000,1,0.295282,0.300436,0.297906,0.001710
22729.750000,1,0.324227,0.329851,0.327060,0.001876
22730.000000,1,0.357338,0.363421,0.360594,0.002087
22730.250000,1,0.394535,0.401645,0.398205,0.002481
22730.500000,1,0.435510,0.443348,0.439561,0.002631
22730.750000,1,0.479502,0.487729,0.483697,0.002731
22731.000000,1,0.525286,0.532862,0.529145,0.002734
22731.250000,1,0.570690,0.578298,0.574500,0.002707
22731.500000,1,0.615613,0.623471,0.619512,0.002760
22731.750000,1,0.659293,0.667337,0.663077,0.002777
22732.000000,1,0.702474,0.709043,0.705501,0.002356
22732.250000,1,0.742460,0.749479,0.745777,0.002485
22732.500000,1,0.780270,0.786262,0.783337,0.002292
22732.750000,1,0.815597,0.821593,0.818003,0.002174
22733.000000,1,0.846576,0.852178,0.849367,0.001961
22733.250000,1,0.875364,0.880005,0.878204,0.001680
22733.500000,1,0.903038,0.907177,0.904907,0.001539
22733.750000,1,0.928762,0.932755,0.930744,0.001603
22734.000000,1,0.953204,0.957443,0.955367,0.001485
22734.250000,1,0.975820,0.979339,0.977916,0.001379
22734.500000,1,0.997241,0.999742,0.998526,0.001007
22734.750000,1,1.015455,1.018738,1.017437,0.001219
22735.000000,1,1.033570,1.036847,1.035585,0.001350
22735.250000,1,1.051874,1.054497,1.053192,0.000951
22735.500000,1,1.069931,1.073125,1.071332,0.001068
22735.750000,1,1.087294,1.090655,1.088712,0.001170
22736.000000,1,1.103162,1.105489,1.104260,0.000917
22736.250000,1,1.115689,1.118823,1.117336,0.001052
22736.500000,1,1.127440,1.130041,1.128388,0.000849
22736.750000,1,1.138393,1.141186,1.140133,0.000980
22737.000000,1,1.151486,1.154301,1.152931,0.001085
22737.250000,1,1.165845,1.169495,1.167951,0.001230
22737.500000,1,1.183021,1.185697,1.184117,0.000952
22737.750000,1,1.195902,1.198922,1.197424,0.001047
22738.000000,1,1.207390,1.209420,1.208516,0.000654
22738.250000,1,1.215161,1.219569,1.217473,0.001498
22738.500000,1,1.225480,1.228348,1.227057,0.001032
22738.750000,1,1.237807,1.240395,1.238972,0.001082
22739.000000,1,1.252674,1.256396,1.254455,0.001362
22739.250000,1,1.269952,1.273453,1.271814,0.001591
22739.500000,1,1.287451,1.291948,1.289463,0.001802
22739.750000,1,1.301643,1.304963,1.303401,0.001314
22740.000000,1,1.312209,1.315536,1.314306,0.001237
22740.250000,1,1.320813,1.323829,1.322443,0.001015
22740.500000,1,1.328704,1.332759,1.331001,0.001511
22740.750000,1,1.339013,1.342009,1.340431,0.001052
22741.000000,1,1.348218,1.350752,1.349767,0.000908
22741.250000,1,1.357820,1.359703,1.359007,0.000583
22741.500000,1,1.363332,1.366305,1.364621,0.000948
22741.750000,1,1.364433,1.367418,1.366318,0.000964
22742.000000,1,1.365342,1.367380,1.366220,0.000766
22742.250000,1,1.364573,1.365969,1.365265,0.000526
22742.500000,1,1.364172,1.366651,1.365408,0.000779
22742.750000,1,1.362748,1.367232,1.365556,0.001362
22743.000000,1,1.365817,1.368397,1.367045,0.001136
22743.250000,1,1.364804,1.366522,1.365679,0.000588
22743.500000,1,1.361956,1.363344,1.362706,0.000525
22743.750000,1,1.357101,1.358367,1.357598,0.000472
22744.000000,1,1.352007,1.352676,1.352485,0.000224
22744.250000,1,1.345784,1.348492,1.347221,0.000854
22744.500000,1,1.340527,1.342951,1.341898,0.000918
22744.750000,1,1.336495,1.338211,1.337420,0.000629
22745.000000,1,1.331362,1.333028,1.332227,0.000541
22745.250000,1,1.326547,1.328293,1.327263,0.000553
22745.500000,1,1.320743,1.322395,1.321639,0.000563
22745.750000,1,1.315388,1.316846,1.315871,0.000506
22746.000000,1,1.309344,1.311377,1.310249,0.000728
22746.250000,1,1.302933,1.306834,1.304345,0.001213
22746.500000,1,1.295888,1.297763,1.296756,0.000604
22746.750000,1,1.287601,1.290168,1.288956,0.000806
22747.000000,1,1.280878,1.284492,1.282144,0.001193
22747.250000,1,1.275169,1.277396,1.276457,0.000785
22747.500000,1,1.271370,1.274204,1.272337,0.000923
22747.750000,1,1.267673,1.269601,1.268615,0.000682
22748.000000,1,1.263208,1.265951,1.264573,0.000915
22748.250000,1,1.257713,1.259000,1.258557,0.000427
22748.500000,1,1.250460,1.252452,1.251315,0.000749
22748.750000,1,1.242692,1.245956,1.243709,0.001108
22749.000000,1,1.235449,1.237219,1.236325,0.000718
22749.250000,1,1.229398,1.230789,1.230091,0.000491
22749.500000,1,1.224882,1.225831,1.225378,0.000365
22749.750000,1,1.219176,1.221275,1.220121,0.000740
22750.000000,1,1.212750,1.214596,1.213540,0.000686
22750.250000,1,1.203447,1.206380,1.204639,0.001135
22750.500000,1,1.194870,1.197396,1.196080,0.000968
22750.750000,1,1.187455,1.190573,1.188458,0.001106
22751.000000,1,1.179999,1.181591,1.180613,0.000603
22751.250000,1,1.174077,1.176110,1.175036,0.000749
22751.500000,1,1.168201,1.170919,1.169444,0.000882
22751.750000,1,1.162048,1.164653,1.162846,0.000934
22752.000000,1,1.155140,1.157420,1.156083,0.000706
22752.250000,1,1.148260,1.150152,1.149054,0.000620
22752.500000,1,1.142047,1.143714,1.142666,0.000626
22752.750000,1,1.136222,1.138433,1.137411,0.000795
22753.000000,1,1.132592,1.134719,1.133687,0.000678
22753.250000,1,1.129651,1.131286,1.130377,0.000579
22753.500000,1,1.124876,1.126259,1.125607,0.000522
22753.750000,1,1.118094,1.119696,1.118715,0.000670
22754.000000,1,1.108845,1.111874,1.110244,0.001001
22754.250000,1,1.097168,1.100094,1.098899,0.001012
22754.500000,1,1.084582,1.086877,1.085835,0.000839
22754.750000,1,1.067855,1.070771,1.069212,0.001157
22755.000000,1,1.047325,1.051478,1.049298,0.001425
22755.250000,1,1.020895,1.026120,1.023475,0.002041
22755.500000,1,0.988855,0.994472,0.991965,0.002163
22755.750000,1,0.949953,0.956512,0.953443,0.002538
22756.000000,1,0.905310,0.913427,0.909481,0.003117
22756.250000,1,0.856405,0.864117,0.860057,0.003309
22756.500000,1,0.802178,0.811595,0.806675,0.003554
22756.750000,1,0.745993,0.754744,0.750542,0.003314
22757.000000,1,0.687679,0.697189,0.692494,0.003533
22757.250000,1,0.628546,0.637758,0.633397,0.003440
22757.500000,1,0.569411,0.578362,0.573833,0.003477
22757.750000,1,0.511252,0.519917,0.515701,0.003408
22758.000000,1,0.455871,0.464183,0.460240,0.003336
22758.250000,1,0.404781,0.412480,0.408703,0.002905
22758.500000,1,0.358884,0.365627,0.362365,0.002636
22758.750000,1,0.318757,0.324594,0.321692,0.002283
22759.000000,1,0.285017,0.290165,0.287591,0.001982
22759.250000,1,0.258327,0.261937,0.260127,0.001476
22759.500000,1,0.238993,0.241898,0.240315,0.001125
22759.750000,1,0.227451,0.228975,0.228027,0.000534
22760.000000,2,0.283347,0.284429,0.284019,0.000357
22760.250000,2,0.286242,0.287444,0.286939,0.000379
22760.500000,2,0.293678,0.295221,0.294464,0.000592
22760.750000,2,0.306491,0.308865,0.307654,0.000912
22761.000000,2,0.323951,0.327234,0.325562,0.001266
22761.250000,2,0.347739,0.351821,0.349624,0.001494
22761.500000,2,0.375783,0.380815,0.378306,0.001947
22761.750000,2,0.410027,0.415816,0.412909,0.002001
22762.000000,2,0.448259,0.455049,0.451760,0.002475
22762.250000,2,0.491895,0.498864,0.495280,0.002598
22762.500000,2,0.537500,0.544962,0.541071,0.002901
22762.750000,2,0.586101,0.593514,0.589868,0.002854
22763.000000,2,0.633843,0.642021,0.637537,0.002990
22763.250000,2,0.681647,0.689778,0.685760,0.002951
22763.500000,2,0.727175,0.734557,0.730861,0.002637
22763.750000,2,0.770810,0.777415,0.773900,0.002384
22764.000000,2,0.809841,0.815823,0.812880,0.002256
22764.250000,2,0.844511,0.850668,0.847775,0.002278
22764.500000,2,0.875624,0.879867,0.878095,0.001781
22764.750000,2,0.901478,0.905586,0.903671,0.001687
22765.000000,2,0.923724,0.926990,0.925473,0.001460
22765.250000,2,0.943283,0.946342,0.944863,0.001201
22765.500000,2,0.960306,0.962934,0.961547,0.000967
22765.750000,2,0.975080,0.977355,0.976207,0.001059
22766.000000,2,0.987180,0.990667,0.988782,0.001225
22766.250000,2,0.998175,0.999630,0.998840,0.000539
22766.500000,2,1.004216,1.006411,1.005347,0.000869
22766.750000,2,1.010699,1.012149,1.011593,0.000515
22767.000000,2,1.014358,1.015710,1.015175,0.000479
22767.250000,2,1.018056,1.020485,1.019512,0.000879
22767.500000,2,1.021734,1.024970,1.022842,0.001037
22767.750000,2,1.025102,1.026275,1.025704,0.000419
22768.000000,2,1.026298,1.027441,1.026696,0.000473
22768.250000,2,1.028036,1.029014,1.028481,0.000379
22768.500000,2,1.028455,1.030221,1.029213,0.000565
22768.750000,2,1.031353,1.034825,1.032308,0.001157
22769.000000,2,1.035315,1.036165,1.035766,0.000271
22769.250000,2,1.041412,1.044591,1.042337,0.001079
22769.500000,2,1.047063,1.049037,1.047989,0.000629
22769.750000,2,1.053468,1.055203,1.054144,0.000629
22770.000000,2,1.058127,1.059678,1.058809,0.000463
22770.250000,2,1.062202,1.063656,1.062948,0.000492
22770.500000,2,1.066058,1.067754,1.067052,0.000609
22770.750000,2,1.071265,1.072697,1.071952,0.000440
22771.000000,2,1.076062,1.078454,1.076993,0.000755
22771.250000,2,1.080788,1.082661,1.081721,0.000580
22771.500000,2,1.084517,1.085893,1.085061,0.000474
22771.750000,2,1.086605,1.088946,1.087797,0.000756
22772.000000,2,1.103324,1.116683,1.108355,0.004817
22772.250000,2,1.090571,1.091850,1.091070,0.000486
22772.500000,2,1.092765,1.094073,1.093257,0.000402
22772.750000,2,1.097442,1.099250,1.098182,0.000660
22773.000000,2,1.102098,1.103624,1.102520,0.000551
22773.250000,2,1.106962,1.108558,1.107617,0.000565
22773.500000,2,1.110359,1.113312,1.111580,0.000900
22773.750000,2,1.115521,1.117847,1.116471,0.000815
22774.000000,2,1.119710,1.121514,1.120604,0.000720
22774.250000,2,1.126729,1.128975,1.127543,0.000790
22774.500000,2,1.133708,1.135629,1.134793,0.000685
22774.750000,2,1.142807,1.145691,1.143978,0.000963
22775.000000,2,1.150674,1.152679,1.151759,0.000592
22775.250000,2,1.158865,1.160808,1.159939,0.000683
22775.500000,2,1.165434,1.167920,1.166719,0.000856
22775.750000,2,1.174256,1.176756,1.174988,0.000821
22776.000000,2,1.189417,1.195578,1.191802,0.002212
22776.250000,2,1.191243,1.193708,1.192518,0.000789
22776.500000,2,1.199834,1.202284,1.200586,0.000831
22776.750000,2,1.206746,1.209673,1.207980,0.001002
22777.000000,2,1.213079,1.214588,1.214105,0.000507
22777.250000,2,1.217559,1.220450,1.218937,0.000880
22777.500000,2,1.222369,1.223165,1.222705,0.000281
22777.750000,2,1.225962,1.227531,1.226617,0.000574
22778.000000,2,1.229675,1.230773,1.230054,0.000364
22778.250000,2,1.232366,1.234580,1.233355,0.000757
22778.500000,2,1.234423,1.235261,1.234992,0.000302
22778.750000,2,1.235192,1.236112,1.235812,0.000326
22779.000000,2,1.233809,1.234761,1.234176,0.000345
22779.250000,2,1.232535,1.234636,1.233923,0.000676
22779.500000,2,1.233424,1.234457,1.233844,0.000324
22779.750000,2,1.234851,1.237604,1.236305,0.000810
22780.000000,2,1.238729,1.240390,1.239537,0.000645
22780.250000,2,1.242315,1.244020,1.243189,0.000605
22780.500000,2,1.244950,1.246641,1.246004,0.000541
22780.750000,2,1.248454,1.249102,1.248698,0.000252
22781.000000,2,1.249287,1.251667,1.250498,0.000955
22781.250000,2,1.252863,1.254217,1.253665,0.000504
22781.500000,2,1.254363,1.257120,1.256188,0.000919
22781.750000,2,1.259445,1.262425,1.260746,0.000906
22782.000000,2,1.262428,1.265045,1.264203,0.000858
22782.250000,2,1.267843,1.269590,1.268858,0.000600
22782.500000,2,1.270434,1.273167,1.271982,0.000898
22782.750000,2,1.274870,1.277178,1.276287,0.000838
22783.000000,2,1.280011,1.282240,1.281379,0.000904
22783.250000,2,1.287538,1.289960,1.288756,0.000872
22783.500000,2,1.295294,1.297091,1.296232,0.000654
22783.750000,2,1.302819,1.305488,1.303956,0.001033
22784.000000,2,1.309101,1.312276,1.310997,0.001047
22784.250000,2,1.316172,1.318677,1.317799,0.000791
22784.500000,2,1.320647,1.323468,1.321832,0.000902
22784.750000,2,1.323213,1.325823,1.324843,0.000867
22785.000000,2,1.322427,1.325347,1.324403,0.000927
22785.250000,2,1.320209,1.322864,1.322253,0.000935
22785.500000,2,1.316082,1.318502,1.317097,0.000829
22785.750000,2,1.307927,1.310150,1.308734,0.000914
22786.000000,2,1.296620,1.299212,1.297565,0.000840
22786.250000,2,1.282104,1.285073,1.283699,0.001092
22786.500000,2,1.264364,1.268249,1.266497,0.001470
22786.750000,2,1.243590,1.248234,1.246203,0.001587
22787.000000,2,1.220074,1.223933,1.221669,0.001383
22787.250000,2,1.189670,1.194363,1.191811,0.001827
22787.500000,2,1.151688,1.158390,1.154709,0.002670
22787.750000,2,1.110922,1.117155,1.113862,0.002288
22788.000000,2,1.063259,1.070995,1.067176,0.002824
22788.250000,2,1.010740,1.019820,1.015325,0.003391
22788.500000,2,0.954091,0.964045,0.958649,0.003470
22788.750000,2,0.893579,0.904027,0.898864,0.003967
22789.000000,2,0.828494,0.839696,0.833693,0.004153
22789.250000,2,0.761111,0.772552,0.766632,0.004164
22789.500000,2,0.692839,0.704085,0.698337,0.004062
22789.750000,2,0.626543,0.637641,0.631866,0.004041
22790.000000,2,0.562091,0.572141,0.567324,0.003799
22790.250000,2,0.502644,0.512560,0.507626,0.003524
22790.500000,2,0.448444,0.457300,0.452764,0.003127
22790.750000,2,0.400763,0.408483,0.404464,0.002741
22791.000000,2,0.359719,0.366372,0.362998,0.002292
22791.250000,2,0.328234,0.333280,0.330641,0.001750
22791.500000,2,0.304793,0.308657,0.306611,0.001261
22791.750000,2,0.291587,0.293711,0.292701,0.000714
22792.000000,3,0.298998,0.300178,0.299378,0.000386
22792.250000,3,0.302267,0.303500,0.303023,0.000481
22792.500000,3,0.312614,0.314953,0.313814,0.000881
22792.750000,3,0.329460,0.333240,0.331462,0.001284
22793.000000,3,0.353449,0.358086,0.355931,0.001682
22793.250000,3,0.383384,0.389171,0.386286,0.002117
22793.500000,3,0.419361,0.425999,0.422973,0.002377
22793.750000,3,0.460722,0.467799,0.464497,0.002592
22794.000000,3,0.506134,0.514126,0.510196,0.002797
22794.250000,3,0.554383,0.562752,0.558674,0.003123
22794.500000,3,0.604572,0.612367,0.608353,0.002878
22794.750000,3,0.654550,0.662824,0.658854,0.003124
22795.000000,3,0.705520,0.714517,0.710028,0.003206
22795.250000,3,0.756918,0.766142,0.761952,0.003314
22795.500000,3,0.808087,0.816552,0.812659,0.003204
22795.750000,3,0.857335,0.865881,0.861897,0.003105
22796.000000,3,0.903786,0.910695,0.907136,0.002639
22796.250000,3,0.944288,0.951100,0.947542,0.002550
22796.500000,3,0.980788,0.986363,0.983493,0.002334
22796.750000,3,1.013069,1.017787,1.015704,0.002008
22797.000000,3,1.042297,1.047622,1.045277,0.002024
22797.250000,3,1.070533,1.074278,1.072344,0.001503
22797.500000,3,1.093088,1.097279,1.095627,0.001629
22797.750000,3,1.112427,1.115349,1.113891,0.001329
22798.000000,3,1.124737,1.128693,1.127068,0.001388
22798.250000,3,1.135259,1.137519,1.136471,0.000832
22798.500000,3,1.142005,1.144457,1.143332,0.000881
22798.750000,3,1.147934,1.149829,1.148956,0.000817
22799.000000,3,1.151945,1.154532,1.153563,0.000877
22799.250000,3,1.155497,1.158314,1.156772,0.001026
22799.500000,3,1.156168,1.158022,1.157497,0.000648
22799.750000,3,1.154550,1.156426,1.155497,0.000826
22800.000000,3,1.152290,1.153766,1.153309,0.000489
22800.250000,3,1.146915,1.149611,1.148297,0.000897
22800.500000,3,1.144901,1.147552,1.146041,0.000920
22800.750000,3,1.144980,1.147532,1.146484,0.000945
22801.000000,3,1.146224,1.147944,1.147201,0.000641
22801.250000,3,1.146695,1.149606,1.148203,0.000953
22801.500000,3,1.147065,1.148966,1.148261,0.000680
22801.750000,3,1.144606,1.147871,1.146693,0.001214
22802.000000,3,1.144711,1.147239,1.146005,0.000805
22802.250000,3,1.141013,1.145758,1.144261,0.001642
22802.500000,3,1.141542,1.144341,1.143193,0.000942
22802.750000,3,1.141430,1.143483,1.142721,0.000643
22803.000000,3,1.139700,1.142515,1.141587,0.000984
22803.250000,3,1.138631,1.142060,1.141012,0.001176
22803.500000,3,1.139913,1.142469,1.141618,0.000818
22803.750000,3,1.142526,1.144127,1.143319,0.000480
22804.000000,3,1.143924,1.147259,1.145675,0.001035
22804.250000,3,1.148333,1.149397,1.148962,0.000415
22804.500000,3,1.150808,1.152790,1.151667,0.000695
22804.750000,3,1.151598,1.154458,1.153227,0.000873
22805.000000,3,1.154428,1.155330,1.155103,0.000307
22805.250000,3,1.155933,1.157339,1.156600,0.000476
22805.500000,3,1.156728,1.158151,1.157717,0.000475
22805.750000,3,1.157349,1.158568,1.158066,0.000394
22806.000000,3,1.156550,1.158223,1.157107,0.000639
22806.250000,3,1.153273,1.155975,1.154459,0.000847
22806.500000,3,1.149491,1.151193,1.150410,0.000596
22806.750000,3,1.145613,1.147512,1.146908,0.000709
22807.000000,3,1.144780,1.145269,1.144993,0.000178
22807.250000,3,1.143018,1.144580,1.144110,0.000564
22807.500000,3,1.143903,1.145140,1.144340,0.000444
22807.750000,3,1.143564,1.145074,1.144452,0.000537
22808.000000,3,1.144100,1.145715,1.144731,0.000490
22808.250000,3,1.143181,1.144407,1.143727,0.000422
22808.500000,3,1.143323,1.144239,1.143699,0.000373
22808.750000,3,1.144531,1.146356,1.144998,0.000642
22809.000000,3,1.148667,1.150412,1.149578,0.000583
22809.250000,3,1.155340,1.157186,1.156317,0.000673
22809.500000,3,1.162784,1.164352,1.163647,0.000659
22809.750000,3,1.168922,1.170965,1.170275,0.000702
22810.000000,3,1.174361,1.176719,1.175191,0.000740
22810.250000,3,1.177075,1.178592,1.177966,0.000579
22810.500000,3,1.180189,1.182180,1.181164,0.000732
22810.750000,3,1.182325,1.184385,1.183691,0.000720
22811.000000,3,1.185143,1.188322,1.186268,0.001054
22811.250000,3,1.186390,1.188658,1.187350,0.000673
22811.500000,3,1.187480,1.188454,1.187803,0.000314
22811.750000,3,1.187580,1.188749,1.188045,0.000357
22812.000000,3,1.186616,1.188312,1.187777,0.000543
22812.250000,3,1.187243,1.188938,1.188285,0.000621
22812.500000,3,1.189950,1.191416,1.190748,0.000533
22812.750000,3,1.194101,1.195233,1.194532,0.000383
22813.000000,3,1.197635,1.200044,1.198980,0.000812
22813.250000,3,1.202816,1.204341,1.203704,0.000486
22813.500000,3,1.206804,1.208964,1.207686,0.000709
22813.750000,3,1.209011,1.210592,1.210023,0.000549
22814.000000,3,1.211906,1.213707,1.212533,0.000586
22814.250000,3,1.213527,1.214259,1.213951,0.000221
22814.500000,3,1.214084,1.214530,1.214352,0.000139
22814.750000,3,1.213208,1.215301,1.214151,0.000702
22815.000000,3,1.212451,1.214297,1.213535,0.000600
22815.250000,3,1.210657,1.213229,1.211911,0.000892
22815.500000,3,1.208518,1.212211,1.210535,0.001229
22815.750000,3,1.207424,1.209870,1.208653,0.000737
22816.000000,3,1.206372,1.209564,1.207408,0.001029
22816.250000,3,1.203739,1.206393,1.205304,0.000872
22816.500000,3,1.201775,1.204409,1.203064,0.000819
22816.750000,3,1.198634,1.201573,1.200183,0.001145
22817.000000,3,1.195033,1.197575,1.196140,0.000907
22817.250000,3,1.189940,1.191934,1.190809,0.000736
22817.500000,3,1.181719,1.184550,1.183225,0.000885
22817.750000,3,1.171076,1.175071,1.173021,0.001340
22818.000000,3,1.158093,1.161424,1.160035,0.001075
22818.250000,3,1.142926,1.147095,1.144897,0.001581
22818.500000,3,1.124968,1.128969,1.127001,0.001356
22818.750000,3,1.104268,1.108459,1.106318,0.001657
22819.000000,3,1.080826,1.085804,1.083119,0.001864
22819.250000,3,1.053457,1.057955,1.055426,0.001889
22819.500000,3,1.020533,1.026707,1.023203,0.002478
22819.750000,3,0.983734,0.990551,0.986999,0.002600
22820.000000,3,0.943902,0.950929,0.947091,0.002759
22820.250000,3,0.899192,0.906613,0.903189,0.002920
22820.500000,3,0.852342,0.860016,0.855462,0.003170
22820.750000,3,0.802091,0.810015,0.805489,0.003198
22821.000000,3,0.748067,0.756995,0.752501,0.003462
22821.250000,3,0.691905,0.701528,0.696911,0.003570
22821.500000,3,0.634664,0.644055,0.639320,0.003531
22821.750000,3,0.578042,0.587289,0.582618,0.003455
22822.000000,3,0.523843,0.532476,0.528299,0.003345
22822.250000,3,0.473648,0.481922,0.477897,0.003099
22822.500000,3,0.428897,0.436304,0.432664,0.002820
22822.750000,3,0.389710,0.396150,0.392973,0.002391
22823.000000,3,0.357328,0.362258,0.359776,0.001828
22823.250000,3,0.331610,0.335260,0.333532,0.001446
22823.500000,3,0.313233,0.316029,0.314706,0.001002
22823.750000,3,0.302463,0.304239,0.303465,0.000625
22824.000000,4,0.305812,0.306563,0.306136,0.000290
22824.250000,4,0.310753,0.311924,0.311334,0.000466
22824.500000,4,0.321038,0.323562,0.322280,0.000978
22824.750000,4,0.341598,0.345504,0.343431,0.001382
22825.000000,4,0.367201,0.371930,0.369549,0.001790
22825.250000,4,0.401646,0.407968,0.404833,0.002298
22825.500000,4,0.441156,0.448079,0.444500,0.002658
22825.750000,4,0.488898,0.496644,0.492806,0.002911
22826.000000,4,0.538769,0.547400,0.542871,0.003334
22826.250000,4,0.594087,0.603412,0.599135,0.003376
22826.500000,4,0.649925,0.659379,0.654469,0.003663
22826.750000,4,0.708599,0.718553,0.713334,0.003703
22827.000000,4,0.764752,0.774305,0.769705,0.003555
22827.250000,4,0.822440,0.832098,0.827724,0.003720
22827.500000,4,0.875679,0.884506,0.880177,0.003531
22827.750000,4,0.927249,0.935114,0.931627,0.003080
22828.000000,4,0.971816,0.978539,0.975227,0.002712
22828.250000,4,1.012135,1.018561,1.015369,0.002349
22828.500000,4,1.045833,1.051533,1.048881,0.002451
22828.750000,4,1.078813,1.084834,1.081512,0.002237
22829.000000,4,1.105832,1.111406,1.108868,0.002190
22829.250000,4,1.132362,1.136826,1.134703,0.002120
22829.500000,4,1.150415,1.154088,1.152404,0.001577
22829.750000,4,1.165550,1.168438,1.166981,0.001273
22830.000000,4,1.171619,1.176246,1.174481,0.001632
22830.250000,4,1.181930,1.184465,1.183255,0.001151
22830.500000,4,1.187858,1.191824,1.189874,0.001378
22830.750000,4,1.198189,1.201543,1.199795,0.001355
22831.000000,4,1.205823,1.209344,1.207570,0.001456
22831.250000,4,1.213459,1.216080,1.214963,0.000860
22831.500000,4,1.213459,1.215930,1.214689,0.000928
22831.750000,4,1.213130,1.215852,1.213958,0.000913
22832.000000,4,1.208751,1.210833,1.209468,0.000771
22832.250000,4,1.205894,1.209384,1.208057,0.001082
22832.500000,4,1.206859,1.209563,1.208093,0.000961
22832.750000,4,1.208418,1.211463,1.209976,0.000997
22833.000000,4,1.206863,1.209584,1.208261,0.001173
22833.250000,4,1.206050,1.207541,1.206574,0.000509
22833.500000,4,1.198219,1.200689,1.199600,0.000898
22833.750000,4,1.195746,1.198064,1.196624,0.000777
22834.000000,4,1.191423,1.194872,1.193335,0.001192
22834.250000,4,1.196854,1.199814,1.198162,0.001091
22834.500000,4,1.200708,1.203647,1.202385,0.000885
22834.750000,4,1.208976,1.211286,1.210124,0.000795
22835.000000,4,1.210751,1.212432,1.211497,0.000570
22835.250000,4,1.212371,1.213841,1.213122,0.000620
22835.500000,4,1.209645,1.210813,1.210266,0.000476
22835.750000,4,1.210081,1.211493,1.210771,0.000580
22836.000000,4,1.207823,1.210224,1.209412,0.000871
22836.250000,4,1.208913,1.210870,1.210171,0.000637
22836.500000,4,1.206300,1.206915,1.206484,0.000200
22836.750000,4,1.200960,1.203177,1.201900,0.000696
22837.000000,4,1.190914,1.192481,1.191698,0.000528
22837.250000,4,1.183939,1.185608,1.184850,0.000534
22837.500000,4,1.176366,1.178223,1.177096,0.000676
22837.750000,4,1.172749,1.175204,1.173446,0.000860
22838.000000,4,1.167198,1.167746,1.167509,0.000195
22838.250000,4,1.161372,1.164732,1.162329,0.001127
22838.500000,4,1.149908,1.153466,1.152011,0.001064
22838.750000,4,1.142347,1.144683,1.143666,0.000698
22839.000000,4,1.134719,1.136386,1.135384,0.000579
22839.250000,4,1.131187,1.133286,1.132202,0.000653
22839.500000,4,1.131224,1.132307,1.131789,0.000387
22839.750000,4,1.135736,1.137287,1.136422,0.000580
22840.000000,4,1.203867,1.263849,1.222959,0.021337
22840.250000,4,1.140189,1.141147,1.140703,0.000410
22840.500000,4,1.138443,1.139930,1.138898,0.000493
22840.750000,4,1.138049,1.140880,1.138787,0.000983
22841.000000,4,1.135669,1.136886,1.136325,0.000359
22841.250000,4,1.135169,1.137577,1.136272,0.000870
22841.500000,4,1.131667,1.133518,1.132698,0.000595
22841.750000,4,1.128711,1.130247,1.129642,0.000602
22842.000000,4,1.122390,1.124783,1.123403,0.000863
22842.250000,4,1.118496,1.122167,1.119607,0.001223
22842.500000,4,1.114811,1.117532,1.115893,0.000948
22842.750000,4,1.116911,1.118463,1.117654,0.000535
22843.000000,4,1.120030,1.122066,1.121003,0.000802
22843.250000,4,1.127101,1.129266,1.128175,0.000656
22843.500000,4,1.131814,1.133417,1.132739,0.000599
22843.750000,4,1.136909,1.138183,1.137480,0.000427
22844.000000,4,1.136275,1.138079,1.137452,0.000627
22844.250000,4,1.139214,1.140799,1.139928,0.000591
22844.500000,4,1.138915,1.140789,1.139994,0.000604
22844.750000,4,1.140890,1.142976,1.142217,0.000707
22845.000000,4,1.140041,1.142499,1.141074,0.000822
22845.250000,4,1.140957,1.142836,1.141690,0.000732
22845.500000,4,1.136881,1.138769,1.138176,0.000676
22845.750000,4,1.135669,1.137095,1.136336,0.000557
22846.000000,4,1.131657,1.132877,1.132281,0.000409
22846.250000,4,1.129720,1.132296,1.131381,0.000798
22846.500000,4,1.127459,1.129480,1.128602,0.000660
22846.750000,4,1.126742,1.128590,1.128164,0.000641
22847.000000,4,1.124035,1.126012,1.125336,0.000664
22847.250000,4,1.123810,1.126531,1.124906,0.000929
22847.500000,4,1.120743,1.123096,1.122136,0.000800
22847.750000,4,1.122296,1.124105,1.123138,0.000748
22848.000000,4,1.120976,1.122407,1.121533,0.000456
22848.250000,4,1.121268,1.123336,1.122397,0.000628
22848.500000,4,1.119816,1.121449,1.120788,0.000533
22848.750000,4,1.119299,1.121668,1.120302,0.000789
22849.000000,4,1.116976,1.118583,1.117925,0.000548
22849.250000,4,1.115548,1.117086,1.116427,0.000524
22849.500000,4,1.110008,1.113061,1.111879,0.000953
22849.750000,4,1.106737,1.109776,1.108695,0.000990
22850.000000,4,1.098638,1.101467,1.100110,0.001025
22850.250000,4,1.089533,1.093251,1.091581,0.001275
22850.500000,4,1.076890,1.079846,1.077994,0.001132
22850.750000,4,1.062293,1.065715,1.063833,0.001345
22851.000000,4,1.041914,1.045919,1.043338,0.001674
22851.250000,4,1.019980,1.024606,1.021965,0.001687
22851.500000,4,0.991707,0.996910,0.993469,0.002106
22851.750000,4,0.959378,0.965996,0.961980,0.002581
22852.000000,4,0.920585,0.926923,0.923152,0.002633
22852.250000,4,0.879207,0.887504,0.882241,0.003471
22852.500000,4,0.831177,0.840859,0.835538,0.003360
