# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.254523,0.255956,0.255216,0.000482
23228.250000,1,0.257676,0.259249,0.258400,0.000500
23228.500000,1,0.266214,0.269095,0.267873,0.000931
23228.750000,1,0.281300,0.285281,0.283802,0.001361
23229.000000,1,0.303371,0.307941,0.306143,0.001614
23229.250000,1,0.330726,0.336533,0.334482,0.002047
23229.500000,1,0.364586,0.370960,0.368506,0.002272
23229.750000,1,0.402618,0.410513,0.407272,0.002681
23230.000000,1,0.445047,0.454094,0.450361,0.003097
23230.250000,1,0.491392,0.500383,0.496849,0.003187
23230.500000,1,0.540268,0.549919,0.545838,0.003344
23230.750000,1,0.591059,0.600491,0.596663,0.003465
23231.000000,1,0.642418,0.651581,0.647766,0.003281
23231.250000,1,0.692686,0.701269,0.697582,0.003247
23231.500000,1,0.740268,0.749998,0.745991,0.003554
23231.750000,1,0.786910,0.795411,0.791814,0.003369
23232.000000,1,0.829991,0.838569,0.834761,0.003171
23232.250000,1,0.869760,0.877797,0.874414,0.002964
23232.500000,1,0.905954,0.913104,0.909817,0.002751
23232.750000,1,0.936983,0.944193,0.940830,0.002551
23233.000000,1,0.965103,0.971917,0.968826,0.002565
23233.250000,1,0.990780,0.997782,0.994273,0.002589
23233.500000,1,1.014900,1.022918,1.018797,0.002946
23233.750000,1,1.038153,1.046925,1.042185,0.003002
23234.000000,1,1.059889,1.067849,1.063471,0.002896
23234.250000,1,1.077924,1.086576,1.081658,0.002872
23234.500000,1,1.092333,1.100761,1.096240,0.002723
23234.750000,1,1.105687,1.114087,1.109171,0.002776
23235.000000,1,1.118500,1.127713,1.122341,0.003187
23235.250000,1,1.133194,1.143415,1.137225,0.003556
23235.500000,1,1.149529,1.159497,1.153053,0.003363
23235.750000,1,1.164553,1.175828,1.168642,0.003815
23236.000000,1,1.178717,1.189374,1.182287,0.003613
23236.250000,1,1.189301,1.200635,1.192877,0.003888
23236.500000,1,1.196772,1.207203,1.200979,0.003348
23236.750000,1,1.204294,1.214031,1.208025,0.003066
23237.000000,1,1.211276,1.222776,1.215983,0.003603
23237.250000,1,1.220838,1.230173,1.224064,0.003182
23237.500000,1,1.228291,1.237210,1.232108,0.002789
23237.750000,1,1.234973,1.243230,1.238528,0.002505
23238.000000,1,1.240694,1.249628,1.244399,0.002971
23238.250000,1,1.246486,1.254290,1.249754,0.002517
23238.500000,1,1.252497,1.259521,1.255772,0.002493
23238.750000,1,1.258489,1.264123,1.260866,0.002071
23239.000000,1,1.263610,1.269393,1.266294,0.001884
23239.250000,1,1.267472,1.272505,1.270365,0.001748
23239.500000,1,1.271243,1.274932,1.272531,0.001329
23239.750000,1,1.271739,1.275241,1.273369,0.001267
23240.000000,1,1.272017,1.275411,1.273709,0.001022
23240.250000,1,1.272821,1.275621,1.274576,0.000862
23240.500000,1,1.275261,1.277758,1.276590,0.000807
23240.750000,1,1.277017,1.280064,1.278727,0.001032
23241.000000,1,1.279755,1.281931,1.280932,0.000726
23241.250000,1,1.279348,1.283646,1.281538,0.001344
23241.500000,1,1.278048,1.283226,1.279586,0.001716
23241.750000,1,1.273396,1.279895,1.275282,0.002152
23242.000000,1,1.265500,1.271903,1.267869,0.002067
23242.250000,1,1.255977,1.263100,1.258851,0.002304
23242.500000,1,1.246025,1.253218,1.248898,0.002274
23242.750000,1,1.237070,1.246586,1.240370,0.003053
23243.000000,1,1.230342,1.239804,1.233683,0.002972
23243.250000,1,1.226599,1.236463,1.229402,0.003300
23243.500000,1,1.224712,1.235003,1.227732,0.003382
23243.750000,1,1.222630,1.233162,1.225920,0.003475
23244.000000,1,1.221099,1.229841,1.223434,0.002970
23244.250000,1,1.216729,1.226590,1.219845,0.003210
23244.500000,1,1.211685,1.221829,1.214904,0.003392
23244.750000,1,1.207642,1.217198,1.210919,0.003099
23245.000000,1,1.204696,1.214277,1.208099,0.003006
23245.250000,1,1.203848,1.211896,1.206713,0.002531
23245.500000,1,1.202550,1.209976,1.205339,0.002359
23245.750000,1,1.202202,1.208705,1.204495,0.002134
23246.000000,1,1.201791,1.207195,1.203873,0.001807
23246.250000,1,1.202541,1.207105,1.204514,0.001484
23246.500000,1,1.205007,1.209295,1.206460,0.001371
23246.750000,1,1.205995,1.210556,1.208356,0.001526
23247.000000,1,1.208521,1.213387,1.210691,0.001565
23247.250000,1,1.209948,1.213447,1.211854,0.001159
23247.500000,1,1.210807,1.213765,1.212107,0.001019
23247.750000,1,1.210717,1.214032,1.212500,0.001177
23248.000000,1,1.211386,1.214437,1.212631,0.001025
23248.250000,1,1.212404,1.214112,1.213246,0.000691
23248.500000,1,1.212534,1.214985,1.213818,0.000763
23248.750000,1,1.213153,1.214697,1.213819,0.000560
23249.000000,1,1.211266,1.213864,1.212274,0.000901
23249.250000,1,1.208800,1.211304,1.209912,0.000807
23249.500000,1,1.205486,1.208735,1.207150,0.001018
23249.750000,1,1.203430,1.205778,1.204811,0.000968
23250.000000,1,1.201094,1.203666,1.202397,0.000805
23250.250000,1,1.198928,1.202088,1.200150,0.000964
23250.500000,1,1.196182,1.197872,1.197023,0.000585
23250.750000,1,1.191830,1.194876,1.193316,0.000983
23251.000000,1,1.188236,1.189946,1.188799,0.000605
23251.250000,1,1.182946,1.185601,1.184172,0.000909
23251.500000,1,1.179162,1.181226,1.180245,0.000786
23251.750000,1,1.174600,1.176650,1.175524,0.000797
23252.000000,1,1.170298,1.172416,1.171213,0.000775
23252.250000,1,1.163939,1.167129,1.165427,0.001060
23252.500000,1,1.157441,1.161305,1.158942,0.001207
23252.750000,1,1.150223,1.153161,1.151439,0.000959
23253.000000,1,1.140740,1.144699,1.142684,0.001223
23253.250000,1,1.130488,1.133875,1.131962,0.001134
23253.500000,1,1.118010,1.122675,1.120549,0.001512
23253.750000,1,1.104364,1.108906,1.106480,0.001599
23254.000000,1,1.088522,1.094521,1.091361,0.001859
23254.250000,1,1.072251,1.076843,1.074722,0.001544
23254.500000,1,1.054672,1.059492,1.057019,0.001508
23254.750000,1,1.033419,1.039016,1.036259,0.001772
23255.000000,1,1.008833,1.015951,1.012192,0.002237
23255.250000,1,0.979912,0.987447,0.983710,0.002463
23255.500000,1,0.946814,0.955381,0.950712,0.002696
23255.750000,1,0.908268,0.918198,0.912917,0.003105
23256.000000,1,0.865889,0.876343,0.871164,0.003289
23256.250000,1,0.819658,0.830920,0.824878,0.003441
23256.500000,1,0.769911,0.781779,0.775634,0.003772
23256.750000,1,0.717219,0.729262,0.723257,0.003711
23257.000000,1,0.663369,0.675521,0.669154,0.003906
23257.250000,1,0.608467,0.620812,0.614619,0.003887
23257.500000,1,0.555273,0.567074,0.560832,0.003686
23257.750000,1,0.502944,0.514520,0.508468,0.003621
23258.000000,1,0.453415,0.464763,0.458924,0.003541
23258.250000,1,0.408151,0.418044,0.412975,0.003058
23258.500000,1,0.367915,0.376893,0.372141,0.002805
23258.750000,1,0.332978,0.340277,0.336451,0.002262
23259.000000,1,0.304334,0.310317,0.307290,0.001871
23259.250000,1,0.282124,0.286643,0.284460,0.001418
23259.500000,1,0.266469,0.269567,0.268190,0.001045
23259.750000,1,0.257387,0.259162,0.258456,0.000608
23260.000000,2,0.283475,0.284441,0.284099,0.000310
23260.250000,2,0.286144,0.287041,0.286769,0.000301
23260.500000,2,0.292179,0.294942,0.293607,0.000843
23260.750000,2,0.304250,0.307629,0.306164,0.001047
23261.000000,2,0.320010,0.324680,0.322644,0.001424
23261.250000,2,0.342018,0.346916,0.344815,0.001555
23261.500000,2,0.367155,0.373345,0.370691,0.001944
23261.750000,2,0.397645,0.404882,0.401736,0.002285
23262.000000,2,0.431552,0.439878,0.436359,0.002630
23262.250000,2,0.470721,0.479252,0.475527,0.002684
23262.500000,2,0.510727,0.520122,0.516002,0.002975
23262.750000,2,0.553436,0.562403,0.558540,0.002889
23263.000000,2,0.594975,0.603515,0.599663,0.002743
23263.250000,2,0.634608,0.643736,0.639607,0.002914
23263.500000,2,0.673291,0.681273,0.677475,0.002500
23263.750000,2,0.709905,0.717584,0.714294,0.002416
23264.000000,2,0.744794,0.752407,0.748989,0.002377
23264.250000,2,0.777716,0.784129,0.781104,0.002035
23264.500000,2,0.804571,0.809997,0.807582,0.001786
23264.750000,2,0.827347,0.832471,0.829927,0.001553
23265.000000,2,0.845982,0.849287,0.847608,0.001024
23265.250000,2,0.861254,0.864355,0.863011,0.000991
23265.500000,2,0.875641,0.878873,0.877171,0.000987
23265.750000,2,0.890596,0.893450,0.892030,0.001029
23266.000000,2,0.904037,0.907137,0.905691,0.000930
23266.250000,2,0.917164,0.919161,0.918201,0.000611
23266.500000,2,0.927122,0.928718,0.927802,0.000553
23266.750000,2,0.935592,0.936549,0.936012,0.000393
23267.000000,2,0.940965,0.942176,0.941478,0.000442
23267.250000,2,0.946606,0.947792,0.947282,0.000419
23267.500000,2,0.949906,0.951373,0.950644,0.000523
23267.750000,2,0.953267,0.954872,0.954136,0.000607
23268.000000,2,0.955797,0.957164,0.956388,0.000520
23268.250000,2,0.959342,0.960004,0.959723,0.000199
23268.500000,2,0.963248,0.964555,0.963720,0.000412
23268.750000,2,0.970493,0.971950,0.971133,0.000565
23269.000000,2,0.979037,0.980715,0.979942,0.000494
23269.250000,2,0.989438,0.991618,0.990594,0.000798
23269.500000,2,0.998896,1.001179,0.999949,0.000683
23269.750000,2,1.007449,1.008729,1.007998,0.000484
23270.000000,2,1.013989,1.015254,1.014705,0.000402
23270.250000,2,1.020750,1.021876,1.021201,0.000380
23270.500000,2,1.025715,1.028558,1.027408,0.000941
23270.750000,2,1.033486,1.035412,1.034308,0.000743
23271.000000,2,1.038477,1.041202,1.039794,0.000919
23271.250000,2,1.045046,1.046851,1.045873,0.000629
23271.500000,2,1.050965,1.052441,1.051616,0.000505
23271.750000,2,1.057948,1.060318,1.058953,0.000781
23272.000000,2,1.069965,1.072669,1.071531,0.000920
23272.250000,2,1.070451,1.072651,1.071327,0.000704
23272.500000,2,1.073388,1.075362,1.074338,0.000730
23272.750000,2,1.074532,1.075981,1.075193,0.000586
23273.000000,2,1.073691,1.075224,1.074488,0.000522
23273.250000,2,1.076131,1.077668,1.076715,0.000528
23273.500000,2,1.081260,1.082786,1.081810,0.000488
23273.750000,2,1.092421,1.094878,1.093361,0.000801
23274.000000,2,1.104708,1.107773,1.106151,0.001030
23274.250000,2,1.118722,1.120998,1.119624,0.000783
23274.500000,2,1.128065,1.131515,1.129764,0.001160
23274.750000,2,1.137587,1.139282,1.138322,0.000641
23275.000000,2,1.144675,1.146768,1.145641,0.000659
23275.250000,2,1.153773,1.155960,1.154950,0.000681
23275.500000,2,1.163527,1.165864,1.164815,0.000822
23275.750000,2,1.174531,1.176722,1.175616,0.000793
23276.000000,2,1.202012,1.215957,1.208773,0.005680
23276.250000,2,1.188127,1.188602,1.188408,0.000203
23276.500000,2,1.190825,1.192188,1.191485,0.000409
23276.750000,2,1.196405,1.197795,1.196866,0.000546
23277.000000,2,1.203078,1.204990,1.204059,0.000649
23277.250000,2,1.211634,1.215105,1.213649,0.001058
23277.500000,2,1.220898,1.222928,1.222260,0.000653
23277.750000,2,1.228820,1.230779,1.229615,0.000801
23278.000000,2,1.232034,1.234079,1.233122,0.000664
23278.250000,2,1.235982,1.238052,1.236652,0.000682
23278.500000,2,1.239213,1.241213,1.239823,0.000712
23278.750000,2,1.244863,1.247484,1.246580,0.000857
23279.000000,2,1.251297,1.253568,1.252316,0.000776
23279.250000,2,1.257184,1.259582,1.258514,0.000832
23279.500000,2,1.261060,1.263198,1.262019,0.000670
23279.750000,2,1.264421,1.266408,1.265087,0.000672
23280.000000,2,1.267463,1.269183,1.268392,0.000650
23280.250000,2,1.274057,1.276019,1.274683,0.000711
23280.500000,2,1.281876,1.284272,1.283362,0.000840
23280.750000,2,1.293470,1.296276,1.295193,0.001083
23281.000000,2,1.304739,1.306991,1.305766,0.000910
23281.250000,2,1.315414,1.317340,1.316736,0.000637
23281.500000,2,1.324259,1.326290,1.325418,0.000629
23281.750000,2,1.333044,1.333847,1.333391,0.000284
23282.000000,2,1.338375,1.340179,1.339156,0.000669
23282.250000,2,1.344160,1.346129,1.345276,0.000632
23282.500000,2,1.348757,1.349993,1.349303,0.000404
23282.750000,2,1.352432,1.353169,1.352844,0.000237
23283.000000,2,1.355794,1.357228,1.356630,0.000540
23283.250000,2,1.360864,1.362110,1.361775,0.000420
23283.500000,2,1.367926,1.369166,1.368624,0.000481
23283.750000,2,1.374291,1.376816,1.376067,0.000823
23284.000000,2,1.381711,1.383338,1.382589,0.000559
23284.250000,2,1.386552,1.388325,1.387587,0.000579
23284.500000,2,1.388918,1.390317,1.389335,0.000487
23284.750000,2,1.389530,1.391535,1.390606,0.000629
23285.000000,2,1.389640,1.390700,1.390274,0.000444
23285.250000,2,1.389259,1.391763,1.390330,0.000803
23285.500000,2,1.388115,1.389514,1.388711,0.000562
23285.750000,2,1.384121,1.386661,1.385457,0.000851
23286.000000,2,1.375471,1.377318,1.376437,0.000766
23286.250000,2,1.361884,1.365695,1.363449,0.001269
23286.500000,2,1.341955,1.346600,1.344106,0.001483
23286.750000,2,1.317510,1.323073,1.320807,0.001865
23287.000000,2,1.286743,1.293879,1.289844,0.002382
23287.250000,2,1.250126,1.258927,1.254176,0.002707
23287.500000,2,1.207629,1.216734,1.211533,0.003052
23287.750000,2,1.158880,1.170876,1.164353,0.003736
23288.000000,2,1.106568,1.117806,1.111557,0.003665
23288.250000,2,1.050675,1.062644,1.055914,0.003811
23288.500000,2,0.989216,1.002492,0.995224,0.004322
23288.750000,2,0.925612,0.939414,0.931697,0.004492
23289.000000,2,0.858176,0.872435,0.864595,0.004795
23289.250000,2,0.789548,0.803833,0.795724,0.004683
23289.500000,2,0.719080,0.733413,0.724988,0.004736
23289.750000,2,0.649309,0.663605,0.655678,0.004628
23290.000000,2,0.581289,0.595869,0.587691,0.004702
23290.250000,2,0.518826,0.531133,0.524014,0.004111
23290.500000,2,0.460082,0.471826,0.465233,0.003853
23290.750000,2,0.409451,0.419410,0.413750,0.003306
23291.000000,2,0.366151,0.374397,0.369615,0.002796
23291.250000,2,0.332802,0.338429,0.335181,0.001959
23291.500000,2,0.307875,0.311960,0.309552,0.001509
23291.750000,2,0.293536,0.295880,0.294533,0.000816
23292.000000,3,0.317342,0.318398,0.317928,0.000342
23292.250000,3,0.320169,0.321965,0.320776,0.000650
23292.500000,3,0.328346,0.330961,0.329851,0.000835
23292.750000,3,0.342234,0.347182,0.344722,0.001525
23293.000000,3,0.362605,0.368417,0.365733,0.001849
23293.250000,3,0.388619,0.395071,0.392132,0.002081
23293.500000,3,0.419381,0.426907,0.423557,0.002401
23293.750000,3,0.454889,0.463592,0.459622,0.002743
23294.000000,3,0.495072,0.504883,0.500277,0.003101
23294.250000,3,0.539287,0.549354,0.544783,0.003273
23294.500000,3,0.587082,0.597218,0.592970,0.003338
23294.750000,3,0.637210,0.647917,0.643121,0.003485
23295.000000,3,0.687470,0.698417,0.693655,0.003458
23295.250000,3,0.737006,0.746707,0.742257,0.003173
23295.500000,3,0.784083,0.792562,0.788724,0.002872
23295.750000,3,0.827841,0.835887,0.832179,0.002765
23296.000000,3,0.868850,0.877287,0.873323,0.002788
23296.250000,3,0.906731,0.914236,0.910764,0.002343
23296.500000,3,0.939488,0.946635,0.943172,0.002340
23296.750000,3,0.967095,0.972689,0.970013,0.001831
23297.000000,3,0.989025,0.992905,0.991327,0.001304
23297.250000,3,1.006005,1.009644,1.008002,0.001134
23297.500000,3,1.019671,1.022743,1.021306,0.000971
23297.750000,3,1.029832,1.032259,1.031338,0.000852
23298.000000,3,1.036359,1.038258,1.037505,0.000597
23298.250000,3,1.037401,1.038279,1.037677,0.000288
23298.500000,3,1.033354,1.034963,1.034063,0.000517
23298.750000,3,1.027173,1.028025,1.027725,0.000276
23299.000000,3,1.022302,1.023403,1.022928,0.000422
23299.250000,3,1.020926,1.022088,1.021553,0.000364
23299.500000,3,1.022743,1.025094,1.023781,0.000859
23299.750000,3,1.026820,1.029039,1.027684,0.000781
23300.000000,3,1.031006,1.032610,1.031891,0.000528
23300.250000,3,1.032465,1.033334,1.032795,0.000315
23300.500000,3,1.030857,1.032145,1.031454,0.000463
23300.750000,3,1.027811,1.028573,1.028258,0.000236
23301.000000,3,1.024126,1.025264,1.024839,0.000377
23301.250000,3,1.019861,1.021151,1.020639,0.000417
23301.500000,3,1.016240,1.017104,1.016617,0.000302
23301.750000,3,1.011736,1.012615,1.012196,0.000338
23302.000000,3,1.007996,1.009319,1.008629,0.000452
23302.250000,3,1.007130,1.008859,1.007976,0.000574
23302.500000,3,1.009871,1.011295,1.010716,0.000476
23302.750000,3,1.015062,1.016924,1.016150,0.000600
23303.000000,3,1.020384,1.022703,1.021979,0.000752
23303.250000,3,1.025193,1.026493,1.025919,0.000499
23303.500000,3,1.025585,1.027541,1.026803,0.000607
23303.750000,3,1.025474,1.027401,1.026425,0.000724
23304.000000,3,1.026830,1.029689,1.028234,0.000990
23304.250000,3,1.031509,1.034263,1.033066,0.000916
23304.500000,3,1.040727,1.043066,1.042024,0.000916
23304.750000,3,1.051571,1.055650,1.054018,0.001504
23305.000000,3,1.063610,1.067561,1.065812,0.001292
23305.250000,3,1.073571,1.077608,1.075936,0.001442
23305.500000,3,1.082186,1.085289,1.083679,0.001008
23305.750000,3,1.088190,1.091604,1.089984,0.001079
23306.000000,3,1.094315,1.097058,1.095587,0.001048
23306.250000,3,1.100300,1.102807,1.101303,0.000857
23306.500000,3,1.104768,1.107905,1.106485,0.001195
23306.750000,3,1.110435,1.112785,1.111572,0.000943
23307.000000,3,1.114518,1.117139,1.116055,0.000833
23307.250000,3,1.118133,1.120348,1.119535,0.000892
23307.500000,3,1.121878,1.123651,1.122978,0.000663
23307.750000,3,1.125804,1.127228,1.126504,0.000527
23308.000000,3,1.130272,1.132249,1.131123,0.000620
23308.250000,3,1.134780,1.136184,1.135683,0.000512
23308.500000,3,1.140845,1.142734,1.141865,0.000810
23308.750000,3,1.147713,1.149363,1.148579,0.000637
23309.000000,3,1.154662,1.156785,1.156119,0.000708
23309.250000,3,1.162403,1.164106,1.163084,0.000559
23309.500000,3,1.167474,1.168941,1.168408,0.000543
23309.750000,3,1.172381,1.174119,1.173197,0.000592
23310.000000,3,1.176864,1.177354,1.177111,0.000166
23310.250000,3,1.180156,1.181853,1.180875,0.000530
23310.500000,3,1.185979,1.188029,1.186807,0.000821
23310.750000,3,1.191825,1.193894,1.192809,0.000775
23311.000000,3,1.197578,1.198891,1.198321,0.000480
23311.250000,3,1.201523,1.202395,1.202099,0.000326
23311.500000,3,1.204040,1.205593,1.204773,0.000542
23311.750000,3,1.206523,1.208015,1.207039,0.000547
23312.000000,3,1.210941,1.211904,1.211258,0.000374
23312.250000,3,1.215366,1.216582,1.216096,0.000428
23312.500000,3,1.219686,1.221183,1.220109,0.000519
23312.750000,3,1.219690,1.220721,1.220300,0.000337
23313.000000,3,1.216354,1.219647,1.217568,0.001082
23313.250000,3,1.212100,1.213702,1.212818,0.000541
23313.500000,3,1.209923,1.210841,1.210238,0.000309
23313.750000,3,1.211551,1.212705,1.212150,0.000355
23314.000000,3,1.219255,1.221282,1.220381,0.000653
23314.250000,3,1.231043,1.233849,1.232764,0.000945
23314.500000,3,1.245349,1.246827,1.246034,0.000577
23314.750000,3,1.255875,1.257993,1.256945,0.000760
23315.000000,3,1.264727,1.266416,1.265419,0.000573
23315.250000,3,1.270407,1.272723,1.271434,0.000679
23315.500000,3,1.277613,1.279338,1.278382,0.000567
23315.750000,3,1.285298,1.287201,1.286218,0.000728
23316.000000,3,1.294035,1.295820,1.294943,0.000597
23316.250000,3,1.301977,1.304096,1.302822,0.000681
23316.500000,3,1.307570,1.308991,1.308603,0.000509
23316.750000,3,1.312302,1.313722,1.313116,0.000540
23317.000000,3,1.315280,1.317488,1.316391,0.000783
23317.250000,3,1.318922,1.320457,1.319768,0.000578
23317.500000,3,1.321023,1.323651,1.322715,0.000903
23317.750000,3,1.321972,1.324203,1.323087,0.000808
23318.000000,3,1.318826,1.320157,1.319409,0.000491
23318.250000,3,1.310305,1.313982,1.311870,0.001288
23318.500000,3,1.297383,1.301300,1.298954,0.001385
23318.750000,3,1.280828,1.285867,1.282780,0.001739
23319.000000,3,1.260037,1.266026,1.262348,0.002074
23319.250000,3,1.235057,1.241004,1.237663,0.002173
23319.500000,3,1.205304,1.211996,1.207718,0.002485
23319.750000,3,1.167407,1.176410,1.171359,0.003040
23320.000000,3,1.123539,1.133716,1.127783,0.003447
23320.250000,3,1.072049,1.085138,1.077550,0.004211
23320.500000,3,1.015957,1.028306,1.021001,0.004095
23320.750000,3,0.952482,0.966912,0.958699,0.004730
23321.000000,3,0.886279,0.900509,0.892301,0.004735
23321.250000,3,0.816040,0.831415,0.822606,0.004976
23321.500000,3,0.745750,0.760662,0.752124,0.004868
23321.750000,3,0.676323,0.690477,0.682408,0.004691
23322.000000,3,0.609306,0.622739,0.614798,0.004455
23322.250000,3,0.546098,0.558834,0.551364,0.004193
23322.500000,3,0.488743,0.499980,0.493668,0.003666
23322.750000,3,0.438612,0.448142,0.442655,0.003162
23323.000000,3,0.396471,0.404485,0.399811,0.002660
23323.250000,3,0.363377,0.369137,0.365654,0.001955
23323.500000,3,0.339615,0.343430,0.341275,0.001311
23323.750000,3,0.325190,0.327540,0.326249,0.000699
23324.000000,4,0.306690,0.307260,0.306978,0.000171
23324.250000,4,0.310129,0.311457,0.310815,0.000507
23324.500000,4,0.320388,0.323427,0.322041,0.001053
23324.750000,4,0.338277,0.343025,0.340959,0.001633
23325.000000,4,0.363881,0.370322,0.367434,0.002144
23325.250000,4,0.396725,0.404456,0.400952,0.002509
23325.500000,4,0.436028,0.445481,0.441389,0.003095
23325.750000,4,0.482708,0.492713,0.488219,0.003391
23326.000000,4,0.533306,0.545236,0.539776,0.003871
23326.250000,4,0.589329,0.601225,0.595718,0.003870
23326.500000,4,0.646431,0.658719,0.653278,0.004031
23326.750000,4,0.705229,0.717835,0.712026,0.004016
23327.000000,4,0.762962,0.775266,0.769472,0.003988
23327.250000,4,0.818530,0.830488,0.825024,0.003793
23327.500000,4,0.871986,0.882167,0.877510,0.003399
23327.750000,4,0.921643,0.931952,0.927215,0.003239
23328.000000,4,0.968018,0.977585,0.973141,0.003141
23328.250000,4,1.010423,1.018621,1.014853,0.002589
23328.500000,4,1.047478,1.054510,1.051359,0.002147
23328.750000,4,1.078714,1.085832,1.082315,0.002289
23329.000000,4,1.105207,1.111220,1.108072,0.001797
23329.250000,4,1.127755,1.131294,1.129445,0.001393
23329.500000,4,1.145241,1.149263,1.147174,0.001393
23329.750000,4,1.160924,1.163453,1.162289,0.000837
23330.000000,4,1.173966,1.175430,1.174728,0.000565
23330.250000,4,1.183172,1.186387,1.184973,0.001038
23330.500000,4,1.191646,1.193730,1.192426,0.000656
23330.750000,4,1.197027,1.198224,1.197671,0.000383
23331.000000,4,1.199923,1.200917,1.200472,0.000332
23331.250000,4,1.200370,1.201273,1.200834,0.000317
23331.500000,4,1.197947,1.199503,1.198655,0.000526
23331.750000,4,1.193976,1.195119,1.194480,0.000379
23332.000000,4,1.188395,1.189619,1.188812,0.000432
23332.250000,4,1.182829,1.185095,1.183989,0.000750
23332.500000,4,1.179817,1.182441,1.180896,0.000797
23332.750000,4,1.180356,1.181520,1.181051,0.000372
23333.000000,4,1.182436,1.183338,1.182732,0.000298
23333.250000,4,1.183581,1.184823,1.184067,0.000502
23333.500000,4,1.183626,1.184793,1.184267,0.000411
23333.750000,4,1.182619,1.183920,1.183320,0.000475
23334.000000,4,1.181453,1.182893,1.182155,0.000483
23334.250000,4,1.181040,1.181852,1.181406,0.000332
23334.500000,4,1.181053,1.182734,1.182001,0.000583
23334.750000,4,1.182104,1.183019,1.182615,0.000357
23335.000000,4,1.180465,1.182094,1.181563,0.000549
23335.250000,4,1.178555,1.180008,1.179087,0.000483
23335.500000,4,1.175081,1.175829,1.175377,0.000270
23335.750000,4,1.171866,1.173383,1.172497,0.000576
23336.000000,4,1.170246,1.171251,1.170615,0.000331
23336.250000,4,1.169851,1.170739,1.170235,0.000291
23336.500000,4,1.169219,1.170578,1.170022,0.000415
23336.750000,4,1.167465,1.168917,1.168154,0.000423
23337.000000,4,1.162807,1.164819,1.163983,0.000690
23337.250000,4,1.158667,1.160273,1.159428,0.000488
23337.500000,4,1.154432,1.155359,1.154789,0.000320
23337.750000,4,1.150124,1.152494,1.151446,0.000725
23338.000000,4,1.147030,1.148300,1.147540,0.000424
23338.250000,4,1.142346,1.143527,1.142885,0.000425
23338.500000,4,1.135053,1.137479,1.136033,0.000766
23338.750000,4,1.128532,1.130704,1.129607,0.000825
23339.000000,4,1.123984,1.125114,1.124504,0.000402
23339.250000,4,1.123893,1.124626,1.124249,0.000247
23339.500000,4,1.127187,1.128023,1.127578,0.000288
23339.750000,4,1.133175,1.135035,1.134051,0.000642
23340.000000,4,1.147413,1.154845,1.151581,0.002861
23340.250000,4,1.142816,1.143898,1.143485,0.000396
23340.500000,4,1.143959,1.145560,1.144579,0.000620
23340.750000,4,1.144267,1.145206,1.144800,0.000324
23341.000000,4,1.144040,1.145105,1.144638,0.000329
23341.250000,4,1.143330,1.145136,1.144233,0.000629
23341.500000,4,1.141350,1.143069,1.142259,0.000581
23341.750000,4,1.137025,1.138276,1.137534,0.000418
23342.000000,4,1.131047,1.133284,1.131942,0.000744
23342.250000,4,1.127978,1.129682,1.128775,0.000642
23342.500000,4,1.128312,1.129376,1.128960,0.000386
23342.750000,4,1.131003,1.132760,1.132134,0.000550
23343.000000,4,1.135706,1.137324,1.136463,0.000498
23343.250000,4,1.138321,1.139114,1.138859,0.000288
23343.500000,4,1.136638,1.137529,1.137105,0.000295
23343.750000,4,1.132307,1.133983,1.133188,0.000639
23344.000000,4,1.129260,1.129874,1.129580,0.000243
23344.250000,4,1.129270,1.130142,1.129735,0.000270
23344.500000,4,1.132487,1.133968,1.133503,0.000553
23344.750000,4,1.139801,1.141306,1.140309,0.000507
23345.000000,4,1.146157,1.147478,1.146706,0.000432
23345.250000,4,1.151007,1.152903,1.151806,0.000655
23345.500000,4,1.153347,1.154179,1.153871,0.000255
23345.750000,4,1.153986,1.155027,1.154487,0.000378
23346.000000,4,1.154038,1.155449,1.154648,0.000509
23346.250000,4,1.154308,1.155296,1.154746,0.000324
23346.500000,4,1.152917,1.154088,1.153450,0.000454
23346.750000,4,1.150905,1.152036,1.151484,0.000362
23347.000000,4,1.146860,1.147638,1.147257,0.000242
23347.250000,4,1.143542,1.144802,1.144418,0.000423
23347.500000,4,1.142881,1.143507,1.143122,0.000239
23347.750000,4,1.145012,1.145564,1.145257,0.000182
23348.000000,4,1.148454,1.149732,1.149095,0.000397
23348.250000,4,1.152544,1.154291,1.153212,0.000588
23348.500000,4,1.155543,1.157480,1.156165,0.000680
23348.750000,4,1.156582,1.157798,1.157166,0.000396
23349.000000,4,1.156256,1.157298,1.156754,0.000341
23349.250000,4,1.154838,1.156103,1.155411,0.000403
23349.500000,4,1.151459,1.152357,1.151862,0.000361
23349.750000,4,1.146152,1.148011,1.146973,0.000607
23350.000000,4,1.137753,1.139811,1.138683,0.000813
23350.250000,4,1.126378,1.128938,1.127923,0.000842
23350.500000,4,1.112377,1.115390,1.113851,0.000952
23350.750000,4,1.095126,1.098382,1.096540,0.001004
23351.000000,4,1.073307,1.078175,1.075311,0.001588
23351.250000,4,1.046862,1.052439,1.049325,0.002003
23351.500000,4,1.014094,1.021542,1.017787,0.002352
23351.750000,4,0.976672,0.985224,0.980787,0.002728
23352.000000,4,0.935371,0.944007,0.939393,0.002765
23352.250000,4,0.889075,0.900032,0.894217,0.003367
23352.500000,4,0.840712,0.851808,0.845645,0.003520
