# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.233859,0.234649,0.234188,0.000275
22528.250000,1,0.236396,0.237083,0.236691,0.000276
22528.500000,1,0.242651,0.244596,0.244031,0.000728
22528.750000,1,0.255549,0.257839,0.256976,0.000834
22529.000000,1,0.272393,0.275992,0.274708,0.001242
22529.250000,1,0.294353,0.299564,0.298038,0.001935
22529.500000,1,0.324856,0.328847,0.327298,0.001420
22529.750000,1,0.359597,0.362669,0.361315,0.001172
22530.000000,1,0.397789,0.400796,0.399275,0.001181
22530.250000,1,0.436769,0.442666,0.440298,0.002008
22530.500000,1,0.481066,0.487257,0.484997,0.002161
22530.750000,1,0.530064,0.534384,0.532550,0.001607
22531.000000,1,0.579732,0.583945,0.581956,0.001675
22531.250000,1,0.625814,0.635248,0.632116,0.003373
22531.500000,1,0.677701,0.686131,0.682724,0.002877
22531.750000,1,0.731457,0.734858,0.733305,0.001354
22532.000000,1,0.776389,0.782422,0.780297,0.002171
22532.250000,1,0.819842,0.828437,0.825631,0.003056
22532.500000,1,0.865077,0.872101,0.869616,0.002518
22532.750000,1,0.906922,0.912854,0.910889,0.002146
22533.000000,1,0.945238,0.951499,0.949218,0.002245
22533.250000,1,0.980664,0.985883,0.983712,0.001829
22533.500000,1,1.011558,1.016056,1.014461,0.001587
22533.750000,1,1.041638,1.043630,1.042792,0.000734
22534.000000,1,1.068649,1.069952,1.069252,0.000581
22534.250000,1,1.093440,1.096925,1.095702,0.001291
22534.500000,1,1.121621,1.123309,1.122674,0.000650
22534.750000,1,1.143293,1.148772,1.146899,0.001947
22535.000000,1,1.165926,1.170046,1.168867,0.001501
22535.250000,1,1.187285,1.189850,1.188463,0.000843
22535.500000,1,1.202062,1.203511,1.202708,0.000534
22535.750000,1,1.209781,1.216591,1.214710,0.002516
22536.000000,1,1.227915,1.229349,1.228482,0.000519
22536.250000,1,1.238947,1.239834,1.239240,0.000320
22536.500000,1,1.246649,1.248357,1.247616,0.000576
22536.750000,1,1.252123,1.254263,1.253563,0.000817
22537.000000,1,1.254734,1.258323,1.257071,0.001239
22537.250000,1,1.260921,1.262144,1.261566,0.000442
22537.500000,1,1.261801,1.265118,1.264170,0.001221
22537.750000,1,1.267692,1.269512,1.268584,0.000632
22538.000000,1,1.271673,1.278769,1.273664,0.002592
22538.250000,1,1.274433,1.275646,1.274968,0.000525
22538.500000,1,1.277123,1.284041,1.280141,0.002289
22538.750000,1,1.276128,1.280261,1.277356,0.001492
22539.000000,1,1.276248,1.278785,1.277922,0.000936
22539.250000,1,1.278466,1.283440,1.281881,0.001802
22539.500000,1,1.287025,1.288888,1.288277,0.000648
22539.750000,1,1.293326,1.297127,1.295277,0.001269
22540.000000,1,1.297228,1.300299,1.299381,0.001099
22540.250000,1,1.301771,1.304265,1.303018,0.000834
22540.500000,1,1.299970,1.305378,1.303605,0.001884
22540.750000,1,1.304984,1.308459,1.306012,0.001243
22541.000000,1,1.305612,1.311100,1.307243,0.001964
22541.250000,1,1.305135,1.306161,1.305584,0.000414
22541.500000,1,1.303397,1.304870,1.303940,0.000582
22541.750000,1,1.294828,1.299646,1.298330,0.001797
22542.000000,1,1.289828,1.293509,1.292306,0.001290
22542.250000,1,1.284348,1.292379,1.286494,0.002965
22542.500000,1,1.278133,1.279730,1.278802,0.000522
22542.750000,1,1.272383,1.273653,1.273109,0.000551
22543.000000,1,1.266590,1.268582,1.267839,0.000717
22543.250000,1,1.262608,1.263621,1.263067,0.000388
22543.500000,1,1.257730,1.258545,1.258063,0.000293
22543.750000,1,1.252564,1.255894,1.253958,0.001274
22544.000000,1,1.244320,1.249479,1.248187,0.001942
22544.250000,1,1.246987,1.249230,1.247923,0.000772
22544.500000,1,1.245459,1.248849,1.247856,0.001232
22544.750000,1,1.249507,1.251811,1.250155,0.000865
22545.000000,1,1.251585,1.254553,1.252853,0.001022
22545.250000,1,1.253756,1.255492,1.254517,0.000597
22545.500000,1,1.254724,1.256766,1.255951,0.000745
22545.750000,1,1.255662,1.258200,1.257257,0.000914
22546.000000,1,1.258393,1.259901,1.259086,0.000552
22546.250000,1,1.257954,1.260350,1.258852,0.000854
22546.500000,1,1.256896,1.258497,1.257558,0.000549
22546.750000,1,1.254109,1.255310,1.254877,0.000467
22547.000000,1,1.250576,1.254704,1.252231,0.001414
22547.250000,1,1.246911,1.247825,1.247397,0.000326
22547.500000,1,1.241812,1.247123,1.243662,0.001804
22547.750000,1,1.237555,1.238142,1.237755,0.000211
22548.000000,1,1.231520,1.232275,1.231866,0.000296
22548.250000,1,1.224235,1.225510,1.224807,0.000470
22548.500000,1,1.216521,1.220760,1.217925,0.001478
22548.750000,1,1.208237,1.212583,1.209795,0.001471
22549.000000,1,1.201713,1.206101,1.203065,0.001569
22549.250000,1,1.195845,1.198691,1.197057,0.000957
22549.500000,1,1.192069,1.194538,1.192918,0.000903
22549.750000,1,1.187144,1.188053,1.187688,0.000341
22550.000000,1,1.176340,1.183813,1.182040,0.002861
22550.250000,1,1.174223,1.178467,1.176855,0.001422
22550.500000,1,1.169828,1.172426,1.171744,0.000970
22550.750000,1,1.165579,1.168920,1.166567,0.001216
22551.000000,1,1.160251,1.164807,1.161564,0.001650
22551.250000,1,1.154727,1.157659,1.155719,0.001010
22551.500000,1,1.150012,1.153526,1.150990,0.001301
22551.750000,1,1.143666,1.146513,1.145364,0.000938
22552.000000,1,1.140140,1.142880,1.141120,0.000946
22552.250000,1,1.134974,1.135722,1.135406,0.000286
22552.500000,1,1.128867,1.130591,1.129575,0.000594
22552.750000,1,1.118170,1.121848,1.120905,0.001377
22553.000000,1,1.111960,1.112632,1.112288,0.000252
22553.250000,1,1.100288,1.103330,1.101597,0.000987
22553.500000,1,1.089075,1.089762,1.089431,0.000290
22553.750000,1,1.075183,1.077878,1.076865,0.001014
22554.000000,1,1.063475,1.066865,1.064918,0.001099
22554.250000,1,1.048905,1.051673,1.049842,0.001073
22554.500000,1,1.030715,1.032447,1.031425,0.000611
22554.750000,1,1.008766,1.013978,1.010486,0.001844
22555.000000,1,0.983154,0.987142,0.984599,0.001454
22555.250000,1,0.954950,0.957411,0.955926,0.000892
22555.500000,1,0.923044,0.926274,0.924468,0.001333
22555.750000,1,0.888725,0.892508,0.890266,0.001403
22556.000000,1,0.849928,0.854655,0.851941,0.001653
22556.250000,1,0.807460,0.811278,0.809178,0.001451
22556.500000,1,0.759917,0.766711,0.761924,0.002548
22556.750000,1,0.708405,0.716210,0.710876,0.002913
22557.000000,1,0.654669,0.662498,0.657349,0.002838
22557.250000,1,0.601015,0.611269,0.603934,0.003817
22557.500000,1,0.546682,0.552743,0.549038,0.002151
22557.750000,1,0.494413,0.501575,0.496868,0.002547
22558.000000,1,0.443670,0.448321,0.445579,0.001729
22558.250000,1,0.396387,0.402980,0.398932,0.002234
22558.500000,1,0.354599,0.359888,0.356320,0.001922
22558.750000,1,0.317824,0.321418,0.319204,0.001281
22559.000000,1,0.287570,0.292056,0.289132,0.001595
22559.250000,1,0.264442,0.266734,0.265302,0.000802
22559.500000,1,0.247702,0.248377,0.248059,0.000226
22559.750000,1,0.237806,0.238698,0.238281,0.000299
22560.000000,2,0.297413,0.298706,0.298164,0.000421
22560.250000,2,0.300101,0.300829,0.300503,0.000288
22560.500000,2,0.306454,0.307729,0.307234,0.000455
22560.750000,2,0.317296,0.319525,0.318650,0.000823
22561.000000,2,0.333159,0.334885,0.334221,0.000691
22561.250000,2,0.352758,0.355197,0.354335,0.001006
22561.500000,2,0.375743,0.378902,0.377785,0.001147
22561.750000,2,0.402045,0.407301,0.405564,0.001891
22562.000000,2,0.435808,0.438202,0.437107,0.000905
22562.250000,2,0.469607,0.473061,0.471683,0.001276
22562.500000,2,0.505625,0.509768,0.508136,0.001532
22562.750000,2,0.540487,0.548108,0.545682,0.002759
22563.000000,2,0.580609,0.585205,0.583581,0.001707
22563.250000,2,0.617930,0.622164,0.620354,0.001517
22563.500000,2,0.652269,0.657309,0.655485,0.001756
22563.750000,2,0.686348,0.691071,0.689431,0.001633
22564.000000,2,0.720817,0.723032,0.722014,0.000900
22564.250000,2,0.749693,0.753979,0.752294,0.001487
22564.500000,2,0.775380,0.779678,0.778276,0.001524
22564.750000,2,0.799679,0.802645,0.801672,0.001037
22565.000000,2,0.820377,0.821667,0.820907,0.000558
22565.250000,2,0.834531,0.839416,0.837793,0.001754
22565.500000,2,0.854066,0.856162,0.855001,0.000727
22565.750000,2,0.867119,0.871044,0.869726,0.001382
22566.000000,2,0.883386,0.886634,0.884328,0.001181
22566.250000,2,0.895259,0.896867,0.896215,0.000606
22566.500000,2,0.904548,0.905237,0.904919,0.000224
22566.750000,2,0.911491,0.912933,0.912149,0.000575
22567.000000,2,0.918697,0.919337,0.919028,0.000230
22567.250000,2,0.921744,0.927337,0.925724,0.002017
22567.500000,2,0.932696,0.935808,0.934838,0.001129
22567.750000,2,0.942405,0.944789,0.943989,0.000857
22568.000000,2,0.951472,0.952231,0.951870,0.000279
22568.250000,2,0.957196,0.959258,0.958438,0.000759
22568.500000,2,0.963089,0.964737,0.963631,0.000610
22568.750000,2,0.967377,0.969020,0.968221,0.000669
22569.000000,2,0.973077,0.974175,0.973694,0.000374
22569.250000,2,0.981104,0.982671,0.981700,0.000580
22569.500000,2,0.988901,0.990013,0.989419,0.000478
22569.750000,2,0.996747,1.000235,0.998099,0.001174
22570.000000,2,1.001079,1.004604,1.003485,0.001240
22570.250000,2,1.008723,1.010556,1.009978,0.000668
22570.500000,2,1.015149,1.015912,1.015620,0.000267
22570.750000,2,1.020970,1.022442,1.021825,0.000479
22571.000000,2,1.026132,1.029913,1.028257,0.001212
22571.250000,2,1.032802,1.036374,1.035288,0.001327
22571.500000,2,1.041063,1.045302,1.042708,0.001411
22571.750000,2,1.047854,1.049665,1.048653,0.000615
22572.000000,2,1.054946,1.056934,1.055836,0.000792
22572.250000,2,1.061325,1.063269,1.061992,0.000670
22572.500000,2,1.065010,1.070147,1.068403,0.001807
22572.750000,2,1.076542,1.079919,1.078106,0.001086
22573.000000,2,1.084990,1.086908,1.085782,0.000647
22573.250000,2,1.093154,1.094667,1.094011,0.000652
22573.500000,2,1.099485,1.101810,1.100768,0.000851
22573.750000,2,1.107799,1.110179,1.108729,0.001021
22574.000000,2,1.115993,1.117511,1.116777,0.000493
22574.250000,2,1.121186,1.125847,1.124474,0.001697
22574.500000,2,1.128281,1.133853,1.132248,0.002023
22574.750000,2,1.140119,1.144871,1.141412,0.001752
22575.000000,2,1.146257,1.147988,1.147111,0.000655
22575.250000,2,1.146855,1.152774,1.151473,0.002312
22575.500000,2,1.157011,1.159780,1.158010,0.000938
22575.750000,2,1.160347,1.164258,1.163194,0.001453
22576.000000,2,1.183141,1.193016,1.190157,0.003665
22576.250000,2,1.173955,1.175096,1.174338,0.000425
22576.500000,2,1.177356,1.178756,1.178201,0.000504
22576.750000,2,1.182671,1.183837,1.183287,0.000421
22577.000000,2,1.187534,1.190691,1.189242,0.001058
22577.250000,2,1.194761,1.197071,1.196337,0.000825
22577.500000,2,1.203959,1.208304,1.205092,0.001632
22577.750000,2,1.213446,1.215594,1.214682,0.000803
22578.000000,2,1.224116,1.225263,1.224608,0.000373
22578.250000,2,1.234544,1.237395,1.235386,0.001034
22578.500000,2,1.244462,1.246494,1.245392,0.000764
22578.750000,2,1.254278,1.257134,1.255957,0.000960
22579.000000,2,1.265827,1.268206,1.266915,0.000776
22579.250000,2,1.277722,1.279866,1.278427,0.000780
22579.500000,2,1.288466,1.289867,1.289097,0.000466
22579.750000,2,1.298854,1.301008,1.299846,0.000869
22580.000000,2,1.310282,1.311919,1.310979,0.000530
22580.250000,2,1.319554,1.322802,1.321950,0.001223
22580.500000,2,1.332765,1.333184,1.332988,0.000136
22580.750000,2,1.343306,1.345642,1.344450,0.000771
22581.000000,2,1.349099,1.355293,1.353766,0.002347
22581.250000,2,1.364247,1.365409,1.365019,0.000400
22581.500000,2,1.371003,1.374655,1.373587,0.001345
22581.750000,2,1.382856,1.384330,1.383612,0.000508
22582.000000,2,1.391524,1.393190,1.392219,0.000638
22582.250000,2,1.398987,1.401804,1.400252,0.000975
22582.500000,2,1.403960,1.407017,1.405859,0.001089
22582.750000,2,1.409982,1.411999,1.411101,0.000773
22583.000000,2,1.414038,1.414901,1.414499,0.000328
22583.250000,2,1.415908,1.417573,1.416781,0.000674
22583.500000,2,1.416487,1.417710,1.417328,0.000436
22583.750000,2,1.415761,1.419659,1.416962,0.001423
22584.000000,2,1.409456,1.414646,1.413152,0.001892
22584.250000,2,1.408239,1.411713,1.409468,0.001214
22584.500000,2,1.399137,1.401455,1.400273,0.000849
22584.750000,2,1.389546,1.392595,1.391065,0.001217
22585.000000,2,1.379735,1.382825,1.381072,0.001045
22585.250000,2,1.368360,1.376084,1.371251,0.002631
22585.500000,2,1.355749,1.358512,1.357140,0.001197
22585.750000,2,1.337378,1.345121,1.342463,0.002766
22586.000000,2,1.326630,1.329663,1.327706,0.001137
22586.250000,2,1.308499,1.314553,1.311048,0.002104
22586.500000,2,1.287787,1.290816,1.289355,0.001307
22586.750000,2,1.265459,1.268976,1.267385,0.001444
22587.000000,2,1.238589,1.243086,1.240549,0.001782
22587.250000,2,1.209460,1.212872,1.210925,0.001342
22587.500000,2,1.172906,1.179194,1.175330,0.002257
22587.750000,2,1.130902,1.136004,1.133512,0.001966
22588.000000,2,1.084518,1.089727,1.087573,0.002056
22588.250000,2,1.036006,1.044827,1.039180,0.003204
22588.500000,2,0.983026,0.991563,0.986380,0.003041
22588.750000,2,0.927874,0.938309,0.931468,0.003691
22589.000000,2,0.867093,0.874673,0.870170,0.002684
22589.250000,2,0.802758,0.811394,0.806208,0.002921
22589.500000,2,0.735132,0.744233,0.738544,0.003227
22589.750000,2,0.666354,0.676350,0.670219,0.003430
22590.000000,2,0.599275,0.608007,0.602450,0.003034
22590.250000,2,0.536092,0.543859,0.539074,0.002717
22590.500000,2,0.477083,0.485481,0.480082,0.002936
22590.750000,2,0.426103,0.432289,0.428404,0.002148
22591.000000,2,0.382010,0.386736,0.383850,0.001598
22591.250000,2,0.347853,0.350539,0.348889,0.000935
22591.500000,2,0.322575,0.324584,0.323194,0.000711
22591.750000,2,0.307830,0.308841,0.308305,0.000327
22592.000000,3,0.294134,0.296305,0.295026,0.000846
22592.250000,3,0.301427,0.301938,0.301656,0.000217
22592.500000,3,0.303643,0.308001,0.306416,0.001466
22592.750000,3,0.324091,0.326399,0.325663,0.000827
22593.000000,3,0.340820,0.344756,0.343136,0.001298
22593.250000,3,0.372695,0.375518,0.374506,0.001070
22593.500000,3,0.400531,0.404860,0.403303,0.001551
22593.750000,3,0.442547,0.446556,0.444887,0.001383
22594.000000,3,0.476150,0.484143,0.481837,0.002951
22594.250000,3,0.529030,0.532671,0.530867,0.001305
22594.500000,3,0.572763,0.575416,0.574089,0.001020
22594.750000,3,0.619348,0.628021,0.624941,0.003017
22595.000000,3,0.664702,0.672870,0.670460,0.003063
22595.250000,3,0.720150,0.727079,0.724588,0.002467
22595.500000,3,0.767988,0.772210,0.770683,0.001676
22595.750000,3,0.815762,0.822814,0.820424,0.002472
22596.000000,3,0.857688,0.861193,0.859845,0.001305
22596.250000,3,0.895858,0.903145,0.900661,0.002529
22596.500000,3,0.930065,0.934083,0.932110,0.001416
22596.750000,3,0.960530,0.968601,0.966342,0.002995
22597.000000,3,0.990051,0.994727,0.993320,0.001710
22597.250000,3,1.023432,1.024620,1.024051,0.000416
22597.500000,3,1.041684,1.046158,1.043348,0.001753
22597.750000,3,1.062712,1.064595,1.063576,0.000687
22598.000000,3,1.071466,1.073713,1.072789,0.000863
22598.250000,3,1.081282,1.087022,1.085295,0.002057
22598.500000,3,1.090578,1.093046,1.091630,0.000795
22598.750000,3,1.104284,1.105614,1.104989,0.000507
22599.000000,3,1.105665,1.110497,1.108484,0.001588
22599.250000,3,1.116232,1.119561,1.118439,0.001180
22599.500000,3,1.116568,1.120444,1.118872,0.001275
22599.750000,3,1.125060,1.127420,1.125836,0.000841
22600.000000,3,1.285925,1.408047,1.372721,0.045661
22600.250000,3,1.128188,1.129203,1.128819,0.000391
22600.500000,3,1.126003,1.128490,1.126854,0.000858
22600.750000,3,1.133615,1.134474,1.133977,0.000282
22601.000000,3,1.130574,1.137793,1.133305,0.002513
22601.250000,3,1.135256,1.138596,1.137237,0.001087
22601.500000,3,1.134094,1.137766,1.135769,0.001205
22601.750000,3,1.138700,1.143621,1.142351,0.001847
22602.000000,3,1.142246,1.145951,1.144077,0.001209
22602.250000,3,1.153660,1.154748,1.154101,0.000374
22602.500000,3,1.154927,1.156643,1.155879,0.000622
22602.750000,3,1.160607,1.164694,1.163693,0.001548
22603.000000,3,1.160342,1.165975,1.164208,0.002016
22603.250000,3,1.171434,1.174139,1.172342,0.000952
22603.500000,3,1.169961,1.172709,1.171114,0.001030
22603.750000,3,1.176615,1.177483,1.177127,0.000370
22604.000000,3,1.173201,1.175701,1.174014,0.000911
22604.250000,3,1.175846,1.177852,1.176426,0.000767
22604.500000,3,1.169738,1.174057,1.171183,0.001599
22604.750000,3,1.170206,1.172148,1.171280,0.000655
22605.000000,3,1.163063,1.166445,1.165182,0.001147
22605.250000,3,1.168166,1.169388,1.168914,0.000416
22605.500000,3,1.163735,1.166345,1.164813,0.000861
22605.750000,3,1.167686,1.168922,1.168393,0.000489
22606.000000,3,1.160444,1.163073,1.162059,0.000941
22606.250000,3,1.160607,1.163578,1.162597,0.001057
22606.500000,3,1.154086,1.158059,1.156500,0.001313
22606.750000,3,1.159823,1.160761,1.160177,0.000367
22607.000000,3,1.155910,1.159240,1.157683,0.001076
22607.250000,3,1.161045,1.164121,1.163281,0.001129
22607.500000,3,1.159568,1.162963,1.161606,0.001115
22607.750000,3,1.165745,1.167067,1.166099,0.000492
22608.000000,3,1.158090,1.162342,1.160145,0.001348
22608.250000,3,1.159272,1.162713,1.161700,0.001242
22608.500000,3,1.155573,1.157709,1.156570,0.000792
22608.750000,3,1.158357,1.161667,1.159601,0.001133
22609.000000,3,1.150693,1.154747,1.153258,0.001415
22609.250000,3,1.153118,1.156235,1.155355,0.001133
22609.500000,3,1.148600,1.150927,1.149675,0.000933
22609.750000,3,1.149437,1.153709,1.150560,0.001588
22610.000000,3,1.141543,1.146001,1.144052,0.001431
22610.250000,3,1.147695,1.150234,1.148650,0.000931
22610.500000,3,1.145894,1.147682,1.146666,0.000616
22610.750000,3,1.153362,1.153757,1.153555,0.000161
22611.000000,3,1.146413,1.153737,1.151257,0.002535
22611.250000,3,1.158530,1.159382,1.158918,0.000361
22611.500000,3,1.156164,1.159240,1.157309,0.001025
22611.750000,3,1.161973,1.164451,1.163741,0.000926
22612.000000,3,1.161341,1.165364,1.162887,0.001463
22612.250000,3,1.169462,1.170710,1.170313,0.000503
22612.500000,3,1.169060,1.171659,1.170269,0.000998
22612.750000,3,1.176062,1.179213,1.177120,0.001143
22613.000000,3,1.173120,1.176632,1.174685,0.001336
22613.250000,3,1.179706,1.181055,1.180481,0.000575
22613.500000,3,1.175351,1.179714,1.178146,0.001484
22613.750000,3,1.183817,1.188160,1.185196,0.001529
22614.000000,3,1.179906,1.184557,1.181775,0.001528
22614.250000,3,1.186614,1.188425,1.187709,0.000617
22614.500000,3,1.177817,1.185778,1.183146,0.002755
22614.750000,3,1.189491,1.191726,1.190506,0.000826
22615.000000,3,1.184563,1.190731,1.187896,0.001976
22615.250000,3,1.194570,1.197137,1.195787,0.000925
22615.500000,3,1.192945,1.196926,1.194347,0.001384
22615.750000,3,1.200033,1.202231,1.200777,0.000764
22616.000000,3,1.198563,1.201138,1.199550,0.000866
22616.250000,3,1.204756,1.206462,1.205778,0.000601
22616.500000,3,1.204791,1.208363,1.206650,0.001198
22616.750000,3,1.211361,1.215273,1.213756,0.001323
22617.000000,3,1.213321,1.216548,1.214712,0.001318
22617.250000,3,1.219216,1.224088,1.220611,0.001761
22617.500000,3,1.212360,1.217780,1.215268,0.001738
22617.750000,3,1.213613,1.217080,1.216161,0.001288
22618.000000,3,1.206299,1.210230,1.208017,0.001353
22618.250000,3,1.202389,1.206399,1.203689,0.001425
22618.500000,3,1.186177,1.188985,1.187495,0.001006
22618.750000,3,1.172972,1.175300,1.173603,0.000878
22619.000000,3,1.144834,1.147302,1.146039,0.000996
22619.250000,3,1.120470,1.123150,1.121566,0.001058
22619.500000,3,1.083419,1.091308,1.085964,0.002838
22619.750000,3,1.051159,1.054646,1.052406,0.001387
22620.000000,3,1.008129,1.012746,1.010195,0.001781
22620.250000,3,0.968250,0.977042,0.970918,0.003206
22620.500000,3,0.915145,0.922759,0.917828,0.002703
22620.750000,3,0.864154,0.868929,0.866257,0.001625
22621.000000,3,0.801129,0.807678,0.803998,0.002318
22621.250000,3,0.743864,0.753006,0.747194,0.003260
22621.500000,3,0.677697,0.686301,0.680942,0.003029
22621.750000,3,0.620289,0.630203,0.623389,0.003585
22622.000000,3,0.555987,0.565010,0.559695,0.003158
22622.250000,3,0.503832,0.510751,0.506499,0.002463
22622.500000,3,0.447870,0.455350,0.450793,0.002694
22622.750000,3,0.406371,0.411940,0.408350,0.002038
22623.000000,3,0.363882,0.369325,0.366207,0.001918
22623.250000,3,0.338370,0.341895,0.339655,0.001348
22623.500000,3,0.312864,0.314864,0.314030,0.000849
22623.750000,3,0.304303,0.306089,0.304882,0.000649
22624.000000,4,0.299063,0.302988,0.300051,0.001494
22624.250000,4,0.304210,0.305189,0.304636,0.000376
22624.500000,4,0.313915,0.315560,0.314900,0.000645
22624.750000,4,0.333246,0.336958,0.335655,0.001354
22625.000000,4,0.358043,0.362963,0.361361,0.001778
22625.250000,4,0.395489,0.400068,0.398172,0.001642
22625.500000,4,0.436874,0.440636,0.438927,0.001429
22625.750000,4,0.483852,0.490139,0.488049,0.002320
22626.000000,4,0.536626,0.542137,0.539933,0.001990
22626.250000,4,0.592829,0.600420,0.597578,0.002671
22626.500000,4,0.653742,0.658194,0.656138,0.001805
22626.750000,4,0.714464,0.720957,0.718302,0.002401
22627.000000,4,0.771235,0.781192,0.777739,0.003493
22627.250000,4,0.833761,0.841250,0.838285,0.002627
22627.500000,4,0.889441,0.894331,0.892256,0.001813
22627.750000,4,0.940726,0.944708,0.943105,0.001545
22628.000000,4,0.985181,0.988505,0.987271,0.001271
22628.250000,4,1.029399,1.031838,1.030489,0.000779
22628.500000,4,1.062044,1.066704,1.065128,0.001797
22628.750000,4,1.098010,1.099346,1.098651,0.000536
22629.000000,4,1.113712,1.122656,1.120491,0.003405
22629.250000,4,1.141144,1.142158,1.141796,0.000374
22629.500000,4,1.151890,1.154570,1.153400,0.000878
22629.750000,4,1.162884,1.164037,1.163459,0.000423
22630.000000,4,1.170110,1.171332,1.170736,0.000495
22630.250000,4,1.178411,1.179358,1.178875,0.000400
22630.500000,4,1.179090,1.183631,1.181928,0.001513
22630.750000,4,1.183449,1.186153,1.185199,0.000982
22631.000000,4,1.179745,1.183456,1.182309,0.001325
22631.250000,4,1.178104,1.181414,1.180584,0.001269
22631.500000,4,1.176359,1.177985,1.176897,0.000604
22631.750000,4,1.168038,1.178177,1.175446,0.003761
22632.000000,4,1.174702,1.176893,1.175902,0.000703
22632.250000,4,1.177633,1.178626,1.178184,0.000321
22632.500000,4,1.175215,1.177033,1.176131,0.000621
22632.750000,4,1.175175,1.176009,1.175598,0.000306
22633.000000,4,1.171182,1.172386,1.171652,0.000448
22633.250000,4,1.169135,1.172386,1.170369,0.001134
22633.500000,4,1.163991,1.167425,1.166147,0.001155
22633.750000,4,1.166199,1.167104,1.166713,0.000305
22634.000000,4,1.162149,1.164525,1.163022,0.000867
22634.250000,4,1.160401,1.165854,1.161672,0.002103
22634.500000,4,1.155632,1.157606,1.156260,0.000731
22634.750000,4,1.153694,1.156896,1.155633,0.001070
22635.000000,4,1.154360,1.158415,1.155849,0.001412
22635.250000,4,1.158159,1.160740,1.158990,0.000926
22635.500000,4,1.159021,1.159794,1.159536,0.000274
22635.750000,4,1.159854,1.163831,1.162830,0.001531
22636.000000,4,1.159975,1.163677,1.162496,0.001299
22636.250000,4,1.161394,1.164511,1.163756,0.001190
22636.500000,4,1.161075,1.163780,1.162355,0.000992
22636.750000,4,1.162656,1.163780,1.163085,0.000437
22637.000000,4,1.159153,1.161314,1.160321,0.000736
22637.250000,4,1.155274,1.159911,1.158634,0.001708
22637.500000,4,1.152416,1.155304,1.154367,0.001094
22637.750000,4,1.152085,1.154030,1.153003,0.000679
22638.000000,4,1.147343,1.152466,1.149093,0.001821
22638.250000,4,1.145601,1.148109,1.147398,0.000932
22638.500000,4,1.143850,1.146394,1.145231,0.000925
22638.750000,4,1.144433,1.146617,1.145849,0.000755
22639.000000,4,1.143752,1.145601,1.144525,0.000649
22639.250000,4,1.144413,1.145621,1.144877,0.000421
22639.500000,4,1.141192,1.143108,1.142260,0.000622
22639.750000,4,1.144676,1.147725,1.145990,0.001027
22640.000000,4,1.212472,1.259030,1.245655,0.017390
22640.250000,4,1.151208,1.154169,1.153194,0.001043
22640.500000,4,1.153966,1.157275,1.156317,0.001205
22640.750000,4,1.162706,1.164163,1.163539,0.000487
22641.000000,4,1.161002,1.166283,1.164459,0.001824
22641.250000,4,1.169070,1.170464,1.169552,0.000502
22641.500000,4,1.169622,1.171402,1.170561,0.000648
22641.750000,4,1.173567,1.177037,1.174535,0.001273
22642.000000,4,1.173894,1.175889,1.174368,0.000769
22642.250000,4,1.173534,1.175961,1.175197,0.000877
22642.500000,4,1.172336,1.174318,1.173464,0.000772
22642.750000,4,1.173638,1.176564,1.174501,0.001048
22643.000000,4,1.169802,1.173997,1.171564,0.001404
22643.250000,4,1.171115,1.172406,1.171492,0.000474
22643.500000,4,1.167851,1.170625,1.168622,0.001023
22643.750000,4,1.167132,1.168220,1.167698,0.000457
22644.000000,4,1.163997,1.165723,1.164526,0.000626
22644.250000,4,1.162418,1.164313,1.162970,0.000688
22644.500000,4,1.157262,1.158418,1.157909,0.000498
22644.750000,4,1.153795,1.157224,1.156358,0.001304
22645.000000,4,1.152464,1.154882,1.153231,0.000886
22645.250000,4,1.151976,1.152959,1.152291,0.000356
22645.500000,4,1.146534,1.147990,1.147224,0.000585
22645.750000,4,1.144902,1.148812,1.146162,0.001371
22646.000000,4,1.139979,1.142450,1.140699,0.000899
22646.250000,4,1.138328,1.140870,1.139468,0.000840
22646.500000,4,1.135794,1.136381,1.136211,0.000214
22646.750000,4,1.135312,1.136330,1.135822,0.000397
22647.000000,4,1.132254,1.133551,1.132789,0.000529
22647.250000,4,1.130722,1.132547,1.131648,0.000663
22647.500000,4,1.127880,1.129171,1.128273,0.000468
22647.750000,4,1.128730,1.129345,1.128938,0.000221
22648.000000,4,1.122500,1.127898,1.126410,0.002012
22648.250000,4,1.129627,1.132304,1.130463,0.000957
22648.500000,4,1.128660,1.130193,1.129400,0.000547
22648.750000,4,1.130526,1.132787,1.131242,0.000796
22649.000000,4,1.128291,1.130321,1.129038,0.000727
22649.250000,4,1.128278,1.130172,1.129144,0.000652
22649.500000,4,1.124926,1.126936,1.125756,0.000732
22649.750000,4,1.121463,1.126044,1.124789,0.001705
22650.000000,4,1.119963,1.121416,1.120549,0.000550
22650.250000,4,1.115073,1.116526,1.115835,0.000534
22650.500000,4,1.102136,1.104371,1.103418,0.000807
22650.750000,4,1.088365,1.093429,1.089972,0.001772
22651.000000,4,1.066554,1.068584,1.067358,0.000763
22651.250000,4,1.042536,1.044650,1.043571,0.000879
22651.500000,4,1.010446,1.014009,1.012182,0.001335
22651.750000,4,0.976228,0.981147,0.977992,0.001755
22652.000000,4,0.933544,0.940015,0.935849,0.002248
22652.250000,4,0.888119,0.892951,0.890280,0.001688
22652.500000,4,0.836254,0.842061,0.838706,0.002064
