# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.247348,0.248194,0.247731,0.000309
22728.250000,1,0.248934,0.249854,0.249465,0.000257
22728.500000,1,0.254158,0.255688,0.255205,0.000447
22728.750000,1,0.263438,0.265207,0.264659,0.000523
22729.000000,1,0.277509,0.279662,0.278835,0.000674
22729.250000,1,0.294942,0.298263,0.296916,0.000986
22729.500000,1,0.317058,0.320513,0.319216,0.001145
22729.750000,1,0.343265,0.347051,0.345568,0.001222
22730.000000,1,0.374152,0.379162,0.377332,0.001639
22730.250000,1,0.409627,0.415278,0.412976,0.001751
22730.500000,1,0.449896,0.455537,0.453391,0.001895
22730.750000,1,0.491880,0.498633,0.495597,0.002062
22731.000000,1,0.534635,0.541217,0.538469,0.002154
22731.250000,1,0.577209,0.583533,0.580695,0.002033
22731.500000,1,0.619239,0.626425,0.623432,0.002178
22731.750000,1,0.662990,0.669843,0.666820,0.002268
22732.000000,1,0.707099,0.714267,0.711056,0.002428
22732.250000,1,0.750137,0.756993,0.753922,0.002264
22732.500000,1,0.790627,0.797711,0.794739,0.002365
22732.750000,1,0.827073,0.833186,0.830630,0.002089
22733.000000,1,0.860100,0.866895,0.863920,0.002280
22733.250000,1,0.901147,0.913885,0.908022,0.004780
22733.500000,1,0.920588,0.927674,0.924487,0.002570
22733.750000,1,0.948154,0.953860,0.951105,0.002123
22734.000000,1,0.976166,0.981831,0.979301,0.001922
22734.250000,1,1.001605,1.006980,1.004360,0.002037
22734.500000,1,1.023789,1.028276,1.026212,0.001550
22734.750000,1,1.042678,1.046748,1.044976,0.001490
22735.000000,1,1.060170,1.064638,1.062488,0.001650
22735.250000,1,1.077807,1.081982,1.080241,0.001450
22735.500000,1,1.096617,1.100656,1.098501,0.001353
22735.750000,1,1.114472,1.118058,1.116292,0.001132
22736.000000,1,1.130579,1.133916,1.132534,0.000977
22736.250000,1,1.143397,1.147016,1.145774,0.001295
22736.500000,1,1.156500,1.158901,1.157814,0.000731
22736.750000,1,1.167117,1.169398,1.168204,0.000815
22737.000000,1,1.177383,1.180698,1.179037,0.001017
22737.250000,1,1.188013,1.189728,1.188700,0.000670
22737.500000,1,1.195277,1.197776,1.196729,0.000813
22737.750000,1,1.202008,1.203815,1.202700,0.000543
22738.000000,1,1.206838,1.208632,1.207666,0.000649
22738.250000,1,1.210822,1.213003,1.212078,0.000606
22738.500000,1,1.222146,1.226816,1.224891,0.001594
22738.750000,1,1.226462,1.227960,1.227143,0.000496
22739.000000,1,1.235190,1.236960,1.236194,0.000594
22739.250000,1,1.243049,1.245557,1.244383,0.000915
22739.500000,1,1.249461,1.251862,1.250395,0.000659
22739.750000,1,1.253195,1.254790,1.254097,0.000541
22740.000000,1,1.256383,1.257661,1.257092,0.000418
22740.250000,1,1.257490,1.259492,1.258472,0.000744
22740.500000,1,1.258552,1.259325,1.259048,0.000249
22740.750000,1,1.255769,1.257415,1.256552,0.000546
22741.000000,1,1.251047,1.252218,1.251644,0.000383
22741.250000,1,1.243083,1.244824,1.244146,0.000587
22741.500000,1,1.236101,1.237993,1.236977,0.000658
22741.750000,1,1.231318,1.232171,1.231779,0.000234
22742.000000,1,1.229000,1.230736,1.229684,0.000484
22742.250000,1,1.228949,1.230375,1.229866,0.000483
22742.500000,1,1.228769,1.230283,1.229766,0.000447
22742.750000,1,1.228004,1.229199,1.228464,0.000397
22743.000000,1,1.224586,1.225650,1.225240,0.000342
22743.250000,1,1.220560,1.221715,1.220980,0.000362
22743.500000,1,1.217931,1.219256,1.218718,0.000427
22743.750000,1,1.218648,1.219347,1.218995,0.000229
22744.000000,1,1.221082,1.222266,1.221577,0.000455
22744.250000,1,1.223286,1.225178,1.224043,0.000594
22744.500000,1,1.224117,1.225326,1.224794,0.000372
22744.750000,1,1.222126,1.223726,1.223170,0.000515
22745.000000,1,1.221646,1.223028,1.222202,0.000440
22745.250000,1,1.221162,1.222712,1.222070,0.000458
22745.500000,1,1.224168,1.225770,1.224718,0.000470
22745.750000,1,1.227434,1.228863,1.228033,0.000414
22746.000000,1,1.230220,1.231387,1.230607,0.000352
22746.250000,1,1.230264,1.231927,1.230950,0.000582
22746.500000,1,1.229572,1.230887,1.230361,0.000456
22746.750000,1,1.228377,1.230249,1.229269,0.000639
22747.000000,1,1.230535,1.231665,1.230983,0.000405
22747.250000,1,1.235011,1.237687,1.236159,0.000818
22747.500000,1,1.241026,1.243345,1.241987,0.000743
22747.750000,1,1.245900,1.248954,1.246877,0.001018
22748.000000,1,1.248351,1.251672,1.249855,0.001042
22748.250000,1,1.248653,1.251641,1.249797,0.000938
22748.500000,1,1.247849,1.251591,1.249310,0.001144
22748.750000,1,1.247836,1.250398,1.248951,0.000922
22749.000000,1,1.250354,1.253531,1.251238,0.001042
22749.250000,1,1.251352,1.255471,1.253174,0.001267
22749.500000,1,1.251990,1.255825,1.253403,0.001228
22749.750000,1,1.249796,1.253218,1.251036,0.001244
22750.000000,1,1.245917,1.249459,1.247029,0.001104
22750.250000,1,1.239918,1.244154,1.242111,0.001514
22750.500000,1,1.238591,1.243214,1.240444,0.001630
22750.750000,1,1.239045,1.243214,1.240566,0.001404
22751.000000,1,1.240165,1.244316,1.241687,0.001539
22751.250000,1,1.239657,1.244174,1.241127,0.001602
22751.500000,1,1.237563,1.241446,1.238917,0.001276
22751.750000,1,1.232964,1.237525,1.234848,0.001571
22752.000000,1,1.229678,1.233291,1.231363,0.001345
22752.250000,1,1.228234,1.232412,1.229517,0.001393
22752.500000,1,1.228112,1.232564,1.229568,0.001598
22752.750000,1,1.226966,1.231149,1.228446,0.001408
22753.000000,1,1.223138,1.227451,1.224990,0.001558
22753.250000,1,1.215112,1.219095,1.217001,0.001386
22753.500000,1,1.204533,1.209162,1.206658,0.001781
22753.750000,1,1.193197,1.196925,1.194742,0.001413
22754.000000,1,1.182185,1.185719,1.183644,0.001233
22754.250000,1,1.171473,1.175210,1.173115,0.001346
22754.500000,1,1.159309,1.162953,1.160922,0.001456
22754.750000,1,1.142320,1.146291,1.144142,0.001364
22755.000000,1,1.119273,1.123773,1.121076,0.001440
22755.250000,1,1.089679,1.095068,1.092009,0.001672
22755.500000,1,1.054604,1.060154,1.057230,0.001809
22755.750000,1,1.015247,1.021259,1.017928,0.001891
22756.000000,1,0.972525,0.978367,0.974873,0.001862
22756.250000,1,0.923697,0.930160,0.926365,0.002305
22756.500000,1,0.868706,0.875760,0.871955,0.002364
22756.750000,1,0.809850,0.816879,0.812811,0.002382
22757.000000,1,0.748243,0.754802,0.751330,0.002423
22757.250000,1,0.686592,0.692889,0.689181,0.002351
22757.500000,1,0.625670,0.631887,0.628481,0.002498
22757.750000,1,0.566219,0.572328,0.569023,0.002284
22758.000000,1,0.509695,0.515210,0.512107,0.002235
22758.250000,1,0.455229,0.460430,0.457487,0.002112
22758.500000,1,0.404727,0.409542,0.406805,0.001994
22758.750000,1,0.359719,0.363923,0.361509,0.001767
22759.000000,1,0.321767,0.325439,0.323281,0.001453
22759.250000,1,0.291375,0.294152,0.292501,0.001104
22759.500000,1,0.269127,0.271532,0.270217,0.000851
22759.750000,1,0.255544,0.257007,0.256105,0.000536
22760.000000,2,0.252954,0.253781,0.253417,0.000272
22760.250000,2,0.257250,0.258729,0.257852,0.000488
22760.500000,2,0.263080,0.265221,0.264274,0.000728
22760.750000,2,0.278828,0.281612,0.280314,0.000968
22761.000000,2,0.297403,0.300294,0.298997,0.001073
22761.250000,2,0.325549,0.329010,0.327449,0.001317
22761.500000,2,0.355507,0.359334,0.357607,0.001490
22761.750000,2,0.393777,0.398041,0.396094,0.001706
22762.000000,2,0.432101,0.436489,0.434684,0.001892
22762.250000,2,0.477810,0.483004,0.480687,0.001962
22762.500000,2,0.523334,0.528269,0.526199,0.001911
22762.750000,2,0.574823,0.580098,0.577720,0.001965
22763.000000,2,0.623421,0.628204,0.625968,0.001883
22763.250000,2,0.673561,0.679128,0.676617,0.002027
22763.500000,2,0.717935,0.722830,0.720814,0.001986
22763.750000,2,0.762080,0.767616,0.764916,0.001911
22764.000000,2,0.801200,0.805408,0.803363,0.001628
22764.250000,2,0.839817,0.844644,0.842660,0.001687
22764.500000,2,0.874215,0.878391,0.876624,0.001517
22764.750000,2,0.908949,0.912733,0.910930,0.001334
22765.000000,2,0.935857,0.939584,0.937515,0.001228
22765.250000,2,0.960713,0.964260,0.962734,0.001097
22765.500000,2,0.979295,0.981291,0.980148,0.000730
22765.750000,2,0.997172,0.999724,0.998313,0.000986
22766.000000,2,1.011025,1.012732,1.011739,0.000515
22766.250000,2,1.026634,1.028948,1.027902,0.000740
22766.500000,2,1.037357,1.038837,1.038145,0.000429
22766.750000,2,1.048550,1.050609,1.049650,0.000691
22767.000000,2,1.054668,1.056355,1.055381,0.000545
22767.250000,2,1.061799,1.064248,1.062926,0.000779
22767.500000,2,1.066809,1.068087,1.067358,0.000438
22767.750000,2,1.076265,1.078306,1.077133,0.000810
22768.000000,2,1.084861,1.087200,1.085818,0.000673
22768.250000,2,1.095862,1.098761,1.097397,0.000963
22768.500000,2,1.103975,1.105810,1.104939,0.000557
22768.750000,2,1.112437,1.114743,1.113712,0.000707
22769.000000,2,1.117189,1.118650,1.117857,0.000438
22769.250000,2,1.124767,1.126836,1.125952,0.000617
22769.500000,2,1.129337,1.131409,1.130597,0.000572
22769.750000,2,1.138577,1.141562,1.139990,0.000821
22770.000000,2,1.143761,1.146430,1.145437,0.000791
22770.250000,2,1.151965,1.154124,1.153000,0.000679
22770.500000,2,1.155014,1.156582,1.155495,0.000507
22770.750000,2,1.160346,1.162303,1.161140,0.000572
22771.000000,2,1.162770,1.164891,1.163896,0.000643
22771.250000,2,1.169771,1.172922,1.171388,0.000892
22771.500000,2,1.174332,1.176602,1.175624,0.000672
22771.750000,2,1.180994,1.184251,1.182935,0.001027
22772.000000,2,1.184701,1.186285,1.185785,0.000609
22772.250000,2,1.188272,1.190679,1.189608,0.000714
22772.500000,2,1.188946,1.190582,1.189923,0.000570
22772.750000,2,1.193969,1.196152,1.195239,0.000764
22773.000000,2,1.197965,1.199835,1.198965,0.000488
22773.250000,2,1.205705,1.207890,1.207019,0.000681
22773.500000,2,1.210154,1.211937,1.211067,0.000645
22773.750000,2,1.216656,1.218336,1.217370,0.000519
22774.000000,2,1.218732,1.219448,1.219009,0.000225
22774.250000,2,1.222585,1.223948,1.223127,0.000467
22774.500000,2,1.222841,1.224528,1.223848,0.000509
22774.750000,2,1.228798,1.229771,1.229111,0.000385
22775.000000,2,1.229323,1.231198,1.230351,0.000606
22775.250000,2,1.232986,1.234302,1.233947,0.000385
22775.500000,2,1.232330,1.234020,1.233512,0.000512
22775.750000,2,1.234600,1.236323,1.235433,0.000477
22776.000000,2,1.311607,1.373419,1.350815,0.020587
22776.250000,2,1.236417,1.237516,1.236884,0.000360
22776.500000,2,1.236385,1.238207,1.237226,0.000623
22776.750000,2,1.241109,1.242166,1.241665,0.000412
22777.000000,2,1.240609,1.243049,1.241789,0.000791
22777.250000,2,1.243324,1.244914,1.244229,0.000444
22777.500000,2,1.242352,1.243844,1.242970,0.000535
22777.750000,2,1.244563,1.246313,1.245109,0.000608
22778.000000,2,1.242741,1.245644,1.243795,0.000909
22778.250000,2,1.246572,1.247513,1.247038,0.000265
22778.500000,2,1.245536,1.246781,1.246072,0.000360
22778.750000,2,1.247679,1.249256,1.248212,0.000476
22779.000000,2,1.245678,1.248622,1.246665,0.000838
22779.250000,2,1.246874,1.248360,1.247792,0.000526
22779.500000,2,1.245020,1.247505,1.246262,0.000746
22779.750000,2,1.248252,1.250830,1.249475,0.000763
22780.000000,2,1.248672,1.251469,1.249769,0.000907
22780.250000,2,1.252068,1.253954,1.252834,0.000583
22780.500000,2,1.249831,1.252435,1.250911,0.000878
22780.750000,2,1.250860,1.254125,1.252631,0.001083
22781.000000,2,1.249431,1.252147,1.250476,0.000986
22781.250000,2,1.250727,1.253561,1.252099,0.000961
22781.500000,2,1.249239,1.252475,1.250363,0.001028
22781.750000,2,1.249094,1.252208,1.250373,0.001113
22782.000000,2,1.244594,1.248411,1.246139,0.001349
22782.250000,2,1.243206,1.246348,1.244856,0.000928
22782.500000,2,1.238953,1.241982,1.240446,0.000986
22782.750000,2,1.239823,1.242888,1.241258,0.000993
22783.000000,2,1.239205,1.242536,1.240512,0.001182
22783.250000,2,1.243498,1.246379,1.245096,0.000859
22783.500000,2,1.243756,1.248028,1.245669,0.001508
22783.750000,2,1.246894,1.249628,1.248238,0.000906
22784.000000,2,1.243355,1.247958,1.245287,0.001453
22784.250000,2,1.243017,1.245988,1.244254,0.001217
22784.500000,2,1.236884,1.240896,1.238684,0.001555
22784.750000,2,1.233847,1.237432,1.235698,0.001155
22785.000000,2,1.226865,1.230313,1.228264,0.001378
22785.250000,2,1.219088,1.223260,1.221111,0.001476
22785.500000,2,1.205940,1.209901,1.207659,0.001379
22785.750000,2,1.193403,1.196616,1.194802,0.001171
22786.000000,2,1.174488,1.178538,1.176408,0.001522
22786.250000,2,1.159562,1.162101,1.160917,0.001037
22786.500000,2,1.137219,1.142205,1.139875,0.001721
22786.750000,2,1.118510,1.122573,1.120199,0.001315
22787.000000,2,1.089340,1.093996,1.091859,0.001487
22787.250000,2,1.059911,1.064766,1.061811,0.001465
22787.500000,2,1.020732,1.025454,1.023111,0.001611
22787.750000,2,0.981624,0.987061,0.984326,0.001694
22788.000000,2,0.936067,0.941797,0.939009,0.002042
22788.250000,2,0.892506,0.897545,0.894525,0.001877
22788.500000,2,0.839995,0.846048,0.842809,0.001988
22788.750000,2,0.787330,0.793760,0.789880,0.002413
22789.000000,2,0.726704,0.733319,0.729488,0.002177
22789.250000,2,0.668554,0.673879,0.670797,0.002136
22789.500000,2,0.605468,0.612331,0.608530,0.002478
22789.750000,2,0.549356,0.555179,0.551827,0.002172
22790.000000,2,0.492191,0.497648,0.494481,0.001993
22790.250000,2,0.441921,0.446837,0.444206,0.001827
22790.500000,2,0.392814,0.397291,0.394630,0.001681
22790.750000,2,0.352328,0.356066,0.354121,0.001341
22791.000000,2,0.315978,0.319038,0.317016,0.001109
22791.250000,2,0.290109,0.292344,0.291351,0.000748
22791.500000,2,0.269409,0.271244,0.270135,0.000582
22791.750000,2,0.260049,0.261097,0.260640,0.000349
22792.000000,3,0.318403,0.318923,0.318682,0.000194
22792.250000,3,0.320383,0.321523,0.320893,0.000430
22792.500000,3,0.327075,0.328083,0.327582,0.000342
22792.750000,3,0.337469,0.339388,0.338495,0.000607
22793.000000,3,0.352598,0.354941,0.354056,0.000724
22793.250000,3,0.372814,0.375790,0.374308,0.000972
22793.500000,3,0.398134,0.401471,0.400097,0.001166
22793.750000,3,0.428678,0.432088,0.430624,0.001331
22794.000000,3,0.463069,0.466874,0.465339,0.001389
22794.250000,3,0.500096,0.504429,0.502542,0.001595
22794.500000,3,0.539368,0.543183,0.541571,0.001496
22794.750000,3,0.579969,0.584697,0.582490,0.001663
22795.000000,3,0.622486,0.627142,0.625184,0.001647
22795.250000,3,0.666366,0.672006,0.669488,0.001880
22795.500000,3,0.710518,0.715301,0.712990,0.001682
22795.750000,3,0.751603,0.755357,0.753743,0.001466
22796.000000,3,0.788492,0.792242,0.790726,0.001424
22796.250000,3,0.820551,0.824542,0.822552,0.001338
22796.500000,3,0.849620,0.853326,0.851318,0.001141
22796.750000,3,0.875602,0.879599,0.877998,0.001286
22797.000000,3,0.900364,0.903395,0.901921,0.001000
22797.250000,3,0.921552,0.924055,0.922874,0.000764
22797.500000,3,0.937329,0.939558,0.938490,0.000772
22797.750000,3,0.948619,0.950936,0.949771,0.000802
22798.000000,3,0.956671,0.958385,0.957472,0.000648
22798.250000,3,0.963290,0.965232,0.964235,0.000759
22798.500000,3,0.970207,0.972701,0.971608,0.000863
22798.750000,3,0.978050,0.980300,0.979433,0.000716
22799.000000,3,0.986543,0.989304,0.987967,0.000967
22799.250000,3,0.993187,0.995951,0.994324,0.000880
22799.500000,3,0.997424,0.999503,0.998787,0.000674
22799.750000,3,0.999701,1.002493,1.001213,0.000918
22800.000000,3,1.002843,1.005326,1.004000,0.000917
22800.250000,3,1.004191,1.006171,1.005429,0.000689
22800.500000,3,1.006225,1.008271,1.007453,0.000725
22800.750000,3,1.006930,1.009039,1.008299,0.000767
22801.000000,3,1.006730,1.009559,1.008571,0.000950
22801.250000,3,1.007560,1.009689,1.008679,0.000750
22801.500000,3,1.007660,1.010694,1.009477,0.000907
22801.750000,3,1.011855,1.013781,1.012768,0.000702
22802.000000,3,1.018140,1.020567,1.019196,0.000938
22802.250000,3,1.025985,1.029420,1.027833,0.001041
22802.500000,3,1.035816,1.038286,1.037021,0.000870
22802.750000,3,1.043695,1.046596,1.045081,0.000978
22803.000000,3,1.051021,1.053323,1.052080,0.000923
22803.250000,3,1.057911,1.060171,1.059110,0.000814
22803.500000,3,1.065504,1.068028,1.066841,0.000906
22803.750000,3,1.074275,1.076285,1.075416,0.000702
22804.000000,3,1.084038,1.086864,1.085240,0.000999
22804.250000,3,1.091731,1.094951,1.093104,0.001122
22804.500000,3,1.097906,1.101003,1.099552,0.001043
22804.750000,3,1.103142,1.105309,1.104175,0.000914
22805.000000,3,1.107845,1.110335,1.108954,0.000906
22805.250000,3,1.113211,1.115232,1.114310,0.000717
22805.500000,3,1.119675,1.122629,1.121202,0.001131
22805.750000,3,1.125611,1.128562,1.127184,0.000938
22806.000000,3,1.131509,1.133879,1.132606,0.000982
22806.250000,3,1.133458,1.136670,1.135419,0.001069
22806.500000,3,1.136050,1.138461,1.137212,0.000871
22806.750000,3,1.136890,1.139672,1.138438,0.000865
22807.000000,3,1.140881,1.142840,1.141988,0.000720
22807.250000,3,1.145613,1.147560,1.146556,0.000806
22807.500000,3,1.150840,1.153632,1.152149,0.000872
22807.750000,3,1.155315,1.157693,1.156507,0.000750
22808.000000,3,1.159366,1.161489,1.160327,0.000599
22808.250000,3,1.160746,1.163612,1.162567,0.000923
22808.500000,3,1.164779,1.166399,1.165403,0.000511
22808.750000,3,1.169053,1.170589,1.169838,0.000511
22809.000000,3,1.175094,1.177239,1.176065,0.000740
22809.250000,3,1.181540,1.182833,1.182373,0.000393
22809.500000,3,1.187401,1.188806,1.188063,0.000510
22809.750000,3,1.192495,1.193437,1.192981,0.000374
22810.000000,3,1.195611,1.196885,1.196259,0.000429
22810.250000,3,1.198715,1.200242,1.199623,0.000515
22810.500000,3,1.202950,1.204780,1.203545,0.000651
22810.750000,3,1.207148,1.208788,1.207836,0.000452
22811.000000,3,1.210666,1.212217,1.211257,0.000581
22811.250000,3,1.211848,1.213706,1.212512,0.000543
22811.500000,3,1.211404,1.212970,1.212438,0.000481
22811.750000,3,1.211173,1.213069,1.211938,0.000712
22812.000000,3,1.211295,1.213313,1.212416,0.000616
22812.250000,3,1.213613,1.214861,1.213936,0.000372
22812.500000,3,1.216511,1.217620,1.217150,0.000321
22812.750000,3,1.218511,1.221147,1.220128,0.000730
22813.000000,3,1.221597,1.223166,1.222751,0.000559
22813.250000,3,1.224020,1.225633,1.224861,0.000491
22813.500000,3,1.226453,1.230040,1.228316,0.001127
22813.750000,3,1.232858,1.233794,1.233361,0.000310
22814.000000,3,1.238556,1.240773,1.240075,0.000792
22814.250000,3,1.247392,1.249522,1.248690,0.000603
22814.500000,3,1.256007,1.258628,1.257365,0.000768
22814.750000,3,1.263808,1.267569,1.265877,0.001141
22815.000000,3,1.270453,1.273568,1.272178,0.000842
22815.250000,3,1.276736,1.279367,1.277990,0.000888
22815.500000,3,1.282345,1.285126,1.283752,0.000906
22815.750000,3,1.287894,1.291465,1.289635,0.001195
22816.000000,3,1.294088,1.296994,1.295427,0.000975
22816.250000,3,1.298285,1.301633,1.299536,0.001122
22816.500000,3,1.300691,1.304243,1.302786,0.000957
22816.750000,3,1.304380,1.307293,1.305609,0.000993
22817.000000,3,1.307165,1.311032,1.309171,0.001000
22817.250000,3,1.311779,1.315801,1.313451,0.001183
22817.500000,3,1.316282,1.319541,1.317588,0.001124
22817.750000,3,1.319539,1.323365,1.321392,0.001394
22818.000000,3,1.319469,1.324020,1.321876,0.001427
22818.250000,3,1.317937,1.321230,1.319391,0.001323
22818.500000,3,1.310532,1.315472,1.312997,0.001639
22818.750000,3,1.300169,1.303701,1.302017,0.001302
22819.000000,3,1.284566,1.289125,1.286476,0.001811
22819.250000,3,1.262856,1.268805,1.265555,0.001942
22819.500000,3,1.235774,1.241224,1.238163,0.001818
22819.750000,3,1.199300,1.206357,1.202641,0.002152
22820.000000,3,1.156812,1.163571,1.159895,0.002271
22820.250000,3,1.106408,1.114320,1.110226,0.002545
22820.500000,3,1.051426,1.059446,1.054893,0.002619
22820.750000,3,0.990666,0.998087,0.994030,0.002693
22821.000000,3,0.925197,0.933384,0.928790,0.002897
22821.250000,3,0.855013,0.863063,0.858462,0.002896
22821.500000,3,0.782186,0.790509,0.785989,0.003055
22821.750000,3,0.709750,0.717023,0.712875,0.002776
22822.000000,3,0.639155,0.646014,0.642016,0.002790
22822.250000,3,0.572430,0.578761,0.575111,0.002505
22822.500000,3,0.510930,0.516647,0.513476,0.002278
22822.750000,3,0.456249,0.460984,0.458212,0.001969
22823.000000,3,0.409601,0.413443,0.411308,0.001658
22823.250000,3,0.372070,0.374971,0.373289,0.001231
22823.500000,3,0.344703,0.347150,0.345979,0.000900
22823.750000,3,0.328651,0.330232,0.329249,0.000496
22824.000000,4,0.288200,0.288991,0.288678,0.000260
22824.250000,4,0.292141,0.293832,0.292843,0.000480
22824.500000,4,0.301678,0.303252,0.302528,0.000541
22824.750000,4,0.318923,0.321952,0.320531,0.000990
22825.000000,4,0.341834,0.344683,0.343351,0.001167
22825.250000,4,0.371808,0.375617,0.373958,0.001400
22825.500000,4,0.406862,0.411388,0.409317,0.001720
22825.750000,4,0.449642,0.454662,0.452226,0.001865
22826.000000,4,0.496442,0.500976,0.498864,0.001918
22826.250000,4,0.547547,0.552865,0.550709,0.002147
22826.500000,4,0.599782,0.605534,0.603136,0.002307
22826.750000,4,0.654318,0.660306,0.657601,0.002317
22827.000000,4,0.708011,0.713488,0.711111,0.002027
22827.250000,4,0.763073,0.768628,0.766305,0.002031
22827.500000,4,0.816245,0.822109,0.819726,0.002081
22827.750000,4,0.870131,0.875275,0.872936,0.001949
22828.000000,4,0.918581,0.924097,0.921507,0.001916
22828.250000,4,0.963088,0.967894,0.965693,0.001710
22828.500000,4,1.000867,1.004898,1.002916,0.001382
22828.750000,4,1.034837,1.039570,1.036881,0.001492
22829.000000,4,1.063538,1.067839,1.066098,0.001250
22829.250000,4,1.091746,1.095135,1.093717,0.001062
22829.500000,4,1.115472,1.118735,1.116911,0.001051
22829.750000,4,1.136098,1.138623,1.137428,0.000855
22830.000000,4,1.150078,1.151733,1.151026,0.000624
22830.250000,4,1.160561,1.162623,1.161844,0.000586
22830.500000,4,1.167477,1.170019,1.168725,0.000783
22830.750000,4,1.173903,1.175963,1.175082,0.000754
22831.000000,4,1.179156,1.180296,1.179683,0.000403
22831.250000,4,1.181778,1.184189,1.183009,0.000851
22831.500000,4,1.179983,1.182056,1.181085,0.000658
22831.750000,4,1.175767,1.179180,1.178118,0.000957
22832.000000,4,1.170893,1.173144,1.172351,0.000633
22832.250000,4,1.167185,1.170355,1.169004,0.000883
22832.500000,4,1.167703,1.169624,1.168895,0.000697
22832.750000,4,1.171172,1.174245,1.173135,0.001079
22833.000000,4,1.177053,1.178856,1.178042,0.000614
22833.250000,4,1.182425,1.184714,1.183733,0.000657
22833.500000,4,1.184216,1.185762,1.184757,0.000586
22833.750000,4,1.183970,1.186234,1.185299,0.000716
22834.000000,4,1.182625,1.184168,1.183515,0.000564
22834.250000,4,1.183482,1.185611,1.184810,0.000741
22834.500000,4,1.185051,1.186679,1.185948,0.000455
22834.750000,4,1.188306,1.190268,1.189553,0.000654
22835.000000,4,1.188565,1.190320,1.189659,0.000526
22835.250000,4,1.187429,1.188769,1.188207,0.000473
22835.500000,4,1.182196,1.183809,1.183023,0.000596
22835.750000,4,1.178469,1.180062,1.179205,0.000627
22836.000000,4,1.175687,1.177304,1.176536,0.000491
22836.250000,4,1.176713,1.178038,1.177153,0.000414
22836.500000,4,1.176085,1.178231,1.177222,0.000599
22836.750000,4,1.176215,1.178404,1.177193,0.000635
22837.000000,4,1.171697,1.174123,1.173187,0.000704
22837.250000,4,1.168371,1.170657,1.169320,0.000730
22837.500000,4,1.163337,1.165425,1.164124,0.000683
22837.750000,4,1.161229,1.163959,1.162164,0.000853
22838.000000,4,1.159921,1.161227,1.160787,0.000436
22838.250000,4,1.161780,1.163799,1.163219,0.000587
22838.500000,4,1.162060,1.164044,1.163170,0.000640
22838.750000,4,1.161470,1.163633,1.162711,0.000824
22839.000000,4,1.158899,1.161076,1.160162,0.000791
22839.250000,4,1.157121,1.159500,1.158571,0.000729
22839.500000,4,1.155850,1.158274,1.157112,0.000794
22839.750000,4,1.158374,1.160267,1.159378,0.000652
22840.000000,4,1.195024,1.221024,1.211280,0.008676
22840.250000,4,1.161771,1.164098,1.163031,0.000747
22840.500000,4,1.160537,1.163417,1.162018,0.000995
22840.750000,4,1.160578,1.163267,1.161735,0.001058
22841.000000,4,1.158124,1.161992,1.159603,0.001126
22841.250000,4,1.157727,1.161165,1.159088,0.001056
22841.500000,4,1.156681,1.158942,1.157123,0.000715
22841.750000,4,1.153795,1.157417,1.155330,0.001132
22842.000000,4,1.149178,1.152911,1.150931,0.001342
22842.250000,4,1.145722,1.148042,1.146996,0.000798
22842.500000,4,1.140540,1.143307,1.141903,0.000941
22842.750000,4,1.139239,1.142266,1.140837,0.000933
22843.000000,4,1.139521,1.142615,1.140811,0.001010
22843.250000,4,1.143838,1.147090,1.145202,0.000892
22843.500000,4,1.147669,1.150290,1.148811,0.000758
22843.750000,4,1.152097,1.154805,1.153076,0.000894
22844.000000,4,1.152814,1.156001,1.154593,0.001065
22844.250000,4,1.155136,1.158513,1.156168,0.001012
22844.500000,4,1.154764,1.157636,1.155793,0.000896
22844.750000,4,1.155948,1.158802,1.156904,0.000939
22845.000000,4,1.154582,1.157387,1.155785,0.000786
22845.250000,4,1.154410,1.156876,1.155442,0.000773
22845.500000,4,1.151298,1.154140,1.152677,0.001079
22845.750000,4,1.149244,1.151436,1.150230,0.000726
22846.000000,4,1.145862,1.148340,1.147211,0.000923
22846.250000,4,1.145521,1.148346,1.146837,0.000833
22846.500000,4,1.146353,1.148575,1.147362,0.000662
22846.750000,4,1.149734,1.152489,1.150751,0.000854
22847.000000,4,1.152374,1.154735,1.153148,0.000691
22847.250000,4,1.155961,1.157623,1.156808,0.000526
22847.500000,4,1.157845,1.161155,1.158826,0.000960
22847.750000,4,1.162189,1.164131,1.163045,0.000645
22848.000000,4,1.166391,1.168730,1.167206,0.000675
22848.250000,4,1.171960,1.174272,1.172762,0.000656
22848.500000,4,1.175695,1.177950,1.176828,0.000704
22848.750000,4,1.180440,1.182077,1.181032,0.000497
22849.000000,4,1.180673,1.183283,1.181789,0.000773
22849.250000,4,1.180595,1.182645,1.181736,0.000625
22849.500000,4,1.177069,1.178431,1.177777,0.000421
22849.750000,4,1.172742,1.174808,1.173770,0.000569
22850.000000,4,1.163873,1.165600,1.164912,0.000559
22850.250000,4,1.152799,1.154878,1.153975,0.000685
22850.500000,4,1.136290,1.138572,1.137392,0.000764
22850.750000,4,1.117097,1.119147,1.117961,0.000797
22851.000000,4,1.091608,1.094933,1.093218,0.001022
22851.250000,4,1.065635,1.068475,1.066976,0.000937
22851.500000,4,1.034159,1.037510,1.035590,0.001261
22851.750000,4,0.999590,1.002754,1.000973,0.001260
22852.000000,4,0.958188,0.962128,0.959822,0.001676
22852.250000,4,0.912340,0.916875,0.914412,0.001821
22852.500000,4,0.860968,0.865275,0.862785,0.001939
