# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.246095,0.246833,0.246447,0.000283
22228.250000,1,0.248455,0.249446,0.248899,0.000350
22228.500000,1,0.255055,0.256273,0.255687,0.000430
22228.750000,1,0.266233,0.268293,0.267489,0.000795
22229.000000,1,0.282661,0.285336,0.284213,0.001007
22229.250000,1,0.303534,0.307212,0.305822,0.001362
22229.500000,1,0.329414,0.333700,0.332054,0.001593
22229.750000,1,0.359291,0.364463,0.362615,0.001960
22230.000000,1,0.393253,0.399791,0.397320,0.002345
22230.250000,1,0.432212,0.439158,0.436443,0.002533
22230.500000,1,0.474212,0.482054,0.478978,0.002958
22230.750000,1,0.517694,0.526363,0.523017,0.003257
22231.000000,1,0.562193,0.570916,0.567263,0.003334
22231.250000,1,0.604979,0.614445,0.610642,0.003577
22231.500000,1,0.646276,0.656051,0.652169,0.003620
22231.750000,1,0.685770,0.696269,0.691929,0.003857
22232.000000,1,0.723252,0.733489,0.729431,0.003674
22232.250000,1,0.758657,0.768260,0.763748,0.003600
22232.500000,1,0.789107,0.798856,0.794308,0.003450
22232.750000,1,0.815562,0.825639,0.820913,0.003554
22233.000000,1,0.840374,0.850105,0.845460,0.003511
22233.250000,1,0.863760,0.873656,0.868847,0.003464
22233.500000,1,0.885962,0.896368,0.891203,0.003536
22233.750000,1,0.908034,0.917436,0.912894,0.003444
22234.000000,1,0.927417,0.937326,0.932353,0.003639
22234.250000,1,0.944433,0.954861,0.949790,0.003597
22234.500000,1,0.960505,0.970836,0.965731,0.003613
22234.750000,1,0.975820,0.987828,0.981514,0.004104
22235.000000,1,0.992664,1.002620,0.997596,0.003615
22235.250000,1,1.007157,1.018422,1.012836,0.003759
22235.500000,1,1.022723,1.032824,1.027632,0.003732
22235.750000,1,1.036104,1.046305,1.041026,0.003562
22236.000000,1,1.048488,1.059107,1.053230,0.003660
22236.250000,1,1.060044,1.069998,1.065244,0.003652
22236.500000,1,1.073179,1.083650,1.078154,0.003524
22236.750000,1,1.086788,1.097072,1.091758,0.003607
22237.000000,1,1.099736,1.110393,1.105177,0.003607
22237.250000,1,1.112249,1.121424,1.116902,0.003360
22237.500000,1,1.123004,1.132346,1.127220,0.003220
22237.750000,1,1.132960,1.142407,1.137035,0.003099
22238.000000,1,1.143320,1.152628,1.147326,0.003300
22238.250000,1,1.153176,1.163009,1.157789,0.003294
22238.500000,1,1.163685,1.173461,1.168626,0.003425
22238.750000,1,1.172425,1.180381,1.176107,0.002867
22239.000000,1,1.178660,1.187362,1.182612,0.002886
22239.250000,1,1.185610,1.192893,1.188861,0.002550
22239.500000,1,1.192849,1.199732,1.196749,0.002531
22239.750000,1,1.202893,1.210005,1.206619,0.002562
22240.000000,1,1.215726,1.224517,1.220030,0.003030
22240.250000,1,1.230438,1.237118,1.233703,0.002431
22240.500000,1,1.243655,1.251370,1.247309,0.002558
22240.750000,1,1.255415,1.261771,1.258621,0.002262
22241.000000,1,1.265045,1.271082,1.267852,0.002147
22241.250000,1,1.272402,1.277163,1.274611,0.001755
22241.500000,1,1.278115,1.282054,1.280064,0.001463
22241.750000,1,1.281419,1.287054,1.283477,0.002038
22242.000000,1,1.283918,1.288354,1.285747,0.001457
22242.250000,1,1.286058,1.288044,1.286861,0.000742
22242.500000,1,1.286425,1.290065,1.287695,0.001301
22242.750000,1,1.288447,1.290845,1.289528,0.000940
22243.000000,1,1.290269,1.292735,1.291433,0.000935
22243.250000,1,1.293136,1.295405,1.294071,0.000731
22243.500000,1,1.294965,1.296802,1.295854,0.000524
22243.750000,1,1.296064,1.296675,1.296371,0.000185
22244.000000,1,1.296569,1.297186,1.296895,0.000194
22244.250000,1,1.296499,1.297567,1.296992,0.000405
22244.500000,1,1.297268,1.298317,1.297838,0.000398
22244.750000,1,1.297896,1.299325,1.298612,0.000424
22245.000000,1,1.297986,1.299581,1.298846,0.000521
22245.250000,1,1.297847,1.300194,1.299140,0.000710
22245.500000,1,1.296675,1.299581,1.298316,0.000864
22245.750000,1,1.295995,1.299354,1.297762,0.001096
22246.000000,1,1.296135,1.298683,1.297536,0.000814
22246.250000,1,1.294645,1.298346,1.296682,0.001418
22246.500000,1,1.293915,1.297814,1.296087,0.001382
22246.750000,1,1.293225,1.297073,1.294976,0.001366
22247.000000,1,1.291775,1.294781,1.293367,0.001246
22247.250000,1,1.290005,1.295572,1.293268,0.001749
22247.500000,1,1.290285,1.296315,1.294112,0.002005
22247.750000,1,1.293275,1.298554,1.296305,0.001856
22248.000000,1,1.295885,1.302011,1.299660,0.002242
22248.250000,1,1.298456,1.304954,1.302313,0.002309
22248.500000,1,1.300136,1.307216,1.304075,0.002469
22248.750000,1,1.300636,1.307522,1.304785,0.002468
22249.000000,1,1.299916,1.306998,1.304022,0.002425
22249.250000,1,1.297666,1.304905,1.302118,0.002490
22249.500000,1,1.295675,1.303186,1.299621,0.002691
22249.750000,1,1.291185,1.299535,1.295749,0.003019
22250.000000,1,1.287464,1.294293,1.290953,0.002544
22250.250000,1,1.281004,1.289350,1.285511,0.002857
22250.500000,1,1.275543,1.283690,1.279772,0.002721
22250.750000,1,1.269172,1.276915,1.273390,0.002616
22251.000000,1,1.261281,1.270358,1.266642,0.002981
22251.250000,1,1.254860,1.264234,1.259567,0.003048
22251.500000,1,1.247190,1.256017,1.252169,0.002970
22251.750000,1,1.239139,1.248363,1.244283,0.003172
22252.000000,1,1.231708,1.241934,1.236498,0.003348
22252.250000,1,1.223157,1.232618,1.228489,0.003305
22252.500000,1,1.214856,1.224473,1.219980,0.003244
22252.750000,1,1.206525,1.215343,1.211087,0.003149
22253.000000,1,1.197214,1.206666,1.201807,0.003429
22253.250000,1,1.187282,1.196572,1.192197,0.003248
22253.500000,1,1.176641,1.186840,1.182283,0.003350
22253.750000,1,1.166420,1.176237,1.171402,0.003204
22254.000000,1,1.154318,1.163645,1.159095,0.003386
22254.250000,1,1.138646,1.148426,1.143934,0.003286
22254.500000,1,1.120934,1.131112,1.126032,0.003734
22254.750000,1,1.098972,1.110096,1.104362,0.003933
22255.000000,1,1.073519,1.085142,1.079338,0.004116
22255.250000,1,1.042445,1.055603,1.048711,0.004482
22255.500000,1,1.008201,1.019680,1.013193,0.004224
22255.750000,1,0.966667,0.979135,0.972017,0.004377
22256.000000,1,0.920521,0.933286,0.925872,0.004786
22256.250000,1,0.870255,0.882558,0.875439,0.004471
22256.500000,1,0.816933,0.829543,0.822129,0.004555
22256.750000,1,0.760877,0.773387,0.765656,0.004580
22257.000000,1,0.702783,0.715391,0.707556,0.004589
22257.250000,1,0.642718,0.654927,0.647503,0.004414
22257.500000,1,0.583567,0.595128,0.588004,0.004087
22257.750000,1,0.526136,0.536959,0.530432,0.003825
22258.000000,1,0.472879,0.482662,0.476743,0.003508
22258.250000,1,0.424175,0.432920,0.427609,0.003071
22258.500000,1,0.380080,0.388488,0.383494,0.002860
22258.750000,1,0.341973,0.348655,0.344591,0.002269
22259.000000,1,0.309084,0.314976,0.311334,0.002027
22259.250000,1,0.282964,0.287066,0.284665,0.001408
22259.500000,1,0.263905,0.266981,0.265119,0.001029
22259.750000,1,0.252190,0.254196,0.253160,0.000609
22260.000000,2,0.295988,0.296741,0.296391,0.000269
22260.250000,2,0.298045,0.299195,0.298728,0.000395
22260.500000,2,0.304464,0.306320,0.305481,0.000686
22260.750000,2,0.315169,0.317491,0.316642,0.000838
22261.000000,2,0.330807,0.334136,0.332621,0.001088
22261.250000,2,0.351105,0.354954,0.353473,0.001391
22261.500000,2,0.376624,0.381832,0.379772,0.001714
22261.750000,2,0.407383,0.413188,0.410833,0.001977
22262.000000,2,0.442819,0.448657,0.446325,0.002036
22262.250000,2,0.480746,0.487625,0.484782,0.002323
22262.500000,2,0.521908,0.529062,0.525915,0.002460
22262.750000,2,0.564922,0.572110,0.569163,0.002522
22263.000000,2,0.608658,0.615907,0.612934,0.002482
22263.250000,2,0.652056,0.659104,0.656259,0.002411
22263.500000,2,0.693524,0.700778,0.697695,0.002469
22263.750000,2,0.732154,0.738589,0.736284,0.002366
22264.000000,2,0.768204,0.774157,0.771939,0.002087
22264.250000,2,0.801325,0.806947,0.804689,0.001981
22264.500000,2,0.832172,0.837344,0.834752,0.001737
22264.750000,2,0.858551,0.863398,0.861278,0.001728
22265.000000,2,0.881286,0.884970,0.883597,0.001440
22265.250000,2,0.899598,0.902945,0.901472,0.001207
22265.500000,2,0.914043,0.916913,0.915794,0.001033
22265.750000,2,0.925627,0.928851,0.927684,0.001183
22266.000000,2,0.936777,0.939779,0.938534,0.001009
22266.250000,2,0.947020,0.949572,0.948481,0.000966
22266.500000,2,0.954811,0.958006,0.956663,0.000966
22266.750000,2,0.961371,0.964147,0.962755,0.000982
22267.000000,2,0.965350,0.968190,0.966895,0.000881
22267.250000,2,0.970316,0.972086,0.971096,0.000687
22267.500000,2,0.975742,0.978238,0.977346,0.000866
22267.750000,2,0.983908,0.987058,0.985723,0.001065
22268.000000,2,0.994636,0.997560,0.996173,0.001028
22268.250000,2,1.005023,1.007375,1.006367,0.000858
22268.500000,2,1.014152,1.016127,1.015458,0.000780
22268.750000,2,1.021078,1.023929,1.022854,0.000994
22269.000000,2,1.028180,1.031785,1.030100,0.001203
22269.250000,2,1.036663,1.039500,1.038261,0.000954
22269.500000,2,1.045076,1.047625,1.046699,0.000899
22269.750000,2,1.054441,1.057554,1.056347,0.000996
22270.000000,2,1.064194,1.066364,1.065477,0.000846
22270.250000,2,1.072248,1.075604,1.074520,0.001086
22270.500000,2,1.082134,1.085244,1.084101,0.000983
22270.750000,2,1.091699,1.094381,1.093153,0.000978
22271.000000,2,1.101234,1.103882,1.102525,0.000976
22271.250000,2,1.109457,1.111378,1.110524,0.000638
22271.500000,2,1.115977,1.117647,1.116860,0.000593
22271.750000,2,1.121095,1.122463,1.121886,0.000447
22272.000000,2,1.126790,1.129366,1.127795,0.000824
22272.250000,2,1.132523,1.134284,1.133443,0.000525
22272.500000,2,1.139794,1.141135,1.140790,0.000428
22272.750000,2,1.147416,1.149322,1.148445,0.000613
22273.000000,2,1.153576,1.155524,1.154601,0.000648
22273.250000,2,1.158924,1.160511,1.159607,0.000504
22273.500000,2,1.162824,1.164953,1.164127,0.000677
22273.750000,2,1.167193,1.168726,1.167764,0.000450
22274.000000,2,1.170473,1.172679,1.171615,0.000595
22274.250000,2,1.172709,1.174574,1.173945,0.000578
22274.500000,2,1.173712,1.175005,1.174357,0.000444
22274.750000,2,1.172710,1.174646,1.173441,0.000572
22275.000000,2,1.172922,1.173568,1.173175,0.000216
22275.250000,2,1.174028,1.175058,1.174472,0.000349
22275.500000,2,1.177795,1.178649,1.178144,0.000330
22275.750000,2,1.182702,1.184874,1.183989,0.000757
22276.000000,2,1.189144,1.190278,1.189516,0.000366
22276.250000,2,1.193026,1.194272,1.193837,0.000397
22276.500000,2,1.196397,1.197804,1.197171,0.000411
22276.750000,2,1.200269,1.202194,1.200891,0.000610
22277.000000,2,1.205187,1.207128,1.206033,0.000662
22277.250000,2,1.211086,1.212324,1.211745,0.000382
22277.500000,2,1.217089,1.218278,1.217774,0.000401
22277.750000,2,1.220911,1.222022,1.221521,0.000362
22278.000000,2,1.223569,1.224447,1.223903,0.000275
22278.250000,2,1.224321,1.225859,1.225151,0.000509
22278.500000,2,1.225716,1.227722,1.226712,0.000592
22278.750000,2,1.229102,1.230425,1.229660,0.000417
22279.000000,2,1.232616,1.233966,1.233315,0.000554
22279.250000,2,1.235285,1.236872,1.236286,0.000491
22279.500000,2,1.236494,1.238143,1.237542,0.000656
22279.750000,2,1.237154,1.239070,1.237923,0.000659
22280.000000,2,1.237483,1.239011,1.238097,0.000496
22280.250000,2,1.237352,1.239359,1.238607,0.000639
22280.500000,2,1.240244,1.241266,1.240627,0.000337
22280.750000,2,1.241716,1.243129,1.242495,0.000517
22281.000000,2,1.243491,1.244453,1.243976,0.000338
22281.250000,2,1.244194,1.245590,1.245036,0.000465
22281.500000,2,1.246648,1.247457,1.247099,0.000250
22281.750000,2,1.248829,1.250137,1.249400,0.000481
22282.000000,2,1.253069,1.254036,1.253725,0.000321
22282.250000,2,1.258941,1.260893,1.259626,0.000669
22282.500000,2,1.265193,1.267581,1.266357,0.000692
22282.750000,2,1.272056,1.273930,1.273241,0.000573
22283.000000,2,1.279460,1.280807,1.280321,0.000393
22283.250000,2,1.285500,1.288200,1.286883,0.000764
22283.500000,2,1.293075,1.294833,1.293826,0.000579
22283.750000,2,1.297420,1.299075,1.298237,0.000572
22284.000000,2,1.300840,1.302659,1.301633,0.000585
22284.250000,2,1.300900,1.303528,1.302475,0.000930
22284.500000,2,1.301122,1.304333,1.302326,0.001061
22284.750000,2,1.300389,1.303420,1.301834,0.000896
22285.000000,2,1.299074,1.301309,1.300247,0.000643
22285.250000,2,1.297533,1.300446,1.298607,0.000957
22285.500000,2,1.293215,1.295728,1.294229,0.000768
22285.750000,2,1.287343,1.290570,1.288652,0.001112
22286.000000,2,1.279721,1.283659,1.281377,0.001384
22286.250000,2,1.270932,1.273804,1.272447,0.001043
22286.500000,2,1.260583,1.264740,1.262243,0.001507
22286.750000,2,1.247253,1.251359,1.248714,0.001477
22287.000000,2,1.229104,1.233751,1.231254,0.001662
22287.250000,2,1.205374,1.210845,1.207965,0.001900
22287.500000,2,1.176383,1.182361,1.178908,0.002188
22287.750000,2,1.139794,1.146405,1.142543,0.002327
22288.000000,2,1.096524,1.104819,1.100029,0.003046
22288.250000,2,1.046805,1.055723,1.050272,0.003077
22288.500000,2,0.991259,1.000077,0.994968,0.003023
22288.750000,2,0.928771,0.939556,0.933563,0.003515
22289.000000,2,0.863575,0.874602,0.868301,0.003745
22289.250000,2,0.796460,0.806773,0.800670,0.003458
22289.500000,2,0.727260,0.738103,0.731965,0.003688
22289.750000,2,0.658716,0.668854,0.662947,0.003447
22290.000000,2,0.592279,0.601806,0.596180,0.003285
22290.250000,2,0.528814,0.537847,0.532669,0.003119
22290.500000,2,0.471285,0.480036,0.474962,0.002886
22290.750000,2,0.420778,0.427625,0.423882,0.002372
22291.000000,2,0.378121,0.384017,0.380703,0.001920
22291.250000,2,0.344309,0.348967,0.346369,0.001549
22291.500000,2,0.319751,0.323023,0.321430,0.001021
22291.750000,2,0.305161,0.306738,0.306091,0.000504
22292.000000,3,0.303965,0.304808,0.304402,0.000298
22292.250000,3,0.307780,0.309256,0.308469,0.000529
22292.500000,3,0.318552,0.320855,0.319675,0.000834
22292.750000,3,0.336076,0.340108,0.338409,0.001316
22293.000000,3,0.361547,0.366239,0.363972,0.001573
22293.250000,3,0.393067,0.398987,0.396262,0.001968
22293.500000,3,0.430754,0.437080,0.434351,0.002191
22293.750000,3,0.473317,0.481228,0.477673,0.002656
22294.000000,3,0.520726,0.529370,0.525596,0.002894
22294.250000,3,0.571705,0.580242,0.576431,0.002817
22294.500000,3,0.624171,0.632644,0.628873,0.002878
22294.750000,3,0.676107,0.684764,0.680834,0.002865
22295.000000,3,0.727179,0.735523,0.731825,0.002740
22295.250000,3,0.776513,0.785459,0.781671,0.002844
22295.500000,3,0.826103,0.834712,0.830795,0.002742
22295.750000,3,0.872843,0.880914,0.877350,0.002624
22296.000000,3,0.916452,0.924050,0.920692,0.002536
22296.250000,3,0.954988,0.961100,0.958577,0.002076
22296.500000,3,0.987230,0.993128,0.990425,0.001869
22296.750000,3,1.014537,1.019121,1.017217,0.001482
22297.000000,3,1.038256,1.041792,1.040287,0.001077
22297.250000,3,1.058992,1.062649,1.060893,0.001340
22297.500000,3,1.076533,1.079156,1.078121,0.000984
22297.750000,3,1.089629,1.092026,1.091141,0.000736
22298.000000,3,1.098210,1.100508,1.099422,0.000812
22298.250000,3,1.101974,1.104016,1.103180,0.000616
22298.500000,3,1.103564,1.104986,1.104253,0.000509
22298.750000,3,1.101774,1.103082,1.102540,0.000477
22299.000000,3,1.098230,1.099182,1.098701,0.000348
22299.250000,3,1.091475,1.092619,1.092158,0.000375
22299.500000,3,1.082560,1.083861,1.083117,0.000396
22299.750000,3,1.073696,1.075012,1.074267,0.000427
22300.000000,3,1.069375,1.072964,1.070233,0.001191
22300.250000,3,1.065948,1.066940,1.066453,0.000312
22300.500000,3,1.066851,1.068769,1.067952,0.000623
22300.750000,3,1.069675,1.071117,1.070522,0.000503
22301.000000,3,1.071887,1.073553,1.072740,0.000584
22301.250000,3,1.072118,1.073683,1.072805,0.000558
22301.500000,3,1.071727,1.073254,1.072225,0.000469
22301.750000,3,1.070255,1.072525,1.071240,0.000710
22302.000000,3,1.069496,1.071206,1.070246,0.000619
22302.250000,3,1.066451,1.068280,1.067622,0.000582
22302.500000,3,1.062803,1.065003,1.063705,0.000767
22302.750000,3,1.057098,1.059220,1.057942,0.000637
22303.000000,3,1.053445,1.054915,1.053880,0.000461
22303.250000,3,1.052714,1.054915,1.054045,0.000711
22303.500000,3,1.058381,1.061328,1.060141,0.001000
22303.750000,3,1.068393,1.071276,1.069734,0.000973
22304.000000,3,1.078766,1.081544,1.080293,0.001040
22304.250000,3,1.086155,1.088016,1.087339,0.000588
22304.500000,3,1.090620,1.092461,1.091537,0.000531
22304.750000,3,1.093854,1.095777,1.094886,0.000572
22305.000000,3,1.098660,1.101699,1.100601,0.001013
22305.250000,3,1.108953,1.111398,1.110258,0.000675
22305.500000,3,1.120998,1.123734,1.122597,0.000860
22305.750000,3,1.133633,1.135639,1.134957,0.000639
22306.000000,3,1.143986,1.146666,1.145824,0.000820
22306.250000,3,1.153388,1.155324,1.154328,0.000840
22306.500000,3,1.161937,1.162504,1.162209,0.000212
22306.750000,3,1.169127,1.170669,1.170137,0.000549
22307.000000,3,1.177748,1.179943,1.178884,0.000797
22307.250000,3,1.186118,1.186935,1.186597,0.000267
22307.500000,3,1.191730,1.192790,1.192207,0.000372
22307.750000,3,1.195517,1.196831,1.196383,0.000426
22308.000000,3,1.199634,1.200427,1.199998,0.000319
22308.250000,3,1.203766,1.204817,1.204272,0.000326
22308.500000,3,1.209677,1.210414,1.209915,0.000285
22308.750000,3,1.216015,1.217892,1.216995,0.000729
22309.000000,3,1.223143,1.223835,1.223493,0.000262
22309.250000,3,1.228275,1.229725,1.228721,0.000472
22309.500000,3,1.233283,1.233959,1.233674,0.000229
22309.750000,3,1.237841,1.238475,1.238169,0.000208
22310.000000,3,1.241302,1.242716,1.241918,0.000487
22310.250000,3,1.244199,1.246102,1.245391,0.000556
22310.500000,3,1.247172,1.248635,1.247566,0.000493
22310.750000,3,1.246429,1.249626,1.247873,0.000874
22311.000000,3,1.245978,1.247797,1.247157,0.000637
22311.250000,3,1.244810,1.247383,1.246185,0.000774
22311.500000,3,1.244667,1.245595,1.245037,0.000291
22311.750000,3,1.242720,1.244370,1.243531,0.000531
22312.000000,3,1.240941,1.241532,1.241146,0.000199
22312.250000,3,1.236854,1.238132,1.237260,0.000436
22312.500000,3,1.232035,1.234367,1.233251,0.000802
22312.750000,3,1.228569,1.230592,1.229342,0.000642
22313.000000,3,1.224830,1.227265,1.225963,0.000899
22313.250000,3,1.220489,1.222913,1.221452,0.000760
22313.500000,3,1.214006,1.216154,1.215105,0.000727
22313.750000,3,1.206006,1.209286,1.207365,0.001119
22314.000000,3,1.198660,1.201717,1.199918,0.001033
22314.250000,3,1.194168,1.196453,1.195209,0.000807
22314.500000,3,1.194247,1.195630,1.194801,0.000562
22314.750000,3,1.197396,1.200375,1.198504,0.000926
22315.000000,3,1.203149,1.205251,1.204409,0.000656
22315.250000,3,1.209474,1.211638,1.210483,0.000692
22315.500000,3,1.213687,1.215055,1.214366,0.000455
22315.750000,3,1.216084,1.218798,1.217372,0.000768
22316.000000,3,1.217504,1.219018,1.218469,0.000531
22316.250000,3,1.217114,1.218521,1.217847,0.000522
22316.500000,3,1.215175,1.216774,1.215932,0.000551
22316.750000,3,1.210730,1.212844,1.211929,0.000699
22317.000000,3,1.205373,1.207965,1.206422,0.000834
22317.250000,3,1.197986,1.200795,1.199493,0.000857
22317.500000,3,1.191583,1.194178,1.192543,0.000824
22317.750000,3,1.183735,1.186849,1.185162,0.000926
22318.000000,3,1.175293,1.177831,1.176656,0.000836
22318.250000,3,1.163594,1.167915,1.165696,0.001329
22318.500000,3,1.149624,1.152687,1.151061,0.000966
22318.750000,3,1.131885,1.135746,1.133433,0.001233
22319.000000,3,1.109061,1.113459,1.111252,0.001400
22319.250000,3,1.083292,1.088067,1.085576,0.001571
22319.500000,3,1.053302,1.059032,1.055648,0.001974
22319.750000,3,1.018464,1.023808,1.020609,0.001855
22320.000000,3,0.976782,0.984444,0.979763,0.002529
22320.250000,3,0.929633,0.938452,0.933269,0.002941
22320.500000,3,0.878319,0.887469,0.881996,0.002917
22320.750000,3,0.823223,0.831545,0.826871,0.002921
22321.000000,3,0.765315,0.774652,0.769114,0.003109
22321.250000,3,0.706010,0.715024,0.709610,0.003043
22321.500000,3,0.645747,0.654744,0.649294,0.003114
22321.750000,3,0.587093,0.595613,0.590545,0.002961
22322.000000,3,0.531307,0.539288,0.534676,0.002636
22322.250000,3,0.480470,0.487631,0.483138,0.002457
22322.500000,3,0.434602,0.440793,0.437089,0.002116
22322.750000,3,0.395230,0.400632,0.397443,0.001778
22323.000000,3,0.362420,0.367085,0.364398,0.001467
22323.250000,3,0.337017,0.340343,0.338506,0.001055
22323.500000,3,0.319208,0.321166,0.319934,0.000691
22323.750000,3,0.308292,0.309296,0.308685,0.000287
22324.000000,4,0.302492,0.303019,0.302747,0.000185
22324.250000,4,0.307267,0.308426,0.307823,0.000385
22324.500000,4,0.318545,0.320889,0.319740,0.000734
22324.750000,4,0.339693,0.343184,0.341765,0.001177
22325.000000,4,0.367775,0.372791,0.370566,0.001657
22325.250000,4,0.405373,0.411482,0.408932,0.002090
22325.500000,4,0.449117,0.456238,0.453440,0.002351
22325.750000,4,0.501564,0.509306,0.505972,0.002639
22326.000000,4,0.557544,0.565523,0.562204,0.002710
22326.250000,4,0.618149,0.627278,0.623608,0.003088
22326.500000,4,0.681087,0.689945,0.686356,0.002986
22326.750000,4,0.744963,0.754480,0.750828,0.003319
22327.000000,4,0.808399,0.816790,0.813337,0.002848
22327.250000,4,0.869939,0.878184,0.874691,0.002898
22327.500000,4,0.927068,0.934444,0.931273,0.002543
22327.750000,4,0.979938,0.988584,0.984757,0.002767
22328.000000,4,1.029048,1.036346,1.033131,0.002361
22328.250000,4,1.074782,1.079894,1.078083,0.001942
22328.500000,4,1.114693,1.119687,1.118187,0.001662
22328.750000,4,1.150915,1.155774,1.154065,0.001713
22329.000000,4,1.181455,1.184858,1.183452,0.001296
22329.250000,4,1.206360,1.209800,1.208561,0.001198
22329.500000,4,1.225513,1.227547,1.226621,0.000687
22329.750000,4,1.240509,1.242898,1.241824,0.000803
22330.000000,4,1.250821,1.251951,1.251468,0.000401
22330.250000,4,1.257997,1.260227,1.259069,0.000675
22330.500000,4,1.261028,1.262535,1.261706,0.000560
22330.750000,4,1.262341,1.264001,1.263371,0.000506
22331.000000,4,1.261246,1.263171,1.262198,0.000572
22331.250000,4,1.260151,1.262126,1.261242,0.000573
22331.500000,4,1.257257,1.258966,1.258105,0.000562
22331.750000,4,1.252746,1.255026,1.253907,0.000717
22332.000000,4,1.246809,1.248253,1.247629,0.000517
22332.250000,4,1.239303,1.240965,1.240403,0.000528
22332.500000,4,1.232149,1.233599,1.232919,0.000477
22332.750000,4,1.227447,1.228751,1.228228,0.000421
22333.000000,4,1.224805,1.226415,1.225874,0.000484
22333.250000,4,1.226359,1.227924,1.226948,0.000452
22333.500000,4,1.225860,1.227458,1.226827,0.000488
22333.750000,4,1.226392,1.228113,1.227251,0.000513
22334.000000,4,1.224192,1.225695,1.225032,0.000586
22334.250000,4,1.222444,1.224082,1.223328,0.000518
22334.500000,4,1.218611,1.220110,1.219476,0.000520
22334.750000,4,1.216234,1.218456,1.217507,0.000700
22335.000000,4,1.211442,1.213629,1.212805,0.000626
22335.250000,4,1.207262,1.209240,1.208258,0.000736
22335.500000,4,1.200872,1.202136,1.201514,0.000368
22335.750000,4,1.195661,1.198028,1.196531,0.000760
22336.000000,4,1.191301,1.192482,1.191898,0.000357
22336.250000,4,1.188952,1.190350,1.189712,0.000476
22336.500000,4,1.186079,1.186908,1.186439,0.000298
22336.750000,4,1.182483,1.183716,1.183180,0.000409
22337.000000,4,1.176648,1.178364,1.177702,0.000510
22337.250000,4,1.172137,1.173741,1.172895,0.000541
22337.500000,4,1.166451,1.167649,1.167094,0.000435
22337.750000,4,1.162854,1.164046,1.163598,0.000412
22338.000000,4,1.157203,1.158907,1.158204,0.000673
22338.250000,4,1.152432,1.154350,1.153449,0.000668
22338.500000,4,1.145569,1.147415,1.146557,0.000627
22338.750000,4,1.140547,1.141523,1.141092,0.000387
22339.000000,4,1.133553,1.135741,1.134557,0.000734
22339.250000,4,1.130806,1.132190,1.131471,0.000469
22339.500000,4,1.127200,1.128462,1.127798,0.000426
22339.750000,4,1.124172,1.125947,1.125299,0.000580
22340.000000,4,1.154571,1.182294,1.166396,0.009805
22340.250000,4,1.114888,1.116586,1.115499,0.000525
22340.500000,4,1.109037,1.109467,1.109297,0.000140
22340.750000,4,1.104685,1.106446,1.105800,0.000583
22341.000000,4,1.099867,1.101124,1.100435,0.000437
22341.250000,4,1.095153,1.096399,1.095683,0.000369
22341.500000,4,1.087493,1.088711,1.088031,0.000418
22341.750000,4,1.081248,1.082278,1.081688,0.000387
22342.000000,4,1.075469,1.076749,1.075914,0.000465
22342.250000,4,1.075340,1.076578,1.076012,0.000360
22342.500000,4,1.078035,1.079753,1.078930,0.000577
22342.750000,4,1.084264,1.086320,1.085134,0.000626
22343.000000,4,1.089413,1.090306,1.089729,0.000318
22343.250000,4,1.092535,1.093638,1.092967,0.000421
22343.500000,4,1.092332,1.093598,1.093087,0.000424
22343.750000,4,1.092723,1.094683,1.093763,0.000609
22344.000000,4,1.094013,1.095295,1.094623,0.000419
22344.250000,4,1.097493,1.098436,1.097784,0.000291
22344.500000,4,1.098664,1.100049,1.099483,0.000442
22344.750000,4,1.100403,1.101398,1.100849,0.000358
22345.000000,4,1.098136,1.099568,1.098884,0.000540
22345.250000,4,1.096803,1.097714,1.097381,0.000276
22345.500000,4,1.094953,1.095643,1.095322,0.000287
22345.750000,4,1.095475,1.096221,1.095797,0.000246
22346.000000,4,1.094853,1.096105,1.095606,0.000393
22346.250000,4,1.094354,1.095567,1.095065,0.000365
22346.500000,4,1.091412,1.093407,1.092374,0.000663
22346.750000,4,1.090882,1.092035,1.091345,0.000434
22347.000000,4,1.088995,1.090604,1.089985,0.000602
22347.250000,4,1.092582,1.093954,1.093278,0.000449
22347.500000,4,1.096813,1.098576,1.097741,0.000682
22347.750000,4,1.103864,1.105735,1.104832,0.000740
22348.000000,4,1.108528,1.110302,1.109533,0.000559
22348.250000,4,1.113372,1.115310,1.114190,0.000629
22348.500000,4,1.114724,1.117189,1.115990,0.000848
22348.750000,4,1.116684,1.118432,1.117750,0.000527
22349.000000,4,1.114068,1.116864,1.115776,0.000862
22349.250000,4,1.112453,1.113512,1.113057,0.000400
22349.500000,4,1.105037,1.106821,1.105825,0.000571
22349.750000,4,1.096474,1.098751,1.097471,0.000648
22350.000000,4,1.084997,1.087165,1.086148,0.000867
22350.250000,4,1.075185,1.077310,1.076080,0.000772
22350.500000,4,1.063429,1.065597,1.064418,0.000719
22350.750000,4,1.050273,1.052455,1.051632,0.000808
22351.000000,4,1.031629,1.035030,1.033306,0.001212
22351.250000,4,1.009983,1.013614,1.011237,0.001327
22351.500000,4,0.980472,0.985173,0.982067,0.001638
22351.750000,4,0.947763,0.953055,0.949937,0.001775
22352.000000,4,0.911063,0.917253,0.913463,0.002207
22352.250000,4,0.870561,0.878147,0.873730,0.002343
22352.500000,4,0.826202,0.833598,0.828872,0.002541
