# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.241781,0.243359,0.242563,0.000434
22228.250000,1,0.244200,0.245339,0.244634,0.000408
22228.500000,1,0.250166,0.252092,0.250930,0.000598
22228.750000,1,0.260892,0.262970,0.261937,0.000735
22229.000000,1,0.276242,0.278872,0.277601,0.000957
22229.250000,1,0.296192,0.299192,0.297695,0.001155
22229.500000,1,0.320520,0.324115,0.322450,0.001305
22229.750000,1,0.349459,0.353347,0.351560,0.001534
22230.000000,1,0.383202,0.388020,0.385770,0.001856
22230.250000,1,0.421837,0.426859,0.424613,0.001943
22230.500000,1,0.464876,0.470329,0.467727,0.002141
22230.750000,1,0.509509,0.515305,0.512767,0.002191
22231.000000,1,0.554837,0.560861,0.558306,0.002167
22231.250000,1,0.599941,0.605483,0.603013,0.002144
22231.500000,1,0.644744,0.650553,0.647837,0.002271
22231.750000,1,0.689986,0.695837,0.693038,0.002100
22232.000000,1,0.736039,0.742531,0.739398,0.002376
22232.250000,1,0.781165,0.787425,0.784219,0.002191
22232.500000,1,0.823081,0.828637,0.826075,0.001993
22232.750000,1,0.860630,0.866155,0.863476,0.001874
22233.000000,1,0.895012,0.900353,0.897260,0.001756
22233.250000,1,0.935755,0.944346,0.939022,0.003240
22233.500000,1,0.957624,0.961992,0.959299,0.001527
22233.750000,1,0.984607,0.988983,0.986532,0.001523
22234.000000,1,1.013126,1.017878,1.015341,0.001524
22234.250000,1,1.039627,1.043377,1.041132,0.001372
22234.500000,1,1.062295,1.064874,1.063294,0.001033
22234.750000,1,1.081153,1.084048,1.082432,0.000998
22235.000000,1,1.099393,1.102124,1.100513,0.001001
22235.250000,1,1.116803,1.118921,1.117864,0.000742
22235.500000,1,1.134294,1.136991,1.135529,0.000927
22235.750000,1,1.152024,1.154951,1.153156,0.000859
22236.000000,1,1.167879,1.170189,1.168973,0.000786
22236.250000,1,1.180840,1.183149,1.181931,0.000761
22236.500000,1,1.192411,1.194512,1.193369,0.000653
22236.750000,1,1.202611,1.203925,1.203294,0.000373
22237.000000,1,1.212278,1.213642,1.213146,0.000445
22237.250000,1,1.221339,1.223443,1.222424,0.000678
22237.500000,1,1.228937,1.230746,1.229724,0.000511
22237.750000,1,1.234507,1.235450,1.234910,0.000296
22238.000000,1,1.237822,1.240119,1.238681,0.000727
22238.250000,1,1.241803,1.243393,1.242629,0.000463
22238.500000,1,1.252336,1.254770,1.253272,0.000834
22238.750000,1,1.254699,1.256823,1.255616,0.000690
22239.000000,1,1.262866,1.264830,1.263836,0.000658
22239.250000,1,1.270379,1.272509,1.271150,0.000664
22239.500000,1,1.275117,1.277550,1.276410,0.000822
22239.750000,1,1.278188,1.280205,1.279122,0.000725
22240.000000,1,1.280152,1.282523,1.281088,0.000712
22240.250000,1,1.280435,1.281912,1.281216,0.000518
22240.500000,1,1.279749,1.281250,1.280399,0.000535
22240.750000,1,1.276102,1.277928,1.276878,0.000610
22241.000000,1,1.270203,1.271319,1.270740,0.000314
22241.250000,1,1.260307,1.262214,1.261746,0.000586
22241.500000,1,1.251892,1.254095,1.253098,0.000757
22241.750000,1,1.245680,1.247165,1.246442,0.000482
22242.000000,1,1.242781,1.244520,1.243636,0.000539
22242.250000,1,1.241700,1.243053,1.242303,0.000429
22242.500000,1,1.240579,1.243297,1.241692,0.000777
22242.750000,1,1.237630,1.239719,1.238750,0.000594
22243.000000,1,1.232913,1.235327,1.234221,0.000661
22243.250000,1,1.228439,1.231014,1.229490,0.000712
22243.500000,1,1.225489,1.227235,1.226261,0.000655
22243.750000,1,1.223762,1.225755,1.224880,0.000757
22244.000000,1,1.226257,1.227722,1.226824,0.000566
22244.250000,1,1.226377,1.228776,1.227785,0.000743
22244.500000,1,1.226026,1.229154,1.227444,0.000855
22244.750000,1,1.223843,1.226577,1.225080,0.000871
22245.000000,1,1.221076,1.223509,1.222485,0.000818
22245.250000,1,1.219924,1.222600,1.221391,0.000786
22245.500000,1,1.221665,1.224368,1.222675,0.000768
22245.750000,1,1.223702,1.226071,1.225160,0.000808
22246.000000,1,1.224961,1.227582,1.226664,0.000913
22246.250000,1,1.224489,1.226867,1.225964,0.000727
22246.500000,1,1.222520,1.225196,1.224059,0.000780
22246.750000,1,1.220833,1.223090,1.221803,0.000707
22247.000000,1,1.221615,1.222988,1.222288,0.000439
22247.250000,1,1.224931,1.227572,1.225813,0.000801
22247.500000,1,1.229166,1.232675,1.230852,0.001081
22247.750000,1,1.233246,1.235579,1.234723,0.000687
22248.000000,1,1.235468,1.237943,1.236651,0.000807
22248.250000,1,1.233863,1.236805,1.235292,0.000798
22248.500000,1,1.232445,1.234928,1.233317,0.000852
22248.750000,1,1.230610,1.233650,1.232098,0.000993
22249.000000,1,1.231632,1.233880,1.232924,0.000727
22249.250000,1,1.232255,1.235198,1.233543,0.001005
22249.500000,1,1.231352,1.233988,1.232762,0.000908
22249.750000,1,1.227772,1.229950,1.228926,0.000597
22250.000000,1,1.222187,1.223982,1.223257,0.000659
22250.250000,1,1.217184,1.218721,1.217846,0.000550
22250.500000,1,1.213712,1.215897,1.214994,0.000643
22250.750000,1,1.212036,1.214835,1.213339,0.000890
22251.000000,1,1.212658,1.214086,1.213356,0.000465
22251.250000,1,1.211035,1.213221,1.212122,0.000774
22251.500000,1,1.207208,1.209561,1.208439,0.000800
22251.750000,1,1.202023,1.203909,1.203164,0.000688
22252.000000,1,1.198057,1.199697,1.198884,0.000517
22252.250000,1,1.194300,1.197187,1.195669,0.000974
22252.500000,1,1.193482,1.194951,1.194217,0.000491
22252.750000,1,1.191472,1.193171,1.192373,0.000576
22253.000000,1,1.186470,1.188473,1.187836,0.000677
22253.250000,1,1.178200,1.179622,1.178803,0.000460
22253.500000,1,1.166164,1.167661,1.167131,0.000540
22253.750000,1,1.153726,1.155976,1.154634,0.000801
22254.000000,1,1.142229,1.143488,1.142876,0.000448
22254.250000,1,1.130376,1.132813,1.131698,0.000840
22254.500000,1,1.117982,1.120061,1.118950,0.000704
22254.750000,1,1.100415,1.102587,1.101287,0.000898
22255.000000,1,1.076179,1.080026,1.078152,0.001270
22255.250000,1,1.046374,1.051748,1.048985,0.001796
22255.500000,1,1.011807,1.017796,1.014579,0.001930
22255.750000,1,0.973481,0.979030,0.976299,0.002023
22256.000000,1,0.930862,0.937520,0.934284,0.002318
22256.250000,1,0.882145,0.890690,0.886626,0.002789
22256.500000,1,0.829961,0.838144,0.833870,0.002888
22256.750000,1,0.771965,0.780958,0.776885,0.003152
22257.000000,1,0.713325,0.722243,0.717776,0.003195
22257.250000,1,0.653246,0.661835,0.658065,0.003011
22257.500000,1,0.595599,0.604339,0.600140,0.003042
22257.750000,1,0.539180,0.547955,0.543946,0.003048
22258.000000,1,0.485412,0.493604,0.489744,0.002777
22258.250000,1,0.434074,0.441623,0.438144,0.002674
22258.500000,1,0.386629,0.393618,0.390472,0.002428
22258.750000,1,0.344695,0.350666,0.348015,0.002076
22259.000000,1,0.309455,0.314912,0.312342,0.001813
22259.250000,1,0.281064,0.285342,0.283526,0.001490
22259.500000,1,0.260821,0.263955,0.262723,0.001029
22259.750000,1,0.248681,0.250331,0.249713,0.000569
22260.000000,2,0.251805,0.252862,0.252350,0.000380
22260.250000,2,0.256493,0.257761,0.257161,0.000408
22260.500000,2,0.264076,0.266096,0.264962,0.000778
22260.750000,2,0.281658,0.284334,0.283085,0.001062
22261.000000,2,0.302567,0.307074,0.304690,0.001497
22261.250000,2,0.334261,0.338820,0.336486,0.001721
22261.500000,2,0.367823,0.373743,0.370805,0.002126
22261.750000,2,0.410543,0.416495,0.413382,0.002207
22262.000000,2,0.453642,0.460255,0.456716,0.002492
22262.250000,2,0.503480,0.510188,0.506977,0.002550
22262.500000,2,0.553064,0.561141,0.556977,0.002800
22262.750000,2,0.608864,0.616691,0.612813,0.002752
22263.000000,2,0.661519,0.669470,0.665171,0.002761
22263.250000,2,0.715732,0.723079,0.719431,0.002734
22263.500000,2,0.763358,0.770439,0.766623,0.002456
22263.750000,2,0.810330,0.816344,0.813297,0.002160
22264.000000,2,0.851074,0.857329,0.853891,0.002054
22264.250000,2,0.892421,0.896950,0.894890,0.001745
22264.500000,2,0.927552,0.932855,0.930514,0.001892
22264.750000,2,0.963406,0.967987,0.965748,0.001569
22265.000000,2,0.990970,0.994646,0.992911,0.001420
22265.250000,2,1.017307,1.020004,1.018552,0.000955
22265.500000,2,1.034309,1.036632,1.035724,0.000855
22265.750000,2,1.052299,1.055485,1.053796,0.000923
22266.000000,2,1.064795,1.067882,1.066447,0.000873
22266.250000,2,1.081031,1.083116,1.082017,0.000689
22266.500000,2,1.091044,1.093685,1.092032,0.000821
22266.750000,2,1.101763,1.103544,1.102462,0.000559
22267.000000,2,1.105827,1.108508,1.106804,0.000835
22267.250000,2,1.112210,1.113703,1.113167,0.000474
22267.500000,2,1.115519,1.117669,1.116565,0.000686
22267.750000,2,1.124595,1.126627,1.125663,0.000681
22268.000000,2,1.132218,1.135025,1.133316,0.000977
22268.250000,2,1.142640,1.145112,1.143700,0.000836
22268.500000,2,1.149435,1.151364,1.150344,0.000716
22268.750000,2,1.156902,1.159323,1.158055,0.000672
22269.000000,2,1.159811,1.162307,1.160958,0.000759
22269.250000,2,1.166831,1.168808,1.167646,0.000702
22269.500000,2,1.170441,1.172808,1.171271,0.000921
22269.750000,2,1.178731,1.180635,1.179363,0.000549
22270.000000,2,1.182110,1.185581,1.183703,0.001164
22270.250000,2,1.188694,1.191025,1.189940,0.000712
22270.500000,2,1.189775,1.191920,1.190942,0.000691
22270.750000,2,1.194325,1.195752,1.195011,0.000376
22271.000000,2,1.195918,1.198368,1.196798,0.000725
22271.250000,2,1.202298,1.203607,1.202876,0.000387
22271.500000,2,1.205553,1.207645,1.206212,0.000665
22271.750000,2,1.210850,1.212884,1.211605,0.000643
22272.000000,2,1.212587,1.214428,1.213515,0.000676
22272.250000,2,1.214814,1.216242,1.215552,0.000430
22272.500000,2,1.214023,1.215684,1.214769,0.000516
22272.750000,2,1.217963,1.218990,1.218456,0.000374
22273.000000,2,1.219779,1.221562,1.220565,0.000675
22273.250000,2,1.226100,1.228153,1.227114,0.000700
22273.500000,2,1.229698,1.231792,1.230538,0.000750
22273.750000,2,1.234016,1.235318,1.234726,0.000425
22274.000000,2,1.233305,1.235922,1.234834,0.000800
22274.250000,2,1.237132,1.238758,1.237581,0.000475
22274.500000,2,1.235775,1.238438,1.236687,0.000890
22274.750000,2,1.239260,1.240594,1.239993,0.000430
22275.000000,2,1.239430,1.241707,1.240450,0.000741
22275.250000,2,1.241216,1.243146,1.242298,0.000597
22275.500000,2,1.239574,1.241730,1.240471,0.000697
22275.750000,2,1.239646,1.241127,1.240449,0.000483
22276.000000,2,1.317705,1.374388,1.346657,0.019431
22276.250000,2,1.237888,1.239599,1.238757,0.000574
22276.500000,2,1.236607,1.239248,1.237586,0.000817
22276.750000,2,1.239229,1.240464,1.239934,0.000358
22277.000000,2,1.237602,1.239237,1.238616,0.000560
22277.250000,2,1.238818,1.239696,1.239316,0.000261
22277.500000,2,1.234959,1.236645,1.235963,0.000509
22277.750000,2,1.235996,1.236689,1.236438,0.000187
22278.000000,2,1.233596,1.234959,1.234369,0.000484
22278.250000,2,1.234918,1.235841,1.235296,0.000273
22278.500000,2,1.232087,1.234143,1.233153,0.000672
22278.750000,2,1.233049,1.234488,1.233676,0.000471
22279.000000,2,1.229179,1.230404,1.229924,0.000372
22279.250000,2,1.228992,1.230967,1.229934,0.000562
22279.500000,2,1.226037,1.227652,1.227059,0.000545
22279.750000,2,1.227431,1.229441,1.228355,0.000516
22280.000000,2,1.226002,1.227782,1.226981,0.000616
22280.250000,2,1.227415,1.228641,1.228193,0.000359
22280.500000,2,1.224746,1.226082,1.225435,0.000393
22280.750000,2,1.223944,1.225789,1.225086,0.000523
22281.000000,2,1.221140,1.221951,1.221488,0.000269
22281.250000,2,1.220548,1.222047,1.221314,0.000488
22281.500000,2,1.216590,1.217873,1.217435,0.000397
22281.750000,2,1.215322,1.216378,1.216124,0.000317
22282.000000,2,1.209309,1.211237,1.210306,0.000576
22282.250000,2,1.205996,1.208675,1.207144,0.000875
22282.500000,2,1.200905,1.202470,1.201846,0.000582
22282.750000,2,1.200169,1.202129,1.200869,0.000589
22283.000000,2,1.198269,1.199145,1.198749,0.000299
22283.250000,2,1.200933,1.201888,1.201499,0.000362
22283.500000,2,1.199246,1.200311,1.199919,0.000390
22283.750000,2,1.200321,1.201427,1.200862,0.000330
22284.000000,2,1.195709,1.197408,1.196527,0.000489
22284.250000,2,1.192961,1.194478,1.193690,0.000542
22284.500000,2,1.186262,1.187359,1.186940,0.000309
22284.750000,2,1.182169,1.183778,1.183112,0.000490
22285.000000,2,1.173358,1.174817,1.174029,0.000432
22285.250000,2,1.165057,1.166671,1.165824,0.000575
22285.500000,2,1.149775,1.151865,1.150858,0.000703
22285.750000,2,1.135994,1.138232,1.137077,0.000809
22286.000000,2,1.116805,1.119778,1.118117,0.001062
22286.250000,2,1.100248,1.103077,1.101634,0.000996
22286.500000,2,1.079808,1.082483,1.081031,0.000959
22286.750000,2,1.058335,1.062485,1.060494,0.001432
22287.000000,2,1.030092,1.034469,1.032303,0.001689
22287.250000,2,1.000429,1.005665,1.002692,0.001865
22287.500000,2,0.962495,0.967642,0.964904,0.002000
22287.750000,2,0.924067,0.930761,0.927516,0.002235
22288.000000,2,0.881262,0.887143,0.884106,0.002200
22288.250000,2,0.837748,0.845059,0.841606,0.002491
22288.500000,2,0.788824,0.795400,0.791940,0.002572
22288.750000,2,0.737603,0.746330,0.742154,0.003011
22289.000000,2,0.681512,0.689261,0.685508,0.002885
22289.250000,2,0.625955,0.634985,0.630721,0.003185
22289.500000,2,0.568867,0.577141,0.572892,0.002927
22289.750000,2,0.516026,0.524772,0.520721,0.002996
22290.000000,2,0.464319,0.471953,0.467917,0.002653
22290.250000,2,0.418619,0.425412,0.422119,0.002448
22290.500000,2,0.374345,0.380241,0.377189,0.002040
22290.750000,2,0.337428,0.343428,0.340690,0.002025
22291.000000,2,0.305517,0.309642,0.307455,0.001443
22291.250000,2,0.282771,0.286459,0.284685,0.001205
22291.500000,2,0.265236,0.266809,0.265907,0.000540
22291.750000,2,0.256665,0.258119,0.257511,0.000441
22292.000000,3,0.315098,0.315888,0.315496,0.000237
22292.250000,3,0.317610,0.318757,0.318160,0.000479
22292.500000,3,0.325255,0.327618,0.326358,0.000742
22292.750000,3,0.338562,0.341394,0.339932,0.001035
22293.000000,3,0.356996,0.360680,0.358734,0.001343
22293.250000,3,0.380963,0.385411,0.382972,0.001594
22293.500000,3,0.410847,0.416240,0.413413,0.001921
22293.750000,3,0.446015,0.452159,0.449000,0.002172
22294.000000,3,0.485450,0.492285,0.488688,0.002421
22294.250000,3,0.527599,0.534743,0.531192,0.002495
22294.500000,3,0.571923,0.579047,0.575371,0.002612
22294.750000,3,0.617543,0.624790,0.620952,0.002648
22295.000000,3,0.664148,0.671911,0.668170,0.002700
22295.250000,3,0.712406,0.720699,0.716647,0.002960
22295.500000,3,0.759791,0.766737,0.763623,0.002568
22295.750000,3,0.804778,0.810661,0.807406,0.002205
22296.000000,3,0.843685,0.848834,0.846523,0.001938
22296.250000,3,0.877391,0.882679,0.880382,0.001779
22296.500000,3,0.907950,0.912436,0.910286,0.001621
22296.750000,3,0.936134,0.939087,0.937896,0.001198
22297.000000,3,0.960585,0.964057,0.962594,0.001246
22297.250000,3,0.982449,0.984606,0.983500,0.000807
22297.500000,3,0.998115,1.000400,0.999225,0.000779
22297.750000,3,1.009176,1.010870,1.009899,0.000549
22298.000000,3,1.015936,1.017328,1.016572,0.000447
22298.250000,3,1.021622,1.023516,1.022429,0.000597
22298.500000,3,1.028286,1.029984,1.029106,0.000582
22298.750000,3,1.035564,1.037638,1.036369,0.000638
22299.000000,3,1.042510,1.044588,1.043449,0.000633
22299.250000,3,1.047881,1.049599,1.048494,0.000583
22299.500000,3,1.051493,1.052951,1.052103,0.000467
22299.750000,3,1.051763,1.053642,1.052837,0.000604
22300.000000,3,1.054022,1.055948,1.055175,0.000598
22300.250000,3,1.053522,1.055195,1.054447,0.000608
22300.500000,3,1.054230,1.055808,1.054872,0.000567
22300.750000,3,1.053712,1.055778,1.054762,0.000683
22301.000000,3,1.052369,1.054030,1.053321,0.000540
22301.250000,3,1.050525,1.052992,1.051608,0.000723
22301.500000,3,1.049718,1.051790,1.051024,0.000738
22301.750000,3,1.051712,1.054562,1.052796,0.000855
22302.000000,3,1.057699,1.059986,1.058519,0.000856
22302.250000,3,1.064995,1.067379,1.065860,0.000745
22302.500000,3,1.072755,1.074721,1.073568,0.000652
22302.750000,3,1.079982,1.081391,1.080585,0.000405
22303.000000,3,1.085395,1.087387,1.086314,0.000647
22303.250000,3,1.090608,1.093245,1.091586,0.000852
22303.500000,3,1.096662,1.099902,1.097930,0.001009
22303.750000,3,1.104896,1.106622,1.105780,0.000569
22304.000000,3,1.113119,1.115983,1.114115,0.000862
22304.250000,3,1.119800,1.121577,1.120790,0.000608
22304.500000,3,1.125196,1.127443,1.126069,0.000816
22304.750000,3,1.128125,1.131270,1.129098,0.000952
22305.000000,3,1.131083,1.133751,1.132297,0.000975
22305.250000,3,1.135048,1.137879,1.136176,0.000876
22305.500000,3,1.140690,1.142771,1.141593,0.000754
22305.750000,3,1.145224,1.148245,1.146505,0.001008
22306.000000,3,1.149531,1.151983,1.150404,0.000747
22306.250000,3,1.150978,1.152583,1.151612,0.000555
22306.500000,3,1.150380,1.153197,1.151637,0.000966
22306.750000,3,1.150440,1.152684,1.151740,0.000744
22307.000000,3,1.152269,1.155498,1.153870,0.000988
22307.250000,3,1.156070,1.158199,1.156929,0.000849
22307.500000,3,1.159435,1.161826,1.160756,0.000723
22307.750000,3,1.162748,1.165089,1.163761,0.000837
22308.000000,3,1.164993,1.166937,1.165856,0.000652
22308.250000,3,1.165941,1.168343,1.167111,0.000820
22308.500000,3,1.166410,1.168814,1.167748,0.000702
22308.750000,3,1.170326,1.171658,1.170803,0.000472
22309.000000,3,1.174735,1.177035,1.175626,0.000662
22309.250000,3,1.179377,1.180899,1.180340,0.000500
22309.500000,3,1.184019,1.185440,1.184658,0.000542
22309.750000,3,1.187322,1.188459,1.187683,0.000365
22310.000000,3,1.188694,1.189985,1.189552,0.000463
22310.250000,3,1.189935,1.191068,1.190722,0.000348
22310.500000,3,1.193114,1.193790,1.193517,0.000225
22310.750000,3,1.195202,1.196271,1.195717,0.000339
22311.000000,3,1.196296,1.197843,1.197290,0.000484
22311.250000,3,1.196859,1.197980,1.197368,0.000306
22311.500000,3,1.194816,1.196827,1.195875,0.000568
22311.750000,3,1.193154,1.193650,1.193443,0.000179
22312.000000,3,1.191395,1.193013,1.192098,0.000495
22312.250000,3,1.191576,1.193343,1.192214,0.000571
22312.500000,3,1.192632,1.194243,1.193301,0.000512
22312.750000,3,1.193678,1.196271,1.194834,0.000821
22313.000000,3,1.195050,1.196513,1.195852,0.000475
22313.250000,3,1.195483,1.197930,1.196844,0.000693
22313.500000,3,1.196776,1.198663,1.198138,0.000668
22313.750000,3,1.200374,1.202288,1.201361,0.000625
22314.000000,3,1.206130,1.207398,1.206685,0.000461
22314.250000,3,1.212467,1.214860,1.213316,0.000839
22314.500000,3,1.218595,1.222345,1.220242,0.001136
22314.750000,3,1.224597,1.227724,1.226045,0.000960
22315.000000,3,1.229584,1.232398,1.230978,0.000844
22315.250000,3,1.233423,1.236327,1.234951,0.000911
22315.500000,3,1.236805,1.240204,1.238545,0.001084
22315.750000,3,1.241133,1.243501,1.242111,0.000782
22316.000000,3,1.244586,1.247899,1.246457,0.001065
22316.250000,3,1.247257,1.249605,1.248677,0.000664
22316.500000,3,1.249350,1.251346,1.250253,0.000702
22316.750000,3,1.249912,1.252016,1.251211,0.000756
22317.000000,3,1.251369,1.253775,1.252377,0.000773
22317.250000,3,1.253177,1.256143,1.254652,0.001017
22317.500000,3,1.256236,1.259205,1.257375,0.000900
22317.750000,3,1.258129,1.260750,1.259220,0.000905
22318.000000,3,1.256351,1.259381,1.257954,0.000969
22318.250000,3,1.251700,1.255188,1.253833,0.000973
22318.500000,3,1.243865,1.246470,1.245401,0.000925
22318.750000,3,1.230648,1.235013,1.233340,0.001362
22319.000000,3,1.215638,1.218886,1.217437,0.001143
22319.250000,3,1.193615,1.198143,1.196463,0.001545
22319.500000,3,1.166385,1.171250,1.168403,0.001594
22319.750000,3,1.129794,1.136573,1.133616,0.002322
22320.000000,3,1.089004,1.095825,1.092425,0.002329
22320.250000,3,1.041294,1.048256,1.044431,0.002631
22320.500000,3,0.987911,0.995569,0.991570,0.003008
22320.750000,3,0.930732,0.937811,0.934193,0.002713
22321.000000,3,0.868813,0.877178,0.872632,0.003299
22321.250000,3,0.802592,0.812083,0.807157,0.003678
22321.500000,3,0.734943,0.744283,0.739507,0.003571
22321.750000,3,0.667641,0.676920,0.672140,0.003453
22322.000000,3,0.602764,0.611669,0.606974,0.003276
22322.250000,3,0.541740,0.550091,0.545779,0.003117
22322.500000,3,0.485887,0.493612,0.489767,0.002743
22322.750000,3,0.436558,0.443061,0.439787,0.002431
22323.000000,3,0.394506,0.399877,0.397256,0.001925
22323.250000,3,0.360987,0.365239,0.363098,0.001480
22323.500000,3,0.337649,0.339941,0.338704,0.000910
22323.750000,3,0.323112,0.324585,0.323815,0.000458
22324.000000,4,0.289126,0.290186,0.289710,0.000329
22324.250000,4,0.294170,0.295328,0.294686,0.000393
22324.500000,4,0.304647,0.306774,0.305731,0.000769
22324.750000,4,0.325232,0.328005,0.326676,0.001125
22325.000000,4,0.350428,0.355162,0.352697,0.001655
22325.250000,4,0.384832,0.389745,0.387368,0.001914
22325.500000,4,0.423961,0.430479,0.427257,0.002378
22325.750000,4,0.471863,0.478822,0.475363,0.002546
22326.000000,4,0.522681,0.530653,0.526865,0.002920
22326.250000,4,0.579980,0.588004,0.584088,0.002928
22326.500000,4,0.636779,0.645241,0.641028,0.003133
22326.750000,4,0.696358,0.704621,0.700943,0.003012
22327.000000,4,0.754082,0.762024,0.758316,0.002996
22327.250000,4,0.813679,0.820913,0.817751,0.002890
22327.500000,4,0.870258,0.878092,0.874462,0.002999
22327.750000,4,0.926783,0.933804,0.930803,0.002611
22328.000000,4,0.977575,0.984228,0.981420,0.002205
22328.250000,4,1.025102,1.030328,1.028100,0.001963
22328.500000,4,1.063223,1.068039,1.066326,0.001749
22328.750000,4,1.099234,1.103666,1.101446,0.001544
22329.000000,4,1.128349,1.131931,1.130535,0.001326
22329.250000,4,1.157331,1.159981,1.158850,0.000905
22329.500000,4,1.180612,1.182941,1.181878,0.000948
22329.750000,4,1.200140,1.202983,1.201602,0.000934
22330.000000,4,1.212823,1.215077,1.213874,0.000666
22330.250000,4,1.223091,1.224365,1.223642,0.000434
22330.500000,4,1.227771,1.230091,1.228838,0.000639
22330.750000,4,1.234024,1.235298,1.234545,0.000428
22331.000000,4,1.236570,1.237932,1.237103,0.000480
22331.250000,4,1.238228,1.240116,1.239273,0.000715
22331.500000,4,1.234443,1.236213,1.235477,0.000574
22331.750000,4,1.229414,1.231841,1.230802,0.000919
22332.000000,4,1.221084,1.223699,1.222485,0.000760
22332.250000,4,1.216278,1.219397,1.218281,0.001017
22332.500000,4,1.214681,1.216234,1.215595,0.000456
22332.750000,4,1.217869,1.220001,1.219030,0.000698
22333.000000,4,1.221214,1.223027,1.222142,0.000631
22333.250000,4,1.225855,1.227426,1.226452,0.000544
22333.500000,4,1.224575,1.226441,1.225361,0.000525
22333.750000,4,1.223226,1.224704,1.224217,0.000491
22334.000000,4,1.218871,1.220811,1.220126,0.000572
22334.250000,4,1.219827,1.220791,1.220171,0.000324
22334.500000,4,1.219330,1.220935,1.219980,0.000569
22334.750000,4,1.221075,1.222126,1.221715,0.000292
22335.000000,4,1.218996,1.220902,1.219933,0.000577
22335.250000,4,1.216173,1.217762,1.216991,0.000557
22335.500000,4,1.208463,1.210822,1.209687,0.000776
22335.750000,4,1.203482,1.206042,1.204675,0.000789
22336.000000,4,1.198525,1.200874,1.199728,0.000717
22336.250000,4,1.197705,1.200166,1.198724,0.000746
22336.500000,4,1.195115,1.198288,1.197097,0.000980
22336.750000,4,1.194357,1.196165,1.195523,0.000566
22337.000000,4,1.188446,1.191371,1.190146,0.001089
22337.250000,4,1.183080,1.185089,1.184233,0.000693
22337.500000,4,1.175310,1.178109,1.176911,0.000964
22337.750000,4,1.172436,1.175383,1.173787,0.001028
22338.000000,4,1.169437,1.172358,1.170964,0.000999
22338.250000,4,1.169601,1.172864,1.171345,0.001047
22338.500000,4,1.167998,1.171449,1.169750,0.001155
22338.750000,4,1.167038,1.169395,1.168288,0.000759
22339.000000,4,1.161467,1.165036,1.163572,0.001318
22339.250000,4,1.159772,1.161670,1.160879,0.000720
22339.500000,4,1.155828,1.159178,1.157448,0.001132
22339.750000,4,1.156919,1.160868,1.158521,0.001360
22340.000000,4,1.208113,1.242789,1.225454,0.011684
22340.250000,4,1.157708,1.161128,1.159022,0.001150
22340.500000,4,1.155252,1.158070,1.156673,0.000973
22340.750000,4,1.153674,1.156189,1.154938,0.000881
22341.000000,4,1.149432,1.152468,1.150976,0.001033
22341.250000,4,1.148169,1.150551,1.149302,0.000819
22341.500000,4,1.143349,1.146877,1.145116,0.001062
22341.750000,4,1.141277,1.143614,1.142452,0.000731
22342.000000,4,1.134712,1.137606,1.136306,0.000858
22342.250000,4,1.129545,1.131475,1.130911,0.000629
22342.500000,4,1.123564,1.125749,1.124676,0.000757
22342.750000,4,1.121655,1.122961,1.122365,0.000410
22343.000000,4,1.119675,1.121865,1.120756,0.000720
22343.250000,4,1.123130,1.124351,1.123706,0.000449
22343.500000,4,1.124211,1.126478,1.125027,0.000805
22343.750000,4,1.127404,1.129259,1.128259,0.000639
22344.000000,4,1.127215,1.129859,1.128181,0.000822
22344.250000,4,1.127697,1.129273,1.128467,0.000525
22344.500000,4,1.125345,1.127696,1.126433,0.000796
22344.750000,4,1.125285,1.127320,1.126268,0.000710
22345.000000,4,1.122160,1.124431,1.123362,0.000650
22345.250000,4,1.120997,1.122723,1.122157,0.000518
22345.500000,4,1.116739,1.118600,1.117383,0.000552
22345.750000,4,1.113086,1.114960,1.113843,0.000547
22346.000000,4,1.108714,1.110043,1.109412,0.000450
22346.250000,4,1.107836,1.108566,1.108184,0.000263
22346.500000,4,1.105895,1.107695,1.106930,0.000587
22346.750000,4,1.107506,1.109833,1.108990,0.000680
22347.000000,4,1.109246,1.110382,1.109697,0.000392
22347.250000,4,1.111543,1.112416,1.112038,0.000296
22347.500000,4,1.111287,1.113348,1.112456,0.000706
22347.750000,4,1.114196,1.116143,1.115106,0.000692
22348.000000,4,1.115814,1.117880,1.117059,0.000589
22348.250000,4,1.120395,1.121842,1.121175,0.000487
22348.500000,4,1.123322,1.124801,1.123901,0.000471
22348.750000,4,1.125570,1.127466,1.126539,0.000537
22349.000000,4,1.124857,1.126050,1.125447,0.000402
22349.250000,4,1.123802,1.124878,1.124241,0.000391
22349.500000,4,1.118799,1.119947,1.119302,0.000380
22349.750000,4,1.112535,1.114915,1.113983,0.000633
22350.000000,4,1.103093,1.105139,1.104303,0.000673
22350.250000,4,1.091213,1.094028,1.092729,0.000884
22350.500000,4,1.073848,1.076937,1.075296,0.001034
22350.750000,4,1.054356,1.057788,1.056153,0.001141
22351.000000,4,1.028825,1.033929,1.031545,0.001595
22351.250000,4,1.003245,1.008540,1.005965,0.001844
22351.500000,4,0.972721,0.977335,0.974919,0.001648
22351.750000,4,0.938834,0.944088,0.941852,0.001908
22352.000000,4,0.898813,0.904960,0.901881,0.002194
22352.250000,4,0.855453,0.862415,0.859134,0.002412
22352.500000,4,0.806645,0.813563,0.810410,0.002544
