# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256612,0.257040,0.256814,0.000156
22728.250000,1,0.261035,0.262776,0.261723,0.000600
22728.500000,1,0.273378,0.275690,0.274659,0.000818
22728.750000,1,0.295452,0.298942,0.297371,0.001307
22729.000000,1,0.325296,0.328502,0.327081,0.001417
22729.250000,1,0.363303,0.367759,0.365733,0.001945
22729.500000,1,0.407791,0.412641,0.410480,0.002012
22729.750000,1,0.459066,0.464778,0.462162,0.002494
22730.000000,1,0.514454,0.520046,0.517500,0.002423
22730.250000,1,0.573491,0.580016,0.577126,0.002748
22730.500000,1,0.633699,0.639766,0.636980,0.002626
22730.750000,1,0.693720,0.700389,0.697554,0.002700
22731.000000,1,0.753083,0.758699,0.755968,0.002246
22731.250000,1,0.809519,0.815250,0.812639,0.002428
22731.500000,1,0.863521,0.867893,0.865894,0.001852
22731.750000,1,0.913055,0.917653,0.915574,0.001857
22732.000000,1,0.958053,0.961723,0.960163,0.001597
22732.250000,1,0.998034,1.001598,1.000036,0.001400
22732.500000,1,1.033515,1.037559,1.035369,0.001498
22732.750000,1,1.066412,1.070231,1.068307,0.001391
22733.000000,1,1.096598,1.100261,1.098632,0.001383
22733.250000,1,1.126226,1.129851,1.128242,0.001265
22733.500000,1,1.152788,1.156070,1.154352,0.000945
22733.750000,1,1.177034,1.179524,1.178496,0.000913
22734.000000,1,1.197225,1.199511,1.198600,0.000706
22734.250000,1,1.215449,1.218002,1.216960,0.000866
22734.500000,1,1.231776,1.233340,1.232633,0.000506
22734.750000,1,1.246015,1.248509,1.247444,0.000779
22735.000000,1,1.258588,1.261111,1.260101,0.000712
22735.250000,1,1.269662,1.272132,1.271072,0.000838
22735.500000,1,1.276176,1.278333,1.277081,0.000748
22735.750000,1,1.280197,1.281600,1.280991,0.000513
22736.000000,1,1.280175,1.281767,1.281131,0.000519
22736.250000,1,1.278445,1.280293,1.279012,0.000605
22736.500000,1,1.273796,1.275291,1.274491,0.000546
22736.750000,1,1.267351,1.269799,1.268672,0.000823
22737.000000,1,1.258358,1.260802,1.259406,0.000806
22737.250000,1,1.246469,1.249503,1.248316,0.000998
22737.500000,1,1.232867,1.235596,1.234048,0.000851
22737.750000,1,1.218969,1.220982,1.219924,0.000719
22738.000000,1,1.203551,1.205386,1.204565,0.000671
22738.250000,1,1.189996,1.193352,1.191596,0.001161
22738.500000,1,1.202859,1.221950,1.214115,0.007325
22738.750000,1,1.164346,1.166918,1.165503,0.000881
22739.000000,1,1.152757,1.153822,1.153155,0.000386
22739.250000,1,1.142389,1.145698,1.144388,0.000980
22739.500000,1,1.136979,1.138239,1.137662,0.000510
22739.750000,1,1.135125,1.136801,1.135654,0.000590
22740.000000,1,1.133748,1.135443,1.134533,0.000586
22740.250000,1,1.135450,1.137000,1.136288,0.000471
22740.500000,1,1.137162,1.139560,1.138381,0.000733
22740.750000,1,1.143119,1.144582,1.143810,0.000528
22741.000000,1,1.149166,1.150759,1.149905,0.000565
22741.250000,1,1.158181,1.160698,1.159630,0.000802
22741.500000,1,1.168635,1.170977,1.169714,0.000749
22741.750000,1,1.181013,1.183015,1.181969,0.000646
22742.000000,1,1.190714,1.191792,1.191324,0.000353
22742.250000,1,1.198629,1.200504,1.199650,0.000660
22742.500000,1,1.203456,1.204530,1.203980,0.000366
22742.750000,1,1.206529,1.207470,1.206972,0.000296
22743.000000,1,1.206580,1.207400,1.207121,0.000335
22743.250000,1,1.204581,1.206544,1.205604,0.000604
22743.500000,1,1.199661,1.200520,1.200026,0.000313
22743.750000,1,1.191532,1.192829,1.192029,0.000418
22744.000000,1,1.179234,1.181379,1.180191,0.000753
22744.250000,1,1.166356,1.168684,1.167619,0.000779
22744.500000,1,1.152859,1.154785,1.153690,0.000769
22744.750000,1,1.141210,1.142620,1.141672,0.000457
22745.000000,1,1.129253,1.131241,1.130277,0.000670
22745.250000,1,1.119444,1.121004,1.120194,0.000619
22745.500000,1,1.109073,1.110978,1.110029,0.000747
22745.750000,1,1.101206,1.103049,1.102210,0.000619
22746.000000,1,1.094685,1.095449,1.094980,0.000269
22746.250000,1,1.090951,1.092486,1.091878,0.000547
22746.500000,1,1.090382,1.091595,1.090998,0.000411
22746.750000,1,1.092985,1.094815,1.093902,0.000702
22747.000000,1,1.097234,1.099594,1.098466,0.000830
22747.250000,1,1.105053,1.107523,1.105711,0.000792
22747.500000,1,1.113473,1.115142,1.114339,0.000499
22747.750000,1,1.125410,1.127921,1.126737,0.000890
22748.000000,1,1.139847,1.141979,1.140843,0.000776
22748.250000,1,1.157161,1.159058,1.158093,0.000655
22748.500000,1,1.173689,1.176376,1.174957,0.000938
22748.750000,1,1.191842,1.194142,1.192748,0.000890
22749.000000,1,1.205803,1.209280,1.207455,0.001025
22749.250000,1,1.220623,1.223938,1.222582,0.001055
22749.500000,1,1.234302,1.237336,1.235325,0.000896
22749.750000,1,1.246425,1.249275,1.247608,0.000804
22750.000000,1,1.255802,1.258153,1.256915,0.000714
22750.250000,1,1.261597,1.263633,1.262372,0.000663
22750.500000,1,1.260617,1.263673,1.261934,0.000997
22750.750000,1,1.255463,1.257530,1.256611,0.000780
22751.000000,1,1.244568,1.247539,1.246149,0.000930
22751.250000,1,1.232490,1.235375,1.233681,0.001087
22751.500000,1,1.215662,1.218249,1.217377,0.000866
22751.750000,1,1.198934,1.202687,1.201299,0.001128
22752.000000,1,1.180666,1.183655,1.182224,0.001023
22752.250000,1,1.161167,1.163837,1.162584,0.001098
22752.500000,1,1.139641,1.142620,1.140966,0.001069
22752.750000,1,1.120079,1.122152,1.121182,0.000599
22753.000000,1,1.100174,1.102441,1.101150,0.000855
22753.250000,1,1.082818,1.085015,1.083917,0.000698
22753.500000,1,1.065920,1.067380,1.066725,0.000548
22753.750000,1,1.049901,1.052092,1.051002,0.000767
22754.000000,1,1.034795,1.035655,1.035259,0.000359
22754.250000,1,1.020387,1.023271,1.021665,0.000888
22754.500000,1,1.007441,1.009283,1.008319,0.000648
22754.750000,1,0.996011,0.997685,0.996767,0.000601
22755.000000,1,0.982784,0.984314,0.983209,0.000479
22755.250000,1,0.967432,0.969295,0.968405,0.000592
22755.500000,1,0.946882,0.949645,0.948010,0.001000
22755.750000,1,0.921474,0.925060,0.923036,0.001283
22756.000000,1,0.888648,0.892914,0.890658,0.001596
22756.250000,1,0.851461,0.855136,0.853137,0.001453
22756.500000,1,0.806593,0.810921,0.808596,0.001918
22756.750000,1,0.756936,0.762135,0.759117,0.002190
22757.000000,1,0.700099,0.706252,0.703199,0.002550
22757.250000,1,0.641631,0.647403,0.644468,0.002480
22757.500000,1,0.580196,0.586395,0.583348,0.002547
22757.750000,1,0.522331,0.528319,0.525163,0.002424
22758.000000,1,0.466846,0.472290,0.469555,0.002292
22758.250000,1,0.417888,0.422551,0.420089,0.001948
22758.500000,1,0.373287,0.377676,0.375660,0.001736
22758.750000,1,0.337167,0.340580,0.338736,0.001528
22759.000000,1,0.306123,0.309172,0.307705,0.001233
22759.250000,1,0.283590,0.285750,0.284706,0.000793
22759.500000,1,0.266718,0.268696,0.267693,0.000661
22759.750000,1,0.258072,0.258963,0.258598,0.000323
22760.000000,2,0.271708,0.272556,0.272049,0.000257
22760.250000,2,0.273781,0.274845,0.274282,0.000455
22760.500000,2,0.279899,0.281552,0.280554,0.000598
22760.750000,2,0.290970,0.292895,0.291828,0.000727
22761.000000,2,0.306243,0.308759,0.307584,0.000951
22761.250000,2,0.327258,0.330577,0.328908,0.001233
22761.500000,2,0.353828,0.357884,0.355719,0.001504
22761.750000,2,0.386898,0.391423,0.389042,0.001797
22762.000000,2,0.425289,0.430178,0.427674,0.001958
22762.250000,2,0.469835,0.475320,0.472391,0.002180
22762.500000,2,0.518064,0.523232,0.520775,0.002285
22762.750000,2,0.570890,0.576755,0.573889,0.002387
22763.000000,2,0.626438,0.632742,0.629579,0.002532
22763.250000,2,0.684113,0.690137,0.687097,0.002540
22763.500000,2,0.741856,0.747996,0.744822,0.002434
22763.750000,2,0.797331,0.802507,0.800166,0.002205
22764.000000,2,0.849214,0.854283,0.851935,0.002284
22764.250000,2,0.896486,0.900859,0.898931,0.001811
22764.500000,2,0.937682,0.942065,0.939974,0.001745
22764.750000,2,0.973744,0.977744,0.975866,0.001592
22765.000000,2,1.003649,1.006908,1.005433,0.001278
22765.250000,2,1.027806,1.030011,1.028850,0.000746
22765.500000,2,1.043890,1.046081,1.044952,0.000829
22765.750000,2,1.054274,1.056107,1.055218,0.000521
22766.000000,2,1.058741,1.060433,1.059755,0.000526
22766.250000,2,1.061380,1.062314,1.061791,0.000353
22766.500000,2,1.058929,1.061745,1.060675,0.000982
22766.750000,2,1.057472,1.060098,1.058803,0.000774
22767.000000,2,1.054497,1.056066,1.055446,0.000560
22767.250000,2,1.050562,1.052757,1.051969,0.000715
22767.500000,2,1.048529,1.050286,1.049198,0.000519
22767.750000,2,1.047817,1.049666,1.048915,0.000672
22768.000000,2,1.050876,1.052206,1.051602,0.000491
22768.250000,2,1.056915,1.058991,1.058170,0.000770
22768.500000,2,1.066502,1.068722,1.067623,0.000767
22768.750000,2,1.077823,1.079907,1.078961,0.000664
22769.000000,2,1.090180,1.092508,1.091409,0.000845
22769.250000,2,1.104441,1.106884,1.106058,0.000766
22769.500000,2,1.121791,1.123808,1.122728,0.000710
22769.750000,2,1.139599,1.142724,1.141326,0.001167
22770.000000,2,1.159375,1.161204,1.160429,0.000567
22770.250000,2,1.177857,1.179952,1.178957,0.000726
22770.500000,2,1.193154,1.194988,1.194222,0.000597
22770.750000,2,1.206321,1.207127,1.206594,0.000266
22771.000000,2,1.214772,1.216645,1.215695,0.000609
22771.250000,2,1.222702,1.224070,1.223304,0.000463
22771.500000,2,1.228079,1.229137,1.228678,0.000302
22771.750000,2,1.231724,1.233425,1.232435,0.000509
22772.000000,2,1.232337,1.233153,1.232804,0.000296
22772.250000,2,1.225816,1.227575,1.226743,0.000595
22772.500000,2,1.217201,1.218357,1.217714,0.000479
22772.750000,2,1.206938,1.208977,1.208088,0.000620
22773.000000,2,1.198413,1.199821,1.199339,0.000436
22773.250000,2,1.192409,1.193842,1.193263,0.000451
22773.500000,2,1.187207,1.189407,1.188314,0.000663
22773.750000,2,1.184258,1.185653,1.184750,0.000444
22774.000000,2,1.179396,1.181953,1.180479,0.000807
22774.250000,2,1.174624,1.177100,1.175710,0.000725
22774.500000,2,1.171069,1.172635,1.171780,0.000472
22774.750000,2,1.169390,1.170901,1.170175,0.000506
22775.000000,2,1.169382,1.170861,1.170060,0.000533
22775.250000,2,1.171913,1.172903,1.172409,0.000406
22775.500000,2,1.174506,1.176422,1.175193,0.000561
22775.750000,2,1.177418,1.179278,1.178156,0.000615
22776.000000,2,1.194071,1.200751,1.198024,0.002526
22776.250000,2,1.186152,1.187874,1.187102,0.000521
22776.500000,2,1.194243,1.196727,1.195265,0.000751
22776.750000,2,1.204607,1.207851,1.205778,0.001048
22777.000000,2,1.214931,1.219094,1.216473,0.001194
22777.250000,2,1.225654,1.228393,1.226929,0.000969
22777.500000,2,1.232111,1.236572,1.234303,0.001228
22777.750000,2,1.238361,1.242114,1.240019,0.001234
22778.000000,2,1.242057,1.244464,1.243360,0.000875
22778.250000,2,1.244941,1.247018,1.245960,0.000752
22778.500000,2,1.244897,1.248598,1.246864,0.001211
22778.750000,2,1.244119,1.248004,1.245948,0.001404
22779.000000,2,1.239383,1.243221,1.241403,0.001278
22779.250000,2,1.233478,1.236863,1.235252,0.001179
22779.500000,2,1.226550,1.229180,1.227706,0.001035
22779.750000,2,1.219672,1.222722,1.220552,0.000971
22780.000000,2,1.212298,1.216324,1.214202,0.001170
22780.250000,2,1.207248,1.208372,1.207804,0.000467
22780.500000,2,1.199177,1.201619,1.200683,0.000821
22780.750000,2,1.192815,1.195147,1.193811,0.000696
22781.000000,2,1.186393,1.188002,1.187211,0.000552
22781.250000,2,1.182360,1.183883,1.183202,0.000523
22781.500000,2,1.180446,1.182907,1.181618,0.000670
22781.750000,2,1.183439,1.184529,1.184107,0.000391
22782.000000,2,1.187856,1.188860,1.188422,0.000311
22782.250000,2,1.194030,1.195346,1.194586,0.000410
22782.500000,2,1.200701,1.202923,1.201531,0.000667
22782.750000,2,1.209478,1.211702,1.210224,0.000723
22783.000000,2,1.220021,1.221255,1.220265,0.000410
22783.250000,2,1.230654,1.233499,1.232257,0.000840
22783.500000,2,1.244488,1.245705,1.245111,0.000457
22783.750000,2,1.256611,1.259117,1.257568,0.000850
22784.000000,2,1.266384,1.267898,1.266958,0.000499
22784.250000,2,1.271974,1.274091,1.273432,0.000652
22784.500000,2,1.275316,1.276844,1.276044,0.000495
22784.750000,2,1.274377,1.275788,1.274949,0.000537
22785.000000,2,1.268329,1.269571,1.268915,0.000408
22785.250000,2,1.258456,1.260682,1.259107,0.000705
22785.500000,2,1.242451,1.245334,1.243690,0.000931
22785.750000,2,1.223693,1.226989,1.224731,0.001126
22786.000000,2,1.200833,1.204777,1.202253,0.001278
22786.250000,2,1.177107,1.180252,1.178641,0.000968
22786.500000,2,1.151467,1.155339,1.153070,0.001251
22786.750000,2,1.123907,1.128104,1.126071,0.001324
22787.000000,2,1.092757,1.096674,1.094872,0.001303
22787.250000,2,1.057452,1.062204,1.059612,0.001650
22787.500000,2,1.018301,1.023459,1.020245,0.001632
22787.750000,2,0.977410,0.981829,0.978965,0.001631
22788.000000,2,0.934469,0.939159,0.936437,0.001801
22788.250000,2,0.891139,0.895868,0.892919,0.001724
22788.500000,2,0.845046,0.850236,0.847281,0.001878
22788.750000,2,0.796637,0.802116,0.798939,0.002091
22789.000000,2,0.744514,0.749553,0.746776,0.002209
22789.250000,2,0.689691,0.695147,0.691952,0.002205
22789.500000,2,0.633861,0.638780,0.635945,0.002287
22789.750000,2,0.578449,0.583223,0.580610,0.002213
22790.000000,2,0.524572,0.529675,0.526757,0.002210
22790.250000,2,0.473868,0.478340,0.475857,0.002017
22790.500000,2,0.425423,0.429748,0.427350,0.001822
22790.750000,2,0.382083,0.385792,0.383805,0.001638
22791.000000,2,0.344253,0.347590,0.345601,0.001451
22791.250000,2,0.314333,0.316909,0.315252,0.001042
22791.500000,2,0.291883,0.293872,0.292765,0.000739
22791.750000,2,0.278862,0.279873,0.279419,0.000349
22792.000000,3,0.286401,0.287373,0.286798,0.000316
22792.250000,3,0.289639,0.290740,0.290153,0.000356
22792.500000,3,0.298855,0.300232,0.299559,0.000491
22792.750000,3,0.314260,0.316440,0.315360,0.000822
22793.000000,3,0.337330,0.340917,0.339114,0.001323
22793.250000,3,0.363165,0.366563,0.364944,0.001354
22793.500000,3,0.395495,0.399802,0.397759,0.001691
22793.750000,3,0.432822,0.437214,0.435203,0.001848
22794.000000,3,0.473515,0.478624,0.476225,0.002094
22794.250000,3,0.517353,0.522926,0.520440,0.002177
22794.500000,3,0.563456,0.569847,0.567027,0.002376
22794.750000,3,0.612015,0.619106,0.616084,0.002656
22795.000000,3,0.662842,0.670018,0.666682,0.002689
22795.250000,3,0.714367,0.721022,0.718048,0.002505
22795.500000,3,0.764222,0.771586,0.768322,0.002694
22795.750000,3,0.813043,0.820074,0.817134,0.002621
22796.000000,3,0.860901,0.867487,0.864260,0.002498
22796.250000,3,0.907097,0.913803,0.910613,0.002449
22796.500000,3,0.951908,0.959833,0.956155,0.002611
22796.750000,3,0.997262,1.004012,1.001003,0.002235
22797.000000,3,1.041062,1.047521,1.044438,0.002337
22797.250000,3,1.080327,1.086247,1.083654,0.002132
22797.500000,3,1.114564,1.121261,1.117673,0.002257
22797.750000,3,1.143813,1.149040,1.146247,0.001934
22798.000000,3,1.167764,1.172015,1.170010,0.001527
22798.250000,3,1.188666,1.192490,1.190725,0.001286
22798.500000,3,1.205330,1.208577,1.207151,0.001146
22798.750000,3,1.217640,1.220477,1.218966,0.001103
22799.000000,3,1.223221,1.226711,1.225207,0.001147
22799.250000,3,1.222914,1.226366,1.225400,0.001105
22799.500000,3,1.218532,1.222613,1.221181,0.001244
22799.750000,3,1.213635,1.215580,1.214673,0.000559
22800.000000,3,1.208886,1.211795,1.210936,0.001020
22800.250000,3,1.197178,1.200809,1.199563,0.001156
22800.500000,3,1.187948,1.191716,1.190544,0.001232
22800.750000,3,1.178381,1.182454,1.180639,0.001145
22801.000000,3,1.168150,1.171365,1.169781,0.001040
22801.250000,3,1.158841,1.161549,1.160242,0.000879
22801.500000,3,1.151544,1.154219,1.152945,0.000950
22801.750000,3,1.147123,1.149239,1.148318,0.000731
22802.000000,3,1.143821,1.147680,1.146326,0.001251
22802.250000,3,1.145526,1.147986,1.147070,0.000891
22802.500000,3,1.145774,1.148067,1.147393,0.000770
22802.750000,3,1.147072,1.149616,1.148617,0.000926
22803.000000,3,1.149661,1.152197,1.151181,0.000992
22803.250000,3,1.153669,1.155773,1.154836,0.000718
22803.500000,3,1.157919,1.160618,1.159172,0.001040
22803.750000,3,1.161956,1.165018,1.163559,0.000904
22804.000000,3,1.166623,1.169157,1.167954,0.000851
22804.250000,3,1.169153,1.171184,1.170349,0.000673
22804.500000,3,1.170628,1.172740,1.172020,0.000871
22804.750000,3,1.173072,1.175255,1.173951,0.000739
22805.000000,3,1.174366,1.177374,1.176098,0.001002
22805.250000,3,1.176676,1.178446,1.177615,0.000650
22805.500000,3,1.175040,1.177694,1.176159,0.000862
22805.750000,3,1.169723,1.172705,1.171087,0.001005
22806.000000,3,1.162433,1.164210,1.163080,0.000565
22806.250000,3,1.149472,1.153769,1.152044,0.001260
22806.500000,3,1.139395,1.141997,1.140140,0.000923
22806.750000,3,1.124945,1.128251,1.126533,0.000981
22807.000000,3,1.111244,1.114907,1.112599,0.001163
22807.250000,3,1.093994,1.098339,1.096760,0.001261
22807.500000,3,1.077973,1.081337,1.079734,0.000964
22807.750000,3,1.061507,1.065343,1.063318,0.001099
22808.000000,3,1.047112,1.049903,1.048621,0.000807
22808.250000,3,1.035522,1.038051,1.036867,0.000872
22808.500000,3,1.027138,1.028830,1.028061,0.000597
22808.750000,3,1.020305,1.022440,1.021038,0.000650
22809.000000,3,1.015030,1.017340,1.016095,0.000739
22809.250000,3,1.011194,1.013391,1.012631,0.000888
22809.500000,3,1.011234,1.013632,1.012208,0.000852
22809.750000,3,1.013913,1.016196,1.015243,0.000948
22810.000000,3,1.021320,1.023983,1.023023,0.000989
22810.250000,3,1.032756,1.035969,1.034458,0.001066
22810.500000,3,1.046870,1.049359,1.048332,0.000914
22810.750000,3,1.061285,1.065028,1.063426,0.001066
22811.000000,3,1.077288,1.081146,1.079131,0.001247
22811.250000,3,1.093822,1.097362,1.095589,0.001177
22811.500000,3,1.111232,1.114810,1.112989,0.001172
22811.750000,3,1.129985,1.133637,1.131517,0.001173
22812.000000,3,1.148897,1.151352,1.149940,0.000959
22812.250000,3,1.166005,1.167533,1.166807,0.000649
22812.500000,3,1.180106,1.181375,1.180774,0.000491
22812.750000,3,1.190334,1.192033,1.191483,0.000598
22813.000000,3,1.198342,1.199914,1.199101,0.000509
22813.250000,3,1.204129,1.207320,1.205176,0.000937
22813.500000,3,1.207414,1.209203,1.208232,0.000505
22813.750000,3,1.207509,1.209669,1.208398,0.000713
22814.000000,3,1.204393,1.206685,1.205609,0.000873
22814.250000,3,1.198947,1.201540,1.200165,0.000810
22814.500000,3,1.193708,1.196335,1.194681,0.000917
22814.750000,3,1.190505,1.194065,1.191517,0.001243
22815.000000,3,1.190157,1.194313,1.191423,0.001349
22815.250000,3,1.192498,1.194434,1.193232,0.000686
22815.500000,3,1.193849,1.197911,1.195604,0.001290
22815.750000,3,1.197014,1.200737,1.198285,0.001243
22816.000000,3,1.198878,1.201907,1.200125,0.001186
22816.250000,3,1.200299,1.204752,1.202309,0.001578
22816.500000,3,1.203635,1.208331,1.205687,0.001519
22816.750000,3,1.209652,1.212445,1.210553,0.001057
22817.000000,3,1.213986,1.218284,1.215492,0.001426
22817.250000,3,1.216475,1.222283,1.219344,0.001917
22817.500000,3,1.219186,1.224272,1.221095,0.002021
22817.750000,3,1.219948,1.224718,1.221641,0.001953
22818.000000,3,1.220153,1.224976,1.221967,0.001967
22818.250000,3,1.220637,1.227534,1.223182,0.002263
22818.500000,3,1.221514,1.227346,1.223818,0.002180
22818.750000,3,1.219105,1.225532,1.221612,0.002397
22819.000000,3,1.209507,1.216365,1.212304,0.002675
22819.250000,3,1.191507,1.198952,1.194932,0.002743
22819.500000,3,1.165326,1.174551,1.168794,0.003321
22819.750000,3,1.130133,1.140324,1.134645,0.003490
22820.000000,3,1.089343,1.099010,1.093537,0.003492
22820.250000,3,1.040673,1.050839,1.044666,0.003658
22820.500000,3,0.981836,0.994144,0.987565,0.004197
22820.750000,3,0.917202,0.928851,0.922519,0.004069
22821.000000,3,0.846000,0.857695,0.851484,0.004107
22821.250000,3,0.772633,0.783757,0.777610,0.004073
22821.500000,3,0.698945,0.709351,0.703948,0.003795
22821.750000,3,0.628167,0.637645,0.632576,0.003560
22822.000000,3,0.560840,0.570543,0.565264,0.003575
22822.250000,3,0.499730,0.507130,0.503108,0.002950
22822.500000,3,0.444013,0.450505,0.447107,0.002629
22822.750000,3,0.396107,0.401889,0.398945,0.002234
22823.000000,3,0.357517,0.362019,0.359543,0.001822
22823.250000,3,0.326580,0.329965,0.328330,0.001296
22823.500000,3,0.305418,0.307695,0.306482,0.000880
22823.750000,3,0.292786,0.293946,0.293391,0.000398
22824.000000,4,0.308918,0.309961,0.309438,0.000352
22824.250000,4,0.314407,0.315658,0.315088,0.000442
22824.500000,4,0.322864,0.324235,0.323739,0.000428
22824.750000,4,0.343248,0.345703,0.344441,0.001026
22825.000000,4,0.372741,0.378263,0.375795,0.001973
22825.250000,4,0.404223,0.408480,0.406480,0.001682
22825.500000,4,0.444109,0.448384,0.446506,0.001835
22825.750000,4,0.493455,0.499009,0.496355,0.002390
22826.000000,4,0.542119,0.547971,0.545362,0.002360
22826.250000,4,0.597764,0.603631,0.600840,0.002538
22826.500000,4,0.650347,0.656162,0.653662,0.002342
22826.750000,4,0.708977,0.714983,0.712009,0.002574
22827.000000,4,0.761799,0.766696,0.764445,0.002127
22827.250000,4,0.814799,0.820475,0.817871,0.002324
22827.500000,4,0.858533,0.862335,0.860654,0.001694
22827.750000,4,0.899256,0.903250,0.901204,0.001646
22828.000000,4,0.930946,0.934045,0.932431,0.001255
22828.250000,4,0.962149,0.966492,0.964910,0.001594
22828.500000,4,0.989628,0.993045,0.991139,0.001227
22828.750000,4,1.017665,1.020480,1.019283,0.001056
22829.000000,4,1.037789,1.040409,1.039339,0.001018
22829.250000,4,1.056969,1.059124,1.058069,0.000754
22829.500000,4,1.067609,1.069140,1.068333,0.000518
22829.750000,4,1.078498,1.081114,1.079746,0.000831
22830.000000,4,1.086194,1.087192,1.086673,0.000390
22830.250000,4,1.097996,1.100103,1.099066,0.000754
22830.500000,4,1.106542,1.107656,1.107066,0.000395
22830.750000,4,1.117833,1.119967,1.118850,0.000593
22831.000000,4,1.123454,1.124777,1.124220,0.000543
22831.250000,4,1.131557,1.132626,1.132172,0.000346
22831.500000,4,1.135286,1.136037,1.135627,0.000235
22831.750000,4,1.142590,1.144569,1.144062,0.000635
22832.000000,4,1.149212,1.150178,1.149852,0.000313
22832.250000,4,1.158430,1.160636,1.159751,0.000654
22832.500000,4,1.162667,1.164052,1.163247,0.000495
22832.750000,4,1.168088,1.170556,1.169543,0.000767
22833.000000,4,1.170279,1.171013,1.170627,0.000283
22833.250000,4,1.177315,1.178691,1.177912,0.000415
22833.500000,4,1.182445,1.184725,1.183789,0.000736
22833.750000,4,1.195239,1.197193,1.196647,0.000636
22834.000000,4,1.204058,1.205417,1.204760,0.000489
22834.250000,4,1.214124,1.215549,1.214842,0.000594
22834.500000,4,1.217728,1.219124,1.218517,0.000450
22834.750000,4,1.224274,1.225385,1.224686,0.000341
22835.000000,4,1.225227,1.226448,1.225883,0.000402
22835.250000,4,1.231868,1.233109,1.232393,0.000452
22835.500000,4,1.233540,1.235414,1.234616,0.000614
22835.750000,4,1.237977,1.239318,1.238768,0.000475
22836.000000,4,1.236316,1.237729,1.236864,0.000415
22836.250000,4,1.236793,1.238017,1.237437,0.000377
22836.500000,4,1.233017,1.235014,1.234053,0.000728
22836.750000,4,1.237681,1.238395,1.238113,0.000285
22837.000000,4,1.240144,1.242343,1.241197,0.000712
22837.250000,4,1.249700,1.251966,1.250749,0.000641
22837.500000,4,1.253488,1.255292,1.254622,0.000632
22837.750000,4,1.260261,1.261268,1.260584,0.000344
22838.000000,4,1.260068,1.262095,1.260818,0.000762
22838.250000,4,1.265492,1.266455,1.266147,0.000337
22838.500000,4,1.267372,1.268507,1.267966,0.000443
22838.750000,4,1.275676,1.276563,1.276047,0.000285
22839.000000,4,1.278698,1.281031,1.279412,0.000869
22839.250000,4,1.284293,1.286091,1.284954,0.000559
22839.500000,4,1.281240,1.283795,1.282277,0.000852
22839.750000,4,1.280751,1.282182,1.281309,0.000450
22840.000000,4,1.368555,1.435501,1.407386,0.025072
22840.250000,4,1.271061,1.273406,1.272309,0.000726
22840.500000,4,1.263570,1.266413,1.264967,0.000936
22840.750000,4,1.259641,1.261333,1.260329,0.000586
22841.000000,4,1.246772,1.249852,1.248724,0.001058
22841.250000,4,1.237573,1.240534,1.238774,0.000974
22841.500000,4,1.221078,1.225085,1.222926,0.001212
22841.750000,4,1.210650,1.212942,1.211815,0.000715
22842.000000,4,1.197178,1.200719,1.198300,0.001211
22842.250000,4,1.189177,1.190500,1.189829,0.000411
22842.500000,4,1.175681,1.178597,1.177022,0.000885
22842.750000,4,1.166586,1.168979,1.167751,0.000710
22843.000000,4,1.152332,1.156286,1.154300,0.001288
22843.250000,4,1.146378,1.148000,1.146897,0.000531
22843.500000,4,1.137797,1.140265,1.138812,0.000737
22843.750000,4,1.138367,1.139538,1.138967,0.000417
22844.000000,4,1.136394,1.138853,1.137729,0.000761
22844.250000,4,1.140624,1.141471,1.141060,0.000302
22844.500000,4,1.137748,1.140976,1.139091,0.001180
22844.750000,4,1.139410,1.141077,1.140230,0.000558
22845.000000,4,1.135423,1.137921,1.136469,0.000840
22845.250000,4,1.136374,1.137751,1.136936,0.000442
22845.500000,4,1.131775,1.134545,1.132991,0.000925
22845.750000,4,1.131876,1.133683,1.132392,0.000569
22846.000000,4,1.124945,1.127691,1.126007,0.000870
22846.250000,4,1.121207,1.123463,1.122238,0.000652
22846.500000,4,1.113296,1.114777,1.114067,0.000541
22846.750000,4,1.109980,1.111432,1.110639,0.000441
22847.000000,4,1.103662,1.105660,1.104406,0.000661
22847.250000,4,1.103439,1.103887,1.103718,0.000165
22847.500000,4,1.097660,1.099348,1.098184,0.000561
22847.750000,4,1.094614,1.096162,1.095337,0.000469
22848.000000,4,1.085908,1.088438,1.086631,0.000781
22848.250000,4,1.080592,1.082166,1.081365,0.000525
22848.500000,4,1.069892,1.072548,1.071017,0.000843
22848.750000,4,1.064830,1.066316,1.065547,0.000446
22849.000000,4,1.055276,1.057149,1.055965,0.000630
22849.250000,4,1.048359,1.049885,1.049214,0.000530
22849.500000,4,1.035561,1.038865,1.037250,0.000987
22849.750000,4,1.027194,1.028523,1.027838,0.000486
22850.000000,4,1.012905,1.015541,1.014373,0.000802
22850.250000,4,1.004088,1.006176,1.004896,0.000687
22850.500000,4,0.990179,0.992606,0.991087,0.000757
22850.750000,4,0.978428,0.979993,0.979417,0.000525
22851.000000,4,0.959872,0.963153,0.960958,0.001104
22851.250000,4,0.942072,0.944793,0.943531,0.000977
22851.500000,4,0.917069,0.920959,0.918960,0.001376
22851.750000,4,0.895278,0.897994,0.896693,0.001039
22852.000000,4,0.866183,0.870332,0.868063,0.001440
22852.250000,4,0.838250,0.841828,0.839895,0.001439
22852.500000,4,0.801390,0.806174,0.803559,0.001762
