# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.281111,0.282334,0.281775,0.000377
22728.250000,1,0.283839,0.285073,0.284604,0.000406
22728.500000,1,0.292285,0.294717,0.293707,0.000779
22728.750000,1,0.308244,0.311557,0.310157,0.001097
22729.000000,1,0.332907,0.337765,0.335503,0.001522
22729.250000,1,0.367094,0.372907,0.370335,0.001987
22729.500000,1,0.410107,0.416762,0.413791,0.002286
22729.750000,1,0.458919,0.466466,0.463109,0.002440
22730.000000,1,0.510708,0.519001,0.515157,0.002706
22730.250000,1,0.564253,0.572057,0.568513,0.002571
22730.500000,1,0.618299,0.627213,0.622934,0.003023
22730.750000,1,0.675949,0.684862,0.680671,0.002989
22731.000000,1,0.738172,0.747523,0.743145,0.003265
22731.250000,1,0.804339,0.815010,0.810242,0.003559
22731.500000,1,0.873662,0.883147,0.878733,0.003264
22731.750000,1,0.939042,0.948597,0.944342,0.003293
22732.000000,1,0.996949,1.003618,1.000279,0.002292
22732.250000,1,1.039739,1.043750,1.042270,0.001513
22732.500000,1,1.069809,1.073390,1.071636,0.001313
22732.750000,1,1.090240,1.093557,1.092157,0.001195
22733.000000,1,1.108685,1.112664,1.111126,0.001240
22733.250000,1,1.129226,1.134770,1.132498,0.001692
22733.500000,1,1.153126,1.157701,1.155478,0.001454
22733.750000,1,1.174061,1.178489,1.176145,0.001382
22734.000000,1,1.185144,1.188569,1.186784,0.001302
22734.250000,1,1.179881,1.183974,1.181966,0.001440
22734.500000,1,1.161710,1.166406,1.164237,0.001557
22734.750000,1,1.138874,1.145383,1.142096,0.002327
22735.000000,1,1.122069,1.126882,1.124913,0.001795
22735.250000,1,1.116834,1.121167,1.119192,0.001597
22735.500000,1,1.121098,1.125463,1.123132,0.001549
22735.750000,1,1.130396,1.134519,1.132264,0.001542
22736.000000,1,1.134348,1.139469,1.136948,0.001714
22736.250000,1,1.128450,1.132747,1.130690,0.001547
22736.500000,1,1.112040,1.116674,1.114392,0.001567
22736.750000,1,1.093162,1.097978,1.095919,0.001649
22737.000000,1,1.082245,1.086510,1.084536,0.001575
22737.250000,1,1.084180,1.089090,1.086261,0.001581
22737.500000,1,1.097804,1.102784,1.100644,0.001554
22737.750000,1,1.120866,1.125694,1.123753,0.001575
22738.000000,1,1.143062,1.147891,1.145695,0.001436
22738.250000,1,1.157795,1.160699,1.159268,0.001040
22738.500000,1,1.165847,1.172421,1.169777,0.002511
22738.750000,1,1.157304,1.160710,1.159463,0.001158
22739.000000,1,1.156323,1.159062,1.157764,0.000876
22739.250000,1,1.161607,1.164463,1.163355,0.000920
22739.500000,1,1.174404,1.178177,1.176501,0.001211
22739.750000,1,1.191023,1.194708,1.193747,0.001195
22740.000000,1,1.207390,1.209892,1.208636,0.000773
22740.250000,1,1.214145,1.215557,1.215014,0.000457
22740.500000,1,1.208197,1.210770,1.209891,0.000790
22740.750000,1,1.195267,1.197917,1.196797,0.000790
22741.000000,1,1.179453,1.183370,1.181212,0.001183
22741.250000,1,1.166931,1.170853,1.169510,0.001206
22741.500000,1,1.163510,1.165773,1.164553,0.000696
22741.750000,1,1.165389,1.168185,1.166580,0.000788
22742.000000,1,1.169645,1.171878,1.171020,0.000777
22742.250000,1,1.171735,1.174104,1.173117,0.000815
22742.500000,1,1.166192,1.169318,1.167775,0.001023
22742.750000,1,1.152908,1.157434,1.154845,0.001375
22743.000000,1,1.134885,1.138728,1.137029,0.001162
22743.250000,1,1.118326,1.122725,1.120587,0.001445
22743.500000,1,1.109006,1.112466,1.111022,0.001062
22743.750000,1,1.109593,1.111135,1.110158,0.000508
22744.000000,1,1.115308,1.116860,1.116026,0.000498
22744.250000,1,1.123892,1.126100,1.125135,0.000674
22744.500000,1,1.130269,1.131410,1.130750,0.000426
22744.750000,1,1.130420,1.131405,1.130801,0.000331
22745.000000,1,1.126187,1.127240,1.126698,0.000466
22745.250000,1,1.121559,1.123547,1.122600,0.000559
22745.500000,1,1.121861,1.122908,1.122313,0.000310
22745.750000,1,1.126615,1.128152,1.127302,0.000476
22746.000000,1,1.134381,1.136453,1.135329,0.000583
22746.250000,1,1.140481,1.142228,1.141403,0.000595
22746.500000,1,1.141331,1.142896,1.142262,0.000481
22746.750000,1,1.137409,1.138978,1.138121,0.000520
22747.000000,1,1.129167,1.132457,1.130912,0.000923
22747.250000,1,1.126796,1.127551,1.127207,0.000245
22747.500000,1,1.128508,1.131294,1.129566,0.000927
22747.750000,1,1.136530,1.139528,1.137949,0.000939
22748.000000,1,1.148393,1.151664,1.150192,0.000934
22748.250000,1,1.160247,1.163420,1.161728,0.001064
22748.500000,1,1.168141,1.171129,1.169505,0.000977
22748.750000,1,1.171827,1.174112,1.173177,0.000748
22749.000000,1,1.174041,1.176003,1.174915,0.000726
22749.250000,1,1.177498,1.181031,1.179056,0.001151
22749.500000,1,1.185083,1.188803,1.186464,0.001086
22749.750000,1,1.196729,1.199375,1.197845,0.000831
22750.000000,1,1.209137,1.212247,1.211278,0.001097
22750.250000,1,1.220545,1.224737,1.222212,0.001486
22750.500000,1,1.227962,1.230828,1.229445,0.001030
22750.750000,1,1.229422,1.232631,1.230977,0.001098
22751.000000,1,1.227135,1.229700,1.228186,0.000882
22751.250000,1,1.223224,1.227035,1.224800,0.001166
22751.500000,1,1.220566,1.223076,1.221982,0.000878
22751.750000,1,1.221596,1.224161,1.222832,0.000890
22752.000000,1,1.224099,1.227811,1.226237,0.001230
22752.250000,1,1.228204,1.231849,1.229862,0.001159
22752.500000,1,1.228043,1.230483,1.229420,0.000907
22752.750000,1,1.221322,1.223889,1.222939,0.000897
22753.000000,1,1.208855,1.212987,1.211103,0.001260
22753.250000,1,1.194115,1.198032,1.196160,0.001392
22753.500000,1,1.180655,1.183500,1.182119,0.000978
22753.750000,1,1.170661,1.174515,1.172349,0.001178
22754.000000,1,1.164452,1.167053,1.165286,0.000949
22754.250000,1,1.154260,1.158915,1.156597,0.001363
22754.500000,1,1.138865,1.143687,1.141208,0.001573
22754.750000,1,1.114556,1.119485,1.116522,0.001550
22755.000000,1,1.080577,1.086681,1.083160,0.002113
22755.250000,1,1.042863,1.048773,1.045189,0.002021
22755.500000,1,1.004959,1.011804,1.007627,0.002365
22755.750000,1,0.969927,0.975836,0.972466,0.001802
22756.000000,1,0.934127,0.941142,0.937207,0.002259
22756.250000,1,0.895569,0.901961,0.898093,0.002273
22756.500000,1,0.847774,0.854579,0.850350,0.002473
22756.750000,1,0.791046,0.799048,0.793854,0.003156
22757.000000,1,0.729542,0.737107,0.732290,0.002861
22757.250000,1,0.667823,0.676095,0.670921,0.003011
22757.500000,1,0.610259,0.617588,0.612909,0.002815
22757.750000,1,0.557021,0.563991,0.559530,0.002653
22758.000000,1,0.506921,0.513530,0.509354,0.002467
22758.250000,1,0.458771,0.464568,0.460960,0.002195
22758.500000,1,0.412692,0.418336,0.414990,0.002146
22758.750000,1,0.370974,0.376391,0.373148,0.001971
22759.000000,1,0.336551,0.340872,0.338319,0.001607
22759.250000,1,0.310879,0.314158,0.312121,0.001150
22759.500000,1,0.293747,0.295714,0.294565,0.000645
22759.750000,1,0.284157,0.285762,0.284827,0.000489
22760.000000,2,0.284043,0.285468,0.284633,0.000398
22760.250000,2,0.285901,0.287136,0.286289,0.000392
22760.500000,2,0.290360,0.292494,0.291245,0.000646
22760.750000,2,0.298143,0.300238,0.299219,0.000676
22761.000000,2,0.309490,0.311781,0.310639,0.000721
22761.250000,2,0.323985,0.326986,0.325451,0.000941
22761.500000,2,0.342645,0.345547,0.344244,0.001006
22761.750000,2,0.365413,0.368820,0.367526,0.001301
22762.000000,2,0.393690,0.398043,0.396341,0.001667
22762.250000,2,0.427422,0.432096,0.430220,0.001775
22762.500000,2,0.465025,0.469788,0.468120,0.001790
22762.750000,2,0.504211,0.509225,0.507327,0.001912
22763.000000,2,0.542096,0.546316,0.544798,0.001720
22763.250000,2,0.575568,0.579781,0.578334,0.001582
22763.500000,2,0.606684,0.610752,0.609241,0.001510
22763.750000,2,0.636380,0.640124,0.638655,0.001394
22764.000000,2,0.666706,0.671319,0.669563,0.001693
22764.250000,2,0.699119,0.703031,0.701663,0.001455
22764.500000,2,0.730558,0.734845,0.732899,0.001535
22764.750000,2,0.756670,0.760073,0.758775,0.001172
22765.000000,2,0.774156,0.776442,0.775452,0.000810
22765.250000,2,0.782101,0.784409,0.783382,0.000847
22765.500000,2,0.785051,0.787942,0.786655,0.000928
22765.750000,2,0.789936,0.792406,0.791271,0.001079
22766.000000,2,0.800074,0.802470,0.801259,0.000941
22766.250000,2,0.816432,0.819014,0.817822,0.000839
22766.500000,2,0.835421,0.838445,0.837028,0.000985
22766.750000,2,0.853035,0.855366,0.854149,0.000903
22767.000000,2,0.864177,0.865712,0.865044,0.000563
22767.250000,2,0.867238,0.869594,0.868344,0.000824
22767.500000,2,0.866427,0.868829,0.868084,0.000857
22767.750000,2,0.869093,0.871146,0.870231,0.000729
22768.000000,2,0.877788,0.880257,0.879076,0.000756
22768.250000,2,0.893402,0.896684,0.895361,0.001138
22768.500000,2,0.914379,0.917798,0.916607,0.001041
22768.750000,2,0.936468,0.939349,0.938032,0.001088
22769.000000,2,0.953647,0.956180,0.955020,0.000822
22769.250000,2,0.963916,0.965632,0.965014,0.000606
22769.500000,2,0.969251,0.971249,0.970250,0.000693
22769.750000,2,0.972731,0.975425,0.974140,0.000933
22770.000000,2,0.978750,0.980809,0.979893,0.000747
22770.250000,2,0.988822,0.991311,0.990172,0.000912
22770.500000,2,1.002750,1.005994,1.004818,0.001035
22770.750000,2,1.018459,1.022555,1.020855,0.001380
22771.000000,2,1.033087,1.035482,1.034079,0.000969
22771.250000,2,1.040443,1.043023,1.041832,0.001014
22771.500000,2,1.039842,1.043785,1.042180,0.001219
22771.750000,2,1.033522,1.038329,1.036075,0.001438
22772.000000,2,1.026899,1.031143,1.029642,0.001356
22772.250000,2,1.022449,1.025462,1.023993,0.001032
22772.500000,2,1.024267,1.027053,1.025629,0.000945
22772.750000,2,1.031833,1.034687,1.033326,0.000877
22773.000000,2,1.042508,1.045197,1.044123,0.000987
22773.250000,2,1.053168,1.055269,1.053928,0.000668
22773.500000,2,1.057760,1.059785,1.058649,0.000808
22773.750000,2,1.056293,1.059770,1.057950,0.000989
22774.000000,2,1.054412,1.056712,1.055411,0.000744
22774.250000,2,1.055423,1.058104,1.056827,0.000865
22774.500000,2,1.064194,1.066507,1.065397,0.000806
22774.750000,2,1.080132,1.084108,1.082631,0.001244
22775.000000,2,1.104235,1.107794,1.105905,0.001261
22775.250000,2,1.127698,1.131447,1.130004,0.001367
22775.500000,2,1.147448,1.150709,1.149666,0.001070
22775.750000,2,1.163127,1.165028,1.164130,0.000565
22776.000000,2,1.175934,1.179820,1.177622,0.001137
22776.250000,2,1.186249,1.189194,1.187830,0.000876
22776.500000,2,1.201468,1.205786,1.204166,0.001368
22776.750000,2,1.221558,1.225230,1.223869,0.001129
22777.000000,2,1.244121,1.246716,1.245587,0.001018
22777.250000,2,1.261611,1.264987,1.263658,0.001068
22777.500000,2,1.276228,1.279436,1.277430,0.001036
22777.750000,2,1.285003,1.287636,1.286278,0.000921
22778.000000,2,1.293071,1.295003,1.294025,0.000783
22778.250000,2,1.302815,1.304865,1.303795,0.000729
22778.500000,2,1.314458,1.318333,1.316364,0.001520
22778.750000,2,1.329086,1.333399,1.331473,0.001316
22779.000000,2,1.344305,1.348788,1.346290,0.001315
22779.250000,2,1.356691,1.359433,1.358427,0.000904
22779.500000,2,1.365806,1.367788,1.366971,0.000608
22779.750000,2,1.370759,1.373119,1.372149,0.000905
22780.000000,2,1.374491,1.376731,1.375649,0.000794
22780.250000,2,1.377548,1.378940,1.378212,0.000467
22780.500000,2,1.379574,1.382074,1.381174,0.000905
22780.750000,2,1.383845,1.386125,1.384906,0.000766
22781.000000,2,1.388886,1.390487,1.389369,0.000589
22781.250000,2,1.392170,1.393793,1.392931,0.000605
22781.500000,2,1.393532,1.394915,1.394193,0.000503
22781.750000,2,1.391779,1.394367,1.393576,0.000824
22782.000000,2,1.389279,1.391280,1.390266,0.000759
22782.250000,2,1.384895,1.386624,1.385545,0.000570
22782.500000,2,1.380713,1.382975,1.381643,0.000922
22782.750000,2,1.379461,1.382115,1.380668,0.000950
22783.000000,2,1.381489,1.383470,1.382529,0.000718
22783.250000,2,1.384515,1.387777,1.385872,0.000974
22783.500000,2,1.388163,1.390259,1.389063,0.000782
22783.750000,2,1.388791,1.391560,1.390092,0.001027
22784.000000,2,1.388261,1.391275,1.389541,0.001100
22784.250000,2,1.386248,1.389452,1.387952,0.001189
22784.500000,2,1.385833,1.389539,1.387698,0.001380
22784.750000,2,1.390243,1.392954,1.391499,0.001025
22785.000000,2,1.395203,1.398454,1.396747,0.001323
22785.250000,2,1.399486,1.404029,1.401663,0.001438
22785.500000,2,1.401544,1.403854,1.402640,0.000970
22785.750000,2,1.397017,1.400455,1.398766,0.001261
22786.000000,2,1.390064,1.393051,1.391592,0.001250
22786.250000,2,1.380382,1.383896,1.381698,0.001313
22786.500000,2,1.369543,1.373601,1.371438,0.001558
22786.750000,2,1.358430,1.362173,1.359852,0.001510
22787.000000,2,1.341350,1.346005,1.343407,0.001554
22787.250000,2,1.318032,1.323784,1.320292,0.001982
22787.500000,2,1.285493,1.291016,1.287814,0.001892
22787.750000,2,1.242219,1.249944,1.244961,0.002575
22788.000000,2,1.192614,1.200787,1.195616,0.002799
22788.250000,2,1.135936,1.143506,1.139209,0.002956
22788.500000,2,1.074747,1.083404,1.077683,0.003170
22788.750000,2,1.008076,1.016208,1.010880,0.003048
22789.000000,2,0.936092,0.945213,0.938972,0.003444
22789.250000,2,0.858710,0.868969,0.862148,0.003741
22789.500000,2,0.778604,0.789258,0.783090,0.003837
22789.750000,2,0.700037,0.710395,0.703726,0.003860
22790.000000,2,0.624537,0.633979,0.627994,0.003549
22790.250000,2,0.553525,0.561496,0.556491,0.003174
22790.500000,2,0.488634,0.496550,0.491642,0.002965
22790.750000,2,0.431541,0.438028,0.434047,0.002509
22791.000000,2,0.383051,0.388486,0.385103,0.002105
22791.250000,2,0.343724,0.348269,0.345391,0.001687
22791.500000,2,0.315407,0.318011,0.316273,0.001059
22791.750000,2,0.297460,0.299218,0.298035,0.000573
22792.000000,3,0.292008,0.293503,0.292840,0.000452
22792.250000,3,0.295149,0.296645,0.296022,0.000453
22792.500000,3,0.304293,0.306397,0.305563,0.000710
22792.750000,3,0.319894,0.322849,0.321694,0.001100
22793.000000,3,0.342899,0.347056,0.345178,0.001451
22793.250000,3,0.373336,0.378632,0.376185,0.001834
22793.500000,3,0.410769,0.416711,0.414025,0.002114
22793.750000,3,0.453607,0.460460,0.457389,0.002356
22794.000000,3,0.499482,0.506586,0.503149,0.002427
22794.250000,3,0.547165,0.554025,0.551056,0.002400
22794.500000,3,0.595528,0.603842,0.599954,0.002723
22794.750000,3,0.647977,0.656366,0.652384,0.002799
22795.000000,3,0.702930,0.712823,0.707935,0.003017
22795.250000,3,0.760569,0.770275,0.766235,0.003063
22795.500000,3,0.817999,0.827981,0.823263,0.003139
22795.750000,3,0.870400,0.879140,0.874906,0.002754
22796.000000,3,0.915066,0.921795,0.918824,0.002235
22796.250000,3,0.952297,0.958576,0.955375,0.002077
22796.500000,3,0.984441,0.990239,0.987360,0.001918
22796.750000,3,1.016795,1.022925,1.019746,0.002012
22797.000000,3,1.049052,1.055606,1.052535,0.002072
22797.250000,3,1.081841,1.087925,1.084764,0.001894
22797.500000,3,1.110718,1.115130,1.112839,0.001337
22797.750000,3,1.131637,1.135350,1.133363,0.001317
22798.000000,3,1.145182,1.147167,1.146143,0.000694
22798.250000,3,1.152630,1.155178,1.153532,0.000788
22798.500000,3,1.158044,1.159828,1.158775,0.000623
22798.750000,3,1.163618,1.165475,1.164620,0.000560
22799.000000,3,1.171136,1.173748,1.172043,0.000800
22799.250000,3,1.177460,1.180341,1.178967,0.000893
22799.500000,3,1.183011,1.185131,1.183904,0.000690
22799.750000,3,1.185757,1.187577,1.186341,0.000580
22800.000000,3,1.189180,1.194968,1.192931,0.001855
22800.250000,3,1.180839,1.182283,1.181474,0.000527
22800.500000,3,1.173457,1.175449,1.174356,0.000674
22800.750000,3,1.165655,1.167088,1.166236,0.000548
22801.000000,3,1.156550,1.157676,1.157146,0.000421
22801.250000,3,1.148900,1.151593,1.149845,0.000830
22801.500000,3,1.142540,1.144201,1.143421,0.000618
22801.750000,3,1.137066,1.138671,1.137833,0.000532
22802.000000,3,1.130513,1.132450,1.131644,0.000570
22802.250000,3,1.121328,1.123376,1.122318,0.000662
22802.500000,3,1.108318,1.110982,1.109715,0.000781
22802.750000,3,1.093725,1.096615,1.094904,0.001057
22803.000000,3,1.080403,1.082586,1.081209,0.000854
22803.250000,3,1.071236,1.072356,1.071742,0.000362
22803.500000,3,1.067684,1.068607,1.067963,0.000294
22803.750000,3,1.067312,1.068569,1.067923,0.000437
22804.000000,3,1.066632,1.068559,1.067917,0.000571
22804.250000,3,1.065646,1.066069,1.065920,0.000150
22804.500000,3,1.059120,1.061179,1.060184,0.000713
22804.750000,3,1.053437,1.054408,1.053965,0.000339
22805.000000,3,1.050002,1.051089,1.050423,0.000342
22805.250000,3,1.052444,1.055245,1.053869,0.000798
22805.500000,3,1.061985,1.065074,1.063932,0.000992
22805.750000,3,1.078348,1.081060,1.079992,0.001060
22806.000000,3,1.094183,1.096953,1.095629,0.001084
22806.250000,3,1.108410,1.110802,1.109438,0.000810
22806.500000,3,1.117184,1.119478,1.118529,0.000817
22806.750000,3,1.123767,1.124823,1.124431,0.000395
22807.000000,3,1.128818,1.130414,1.129865,0.000498
22807.250000,3,1.135731,1.137568,1.136697,0.000686
22807.500000,3,1.142915,1.145096,1.144177,0.000814
22807.750000,3,1.150546,1.151907,1.151136,0.000485
22808.000000,3,1.155821,1.156845,1.156365,0.000329
22808.250000,3,1.158687,1.160725,1.159348,0.000600
22808.500000,3,1.160771,1.162291,1.161194,0.000477
22808.750000,3,1.162405,1.164047,1.163270,0.000459
22809.000000,3,1.166794,1.168100,1.167626,0.000482
22809.250000,3,1.172648,1.174406,1.173447,0.000529
22809.500000,3,1.179045,1.180498,1.179856,0.000432
22809.750000,3,1.185354,1.186621,1.185911,0.000409
22810.000000,3,1.189529,1.190624,1.190209,0.000341
22810.250000,3,1.192306,1.193622,1.193197,0.000415
22810.500000,3,1.194873,1.196326,1.195715,0.000542
22810.750000,3,1.197511,1.198840,1.198137,0.000440
22811.000000,3,1.200358,1.201404,1.200790,0.000329
22811.250000,3,1.201996,1.204348,1.203101,0.000808
22811.500000,3,1.204665,1.206373,1.205349,0.000500
22811.750000,3,1.206183,1.208200,1.207358,0.000609
22812.000000,3,1.209137,1.210919,1.209977,0.000619
22812.250000,3,1.209298,1.211468,1.210688,0.000652
22812.500000,3,1.210127,1.213203,1.211424,0.001124
22812.750000,3,1.209128,1.211268,1.210154,0.000620
22813.000000,3,1.207230,1.209115,1.208143,0.000724
22813.250000,3,1.204215,1.206482,1.205373,0.000703
22813.500000,3,1.202348,1.205216,1.203352,0.000831
22813.750000,3,1.201584,1.202883,1.202065,0.000394
22814.000000,3,1.200107,1.202155,1.201385,0.000727
22814.250000,3,1.200692,1.202582,1.201435,0.000606
22814.500000,3,1.199652,1.201557,1.200281,0.000691
22814.750000,3,1.197964,1.200041,1.198749,0.000613
22815.000000,3,1.195543,1.197205,1.196617,0.000555
22815.250000,3,1.195577,1.197234,1.196302,0.000547
22815.500000,3,1.196596,1.198551,1.197404,0.000569
22815.750000,3,1.199272,1.200526,1.200187,0.000404
22816.000000,3,1.203879,1.204557,1.204265,0.000208
22816.250000,3,1.207133,1.208758,1.207691,0.000516
22816.500000,3,1.210062,1.211166,1.210780,0.000369
22816.750000,3,1.211585,1.213114,1.212545,0.000466
22817.000000,3,1.213622,1.215151,1.214431,0.000476
22817.250000,3,1.214158,1.216169,1.215149,0.000713
22817.500000,3,1.213557,1.215657,1.214371,0.000610
22817.750000,3,1.210304,1.212627,1.211325,0.000643
22818.000000,3,1.203756,1.206456,1.204993,0.000953
22818.250000,3,1.192942,1.195811,1.194892,0.000934
22818.500000,3,1.178609,1.182547,1.180879,0.001321
22818.750000,3,1.160321,1.164968,1.162010,0.001422
22819.000000,3,1.136417,1.141259,1.138413,0.001618
22819.250000,3,1.106867,1.113266,1.109715,0.002027
22819.500000,3,1.072143,1.078460,1.075190,0.001853
22819.750000,3,1.031722,1.040785,1.036159,0.002750
22820.000000,3,0.988319,0.996603,0.992337,0.002645
22820.250000,3,0.940608,0.950156,0.945176,0.002860
22820.500000,3,0.888678,0.898674,0.893435,0.003009
22820.750000,3,0.832996,0.843355,0.838240,0.003125
22821.000000,3,0.774019,0.784614,0.779316,0.003289
22821.250000,3,0.713120,0.724115,0.718847,0.003378
22821.500000,3,0.651304,0.661934,0.656522,0.003223
22821.750000,3,0.591443,0.601496,0.596206,0.003012
22822.000000,3,0.533820,0.543563,0.538302,0.002927
22822.250000,3,0.480001,0.488872,0.484272,0.002727
22822.500000,3,0.431164,0.439483,0.434979,0.002548
22822.750000,3,0.388200,0.395464,0.391766,0.002138
22823.000000,3,0.353233,0.358800,0.355764,0.001679
22823.250000,3,0.325721,0.329893,0.327825,0.001267
22823.500000,3,0.306911,0.310037,0.308613,0.000882
22823.750000,3,0.296550,0.298219,0.297511,0.000508
22824.000000,4,0.288048,0.289061,0.288556,0.000379
22824.250000,4,0.291806,0.293665,0.292689,0.000666
22824.500000,4,0.302881,0.305248,0.304300,0.000827
22824.750000,4,0.321184,0.324376,0.323207,0.001172
22825.000000,4,0.346714,0.350332,0.349075,0.001405
22825.250000,4,0.378681,0.383662,0.382132,0.001842
22825.500000,4,0.418633,0.424423,0.422611,0.002211
22825.750000,4,0.466315,0.473029,0.470817,0.002574
22826.000000,4,0.520782,0.528488,0.525952,0.003055
22826.250000,4,0.580481,0.589129,0.586420,0.003259
22826.500000,4,0.642485,0.652124,0.648960,0.003418
22826.750000,4,0.706897,0.715773,0.712653,0.003326
22827.000000,4,0.768769,0.778159,0.774751,0.003226
22827.250000,4,0.828594,0.837816,0.834776,0.003181
22827.500000,4,0.886404,0.893978,0.891564,0.002796
22827.750000,4,0.940141,0.947986,0.944826,0.002566
22828.000000,4,0.987912,0.996470,0.993242,0.002798
22828.250000,4,1.031185,1.039071,1.036297,0.002724
22828.500000,4,1.069636,1.075668,1.073408,0.001866
22828.750000,4,1.101372,1.107232,1.105121,0.002030
22829.000000,4,1.129001,1.133037,1.131085,0.001267
22829.250000,4,1.149155,1.153819,1.151650,0.001609
22829.500000,4,1.164314,1.167484,1.165715,0.001141
22829.750000,4,1.173820,1.176691,1.175129,0.000924
22830.000000,4,1.180391,1.182873,1.181540,0.000789
22830.250000,4,1.187076,1.189286,1.187993,0.000753
22830.500000,4,1.194251,1.196119,1.195100,0.000754
22830.750000,4,1.202523,1.204424,1.203802,0.000581
22831.000000,4,1.209889,1.211968,1.210694,0.000653
22831.250000,4,1.212366,1.214279,1.213495,0.000680
22831.500000,4,1.211323,1.212417,1.211660,0.000372
22831.750000,4,1.206180,1.208061,1.207151,0.000603
22832.000000,4,1.202476,1.204333,1.203373,0.000542
22832.250000,4,1.200693,1.203011,1.202487,0.000787
22832.500000,4,1.206020,1.207883,1.206683,0.000606
22832.750000,4,1.212365,1.214310,1.213412,0.000624
22833.000000,4,1.217922,1.220514,1.218880,0.000868
22833.250000,4,1.221271,1.222810,1.221975,0.000456
22833.500000,4,1.220321,1.221350,1.220822,0.000347
22833.750000,4,1.217620,1.218900,1.218434,0.000426
22834.000000,4,1.216706,1.217863,1.217276,0.000411
22834.250000,4,1.218110,1.220554,1.219072,0.000736
22834.500000,4,1.221461,1.223999,1.222681,0.000799
22834.750000,4,1.225573,1.227221,1.226257,0.000584
22835.000000,4,1.225911,1.227972,1.226968,0.000647
22835.250000,4,1.223266,1.225630,1.224837,0.000789
22835.500000,4,1.219844,1.221723,1.220632,0.000719
22835.750000,4,1.215259,1.217223,1.216419,0.000647
22836.000000,4,1.213687,1.216364,1.215040,0.000924
22836.250000,4,1.214177,1.218110,1.215817,0.001245
22836.500000,4,1.217116,1.219386,1.218166,0.000714
22836.750000,4,1.220015,1.222760,1.221124,0.001099
22837.000000,4,1.221784,1.224885,1.223178,0.001004
22837.250000,4,1.221722,1.225487,1.223234,0.001487
22837.500000,4,1.218446,1.221360,1.220142,0.000924
22837.750000,4,1.212468,1.215874,1.213945,0.001182
22838.000000,4,1.202368,1.206052,1.203575,0.001227
22838.250000,4,1.189756,1.193262,1.191381,0.001012
22838.500000,4,1.177749,1.181291,1.179339,0.001053
22838.750000,4,1.168894,1.172028,1.170710,0.001167
22839.000000,4,1.164655,1.168051,1.166328,0.001233
22839.250000,4,1.164865,1.168613,1.166484,0.001326
22839.500000,4,1.166445,1.170442,1.168373,0.001460
22839.750000,4,1.167456,1.172219,1.169662,0.001864
22840.000000,4,1.177557,1.180192,1.179130,0.000990
22840.250000,4,1.162996,1.167221,1.165213,0.001307
22840.500000,4,1.158697,1.162338,1.160623,0.001241
22840.750000,4,1.157178,1.160455,1.158656,0.001234
22841.000000,4,1.158937,1.161503,1.160191,0.001001
22841.250000,4,1.162181,1.166553,1.164112,0.001508
22841.500000,4,1.165485,1.169439,1.167186,0.001372
22841.750000,4,1.168074,1.171846,1.169892,0.001258
22842.000000,4,1.166884,1.170215,1.168468,0.001244
22842.250000,4,1.165854,1.167586,1.166591,0.000696
22842.500000,4,1.163136,1.166082,1.164776,0.000926
22842.750000,4,1.163640,1.165483,1.164603,0.000692
22843.000000,4,1.164775,1.167115,1.165971,0.000695
22843.250000,4,1.167114,1.168331,1.167919,0.000370
22843.500000,4,1.167681,1.169822,1.168728,0.000724
22843.750000,4,1.166804,1.168971,1.167631,0.000664
22844.000000,4,1.164816,1.166668,1.165787,0.000551
22844.250000,4,1.163444,1.164193,1.163753,0.000281
22844.500000,4,1.161935,1.162973,1.162471,0.000356
22844.750000,4,1.162091,1.164010,1.163123,0.000654
22845.000000,4,1.162772,1.164074,1.163538,0.000392
22845.250000,4,1.163319,1.165684,1.164292,0.000757
22845.500000,4,1.162316,1.163532,1.162856,0.000377
22845.750000,4,1.160616,1.161010,1.160795,0.000143
22846.000000,4,1.158124,1.159439,1.158837,0.000432
22846.250000,4,1.155580,1.156848,1.156190,0.000394
22846.500000,4,1.153454,1.154786,1.154020,0.000409
22846.750000,4,1.150433,1.151894,1.151240,0.000505
22847.000000,4,1.147178,1.148291,1.147680,0.000359
22847.250000,4,1.142567,1.143957,1.143159,0.000513
22847.500000,4,1.136925,1.139219,1.137883,0.000755
22847.750000,4,1.130924,1.132008,1.131499,0.000345
22848.000000,4,1.122735,1.124264,1.123384,0.000588
22848.250000,4,1.113993,1.115421,1.114603,0.000470
22848.500000,4,1.101907,1.104611,1.103345,0.000915
22848.750000,4,1.090949,1.092918,1.091700,0.000673
22849.000000,4,1.078594,1.080190,1.079210,0.000537
22849.250000,4,1.065588,1.068059,1.066664,0.000718
22849.500000,4,1.052126,1.054227,1.053223,0.000795
22849.750000,4,1.037578,1.039708,1.038855,0.000622
22850.000000,4,1.020697,1.023421,1.022226,0.000870
22850.250000,4,1.002699,1.006554,1.004670,0.001131
22850.500000,4,0.985406,0.987891,0.986894,0.000786
22850.750000,4,0.968496,0.970937,0.969639,0.000754
22851.000000,4,0.950338,0.953489,0.952117,0.001003
22851.250000,4,0.932255,0.935594,0.933926,0.001008
22851.500000,4,0.911138,0.914855,0.912870,0.001242
22851.750000,4,0.885727,0.890424,0.887900,0.001371
22852.000000,4,0.854087,0.860541,0.857706,0.001888
22852.250000,4,0.819228,0.825562,0.822157,0.001945
22852.500000,4,0.779070,0.785490,0.782707,0.002077
