# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.243498,0.244375,0.243892,0.000310
23228.250000,1,0.245435,0.246324,0.245781,0.000329
23228.500000,1,0.251003,0.252900,0.252078,0.000635
23228.750000,1,0.261063,0.263451,0.262613,0.000868
23229.000000,1,0.276143,0.279180,0.277992,0.001126
23229.250000,1,0.295317,0.299073,0.297591,0.001304
23229.500000,1,0.319419,0.323379,0.321773,0.001488
23229.750000,1,0.347311,0.352227,0.350274,0.001708
23230.000000,1,0.380506,0.386323,0.383892,0.002031
23230.250000,1,0.418064,0.424810,0.422245,0.002333
23230.500000,1,0.460378,0.467658,0.464709,0.002469
23230.750000,1,0.504569,0.511583,0.509068,0.002489
23231.000000,1,0.550004,0.556920,0.554104,0.002484
23231.250000,1,0.593881,0.601112,0.598306,0.002563
23231.500000,1,0.638062,0.644998,0.642488,0.002430
23231.750000,1,0.682782,0.690465,0.687516,0.002645
23232.000000,1,0.729033,0.735776,0.733106,0.002384
23232.250000,1,0.773566,0.780399,0.777686,0.002401
23232.500000,1,0.815137,0.821807,0.819323,0.002314
23232.750000,1,0.852791,0.858564,0.856421,0.002043
23233.000000,1,0.886134,0.891618,0.889578,0.001939
23233.250000,1,0.924006,0.932917,0.928262,0.003142
23233.500000,1,0.948368,0.951943,0.950649,0.001349
23233.750000,1,0.975558,0.980912,0.978755,0.001721
23234.000000,1,1.003408,1.010041,1.007000,0.002060
23234.250000,1,1.030117,1.035140,1.032478,0.001516
23234.500000,1,1.052077,1.056522,1.054623,0.001404
23234.750000,1,1.071204,1.075529,1.073086,0.001401
23235.000000,1,1.087556,1.093104,1.090341,0.001560
23235.250000,1,1.105655,1.111269,1.108035,0.001610
23235.500000,1,1.124014,1.128894,1.126117,0.001454
23235.750000,1,1.142262,1.147220,1.143795,0.001481
23236.000000,1,1.158465,1.162379,1.159679,0.001177
23236.250000,1,1.170817,1.176196,1.172917,0.001493
23236.500000,1,1.183119,1.187950,1.184564,0.001453
23236.750000,1,1.192787,1.197198,1.194181,0.001330
23237.000000,1,1.203537,1.207438,1.204600,0.001231
23237.250000,1,1.211904,1.215704,1.213450,0.001057
23237.500000,1,1.220215,1.223720,1.221466,0.001198
23237.750000,1,1.225990,1.229982,1.227037,0.001263
23238.000000,1,1.228988,1.234160,1.230848,0.001590
23238.250000,1,1.233884,1.238268,1.235112,0.001368
23238.500000,1,1.243661,1.245312,1.244416,0.000543
23238.750000,1,1.247243,1.251905,1.248550,0.001472
23239.000000,1,1.254598,1.259720,1.257009,0.001437
23239.250000,1,1.262263,1.267526,1.264808,0.001613
23239.500000,1,1.268870,1.273407,1.270371,0.001469
23239.750000,1,1.272441,1.275621,1.273522,0.001083
23240.000000,1,1.274106,1.278056,1.275566,0.001148
23240.250000,1,1.275205,1.277846,1.276272,0.000808
23240.500000,1,1.274456,1.277034,1.275714,0.000812
23240.750000,1,1.271054,1.273898,1.272555,0.000918
23241.000000,1,1.265252,1.267252,1.266445,0.000619
23241.250000,1,1.257008,1.259475,1.258302,0.000769
23241.500000,1,1.248761,1.250775,1.249710,0.000738
23241.750000,1,1.242142,1.244048,1.243032,0.000695
23242.000000,1,1.239848,1.241376,1.240417,0.000462
23242.250000,1,1.238891,1.239764,1.239346,0.000331
23242.500000,1,1.238152,1.239480,1.238919,0.000423
23242.750000,1,1.235518,1.237086,1.236366,0.000534
23243.000000,1,1.231785,1.232657,1.232212,0.000312
23243.250000,1,1.226575,1.227932,1.227274,0.000505
23243.500000,1,1.223841,1.224615,1.224172,0.000292
23243.750000,1,1.223238,1.224024,1.223463,0.000243
23244.000000,1,1.224829,1.226004,1.225344,0.000349
23244.250000,1,1.225864,1.227359,1.226540,0.000515
23244.500000,1,1.225623,1.226969,1.226159,0.000404
23244.750000,1,1.223276,1.224679,1.223961,0.000420
23245.000000,1,1.221470,1.222548,1.222113,0.000339
23245.250000,1,1.220398,1.221213,1.220740,0.000275
23245.500000,1,1.221956,1.222928,1.222355,0.000304
23245.750000,1,1.224471,1.225680,1.225081,0.000381
23246.000000,1,1.226658,1.227542,1.226992,0.000318
23246.250000,1,1.226289,1.226949,1.226546,0.000204
23246.500000,1,1.223389,1.225682,1.224526,0.000658
23246.750000,1,1.221580,1.223996,1.222695,0.000726
23247.000000,1,1.223188,1.224623,1.223784,0.000534
23247.250000,1,1.226605,1.227522,1.227250,0.000303
23247.500000,1,1.232427,1.233113,1.232772,0.000243
23247.750000,1,1.236939,1.238443,1.237556,0.000504
23248.000000,1,1.238854,1.240115,1.239612,0.000393
23248.250000,1,1.237907,1.239520,1.238817,0.000605
23248.500000,1,1.236017,1.237753,1.236856,0.000623
23248.750000,1,1.235352,1.236621,1.236139,0.000502
23249.000000,1,1.236595,1.237613,1.237166,0.000320
23249.250000,1,1.237632,1.239341,1.238120,0.000543
23249.500000,1,1.237507,1.239531,1.238302,0.000774
23249.750000,1,1.233058,1.235739,1.234552,0.000819
23250.000000,1,1.228058,1.229934,1.229147,0.000691
23250.250000,1,1.223469,1.225064,1.224195,0.000567
23250.500000,1,1.220901,1.222250,1.221528,0.000483
23250.750000,1,1.219511,1.220744,1.220227,0.000425
23251.000000,1,1.219744,1.221293,1.220723,0.000496
23251.250000,1,1.218740,1.220393,1.219652,0.000479
23251.500000,1,1.215309,1.216651,1.216031,0.000481
23251.750000,1,1.210414,1.212163,1.211186,0.000566
23252.000000,1,1.206276,1.207213,1.206734,0.000352
23252.250000,1,1.203430,1.204799,1.203858,0.000442
23252.500000,1,1.201917,1.203662,1.202840,0.000597
23252.750000,1,1.200554,1.201816,1.201262,0.000449
23253.000000,1,1.195023,1.197846,1.196912,0.000905
23253.250000,1,1.187068,1.188856,1.187946,0.000575
23253.500000,1,1.174704,1.177821,1.176471,0.000955
23253.750000,1,1.162149,1.165679,1.164181,0.001019
23254.000000,1,1.151318,1.154833,1.152885,0.000986
23254.250000,1,1.139695,1.143759,1.141638,0.001127
23254.500000,1,1.127411,1.131297,1.129285,0.001238
23254.750000,1,1.110127,1.114156,1.112120,0.001253
23255.000000,1,1.086140,1.091657,1.089119,0.001599
23255.250000,1,1.055921,1.062224,1.059476,0.001993
23255.500000,1,1.021443,1.028581,1.025225,0.002133
23255.750000,1,0.982314,0.990649,0.986687,0.002449
23256.000000,1,0.939761,0.948729,0.944074,0.002743
23256.250000,1,0.892003,0.901317,0.896577,0.002921
23256.500000,1,0.837655,0.849233,0.843502,0.003412
23256.750000,1,0.779914,0.792150,0.785826,0.003678
23257.000000,1,0.720721,0.731970,0.726244,0.003485
23257.250000,1,0.660255,0.671407,0.665918,0.003462
23257.500000,1,0.601615,0.612663,0.607273,0.003364
23257.750000,1,0.545206,0.555248,0.550341,0.003076
23258.000000,1,0.490220,0.500479,0.495372,0.003201
23258.250000,1,0.438208,0.447441,0.442988,0.002872
23258.500000,1,0.390326,0.398733,0.394612,0.002667
23258.750000,1,0.347293,0.355143,0.351407,0.002397
23259.000000,1,0.312075,0.318332,0.315136,0.001957
23259.250000,1,0.283273,0.288013,0.285722,0.001502
23259.500000,1,0.262368,0.265966,0.264549,0.001129
23259.750000,1,0.250145,0.252021,0.251285,0.000592
23260.000000,2,0.253662,0.254107,0.253920,0.000147
23260.250000,2,0.257371,0.258935,0.257961,0.000529
23260.500000,2,0.264376,0.266626,0.265553,0.000755
23260.750000,2,0.280236,0.283437,0.282153,0.001151
23261.000000,2,0.300761,0.305128,0.303019,0.001461
23261.250000,2,0.329667,0.334824,0.332612,0.001877
23261.500000,2,0.362050,0.368903,0.365647,0.002225
23261.750000,2,0.402173,0.408744,0.405761,0.002349
23262.000000,2,0.443251,0.451527,0.447602,0.002769
23262.250000,2,0.489946,0.499183,0.495079,0.003110
23262.500000,2,0.538511,0.547700,0.543510,0.003136
23262.750000,2,0.591281,0.600332,0.596524,0.003197
23263.000000,2,0.642479,0.652016,0.647828,0.003131
23263.250000,2,0.694675,0.703281,0.699792,0.002947
23263.500000,2,0.741850,0.749604,0.745984,0.002730
23263.750000,2,0.787178,0.794215,0.791188,0.002644
23264.000000,2,0.827248,0.834022,0.831005,0.002487
23264.250000,2,0.867433,0.873264,0.870757,0.002187
23264.500000,2,0.902540,0.908313,0.905872,0.002068
23264.750000,2,0.937437,0.942762,0.940508,0.001916
23265.000000,2,0.965609,0.969889,0.968018,0.001637
23265.250000,2,0.989878,0.994405,0.992360,0.001379
23265.500000,2,1.008345,1.011873,1.010654,0.001232
23265.750000,2,1.026718,1.029167,1.028053,0.000908
23266.000000,2,1.040914,1.042920,1.042030,0.000704
23266.250000,2,1.055359,1.058483,1.056930,0.001020
23266.500000,2,1.066309,1.068621,1.067647,0.000724
23266.750000,2,1.076857,1.079143,1.077999,0.000860
23267.000000,2,1.082960,1.084376,1.083635,0.000455
23267.250000,2,1.088952,1.091153,1.089932,0.000801
23267.500000,2,1.093474,1.095740,1.094565,0.000644
23267.750000,2,1.102267,1.104330,1.103305,0.000717
23268.000000,2,1.111341,1.112850,1.112139,0.000455
23268.250000,2,1.121826,1.123978,1.122855,0.000736
23268.500000,2,1.128889,1.130729,1.129934,0.000676
23268.750000,2,1.137451,1.138610,1.137868,0.000396
23269.000000,2,1.141536,1.142790,1.141977,0.000403
23269.250000,2,1.147425,1.149258,1.148355,0.000617
23269.500000,2,1.152711,1.153803,1.153286,0.000419
23269.750000,2,1.160851,1.161939,1.161440,0.000397
23270.000000,2,1.166008,1.167331,1.166419,0.000410
23270.250000,2,1.172321,1.173451,1.172747,0.000417
23270.500000,2,1.174082,1.176121,1.175416,0.000746
23270.750000,2,1.178861,1.180101,1.179565,0.000436
23271.000000,2,1.181358,1.182663,1.182025,0.000422
23271.250000,2,1.187260,1.188625,1.187605,0.000431
23271.500000,2,1.191436,1.193172,1.192327,0.000688
23271.750000,2,1.197430,1.198945,1.198286,0.000484
23272.000000,2,1.199780,1.201626,1.200713,0.000607
23272.250000,2,1.202686,1.204134,1.203332,0.000541
23272.500000,2,1.203158,1.204092,1.203629,0.000315
23272.750000,2,1.207448,1.208069,1.207755,0.000217
23273.000000,2,1.210335,1.211300,1.210877,0.000316
23273.250000,2,1.217142,1.218150,1.217768,0.000330
23273.500000,2,1.221283,1.223232,1.222358,0.000650
23273.750000,2,1.226487,1.227479,1.227125,0.000333
23274.000000,2,1.227570,1.228898,1.228400,0.000420
23274.250000,2,1.230362,1.232018,1.231243,0.000531
23274.500000,2,1.232065,1.232500,1.232217,0.000148
23274.750000,2,1.235461,1.236487,1.235878,0.000337
23275.000000,2,1.236072,1.238217,1.237169,0.000786
23275.250000,2,1.239342,1.240123,1.239693,0.000274
23275.500000,2,1.238424,1.239252,1.238792,0.000289
23275.750000,2,1.238516,1.239713,1.239128,0.000409
23276.000000,2,1.283562,1.334912,1.312913,0.016140
23276.250000,2,1.238364,1.239793,1.239125,0.000441
23276.500000,2,1.238245,1.239543,1.238858,0.000430
23276.750000,2,1.241409,1.242484,1.241856,0.000379
23277.000000,2,1.240787,1.242504,1.241514,0.000525
23277.250000,2,1.242172,1.243562,1.242948,0.000439
23277.500000,2,1.240093,1.241570,1.240819,0.000470
23277.750000,2,1.240582,1.241594,1.241217,0.000371
23278.000000,2,1.239501,1.241223,1.240280,0.000650
23278.250000,2,1.240498,1.241912,1.241210,0.000536
23278.500000,2,1.239012,1.241753,1.240153,0.000926
23278.750000,2,1.240112,1.241884,1.240930,0.000656
23279.000000,2,1.237168,1.239152,1.238341,0.000605
23279.250000,2,1.237178,1.239272,1.238366,0.000686
23279.500000,2,1.235248,1.239162,1.236652,0.001187
23279.750000,2,1.236929,1.239192,1.238004,0.000622
23280.000000,2,1.236012,1.238632,1.237215,0.000861
23280.250000,2,1.238038,1.240643,1.238960,0.000887
23280.500000,2,1.236127,1.239152,1.237472,0.000957
23280.750000,2,1.236727,1.238902,1.237316,0.000692
23281.000000,2,1.233281,1.236161,1.234586,0.000959
23281.250000,2,1.233258,1.235741,1.234473,0.000841
23281.500000,2,1.230846,1.234010,1.232124,0.001070
23281.750000,2,1.229630,1.232379,1.230980,0.001050
23282.000000,2,1.224725,1.227817,1.226182,0.001130
23282.250000,2,1.222114,1.224729,1.223587,0.001021
23282.500000,2,1.217269,1.220464,1.219115,0.001103
23282.750000,2,1.217087,1.219604,1.218326,0.000853
23283.000000,2,1.216574,1.219654,1.217784,0.001024
23283.250000,2,1.219499,1.222465,1.220456,0.000882
23283.500000,2,1.219437,1.222365,1.220579,0.001059
23283.750000,2,1.221308,1.222865,1.221880,0.000591
23284.000000,2,1.217338,1.220454,1.218753,0.001078
23284.250000,2,1.215067,1.216953,1.215993,0.000703
23284.500000,2,1.209418,1.212731,1.210865,0.001069
23284.750000,2,1.205519,1.207759,1.206844,0.000818
23285.000000,2,1.198122,1.200025,1.198995,0.000730
23285.250000,2,1.190071,1.192312,1.191100,0.000844
23285.500000,2,1.175937,1.178821,1.177270,0.000954
23285.750000,2,1.161883,1.164757,1.162989,0.001005
23286.000000,2,1.143335,1.146425,1.144991,0.001053
23286.250000,2,1.126782,1.130448,1.128232,0.001195
23286.500000,2,1.106627,1.111138,1.108140,0.001524
23286.750000,2,1.085465,1.089532,1.087550,0.001542
23287.000000,2,1.058539,1.062773,1.060102,0.001413
23287.250000,2,1.027372,1.032447,1.029633,0.001781
23287.500000,2,0.988929,0.995821,0.992187,0.002355
23287.750000,2,0.950250,0.956757,0.953404,0.002151
23288.000000,2,0.906914,0.914196,0.910174,0.002410
23288.250000,2,0.862281,0.870035,0.865906,0.002463
23288.500000,2,0.812768,0.820926,0.816016,0.002804
23288.750000,2,0.759440,0.768928,0.764109,0.003070
23289.000000,2,0.701952,0.711720,0.706681,0.003257
23289.250000,2,0.644352,0.654810,0.649240,0.003303
23289.500000,2,0.585302,0.594763,0.590062,0.003057
23289.750000,2,0.530373,0.539807,0.535150,0.003042
23290.000000,2,0.476652,0.485739,0.481008,0.002936
23290.250000,2,0.428139,0.436733,0.432588,0.002734
23290.500000,2,0.382554,0.390022,0.386073,0.002489
23290.750000,2,0.343371,0.350854,0.347204,0.002289
23291.000000,2,0.310608,0.315316,0.312755,0.001573
23291.250000,2,0.285819,0.289801,0.287947,0.001239
23291.500000,2,0.267628,0.269993,0.268744,0.000727
23291.750000,2,0.258424,0.259931,0.259341,0.000492
23292.000000,3,0.318027,0.318491,0.318268,0.000156
23292.250000,3,0.319861,0.321014,0.320562,0.000403
23292.500000,3,0.327011,0.328904,0.327795,0.000571
23292.750000,3,0.338080,0.341189,0.339591,0.000881
23293.000000,3,0.354485,0.358174,0.356226,0.001110
23293.250000,3,0.375644,0.379719,0.377814,0.001366
23293.500000,3,0.402157,0.408093,0.405153,0.001825
23293.750000,3,0.434235,0.440652,0.437507,0.002104
23294.000000,3,0.469908,0.477552,0.473788,0.002364
23294.250000,3,0.508861,0.516187,0.512616,0.002261
23294.500000,3,0.549416,0.557027,0.553413,0.002409
23294.750000,3,0.591651,0.599568,0.595877,0.002480
23295.000000,3,0.635457,0.644224,0.640240,0.002680
23295.250000,3,0.681197,0.690078,0.685888,0.002690
23295.500000,3,0.726057,0.734878,0.730664,0.002695
23295.750000,3,0.767932,0.775742,0.772388,0.002369
23296.000000,3,0.806287,0.813528,0.810222,0.002202
23296.250000,3,0.839193,0.845439,0.842397,0.001866
23296.500000,3,0.868282,0.874717,0.871474,0.001939
23296.750000,3,0.895810,0.900524,0.898320,0.001459
23297.000000,3,0.920747,0.925133,0.922984,0.001256
23297.250000,3,0.941442,0.945641,0.943369,0.001217
23297.500000,3,0.957479,0.960928,0.959221,0.001011
23297.750000,3,0.968972,0.971311,0.970166,0.000641
23298.000000,3,0.976144,0.978739,0.977393,0.000761
23298.250000,3,0.982304,0.984644,0.983627,0.000742
23298.500000,3,0.989093,0.991773,0.990662,0.000749
23298.750000,3,0.997012,0.999956,0.998295,0.000865
23299.000000,3,1.005108,1.008063,1.006438,0.000845
23299.250000,3,1.011528,1.013095,1.012422,0.000488
23299.500000,3,1.015966,1.017041,1.016402,0.000407
23299.750000,3,1.017914,1.019277,1.018465,0.000520
23300.000000,3,1.019278,1.020674,1.020223,0.000445
23300.250000,3,1.020855,1.022201,1.021498,0.000447
23300.500000,3,1.022301,1.023719,1.022985,0.000448
23300.750000,3,1.022374,1.024192,1.023514,0.000578
23301.000000,3,1.022600,1.024128,1.023246,0.000572
23301.250000,3,1.021549,1.023409,1.022419,0.000662
23301.500000,3,1.022087,1.023489,1.022859,0.000499
23301.750000,3,1.024976,1.026189,1.025698,0.000386
23302.000000,3,1.031065,1.032464,1.031948,0.000444
23302.250000,3,1.039390,1.040945,1.040206,0.000537
23302.500000,3,1.048207,1.049519,1.048965,0.000537
23302.750000,3,1.055329,1.056993,1.056265,0.000555
23303.000000,3,1.062217,1.063929,1.063100,0.000662
23303.250000,3,1.068651,1.070302,1.069731,0.000567
23303.500000,3,1.075848,1.077799,1.076884,0.000597
23303.750000,3,1.084120,1.086044,1.085013,0.000661
23304.000000,3,1.093204,1.095098,1.094134,0.000629
23304.250000,3,1.100839,1.102326,1.101780,0.000532
23304.500000,3,1.107378,1.108390,1.108022,0.000301
23304.750000,3,1.111702,1.112222,1.111953,0.000178
23305.000000,3,1.115419,1.116345,1.116038,0.000318
23305.250000,3,1.120220,1.121235,1.120799,0.000355
23305.500000,3,1.126172,1.127578,1.126849,0.000435
23305.750000,3,1.132392,1.133798,1.133057,0.000478
23306.000000,3,1.136922,1.137983,1.137407,0.000409
23306.250000,3,1.138618,1.140452,1.139806,0.000617
23306.500000,3,1.139981,1.140731,1.140451,0.000270
23306.750000,3,1.140946,1.142158,1.141657,0.000426
23307.000000,3,1.143695,1.145422,1.144372,0.000560
23307.250000,3,1.147401,1.148717,1.148296,0.000413
23307.500000,3,1.152765,1.154333,1.153407,0.000523
23307.750000,3,1.157272,1.158095,1.157793,0.000289
23308.000000,3,1.159580,1.160823,1.160300,0.000468
23308.250000,3,1.161390,1.163144,1.162354,0.000483
23308.500000,3,1.163450,1.166048,1.164751,0.000924
23308.750000,3,1.167153,1.169571,1.168278,0.000709
23309.000000,3,1.173652,1.175033,1.174275,0.000473
23309.250000,3,1.178711,1.181379,1.180176,0.000927
23309.500000,3,1.185069,1.186605,1.185611,0.000525
23309.750000,3,1.188281,1.190501,1.189408,0.000688
23310.000000,3,1.191457,1.193410,1.192376,0.000751
23310.250000,3,1.194850,1.195899,1.195371,0.000347
23310.500000,3,1.197655,1.199432,1.198620,0.000632
23310.750000,3,1.201897,1.203344,1.202553,0.000547
23311.000000,3,1.204650,1.206381,1.205400,0.000569
23311.250000,3,1.205404,1.207131,1.206259,0.000552
23311.500000,3,1.205620,1.206842,1.206072,0.000376
23311.750000,3,1.203483,1.205071,1.204435,0.000570
23312.000000,3,1.203333,1.205565,1.204386,0.000706
23312.250000,3,1.205143,1.206282,1.205588,0.000370
23312.500000,3,1.207995,1.209255,1.208470,0.000451
23312.750000,3,1.210146,1.211678,1.210875,0.000493
23313.000000,3,1.211758,1.213049,1.212593,0.000421
23313.250000,3,1.214094,1.215224,1.214794,0.000433
23313.500000,3,1.216239,1.218280,1.217459,0.000817
23313.750000,3,1.221012,1.222302,1.221721,0.000436
23314.000000,3,1.227828,1.229546,1.228521,0.000544
23314.250000,3,1.234563,1.237341,1.236019,0.000969
23314.500000,3,1.243148,1.246092,1.244459,0.001003
23314.750000,3,1.251349,1.253316,1.252028,0.000606
23315.000000,3,1.257146,1.259369,1.258230,0.000808
23315.250000,3,1.262645,1.264501,1.263241,0.000573
23315.500000,3,1.267980,1.269652,1.268502,0.000580
23315.750000,3,1.272641,1.274495,1.273748,0.000596
23316.000000,3,1.278181,1.279858,1.279106,0.000503
23316.250000,3,1.281484,1.283460,1.282625,0.000625
23316.500000,3,1.284979,1.286336,1.285492,0.000439
23316.750000,3,1.285586,1.288376,1.287529,0.000858
23317.000000,3,1.289442,1.291033,1.290239,0.000487
23317.250000,3,1.293671,1.294712,1.294088,0.000334
23317.500000,3,1.296769,1.299479,1.298235,0.000928
23317.750000,3,1.300558,1.302087,1.301245,0.000549
23318.000000,3,1.300943,1.302755,1.301820,0.000587
23318.250000,3,1.297523,1.299727,1.298391,0.000621
23318.500000,3,1.291070,1.292371,1.291686,0.000492
23318.750000,3,1.279858,1.282329,1.280706,0.000759
23319.000000,3,1.263530,1.267159,1.265321,0.001181
23319.250000,3,1.243161,1.246852,1.244651,0.001110
23319.500000,3,1.214398,1.220500,1.216982,0.001868
23319.750000,3,1.178441,1.185773,1.181709,0.002318
23320.000000,3,1.135652,1.143881,1.139455,0.002651
23320.250000,3,1.086239,1.095962,1.091028,0.003045
23320.500000,3,1.031044,1.041469,1.036198,0.003297
23320.750000,3,0.970617,0.983225,0.976600,0.003859
23321.000000,3,0.906520,0.918643,0.912221,0.003976
23321.250000,3,0.837495,0.850085,0.843420,0.003986
23321.500000,3,0.766248,0.779832,0.772566,0.004365
23321.750000,3,0.694931,0.707744,0.701296,0.004075
23322.000000,3,0.626694,0.638327,0.632111,0.003793
23322.250000,3,0.561306,0.572873,0.566953,0.003712
23322.500000,3,0.502301,0.512030,0.507013,0.003180
23322.750000,3,0.449403,0.458273,0.453533,0.002928
23323.000000,3,0.404354,0.411589,0.407516,0.002388
23323.250000,3,0.368562,0.373710,0.370824,0.001744
23323.500000,3,0.342746,0.346335,0.344300,0.001227
23323.750000,3,0.327416,0.329221,0.328249,0.000597
23324.000000,4,0.288886,0.289772,0.289295,0.000299
23324.250000,4,0.292767,0.294216,0.293529,0.000510
23324.500000,4,0.302257,0.304791,0.303641,0.000858
23324.750000,4,0.319790,0.323223,0.321878,0.001229
23325.000000,4,0.343414,0.348041,0.345835,0.001500
23325.250000,4,0.374122,0.379594,0.377120,0.001924
23325.500000,4,0.410013,0.416918,0.413747,0.002255
23325.750000,4,0.453569,0.461273,0.457377,0.002557
23326.000000,4,0.500097,0.509853,0.505115,0.003138
23326.250000,4,0.552673,0.561848,0.557762,0.003035
23326.500000,4,0.606318,0.615888,0.611316,0.003203
23326.750000,4,0.661379,0.670639,0.666716,0.003122
23327.000000,4,0.715345,0.725759,0.721292,0.003412
23327.250000,4,0.771928,0.780905,0.777084,0.003283
23327.500000,4,0.825851,0.836103,0.831318,0.003400
23327.750000,4,0.879394,0.889213,0.884884,0.003208
23328.000000,4,0.929416,0.937263,0.933942,0.002674
23328.250000,4,0.973861,0.981588,0.978409,0.002680
23328.500000,4,1.011981,1.018520,1.016191,0.002246
23328.750000,4,1.046099,1.052344,1.049935,0.002138
23329.000000,4,1.076208,1.081312,1.079245,0.001831
23329.250000,4,1.104002,1.108627,1.106808,0.001680
23329.500000,4,1.127655,1.131097,1.129618,0.001213
23329.750000,4,1.147867,1.151019,1.149531,0.001155
23330.000000,4,1.161734,1.164099,1.163048,0.000810
23330.250000,4,1.172448,1.174133,1.173380,0.000611
23330.500000,4,1.178983,1.180477,1.179798,0.000561
23330.750000,4,1.184260,1.186881,1.186173,0.000828
23331.000000,4,1.189382,1.190708,1.189920,0.000447
23331.250000,4,1.191573,1.192999,1.192367,0.000415
23331.500000,4,1.189974,1.191818,1.191020,0.000588
23331.750000,4,1.186281,1.187297,1.186804,0.000394
23332.000000,4,1.179589,1.181444,1.180594,0.000576
23332.250000,4,1.176494,1.177548,1.176958,0.000288
23332.500000,4,1.175841,1.176494,1.176117,0.000213
23332.750000,4,1.179100,1.181665,1.180005,0.000787
23333.000000,4,1.184530,1.185662,1.184898,0.000343
23333.250000,4,1.189269,1.190194,1.189648,0.000299
23333.500000,4,1.190214,1.191759,1.191177,0.000553
23333.750000,4,1.189795,1.190800,1.190335,0.000371
23334.000000,4,1.188000,1.189372,1.188687,0.000518
23334.250000,4,1.188079,1.189576,1.188674,0.000508
23334.500000,4,1.189849,1.191953,1.190494,0.000665
23334.750000,4,1.192032,1.193511,1.192863,0.000483
23335.000000,4,1.192358,1.193821,1.192947,0.000508
23335.250000,4,1.190263,1.191610,1.190873,0.000535
23335.500000,4,1.184837,1.186487,1.185764,0.000595
23335.750000,4,1.180568,1.182207,1.181344,0.000526
23336.000000,4,1.177724,1.178809,1.178372,0.000376
23336.250000,4,1.177205,1.178677,1.178114,0.000456
23336.500000,4,1.177790,1.178621,1.178174,0.000292
23336.750000,4,1.177467,1.178420,1.177800,0.000306
23337.000000,4,1.173831,1.174704,1.174359,0.000322
23337.250000,4,1.168685,1.170123,1.169367,0.000509
23337.500000,4,1.163560,1.164707,1.164115,0.000391
23337.750000,4,1.161031,1.162121,1.161651,0.000372
23338.000000,4,1.160662,1.161465,1.161012,0.000263
23338.250000,4,1.162240,1.163929,1.162739,0.000517
23338.500000,4,1.161485,1.163079,1.162422,0.000503
23338.750000,4,1.161730,1.162722,1.162239,0.000373
23339.000000,4,1.158320,1.160206,1.159399,0.000568
23339.250000,4,1.157318,1.158399,1.157709,0.000361
23339.500000,4,1.155785,1.157414,1.156473,0.000495
23339.750000,4,1.157869,1.158811,1.158309,0.000298
23340.000000,4,1.181887,1.206676,1.196232,0.007905
23340.250000,4,1.161295,1.162083,1.161647,0.000311
23340.500000,4,1.159903,1.161721,1.160743,0.000666
23340.750000,4,1.159787,1.161151,1.160298,0.000453
23341.000000,4,1.157154,1.158843,1.158164,0.000686
23341.250000,4,1.156445,1.158419,1.157350,0.000658
23341.500000,4,1.154486,1.157034,1.155776,0.000842
23341.750000,4,1.152724,1.154606,1.153553,0.000688
23342.000000,4,1.147737,1.150122,1.148863,0.000870
23342.250000,4,1.143824,1.145442,1.144645,0.000551
23342.500000,4,1.138731,1.140466,1.139567,0.000546
23342.750000,4,1.137119,1.138857,1.137887,0.000585
23343.000000,4,1.137027,1.138549,1.137776,0.000605
23343.250000,4,1.140074,1.142763,1.141751,0.000850
23343.500000,4,1.144435,1.146435,1.145254,0.000704
23343.750000,4,1.148431,1.149952,1.149254,0.000551
23344.000000,4,1.149382,1.151838,1.150921,0.000820
23344.250000,4,1.151526,1.152956,1.152170,0.000507
23344.500000,4,1.150214,1.152367,1.151388,0.000772
23344.750000,4,1.151336,1.152927,1.152210,0.000608
23345.000000,4,1.150134,1.152188,1.151225,0.000682
23345.250000,4,1.149773,1.152037,1.150827,0.000749
23345.500000,4,1.145685,1.148045,1.147308,0.000776
23345.750000,4,1.143991,1.145309,1.144569,0.000482
23346.000000,4,1.140915,1.142071,1.141519,0.000440
23346.250000,4,1.140294,1.141203,1.140879,0.000294
23346.500000,4,1.140394,1.142114,1.141441,0.000552
23346.750000,4,1.143824,1.144760,1.144388,0.000328
23347.000000,4,1.145334,1.147910,1.146861,0.000801
23347.250000,4,1.149021,1.150641,1.150102,0.000634
23347.500000,4,1.151868,1.153466,1.152278,0.000532
23347.750000,4,1.155573,1.156475,1.156012,0.000313
23348.000000,4,1.158738,1.160127,1.159533,0.000408
23348.250000,4,1.164139,1.165537,1.164801,0.000494
23348.500000,4,1.168296,1.169923,1.168943,0.000521
23348.750000,4,1.171904,1.173544,1.172735,0.000556
23349.000000,4,1.172723,1.174577,1.173451,0.000590
23349.250000,4,1.172602,1.173524,1.173137,0.000281
23349.500000,4,1.168600,1.170153,1.169178,0.000563
23349.750000,4,1.163798,1.164919,1.164383,0.000396
23350.000000,4,1.154690,1.156796,1.155501,0.000636
23350.250000,4,1.143165,1.145702,1.144031,0.000943
23350.500000,4,1.126438,1.129162,1.127307,0.000978
23350.750000,4,1.105811,1.110007,1.107832,0.001328
23351.000000,4,1.081933,1.086024,1.083247,0.001379
23351.250000,4,1.054571,1.058570,1.056564,0.001380
23351.500000,4,1.022455,1.028461,1.025170,0.001884
23351.750000,4,0.988057,0.995358,0.990896,0.002370
23352.000000,4,0.946301,0.954654,0.950048,0.002562
23352.250000,4,0.900088,0.909242,0.904478,0.002862
23352.500000,4,0.849535,0.858503,0.853927,0.002934
