# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232484,0.232879,0.232706,0.000161
22228.250000,1,0.234672,0.235785,0.235238,0.000407
22228.500000,1,0.242317,0.243501,0.242855,0.000433
22228.750000,1,0.255309,0.256376,0.255809,0.000392
22229.000000,1,0.272667,0.274223,0.273455,0.000603
22229.250000,1,0.295602,0.297509,0.296554,0.000719
22229.500000,1,0.323489,0.326172,0.324736,0.001012
22229.750000,1,0.356635,0.359710,0.358069,0.001150
22230.000000,1,0.394024,0.397093,0.395246,0.001236
22230.250000,1,0.434723,0.437542,0.436117,0.001169
22230.500000,1,0.477911,0.480304,0.479260,0.000935
22230.750000,1,0.523859,0.527340,0.525549,0.001344
22231.000000,1,0.572708,0.575092,0.573797,0.000923
22231.250000,1,0.621602,0.625028,0.623146,0.001289
22231.500000,1,0.671406,0.674232,0.672713,0.001005
22231.750000,1,0.717013,0.721710,0.719666,0.001801
22232.000000,1,0.765161,0.769056,0.766880,0.001558
22232.250000,1,0.808883,0.813256,0.810718,0.001653
22232.500000,1,0.852048,0.853950,0.853015,0.000883
22232.750000,1,0.892345,0.896608,0.893814,0.001650
22233.000000,1,0.927215,0.931031,0.929674,0.001461
22233.250000,1,0.962665,0.964242,0.963610,0.000597
22233.500000,1,0.991295,0.994270,0.992464,0.001101
22233.750000,1,1.019091,1.020180,1.019497,0.000417
22234.000000,1,1.044097,1.046193,1.044840,0.000842
22234.250000,1,1.070881,1.071811,1.071388,0.000332
22234.500000,1,1.096556,1.097806,1.097402,0.000494
22234.750000,1,1.120084,1.122073,1.121226,0.000817
22235.000000,1,1.142826,1.145652,1.144141,0.001049
22235.250000,1,1.160824,1.161798,1.161422,0.000362
22235.500000,1,1.175164,1.177938,1.176235,0.001032
22235.750000,1,1.187687,1.191144,1.189156,0.001250
22236.000000,1,1.199997,1.201895,1.201041,0.000680
22236.250000,1,1.211424,1.214324,1.213061,0.001043
22236.500000,1,1.220839,1.221732,1.221253,0.000346
22236.750000,1,1.227850,1.228753,1.228224,0.000329
22237.000000,1,1.231999,1.232975,1.232550,0.000372
22237.250000,1,1.236313,1.238080,1.237084,0.000639
22237.500000,1,1.239426,1.242363,1.241485,0.001195
22237.750000,1,1.246762,1.248980,1.247568,0.000890
22238.000000,1,1.250430,1.252524,1.251313,0.000807
22238.250000,1,1.254121,1.255582,1.255013,0.000546
22238.500000,1,1.258724,1.263727,1.261122,0.001829
22238.750000,1,1.257698,1.260614,1.259442,0.001104
22239.000000,1,1.263026,1.264869,1.263884,0.000659
22239.250000,1,1.268625,1.269626,1.268993,0.000394
22239.500000,1,1.274713,1.276733,1.275874,0.000731
22239.750000,1,1.283771,1.284800,1.284113,0.000404
22240.000000,1,1.289705,1.291479,1.290417,0.000677
22240.250000,1,1.295165,1.295969,1.295700,0.000317
22240.500000,1,1.297903,1.299268,1.298692,0.000495
22240.750000,1,1.300690,1.302292,1.301777,0.000647
22241.000000,1,1.304187,1.305600,1.304817,0.000600
22241.250000,1,1.305248,1.306995,1.306053,0.000634
22241.500000,1,1.305035,1.306994,1.306095,0.000880
22241.750000,1,1.301639,1.302828,1.302376,0.000449
22242.000000,1,1.296614,1.298071,1.297467,0.000538
22242.250000,1,1.292327,1.295463,1.293457,0.001220
22242.500000,1,1.287727,1.288419,1.288093,0.000248
22242.750000,1,1.283015,1.285695,1.284316,0.001203
22243.000000,1,1.279864,1.282202,1.281138,0.000937
22243.250000,1,1.276186,1.277848,1.277016,0.000662
22243.500000,1,1.272459,1.273964,1.273167,0.000534
22243.750000,1,1.269515,1.270632,1.270015,0.000448
22244.000000,1,1.266943,1.269103,1.268182,0.000787
22244.250000,1,1.265809,1.268751,1.267355,0.001053
22244.500000,1,1.267961,1.270362,1.268909,0.000887
22244.750000,1,1.271428,1.273034,1.271929,0.000650
22245.000000,1,1.273883,1.276636,1.275422,0.001006
22245.250000,1,1.278257,1.278751,1.278494,0.000202
22245.500000,1,1.279971,1.282310,1.281018,0.000849
22245.750000,1,1.281868,1.284031,1.282979,0.000782
22246.000000,1,1.284516,1.286728,1.285505,0.000843
22246.250000,1,1.286390,1.286883,1.286659,0.000176
22246.500000,1,1.284566,1.285914,1.285204,0.000605
22246.750000,1,1.280986,1.283391,1.282477,0.000938
22247.000000,1,1.279021,1.281522,1.280278,0.001064
22247.250000,1,1.274021,1.276776,1.275313,0.001150
22247.500000,1,1.269659,1.271743,1.270680,0.000891
22247.750000,1,1.263523,1.266426,1.265420,0.001125
22248.000000,1,1.258943,1.261318,1.259974,0.000891
22248.250000,1,1.251552,1.252210,1.251889,0.000288
22248.500000,1,1.242965,1.244313,1.243772,0.000496
22248.750000,1,1.233558,1.236343,1.234864,0.001208
22249.000000,1,1.226581,1.228479,1.227549,0.000694
22249.250000,1,1.219322,1.221039,1.220378,0.000648
22249.500000,1,1.214148,1.218011,1.215657,0.001472
22249.750000,1,1.209757,1.210462,1.210080,0.000271
22250.000000,1,1.204062,1.205182,1.204559,0.000428
22250.250000,1,1.196823,1.198484,1.197708,0.000665
22250.500000,1,1.189593,1.190945,1.190004,0.000549
22250.750000,1,1.183293,1.184216,1.183753,0.000393
22251.000000,1,1.176409,1.177650,1.176995,0.000443
22251.250000,1,1.169661,1.170016,1.169810,0.000139
22251.500000,1,1.162740,1.164764,1.163804,0.000722
22251.750000,1,1.156249,1.157448,1.157013,0.000487
22252.000000,1,1.150639,1.152582,1.151734,0.000709
22252.250000,1,1.144438,1.145262,1.144877,0.000295
22252.500000,1,1.136338,1.138003,1.137019,0.000660
22252.750000,1,1.127553,1.129195,1.128342,0.000582
22253.000000,1,1.116989,1.118775,1.118070,0.000673
22253.250000,1,1.104401,1.106746,1.105814,0.000938
22253.500000,1,1.091107,1.092390,1.091886,0.000514
22253.750000,1,1.077703,1.079888,1.078842,0.000791
22254.000000,1,1.062795,1.065946,1.064049,0.001327
22254.250000,1,1.045849,1.049508,1.048073,0.001363
22254.500000,1,1.027866,1.032084,1.029813,0.001509
22254.750000,1,1.005589,1.009401,1.007039,0.001442
22255.000000,1,0.978493,0.981597,0.980464,0.001251
22255.250000,1,0.950408,0.953716,0.951944,0.001282
22255.500000,1,0.918287,0.920289,0.919076,0.000829
22255.750000,1,0.883112,0.886571,0.884541,0.001374
22256.000000,1,0.843922,0.847390,0.845201,0.001308
22256.250000,1,0.801128,0.803350,0.802223,0.000972
22256.500000,1,0.753844,0.757650,0.755428,0.001615
22256.750000,1,0.702427,0.705187,0.703695,0.001082
22257.000000,1,0.648895,0.652233,0.650542,0.001354
22257.250000,1,0.595142,0.598081,0.596652,0.001093
22257.500000,1,0.542309,0.545939,0.543963,0.001520
22257.750000,1,0.490791,0.492904,0.491889,0.000973
22258.000000,1,0.440684,0.443135,0.441815,0.001119
22258.250000,1,0.394077,0.396241,0.395165,0.001005
22258.500000,1,0.352438,0.353938,0.353147,0.000708
22258.750000,1,0.316337,0.318080,0.317272,0.000716
22259.000000,1,0.286246,0.287829,0.286884,0.000627
22259.250000,1,0.263342,0.264199,0.263739,0.000318
22259.500000,1,0.246888,0.247134,0.246980,0.000099
22259.750000,1,0.237076,0.237358,0.237171,0.000110
22260.000000,2,0.298857,0.299530,0.299336,0.000278
22260.250000,2,0.301864,0.302260,0.302051,0.000143
22260.500000,2,0.307573,0.308776,0.308331,0.000458
22260.750000,2,0.318840,0.319876,0.319439,0.000416
22261.000000,2,0.333778,0.335294,0.334503,0.000662
22261.250000,2,0.352516,0.354517,0.353792,0.000805
22261.500000,2,0.376169,0.378259,0.377224,0.000866
22261.750000,2,0.403526,0.405890,0.404513,0.000952
22262.000000,2,0.433848,0.437575,0.435643,0.001383
22262.250000,2,0.469159,0.470993,0.469989,0.000758
22262.500000,2,0.505080,0.507898,0.506316,0.001226
22262.750000,2,0.542483,0.545753,0.544190,0.001239
22263.000000,2,0.581639,0.583487,0.582527,0.000831
22263.250000,2,0.619054,0.621198,0.620071,0.000793
22263.500000,2,0.654635,0.658261,0.656302,0.001291
22263.750000,2,0.690829,0.691802,0.691195,0.000365
22264.000000,2,0.723279,0.725102,0.724429,0.000687
22264.250000,2,0.755259,0.755812,0.755601,0.000211
22264.500000,2,0.782182,0.784920,0.783279,0.001118
22264.750000,2,0.806715,0.808318,0.807509,0.000738
22265.000000,2,0.825124,0.828480,0.827092,0.001271
22265.250000,2,0.846197,0.847697,0.846866,0.000608
22265.500000,2,0.862091,0.865100,0.863471,0.001072
22265.750000,2,0.880404,0.881164,0.880789,0.000270
22266.000000,2,0.895424,0.896559,0.895932,0.000436
22266.250000,2,0.908509,0.910068,0.909187,0.000561
22266.500000,2,0.917918,0.919650,0.918810,0.000617
22266.750000,2,0.927175,0.928497,0.927800,0.000475
22267.000000,2,0.933468,0.935894,0.934849,0.000893
22267.250000,2,0.943608,0.944555,0.944087,0.000432
22267.500000,2,0.952637,0.953460,0.952873,0.000341
22267.750000,2,0.962736,0.963782,0.963243,0.000372
22268.000000,2,0.971015,0.972775,0.971816,0.000649
22268.250000,2,0.977875,0.979858,0.978586,0.000813
22268.500000,2,0.983496,0.984586,0.984008,0.000451
22268.750000,2,0.987987,0.989768,0.989163,0.000698
22269.000000,2,0.995118,0.996343,0.995531,0.000478
22269.250000,2,1.003177,1.004523,1.003737,0.000504
22269.500000,2,1.011063,1.012633,1.011954,0.000578
22269.750000,2,1.018227,1.021982,1.019992,0.001379
22270.000000,2,1.025828,1.028222,1.026758,0.000888
22270.250000,2,1.032181,1.033664,1.032773,0.000619
22270.500000,2,1.036760,1.039753,1.038434,0.001078
22270.750000,2,1.043803,1.044813,1.044439,0.000402
22271.000000,2,1.048828,1.051377,1.050126,0.000938
22271.250000,2,1.056498,1.057589,1.057282,0.000454
22271.500000,2,1.062776,1.064570,1.063580,0.000658
22271.750000,2,1.067811,1.068978,1.068273,0.000435
22272.000000,2,1.074179,1.076124,1.075330,0.000747
22272.250000,2,1.080586,1.081235,1.080854,0.000248
22272.500000,2,1.087227,1.087868,1.087441,0.000253
22272.750000,2,1.093016,1.096732,1.094567,0.001426
22273.000000,2,1.101379,1.102395,1.101768,0.000387
22273.250000,2,1.107220,1.109407,1.108351,0.000774
22273.500000,2,1.114371,1.115634,1.115010,0.000613
22273.750000,2,1.119778,1.122962,1.121143,0.001166
22274.000000,2,1.127682,1.127991,1.127829,0.000111
22274.250000,2,1.133235,1.134323,1.133723,0.000420
22274.500000,2,1.140238,1.140701,1.140462,0.000171
22274.750000,2,1.145390,1.147550,1.146666,0.000843
22275.000000,2,1.150713,1.151331,1.150912,0.000246
22275.250000,2,1.155094,1.157001,1.155663,0.000776
22275.500000,2,1.158147,1.159205,1.158588,0.000423
22275.750000,2,1.160185,1.163370,1.161842,0.001161
22276.000000,2,1.178509,1.187577,1.183296,0.003942
22276.250000,2,1.168614,1.173193,1.170049,0.001846
22276.500000,2,1.170656,1.172376,1.171563,0.000731
22276.750000,2,1.173722,1.175780,1.175114,0.000813
22277.000000,2,1.178875,1.179665,1.179238,0.000281
22277.250000,2,1.182215,1.185225,1.184234,0.001209
22277.500000,2,1.188249,1.192179,1.190633,0.001455
22277.750000,2,1.199040,1.200266,1.199512,0.000505
22278.000000,2,1.206602,1.208801,1.207588,0.000793
22278.250000,2,1.214815,1.216914,1.216132,0.000802
22278.500000,2,1.222240,1.226020,1.224188,0.001351
22278.750000,2,1.234482,1.237051,1.235778,0.000909
22279.000000,2,1.243293,1.245191,1.244456,0.000707
22279.250000,2,1.252058,1.255411,1.253865,0.001213
22279.500000,2,1.263716,1.265988,1.264474,0.000895
22279.750000,2,1.273961,1.274772,1.274304,0.000298
22280.000000,2,1.283410,1.285530,1.284275,0.000792
22280.250000,2,1.294326,1.296402,1.295363,0.000752
22280.500000,2,1.303977,1.306933,1.305135,0.001100
22280.750000,2,1.315273,1.316980,1.315884,0.000657
22281.000000,2,1.325648,1.327759,1.326490,0.000858
22281.250000,2,1.334838,1.338113,1.336192,0.001255
22281.500000,2,1.344225,1.345999,1.345189,0.000721
22281.750000,2,1.353506,1.356407,1.354888,0.001067
22282.000000,2,1.362642,1.367049,1.364108,0.001732
22282.250000,2,1.370320,1.372476,1.371667,0.000808
22282.500000,2,1.376237,1.380122,1.378430,0.001415
22282.750000,2,1.383591,1.386239,1.384506,0.001072
22283.000000,2,1.387789,1.388815,1.388387,0.000394
22283.250000,2,1.388341,1.392792,1.390279,0.001846
22283.500000,2,1.393166,1.395094,1.393753,0.000780
22283.750000,2,1.393789,1.396289,1.394517,0.001032
22284.000000,2,1.391418,1.393899,1.392959,0.000935
22284.250000,2,1.389033,1.390069,1.389470,0.000424
22284.500000,2,1.379785,1.383781,1.382693,0.001684
22284.750000,2,1.375205,1.377736,1.376008,0.001007
22285.000000,2,1.366159,1.367501,1.366611,0.000536
22285.250000,2,1.356928,1.358397,1.357719,0.000624
22285.500000,2,1.346527,1.347762,1.347285,0.000459
22285.750000,2,1.333683,1.336212,1.335214,0.000943
22286.000000,2,1.320782,1.321723,1.321275,0.000395
22286.250000,2,1.303394,1.307131,1.305113,0.001401
22286.500000,2,1.286415,1.289703,1.287694,0.001226
22286.750000,2,1.265705,1.268064,1.267221,0.000900
22287.000000,2,1.240998,1.244447,1.242586,0.001344
22287.250000,2,1.213061,1.217715,1.215351,0.001660
22287.500000,2,1.178274,1.180708,1.179895,0.000951
22287.750000,2,1.137283,1.141906,1.139979,0.001681
22288.000000,2,1.091723,1.097924,1.095351,0.002258
22288.250000,2,1.045130,1.047994,1.046919,0.001127
22288.500000,2,0.993781,0.996253,0.995328,0.000979
22288.750000,2,0.938960,0.941978,0.940656,0.001167
22289.000000,2,0.878284,0.882466,0.880705,0.001693
22289.250000,2,0.814322,0.817619,0.816215,0.001275
22289.500000,2,0.745559,0.749536,0.747891,0.001668
22289.750000,2,0.676411,0.680203,0.678457,0.001527
22290.000000,2,0.608402,0.612056,0.610306,0.001542
22290.250000,2,0.543859,0.547207,0.545777,0.001370
22290.500000,2,0.484255,0.486781,0.485660,0.000967
22290.750000,2,0.431543,0.433907,0.432979,0.000966
22291.000000,2,0.386499,0.388643,0.387605,0.000830
22291.250000,2,0.351116,0.352494,0.351747,0.000508
22291.500000,2,0.325305,0.326939,0.325846,0.000646
22291.750000,2,0.309969,0.310335,0.310162,0.000148
22292.000000,3,0.297316,0.298206,0.297730,0.000334
22292.250000,3,0.301324,0.301729,0.301476,0.000152
22292.500000,3,0.310743,0.311819,0.311280,0.000428
22292.750000,3,0.327779,0.329211,0.328670,0.000539
22293.000000,3,0.351019,0.352586,0.351918,0.000590
22293.250000,3,0.380762,0.382464,0.381487,0.000692
22293.500000,3,0.416107,0.417978,0.417200,0.000792
22293.750000,3,0.456626,0.458729,0.457832,0.000861
22294.000000,3,0.501593,0.504056,0.502821,0.000927
22294.250000,3,0.549270,0.551439,0.550470,0.000979
22294.500000,3,0.598134,0.601071,0.599596,0.001238
22294.750000,3,0.648997,0.652230,0.650596,0.001208
22295.000000,3,0.700462,0.702956,0.702003,0.000971
22295.250000,3,0.753357,0.755851,0.754653,0.000883
22295.500000,3,0.804192,0.806143,0.805172,0.000728
22295.750000,3,0.852075,0.856524,0.853498,0.001807
22296.000000,3,0.893326,0.898142,0.895695,0.001740
22296.250000,3,0.930386,0.934245,0.932659,0.001408
22296.500000,3,0.965968,0.967813,0.966846,0.000867
22296.750000,3,0.996421,0.999558,0.998028,0.001128
22297.000000,3,1.026266,1.027275,1.026758,0.000372
22297.250000,3,1.052103,1.054560,1.052910,0.000975
22297.500000,3,1.071996,1.074292,1.073087,0.000814
22297.750000,3,1.088228,1.089664,1.089132,0.000592
22298.000000,3,1.097709,1.099391,1.098763,0.000666
22298.250000,3,1.105865,1.109296,1.107424,0.001260
22298.500000,3,1.112240,1.113863,1.113067,0.000650
22298.750000,3,1.119528,1.121683,1.120516,0.000851
22299.000000,3,1.125238,1.128453,1.126557,0.001173
22299.250000,3,1.129323,1.130287,1.129652,0.000382
22299.500000,3,1.130076,1.131507,1.130861,0.000511
22299.750000,3,1.130126,1.131337,1.130588,0.000460
22300.000000,3,1.128912,1.131097,1.130044,0.000774
22300.250000,3,1.128143,1.130166,1.129122,0.000726
22300.500000,3,1.127903,1.130042,1.128703,0.000805
22300.750000,3,1.128804,1.130066,1.129516,0.000476
22301.000000,3,1.129010,1.129716,1.129276,0.000269
22301.250000,3,1.128223,1.129431,1.128915,0.000491
22301.500000,3,1.128925,1.131808,1.130071,0.001068
22301.750000,3,1.128970,1.131518,1.130419,0.000919
22302.000000,3,1.133230,1.134780,1.134128,0.000620
22302.250000,3,1.135780,1.138017,1.136758,0.000957
22302.500000,3,1.140911,1.141455,1.141184,0.000247
22302.750000,3,1.143294,1.145508,1.144301,0.000934
22303.000000,3,1.146612,1.148572,1.147757,0.000738
22303.250000,3,1.148883,1.152357,1.150053,0.001363
22303.500000,3,1.150210,1.152729,1.151267,0.000965
22303.750000,3,1.151629,1.153399,1.152407,0.000645
22304.000000,3,1.150480,1.152161,1.151433,0.000623
22304.250000,3,1.147280,1.150574,1.149118,0.001189
22304.500000,3,1.144366,1.147281,1.145796,0.001057
22304.750000,3,1.139940,1.145322,1.143014,0.002069
22305.000000,3,1.140336,1.143178,1.141816,0.001032
22305.250000,3,1.139496,1.141286,1.140612,0.000728
22305.500000,3,1.139956,1.141687,1.140817,0.000618
22305.750000,3,1.139716,1.141423,1.140817,0.000692
22306.000000,3,1.138087,1.139024,1.138515,0.000335
22306.250000,3,1.134392,1.136328,1.135210,0.000795
22306.500000,3,1.132539,1.134849,1.133889,0.000890
22306.750000,3,1.133771,1.134908,1.134449,0.000419
22307.000000,3,1.135789,1.139277,1.137912,0.001321
22307.250000,3,1.139058,1.141668,1.140362,0.001020
22307.500000,3,1.141762,1.144734,1.143455,0.001071
22307.750000,3,1.141963,1.143958,1.143372,0.000818
22308.000000,3,1.144216,1.146684,1.145251,0.000999
22308.250000,3,1.142654,1.144450,1.143494,0.000652
22308.500000,3,1.143044,1.145920,1.143999,0.001129
22308.750000,3,1.142153,1.144199,1.143454,0.000782
22309.000000,3,1.142914,1.145028,1.144036,0.000809
22309.250000,3,1.142724,1.144829,1.144000,0.000863
22309.500000,3,1.142045,1.146209,1.143466,0.001653
22309.750000,3,1.140953,1.141686,1.141284,0.000297
22310.000000,3,1.141364,1.142957,1.142110,0.000665
22310.250000,3,1.142377,1.144356,1.143272,0.000751
22310.500000,3,1.144116,1.147575,1.146144,0.001328
22310.750000,3,1.149063,1.151945,1.150683,0.001074
22311.000000,3,1.156019,1.157415,1.156551,0.000530
22311.250000,3,1.158842,1.160494,1.159914,0.000661
22311.500000,3,1.162849,1.164231,1.163402,0.000542
22311.750000,3,1.166698,1.168339,1.167797,0.000646
22312.000000,3,1.171582,1.173858,1.172996,0.000862
22312.250000,3,1.175641,1.178423,1.177042,0.000990
22312.500000,3,1.181371,1.182751,1.182033,0.000556
22312.750000,3,1.184684,1.187247,1.186181,0.001055
22313.000000,3,1.188530,1.189846,1.189304,0.000537
22313.250000,3,1.192070,1.193717,1.192796,0.000687
22313.500000,3,1.194172,1.195692,1.194622,0.000624
22313.750000,3,1.197545,1.201328,1.198921,0.001437
22314.000000,3,1.199016,1.201009,1.199925,0.000733
22314.250000,3,1.201088,1.203321,1.202302,0.000797
22314.500000,3,1.202842,1.205654,1.204148,0.001002
22314.750000,3,1.204537,1.206346,1.205567,0.000711
22315.000000,3,1.206673,1.209455,1.208175,0.001030
22315.250000,3,1.210210,1.211992,1.210760,0.000722
22315.500000,3,1.212334,1.214341,1.213065,0.000762
22315.750000,3,1.215330,1.218573,1.216371,0.001300
22316.000000,3,1.215709,1.219927,1.218178,0.001613
22316.250000,3,1.220938,1.224181,1.221967,0.001315
22316.500000,3,1.221663,1.225903,1.224127,0.001598
22316.750000,3,1.226346,1.228712,1.227816,0.000970
22317.000000,3,1.229412,1.231860,1.230519,0.001040
22317.250000,3,1.229492,1.232560,1.231376,0.001150
22317.500000,3,1.228021,1.230850,1.229546,0.001278
22317.750000,3,1.225509,1.226304,1.225801,0.000309
22318.000000,3,1.216720,1.219148,1.217997,0.001072
22318.250000,3,1.206045,1.208684,1.206826,0.001086
22318.500000,3,1.193476,1.193833,1.193599,0.000140
22318.750000,3,1.171981,1.175090,1.173970,0.001247
22319.000000,3,1.148359,1.150244,1.149342,0.000737
22319.250000,3,1.117698,1.118967,1.118503,0.000500
22319.500000,3,1.082737,1.085672,1.084364,0.001233
22319.750000,3,1.044116,1.046354,1.045139,0.000807
22320.000000,3,1.003742,1.005769,1.004711,0.000880
22320.250000,3,0.958612,0.960576,0.959575,0.000768
22320.500000,3,0.906825,0.911650,0.909401,0.001768
22320.750000,3,0.852867,0.856949,0.854375,0.001685
22321.000000,3,0.793725,0.795670,0.794681,0.000935
22321.250000,3,0.730632,0.734458,0.732818,0.001661
22321.500000,3,0.669680,0.673310,0.671591,0.001462
22321.750000,3,0.608763,0.612017,0.610134,0.001185
22322.000000,3,0.550140,0.553693,0.551986,0.001446
22322.250000,3,0.494614,0.498064,0.496496,0.001428
22322.500000,3,0.444560,0.447633,0.446303,0.001278
22322.750000,3,0.401145,0.402777,0.401772,0.000680
22323.000000,3,0.364372,0.366105,0.365100,0.000684
22323.250000,3,0.335510,0.337209,0.336481,0.000692
22323.500000,3,0.315108,0.316430,0.315732,0.000491
22323.750000,3,0.302726,0.303678,0.303247,0.000357
22324.000000,4,0.298058,0.299545,0.298710,0.000534
22324.250000,4,0.304574,0.305057,0.304802,0.000174
22324.500000,4,0.314416,0.316077,0.315286,0.000604
22324.750000,4,0.335929,0.337193,0.336766,0.000492
22325.000000,4,0.362440,0.364462,0.363333,0.000813
22325.250000,4,0.399443,0.402199,0.400686,0.001098
22325.500000,4,0.440905,0.443698,0.442498,0.001079
22325.750000,4,0.491487,0.494194,0.493172,0.001041
22326.000000,4,0.543423,0.546910,0.545611,0.001351
22326.250000,4,0.603063,0.605468,0.604238,0.001078
22326.500000,4,0.661047,0.664452,0.662865,0.001414
22326.750000,4,0.724824,0.727240,0.726095,0.001087
22327.000000,4,0.784581,0.787815,0.786067,0.001300
22327.250000,4,0.845322,0.847698,0.846743,0.000951
22327.500000,4,0.898161,0.900653,0.899563,0.001107
22327.750000,4,0.949987,0.952619,0.951211,0.001092
22328.000000,4,0.994188,0.995837,0.995028,0.000715
22328.250000,4,1.036781,1.037637,1.037363,0.000343
22328.500000,4,1.071299,1.074456,1.073081,0.001196
22328.750000,4,1.105198,1.106259,1.105868,0.000400
22329.000000,4,1.128077,1.130859,1.129640,0.001127
22329.250000,4,1.148020,1.148870,1.148571,0.000333
22329.500000,4,1.159231,1.160084,1.159758,0.000328
22329.750000,4,1.170481,1.171448,1.171030,0.000351
22330.000000,4,1.177508,1.179340,1.178339,0.000748
22330.250000,4,1.186612,1.188379,1.187541,0.000748
22330.500000,4,1.190423,1.193211,1.191483,0.001041
22330.750000,4,1.194638,1.196256,1.195214,0.000620
22331.000000,4,1.191545,1.192927,1.192342,0.000517
22331.250000,4,1.190339,1.192132,1.191546,0.000710
22331.500000,4,1.187141,1.189111,1.187997,0.000778
22331.750000,4,1.188329,1.190753,1.189367,0.000976
22332.000000,4,1.187866,1.189808,1.188878,0.000706
22332.250000,4,1.189947,1.193123,1.191657,0.001155
22332.500000,4,1.189111,1.192832,1.191057,0.001368
22332.750000,4,1.189863,1.191350,1.190596,0.000614
22333.000000,4,1.188361,1.188942,1.188680,0.000233
22333.250000,4,1.186630,1.188912,1.187590,0.000865
22333.500000,4,1.183966,1.186093,1.184916,0.000773
22333.750000,4,1.185537,1.187817,1.186482,0.000852
22334.000000,4,1.181986,1.183598,1.182923,0.000625
22334.250000,4,1.182424,1.183029,1.182756,0.000231
22334.500000,4,1.179865,1.181031,1.180433,0.000447
22334.750000,4,1.179623,1.181160,1.180254,0.000565
22335.000000,4,1.180164,1.181379,1.180613,0.000462
22335.250000,4,1.183180,1.184830,1.184226,0.000626
22335.500000,4,1.185644,1.188688,1.187033,0.001378
22335.750000,4,1.190469,1.192022,1.190962,0.000635
22336.000000,4,1.190216,1.191294,1.190771,0.000482
22336.250000,4,1.193173,1.195609,1.193915,0.000989
22336.500000,4,1.191374,1.192506,1.192024,0.000442
22336.750000,4,1.190952,1.192951,1.191615,0.000792
22337.000000,4,1.189072,1.191605,1.190591,0.000941
22337.250000,4,1.189221,1.190932,1.189952,0.000717
22337.500000,4,1.184977,1.186594,1.185678,0.000634
22337.750000,4,1.181835,1.185957,1.184006,0.001462
22338.000000,4,1.177827,1.180151,1.179176,0.000864
22338.250000,4,1.177201,1.178986,1.178317,0.000671
22338.500000,4,1.174266,1.175635,1.174754,0.000522
22338.750000,4,1.175455,1.177412,1.176335,0.000805
22339.000000,4,1.170762,1.173803,1.172276,0.001091
22339.250000,4,1.171532,1.174622,1.172548,0.001255
22339.500000,4,1.168574,1.170990,1.169685,0.000985
22339.750000,4,1.170990,1.172081,1.171562,0.000416
22340.000000,4,1.236431,1.286918,1.265450,0.019418
22340.250000,4,1.175986,1.178228,1.176796,0.000864
22340.500000,4,1.178307,1.180531,1.179226,0.000929
22340.750000,4,1.184806,1.185797,1.185097,0.000408
22341.000000,4,1.183887,1.185998,1.184745,0.000777
22341.250000,4,1.187360,1.189102,1.188175,0.000654
22341.500000,4,1.186792,1.190972,1.188673,0.001504
22341.750000,4,1.187738,1.190183,1.189195,0.000922
22342.000000,4,1.186972,1.188511,1.187505,0.000615
22342.250000,4,1.186484,1.188241,1.187321,0.000765
22342.500000,4,1.182498,1.184077,1.183373,0.000631
22342.750000,4,1.181863,1.182779,1.182289,0.000328
22343.000000,4,1.177149,1.178258,1.177642,0.000402
22343.250000,4,1.173777,1.176397,1.175030,0.000942
22343.500000,4,1.169672,1.171309,1.170735,0.000651
22343.750000,4,1.167606,1.168255,1.167953,0.000233
22344.000000,4,1.159676,1.162549,1.161337,0.001124
22344.250000,4,1.157424,1.159114,1.157959,0.000684
22344.500000,4,1.151176,1.153126,1.152179,0.000807
22344.750000,4,1.147921,1.148889,1.148255,0.000381
22345.000000,4,1.141637,1.143375,1.142411,0.000622
22345.250000,4,1.137505,1.139757,1.138772,0.000809
22345.500000,4,1.132569,1.133543,1.133050,0.000368
22345.750000,4,1.127926,1.129097,1.128641,0.000437
22346.000000,4,1.121171,1.122380,1.121889,0.000470
22346.250000,4,1.117221,1.120061,1.118048,0.001169
22346.500000,4,1.111501,1.113304,1.112600,0.000671
22346.750000,4,1.110053,1.112548,1.111176,0.000967
22347.000000,4,1.104355,1.106279,1.105418,0.000689
22347.250000,4,1.103132,1.104156,1.103674,0.000452
22347.500000,4,1.096072,1.098866,1.097997,0.001134
22347.750000,4,1.094915,1.097287,1.096223,0.000942
22348.000000,4,1.092242,1.094324,1.093362,0.000893
22348.250000,4,1.092517,1.094907,1.093954,0.000958
22348.500000,4,1.091307,1.093132,1.092137,0.000818
22348.750000,4,1.092521,1.094735,1.093686,0.000904
22349.000000,4,1.087452,1.089948,1.089196,0.001017
22349.250000,4,1.086586,1.089056,1.087997,0.000896
22349.500000,4,1.082606,1.085383,1.083662,0.001066
22349.750000,4,1.081879,1.083130,1.082467,0.000546
22350.000000,4,1.076220,1.078217,1.077505,0.000789
22350.250000,4,1.069102,1.072236,1.071383,0.001320
22350.500000,4,1.056365,1.059791,1.058331,0.001253
22350.750000,4,1.042802,1.045440,1.044538,0.001024
22351.000000,4,1.022100,1.025547,1.024031,0.001266
22351.250000,4,1.000534,1.001843,1.001040,0.000509
22351.500000,4,0.968501,0.971674,0.969981,0.001171
22351.750000,4,0.937660,0.938472,0.938056,0.000327
22352.000000,4,0.896929,0.900662,0.898148,0.001507
22352.250000,4,0.853517,0.856646,0.854759,0.001291
22352.500000,4,0.804913,0.807321,0.805873,0.000932
