# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.246562,0.247090,0.246857,0.000177
14428.250000,1,0.249892,0.250565,0.250292,0.000217
14428.500000,1,0.259527,0.260873,0.260243,0.000528
14428.750000,1,0.275811,0.277500,0.276621,0.000667
14429.000000,1,0.298220,0.300184,0.299308,0.000806
14429.250000,1,0.326469,0.328997,0.327745,0.001020
14429.500000,1,0.359787,0.362912,0.361323,0.001232
14429.750000,1,0.397969,0.401668,0.399916,0.001377
14430.000000,1,0.440197,0.443962,0.442021,0.001498
14430.250000,1,0.485013,0.488659,0.486806,0.001439
14430.500000,1,0.530735,0.534443,0.532530,0.001507
14430.750000,1,0.576865,0.580540,0.578385,0.001385
14431.000000,1,0.621061,0.624783,0.623015,0.001465
14431.250000,1,0.664352,0.667940,0.666015,0.001354
14431.500000,1,0.704915,0.708576,0.706569,0.001287
14431.750000,1,0.741543,0.744955,0.743389,0.001314
14432.000000,1,0.775026,0.777930,0.776490,0.001182
14432.250000,1,0.803650,0.806360,0.805216,0.000897
14432.500000,1,0.827848,0.830220,0.829379,0.000856
14432.750000,1,0.850008,0.851918,0.851079,0.000543
14433.000000,1,0.868027,0.871807,0.870146,0.001026
14433.250000,1,0.885653,0.887510,0.886875,0.000566
14433.500000,1,0.899798,0.902017,0.901257,0.000629
14433.750000,1,0.911818,0.914523,0.913430,0.000829
14434.000000,1,0.921724,0.924679,0.923728,0.000853
14434.250000,1,0.931658,0.934248,0.933310,0.000808
14434.500000,1,0.940580,0.943473,0.942073,0.000727
14434.750000,1,0.949108,0.951583,0.950670,0.000712
14435.000000,1,0.957370,0.959287,0.958676,0.000625
14435.250000,1,0.965387,0.967218,0.966396,0.000736
14435.500000,1,0.972593,0.974549,0.973623,0.000616
14435.750000,1,0.979717,0.981955,0.980848,0.000751
14436.000000,1,0.987555,0.989847,0.988826,0.000656
14436.250000,1,0.995929,0.997309,0.996720,0.000440
14436.500000,1,1.003529,1.005117,1.004423,0.000527
14436.750000,1,1.010308,1.012331,1.011477,0.000650
14437.000000,1,1.017957,1.019518,1.018672,0.000583
14437.250000,1,1.025074,1.027523,1.026379,0.000717
14437.500000,1,1.033506,1.036255,1.035134,0.000832
14437.750000,1,1.043819,1.045502,1.044974,0.000527
14438.000000,1,1.054090,1.056096,1.055461,0.000602
14438.250000,1,1.064615,1.067252,1.066082,0.000736
14438.500000,1,1.075372,1.077228,1.076634,0.000537
14438.750000,1,1.084229,1.085929,1.085059,0.000601
14439.000000,1,1.094177,1.095557,1.094860,0.000490
14439.250000,1,1.103529,1.105724,1.104822,0.000831
14439.500000,1,1.112668,1.115521,1.114376,0.000802
14439.750000,1,1.122030,1.124158,1.123144,0.000663
14440.000000,1,1.129856,1.132225,1.131329,0.000787
14440.250000,1,1.137843,1.138912,1.138376,0.000361
14440.500000,1,1.145061,1.147664,1.146579,0.000800
14440.750000,1,1.154792,1.158359,1.156713,0.001092
14441.000000,1,1.167390,1.169979,1.169037,0.000884
14441.250000,1,1.180374,1.182811,1.182010,0.000796
14441.500000,1,1.192754,1.195379,1.194348,0.000782
14441.750000,1,1.202608,1.205695,1.204772,0.001074
14442.000000,1,1.212344,1.214582,1.213651,0.000737
14442.250000,1,1.220672,1.224428,1.222650,0.001109
14442.500000,1,1.231142,1.234802,1.233413,0.001235
14442.750000,1,1.243139,1.246389,1.244822,0.001185
14443.000000,1,1.254309,1.258097,1.256726,0.001362
14443.250000,1,1.265472,1.268006,1.266820,0.000881
14443.500000,1,1.273043,1.276044,1.274761,0.001066
14443.750000,1,1.279228,1.282575,1.281188,0.001148
14444.000000,1,1.287393,1.289907,1.288993,0.000777
14444.250000,1,1.296200,1.299886,1.297996,0.001178
14444.500000,1,1.306968,1.309020,1.308121,0.000702
14444.750000,1,1.316993,1.319271,1.318014,0.000756
14445.000000,1,1.324041,1.326185,1.325236,0.000656
14445.250000,1,1.329773,1.332002,1.330772,0.000724
14445.500000,1,1.334064,1.336660,1.335649,0.000768
14445.750000,1,1.340110,1.343199,1.341774,0.000849
14446.000000,1,1.348493,1.351392,1.350042,0.000940
14446.250000,1,1.358143,1.360360,1.359193,0.000826
14446.500000,1,1.367058,1.368424,1.367766,0.000402
14446.750000,1,1.371729,1.374182,1.373207,0.000692
14447.000000,1,1.376564,1.378300,1.377398,0.000491
14447.250000,1,1.380038,1.381210,1.380604,0.000434
14447.500000,1,1.383674,1.386355,1.385474,0.000747
14447.750000,1,1.390221,1.393072,1.391751,0.000825
14448.000000,1,1.396858,1.399047,1.398278,0.000624
14448.250000,1,1.401883,1.403071,1.402399,0.000355
14448.500000,1,1.402295,1.404123,1.403140,0.000462
14448.750000,1,1.401098,1.403223,1.402322,0.000757
14449.000000,1,1.399288,1.401332,1.399936,0.000650
14449.250000,1,1.397656,1.399887,1.398433,0.000668
14449.500000,1,1.394960,1.398249,1.396058,0.000998
14449.750000,1,1.390744,1.393912,1.391691,0.001095
14450.000000,1,1.383175,1.386712,1.384447,0.001034
14450.250000,1,1.373326,1.376451,1.374443,0.001057
14450.500000,1,1.362568,1.366341,1.363746,0.001191
14450.750000,1,1.351868,1.355453,1.353532,0.001094
14451.000000,1,1.344244,1.347456,1.345326,0.001046
14451.250000,1,1.335522,1.338528,1.336741,0.000866
14451.500000,1,1.324921,1.328883,1.326514,0.001177
14451.750000,1,1.313435,1.317115,1.314487,0.001163
14452.000000,1,1.299844,1.302991,1.300897,0.000911
14452.250000,1,1.285382,1.288493,1.286769,0.001037
14452.500000,1,1.273438,1.275856,1.274639,0.000901
14452.750000,1,1.261748,1.264755,1.262823,0.001037
14453.000000,1,1.249048,1.253088,1.250395,0.001187
14453.250000,1,1.233408,1.237218,1.235048,0.001307
14453.500000,1,1.215216,1.218238,1.216564,0.001065
14453.750000,1,1.194232,1.198038,1.195560,0.001397
14454.000000,1,1.171088,1.175584,1.172595,0.001358
14454.250000,1,1.146664,1.150005,1.148151,0.001234
14454.500000,1,1.120169,1.123709,1.121532,0.001195
14454.750000,1,1.089101,1.092960,1.090931,0.001372
14455.000000,1,1.054279,1.057518,1.055795,0.001206
14455.250000,1,1.014664,1.017896,1.016084,0.001251
14455.500000,1,0.971038,0.975735,0.973302,0.001660
14455.750000,1,0.925904,0.930280,0.927914,0.001626
14456.000000,1,0.877874,0.882543,0.880245,0.001774
14456.250000,1,0.826947,0.831831,0.829518,0.001782
14456.500000,1,0.772593,0.778222,0.775329,0.002079
14456.750000,1,0.715500,0.720944,0.718129,0.002058
14457.000000,1,0.657337,0.663520,0.660447,0.002232
14457.250000,1,0.600524,0.605953,0.603051,0.002029
14457.500000,1,0.545619,0.550735,0.547823,0.001945
14457.750000,1,0.492425,0.497354,0.494878,0.001981
14458.000000,1,0.442956,0.447501,0.445072,0.001759
14458.250000,1,0.397158,0.401675,0.399147,0.001814
14458.500000,1,0.356803,0.360688,0.358544,0.001422
14458.750000,1,0.323107,0.326204,0.324357,0.001193
14459.000000,1,0.295357,0.297858,0.296540,0.000918
14459.250000,1,0.274085,0.276211,0.275115,0.000780
14459.500000,1,0.259276,0.260786,0.259979,0.000555
14459.750000,1,0.250523,0.251274,0.250873,0.000274
14460.000000,2,0.242987,0.243383,0.243180,0.000128
14460.250000,2,0.245468,0.246330,0.245911,0.000285
14460.500000,2,0.253223,0.254261,0.253734,0.000419
14460.750000,2,0.266091,0.267693,0.266988,0.000562
14461.000000,2,0.284419,0.286854,0.285722,0.000806
14461.250000,2,0.308729,0.311236,0.310142,0.000923
14461.500000,2,0.337804,0.340750,0.339389,0.001138
14461.750000,2,0.371596,0.375067,0.373635,0.001321
14462.000000,2,0.410080,0.414311,0.412355,0.001538
14462.250000,2,0.453263,0.456935,0.455237,0.001589
14462.500000,2,0.499931,0.503949,0.502059,0.001635
14462.750000,2,0.549401,0.554280,0.552023,0.001892
14463.000000,2,0.600354,0.605003,0.603016,0.001965
14463.250000,2,0.650988,0.656425,0.653940,0.002044
14463.500000,2,0.699986,0.704765,0.702644,0.001948
14463.750000,2,0.746484,0.751201,0.748934,0.001848
14464.000000,2,0.789774,0.794554,0.792761,0.001735
14464.250000,2,0.830815,0.835579,0.833724,0.001804
14464.500000,2,0.868386,0.873047,0.871220,0.001822
14464.750000,2,0.902020,0.906482,0.904692,0.001660
14465.000000,2,0.931312,0.935741,0.933755,0.001551
14465.250000,2,0.957209,0.961319,0.959530,0.001494
14465.500000,2,0.980694,0.984614,0.983020,0.001432
14465.750000,2,1.002957,1.007383,1.005655,0.001627
14466.000000,2,1.025311,1.029993,1.028075,0.001653
14466.250000,2,1.046144,1.050351,1.048691,0.001455
14466.500000,2,1.065393,1.069317,1.067551,0.001298
14466.750000,2,1.082123,1.086304,1.084726,0.001475
14467.000000,2,1.097798,1.101573,1.100280,0.001352
14467.250000,2,1.114981,1.118184,1.116683,0.001143
14467.500000,2,1.129780,1.134467,1.132545,0.001656
14467.750000,2,1.146649,1.150786,1.149264,0.001575
14468.000000,2,1.162468,1.166097,1.164868,0.001306
14468.250000,2,1.178020,1.180888,1.179820,0.001018
14468.500000,2,1.191347,1.194915,1.193649,0.001268
14468.750000,2,1.204623,1.209361,1.207391,0.001458
14469.000000,2,1.219814,1.223158,1.221772,0.001001
14469.250000,2,1.233692,1.237120,1.235969,0.001073
14469.500000,2,1.247550,1.251721,1.250140,0.001169
14469.750000,2,1.260907,1.264396,1.263377,0.001053
14470.000000,2,1.272741,1.277024,1.275986,0.001325
14470.250000,2,1.287000,1.290504,1.289423,0.001127
14470.500000,2,1.299776,1.304305,1.302873,0.001375
14470.750000,2,1.313964,1.319285,1.317958,0.001628
14471.000000,2,1.330027,1.334015,1.332406,0.001283
14471.250000,2,1.344436,1.347762,1.346277,0.000973
14471.500000,2,1.355909,1.358396,1.357622,0.000808
14471.750000,2,1.364997,1.368496,1.367381,0.001068
14472.000000,2,1.374937,1.378103,1.377230,0.001072
14472.250000,2,1.383254,1.386949,1.385518,0.001114
14472.500000,2,1.389817,1.394546,1.392797,0.001341
14472.750000,2,1.397533,1.399873,1.398917,0.000887
14473.000000,2,1.401631,1.403701,1.402932,0.000698
14473.250000,2,1.402633,1.406603,1.404946,0.001107
14473.500000,2,1.404497,1.407681,1.406256,0.000907
14473.750000,2,1.406090,1.408461,1.407258,0.000905
14474.000000,2,1.406341,1.408476,1.407359,0.000654
14474.250000,2,1.405539,1.407938,1.407030,0.000730
14474.500000,2,1.402383,1.405227,1.404140,0.000903
14474.750000,2,1.398299,1.400402,1.399508,0.000588
14475.000000,2,1.394444,1.396753,1.395581,0.000697
14475.250000,2,1.391168,1.392785,1.391967,0.000531
14475.500000,2,1.387548,1.389676,1.388658,0.000558
14475.750000,2,1.385259,1.386205,1.385688,0.000316
14476.000000,2,1.388792,1.390106,1.389324,0.000452
14476.250000,2,1.373289,1.375437,1.374445,0.000822
14476.500000,2,1.364035,1.366667,1.365649,0.000761
14476.750000,2,1.356038,1.357738,1.356958,0.000584
14477.000000,2,1.347491,1.349588,1.348349,0.000602
14477.250000,2,1.338576,1.342199,1.340425,0.001101
14477.500000,2,1.329831,1.332739,1.331003,0.000921
14477.750000,2,1.318147,1.321230,1.319538,0.001175
14478.000000,2,1.303784,1.306801,1.304900,0.000974
14478.250000,2,1.289043,1.291341,1.289975,0.000844
14478.500000,2,1.273571,1.276712,1.275089,0.001152
14478.750000,2,1.259455,1.262283,1.260638,0.001048
14479.000000,2,1.245711,1.248763,1.246914,0.000953
14479.250000,2,1.230918,1.234514,1.232089,0.001108
14479.500000,2,1.214067,1.217139,1.215448,0.000897
14479.750000,2,1.196812,1.200595,1.198293,0.001191
14480.000000,2,1.180836,1.184282,1.182471,0.001229
14480.250000,2,1.168629,1.171056,1.169403,0.000796
14480.500000,2,1.158190,1.161508,1.159534,0.001103
14480.750000,2,1.150078,1.152709,1.151036,0.000841
14481.000000,2,1.141417,1.144051,1.142808,0.000791
14481.250000,2,1.132544,1.134953,1.133450,0.000894
14481.500000,2,1.122749,1.125323,1.123657,0.000985
14481.750000,2,1.113938,1.116111,1.114889,0.000657
14482.000000,2,1.107329,1.109571,1.108187,0.000761
14482.250000,2,1.102008,1.104812,1.103165,0.000891
14482.500000,2,1.097095,1.099982,1.098363,0.000978
14482.750000,2,1.092679,1.094342,1.093315,0.000613
14483.000000,2,1.085349,1.088529,1.086305,0.001007
14483.250000,2,1.078720,1.081124,1.079538,0.000756
14483.500000,2,1.072882,1.075442,1.073866,0.000794
14483.750000,2,1.069548,1.071483,1.070338,0.000621
14484.000000,2,1.067013,1.070412,1.067896,0.001064
14484.250000,2,1.063912,1.066643,1.064913,0.000829
14484.500000,2,1.058752,1.061093,1.059543,0.000798
14484.750000,2,1.052143,1.054550,1.052966,0.000792
14485.000000,2,1.044049,1.046795,1.045048,0.000976
14485.250000,2,1.036402,1.038818,1.037142,0.000805
14485.500000,2,1.027519,1.030923,1.028713,0.001047
14485.750000,2,1.018687,1.022475,1.019670,0.001316
14486.000000,2,1.006944,1.010020,1.008086,0.001128
14486.250000,2,0.991437,0.995783,0.993091,0.001432
14486.500000,2,0.973797,0.978272,0.975343,0.001365
14486.750000,2,0.953785,0.957864,0.955241,0.001309
14487.000000,2,0.930210,0.935495,0.932344,0.001694
14487.250000,2,0.905048,0.909161,0.906572,0.001395
14487.500000,2,0.874575,0.879730,0.876392,0.001690
14487.750000,2,0.838948,0.844719,0.841675,0.002041
14488.000000,2,0.801079,0.806498,0.803200,0.002019
14488.250000,2,0.759942,0.765405,0.761922,0.002021
14488.500000,2,0.717209,0.722872,0.719088,0.002027
14488.750000,2,0.672812,0.678638,0.674896,0.002123
14489.000000,2,0.626822,0.632391,0.628771,0.002003
14489.250000,2,0.578699,0.584412,0.580881,0.002124
14489.500000,2,0.529622,0.535038,0.531757,0.002081
14489.750000,2,0.481067,0.486763,0.483423,0.001960
14490.000000,2,0.435619,0.440228,0.437519,0.001705
14490.250000,2,0.393900,0.398263,0.395559,0.001504
14490.500000,2,0.355910,0.359867,0.357580,0.001486
14490.750000,2,0.323103,0.326309,0.324442,0.001200
14491.000000,2,0.294791,0.297493,0.296000,0.000945
14491.250000,2,0.272495,0.274803,0.273366,0.000815
14491.500000,2,0.256247,0.257758,0.256880,0.000504
14491.750000,2,0.246593,0.247464,0.246935,0.000276
14492.000000,3,0.343321,0.344803,0.344043,0.000399
14492.250000,3,0.346800,0.348136,0.347535,0.000420
14492.500000,3,0.356950,0.358832,0.357998,0.000695
14492.750000,3,0.374228,0.376615,0.375477,0.000911
14493.000000,3,0.398004,0.401761,0.400127,0.001369
14493.250000,3,0.429493,0.433480,0.431855,0.001533
14493.500000,3,0.467473,0.472726,0.470789,0.001856
14493.750000,3,0.513115,0.518864,0.516676,0.002188
14494.000000,3,0.565113,0.571032,0.568787,0.002323
14494.250000,3,0.621624,0.628073,0.625588,0.002468
14494.500000,3,0.680707,0.688530,0.685476,0.002840
14494.750000,3,0.741800,0.749836,0.747095,0.002974
14495.000000,3,0.804995,0.812238,0.809608,0.002714
14495.250000,3,0.866702,0.875086,0.871843,0.002877
14495.500000,3,0.927210,0.935254,0.932231,0.002756
14495.750000,3,0.984914,0.992756,0.989841,0.002884
14496.000000,3,1.037542,1.045534,1.042443,0.002695
14496.250000,3,1.084792,1.091882,1.089217,0.002445
14496.500000,3,1.126830,1.134492,1.131595,0.002484
14496.750000,3,1.165141,1.171726,1.169599,0.002269
14497.000000,3,1.199341,1.205528,1.203278,0.001878
14497.250000,3,1.227966,1.233565,1.231587,0.001821
14497.500000,3,1.250337,1.255365,1.253819,0.001704
14497.750000,3,1.267821,1.271866,1.270419,0.001517
14498.000000,3,1.280673,1.284105,1.283018,0.001092
14498.250000,3,1.291166,1.295300,1.293777,0.001244
14498.500000,3,1.299986,1.303955,1.302606,0.001258
14498.750000,3,1.307951,1.310628,1.309683,0.000973
14499.000000,3,1.311383,1.313983,1.312893,0.000923
14499.250000,3,1.309977,1.312717,1.311599,0.000771
14499.500000,3,1.304214,1.307023,1.306082,0.000848
14499.750000,3,1.298262,1.300989,1.299334,0.000879
14500.000000,3,1.296123,1.299653,1.297544,0.001191
14500.250000,3,1.285059,1.287510,1.286540,0.000713
14500.500000,3,1.277969,1.280871,1.279636,0.000848
14500.750000,3,1.269906,1.272914,1.271315,0.000932
14501.000000,3,1.258342,1.261329,1.259907,0.000779
14501.250000,3,1.245244,1.247186,1.245998,0.000594
14501.500000,3,1.231457,1.233435,1.232420,0.000644
14501.750000,3,1.219459,1.220944,1.220090,0.000526
14502.000000,3,1.208722,1.210890,1.209780,0.000727
14502.250000,3,1.200084,1.201854,1.200627,0.000509
14502.500000,3,1.190105,1.191670,1.190699,0.000464
14502.750000,3,1.179117,1.180430,1.179840,0.000447
14503.000000,3,1.168744,1.170122,1.169291,0.000453
14503.250000,3,1.158080,1.160170,1.159227,0.000551
14503.500000,3,1.149427,1.150589,1.150116,0.000348
14503.750000,3,1.141652,1.142894,1.142259,0.000326
14504.000000,3,1.133184,1.135159,1.134196,0.000645
14504.250000,3,1.123671,1.125787,1.124833,0.000589
14504.500000,3,1.114448,1.115865,1.114923,0.000421
14504.750000,3,1.104746,1.106562,1.105764,0.000545
14505.000000,3,1.097579,1.098882,1.098289,0.000377
14505.250000,3,1.091972,1.093681,1.092709,0.000510
14505.500000,3,1.086764,1.088273,1.087504,0.000392
14505.750000,3,1.081532,1.083093,1.082069,0.000528
14506.000000,3,1.073834,1.075676,1.075154,0.000546
14506.250000,3,1.066399,1.068814,1.067412,0.000819
14506.500000,3,1.058398,1.060631,1.059252,0.000690
14506.750000,3,1.049334,1.051072,1.050270,0.000574
14507.000000,3,1.039323,1.041775,1.040727,0.000766
14507.250000,3,1.028654,1.031986,1.030016,0.001023
14507.500000,3,1.017466,1.019822,1.018623,0.000809
14507.750000,3,1.007394,1.009714,1.008339,0.000735
14508.000000,3,0.998952,1.000854,0.999858,0.000600
14508.250000,3,0.993850,0.995418,0.994591,0.000457
14508.500000,3,0.990144,0.992170,0.991346,0.000588
14508.750000,3,0.989136,0.990519,0.989795,0.000448
14509.000000,3,0.987459,0.989044,0.988058,0.000483
14509.250000,3,0.985434,0.987215,0.986143,0.000490
14509.500000,3,0.983706,0.985307,0.984521,0.000514
14509.750000,3,0.982971,0.985406,0.983934,0.000681
14510.000000,3,0.984236,0.986094,0.985136,0.000610
14510.250000,3,0.985488,0.987008,0.986278,0.000511
14510.500000,3,0.985768,0.988061,0.986696,0.000740
14510.750000,3,0.985019,0.986802,0.985933,0.000561
14511.000000,3,0.983695,0.985337,0.984217,0.000548
14511.250000,3,0.982243,0.984137,0.983203,0.000572
14511.500000,3,0.983163,0.985080,0.984099,0.000628
14511.750000,3,0.986228,0.987884,0.986983,0.000430
14512.000000,3,0.990024,0.991483,0.990763,0.000527
14512.250000,3,0.993080,0.994659,0.994106,0.000476
14512.500000,3,0.995747,0.998248,0.996656,0.000745
14512.750000,3,0.999057,1.001001,1.000138,0.000635
14513.000000,3,1.003869,1.006439,1.004932,0.000760
14513.250000,3,1.011422,1.013549,1.012311,0.000678
14513.500000,3,1.019894,1.022851,1.021194,0.000914
14513.750000,3,1.029282,1.032301,1.030312,0.000959
14514.000000,3,1.037335,1.040365,1.038490,0.000907
14514.250000,3,1.044262,1.046481,1.045804,0.000790
14514.500000,3,1.052679,1.055036,1.053709,0.000720
14514.750000,3,1.062009,1.065086,1.063290,0.000843
14515.000000,3,1.073637,1.076689,1.075122,0.000937
14515.250000,3,1.085877,1.088568,1.087211,0.000813
14515.500000,3,1.098041,1.100997,1.099109,0.000935
14515.750000,3,1.108472,1.110182,1.109465,0.000565
14516.000000,3,1.117588,1.119907,1.118800,0.000747
14516.250000,3,1.128055,1.130419,1.128792,0.000711
14516.500000,3,1.139579,1.141658,1.140735,0.000641
14516.750000,3,1.153178,1.155376,1.154257,0.000732
14517.000000,3,1.165247,1.168297,1.167080,0.000797
14517.250000,3,1.175935,1.178966,1.177894,0.000877
14517.500000,3,1.184811,1.186705,1.185629,0.000703
14517.750000,3,1.190965,1.193077,1.192214,0.000600
14518.000000,3,1.196485,1.198486,1.197414,0.000682
14518.250000,3,1.199790,1.202645,1.201182,0.000993
14518.500000,3,1.200615,1.203036,1.201663,0.000895
14518.750000,3,1.195308,1.198014,1.196204,0.001013
14519.000000,3,1.181560,1.185493,1.182938,0.001369
14519.250000,3,1.161474,1.164997,1.163064,0.001182
14519.500000,3,1.137840,1.141707,1.139390,0.001379
14519.750000,3,1.111416,1.115433,1.112678,0.001386
14520.000000,3,1.081857,1.085572,1.083123,0.001377
14520.250000,3,1.044914,1.050215,1.047010,0.001746
14520.500000,3,1.000775,1.006760,1.003327,0.002022
14520.750000,3,0.947889,0.954260,0.950142,0.002337
14521.000000,3,0.887959,0.894603,0.890558,0.002478
14521.250000,3,0.823475,0.831149,0.826513,0.002729
14521.500000,3,0.758278,0.764814,0.760943,0.002525
14521.750000,3,0.692568,0.699709,0.695267,0.002624
14522.000000,3,0.627840,0.634887,0.630714,0.002597
14522.250000,3,0.565495,0.572055,0.568098,0.002336
14522.500000,3,0.508426,0.513574,0.510620,0.001935
14522.750000,3,0.458615,0.463029,0.460449,0.001634
14523.000000,3,0.417488,0.420717,0.418882,0.001236
14523.250000,3,0.385203,0.388231,0.386622,0.001015
14523.500000,3,0.362559,0.364664,0.363574,0.000749
14523.750000,3,0.348846,0.350093,0.349536,0.000448
14524.000000,4,0.299563,0.301259,0.300498,0.000499
14524.250000,4,0.304544,0.306287,0.305497,0.000576
14524.500000,4,0.317112,0.320060,0.318621,0.000973
14524.750000,4,0.339658,0.342726,0.341287,0.001072
14525.000000,4,0.369528,0.373447,0.371807,0.001537
14525.250000,4,0.408292,0.412791,0.410958,0.001744
14525.500000,4,0.453373,0.458503,0.456160,0.001924
14525.750000,4,0.503843,0.509801,0.507206,0.002312
14526.000000,4,0.557810,0.564042,0.561373,0.002411
14526.250000,4,0.615971,0.622026,0.619487,0.002353
14526.500000,4,0.674995,0.680990,0.678490,0.002345
14526.750000,4,0.735528,0.741717,0.739136,0.002517
14527.000000,4,0.793600,0.800045,0.797303,0.002446
14527.250000,4,0.849844,0.855098,0.852871,0.002160
14527.500000,4,0.900383,0.906023,0.903724,0.002034
14527.750000,4,0.947975,0.953077,0.950952,0.001955
14528.000000,4,0.991518,0.996468,0.994221,0.001834
14528.250000,4,1.032006,1.035836,1.034287,0.001443
14528.500000,4,1.066393,1.070056,1.068397,0.001480
14528.750000,4,1.095170,1.097320,1.096434,0.000867
14529.000000,4,1.114281,1.117564,1.116028,0.001157
14529.250000,4,1.128596,1.130491,1.129691,0.000705
14529.500000,4,1.136943,1.139343,1.138495,0.000813
14529.750000,4,1.145514,1.147518,1.146792,0.000644
14530.000000,4,1.150865,1.153966,1.152777,0.000929
14530.250000,4,1.156177,1.159091,1.157399,0.000848
14530.500000,4,1.157567,1.159671,1.158360,0.000617
14530.750000,4,1.155092,1.157158,1.156123,0.000665
14531.000000,4,1.148536,1.151595,1.150029,0.000966
14531.250000,4,1.142572,1.144701,1.144031,0.000711
14531.500000,4,1.136347,1.138302,1.137483,0.000612
14531.750000,4,1.131126,1.133022,1.131943,0.000562
14532.000000,4,1.124670,1.126163,1.125636,0.000466
14532.250000,4,1.117976,1.119045,1.118401,0.000409
14532.500000,4,1.108638,1.110249,1.109579,0.000588
14532.750000,4,1.101119,1.102946,1.101855,0.000599
14533.000000,4,1.093658,1.096024,1.094770,0.000748
14533.250000,4,1.088228,1.090401,1.089535,0.000670
14533.500000,4,1.082207,1.085124,1.083601,0.000855
14533.750000,4,1.077881,1.080023,1.078898,0.000607
14534.000000,4,1.071772,1.073004,1.072522,0.000416
14534.250000,4,1.066765,1.068165,1.067171,0.000439
14534.500000,4,1.060325,1.061937,1.061177,0.000537
14534.750000,4,1.056237,1.057990,1.057177,0.000556
14535.000000,4,1.051916,1.053152,1.052531,0.000407
14535.250000,4,1.047821,1.049252,1.048599,0.000428
14535.500000,4,1.042088,1.043498,1.042867,0.000476
14535.750000,4,1.037501,1.039229,1.038460,0.000502
14536.000000,4,1.033602,1.034911,1.034300,0.000381
14536.250000,4,1.032293,1.033493,1.032858,0.000348
14536.500000,4,1.031730,1.032794,1.032287,0.000367
14536.750000,4,1.032504,1.033847,1.033176,0.000434
14537.000000,4,1.032130,1.033285,1.032895,0.000371
14537.250000,4,1.032811,1.034008,1.033317,0.000342
14537.500000,4,1.032667,1.033777,1.033272,0.000358
14537.750000,4,1.034203,1.035606,1.034807,0.000416
14538.000000,4,1.035708,1.036884,1.036451,0.000401
14538.250000,4,1.038646,1.040368,1.039448,0.000506
14538.500000,4,1.040812,1.041907,1.041499,0.000365
14538.750000,4,1.042810,1.044242,1.043375,0.000437
14539.000000,4,1.043232,1.044471,1.043892,0.000397
14539.250000,4,1.044904,1.046207,1.045522,0.000414
14539.500000,4,1.047844,1.048806,1.048173,0.000262
14539.750000,4,1.052333,1.053551,1.053059,0.000337
14540.000000,4,1.085094,1.090313,1.088407,0.001740
14540.250000,4,1.063349,1.065293,1.064518,0.000531
14540.500000,4,1.070129,1.072168,1.071071,0.000591
14540.750000,4,1.079523,1.081498,1.080637,0.000550
14541.000000,4,1.090805,1.093502,1.091716,0.000933
14541.250000,4,1.104788,1.107023,1.106175,0.000652
14541.500000,4,1.119214,1.122324,1.121003,0.000883
14541.750000,4,1.135444,1.137534,1.136032,0.000657
14542.000000,4,1.149151,1.150243,1.149700,0.000386
14542.250000,4,1.162014,1.163453,1.162681,0.000506
14542.500000,4,1.173965,1.175655,1.175080,0.000489
14542.750000,4,1.188782,1.190758,1.189597,0.000651
14543.000000,4,1.202867,1.205305,1.204000,0.000702
14543.250000,4,1.217016,1.219851,1.218302,0.000849
14543.500000,4,1.229107,1.230622,1.229672,0.000448
14543.750000,4,1.239249,1.241230,1.240057,0.000585
14544.000000,4,1.247513,1.248711,1.248006,0.000392
14544.250000,4,1.256773,1.258325,1.257448,0.000506
14544.500000,4,1.265101,1.267442,1.266132,0.000678
14544.750000,4,1.275685,1.277616,1.276370,0.000615
14545.000000,4,1.283374,1.285269,1.284303,0.000692
14545.250000,4,1.288849,1.290783,1.290306,0.000612
14545.500000,4,1.292458,1.293639,1.292957,0.000350
14545.750000,4,1.294460,1.296407,1.295403,0.000544
14546.000000,4,1.296145,1.297623,1.296852,0.000453
14546.250000,4,1.298624,1.299671,1.299079,0.000401
14546.500000,4,1.298761,1.299993,1.299305,0.000390
14546.750000,4,1.298529,1.300026,1.299251,0.000432
14547.000000,4,1.294514,1.296752,1.295791,0.000609
14547.250000,4,1.291930,1.293511,1.292769,0.000487
14547.500000,4,1.289107,1.290427,1.289577,0.000442
14547.750000,4,1.288829,1.289838,1.289269,0.000353
14548.000000,4,1.287980,1.289432,1.288735,0.000481
14548.250000,4,1.287034,1.289011,1.287626,0.000583
14548.500000,4,1.282643,1.284138,1.283228,0.000503
14548.750000,4,1.275336,1.276845,1.276191,0.000543
14549.000000,4,1.266102,1.267924,1.266696,0.000550
14549.250000,4,1.255970,1.257823,1.257007,0.000524
14549.500000,4,1.244303,1.246677,1.245510,0.000960
14549.750000,4,1.231112,1.233677,1.232335,0.000820
14550.000000,4,1.212711,1.215876,1.214044,0.001233
14550.250000,4,1.190689,1.193562,1.191837,0.001177
14550.500000,4,1.163329,1.167072,1.165033,0.001291
14550.750000,4,1.134998,1.139115,1.136897,0.001452
14551.000000,4,1.105458,1.109233,1.107205,0.001370
14551.250000,4,1.074777,1.079253,1.076807,0.001622
14551.500000,4,1.040124,1.044654,1.042279,0.001862
14551.750000,4,1.000644,1.006220,1.003200,0.002112
14552.000000,4,0.954470,0.960539,0.957172,0.002145
14552.250000,4,0.904072,0.909792,0.906602,0.002384
14552.500000,4,0.848882,0.854588,0.851356,0.002280
