# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.241757,0.243318,0.242619,0.000601
13928.250000,1,0.244588,0.246192,0.245183,0.000593
13928.500000,1,0.252329,0.253857,0.252908,0.000536
13928.750000,1,0.265263,0.267092,0.265991,0.000630
13929.000000,1,0.283527,0.285470,0.284190,0.000667
13929.250000,1,0.306748,0.308747,0.307404,0.000683
13929.500000,1,0.334729,0.337379,0.335555,0.000854
13929.750000,1,0.367088,0.369729,0.368028,0.000867
13930.000000,1,0.403445,0.406324,0.404466,0.001028
13930.250000,1,0.442705,0.445141,0.443764,0.000868
13930.500000,1,0.483324,0.485964,0.484634,0.000808
13930.750000,1,0.524403,0.527717,0.526141,0.001067
13931.000000,1,0.566271,0.569144,0.567649,0.000983
13931.250000,1,0.606871,0.609741,0.608067,0.000934
13931.500000,1,0.645489,0.647863,0.646950,0.000831
13931.750000,1,0.681385,0.684086,0.683193,0.000909
13932.000000,1,0.715008,0.717902,0.716595,0.000935
13932.250000,1,0.744243,0.746978,0.745648,0.000867
13932.500000,1,0.769931,0.772433,0.771429,0.000810
13932.750000,1,0.793528,0.796043,0.794888,0.000829
13933.000000,1,0.814599,0.816684,0.815552,0.000714
13933.250000,1,0.833748,0.835410,0.834615,0.000524
13933.500000,1,0.850232,0.852672,0.851429,0.000742
13933.750000,1,0.864938,0.867501,0.866232,0.000855
13934.000000,1,0.877791,0.880321,0.879115,0.000722
13934.250000,1,0.889868,0.892068,0.890715,0.000704
13934.500000,1,0.901208,0.903127,0.902229,0.000574
13934.750000,1,0.911181,0.914244,0.912796,0.000951
13935.000000,1,0.921425,0.924179,0.922959,0.000859
13935.250000,1,0.931138,0.933815,0.932640,0.000747
13935.500000,1,0.940076,0.942228,0.941341,0.000669
13935.750000,1,0.949106,0.951133,0.950326,0.000632
13936.000000,1,0.958011,0.960350,0.959232,0.000680
13936.250000,1,0.966826,0.969156,0.968155,0.000786
13936.500000,1,0.975245,0.977125,0.976408,0.000738
13936.750000,1,0.982562,0.984470,0.983875,0.000625
13937.000000,1,0.990562,0.992481,0.991381,0.000647
13937.250000,1,0.997660,1.000178,0.998970,0.000780
13937.500000,1,1.006631,1.008722,1.007687,0.000637
13937.750000,1,1.016000,1.017480,1.016991,0.000473
13938.000000,1,1.024959,1.027337,1.026423,0.000757
13938.250000,1,1.035185,1.036844,1.035873,0.000531
13938.500000,1,1.044603,1.046428,1.045537,0.000596
13938.750000,1,1.051747,1.053249,1.052638,0.000563
13939.000000,1,1.059105,1.061155,1.060391,0.000693
13939.250000,1,1.068157,1.069354,1.068844,0.000379
13939.500000,1,1.075472,1.077591,1.076533,0.000747
13939.750000,1,1.083043,1.083748,1.083493,0.000212
13940.000000,1,1.088247,1.090461,1.089138,0.000730
13940.250000,1,1.092821,1.095437,1.094221,0.000897
13940.500000,1,1.098464,1.100303,1.099632,0.000590
13940.750000,1,1.106218,1.108596,1.107649,0.000801
13941.000000,1,1.116519,1.118178,1.117255,0.000559
13941.250000,1,1.126907,1.128484,1.127633,0.000538
13941.500000,1,1.137070,1.138227,1.137622,0.000397
13941.750000,1,1.144611,1.146402,1.145502,0.000551
13942.000000,1,1.151817,1.153423,1.152624,0.000544
13942.250000,1,1.159187,1.160722,1.159579,0.000524
13942.500000,1,1.167465,1.168171,1.167761,0.000226
13942.750000,1,1.176939,1.178638,1.177624,0.000600
13943.000000,1,1.186753,1.188996,1.187830,0.000689
13943.250000,1,1.196094,1.197814,1.196791,0.000536
13943.500000,1,1.203355,1.204448,1.203969,0.000379
13943.750000,1,1.208859,1.210754,1.209854,0.000677
13944.000000,1,1.216335,1.218341,1.217144,0.000696
13944.250000,1,1.225039,1.227289,1.226035,0.000759
13944.500000,1,1.235578,1.237715,1.236577,0.000646
13944.750000,1,1.245417,1.247638,1.246645,0.000635
13945.000000,1,1.254602,1.256387,1.255549,0.000645
13945.250000,1,1.261353,1.263532,1.262653,0.000620
13945.500000,1,1.268373,1.271064,1.269517,0.000862
13945.750000,1,1.277170,1.279257,1.278307,0.000657
13946.000000,1,1.288616,1.290524,1.289362,0.000602
13946.250000,1,1.300991,1.302823,1.301607,0.000633
13946.500000,1,1.312957,1.315517,1.314024,0.000854
13946.750000,1,1.322913,1.324536,1.323799,0.000518
13947.000000,1,1.331859,1.333964,1.332694,0.000719
13947.250000,1,1.340237,1.342775,1.341389,0.000925
13947.500000,1,1.350412,1.353249,1.351976,0.000830
13947.750000,1,1.361125,1.365002,1.363417,0.001169
13948.000000,1,1.375043,1.378591,1.376569,0.001098
13948.250000,1,1.386076,1.389426,1.387727,0.001264
13948.500000,1,1.394146,1.398285,1.395725,0.001381
13948.750000,1,1.400294,1.403566,1.402150,0.001199
13949.000000,1,1.405970,1.410098,1.407891,0.001447
13949.250000,1,1.411928,1.417131,1.413815,0.001665
13949.500000,1,1.418496,1.422230,1.420309,0.001275
13949.750000,1,1.421860,1.425372,1.424075,0.001197
13950.000000,1,1.423392,1.426571,1.425207,0.001192
13950.250000,1,1.421890,1.426141,1.423856,0.001235
13950.500000,1,1.419017,1.423257,1.421132,0.001200
13950.750000,1,1.417665,1.420933,1.419354,0.000975
13951.000000,1,1.417895,1.421022,1.419365,0.001010
13951.250000,1,1.417737,1.420015,1.418624,0.000838
13951.500000,1,1.415472,1.418897,1.416658,0.001006
13951.750000,1,1.410116,1.413276,1.411823,0.001037
13952.000000,1,1.403918,1.406445,1.404954,0.000975
13952.250000,1,1.397120,1.398914,1.398178,0.000627
13952.500000,1,1.390511,1.393132,1.392035,0.000934
13952.750000,1,1.385898,1.387212,1.386446,0.000505
13953.000000,1,1.378367,1.381025,1.379837,0.000873
13953.250000,1,1.368068,1.370351,1.369346,0.000853
13953.500000,1,1.353818,1.355626,1.354534,0.000637
13953.750000,1,1.335246,1.338748,1.336999,0.001035
13954.000000,1,1.314819,1.318300,1.316695,0.001037
13954.250000,1,1.291574,1.295341,1.293864,0.001092
13954.500000,1,1.266059,1.269679,1.268030,0.001141
13954.750000,1,1.235628,1.238724,1.237035,0.000958
13955.000000,1,1.198414,1.201917,1.200049,0.001054
13955.250000,1,1.156075,1.159826,1.157374,0.001199
13955.500000,1,1.108416,1.112800,1.110260,0.001354
13955.750000,1,1.058067,1.062175,1.059773,0.001211
13956.000000,1,1.004907,1.009875,1.006733,0.001537
13956.250000,1,0.946228,0.950083,0.947773,0.001192
13956.500000,1,0.883328,0.887777,0.884767,0.001427
13956.750000,1,0.816653,0.821090,0.818472,0.001376
13957.000000,1,0.748904,0.753140,0.750429,0.001335
13957.250000,1,0.680391,0.685417,0.682318,0.001514
13957.500000,1,0.614558,0.618417,0.616066,0.001192
13957.750000,1,0.550688,0.554717,0.552392,0.001351
13958.000000,1,0.490379,0.494083,0.491880,0.001142
13958.250000,1,0.434181,0.437813,0.435767,0.001178
13958.500000,1,0.384498,0.387680,0.385929,0.001064
13958.750000,1,0.342242,0.344603,0.343233,0.000765
13959.000000,1,0.307480,0.309553,0.308335,0.000743
13959.250000,1,0.280415,0.282214,0.281244,0.000606
13959.500000,1,0.261033,0.262685,0.261821,0.000588
13959.750000,1,0.249354,0.250994,0.250095,0.000560
13960.000000,2,0.258800,0.259591,0.259278,0.000278
13960.250000,2,0.261244,0.261920,0.261622,0.000230
13960.500000,2,0.268069,0.268816,0.268442,0.000245
13960.750000,2,0.280085,0.280908,0.280445,0.000286
13961.000000,2,0.296473,0.297687,0.297194,0.000364
13961.250000,2,0.318357,0.319686,0.319153,0.000460
13961.500000,2,0.344497,0.346265,0.345576,0.000611
13961.750000,2,0.374805,0.377334,0.376446,0.000839
13962.000000,2,0.409484,0.412542,0.411331,0.000963
13962.250000,2,0.447794,0.451159,0.450077,0.001138
13962.500000,2,0.490308,0.493654,0.492513,0.001084
13962.750000,2,0.534749,0.538896,0.537387,0.001313
13963.000000,2,0.581183,0.584937,0.583582,0.001208
13963.250000,2,0.626292,0.630307,0.628913,0.001318
13963.500000,2,0.669494,0.674416,0.672567,0.001591
13963.750000,2,0.710892,0.715695,0.713896,0.001664
13964.000000,2,0.749622,0.754811,0.753041,0.001717
13964.250000,2,0.786733,0.791799,0.789531,0.001679
13964.500000,2,0.819722,0.825129,0.822962,0.001807
13964.750000,2,0.848998,0.854577,0.852531,0.001897
13965.000000,2,0.875028,0.880317,0.878277,0.001967
13965.250000,2,0.897701,0.903150,0.901003,0.001931
13965.500000,2,0.918515,0.923922,0.921771,0.001888
13965.750000,2,0.939011,0.944878,0.942417,0.002179
13966.000000,2,0.958945,0.965401,0.962786,0.002217
13966.250000,2,0.978882,0.984688,0.982494,0.002118
13966.500000,2,0.996930,1.002958,1.000294,0.002153
13966.750000,2,1.013495,1.019690,1.016852,0.002259
13967.000000,2,1.029285,1.035267,1.032679,0.002346
13967.250000,2,1.045846,1.052079,1.049207,0.002226
13967.500000,2,1.062488,1.069163,1.065830,0.002416
13967.750000,2,1.079100,1.086469,1.083598,0.002624
13968.000000,2,1.096502,1.103493,1.100728,0.002677
13968.250000,2,1.113514,1.120425,1.117422,0.002626
13968.500000,2,1.129505,1.135608,1.133377,0.002095
13968.750000,2,1.146367,1.152257,1.149618,0.002216
13969.000000,2,1.163289,1.169476,1.167109,0.002447
13969.250000,2,1.181222,1.187235,1.184965,0.002242
13969.500000,2,1.199806,1.204400,1.202380,0.001931
13969.750000,2,1.216838,1.222809,1.220223,0.002284
13970.000000,2,1.234061,1.239580,1.236964,0.002180
13970.250000,2,1.251613,1.257054,1.254897,0.002019
13970.500000,2,1.271199,1.275933,1.274011,0.001993
13970.750000,2,1.290844,1.296173,1.294021,0.001794
13971.000000,2,1.310380,1.316686,1.314239,0.002026
13971.250000,2,1.330596,1.334843,1.333255,0.001485
13971.500000,2,1.348329,1.352422,1.350674,0.001461
13971.750000,2,1.363609,1.368364,1.366285,0.001458
13972.000000,2,1.378979,1.384558,1.382156,0.001799
13972.250000,2,1.392867,1.398031,1.395733,0.001622
13972.500000,2,1.407105,1.411251,1.409455,0.001427
13972.750000,2,1.418800,1.423268,1.421110,0.001409
13973.000000,2,1.428533,1.432179,1.430738,0.001287
13973.250000,2,1.436904,1.440004,1.438557,0.001232
13973.500000,2,1.442631,1.446846,1.444677,0.001420
13973.750000,2,1.448308,1.451883,1.449728,0.001289
13974.000000,2,1.453326,1.455706,1.454154,0.000779
13974.250000,2,1.456249,1.459674,1.457654,0.001074
13974.500000,2,1.456519,1.459975,1.458002,0.001002
13974.750000,2,1.455588,1.458468,1.457026,0.000853
13975.000000,2,1.452814,1.456273,1.454580,0.001188
13975.250000,2,1.451673,1.454337,1.452962,0.000882
13975.500000,2,1.450470,1.451529,1.450945,0.000419
13975.750000,2,1.448028,1.449991,1.448968,0.000633
13976.000000,2,1.453124,1.454697,1.454003,0.000593
13976.250000,2,1.437304,1.438960,1.438162,0.000606
13976.500000,2,1.428295,1.429893,1.428912,0.000521
13976.750000,2,1.417921,1.419992,1.419131,0.000690
13977.000000,2,1.408371,1.410714,1.409236,0.000748
13977.250000,2,1.398731,1.400172,1.399329,0.000409
13977.500000,2,1.385745,1.388396,1.387339,0.000741
13977.750000,2,1.372488,1.374195,1.373437,0.000546
13978.000000,2,1.354821,1.356580,1.355803,0.000551
13978.250000,2,1.336374,1.338293,1.337073,0.000741
13978.500000,2,1.317455,1.319471,1.318566,0.000736
13978.750000,2,1.299418,1.301488,1.300440,0.000612
13979.000000,2,1.282083,1.283881,1.282858,0.000747
13979.250000,2,1.262832,1.265622,1.264089,0.000964
13979.500000,2,1.242462,1.245105,1.243423,0.000911
13979.750000,2,1.221014,1.224558,1.222414,0.001198
13980.000000,2,1.200657,1.204492,1.202305,0.001319
13980.250000,2,1.184082,1.187170,1.185410,0.001201
13980.500000,2,1.169783,1.174083,1.171815,0.001565
13980.750000,2,1.158003,1.162978,1.159944,0.001643
13981.000000,2,1.145784,1.150022,1.147534,0.001440
13981.250000,2,1.132503,1.138236,1.135123,0.001862
13981.500000,2,1.119384,1.125019,1.121824,0.001889
13981.750000,2,1.107954,1.112593,1.110275,0.001729
13982.000000,2,1.097990,1.103041,1.100351,0.002055
13982.250000,2,1.089909,1.096092,1.093115,0.002217
13982.500000,2,1.082747,1.088602,1.085854,0.002082
13982.750000,2,1.075829,1.082194,1.078789,0.002113
13983.000000,2,1.067211,1.073192,1.069861,0.002053
13983.250000,2,1.059017,1.065572,1.062118,0.002581
13983.500000,2,1.052210,1.058473,1.055031,0.002426
13983.750000,2,1.047638,1.054027,1.050579,0.002549
13984.000000,2,1.044968,1.051444,1.047728,0.002421
13984.250000,2,1.040810,1.048280,1.044368,0.002572
13984.500000,2,1.036552,1.043033,1.039846,0.002519
13984.750000,2,1.030422,1.037145,1.033691,0.002519
13985.000000,2,1.023332,1.029986,1.026678,0.002551
13985.250000,2,1.016767,1.023367,1.020094,0.002602
13985.500000,2,1.010687,1.017520,1.013824,0.002404
13985.750000,2,1.004057,1.010501,1.006826,0.002407
13986.000000,2,0.993994,1.000941,0.997461,0.002691
13986.250000,2,0.982335,0.989480,0.985521,0.002688
13986.500000,2,0.967619,0.974564,0.970861,0.002667
13986.750000,2,0.950507,0.957693,0.953917,0.002650
13987.000000,2,0.931060,0.939250,0.934764,0.002784
13987.250000,2,0.909445,0.917740,0.912677,0.002659
13987.500000,2,0.883223,0.890653,0.886298,0.002538
13987.750000,2,0.852275,0.859130,0.854925,0.002365
13988.000000,2,0.816992,0.824056,0.819794,0.002412
13988.250000,2,0.779110,0.786501,0.781865,0.002448
13988.500000,2,0.738855,0.745555,0.741677,0.002235
13988.750000,2,0.697457,0.703999,0.699834,0.002165
13989.000000,2,0.653708,0.659544,0.655635,0.001972
13989.250000,2,0.606718,0.612813,0.608892,0.001879
13989.500000,2,0.558599,0.563584,0.560267,0.001670
13989.750000,2,0.510649,0.515227,0.511938,0.001533
13990.000000,2,0.463990,0.467536,0.464972,0.001202
13990.250000,2,0.420954,0.424120,0.421805,0.001066
13990.500000,2,0.381129,0.384543,0.382412,0.001011
13990.750000,2,0.346630,0.349310,0.347530,0.000788
13991.000000,2,0.316224,0.318797,0.317301,0.000730
13991.250000,2,0.292271,0.294051,0.293021,0.000506
13991.500000,2,0.274208,0.275654,0.275009,0.000399
13991.750000,2,0.263494,0.264517,0.264118,0.000287
13992.000000,3,0.332629,0.333541,0.332997,0.000332
13992.250000,3,0.335346,0.336088,0.335630,0.000228
13992.500000,3,0.343984,0.344926,0.344319,0.000322
13992.750000,3,0.357920,0.358822,0.358533,0.000295
13993.000000,3,0.378455,0.380062,0.379476,0.000513
13993.250000,3,0.405330,0.407583,0.406762,0.000678
13993.500000,3,0.438593,0.441989,0.440812,0.001012
13993.750000,3,0.477905,0.482390,0.480892,0.001344
13994.000000,3,0.524429,0.528874,0.527566,0.001392
13994.250000,3,0.575187,0.580797,0.578794,0.001690
13994.500000,3,0.629712,0.636271,0.633938,0.001981
13994.750000,3,0.685521,0.692929,0.690745,0.002350
13995.000000,3,0.743901,0.752046,0.748932,0.002428
13995.250000,3,0.801879,0.810507,0.807171,0.002601
13995.500000,3,0.858620,0.867720,0.864328,0.002739
13995.750000,3,0.912846,0.922179,0.918501,0.002950
13996.000000,3,0.962462,0.972019,0.968159,0.002912
13996.250000,3,1.006718,1.016688,1.012809,0.003290
13996.500000,3,1.046635,1.056679,1.052846,0.003218
13996.750000,3,1.081895,1.092155,1.088466,0.003264
13997.000000,3,1.113941,1.124072,1.119746,0.003219
13997.250000,3,1.139688,1.149804,1.145526,0.003192
13997.500000,3,1.160167,1.170649,1.165618,0.003387
13997.750000,3,1.175069,1.183711,1.179910,0.002931
13998.000000,3,1.185293,1.193777,1.190661,0.002888
13998.250000,3,1.194096,1.202103,1.198422,0.002835
13998.500000,3,1.199904,1.208006,1.204701,0.002849
13998.750000,3,1.204601,1.211998,1.208844,0.002438
13999.000000,3,1.204501,1.214361,1.209725,0.003102
13999.250000,3,1.201116,1.208317,1.205399,0.002470
13999.500000,3,1.193465,1.200414,1.197685,0.002492
13999.750000,3,1.184162,1.190901,1.188100,0.002387
14000.000000,3,1.175349,1.182173,1.178991,0.002123
14000.250000,3,1.166586,1.172278,1.169875,0.002188
14000.500000,3,1.156863,1.163801,1.160425,0.002254
14000.750000,3,1.146067,1.152378,1.149269,0.002056
14001.000000,3,1.133149,1.138200,1.136061,0.001739
14001.250000,3,1.118327,1.122010,1.120581,0.001466
14001.500000,3,1.102885,1.107822,1.105717,0.001756
14001.750000,3,1.089296,1.094146,1.091831,0.001554
14002.000000,3,1.077179,1.082401,1.080125,0.001743
14002.250000,3,1.067315,1.071119,1.069615,0.001170
14002.500000,3,1.056699,1.060954,1.059212,0.001425
14002.750000,3,1.045564,1.049379,1.047836,0.001179
14003.000000,3,1.034418,1.038237,1.036716,0.001315
14003.250000,3,1.024564,1.028333,1.026764,0.001240
14003.500000,3,1.016282,1.019383,1.018399,0.001072
14003.750000,3,1.009562,1.012827,1.011260,0.001023
14004.000000,3,1.002442,1.005294,1.003768,0.000876
14004.250000,3,0.995422,0.997359,0.996340,0.000758
14004.500000,3,0.987965,0.990028,0.988843,0.000740
14004.750000,3,0.980988,0.982660,0.981985,0.000652
14005.000000,3,0.976234,0.977593,0.976900,0.000516
14005.250000,3,0.972427,0.974638,0.973645,0.000688
14005.500000,3,0.971445,0.972280,0.971856,0.000239
14005.750000,3,0.969347,0.970257,0.969934,0.000306
14006.000000,3,0.966879,0.968089,0.967424,0.000445
14006.250000,3,0.963757,0.965437,0.964419,0.000528
14006.500000,3,0.960400,0.961538,0.960897,0.000455
14006.750000,3,0.957050,0.957966,0.957383,0.000305
14007.000000,3,0.953219,0.954229,0.953762,0.000372
14007.250000,3,0.948396,0.949658,0.948829,0.000433
14007.500000,3,0.943319,0.944686,0.944148,0.000494
14007.750000,3,0.939754,0.940575,0.940191,0.000297
14008.000000,3,0.937413,0.939083,0.938441,0.000665
14008.250000,3,0.938357,0.940629,0.939610,0.000895
14008.500000,3,0.942449,0.944795,0.943637,0.000793
14008.750000,3,0.947405,0.950084,0.948747,0.000922
14009.000000,3,0.952980,0.956474,0.954728,0.001130
14009.250000,3,0.958966,0.961413,0.960249,0.000857
14009.500000,3,0.964960,0.967709,0.966521,0.001042
14009.750000,3,0.972668,0.975155,0.974045,0.000888
14010.000000,3,0.981104,0.984541,0.982666,0.001149
14010.250000,3,0.990598,0.993257,0.992027,0.000983
14010.500000,3,0.999365,1.002470,1.001015,0.001182
14010.750000,3,1.007487,1.010332,1.008834,0.000969
14011.000000,3,1.013551,1.017054,1.015384,0.001224
14011.250000,3,1.021244,1.024437,1.022668,0.001115
14011.500000,3,1.030847,1.033513,1.031995,0.001038
14011.750000,3,1.041717,1.044903,1.043419,0.001127
14012.000000,3,1.055000,1.057170,1.055887,0.000783
14012.250000,3,1.066486,1.069538,1.067819,0.001200
14012.500000,3,1.077687,1.080513,1.078782,0.000984
14012.750000,3,1.088234,1.091474,1.090044,0.001050
14013.000000,3,1.101698,1.105119,1.103701,0.001150
14013.250000,3,1.117655,1.120461,1.119036,0.001127
14013.500000,3,1.134590,1.138246,1.136275,0.001214
14013.750000,3,1.151795,1.155170,1.153427,0.001063
14014.000000,3,1.167821,1.171413,1.169518,0.001353
14014.250000,3,1.182203,1.185744,1.184026,0.001204
14014.500000,3,1.197610,1.201156,1.198959,0.001304
14014.750000,3,1.213677,1.216790,1.215333,0.001108
14015.000000,3,1.231767,1.235956,1.233770,0.001402
14015.250000,3,1.250752,1.254883,1.252843,0.001505
14015.500000,3,1.268450,1.273209,1.270732,0.001364
14015.750000,3,1.283694,1.288521,1.286064,0.001537
14016.000000,3,1.298190,1.302731,1.300076,0.001681
14016.250000,3,1.312704,1.316531,1.314418,0.001205
14016.500000,3,1.327979,1.333625,1.330717,0.001800
14016.750000,3,1.344319,1.350669,1.347097,0.002164
14017.000000,3,1.359724,1.365911,1.362788,0.002031
14017.250000,3,1.372314,1.378980,1.375530,0.002154
14017.500000,3,1.381585,1.387632,1.384060,0.002064
14017.750000,3,1.386954,1.394472,1.390037,0.002494
14018.000000,3,1.391429,1.398347,1.394681,0.002369
14018.250000,3,1.393692,1.401642,1.396723,0.002488
14018.500000,3,1.390685,1.399449,1.394181,0.002746
14018.750000,3,1.379926,1.389395,1.383750,0.003040
14019.000000,3,1.361313,1.369937,1.364282,0.002713
14019.250000,3,1.333399,1.342998,1.337255,0.003051
14019.500000,3,1.301251,1.310162,1.304396,0.002714
14019.750000,3,1.264950,1.273990,1.268464,0.002792
14020.000000,3,1.225643,1.235775,1.228848,0.003193
14020.250000,3,1.179076,1.188338,1.182197,0.002871
14020.500000,3,1.122443,1.132758,1.126020,0.003096
14020.750000,3,1.056518,1.066073,1.059592,0.003042
14021.000000,3,0.983483,0.992056,0.986291,0.002759
14021.250000,3,0.906604,0.914268,0.908635,0.002623
14021.500000,3,0.826915,0.835086,0.829545,0.002530
14021.750000,3,0.748223,0.755626,0.750715,0.002336
14022.000000,3,0.671402,0.678277,0.673538,0.002292
14022.250000,3,0.597390,0.603761,0.599943,0.001986
14022.500000,3,0.529671,0.535517,0.532158,0.001749
14022.750000,3,0.470848,0.475500,0.472825,0.001375
14023.000000,3,0.422500,0.426268,0.424217,0.001126
14023.250000,3,0.384754,0.387274,0.386130,0.000819
14023.500000,3,0.357958,0.360317,0.359228,0.000751
14023.750000,3,0.341848,0.343052,0.342446,0.000423
14024.000000,4,0.289396,0.290141,0.289710,0.000266
14024.250000,4,0.293443,0.294221,0.293958,0.000253
14024.500000,4,0.305551,0.306734,0.306173,0.000388
14024.750000,4,0.326269,0.328586,0.327452,0.000709
14025.000000,4,0.354788,0.357214,0.356221,0.000766
14025.250000,4,0.391014,0.394348,0.392960,0.000996
14025.500000,4,0.433228,0.437216,0.435582,0.001240
14025.750000,4,0.480780,0.485149,0.483490,0.001358
14026.000000,4,0.531583,0.536755,0.534836,0.001581
14026.250000,4,0.586030,0.591599,0.589610,0.001734
14026.500000,4,0.641888,0.648069,0.645770,0.001914
14026.750000,4,0.699365,0.705113,0.703118,0.001920
14027.000000,4,0.755266,0.761622,0.759312,0.001957
14027.250000,4,0.809169,0.815083,0.813310,0.002012
14027.500000,4,0.858523,0.865553,0.862989,0.002125
14027.750000,4,0.905261,0.911847,0.909577,0.002159
14028.000000,4,0.947845,0.955382,0.953264,0.002540
14028.250000,4,0.990400,0.996585,0.994487,0.002059
14028.500000,4,1.026461,1.033129,1.030750,0.002067
14028.750000,4,1.057340,1.063564,1.061489,0.002149
14029.000000,4,1.079752,1.087335,1.084763,0.002418
14029.250000,4,1.098451,1.104692,1.102781,0.002103
14029.500000,4,1.112957,1.118248,1.116468,0.001819
14029.750000,4,1.125496,1.132094,1.129746,0.002115
14030.000000,4,1.138125,1.143754,1.141594,0.001982
14030.250000,4,1.150055,1.154548,1.152959,0.001610
14030.500000,4,1.156455,1.162359,1.160162,0.002113
14030.750000,4,1.161336,1.167386,1.164457,0.001732
14031.000000,4,1.161905,1.167589,1.165473,0.001960
14031.250000,4,1.163912,1.168449,1.166279,0.001646
14031.500000,4,1.164062,1.168836,1.166901,0.001633
14031.750000,4,1.165569,1.169640,1.167873,0.001480
14032.000000,4,1.166348,1.170818,1.168896,0.001584
14032.250000,4,1.165250,1.171546,1.168994,0.002074
14032.500000,4,1.164132,1.168454,1.166659,0.001506
14032.750000,4,1.162944,1.167923,1.165886,0.001589
14033.000000,4,1.162704,1.166672,1.165088,0.001377
14033.250000,4,1.163143,1.167992,1.165961,0.001618
14033.500000,4,1.163633,1.168528,1.166338,0.001826
14033.750000,4,1.165519,1.169421,1.167322,0.001408
14034.000000,4,1.163952,1.168514,1.166646,0.001598
14034.250000,4,1.163483,1.167377,1.165949,0.001246
14034.500000,4,1.163750,1.167287,1.165542,0.001269
14034.750000,4,1.163303,1.166612,1.165409,0.001015
14035.000000,4,1.162714,1.165352,1.164441,0.000881
14035.250000,4,1.162552,1.165332,1.163680,0.000958
14035.500000,4,1.159883,1.162642,1.161034,0.000979
14035.750000,4,1.157493,1.160012,1.158872,0.000696
14036.000000,4,1.156375,1.159665,1.157560,0.001028
14036.250000,4,1.156363,1.158603,1.157412,0.000699
14036.500000,4,1.157353,1.159575,1.158219,0.000696
14036.750000,4,1.160478,1.161680,1.160807,0.000369
14037.000000,4,1.159853,1.161580,1.160795,0.000538
14037.250000,4,1.160061,1.161749,1.161003,0.000503
14037.500000,4,1.159477,1.160876,1.160148,0.000468
14037.750000,4,1.159309,1.160773,1.160279,0.000485
14038.000000,4,1.160603,1.161317,1.161060,0.000227
14038.250000,4,1.161397,1.162622,1.162239,0.000398
14038.500000,4,1.161347,1.162764,1.161956,0.000490
14038.750000,4,1.159306,1.162005,1.160709,0.000800
14039.000000,4,1.157094,1.158032,1.157651,0.000347
14039.250000,4,1.154638,1.156235,1.155780,0.000516
14039.500000,4,1.152470,1.154797,1.153500,0.000703
14039.750000,4,1.153720,1.155386,1.154377,0.000486
14040.000000,4,1.171299,1.180504,1.176785,0.003213
14040.250000,4,1.154672,1.156894,1.155432,0.000750
14040.500000,4,1.155755,1.157402,1.156792,0.000552
14040.750000,4,1.159701,1.161202,1.160239,0.000490
14041.000000,4,1.164766,1.167047,1.165687,0.000680
14041.250000,4,1.172945,1.174272,1.173698,0.000408
14041.500000,4,1.181084,1.183679,1.182442,0.000869
14041.750000,4,1.190167,1.191600,1.190810,0.000575
14042.000000,4,1.196510,1.198175,1.197068,0.000510
14042.250000,4,1.201718,1.203277,1.202582,0.000444
14042.500000,4,1.206274,1.208484,1.207507,0.000681
14042.750000,4,1.212517,1.214992,1.213633,0.000747
14043.000000,4,1.219607,1.221250,1.220477,0.000580
14043.250000,4,1.226154,1.227307,1.226612,0.000396
14043.500000,4,1.228525,1.231450,1.229869,0.001029
14043.750000,4,1.230462,1.233277,1.231865,0.000845
14044.000000,4,1.231127,1.233626,1.231823,0.000803
14044.250000,4,1.231167,1.235014,1.232636,0.001150
14044.500000,4,1.231956,1.235054,1.233151,0.001081
14044.750000,4,1.233916,1.237500,1.235504,0.001124
14045.000000,4,1.233971,1.237030,1.235411,0.000980
14045.250000,4,1.232348,1.236461,1.233743,0.001306
14045.500000,4,1.227707,1.231919,1.229284,0.001390
14045.750000,4,1.223298,1.227696,1.224995,0.001390
14046.000000,4,1.218363,1.222115,1.219909,0.001204
14046.250000,4,1.214462,1.217962,1.216061,0.001256
14046.500000,4,1.209539,1.213390,1.211192,0.001251
14046.750000,4,1.203547,1.207440,1.205317,0.001517
14047.000000,4,1.195716,1.199283,1.197333,0.001250
14047.250000,4,1.187992,1.192225,1.189752,0.001434
14047.500000,4,1.180663,1.185646,1.182932,0.001685
14047.750000,4,1.176329,1.181444,1.178712,0.001906
14048.000000,4,1.173302,1.178208,1.175115,0.001705
14048.250000,4,1.169173,1.174694,1.171236,0.001907
14048.500000,4,1.162702,1.168275,1.165211,0.001777
14048.750000,4,1.154867,1.159749,1.156902,0.001674
14049.000000,4,1.144294,1.149356,1.146432,0.001776
14049.250000,4,1.134019,1.139842,1.136443,0.002177
14049.500000,4,1.123046,1.129220,1.125351,0.002042
14049.750000,4,1.110946,1.115782,1.113034,0.001760
14050.000000,4,1.094138,1.099390,1.096477,0.001781
14050.250000,4,1.074108,1.079852,1.076651,0.001889
14050.500000,4,1.051334,1.056112,1.052970,0.001680
14050.750000,4,1.026466,1.032181,1.028407,0.001836
14051.000000,4,1.001316,1.005725,1.003025,0.001563
14051.250000,4,0.974835,0.980450,0.976766,0.001906
14051.500000,4,0.945787,0.950176,0.947247,0.001620
14051.750000,4,0.911635,0.916800,0.913402,0.001703
14052.000000,4,0.871872,0.876744,0.873875,0.001661
14052.250000,4,0.828176,0.833090,0.829902,0.001652
14052.500000,4,0.779618,0.785244,0.781589,0.001887
