# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.270410,0.271083,0.270701,0.000240
14928.250000,1,0.274240,0.275722,0.274894,0.000420
14928.500000,1,0.286365,0.288108,0.287122,0.000580
14928.750000,1,0.305892,0.308512,0.307183,0.000948
14929.000000,1,0.333505,0.336669,0.335132,0.001130
14929.250000,1,0.368932,0.373037,0.370763,0.001503
14929.500000,1,0.411370,0.415545,0.413372,0.001492
14929.750000,1,0.459895,0.464466,0.462147,0.001669
14930.000000,1,0.513270,0.518906,0.515987,0.002022
14930.250000,1,0.570910,0.576657,0.573545,0.002005
14930.500000,1,0.630827,0.636747,0.633690,0.002014
14930.750000,1,0.692910,0.698767,0.695153,0.002244
14931.000000,1,0.754067,0.760074,0.756673,0.002074
14931.250000,1,0.813712,0.820152,0.816711,0.002129
14931.500000,1,0.871897,0.876175,0.873843,0.001542
14931.750000,1,0.923829,0.928855,0.926179,0.001845
14932.000000,1,0.972008,0.976241,0.973621,0.001511
14932.250000,1,1.014160,1.017014,1.015278,0.001102
14932.500000,1,1.050672,1.054114,1.052038,0.001306
14932.750000,1,1.085235,1.087086,1.085927,0.000748
14933.000000,1,1.113678,1.116364,1.114770,0.000846
14933.250000,1,1.138376,1.140144,1.139146,0.000591
14933.500000,1,1.156663,1.159349,1.158063,0.000869
14933.750000,1,1.170921,1.172509,1.171760,0.000588
14934.000000,1,1.180803,1.181979,1.181293,0.000445
14934.250000,1,1.187588,1.189606,1.188542,0.000710
14934.500000,1,1.193534,1.195811,1.194561,0.000794
14934.750000,1,1.198427,1.201079,1.199829,0.000864
14935.000000,1,1.202397,1.205007,1.203946,0.000914
14935.250000,1,1.205914,1.209309,1.207612,0.001080
14935.500000,1,1.208123,1.211365,1.209854,0.001127
14935.750000,1,1.211200,1.213989,1.212779,0.000927
14936.000000,1,1.215057,1.218399,1.216986,0.001143
14936.250000,1,1.221193,1.224382,1.222612,0.001270
14936.500000,1,1.226619,1.230098,1.228526,0.001107
14936.750000,1,1.231944,1.236108,1.234403,0.001430
14937.000000,1,1.238712,1.241842,1.240533,0.001199
14937.250000,1,1.244115,1.247954,1.245941,0.001324
14937.500000,1,1.247898,1.251950,1.249793,0.001465
14937.750000,1,1.251909,1.255798,1.253866,0.001478
14938.000000,1,1.254627,1.259851,1.256745,0.001857
14938.250000,1,1.255786,1.261093,1.258573,0.001936
14938.500000,1,1.260743,1.265005,1.262691,0.001681
14938.750000,1,1.258271,1.262056,1.260095,0.001410
14939.000000,1,1.258674,1.263950,1.261663,0.001977
14939.250000,1,1.261492,1.267153,1.264083,0.001996
14939.500000,1,1.265259,1.271176,1.267938,0.002210
14939.750000,1,1.268157,1.273218,1.270513,0.001993
14940.000000,1,1.271474,1.276581,1.273838,0.001836
14940.250000,1,1.272011,1.276901,1.274332,0.001664
14940.500000,1,1.272629,1.277151,1.274992,0.001803
14940.750000,1,1.273925,1.278392,1.275822,0.001687
14941.000000,1,1.275809,1.280994,1.277981,0.001908
14941.250000,1,1.278179,1.282565,1.279950,0.001646
14941.500000,1,1.279388,1.282841,1.281136,0.001287
14941.750000,1,1.279656,1.282816,1.280994,0.001271
14942.000000,1,1.277093,1.279763,1.278398,0.000866
14942.250000,1,1.274402,1.278042,1.275614,0.001146
14942.500000,1,1.271825,1.274549,1.273164,0.000871
14942.750000,1,1.270294,1.273908,1.271493,0.001289
14943.000000,1,1.269204,1.272557,1.270650,0.001137
14943.250000,1,1.267567,1.271016,1.268903,0.001135
14943.500000,1,1.264762,1.267203,1.266113,0.000735
14943.750000,1,1.261478,1.263879,1.262227,0.000813
14944.000000,1,1.257445,1.259837,1.258317,0.000761
14944.250000,1,1.254179,1.256554,1.255358,0.000679
14944.500000,1,1.251964,1.254282,1.252719,0.000760
14944.750000,1,1.250540,1.252981,1.251224,0.000762
14945.000000,1,1.248151,1.250109,1.248714,0.000622
14945.250000,1,1.244547,1.246126,1.245143,0.000526
14945.500000,1,1.239335,1.240714,1.239771,0.000500
14945.750000,1,1.232957,1.235677,1.234283,0.000821
14946.000000,1,1.227484,1.229592,1.228650,0.000581
14946.250000,1,1.221656,1.223027,1.222326,0.000477
14946.500000,1,1.215393,1.216542,1.215808,0.000379
14946.750000,1,1.206964,1.208912,1.208101,0.000586
14947.000000,1,1.199089,1.200408,1.199640,0.000447
14947.250000,1,1.191265,1.192292,1.191771,0.000364
14947.500000,1,1.183753,1.185460,1.184423,0.000547
14947.750000,1,1.177038,1.178635,1.177696,0.000438
14948.000000,1,1.170902,1.172510,1.171684,0.000506
14948.250000,1,1.163935,1.165835,1.164820,0.000550
14948.500000,1,1.156643,1.157841,1.157253,0.000399
14948.750000,1,1.148076,1.150306,1.149208,0.000787
14949.000000,1,1.141239,1.144031,1.142420,0.001060
14949.250000,1,1.135793,1.138755,1.137029,0.001048
14949.500000,1,1.129483,1.133309,1.131325,0.001274
14949.750000,1,1.125047,1.128913,1.126579,0.001389
14950.000000,1,1.118338,1.121758,1.119902,0.001330
14950.250000,1,1.110025,1.113874,1.111605,0.001421
14950.500000,1,1.102096,1.105650,1.103848,0.001424
14950.750000,1,1.094846,1.098605,1.096621,0.001482
14951.000000,1,1.088352,1.093130,1.090423,0.001668
14951.250000,1,1.082093,1.086759,1.084320,0.001609
14951.500000,1,1.075474,1.080529,1.078070,0.001968
14951.750000,1,1.066604,1.071826,1.068937,0.001943
14952.000000,1,1.056533,1.061654,1.058671,0.001921
14952.250000,1,1.044766,1.050592,1.047859,0.002107
14952.500000,1,1.035384,1.039860,1.037564,0.001831
14952.750000,1,1.026415,1.030607,1.028245,0.001522
14953.000000,1,1.017178,1.021994,1.019433,0.001833
14953.250000,1,1.007684,1.012301,1.010060,0.001659
14953.500000,1,0.997396,1.001020,0.999281,0.001373
14953.750000,1,0.985514,0.989244,0.987162,0.001386
14954.000000,1,0.973060,0.977166,0.974558,0.001399
14954.250000,1,0.960670,0.963379,0.961650,0.000881
14954.500000,1,0.945883,0.948649,0.946884,0.000984
14954.750000,1,0.929586,0.932802,0.931143,0.000963
14955.000000,1,0.909634,0.912443,0.910859,0.000820
14955.250000,1,0.885601,0.888566,0.886772,0.000952
14955.500000,1,0.856518,0.860057,0.858116,0.001093
14955.750000,1,0.823285,0.827418,0.825424,0.001235
14956.000000,1,0.788068,0.791210,0.789656,0.001064
14956.250000,1,0.748204,0.752227,0.750080,0.001335
14956.500000,1,0.705070,0.709352,0.707003,0.001460
14956.750000,1,0.659245,0.663714,0.661190,0.001652
14957.000000,1,0.611297,0.615787,0.613248,0.001695
14957.250000,1,0.563645,0.567991,0.565576,0.001519
14957.500000,1,0.517034,0.521392,0.519314,0.001587
14957.750000,1,0.473891,0.477776,0.475636,0.001557
14958.000000,1,0.433034,0.437215,0.434915,0.001453
14958.250000,1,0.395848,0.399469,0.397619,0.001431
14958.500000,1,0.362656,0.365540,0.364197,0.001171
14958.750000,1,0.333625,0.336185,0.334985,0.000939
14959.000000,1,0.309456,0.312019,0.310905,0.000909
14959.250000,1,0.291136,0.293120,0.292043,0.000672
14959.500000,1,0.277861,0.279149,0.278623,0.000434
14959.750000,1,0.270218,0.271083,0.270661,0.000286
14960.000000,2,0.295431,0.297717,0.296408,0.000750
14960.250000,2,0.298478,0.301677,0.299878,0.000922
14960.500000,2,0.308482,0.311974,0.309881,0.001010
14960.750000,2,0.324917,0.329448,0.326829,0.001306
14961.000000,2,0.348591,0.353383,0.350627,0.001377
14961.250000,2,0.378574,0.383926,0.380848,0.001648
14961.500000,2,0.415351,0.421348,0.417606,0.001863
14961.750000,2,0.457560,0.464265,0.460449,0.002089
14962.000000,2,0.505411,0.513085,0.508603,0.002314
14962.250000,2,0.557822,0.566170,0.561363,0.002626
14962.500000,2,0.614633,0.622661,0.617934,0.002513
14962.750000,2,0.673695,0.681831,0.676902,0.002602
14963.000000,2,0.733767,0.741512,0.736604,0.002538
14963.250000,2,0.792294,0.801374,0.795604,0.002747
14963.500000,2,0.849214,0.857248,0.852189,0.002491
14963.750000,2,0.903096,0.911349,0.906208,0.002457
14964.000000,2,0.953739,0.962109,0.956901,0.002501
14964.250000,2,1.000696,1.008616,1.003815,0.002319
14964.500000,2,1.043241,1.050856,1.046139,0.002171
14964.750000,2,1.080486,1.086746,1.082911,0.001840
14965.000000,2,1.111704,1.117103,1.113568,0.001597
14965.250000,2,1.135343,1.140828,1.137420,0.001587
14965.500000,2,1.155457,1.159906,1.157220,0.001317
14965.750000,2,1.171681,1.176486,1.173024,0.001515
14966.000000,2,1.185013,1.189517,1.186542,0.001507
14966.250000,2,1.194559,1.198921,1.196164,0.001405
14966.500000,2,1.201398,1.206046,1.203002,0.001430
14966.750000,2,1.204018,1.207921,1.205413,0.001263
14967.000000,2,1.204308,1.209080,1.205738,0.001441
14967.250000,2,1.204478,1.208828,1.206299,0.001236
14967.500000,2,1.205828,1.208808,1.206790,0.000923
14967.750000,2,1.207817,1.211257,1.209038,0.001036
14968.000000,2,1.210284,1.213514,1.211217,0.000980
14968.250000,2,1.211338,1.213958,1.212154,0.000822
14968.500000,2,1.210605,1.212839,1.211301,0.000669
14968.750000,2,1.208527,1.210672,1.209437,0.000671
14969.000000,2,1.205902,1.208163,1.207050,0.000992
14969.250000,2,1.204287,1.206309,1.205380,0.000782
14969.500000,2,1.202204,1.204527,1.203452,0.000855
14969.750000,2,1.198499,1.202274,1.200386,0.001170
14970.000000,2,1.195338,1.198490,1.196381,0.001143
14970.250000,2,1.188496,1.193143,1.190774,0.001563
14970.500000,2,1.184569,1.188468,1.186456,0.001561
14970.750000,2,1.180523,1.185469,1.183196,0.001646
14971.000000,2,1.179652,1.183782,1.181669,0.001670
14971.250000,2,1.179670,1.184222,1.181918,0.001786
14971.500000,2,1.179782,1.185124,1.182433,0.002056
14971.750000,2,1.178169,1.183860,1.181166,0.002062
14972.000000,2,1.176375,1.181790,1.179306,0.002279
14972.250000,2,1.173019,1.179110,1.175973,0.002442
14972.500000,2,1.169864,1.176213,1.173578,0.002305
14972.750000,2,1.167929,1.174531,1.171376,0.002241
14973.000000,2,1.166252,1.172191,1.169241,0.002472
14973.250000,2,1.162567,1.168535,1.166239,0.002260
14973.500000,2,1.158445,1.165019,1.161988,0.002276
14973.750000,2,1.153738,1.160043,1.157378,0.002253
14974.000000,2,1.148961,1.155467,1.152949,0.002234
14974.250000,2,1.144597,1.150733,1.148497,0.002044
14974.500000,2,1.141019,1.147398,1.144953,0.002228
14974.750000,2,1.136736,1.143443,1.140911,0.002242
14975.000000,2,1.132533,1.137946,1.135919,0.001905
14975.250000,2,1.126546,1.133120,1.130479,0.002297
14975.500000,2,1.122333,1.128255,1.125803,0.001937
14975.750000,2,1.119683,1.125000,1.122854,0.001787
14976.000000,2,1.121729,1.129101,1.126826,0.002558
14976.250000,2,1.119068,1.124870,1.122836,0.002004
14976.500000,2,1.119461,1.125651,1.123106,0.002078
14976.750000,2,1.119521,1.125685,1.123494,0.002049
14977.000000,2,1.118896,1.124450,1.122757,0.001850
14977.250000,2,1.119199,1.125151,1.122677,0.001912
14977.500000,2,1.119874,1.125275,1.123076,0.002063
14977.750000,2,1.121426,1.126362,1.124650,0.001776
14978.000000,2,1.123744,1.128733,1.126829,0.001774
14978.250000,2,1.124470,1.130885,1.128539,0.002165
14978.500000,2,1.125306,1.131238,1.129237,0.002020
14978.750000,2,1.126113,1.131464,1.129608,0.001940
14979.000000,2,1.126304,1.131738,1.129285,0.001923
14979.250000,2,1.125982,1.131198,1.129272,0.001781
14979.500000,2,1.125216,1.130867,1.128835,0.001862
14979.750000,2,1.124158,1.130145,1.127874,0.002008
14980.000000,2,1.121900,1.126915,1.125527,0.001646
14980.250000,2,1.119249,1.124880,1.122634,0.001853
14980.500000,2,1.116982,1.121785,1.120276,0.001550
14980.750000,2,1.116840,1.121621,1.120139,0.001718
14981.000000,2,1.118866,1.123145,1.121437,0.001350
14981.250000,2,1.121970,1.124725,1.123803,0.000962
14981.500000,2,1.124480,1.127002,1.126069,0.000892
14981.750000,2,1.127060,1.129416,1.128383,0.000716
14982.000000,2,1.128139,1.130652,1.129749,0.000778
14982.250000,2,1.130023,1.131784,1.131259,0.000545
14982.500000,2,1.131716,1.133274,1.132568,0.000481
14982.750000,2,1.132714,1.135676,1.133977,0.000970
14983.000000,2,1.133224,1.135349,1.134244,0.000747
14983.250000,2,1.132790,1.134638,1.133796,0.000569
14983.500000,2,1.131757,1.133687,1.132403,0.000707
14983.750000,2,1.131111,1.133266,1.132114,0.000788
14984.000000,2,1.132524,1.135012,1.133634,0.000979
14984.250000,2,1.135309,1.138026,1.136576,0.001018
14984.500000,2,1.138477,1.141964,1.140236,0.001298
14984.750000,2,1.141340,1.146008,1.143512,0.001634
14985.000000,2,1.143834,1.148276,1.145679,0.001858
14985.250000,2,1.144853,1.149465,1.146744,0.001711
14985.500000,2,1.145145,1.150211,1.147606,0.001949
14985.750000,2,1.145946,1.151511,1.148573,0.002085
14986.000000,2,1.146206,1.152458,1.149146,0.002403
14986.250000,2,1.145133,1.150491,1.147749,0.002164
14986.500000,2,1.138904,1.144332,1.141522,0.002319
14986.750000,2,1.127585,1.132624,1.129951,0.002126
14987.000000,2,1.109912,1.116182,1.112713,0.002378
14987.250000,2,1.086524,1.093900,1.089818,0.002531
14987.500000,2,1.057874,1.064985,1.061429,0.002669
14987.750000,2,1.023295,1.030009,1.026558,0.002507
14988.000000,2,0.981463,0.989664,0.985439,0.002793
14988.250000,2,0.932946,0.941947,0.937146,0.003067
14988.500000,2,0.878964,0.888094,0.883680,0.003227
14988.750000,2,0.822994,0.832811,0.827277,0.003337
14989.000000,2,0.765797,0.774926,0.769933,0.003190
14989.250000,2,0.708338,0.716798,0.712297,0.003037
14989.500000,2,0.650550,0.659259,0.654489,0.002971
14989.750000,2,0.593710,0.601651,0.597215,0.002738
14990.000000,2,0.537410,0.545070,0.540795,0.002665
14990.250000,2,0.484272,0.491273,0.487651,0.002540
14990.500000,2,0.436014,0.442505,0.438941,0.002244
14990.750000,2,0.394602,0.399841,0.396889,0.001826
14991.000000,2,0.359552,0.364031,0.361612,0.001576
14991.250000,2,0.332361,0.335364,0.333671,0.001008
14991.500000,2,0.312273,0.314791,0.313418,0.000918
14991.750000,2,0.299975,0.302225,0.301090,0.000842
14992.000000,3,0.297965,0.299187,0.298812,0.000410
14992.250000,3,0.300303,0.302334,0.301532,0.000594
14992.500000,3,0.308888,0.311156,0.310094,0.000840
14992.750000,3,0.322714,0.325393,0.324090,0.000957
14993.000000,3,0.341783,0.345074,0.343569,0.001192
14993.250000,3,0.365818,0.369383,0.367641,0.001371
14993.500000,3,0.394226,0.398803,0.396676,0.001688
14993.750000,3,0.427369,0.431748,0.429722,0.001714
14994.000000,3,0.464717,0.469764,0.467271,0.001943
14994.250000,3,0.505941,0.511531,0.508632,0.002223
14994.500000,3,0.550166,0.555806,0.553156,0.002088
14994.750000,3,0.595769,0.601180,0.598536,0.002070
14995.000000,3,0.640438,0.645715,0.643186,0.002123
14995.250000,3,0.682951,0.688190,0.685919,0.002019
14995.500000,3,0.724282,0.729345,0.726920,0.001872
14995.750000,3,0.763224,0.767922,0.765677,0.001859
14996.000000,3,0.801039,0.806139,0.803409,0.001826
14996.250000,3,0.834625,0.839875,0.837360,0.001895
14996.500000,3,0.865565,0.869730,0.867847,0.001458
14996.750000,3,0.890480,0.895076,0.892624,0.001627
14997.000000,3,0.910102,0.914828,0.912613,0.001555
14997.250000,3,0.926332,0.931136,0.928513,0.001599
14997.500000,3,0.939969,0.944720,0.942197,0.001574
14997.750000,3,0.952299,0.956332,0.954173,0.001490
14998.000000,3,0.961165,0.964990,0.962943,0.001553
14998.250000,3,0.966418,0.970775,0.968691,0.001670
14998.500000,3,0.968740,0.973828,0.971635,0.002015
14998.750000,3,0.970683,0.974953,0.973056,0.001588
14999.000000,3,0.972179,0.976876,0.974924,0.001784
14999.250000,3,0.976023,0.980647,0.978813,0.001619
14999.500000,3,0.981950,0.986491,0.984230,0.001608
14999.750000,3,0.987738,0.992080,0.990160,0.001606
15000.000000,3,0.992177,0.997204,0.995318,0.001669
15000.250000,3,0.995397,1.000082,0.998133,0.001731
15000.500000,3,0.997555,1.002220,1.000340,0.001729
15000.750000,3,0.998870,1.003200,1.001480,0.001435
15001.000000,3,0.998650,1.003811,1.002180,0.001717
15001.250000,3,0.999202,1.004464,1.002722,0.001724
15001.500000,3,0.998816,1.003000,1.001505,0.001245
15001.750000,3,0.995524,1.000250,0.998672,0.001501
15002.000000,3,0.993296,0.997019,0.995780,0.001262
15002.250000,3,0.991002,0.994632,0.993532,0.001238
15002.500000,3,0.991972,0.994990,0.993900,0.001069
15002.750000,3,0.993441,0.996419,0.995201,0.001046
15003.000000,3,0.996169,0.998540,0.997626,0.000755
15003.250000,3,0.998601,1.000276,0.999621,0.000649
15003.500000,3,0.999999,1.001828,1.001048,0.000550
15003.750000,3,1.001462,1.003471,1.002824,0.000699
15004.000000,3,1.005684,1.007174,1.006625,0.000562
15004.250000,3,1.011364,1.012526,1.011865,0.000346
15004.500000,3,1.018172,1.019765,1.019044,0.000510
15004.750000,3,1.025850,1.027592,1.026517,0.000594
15005.000000,3,1.033035,1.033982,1.033513,0.000281
15005.250000,3,1.038009,1.039734,1.038902,0.000652
15005.500000,3,1.044409,1.045775,1.045229,0.000418
15005.750000,3,1.051674,1.052805,1.052182,0.000386
15006.000000,3,1.058409,1.060782,1.059654,0.000650
15006.250000,3,1.067349,1.068186,1.067830,0.000275
15006.500000,3,1.072969,1.074985,1.074515,0.000647
15006.750000,3,1.079782,1.081430,1.080426,0.000619
15007.000000,3,1.085944,1.087367,1.086441,0.000462
15007.250000,3,1.092549,1.094943,1.093594,0.000891
15007.500000,3,1.101372,1.104338,1.103058,0.001064
15007.750000,3,1.112932,1.115932,1.114521,0.000856
15008.000000,3,1.126243,1.127915,1.126985,0.000525
15008.250000,3,1.137856,1.140301,1.138611,0.000742
15008.500000,3,1.148268,1.150540,1.149612,0.000756
15008.750000,3,1.160430,1.161015,1.160804,0.000205
15009.000000,3,1.171467,1.174348,1.172779,0.000878
15009.250000,3,1.185184,1.188436,1.186510,0.000926
15009.500000,3,1.200749,1.204357,1.201958,0.001105
15009.750000,3,1.214733,1.219543,1.216768,0.001376
15010.000000,3,1.227606,1.232644,1.229930,0.001508
15010.250000,3,1.239627,1.244788,1.241595,0.001552
15010.500000,3,1.250196,1.255503,1.252693,0.001706
15010.750000,3,1.261321,1.266076,1.263186,0.001615
15011.000000,3,1.271584,1.277576,1.274026,0.002012
15011.250000,3,1.280439,1.286982,1.282869,0.002245
15011.500000,3,1.287390,1.293678,1.290129,0.002365
15011.750000,3,1.292631,1.299076,1.295290,0.002618
15012.000000,3,1.296828,1.304916,1.300458,0.002846
15012.250000,3,1.304159,1.311210,1.306725,0.002261
15012.500000,3,1.312275,1.319840,1.315319,0.002463
15012.750000,3,1.322757,1.331592,1.326290,0.003141
15013.000000,3,1.333608,1.342125,1.336966,0.002722
15013.250000,3,1.341998,1.349758,1.345022,0.002668
15013.500000,3,1.349040,1.356908,1.351753,0.002672
15013.750000,3,1.354820,1.362295,1.357724,0.002672
15014.000000,3,1.361282,1.368197,1.364140,0.002424
15014.250000,3,1.368264,1.374873,1.371433,0.002207
15014.500000,3,1.375657,1.381459,1.377893,0.002017
15014.750000,3,1.379945,1.385467,1.382360,0.001944
15015.000000,3,1.381458,1.386655,1.383947,0.001701
15015.250000,3,1.381683,1.386000,1.383290,0.001550
15015.500000,3,1.378932,1.383382,1.381096,0.001539
15015.750000,3,1.379995,1.382607,1.381146,0.001113
15016.000000,3,1.380215,1.383866,1.382112,0.001300
15016.250000,3,1.379975,1.383866,1.381562,0.001426
15016.500000,3,1.377230,1.380492,1.378871,0.001081
15016.750000,3,1.371520,1.375298,1.373894,0.001294
15017.000000,3,1.364411,1.367056,1.365646,0.000887
15017.250000,3,1.357608,1.360739,1.359047,0.001055
15017.500000,3,1.351272,1.354395,1.352943,0.001112
15017.750000,3,1.345812,1.348307,1.347240,0.000886
15018.000000,3,1.339884,1.341759,1.340581,0.000658
15018.250000,3,1.328158,1.330335,1.329005,0.000748
15018.500000,3,1.310971,1.312836,1.311919,0.000747
15018.750000,3,1.286508,1.289914,1.288584,0.001124
15019.000000,3,1.258584,1.262174,1.260613,0.001251
15019.250000,3,1.224155,1.228721,1.227219,0.001555
15019.500000,3,1.184388,1.190220,1.188193,0.001898
15019.750000,3,1.137462,1.144169,1.141965,0.002108
15020.000000,3,1.085651,1.091974,1.089684,0.002381
15020.250000,3,1.026027,1.034064,1.030638,0.002663
15020.500000,3,0.963470,0.971632,0.968530,0.002612
15020.750000,3,0.899182,0.907601,0.904652,0.002807
15021.000000,3,0.834113,0.841882,0.839357,0.002734
15021.250000,3,0.768184,0.776279,0.772962,0.002562
15021.500000,3,0.700918,0.709636,0.706110,0.002887
15021.750000,3,0.634460,0.642384,0.639205,0.002528
15022.000000,3,0.570001,0.577461,0.574748,0.002373
15022.250000,3,0.510749,0.517579,0.514885,0.002142
15022.500000,3,0.457426,0.463657,0.461147,0.001951
15022.750000,3,0.411331,0.416290,0.414304,0.001608
15023.000000,3,0.372388,0.376879,0.375022,0.001370
15023.250000,3,0.341858,0.345116,0.343644,0.000940
15023.500000,3,0.319891,0.322081,0.321053,0.000642
15023.750000,3,0.306220,0.307391,0.306941,0.000351
15024.000000,4,0.280047,0.280869,0.280491,0.000324
15024.250000,4,0.282910,0.284441,0.283710,0.000459
15024.500000,4,0.292572,0.294216,0.293235,0.000461
15024.750000,4,0.307387,0.310177,0.308519,0.000826
15025.000000,4,0.328950,0.332186,0.330102,0.000991
15025.250000,4,0.355296,0.359823,0.356952,0.001367
15025.500000,4,0.388448,0.393242,0.390105,0.001510
15025.750000,4,0.427075,0.432834,0.429232,0.001898
15026.000000,4,0.471273,0.478274,0.473823,0.002217
15026.250000,4,0.519739,0.527110,0.522628,0.002307
15026.500000,4,0.571227,0.578991,0.573659,0.002484
15026.750000,4,0.622941,0.630677,0.625565,0.002485
15027.000000,4,0.674485,0.683075,0.677418,0.002626
15027.250000,4,0.726437,0.735136,0.729093,0.002701
15027.500000,4,0.777710,0.786446,0.780495,0.002643
15027.750000,4,0.827456,0.836001,0.830351,0.002568
15028.000000,4,0.874974,0.883698,0.877847,0.002676
15028.250000,4,0.917777,0.925596,0.920279,0.002385
15028.500000,4,0.955903,0.963776,0.958228,0.002444
15028.750000,4,0.989376,0.997744,0.991945,0.002595
15029.000000,4,1.020075,1.028589,1.022534,0.002581
15029.250000,4,1.046965,1.055358,1.049446,0.002585
15029.500000,4,1.070834,1.077862,1.073023,0.002151
15029.750000,4,1.089118,1.096686,1.091144,0.002500
15030.000000,4,1.103397,1.111205,1.105307,0.002571
15030.250000,4,1.115082,1.121741,1.116912,0.002089
15030.500000,4,1.127296,1.134566,1.128936,0.002414
15030.750000,4,1.141047,1.150244,1.143873,0.002810
15031.000000,4,1.158635,1.168010,1.161253,0.002919
15031.250000,4,1.177009,1.186078,1.179791,0.002842
15031.500000,4,1.194054,1.202260,1.196337,0.002575
15031.750000,4,1.206293,1.215761,1.209871,0.002741
15032.000000,4,1.218482,1.226549,1.220792,0.002484
15032.250000,4,1.227719,1.237307,1.231059,0.002876
15032.500000,4,1.238427,1.247803,1.241689,0.002756
15032.750000,4,1.249720,1.257986,1.252508,0.002484
15033.000000,4,1.259471,1.267393,1.261832,0.002355
15033.250000,4,1.266049,1.274320,1.268705,0.002461
15033.500000,4,1.270008,1.277627,1.272955,0.002199
15033.750000,4,1.272879,1.281841,1.276421,0.002553
15034.000000,4,1.278933,1.285844,1.281112,0.002102
15034.250000,4,1.285440,1.292277,1.287804,0.002093
15034.500000,4,1.292190,1.300424,1.294952,0.002416
15034.750000,4,1.297932,1.305172,1.299927,0.002236
15035.000000,4,1.299866,1.305929,1.302282,0.001743
15035.250000,4,1.300148,1.305455,1.301909,0.001533
15035.500000,4,1.299261,1.305656,1.301568,0.001802
15035.750000,4,1.301135,1.309306,1.303780,0.002453
15036.000000,4,1.306544,1.312724,1.308138,0.001925
15036.250000,4,1.311217,1.316495,1.312571,0.001635
15036.500000,4,1.313417,1.318562,1.314618,0.001676
15036.750000,4,1.312666,1.316848,1.313715,0.001343
15037.000000,4,1.308239,1.314156,1.310261,0.001746
15037.250000,4,1.303983,1.309810,1.306089,0.001646
15037.500000,4,1.301624,1.306614,1.302898,0.001596
15037.750000,4,1.299273,1.302591,1.300238,0.001054
15038.000000,4,1.294695,1.298508,1.296119,0.001219
15038.250000,4,1.286698,1.291138,1.289263,0.001445
15038.500000,4,1.277660,1.281267,1.279075,0.001155
15038.750000,4,1.266579,1.270569,1.268619,0.001133
15039.000000,4,1.257597,1.261747,1.259008,0.001381
15039.250000,4,1.250081,1.254397,1.251428,0.001320
15039.500000,4,1.244342,1.247591,1.245485,0.001137
15039.750000,4,1.237070,1.240191,1.238209,0.000933
15040.000000,4,1.230819,1.232588,1.231848,0.000599
15040.250000,4,1.218012,1.220358,1.218771,0.000831
15040.500000,4,1.207877,1.210407,1.209235,0.000742
15040.750000,4,1.201261,1.203240,1.202305,0.000727
15041.000000,4,1.197923,1.199376,1.198523,0.000532
15041.250000,4,1.194953,1.198157,1.196309,0.000965
15041.500000,4,1.193425,1.195504,1.194228,0.000632
15041.750000,4,1.188149,1.190629,1.189624,0.000799
15042.000000,4,1.183224,1.184534,1.183997,0.000463
15042.250000,4,1.175955,1.178702,1.177489,0.000992
15042.500000,4,1.168426,1.172036,1.170305,0.001183
15042.750000,4,1.160488,1.164533,1.162797,0.001544
15043.000000,4,1.151404,1.155958,1.153965,0.001589
15043.250000,4,1.139648,1.145724,1.143052,0.001838
15043.500000,4,1.127871,1.133819,1.131178,0.001987
15043.750000,4,1.117002,1.122985,1.120831,0.002201
15044.000000,4,1.110106,1.115932,1.113776,0.002109
15044.250000,4,1.107373,1.112481,1.110559,0.001928
15044.500000,4,1.106315,1.112008,1.109543,0.002067
15044.750000,4,1.104913,1.111261,1.109111,0.002365
15045.000000,4,1.103411,1.110106,1.107883,0.002278
15045.250000,4,1.100084,1.106940,1.104695,0.002231
15045.500000,4,1.096323,1.103319,1.101291,0.002360
15045.750000,4,1.094528,1.102059,1.099108,0.002445
15046.000000,4,1.093117,1.101121,1.098738,0.002649
15046.250000,4,1.093581,1.100721,1.098751,0.002460
15046.500000,4,1.091675,1.099621,1.097434,0.002598
15046.750000,4,1.088106,1.096270,1.094177,0.002755
15047.000000,4,1.083649,1.092204,1.089813,0.002862
15047.250000,4,1.079052,1.088108,1.085636,0.002927
15047.500000,4,1.076370,1.085141,1.082832,0.002885
15047.750000,4,1.074192,1.083117,1.080727,0.002939
15048.000000,4,1.072155,1.081361,1.078681,0.002879
15048.250000,4,1.068707,1.077392,1.074730,0.002781
15048.500000,4,1.062668,1.071872,1.069366,0.002903
15048.750000,4,1.057193,1.067017,1.064159,0.002962
15049.000000,4,1.053553,1.062154,1.060156,0.002832
15049.250000,4,1.052595,1.061607,1.059307,0.002800
15049.500000,4,1.053220,1.061325,1.059566,0.002657
15049.750000,4,1.052635,1.060418,1.058738,0.002607
15050.000000,4,1.048330,1.057880,1.055195,0.002899
15050.250000,4,1.041030,1.050415,1.048021,0.002913
15050.500000,4,1.030020,1.039063,1.037062,0.002909
15050.750000,4,1.016903,1.026330,1.024022,0.002959
15051.000000,4,1.001283,1.011360,1.008723,0.003185
15051.250000,4,0.981910,0.992436,0.989782,0.003351
15051.500000,4,0.957494,0.968269,0.965604,0.003479
15051.750000,4,0.926900,0.938268,0.935010,0.003599
15052.000000,4,0.891314,0.902269,0.899081,0.003553
15052.250000,4,0.850291,0.861465,0.857996,0.003617
15052.500000,4,0.805947,0.816087,0.813131,0.003324
