# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264635,0.265731,0.265165,0.000314
15428.250000,1,0.268060,0.269649,0.268742,0.000452
15428.500000,1,0.279060,0.281284,0.279936,0.000754
15428.750000,1,0.296871,0.299915,0.298254,0.001064
15429.000000,1,0.321718,0.325632,0.323344,0.001306
15429.250000,1,0.352989,0.357780,0.354920,0.001614
15429.500000,1,0.390378,0.396084,0.392703,0.001967
15429.750000,1,0.433114,0.439692,0.436218,0.002173
15430.000000,1,0.481294,0.488579,0.484584,0.002435
15430.250000,1,0.532274,0.539832,0.535903,0.002643
15430.500000,1,0.585494,0.592883,0.588888,0.002588
15430.750000,1,0.637822,0.646039,0.641848,0.002589
15431.000000,1,0.690629,0.698106,0.694388,0.002470
15431.250000,1,0.742174,0.749886,0.745962,0.002647
15431.500000,1,0.792989,0.800907,0.796506,0.002425
15431.750000,1,0.840926,0.848307,0.844517,0.002481
15432.000000,1,0.884735,0.892037,0.888617,0.002335
15432.250000,1,0.924012,0.930441,0.927158,0.002159
15432.500000,1,0.957950,0.963197,0.960632,0.001777
15432.750000,1,0.987728,0.993919,0.990883,0.002098
15433.000000,1,1.017293,1.022795,1.019774,0.001898
15433.250000,1,1.045031,1.050795,1.047896,0.001876
15433.500000,1,1.072128,1.076870,1.074424,0.001548
15433.750000,1,1.094550,1.098600,1.096933,0.001540
15434.000000,1,1.112328,1.117059,1.114612,0.001579
15434.250000,1,1.127289,1.131382,1.129487,0.001450
15434.500000,1,1.140661,1.145225,1.143167,0.001487
15434.750000,1,1.155289,1.159569,1.157542,0.001319
15435.000000,1,1.171534,1.175379,1.173537,0.001382
15435.250000,1,1.186425,1.190826,1.188813,0.001298
15435.500000,1,1.200621,1.203708,1.202194,0.000896
15435.750000,1,1.210734,1.214017,1.212328,0.001103
15436.000000,1,1.218127,1.221050,1.220287,0.000864
15436.250000,1,1.225332,1.227623,1.226163,0.000755
15436.500000,1,1.229404,1.231699,1.230188,0.000676
15436.750000,1,1.230933,1.232991,1.231819,0.000669
15437.000000,1,1.230016,1.231740,1.231104,0.000470
15437.250000,1,1.229136,1.230607,1.229728,0.000486
15437.500000,1,1.228571,1.230352,1.229457,0.000552
15437.750000,1,1.229805,1.233071,1.231676,0.000852
15438.000000,1,1.235905,1.239322,1.237199,0.000957
15438.250000,1,1.242919,1.245346,1.244093,0.000781
15438.500000,1,1.248414,1.250649,1.249719,0.000691
15438.750000,1,1.251595,1.253497,1.252366,0.000572
15439.000000,1,1.251415,1.254239,1.252910,0.000790
15439.250000,1,1.252378,1.254880,1.253101,0.000751
15439.500000,1,1.252337,1.254459,1.253429,0.000556
15439.750000,1,1.251786,1.254105,1.253112,0.000624
15440.000000,1,1.249897,1.252035,1.251191,0.000782
15440.250000,1,1.245284,1.247251,1.245887,0.000716
15440.500000,1,1.237427,1.239085,1.238317,0.000507
15440.750000,1,1.229679,1.232390,1.230847,0.000736
15441.000000,1,1.223967,1.225774,1.224963,0.000626
15441.250000,1,1.219225,1.221470,1.220448,0.000526
15441.500000,1,1.214201,1.215858,1.215162,0.000519
15441.750000,1,1.205883,1.208115,1.207023,0.000730
15442.000000,1,1.195751,1.197638,1.196817,0.000715
15442.250000,1,1.184703,1.187076,1.185906,0.000667
15442.500000,1,1.177693,1.178625,1.178175,0.000279
15442.750000,1,1.175483,1.177282,1.175965,0.000561
15443.000000,1,1.176953,1.178397,1.177700,0.000452
15443.250000,1,1.180359,1.182113,1.181375,0.000585
15443.500000,1,1.182364,1.183610,1.183011,0.000394
15443.750000,1,1.181288,1.182762,1.181862,0.000515
15444.000000,1,1.178942,1.180155,1.179675,0.000399
15444.250000,1,1.175267,1.177202,1.176390,0.000610
15444.500000,1,1.173364,1.175378,1.174303,0.000456
15444.750000,1,1.171377,1.173094,1.172101,0.000607
15445.000000,1,1.167668,1.169989,1.168762,0.000658
15445.250000,1,1.163091,1.164685,1.163988,0.000505
15445.500000,1,1.158263,1.160702,1.159391,0.000654
15445.750000,1,1.155328,1.158388,1.156891,0.001020
15446.000000,1,1.156805,1.159781,1.158085,0.000753
15446.250000,1,1.159639,1.163027,1.161722,0.000958
15446.500000,1,1.164416,1.167726,1.166250,0.001086
15446.750000,1,1.168748,1.171431,1.170240,0.000841
15447.000000,1,1.170611,1.174370,1.172946,0.001075
15447.250000,1,1.173602,1.175808,1.174846,0.000673
15447.500000,1,1.175782,1.179886,1.178250,0.001303
15447.750000,1,1.180762,1.183503,1.182577,0.000885
15448.000000,1,1.185792,1.189109,1.187746,0.001057
15448.250000,1,1.189436,1.192125,1.191058,0.000830
15448.500000,1,1.190986,1.194022,1.192849,0.000910
15448.750000,1,1.191076,1.194317,1.193353,0.000874
15449.000000,1,1.192351,1.195252,1.193967,0.001036
15449.250000,1,1.194891,1.197250,1.195965,0.000791
15449.500000,1,1.197432,1.199556,1.198355,0.000687
15449.750000,1,1.198017,1.200994,1.199790,0.000946
15450.000000,1,1.198413,1.200676,1.199498,0.000654
15450.250000,1,1.196877,1.199518,1.197765,0.000760
15450.500000,1,1.193310,1.195555,1.194331,0.000662
15450.750000,1,1.189644,1.192404,1.190815,0.000971
15451.000000,1,1.185934,1.187787,1.186835,0.000617
15451.250000,1,1.181383,1.183627,1.182362,0.000652
15451.500000,1,1.175328,1.177567,1.176238,0.000611
15451.750000,1,1.168161,1.170657,1.169192,0.000646
15452.000000,1,1.161394,1.163508,1.162458,0.000580
15452.250000,1,1.155068,1.157364,1.156147,0.000791
15452.500000,1,1.150368,1.152777,1.151264,0.000641
15452.750000,1,1.145705,1.147300,1.146504,0.000440
15453.000000,1,1.141148,1.143257,1.142094,0.000633
15453.250000,1,1.136250,1.137859,1.136697,0.000491
15453.500000,1,1.130081,1.132482,1.130638,0.000675
15453.750000,1,1.122773,1.125138,1.123530,0.000783
15454.000000,1,1.112993,1.115808,1.114445,0.000762
15454.250000,1,1.101204,1.104362,1.102503,0.000852
15454.500000,1,1.084187,1.088230,1.086007,0.001139
15454.750000,1,1.062698,1.066525,1.064645,0.001229
15455.000000,1,1.034838,1.040306,1.037645,0.001761
15455.250000,1,1.002806,1.008664,1.005518,0.001827
15455.500000,1,0.965029,0.971724,0.968843,0.002288
15455.750000,1,0.922463,0.930299,0.926494,0.002643
15456.000000,1,0.876316,0.884323,0.880414,0.002452
15456.250000,1,0.826770,0.834458,0.830563,0.002648
15456.500000,1,0.774964,0.782675,0.778634,0.002750
15456.750000,1,0.721219,0.729483,0.725666,0.002776
15457.000000,1,0.668899,0.676932,0.672998,0.002621
15457.250000,1,0.616038,0.624145,0.620244,0.002620
15457.500000,1,0.563806,0.571865,0.567984,0.002722
15457.750000,1,0.512826,0.520703,0.516846,0.002521
15458.000000,1,0.465088,0.472042,0.468395,0.002348
15458.250000,1,0.419970,0.426285,0.423431,0.002168
15458.500000,1,0.380323,0.385927,0.383299,0.001875
15458.750000,1,0.345775,0.350683,0.348185,0.001605
15459.000000,1,0.316932,0.320891,0.318851,0.001370
15459.250000,1,0.293670,0.296906,0.295380,0.001060
15459.500000,1,0.277122,0.279684,0.278344,0.000767
15459.750000,1,0.267127,0.268753,0.267927,0.000449
15460.000000,2,0.281654,0.282482,0.281960,0.000252
15460.250000,2,0.283631,0.284757,0.284161,0.000337
15460.500000,2,0.289794,0.291653,0.290475,0.000504
15460.750000,2,0.300408,0.302599,0.301378,0.000588
15461.000000,2,0.314893,0.317692,0.316025,0.000822
15461.250000,2,0.333735,0.337140,0.335227,0.001014
15461.500000,2,0.357149,0.361471,0.358917,0.001297
15461.750000,2,0.385875,0.390237,0.387922,0.001412
15462.000000,2,0.418436,0.423494,0.420763,0.001655
15462.250000,2,0.454431,0.459562,0.456762,0.001696
15462.500000,2,0.491905,0.497343,0.494220,0.001784
15462.750000,2,0.529839,0.536101,0.532652,0.001896
15463.000000,2,0.568723,0.574409,0.571429,0.001982
15463.250000,2,0.608547,0.614261,0.611304,0.001998
15463.500000,2,0.647720,0.653823,0.650798,0.002013
15463.750000,2,0.685792,0.691999,0.688702,0.002017
15464.000000,2,0.720397,0.725830,0.722585,0.001697
15464.250000,2,0.749267,0.755001,0.751711,0.001683
15464.500000,2,0.773596,0.778440,0.775872,0.001518
15464.750000,2,0.795741,0.800436,0.797644,0.001288
15465.000000,2,0.814250,0.819657,0.816706,0.001440
15465.250000,2,0.831577,0.836729,0.833268,0.001394
15465.500000,2,0.844568,0.849376,0.846277,0.001409
15465.750000,2,0.853978,0.857786,0.855109,0.001171
15466.000000,2,0.860112,0.864054,0.861478,0.001257
15466.250000,2,0.865861,0.870155,0.867208,0.001301
15466.500000,2,0.871324,0.875033,0.872902,0.001219
15466.750000,2,0.878006,0.881510,0.879542,0.001155
15467.000000,2,0.883472,0.886597,0.884695,0.001051
15467.250000,2,0.886033,0.889090,0.887327,0.001065
15467.500000,2,0.886730,0.890791,0.888215,0.001288
15467.750000,2,0.888919,0.892449,0.890165,0.001095
15468.000000,2,0.894330,0.898415,0.895753,0.001203
15468.250000,2,0.903545,0.907919,0.905378,0.001309
15468.500000,2,0.915705,0.919881,0.917449,0.001106
15468.750000,2,0.927768,0.932051,0.929490,0.001271
15469.000000,2,0.937100,0.940150,0.938502,0.001113
15469.250000,2,0.944375,0.947090,0.945492,0.000881
15469.500000,2,0.950096,0.953562,0.951485,0.001041
15469.750000,2,0.957221,0.959889,0.958576,0.000849
15470.000000,2,0.964418,0.966769,0.965383,0.000831
15470.250000,2,0.969765,0.972336,0.970800,0.000856
15470.500000,2,0.971178,0.974690,0.972700,0.000913
15470.750000,2,0.971806,0.975024,0.972751,0.000982
15471.000000,2,0.972499,0.975803,0.973559,0.001036
15471.250000,2,0.976748,0.980333,0.978824,0.001121
15471.500000,2,0.986662,0.990399,0.988445,0.001088
15471.750000,2,0.999918,1.003792,1.001340,0.001124
15472.000000,2,1.012657,1.017278,1.015096,0.001367
15472.250000,2,1.020490,1.025181,1.022389,0.001295
15472.500000,2,1.027946,1.032039,1.029224,0.001183
15472.750000,2,1.034826,1.039250,1.037055,0.001249
15473.000000,2,1.045990,1.051461,1.048294,0.001405
15473.250000,2,1.061397,1.067407,1.063829,0.001572
15473.500000,2,1.078599,1.082922,1.080542,0.001221
15473.750000,2,1.094400,1.099903,1.096795,0.001385
15474.000000,2,1.107803,1.112395,1.109787,0.001411
15474.250000,2,1.118938,1.122477,1.120894,0.001086
15474.500000,2,1.130387,1.135070,1.132031,0.001355
15474.750000,2,1.142277,1.146246,1.143897,0.001170
15475.000000,2,1.154386,1.156941,1.155860,0.000856
15475.250000,2,1.165069,1.167726,1.166240,0.000920
15475.500000,2,1.171972,1.175740,1.173893,0.001260
15475.750000,2,1.178206,1.182076,1.180036,0.001209
15476.000000,2,1.195528,1.199780,1.197640,0.001670
15476.250000,2,1.194507,1.198551,1.196964,0.001299
15476.500000,2,1.207477,1.211489,1.209131,0.001026
15476.750000,2,1.220249,1.222565,1.221381,0.000707
15477.000000,2,1.230704,1.232924,1.231804,0.000783
15477.250000,2,1.239281,1.241626,1.240407,0.000718
15477.500000,2,1.245921,1.248179,1.247558,0.000644
15477.750000,2,1.255774,1.257750,1.256828,0.000707
15478.000000,2,1.265743,1.267505,1.266953,0.000511
15478.250000,2,1.276431,1.278126,1.277365,0.000495
15478.500000,2,1.284433,1.287524,1.285728,0.000980
15478.750000,2,1.289705,1.292764,1.291830,0.000796
15479.000000,2,1.294774,1.296883,1.296104,0.000717
15479.250000,2,1.299638,1.302015,1.300809,0.000696
15479.500000,2,1.305057,1.308033,1.306622,0.000888
15479.750000,2,1.311286,1.314142,1.312854,0.000855
15480.000000,2,1.314950,1.318013,1.316899,0.001024
15480.250000,2,1.316849,1.319205,1.318218,0.000754
15480.500000,2,1.316630,1.319276,1.318226,0.000768
15480.750000,2,1.318505,1.320909,1.320007,0.000803
15481.000000,2,1.322984,1.325894,1.324734,0.000946
15481.250000,2,1.330955,1.334066,1.332452,0.001044
15481.500000,2,1.339488,1.342714,1.341317,0.000985
15481.750000,2,1.346371,1.350472,1.348729,0.001186
15482.000000,2,1.352380,1.355828,1.354115,0.001065
15482.250000,2,1.358093,1.361819,1.360058,0.001121
15482.500000,2,1.367286,1.371146,1.369319,0.001239
15482.750000,2,1.381046,1.385546,1.383580,0.001467
15483.000000,2,1.398214,1.402894,1.401141,0.001476
15483.250000,2,1.417762,1.422092,1.419983,0.001578
15483.500000,2,1.433869,1.438676,1.436468,0.001546
15483.750000,2,1.447331,1.451899,1.449926,0.001484
15484.000000,2,1.455468,1.460107,1.458344,0.001508
15484.250000,2,1.460325,1.465162,1.463297,0.001554
15484.500000,2,1.461292,1.465677,1.463880,0.001328
15484.750000,2,1.457024,1.461862,1.459733,0.001534
15485.000000,2,1.445616,1.452892,1.450944,0.001990
15485.250000,2,1.435605,1.441121,1.439020,0.001581
15485.500000,2,1.421184,1.427892,1.425426,0.001755
15485.750000,2,1.408150,1.414450,1.412129,0.001587
15486.000000,2,1.395397,1.401370,1.399187,0.001861
15486.250000,2,1.381770,1.388537,1.385715,0.001999
15486.500000,2,1.364648,1.371883,1.368325,0.002084
15486.750000,2,1.342436,1.349770,1.345890,0.002054
15487.000000,2,1.314258,1.322335,1.319132,0.002144
15487.250000,2,1.282154,1.291060,1.286884,0.002413
15487.500000,2,1.245210,1.254238,1.249704,0.002728
15487.750000,2,1.203214,1.211711,1.207099,0.002675
15488.000000,2,1.152995,1.161897,1.157229,0.002876
15488.250000,2,1.093908,1.105967,1.099760,0.003643
15488.500000,2,1.029007,1.040344,1.035162,0.003655
15488.750000,2,0.960361,0.970763,0.965219,0.003690
15489.000000,2,0.885557,0.896463,0.891374,0.003730
15489.250000,2,0.810029,0.820470,0.815521,0.003752
15489.500000,2,0.733688,0.743889,0.738936,0.003714
15489.750000,2,0.659117,0.668894,0.664327,0.003470
15490.000000,2,0.588062,0.597370,0.593036,0.003311
15490.250000,2,0.522605,0.530846,0.527038,0.003103
15490.500000,2,0.462777,0.470589,0.466971,0.002824
15490.750000,2,0.410791,0.417607,0.414389,0.002457
15491.000000,2,0.367140,0.372154,0.369884,0.001920
15491.250000,2,0.332404,0.336480,0.334482,0.001554
15491.500000,2,0.307026,0.309867,0.308548,0.001072
15491.750000,2,0.291785,0.293966,0.293080,0.000624
15492.000000,3,0.315506,0.316373,0.315874,0.000263
15492.250000,3,0.317655,0.319020,0.318227,0.000482
15492.500000,3,0.324941,0.327240,0.325877,0.000819
15492.750000,3,0.337167,0.339843,0.338379,0.000931
15493.000000,3,0.354463,0.357848,0.356028,0.001202
15493.250000,3,0.376593,0.381230,0.378899,0.001473
15493.500000,3,0.405191,0.410514,0.407678,0.001840
15493.750000,3,0.438375,0.445675,0.441905,0.002268
15494.000000,3,0.477470,0.485247,0.481212,0.002407
15494.250000,3,0.519370,0.528074,0.523648,0.002675
15494.500000,3,0.563572,0.573283,0.568047,0.002865
15494.750000,3,0.608374,0.619077,0.613419,0.003048
15495.000000,3,0.654073,0.665157,0.659327,0.003059
15495.250000,3,0.698895,0.710382,0.704182,0.003246
15495.500000,3,0.742040,0.754169,0.747364,0.003442
15495.750000,3,0.780861,0.792614,0.786397,0.003325
15496.000000,3,0.816568,0.828245,0.822003,0.003276
15496.250000,3,0.849424,0.860101,0.853996,0.003107
15496.500000,3,0.879251,0.889311,0.884175,0.003188
15496.750000,3,0.908199,0.919785,0.913982,0.003297
15497.000000,3,0.937058,0.949187,0.942308,0.003440
15497.250000,3,0.962746,0.974464,0.967721,0.003422
15497.500000,3,0.983371,0.993696,0.987892,0.003242
15497.750000,3,0.999251,1.008862,1.003070,0.003092
15498.000000,3,1.009263,1.018580,1.013445,0.003064
15498.250000,3,1.015798,1.023905,1.019725,0.002838
15498.500000,3,1.018166,1.027565,1.022426,0.003179
15498.750000,3,1.017475,1.025740,1.021142,0.002968
15499.000000,3,1.012237,1.020575,1.015815,0.003181
15499.250000,3,1.004357,1.013294,1.008107,0.003184
15499.500000,3,0.997496,1.005392,1.000912,0.003140
15499.750000,3,0.992355,1.001061,0.996352,0.003056
15500.000000,3,0.991179,0.999328,0.994993,0.002824
15500.250000,3,0.990547,0.998015,0.993795,0.002779
15500.500000,3,0.987602,0.995113,0.991000,0.002808
15500.750000,3,0.982286,0.990318,0.985834,0.002919
15501.000000,3,0.977880,0.985790,0.980889,0.002864
15501.250000,3,0.975634,0.982699,0.979149,0.002443
15501.500000,3,0.978794,0.986445,0.982209,0.002367
15501.750000,3,0.985906,0.993952,0.989280,0.002465
15502.000000,3,0.994114,1.001457,0.997454,0.002381
15502.250000,3,0.999521,1.006676,1.003281,0.002196
15502.500000,3,1.003708,1.010406,1.006957,0.002156
15502.750000,3,1.007235,1.012071,1.009796,0.001800
15503.000000,3,1.012351,1.017657,1.015190,0.001850
15503.250000,3,1.019795,1.024667,1.022467,0.001613
15503.500000,3,1.027309,1.031752,1.029343,0.001575
15503.750000,3,1.031180,1.035298,1.032681,0.001389
15504.000000,3,1.029278,1.033367,1.031299,0.001355
15504.250000,3,1.025602,1.029389,1.027569,0.001177
15504.500000,3,1.025011,1.028317,1.026816,0.000934
15504.750000,3,1.029597,1.032434,1.031455,0.000732
15505.000000,3,1.038970,1.042360,1.041359,0.000934
15505.250000,3,1.050862,1.053127,1.051693,0.000669
15505.500000,3,1.057848,1.059514,1.058390,0.000542
15505.750000,3,1.058949,1.061199,1.060025,0.000665
15506.000000,3,1.058948,1.060462,1.059620,0.000380
15506.250000,3,1.060579,1.063047,1.061858,0.000689
15506.500000,3,1.068734,1.070532,1.069658,0.000610
15506.750000,3,1.079202,1.081365,1.080183,0.000633
15507.000000,3,1.089045,1.090841,1.090137,0.000571
15507.250000,3,1.094304,1.095874,1.095261,0.000545
15507.500000,3,1.095870,1.097027,1.096604,0.000426
15507.750000,3,1.097495,1.099109,1.098195,0.000509
15508.000000,3,1.104053,1.106290,1.105221,0.000766
15508.250000,3,1.115733,1.119491,1.117880,0.001099
15508.500000,3,1.131973,1.134984,1.133614,0.000991
15508.750000,3,1.146786,1.149166,1.147920,0.000777
15509.000000,3,1.156827,1.158233,1.157492,0.000443
15509.250000,3,1.162801,1.164485,1.163615,0.000518
15509.500000,3,1.169210,1.170656,1.170019,0.000508
15509.750000,3,1.176919,1.179342,1.177892,0.000703
15510.000000,3,1.186485,1.188198,1.187192,0.000608
15510.250000,3,1.193232,1.195011,1.194085,0.000550
15510.500000,3,1.195800,1.196796,1.196216,0.000353
15510.750000,3,1.194470,1.196148,1.195239,0.000514
15511.000000,3,1.195160,1.196187,1.195736,0.000348
15511.250000,3,1.199725,1.202953,1.201571,0.000936
15511.500000,3,1.213125,1.216712,1.214952,0.001140
15511.750000,3,1.230955,1.234673,1.232723,0.001345
15512.000000,3,1.249393,1.253473,1.251000,0.001349
15512.250000,3,1.262353,1.266629,1.264691,0.001412
15512.500000,3,1.271469,1.275754,1.273876,0.001766
15512.750000,3,1.277657,1.282152,1.280198,0.001587
15513.000000,3,1.283163,1.289705,1.287000,0.001840
15513.250000,3,1.291526,1.297206,1.294414,0.001850
15513.500000,3,1.296049,1.303414,1.300867,0.002313
15513.750000,3,1.302568,1.307809,1.305023,0.001915
15514.000000,3,1.301044,1.309511,1.306570,0.002636
15514.250000,3,1.304534,1.312077,1.308681,0.002517
15514.500000,3,1.306309,1.314715,1.311493,0.002741
15514.750000,3,1.310450,1.318432,1.314818,0.002771
15515.000000,3,1.312988,1.320640,1.317205,0.002717
15515.250000,3,1.312314,1.319232,1.316143,0.002461
15515.500000,3,1.307111,1.317513,1.313105,0.003351
15515.750000,3,1.307151,1.314729,1.311141,0.002890
15516.000000,3,1.310057,1.317833,1.314163,0.002980
15516.250000,3,1.318945,1.326615,1.323143,0.003100
15516.500000,3,1.332164,1.340129,1.336565,0.002894
15516.750000,3,1.344434,1.353264,1.349385,0.003209
15517.000000,3,1.354168,1.362151,1.358502,0.003175
15517.250000,3,1.357905,1.365845,1.362362,0.002935
15517.500000,3,1.358096,1.367049,1.362813,0.003225
15517.750000,3,1.355589,1.364720,1.360649,0.002957
15518.000000,3,1.352219,1.361698,1.356778,0.002907
15518.250000,3,1.344146,1.353465,1.348603,0.002804
15518.500000,3,1.328321,1.337557,1.333268,0.002830
15518.750000,3,1.305145,1.315494,1.310569,0.003124
15519.000000,3,1.277146,1.286797,1.282230,0.002898
15519.250000,3,1.244071,1.255941,1.250391,0.003305
15519.500000,3,1.211128,1.221368,1.216202,0.003006
15519.750000,3,1.171475,1.184227,1.178655,0.003497
15520.000000,3,1.130408,1.141680,1.136325,0.003313
15520.250000,3,1.080185,1.091119,1.086276,0.003283
15520.500000,3,1.023594,1.035962,1.029612,0.003536
15520.750000,3,0.961589,0.973325,0.967133,0.003437
15521.000000,3,0.894646,0.906836,0.900915,0.003661
15521.250000,3,0.826102,0.838353,0.831999,0.003728
15521.500000,3,0.756794,0.768117,0.762046,0.003547
15521.750000,3,0.686868,0.697280,0.691981,0.003496
15522.000000,3,0.618784,0.628347,0.623540,0.003276
15522.250000,3,0.554444,0.563099,0.558715,0.002840
15522.500000,3,0.495944,0.503562,0.499593,0.002690
15522.750000,3,0.444459,0.450664,0.447427,0.002171
15523.000000,3,0.400646,0.405899,0.403281,0.001780
15523.250000,3,0.365891,0.369915,0.367725,0.001256
15523.500000,3,0.340698,0.343266,0.341843,0.000817
15523.750000,3,0.325374,0.326363,0.325748,0.000341
15524.000000,4,0.307233,0.308188,0.307604,0.000263
15524.250000,4,0.311324,0.312366,0.312024,0.000329
15524.500000,4,0.324298,0.326623,0.325494,0.000811
15524.750000,4,0.345771,0.349187,0.347530,0.001035
15525.000000,4,0.374898,0.379648,0.377516,0.001520
15525.250000,4,0.412146,0.417330,0.414879,0.001715
15525.500000,4,0.456347,0.462872,0.459645,0.002101
15525.750000,4,0.506410,0.514886,0.510812,0.002604
15526.000000,4,0.562568,0.571358,0.567388,0.002890
15526.250000,4,0.623003,0.633437,0.628312,0.003155
15526.500000,4,0.686449,0.697555,0.692203,0.003383
15526.750000,4,0.752547,0.764015,0.758238,0.003472
15527.000000,4,0.818290,0.831056,0.824738,0.003784
15527.250000,4,0.883342,0.896020,0.889797,0.003614
15527.500000,4,0.944681,0.957292,0.951092,0.003593
15527.750000,4,1.000459,1.012194,1.006704,0.003362
15528.000000,4,1.050467,1.061435,1.056168,0.003157
15528.250000,4,1.093399,1.105181,1.098984,0.003336
15528.500000,4,1.129494,1.139079,1.134801,0.002716
15528.750000,4,1.160222,1.167893,1.164273,0.002528
15529.000000,4,1.181996,1.191103,1.186315,0.002641
15529.250000,4,1.196893,1.204234,1.200504,0.002429
15529.500000,4,1.205569,1.210989,1.208275,0.001987
15529.750000,4,1.211435,1.215794,1.213595,0.001735
15530.000000,4,1.217485,1.222279,1.220079,0.001677
15530.250000,4,1.226985,1.231177,1.229154,0.001449
15530.500000,4,1.236942,1.241900,1.239622,0.001713
15530.750000,4,1.246933,1.251743,1.249150,0.001549
15531.000000,4,1.252854,1.256236,1.254804,0.001220
15531.250000,4,1.254802,1.258707,1.256925,0.001287
15531.500000,4,1.256473,1.258732,1.257835,0.000807
15531.750000,4,1.258688,1.261896,1.260026,0.000909
15532.000000,4,1.263160,1.265394,1.264447,0.000785
15532.250000,4,1.268148,1.270467,1.269240,0.000766
15532.500000,4,1.270494,1.272968,1.271739,0.000665
15532.750000,4,1.269563,1.271773,1.270391,0.000655
15533.000000,4,1.265794,1.267399,1.266499,0.000582
15533.250000,4,1.260450,1.264148,1.262068,0.001181
15533.500000,4,1.258179,1.259724,1.259197,0.000497
15533.750000,4,1.256387,1.258368,1.257469,0.000572
15534.000000,4,1.252834,1.255199,1.254111,0.000778
15534.250000,4,1.246729,1.250032,1.248076,0.000883
15534.500000,4,1.237450,1.240268,1.238775,0.000839
15534.750000,4,1.229401,1.231179,1.230144,0.000593
15535.000000,4,1.223414,1.225829,1.224429,0.000659
15535.250000,4,1.222838,1.223970,1.223187,0.000383
15535.500000,4,1.222271,1.223655,1.223005,0.000435
15535.750000,4,1.221248,1.222947,1.222333,0.000488
15536.000000,4,1.218244,1.220622,1.219407,0.000678
15536.250000,4,1.212813,1.215209,1.213995,0.000639
15536.500000,4,1.207967,1.209852,1.208815,0.000572
15536.750000,4,1.204731,1.207002,1.205374,0.000622
15537.000000,4,1.202311,1.203897,1.202996,0.000448
15537.250000,4,1.199672,1.200965,1.200328,0.000416
15537.500000,4,1.194429,1.196019,1.195299,0.000542
15537.750000,4,1.186898,1.189241,1.188272,0.000680
15538.000000,4,1.179913,1.181787,1.180720,0.000578
15538.250000,4,1.173205,1.175106,1.174232,0.000592
15538.500000,4,1.168774,1.170299,1.169368,0.000495
15538.750000,4,1.163322,1.164958,1.163821,0.000455
15539.000000,4,1.155885,1.157658,1.156549,0.000504
15539.250000,4,1.146408,1.149270,1.147771,0.000819
15539.500000,4,1.138269,1.140383,1.139293,0.000630
15539.750000,4,1.133315,1.135236,1.134373,0.000634
15540.000000,4,1.137713,1.139059,1.138270,0.000374
15540.250000,4,1.132438,1.134858,1.133711,0.000776
15540.500000,4,1.131785,1.135049,1.133579,0.000913
15540.750000,4,1.130235,1.132197,1.131306,0.000629
15541.000000,4,1.126089,1.129056,1.127647,0.000765
15541.250000,4,1.123897,1.125887,1.125009,0.000754
15541.500000,4,1.124525,1.126765,1.125591,0.000752
15541.750000,4,1.128504,1.131024,1.130016,0.000834
15542.000000,4,1.134441,1.136656,1.135561,0.000767
15542.250000,4,1.138724,1.140717,1.139839,0.000746
15542.500000,4,1.140102,1.142217,1.141275,0.000801
15542.750000,4,1.139594,1.142337,1.141156,0.000791
15543.000000,4,1.138359,1.140316,1.139124,0.000692
15543.250000,4,1.134025,1.137225,1.135714,0.000879
15543.500000,4,1.128808,1.131461,1.129837,0.000734
15543.750000,4,1.118655,1.121941,1.120135,0.001021
15544.000000,4,1.105759,1.108992,1.106745,0.001001
15544.250000,4,1.092060,1.094711,1.093408,0.000848
15544.500000,4,1.082847,1.085150,1.084148,0.000642
15544.750000,4,1.079549,1.081692,1.081076,0.000739
15545.000000,4,1.081454,1.084318,1.083041,0.001054
15545.250000,4,1.085478,1.088589,1.086906,0.000927
15545.500000,4,1.087942,1.090417,1.089144,0.000846
15545.750000,4,1.086767,1.088917,1.087896,0.000711
15546.000000,4,1.084110,1.086069,1.085020,0.000617
15546.250000,4,1.082069,1.084166,1.082957,0.000724
15546.500000,4,1.081424,1.084544,1.082972,0.000874
15546.750000,4,1.081449,1.084178,1.083030,0.000888
15547.000000,4,1.080275,1.081841,1.081030,0.000544
15547.250000,4,1.075133,1.076910,1.076064,0.000489
15547.500000,4,1.067750,1.070248,1.068912,0.000719
15547.750000,4,1.061749,1.063819,1.062861,0.000619
15548.000000,4,1.060081,1.061212,1.060559,0.000376
15548.250000,4,1.059960,1.062764,1.061436,0.000949
15548.500000,4,1.062247,1.064598,1.063439,0.000833
15548.750000,4,1.062078,1.064628,1.063346,0.000817
15549.000000,4,1.058322,1.060645,1.059175,0.000679
15549.250000,4,1.051336,1.054006,1.052572,0.000893
15549.500000,4,1.043289,1.046561,1.045250,0.000879
15549.750000,4,1.037805,1.041357,1.039487,0.001053
15550.000000,4,1.033117,1.036161,1.034517,0.001172
15550.250000,4,1.024824,1.029055,1.027502,0.001256
15550.500000,4,1.013895,1.018387,1.016209,0.001421
15550.750000,4,0.997736,1.001830,1.000188,0.001300
15551.000000,4,0.977922,0.982469,0.979657,0.001447
15551.250000,4,0.953131,0.959761,0.956548,0.001785
15551.500000,4,0.928581,0.935159,0.931760,0.001812
15551.750000,4,0.901226,0.907529,0.904258,0.001979
15552.000000,4,0.868870,0.876123,0.872381,0.002213
15552.250000,4,0.830707,0.839211,0.834923,0.002430
15552.500000,4,0.786839,0.796529,0.791751,0.002767
