# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.264927,0.265607,0.265209,0.000232
14428.250000,1,0.267879,0.268565,0.268251,0.000228
14428.500000,1,0.277494,0.278178,0.277859,0.000222
14428.750000,1,0.293620,0.294662,0.294075,0.000355
14429.000000,1,0.316365,0.317881,0.316977,0.000526
14429.250000,1,0.345392,0.347745,0.346258,0.000724
14429.500000,1,0.380748,0.382990,0.381589,0.000795
14429.750000,1,0.421262,0.424576,0.422540,0.001099
14430.000000,1,0.466826,0.470092,0.467954,0.001075
14430.250000,1,0.515859,0.519062,0.516973,0.001030
14430.500000,1,0.567283,0.570224,0.568345,0.000955
14430.750000,1,0.620488,0.623915,0.621639,0.001121
14431.000000,1,0.673729,0.677259,0.675060,0.001247
14431.250000,1,0.726254,0.729991,0.727679,0.001282
14431.500000,1,0.777388,0.780875,0.778702,0.001171
14431.750000,1,0.824482,0.827744,0.825626,0.001097
14432.000000,1,0.867170,0.870535,0.868607,0.001084
14432.250000,1,0.905252,0.908783,0.906862,0.001240
14432.500000,1,0.941089,0.943393,0.941801,0.000736
14432.750000,1,0.972801,0.975559,0.973791,0.000969
14433.000000,1,1.001055,1.003848,1.002087,0.000954
14433.250000,1,1.025164,1.028042,1.026549,0.000820
14433.500000,1,1.045433,1.047989,1.046409,0.000822
14433.750000,1,1.060730,1.062945,1.061755,0.000731
14434.000000,1,1.072742,1.075092,1.073683,0.000783
14434.250000,1,1.082472,1.084318,1.083322,0.000613
14434.500000,1,1.089890,1.093600,1.091651,0.001049
14434.750000,1,1.099054,1.102888,1.100791,0.001078
14435.000000,1,1.106432,1.110093,1.108013,0.001229
14435.250000,1,1.112786,1.117258,1.114767,0.001321
14435.500000,1,1.119170,1.122964,1.120898,0.001317
14435.750000,1,1.125182,1.129832,1.127559,0.001513
14436.000000,1,1.133915,1.138515,1.135244,0.001444
14436.250000,1,1.141734,1.147169,1.144280,0.001540
14436.500000,1,1.152164,1.157231,1.153955,0.001689
14436.750000,1,1.162864,1.166431,1.164499,0.001329
14437.000000,1,1.172701,1.176156,1.174346,0.001061
14437.250000,1,1.181182,1.185653,1.183440,0.001400
14437.500000,1,1.190287,1.194247,1.192088,0.001299
14437.750000,1,1.198949,1.201988,1.200469,0.001091
14438.000000,1,1.206757,1.209639,1.207415,0.000971
14438.250000,1,1.212795,1.216298,1.214125,0.001125
14438.500000,1,1.224696,1.226103,1.225386,0.000481
14438.750000,1,1.223871,1.226172,1.224826,0.000697
14439.000000,1,1.229966,1.231402,1.230478,0.000502
14439.250000,1,1.236952,1.238348,1.237693,0.000475
14439.500000,1,1.244621,1.246655,1.245655,0.000585
14439.750000,1,1.253144,1.254530,1.253841,0.000447
14440.000000,1,1.260106,1.262205,1.260941,0.000651
14440.250000,1,1.265227,1.267278,1.266477,0.000619
14440.500000,1,1.270628,1.271887,1.271226,0.000421
14440.750000,1,1.276071,1.277499,1.276660,0.000506
14441.000000,1,1.281413,1.283311,1.282770,0.000603
14441.250000,1,1.288235,1.290320,1.289588,0.000665
14441.500000,1,1.294057,1.296024,1.295088,0.000568
14441.750000,1,1.297598,1.299174,1.298293,0.000467
14442.000000,1,1.299528,1.300869,1.300217,0.000473
14442.250000,1,1.299659,1.302016,1.300749,0.000687
14442.500000,1,1.301272,1.303029,1.302089,0.000521
14442.750000,1,1.303035,1.304452,1.303876,0.000569
14443.000000,1,1.304742,1.306218,1.305596,0.000417
14443.250000,1,1.306782,1.307661,1.307283,0.000328
14443.500000,1,1.306704,1.307859,1.307237,0.000402
14443.750000,1,1.305082,1.306893,1.305699,0.000630
14444.000000,1,1.302779,1.304918,1.303850,0.000688
14444.250000,1,1.302267,1.303539,1.302864,0.000456
14444.500000,1,1.301881,1.303405,1.302739,0.000519
14444.750000,1,1.301825,1.303559,1.302689,0.000615
14445.000000,1,1.299860,1.301860,1.301150,0.000725
14445.250000,1,1.298131,1.299927,1.299026,0.000539
14445.500000,1,1.294077,1.295489,1.294871,0.000539
14445.750000,1,1.288475,1.290586,1.289956,0.000688
14446.000000,1,1.283723,1.285198,1.284495,0.000536
14446.250000,1,1.279411,1.280252,1.279721,0.000280
14446.500000,1,1.272750,1.273783,1.273244,0.000363
14446.750000,1,1.265203,1.266748,1.265667,0.000487
14447.000000,1,1.256395,1.257599,1.257107,0.000447
14447.250000,1,1.247981,1.249710,1.248944,0.000547
14447.500000,1,1.241435,1.243188,1.242204,0.000612
14447.750000,1,1.233675,1.236165,1.234807,0.000703
14448.000000,1,1.227876,1.228895,1.228390,0.000389
14448.250000,1,1.220516,1.222050,1.221446,0.000468
14448.500000,1,1.213032,1.214717,1.213680,0.000536
14448.750000,1,1.204588,1.205503,1.205018,0.000294
14449.000000,1,1.197026,1.198678,1.198013,0.000637
14449.250000,1,1.191022,1.192949,1.191949,0.000620
14449.500000,1,1.185356,1.187521,1.186451,0.000716
14449.750000,1,1.179584,1.181624,1.180759,0.000654
14450.000000,1,1.172911,1.174908,1.174269,0.000669
14450.250000,1,1.164704,1.166478,1.165763,0.000576
14450.500000,1,1.156447,1.158023,1.157215,0.000452
14450.750000,1,1.148548,1.150337,1.149527,0.000680
14451.000000,1,1.142035,1.143740,1.143008,0.000616
14451.250000,1,1.136084,1.137639,1.136891,0.000650
14451.500000,1,1.128164,1.130736,1.129840,0.000755
14451.750000,1,1.120553,1.122611,1.121275,0.000654
14452.000000,1,1.109349,1.112098,1.110783,0.000858
14452.250000,1,1.098920,1.100383,1.099751,0.000523
14452.500000,1,1.087586,1.090159,1.088892,0.000792
14452.750000,1,1.078813,1.080073,1.079741,0.000388
14453.000000,1,1.069869,1.071575,1.070781,0.000490
14453.250000,1,1.060156,1.062668,1.061374,0.000795
14453.500000,1,1.049538,1.052659,1.050976,0.000927
14453.750000,1,1.038105,1.040020,1.039165,0.000738
14454.000000,1,1.024817,1.027375,1.026080,0.000699
14454.250000,1,1.011351,1.013696,1.012861,0.000789
14454.500000,1,0.997477,1.000593,0.998936,0.000948
14454.750000,1,0.980816,0.984772,0.982756,0.001230
14455.000000,1,0.960399,0.964595,0.962970,0.001352
14455.250000,1,0.934810,0.940125,0.938207,0.001609
14455.500000,1,0.905908,0.910445,0.908587,0.001322
14455.750000,1,0.872198,0.877402,0.875205,0.001518
14456.000000,1,0.833846,0.840284,0.837804,0.001909
14456.250000,1,0.792932,0.799324,0.796631,0.001936
14456.500000,1,0.747003,0.753111,0.751296,0.002004
14456.750000,1,0.698444,0.705391,0.702633,0.002125
14457.000000,1,0.647861,0.653891,0.651919,0.002002
14457.250000,1,0.596196,0.602519,0.600365,0.001989
14457.500000,1,0.546149,0.552421,0.550149,0.001928
14457.750000,1,0.498680,0.504199,0.502383,0.001768
14458.000000,1,0.454063,0.458707,0.457204,0.001567
14458.250000,1,0.412302,0.416638,0.415398,0.001448
14458.500000,1,0.374565,0.378341,0.377196,0.001294
14458.750000,1,0.341594,0.345125,0.343867,0.001129
14459.000000,1,0.313953,0.316581,0.315661,0.000859
14459.250000,1,0.291992,0.294514,0.293522,0.000779
14459.500000,1,0.276172,0.278024,0.277458,0.000589
14459.750000,1,0.266883,0.268304,0.267811,0.000450
14460.000000,2,0.281460,0.282417,0.281815,0.000338
14460.250000,2,0.285170,0.285805,0.285398,0.000224
14460.500000,2,0.295866,0.296472,0.296151,0.000175
14460.750000,2,0.314125,0.315605,0.314512,0.000472
14461.000000,2,0.339171,0.341693,0.340031,0.000779
14461.250000,2,0.371823,0.374684,0.372714,0.000883
14461.500000,2,0.411107,0.414488,0.412004,0.001129
14461.750000,2,0.456111,0.461115,0.457748,0.001530
14462.000000,2,0.507423,0.512124,0.508529,0.001541
14462.250000,2,0.562724,0.567616,0.563911,0.001683
14462.500000,2,0.621435,0.626763,0.622739,0.001809
14462.750000,2,0.681940,0.687829,0.683811,0.001870
14463.000000,2,0.743290,0.749305,0.745122,0.001932
14463.250000,2,0.803239,0.810066,0.805436,0.002103
14463.500000,2,0.861212,0.867438,0.863103,0.001989
14463.750000,2,0.915383,0.920726,0.916963,0.001745
14464.000000,2,0.966325,0.971937,0.967695,0.001818
14464.250000,2,1.012082,1.018070,1.014175,0.001830
14464.500000,2,1.054467,1.058262,1.055457,0.001232
14464.750000,2,1.089665,1.094399,1.090954,0.001471
14465.000000,2,1.118669,1.122694,1.119820,0.001308
14465.250000,2,1.141503,1.143880,1.142188,0.000771
14465.500000,2,1.158595,1.161388,1.159759,0.000892
14465.750000,2,1.172906,1.175080,1.173543,0.000662
14466.000000,2,1.183651,1.186471,1.184433,0.000877
14466.250000,2,1.191292,1.192642,1.192231,0.000433
14466.500000,2,1.195225,1.196901,1.196126,0.000593
14466.750000,2,1.195990,1.197382,1.196577,0.000460
14467.000000,2,1.194508,1.195489,1.195055,0.000392
14467.250000,2,1.191988,1.193315,1.192532,0.000519
14467.500000,2,1.190098,1.191568,1.190831,0.000522
14467.750000,2,1.189890,1.190879,1.190463,0.000342
14468.000000,2,1.190124,1.191498,1.190499,0.000425
14468.250000,2,1.189307,1.190803,1.189936,0.000515
14468.500000,2,1.186429,1.188142,1.187434,0.000585
14468.750000,2,1.183021,1.184217,1.183748,0.000377
14469.000000,2,1.179779,1.180846,1.180096,0.000321
14469.250000,2,1.175757,1.177637,1.176679,0.000687
14469.500000,2,1.172303,1.174318,1.173057,0.000616
14469.750000,2,1.168665,1.170271,1.169413,0.000527
14470.000000,2,1.163660,1.165503,1.164631,0.000662
14470.250000,2,1.157879,1.159617,1.158698,0.000636
14470.500000,2,1.152250,1.153734,1.152811,0.000468
14470.750000,2,1.148645,1.150657,1.149884,0.000705
14471.000000,2,1.146982,1.149222,1.148620,0.000725
14471.250000,2,1.147333,1.150003,1.148698,0.000753
14471.500000,2,1.148460,1.149687,1.148969,0.000423
14471.750000,2,1.147509,1.149316,1.148734,0.000631
14472.000000,2,1.146422,1.147890,1.147164,0.000498
14472.250000,2,1.144699,1.146087,1.145375,0.000470
14472.500000,2,1.143114,1.144396,1.143646,0.000385
14472.750000,2,1.142472,1.143468,1.142943,0.000363
14473.000000,2,1.141664,1.142957,1.142072,0.000442
14473.250000,2,1.140493,1.141654,1.141019,0.000364
14473.500000,2,1.138158,1.139105,1.138659,0.000295
14473.750000,2,1.134915,1.136580,1.135885,0.000551
14474.000000,2,1.132647,1.134332,1.133546,0.000545
14474.250000,2,1.130764,1.132801,1.131690,0.000624
14474.500000,2,1.129992,1.131768,1.130731,0.000507
14474.750000,2,1.127993,1.129525,1.129069,0.000486
14475.000000,2,1.126293,1.127858,1.127119,0.000506
14475.250000,2,1.123410,1.124957,1.124385,0.000578
14475.500000,2,1.121648,1.122844,1.122321,0.000357
14475.750000,2,1.121193,1.123275,1.122156,0.000590
14476.000000,2,1.131838,1.134099,1.132920,0.000792
14476.250000,2,1.127747,1.129572,1.128507,0.000576
14476.500000,2,1.131417,1.133661,1.132322,0.000775
14476.750000,2,1.134656,1.136300,1.135630,0.000563
14477.000000,2,1.136682,1.138846,1.137949,0.000626
14477.250000,2,1.140426,1.142195,1.141153,0.000526
14477.500000,2,1.143747,1.146065,1.144565,0.000716
14477.750000,2,1.149102,1.150948,1.149838,0.000642
14478.000000,2,1.153528,1.155484,1.154793,0.000679
14478.250000,2,1.159595,1.161032,1.159966,0.000485
14478.500000,2,1.162485,1.164513,1.163542,0.000604
14478.750000,2,1.165836,1.167486,1.166654,0.000628
14479.000000,2,1.168210,1.170217,1.168984,0.000695
14479.250000,2,1.170826,1.172904,1.171758,0.000598
14479.500000,2,1.172603,1.174288,1.173549,0.000557
14479.750000,2,1.174470,1.175411,1.174784,0.000283
14480.000000,2,1.174098,1.175717,1.174513,0.000522
14480.250000,2,1.173294,1.174428,1.173713,0.000410
14480.500000,2,1.172218,1.173767,1.172955,0.000529
14480.750000,2,1.173065,1.173957,1.173530,0.000305
14481.000000,2,1.175542,1.176074,1.175783,0.000159
14481.250000,2,1.177937,1.180072,1.179263,0.000848
14481.500000,2,1.181495,1.183239,1.182293,0.000629
14481.750000,2,1.184136,1.185519,1.184935,0.000528
14482.000000,2,1.185536,1.187225,1.186251,0.000591
14482.250000,2,1.186468,1.188238,1.187217,0.000537
14482.500000,2,1.187506,1.188767,1.188186,0.000503
14482.750000,2,1.186759,1.189178,1.188142,0.000726
14483.000000,2,1.186117,1.188336,1.187065,0.000692
14483.250000,2,1.184391,1.186301,1.185082,0.000714
14483.500000,2,1.180557,1.182836,1.181379,0.000843
14483.750000,2,1.177326,1.179762,1.178115,0.000978
14484.000000,2,1.175591,1.178053,1.176752,0.000784
14484.250000,2,1.174706,1.177875,1.175881,0.001005
14484.500000,2,1.174596,1.177944,1.176009,0.001121
14484.750000,2,1.174669,1.177073,1.175905,0.000794
14485.000000,2,1.172082,1.174678,1.173072,0.000942
14485.250000,2,1.168691,1.170957,1.169571,0.000861
14485.500000,2,1.163909,1.166206,1.164850,0.000745
14485.750000,2,1.159039,1.161891,1.160437,0.000880
14486.000000,2,1.153536,1.156576,1.155202,0.001024
14486.250000,2,1.145784,1.148807,1.147600,0.000945
14486.500000,2,1.133113,1.136033,1.135200,0.000917
14486.750000,2,1.115337,1.119323,1.117792,0.001179
14487.000000,2,1.091296,1.095322,1.094135,0.001270
14487.250000,2,1.063050,1.066966,1.065473,0.001195
14487.500000,2,1.028718,1.032938,1.031609,0.001434
14487.750000,2,0.988743,0.993409,0.991976,0.001514
14488.000000,2,0.942696,0.948764,0.946740,0.001855
14488.250000,2,0.891217,0.896557,0.895155,0.001757
14488.500000,2,0.835839,0.841243,0.839758,0.001842
14488.750000,2,0.778411,0.784604,0.782299,0.001891
14489.000000,2,0.720601,0.725716,0.724106,0.001736
14489.250000,2,0.663876,0.668963,0.667078,0.001666
14489.500000,2,0.607416,0.612609,0.610710,0.001606
14489.750000,2,0.552191,0.557877,0.555808,0.001807
14490.000000,2,0.499339,0.504454,0.502728,0.001690
14490.250000,2,0.450127,0.455126,0.453341,0.001574
14490.500000,2,0.405962,0.410276,0.408838,0.001401
14490.750000,2,0.368354,0.371716,0.370554,0.001106
14491.000000,2,0.337028,0.339914,0.338882,0.000943
14491.250000,2,0.312706,0.315128,0.314211,0.000823
14491.500000,2,0.295252,0.297023,0.296279,0.000598
14491.750000,2,0.284576,0.285850,0.285198,0.000408
14492.000000,3,0.295828,0.297013,0.296341,0.000351
14492.250000,3,0.298636,0.299924,0.299248,0.000420
14492.500000,3,0.308303,0.309880,0.308917,0.000519
14492.750000,3,0.324089,0.326314,0.324836,0.000754
14493.000000,3,0.345883,0.349029,0.346984,0.000996
14493.250000,3,0.373327,0.376084,0.374279,0.000906
14493.500000,3,0.405268,0.408588,0.406670,0.001050
14493.750000,3,0.442232,0.446094,0.443790,0.001169
14494.000000,3,0.483892,0.488033,0.485412,0.001338
14494.250000,3,0.529671,0.533809,0.531187,0.001330
14494.500000,3,0.578644,0.582363,0.579946,0.001312
14494.750000,3,0.628306,0.632427,0.629886,0.001445
14495.000000,3,0.676549,0.681220,0.679097,0.001471
14495.250000,3,0.725313,0.728517,0.726645,0.001127
14495.500000,3,0.769658,0.773641,0.771682,0.001265
14495.750000,3,0.813073,0.817162,0.814900,0.001253
14496.000000,3,0.854876,0.858919,0.856987,0.001222
14496.250000,3,0.895612,0.897093,0.896246,0.000558
14496.500000,3,0.929782,0.932046,0.930953,0.000806
14496.750000,3,0.960015,0.961647,0.960824,0.000582
14497.000000,3,0.984192,0.985730,0.985149,0.000561
14497.250000,3,1.003369,1.006004,1.005117,0.000881
14497.500000,3,1.021293,1.023825,1.022783,0.000774
14497.750000,3,1.037319,1.039901,1.038963,0.000776
14498.000000,3,1.051747,1.053383,1.052644,0.000593
14498.250000,3,1.062335,1.063288,1.062842,0.000327
14498.500000,3,1.069485,1.070917,1.070179,0.000592
14498.750000,3,1.074757,1.077078,1.075701,0.000733
14499.000000,3,1.081365,1.082853,1.082026,0.000557
14499.250000,3,1.088875,1.090690,1.090025,0.000562
14499.500000,3,1.099317,1.100748,1.100255,0.000416
14499.750000,3,1.110477,1.111699,1.111179,0.000439
14500.000000,3,1.119623,1.122419,1.121257,0.000876
14500.250000,3,1.127403,1.129574,1.128772,0.000717
14500.500000,3,1.134244,1.135666,1.134919,0.000529
14500.750000,3,1.139271,1.141760,1.140768,0.000705
14501.000000,3,1.144228,1.146583,1.145716,0.000693
14501.250000,3,1.148956,1.150734,1.149919,0.000633
14501.500000,3,1.151200,1.153048,1.152071,0.000538
14501.750000,3,1.151170,1.153576,1.152388,0.000823
14502.000000,3,1.150990,1.152779,1.152017,0.000497
14502.250000,3,1.150302,1.153088,1.151758,0.000759
14502.500000,3,1.153384,1.154810,1.154132,0.000499
14502.750000,3,1.157131,1.158663,1.157787,0.000453
14503.000000,3,1.161368,1.163689,1.162006,0.000776
14503.250000,3,1.164423,1.167183,1.165500,0.000796
14503.500000,3,1.167227,1.169433,1.168092,0.000694
14503.750000,3,1.169182,1.171802,1.170568,0.000768
14504.000000,3,1.172846,1.175634,1.173991,0.000845
14504.250000,3,1.177869,1.180515,1.179300,0.000759
14504.500000,3,1.185328,1.188186,1.186479,0.001010
14504.750000,3,1.191843,1.194816,1.193422,0.000931
14505.000000,3,1.197759,1.200017,1.199202,0.000772
14505.250000,3,1.201058,1.204014,1.202924,0.001025
14505.500000,3,1.204214,1.207234,1.206209,0.000922
14505.750000,3,1.208841,1.211028,1.209926,0.000792
14506.000000,3,1.212880,1.215140,1.214265,0.000874
14506.250000,3,1.216239,1.218870,1.217698,0.000917
14506.500000,3,1.218989,1.221015,1.220055,0.000688
14506.750000,3,1.219343,1.221473,1.220182,0.000769
14507.000000,3,1.218969,1.220576,1.219897,0.000554
14507.250000,3,1.218984,1.221553,1.220108,0.000851
14507.500000,3,1.221124,1.223204,1.222021,0.000757
14507.750000,3,1.224638,1.227383,1.225841,0.000916
14508.000000,3,1.228747,1.232124,1.230317,0.001088
14508.250000,3,1.232326,1.234529,1.233363,0.000896
14508.500000,3,1.233583,1.235823,1.234715,0.000874
14508.750000,3,1.233853,1.237117,1.235639,0.001014
14509.000000,3,1.236211,1.238977,1.237492,0.000862
14509.250000,3,1.238943,1.242605,1.240569,0.001103
14509.500000,3,1.243090,1.245788,1.244441,0.000899
14509.750000,3,1.246335,1.250045,1.247801,0.001211
14510.000000,3,1.247397,1.250530,1.249093,0.001026
14510.250000,3,1.246871,1.250580,1.248619,0.001071
14510.500000,3,1.245259,1.248357,1.246942,0.000867
14510.750000,3,1.243577,1.246507,1.244768,0.000949
14511.000000,3,1.241785,1.244142,1.242709,0.000667
14511.250000,3,1.239037,1.240685,1.239423,0.000535
14511.500000,3,1.233366,1.235146,1.234001,0.000556
14511.750000,3,1.225658,1.228232,1.226825,0.000778
14512.000000,3,1.219324,1.221420,1.220081,0.000651
14512.250000,3,1.213635,1.215458,1.214398,0.000769
14512.500000,3,1.210773,1.212404,1.211290,0.000523
14512.750000,3,1.209345,1.211340,1.210393,0.000731
14513.000000,3,1.208827,1.209993,1.209412,0.000341
14513.250000,3,1.206861,1.207826,1.207260,0.000303
14513.500000,3,1.203216,1.204762,1.204026,0.000489
14513.750000,3,1.199455,1.200709,1.200148,0.000443
14514.000000,3,1.196628,1.197749,1.197368,0.000429
14514.250000,3,1.195109,1.196252,1.195810,0.000463
14514.500000,3,1.193784,1.195557,1.194888,0.000619
14514.750000,3,1.190883,1.193718,1.192041,0.000879
14515.000000,3,1.186629,1.189402,1.187969,0.001001
14515.250000,3,1.179675,1.182996,1.181627,0.001006
14515.500000,3,1.174045,1.178061,1.175838,0.001333
14515.750000,3,1.169224,1.172964,1.171041,0.001201
14516.000000,3,1.166485,1.169282,1.168233,0.000913
14516.250000,3,1.163018,1.166981,1.165133,0.001309
14516.500000,3,1.158853,1.162431,1.160578,0.001226
14516.750000,3,1.153153,1.155462,1.154402,0.000810
14517.000000,3,1.145157,1.148250,1.146918,0.001154
14517.250000,3,1.138153,1.141073,1.140082,0.000943
14517.500000,3,1.133139,1.135724,1.134932,0.000848
14517.750000,3,1.129197,1.132157,1.130513,0.000979
14518.000000,3,1.124012,1.126400,1.125683,0.000866
14518.250000,3,1.115077,1.118194,1.117117,0.001044
14518.500000,3,1.101199,1.105605,1.104107,0.001479
14518.750000,3,1.084441,1.088924,1.086831,0.001397
14519.000000,3,1.062638,1.066726,1.065311,0.001230
14519.250000,3,1.036561,1.041862,1.039990,0.001574
14519.500000,3,1.006955,1.011886,1.010266,0.001634
14519.750000,3,0.971138,0.976228,0.974605,0.001625
14520.000000,3,0.930102,0.935221,0.933595,0.001772
14520.250000,3,0.883944,0.889634,0.887497,0.001864
14520.500000,3,0.834404,0.840135,0.838005,0.001857
14520.750000,3,0.783790,0.788671,0.787095,0.001665
14521.000000,3,0.731879,0.736791,0.735191,0.001648
14521.250000,3,0.678304,0.683874,0.682106,0.001803
14521.500000,3,0.624980,0.629832,0.628338,0.001622
14521.750000,3,0.571326,0.576050,0.574396,0.001584
14522.000000,3,0.519117,0.523287,0.521902,0.001390
14522.250000,3,0.470149,0.474583,0.472780,0.001358
14522.500000,3,0.426683,0.429994,0.428802,0.001087
14522.750000,3,0.388948,0.391137,0.390378,0.000788
14523.000000,3,0.357200,0.358561,0.357984,0.000588
14523.250000,3,0.331223,0.332788,0.331937,0.000597
14523.500000,3,0.312407,0.313460,0.312973,0.000323
14523.750000,3,0.300704,0.301630,0.301131,0.000303
14524.000000,4,0.299427,0.300790,0.300107,0.000456
14524.250000,4,0.302757,0.303728,0.303218,0.000313
14524.500000,4,0.311763,0.313161,0.312227,0.000447
14524.750000,4,0.327147,0.328981,0.327790,0.000546
14525.000000,4,0.348717,0.350840,0.349459,0.000706
14525.250000,4,0.375675,0.378248,0.376676,0.000792
14525.500000,4,0.409767,0.412417,0.410694,0.000876
14525.750000,4,0.449985,0.453119,0.451319,0.000974
14526.000000,4,0.496922,0.500117,0.498294,0.001044
14526.250000,4,0.548322,0.552090,0.549864,0.001174
14526.500000,4,0.602860,0.606176,0.604194,0.001114
14526.750000,4,0.658223,0.662567,0.659995,0.001412
14527.000000,4,0.714536,0.718497,0.715965,0.001387
14527.250000,4,0.770364,0.774128,0.771907,0.001229
14527.500000,4,0.825919,0.829857,0.827636,0.001233
14527.750000,4,0.880148,0.883763,0.881617,0.001268
14528.000000,4,0.931022,0.934790,0.932790,0.001422
14528.250000,4,0.976982,0.980947,0.978921,0.001346
14528.500000,4,1.018469,1.020689,1.019351,0.000662
14528.750000,4,1.054023,1.057094,1.055122,0.001063
14529.000000,4,1.084979,1.087433,1.086198,0.000895
14529.250000,4,1.112318,1.114561,1.113677,0.000754
14529.500000,4,1.135373,1.137457,1.136433,0.000704
14529.750000,4,1.152805,1.153997,1.153502,0.000426
14530.000000,4,1.163681,1.165261,1.164660,0.000453
14530.250000,4,1.172928,1.174287,1.173499,0.000495
14530.500000,4,1.181399,1.182762,1.181928,0.000412
14530.750000,4,1.192071,1.193774,1.192847,0.000546
14531.000000,4,1.204687,1.205911,1.205309,0.000407
14531.250000,4,1.218361,1.219339,1.218786,0.000326
14531.500000,4,1.228840,1.230940,1.229763,0.000726
14531.750000,4,1.235591,1.237896,1.236873,0.000792
14532.000000,4,1.240590,1.242423,1.241492,0.000596
14532.250000,4,1.243444,1.245049,1.244389,0.000523
14532.500000,4,1.247120,1.248180,1.247441,0.000327
14532.750000,4,1.249494,1.251184,1.250230,0.000555
14533.000000,4,1.251107,1.252647,1.251590,0.000485
14533.250000,4,1.248714,1.252068,1.250169,0.000949
14533.500000,4,1.244995,1.246761,1.246136,0.000600
14533.750000,4,1.239323,1.242096,1.241248,0.000869
14534.000000,4,1.236339,1.238575,1.237526,0.000825
14534.250000,4,1.235290,1.237184,1.236020,0.000696
14534.500000,4,1.234144,1.236849,1.234900,0.000854
14534.750000,4,1.230701,1.233525,1.231786,0.000904
14535.000000,4,1.224274,1.227854,1.225888,0.000989
14535.250000,4,1.217991,1.219825,1.218653,0.000561
14535.500000,4,1.210731,1.212704,1.211814,0.000604
14535.750000,4,1.205582,1.208759,1.206824,0.001070
14536.000000,4,1.204079,1.206214,1.204644,0.000699
14536.250000,4,1.201600,1.204479,1.202976,0.000912
14536.500000,4,1.199235,1.201677,1.200213,0.000704
14536.750000,4,1.192868,1.195760,1.194291,0.001066
14537.000000,4,1.185742,1.188007,1.186899,0.000836
14537.250000,4,1.178241,1.179959,1.179002,0.000674
14537.500000,4,1.171709,1.173972,1.172711,0.000763
14537.750000,4,1.166723,1.168358,1.167400,0.000543
14538.000000,4,1.159146,1.162471,1.161227,0.000975
14538.250000,4,1.151462,1.154158,1.153312,0.000863
14538.500000,4,1.141772,1.144326,1.143307,0.000916
14538.750000,4,1.131784,1.133978,1.132875,0.000758
14539.000000,4,1.122601,1.125046,1.123630,0.000741
14539.250000,4,1.115785,1.117882,1.116751,0.000788
14539.500000,4,1.110027,1.113251,1.111544,0.000948
14539.750000,4,1.105017,1.107645,1.106380,0.000858
14540.000000,4,1.102612,1.106521,1.105201,0.001337
14540.250000,4,1.090846,1.094363,1.092429,0.000984
14540.500000,4,1.084079,1.087049,1.085687,0.000925
14540.750000,4,1.080806,1.082749,1.081941,0.000623
14541.000000,4,1.079748,1.083033,1.081285,0.001001
14541.250000,4,1.081864,1.083743,1.082725,0.000592
14541.500000,4,1.083600,1.085250,1.084313,0.000591
14541.750000,4,1.083131,1.085532,1.084555,0.000778
14542.000000,4,1.082712,1.084869,1.083794,0.000664
14542.250000,4,1.081415,1.083470,1.082706,0.000679
14542.500000,4,1.080467,1.082352,1.081430,0.000726
14542.750000,4,1.078401,1.080606,1.079810,0.000847
14543.000000,4,1.075684,1.078347,1.077200,0.000986
14543.250000,4,1.071276,1.074110,1.072928,0.000878
14543.500000,4,1.067134,1.069434,1.068340,0.000896
14543.750000,4,1.063119,1.065657,1.064344,0.000876
14544.000000,4,1.062583,1.065420,1.064076,0.000990
14544.250000,4,1.066493,1.068337,1.067435,0.000713
14544.500000,4,1.072103,1.074342,1.073387,0.000804
14544.750000,4,1.079037,1.081379,1.080228,0.000734
14545.000000,4,1.084326,1.086174,1.085236,0.000710
14545.250000,4,1.088401,1.091025,1.089511,0.000816
14545.500000,4,1.092284,1.095167,1.093563,0.000895
14545.750000,4,1.097502,1.099693,1.098800,0.000723
14546.000000,4,1.104824,1.106490,1.105706,0.000668
14546.250000,4,1.111783,1.114035,1.113121,0.000797
14546.500000,4,1.118775,1.121304,1.119668,0.000832
14546.750000,4,1.123299,1.125486,1.124212,0.000679
14547.000000,4,1.126313,1.128366,1.127418,0.000643
14547.250000,4,1.129396,1.132163,1.130722,0.000939
14547.500000,4,1.134178,1.136098,1.134944,0.000672
14547.750000,4,1.138639,1.141152,1.140208,0.000943
14548.000000,4,1.144738,1.146335,1.145520,0.000561
14548.250000,4,1.147925,1.149787,1.148955,0.000691
14548.500000,4,1.149008,1.150814,1.149891,0.000514
14548.750000,4,1.150209,1.151861,1.150800,0.000506
14549.000000,4,1.152484,1.155025,1.153875,0.000795
14549.250000,4,1.157422,1.159955,1.158571,0.000753
14549.500000,4,1.163599,1.167210,1.165143,0.001197
14549.750000,4,1.168883,1.172120,1.170065,0.000975
14550.000000,4,1.169800,1.173028,1.171571,0.001012
14550.250000,4,1.167325,1.170683,1.169070,0.001292
14550.500000,4,1.159572,1.163631,1.161708,0.001469
14550.750000,4,1.149275,1.153607,1.151371,0.001572
14551.000000,4,1.135309,1.140580,1.137868,0.001777
14551.250000,4,1.117896,1.121832,1.119912,0.001530
14551.500000,4,1.093461,1.097858,1.095555,0.001523
14551.750000,4,1.061677,1.065510,1.063636,0.001408
14552.000000,4,1.021816,1.027227,1.024407,0.001765
14552.250000,4,0.976746,0.982213,0.979110,0.001725
14552.500000,4,0.926391,0.931053,0.928695,0.001582
