# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.256590,0.260043,0.257596,0.001016
15428.250000,1,0.258919,0.262124,0.260060,0.000967
15428.500000,1,0.266216,0.269022,0.267351,0.000801
15428.750000,1,0.278710,0.280681,0.279849,0.000647
15429.000000,1,0.296000,0.298548,0.297276,0.000789
15429.250000,1,0.318155,0.321505,0.319730,0.001192
15429.500000,1,0.343989,0.349297,0.346713,0.001741
15429.750000,1,0.374504,0.382137,0.378650,0.002353
15430.000000,1,0.409421,0.419047,0.415106,0.002995
15430.250000,1,0.449049,0.460523,0.456067,0.003623
15430.500000,1,0.491092,0.505043,0.499503,0.004309
15430.750000,1,0.534434,0.550466,0.544367,0.004778
15431.000000,1,0.576900,0.595528,0.588881,0.005571
15431.250000,1,0.620010,0.640736,0.633047,0.006080
15431.500000,1,0.662428,0.684534,0.676245,0.006425
15431.750000,1,0.702470,0.726639,0.717505,0.006972
15432.000000,1,0.740175,0.765712,0.756245,0.007323
15432.250000,1,0.773567,0.800316,0.790622,0.007657
15432.500000,1,0.803234,0.830992,0.820940,0.007857
15432.750000,1,0.831093,0.858399,0.848308,0.007852
15433.000000,1,0.854281,0.883463,0.872782,0.008341
15433.250000,1,0.876891,0.906707,0.895422,0.008304
15433.500000,1,0.896579,0.926984,0.915787,0.008569
15433.750000,1,0.913063,0.943467,0.932642,0.008580
15434.000000,1,0.927631,0.958075,0.947020,0.008625
15434.250000,1,0.939893,0.971464,0.959804,0.008782
15434.500000,1,0.952742,0.983924,0.972618,0.008772
15434.750000,1,0.965340,0.997846,0.985922,0.009138
15435.000000,1,0.978428,1.010307,0.998876,0.009149
15435.250000,1,0.989382,1.022787,1.011191,0.009388
15435.500000,1,1.000581,1.033306,1.021354,0.009311
15435.750000,1,1.009174,1.042708,1.031041,0.009534
15436.000000,1,1.019402,1.053406,1.041375,0.009685
15436.250000,1,1.030474,1.066683,1.054092,0.010142
15436.500000,1,1.042250,1.078128,1.065502,0.010087
15436.750000,1,1.054278,1.090160,1.077064,0.010078
15437.000000,1,1.064445,1.099792,1.087584,0.010064
15437.250000,1,1.074502,1.109792,1.097399,0.009988
15437.500000,1,1.085031,1.121077,1.107803,0.010175
15437.750000,1,1.096918,1.132472,1.119805,0.010120
15438.000000,1,1.109610,1.145231,1.132650,0.010110
15438.250000,1,1.123277,1.157433,1.145344,0.009965
15438.500000,1,1.141208,1.176467,1.164100,0.010266
15438.750000,1,1.143943,1.177483,1.166189,0.009519
15439.000000,1,1.153306,1.187155,1.175125,0.009600
15439.250000,1,1.163795,1.195989,1.184837,0.009263
15439.500000,1,1.175290,1.207663,1.196433,0.009226
15439.750000,1,1.187931,1.220144,1.209016,0.009180
15440.000000,1,1.200662,1.233540,1.221573,0.009104
15440.250000,1,1.211906,1.242176,1.231994,0.008808
15440.500000,1,1.219861,1.251270,1.240223,0.008649
15440.750000,1,1.227956,1.257475,1.246852,0.008402
15441.000000,1,1.232673,1.262087,1.251476,0.008253
15441.250000,1,1.236364,1.263760,1.253967,0.007760
15441.500000,1,1.238425,1.264487,1.254710,0.007330
15441.750000,1,1.238254,1.263481,1.254344,0.007141
15442.000000,1,1.238978,1.261509,1.253521,0.006420
15442.250000,1,1.241100,1.262714,1.255329,0.006070
15442.500000,1,1.245716,1.266489,1.258773,0.005701
15442.750000,1,1.251891,1.270503,1.263257,0.005197
15443.000000,1,1.255964,1.272645,1.267070,0.004741
15443.250000,1,1.260429,1.275733,1.269942,0.004444
15443.500000,1,1.261958,1.274806,1.271034,0.003898
15443.750000,1,1.262360,1.275334,1.270884,0.003663
15444.000000,1,1.262360,1.274757,1.270250,0.003376
15444.250000,1,1.262541,1.271808,1.268461,0.002629
15444.500000,1,1.260087,1.267505,1.265079,0.002219
15444.750000,1,1.255501,1.262505,1.260166,0.001836
15445.000000,1,1.250805,1.255519,1.253959,0.001325
15445.250000,1,1.245404,1.250008,1.248175,0.001324
15445.500000,1,1.242046,1.244485,1.243182,0.000713
15445.750000,1,1.239875,1.241397,1.240739,0.000413
15446.000000,1,1.237694,1.240276,1.239203,0.000710
15446.250000,1,1.236329,1.240990,1.238351,0.001117
15446.500000,1,1.234287,1.240537,1.237445,0.001601
15446.750000,1,1.233451,1.241251,1.237395,0.002041
15447.000000,1,1.235373,1.242941,1.238315,0.002171
15447.250000,1,1.237196,1.247094,1.241203,0.002751
15447.500000,1,1.241489,1.252233,1.245312,0.002967
15447.750000,1,1.244706,1.258538,1.249684,0.003845
15448.000000,1,1.248571,1.263617,1.254366,0.004261
15448.250000,1,1.250871,1.267589,1.257124,0.004693
15448.500000,1,1.252037,1.271089,1.259592,0.005318
15448.750000,1,1.254886,1.274539,1.261877,0.005611
15449.000000,1,1.255045,1.276399,1.262972,0.006084
15449.250000,1,1.254945,1.279104,1.263897,0.006733
15449.500000,1,1.255115,1.280472,1.264310,0.007088
15449.750000,1,1.255613,1.282071,1.264852,0.007474
15450.000000,1,1.255344,1.283036,1.265865,0.007851
15450.250000,1,1.253551,1.283117,1.264367,0.008469
15450.500000,1,1.252674,1.282896,1.263223,0.008603
15450.750000,1,1.249786,1.282433,1.261464,0.009147
15451.000000,1,1.246240,1.280884,1.258630,0.009755
15451.250000,1,1.242794,1.278420,1.255541,0.010075
15451.500000,1,1.239855,1.275987,1.252730,0.010408
15451.750000,1,1.236867,1.274458,1.249818,0.010723
15452.000000,1,1.233281,1.271974,1.246376,0.011003
15452.250000,1,1.228570,1.267519,1.242220,0.011185
15452.500000,1,1.223411,1.264371,1.237415,0.011777
15452.750000,1,1.218540,1.260077,1.232647,0.012010
15453.000000,1,1.213709,1.256668,1.228394,0.012233
15453.250000,1,1.208719,1.252736,1.224268,0.012435
15453.500000,1,1.203719,1.248080,1.219235,0.012735
15453.750000,1,1.196657,1.241372,1.212069,0.012662
15454.000000,1,1.186906,1.232059,1.202688,0.012793
15454.250000,1,1.174027,1.219408,1.189698,0.012874
15454.500000,1,1.157084,1.203126,1.173218,0.013216
15454.750000,1,1.134962,1.182017,1.152260,0.013167
15455.000000,1,1.110031,1.156997,1.126406,0.013230
15455.250000,1,1.079452,1.124876,1.095111,0.013075
15455.500000,1,1.042290,1.087576,1.058427,0.012829
15455.750000,1,1.001123,1.045539,1.017535,0.012466
15456.000000,1,0.957819,1.001059,0.973453,0.012262
15456.250000,1,0.911781,0.953064,0.926178,0.011866
15456.500000,1,0.859971,0.901271,0.874641,0.011898
15456.750000,1,0.805584,0.843429,0.819287,0.010950
15457.000000,1,0.747537,0.783180,0.760114,0.010339
15457.250000,1,0.687761,0.720134,0.699391,0.009494
15457.500000,1,0.626733,0.656966,0.637623,0.008857
15457.750000,1,0.567883,0.595135,0.577478,0.007987
15458.000000,1,0.510854,0.534616,0.519374,0.007090
15458.250000,1,0.457669,0.477704,0.464851,0.006109
15458.500000,1,0.408451,0.425313,0.414558,0.005097
15458.750000,1,0.365375,0.379299,0.370192,0.004268
15459.000000,1,0.328246,0.339812,0.332298,0.003552
15459.250000,1,0.298828,0.307961,0.301973,0.002777
15459.500000,1,0.277088,0.284203,0.279601,0.002141
15459.750000,1,0.263732,0.269250,0.265681,0.001628
15460.000000,2,0.264206,0.266837,0.265761,0.000807
15460.250000,2,0.266688,0.269355,0.268508,0.000840
15460.500000,2,0.275141,0.278230,0.276983,0.000942
15460.750000,2,0.289226,0.292584,0.291233,0.001174
15461.000000,2,0.309482,0.313282,0.311492,0.001234
15461.250000,2,0.335374,0.339956,0.337703,0.001522
15461.500000,2,0.366572,0.371641,0.369257,0.001642
15461.750000,2,0.403635,0.408643,0.405898,0.001774
15462.000000,2,0.444208,0.450334,0.446919,0.002014
15462.250000,2,0.489143,0.495153,0.491980,0.001978
15462.500000,2,0.537578,0.543945,0.540198,0.002137
15462.750000,2,0.587054,0.593378,0.589961,0.001973
15463.000000,2,0.637135,0.642733,0.639736,0.001974
15463.250000,2,0.685611,0.690674,0.687928,0.001727
15463.500000,2,0.731835,0.737945,0.734321,0.001845
15463.750000,2,0.776367,0.782450,0.779094,0.001879
15464.000000,2,0.819252,0.824553,0.821812,0.001678
15464.250000,2,0.858803,0.863631,0.860803,0.001639
15464.500000,2,0.892798,0.897143,0.894774,0.001439
15464.750000,2,0.921241,0.925073,0.922835,0.001133
15465.000000,2,0.944734,0.948482,0.946607,0.001243
15465.250000,2,0.965607,0.968663,0.967072,0.000954
15465.500000,2,0.984418,0.986996,0.985739,0.000995
15465.750000,2,1.000855,1.003706,1.002128,0.001000
15466.000000,2,1.014388,1.017563,1.015533,0.000931
15466.250000,2,1.024223,1.026957,1.025245,0.000910
15466.500000,2,1.031106,1.034116,1.032043,0.000890
15466.750000,2,1.036539,1.040423,1.037802,0.001048
15467.000000,2,1.042460,1.045877,1.043863,0.001057
15467.250000,2,1.049186,1.052846,1.050593,0.000910
15467.500000,2,1.056500,1.061308,1.058160,0.001231
15467.750000,2,1.063302,1.067484,1.064986,0.001286
15468.000000,2,1.069423,1.073671,1.070948,0.001146
15468.250000,2,1.074112,1.078263,1.075664,0.001297
15468.500000,2,1.078814,1.082674,1.080385,0.001005
15468.750000,2,1.081964,1.086224,1.084045,0.001169
15469.000000,2,1.085327,1.089553,1.086810,0.001310
15469.250000,2,1.086329,1.090796,1.088245,0.001386
15469.500000,2,1.087964,1.092881,1.090119,0.001402
15469.750000,2,1.091435,1.096441,1.093641,0.001450
15470.000000,2,1.098960,1.104432,1.101092,0.001606
15470.250000,2,1.110418,1.115752,1.112801,0.001392
15470.500000,2,1.124455,1.130059,1.126694,0.001692
15470.750000,2,1.136856,1.142683,1.139486,0.001689
15471.000000,2,1.148063,1.153732,1.150416,0.001650
15471.250000,2,1.157063,1.163377,1.159566,0.001806
15471.500000,2,1.165270,1.171990,1.168199,0.001798
15471.750000,2,1.175685,1.181896,1.177929,0.001937
15472.000000,2,1.184704,1.191501,1.187397,0.001802
15472.250000,2,1.192239,1.198841,1.194660,0.001875
15472.500000,2,1.196764,1.203463,1.199073,0.001929
15472.750000,2,1.197667,1.203764,1.200285,0.001888
15473.000000,2,1.198881,1.204606,1.201419,0.001731
15473.250000,2,1.202072,1.209018,1.204982,0.001767
15473.500000,2,1.207671,1.214733,1.210585,0.001934
15473.750000,2,1.213209,1.220428,1.215987,0.001888
15474.000000,2,1.218025,1.225130,1.220365,0.001880
15474.250000,2,1.219650,1.226443,1.221968,0.001870
15474.500000,2,1.219460,1.227486,1.222449,0.002116
15474.750000,2,1.221988,1.229672,1.225024,0.002044
15475.000000,2,1.228058,1.233793,1.229934,0.001656
15475.250000,2,1.235390,1.242065,1.237403,0.001981
15475.500000,2,1.241874,1.248542,1.244744,0.001810
15475.750000,2,1.248777,1.254718,1.251033,0.001753
15476.000000,2,1.254526,1.260403,1.256604,0.001744
15476.250000,2,1.257475,1.263301,1.259307,0.001703
15476.500000,2,1.261459,1.268514,1.263756,0.002090
15476.750000,2,1.266245,1.272585,1.268611,0.001742
15477.000000,2,1.270776,1.277077,1.272524,0.001987
15477.250000,2,1.272536,1.278872,1.274409,0.001990
15477.500000,2,1.271753,1.277608,1.274112,0.001746
15477.750000,2,1.271755,1.277558,1.273395,0.001861
15478.000000,2,1.270288,1.277789,1.273431,0.002038
15478.250000,2,1.272886,1.278100,1.274671,0.001748
15478.500000,2,1.273666,1.279383,1.275754,0.001742
15478.750000,2,1.273024,1.278230,1.275022,0.001735
15479.000000,2,1.270659,1.275382,1.272716,0.001538
15479.250000,2,1.266825,1.271963,1.269076,0.001701
15479.500000,2,1.263806,1.268073,1.265452,0.001478
15479.750000,2,1.260999,1.264925,1.262463,0.001207
15480.000000,2,1.258873,1.262809,1.260467,0.001213
15480.250000,2,1.255671,1.259069,1.257012,0.001116
15480.500000,2,1.251828,1.254648,1.253077,0.000853
15480.750000,2,1.246922,1.249765,1.248084,0.000935
15481.000000,2,1.242183,1.244116,1.243228,0.000610
15481.250000,2,1.237956,1.239959,1.238830,0.000528
15481.500000,2,1.235371,1.236759,1.235837,0.000411
15481.750000,2,1.232221,1.233936,1.233260,0.000624
15482.000000,2,1.230026,1.232111,1.230812,0.000584
15482.250000,2,1.226684,1.229292,1.227824,0.000679
15482.500000,2,1.222513,1.226481,1.224513,0.001238
15482.750000,2,1.218352,1.222470,1.220557,0.001107
15483.000000,2,1.214291,1.218214,1.216478,0.001325
15483.250000,2,1.209579,1.214142,1.212245,0.001584
15483.500000,2,1.204957,1.210711,1.208506,0.001574
15483.750000,2,1.201718,1.208563,1.205788,0.001866
15484.000000,2,1.200515,1.208283,1.205418,0.002260
15484.250000,2,1.201548,1.209376,1.206211,0.002323
15484.500000,2,1.203212,1.211985,1.208478,0.002443
15484.750000,2,1.203804,1.214162,1.210072,0.002952
15485.000000,2,1.204666,1.214814,1.210616,0.002698
15485.250000,2,1.203513,1.213379,1.209502,0.002786
15485.500000,2,1.199051,1.210239,1.206045,0.003021
15485.750000,2,1.191321,1.203276,1.198882,0.003377
15486.000000,2,1.180332,1.193193,1.188452,0.003400
15486.250000,2,1.166465,1.178394,1.174087,0.003282
15486.500000,2,1.146132,1.160083,1.155230,0.003859
15486.750000,2,1.123392,1.136956,1.132302,0.003640
15487.000000,2,1.096451,1.109204,1.104569,0.003546
15487.250000,2,1.064647,1.077429,1.072701,0.003605
15487.500000,2,1.028502,1.040852,1.036259,0.003587
15487.750000,2,0.987841,0.999833,0.995275,0.003438
15488.000000,2,0.943184,0.954548,0.950035,0.003371
15488.250000,2,0.894474,0.906349,0.901354,0.003435
15488.500000,2,0.843441,0.854843,0.849481,0.003238
15488.750000,2,0.789024,0.799754,0.795057,0.003221
15489.000000,2,0.732646,0.742959,0.738008,0.003131
15489.250000,2,0.674827,0.684294,0.679311,0.003107
15489.500000,2,0.615803,0.624338,0.619808,0.002769
15489.750000,2,0.558288,0.565854,0.561559,0.002607
15490.000000,2,0.503233,0.509780,0.506131,0.002266
15490.250000,2,0.452078,0.457654,0.454489,0.001993
15490.500000,2,0.405400,0.410876,0.407565,0.001908
15490.750000,2,0.363913,0.368824,0.365928,0.001711
15491.000000,2,0.329375,0.332954,0.330884,0.001248
15491.250000,2,0.301822,0.304641,0.303160,0.001052
15491.500000,2,0.282230,0.284942,0.283476,0.000822
15491.750000,2,0.270072,0.272633,0.271516,0.000709
15492.000000,3,0.316136,0.318374,0.317177,0.000605
15492.250000,3,0.319366,0.321054,0.320296,0.000570
15492.500000,3,0.327069,0.329276,0.328279,0.000666
15492.750000,3,0.341267,0.343662,0.342324,0.000798
15493.000000,3,0.359214,0.362881,0.361157,0.001335
15493.250000,3,0.382931,0.388823,0.386345,0.002030
15493.500000,3,0.411467,0.419536,0.416368,0.002629
15493.750000,3,0.445130,0.455998,0.451924,0.003416
15494.000000,3,0.482106,0.495477,0.490629,0.004214
15494.250000,3,0.522784,0.538828,0.532898,0.005079
15494.500000,3,0.565169,0.583068,0.576475,0.005560
15494.750000,3,0.609419,0.630445,0.622792,0.006432
15495.000000,3,0.655083,0.678271,0.669809,0.007007
15495.250000,3,0.702182,0.727497,0.718425,0.007601
15495.500000,3,0.746948,0.774500,0.764431,0.008220
15495.750000,3,0.789662,0.819183,0.808215,0.008645
15496.000000,3,0.827562,0.857648,0.846847,0.008957
15496.250000,3,0.861619,0.892297,0.881076,0.009056
15496.500000,3,0.889075,0.921409,0.909390,0.009410
15496.750000,3,0.912532,0.944419,0.933243,0.009351
15497.000000,3,0.931173,0.962912,0.951341,0.009282
15497.250000,3,0.946255,0.978762,0.966191,0.009273
15497.500000,3,0.956421,0.989035,0.977208,0.009510
15497.750000,3,0.967568,1.000064,0.988195,0.009318
15498.000000,3,0.978171,1.009999,0.998427,0.009177
15498.250000,3,0.989250,1.019864,1.008595,0.008906
15498.500000,3,0.996525,1.027499,1.016108,0.008901
15498.750000,3,1.002873,1.032512,1.022093,0.008793
15499.000000,3,1.005569,1.035543,1.024415,0.008631
15499.250000,3,1.008763,1.037374,1.026403,0.008249
15499.500000,3,1.010554,1.038825,1.027915,0.008249
15499.750000,3,1.014325,1.040236,1.030732,0.007773
15500.000000,3,1.045845,1.074105,1.064189,0.008372
15500.250000,3,1.018802,1.043438,1.034252,0.007161
15500.500000,3,1.018394,1.042277,1.033481,0.006886
15500.750000,3,1.018792,1.042037,1.033409,0.006832
15501.000000,3,1.018593,1.041087,1.032798,0.006661
15501.250000,3,1.019329,1.041137,1.033055,0.006455
15501.500000,3,1.018265,1.038155,1.031140,0.006002
15501.750000,3,1.017051,1.035153,1.028698,0.005509
15502.000000,3,1.012006,1.030250,1.024090,0.005555
15502.250000,3,1.011330,1.027819,1.021852,0.005055
15502.500000,3,1.011141,1.028419,1.022020,0.005048
15502.750000,3,1.016553,1.033042,1.026969,0.004840
15503.000000,3,1.023916,1.041307,1.034476,0.005119
15503.250000,3,1.034244,1.049301,1.043937,0.004572
15503.500000,3,1.043238,1.057676,1.052218,0.004330
15503.750000,3,1.052541,1.065511,1.060717,0.004060
15504.000000,3,1.060441,1.072525,1.068117,0.003641
15504.250000,3,1.069186,1.080929,1.076638,0.003463
15504.500000,3,1.077872,1.087783,1.084262,0.003083
15504.750000,3,1.085951,1.094987,1.091436,0.002607
15505.000000,3,1.091563,1.099550,1.096703,0.002594
15505.250000,3,1.097234,1.105223,1.102373,0.002379
15505.500000,3,1.103592,1.111257,1.108715,0.002260
15505.750000,3,1.114536,1.120042,1.117613,0.001730
15506.000000,3,1.124038,1.129096,1.127084,0.001650
15506.250000,3,1.135699,1.139293,1.137740,0.001213
15506.500000,3,1.143131,1.147257,1.145278,0.001184
15506.750000,3,1.152013,1.153831,1.152886,0.000639
15507.000000,3,1.159052,1.160628,1.159792,0.000459
15507.250000,3,1.167687,1.170460,1.169331,0.000732
15507.500000,3,1.177563,1.180313,1.178917,0.000868
15507.750000,3,1.187801,1.190372,1.188864,0.000717
15508.000000,3,1.194454,1.197824,1.195609,0.000981
15508.250000,3,1.199147,1.202918,1.200636,0.001000
15508.500000,3,1.202659,1.207415,1.204190,0.001329
15508.750000,3,1.208202,1.214101,1.210912,0.001515
15509.000000,3,1.219231,1.225404,1.221096,0.001713
15509.250000,3,1.231606,1.238637,1.233878,0.001999
15509.500000,3,1.242309,1.248825,1.244717,0.002007
15509.750000,3,1.250557,1.258814,1.253316,0.002311
15510.000000,3,1.253398,1.262685,1.256836,0.002587
15510.250000,3,1.255629,1.266147,1.259826,0.002837
15510.500000,3,1.258141,1.268237,1.261881,0.002776
15510.750000,3,1.260202,1.270047,1.263966,0.002769
15511.000000,3,1.258851,1.271351,1.263761,0.003318
15511.250000,3,1.255519,1.268645,1.260157,0.003639
15511.500000,3,1.247475,1.260476,1.252679,0.003493
15511.750000,3,1.241481,1.254855,1.246353,0.003750
15512.000000,3,1.238370,1.252079,1.243176,0.004004
15512.250000,3,1.239991,1.253332,1.245587,0.003657
15512.500000,3,1.246094,1.260138,1.250975,0.004123
15512.750000,3,1.252468,1.267769,1.257766,0.004450
15513.000000,3,1.255499,1.271520,1.261279,0.004529
15513.250000,3,1.257380,1.273599,1.262904,0.004643
15513.500000,3,1.256420,1.272704,1.262097,0.004938
15513.750000,3,1.256110,1.273182,1.261843,0.005113
15514.000000,3,1.254359,1.272535,1.261215,0.005323
15514.250000,3,1.254319,1.271301,1.260503,0.005087
15514.500000,3,1.250457,1.269510,1.257362,0.005623
15514.750000,3,1.247625,1.264993,1.253806,0.005204
15515.000000,3,1.242262,1.261799,1.249703,0.005680
15515.250000,3,1.240351,1.259471,1.247673,0.005812
15515.500000,3,1.238880,1.258178,1.245855,0.005645
15515.750000,3,1.238570,1.257730,1.245678,0.005587
15516.000000,3,1.236639,1.256675,1.243957,0.006040
15516.250000,3,1.234677,1.255322,1.242593,0.006173
15516.500000,3,1.233537,1.254646,1.241284,0.006259
15516.750000,3,1.234217,1.255979,1.242608,0.006572
15517.000000,3,1.237219,1.259033,1.245232,0.006607
15517.250000,3,1.240621,1.265053,1.249645,0.007033
15517.500000,3,1.243152,1.267699,1.251943,0.007104
15517.750000,3,1.243062,1.267321,1.251772,0.007157
15518.000000,3,1.237759,1.261998,1.247017,0.007270
15518.250000,3,1.229895,1.255680,1.239215,0.007653
15518.500000,3,1.216977,1.243423,1.226939,0.007873
15518.750000,3,1.200288,1.227046,1.210188,0.007926
15519.000000,3,1.176824,1.204520,1.187021,0.008174
15519.250000,3,1.148748,1.175328,1.158371,0.008113
15519.500000,3,1.113518,1.142226,1.123796,0.008314
15519.750000,3,1.076357,1.103691,1.086312,0.008413
15520.000000,3,1.034243,1.062441,1.044474,0.008460
15520.250000,3,0.989375,1.017250,0.999964,0.008367
15520.500000,3,0.939758,0.967258,0.950070,0.008375
15520.750000,3,0.887352,0.913109,0.896871,0.007992
15521.000000,3,0.829549,0.854046,0.838457,0.007727
15521.250000,3,0.769562,0.792531,0.778041,0.007418
15521.500000,3,0.707486,0.729693,0.715705,0.007128
15521.750000,3,0.647254,0.667411,0.654577,0.006623
15522.000000,3,0.587399,0.605628,0.594080,0.005859
15522.250000,3,0.531518,0.547004,0.537317,0.005019
15522.500000,3,0.478936,0.492696,0.484075,0.004503
15522.750000,3,0.432427,0.444059,0.437035,0.003664
15523.000000,3,0.392504,0.401939,0.396122,0.003036
15523.250000,3,0.360843,0.367893,0.363931,0.002312
15523.500000,3,0.337883,0.342855,0.339743,0.001687
15523.750000,3,0.324147,0.327822,0.325636,0.001167
15524.000000,4,0.246871,0.256550,0.252743,0.002850
15524.250000,4,0.249918,0.260392,0.256483,0.003093
15524.500000,4,0.259961,0.271147,0.266678,0.003263
15524.750000,4,0.276762,0.288977,0.284463,0.003659
15525.000000,4,0.300601,0.313013,0.308403,0.003748
15525.250000,4,0.330813,0.344450,0.339511,0.004255
15525.500000,4,0.367786,0.381768,0.376595,0.004427
15525.750000,4,0.410523,0.425740,0.420150,0.004906
15526.000000,4,0.458526,0.474420,0.468502,0.005129
15526.250000,4,0.511119,0.527907,0.521489,0.005371
15526.500000,4,0.566191,0.582910,0.576780,0.005510
15526.750000,4,0.623700,0.641162,0.634463,0.005673
15527.000000,4,0.681619,0.699266,0.692215,0.005720
15527.250000,4,0.739053,0.757345,0.750626,0.006050
15527.500000,4,0.796336,0.813507,0.807000,0.005691
15527.750000,4,0.850070,0.867505,0.860782,0.005688
15528.000000,4,0.899239,0.916576,0.909523,0.005711
15528.250000,4,0.942980,0.959180,0.952888,0.005309
15528.500000,4,0.980689,0.995658,0.989988,0.004902
15528.750000,4,1.014553,1.028633,1.023095,0.004670
15529.000000,4,1.042999,1.056264,1.050971,0.004235
15529.250000,4,1.068996,1.079677,1.075068,0.003755
15529.500000,4,1.087546,1.097541,1.093568,0.003199
15529.750000,4,1.104518,1.112186,1.109036,0.002769
15530.000000,4,1.118311,1.126118,1.122460,0.002483
15530.250000,4,1.134512,1.140967,1.138053,0.002231
15530.500000,4,1.153305,1.159161,1.156626,0.001798
15530.750000,4,1.176691,1.180381,1.178716,0.001165
15531.000000,4,1.198308,1.202515,1.200664,0.001247
15531.250000,4,1.219795,1.222705,1.221360,0.001098
15531.500000,4,1.236905,1.239069,1.237921,0.000850
15531.750000,4,1.250203,1.254241,1.252186,0.001246
15532.000000,4,1.260719,1.266905,1.263175,0.001563
15532.250000,4,1.269926,1.277560,1.273218,0.001970
15532.500000,4,1.275245,1.284646,1.279391,0.002414
15532.750000,4,1.278354,1.288664,1.282996,0.002774
15533.000000,4,1.278564,1.291153,1.283851,0.003297
15533.250000,4,1.278394,1.292202,1.284305,0.003781
15533.500000,4,1.277644,1.292922,1.284358,0.004120
15533.750000,4,1.279213,1.296680,1.286732,0.004720
15534.000000,4,1.280213,1.298139,1.287646,0.004661
15534.250000,4,1.279443,1.298899,1.287278,0.005209
15534.500000,4,1.274945,1.295670,1.283730,0.005507
15534.750000,4,1.271016,1.292392,1.280187,0.005757
15535.000000,4,1.269397,1.291872,1.278296,0.006272
15535.250000,4,1.271916,1.294491,1.280877,0.006274
15535.500000,4,1.274095,1.299219,1.284432,0.006809
15535.750000,4,1.277194,1.302727,1.287513,0.007031
15536.000000,4,1.277094,1.302487,1.287080,0.007209
15536.250000,4,1.274035,1.301038,1.284807,0.007317
15536.500000,4,1.270566,1.297969,1.281106,0.007512
15536.750000,4,1.271026,1.297989,1.281427,0.007495
15537.000000,4,1.273055,1.300348,1.283245,0.007646
15537.250000,4,1.275145,1.303766,1.285959,0.007914
15537.500000,4,1.274435,1.303506,1.285605,0.008043
15537.750000,4,1.270916,1.299818,1.281842,0.008048
15538.000000,4,1.263978,1.293601,1.275347,0.008217
15538.250000,4,1.258930,1.287564,1.270566,0.008079
15538.500000,4,1.256161,1.284226,1.267293,0.007879
15538.750000,4,1.255671,1.283517,1.266029,0.007890
15539.000000,4,1.251832,1.280338,1.262712,0.007885
15539.250000,4,1.246454,1.274061,1.257223,0.007841
15539.500000,4,1.238226,1.265226,1.248953,0.007657
15539.750000,4,1.232228,1.258829,1.242445,0.007612
15540.000000,4,1.256840,1.273821,1.263432,0.005159
15540.250000,4,1.228669,1.253782,1.237548,0.007344
15540.500000,4,1.227800,1.253202,1.237110,0.007476
15540.750000,4,1.227910,1.251233,1.236595,0.006914
15541.000000,4,1.224191,1.247865,1.232970,0.007049
15541.250000,4,1.221332,1.243507,1.229598,0.006694
15541.500000,4,1.218593,1.239549,1.226195,0.006351
15541.750000,4,1.218273,1.239419,1.225995,0.006261
15542.000000,4,1.218793,1.237590,1.225606,0.005713
15542.250000,4,1.217643,1.237250,1.225315,0.005847
15542.500000,4,1.216073,1.233752,1.223239,0.005180
15542.750000,4,1.215124,1.229844,1.220403,0.004543
15543.000000,4,1.209665,1.224517,1.215541,0.004618
15543.250000,4,1.206167,1.219589,1.211056,0.004251
15543.500000,4,1.199869,1.212143,1.204316,0.004007
15543.750000,4,1.191661,1.203187,1.196007,0.003481
15544.000000,4,1.181354,1.192023,1.185908,0.003411
15544.250000,4,1.172837,1.181478,1.176547,0.002763
15544.500000,4,1.166479,1.174262,1.169367,0.002550
15544.750000,4,1.164180,1.169844,1.166333,0.001941
15545.000000,4,1.163570,1.167950,1.165329,0.001555
15545.250000,4,1.162641,1.166591,1.164421,0.001361
15545.500000,4,1.159991,1.162738,1.161064,0.001005
15545.750000,4,1.155044,1.158070,1.156506,0.000824
15546.000000,4,1.147895,1.150937,1.149584,0.000864
15546.250000,4,1.141439,1.144234,1.143243,0.000816
15546.500000,4,1.133563,1.136439,1.135317,0.000923
15546.750000,4,1.122968,1.128771,1.126369,0.001573
15547.000000,4,1.110255,1.117695,1.114894,0.001972
15547.250000,4,1.097521,1.105928,1.102648,0.002324
15547.500000,4,1.083838,1.094562,1.090678,0.002792
15547.750000,4,1.074783,1.087034,1.082205,0.003206
15548.000000,4,1.066947,1.081556,1.076020,0.003775
15548.250000,4,1.062529,1.077188,1.072055,0.003957
15548.500000,4,1.055812,1.072729,1.066390,0.004547
15548.750000,4,1.048516,1.066681,1.059592,0.004954
15549.000000,4,1.039131,1.058374,1.050866,0.005131
15549.250000,4,1.029656,1.050346,1.042351,0.005751
15549.500000,4,1.020580,1.041379,1.033424,0.005879
15549.750000,4,1.010516,1.033911,1.024635,0.006412
15550.000000,4,0.998057,1.022585,1.012821,0.006706
15550.250000,4,0.983015,1.009259,0.998796,0.007163
15550.500000,4,0.965139,0.990985,0.980758,0.007194
15550.750000,4,0.943793,0.971689,0.960713,0.007627
15551.000000,4,0.921040,0.948631,0.937686,0.007526
15551.250000,4,0.894563,0.923124,0.911931,0.007822
15551.500000,4,0.864548,0.892575,0.881518,0.007693
15551.750000,4,0.830085,0.858100,0.846812,0.007801
15552.000000,4,0.790944,0.818537,0.807563,0.007723
15552.250000,4,0.748723,0.776117,0.764980,0.007631
15552.500000,4,0.703983,0.729874,0.719348,0.007258
