# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.271915,0.273597,0.272798,0.000593
14928.250000,1,0.274296,0.275723,0.275092,0.000461
14928.500000,1,0.281749,0.283672,0.283045,0.000720
14928.750000,1,0.295428,0.297048,0.296293,0.000681
14929.000000,1,0.314350,0.316509,0.315450,0.000885
14929.250000,1,0.338330,0.341519,0.340059,0.001205
14929.500000,1,0.368301,0.372171,0.370531,0.001469
14929.750000,1,0.403636,0.408349,0.406386,0.001780
14930.000000,1,0.444641,0.450014,0.447552,0.002032
14930.250000,1,0.489839,0.495478,0.493122,0.002065
14930.500000,1,0.538368,0.544121,0.541536,0.002090
14930.750000,1,0.588064,0.594257,0.591804,0.002368
14931.000000,1,0.639158,0.645139,0.642897,0.002285
14931.250000,1,0.689608,0.695776,0.693352,0.002316
14931.500000,1,0.739416,0.745746,0.743038,0.002407
14931.750000,1,0.788113,0.793996,0.791756,0.002271
14932.000000,1,0.835260,0.839832,0.838151,0.001876
14932.250000,1,0.877300,0.883013,0.880620,0.002112
14932.500000,1,0.915000,0.921016,0.918221,0.002222
14932.750000,1,0.948722,0.953443,0.951167,0.001701
14933.000000,1,0.977978,0.982846,0.980368,0.001766
14933.250000,1,1.004933,1.009769,1.006855,0.001593
14933.500000,1,1.028828,1.034328,1.031057,0.001853
14933.750000,1,1.050355,1.055606,1.052659,0.001762
14934.000000,1,1.069365,1.073190,1.070583,0.001382
14934.250000,1,1.082710,1.086859,1.083881,0.001537
14934.500000,1,1.092966,1.097930,1.094498,0.001824
14934.750000,1,1.101672,1.105952,1.103021,0.001505
14935.000000,1,1.110480,1.114478,1.111701,0.001475
14935.250000,1,1.119885,1.124231,1.121194,0.001556
14935.500000,1,1.128382,1.133421,1.129629,0.001904
14935.750000,1,1.134792,1.139309,1.136204,0.001653
14936.000000,1,1.138443,1.141835,1.139749,0.001210
14936.250000,1,1.139600,1.143758,1.140965,0.001505
14936.500000,1,1.140190,1.144200,1.141560,0.001393
14936.750000,1,1.143850,1.147834,1.145090,0.001420
14937.000000,1,1.150160,1.153038,1.150946,0.001064
14937.250000,1,1.158372,1.161845,1.159348,0.001267
14937.500000,1,1.165565,1.169313,1.166915,0.001311
14937.750000,1,1.169772,1.173430,1.171399,0.001231
14938.000000,1,1.172769,1.175977,1.173816,0.001137
14938.250000,1,1.174885,1.177728,1.175697,0.001033
14938.500000,1,1.179868,1.182136,1.180696,0.000796
14938.750000,1,1.185981,1.187954,1.187066,0.000640
14939.000000,1,1.195054,1.198040,1.195871,0.001141
14939.250000,1,1.204141,1.206273,1.205111,0.000802
14939.500000,1,1.210803,1.213560,1.211773,0.000979
14939.750000,1,1.213510,1.216228,1.215162,0.001048
14940.000000,1,1.216338,1.218633,1.217180,0.000789
14940.250000,1,1.217297,1.218915,1.218233,0.000586
14940.500000,1,1.219645,1.220425,1.220092,0.000332
14940.750000,1,1.221280,1.223157,1.222264,0.000714
14941.000000,1,1.222417,1.224854,1.223804,0.000960
14941.250000,1,1.222272,1.224058,1.223041,0.000642
14941.500000,1,1.218850,1.221582,1.220431,0.000997
14941.750000,1,1.216117,1.217008,1.216513,0.000366
14942.000000,1,1.211359,1.213822,1.212794,0.000851
14942.250000,1,1.208626,1.211305,1.209715,0.000937
14942.500000,1,1.205117,1.207370,1.206205,0.000827
14942.750000,1,1.200820,1.202955,1.201796,0.000778
14943.000000,1,1.195993,1.198176,1.196941,0.000758
14943.250000,1,1.190062,1.191769,1.190873,0.000696
14943.500000,1,1.184054,1.185015,1.184557,0.000407
14943.750000,1,1.177421,1.179344,1.178545,0.000721
14944.000000,1,1.170599,1.173063,1.171438,0.000905
14944.250000,1,1.162989,1.165747,1.164219,0.000983
14944.500000,1,1.154062,1.156331,1.155296,0.000831
14944.750000,1,1.145341,1.147575,1.146562,0.000855
14945.000000,1,1.137570,1.140493,1.138611,0.001066
14945.250000,1,1.131578,1.133989,1.132589,0.000820
14945.500000,1,1.127567,1.129930,1.128355,0.000817
14945.750000,1,1.124856,1.126541,1.125405,0.000617
14946.000000,1,1.120940,1.123213,1.121536,0.000849
14946.250000,1,1.115783,1.118840,1.116649,0.001130
14946.500000,1,1.111596,1.114578,1.112569,0.001110
14946.750000,1,1.108195,1.111514,1.109351,0.001129
14947.000000,1,1.108597,1.111910,1.109548,0.001226
14947.250000,1,1.111244,1.114122,1.112391,0.000999
14947.500000,1,1.116138,1.119997,1.117475,0.001361
14947.750000,1,1.120976,1.124502,1.122488,0.001181
14948.000000,1,1.125071,1.128987,1.126441,0.001391
14948.250000,1,1.127090,1.131158,1.128357,0.001583
14948.500000,1,1.128662,1.131828,1.129693,0.001137
14948.750000,1,1.131119,1.134374,1.132710,0.001110
14949.000000,1,1.136064,1.139285,1.137166,0.001253
14949.250000,1,1.141183,1.144145,1.142662,0.001047
14949.500000,1,1.147391,1.149939,1.148422,0.000991
14949.750000,1,1.151005,1.153757,1.152403,0.001139
14950.000000,1,1.153954,1.157123,1.155505,0.001225
14950.250000,1,1.156420,1.158663,1.157431,0.000861
14950.500000,1,1.158030,1.160383,1.159334,0.000921
14950.750000,1,1.162167,1.165453,1.163731,0.001273
14951.000000,1,1.168290,1.171296,1.169482,0.001253
14951.250000,1,1.173641,1.176477,1.175449,0.001038
14951.500000,1,1.179057,1.183851,1.181365,0.001635
14951.750000,1,1.184160,1.188678,1.186405,0.001542
14952.000000,1,1.190511,1.194233,1.192450,0.001331
14952.250000,1,1.195664,1.200073,1.198280,0.001632
14952.500000,1,1.203404,1.208891,1.206591,0.001810
14952.750000,1,1.212715,1.217887,1.215465,0.001688
14953.000000,1,1.221643,1.228102,1.225113,0.002082
14953.250000,1,1.230933,1.235446,1.233334,0.001702
14953.500000,1,1.236650,1.241797,1.239704,0.001805
14953.750000,1,1.240012,1.246006,1.243597,0.002282
14954.000000,1,1.241008,1.247106,1.244768,0.002205
14954.250000,1,1.238995,1.244019,1.242052,0.001892
14954.500000,1,1.232715,1.237885,1.235592,0.001836
14954.750000,1,1.221160,1.226120,1.223972,0.001898
14955.000000,1,1.203183,1.208871,1.206487,0.002508
14955.250000,1,1.178795,1.185262,1.181551,0.002481
14955.500000,1,1.146449,1.154035,1.150214,0.002908
14955.750000,1,1.106989,1.115605,1.111306,0.003156
14956.000000,1,1.063146,1.071173,1.066723,0.003114
14956.250000,1,1.011085,1.020506,1.015192,0.003484
14956.500000,1,0.954768,0.963367,0.959131,0.003322
14956.750000,1,0.892647,0.902974,0.897243,0.003904
14957.000000,1,0.826137,0.837566,0.831968,0.004196
14957.250000,1,0.759203,0.769763,0.764026,0.004054
14957.500000,1,0.690553,0.700484,0.695041,0.003759
14957.750000,1,0.621653,0.632125,0.626894,0.003989
14958.000000,1,0.556524,0.566230,0.561177,0.003612
14958.250000,1,0.495524,0.503606,0.499331,0.003188
14958.500000,1,0.439548,0.447487,0.443178,0.003034
14958.750000,1,0.390800,0.397330,0.393609,0.002606
14959.000000,1,0.349530,0.355046,0.351935,0.002264
14959.250000,1,0.317010,0.321168,0.318912,0.001689
14959.500000,1,0.293814,0.296758,0.295056,0.001222
14959.750000,1,0.279683,0.281590,0.280405,0.000856
14960.000000,2,0.290216,0.291279,0.290572,0.000403
14960.250000,2,0.290828,0.292036,0.291358,0.000464
14960.500000,2,0.293125,0.293776,0.293389,0.000242
14960.750000,2,0.297214,0.298048,0.297602,0.000340
14961.000000,2,0.303919,0.305071,0.304538,0.000497
14961.250000,2,0.314172,0.315392,0.314856,0.000506
14961.500000,2,0.327213,0.329080,0.328233,0.000723
14961.750000,2,0.343899,0.346514,0.345383,0.000988
14962.000000,2,0.364340,0.366666,0.365614,0.000956
14962.250000,2,0.387942,0.391181,0.389519,0.001252
14962.500000,2,0.413834,0.416914,0.415394,0.001191
14962.750000,2,0.442535,0.445980,0.444308,0.001268
14963.000000,2,0.472485,0.476429,0.474340,0.001417
14963.250000,2,0.504183,0.507307,0.505636,0.001208
14963.500000,2,0.534669,0.539093,0.536603,0.001620
14963.750000,2,0.564951,0.569241,0.567111,0.001454
14964.000000,2,0.593728,0.597201,0.595154,0.001205
14964.250000,2,0.620275,0.623542,0.621478,0.001193
14964.500000,2,0.644209,0.646770,0.645087,0.000950
14964.750000,2,0.666087,0.669329,0.667288,0.001222
14965.000000,2,0.686341,0.688871,0.687004,0.000978
14965.250000,2,0.704181,0.707012,0.705277,0.001009
14965.500000,2,0.719781,0.722852,0.720613,0.001152
14965.750000,2,0.732774,0.735318,0.733464,0.000945
14966.000000,2,0.742955,0.745350,0.743807,0.000821
14966.250000,2,0.752472,0.754996,0.753229,0.000933
14966.500000,2,0.759918,0.762801,0.761127,0.001007
14966.750000,2,0.769067,0.772113,0.769920,0.001115
14967.000000,2,0.776939,0.780234,0.778014,0.001162
14967.250000,2,0.785509,0.788817,0.786839,0.001116
14967.500000,2,0.793193,0.796412,0.794343,0.001168
14967.750000,2,0.801333,0.804374,0.802522,0.001042
14968.000000,2,0.808798,0.812372,0.810367,0.001149
14968.250000,2,0.817772,0.820860,0.819048,0.001015
14968.500000,2,0.827302,0.831707,0.829067,0.001506
14968.750000,2,0.838650,0.842493,0.840059,0.001395
14969.000000,2,0.849942,0.853018,0.851196,0.001087
14969.250000,2,0.860873,0.865489,0.862972,0.001504
14969.500000,2,0.871961,0.875414,0.873509,0.001194
14969.750000,2,0.882357,0.886309,0.884229,0.001354
14970.000000,2,0.892213,0.896591,0.894467,0.001470
14970.250000,2,0.903509,0.907022,0.905123,0.001184
14970.500000,2,0.913098,0.917814,0.915136,0.001531
14970.750000,2,0.924581,0.928588,0.926019,0.001349
14971.000000,2,0.932994,0.937185,0.934983,0.001371
14971.250000,2,0.942850,0.946957,0.944675,0.001350
14971.500000,2,0.951511,0.955716,0.953762,0.001499
14971.750000,2,0.962435,0.967218,0.964559,0.001728
14972.000000,2,0.988928,0.992372,0.990454,0.001353
14972.250000,2,0.985105,0.989509,0.987154,0.001543
14972.500000,2,0.995850,1.000638,0.998164,0.001633
14972.750000,2,1.008000,1.012398,1.010001,0.001503
14973.000000,2,1.019632,1.024029,1.021872,0.001700
14973.250000,2,1.031872,1.036340,1.033839,0.001584
14973.500000,2,1.043912,1.048690,1.046275,0.001736
14973.750000,2,1.057529,1.062132,1.059892,0.001594
14974.000000,2,1.071784,1.076903,1.073978,0.001985
14974.250000,2,1.086707,1.091044,1.088688,0.001507
14974.500000,2,1.099775,1.104614,1.102182,0.001971
14974.750000,2,1.113432,1.118765,1.116276,0.001990
14975.000000,2,1.129004,1.132896,1.130789,0.001377
14975.250000,2,1.144166,1.148527,1.146482,0.001570
14975.500000,2,1.159648,1.163844,1.161757,0.001553
14975.750000,2,1.176208,1.181174,1.178443,0.001885
14976.000000,2,1.197186,1.200323,1.198546,0.001178
14976.250000,2,1.207561,1.211852,1.209817,0.001625
14976.500000,2,1.222933,1.225360,1.224047,0.001031
14976.750000,2,1.237947,1.240747,1.239254,0.001082
14977.000000,2,1.252531,1.255474,1.254282,0.001072
14977.250000,2,1.267664,1.271957,1.269449,0.001459
14977.500000,2,1.282797,1.285729,1.284421,0.001097
14977.750000,2,1.297650,1.299755,1.298688,0.000722
14978.000000,2,1.309881,1.311425,1.310472,0.000576
14978.250000,2,1.320621,1.322475,1.321432,0.000619
14978.500000,2,1.330298,1.331850,1.330951,0.000544
14978.750000,2,1.339598,1.340797,1.340111,0.000396
14979.000000,2,1.348385,1.349522,1.348761,0.000434
14979.250000,2,1.355342,1.357183,1.356276,0.000759
14979.500000,2,1.361581,1.362491,1.362035,0.000290
14979.750000,2,1.365463,1.366960,1.366301,0.000596
14980.000000,2,1.369716,1.370434,1.370094,0.000316
14980.250000,2,1.373409,1.375549,1.374190,0.000877
14980.500000,2,1.376499,1.379580,1.378241,0.000998
14980.750000,2,1.382718,1.385006,1.384218,0.000796
14981.000000,2,1.388170,1.390279,1.389033,0.000816
14981.250000,2,1.392451,1.394792,1.393519,0.000778
14981.500000,2,1.397459,1.399640,1.398640,0.000706
14981.750000,2,1.403580,1.405646,1.404589,0.000761
14982.000000,2,1.411413,1.414188,1.412557,0.001005
14982.250000,2,1.422352,1.423978,1.423356,0.000701
14982.500000,2,1.434854,1.437547,1.436294,0.000965
14982.750000,2,1.448394,1.450669,1.449615,0.000747
14983.000000,2,1.459986,1.461963,1.460923,0.000747
14983.250000,2,1.469561,1.471500,1.470478,0.000681
14983.500000,2,1.476468,1.479136,1.477776,0.000998
14983.750000,2,1.483368,1.484653,1.484042,0.000465
14984.000000,2,1.490846,1.492453,1.492002,0.000602
14984.250000,2,1.498146,1.501022,1.499220,0.001031
14984.500000,2,1.505015,1.506479,1.505697,0.000496
14984.750000,2,1.508166,1.510349,1.509205,0.000748
14985.000000,2,1.507113,1.510070,1.509221,0.001085
14985.250000,2,1.505194,1.508145,1.506414,0.000984
14985.500000,2,1.501740,1.504434,1.503402,0.000925
14985.750000,2,1.500215,1.502917,1.501490,0.000886
14986.000000,2,1.498571,1.501491,1.500260,0.001032
14986.250000,2,1.496298,1.499915,1.498679,0.001293
14986.500000,2,1.489292,1.493999,1.491986,0.001593
14986.750000,2,1.476292,1.480961,1.478795,0.001643
14987.000000,2,1.453807,1.457839,1.456306,0.001706
14987.250000,2,1.421962,1.428779,1.426209,0.002664
14987.500000,2,1.383653,1.391002,1.388226,0.002819
14987.750000,2,1.337580,1.345648,1.342306,0.003428
14988.000000,2,1.283486,1.292633,1.288869,0.003752
14988.250000,2,1.220752,1.230535,1.226579,0.004207
14988.500000,2,1.149202,1.158684,1.154740,0.004248
14988.750000,2,1.070772,1.082500,1.076954,0.005008
14989.000000,2,0.989243,0.999590,0.995247,0.004548
14989.250000,2,0.907399,0.918451,0.913294,0.004595
14989.500000,2,0.825757,0.836447,0.831415,0.004349
14989.750000,2,0.745677,0.755629,0.751032,0.004038
14990.000000,2,0.666466,0.675956,0.671457,0.004080
14990.250000,2,0.589908,0.599492,0.594897,0.003806
14990.500000,2,0.518391,0.527036,0.522929,0.003515
14990.750000,2,0.454816,0.462683,0.458826,0.003113
14991.000000,2,0.400017,0.406572,0.403368,0.002661
14991.250000,2,0.356591,0.361803,0.359411,0.002046
14991.500000,2,0.324858,0.328413,0.326865,0.001432
14991.750000,2,0.306253,0.308340,0.307254,0.000697
14992.000000,3,0.279555,0.280476,0.280032,0.000314
14992.250000,3,0.282900,0.284938,0.283844,0.000782
14992.500000,3,0.293393,0.296310,0.294780,0.001094
14992.750000,3,0.311502,0.314935,0.313131,0.001362
14993.000000,3,0.337018,0.340967,0.338788,0.001763
14993.250000,3,0.369103,0.373819,0.371401,0.002024
14993.500000,3,0.407779,0.412800,0.410201,0.002189
14993.750000,3,0.451637,0.457185,0.454094,0.002313
14994.000000,3,0.499886,0.506042,0.502808,0.002643
14994.250000,3,0.551275,0.558771,0.554905,0.002886
14994.500000,3,0.607366,0.614431,0.610662,0.002926
14994.750000,3,0.665453,0.673401,0.669159,0.003014
14995.000000,3,0.724490,0.733300,0.728897,0.003334
14995.250000,3,0.783784,0.792001,0.787689,0.003030
14995.500000,3,0.839902,0.846994,0.843458,0.002556
14995.750000,3,0.892004,0.898366,0.895397,0.002414
14996.000000,3,0.939716,0.946259,0.943113,0.002382
14996.250000,3,0.983154,0.989882,0.986939,0.002330
14996.500000,3,1.023428,1.030002,1.026775,0.002213
14996.750000,3,1.059158,1.064796,1.062625,0.002075
14997.000000,3,1.089988,1.095930,1.093188,0.002224
14997.250000,3,1.115580,1.120195,1.118043,0.001864
14997.500000,3,1.136273,1.140040,1.138503,0.001470
14997.750000,3,1.152577,1.157371,1.155387,0.001907
14998.000000,3,1.168620,1.173025,1.170896,0.001532
14998.250000,3,1.181761,1.186325,1.184536,0.001698
14998.500000,3,1.194811,1.198088,1.196529,0.001408
14998.750000,3,1.202578,1.206449,1.204658,0.001598
14999.000000,3,1.208624,1.211927,1.210231,0.001288
14999.250000,3,1.209008,1.213633,1.211730,0.001710
14999.500000,3,1.209018,1.213613,1.211417,0.001628
14999.750000,3,1.207423,1.211683,1.209516,0.001553
15000.000000,3,1.204011,1.207644,1.206158,0.001390
15000.250000,3,1.197037,1.201656,1.199512,0.001815
15000.500000,3,1.187539,1.191268,1.189372,0.001285
15000.750000,3,1.177536,1.180491,1.178734,0.001075
15001.000000,3,1.166231,1.169413,1.167764,0.001330
15001.250000,3,1.157026,1.160596,1.158766,0.001248
15001.500000,3,1.150616,1.153798,1.152378,0.001155
15001.750000,3,1.146266,1.148749,1.147438,0.000954
15002.000000,3,1.140734,1.143270,1.142146,0.001008
15002.250000,3,1.135142,1.137012,1.136001,0.000675
15002.500000,3,1.128662,1.130713,1.129844,0.000785
15002.750000,3,1.123747,1.126194,1.125118,0.000877
15003.000000,3,1.122667,1.125005,1.124162,0.000818
15003.250000,3,1.125584,1.127264,1.126622,0.000582
15003.500000,3,1.130096,1.131853,1.131138,0.000580
15003.750000,3,1.134557,1.137091,1.136117,0.000856
15004.000000,3,1.138160,1.139471,1.139074,0.000482
15004.250000,3,1.138160,1.140065,1.139063,0.000735
15004.500000,3,1.137878,1.139606,1.138920,0.000569
15004.750000,3,1.136646,1.140793,1.138586,0.001377
15005.000000,3,1.137726,1.141082,1.139293,0.001165
15005.250000,3,1.138847,1.142050,1.140638,0.001150
15005.500000,3,1.138019,1.140474,1.139374,0.000964
15005.750000,3,1.134537,1.138418,1.136484,0.001269
15006.000000,3,1.131579,1.134986,1.133017,0.001144
15006.250000,3,1.129450,1.131604,1.130356,0.000776
15006.500000,3,1.130388,1.132262,1.131414,0.000607
15006.750000,3,1.135422,1.138089,1.136917,0.001078
15007.000000,3,1.144146,1.146969,1.145909,0.001052
15007.250000,3,1.154008,1.156716,1.155642,0.001055
15007.500000,3,1.163940,1.165982,1.165113,0.000710
15007.750000,3,1.171177,1.174567,1.173173,0.001121
15008.000000,3,1.179181,1.181526,1.180073,0.000849
15008.250000,3,1.186459,1.188021,1.187297,0.000582
15008.500000,3,1.192808,1.195424,1.194525,0.000921
15008.750000,3,1.201145,1.203831,1.202193,0.000919
15009.000000,3,1.207664,1.208817,1.208296,0.000515
15009.250000,3,1.211824,1.213902,1.212871,0.000663
15009.500000,3,1.214166,1.216666,1.215768,0.000880
15009.750000,3,1.217073,1.217510,1.217195,0.000160
15010.000000,3,1.218567,1.218962,1.218781,0.000153
15010.250000,3,1.220284,1.221625,1.220964,0.000542
15010.500000,3,1.223089,1.224390,1.223656,0.000516
15010.750000,3,1.224970,1.225965,1.225503,0.000400
15011.000000,3,1.226140,1.227945,1.227169,0.000601
15011.250000,3,1.227687,1.228448,1.228144,0.000282
15011.500000,3,1.229513,1.230195,1.229755,0.000241
15011.750000,3,1.230689,1.232061,1.231195,0.000602
15012.000000,3,1.231109,1.232949,1.232005,0.000590
15012.250000,3,1.231928,1.232930,1.232420,0.000357
15012.500000,3,1.230309,1.231618,1.230956,0.000477
15012.750000,3,1.227179,1.228095,1.227748,0.000318
15013.000000,3,1.222800,1.224007,1.223393,0.000394
15013.250000,3,1.217923,1.218990,1.218435,0.000343
15013.500000,3,1.212865,1.213772,1.213273,0.000379
15013.750000,3,1.205971,1.208564,1.207344,0.000830
15014.000000,3,1.201062,1.203412,1.202207,0.000912
15014.250000,3,1.195769,1.196744,1.196296,0.000328
15014.500000,3,1.190146,1.192327,1.191278,0.000890
15014.750000,3,1.185180,1.187872,1.186415,0.000893
15015.000000,3,1.181836,1.183309,1.182432,0.000539
15015.250000,3,1.177695,1.181079,1.179361,0.001260
15015.500000,3,1.175530,1.177818,1.176573,0.000821
15015.750000,3,1.171968,1.174740,1.173511,0.000928
15016.000000,3,1.167777,1.172257,1.170025,0.001447
15016.250000,3,1.164096,1.167573,1.165972,0.001181
15016.500000,3,1.159706,1.163597,1.161358,0.001430
15016.750000,3,1.153540,1.158065,1.155772,0.001519
15017.000000,3,1.147304,1.151999,1.149250,0.001626
15017.250000,3,1.139202,1.143944,1.141486,0.001842
15017.500000,3,1.130482,1.134062,1.132113,0.001284
15017.750000,3,1.119008,1.122788,1.121039,0.001271
15018.000000,3,1.106796,1.111190,1.109236,0.001555
15018.250000,3,1.093286,1.097150,1.095187,0.001501
15018.500000,3,1.075776,1.080788,1.078202,0.001772
15018.750000,3,1.055752,1.059935,1.057755,0.001645
15019.000000,3,1.031207,1.034573,1.033152,0.001316
15019.250000,3,1.002394,1.006995,1.004736,0.001962
15019.500000,3,0.969519,0.974413,0.971746,0.001866
15019.750000,3,0.931202,0.937150,0.934243,0.002126
15020.000000,3,0.890077,0.895658,0.892915,0.002044
15020.250000,3,0.843403,0.849044,0.846486,0.002008
15020.500000,3,0.793975,0.800378,0.797272,0.002225
15020.750000,3,0.741573,0.748226,0.745063,0.002308
15021.000000,3,0.688070,0.694356,0.691493,0.002254
15021.250000,3,0.634315,0.640859,0.637645,0.002164
15021.500000,3,0.581677,0.587318,0.584634,0.002107
15021.750000,3,0.529998,0.535409,0.533017,0.002033
15022.000000,3,0.480844,0.486083,0.483671,0.001944
15022.250000,3,0.435162,0.440103,0.437988,0.001793
15022.500000,3,0.394534,0.398515,0.396926,0.001504
15022.750000,3,0.359246,0.362734,0.361297,0.001290
15023.000000,3,0.330437,0.333109,0.331904,0.000956
15023.250000,3,0.307466,0.309597,0.308778,0.000734
15023.500000,3,0.291730,0.292839,0.292405,0.000394
15023.750000,3,0.282113,0.283134,0.282630,0.000380
15024.000000,4,0.285180,0.286737,0.286186,0.000567
15024.250000,4,0.289945,0.291131,0.290355,0.000443
15024.500000,4,0.299699,0.301678,0.300412,0.000685
15024.750000,4,0.317706,0.320410,0.318649,0.001003
15025.000000,4,0.340685,0.344215,0.342256,0.001282
15025.250000,4,0.370452,0.374593,0.372320,0.001606
15025.500000,4,0.404068,0.408955,0.406237,0.002008
15025.750000,4,0.443867,0.449238,0.446206,0.002167
15026.000000,4,0.487458,0.493391,0.490269,0.002363
15026.250000,4,0.538010,0.544469,0.541059,0.002760
15026.500000,4,0.591860,0.599195,0.595574,0.003141
15026.750000,4,0.649936,0.657924,0.654081,0.003233
15027.000000,4,0.706302,0.714831,0.711096,0.003338
15027.250000,4,0.761451,0.770218,0.766816,0.003327
15027.500000,4,0.813192,0.821637,0.818592,0.003171
15027.750000,4,0.862846,0.871334,0.868099,0.003209
15028.000000,4,0.910133,0.919079,0.915670,0.003448
15028.250000,4,0.956493,0.965885,0.962424,0.003419
15028.500000,4,0.999492,1.008859,1.005381,0.003378
15028.750000,4,1.038227,1.046963,1.044315,0.003149
15029.000000,4,1.070620,1.078770,1.076202,0.003101
15029.250000,4,1.097749,1.106593,1.103840,0.003134
15029.500000,4,1.120972,1.128962,1.126669,0.002908
15029.750000,4,1.142838,1.150914,1.148693,0.003033
15030.000000,4,1.161460,1.170246,1.167942,0.003281
15030.250000,4,1.180755,1.189429,1.186614,0.003031
15030.500000,4,1.194667,1.202234,1.199812,0.002677
15030.750000,4,1.205786,1.213764,1.210761,0.002714
15031.000000,4,1.213640,1.220694,1.218091,0.002457
15031.250000,4,1.220430,1.227472,1.225308,0.002525
15031.500000,4,1.227381,1.234203,1.231905,0.002432
15031.750000,4,1.236109,1.243714,1.240498,0.002477
15032.000000,4,1.241101,1.248535,1.246160,0.002616
15032.250000,4,1.246244,1.252693,1.250516,0.002396
15032.500000,4,1.246887,1.253958,1.251550,0.002552
15032.750000,4,1.248142,1.255766,1.252928,0.002649
15033.000000,4,1.249900,1.255799,1.253734,0.002235
15033.250000,4,1.253335,1.260125,1.257601,0.002302
15033.500000,4,1.255676,1.263258,1.260025,0.002613
15033.750000,4,1.259091,1.264695,1.262543,0.002075
15034.000000,4,1.256489,1.263258,1.260344,0.002563
15034.250000,4,1.255545,1.261521,1.258871,0.002150
15034.500000,4,1.252471,1.259663,1.256735,0.002449
15034.750000,4,1.253416,1.260295,1.257573,0.002362
15035.000000,4,1.255234,1.261481,1.258955,0.002203
15035.250000,4,1.257242,1.264634,1.261252,0.002500
15035.500000,4,1.254520,1.261601,1.258882,0.002466
15035.750000,4,1.249991,1.257734,1.254392,0.002684
15036.000000,4,1.244597,1.252311,1.249106,0.002672
15036.250000,4,1.241433,1.247882,1.245449,0.002463
15036.500000,4,1.241453,1.247772,1.245874,0.002368
15036.750000,4,1.245862,1.252602,1.249910,0.002289
15037.000000,4,1.250714,1.258016,1.255341,0.002477
15037.250000,4,1.255234,1.261732,1.259081,0.002322
15037.500000,4,1.255485,1.261250,1.258925,0.001955
15037.750000,4,1.252261,1.257614,1.255579,0.001905
15038.000000,4,1.246234,1.252210,1.249481,0.001979
15038.250000,4,1.240137,1.246034,1.243371,0.002011
15038.500000,4,1.231549,1.236713,1.234392,0.001871
15038.750000,4,1.222580,1.225435,1.224267,0.001063
15039.000000,4,1.208417,1.211615,1.210080,0.001176
15039.250000,4,1.194477,1.197042,1.195536,0.001049
15039.500000,4,1.179560,1.183639,1.181655,0.001372
15039.750000,4,1.171756,1.173979,1.173318,0.000800
15040.000000,4,1.204213,1.213781,1.207246,0.003566
15040.250000,4,1.168963,1.171692,1.170443,0.000989
15040.500000,4,1.170912,1.172033,1.171430,0.000432
15040.750000,4,1.171615,1.173439,1.172561,0.000613
15041.000000,4,1.170831,1.171933,1.171383,0.000430
15041.250000,4,1.170597,1.172020,1.170950,0.000543
15041.500000,4,1.170065,1.170845,1.170327,0.000277
15041.750000,4,1.170986,1.172700,1.172090,0.000585
15042.000000,4,1.171897,1.173001,1.172358,0.000473
15042.250000,4,1.170868,1.172840,1.171578,0.000690
15042.500000,4,1.164923,1.167437,1.165798,0.000914
15042.750000,4,1.158558,1.161069,1.159359,0.000876
15043.000000,4,1.150611,1.154419,1.152086,0.001298
15043.250000,4,1.146164,1.148583,1.147314,0.000859
15043.500000,4,1.142686,1.145138,1.143402,0.000896
15043.750000,4,1.139666,1.143672,1.140905,0.001448
15044.000000,4,1.133838,1.136641,1.135286,0.000921
15044.250000,4,1.126868,1.131086,1.128427,0.001485
15044.500000,4,1.119787,1.122187,1.120551,0.000857
15044.750000,4,1.113880,1.116683,1.114973,0.001036
15045.000000,4,1.111628,1.114192,1.112815,0.000956
15045.250000,4,1.112549,1.116321,1.114436,0.001350
15045.500000,4,1.115092,1.119535,1.116639,0.001598
15045.750000,4,1.117035,1.121243,1.119026,0.001563
15046.000000,4,1.114454,1.119636,1.116595,0.001871
15046.250000,4,1.111602,1.117004,1.113347,0.001917
15046.500000,4,1.106118,1.111811,1.107883,0.002062
15046.750000,4,1.102462,1.109501,1.105252,0.002363
15047.000000,4,1.099841,1.105775,1.102336,0.002178
15047.250000,4,1.097973,1.104489,1.100425,0.002325
15047.500000,4,1.093704,1.101255,1.096343,0.002602
15047.750000,4,1.089948,1.097800,1.092790,0.002698
15048.000000,4,1.085790,1.093099,1.088246,0.002570
15048.250000,4,1.081823,1.090859,1.085498,0.002982
15048.500000,4,1.079854,1.089332,1.083648,0.003182
15048.750000,4,1.080839,1.089603,1.083964,0.003066
15049.000000,4,1.078880,1.088629,1.082588,0.003293
15049.250000,4,1.077344,1.087675,1.081452,0.003433
15049.500000,4,1.073346,1.082683,1.076906,0.003186
15049.750000,4,1.067692,1.078977,1.071809,0.003816
15050.000000,4,1.060571,1.071222,1.064627,0.003566
15050.250000,4,1.053018,1.064151,1.056773,0.003830
15050.500000,4,1.041860,1.052600,1.045000,0.003874
15050.750000,4,1.025831,1.037333,1.029782,0.003939
15051.000000,4,1.005372,1.016622,1.008834,0.004001
15051.250000,4,0.980614,0.993467,0.984549,0.004580
15051.500000,4,0.951977,0.962304,0.954843,0.003834
15051.750000,4,0.919319,0.930680,0.922923,0.004083
15052.000000,4,0.882594,0.893268,0.885641,0.003995
15052.250000,4,0.840714,0.852064,0.844472,0.004048
15052.500000,4,0.794065,0.805610,0.798129,0.004193
