# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.240190,0.241267,0.240729,0.000439
13928.250000,1,0.242188,0.243717,0.243001,0.000597
13928.500000,1,0.248893,0.250606,0.249781,0.000662
13928.750000,1,0.259987,0.262345,0.261252,0.000939
13929.000000,1,0.275820,0.278819,0.277490,0.001182
13929.250000,1,0.295910,0.300414,0.298394,0.001730
13929.500000,1,0.320928,0.326346,0.323749,0.002146
13929.750000,1,0.350251,0.356822,0.353864,0.002686
13930.000000,1,0.384550,0.392477,0.388848,0.003035
13930.250000,1,0.422457,0.432404,0.427948,0.003754
13930.500000,1,0.464331,0.475018,0.470037,0.004153
13930.750000,1,0.506736,0.519356,0.513794,0.004816
13931.000000,1,0.549922,0.563892,0.557503,0.005217
13931.250000,1,0.593490,0.608447,0.601418,0.005708
13931.500000,1,0.636160,0.651831,0.644708,0.006013
13931.750000,1,0.677641,0.694230,0.686633,0.006140
13932.000000,1,0.717180,0.734446,0.726715,0.006543
13932.250000,1,0.752851,0.771045,0.762835,0.006644
13932.500000,1,0.785462,0.803318,0.795036,0.006677
13932.750000,1,0.814230,0.833422,0.824810,0.007034
13933.000000,1,0.842746,0.860404,0.852338,0.006758
13933.250000,1,0.867988,0.886991,0.878062,0.006912
13933.500000,1,0.891556,0.910668,0.901676,0.006890
13933.750000,1,0.912325,0.930659,0.922018,0.006822
13934.000000,1,0.930021,0.947602,0.939827,0.006590
13934.250000,1,0.946947,0.964581,0.956669,0.006309
13934.500000,1,0.962965,0.980791,0.973132,0.006505
13934.750000,1,0.981076,0.997440,0.990155,0.006254
13935.000000,1,0.998611,1.015010,1.007261,0.006020
13935.250000,1,1.014844,1.030722,1.023579,0.005737
13935.500000,1,1.028844,1.044546,1.037659,0.005532
13935.750000,1,1.042714,1.058059,1.051180,0.005474
13936.000000,1,1.057651,1.072063,1.065445,0.005099
13936.250000,1,1.072957,1.086724,1.081125,0.005013
13936.500000,1,1.089469,1.103148,1.096991,0.004811
13936.750000,1,1.105815,1.117832,1.112439,0.004656
13937.000000,1,1.119951,1.131745,1.126720,0.004442
13937.250000,1,1.133213,1.145058,1.140120,0.004393
13937.500000,1,1.148150,1.158306,1.153992,0.003935
13937.750000,1,1.164014,1.173355,1.169306,0.003465
13938.000000,1,1.181165,1.190117,1.186119,0.003281
13938.250000,1,1.197089,1.205050,1.201906,0.002870
13938.500000,1,1.215546,1.223861,1.220665,0.002965
13938.750000,1,1.224839,1.231159,1.228868,0.002377
13939.000000,1,1.236735,1.243452,1.240311,0.002207
13939.250000,1,1.250106,1.254656,1.252778,0.001570
13939.500000,1,1.263737,1.268782,1.266826,0.001757
13939.750000,1,1.279382,1.283283,1.281687,0.001335
13940.000000,1,1.294099,1.298086,1.296572,0.001334
13940.250000,1,1.306707,1.310226,1.308452,0.001064
13940.500000,1,1.316604,1.319331,1.318101,0.000966
13940.750000,1,1.324195,1.326607,1.325368,0.000835
13941.000000,1,1.329821,1.331488,1.330624,0.000522
13941.250000,1,1.332719,1.334023,1.333349,0.000556
13941.500000,1,1.332989,1.335260,1.333884,0.000660
13941.750000,1,1.332207,1.333950,1.333062,0.000646
13942.000000,1,1.330471,1.332893,1.331914,0.000749
13942.250000,1,1.330920,1.333389,1.332203,0.000860
13942.500000,1,1.333109,1.336301,1.334491,0.001088
13942.750000,1,1.335781,1.340633,1.338343,0.001646
13943.000000,1,1.338217,1.343134,1.340872,0.001798
13943.250000,1,1.339376,1.345015,1.342497,0.001741
13943.500000,1,1.338427,1.343904,1.341077,0.002148
13943.750000,1,1.336188,1.340923,1.338519,0.001791
13944.000000,1,1.332380,1.338651,1.335611,0.002300
13944.250000,1,1.327532,1.334130,1.330748,0.002413
13944.500000,1,1.320305,1.327817,1.324242,0.002662
13944.750000,1,1.311917,1.319396,1.315776,0.002604
13945.000000,1,1.302662,1.309924,1.306252,0.002747
13945.250000,1,1.292868,1.300084,1.296274,0.002655
13945.500000,1,1.283613,1.291640,1.287885,0.002806
13945.750000,1,1.278175,1.286008,1.281892,0.002902
13946.000000,1,1.273058,1.280135,1.276550,0.002747
13946.250000,1,1.267220,1.275612,1.271181,0.003174
13946.500000,1,1.262263,1.270996,1.266499,0.003090
13946.750000,1,1.258744,1.266299,1.262156,0.003082
13947.000000,1,1.255153,1.263858,1.259181,0.003297
13947.250000,1,1.253937,1.262737,1.257807,0.003254
13947.500000,1,1.253647,1.262207,1.257702,0.003331
13947.750000,1,1.253727,1.262367,1.257757,0.003150
13948.000000,1,1.253247,1.262361,1.257680,0.003489
13948.250000,1,1.252847,1.261104,1.256772,0.003302
13948.500000,1,1.250481,1.259110,1.254651,0.003394
13948.750000,1,1.247750,1.257455,1.252014,0.003715
13949.000000,1,1.244551,1.253925,1.248774,0.003584
13949.250000,1,1.241403,1.251083,1.245933,0.003500
13949.500000,1,1.237604,1.246726,1.242113,0.003217
13949.750000,1,1.233786,1.243465,1.238131,0.003620
13950.000000,1,1.229248,1.240264,1.234315,0.003897
13950.250000,1,1.224841,1.236306,1.229832,0.004057
13950.500000,1,1.220772,1.230493,1.224799,0.003405
13950.750000,1,1.214970,1.224919,1.219455,0.003560
13951.000000,1,1.209258,1.218946,1.213368,0.003561
13951.250000,1,1.202811,1.212664,1.207307,0.003375
13951.500000,1,1.197069,1.206183,1.201101,0.003265
13951.750000,1,1.189657,1.201277,1.194872,0.003779
13952.000000,1,1.184030,1.195404,1.188785,0.003816
13952.250000,1,1.177973,1.187337,1.182032,0.003285
13952.500000,1,1.171306,1.180975,1.175299,0.003463
13952.750000,1,1.164159,1.174155,1.168366,0.003476
13953.000000,1,1.157942,1.168431,1.162162,0.003646
13953.250000,1,1.151095,1.162638,1.156055,0.003965
13953.500000,1,1.144938,1.157124,1.149696,0.004200
13953.750000,1,1.137332,1.148479,1.141499,0.003889
13954.000000,1,1.126267,1.138009,1.130962,0.003978
13954.250000,1,1.113319,1.125166,1.117637,0.004206
13954.500000,1,1.096640,1.108095,1.101144,0.003963
13954.750000,1,1.076231,1.087585,1.080476,0.003885
13955.000000,1,1.051283,1.062417,1.055475,0.004046
13955.250000,1,1.020407,1.033072,1.025680,0.004569
13955.500000,1,0.986383,0.997823,0.990650,0.004183
13955.750000,1,0.947831,0.959252,0.952349,0.004355
13956.000000,1,0.906505,0.918162,0.911162,0.004383
13956.250000,1,0.862498,0.872971,0.866434,0.003996
13956.500000,1,0.814555,0.824755,0.818552,0.003909
13956.750000,1,0.762904,0.772928,0.766846,0.003755
13957.000000,1,0.708126,0.716978,0.711739,0.003367
13957.250000,1,0.651023,0.659098,0.654572,0.003089
13957.500000,1,0.594150,0.601461,0.597262,0.002751
13957.750000,1,0.537583,0.544591,0.540905,0.002472
13958.000000,1,0.483563,0.489573,0.486473,0.002131
13958.250000,1,0.433158,0.437838,0.435458,0.001618
13958.500000,1,0.386148,0.390129,0.388174,0.001366
13958.750000,1,0.344751,0.347548,0.346283,0.000886
13959.000000,1,0.309637,0.311842,0.310932,0.000646
13959.250000,1,0.281562,0.282765,0.282346,0.000360
13959.500000,1,0.260648,0.261550,0.261171,0.000296
13959.750000,1,0.247739,0.248489,0.248060,0.000280
13960.000000,2,0.268849,0.269811,0.269303,0.000321
13960.250000,2,0.271155,0.272558,0.271888,0.000492
13960.500000,2,0.279412,0.280476,0.279964,0.000395
13960.750000,2,0.293130,0.293946,0.293458,0.000254
13961.000000,2,0.312210,0.313465,0.312878,0.000374
13961.250000,2,0.337328,0.338672,0.337808,0.000435
13961.500000,2,0.367674,0.368887,0.368238,0.000438
13961.750000,2,0.402913,0.404625,0.403703,0.000546
13962.000000,2,0.442594,0.444942,0.443860,0.000792
13962.250000,2,0.486734,0.489360,0.488167,0.000941
13962.500000,2,0.534003,0.537025,0.535714,0.000990
13962.750000,2,0.582982,0.586466,0.584912,0.001252
13963.000000,2,0.632175,0.636569,0.634673,0.001593
13963.250000,2,0.680631,0.685636,0.682996,0.001673
13963.500000,2,0.727021,0.732544,0.730017,0.001973
13963.750000,2,0.771619,0.778196,0.775376,0.002379
13964.000000,2,0.815251,0.822019,0.818794,0.002304
13964.250000,2,0.854953,0.862105,0.858588,0.002428
13964.500000,2,0.889717,0.897850,0.893644,0.002679
13964.750000,2,0.919190,0.926783,0.923181,0.002684
13965.000000,2,0.943409,0.951781,0.947967,0.002911
13965.250000,2,0.965888,0.974153,0.969629,0.002995
13965.500000,2,0.983886,0.993906,0.989442,0.003457
13965.750000,2,1.001363,1.011221,1.006677,0.003361
13966.000000,2,1.016437,1.026389,1.021502,0.003353
13966.250000,2,1.027365,1.036845,1.032252,0.003383
13966.500000,2,1.035550,1.044359,1.040102,0.003095
13966.750000,2,1.041971,1.051110,1.046566,0.003473
13967.000000,2,1.047963,1.058214,1.053076,0.003673
13967.250000,2,1.055709,1.065897,1.061319,0.003738
13967.500000,2,1.063666,1.073957,1.068846,0.003737
13967.750000,2,1.071013,1.080904,1.076271,0.003688
13968.000000,2,1.077554,1.087583,1.082864,0.003663
13968.250000,2,1.082978,1.092453,1.087609,0.003286
13968.500000,2,1.087913,1.096886,1.092381,0.003371
13968.750000,2,1.091771,1.101322,1.096490,0.003376
13969.000000,2,1.095350,1.103416,1.099301,0.003055
13969.250000,2,1.096457,1.105165,1.100684,0.003130
13969.500000,2,1.098052,1.106041,1.102087,0.002964
13969.750000,2,1.101791,1.109515,1.105936,0.002788
13970.000000,2,1.109259,1.117628,1.113543,0.003030
13970.250000,2,1.120844,1.128409,1.124454,0.002914
13970.500000,2,1.134104,1.142505,1.138180,0.003025
13970.750000,2,1.146527,1.154294,1.150387,0.002727
13971.000000,2,1.157175,1.164903,1.160813,0.002905
13971.250000,2,1.165918,1.173844,1.169738,0.002850
13971.500000,2,1.174174,1.181457,1.177909,0.002626
13971.750000,2,1.182259,1.189259,1.185964,0.002488
13972.000000,2,1.191242,1.198501,1.195192,0.002502
13972.250000,2,1.198501,1.204653,1.201250,0.002237
13972.500000,2,1.201631,1.207610,1.204267,0.002122
13972.750000,2,1.201601,1.207636,1.204645,0.002025
13973.000000,2,1.202718,1.207789,1.204962,0.001820
13973.250000,2,1.205167,1.209574,1.207259,0.001700
13973.500000,2,1.209926,1.213314,1.211393,0.001205
13973.750000,2,1.214493,1.217843,1.215788,0.001279
13974.000000,2,1.216930,1.221337,1.218723,0.001408
13974.250000,2,1.217489,1.220428,1.218739,0.001163
13974.500000,2,1.216580,1.220173,1.218211,0.001224
13974.750000,2,1.217299,1.220700,1.218975,0.001191
13975.000000,2,1.221862,1.224065,1.222831,0.000774
13975.250000,2,1.227174,1.230536,1.228662,0.001125
13975.500000,2,1.234014,1.235782,1.234792,0.000598
13975.750000,2,1.238790,1.240540,1.239496,0.000601
13976.000000,2,1.242720,1.243815,1.243294,0.000419
13976.250000,2,1.244490,1.246085,1.245128,0.000507
13976.500000,2,1.247452,1.249101,1.248269,0.000483
13976.750000,2,1.250782,1.253188,1.251627,0.000746
13977.000000,2,1.252819,1.254632,1.253995,0.000594
13977.250000,2,1.253932,1.255217,1.254531,0.000472
13977.500000,2,1.252914,1.254868,1.253777,0.000732
13977.750000,2,1.251000,1.253498,1.252489,0.000815
13978.000000,2,1.250444,1.253288,1.251455,0.001106
13978.250000,2,1.249928,1.253057,1.251865,0.001185
13978.500000,2,1.250246,1.253958,1.251851,0.001245
13978.750000,2,1.248872,1.252605,1.251006,0.001321
13979.000000,2,1.246055,1.249697,1.247986,0.001436
13979.250000,2,1.241757,1.246792,1.244486,0.001778
13979.500000,2,1.238298,1.242091,1.240605,0.001429
13979.750000,2,1.234740,1.240235,1.237717,0.001809
13980.000000,2,1.232563,1.238072,1.235341,0.001951
13980.250000,2,1.228913,1.234871,1.232213,0.002184
13980.500000,2,1.225626,1.231931,1.228700,0.002175
13980.750000,2,1.221491,1.226796,1.224527,0.002012
13981.000000,2,1.216240,1.222499,1.219715,0.002351
13981.250000,2,1.212497,1.219926,1.216452,0.002664
13981.500000,2,1.210698,1.217643,1.214180,0.002476
13981.750000,2,1.209242,1.215290,1.212598,0.002375
13982.000000,2,1.207629,1.213841,1.211202,0.002438
13982.250000,2,1.205808,1.212812,1.209533,0.002738
13982.500000,2,1.203233,1.210744,1.207363,0.002768
13982.750000,2,1.200331,1.208455,1.205009,0.002892
13983.000000,2,1.198135,1.206367,1.202244,0.002965
13983.250000,2,1.196032,1.204154,1.199637,0.002970
13983.500000,2,1.193394,1.202578,1.198063,0.003379
13983.750000,2,1.192589,1.201522,1.197083,0.003283
13984.000000,2,1.193931,1.203226,1.198545,0.003555
13984.250000,2,1.197131,1.205490,1.201280,0.002911
13984.500000,2,1.200311,1.210355,1.205456,0.003619
13984.750000,2,1.204794,1.214881,1.209487,0.003540
13985.000000,2,1.207659,1.216690,1.212352,0.003489
13985.250000,2,1.208640,1.218341,1.213217,0.003541
13985.500000,2,1.207249,1.217244,1.211861,0.003784
13985.750000,2,1.202821,1.212189,1.207317,0.003414
13986.000000,2,1.195166,1.204991,1.199351,0.003458
13986.250000,2,1.182125,1.192389,1.187212,0.003590
13986.500000,2,1.165799,1.175599,1.171096,0.003415
13986.750000,2,1.145422,1.154573,1.149849,0.003379
13987.000000,2,1.120037,1.130076,1.124406,0.003385
13987.250000,2,1.089595,1.099937,1.094616,0.003439
13987.500000,2,1.054644,1.063905,1.059645,0.003010
13987.750000,2,1.014785,1.023945,1.019315,0.003065
13988.000000,2,0.971047,0.979513,0.975388,0.002752
13988.250000,2,0.922797,0.931143,0.926876,0.002784
13988.500000,2,0.870989,0.878963,0.875161,0.002533
13988.750000,2,0.816574,0.824520,0.820270,0.002494
13989.000000,2,0.758716,0.766211,0.762406,0.002276
13989.250000,2,0.698776,0.705609,0.702236,0.002140
13989.500000,2,0.638420,0.644290,0.641173,0.001901
13989.750000,2,0.578378,0.583800,0.580936,0.001694
13990.000000,2,0.520685,0.526070,0.523230,0.001731
13990.250000,2,0.467576,0.471257,0.469352,0.001274
13990.500000,2,0.418487,0.422187,0.419978,0.001188
13990.750000,2,0.374693,0.377845,0.376065,0.000972
13991.000000,2,0.338202,0.340628,0.339194,0.000809
13991.250000,2,0.308991,0.310756,0.309719,0.000567
13991.500000,2,0.288033,0.289898,0.288743,0.000606
13991.750000,2,0.275282,0.276853,0.275990,0.000497
13992.000000,3,0.324178,0.327129,0.325750,0.001058
13992.250000,3,0.327483,0.330708,0.329198,0.001029
13992.500000,3,0.338071,0.340954,0.339733,0.001024
13992.750000,3,0.355487,0.358432,0.357123,0.001052
13993.000000,3,0.379573,0.382281,0.381143,0.000920
13993.250000,3,0.410568,0.412881,0.411901,0.000835
13993.500000,3,0.447603,0.450651,0.449334,0.000994
13993.750000,3,0.490431,0.493483,0.492125,0.000942
13994.000000,3,0.537872,0.540341,0.539406,0.000933
13994.250000,3,0.588023,0.591222,0.589533,0.000984
13994.500000,3,0.640312,0.642925,0.641352,0.000802
13994.750000,3,0.693697,0.697146,0.695537,0.001006
13995.000000,3,0.749739,0.752084,0.750627,0.000755
13995.250000,3,0.805116,0.807648,0.805821,0.000788
13995.500000,3,0.858289,0.860643,0.859307,0.000780
13995.750000,3,0.907579,0.909401,0.908312,0.000630
13996.000000,3,0.949995,0.953189,0.951746,0.000965
13996.250000,3,0.987283,0.990840,0.988853,0.001162
13996.500000,3,1.017870,1.020804,1.019526,0.000856
13996.750000,3,1.042378,1.046619,1.044680,0.001245
13997.000000,3,1.060657,1.064263,1.063046,0.001225
13997.250000,3,1.073858,1.077922,1.076709,0.001315
13997.500000,3,1.084074,1.089043,1.087238,0.001535
13997.750000,3,1.092457,1.097678,1.096003,0.001753
13998.000000,3,1.101271,1.106537,1.104737,0.001790
13998.250000,3,1.109233,1.113694,1.112241,0.001594
13998.500000,3,1.114662,1.119820,1.117817,0.001757
13998.750000,3,1.117026,1.122799,1.120429,0.001983
13999.000000,3,1.115854,1.122087,1.119900,0.002083
13999.250000,3,1.114341,1.120121,1.117951,0.001830
13999.500000,3,1.113029,1.118081,1.116306,0.001915
13999.750000,3,1.111787,1.117564,1.114977,0.001954
14000.000000,3,1.114211,1.121140,1.118449,0.002188
14000.250000,3,1.107491,1.112600,1.110239,0.001885
14000.500000,3,1.103264,1.108366,1.105900,0.001915
14000.750000,3,1.098334,1.103835,1.101186,0.002043
14001.000000,3,1.093358,1.100225,1.096930,0.002337
14001.250000,3,1.088972,1.095802,1.092334,0.002276
14001.500000,3,1.082551,1.089515,1.086197,0.002486
14001.750000,3,1.075220,1.082154,1.078585,0.002485
14002.000000,3,1.066426,1.072777,1.069680,0.002331
14002.250000,3,1.059225,1.065266,1.062367,0.002069
14002.500000,3,1.054928,1.061074,1.058063,0.002206
14002.750000,3,1.054658,1.061395,1.058220,0.002588
14003.000000,3,1.058792,1.065818,1.062309,0.002425
14003.250000,3,1.063716,1.070511,1.067064,0.002461
14003.500000,3,1.068029,1.074382,1.071335,0.002437
14003.750000,3,1.071683,1.078885,1.075415,0.002596
14004.000000,3,1.075236,1.081540,1.078861,0.002367
14004.250000,3,1.078365,1.085674,1.082303,0.002558
14004.500000,3,1.082331,1.089023,1.085664,0.002544
14004.750000,3,1.084673,1.092072,1.088534,0.002645
14005.000000,3,1.086235,1.094188,1.090351,0.002842
14005.250000,3,1.087069,1.095431,1.091416,0.002867
14005.500000,3,1.089903,1.097688,1.093812,0.002908
14005.750000,3,1.093851,1.102120,1.097991,0.002854
14006.000000,3,1.101077,1.107457,1.104288,0.002474
14006.250000,3,1.106301,1.113924,1.110354,0.002727
14006.500000,3,1.110946,1.118101,1.114677,0.002746
14006.750000,3,1.114778,1.121014,1.117996,0.002327
14007.000000,3,1.118528,1.125125,1.121904,0.002365
14007.250000,3,1.123776,1.130350,1.127460,0.002372
14007.500000,3,1.130787,1.137412,1.134400,0.002523
14007.750000,3,1.137939,1.143858,1.140853,0.002150
14008.000000,3,1.141780,1.148792,1.145127,0.002415
14008.250000,3,1.143721,1.149795,1.146864,0.002335
14008.500000,3,1.145042,1.152653,1.148666,0.002606
14008.750000,3,1.148966,1.155873,1.152922,0.002477
14009.000000,3,1.158103,1.163669,1.160869,0.001968
14009.250000,3,1.169027,1.173904,1.171451,0.001814
14009.500000,3,1.178149,1.182458,1.180593,0.001371
14009.750000,3,1.184074,1.189326,1.186957,0.001910
14010.000000,3,1.187757,1.192456,1.189735,0.001729
14010.250000,3,1.189579,1.193469,1.191275,0.001213
14010.500000,3,1.191240,1.194883,1.193028,0.001109
14010.750000,3,1.193646,1.195956,1.194662,0.000975
14011.000000,3,1.192471,1.195605,1.193952,0.001028
14011.250000,3,1.189057,1.192075,1.190353,0.001018
14011.500000,3,1.183282,1.185055,1.183880,0.000629
14011.750000,3,1.176735,1.178612,1.177815,0.000677
14012.000000,3,1.174743,1.176521,1.175526,0.000680
14012.250000,3,1.177726,1.179504,1.178204,0.000567
14012.500000,3,1.183822,1.185014,1.184389,0.000422
14012.750000,3,1.190196,1.192614,1.191485,0.000709
14013.000000,3,1.194793,1.197743,1.196093,0.000815
14013.250000,3,1.197423,1.200116,1.198533,0.000959
14013.500000,3,1.197562,1.201709,1.199437,0.001339
14013.750000,3,1.198651,1.202259,1.200175,0.001361
14014.000000,3,1.200620,1.203311,1.201490,0.001101
14014.250000,3,1.199821,1.203512,1.201792,0.001231
14014.500000,3,1.198603,1.203401,1.200573,0.001602
14014.750000,3,1.195846,1.200808,1.198527,0.001547
14015.000000,3,1.194578,1.198974,1.196297,0.001673
14015.250000,3,1.192637,1.197635,1.194969,0.001845
14015.500000,3,1.191844,1.198724,1.195344,0.002377
14015.750000,3,1.192617,1.198764,1.195765,0.002175
14016.000000,3,1.193228,1.200096,1.196325,0.002347
14016.250000,3,1.192727,1.199235,1.195902,0.002458
14016.500000,3,1.192095,1.200116,1.196164,0.002645
14016.750000,3,1.193970,1.202389,1.198214,0.002903
14017.000000,3,1.198202,1.207067,1.202742,0.003052
14017.250000,3,1.204169,1.212225,1.207800,0.002907
14017.500000,3,1.206566,1.215730,1.211222,0.003258
14017.750000,3,1.207118,1.217474,1.211740,0.003718
14018.000000,3,1.203447,1.213278,1.208173,0.003611
14018.250000,3,1.196498,1.206606,1.201403,0.003797
14018.500000,3,1.185316,1.195449,1.189860,0.003797
14018.750000,3,1.168909,1.179874,1.173941,0.003841
14019.000000,3,1.147497,1.157800,1.152241,0.003905
14019.250000,3,1.119560,1.130767,1.124253,0.004089
14019.500000,3,1.086667,1.097725,1.091289,0.004076
14019.750000,3,1.049682,1.060053,1.054144,0.004131
14020.000000,3,1.009548,1.020754,1.014069,0.004292
14020.250000,3,0.965959,0.975931,0.970333,0.003952
14020.500000,3,0.918093,0.928285,0.922486,0.004086
14020.750000,3,0.866530,0.876184,0.870774,0.003853
14021.000000,3,0.811070,0.819966,0.814888,0.003569
14021.250000,3,0.752704,0.761150,0.756330,0.003462
14021.500000,3,0.693089,0.701677,0.697037,0.003215
14021.750000,3,0.634293,0.642723,0.638317,0.003133
14022.000000,3,0.578393,0.585545,0.581466,0.002720
14022.250000,3,0.524647,0.531324,0.527738,0.002448
14022.500000,3,0.475428,0.481263,0.478118,0.002220
14022.750000,3,0.431574,0.436677,0.433951,0.001883
14023.000000,3,0.394521,0.398911,0.396443,0.001651
14023.250000,3,0.364534,0.368706,0.366418,0.001487
14023.500000,3,0.342971,0.346438,0.344565,0.001289
14023.750000,3,0.329825,0.332991,0.331404,0.001147
14024.000000,4,0.288415,0.290078,0.289236,0.000579
14024.250000,4,0.291850,0.293903,0.293075,0.000790
14024.500000,4,0.302641,0.304457,0.303693,0.000640
14024.750000,4,0.321059,0.323265,0.322140,0.000751
14025.000000,4,0.345966,0.347991,0.347008,0.000671
14025.250000,4,0.378192,0.380832,0.379232,0.000823
14025.500000,4,0.416208,0.418950,0.417440,0.000785
14025.750000,4,0.460914,0.463866,0.462209,0.000850
14026.000000,4,0.510581,0.513756,0.511769,0.000921
14026.250000,4,0.564663,0.567911,0.566018,0.000933
14026.500000,4,0.621078,0.624233,0.622100,0.000989
14026.750000,4,0.679261,0.681722,0.680202,0.000780
14027.000000,4,0.736894,0.739546,0.738003,0.000906
14027.250000,4,0.794158,0.797526,0.795866,0.001160
14027.500000,4,0.849940,0.852695,0.851142,0.000991
14027.750000,4,0.901806,0.904698,0.903159,0.001058
14028.000000,4,0.947611,0.950913,0.949488,0.001151
14028.250000,4,0.987362,0.990362,0.989202,0.001129
14028.500000,4,1.020855,1.024500,1.022434,0.001186
14028.750000,4,1.049011,1.052608,1.050592,0.001055
14029.000000,4,1.071887,1.075653,1.073674,0.001209
14029.250000,4,1.091055,1.094482,1.092573,0.001069
14029.500000,4,1.103597,1.106981,1.105199,0.001103
14029.750000,4,1.113111,1.116481,1.114886,0.001078
14030.000000,4,1.120873,1.124744,1.122622,0.001317
14030.250000,4,1.130510,1.133794,1.132112,0.001188
14030.500000,4,1.142793,1.146722,1.144444,0.001222
14030.750000,4,1.158133,1.163597,1.160146,0.001763
14031.000000,4,1.173583,1.178389,1.175818,0.001564
14031.250000,4,1.187515,1.192214,1.189594,0.001621
14031.500000,4,1.197978,1.202521,1.199576,0.001467
14031.750000,4,1.205503,1.209887,1.206894,0.001526
14032.000000,4,1.210290,1.214661,1.211530,0.001520
14032.250000,4,1.214024,1.217292,1.215232,0.001313
14032.500000,4,1.213428,1.217632,1.215351,0.001561
14032.750000,4,1.211877,1.216157,1.213372,0.001550
14033.000000,4,1.207239,1.210963,1.208332,0.001227
14033.250000,4,1.202479,1.206408,1.203979,0.001378
14033.500000,4,1.197788,1.200896,1.199059,0.001101
14033.750000,4,1.194820,1.198474,1.196228,0.001281
14034.000000,4,1.191862,1.195464,1.193580,0.001291
14034.250000,4,1.186625,1.190520,1.188425,0.001199
14034.500000,4,1.179709,1.183523,1.181385,0.001336
14034.750000,4,1.173291,1.177771,1.174892,0.001412
14035.000000,4,1.169113,1.172897,1.170470,0.001207
14035.250000,4,1.167207,1.171970,1.169232,0.001504
14035.500000,4,1.167807,1.173007,1.169832,0.001810
14035.750000,4,1.168783,1.172299,1.170158,0.001406
14036.000000,4,1.166394,1.170106,1.167986,0.001255
14036.250000,4,1.162310,1.165890,1.163626,0.001318
14036.500000,4,1.157494,1.161923,1.159237,0.001534
14036.750000,4,1.157084,1.160876,1.158566,0.001354
14037.000000,4,1.158547,1.162501,1.159657,0.001375
14037.250000,4,1.159582,1.163903,1.161412,0.001652
14037.500000,4,1.159247,1.163528,1.160718,0.001590
14037.750000,4,1.156140,1.159501,1.157456,0.001272
14038.000000,4,1.151137,1.154776,1.152425,0.001277
14038.250000,4,1.146600,1.150998,1.148585,0.001598
14038.500000,4,1.144990,1.149204,1.146445,0.001620
14038.750000,4,1.145003,1.149026,1.146756,0.001439
14039.000000,4,1.143973,1.148068,1.145450,0.001575
14039.250000,4,1.140752,1.143832,1.141855,0.001197
14039.500000,4,1.135927,1.139007,1.137338,0.001205
14039.750000,4,1.132476,1.136119,1.133991,0.001312
14040.000000,4,1.150430,1.153136,1.151511,0.000842
14040.250000,4,1.134715,1.137701,1.135683,0.001181
14040.500000,4,1.137396,1.140159,1.138372,0.001082
14040.750000,4,1.140502,1.143582,1.141580,0.001163
14041.000000,4,1.141222,1.144150,1.142370,0.001116
14041.250000,4,1.142243,1.144868,1.143455,0.000977
14041.500000,4,1.144322,1.146926,1.145305,0.000826
14041.750000,4,1.148009,1.151583,1.149576,0.001104
14042.000000,4,1.153030,1.155653,1.154462,0.000960
14042.250000,4,1.158653,1.161186,1.159642,0.000797
14042.500000,4,1.161661,1.164729,1.163090,0.000951
14042.750000,4,1.165800,1.167416,1.166373,0.000475
14043.000000,4,1.166868,1.169366,1.168273,0.000763
14043.250000,4,1.168746,1.170909,1.169722,0.000639
14043.500000,4,1.168776,1.171247,1.170275,0.000707
14043.750000,4,1.167387,1.169685,1.168618,0.000651
14044.000000,4,1.164349,1.166481,1.165421,0.000646
14044.250000,4,1.162471,1.163993,1.163247,0.000602
14044.500000,4,1.162460,1.164655,1.163595,0.000772
14044.750000,4,1.166558,1.167940,1.167407,0.000409
14045.000000,4,1.172354,1.174365,1.173358,0.000695
14045.250000,4,1.178868,1.180673,1.179757,0.000598
14045.500000,4,1.182915,1.185180,1.184339,0.000807
14045.750000,4,1.185327,1.188046,1.186897,0.000816
14046.000000,4,1.186054,1.188045,1.187382,0.000627
14046.250000,4,1.186463,1.188924,1.188068,0.000812
14046.500000,4,1.185327,1.188195,1.187270,0.000916
14046.750000,4,1.183413,1.186735,1.185249,0.001102
14047.000000,4,1.178429,1.181648,1.180338,0.001116
14047.250000,4,1.171681,1.176032,1.174271,0.001353
14047.500000,4,1.166578,1.170795,1.168836,0.001483
14047.750000,4,1.163259,1.168153,1.166561,0.001704
14048.000000,4,1.163099,1.168916,1.166550,0.002000
14048.250000,4,1.165222,1.171042,1.168872,0.001877
14048.500000,4,1.164983,1.170935,1.168962,0.001907
14048.750000,4,1.164813,1.170285,1.167872,0.001906
14049.000000,4,1.160777,1.166538,1.164097,0.002005
14049.250000,4,1.157726,1.162936,1.160491,0.001941
14049.500000,4,1.152653,1.158922,1.156138,0.002196
14049.750000,4,1.147729,1.153886,1.151204,0.002288
14050.000000,4,1.139506,1.146632,1.143338,0.002493
14050.250000,4,1.128158,1.135857,1.132346,0.002886
14050.500000,4,1.113421,1.119973,1.116896,0.002321
14050.750000,4,1.093884,1.101389,1.098141,0.002483
14051.000000,4,1.071985,1.079482,1.076414,0.002387
14051.250000,4,1.046658,1.053788,1.050469,0.002548
14051.500000,4,1.015668,1.022588,1.019004,0.002510
14051.750000,4,0.978187,0.985579,0.982039,0.002683
14052.000000,4,0.935702,0.943005,0.939272,0.002409
14052.250000,4,0.888577,0.895942,0.892300,0.002462
14052.500000,4,0.838245,0.844560,0.841422,0.002246
