# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.234415,0.235698,0.235016,0.000403
15428.250000,1,0.236644,0.238040,0.237169,0.000557
15428.500000,1,0.243405,0.245435,0.244133,0.000725
15428.750000,1,0.255147,0.257671,0.255822,0.000912
15429.000000,1,0.271641,0.274984,0.272548,0.001165
15429.250000,1,0.292868,0.296993,0.294233,0.001345
15429.500000,1,0.319465,0.323942,0.320969,0.001441
15429.750000,1,0.350444,0.356169,0.352390,0.001829
15430.000000,1,0.386569,0.391992,0.388257,0.001836
15430.250000,1,0.425736,0.431882,0.427787,0.001948
15430.500000,1,0.468248,0.474388,0.470105,0.002033
15430.750000,1,0.511740,0.518008,0.513921,0.002078
15431.000000,1,0.555993,0.562373,0.558272,0.002042
15431.250000,1,0.600393,0.605974,0.602364,0.001832
15431.500000,1,0.644178,0.649553,0.646012,0.001736
15431.750000,1,0.686166,0.691840,0.688601,0.001888
15432.000000,1,0.727849,0.733448,0.729809,0.001864
15432.250000,1,0.765837,0.770774,0.767872,0.001515
15432.500000,1,0.800536,0.805149,0.802160,0.001498
15432.750000,1,0.831200,0.835003,0.832561,0.001197
15433.000000,1,0.858255,0.862166,0.859655,0.001182
15433.250000,1,0.883401,0.886974,0.884800,0.001236
15433.500000,1,0.907885,0.910381,0.908817,0.000844
15433.750000,1,0.929426,0.932500,0.930898,0.000991
15434.000000,1,0.948590,0.950699,0.949889,0.000773
15434.250000,1,0.964367,0.966566,0.965645,0.000688
15434.500000,1,0.978194,0.978987,0.978620,0.000309
15434.750000,1,0.989779,0.991513,0.990752,0.000610
15435.000000,1,1.001917,1.003612,1.002940,0.000571
15435.250000,1,1.014430,1.016974,1.015997,0.000882
15435.500000,1,1.028263,1.030943,1.029479,0.000770
15435.750000,1,1.039596,1.041393,1.040793,0.000584
15436.000000,1,1.049135,1.051180,1.050215,0.000577
15436.250000,1,1.055748,1.057614,1.056752,0.000622
15436.500000,1,1.063066,1.065692,1.064304,0.000876
15436.750000,1,1.072456,1.074727,1.073854,0.000726
15437.000000,1,1.085614,1.087223,1.086521,0.000491
15437.250000,1,1.099883,1.102214,1.100902,0.000847
15437.500000,1,1.114677,1.116233,1.115472,0.000552
15437.750000,1,1.126258,1.128007,1.127100,0.000527
15438.000000,1,1.136511,1.138246,1.137593,0.000557
15438.250000,1,1.145930,1.148071,1.147283,0.000820
15438.500000,1,1.157204,1.160291,1.159091,0.001003
15438.750000,1,1.173030,1.175565,1.174135,0.000727
15439.000000,1,1.189251,1.192292,1.191006,0.000967
15439.250000,1,1.206465,1.209626,1.208436,0.000980
15439.500000,1,1.222072,1.224728,1.223567,0.000950
15439.750000,1,1.233842,1.237131,1.235423,0.001004
15440.000000,1,1.245026,1.247481,1.246151,0.000918
15440.250000,1,1.253584,1.257390,1.255937,0.001286
15440.500000,1,1.264818,1.267677,1.266103,0.001006
15440.750000,1,1.274882,1.277970,1.276112,0.001059
15441.000000,1,1.284589,1.287882,1.285973,0.001230
15441.250000,1,1.291984,1.295205,1.293561,0.001310
15441.500000,1,1.296478,1.299974,1.298600,0.001395
15441.750000,1,1.300971,1.304007,1.302614,0.001190
15442.000000,1,1.303870,1.307054,1.305602,0.001090
15442.250000,1,1.306980,1.311634,1.309718,0.001829
15442.500000,1,1.309818,1.314965,1.313070,0.001637
15442.750000,1,1.312769,1.316643,1.314863,0.001491
15443.000000,1,1.312920,1.317489,1.315358,0.001735
15443.250000,1,1.312950,1.316606,1.314822,0.001361
15443.500000,1,1.311493,1.315035,1.313463,0.001232
15443.750000,1,1.308755,1.313122,1.311373,0.001680
15444.000000,1,1.306448,1.310439,1.308747,0.001487
15444.250000,1,1.302366,1.306023,1.304626,0.001484
15444.500000,1,1.296829,1.300960,1.298984,0.001466
15444.750000,1,1.289858,1.293490,1.292147,0.001337
15445.000000,1,1.284692,1.287310,1.286385,0.000893
15445.250000,1,1.280520,1.283473,1.282280,0.001108
15445.500000,1,1.277210,1.280171,1.278973,0.000939
15445.750000,1,1.275926,1.278438,1.277079,0.000831
15446.000000,1,1.273027,1.275071,1.273966,0.000680
15446.250000,1,1.266899,1.270284,1.268907,0.001154
15446.500000,1,1.263112,1.264379,1.263730,0.000438
15446.750000,1,1.258554,1.260782,1.259420,0.000800
15447.000000,1,1.257510,1.258794,1.258271,0.000431
15447.250000,1,1.259567,1.261097,1.260441,0.000477
15447.500000,1,1.262766,1.264240,1.263849,0.000484
15447.750000,1,1.266573,1.267693,1.266984,0.000355
15448.000000,1,1.267414,1.268213,1.267780,0.000319
15448.250000,1,1.265023,1.266963,1.266125,0.000632
15448.500000,1,1.263334,1.265234,1.264062,0.000605
15448.750000,1,1.261224,1.262636,1.261828,0.000450
15449.000000,1,1.260093,1.262537,1.261373,0.000769
15449.250000,1,1.260639,1.263199,1.261790,0.000934
15449.500000,1,1.260884,1.262666,1.261444,0.000565
15449.750000,1,1.258152,1.260425,1.259311,0.000718
15450.000000,1,1.254166,1.256271,1.254810,0.000674
15450.250000,1,1.247084,1.250649,1.249041,0.001043
15450.500000,1,1.242205,1.245830,1.243776,0.001157
15450.750000,1,1.238322,1.240445,1.239131,0.000758
15451.000000,1,1.234529,1.237709,1.236061,0.001043
15451.250000,1,1.231801,1.235081,1.232913,0.001065
15451.500000,1,1.228773,1.231099,1.229752,0.000757
15451.750000,1,1.224567,1.227347,1.225644,0.000913
15452.000000,1,1.220741,1.223192,1.221525,0.000727
15452.250000,1,1.216623,1.219623,1.217931,0.001062
15452.500000,1,1.214610,1.217154,1.215793,0.000846
15452.750000,1,1.212898,1.216420,1.214473,0.001322
15453.000000,1,1.212475,1.215151,1.213851,0.000920
15453.250000,1,1.210371,1.213484,1.211699,0.001026
15453.500000,1,1.206447,1.209162,1.207761,0.001055
15453.750000,1,1.199377,1.202746,1.201321,0.001149
15454.000000,1,1.190679,1.194487,1.192442,0.001251
15454.250000,1,1.178980,1.181894,1.180425,0.000896
15454.500000,1,1.163468,1.166872,1.165117,0.001239
15454.750000,1,1.143604,1.147814,1.145443,0.001420
15455.000000,1,1.119011,1.123293,1.120537,0.001390
15455.250000,1,1.087867,1.091554,1.089303,0.001278
15455.500000,1,1.049921,1.055491,1.052513,0.001782
15455.750000,1,1.007456,1.012517,1.009859,0.001715
15456.000000,1,0.960198,0.965831,0.962991,0.001924
15456.250000,1,0.907852,0.914008,0.911017,0.001974
15456.500000,1,0.851394,0.857673,0.854979,0.001903
15456.750000,1,0.791957,0.799027,0.795945,0.002251
15457.000000,1,0.730808,0.737502,0.734337,0.002046
15457.250000,1,0.667033,0.674508,0.671308,0.002242
15457.500000,1,0.603774,0.610968,0.608155,0.002263
15457.750000,1,0.542134,0.549116,0.546551,0.002086
15458.000000,1,0.483715,0.489877,0.487801,0.001916
15458.250000,1,0.429102,0.434841,0.432935,0.001799
15458.500000,1,0.380281,0.385298,0.383593,0.001591
15458.750000,1,0.337744,0.341695,0.340334,0.001265
15459.000000,1,0.302214,0.305497,0.304288,0.001023
15459.250000,1,0.274182,0.276610,0.275667,0.000826
15459.500000,1,0.253992,0.255501,0.254928,0.000551
15459.750000,1,0.241938,0.242880,0.242289,0.000299
15460.000000,2,0.293277,0.294949,0.294264,0.000544
15460.250000,2,0.295408,0.296369,0.295934,0.000381
15460.500000,2,0.299719,0.301656,0.300624,0.000630
15460.750000,2,0.308651,0.310823,0.309558,0.000670
15461.000000,2,0.321402,0.323845,0.322453,0.000733
15461.250000,2,0.339265,0.341922,0.340164,0.000806
15461.500000,2,0.360918,0.364314,0.362131,0.001062
15461.750000,2,0.387583,0.390952,0.388872,0.001092
15462.000000,2,0.417778,0.421474,0.419057,0.001264
15462.250000,2,0.451780,0.455878,0.453266,0.001377
15462.500000,2,0.488017,0.492164,0.489401,0.001443
15462.750000,2,0.526444,0.531374,0.528585,0.001621
15463.000000,2,0.566477,0.571282,0.568517,0.001610
15463.250000,2,0.607421,0.611551,0.609321,0.001661
15463.500000,2,0.646341,0.651400,0.649153,0.001805
15463.750000,2,0.685038,0.689717,0.687782,0.001816
15464.000000,2,0.720539,0.725352,0.723371,0.001756
15464.250000,2,0.753192,0.758101,0.756105,0.001886
15464.500000,2,0.782103,0.787113,0.785357,0.001885
15464.750000,2,0.808413,0.814980,0.812577,0.002108
15465.000000,2,0.832954,0.838355,0.836361,0.001946
15465.250000,2,0.854649,0.860337,0.858224,0.002148
15465.500000,2,0.872226,0.878628,0.876422,0.002218
15465.750000,2,0.888048,0.893716,0.891587,0.002022
15466.000000,2,0.899135,0.905528,0.903165,0.002320
15466.250000,2,0.909003,0.915696,0.913136,0.002263
15466.500000,2,0.917044,0.923420,0.921445,0.002245
15466.750000,2,0.925643,0.932777,0.930297,0.002504
15467.000000,2,0.933257,0.940607,0.938213,0.002532
15467.250000,2,0.941987,0.949072,0.946401,0.002397
15467.500000,2,0.949194,0.955769,0.953613,0.002391
15467.750000,2,0.955689,0.962789,0.960404,0.002546
15468.000000,2,0.963138,0.969508,0.967127,0.002249
15468.250000,2,0.969540,0.976992,0.974245,0.002470
15468.500000,2,0.978399,0.985425,0.982604,0.002550
15468.750000,2,0.987532,0.994734,0.992189,0.002512
15469.000000,2,0.996958,1.004656,1.001900,0.002668
15469.250000,2,1.007293,1.013252,1.011293,0.002164
15469.500000,2,1.014817,1.021938,1.019686,0.002355
15469.750000,2,1.022831,1.030195,1.027276,0.002472
15470.000000,2,1.030075,1.036042,1.034065,0.002218
15470.250000,2,1.036026,1.043667,1.041318,0.002530
15470.500000,2,1.043489,1.050655,1.048173,0.002409
15470.750000,2,1.050632,1.057227,1.054748,0.002140
15471.000000,2,1.055702,1.061705,1.059513,0.002026
15471.250000,2,1.060250,1.066608,1.064590,0.002167
15471.500000,2,1.064638,1.070962,1.068478,0.001922
15471.750000,2,1.070459,1.076127,1.074107,0.001902
15472.000000,2,1.089904,1.099596,1.096690,0.003531
15472.250000,2,1.082340,1.087708,1.085977,0.001794
15472.500000,2,1.088271,1.093530,1.091812,0.001800
15472.750000,2,1.094813,1.099391,1.098050,0.001507
15473.000000,2,1.100363,1.105353,1.103677,0.001504
15473.250000,2,1.106765,1.111113,1.109754,0.001410
15473.500000,2,1.113928,1.117474,1.115872,0.001148
15473.750000,2,1.121522,1.124419,1.123204,0.000958
15474.000000,2,1.128855,1.131379,1.130404,0.000944
15474.250000,2,1.136179,1.139156,1.138154,0.000899
15474.500000,2,1.144634,1.146565,1.145572,0.000697
15474.750000,2,1.151958,1.153784,1.153079,0.000705
15475.000000,2,1.159642,1.161572,1.160735,0.000581
15475.250000,2,1.168323,1.170099,1.169382,0.000654
15475.500000,2,1.177234,1.178344,1.177765,0.000308
15475.750000,2,1.186421,1.188414,1.187467,0.000606
15476.000000,2,1.199435,1.201093,1.200193,0.000506
15476.250000,2,1.203607,1.204899,1.204156,0.000463
15476.500000,2,1.210855,1.212432,1.211778,0.000474
15476.750000,2,1.218812,1.219765,1.219220,0.000296
15477.000000,2,1.226135,1.227738,1.226715,0.000537
15477.250000,2,1.234000,1.236510,1.235196,0.000750
15477.500000,2,1.241911,1.243883,1.242719,0.000593
15477.750000,2,1.248954,1.251825,1.250144,0.001059
15478.000000,2,1.254431,1.256128,1.255122,0.000648
15478.250000,2,1.258182,1.260987,1.259341,0.000945
15478.500000,2,1.261141,1.264003,1.262507,0.000914
15478.750000,2,1.264023,1.267178,1.265645,0.001113
15479.000000,2,1.266254,1.269182,1.267758,0.001118
15479.250000,2,1.268290,1.271196,1.269677,0.001272
15479.500000,2,1.268441,1.271456,1.269670,0.001310
15479.750000,2,1.267826,1.271787,1.269598,0.001432
15480.000000,2,1.266142,1.270625,1.268013,0.001747
15480.250000,2,1.265748,1.270394,1.267277,0.001639
15480.500000,2,1.265244,1.269693,1.267124,0.001675
15480.750000,2,1.265996,1.271306,1.268326,0.001891
15481.000000,2,1.266343,1.272298,1.268924,0.001930
15481.250000,2,1.268633,1.273690,1.270274,0.001839
15481.500000,2,1.269259,1.275404,1.271074,0.002094
15481.750000,2,1.271982,1.278038,1.273930,0.002153
15482.000000,2,1.275794,1.281875,1.278184,0.002397
15482.250000,2,1.282847,1.289369,1.285263,0.002340
15482.500000,2,1.291787,1.298516,1.294376,0.002671
15482.750000,2,1.301445,1.308785,1.304371,0.002494
15483.000000,2,1.309858,1.318072,1.312617,0.002815
15483.250000,2,1.316734,1.323101,1.319240,0.002415
15483.500000,2,1.320847,1.328551,1.323708,0.002514
15483.750000,2,1.325947,1.333650,1.328838,0.002698
15484.000000,2,1.330864,1.338830,1.333913,0.002948
15484.250000,2,1.336171,1.344420,1.339703,0.002960
15484.500000,2,1.340698,1.348738,1.343884,0.002911
15484.750000,2,1.343428,1.351282,1.346203,0.002613
15485.000000,2,1.342314,1.350391,1.345351,0.002651
15485.250000,2,1.339570,1.347976,1.342437,0.002806
15485.500000,2,1.336715,1.344610,1.339034,0.002646
15485.750000,2,1.334384,1.341885,1.336737,0.002608
15486.000000,2,1.332329,1.340473,1.335178,0.002575
15486.250000,2,1.331668,1.338910,1.333634,0.002490
15486.500000,2,1.325760,1.333199,1.328000,0.002518
15486.750000,2,1.313701,1.321438,1.316448,0.002445
15487.000000,2,1.295049,1.302673,1.297380,0.002393
15487.250000,2,1.268828,1.276646,1.271292,0.002506
15487.500000,2,1.236504,1.242734,1.238608,0.002105
15487.750000,2,1.197376,1.203221,1.199678,0.002022
15488.000000,2,1.150470,1.156556,1.153238,0.002171
15488.250000,2,1.095201,1.102507,1.098988,0.002432
15488.500000,2,1.032379,1.039756,1.036844,0.002576
15488.750000,2,0.964082,0.972957,0.969788,0.002837
15489.000000,2,0.893217,0.901824,0.898923,0.002786
15489.250000,2,0.822337,0.830639,0.827993,0.002656
15489.500000,2,0.751902,0.760514,0.757556,0.002645
15489.750000,2,0.683015,0.690812,0.688382,0.002541
15490.000000,2,0.614425,0.622718,0.619903,0.002570
15490.250000,2,0.549290,0.556272,0.554338,0.002218
15490.500000,2,0.487394,0.494908,0.492385,0.002250
15490.750000,2,0.432801,0.439023,0.437213,0.001965
15491.000000,2,0.385970,0.391174,0.389531,0.001576
15491.250000,2,0.349157,0.353117,0.351837,0.001208
15491.500000,2,0.321672,0.324630,0.323512,0.000883
15491.750000,2,0.305689,0.307315,0.306441,0.000499
15492.000000,3,0.273510,0.274290,0.273834,0.000273
15492.250000,3,0.275623,0.276415,0.275975,0.000296
15492.500000,3,0.281885,0.283107,0.282513,0.000388
15492.750000,3,0.293174,0.294593,0.293715,0.000451
15493.000000,3,0.308907,0.310967,0.309737,0.000650
15493.250000,3,0.329106,0.332068,0.330399,0.000970
15493.500000,3,0.354980,0.358274,0.356298,0.001042
15493.750000,3,0.384350,0.388377,0.386124,0.001256
15494.000000,3,0.417784,0.422687,0.420310,0.001549
15494.250000,3,0.455317,0.460502,0.457998,0.001583
15494.500000,3,0.496447,0.502502,0.499544,0.001796
15494.750000,3,0.540844,0.547202,0.544173,0.001970
15495.000000,3,0.587664,0.593925,0.590992,0.002043
15495.250000,3,0.634034,0.640994,0.637966,0.002282
15495.500000,3,0.679185,0.686225,0.683705,0.002307
15495.750000,3,0.721806,0.729498,0.726811,0.002427
15496.000000,3,0.762530,0.769587,0.767447,0.002313
15496.250000,3,0.799914,0.807285,0.805354,0.002431
15496.500000,3,0.835674,0.842854,0.840720,0.002402
15496.750000,3,0.867868,0.875317,0.873154,0.002367
15497.000000,3,0.896645,0.904740,0.902067,0.002425
15497.250000,3,0.920889,0.927893,0.926120,0.002248
15497.500000,3,0.941279,0.948589,0.946685,0.002411
15497.750000,3,0.960291,0.966841,0.965024,0.002091
15498.000000,3,0.976788,0.983716,0.981706,0.002170
15498.250000,3,0.992310,0.998664,0.997123,0.002023
15498.500000,3,1.006192,1.013167,1.011682,0.002286
15498.750000,3,1.018541,1.024449,1.022937,0.001907
15499.000000,3,1.026704,1.032968,1.031298,0.002076
15499.250000,3,1.032963,1.038707,1.036987,0.001778
15499.500000,3,1.036691,1.042780,1.041157,0.001968
15499.750000,3,1.040219,1.045103,1.043843,0.001545
15500.000000,3,1.041914,1.046873,1.045319,0.001522
15500.250000,3,1.040180,1.045937,1.043819,0.001711
15500.500000,3,1.036183,1.041849,1.040183,0.001723
15500.750000,3,1.031129,1.035310,1.034076,0.001376
15501.000000,3,1.025807,1.030164,1.028591,0.001304
15501.250000,3,1.021970,1.026493,1.024896,0.001330
15501.500000,3,1.020913,1.024378,1.022997,0.000998
15501.750000,3,1.020086,1.023971,1.022429,0.001115
15502.000000,3,1.019946,1.022984,1.021951,0.000972
15502.250000,3,1.017674,1.021540,1.020350,0.001171
15502.500000,3,1.016528,1.019486,1.018630,0.000905
15502.750000,3,1.016258,1.019628,1.018256,0.001080
15503.000000,3,1.019448,1.021828,1.020805,0.000673
15503.250000,3,1.025827,1.027366,1.026790,0.000469
15503.500000,3,1.034279,1.035593,1.034822,0.000421
15503.750000,3,1.042283,1.044294,1.043078,0.000726
15504.000000,3,1.048566,1.051206,1.049786,0.000777
15504.250000,3,1.053137,1.054713,1.054024,0.000474
15504.500000,3,1.056201,1.058299,1.057404,0.000620
15504.750000,3,1.060209,1.062154,1.061023,0.000621
15505.000000,3,1.064679,1.066759,1.065632,0.000606
15505.250000,3,1.069326,1.071344,1.070287,0.000685
15505.500000,3,1.072305,1.074321,1.073458,0.000656
15505.750000,3,1.073858,1.075220,1.074672,0.000459
15506.000000,3,1.074473,1.076109,1.075109,0.000563
15506.250000,3,1.075528,1.078007,1.076714,0.000762
15506.500000,3,1.080484,1.083132,1.081563,0.000833
15506.750000,3,1.089913,1.092222,1.090529,0.000870
15507.000000,3,1.102110,1.105018,1.103277,0.000957
15507.250000,3,1.116433,1.118770,1.117264,0.000836
15507.500000,3,1.130048,1.133057,1.130935,0.001060
15507.750000,3,1.141823,1.144894,1.143280,0.001044
15508.000000,3,1.153563,1.156905,1.154852,0.001145
15508.250000,3,1.165410,1.168586,1.166693,0.001140
15508.500000,3,1.177756,1.180975,1.179027,0.001054
15508.750000,3,1.190204,1.193893,1.191802,0.001298
15509.000000,3,1.202733,1.205818,1.203908,0.001187
15509.250000,3,1.213039,1.215800,1.214061,0.000960
15509.500000,3,1.221343,1.224223,1.222252,0.000943
15509.750000,3,1.227746,1.231489,1.229349,0.001389
15510.000000,3,1.236555,1.239412,1.237368,0.001061
15510.250000,3,1.244027,1.247496,1.245203,0.001188
15510.500000,3,1.251771,1.256107,1.253685,0.001539
15510.750000,3,1.261322,1.265108,1.262447,0.001280
15511.000000,3,1.269802,1.273709,1.270961,0.001403
15511.250000,3,1.277591,1.281952,1.278970,0.001447
15511.500000,3,1.285381,1.290325,1.286995,0.001822
15511.750000,3,1.293442,1.298229,1.294947,0.001594
15512.000000,3,1.301571,1.305774,1.303637,0.001348
15512.250000,3,1.309138,1.313498,1.310921,0.001323
15512.500000,3,1.315270,1.319329,1.316957,0.001335
15512.750000,3,1.319246,1.323645,1.320968,0.001366
15513.000000,3,1.323527,1.326784,1.324304,0.001139
15513.250000,3,1.324916,1.327751,1.325788,0.000908
15513.500000,3,1.326101,1.329525,1.327459,0.001202
15513.750000,3,1.327585,1.331210,1.328832,0.001238
15514.000000,3,1.328246,1.331579,1.329930,0.000982
15514.250000,3,1.330007,1.332834,1.330954,0.000914
15514.500000,3,1.331552,1.333841,1.332591,0.000752
15514.750000,3,1.332965,1.335904,1.334385,0.000967
15515.000000,3,1.335497,1.338356,1.336802,0.000782
15515.250000,3,1.339128,1.341346,1.340351,0.000626
15515.500000,3,1.342483,1.345752,1.344384,0.001090
15515.750000,3,1.345667,1.348294,1.347548,0.000817
15516.000000,3,1.349593,1.352549,1.350940,0.000843
15516.250000,3,1.350996,1.354353,1.352460,0.000993
15516.500000,3,1.352942,1.356167,1.353797,0.001098
15516.750000,3,1.352348,1.355360,1.353817,0.000872
15517.000000,3,1.351230,1.354353,1.352289,0.000995
15517.250000,3,1.347760,1.351493,1.349064,0.001205
15517.500000,3,1.342142,1.345931,1.343480,0.001122
15517.750000,3,1.335757,1.339512,1.336730,0.001244
15518.000000,3,1.326487,1.330472,1.327467,0.001263
15518.250000,3,1.313582,1.319359,1.315811,0.001672
15518.500000,3,1.298717,1.303481,1.300205,0.001510
15518.750000,3,1.277540,1.283587,1.280078,0.001682
15519.000000,3,1.251588,1.258430,1.254826,0.002004
15519.250000,3,1.220252,1.227472,1.223424,0.002016
15519.500000,3,1.182923,1.190354,1.186369,0.002129
15519.750000,3,1.138701,1.146708,1.142978,0.002377
15520.000000,3,1.088945,1.098248,1.093742,0.002652
15520.250000,3,1.033486,1.041824,1.038251,0.002442
15520.500000,3,0.971978,0.980783,0.977216,0.002737
15520.750000,3,0.907475,0.915894,0.912392,0.002596
15521.000000,3,0.838251,0.847768,0.844302,0.002945
15521.250000,3,0.769545,0.778177,0.775191,0.002734
15521.500000,3,0.700098,0.708276,0.705621,0.002717
15521.750000,3,0.631457,0.639329,0.636678,0.002517
15522.000000,3,0.564586,0.572455,0.570077,0.002525
15522.250000,3,0.502026,0.509382,0.507126,0.002324
15522.500000,3,0.445567,0.452129,0.449988,0.002092
15522.750000,3,0.395703,0.401285,0.399575,0.001755
15523.000000,3,0.353835,0.358551,0.357105,0.001495
15523.250000,3,0.320354,0.324633,0.323120,0.001333
15523.500000,3,0.296668,0.299835,0.298619,0.000934
15523.750000,3,0.282415,0.284305,0.283581,0.000540
15524.000000,4,0.328351,0.329410,0.328846,0.000335
15524.250000,4,0.335234,0.337623,0.336106,0.000716
15524.500000,4,0.353987,0.357650,0.355150,0.001119
15524.750000,4,0.386747,0.392212,0.388395,0.001677
15525.000000,4,0.429652,0.436251,0.431648,0.002039
15525.250000,4,0.483522,0.491302,0.485515,0.002476
15525.500000,4,0.543940,0.552328,0.546365,0.002599
15525.750000,4,0.612331,0.621788,0.615373,0.002881
15526.000000,4,0.687013,0.697465,0.690106,0.003214
15526.250000,4,0.769541,0.781158,0.772942,0.003592
15526.500000,4,0.855777,0.867928,0.859434,0.003752
15526.750000,4,0.946355,0.958632,0.949669,0.003878
15527.000000,4,1.032563,1.044423,1.035718,0.003773
15527.250000,4,1.114113,1.124331,1.117385,0.003126
15527.500000,4,1.186894,1.197088,1.189709,0.003278
15527.750000,4,1.254519,1.263592,1.256937,0.002918
15528.000000,4,1.316600,1.325856,1.319140,0.002902
15528.250000,4,1.375648,1.383849,1.377621,0.002681
15528.500000,4,1.426465,1.434701,1.428999,0.002470
15528.750000,4,1.471009,1.477620,1.473205,0.001982
15529.000000,4,1.504154,1.509757,1.506075,0.001770
15529.250000,4,1.528589,1.534603,1.530554,0.001824
15529.500000,4,1.547134,1.549966,1.548246,0.000945
15529.750000,4,1.561972,1.564900,1.563241,0.000921
15530.000000,4,1.573107,1.576012,1.574170,0.000909
15530.250000,4,1.581480,1.584724,1.583074,0.001027
15530.500000,4,1.583036,1.585872,1.584414,0.000839
15530.750000,4,1.580104,1.583108,1.581746,0.000984
15531.000000,4,1.572395,1.574513,1.573257,0.000738
15531.250000,4,1.564584,1.566678,1.565749,0.000689
15531.500000,4,1.555335,1.558282,1.556834,0.001057
15531.750000,4,1.548052,1.550473,1.549264,0.000752
15532.000000,4,1.537804,1.539739,1.538730,0.000733
15532.250000,4,1.524746,1.527774,1.526169,0.000869
15532.500000,4,1.507967,1.510794,1.508930,0.000823
15532.750000,4,1.492053,1.493921,1.492903,0.000631
15533.000000,4,1.475310,1.477595,1.476384,0.000823
15533.250000,4,1.462385,1.464065,1.463127,0.000534
15533.500000,4,1.447513,1.449915,1.448598,0.000829
15533.750000,4,1.433201,1.436222,1.434303,0.001037
15534.000000,4,1.414256,1.416319,1.415372,0.000738
15534.250000,4,1.395062,1.397950,1.396892,0.001065
15534.500000,4,1.376388,1.379858,1.378094,0.001023
15534.750000,4,1.361219,1.363675,1.362764,0.000724
15535.000000,4,1.347061,1.349423,1.348602,0.000816
15535.250000,4,1.333338,1.337057,1.335362,0.001309
15535.500000,4,1.317094,1.318646,1.318225,0.000509
15535.750000,4,1.296960,1.300915,1.299683,0.001230
15536.000000,4,1.278486,1.280750,1.279677,0.000758
15536.250000,4,1.260632,1.263221,1.262612,0.000835
15536.500000,4,1.247019,1.250303,1.249035,0.000975
15536.750000,4,1.239207,1.242895,1.241545,0.001181
15537.000000,4,1.233467,1.235694,1.234294,0.000796
15537.250000,4,1.225894,1.228603,1.227298,0.000870
15537.500000,4,1.213251,1.216432,1.215262,0.001122
15537.750000,4,1.199658,1.203121,1.201873,0.001318
15538.000000,4,1.183705,1.187005,1.185559,0.001258
15538.250000,4,1.167561,1.171253,1.169933,0.001478
15538.500000,4,1.150611,1.154074,1.152707,0.001292
15538.750000,4,1.131783,1.136151,1.134787,0.001710
15539.000000,4,1.109558,1.114632,1.113006,0.001659
15539.250000,4,1.089774,1.093904,1.092259,0.001400
15539.500000,4,1.069769,1.073760,1.072184,0.001429
15539.750000,4,1.055211,1.058953,1.057578,0.001165
15540.000000,4,1.082550,1.096269,1.091852,0.004754
15540.250000,4,1.039335,1.042955,1.041767,0.001155
15540.500000,4,1.034689,1.037670,1.036206,0.001165
15540.750000,4,1.030245,1.033250,1.032089,0.001063
15541.000000,4,1.023799,1.026302,1.025338,0.000962
15541.250000,4,1.018488,1.021425,1.020331,0.001152
15541.500000,4,1.012770,1.016326,1.015104,0.001173
15541.750000,4,1.010096,1.013508,1.012082,0.001305
15542.000000,4,1.005772,1.009235,1.008042,0.001124
15542.250000,4,1.000652,1.004186,1.002982,0.001341
15542.500000,4,0.992321,0.995434,0.994425,0.001267
15542.750000,4,0.982719,0.986775,0.985370,0.001517
15543.000000,4,0.972656,0.976400,0.975184,0.001395
15543.250000,4,0.965314,0.969407,0.967732,0.001353
15543.500000,4,0.958463,0.961451,0.960693,0.001057
15543.750000,4,0.952598,0.956412,0.955001,0.001408
15544.000000,4,0.944948,0.948917,0.947479,0.001492
15544.250000,4,0.936580,0.939837,0.938892,0.001169
15544.500000,4,0.926900,0.930309,0.928781,0.001185
15544.750000,4,0.920622,0.922605,0.921776,0.000687
15545.000000,4,0.915646,0.917118,0.916572,0.000590
15545.250000,4,0.914314,0.915708,0.915156,0.000415
15545.500000,4,0.913112,0.915169,0.914034,0.000661
15545.750000,4,0.911970,0.913504,0.912877,0.000523
15546.000000,4,0.906487,0.908680,0.907921,0.000643
15546.250000,4,0.901637,0.903950,0.902874,0.000643
15546.500000,4,0.894904,0.896128,0.895469,0.000462
15546.750000,4,0.889676,0.891351,0.890382,0.000606
15547.000000,4,0.884254,0.886530,0.884916,0.000711
15547.250000,4,0.879964,0.881704,0.880735,0.000570
15547.500000,4,0.873295,0.875839,0.874140,0.000774
15547.750000,4,0.867718,0.870768,0.868434,0.000991
15548.000000,4,0.860204,0.863148,0.861232,0.000943
15548.250000,4,0.855809,0.858731,0.856520,0.000938
15548.500000,4,0.850345,0.854082,0.851444,0.001148
15548.750000,4,0.847506,0.851488,0.848495,0.001309
15549.000000,4,0.842823,0.846556,0.843965,0.001224
15549.250000,4,0.838931,0.841953,0.839776,0.000975
15549.500000,4,0.831119,0.835755,0.832534,0.001389
15549.750000,4,0.825052,0.828799,0.825927,0.001197
15550.000000,4,0.815243,0.820002,0.816607,0.001502
15550.250000,4,0.806460,0.809929,0.807345,0.001118
15550.500000,4,0.793799,0.796783,0.794606,0.000978
15550.750000,4,0.778730,0.782557,0.780013,0.001132
15551.000000,4,0.759160,0.763261,0.760854,0.001238
15551.250000,4,0.738376,0.742111,0.739997,0.001154
15551.500000,4,0.713881,0.717541,0.715455,0.001049
15551.750000,4,0.687093,0.691711,0.689826,0.001341
15552.000000,4,0.658731,0.662554,0.660751,0.001172
15552.250000,4,0.628072,0.632759,0.630905,0.001362
15552.500000,4,0.594287,0.598710,0.597105,0.001364
