# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.266016,0.267323,0.266499,0.000492
13928.250000,1,0.269321,0.270537,0.269809,0.000438
13928.500000,1,0.279274,0.280705,0.279931,0.000435
13928.750000,1,0.296164,0.297561,0.296852,0.000476
13929.000000,1,0.319579,0.321355,0.320372,0.000620
13929.250000,1,0.349486,0.351946,0.351000,0.000768
13929.500000,1,0.386234,0.388771,0.387664,0.000874
13929.750000,1,0.428664,0.431703,0.430230,0.001002
13930.000000,1,0.476169,0.479044,0.477867,0.000931
13930.250000,1,0.527253,0.530404,0.529195,0.001012
13930.500000,1,0.581563,0.584920,0.583443,0.001143
13930.750000,1,0.636855,0.641204,0.639523,0.001389
13931.000000,1,0.694303,0.697582,0.696192,0.001136
13931.250000,1,0.750427,0.753733,0.752523,0.001149
13931.500000,1,0.804202,0.807975,0.806413,0.001209
13931.750000,1,0.854986,0.858516,0.856945,0.001056
13932.000000,1,0.901612,0.904746,0.903293,0.001065
13932.250000,1,0.943428,0.946421,0.945029,0.000981
13932.500000,1,0.980848,0.984212,0.983036,0.001068
13932.750000,1,1.016693,1.018670,1.017743,0.000704
13933.000000,1,1.047473,1.050051,1.048982,0.001039
13933.250000,1,1.074384,1.076682,1.075933,0.000701
13933.500000,1,1.096821,1.098561,1.097965,0.000495
13933.750000,1,1.114531,1.116064,1.115416,0.000625
13934.000000,1,1.127415,1.129843,1.129146,0.000693
13934.250000,1,1.140125,1.142143,1.141018,0.000622
13934.500000,1,1.149862,1.151933,1.151209,0.000682
13934.750000,1,1.158539,1.161920,1.160653,0.001079
13935.000000,1,1.167316,1.170504,1.169243,0.000970
13935.250000,1,1.175300,1.178431,1.177190,0.001017
13935.500000,1,1.181919,1.185364,1.183975,0.001271
13935.750000,1,1.189393,1.192687,1.191511,0.001169
13936.000000,1,1.197419,1.201893,1.200176,0.001445
13936.250000,1,1.207927,1.211238,1.209941,0.001217
13936.500000,1,1.216259,1.221843,1.219805,0.001772
13936.750000,1,1.226782,1.232457,1.230432,0.002056
13937.000000,1,1.237222,1.241256,1.239924,0.001565
13937.250000,1,1.245416,1.250295,1.248822,0.001838
13937.500000,1,1.252759,1.258943,1.257164,0.002061
13937.750000,1,1.259990,1.265893,1.264077,0.002085
13938.000000,1,1.266234,1.272402,1.270580,0.002239
13938.250000,1,1.270506,1.278137,1.275468,0.002474
13938.500000,1,1.280627,1.286133,1.284340,0.001982
13938.750000,1,1.277766,1.284434,1.282425,0.002382
13939.000000,1,1.282067,1.288552,1.286599,0.002323
13939.250000,1,1.286161,1.294600,1.291405,0.002573
13939.500000,1,1.292208,1.299275,1.297018,0.002528
13939.750000,1,1.297881,1.304504,1.302445,0.002414
13940.000000,1,1.301185,1.308214,1.305863,0.002443
13940.250000,1,1.303701,1.310241,1.308124,0.002252
13940.500000,1,1.305240,1.312195,1.309736,0.002191
13940.750000,1,1.306986,1.312886,1.311207,0.002046
13941.000000,1,1.308584,1.315538,1.313593,0.002327
13941.250000,1,1.311987,1.317640,1.315672,0.002061
13941.500000,1,1.312540,1.317890,1.316491,0.001769
13941.750000,1,1.312412,1.316799,1.315578,0.001621
13942.000000,1,1.309516,1.313672,1.311850,0.001376
13942.250000,1,1.305990,1.309433,1.307979,0.001148
13942.500000,1,1.301481,1.305074,1.303985,0.001169
13942.750000,1,1.299158,1.301542,1.300758,0.000927
13943.000000,1,1.296509,1.298719,1.297763,0.000767
13943.250000,1,1.293706,1.294780,1.294181,0.000338
13943.500000,1,1.287611,1.289412,1.288466,0.000651
13943.750000,1,1.281850,1.283243,1.282436,0.000419
13944.000000,1,1.275132,1.276338,1.275796,0.000369
13944.250000,1,1.269236,1.271120,1.269960,0.000624
13944.500000,1,1.264659,1.266034,1.265406,0.000458
13944.750000,1,1.260248,1.261805,1.260771,0.000474
13945.000000,1,1.254409,1.256695,1.255326,0.000624
13945.250000,1,1.247795,1.250263,1.249067,0.000806
13945.500000,1,1.240337,1.242243,1.241269,0.000643
13945.750000,1,1.232768,1.234607,1.233732,0.000563
13946.000000,1,1.223263,1.226706,1.225016,0.001016
13946.250000,1,1.216444,1.218321,1.217112,0.000586
13946.500000,1,1.206873,1.209869,1.208461,0.000873
13946.750000,1,1.198039,1.200662,1.198957,0.000936
13947.000000,1,1.188283,1.190748,1.189127,0.000718
13947.250000,1,1.178874,1.181406,1.179759,0.000941
13947.500000,1,1.169542,1.173149,1.171174,0.001066
13947.750000,1,1.162298,1.165396,1.163730,0.000966
13948.000000,1,1.155767,1.158769,1.157168,0.001106
13948.250000,1,1.148403,1.152117,1.149816,0.001345
13948.500000,1,1.141112,1.143567,1.142099,0.000886
13948.750000,1,1.132521,1.136462,1.134352,0.001202
13949.000000,1,1.125448,1.130089,1.127671,0.001467
13949.250000,1,1.121004,1.125153,1.122753,0.001265
13949.500000,1,1.116489,1.121530,1.118878,0.001571
13949.750000,1,1.112245,1.116777,1.114416,0.001345
13950.000000,1,1.107420,1.111731,1.109344,0.001436
13950.250000,1,1.100748,1.105545,1.103184,0.001513
13950.500000,1,1.094999,1.099383,1.096814,0.001346
13950.750000,1,1.089742,1.094499,1.091636,0.001533
13951.000000,1,1.085799,1.089771,1.087672,0.001282
13951.250000,1,1.082428,1.087009,1.084206,0.001740
13951.500000,1,1.078395,1.082906,1.080160,0.001507
13951.750000,1,1.071352,1.076956,1.074113,0.001754
13952.000000,1,1.064058,1.069835,1.066780,0.001851
13952.250000,1,1.056714,1.061045,1.058739,0.001368
13952.500000,1,1.049745,1.054090,1.051399,0.001578
13952.750000,1,1.043110,1.047629,1.045332,0.001432
13953.000000,1,1.037823,1.041966,1.039615,0.001322
13953.250000,1,1.031041,1.035554,1.033148,0.001518
13953.500000,1,1.024621,1.027554,1.025713,0.000998
13953.750000,1,1.014647,1.018590,1.016489,0.001335
13954.000000,1,1.005456,1.008653,1.006724,0.001166
13954.250000,1,0.995785,0.997925,0.996599,0.000823
13954.500000,1,0.983492,0.986778,0.985258,0.001138
13954.750000,1,0.970419,0.973126,0.971530,0.000832
13955.000000,1,0.953280,0.955763,0.954172,0.000913
13955.250000,1,0.930180,0.933281,0.931548,0.001066
13955.500000,1,0.902845,0.905691,0.904098,0.000998
13955.750000,1,0.870911,0.873965,0.872488,0.001065
13956.000000,1,0.835475,0.838527,0.836745,0.001083
13956.250000,1,0.795431,0.798094,0.796608,0.000936
13956.500000,1,0.750982,0.753778,0.752257,0.001083
13956.750000,1,0.702381,0.706314,0.704185,0.001401
13957.000000,1,0.651889,0.655587,0.653792,0.001335
13957.250000,1,0.601093,0.604527,0.602598,0.001321
13957.500000,1,0.551004,0.554722,0.552622,0.001254
13957.750000,1,0.502912,0.506646,0.504707,0.001443
13958.000000,1,0.457758,0.461059,0.459301,0.001208
13958.250000,1,0.415505,0.418704,0.417114,0.001118
13958.500000,1,0.377334,0.380033,0.378738,0.000987
13958.750000,1,0.343925,0.346389,0.345100,0.000913
13959.000000,1,0.315445,0.317834,0.316460,0.000803
13959.250000,1,0.293333,0.295351,0.294233,0.000735
13959.500000,1,0.277501,0.279085,0.278308,0.000538
13959.750000,1,0.267888,0.269475,0.268551,0.000594
13960.000000,2,0.280050,0.280631,0.280351,0.000175
13960.250000,2,0.283635,0.284401,0.284078,0.000253
13960.500000,2,0.293849,0.294990,0.294548,0.000366
13960.750000,2,0.311402,0.312847,0.312173,0.000560
13961.000000,2,0.335752,0.337591,0.336714,0.000641
13961.250000,2,0.366846,0.369080,0.368101,0.000819
13961.500000,2,0.404163,0.407213,0.405851,0.001081
13961.750000,2,0.447872,0.451146,0.449417,0.001185
13962.000000,2,0.496138,0.499812,0.497978,0.001201
13962.250000,2,0.548775,0.553380,0.550870,0.001431
13962.500000,2,0.604539,0.609460,0.606955,0.001485
13962.750000,2,0.662529,0.667797,0.664885,0.001701
13963.000000,2,0.721332,0.726183,0.723533,0.001543
13963.250000,2,0.778635,0.784226,0.780766,0.001748
13963.500000,2,0.832992,0.838311,0.835158,0.001829
13963.750000,2,0.884204,0.890105,0.886407,0.001918
13964.000000,2,0.931741,0.937633,0.934416,0.001982
13964.250000,2,0.976107,0.981797,0.978148,0.001766
13964.500000,2,1.014592,1.021098,1.017045,0.002057
13964.750000,2,1.047642,1.054444,1.050580,0.002050
13965.000000,2,1.074774,1.081356,1.077561,0.002150
13965.250000,2,1.096152,1.102084,1.098865,0.001884
13965.500000,2,1.112266,1.118717,1.115089,0.001923
13965.750000,2,1.125226,1.131583,1.128062,0.001878
13966.000000,2,1.136075,1.141713,1.138399,0.001641
13966.250000,2,1.143141,1.149325,1.145911,0.001959
13966.500000,2,1.147575,1.153071,1.150069,0.001773
13966.750000,2,1.148110,1.154090,1.150699,0.001848
13967.000000,2,1.147675,1.152532,1.149438,0.001599
13967.250000,2,1.145813,1.151073,1.148144,0.001633
13967.500000,2,1.145073,1.150634,1.147331,0.001598
13967.750000,2,1.146604,1.150694,1.148265,0.001314
13968.000000,2,1.147855,1.152412,1.149822,0.001463
13968.250000,2,1.148654,1.152252,1.150203,0.001185
13968.500000,2,1.147725,1.151513,1.149418,0.001160
13968.750000,2,1.146134,1.149904,1.147978,0.001133
13969.000000,2,1.144466,1.148236,1.145818,0.001129
13969.250000,2,1.144116,1.146518,1.145111,0.000746
13969.500000,2,1.143058,1.145929,1.144023,0.000833
13969.750000,2,1.141390,1.145459,1.142894,0.001098
13970.000000,2,1.139907,1.142362,1.140613,0.000718
13970.250000,2,1.136938,1.139375,1.137668,0.000759
13970.500000,2,1.134679,1.137188,1.135466,0.000763
13970.750000,2,1.133749,1.137148,1.135032,0.000978
13971.000000,2,1.135644,1.138336,1.136647,0.001004
13971.250000,2,1.139398,1.141973,1.140220,0.000726
13971.500000,2,1.142790,1.145229,1.143790,0.000781
13971.750000,2,1.145266,1.147737,1.146483,0.000970
13972.000000,2,1.147536,1.150264,1.148574,0.000808
13972.250000,2,1.148181,1.150490,1.149355,0.000767
13972.500000,2,1.150238,1.153081,1.151030,0.000925
13972.750000,2,1.152930,1.155638,1.153738,0.000835
13973.000000,2,1.154509,1.157746,1.156270,0.000831
13973.250000,2,1.156057,1.159454,1.157652,0.000958
13973.500000,2,1.157735,1.159315,1.158403,0.000516
13973.750000,2,1.156941,1.159002,1.158272,0.000657
13974.000000,2,1.156924,1.159704,1.158253,0.000743
13974.250000,2,1.158438,1.161143,1.159726,0.000771
13974.500000,2,1.159503,1.161412,1.160631,0.000600
13974.750000,2,1.160089,1.162087,1.161459,0.000573
13975.000000,2,1.160504,1.162121,1.161475,0.000484
13975.250000,2,1.159929,1.160820,1.160253,0.000254
13975.500000,2,1.159364,1.160910,1.160110,0.000518
13975.750000,2,1.161041,1.162471,1.161744,0.000604
13976.000000,2,1.171039,1.175053,1.172391,0.001502
13976.250000,2,1.169608,1.171754,1.170285,0.000714
13976.500000,2,1.174147,1.177141,1.175196,0.000953
13976.750000,2,1.177494,1.181743,1.179301,0.001353
13977.000000,2,1.181672,1.184919,1.182685,0.001143
13977.250000,2,1.184495,1.187561,1.185777,0.001138
13977.500000,2,1.188699,1.192101,1.189825,0.001118
13977.750000,2,1.193819,1.197124,1.194938,0.001089
13978.000000,2,1.199049,1.202834,1.200523,0.001269
13978.250000,2,1.203301,1.207875,1.205060,0.001684
13978.500000,2,1.206929,1.211277,1.208456,0.001426
13978.750000,2,1.209301,1.214202,1.210958,0.001660
13979.000000,2,1.211419,1.215211,1.212893,0.001497
13979.250000,2,1.212780,1.218005,1.214651,0.001802
13979.500000,2,1.214030,1.217964,1.215557,0.001426
13979.750000,2,1.212799,1.218177,1.215171,0.001707
13980.000000,2,1.211325,1.216783,1.213502,0.002034
13980.250000,2,1.209213,1.214001,1.211031,0.001747
13980.500000,2,1.205846,1.211711,1.208361,0.001801
13980.750000,2,1.204877,1.209986,1.207424,0.001724
13981.000000,2,1.205517,1.210988,1.208147,0.001720
13981.250000,2,1.206675,1.212199,1.209919,0.001603
13981.500000,2,1.208214,1.212750,1.210718,0.001408
13981.750000,2,1.208484,1.213630,1.211187,0.001528
13982.000000,2,1.208683,1.212679,1.210453,0.001308
13982.250000,2,1.206456,1.211118,1.209131,0.001273
13982.500000,2,1.204867,1.209036,1.207014,0.001226
13982.750000,2,1.201970,1.206754,1.204870,0.001381
13983.000000,2,1.198484,1.202622,1.201518,0.001245
13983.250000,2,1.194049,1.198019,1.196853,0.001271
13983.500000,2,1.188165,1.192492,1.190892,0.001233
13983.750000,2,1.181771,1.186464,1.185270,0.001427
13984.000000,2,1.178615,1.182414,1.181366,0.001200
13984.250000,2,1.175807,1.179926,1.178745,0.001192
13984.500000,2,1.173550,1.178338,1.176670,0.001353
13984.750000,2,1.170593,1.175430,1.174159,0.001421
13985.000000,2,1.166427,1.170964,1.169570,0.001278
13985.250000,2,1.160763,1.165724,1.164260,0.001419
13985.500000,2,1.154759,1.159542,1.157848,0.001374
13985.750000,2,1.148776,1.154212,1.152011,0.001435
13986.000000,2,1.142772,1.147146,1.145363,0.001228
13986.250000,2,1.133711,1.138929,1.136883,0.001421
13986.500000,2,1.121074,1.126455,1.123809,0.001456
13986.750000,2,1.103043,1.107877,1.105636,0.001273
13987.000000,2,1.078688,1.084148,1.081606,0.001576
13987.250000,2,1.051037,1.056113,1.052967,0.001438
13987.500000,2,1.016343,1.022539,1.019407,0.001772
13987.750000,2,0.978196,0.983427,0.980175,0.001741
13988.000000,2,0.932614,0.938852,0.935360,0.001819
13988.250000,2,0.882817,0.888371,0.885023,0.001664
13988.500000,2,0.827280,0.834098,0.830274,0.001984
13988.750000,2,0.771149,0.777316,0.774009,0.001920
13989.000000,2,0.715310,0.720339,0.717281,0.001504
13989.250000,2,0.659266,0.664143,0.661277,0.001505
13989.500000,2,0.604182,0.609124,0.606037,0.001632
13989.750000,2,0.550029,0.554484,0.551913,0.001439
13990.000000,2,0.497864,0.502099,0.499450,0.001299
13990.250000,2,0.449116,0.453053,0.450583,0.001353
13990.500000,2,0.405244,0.408207,0.406572,0.001035
13990.750000,2,0.367901,0.370229,0.368742,0.000761
13991.000000,2,0.336193,0.338573,0.337373,0.000702
13991.250000,2,0.311911,0.313605,0.312734,0.000592
13991.500000,2,0.294089,0.295542,0.294906,0.000435
13991.750000,2,0.283649,0.284284,0.284092,0.000195
13992.000000,3,0.302292,0.303504,0.302819,0.000399
13992.250000,3,0.305397,0.306534,0.305892,0.000373
13992.500000,3,0.314258,0.315562,0.314838,0.000424
13992.750000,3,0.328718,0.330432,0.329637,0.000535
13993.000000,3,0.349173,0.351229,0.350204,0.000658
13993.250000,3,0.374817,0.376494,0.375795,0.000561
13993.500000,3,0.405427,0.407408,0.406488,0.000746
13993.750000,3,0.440438,0.442942,0.441873,0.000864
13994.000000,3,0.480963,0.483485,0.482170,0.000863
13994.250000,3,0.525105,0.528304,0.526750,0.001145
13994.500000,3,0.573329,0.576490,0.574902,0.001175
13994.750000,3,0.622549,0.625945,0.624406,0.001267
13995.000000,3,0.672544,0.674844,0.673753,0.000930
13995.250000,3,0.719746,0.722781,0.721192,0.001173
13995.500000,3,0.765859,0.769428,0.767376,0.001272
13995.750000,3,0.809825,0.813234,0.811705,0.001145
13996.000000,3,0.853455,0.856668,0.854864,0.001190
13996.250000,3,0.893731,0.896597,0.895394,0.001133
13996.500000,3,0.930439,0.932999,0.931634,0.000842
13996.750000,3,0.960549,0.964230,0.962473,0.001326
13997.000000,3,0.985695,0.989159,0.987824,0.001155
13997.250000,3,1.008014,1.011076,1.009648,0.000976
13997.500000,3,1.026871,1.030220,1.028852,0.001172
13997.750000,3,1.044378,1.046773,1.045684,0.000723
13998.000000,3,1.058269,1.060458,1.059700,0.000741
13998.250000,3,1.068946,1.071327,1.070256,0.000768
13998.500000,3,1.075743,1.078802,1.077637,0.001071
13998.750000,3,1.081193,1.084811,1.083311,0.001084
13999.000000,3,1.087739,1.089769,1.089124,0.000652
13999.250000,3,1.095125,1.097758,1.096760,0.000772
13999.500000,3,1.104973,1.107001,1.106151,0.000756
13999.750000,3,1.113860,1.116710,1.115653,0.000952
14000.000000,3,1.122724,1.125711,1.124577,0.000912
14000.250000,3,1.129600,1.131297,1.130702,0.000549
14000.500000,3,1.133505,1.135956,1.134717,0.000700
14000.750000,3,1.136283,1.138922,1.137854,0.000944
14001.000000,3,1.140213,1.141534,1.140813,0.000443
14001.250000,3,1.141141,1.143029,1.142332,0.000714
14001.500000,3,1.141182,1.142373,1.141859,0.000441
14001.750000,3,1.138495,1.140336,1.139421,0.000561
14002.000000,3,1.135283,1.137192,1.136230,0.000662
14002.250000,3,1.132786,1.134584,1.133764,0.000597
14002.500000,3,1.132278,1.133774,1.133122,0.000560
14002.750000,3,1.132596,1.135279,1.134006,0.000881
14003.000000,3,1.133425,1.136068,1.135047,0.000806
14003.250000,3,1.134727,1.136795,1.135400,0.000642
14003.500000,3,1.134031,1.135648,1.134659,0.000542
14003.750000,3,1.132335,1.135295,1.133757,0.000817
14004.000000,3,1.133253,1.135784,1.134777,0.000730
14004.250000,3,1.136343,1.137460,1.137053,0.000322
14004.500000,3,1.139798,1.141478,1.140421,0.000504
14004.750000,3,1.144040,1.145590,1.144530,0.000466
14005.000000,3,1.146483,1.147994,1.147199,0.000486
14005.250000,3,1.147504,1.149746,1.148426,0.000642
14005.500000,3,1.148644,1.150065,1.149398,0.000407
14005.750000,3,1.149352,1.151401,1.150591,0.000718
14006.000000,3,1.150874,1.152984,1.152104,0.000721
14006.250000,3,1.153057,1.155347,1.154021,0.000897
14006.500000,3,1.152757,1.154682,1.153710,0.000669
14006.750000,3,1.150945,1.153913,1.152375,0.001020
14007.000000,3,1.149500,1.152584,1.150764,0.001067
14007.250000,3,1.148623,1.151847,1.149872,0.001218
14007.500000,3,1.149734,1.153073,1.151161,0.001161
14007.750000,3,1.152883,1.155847,1.154053,0.001068
14008.000000,3,1.156922,1.159755,1.157932,0.000948
14008.250000,3,1.158851,1.162827,1.160350,0.001302
14008.500000,3,1.160708,1.164391,1.162240,0.001405
14008.750000,3,1.162599,1.166017,1.163841,0.001203
14009.000000,3,1.164751,1.168956,1.166665,0.001388
14009.250000,3,1.169360,1.173794,1.170801,0.001522
14009.500000,3,1.174853,1.178935,1.176195,0.001321
14009.750000,3,1.179489,1.184207,1.181051,0.001553
14010.000000,3,1.183096,1.187753,1.184773,0.001424
14010.250000,3,1.185463,1.189257,1.187021,0.001308
14010.500000,3,1.187305,1.191187,1.188752,0.001334
14010.750000,3,1.188820,1.192306,1.190276,0.001312
14011.000000,3,1.190506,1.193762,1.191498,0.001110
14011.250000,3,1.190609,1.193885,1.192159,0.001055
14011.500000,3,1.189997,1.192476,1.191140,0.000856
14011.750000,3,1.187669,1.190218,1.189005,0.001033
14012.000000,3,1.185914,1.187433,1.186731,0.000555
14012.250000,3,1.185380,1.187278,1.186194,0.000642
14012.500000,3,1.187558,1.190035,1.188619,0.000893
14012.750000,3,1.191857,1.193297,1.192631,0.000514
14013.000000,3,1.196653,1.198399,1.197638,0.000497
14013.250000,3,1.199894,1.201649,1.200751,0.000489
14013.500000,3,1.202138,1.204224,1.203311,0.000789
14013.750000,3,1.203448,1.205786,1.204849,0.000697
14014.000000,3,1.207044,1.208770,1.208005,0.000502
14014.250000,3,1.211568,1.213176,1.212363,0.000561
14014.500000,3,1.216086,1.217492,1.216761,0.000474
14014.750000,3,1.218901,1.220666,1.219834,0.000570
14015.000000,3,1.220125,1.221808,1.220866,0.000545
14015.250000,3,1.218891,1.220716,1.219706,0.000585
14015.500000,3,1.218098,1.219645,1.218898,0.000492
14015.750000,3,1.218751,1.220952,1.219543,0.000718
14016.000000,3,1.221032,1.223139,1.222030,0.000665
14016.250000,3,1.222595,1.224011,1.223417,0.000387
14016.500000,3,1.222735,1.223888,1.223219,0.000393
14016.750000,3,1.220125,1.221859,1.221127,0.000539
14017.000000,3,1.216779,1.218568,1.217638,0.000496
14017.250000,3,1.213246,1.215438,1.214697,0.000711
14017.500000,3,1.212124,1.213942,1.213203,0.000581
14017.750000,3,1.210963,1.213215,1.212254,0.000723
14018.000000,3,1.209621,1.210841,1.210275,0.000398
14018.250000,3,1.202641,1.205477,1.204419,0.000899
14018.500000,3,1.192237,1.194762,1.193657,0.000755
14018.750000,3,1.176830,1.178592,1.177513,0.000510
14019.000000,3,1.155118,1.157907,1.156753,0.000897
14019.250000,3,1.130509,1.132727,1.131668,0.000900
14019.500000,3,1.098642,1.102215,1.100865,0.001120
14019.750000,3,1.061534,1.064275,1.063053,0.000934
14020.000000,3,1.017757,1.020583,1.019438,0.000997
14020.250000,3,0.967530,0.971062,0.969130,0.001276
14020.500000,3,0.913998,0.917705,0.915671,0.001190
14020.750000,3,0.858164,0.861770,0.859696,0.001178
14021.000000,3,0.800520,0.803792,0.802013,0.001067
14021.250000,3,0.741284,0.745389,0.742746,0.001272
14021.500000,3,0.680970,0.685052,0.682370,0.001325
14021.750000,3,0.619808,0.623641,0.621251,0.001241
14022.000000,3,0.560424,0.564756,0.562018,0.001306
14022.250000,3,0.504894,0.508860,0.506328,0.001190
14022.500000,3,0.454898,0.458171,0.455989,0.001076
14022.750000,3,0.410862,0.413996,0.411821,0.001030
14023.000000,3,0.373682,0.376119,0.374701,0.000798
14023.250000,3,0.344046,0.346012,0.344752,0.000657
14023.500000,3,0.321932,0.324331,0.322913,0.000726
14023.750000,3,0.308953,0.310103,0.309495,0.000392
14024.000000,4,0.288010,0.288623,0.288380,0.000196
14024.250000,4,0.291354,0.292652,0.292093,0.000378
14024.500000,4,0.302456,0.303991,0.303320,0.000450
14024.750000,4,0.321188,0.322639,0.321899,0.000498
14025.000000,4,0.346680,0.348258,0.347510,0.000659
14025.250000,4,0.378340,0.380587,0.379608,0.000828
14025.500000,4,0.417401,0.420168,0.418639,0.001011
14025.750000,4,0.463242,0.465885,0.464557,0.000989
14026.000000,4,0.514534,0.518125,0.516204,0.001390
14026.250000,4,0.570293,0.573924,0.572102,0.001500
14026.500000,4,0.628505,0.632626,0.630688,0.001449
14026.750000,4,0.687544,0.691215,0.689441,0.001323
14027.000000,4,0.745096,0.749171,0.747211,0.001491
14027.250000,4,0.802782,0.806664,0.804591,0.001371
14027.500000,4,0.859005,0.863218,0.860640,0.001362
14027.750000,4,0.912903,0.916760,0.914358,0.001238
14028.000000,4,0.962520,0.966593,0.964476,0.001298
14028.250000,4,1.006831,1.010612,1.008634,0.001178
14028.500000,4,1.045849,1.048085,1.046859,0.000827
14028.750000,4,1.078425,1.081081,1.079657,0.000867
14029.000000,4,1.107643,1.109681,1.108454,0.000587
14029.250000,4,1.131722,1.134443,1.133353,0.000803
14029.500000,4,1.151926,1.153715,1.152736,0.000560
14029.750000,4,1.166148,1.168593,1.166973,0.000708
14030.000000,4,1.174844,1.176508,1.175694,0.000589
14030.250000,4,1.180831,1.183261,1.181643,0.000713
14030.500000,4,1.186659,1.188321,1.187654,0.000513
14030.750000,4,1.195869,1.198098,1.196863,0.000748
14031.000000,4,1.205974,1.209982,1.208000,0.001159
14031.250000,4,1.218839,1.221916,1.220171,0.000979
14031.500000,4,1.228903,1.231761,1.229958,0.000778
14031.750000,4,1.234764,1.237529,1.236223,0.000809
14032.000000,4,1.238818,1.241686,1.240540,0.000925
14032.250000,4,1.242214,1.245554,1.243636,0.001106
14032.500000,4,1.244977,1.248567,1.246972,0.001151
14032.750000,4,1.249547,1.252625,1.251047,0.000989
14033.000000,4,1.251940,1.254822,1.253017,0.000914
14033.250000,4,1.251494,1.253888,1.252892,0.000670
14033.500000,4,1.249050,1.252090,1.250770,0.000885
14033.750000,4,1.246368,1.249502,1.247664,0.001097
14034.000000,4,1.245667,1.248776,1.246723,0.000972
14034.250000,4,1.246047,1.248786,1.247137,0.000897
14034.500000,4,1.247609,1.249401,1.248742,0.000596
14034.750000,4,1.247629,1.249271,1.248606,0.000629
14035.000000,4,1.245313,1.247262,1.246264,0.000740
14035.250000,4,1.240682,1.243034,1.241961,0.000851
14035.500000,4,1.236721,1.238211,1.237379,0.000455
14035.750000,4,1.235080,1.236335,1.235631,0.000404
14036.000000,4,1.235875,1.238231,1.237268,0.000744
14036.250000,4,1.237924,1.239319,1.238565,0.000513
14036.500000,4,1.237304,1.239120,1.238438,0.000552
14036.750000,4,1.234374,1.236514,1.235623,0.000706
14037.000000,4,1.230177,1.232042,1.230857,0.000610
14037.250000,4,1.225057,1.227806,1.226165,0.000863
14037.500000,4,1.220887,1.222830,1.221962,0.000564
14037.750000,4,1.218671,1.219933,1.219390,0.000402
14038.000000,4,1.215619,1.216376,1.215956,0.000241
14038.250000,4,1.209520,1.210768,1.210091,0.000385
14038.500000,4,1.201353,1.202556,1.202047,0.000430
14038.750000,4,1.192114,1.194355,1.193481,0.000659
14039.000000,4,1.184563,1.186511,1.185569,0.000687
14039.250000,4,1.179566,1.182130,1.180673,0.000719
14039.500000,4,1.174991,1.177738,1.176359,0.000974
14039.750000,4,1.170675,1.173744,1.172394,0.000896
14040.000000,4,1.170158,1.172035,1.171254,0.000644
14040.250000,4,1.157848,1.160142,1.159414,0.000902
14040.500000,4,1.151252,1.154491,1.153526,0.001090
14040.750000,4,1.147139,1.150936,1.149615,0.001249
14041.000000,4,1.147516,1.150376,1.148949,0.000909
14041.250000,4,1.147556,1.152344,1.150248,0.001471
14041.500000,4,1.149593,1.153162,1.151927,0.001140
14041.750000,4,1.149583,1.152155,1.151149,0.000901
14042.000000,4,1.147844,1.150496,1.149100,0.000870
14042.250000,4,1.144826,1.147209,1.146054,0.000723
14042.500000,4,1.141839,1.143615,1.142763,0.000613
14042.750000,4,1.138519,1.140111,1.139213,0.000574
14043.000000,4,1.132962,1.135177,1.134091,0.000680
14043.250000,4,1.125870,1.128193,1.126727,0.000748
14043.500000,4,1.117348,1.119848,1.118399,0.000827
14043.750000,4,1.109780,1.114185,1.111309,0.001398
14044.000000,4,1.106150,1.109366,1.107398,0.000978
14044.250000,4,1.105067,1.109654,1.107281,0.001335
14044.500000,4,1.107781,1.112267,1.109543,0.001230
14044.750000,4,1.110247,1.115089,1.111606,0.001506
14045.000000,4,1.110775,1.115417,1.112741,0.001494
14045.250000,4,1.110098,1.115735,1.112133,0.001955
14045.500000,4,1.109413,1.114145,1.110873,0.001608
14045.750000,4,1.109283,1.115218,1.111300,0.001828
14046.000000,4,1.111043,1.116698,1.112780,0.001842
14046.250000,4,1.113400,1.118347,1.114799,0.001610
14046.500000,4,1.113271,1.118188,1.115132,0.001543
14046.750000,4,1.111510,1.117115,1.113350,0.001887
14047.000000,4,1.108725,1.114264,1.110352,0.001984
14047.250000,4,1.105872,1.110439,1.107501,0.001471
14047.500000,4,1.103495,1.108293,1.105503,0.001553
14047.750000,4,1.102162,1.107399,1.104450,0.001582
14048.000000,4,1.100810,1.105300,1.102849,0.001365
14048.250000,4,1.097717,1.101259,1.099267,0.001111
14048.500000,4,1.093163,1.095676,1.094135,0.000687
14048.750000,4,1.087057,1.090153,1.088687,0.000821
14049.000000,4,1.082671,1.086086,1.084589,0.000932
14049.250000,4,1.081080,1.083583,1.083008,0.000791
14049.500000,4,1.081179,1.083399,1.082284,0.000708
14049.750000,4,1.079949,1.082022,1.081113,0.000632
14050.000000,4,1.075488,1.078075,1.076721,0.000707
14050.250000,4,1.066249,1.069623,1.068112,0.001008
14050.500000,4,1.053234,1.056984,1.055769,0.001129
14050.750000,4,1.038749,1.042871,1.041020,0.001178
14051.000000,4,1.021294,1.024898,1.023518,0.001068
14051.250000,4,1.000530,1.004634,1.002465,0.001281
14051.500000,4,0.973785,0.977244,0.975594,0.001139
14051.750000,4,0.940692,0.944995,0.942990,0.001310
14052.000000,4,0.902941,0.907499,0.904654,0.001394
14052.250000,4,0.859485,0.863199,0.861352,0.001272
14052.500000,4,0.812843,0.817380,0.814640,0.001427
