# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.266365,0.267433,0.266731,0.000296
14928.250000,1,0.270053,0.271398,0.270626,0.000380
14928.500000,1,0.281186,0.283071,0.281959,0.000616
14928.750000,1,0.299275,0.301952,0.300570,0.000898
14929.000000,1,0.324139,0.327853,0.325951,0.001178
14929.250000,1,0.355794,0.360040,0.357899,0.001510
14929.500000,1,0.393483,0.398758,0.396248,0.001760
14929.750000,1,0.437024,0.442868,0.439980,0.001954
14930.000000,1,0.485422,0.491838,0.488954,0.002224
14930.250000,1,0.536969,0.544093,0.541003,0.002335
14930.500000,1,0.590850,0.597435,0.594479,0.002176
14930.750000,1,0.644049,0.650772,0.648199,0.002391
14931.000000,1,0.696588,0.704332,0.701458,0.002495
14931.250000,1,0.749303,0.756868,0.753697,0.002545
14931.500000,1,0.799995,0.807662,0.804875,0.002492
14931.750000,1,0.848756,0.856521,0.853724,0.002517
14932.000000,1,0.894253,0.901343,0.898748,0.002264
14932.250000,1,0.933007,0.940036,0.937682,0.002440
14932.500000,1,0.967428,0.974828,0.972036,0.002370
14932.750000,1,0.998355,1.005097,1.002829,0.002140
14933.000000,1,1.027856,1.034845,1.032379,0.002343
14933.250000,1,1.056386,1.063235,1.061281,0.002249
14933.500000,1,1.083412,1.090611,1.088252,0.002372
14933.750000,1,1.106619,1.113032,1.110925,0.002110
14934.000000,1,1.124193,1.131718,1.129287,0.002426
14934.250000,1,1.140185,1.146215,1.144142,0.002161
14934.500000,1,1.153404,1.160318,1.158144,0.002075
14934.750000,1,1.167760,1.174885,1.173024,0.002342
14935.000000,1,1.185353,1.190547,1.188804,0.001858
14935.250000,1,1.199558,1.206643,1.204203,0.002129
14935.500000,1,1.213873,1.219133,1.217297,0.001668
14935.750000,1,1.224198,1.229775,1.227513,0.001843
14936.000000,1,1.231817,1.237145,1.235518,0.001654
14936.250000,1,1.236940,1.242488,1.240483,0.001763
14936.500000,1,1.240749,1.247251,1.244176,0.001760
14936.750000,1,1.243151,1.246607,1.245339,0.001182
14937.000000,1,1.241771,1.245148,1.243872,0.001106
14937.250000,1,1.239356,1.243548,1.241719,0.001321
14937.500000,1,1.239105,1.242389,1.240752,0.000899
14937.750000,1,1.241441,1.243820,1.242714,0.000778
14938.000000,1,1.245350,1.248290,1.247677,0.000927
14938.250000,1,1.252718,1.254798,1.253728,0.000534
14938.500000,1,1.256277,1.259298,1.258230,0.000839
14938.750000,1,1.258789,1.261509,1.260018,0.000875
14939.000000,1,1.258743,1.260944,1.259764,0.000727
14939.250000,1,1.257931,1.259768,1.258815,0.000651
14939.500000,1,1.257762,1.259765,1.258456,0.000636
14939.750000,1,1.255896,1.258385,1.257256,0.000838
14940.000000,1,1.253147,1.255406,1.254141,0.000612
14940.250000,1,1.246870,1.248917,1.247670,0.000559
14940.500000,1,1.238793,1.240468,1.239381,0.000577
14940.750000,1,1.230254,1.231900,1.230895,0.000526
14941.000000,1,1.223376,1.225601,1.224148,0.000659
14941.250000,1,1.217735,1.219852,1.219072,0.000611
14941.500000,1,1.211689,1.213944,1.212914,0.000659
14941.750000,1,1.202861,1.205125,1.203818,0.000676
14942.000000,1,1.191201,1.193538,1.192378,0.000687
14942.250000,1,1.179705,1.181930,1.180671,0.000653
14942.500000,1,1.171165,1.173273,1.172363,0.000665
14942.750000,1,1.168470,1.170255,1.169449,0.000472
14943.000000,1,1.169955,1.172092,1.170775,0.000700
14943.250000,1,1.172560,1.173982,1.173147,0.000354
14943.500000,1,1.173706,1.174700,1.174152,0.000344
14943.750000,1,1.171404,1.172966,1.172365,0.000489
14944.000000,1,1.168167,1.169985,1.169066,0.000484
14944.250000,1,1.164590,1.166613,1.165700,0.000716
14944.500000,1,1.161904,1.164275,1.162993,0.000637
14944.750000,1,1.159205,1.161354,1.160363,0.000624
14945.000000,1,1.155903,1.157464,1.156450,0.000486
14945.250000,1,1.150255,1.152071,1.151287,0.000586
14945.500000,1,1.145245,1.147570,1.146110,0.000785
14945.750000,1,1.142620,1.144391,1.143261,0.000603
14946.000000,1,1.143281,1.144887,1.144109,0.000620
14946.250000,1,1.146327,1.148831,1.147693,0.000804
14946.500000,1,1.150293,1.153495,1.151964,0.000928
14946.750000,1,1.154723,1.156763,1.155490,0.000650
14947.000000,1,1.156605,1.159172,1.157705,0.000820
14947.250000,1,1.158732,1.160716,1.159697,0.000661
14947.500000,1,1.161575,1.164095,1.162956,0.000929
14947.750000,1,1.165537,1.168652,1.167076,0.001057
14948.000000,1,1.170720,1.173965,1.172348,0.001152
14948.250000,1,1.173493,1.177271,1.175646,0.001192
14948.500000,1,1.175547,1.179569,1.177272,0.001288
14948.750000,1,1.176563,1.180200,1.178180,0.001288
14949.000000,1,1.177204,1.181183,1.179272,0.001409
14949.250000,1,1.179160,1.183979,1.181204,0.001530
14949.500000,1,1.181639,1.186456,1.183936,0.001530
14949.750000,1,1.183942,1.188200,1.185855,0.001487
14950.000000,1,1.184285,1.188601,1.186062,0.001274
14950.250000,1,1.182885,1.187137,1.184512,0.001386
14950.500000,1,1.180270,1.184621,1.181918,0.001357
14950.750000,1,1.177261,1.181734,1.179003,0.001336
14951.000000,1,1.173317,1.178927,1.175868,0.001656
14951.250000,1,1.169151,1.174727,1.171899,0.001592
14951.500000,1,1.164943,1.168702,1.166391,0.001208
14951.750000,1,1.158507,1.162647,1.160273,0.001242
14952.000000,1,1.152990,1.157474,1.154502,0.001379
14952.250000,1,1.147766,1.151540,1.149121,0.001295
14952.500000,1,1.143417,1.147730,1.145068,0.001271
14952.750000,1,1.139718,1.143771,1.141476,0.001130
14953.000000,1,1.136534,1.140212,1.137801,0.001268
14953.250000,1,1.131860,1.135771,1.133521,0.001336
14953.500000,1,1.126461,1.131049,1.128459,0.001453
14953.750000,1,1.120478,1.124794,1.122235,0.001315
14954.000000,1,1.112863,1.116293,1.114416,0.001242
14954.250000,1,1.101305,1.105687,1.102820,0.001401
14954.500000,1,1.085680,1.089938,1.087131,0.001378
14954.750000,1,1.063886,1.069378,1.065961,0.001601
14955.000000,1,1.038145,1.043214,1.039960,0.001557
14955.250000,1,1.006578,1.012789,1.008804,0.001804
14955.500000,1,0.969393,0.976145,0.972135,0.002035
14955.750000,1,0.927811,0.934558,0.930498,0.002156
14956.000000,1,0.882432,0.888313,0.884453,0.002047
14956.250000,1,0.832089,0.838480,0.834719,0.002277
14956.500000,1,0.780101,0.787065,0.782824,0.002341
14956.750000,1,0.727465,0.734903,0.730237,0.002451
14957.000000,1,0.674268,0.680881,0.677167,0.002205
14957.250000,1,0.621459,0.628155,0.624235,0.002320
14957.500000,1,0.569414,0.575594,0.571841,0.002108
14957.750000,1,0.517801,0.523837,0.520258,0.002126
14958.000000,1,0.468936,0.474255,0.471470,0.001913
14958.250000,1,0.423668,0.428852,0.426060,0.001799
14958.500000,1,0.383702,0.387819,0.385605,0.001534
14958.750000,1,0.348710,0.352222,0.350276,0.001273
14959.000000,1,0.319410,0.322160,0.320570,0.001024
14959.250000,1,0.295810,0.298169,0.296872,0.000827
14959.500000,1,0.278922,0.280833,0.279814,0.000634
14959.750000,1,0.268816,0.269802,0.269376,0.000347
14960.000000,2,0.279406,0.281071,0.279951,0.000541
14960.250000,2,0.282317,0.283907,0.282997,0.000502
14960.500000,2,0.290517,0.292769,0.291567,0.000752
14960.750000,2,0.304304,0.306710,0.305587,0.000858
14961.000000,2,0.322932,0.325651,0.324577,0.001087
14961.250000,2,0.347417,0.350683,0.349121,0.001204
14961.500000,2,0.376514,0.380524,0.378981,0.001509
14961.750000,2,0.412029,0.416414,0.414498,0.001642
14962.000000,2,0.451899,0.456542,0.454469,0.001717
14962.250000,2,0.494550,0.499802,0.497689,0.001822
14962.500000,2,0.538685,0.544094,0.541803,0.001869
14962.750000,2,0.583521,0.589143,0.586694,0.001899
14963.000000,2,0.628259,0.633923,0.631450,0.001904
14963.250000,2,0.673520,0.679408,0.676521,0.002058
14963.500000,2,0.717965,0.723730,0.721103,0.001866
14963.750000,2,0.760553,0.766217,0.763474,0.001620
14964.000000,2,0.798104,0.803304,0.800694,0.001703
14964.250000,2,0.829489,0.834355,0.831889,0.001539
14964.500000,2,0.855530,0.859468,0.857594,0.001264
14964.750000,2,0.878110,0.881865,0.880081,0.001343
14965.000000,2,0.896923,0.901859,0.899808,0.001495
14965.250000,2,0.914657,0.917533,0.916285,0.001152
14965.500000,2,0.926612,0.929885,0.928612,0.001106
14965.750000,2,0.935116,0.937948,0.936581,0.000955
14966.000000,2,0.939985,0.942360,0.941262,0.000758
14966.250000,2,0.943548,0.946700,0.945234,0.000923
14966.500000,2,0.948062,0.951144,0.949791,0.001020
14966.750000,2,0.953575,0.956083,0.955024,0.000889
14967.000000,2,0.955958,0.959430,0.958088,0.001064
14967.250000,2,0.956828,0.959970,0.958692,0.000997
14967.500000,2,0.955611,0.958708,0.957286,0.000792
14967.750000,2,0.956143,0.958404,0.957305,0.000792
14968.000000,2,0.960180,0.962196,0.961371,0.000775
14968.250000,2,0.967853,0.970871,0.969614,0.000908
14968.500000,2,0.978674,0.981061,0.980028,0.000736
14968.750000,2,0.988937,0.991272,0.990311,0.000904
14969.000000,2,0.996084,0.999180,0.997651,0.000932
14969.250000,2,1.001115,1.003711,1.002544,0.000731
14969.500000,2,1.005265,1.007476,1.006621,0.000756
14969.750000,2,1.009999,1.011901,1.011420,0.000605
14970.000000,2,1.014813,1.017561,1.016517,0.000845
14970.250000,2,1.018664,1.020260,1.019493,0.000479
14970.500000,2,1.017872,1.020680,1.019191,0.000839
14970.750000,2,1.015505,1.017793,1.016626,0.000725
14971.000000,2,1.013802,1.016685,1.015494,0.000899
14971.250000,2,1.016486,1.019042,1.018171,0.000839
14971.500000,2,1.024557,1.027284,1.026090,0.000843
14971.750000,2,1.035392,1.038479,1.037079,0.001075
14972.000000,2,1.046910,1.049066,1.048212,0.000685
14972.250000,2,1.051792,1.055370,1.053889,0.001019
14972.500000,2,1.056685,1.059386,1.058357,0.000996
14972.750000,2,1.062092,1.065186,1.064102,0.001034
14973.000000,2,1.071134,1.074588,1.073097,0.001192
14973.250000,2,1.084504,1.088361,1.086542,0.001353
14973.500000,2,1.100181,1.103725,1.101905,0.001206
14973.750000,2,1.113319,1.116960,1.115702,0.001053
14974.000000,2,1.124743,1.128067,1.126542,0.001033
14974.250000,2,1.133131,1.136649,1.135127,0.001173
14974.500000,2,1.142055,1.145201,1.144018,0.001055
14974.750000,2,1.151825,1.155278,1.153973,0.001337
14975.000000,2,1.161644,1.165144,1.163861,0.001163
14975.250000,2,1.169181,1.173244,1.171685,0.001299
14975.500000,2,1.174628,1.178322,1.176863,0.001321
14975.750000,2,1.178441,1.182941,1.181125,0.001458
14976.000000,2,1.193950,1.196445,1.194832,0.000778
14976.250000,2,1.192147,1.194971,1.193597,0.000953
14976.500000,2,1.201199,1.204204,1.203098,0.001167
14976.750000,2,1.212064,1.215024,1.213836,0.001085
14977.000000,2,1.220393,1.222688,1.221608,0.000847
14977.250000,2,1.226048,1.228679,1.227648,0.000900
14977.500000,2,1.232030,1.234864,1.233357,0.000856
14977.750000,2,1.239140,1.241447,1.240200,0.000716
14978.000000,2,1.247621,1.249346,1.248413,0.000560
14978.250000,2,1.256040,1.258213,1.256882,0.000692
14978.500000,2,1.262322,1.264460,1.263224,0.000579
14978.750000,2,1.266019,1.267619,1.266738,0.000543
14979.000000,2,1.268488,1.270731,1.269556,0.000563
14979.250000,2,1.271995,1.273358,1.272665,0.000454
14979.500000,2,1.275026,1.277463,1.276352,0.000719
14979.750000,2,1.279505,1.281558,1.280436,0.000677
14980.000000,2,1.281163,1.284345,1.282951,0.000938
14980.250000,2,1.281756,1.284598,1.283004,0.000822
14980.500000,2,1.280282,1.282516,1.281265,0.000724
14980.750000,2,1.279865,1.283232,1.281357,0.001054
14981.000000,2,1.283211,1.285945,1.284818,0.000825
14981.250000,2,1.289553,1.293343,1.291019,0.001064
14981.500000,2,1.295765,1.299503,1.297562,0.001046
14981.750000,2,1.301647,1.305545,1.303364,0.001216
14982.000000,2,1.305612,1.309526,1.307409,0.001120
14982.250000,2,1.309977,1.314042,1.311965,0.001207
14982.500000,2,1.316808,1.321688,1.319162,0.001295
14982.750000,2,1.329173,1.334265,1.331272,0.001578
14983.000000,2,1.344244,1.349735,1.346883,0.001562
14983.250000,2,1.360833,1.365977,1.363088,0.001531
14983.500000,2,1.374691,1.379148,1.377121,0.001457
14983.750000,2,1.385792,1.390083,1.387608,0.001332
14984.000000,2,1.392766,1.396847,1.394395,0.001413
14984.250000,2,1.395176,1.400085,1.397054,0.001725
14984.500000,2,1.393572,1.398263,1.395567,0.001442
14984.750000,2,1.388828,1.392281,1.390164,0.001244
14985.000000,2,1.378161,1.382249,1.379619,0.001534
14985.250000,2,1.364071,1.368938,1.366366,0.001719
14985.500000,2,1.349665,1.354043,1.351486,0.001671
14985.750000,2,1.335906,1.340100,1.337673,0.001520
14986.000000,2,1.322017,1.326207,1.323474,0.001600
14986.250000,2,1.306974,1.310447,1.308428,0.001286
14986.500000,2,1.288129,1.292799,1.290061,0.001653
14986.750000,2,1.264923,1.270053,1.267502,0.001751
14987.000000,2,1.237354,1.241895,1.239651,0.001571
14987.250000,2,1.204447,1.210667,1.207763,0.001927
14987.500000,2,1.168354,1.173731,1.171025,0.001879
14987.750000,2,1.126518,1.132959,1.129524,0.002021
14988.000000,2,1.077931,1.084094,1.081298,0.002123
14988.250000,2,1.023273,1.029832,1.026307,0.002237
14988.500000,2,0.961165,0.969383,0.964889,0.002753
14988.750000,2,0.894551,0.903498,0.898585,0.002903
14989.000000,2,0.825261,0.834447,0.829458,0.002911
14989.250000,2,0.754692,0.763306,0.758646,0.002796
14989.500000,2,0.684075,0.692383,0.687913,0.002694
14989.750000,2,0.615380,0.623627,0.619600,0.002653
14990.000000,2,0.551046,0.558471,0.554586,0.002366
14990.250000,2,0.492059,0.498437,0.494836,0.002140
14990.500000,2,0.438068,0.444286,0.441101,0.001957
14990.750000,2,0.391713,0.397129,0.394399,0.001662
14991.000000,2,0.353040,0.356902,0.354905,0.001209
14991.250000,2,0.322106,0.325700,0.323939,0.001037
14991.500000,2,0.300497,0.302261,0.301466,0.000581
14991.750000,2,0.287436,0.288785,0.288103,0.000422
14992.000000,3,0.315432,0.316567,0.315942,0.000359
14992.250000,3,0.319218,0.320357,0.319784,0.000343
14992.500000,3,0.329970,0.331943,0.331072,0.000533
14992.750000,3,0.347890,0.350260,0.349280,0.000709
14993.000000,3,0.372605,0.376044,0.374480,0.001011
14993.250000,3,0.404091,0.408349,0.406496,0.001276
14993.500000,3,0.443041,0.448262,0.445678,0.001569
14993.750000,3,0.487551,0.493923,0.490991,0.001925
14994.000000,3,0.537546,0.544310,0.541437,0.002046
14994.250000,3,0.590860,0.597727,0.595124,0.002045
14994.500000,3,0.646372,0.653417,0.650182,0.002072
14994.750000,3,0.701076,0.708437,0.705358,0.002260
14995.000000,3,0.755792,0.762672,0.759864,0.002058
14995.250000,3,0.807946,0.815728,0.812463,0.002403
14995.500000,3,0.858013,0.864933,0.862055,0.002160
14995.750000,3,0.902461,0.908646,0.906197,0.001916
14996.000000,3,0.941627,0.948680,0.945531,0.002220
14996.250000,3,0.976583,0.983165,0.980528,0.001998
14996.500000,3,1.008899,1.014684,1.012589,0.001996
14996.750000,3,1.039856,1.046625,1.043672,0.002217
14997.000000,3,1.069507,1.075530,1.073327,0.002174
14997.250000,3,1.094972,1.101079,1.098401,0.002025
14997.500000,3,1.115533,1.120880,1.118220,0.001935
14997.750000,3,1.129186,1.134013,1.131530,0.001833
14998.000000,3,1.136354,1.141824,1.139145,0.001964
14998.250000,3,1.140483,1.145955,1.142840,0.001705
14998.500000,3,1.139817,1.144555,1.141933,0.001406
14998.750000,3,1.134535,1.140234,1.136871,0.001707
14999.000000,3,1.125510,1.130352,1.127430,0.001489
14999.250000,3,1.113964,1.117899,1.115485,0.001218
14999.500000,3,1.102300,1.106237,1.103733,0.001119
14999.750000,3,1.094363,1.098065,1.095760,0.001211
15000.000000,3,1.090746,1.094284,1.092468,0.001091
15000.250000,3,1.085164,1.087953,1.086369,0.000886
15000.500000,3,1.078904,1.080901,1.079567,0.000674
15000.750000,3,1.069666,1.073600,1.070839,0.001118
15001.000000,3,1.061015,1.064818,1.062325,0.001135
15001.250000,3,1.056349,1.058247,1.057166,0.000615
15001.500000,3,1.056520,1.059317,1.057694,0.000754
15001.750000,3,1.060786,1.063488,1.062251,0.000919
15002.000000,3,1.066842,1.069509,1.068005,0.000825
15002.250000,3,1.070317,1.071557,1.071039,0.000478
15002.500000,3,1.070934,1.072990,1.071760,0.000646
15002.750000,3,1.070834,1.073207,1.072323,0.000630
15003.000000,3,1.073842,1.075424,1.074859,0.000540
15003.250000,3,1.078786,1.081150,1.079997,0.000758
15003.500000,3,1.083303,1.085060,1.084150,0.000589
15003.750000,3,1.083938,1.085749,1.085068,0.000593
15004.000000,3,1.079300,1.081070,1.080485,0.000554
15004.250000,3,1.072833,1.074748,1.073703,0.000567
15004.500000,3,1.068969,1.071198,1.070341,0.000728
15004.750000,3,1.072265,1.074176,1.073201,0.000657
15005.000000,3,1.079631,1.082298,1.080911,0.000857
15005.250000,3,1.088156,1.089823,1.089023,0.000586
15005.500000,3,1.092375,1.093800,1.093047,0.000418
15005.750000,3,1.091361,1.093105,1.092239,0.000499
15006.000000,3,1.089033,1.089939,1.089421,0.000312
15006.250000,3,1.088523,1.090738,1.089739,0.000591
15006.500000,3,1.093834,1.095742,1.095138,0.000547
15006.750000,3,1.102316,1.104448,1.103483,0.000544
15007.000000,3,1.110111,1.111987,1.111071,0.000621
15007.250000,3,1.112898,1.114484,1.113798,0.000495
15007.500000,3,1.111618,1.113734,1.112668,0.000692
15007.750000,3,1.111068,1.112961,1.112169,0.000593
15008.000000,3,1.115249,1.119092,1.116989,0.001180
15008.250000,3,1.125221,1.130057,1.127016,0.001387
15008.500000,3,1.138504,1.142411,1.140330,0.001267
15008.750000,3,1.150456,1.154204,1.151903,0.001191
15009.000000,3,1.157634,1.161033,1.158980,0.001169
15009.250000,3,1.160068,1.164591,1.162254,0.001323
15009.500000,3,1.163919,1.168209,1.165787,0.001154
15009.750000,3,1.169230,1.173200,1.170849,0.001345
15010.000000,3,1.174827,1.179514,1.177123,0.001454
15010.250000,3,1.178152,1.183056,1.180642,0.001552
15010.500000,3,1.178337,1.182222,1.179758,0.001369
15010.750000,3,1.174101,1.177522,1.175480,0.001274
15011.000000,3,1.170630,1.174177,1.172501,0.001262
15011.250000,3,1.173701,1.177755,1.175377,0.001173
15011.500000,3,1.183173,1.186524,1.184799,0.000995
15011.750000,3,1.197506,1.201040,1.199298,0.001206
15012.000000,3,1.211226,1.214870,1.213295,0.001085
15012.250000,3,1.221823,1.224597,1.222960,0.001047
15012.500000,3,1.226893,1.229881,1.228127,0.001022
15012.750000,3,1.228543,1.233000,1.230764,0.001220
15013.000000,3,1.231964,1.234559,1.233415,0.001014
15013.250000,3,1.235484,1.238043,1.236764,0.000947
15013.500000,3,1.237698,1.240876,1.239102,0.000981
15013.750000,3,1.236635,1.240585,1.238701,0.001250
15014.000000,3,1.235358,1.238208,1.236879,0.000928
15014.250000,3,1.233231,1.236331,1.234696,0.000953
15014.500000,3,1.231824,1.235469,1.233892,0.001081
15014.750000,3,1.231314,1.235323,1.232957,0.001458
15015.000000,3,1.230146,1.232506,1.231353,0.000820
15015.250000,3,1.224804,1.227942,1.226419,0.000958
15015.500000,3,1.217289,1.221305,1.219463,0.001204
15015.750000,3,1.212480,1.216068,1.213855,0.001202
15016.000000,3,1.211751,1.215108,1.213041,0.001081
15016.250000,3,1.215270,1.219416,1.217527,0.001121
15016.500000,3,1.223642,1.228742,1.225924,0.001363
15016.750000,3,1.232659,1.235739,1.233662,0.000995
15017.000000,3,1.236145,1.240527,1.237845,0.001470
15017.250000,3,1.235954,1.239487,1.237137,0.001362
15017.500000,3,1.231654,1.234990,1.233182,0.001146
15017.750000,3,1.226053,1.228665,1.227190,0.001006
15018.000000,3,1.217438,1.220901,1.219111,0.001064
15018.250000,3,1.206763,1.209788,1.207767,0.000941
15018.500000,3,1.188305,1.192167,1.190018,0.001188
15018.750000,3,1.164260,1.168675,1.165941,0.001368
15019.000000,3,1.135186,1.139991,1.137061,0.001372
15019.250000,3,1.103299,1.108267,1.105581,0.001477
15019.500000,3,1.070564,1.075257,1.072250,0.001455
15019.750000,3,1.034014,1.038789,1.036091,0.001470
15020.000000,3,0.994718,0.999919,0.996657,0.001582
15020.250000,3,0.948351,0.954148,0.950669,0.001998
15020.500000,3,0.897558,0.903450,0.899869,0.002060
15020.750000,3,0.842141,0.848881,0.844913,0.002273
15021.000000,3,0.784227,0.791395,0.787379,0.002309
15021.250000,3,0.725681,0.732046,0.728474,0.002222
15021.500000,3,0.666518,0.673400,0.669440,0.002349
15021.750000,3,0.608040,0.614515,0.610959,0.002283
15022.000000,3,0.551874,0.558259,0.554671,0.002228
15022.250000,3,0.500333,0.505486,0.502410,0.001891
15022.500000,3,0.453246,0.457996,0.455073,0.001792
15022.750000,3,0.412177,0.416125,0.414014,0.001570
15023.000000,3,0.378246,0.381483,0.379532,0.001236
15023.250000,3,0.350895,0.353648,0.352203,0.001088
15023.500000,3,0.331690,0.333655,0.332505,0.000742
15023.750000,3,0.319870,0.321220,0.320460,0.000490
15024.000000,4,0.311577,0.312925,0.312246,0.000366
15024.250000,4,0.315927,0.317104,0.316427,0.000393
15024.500000,4,0.327637,0.329426,0.328543,0.000582
15024.750000,4,0.346909,0.349424,0.348330,0.000871
15025.000000,4,0.373113,0.376552,0.375123,0.001192
15025.250000,4,0.406371,0.410417,0.408694,0.001480
15025.500000,4,0.446239,0.450805,0.448858,0.001678
15025.750000,4,0.492249,0.496983,0.494888,0.001779
15026.000000,4,0.542740,0.548060,0.545856,0.002121
15026.250000,4,0.597799,0.603666,0.601205,0.002296
15026.500000,4,0.655824,0.662176,0.659339,0.002393
15026.750000,4,0.715869,0.722627,0.719557,0.002466
15027.000000,4,0.777445,0.783164,0.780557,0.002356
15027.250000,4,0.837205,0.842881,0.840322,0.002312
15027.500000,4,0.893797,0.899749,0.896856,0.002276
15027.750000,4,0.945890,0.950876,0.948704,0.001960
15028.000000,4,0.991067,0.996644,0.994537,0.001932
15028.250000,4,1.031717,1.036334,1.034151,0.001692
15028.500000,4,1.065831,1.069691,1.068155,0.001414
15028.750000,4,1.094110,1.097675,1.096173,0.001153
15029.000000,4,1.115936,1.118246,1.117176,0.000873
15029.250000,4,1.130050,1.131825,1.131082,0.000546
15029.500000,4,1.138405,1.140173,1.139212,0.000622
15029.750000,4,1.144732,1.145784,1.145210,0.000426
15030.000000,4,1.151217,1.153103,1.152567,0.000602
15030.250000,4,1.161278,1.163762,1.162786,0.000803
15030.500000,4,1.173292,1.174878,1.174279,0.000544
15030.750000,4,1.183161,1.186348,1.184874,0.000792
15031.000000,4,1.190950,1.192784,1.191953,0.000589
15031.250000,4,1.194469,1.196937,1.195788,0.000773
15031.500000,4,1.197457,1.199359,1.198496,0.000662
15031.750000,4,1.201732,1.204111,1.202921,0.000833
15032.000000,4,1.208602,1.211859,1.209561,0.001018
15032.250000,4,1.215220,1.218490,1.216581,0.001078
15032.500000,4,1.220450,1.222660,1.221267,0.000814
15032.750000,4,1.221084,1.224730,1.222430,0.001052
15033.000000,4,1.220021,1.222840,1.221100,0.000923
15033.250000,4,1.218071,1.222590,1.219410,0.001422
15033.500000,4,1.217544,1.222120,1.219115,0.001500
15033.750000,4,1.219055,1.222830,1.220292,0.001293
15034.000000,4,1.218056,1.222990,1.219689,0.001606
15034.250000,4,1.214191,1.219040,1.216030,0.001564
15034.500000,4,1.208464,1.212979,1.210112,0.001499
15034.750000,4,1.201593,1.206417,1.203814,0.001805
15035.000000,4,1.199860,1.203519,1.201314,0.001437
15035.250000,4,1.200906,1.204089,1.202112,0.001221
15035.500000,4,1.202749,1.206523,1.204492,0.001400
15035.750000,4,1.204542,1.209179,1.206390,0.001539
15036.000000,4,1.203549,1.208509,1.205619,0.001552
15036.250000,4,1.201145,1.204459,1.202696,0.001209
15036.500000,4,1.198147,1.202127,1.199861,0.001341
15036.750000,4,1.197182,1.200397,1.198608,0.001028
15037.000000,4,1.197190,1.199269,1.198435,0.000762
15037.250000,4,1.196224,1.200015,1.197691,0.001016
15037.500000,4,1.193683,1.195448,1.194388,0.000562
15037.750000,4,1.188224,1.189828,1.189089,0.000520
15038.000000,4,1.182431,1.184600,1.183249,0.000641
15038.250000,4,1.178042,1.179665,1.178729,0.000497
15038.500000,4,1.174027,1.176174,1.175300,0.000658
15038.750000,4,1.169818,1.172553,1.171263,0.000868
15039.000000,4,1.163692,1.166760,1.165142,0.000983
15039.250000,4,1.156047,1.159438,1.157955,0.001040
15039.500000,4,1.148056,1.151883,1.150225,0.001091
15039.750000,4,1.144756,1.148232,1.146499,0.001124
15040.000000,4,1.150796,1.153383,1.152183,0.000770
15040.250000,4,1.146189,1.149698,1.148140,0.001264
15040.500000,4,1.147236,1.151247,1.149255,0.001209
15040.750000,4,1.146176,1.150138,1.148034,0.001199
15041.000000,4,1.144169,1.147651,1.145731,0.001210
15041.250000,4,1.141796,1.145928,1.143779,0.001278
15041.500000,4,1.144149,1.147236,1.145506,0.001092
15041.750000,4,1.148912,1.152517,1.150736,0.001324
15042.000000,4,1.155725,1.158552,1.157293,0.000971
15042.250000,4,1.160457,1.163533,1.162127,0.001080
15042.500000,4,1.163776,1.167039,1.164984,0.001076
15042.750000,4,1.163876,1.166518,1.164764,0.000793
15043.000000,4,1.162797,1.165411,1.163833,0.000918
15043.250000,4,1.159887,1.162764,1.161069,0.000836
15043.500000,4,1.153436,1.157214,1.154998,0.001011
15043.750000,4,1.144466,1.147196,1.145468,0.000972
15044.000000,4,1.131413,1.134246,1.132769,0.000929
15044.250000,4,1.118417,1.121140,1.119664,0.000900
15044.500000,4,1.109574,1.111770,1.110568,0.000598
15044.750000,4,1.107231,1.109548,1.108261,0.000740
15045.000000,4,1.109595,1.112053,1.110952,0.000911
15045.250000,4,1.114335,1.116875,1.115536,0.000786
15045.500000,4,1.116546,1.118963,1.117934,0.000718
15045.750000,4,1.115821,1.118453,1.117283,0.000888
15046.000000,4,1.113464,1.116345,1.114718,0.000857
15046.250000,4,1.111888,1.114457,1.113302,0.000787
15046.500000,4,1.112384,1.114607,1.113741,0.000814
15046.750000,4,1.112704,1.115578,1.114613,0.000903
15047.000000,4,1.111949,1.114542,1.113152,0.000791
15047.250000,4,1.107040,1.110268,1.108627,0.000918
15047.500000,4,1.100004,1.103066,1.101699,0.000863
15047.750000,4,1.094944,1.098084,1.096465,0.000926
15048.000000,4,1.092983,1.096749,1.094858,0.001128
15048.250000,4,1.095254,1.098692,1.096825,0.001043
15048.500000,4,1.097334,1.101063,1.099790,0.001222
15048.750000,4,1.099514,1.101753,1.100683,0.000918
15049.000000,4,1.095604,1.099140,1.097590,0.001045
15049.250000,4,1.090463,1.093292,1.091779,0.000806
15049.500000,4,1.084143,1.087594,1.085854,0.000958
15049.750000,4,1.080083,1.082553,1.081194,0.000668
15050.000000,4,1.076063,1.078299,1.077157,0.000666
15050.250000,4,1.069610,1.073208,1.071819,0.000971
15050.500000,4,1.060728,1.062768,1.061659,0.000700
15050.750000,4,1.044671,1.047074,1.046320,0.000717
15051.000000,4,1.025069,1.028099,1.026676,0.000909
15051.250000,4,1.002949,1.005775,1.004528,0.000905
15051.500000,4,0.978738,0.981333,0.980178,0.000853
15051.750000,4,0.951782,0.954585,0.952931,0.000969
15052.000000,4,0.919335,0.922233,0.920868,0.001144
15052.250000,4,0.880692,0.885457,0.882753,0.001724
15052.500000,4,0.836386,0.841662,0.838573,0.001870
