# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.272980,0.273931,0.273543,0.000293
14928.250000,1,0.276730,0.277411,0.277037,0.000218
14928.500000,1,0.286005,0.287720,0.286939,0.000540
14928.750000,1,0.302334,0.304532,0.303715,0.000733
14929.000000,1,0.325999,0.328982,0.327733,0.000987
14929.250000,1,0.356408,0.360392,0.358994,0.001287
14929.500000,1,0.393971,0.398088,0.396839,0.001413
14929.750000,1,0.435675,0.440640,0.438867,0.001576
14930.000000,1,0.479076,0.484418,0.482562,0.001716
14930.250000,1,0.522938,0.527556,0.525998,0.001593
14930.500000,1,0.566702,0.571250,0.569622,0.001571
14930.750000,1,0.611764,0.616817,0.614972,0.001817
14931.000000,1,0.661792,0.666567,0.664877,0.001706
14931.250000,1,0.715729,0.722170,0.719966,0.002151
14931.500000,1,0.772798,0.778897,0.776631,0.002053
14931.750000,1,0.825244,0.830386,0.828381,0.001768
14932.000000,1,0.867018,0.870429,0.868926,0.001248
14932.250000,1,0.894502,0.897723,0.896195,0.001066
14932.500000,1,0.914622,0.916501,0.915684,0.000725
14932.750000,1,0.934246,0.936017,0.935286,0.000676
14933.000000,1,0.959393,0.962243,0.961187,0.001077
14933.250000,1,0.991183,0.995279,0.993489,0.001309
14933.500000,1,1.024859,1.028105,1.026935,0.001076
14933.750000,1,1.051824,1.053722,1.052733,0.000703
14934.000000,1,1.063518,1.064743,1.064357,0.000407
14934.250000,1,1.062350,1.064859,1.063972,0.000855
14934.500000,1,1.058486,1.060799,1.059662,0.000838
14934.750000,1,1.061741,1.063272,1.062454,0.000528
14935.000000,1,1.075166,1.078025,1.076788,0.000942
14935.250000,1,1.101203,1.104390,1.103135,0.001057
14935.500000,1,1.134028,1.137391,1.135824,0.001052
14935.750000,1,1.163120,1.166954,1.164810,0.001217
14936.000000,1,1.183267,1.185059,1.184120,0.000607
14936.250000,1,1.189826,1.192512,1.191055,0.000831
14936.500000,1,1.189933,1.192662,1.191206,0.000824
14936.750000,1,1.190875,1.192961,1.191691,0.000721
14937.000000,1,1.197729,1.200812,1.198818,0.001007
14937.250000,1,1.212511,1.215659,1.213746,0.001026
14937.500000,1,1.231967,1.235378,1.233884,0.001247
14937.750000,1,1.252094,1.254848,1.253363,0.001031
14938.000000,1,1.263854,1.265813,1.264951,0.000697
14938.250000,1,1.263107,1.265001,1.264334,0.000602
14938.500000,1,1.250949,1.253389,1.252149,0.000902
14938.750000,1,1.229728,1.232047,1.230791,0.000646
14939.000000,1,1.209541,1.212080,1.210390,0.000756
14939.250000,1,1.193439,1.195747,1.194895,0.000688
14939.500000,1,1.186224,1.187925,1.187070,0.000720
14939.750000,1,1.181989,1.184585,1.182814,0.000890
14940.000000,1,1.175384,1.178365,1.176586,0.000989
14940.250000,1,1.159372,1.162811,1.160808,0.001260
14940.500000,1,1.132020,1.137563,1.134450,0.001858
14940.750000,1,1.100125,1.106594,1.102572,0.002145
14941.000000,1,1.072266,1.077003,1.074246,0.001668
14941.250000,1,1.054260,1.058273,1.056292,0.001480
14941.500000,1,1.051634,1.054456,1.052813,0.001047
14941.750000,1,1.058796,1.063064,1.060971,0.001228
14942.000000,1,1.073311,1.077543,1.075360,0.001239
14942.250000,1,1.085052,1.088750,1.086771,0.001351
14942.500000,1,1.089888,1.093445,1.091393,0.001482
14942.750000,1,1.088110,1.092529,1.090116,0.001581
14943.000000,1,1.086613,1.091676,1.089206,0.001769
14943.250000,1,1.092833,1.097041,1.094670,0.001336
14943.500000,1,1.109612,1.113058,1.111221,0.001122
14943.750000,1,1.134272,1.139636,1.136962,0.001554
14944.000000,1,1.164907,1.169091,1.166471,0.001236
14944.250000,1,1.190535,1.195054,1.193204,0.001547
14944.500000,1,1.211240,1.214602,1.212784,0.001165
14944.750000,1,1.222965,1.226592,1.224730,0.001133
14945.000000,1,1.232392,1.235341,1.233796,0.001183
14945.250000,1,1.241485,1.244721,1.242563,0.001088
14945.500000,1,1.251456,1.254965,1.253143,0.000974
14945.750000,1,1.263956,1.266589,1.265178,0.000955
14946.000000,1,1.274330,1.276099,1.275150,0.000601
14946.250000,1,1.279220,1.281305,1.280208,0.000636
14946.500000,1,1.278317,1.280187,1.279347,0.000631
14946.750000,1,1.271554,1.274037,1.272862,0.000887
14947.000000,1,1.261932,1.263959,1.262869,0.000788
14947.250000,1,1.250520,1.252344,1.251142,0.000704
14947.500000,1,1.239871,1.241899,1.240605,0.000669
14947.750000,1,1.230784,1.233360,1.232004,0.000881
14948.000000,1,1.223880,1.226527,1.224797,0.000872
14948.250000,1,1.214453,1.218247,1.216361,0.001157
14948.500000,1,1.202631,1.206675,1.204501,0.001404
14948.750000,1,1.187361,1.189816,1.188235,0.000796
14949.000000,1,1.166691,1.170982,1.168920,0.001237
14949.250000,1,1.148701,1.152667,1.150714,0.001164
14949.500000,1,1.136522,1.139271,1.137959,0.000885
14949.750000,1,1.131504,1.135180,1.133500,0.001264
14950.000000,1,1.133070,1.136476,1.134758,0.001251
14950.250000,1,1.135798,1.139631,1.138281,0.001224
14950.500000,1,1.138416,1.141135,1.139616,0.001011
14950.750000,1,1.134043,1.138142,1.136364,0.001338
14951.000000,1,1.129778,1.131968,1.130849,0.000827
14951.250000,1,1.126861,1.128768,1.128014,0.000669
14951.500000,1,1.129520,1.132791,1.131512,0.001079
14951.750000,1,1.140618,1.143240,1.142005,0.000892
14952.000000,1,1.155573,1.158701,1.157330,0.001019
14952.250000,1,1.169899,1.171852,1.171104,0.000623
14952.500000,1,1.178285,1.180027,1.179054,0.000663
14952.750000,1,1.179483,1.181602,1.180356,0.000833
14953.000000,1,1.179127,1.181472,1.179816,0.000852
14953.250000,1,1.180514,1.182060,1.181184,0.000556
14953.500000,1,1.185843,1.188945,1.187511,0.000890
14953.750000,1,1.195437,1.197392,1.196412,0.000718
14954.000000,1,1.202737,1.205535,1.203742,0.001071
14954.250000,1,1.202980,1.205804,1.204278,0.001026
14954.500000,1,1.194886,1.197138,1.195829,0.000743
14954.750000,1,1.177054,1.180050,1.178894,0.000961
14955.000000,1,1.154909,1.158413,1.156948,0.001184
14955.250000,1,1.129520,1.133753,1.131420,0.001176
14955.500000,1,1.100869,1.104664,1.102383,0.001320
14955.750000,1,1.066267,1.071016,1.068678,0.001498
14956.000000,1,1.025289,1.030565,1.027820,0.001651
14956.250000,1,0.977228,0.982336,0.979456,0.001628
14956.500000,1,0.921964,0.927137,0.924186,0.001673
14956.750000,1,0.860791,0.866560,0.863719,0.001932
14957.000000,1,0.796857,0.802576,0.799406,0.001972
14957.250000,1,0.731474,0.736414,0.733784,0.001749
14957.500000,1,0.665436,0.671258,0.667727,0.002140
14957.750000,1,0.601298,0.606892,0.603329,0.002119
14958.000000,1,0.539364,0.545193,0.541715,0.002029
14958.250000,1,0.481913,0.486950,0.483784,0.001791
14958.500000,1,0.428642,0.433485,0.430433,0.001611
14958.750000,1,0.381434,0.385549,0.383007,0.001443
14959.000000,1,0.341808,0.345834,0.343253,0.001325
14959.250000,1,0.311525,0.314134,0.312499,0.000866
14959.500000,1,0.290748,0.292684,0.291446,0.000644
14959.750000,1,0.278649,0.279981,0.279232,0.000431
14960.000000,2,0.267812,0.269178,0.268445,0.000387
14960.250000,2,0.270205,0.271014,0.270696,0.000256
14960.500000,2,0.276007,0.277063,0.276592,0.000362
14960.750000,2,0.284564,0.285591,0.285067,0.000392
14961.000000,2,0.294703,0.296573,0.295644,0.000575
14961.250000,2,0.307426,0.308929,0.308198,0.000525
14961.500000,2,0.323744,0.326237,0.325042,0.000751
14961.750000,2,0.345628,0.348620,0.347490,0.000986
14962.000000,2,0.374155,0.377999,0.376588,0.001193
14962.250000,2,0.408924,0.413316,0.411477,0.001429
14962.500000,2,0.446826,0.450756,0.449441,0.001319
14962.750000,2,0.484489,0.488647,0.487066,0.001369
14963.000000,2,0.520813,0.524147,0.523075,0.001139
14963.250000,2,0.556773,0.560028,0.558722,0.001135
14963.500000,2,0.593729,0.598092,0.596505,0.001440
14963.750000,2,0.635479,0.639814,0.638252,0.001565
14964.000000,2,0.679673,0.684737,0.683196,0.001786
14964.250000,2,0.724451,0.728724,0.727469,0.001637
14964.500000,2,0.763884,0.767669,0.766154,0.001316
14964.750000,2,0.795488,0.797934,0.797012,0.000892
14965.000000,2,0.819004,0.821178,0.820075,0.000768
14965.250000,2,0.837882,0.839303,0.838600,0.000418
14965.500000,2,0.854481,0.856482,0.855837,0.000637
14965.750000,2,0.872421,0.873984,0.873397,0.000493
14966.000000,2,0.891326,0.892638,0.892058,0.000454
14966.250000,2,0.909550,0.911502,0.910294,0.000639
14966.500000,2,0.925351,0.926682,0.926023,0.000403
14966.750000,2,0.935248,0.937426,0.936552,0.000685
14967.000000,2,0.938519,0.941190,0.939837,0.000773
14967.250000,2,0.932551,0.936230,0.934576,0.001034
14967.500000,2,0.920828,0.925111,0.923182,0.001201
14967.750000,2,0.907672,0.911885,0.910374,0.001222
14968.000000,2,0.898040,0.902748,0.900864,0.001323
14968.250000,2,0.894522,0.898738,0.897651,0.001319
14968.500000,2,0.898363,0.901961,0.900488,0.001212
14968.750000,2,0.902831,0.906744,0.905210,0.001178
14969.000000,2,0.903300,0.907513,0.905818,0.001285
14969.250000,2,0.896352,0.901198,0.898937,0.001507
14969.500000,2,0.883944,0.888558,0.886141,0.001392
14969.750000,2,0.870062,0.875959,0.873404,0.001687
14970.000000,2,0.864791,0.868623,0.866873,0.001261
14970.250000,2,0.868995,0.872599,0.870979,0.001050
14970.500000,2,0.883468,0.886834,0.885018,0.000945
14970.750000,2,0.902675,0.905940,0.904197,0.001027
14971.000000,2,0.919862,0.923042,0.921162,0.001002
14971.250000,2,0.929725,0.933348,0.931457,0.001300
14971.500000,2,0.934929,0.937983,0.936361,0.001125
14971.750000,2,0.939411,0.943117,0.940765,0.001215
14972.000000,2,0.951004,0.953678,0.951954,0.000951
14972.250000,2,0.972029,0.975058,0.973275,0.000880
14972.500000,2,1.003896,1.007510,1.005543,0.001164
14972.750000,2,1.041446,1.044985,1.043664,0.001366
14973.000000,2,1.080521,1.083498,1.081989,0.001114
14973.250000,2,1.112992,1.115927,1.114614,0.001012
14973.500000,2,1.138726,1.140939,1.139927,0.000784
14973.750000,2,1.158503,1.161369,1.159677,0.000882
14974.000000,2,1.177487,1.179542,1.178358,0.000741
14974.250000,2,1.196696,1.199635,1.198002,0.000924
14974.500000,2,1.218776,1.221973,1.220220,0.001026
14974.750000,2,1.240846,1.244055,1.242935,0.000985
14975.000000,2,1.262956,1.266175,1.264541,0.000952
14975.250000,2,1.281171,1.283646,1.282367,0.000796
14975.500000,2,1.292738,1.296834,1.295360,0.001192
14975.750000,2,1.301399,1.303519,1.302159,0.000779
14976.000000,2,1.303539,1.306327,1.305222,0.001000
14976.250000,2,1.302675,1.306175,1.304736,0.001180
14976.500000,2,1.303748,1.305933,1.305035,0.000748
14976.750000,2,1.306590,1.309216,1.308115,0.000793
14977.000000,2,1.312314,1.314854,1.313999,0.000862
14977.250000,2,1.318236,1.321692,1.320292,0.001146
14977.500000,2,1.322130,1.324574,1.323264,0.000833
14977.750000,2,1.319759,1.321567,1.320679,0.000656
14978.000000,2,1.313168,1.315534,1.313962,0.000722
14978.250000,2,1.304493,1.306753,1.305358,0.000703
14978.500000,2,1.299197,1.301208,1.300236,0.000659
14978.750000,2,1.296931,1.299698,1.298841,0.000931
14979.000000,2,1.299843,1.301679,1.301052,0.000531
14979.250000,2,1.302307,1.303887,1.303167,0.000584
14979.500000,2,1.301088,1.302777,1.302156,0.000481
14979.750000,2,1.296529,1.299150,1.298130,0.000786
14980.000000,2,1.293377,1.294455,1.293788,0.000338
14980.250000,2,1.292271,1.294425,1.293091,0.000666
14980.500000,2,1.298034,1.299998,1.298940,0.000573
14980.750000,2,1.309154,1.311751,1.310588,0.000816
14981.000000,2,1.323970,1.326863,1.325736,0.000914
14981.250000,2,1.338240,1.342840,1.340506,0.001412
14981.500000,2,1.350850,1.354234,1.352720,0.001012
14981.750000,2,1.360996,1.363629,1.362446,0.000937
14982.000000,2,1.370773,1.373184,1.372125,0.000935
14982.250000,2,1.381536,1.385612,1.383168,0.001178
14982.500000,2,1.394832,1.398417,1.397091,0.001259
14982.750000,2,1.408624,1.414076,1.410997,0.001710
14983.000000,2,1.421890,1.427130,1.424378,0.001917
14983.250000,2,1.432414,1.437997,1.434933,0.001992
14983.500000,2,1.440085,1.445404,1.443118,0.001970
14983.750000,2,1.446097,1.452543,1.448746,0.002232
14984.000000,2,1.450013,1.455863,1.452853,0.002041
14984.250000,2,1.452453,1.459592,1.455912,0.002673
14984.500000,2,1.454087,1.460815,1.457221,0.002422
14984.750000,2,1.452747,1.460029,1.456721,0.002641
14985.000000,2,1.450562,1.456997,1.453721,0.002560
14985.250000,2,1.443704,1.450176,1.447201,0.002362
14985.500000,2,1.433887,1.440025,1.437376,0.002128
14985.750000,2,1.419346,1.424406,1.421789,0.001885
14986.000000,2,1.398803,1.405078,1.402129,0.002031
14986.250000,2,1.375770,1.380680,1.378148,0.001438
14986.500000,2,1.348759,1.353518,1.351303,0.001463
14986.750000,2,1.322516,1.326127,1.324496,0.001376
14987.000000,2,1.294432,1.297702,1.296231,0.001249
14987.250000,2,1.261525,1.264964,1.263251,0.001399
14987.500000,2,1.222267,1.225563,1.223470,0.001108
14987.750000,2,1.172299,1.177925,1.174528,0.001747
14988.000000,2,1.114859,1.122316,1.117584,0.002242
14988.250000,2,1.052256,1.060309,1.055254,0.002310
14988.500000,2,0.986643,0.996821,0.990511,0.003024
14988.750000,2,0.919446,0.928793,0.922824,0.002816
14989.000000,2,0.848155,0.858799,0.852069,0.003220
14989.250000,2,0.772387,0.784411,0.776967,0.003607
14989.500000,2,0.694843,0.706668,0.699330,0.003576
14989.750000,2,0.619655,0.630085,0.623175,0.003345
14990.000000,2,0.548815,0.558885,0.552434,0.003174
14990.250000,2,0.486989,0.495144,0.489961,0.002599
14990.500000,2,0.433948,0.441060,0.436416,0.002252
14990.750000,2,0.388526,0.394837,0.390686,0.002005
14991.000000,2,0.350363,0.355228,0.351885,0.001566
14991.250000,2,0.318435,0.322545,0.319850,0.001304
14991.500000,2,0.294298,0.297304,0.295320,0.000959
14991.750000,2,0.279352,0.281420,0.279924,0.000670
14992.000000,3,0.293709,0.295343,0.294372,0.000506
14992.250000,3,0.296505,0.298966,0.298035,0.000744
14992.500000,3,0.307682,0.309974,0.309050,0.000692
14992.750000,3,0.324708,0.328402,0.327511,0.001216
14993.000000,3,0.351725,0.355583,0.354372,0.001205
14993.250000,3,0.385272,0.390160,0.388875,0.001596
14993.500000,3,0.426548,0.432096,0.430587,0.001783
14993.750000,3,0.471919,0.479682,0.477457,0.002463
14994.000000,3,0.522981,0.530684,0.528203,0.002363
14994.250000,3,0.575182,0.583593,0.581020,0.002630
14994.500000,3,0.629962,0.638214,0.635407,0.002514
14994.750000,3,0.684448,0.693969,0.690719,0.002957
14995.000000,3,0.740523,0.750583,0.746650,0.003030
14995.250000,3,0.794762,0.805118,0.801292,0.003275
14995.500000,3,0.846593,0.856592,0.852762,0.003132
14995.750000,3,0.890430,0.899470,0.896523,0.002825
14996.000000,3,0.926351,0.932928,0.930294,0.002272
14996.250000,3,0.949838,0.956315,0.953972,0.002134
14996.500000,3,0.968389,0.973933,0.971589,0.001922
14996.750000,3,0.984499,0.990065,0.987856,0.001665
14997.000000,3,1.004044,1.009273,1.007049,0.001734
14997.250000,3,1.025020,1.030530,1.028578,0.001740
14997.500000,3,1.047144,1.051075,1.049115,0.001157
14997.750000,3,1.061254,1.063561,1.062630,0.000743
14998.000000,3,1.065323,1.073101,1.067170,0.002467
14998.250000,3,1.060464,1.154282,1.075279,0.032264
14998.500000,3,1.056109,1.105457,1.065919,0.016367
14998.750000,3,1.056142,1.064104,1.059008,0.002696
14999.000000,3,1.064240,1.068934,1.065998,0.001587
14999.250000,3,1.079661,1.082523,1.080928,0.001060
14999.500000,3,1.096669,1.099668,1.097951,0.001133
14999.750000,3,1.107580,1.111658,1.109247,0.001433
15000.000000,3,1.111389,1.115415,1.113293,0.001296
15000.250000,3,1.109114,1.113399,1.110525,0.001529
15000.500000,3,1.106342,1.110217,1.108081,0.001232
15000.750000,3,1.108787,1.112355,1.110316,0.001140
15001.000000,3,1.117621,1.121779,1.119974,0.001188
15001.250000,3,1.130680,1.135296,1.133919,0.001398
15001.500000,3,1.144131,1.149281,1.147696,0.001644
15001.750000,3,1.152834,1.158096,1.156636,0.001643
15002.000000,3,1.157341,1.160761,1.159752,0.001064
15002.250000,3,1.155309,1.159074,1.158081,0.001229
15002.500000,3,1.153588,1.157971,1.156593,0.001358
15002.750000,3,1.152170,1.157880,1.156107,0.001821
15003.000000,3,1.154936,1.159902,1.158010,0.001543
15003.250000,3,1.156938,1.163301,1.161373,0.002076
15003.500000,3,1.161174,1.165590,1.164001,0.001554
15003.750000,3,1.161164,1.166374,1.164573,0.001786
15004.000000,3,1.159122,1.163296,1.161888,0.001565
15004.250000,3,1.150922,1.156060,1.153495,0.001693
15004.500000,3,1.137794,1.141137,1.139291,0.001366
15004.750000,3,1.119924,1.124283,1.121875,0.001520
15005.000000,3,1.102660,1.106604,1.104579,0.001373
15005.250000,3,1.089591,1.093310,1.091893,0.001336
15005.500000,3,1.084550,1.087252,1.085989,0.001069
15005.750000,3,1.085245,1.089247,1.087772,0.001265
15006.000000,3,1.091120,1.094389,1.093049,0.001033
15006.250000,3,1.096020,1.099161,1.097877,0.001067
15006.500000,3,1.098264,1.100062,1.099151,0.000582
15006.750000,3,1.094794,1.097258,1.095883,0.000785
15007.000000,3,1.091470,1.093085,1.092475,0.000469
15007.250000,3,1.089994,1.092289,1.091359,0.000712
15007.500000,3,1.094581,1.096514,1.095545,0.000612
15007.750000,3,1.102368,1.104681,1.103474,0.000716
15008.000000,3,1.110928,1.113343,1.112192,0.000807
15008.250000,3,1.114934,1.117654,1.116206,0.000891
15008.500000,3,1.115496,1.117078,1.116111,0.000574
15008.750000,3,1.112298,1.114343,1.113386,0.000630
15009.000000,3,1.110430,1.113373,1.111616,0.000815
15009.250000,3,1.111473,1.115752,1.113732,0.001272
15009.500000,3,1.117721,1.120762,1.119348,0.000859
15009.750000,3,1.124502,1.129143,1.126534,0.001730
15010.000000,3,1.130297,1.135044,1.132625,0.001679
15010.250000,3,1.133688,1.138304,1.135622,0.001534
15010.500000,3,1.136188,1.140257,1.137992,0.001431
15010.750000,3,1.140430,1.144873,1.142320,0.001710
15011.000000,3,1.149635,1.154661,1.151645,0.001712
15011.250000,3,1.160973,1.168195,1.164872,0.002586
15011.500000,3,1.178147,1.185463,1.181147,0.002399
15011.750000,3,1.194109,1.200839,1.197148,0.002657
15012.000000,3,1.208007,1.215172,1.211757,0.002672
15012.250000,3,1.220262,1.226509,1.223097,0.002390
15012.500000,3,1.230551,1.236003,1.233094,0.002217
15012.750000,3,1.238170,1.245346,1.241749,0.002411
15013.000000,3,1.248533,1.253515,1.250918,0.001840
15013.250000,3,1.254941,1.260165,1.257726,0.001651
15013.500000,3,1.260314,1.265154,1.263259,0.001789
15013.750000,3,1.264821,1.268202,1.266796,0.001240
15014.000000,3,1.268030,1.269729,1.268719,0.000598
15014.250000,3,1.267707,1.269491,1.268564,0.000627
15014.500000,3,1.266228,1.267595,1.267026,0.000428
15014.750000,3,1.262028,1.262990,1.262477,0.000377
15015.000000,3,1.254689,1.257948,1.256288,0.001035
15015.250000,3,1.245589,1.249065,1.247436,0.001114
15015.500000,3,1.235781,1.241188,1.238484,0.001883
15015.750000,3,1.227288,1.232254,1.230032,0.001836
15016.000000,3,1.220193,1.225826,1.223088,0.002325
15016.250000,3,1.213239,1.219381,1.215528,0.002415
15016.500000,3,1.205070,1.212196,1.208459,0.002619
15016.750000,3,1.198146,1.204842,1.200853,0.002496
15017.000000,3,1.191334,1.198508,1.194440,0.002650
15017.250000,3,1.186951,1.193612,1.189452,0.002514
15017.500000,3,1.183534,1.189599,1.185987,0.002387
15017.750000,3,1.180817,1.186932,1.182992,0.002255
15018.000000,3,1.176402,1.182363,1.178971,0.002538
15018.250000,3,1.169723,1.175707,1.172224,0.002494
15018.500000,3,1.160252,1.165594,1.162706,0.002199
15018.750000,3,1.147852,1.153294,1.150281,0.001859
15019.000000,3,1.133038,1.138135,1.135303,0.002026
15019.250000,3,1.115053,1.119154,1.116975,0.001741
15019.500000,3,1.090442,1.095879,1.092894,0.001786
15019.750000,3,1.058293,1.063040,1.060724,0.001644
15020.000000,3,1.018168,1.024417,1.020982,0.002029
15020.250000,3,0.970243,0.976784,0.973054,0.002069
15020.500000,3,0.917797,0.924280,0.920474,0.001933
15020.750000,3,0.862102,0.869139,0.865510,0.002216
15021.000000,3,0.807463,0.813181,0.809624,0.001901
15021.250000,3,0.749366,0.755224,0.751939,0.001793
15021.500000,3,0.690694,0.697030,0.693083,0.001987
15021.750000,3,0.630270,0.635850,0.632384,0.001982
15022.000000,3,0.569563,0.576070,0.572041,0.002199
15022.250000,3,0.511340,0.516763,0.513633,0.001868
15022.500000,3,0.457290,0.463460,0.459690,0.002018
15022.750000,3,0.409512,0.414204,0.411704,0.001635
15023.000000,3,0.369322,0.373912,0.371211,0.001559
15023.250000,3,0.336922,0.339658,0.338463,0.001062
15023.500000,3,0.313684,0.316451,0.315065,0.001009
15023.750000,3,0.299591,0.301535,0.300406,0.000626
15024.000000,4,0.295214,0.296492,0.295647,0.000394
15024.250000,4,0.298578,0.300372,0.299671,0.000508
15024.500000,4,0.309379,0.311984,0.311022,0.000765
15024.750000,4,0.326427,0.329551,0.328642,0.001025
15025.000000,4,0.349392,0.352870,0.351823,0.001153
15025.250000,4,0.377303,0.381525,0.380437,0.001411
15025.500000,4,0.411831,0.417145,0.415629,0.001716
15025.750000,4,0.453578,0.459914,0.457739,0.001972
15026.000000,4,0.502195,0.508975,0.506885,0.002142
15026.250000,4,0.556089,0.563621,0.561155,0.002336
15026.500000,4,0.612090,0.619853,0.617520,0.002474
15026.750000,4,0.667786,0.674846,0.672677,0.002264
15027.000000,4,0.721990,0.728807,0.726598,0.002156
15027.250000,4,0.774416,0.781220,0.779385,0.002270
15027.500000,4,0.828846,0.836318,0.834076,0.002413
15027.750000,4,0.885917,0.893728,0.891216,0.002507
15028.000000,4,0.944118,0.952613,0.949721,0.002672
15028.250000,4,0.999604,1.007159,1.004688,0.002536
15028.500000,4,1.047550,1.055521,1.052536,0.002455
15028.750000,4,1.087783,1.094216,1.091793,0.002034
15029.000000,4,1.120749,1.127054,1.124364,0.002039
15029.250000,4,1.149761,1.157776,1.154004,0.002445
15029.500000,4,1.178713,1.186713,1.183783,0.002527
15029.750000,4,1.209091,1.217445,1.213506,0.002852
15030.000000,4,1.236547,1.245025,1.240979,0.002796
15030.250000,4,1.261283,1.267585,1.264103,0.002349
15030.500000,4,1.277083,1.283769,1.280569,0.002630
15030.750000,4,1.287293,1.294805,1.291123,0.002730
15031.000000,4,1.294780,1.301301,1.297876,0.002457
15031.250000,4,1.297456,1.303706,1.300845,0.002530
15031.500000,4,1.296368,1.303077,1.300309,0.002480
15031.750000,4,1.293403,1.298854,1.296405,0.002350
15032.000000,4,1.287607,1.293297,1.290824,0.002378
15032.250000,4,1.282572,1.288040,1.285468,0.002016
15032.500000,4,1.279307,1.285067,1.282349,0.002184
15032.750000,4,1.278339,1.284228,1.281530,0.002143
15033.000000,4,1.276758,1.281365,1.279149,0.001872
15033.250000,4,1.270952,1.275069,1.273195,0.001502
15033.500000,4,1.259514,1.264449,1.262417,0.001619
15033.750000,4,1.246731,1.249627,1.248478,0.001166
15034.000000,4,1.233234,1.236157,1.234635,0.001028
15034.250000,4,1.223678,1.226665,1.224882,0.001044
15034.500000,4,1.216744,1.220279,1.218745,0.001077
15034.750000,4,1.210429,1.214272,1.212784,0.001156
15035.000000,4,1.200628,1.203516,1.202536,0.000903
15035.250000,4,1.185619,1.188863,1.187101,0.001062
15035.500000,4,1.166470,1.169600,1.168225,0.000976
15035.750000,4,1.150505,1.152937,1.151815,0.000885
15036.000000,4,1.142024,1.145304,1.143510,0.000972
15036.250000,4,1.143625,1.147070,1.145113,0.001163
15036.500000,4,1.152812,1.156479,1.154533,0.001267
15036.750000,4,1.165483,1.170029,1.167368,0.001464
15037.000000,4,1.176584,1.180925,1.178418,0.001332
15037.250000,4,1.182496,1.186653,1.184188,0.001404
15037.500000,4,1.184048,1.188120,1.185776,0.001171
15037.750000,4,1.184526,1.189067,1.186466,0.001620
15038.000000,4,1.187372,1.191572,1.189138,0.001407
15038.250000,4,1.192408,1.195793,1.194295,0.001271
15038.500000,4,1.199057,1.203097,1.200881,0.001370
15038.750000,4,1.203319,1.207106,1.205468,0.001552
15039.000000,4,1.204527,1.207567,1.206164,0.001217
15039.250000,4,1.202632,1.206597,1.205004,0.001433
15039.500000,4,1.200973,1.204609,1.203073,0.001213
15039.750000,4,1.200235,1.202483,1.201333,0.000824
15040.000000,4,1.200824,1.203023,1.202039,0.000749
15040.250000,4,1.198538,1.200964,1.199552,0.000793
15040.500000,4,1.195912,1.198132,1.197169,0.000807
15040.750000,4,1.192758,1.194853,1.193741,0.000734
15041.000000,4,1.189014,1.190548,1.189967,0.000467
15041.250000,4,1.186164,1.187403,1.186888,0.000345
15041.500000,4,1.183885,1.184627,1.184266,0.000273
15041.750000,4,1.180985,1.182009,1.181559,0.000383
15042.000000,4,1.176325,1.178602,1.177739,0.000685
15042.250000,4,1.171157,1.173942,1.172693,0.000979
15042.500000,4,1.166168,1.168120,1.167322,0.000680
15042.750000,4,1.160251,1.162771,1.161626,0.000958
15043.000000,4,1.155631,1.159555,1.157200,0.001244
15043.250000,4,1.150472,1.154007,1.152248,0.001288
15043.500000,4,1.143757,1.148113,1.145860,0.001691
15043.750000,4,1.134817,1.140410,1.137223,0.001862
15044.000000,4,1.124619,1.129947,1.127670,0.001783
15044.250000,4,1.115310,1.119647,1.117472,0.001593
15044.500000,4,1.106888,1.111913,1.109299,0.001840
15044.750000,4,1.100043,1.105241,1.102676,0.001682
15045.000000,4,1.094615,1.098994,1.096537,0.001571
15045.250000,4,1.087541,1.092009,1.089497,0.001674
15045.500000,4,1.077822,1.083062,1.079993,0.001704
15045.750000,4,1.067574,1.072488,1.069757,0.001583
15046.000000,4,1.059352,1.063562,1.060807,0.001382
15046.250000,4,1.052737,1.056607,1.054176,0.001406
15046.500000,4,1.049574,1.053423,1.051473,0.001177
15046.750000,4,1.050971,1.053605,1.052387,0.000927
15047.000000,4,1.054294,1.057062,1.055585,0.000931
15047.250000,4,1.058684,1.060883,1.059802,0.000804
15047.500000,4,1.062925,1.065352,1.064204,0.000865
15047.750000,4,1.068373,1.070911,1.069590,0.000915
15048.000000,4,1.075248,1.077108,1.075938,0.000556
15048.250000,4,1.081733,1.083611,1.082470,0.000664
15048.500000,4,1.088704,1.090735,1.089660,0.000705
15048.750000,4,1.094126,1.096467,1.095427,0.000913
15049.000000,4,1.098187,1.100815,1.099608,0.000914
15049.250000,4,1.098995,1.102229,1.100755,0.000974
15049.500000,4,1.096551,1.100339,1.098665,0.001455
15049.750000,4,1.090384,1.094576,1.092676,0.001500
15050.000000,4,1.081055,1.086156,1.083639,0.001897
15050.250000,4,1.068153,1.074116,1.070907,0.001940
15050.500000,4,1.051290,1.058447,1.054522,0.002406
15050.750000,4,1.033110,1.039210,1.035935,0.002250
15051.000000,4,1.011298,1.018187,1.014808,0.002729
15051.250000,4,0.987638,0.995364,0.991391,0.002914
15051.500000,4,0.959474,0.968127,0.963442,0.003056
15051.750000,4,0.927402,0.935826,0.931040,0.003083
15052.000000,4,0.890173,0.899436,0.893952,0.003246
15052.250000,4,0.848082,0.857584,0.852033,0.003357
15052.500000,4,0.802575,0.812197,0.806656,0.003431
