# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.224324,0.225066,0.224703,0.000277
13928.250000,1,0.226810,0.228047,0.227182,0.000459
13928.500000,1,0.234209,0.235875,0.234919,0.000598
13928.750000,1,0.246374,0.248959,0.247608,0.000912
13929.000000,1,0.264404,0.267295,0.265856,0.001071
13929.250000,1,0.287517,0.291576,0.289516,0.001408
13929.500000,1,0.316433,0.320705,0.318673,0.001534
13929.750000,1,0.350112,0.355220,0.352775,0.001809
13930.000000,1,0.388825,0.394300,0.391868,0.002007
13930.250000,1,0.431818,0.438113,0.434993,0.002296
13930.500000,1,0.478002,0.484547,0.481514,0.002433
13930.750000,1,0.526627,0.532601,0.529716,0.002241
13931.000000,1,0.575443,0.582302,0.578980,0.002510
13931.250000,1,0.624640,0.631462,0.628275,0.002369
13931.500000,1,0.673888,0.680742,0.677431,0.002506
13931.750000,1,0.722777,0.729253,0.726109,0.002389
13932.000000,1,0.770364,0.777155,0.773777,0.002363
13932.250000,1,0.815491,0.821509,0.818357,0.002131
13932.500000,1,0.856110,0.862039,0.859091,0.002048
13932.750000,1,0.893383,0.898717,0.896174,0.001884
13933.000000,1,0.927551,0.934130,0.930994,0.002064
13933.250000,1,0.960556,0.965599,0.963107,0.001728
13933.500000,1,0.991210,0.996644,0.994210,0.001812
13933.750000,1,1.021593,1.026208,1.023673,0.001634
13934.000000,1,1.047735,1.052343,1.049894,0.001496
13934.250000,1,1.070565,1.074764,1.072551,0.001438
13934.500000,1,1.091062,1.093984,1.092139,0.001036
13934.750000,1,1.109810,1.111923,1.110864,0.000726
13935.000000,1,1.128073,1.130915,1.129524,0.001031
13935.250000,1,1.148095,1.151362,1.149528,0.001155
13935.500000,1,1.167937,1.170225,1.169105,0.000854
13935.750000,1,1.185551,1.187537,1.186591,0.000753
13936.000000,1,1.200417,1.202815,1.201167,0.000825
13936.250000,1,1.211687,1.213348,1.212557,0.000492
13936.500000,1,1.223307,1.225295,1.224170,0.000655
13936.750000,1,1.236612,1.238584,1.237763,0.000743
13937.000000,1,1.253149,1.256126,1.254713,0.000928
13937.250000,1,1.271963,1.275453,1.273620,0.001048
13937.500000,1,1.289108,1.291943,1.290857,0.000987
13937.750000,1,1.303315,1.306837,1.305227,0.001181
13938.000000,1,1.315544,1.317475,1.316575,0.000639
13938.250000,1,1.326254,1.328566,1.327376,0.000725
13938.500000,1,1.336815,1.340976,1.339075,0.001195
13938.750000,1,1.352331,1.355105,1.354037,0.000965
13939.000000,1,1.369385,1.372885,1.371356,0.001258
13939.250000,1,1.385631,1.388845,1.387380,0.001052
13939.500000,1,1.399208,1.401362,1.400164,0.000728
13939.750000,1,1.408090,1.410814,1.409267,0.000900
13940.000000,1,1.413768,1.415127,1.414421,0.000432
13940.250000,1,1.418131,1.419580,1.418722,0.000460
13940.500000,1,1.423157,1.425168,1.424127,0.000605
13940.750000,1,1.425834,1.428735,1.427160,0.000960
13941.000000,1,1.428272,1.429958,1.429327,0.000563
13941.250000,1,1.427942,1.429846,1.428836,0.000640
13941.500000,1,1.424935,1.426524,1.425505,0.000453
13941.750000,1,1.418343,1.419938,1.419181,0.000592
13942.000000,1,1.412197,1.413751,1.413072,0.000571
13942.250000,1,1.405223,1.406677,1.406074,0.000491
13942.500000,1,1.397818,1.399118,1.398522,0.000392
13942.750000,1,1.388854,1.390122,1.389724,0.000382
13943.000000,1,1.378361,1.380295,1.379298,0.000677
13943.250000,1,1.366488,1.367857,1.366998,0.000510
13943.500000,1,1.353060,1.354821,1.354181,0.000583
13943.750000,1,1.339132,1.341351,1.340451,0.000702
13944.000000,1,1.325922,1.328073,1.326996,0.000750
13944.250000,1,1.308948,1.312297,1.311046,0.001112
13944.500000,1,1.293174,1.295372,1.294322,0.000835
13944.750000,1,1.275154,1.277688,1.276778,0.000856
13945.000000,1,1.259446,1.261823,1.260587,0.000876
13945.250000,1,1.244418,1.247391,1.245906,0.000951
13945.500000,1,1.232230,1.234497,1.233010,0.000704
13945.750000,1,1.219217,1.222498,1.220846,0.000969
13946.000000,1,1.206601,1.208971,1.208161,0.000936
13946.250000,1,1.193336,1.195657,1.194316,0.000807
13946.500000,1,1.179738,1.181764,1.180510,0.000780
13946.750000,1,1.167166,1.169855,1.168490,0.000830
13947.000000,1,1.158626,1.160653,1.159644,0.000752
13947.250000,1,1.152849,1.154906,1.153852,0.000626
13947.500000,1,1.149327,1.150303,1.149792,0.000336
13947.750000,1,1.145177,1.145947,1.145648,0.000298
13948.000000,1,1.139341,1.141221,1.140170,0.000710
13948.250000,1,1.132172,1.134707,1.133357,0.000780
13948.500000,1,1.125442,1.127473,1.126249,0.000627
13948.750000,1,1.118722,1.119900,1.119443,0.000372
13949.000000,1,1.113780,1.115614,1.114942,0.000550
13949.250000,1,1.110626,1.113456,1.112123,0.000841
13949.500000,1,1.107560,1.109886,1.108705,0.000753
13949.750000,1,1.102687,1.105164,1.104143,0.000802
13950.000000,1,1.096605,1.099125,1.098275,0.000855
13950.250000,1,1.089423,1.092265,1.091231,0.000976
13950.500000,1,1.084275,1.086690,1.085850,0.000737
13950.750000,1,1.079107,1.082714,1.081464,0.001057
13951.000000,1,1.076552,1.079866,1.078332,0.000990
13951.250000,1,1.074194,1.077426,1.075752,0.000999
13951.500000,1,1.071640,1.074325,1.073200,0.000970
13951.750000,1,1.068613,1.072124,1.070682,0.001018
13952.000000,1,1.065577,1.069933,1.068173,0.001242
13952.250000,1,1.065145,1.068423,1.066778,0.001174
13952.500000,1,1.064369,1.067882,1.066625,0.001200
13952.750000,1,1.066059,1.068853,1.067604,0.001000
13953.000000,1,1.066678,1.071204,1.069367,0.001290
13953.250000,1,1.067621,1.072314,1.070243,0.001359
13953.500000,1,1.067090,1.070313,1.069134,0.001186
13953.750000,1,1.064113,1.068533,1.066597,0.001358
13954.000000,1,1.059181,1.062162,1.061178,0.001099
13954.250000,1,1.050810,1.055327,1.053302,0.001476
13954.500000,1,1.039993,1.044893,1.042926,0.001485
13954.750000,1,1.024744,1.030177,1.027639,0.001720
13955.000000,1,1.004927,1.010048,1.007576,0.001541
13955.250000,1,0.979912,0.984850,0.982375,0.001726
13955.500000,1,0.948253,0.954356,0.951371,0.001995
13955.750000,1,0.912381,0.918895,0.915272,0.002197
13956.000000,1,0.870758,0.877677,0.874158,0.002402
13956.250000,1,0.825497,0.832731,0.828955,0.002368
13956.500000,1,0.776285,0.783208,0.779777,0.002481
13956.750000,1,0.723693,0.731118,0.727305,0.002696
13957.000000,1,0.669086,0.675917,0.672150,0.002544
13957.250000,1,0.613003,0.619552,0.615648,0.002443
13957.500000,1,0.556237,0.562039,0.558789,0.002366
13957.750000,1,0.500614,0.506735,0.503304,0.002379
13958.000000,1,0.447892,0.453191,0.450174,0.002349
13958.250000,1,0.399019,0.403967,0.400945,0.001974
13958.500000,1,0.354548,0.358925,0.356428,0.001705
13958.750000,1,0.315533,0.319777,0.317350,0.001586
13959.000000,1,0.283668,0.286779,0.284991,0.001230
13959.250000,1,0.257837,0.260499,0.259143,0.000870
13959.500000,1,0.239920,0.241559,0.240845,0.000658
13959.750000,1,0.228853,0.229838,0.229454,0.000367
13960.000000,2,0.285765,0.287013,0.286245,0.000464
13960.250000,2,0.288399,0.289742,0.289034,0.000442
13960.500000,2,0.295313,0.297085,0.296282,0.000599
13960.750000,2,0.308028,0.310183,0.309139,0.000823
13961.000000,2,0.325702,0.328486,0.327135,0.001051
13961.250000,2,0.349451,0.352319,0.351137,0.001174
13961.500000,2,0.377472,0.381346,0.379760,0.001449
13961.750000,2,0.411181,0.414978,0.413548,0.001482
13962.000000,2,0.448120,0.452462,0.450772,0.001771
13962.250000,2,0.488783,0.493202,0.491433,0.001745
13962.500000,2,0.530877,0.536189,0.533942,0.001904
13962.750000,2,0.575465,0.580063,0.578150,0.001738
13963.000000,2,0.618988,0.624052,0.621984,0.001854
13963.250000,2,0.663374,0.668184,0.666160,0.001742
13963.500000,2,0.705642,0.710543,0.708347,0.001788
13963.750000,2,0.745284,0.749848,0.747754,0.001633
13964.000000,2,0.781285,0.785387,0.783553,0.001348
13964.250000,2,0.813223,0.816849,0.815318,0.001178
13964.500000,2,0.841230,0.844363,0.842906,0.001135
13964.750000,2,0.865839,0.868736,0.867308,0.000943
13965.000000,2,0.887117,0.889170,0.888374,0.000704
13965.250000,2,0.906188,0.907935,0.906838,0.000559
13965.500000,2,0.920385,0.921928,0.921247,0.000631
13965.750000,2,0.931104,0.932972,0.932369,0.000598
13966.000000,2,0.939459,0.940323,0.939930,0.000294
13966.250000,2,0.945406,0.946888,0.945777,0.000482
13966.500000,2,0.949670,0.951301,0.950400,0.000503
13966.750000,2,0.954605,0.955827,0.955155,0.000429
13967.000000,2,0.958559,0.960962,0.959731,0.000662
13967.250000,2,0.963852,0.964779,0.964291,0.000307
13967.500000,2,0.967513,0.969359,0.968125,0.000591
13967.750000,2,0.971566,0.972868,0.972240,0.000471
13968.000000,2,0.975046,0.976213,0.975636,0.000390
13968.250000,2,0.980255,0.981423,0.981034,0.000405
13968.500000,2,0.986053,0.987628,0.986702,0.000612
13968.750000,2,0.993838,0.995020,0.994488,0.000353
13969.000000,2,1.001433,1.002945,1.002297,0.000492
13969.250000,2,1.010227,1.011258,1.010829,0.000334
13969.500000,2,1.016808,1.018602,1.017803,0.000536
13969.750000,2,1.023483,1.025493,1.024787,0.000665
13970.000000,2,1.030821,1.031981,1.031292,0.000350
13970.250000,2,1.038647,1.038973,1.038761,0.000113
13970.500000,2,1.044710,1.045618,1.045161,0.000321
13970.750000,2,1.051919,1.053289,1.052508,0.000441
13971.000000,2,1.057858,1.059097,1.058415,0.000434
13971.250000,2,1.063501,1.065154,1.064277,0.000574
13971.500000,2,1.069158,1.070559,1.069928,0.000478
13971.750000,2,1.076060,1.077732,1.077246,0.000512
13972.000000,2,1.101099,1.104299,1.102839,0.001170
13972.250000,2,1.092371,1.094048,1.093107,0.000648
13972.500000,2,1.099844,1.102080,1.101002,0.000794
13972.750000,2,1.109366,1.110808,1.110040,0.000535
13973.000000,2,1.115617,1.118464,1.117392,0.001062
13973.250000,2,1.124503,1.127229,1.126267,0.000858
13973.500000,2,1.134308,1.136576,1.135352,0.000738
13973.750000,2,1.144355,1.147398,1.145880,0.001036
13974.000000,2,1.154383,1.157614,1.156016,0.001193
13974.250000,2,1.165046,1.168485,1.166962,0.001115
13974.500000,2,1.175603,1.178498,1.176980,0.001144
13974.750000,2,1.185576,1.189405,1.187182,0.001230
13975.000000,2,1.195865,1.199045,1.197499,0.001112
13975.250000,2,1.206882,1.210217,1.208687,0.001127
13975.500000,2,1.217767,1.221643,1.220011,0.001305
13975.750000,2,1.230087,1.233624,1.232011,0.001011
13976.000000,2,1.247021,1.249529,1.248280,0.000876
13976.250000,2,1.252140,1.255047,1.253330,0.001135
13976.500000,2,1.259953,1.264170,1.262536,0.001332
13976.750000,2,1.269792,1.273549,1.271961,0.001360
13977.000000,2,1.278900,1.282609,1.280784,0.001398
13977.250000,2,1.288157,1.291971,1.290113,0.001356
13977.500000,2,1.296642,1.300539,1.298827,0.001350
13977.750000,2,1.304460,1.308114,1.306422,0.001298
13978.000000,2,1.309698,1.312535,1.311153,0.001140
13978.250000,2,1.312949,1.316776,1.315080,0.001445
13978.500000,2,1.315574,1.319277,1.317192,0.001249
13978.750000,2,1.318140,1.321897,1.319622,0.001186
13979.000000,2,1.318362,1.321027,1.320286,0.000948
13979.250000,2,1.318623,1.321657,1.320016,0.001181
13979.500000,2,1.315737,1.319667,1.317587,0.001338
13979.750000,2,1.313317,1.316626,1.314534,0.001067
13980.000000,2,1.308649,1.311855,1.310075,0.000985
13980.250000,2,1.304811,1.307574,1.306039,0.000880
13980.500000,2,1.301048,1.303633,1.302058,0.000739
13980.750000,2,1.298508,1.299973,1.298970,0.000533
13981.000000,2,1.295035,1.297412,1.295992,0.000722
13981.250000,2,1.291980,1.293861,1.292780,0.000606
13981.500000,2,1.287770,1.289200,1.288420,0.000459
13981.750000,2,1.285629,1.286700,1.286063,0.000370
13982.000000,2,1.284188,1.285918,1.285005,0.000571
13982.250000,2,1.286170,1.288220,1.287031,0.000789
13982.500000,2,1.288481,1.290731,1.289980,0.000770
13982.750000,2,1.292841,1.295779,1.294094,0.000978
13983.000000,2,1.295852,1.296914,1.296269,0.000338
13983.250000,2,1.295685,1.298116,1.296349,0.000792
13983.500000,2,1.293941,1.296379,1.295025,0.000903
13983.750000,2,1.291861,1.294986,1.293427,0.001108
13984.000000,2,1.290561,1.294037,1.291922,0.001314
13984.250000,2,1.289681,1.292784,1.291140,0.001180
13984.500000,2,1.287420,1.290957,1.288712,0.001327
13984.750000,2,1.282805,1.287513,1.284956,0.001659
13985.000000,2,1.275637,1.280576,1.277386,0.001573
13985.250000,2,1.266325,1.271165,1.268719,0.001431
13985.500000,2,1.257423,1.261521,1.259119,0.001405
13985.750000,2,1.249592,1.254029,1.251464,0.001462
13986.000000,2,1.242630,1.247293,1.244396,0.001584
13986.250000,2,1.235534,1.240296,1.237294,0.001455
13986.500000,2,1.224596,1.228501,1.226201,0.001209
13986.750000,2,1.208813,1.212668,1.210278,0.001224
13987.000000,2,1.185181,1.189079,1.187368,0.001229
13987.250000,2,1.156836,1.160886,1.159151,0.001518
13987.500000,2,1.121750,1.126143,1.124338,0.001481
13987.750000,2,1.082898,1.087632,1.085589,0.001775
13988.000000,2,1.037082,1.042073,1.039677,0.001754
13988.250000,2,0.985111,0.990608,0.988243,0.001916
13988.500000,2,0.926666,0.933503,0.930105,0.002145
13988.750000,2,0.864873,0.871079,0.868170,0.002313
13989.000000,2,0.800493,0.806865,0.803830,0.002411
13989.250000,2,0.737206,0.743795,0.740334,0.002416
13989.500000,2,0.674495,0.680580,0.677687,0.002204
13989.750000,2,0.614204,0.620621,0.617145,0.002261
13990.000000,2,0.554841,0.560862,0.557887,0.002232
13990.250000,2,0.498628,0.504515,0.501687,0.002124
13990.500000,2,0.446365,0.451823,0.448954,0.001970
13990.750000,2,0.400144,0.404983,0.402438,0.001795
13991.000000,2,0.360751,0.364863,0.362816,0.001433
13991.250000,2,0.329858,0.333059,0.331605,0.001131
13991.500000,2,0.307195,0.309530,0.308497,0.000795
13991.750000,2,0.294096,0.295332,0.294821,0.000445
13992.000000,3,0.307676,0.308783,0.308101,0.000362
13992.250000,3,0.310640,0.311974,0.311328,0.000422
13992.500000,3,0.320353,0.321805,0.321136,0.000514
13992.750000,3,0.336400,0.338463,0.337465,0.000718
13993.000000,3,0.358782,0.361860,0.360373,0.001060
13993.250000,3,0.388186,0.391508,0.389832,0.001255
13993.500000,3,0.422742,0.426449,0.425037,0.001294
13993.750000,3,0.463069,0.467688,0.465473,0.001662
13994.000000,3,0.508213,0.512954,0.510618,0.001820
13994.250000,3,0.556765,0.561965,0.559472,0.001907
13994.500000,3,0.609162,0.614670,0.611984,0.002047
13994.750000,3,0.665043,0.670118,0.667612,0.002029
13995.000000,3,0.721841,0.727598,0.724705,0.002031
13995.250000,3,0.778200,0.784080,0.781227,0.002321
13995.500000,3,0.832346,0.838154,0.835232,0.001986
13995.750000,3,0.882686,0.887588,0.885087,0.001861
13996.000000,3,0.929560,0.933730,0.931551,0.001503
13996.250000,3,0.971926,0.975581,0.973656,0.001300
13996.500000,3,1.011271,1.014239,1.012558,0.001025
13996.750000,3,1.045516,1.047921,1.046675,0.000820
13997.000000,3,1.074519,1.077870,1.076121,0.001294
13997.250000,3,1.097006,1.100850,1.099322,0.001352
13997.500000,3,1.116768,1.119545,1.118237,0.000977
13997.750000,3,1.132142,1.134897,1.133652,0.000986
13998.000000,3,1.145794,1.149048,1.147602,0.001160
13998.250000,3,1.157448,1.161311,1.159240,0.001342
13998.500000,3,1.167396,1.171727,1.169431,0.001414
13998.750000,3,1.174181,1.177576,1.175617,0.001215
13999.000000,3,1.176904,1.179550,1.178224,0.001110
13999.250000,3,1.176692,1.180792,1.177950,0.001358
13999.500000,3,1.173714,1.178027,1.175587,0.001458
13999.750000,3,1.169645,1.173570,1.171105,0.001328
14000.000000,3,1.163714,1.167831,1.165147,0.001430
14000.250000,3,1.153918,1.158436,1.155825,0.001446
14000.500000,3,1.141823,1.146698,1.144002,0.001521
14000.750000,3,1.129535,1.132626,1.130765,0.001121
14001.000000,3,1.115354,1.119256,1.117234,0.001310
14001.250000,3,1.104022,1.106926,1.105767,0.000964
14001.500000,3,1.095478,1.098352,1.096840,0.001018
14001.750000,3,1.087329,1.090230,1.088983,0.000859
14002.000000,3,1.079425,1.082671,1.081222,0.001024
14002.250000,3,1.071094,1.073938,1.072522,0.000875
14002.500000,3,1.062509,1.065166,1.063625,0.000826
14002.750000,3,1.055408,1.057472,1.056344,0.000630
14003.000000,3,1.050755,1.053780,1.052195,0.000880
14003.250000,3,1.050145,1.052692,1.051514,0.000711
14003.500000,3,1.052113,1.054009,1.053316,0.000635
14003.750000,3,1.054424,1.055726,1.055071,0.000382
14004.000000,3,1.054452,1.055875,1.055198,0.000543
14004.250000,3,1.052411,1.053380,1.053108,0.000358
14004.500000,3,1.049826,1.051275,1.050388,0.000414
14004.750000,3,1.047513,1.048673,1.047971,0.000364
14005.000000,3,1.046200,1.047268,1.046897,0.000346
14005.250000,3,1.045896,1.046644,1.046206,0.000277
14005.500000,3,1.043517,1.044334,1.043915,0.000262
14005.750000,3,1.039055,1.040775,1.039835,0.000563
14006.000000,3,1.035247,1.036002,1.035590,0.000282
14006.250000,3,1.031457,1.033145,1.032129,0.000651
14006.500000,3,1.031998,1.033200,1.032866,0.000387
14006.750000,3,1.036076,1.038193,1.037138,0.000713
14007.000000,3,1.044247,1.045897,1.045260,0.000658
14007.250000,3,1.054003,1.055614,1.054848,0.000673
14007.500000,3,1.062532,1.064679,1.063763,0.000712
14007.750000,3,1.070246,1.072925,1.071623,0.000897
14008.000000,3,1.077860,1.080241,1.079345,0.000934
14008.250000,3,1.085853,1.088007,1.086867,0.000714
14008.500000,3,1.093678,1.096556,1.095490,0.000993
14008.750000,3,1.103628,1.105725,1.104797,0.000740
14009.000000,3,1.111693,1.114591,1.113193,0.001042
14009.250000,3,1.119245,1.121458,1.120185,0.000721
14009.500000,3,1.124535,1.127439,1.126026,0.001080
14009.750000,3,1.129455,1.133207,1.131076,0.001099
14010.000000,3,1.134940,1.138405,1.136414,0.001084
14010.250000,3,1.140799,1.144325,1.142555,0.001067
14010.500000,3,1.147840,1.152056,1.149481,0.001320
14010.750000,3,1.155312,1.158455,1.156615,0.001107
14011.000000,3,1.162002,1.165647,1.163331,0.001214
14011.250000,3,1.168733,1.172818,1.170415,0.001380
14011.500000,3,1.175163,1.179542,1.177404,0.001304
14011.750000,3,1.183285,1.186958,1.185048,0.001128
14012.000000,3,1.190977,1.194584,1.192807,0.001286
14012.250000,3,1.198285,1.201718,1.199617,0.001166
14012.500000,3,1.203873,1.207394,1.205262,0.001141
14012.750000,3,1.208184,1.211901,1.209724,0.001152
14013.000000,3,1.212035,1.214963,1.212995,0.001014
14013.250000,3,1.213893,1.217302,1.215838,0.001215
14013.500000,3,1.216758,1.219886,1.218251,0.001224
14013.750000,3,1.219132,1.223131,1.220777,0.001398
14014.000000,3,1.221826,1.225745,1.223387,0.001330
14014.250000,3,1.224410,1.227749,1.225868,0.001310
14014.500000,3,1.225982,1.231249,1.228020,0.001569
14014.750000,3,1.230740,1.234209,1.231968,0.001239
14015.000000,3,1.234920,1.238349,1.236507,0.001255
14015.250000,3,1.240445,1.243812,1.241502,0.001083
14015.500000,3,1.245944,1.248949,1.247250,0.000999
14015.750000,3,1.251482,1.253831,1.252479,0.000836
14016.000000,3,1.256516,1.258551,1.257499,0.000638
14016.250000,3,1.260225,1.262580,1.261478,0.000770
14016.500000,3,1.263221,1.265570,1.264368,0.000733
14016.750000,3,1.265735,1.268419,1.266844,0.000862
14017.000000,3,1.267374,1.269135,1.268118,0.000603
14017.250000,3,1.265985,1.267728,1.267071,0.000556
14017.500000,3,1.263871,1.266070,1.264709,0.000670
14017.750000,3,1.259782,1.261068,1.260426,0.000457
14018.000000,3,1.254101,1.255409,1.254745,0.000501
14018.250000,3,1.245113,1.246352,1.245913,0.000403
14018.500000,3,1.233696,1.234720,1.234063,0.000371
14018.750000,3,1.215913,1.217725,1.216956,0.000579
14019.000000,3,1.194413,1.197077,1.195592,0.001023
14019.250000,3,1.166873,1.169985,1.168523,0.001276
14019.500000,3,1.134154,1.137100,1.135531,0.001194
14019.750000,3,1.094114,1.098498,1.096650,0.001569
14020.000000,3,1.050513,1.055706,1.052732,0.001948
14020.250000,3,0.999690,1.005089,1.002241,0.002150
14020.500000,3,0.944565,0.949452,0.946736,0.002048
14020.750000,3,0.884928,0.891105,0.887309,0.002416
14021.000000,3,0.823557,0.828179,0.825619,0.001866
14021.250000,3,0.760019,0.764753,0.762276,0.001653
14021.500000,3,0.694615,0.701131,0.697735,0.002531
14021.750000,3,0.631727,0.638345,0.634587,0.002542
14022.000000,3,0.570794,0.577163,0.573624,0.002470
14022.250000,3,0.513604,0.519976,0.516405,0.002461
14022.500000,3,0.461534,0.467165,0.464191,0.002244
14022.750000,3,0.415898,0.421273,0.418245,0.002097
14023.000000,3,0.377522,0.381915,0.379778,0.001725
14023.250000,3,0.347762,0.351416,0.349360,0.001364
14023.500000,3,0.326502,0.328870,0.327646,0.000965
14023.750000,3,0.313091,0.315031,0.314221,0.000740
14024.000000,4,0.287754,0.289129,0.288427,0.000403
14024.250000,4,0.290254,0.290983,0.290620,0.000260
14024.500000,4,0.295415,0.296540,0.295873,0.000346
14024.750000,4,0.305176,0.306460,0.305810,0.000393
14025.000000,4,0.317984,0.319368,0.318612,0.000521
14025.250000,4,0.334563,0.336712,0.335611,0.000772
14025.500000,4,0.354077,0.356283,0.355109,0.000824
14025.750000,4,0.377434,0.380484,0.378994,0.001048
14026.000000,4,0.404525,0.407995,0.406446,0.001317
14026.250000,4,0.437202,0.441140,0.439384,0.001447
14026.500000,4,0.473603,0.478061,0.476137,0.001673
14026.750000,4,0.514241,0.518613,0.516595,0.001750
14027.000000,4,0.555147,0.559195,0.557366,0.001605
14027.250000,4,0.596016,0.600242,0.598226,0.001639
14027.500000,4,0.634363,0.638552,0.636603,0.001556
14027.750000,4,0.672583,0.676357,0.674689,0.001446
14028.000000,4,0.709941,0.713571,0.711814,0.001373
14028.250000,4,0.747200,0.750918,0.748978,0.001439
14028.500000,4,0.782233,0.785656,0.784120,0.001281
14028.750000,4,0.815112,0.818135,0.816687,0.001342
14029.000000,4,0.842936,0.845456,0.844259,0.000938
14029.250000,4,0.867551,0.869890,0.868609,0.000898
14029.500000,4,0.888461,0.891015,0.889961,0.000901
14029.750000,4,0.910234,0.912186,0.911031,0.000688
14030.000000,4,0.929574,0.931346,0.930446,0.000685
14030.250000,4,0.947950,0.949798,0.948885,0.000659
14030.500000,4,0.963390,0.964301,0.963879,0.000314
14030.750000,4,0.976431,0.977609,0.976990,0.000370
14031.000000,4,0.986503,0.987834,0.987299,0.000374
14031.250000,4,0.998020,0.998599,0.998344,0.000207
14031.500000,4,1.008254,1.009512,1.008873,0.000404
14031.750000,4,1.019935,1.021824,1.020655,0.000562
14032.000000,4,1.029797,1.031404,1.030725,0.000465
14032.250000,4,1.039107,1.040595,1.039668,0.000440
14032.500000,4,1.045496,1.046596,1.045849,0.000344
14032.750000,4,1.053100,1.054097,1.053365,0.000316
14033.000000,4,1.059044,1.060662,1.060173,0.000531
14033.250000,4,1.068861,1.070210,1.069542,0.000464
14033.500000,4,1.076951,1.078488,1.077968,0.000499
14033.750000,4,1.084739,1.086425,1.085812,0.000598
14034.000000,4,1.091112,1.091971,1.091465,0.000272
14034.250000,4,1.096135,1.096623,1.096362,0.000182
14034.500000,4,1.100421,1.102342,1.101646,0.000610
14034.750000,4,1.108808,1.109683,1.109361,0.000265
14035.000000,4,1.115957,1.118260,1.117234,0.000636
14035.250000,4,1.125948,1.127298,1.126432,0.000517
14035.500000,4,1.131474,1.132583,1.131903,0.000359
14035.750000,4,1.134785,1.136221,1.135353,0.000479
14036.000000,4,1.137108,1.138239,1.137556,0.000395
14036.250000,4,1.141191,1.142612,1.141817,0.000528
14036.500000,4,1.147905,1.150341,1.149171,0.000734
14036.750000,4,1.159932,1.162116,1.161173,0.000736
14037.000000,4,1.172069,1.174508,1.173618,0.000746
14037.250000,4,1.184016,1.186326,1.185095,0.000770
14037.500000,4,1.191270,1.193157,1.192049,0.000574
14037.750000,4,1.195993,1.197981,1.196960,0.000684
14038.000000,4,1.197844,1.199974,1.198939,0.000797
14038.250000,4,1.200082,1.201058,1.200420,0.000329
14038.500000,4,1.198595,1.199534,1.199123,0.000330
14038.750000,4,1.196457,1.197920,1.196796,0.000468
14039.000000,4,1.189638,1.190414,1.190087,0.000299
14039.250000,4,1.182663,1.183350,1.182999,0.000216
14039.500000,4,1.175634,1.176619,1.176095,0.000330
14039.750000,4,1.174140,1.175501,1.174708,0.000491
14040.000000,4,1.206178,1.215535,1.210873,0.003014
14040.250000,4,1.183656,1.186069,1.184785,0.000706
14040.500000,4,1.191331,1.193354,1.192353,0.000684
14040.750000,4,1.198405,1.201421,1.200007,0.000833
14041.000000,4,1.204208,1.206537,1.205439,0.000805
14041.250000,4,1.210030,1.212007,1.211329,0.000612
14041.500000,4,1.216256,1.218233,1.217155,0.000539
14041.750000,4,1.224400,1.226351,1.225533,0.000565
14042.000000,4,1.231047,1.232787,1.231999,0.000573
14042.250000,4,1.236203,1.237634,1.236893,0.000490
14042.500000,4,1.236816,1.237497,1.237115,0.000217
14042.750000,4,1.235511,1.236822,1.236304,0.000392
14043.000000,4,1.233504,1.234725,1.234323,0.000394
14043.250000,4,1.234427,1.236864,1.235298,0.000799
14043.500000,4,1.236639,1.237521,1.236988,0.000259
14043.750000,4,1.238581,1.239979,1.239466,0.000421
14044.000000,4,1.238628,1.239829,1.239356,0.000377
14044.250000,4,1.236708,1.238671,1.237929,0.000613
14044.500000,4,1.234045,1.235326,1.234814,0.000428
14044.750000,4,1.233710,1.235330,1.234622,0.000527
14045.000000,4,1.236614,1.238380,1.237457,0.000563
14045.250000,4,1.244676,1.246839,1.245717,0.000681
14045.500000,4,1.253160,1.254658,1.253895,0.000437
14045.750000,4,1.261069,1.262374,1.261925,0.000406
14046.000000,4,1.264578,1.266285,1.265547,0.000591
14046.250000,4,1.266334,1.268375,1.267168,0.000589
14046.500000,4,1.267171,1.268245,1.267776,0.000408
14046.750000,4,1.269219,1.270897,1.270023,0.000647
14047.000000,4,1.270928,1.273291,1.272431,0.000715
14047.250000,4,1.275205,1.276426,1.276100,0.000393
14047.500000,4,1.277074,1.278601,1.277686,0.000425
14047.750000,4,1.278151,1.279630,1.278950,0.000461
14048.000000,4,1.278323,1.280222,1.279472,0.000538
14048.250000,4,1.281223,1.283112,1.282099,0.000582
14048.500000,4,1.285644,1.287125,1.286198,0.000536
14048.750000,4,1.291118,1.292158,1.291676,0.000330
14049.000000,4,1.295162,1.297605,1.296694,0.000695
14049.250000,4,1.299444,1.301320,1.300331,0.000624
14049.500000,4,1.300160,1.301582,1.300674,0.000475
14049.750000,4,1.300144,1.301570,1.300654,0.000423
14050.000000,4,1.296777,1.298080,1.297371,0.000507
14050.250000,4,1.291696,1.293913,1.292661,0.000630
14050.500000,4,1.282391,1.284324,1.283445,0.000627
14050.750000,4,1.268838,1.269976,1.269429,0.000371
14051.000000,4,1.247019,1.249923,1.248395,0.001031
14051.250000,4,1.220842,1.223869,1.222022,0.001027
14051.500000,4,1.187733,1.191381,1.189615,0.001423
14051.750000,4,1.150402,1.153921,1.152313,0.001368
14052.000000,4,1.106156,1.110744,1.108381,0.001795
14052.250000,4,1.056073,1.061255,1.058315,0.001965
14052.500000,4,0.998862,1.004862,1.001138,0.002163
