# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.289581,0.290716,0.290166,0.000448
14428.250000,1,0.292797,0.294568,0.293714,0.000577
14428.500000,1,0.303725,0.305779,0.304719,0.000883
14428.750000,1,0.322034,0.325134,0.323358,0.001205
14429.000000,1,0.348292,0.352428,0.350169,0.001677
14429.250000,1,0.382504,0.387816,0.384801,0.002088
14429.500000,1,0.423620,0.429745,0.426302,0.002449
14429.750000,1,0.469641,0.475914,0.472369,0.002596
14430.000000,1,0.516342,0.523567,0.519488,0.002807
14430.250000,1,0.562726,0.569659,0.565831,0.002632
14430.500000,1,0.608928,0.615271,0.611650,0.002665
14430.750000,1,0.655434,0.662963,0.658693,0.003001
14431.000000,1,0.706800,0.714525,0.710042,0.003239
14431.250000,1,0.762542,0.770912,0.765955,0.003466
14431.500000,1,0.819794,0.828168,0.823333,0.003335
14431.750000,1,0.871558,0.878580,0.874616,0.002839
14432.000000,1,0.911403,0.917535,0.914113,0.002367
14432.250000,1,0.937374,0.941831,0.939134,0.001717
14432.500000,1,0.953747,0.957304,0.955157,0.001325
14432.750000,1,0.969095,0.973290,0.971010,0.001593
14433.000000,1,0.990146,0.995911,0.993008,0.002127
14433.250000,1,1.019103,1.024979,1.021618,0.002342
14433.500000,1,1.048897,1.054898,1.051246,0.002244
14433.750000,1,1.070568,1.075208,1.072613,0.001699
14434.000000,1,1.078298,1.081550,1.080035,0.001053
14434.250000,1,1.074042,1.076636,1.075369,0.000852
14434.500000,1,1.065260,1.067128,1.066253,0.000675
14434.750000,1,1.062796,1.066164,1.064225,0.001090
14435.000000,1,1.071571,1.077429,1.073848,0.001876
14435.250000,1,1.093282,1.098876,1.095532,0.002002
14435.500000,1,1.120762,1.126553,1.123377,0.002075
14435.750000,1,1.145600,1.151105,1.148419,0.001735
14436.000000,1,1.162139,1.165738,1.163652,0.001095
14436.250000,1,1.166279,1.168291,1.167390,0.000716
14436.500000,1,1.161815,1.165125,1.163465,0.000973
14436.750000,1,1.159041,1.161824,1.160932,0.000847
14437.000000,1,1.162979,1.165477,1.164430,0.000734
14437.250000,1,1.174300,1.176863,1.175768,0.000864
14437.500000,1,1.190539,1.194097,1.192745,0.001185
14437.750000,1,1.209009,1.210835,1.209721,0.000681
14438.000000,1,1.218314,1.221106,1.219502,0.000903
14438.250000,1,1.216992,1.220631,1.218040,0.001142
14438.500000,1,1.202480,1.208230,1.204565,0.001855
14438.750000,1,1.180652,1.187241,1.183483,0.002051
14439.000000,1,1.160492,1.166143,1.162869,0.001756
14439.250000,1,1.145688,1.150364,1.147489,0.001478
14439.500000,1,1.138372,1.141202,1.139653,0.000923
14439.750000,1,1.134655,1.137389,1.135984,0.000846
14440.000000,1,1.128443,1.133239,1.130516,0.001554
14440.250000,1,1.114011,1.118668,1.116300,0.001528
14440.500000,1,1.089992,1.094678,1.092388,0.001606
14440.750000,1,1.059943,1.064904,1.062483,0.001680
14441.000000,1,1.034014,1.038388,1.036205,0.001390
14441.250000,1,1.019140,1.020782,1.020075,0.000643
14441.500000,1,1.017260,1.018512,1.017925,0.000521
14441.750000,1,1.026634,1.028518,1.027546,0.000657
14442.000000,1,1.040944,1.043821,1.042803,0.000962
14442.250000,1,1.054598,1.057224,1.056060,0.000867
14442.500000,1,1.062138,1.063894,1.063027,0.000663
14442.750000,1,1.062817,1.064364,1.063724,0.000602
14443.000000,1,1.064142,1.065486,1.064963,0.000521
14443.250000,1,1.070988,1.073862,1.072598,0.001079
14443.500000,1,1.088282,1.092786,1.090496,0.001592
14443.750000,1,1.115074,1.120212,1.117585,0.001749
14444.000000,1,1.146115,1.151309,1.149083,0.001803
14444.250000,1,1.176400,1.179450,1.178117,0.001211
14444.500000,1,1.198150,1.200993,1.199745,0.000831
14444.750000,1,1.213223,1.214830,1.214206,0.000557
14445.000000,1,1.223869,1.225444,1.224880,0.000502
14445.250000,1,1.235853,1.237192,1.236472,0.000522
14445.500000,1,1.248053,1.250981,1.249521,0.001006
14445.750000,1,1.262229,1.263943,1.263218,0.000617
14446.000000,1,1.274294,1.275928,1.275172,0.000549
14446.250000,1,1.281646,1.283539,1.282401,0.000707
14446.500000,1,1.282267,1.284953,1.283721,0.000935
14446.750000,1,1.277312,1.280464,1.278959,0.000946
14447.000000,1,1.268880,1.271896,1.270339,0.001082
14447.250000,1,1.257761,1.260651,1.259648,0.001122
14447.500000,1,1.248690,1.251938,1.250532,0.001253
14447.750000,1,1.241012,1.244318,1.242780,0.001189
14448.000000,1,1.234861,1.237726,1.236416,0.001051
14448.250000,1,1.226871,1.230558,1.228782,0.001328
14448.500000,1,1.215475,1.219254,1.217626,0.001253
14448.750000,1,1.198350,1.203331,1.201178,0.001635
14449.000000,1,1.179406,1.184182,1.182030,0.001640
14449.250000,1,1.162110,1.166096,1.164024,0.001205
14449.500000,1,1.150050,1.152351,1.151220,0.000791
14449.750000,1,1.145025,1.147078,1.146177,0.000653
14450.000000,1,1.146620,1.148685,1.147620,0.000670
14450.250000,1,1.149768,1.151756,1.150725,0.000801
14450.500000,1,1.151414,1.153505,1.152307,0.000664
14450.750000,1,1.147442,1.149284,1.148123,0.000617
14451.000000,1,1.141202,1.143525,1.142542,0.000776
14451.250000,1,1.137508,1.139484,1.138888,0.000641
14451.500000,1,1.139786,1.142127,1.141267,0.000785
14451.750000,1,1.149324,1.152849,1.151361,0.001086
14452.000000,1,1.164152,1.167497,1.166081,0.001074
14452.250000,1,1.176841,1.180165,1.179033,0.001053
14452.500000,1,1.185062,1.187285,1.186341,0.000646
14452.750000,1,1.186518,1.187997,1.187381,0.000457
14453.000000,1,1.185175,1.186495,1.185580,0.000437
14453.250000,1,1.185189,1.186605,1.185802,0.000510
14453.500000,1,1.190361,1.193193,1.191401,0.000824
14453.750000,1,1.198859,1.200561,1.199628,0.000664
14454.000000,1,1.205323,1.206841,1.205964,0.000428
14454.250000,1,1.205567,1.207221,1.206165,0.000512
14454.500000,1,1.195572,1.198520,1.196990,0.001165
14454.750000,1,1.178337,1.181819,1.180176,0.001323
14455.000000,1,1.155417,1.159535,1.157725,0.001605
14455.250000,1,1.128931,1.133485,1.131574,0.001669
14455.500000,1,1.100889,1.105062,1.103174,0.001772
14455.750000,1,1.066150,1.071561,1.069229,0.002345
14456.000000,1,1.025361,1.032084,1.029029,0.002692
14456.250000,1,0.977183,0.984106,0.981200,0.002801
14456.500000,1,0.921833,0.930192,0.926786,0.003566
14456.750000,1,0.861992,0.870889,0.867031,0.003686
14457.000000,1,0.798775,0.808537,0.804050,0.003722
14457.250000,1,0.733838,0.743004,0.739105,0.003651
14457.500000,1,0.668949,0.678723,0.674467,0.003747
14457.750000,1,0.606332,0.615085,0.611421,0.003513
14458.000000,1,0.546347,0.554956,0.551197,0.003334
14458.250000,1,0.490043,0.497649,0.494342,0.003073
14458.500000,1,0.438286,0.445679,0.442320,0.002854
14458.750000,1,0.392673,0.399015,0.396138,0.002434
14459.000000,1,0.354665,0.360162,0.357477,0.002043
14459.250000,1,0.325383,0.329452,0.327497,0.001549
14459.500000,1,0.305573,0.308404,0.307084,0.001009
14459.750000,1,0.294118,0.296085,0.294989,0.000644
14460.000000,2,0.274332,0.275467,0.274867,0.000381
14460.250000,2,0.276048,0.277506,0.276643,0.000509
14460.500000,2,0.281004,0.282989,0.281905,0.000689
14460.750000,2,0.288367,0.290243,0.289156,0.000723
14461.000000,2,0.297377,0.299629,0.298200,0.000825
14461.250000,2,0.308447,0.310677,0.309285,0.000873
14461.500000,2,0.322842,0.325896,0.324127,0.001155
14461.750000,2,0.342672,0.346459,0.344425,0.001465
14462.000000,2,0.369484,0.374064,0.371398,0.001822
14462.250000,2,0.402105,0.407152,0.404319,0.002014
14462.500000,2,0.437997,0.443743,0.440640,0.002046
14462.750000,2,0.474752,0.479782,0.476973,0.001985
14463.000000,2,0.509689,0.515134,0.512172,0.002096
14463.250000,2,0.544529,0.550023,0.546846,0.001956
14463.500000,2,0.581416,0.587439,0.583980,0.002286
14463.750000,2,0.622406,0.629252,0.625320,0.002434
14464.000000,2,0.666617,0.673837,0.669779,0.002492
14464.250000,2,0.710946,0.716494,0.713477,0.002199
14464.500000,2,0.749664,0.755828,0.752609,0.002091
14464.750000,2,0.781592,0.786019,0.783706,0.001552
14465.000000,2,0.805155,0.809065,0.807022,0.001358
14465.250000,2,0.823691,0.827300,0.825571,0.001243
14465.500000,2,0.841094,0.843539,0.842530,0.000858
14465.750000,2,0.858244,0.861529,0.860022,0.001084
14466.000000,2,0.877042,0.879292,0.878219,0.000720
14466.250000,2,0.894520,0.896834,0.895872,0.000771
14466.500000,2,0.910535,0.912568,0.911367,0.000631
14466.750000,2,0.920860,0.922792,0.921537,0.000600
14467.000000,2,0.923220,0.925556,0.924347,0.000763
14467.250000,2,0.916846,0.920701,0.918711,0.001353
14467.500000,2,0.903769,0.908676,0.906947,0.001654
14467.750000,2,0.889688,0.894812,0.893110,0.001662
14468.000000,2,0.879929,0.884331,0.882877,0.001458
14468.250000,2,0.876595,0.879736,0.878428,0.000893
14468.500000,2,0.878140,0.881251,0.879949,0.001044
14468.750000,2,0.881510,0.884366,0.883370,0.000948
14469.000000,2,0.880816,0.885063,0.883350,0.001344
14469.250000,2,0.873134,0.877409,0.875748,0.001393
14469.500000,2,0.858569,0.864103,0.861996,0.001653
14469.750000,2,0.845114,0.848813,0.847565,0.001251
14470.000000,2,0.838434,0.840971,0.840000,0.000809
14470.250000,2,0.841284,0.843338,0.842265,0.000682
14470.500000,2,0.853363,0.855268,0.854256,0.000570
14470.750000,2,0.869897,0.872189,0.870774,0.000844
14471.000000,2,0.885415,0.887406,0.886430,0.000640
14471.250000,2,0.894410,0.896008,0.895311,0.000594
14471.500000,2,0.898273,0.899840,0.898941,0.000602
14471.750000,2,0.900767,0.902207,0.901443,0.000465
14472.000000,2,0.909386,0.912182,0.911032,0.000997
14472.250000,2,0.927579,0.931280,0.929406,0.001266
14472.500000,2,0.956535,0.960944,0.958789,0.001518
14472.750000,2,0.991524,0.996466,0.993763,0.001783
14473.000000,2,1.027153,1.032645,1.029588,0.001852
14473.250000,2,1.058206,1.062331,1.060052,0.001432
14473.500000,2,1.082428,1.084522,1.083273,0.000819
14473.750000,2,1.099748,1.103777,1.101637,0.001192
14474.000000,2,1.116694,1.120100,1.118585,0.001231
14474.250000,2,1.135113,1.137204,1.136414,0.000716
14474.500000,2,1.155385,1.158202,1.156916,0.000956
14474.750000,2,1.177356,1.180145,1.178527,0.000979
14475.000000,2,1.198515,1.200128,1.199342,0.000624
14475.250000,2,1.215771,1.218005,1.216629,0.000810
14475.500000,2,1.229471,1.230272,1.229724,0.000261
14475.750000,2,1.236526,1.237756,1.237037,0.000481
14476.000000,2,1.240085,1.241927,1.240855,0.000582
14476.250000,2,1.241048,1.242554,1.241723,0.000584
14476.500000,2,1.242484,1.243824,1.243243,0.000437
14476.750000,2,1.247016,1.248132,1.247581,0.000306
14477.000000,2,1.253819,1.256477,1.255146,0.000770
14477.250000,2,1.261491,1.264475,1.262918,0.000901
14477.500000,2,1.266823,1.268641,1.267869,0.000690
14477.750000,2,1.267623,1.268995,1.268411,0.000412
14478.000000,2,1.264118,1.264827,1.264468,0.000266
14478.250000,2,1.259238,1.260605,1.259694,0.000460
14478.500000,2,1.255853,1.258235,1.256989,0.000727
14478.750000,2,1.257810,1.259823,1.258895,0.000785
14479.000000,2,1.262936,1.266214,1.264478,0.001112
14479.250000,2,1.268929,1.271678,1.269794,0.000948
14479.500000,2,1.272756,1.274213,1.273326,0.000490
14479.750000,2,1.272055,1.274163,1.273187,0.000636
14480.000000,2,1.272554,1.274497,1.273593,0.000546
14480.250000,2,1.275940,1.278794,1.277358,0.000978
14480.500000,2,1.285428,1.289205,1.286914,0.001251
14480.750000,2,1.301518,1.306561,1.303378,0.001588
14481.000000,2,1.321105,1.326005,1.323164,0.001595
14481.250000,2,1.340762,1.345689,1.342985,0.001603
14481.500000,2,1.358475,1.363505,1.360538,0.001544
14481.750000,2,1.374373,1.379242,1.375961,0.001495
14482.000000,2,1.388631,1.393530,1.390733,0.001625
14482.250000,2,1.405713,1.410476,1.407461,0.001478
14482.500000,2,1.425551,1.429990,1.427089,0.001462
14482.750000,2,1.445157,1.449934,1.446970,0.001681
14483.000000,2,1.465043,1.468469,1.465995,0.001159
14483.250000,2,1.480824,1.485475,1.483030,0.001505
14483.500000,2,1.494410,1.498794,1.496642,0.001356
14483.750000,2,1.505921,1.509555,1.508272,0.001208
14484.000000,2,1.516441,1.519797,1.517858,0.001013
14484.250000,2,1.524175,1.527221,1.526099,0.000865
14484.500000,2,1.530818,1.534081,1.532584,0.000953
14484.750000,2,1.534435,1.537775,1.536627,0.001086
14485.000000,2,1.536788,1.539089,1.537923,0.000774
14485.250000,2,1.534404,1.537427,1.535728,0.000834
14485.500000,2,1.526731,1.530055,1.528819,0.001142
14485.750000,2,1.515493,1.518160,1.516750,0.000894
14486.000000,2,1.496596,1.500279,1.498275,0.001266
14486.250000,2,1.473117,1.477289,1.475513,0.001470
14486.500000,2,1.447895,1.452122,1.450042,0.001530
14486.750000,2,1.420328,1.425971,1.423230,0.001997
14487.000000,2,1.392211,1.397269,1.395016,0.001746
14487.250000,2,1.357679,1.363875,1.361105,0.002165
14487.500000,2,1.316203,1.322277,1.319306,0.002324
14487.750000,2,1.263336,1.271126,1.267301,0.002993
14488.000000,2,1.201682,1.210504,1.206549,0.003417
14488.250000,2,1.133583,1.144342,1.139461,0.003767
14488.500000,2,1.064179,1.073873,1.069304,0.003699
14488.750000,2,0.990797,0.999920,0.996056,0.003774
14489.000000,2,0.912964,0.923656,0.918928,0.004124
14489.250000,2,0.831087,0.842539,0.837049,0.004386
14489.500000,2,0.746047,0.757531,0.752305,0.004596
14489.750000,2,0.662973,0.673539,0.668495,0.004170
14490.000000,2,0.585617,0.595180,0.590797,0.003882
14490.250000,2,0.517087,0.525403,0.521725,0.003268
14490.500000,2,0.458841,0.465736,0.462584,0.002839
14490.750000,2,0.408373,0.414611,0.411614,0.002315
14491.000000,2,0.366172,0.370881,0.368559,0.001855
14491.250000,2,0.331110,0.334773,0.332941,0.001434
14491.500000,2,0.304674,0.307245,0.305919,0.000935
14491.750000,2,0.287818,0.289148,0.288377,0.000420
14492.000000,3,0.294281,0.295738,0.294949,0.000423
14492.250000,3,0.297752,0.299330,0.298718,0.000503
14492.500000,3,0.308774,0.311532,0.310345,0.000883
14492.750000,3,0.328236,0.331858,0.330186,0.001183
14493.000000,3,0.356023,0.361126,0.358532,0.001747
14493.250000,3,0.392357,0.398106,0.395197,0.001997
14493.500000,3,0.435281,0.442440,0.439052,0.002331
14493.750000,3,0.484360,0.491888,0.488076,0.002664
14494.000000,3,0.536866,0.544186,0.540487,0.002530
14494.250000,3,0.591418,0.598265,0.594870,0.002528
14494.500000,3,0.646198,0.654147,0.650131,0.002565
14494.750000,3,0.701981,0.710006,0.706253,0.002510
14495.000000,3,0.757832,0.766194,0.762057,0.002628
14495.250000,3,0.812818,0.820073,0.816720,0.002382
14495.500000,3,0.864231,0.869932,0.867191,0.001812
14495.750000,3,0.907307,0.912391,0.909985,0.001620
14496.000000,3,0.940735,0.945207,0.943079,0.001324
14496.250000,3,0.963433,0.966441,0.964912,0.001062
14496.500000,3,0.979123,0.981973,0.980461,0.001264
14496.750000,3,0.993237,0.995688,0.994662,0.000872
14497.000000,3,1.009402,1.013445,1.011916,0.001235
14497.250000,3,1.029885,1.032867,1.031122,0.001047
14497.500000,3,1.048304,1.050742,1.049433,0.000785
14497.750000,3,1.060422,1.062582,1.061495,0.000774
14498.000000,3,1.061753,1.064273,1.063345,0.000765
14498.250000,3,1.055824,1.057883,1.057001,0.000794
14498.500000,3,1.048644,1.051166,1.050276,0.000829
14498.750000,3,1.047617,1.048808,1.048111,0.000384
14499.000000,3,1.054614,1.056237,1.055336,0.000511
14499.250000,3,1.068169,1.071197,1.069506,0.000927
14499.500000,3,1.084037,1.086571,1.085379,0.000828
14499.750000,3,1.095838,1.096773,1.096159,0.000338
14500.000000,3,1.098733,1.100270,1.099423,0.000514
14500.250000,3,1.095518,1.096954,1.096412,0.000453
14500.500000,3,1.092549,1.093282,1.092842,0.000271
14500.750000,3,1.093842,1.095330,1.094608,0.000455
14501.000000,3,1.102955,1.104487,1.103412,0.000479
14501.250000,3,1.116005,1.118211,1.116874,0.000881
14501.500000,3,1.129597,1.131410,1.130426,0.000596
14501.750000,3,1.138538,1.139871,1.139249,0.000460
14502.000000,3,1.141560,1.142821,1.142098,0.000390
14502.250000,3,1.140897,1.141729,1.141274,0.000286
14502.500000,3,1.138989,1.140219,1.139558,0.000438
14502.750000,3,1.139030,1.139672,1.139345,0.000234
14503.000000,3,1.141112,1.141644,1.141320,0.000198
14503.250000,3,1.144271,1.145457,1.144931,0.000462
14503.500000,3,1.146535,1.148722,1.147934,0.000674
14503.750000,3,1.147975,1.149828,1.149410,0.000611
14504.000000,3,1.145889,1.148064,1.147096,0.000692
14504.250000,3,1.137756,1.141036,1.139731,0.001020
14504.500000,3,1.124786,1.128216,1.126818,0.001264
14504.750000,3,1.107933,1.111960,1.110321,0.001436
14505.000000,3,1.092510,1.095768,1.094136,0.001294
14505.250000,3,1.080275,1.083008,1.081790,0.000806
14505.500000,3,1.075964,1.078069,1.076893,0.000582
14505.750000,3,1.078083,1.080083,1.079032,0.000670
14506.000000,3,1.084104,1.086348,1.085462,0.000648
14506.250000,3,1.090851,1.092472,1.091788,0.000581
14506.500000,3,1.093201,1.095022,1.094259,0.000569
14506.750000,3,1.091970,1.092947,1.092503,0.000337
14507.000000,3,1.087835,1.091258,1.089887,0.000988
14507.250000,3,1.088098,1.091666,1.090257,0.001132
14507.500000,3,1.093332,1.097316,1.095716,0.001289
14507.750000,3,1.102469,1.107804,1.104999,0.001704
14508.000000,3,1.112614,1.116095,1.114623,0.001241
14508.250000,3,1.118272,1.121806,1.120126,0.001222
14508.500000,3,1.120067,1.123078,1.121613,0.001025
14508.750000,3,1.117354,1.121419,1.119595,0.001168
14509.000000,3,1.117747,1.120246,1.119266,0.000768
14509.250000,3,1.118897,1.123961,1.121900,0.001415
14509.500000,3,1.126431,1.131032,1.128450,0.001363
14509.750000,3,1.134660,1.138888,1.136773,0.001219
14510.000000,3,1.141427,1.145691,1.143573,0.001288
14510.250000,3,1.145279,1.150180,1.147439,0.001707
14510.500000,3,1.149041,1.152603,1.150699,0.001155
14510.750000,3,1.154235,1.157628,1.155724,0.001140
14511.000000,3,1.162686,1.167748,1.165200,0.001724
14511.250000,3,1.176664,1.182346,1.179057,0.001865
14511.500000,3,1.192901,1.199170,1.195867,0.002037
14511.750000,3,1.209833,1.216053,1.212476,0.001962
14512.000000,3,1.224900,1.228983,1.226999,0.001335
14512.250000,3,1.236932,1.241178,1.239060,0.001162
14512.500000,3,1.247712,1.251487,1.249294,0.001318
14512.750000,3,1.256585,1.260941,1.258444,0.001518
14513.000000,3,1.264665,1.269611,1.266774,0.001586
14513.250000,3,1.272421,1.275331,1.274015,0.000959
14513.500000,3,1.278036,1.280714,1.279335,0.000963
14513.750000,3,1.281059,1.284120,1.282650,0.001064
14514.000000,3,1.283131,1.284825,1.283942,0.000504
14514.250000,3,1.283342,1.284190,1.283778,0.000330
14514.500000,3,1.280807,1.281897,1.281285,0.000399
14514.750000,3,1.275373,1.277142,1.276304,0.000620
14515.000000,3,1.267784,1.270111,1.269186,0.000761
14515.250000,3,1.257813,1.260975,1.259756,0.001095
14515.500000,3,1.249119,1.251081,1.250231,0.000725
14515.750000,3,1.239595,1.242367,1.240792,0.000856
14516.000000,3,1.231704,1.234037,1.232948,0.000648
14516.250000,3,1.223004,1.225263,1.224370,0.000900
14516.500000,3,1.215304,1.217649,1.216349,0.000779
14516.750000,3,1.206164,1.208696,1.207557,0.000992
14517.000000,3,1.199170,1.200851,1.200016,0.000580
14517.250000,3,1.191980,1.194458,1.193443,0.000823
14517.500000,3,1.187976,1.190195,1.189113,0.000653
14517.750000,3,1.183877,1.185942,1.184841,0.000629
14518.000000,3,1.178505,1.180360,1.179418,0.000626
14518.250000,3,1.170223,1.172226,1.171604,0.000645
14518.500000,3,1.158553,1.161274,1.160082,0.000919
14518.750000,3,1.145082,1.147179,1.146302,0.000756
14519.000000,3,1.128569,1.131312,1.130029,0.000962
14519.250000,3,1.108042,1.111218,1.109675,0.001125
14519.500000,3,1.081743,1.086100,1.084153,0.001500
14519.750000,3,1.048100,1.053398,1.051067,0.002126
14520.000000,3,1.006726,1.012751,1.009899,0.002407
14520.250000,3,0.957874,0.964302,0.961342,0.002528
14520.500000,3,0.904495,0.911497,0.908192,0.002747
14520.750000,3,0.848552,0.856586,0.852680,0.002909
14521.000000,3,0.792375,0.800212,0.796280,0.002914
14521.250000,3,0.735542,0.743135,0.739387,0.002951
14521.500000,3,0.677013,0.684611,0.681126,0.002997
14521.750000,3,0.617079,0.624905,0.621465,0.003081
14522.000000,3,0.558518,0.565944,0.562533,0.002941
14522.250000,3,0.501893,0.508692,0.505674,0.002733
14522.500000,3,0.449595,0.456457,0.453481,0.002644
14522.750000,3,0.404207,0.409662,0.407294,0.002234
14523.000000,3,0.365614,0.370861,0.368358,0.001919
14523.250000,3,0.335124,0.339255,0.337274,0.001509
14523.500000,3,0.312884,0.316215,0.314555,0.001137
14523.750000,3,0.299762,0.301891,0.300518,0.000686
14524.000000,4,0.287372,0.288124,0.287737,0.000225
14524.250000,4,0.290883,0.291793,0.291240,0.000266
14524.500000,4,0.300823,0.302886,0.301606,0.000639
14524.750000,4,0.316626,0.319120,0.317634,0.000870
14525.000000,4,0.337412,0.340824,0.338835,0.001175
14525.250000,4,0.363519,0.367266,0.365168,0.001348
14525.500000,4,0.395674,0.400010,0.397568,0.001577
14525.750000,4,0.433458,0.439055,0.436137,0.001993
14526.000000,4,0.479198,0.484624,0.481618,0.002135
14526.250000,4,0.528663,0.535042,0.531939,0.002384
14526.500000,4,0.580741,0.587746,0.584151,0.002529
14526.750000,4,0.632595,0.638802,0.635583,0.002283
14527.000000,4,0.681597,0.688246,0.685093,0.002254
14527.250000,4,0.731439,0.737655,0.734190,0.002320
14527.500000,4,0.781740,0.788068,0.784635,0.002426
14527.750000,4,0.834616,0.840882,0.837494,0.002505
14528.000000,4,0.888134,0.895463,0.891901,0.002539
14528.250000,4,0.939744,0.946051,0.942945,0.002330
14528.500000,4,0.985170,0.989596,0.987197,0.001778
14528.750000,4,1.021390,1.025918,1.023567,0.001622
14529.000000,4,1.051609,1.056116,1.053900,0.001539
14529.250000,4,1.079912,1.082966,1.081320,0.001118
14529.500000,4,1.107197,1.110622,1.108546,0.001291
14529.750000,4,1.134352,1.138122,1.136031,0.001441
14530.000000,4,1.160604,1.164473,1.162152,0.001348
14530.250000,4,1.181673,1.185772,1.183312,0.001253
14530.500000,4,1.198171,1.200382,1.199163,0.000705
14530.750000,4,1.208979,1.210960,1.209849,0.000586
14531.000000,4,1.215671,1.217590,1.216585,0.000534
14531.250000,4,1.219441,1.220978,1.220335,0.000524
14531.500000,4,1.220474,1.221416,1.220839,0.000275
14531.750000,4,1.217656,1.220212,1.218867,0.000823
14532.000000,4,1.213589,1.215665,1.214637,0.000645
14532.250000,4,1.210338,1.212634,1.211612,0.000813
14532.500000,4,1.209189,1.211522,1.210270,0.000766
14532.750000,4,1.210485,1.212623,1.211357,0.000805
14533.000000,4,1.211621,1.213331,1.212220,0.000563
14533.250000,4,1.207811,1.210764,1.208962,0.001043
14533.500000,4,1.199633,1.202616,1.201581,0.000922
14533.750000,4,1.189527,1.192384,1.191134,0.001074
14534.000000,4,1.179234,1.182542,1.180716,0.001204
14534.250000,4,1.173137,1.176226,1.174127,0.001011
14534.500000,4,1.170332,1.172829,1.171400,0.000874
14534.750000,4,1.167276,1.170972,1.168885,0.001240
14535.000000,4,1.161561,1.165364,1.163063,0.001363
14535.250000,4,1.149394,1.153733,1.151366,0.001500
14535.500000,4,1.135037,1.138799,1.136733,0.001257
14535.750000,4,1.122775,1.125319,1.124053,0.000993
14536.000000,4,1.118679,1.121136,1.119528,0.000942
14536.250000,4,1.122543,1.125625,1.124071,0.001136
14536.500000,4,1.135054,1.137426,1.136603,0.000933
14536.750000,4,1.151618,1.154734,1.153215,0.001090
14537.000000,4,1.166939,1.168809,1.168019,0.000689
14537.250000,4,1.176189,1.179086,1.177298,0.001031
14537.500000,4,1.182048,1.184415,1.182877,0.000779
14537.750000,4,1.185632,1.188443,1.186817,0.001098
14538.000000,4,1.192420,1.195253,1.193585,0.000962
14538.250000,4,1.200730,1.203621,1.202228,0.001136
14538.500000,4,1.210623,1.213815,1.212321,0.001017
14538.750000,4,1.218910,1.221728,1.220150,0.000890
14539.000000,4,1.222933,1.226598,1.224078,0.001292
14539.250000,4,1.225415,1.228912,1.226466,0.001354
14539.500000,4,1.225844,1.230478,1.227305,0.001494
14539.750000,4,1.227400,1.230893,1.228758,0.001297
14540.000000,4,1.230949,1.234844,1.232038,0.001239
14540.250000,4,1.231568,1.234096,1.232485,0.001018
14540.500000,4,1.231854,1.235359,1.233019,0.001299
14540.750000,4,1.231080,1.235824,1.232570,0.001600
14541.000000,4,1.229703,1.233601,1.230963,0.001344
14541.250000,4,1.228835,1.233116,1.230399,0.001329
14541.500000,4,1.229743,1.232661,1.230730,0.001044
14541.750000,4,1.229419,1.231327,1.230458,0.000710
14542.000000,4,1.227443,1.230237,1.228881,0.000873
14542.250000,4,1.224448,1.227770,1.225733,0.001150
14542.500000,4,1.220958,1.223486,1.222003,0.000889
14542.750000,4,1.217606,1.220394,1.218725,0.000869
14543.000000,4,1.215047,1.216241,1.215698,0.000427
14543.250000,4,1.211611,1.212141,1.211898,0.000214
14543.500000,4,1.206470,1.208014,1.207234,0.000537
14543.750000,4,1.198417,1.200427,1.199478,0.000625
14544.000000,4,1.190065,1.191717,1.191092,0.000658
14544.250000,4,1.180047,1.182769,1.181221,0.000786
14544.500000,4,1.172741,1.175068,1.173694,0.000688
14544.750000,4,1.166120,1.168189,1.167119,0.000758
14545.000000,4,1.160180,1.162696,1.161509,0.000786
14545.250000,4,1.152319,1.156005,1.154131,0.001019
14545.500000,4,1.143665,1.146285,1.144792,0.000788
14545.750000,4,1.132140,1.135456,1.133639,0.000974
14546.000000,4,1.122429,1.124954,1.123421,0.000796
14546.250000,4,1.113840,1.116828,1.115644,0.001006
14546.500000,4,1.110182,1.113185,1.112059,0.001220
14546.750000,4,1.110344,1.113394,1.112272,0.001049
14547.000000,4,1.112142,1.115329,1.114243,0.001168
14547.250000,4,1.115012,1.119191,1.117707,0.001446
14547.500000,4,1.118956,1.122903,1.121043,0.001403
14547.750000,4,1.121590,1.126957,1.124968,0.001729
14548.000000,4,1.126865,1.131433,1.129948,0.001575
14548.250000,4,1.131665,1.138327,1.135643,0.002123
14548.500000,4,1.137869,1.142578,1.140722,0.001491
14548.750000,4,1.142518,1.147523,1.145351,0.001684
14549.000000,4,1.144356,1.148752,1.147112,0.001463
14549.250000,4,1.143568,1.148062,1.146445,0.001490
14549.500000,4,1.139556,1.143985,1.142215,0.001367
14549.750000,4,1.132160,1.135997,1.134380,0.001386
14550.000000,4,1.120822,1.124038,1.122367,0.001129
14550.250000,4,1.104847,1.108938,1.106845,0.001260
14550.500000,4,1.086416,1.090056,1.088326,0.001363
14550.750000,4,1.065540,1.069348,1.067052,0.001266
14551.000000,4,1.041571,1.045439,1.043378,0.001367
14551.250000,4,1.015577,1.019785,1.017318,0.001381
14551.500000,4,0.984875,0.989373,0.986956,0.001594
14551.750000,4,0.950000,0.955099,0.952263,0.001612
14552.000000,4,0.910407,0.916182,0.912842,0.002093
14552.250000,4,0.865437,0.872334,0.868626,0.002257
14552.500000,4,0.818321,0.823991,0.820853,0.001922
