# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.261382,0.262801,0.262084,0.000471
13928.250000,1,0.265236,0.266697,0.266035,0.000466
13928.500000,1,0.276822,0.278278,0.277652,0.000502
13928.750000,1,0.296044,0.297470,0.296817,0.000528
13929.000000,1,0.322206,0.324276,0.323170,0.000667
13929.250000,1,0.355005,0.357010,0.355959,0.000758
13929.500000,1,0.394092,0.396401,0.395239,0.000831
13929.750000,1,0.438812,0.441680,0.440088,0.001024
13930.000000,1,0.488500,0.491307,0.489782,0.000997
13930.250000,1,0.541354,0.544344,0.542627,0.000998
13930.500000,1,0.595319,0.598740,0.596988,0.001044
13930.750000,1,0.649569,0.652814,0.651179,0.001043
13931.000000,1,0.704075,0.706344,0.704798,0.000768
13931.250000,1,0.755972,0.759143,0.757367,0.000995
13931.500000,1,0.807278,0.809723,0.808707,0.000700
13931.750000,1,0.856626,0.859577,0.857814,0.000949
13932.000000,1,0.901887,0.903964,0.902851,0.000750
13932.250000,1,0.940589,0.943981,0.942105,0.000953
13932.500000,1,0.975372,0.977879,0.976501,0.000719
13932.750000,1,1.006075,1.009163,1.007585,0.000965
13933.000000,1,1.035682,1.038742,1.037353,0.000966
13933.250000,1,1.065532,1.067364,1.066541,0.000614
13933.500000,1,1.091552,1.094919,1.093673,0.001120
13933.750000,1,1.115957,1.118604,1.117408,0.000841
13934.000000,1,1.135011,1.138009,1.136631,0.001005
13934.250000,1,1.149938,1.152975,1.151725,0.000972
13934.500000,1,1.164656,1.167844,1.166545,0.001022
13934.750000,1,1.180347,1.183519,1.182337,0.001073
13935.000000,1,1.197267,1.200070,1.199166,0.000963
13935.250000,1,1.213861,1.216601,1.215558,0.000862
13935.500000,1,1.228833,1.231085,1.230092,0.000699
13935.750000,1,1.239869,1.241501,1.241005,0.000511
13936.000000,1,1.249394,1.250852,1.250262,0.000477
13936.250000,1,1.255572,1.258010,1.256700,0.000787
13936.500000,1,1.260792,1.262000,1.261408,0.000456
13936.750000,1,1.263070,1.264305,1.263514,0.000371
13937.000000,1,1.262478,1.264733,1.263485,0.000579
13937.250000,1,1.261644,1.263594,1.262617,0.000683
13937.500000,1,1.260987,1.264299,1.262816,0.001020
13937.750000,1,1.264612,1.267063,1.265728,0.000726
13938.000000,1,1.270304,1.273038,1.271887,0.000782
13938.250000,1,1.277535,1.280103,1.278888,0.000792
13938.500000,1,1.283467,1.286285,1.284868,0.000977
13938.750000,1,1.285643,1.289217,1.287634,0.001239
13939.000000,1,1.286756,1.291164,1.288097,0.001341
13939.250000,1,1.287224,1.291053,1.288761,0.001143
13939.500000,1,1.288170,1.290647,1.289100,0.000863
13939.750000,1,1.286932,1.291195,1.288670,0.001270
13940.000000,1,1.284992,1.288811,1.286989,0.001198
13940.250000,1,1.279134,1.283303,1.280543,0.001311
13940.500000,1,1.271699,1.274397,1.272614,0.001032
13940.750000,1,1.263347,1.266516,1.264552,0.000960
13941.000000,1,1.256972,1.259922,1.258018,0.000840
13941.250000,1,1.251912,1.254729,1.252955,0.000817
13941.500000,1,1.246468,1.248318,1.246907,0.000562
13941.750000,1,1.237318,1.239544,1.238212,0.000695
13942.000000,1,1.225990,1.228853,1.226818,0.000916
13942.250000,1,1.214158,1.215606,1.214989,0.000410
13942.500000,1,1.205961,1.206748,1.206413,0.000258
13942.750000,1,1.202876,1.204291,1.203452,0.000467
13943.000000,1,1.203535,1.204905,1.204401,0.000413
13943.250000,1,1.206281,1.207204,1.206741,0.000341
13943.500000,1,1.206317,1.208320,1.207474,0.000658
13943.750000,1,1.204529,1.206227,1.205264,0.000494
13944.000000,1,1.200644,1.202308,1.201476,0.000482
13944.250000,1,1.196273,1.198240,1.197398,0.000707
13944.500000,1,1.192409,1.194087,1.193254,0.000613
13944.750000,1,1.188706,1.190327,1.189578,0.000505
13945.000000,1,1.183431,1.186395,1.185066,0.000826
13945.250000,1,1.176676,1.178813,1.178321,0.000679
13945.500000,1,1.169981,1.172932,1.171926,0.000847
13945.750000,1,1.165264,1.168621,1.167164,0.000947
13946.000000,1,1.165224,1.167167,1.166264,0.000732
13946.250000,1,1.166928,1.169300,1.168322,0.000700
13946.500000,1,1.169819,1.172163,1.171143,0.000782
13946.750000,1,1.171036,1.173771,1.172519,0.000794
13947.000000,1,1.171746,1.173563,1.172890,0.000549
13947.250000,1,1.171573,1.173451,1.172576,0.000612
13947.500000,1,1.172608,1.174789,1.173635,0.000662
13947.750000,1,1.174669,1.176441,1.175363,0.000554
13948.000000,1,1.177781,1.179061,1.178369,0.000432
13948.250000,1,1.178927,1.180627,1.179798,0.000559
13948.500000,1,1.178083,1.179938,1.178800,0.000621
13948.750000,1,1.176493,1.177620,1.177087,0.000410
13949.000000,1,1.175059,1.175904,1.175475,0.000304
13949.250000,1,1.174346,1.175450,1.174800,0.000412
13949.500000,1,1.174245,1.175624,1.174936,0.000392
13949.750000,1,1.173479,1.174797,1.174102,0.000395
13950.000000,1,1.170985,1.172340,1.171707,0.000439
13950.250000,1,1.167081,1.168146,1.167695,0.000362
13950.500000,1,1.161557,1.162974,1.162101,0.000491
13950.750000,1,1.156222,1.157578,1.156855,0.000375
13951.000000,1,1.150443,1.152000,1.151075,0.000478
13951.250000,1,1.143444,1.144992,1.144373,0.000468
13951.500000,1,1.136212,1.137357,1.136969,0.000361
13951.750000,1,1.128080,1.129804,1.128684,0.000516
13952.000000,1,1.118411,1.120955,1.120031,0.000782
13952.250000,1,1.111634,1.114040,1.112857,0.000710
13952.500000,1,1.105627,1.106909,1.106249,0.000394
13952.750000,1,1.099157,1.101067,1.100473,0.000646
13953.000000,1,1.093785,1.096092,1.094660,0.000723
13953.250000,1,1.088004,1.089085,1.088526,0.000412
13953.500000,1,1.080893,1.082808,1.081389,0.000584
13953.750000,1,1.072648,1.074217,1.073226,0.000552
13954.000000,1,1.062654,1.064604,1.063447,0.000641
13954.250000,1,1.049675,1.052226,1.050550,0.000857
13954.500000,1,1.032405,1.035307,1.033817,0.000888
13954.750000,1,1.010738,1.013472,1.012195,0.000920
13955.000000,1,0.984239,0.987272,0.985817,0.001026
13955.250000,1,0.952690,0.957376,0.954784,0.001386
13955.500000,1,0.916921,0.920860,0.919114,0.001320
13955.750000,1,0.876210,0.880315,0.878803,0.001227
13956.000000,1,0.832082,0.836256,0.834562,0.001294
13956.250000,1,0.784932,0.789139,0.787125,0.001188
13956.500000,1,0.735019,0.739063,0.737411,0.001238
13956.750000,1,0.685184,0.688937,0.687620,0.001115
13957.000000,1,0.635953,0.639524,0.638042,0.001033
13957.250000,1,0.586101,0.589967,0.588357,0.001120
13957.500000,1,0.537422,0.540637,0.539730,0.000977
13957.750000,1,0.490136,0.493529,0.492257,0.000959
13958.000000,1,0.445561,0.448422,0.447379,0.000797
13958.250000,1,0.404423,0.406750,0.405941,0.000683
13958.500000,1,0.367428,0.370286,0.369057,0.000742
13958.750000,1,0.335181,0.337607,0.336864,0.000709
13959.000000,1,0.308962,0.310904,0.310153,0.000572
13959.250000,1,0.287712,0.289570,0.288754,0.000568
13959.500000,1,0.272387,0.273874,0.273192,0.000545
13959.750000,1,0.262921,0.264214,0.263740,0.000420
13960.000000,2,0.279626,0.280798,0.280062,0.000344
13960.250000,2,0.282055,0.283078,0.282539,0.000384
13960.500000,2,0.289109,0.290315,0.289712,0.000391
13960.750000,2,0.301075,0.302111,0.301597,0.000363
13961.000000,2,0.317132,0.318524,0.317892,0.000493
13961.250000,2,0.338107,0.340131,0.338896,0.000648
13961.500000,2,0.364287,0.365842,0.365011,0.000541
13961.750000,2,0.395461,0.397472,0.396320,0.000722
13962.000000,2,0.431083,0.433243,0.431854,0.000767
13962.250000,2,0.469777,0.472227,0.470702,0.000823
13962.500000,2,0.510002,0.513274,0.511145,0.000974
13962.750000,2,0.550838,0.553728,0.552002,0.000934
13963.000000,2,0.592570,0.594936,0.593543,0.000798
13963.250000,2,0.634527,0.637503,0.635714,0.000902
13963.500000,2,0.676910,0.679498,0.677953,0.000825
13963.750000,2,0.716315,0.719102,0.717708,0.000876
13964.000000,2,0.752070,0.754773,0.753618,0.000911
13964.250000,2,0.782505,0.785731,0.784183,0.001043
13964.500000,2,0.807723,0.811021,0.809634,0.000889
13964.750000,2,0.830001,0.833023,0.831808,0.000991
13965.000000,2,0.850316,0.852844,0.851798,0.000902
13965.250000,2,0.867145,0.870219,0.868994,0.000912
13965.500000,2,0.880730,0.883240,0.882121,0.000924
13965.750000,2,0.890608,0.892043,0.891394,0.000553
13966.000000,2,0.895962,0.898437,0.897380,0.000794
13966.250000,2,0.901421,0.904367,0.902877,0.000939
13966.500000,2,0.907521,0.909755,0.908944,0.000707
13966.750000,2,0.913894,0.915937,0.915198,0.000587
13967.000000,2,0.918986,0.921846,0.920288,0.001096
13967.250000,2,0.921269,0.923409,0.922338,0.000807
13967.500000,2,0.921563,0.923868,0.922789,0.000797
13967.750000,2,0.923630,0.925071,0.924195,0.000505
13968.000000,2,0.928337,0.929984,0.929385,0.000584
13968.250000,2,0.938051,0.939803,0.938740,0.000599
13968.500000,2,0.949312,0.952038,0.950821,0.000863
13968.750000,2,0.961187,0.962851,0.962319,0.000520
13969.000000,2,0.969388,0.972136,0.970882,0.000759
13969.250000,2,0.976555,0.978629,0.977451,0.000664
13969.500000,2,0.981312,0.984332,0.982949,0.000982
13969.750000,2,0.988070,0.989889,0.989036,0.000701
13970.000000,2,0.994059,0.996779,0.995497,0.000872
13970.250000,2,0.998559,1.001105,0.999881,0.000974
13970.500000,2,0.999892,1.002336,1.000963,0.000814
13970.750000,2,0.998802,1.000973,0.999877,0.000908
13971.000000,2,0.998901,1.001127,0.999938,0.000781
13971.250000,2,1.002885,1.005741,1.004034,0.000991
13971.500000,2,1.011844,1.014119,1.012843,0.000836
13971.750000,2,1.022925,1.025669,1.024613,0.000984
13972.000000,2,1.035346,1.038375,1.036917,0.000900
13972.250000,2,1.042465,1.044800,1.043946,0.000896
13972.500000,2,1.047968,1.050670,1.049499,0.000966
13972.750000,2,1.054962,1.057749,1.056196,0.001065
13973.000000,2,1.064990,1.067379,1.066149,0.000942
13973.250000,2,1.078771,1.081500,1.080231,0.000809
13973.500000,2,1.094230,1.097064,1.095855,0.000945
13973.750000,2,1.108950,1.112068,1.110832,0.001079
13974.000000,2,1.121052,1.123719,1.122389,0.000885
13974.250000,2,1.130399,1.133058,1.131970,0.000868
13974.500000,2,1.140215,1.142319,1.141476,0.000750
13974.750000,2,1.149995,1.152870,1.151645,0.000914
13975.000000,2,1.161217,1.165029,1.162875,0.001314
13975.250000,2,1.170182,1.171867,1.170939,0.000623
13975.500000,2,1.175984,1.177766,1.176799,0.000677
13975.750000,2,1.180143,1.181986,1.181102,0.000587
13976.000000,2,1.191433,1.193172,1.192240,0.000507
13976.250000,2,1.193749,1.196551,1.195188,0.000920
13976.500000,2,1.204679,1.206009,1.205451,0.000475
13976.750000,2,1.215563,1.217231,1.216249,0.000636
13977.000000,2,1.224072,1.225856,1.225047,0.000634
13977.250000,2,1.231401,1.233097,1.232422,0.000514
13977.500000,2,1.237443,1.239323,1.238496,0.000637
13977.750000,2,1.245213,1.247165,1.246331,0.000705
13978.000000,2,1.254854,1.256628,1.255534,0.000590
13978.250000,2,1.263588,1.265254,1.264421,0.000624
13978.500000,2,1.271172,1.272582,1.271655,0.000467
13978.750000,2,1.275674,1.277718,1.276652,0.000652
13979.000000,2,1.279135,1.281669,1.279973,0.000768
13979.250000,2,1.283331,1.284991,1.283802,0.000591
13979.500000,2,1.288217,1.289610,1.288800,0.000496
13979.750000,2,1.293038,1.295010,1.293915,0.000596
13980.000000,2,1.295670,1.298241,1.297418,0.000780
13980.250000,2,1.296855,1.298528,1.297830,0.000527
13980.500000,2,1.296524,1.298149,1.297412,0.000558
13980.750000,2,1.296634,1.299298,1.298335,0.000714
13981.000000,2,1.301790,1.303942,1.302570,0.000644
13981.250000,2,1.308840,1.310378,1.309465,0.000504
13981.500000,2,1.316515,1.318691,1.317429,0.000609
13981.750000,2,1.322844,1.325335,1.324032,0.000757
13982.000000,2,1.327706,1.329711,1.328917,0.000555
13982.250000,2,1.333176,1.334997,1.333879,0.000611
13982.500000,2,1.341123,1.344169,1.342248,0.000989
13982.750000,2,1.354296,1.356998,1.355594,0.000845
13983.000000,2,1.370931,1.375042,1.372506,0.001201
13983.250000,2,1.387697,1.391678,1.390000,0.001223
13983.500000,2,1.403831,1.407314,1.405601,0.001196
13983.750000,2,1.415735,1.419897,1.417546,0.001210
13984.000000,2,1.423465,1.427907,1.425616,0.001503
13984.250000,2,1.426753,1.431449,1.429488,0.001616
13984.500000,2,1.427375,1.431590,1.429351,0.001585
13984.750000,2,1.422870,1.427431,1.424970,0.001611
13985.000000,2,1.413477,1.418651,1.415840,0.001800
13985.250000,2,1.400991,1.406978,1.403515,0.002070
13985.500000,2,1.387114,1.392341,1.389688,0.001992
13985.750000,2,1.373943,1.379281,1.376228,0.001983
13986.000000,2,1.361496,1.367508,1.363507,0.001947
13986.250000,2,1.347647,1.353333,1.349472,0.001933
13986.500000,2,1.330117,1.334176,1.331897,0.001361
13986.750000,2,1.308464,1.313320,1.310483,0.001544
13987.000000,2,1.280714,1.285624,1.282773,0.001561
13987.250000,2,1.249013,1.254271,1.251404,0.001626
13987.500000,2,1.212558,1.217674,1.215129,0.001536
13987.750000,2,1.170747,1.175813,1.173328,0.001466
13988.000000,2,1.121465,1.126940,1.124763,0.001628
13988.250000,2,1.065704,1.071440,1.068800,0.001649
13988.500000,2,1.002591,1.007614,1.005728,0.001547
13988.750000,2,0.934330,0.940475,0.938016,0.001910
13989.000000,2,0.862774,0.869062,0.866038,0.001762
13989.250000,2,0.789075,0.795100,0.792275,0.001695
13989.500000,2,0.715385,0.720534,0.718399,0.001501
13989.750000,2,0.643577,0.648136,0.646322,0.001459
13990.000000,2,0.574966,0.579159,0.577618,0.001225
13990.250000,2,0.511734,0.515867,0.513957,0.001201
13990.500000,2,0.454490,0.458017,0.456427,0.001026
13990.750000,2,0.404372,0.407177,0.406015,0.000819
13991.000000,2,0.362095,0.364301,0.363252,0.000615
13991.250000,2,0.328505,0.330692,0.329492,0.000617
13991.500000,2,0.304185,0.305969,0.304981,0.000480
13991.750000,2,0.289482,0.290955,0.290012,0.000426
13992.000000,3,0.312765,0.314448,0.313721,0.000473
13992.250000,3,0.316374,0.318080,0.317169,0.000465
13992.500000,3,0.326566,0.328614,0.327582,0.000536
13992.750000,3,0.343682,0.345656,0.344464,0.000541
13993.000000,3,0.366898,0.369382,0.368005,0.000648
13993.250000,3,0.396907,0.400047,0.398171,0.000850
13993.500000,3,0.433536,0.437513,0.435032,0.001119
13993.750000,3,0.476766,0.480775,0.478347,0.001129
13994.000000,3,0.524491,0.529318,0.526467,0.001423
13994.250000,3,0.575973,0.581029,0.578143,0.001483
13994.500000,3,0.629138,0.634496,0.631414,0.001709
13994.750000,3,0.682335,0.688414,0.685028,0.001843
13995.000000,3,0.736077,0.741590,0.738385,0.001693
13995.250000,3,0.787128,0.793451,0.790221,0.001965
13995.500000,3,0.836325,0.843051,0.839427,0.002236
13995.750000,3,0.879939,0.886793,0.883333,0.002210
13996.000000,3,0.919849,0.926012,0.923012,0.002239
13996.250000,3,0.955105,0.960423,0.957941,0.002024
13996.500000,3,0.987469,0.993541,0.990759,0.002091
13996.750000,3,1.019568,1.025281,1.022643,0.002136
13997.000000,3,1.049334,1.055240,1.052722,0.002205
13997.250000,3,1.075785,1.082561,1.079636,0.002522
13997.500000,3,1.097386,1.104086,1.100671,0.002503
13997.750000,3,1.112485,1.118832,1.115448,0.002469
13998.000000,3,1.122025,1.127236,1.124661,0.001928
13998.250000,3,1.126872,1.132534,1.129814,0.002127
13998.500000,3,1.127858,1.133371,1.130540,0.002121
13998.750000,3,1.124498,1.129741,1.127048,0.002088
13999.000000,3,1.116843,1.121490,1.118949,0.001807
13999.250000,3,1.105615,1.110693,1.108030,0.001827
13999.500000,3,1.096334,1.099949,1.098218,0.001352
13999.750000,3,1.088940,1.093364,1.090880,0.001505
14000.000000,3,1.085934,1.088990,1.087654,0.001048
14000.250000,3,1.080514,1.084002,1.082654,0.001155
14000.500000,3,1.075590,1.078488,1.077120,0.001091
14000.750000,3,1.068193,1.071456,1.069504,0.001209
14001.000000,3,1.060129,1.062699,1.061288,0.000798
14001.250000,3,1.055746,1.058118,1.056699,0.000744
14001.500000,3,1.055997,1.058703,1.057302,0.000819
14001.750000,3,1.061917,1.063572,1.062735,0.000523
14002.000000,3,1.067779,1.069761,1.068658,0.000693
14002.250000,3,1.071629,1.073440,1.072403,0.000649
14002.500000,3,1.072260,1.073873,1.073342,0.000519
14002.750000,3,1.073281,1.074519,1.074027,0.000413
14003.000000,3,1.075913,1.077807,1.076815,0.000626
14003.250000,3,1.080323,1.082713,1.081822,0.000701
14003.500000,3,1.085814,1.087361,1.086515,0.000419
14003.750000,3,1.085360,1.087997,1.087078,0.000766
14004.000000,3,1.082037,1.084428,1.082885,0.000687
14004.250000,3,1.075197,1.077147,1.076372,0.000563
14004.500000,3,1.071563,1.073361,1.072845,0.000667
14004.750000,3,1.074349,1.075886,1.075158,0.000455
14005.000000,3,1.081444,1.083457,1.082777,0.000580
14005.250000,3,1.090073,1.091777,1.090998,0.000476
14005.500000,3,1.093615,1.095622,1.095063,0.000685
14005.750000,3,1.092455,1.095443,1.094160,0.000979
14006.000000,3,1.089296,1.092484,1.091028,0.001107
14006.250000,3,1.089200,1.092095,1.090910,0.000940
14006.500000,3,1.093605,1.097043,1.095790,0.001058
14006.750000,3,1.102676,1.106180,1.104885,0.001138
14007.000000,3,1.110471,1.112782,1.111887,0.000731
14007.250000,3,1.113144,1.116174,1.114486,0.000955
14007.500000,3,1.111236,1.114260,1.113075,0.001153
14007.750000,3,1.111232,1.113510,1.112412,0.000779
14008.000000,3,1.115374,1.117727,1.116737,0.000873
14008.250000,3,1.125259,1.128039,1.126613,0.000764
14008.500000,3,1.138284,1.140924,1.139745,0.000732
14008.750000,3,1.149976,1.152205,1.150988,0.000646
14009.000000,3,1.156318,1.159688,1.157696,0.000961
14009.250000,3,1.160103,1.161946,1.160996,0.000518
14009.500000,3,1.163738,1.165713,1.164346,0.000641
14009.750000,3,1.167764,1.169988,1.168878,0.000750
14010.000000,3,1.173397,1.175993,1.174838,0.000794
14010.250000,3,1.176710,1.179317,1.178182,0.000892
14010.500000,3,1.176145,1.178640,1.177397,0.000975
14010.750000,3,1.171734,1.174493,1.172910,0.001063
14011.000000,3,1.169036,1.171838,1.170389,0.000980
14011.250000,3,1.170963,1.173900,1.172407,0.001154
14011.500000,3,1.180820,1.183851,1.182290,0.001223
14011.750000,3,1.194869,1.197889,1.196534,0.001134
14012.000000,3,1.209342,1.211978,1.210835,0.000843
14012.250000,3,1.218965,1.222192,1.220679,0.001116
14012.500000,3,1.225067,1.227863,1.226181,0.001038
14012.750000,3,1.226862,1.230104,1.228823,0.001090
14013.000000,3,1.231233,1.234107,1.232252,0.001005
14013.250000,3,1.233616,1.236640,1.235449,0.001011
14013.500000,3,1.236621,1.240348,1.238243,0.001237
14013.750000,3,1.237188,1.240671,1.238710,0.001222
14014.000000,3,1.235895,1.239197,1.237541,0.001094
14014.250000,3,1.233976,1.237431,1.235725,0.001250
14014.500000,3,1.233937,1.236700,1.235069,0.000979
14014.750000,3,1.234122,1.237179,1.235704,0.001106
14015.000000,3,1.232783,1.236745,1.234482,0.001313
14015.250000,3,1.228165,1.232476,1.230255,0.001433
14015.500000,3,1.222981,1.226309,1.224515,0.001204
14015.750000,3,1.218011,1.221889,1.219677,0.001201
14016.000000,3,1.218826,1.221445,1.219967,0.000945
14016.250000,3,1.222637,1.227520,1.225209,0.001537
14016.500000,3,1.232356,1.237825,1.234835,0.001899
14016.750000,3,1.242066,1.247493,1.244023,0.001738
14017.000000,3,1.247522,1.252418,1.249229,0.001781
14017.250000,3,1.247540,1.253780,1.250038,0.001989
14017.500000,3,1.244813,1.250339,1.247403,0.002010
14017.750000,3,1.240484,1.246141,1.242687,0.001920
14018.000000,3,1.233991,1.240953,1.236497,0.002555
14018.250000,3,1.222864,1.230144,1.225976,0.002458
14018.500000,3,1.206397,1.213704,1.209448,0.002640
14018.750000,3,1.183782,1.190003,1.186433,0.002480
14019.000000,3,1.154943,1.162939,1.158317,0.002732
14019.250000,3,1.124285,1.131912,1.127353,0.002673
14019.500000,3,1.090906,1.098157,1.094167,0.002514
14019.750000,3,1.055191,1.062259,1.058613,0.002244
14020.000000,3,1.015409,1.022643,1.019017,0.002257
14020.250000,3,0.969530,0.977169,0.972989,0.002354
14020.500000,3,0.917952,0.924885,0.921565,0.002211
14020.750000,3,0.862316,0.868491,0.865597,0.001975
14021.000000,3,0.803158,0.810345,0.806613,0.002062
14021.250000,3,0.743037,0.748755,0.746202,0.001651
14021.500000,3,0.682688,0.687959,0.685267,0.001425
14021.750000,3,0.622673,0.627429,0.624877,0.001242
14022.000000,3,0.563981,0.568159,0.566372,0.001126
14022.250000,3,0.510025,0.512998,0.511542,0.000856
14022.500000,3,0.460885,0.463842,0.462202,0.000858
14022.750000,3,0.417812,0.419630,0.418767,0.000562
14023.000000,3,0.381736,0.383525,0.382412,0.000575
14023.250000,3,0.352717,0.354030,0.353349,0.000439
14023.500000,3,0.331677,0.332987,0.332346,0.000443
14023.750000,3,0.318605,0.319877,0.319373,0.000396
14024.000000,4,0.299329,0.313443,0.311088,0.004457
14024.250000,4,0.303277,0.317193,0.315100,0.004477
14024.500000,4,0.314565,0.329190,0.326913,0.004678
14024.750000,4,0.333294,0.348428,0.346101,0.004854
14025.000000,4,0.358809,0.375231,0.372502,0.005201
14025.250000,4,0.390664,0.408338,0.405535,0.005645
14025.500000,4,0.428777,0.448538,0.445030,0.006183
14025.750000,4,0.472376,0.494550,0.490435,0.006876
14026.000000,4,0.520676,0.545168,0.540912,0.007683
14026.250000,4,0.573315,0.599897,0.595389,0.008367
14026.500000,4,0.628423,0.658451,0.653034,0.009338
14026.750000,4,0.686020,0.717913,0.712670,0.010100
14027.000000,4,0.744055,0.778681,0.773045,0.010985
14027.250000,4,0.800685,0.838667,0.832031,0.011892
14027.500000,4,0.854605,0.894791,0.888135,0.012701
14027.750000,4,0.903167,0.945196,0.939233,0.013645
14028.000000,4,0.946951,0.990782,0.984346,0.014147
14028.250000,4,0.984319,1.030332,1.023436,0.014798
14028.500000,4,1.016629,1.063441,1.056808,0.015194
14028.750000,4,1.042496,1.090544,1.083819,0.015624
14029.000000,4,1.061951,1.110699,1.104311,0.016012
14029.250000,4,1.074855,1.124402,1.117729,0.016215
14029.500000,4,1.081922,1.131882,1.125054,0.016305
14029.750000,4,1.088218,1.137317,1.130526,0.015996
14030.000000,4,1.093880,1.143980,1.137080,0.016343
14030.250000,4,1.103075,1.152778,1.145956,0.016218
14030.500000,4,1.113276,1.163350,1.156583,0.016373
14030.750000,4,1.122422,1.173225,1.166029,0.016501
14031.000000,4,1.128777,1.180095,1.172365,0.016490
14031.250000,4,1.132740,1.182692,1.175652,0.016239
14031.500000,4,1.133862,1.184021,1.176936,0.016297
14031.750000,4,1.138704,1.187990,1.180865,0.015967
14032.000000,4,1.145995,1.193945,1.187025,0.015536
14032.250000,4,1.163663,1.200563,1.194623,0.011741
14032.500000,4,1.201398,1.205412,1.203244,0.001242
14032.750000,4,1.201229,1.266606,1.210868,0.021088
14033.000000,4,1.199213,1.338400,1.218274,0.045418
14033.250000,4,1.196383,1.402962,1.224437,0.067485
14033.500000,4,1.196641,1.451016,1.229839,0.083602
14033.750000,4,1.196433,1.476142,1.233067,0.091880
14034.000000,4,1.196025,1.486899,1.233872,0.095639
14034.250000,4,1.192371,1.474160,1.229083,0.092636
14034.500000,4,1.184934,1.466703,1.222437,0.092331
14034.750000,4,1.179234,1.461110,1.216037,0.092635
14035.000000,4,1.176165,1.461100,1.213455,0.093606
14035.250000,4,1.177109,1.460192,1.213963,0.093069
14035.500000,4,1.180360,1.465424,1.216891,0.093939
14035.750000,4,1.181309,1.467689,1.218725,0.094104
14036.000000,4,1.181001,1.469670,1.218477,0.094945
14036.250000,4,1.179021,1.462632,1.215326,0.093475
14036.500000,4,1.175252,1.432948,1.209088,0.084615
14036.750000,4,1.175927,1.380891,1.202010,0.067611
14037.000000,4,1.175967,1.308394,1.192965,0.043630
14037.250000,4,1.175191,1.235653,1.183670,0.019655
14037.500000,4,1.171297,1.174032,1.173422,0.000828
14037.750000,4,1.131812,1.170189,1.164468,0.012358
14038.000000,4,1.118791,1.165261,1.158329,0.014959
14038.250000,4,1.113481,1.161192,1.154674,0.015582
14038.500000,4,1.109644,1.157922,1.151467,0.015812
14038.750000,4,1.106208,1.154929,1.148456,0.015973
14039.000000,4,1.100361,1.151113,1.143642,0.016376
14039.250000,4,1.094602,1.144937,1.137301,0.016151
14039.500000,4,1.088589,1.138384,1.130996,0.016044
14039.750000,4,1.084372,1.134646,1.127844,0.016436
14040.000000,4,1.088745,1.138200,1.131627,0.016212
14040.250000,4,1.088960,1.139054,1.131620,0.016136
14040.500000,4,1.090854,1.141079,1.134087,0.016358
14040.750000,4,1.090610,1.140500,1.133694,0.016287
14041.000000,4,1.088863,1.139511,1.132510,0.016502
14041.250000,4,1.088960,1.139068,1.132257,0.016369
14041.500000,4,1.090961,1.142096,1.134912,0.016621
14041.750000,4,1.097931,1.148312,1.141370,0.016424
14042.000000,4,1.105437,1.156910,1.149155,0.016545
14042.250000,4,1.111899,1.162542,1.155509,0.016490
14042.500000,4,1.115384,1.166777,1.159816,0.016797
14042.750000,4,1.117161,1.168328,1.161400,0.016728
14043.000000,4,1.117424,1.168193,1.161534,0.016675
14043.250000,4,1.116399,1.167729,1.160527,0.016689
14043.500000,4,1.112504,1.163217,1.156237,0.016532
14043.750000,4,1.103261,1.154915,1.148035,0.016928
14044.000000,4,1.093304,1.143839,1.136808,0.016451
14044.250000,4,1.082401,1.131918,1.124831,0.016045
14044.500000,4,1.074445,1.124096,1.117330,0.016219
14044.750000,4,1.073137,1.123556,1.115806,0.016148
14045.000000,4,1.076495,1.127419,1.119810,0.016389
14045.250000,4,1.083211,1.133328,1.125912,0.016162
14045.500000,4,1.085466,1.137280,1.129706,0.016737
14045.750000,4,1.086422,1.137478,1.130018,0.016495
14046.000000,4,1.084363,1.136753,1.128587,0.016753
14046.250000,4,1.084529,1.136029,1.128158,0.016515
14046.500000,4,1.085602,1.137002,1.129070,0.016453
14046.750000,4,1.087174,1.139444,1.131032,0.016610
14047.000000,4,1.086617,1.139266,1.130622,0.016676
14047.250000,4,1.082791,1.134400,1.126485,0.016544
14047.500000,4,1.076905,1.128412,1.120600,0.016544
14047.750000,4,1.072307,1.123745,1.115401,0.016324
14048.000000,4,1.070570,1.122395,1.114181,0.016526
14048.250000,4,1.073235,1.124599,1.116652,0.016448
14048.500000,4,1.076153,1.127673,1.119826,0.016539
14048.750000,4,1.077696,1.128822,1.120959,0.016391
14049.000000,4,1.075197,1.125533,1.117989,0.016203
14049.250000,4,1.069438,1.119872,1.112606,0.016343
14049.500000,4,1.063835,1.114252,1.106592,0.016184
14049.750000,4,1.059969,1.109501,1.101755,0.015836
14050.000000,4,1.056641,1.104878,1.097577,0.015506
14050.250000,4,1.050413,1.099791,1.091785,0.015690
14050.500000,4,1.039383,1.088335,1.081428,0.015916
14050.750000,4,1.025785,1.073218,1.066084,0.015254
14051.000000,4,1.005745,1.052994,1.045530,0.015064
14051.250000,4,0.983197,1.029540,1.022377,0.014839
14051.500000,4,0.958364,1.004059,0.997210,0.014708
14051.750000,4,0.932590,0.975563,0.969297,0.013890
14052.000000,4,0.900375,0.942706,0.936383,0.013637
14052.250000,4,0.862287,0.903193,0.896733,0.013049
14052.500000,4,0.818751,0.857738,0.851690,0.012491
