# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.281639,0.282822,0.282258,0.000425
13928.250000,1,0.282345,0.283647,0.282958,0.000413
13928.500000,1,0.285066,0.286256,0.285649,0.000435
13928.750000,1,0.289312,0.290309,0.289841,0.000376
13929.000000,1,0.295727,0.296831,0.296148,0.000405
13929.250000,1,0.304310,0.305351,0.304717,0.000392
13929.500000,1,0.315831,0.316957,0.316276,0.000348
13929.750000,1,0.330218,0.331648,0.330945,0.000482
13930.000000,1,0.348287,0.350016,0.349283,0.000528
13930.250000,1,0.369924,0.371699,0.370886,0.000587
13930.500000,1,0.393510,0.395946,0.394862,0.000700
13930.750000,1,0.419282,0.421311,0.420361,0.000658
13931.000000,1,0.445660,0.448074,0.447071,0.000738
13931.250000,1,0.473626,0.475955,0.474894,0.000787
13931.500000,1,0.502596,0.505002,0.503993,0.000787
13931.750000,1,0.531620,0.534631,0.533137,0.000954
13932.000000,1,0.560928,0.563085,0.562160,0.000823
13932.250000,1,0.587828,0.590306,0.588935,0.000806
13932.500000,1,0.611868,0.614547,0.613347,0.000853
13932.750000,1,0.635012,0.637424,0.636120,0.000677
13933.000000,1,0.657311,0.659049,0.658103,0.000528
13933.250000,1,0.678790,0.680448,0.679482,0.000501
13933.500000,1,0.698425,0.700493,0.699528,0.000656
13933.750000,1,0.715827,0.717647,0.716813,0.000570
13934.000000,1,0.730453,0.731705,0.731296,0.000489
13934.250000,1,0.742825,0.744116,0.743532,0.000417
13934.500000,1,0.753521,0.755189,0.754534,0.000535
13934.750000,1,0.764989,0.766414,0.765889,0.000458
13935.000000,1,0.775754,0.777129,0.776741,0.000397
13935.250000,1,0.785741,0.787150,0.786353,0.000509
13935.500000,1,0.793258,0.794604,0.794141,0.000455
13935.750000,1,0.798832,0.800742,0.799921,0.000693
13936.000000,1,0.805878,0.806956,0.806449,0.000372
13936.250000,1,0.812695,0.814229,0.813430,0.000544
13936.500000,1,0.820990,0.823573,0.822335,0.000807
13936.750000,1,0.829938,0.831836,0.831064,0.000659
13937.000000,1,0.838539,0.840276,0.839458,0.000542
13937.250000,1,0.845044,0.846604,0.845975,0.000472
13937.500000,1,0.851767,0.853358,0.852927,0.000512
13937.750000,1,0.860316,0.862037,0.861239,0.000526
13938.000000,1,0.873273,0.875177,0.874486,0.000589
13938.250000,1,0.888751,0.890859,0.889918,0.000619
13938.500000,1,0.907577,0.909741,0.908833,0.000712
13938.750000,1,0.923854,0.925613,0.925031,0.000556
13939.000000,1,0.940533,0.942321,0.941437,0.000468
13939.250000,1,0.956635,0.958292,0.957524,0.000527
13939.500000,1,0.973955,0.975986,0.975319,0.000629
13939.750000,1,0.993466,0.995387,0.994575,0.000548
13940.000000,1,1.013943,1.015764,1.014886,0.000534
13940.250000,1,1.033010,1.035312,1.034410,0.000680
13940.500000,1,1.051490,1.053474,1.052586,0.000577
13940.750000,1,1.068833,1.070344,1.069818,0.000450
13941.000000,1,1.087180,1.088609,1.087987,0.000552
13941.250000,1,1.105862,1.107922,1.107324,0.000707
13941.500000,1,1.125890,1.127687,1.126971,0.000552
13941.750000,1,1.144586,1.146055,1.145299,0.000483
13942.000000,1,1.161218,1.162563,1.162081,0.000480
13942.250000,1,1.175576,1.177680,1.176627,0.000613
13942.500000,1,1.189855,1.191424,1.190584,0.000547
13942.750000,1,1.203837,1.206187,1.205652,0.000708
13943.000000,1,1.220985,1.222358,1.221724,0.000461
13943.250000,1,1.235215,1.237668,1.236995,0.000755
13943.500000,1,1.249533,1.251137,1.250459,0.000530
13943.750000,1,1.262015,1.263970,1.262816,0.000556
13944.000000,1,1.274755,1.275861,1.275249,0.000310
13944.250000,1,1.287539,1.288833,1.288200,0.000375
13944.500000,1,1.301804,1.303952,1.302669,0.000637
13944.750000,1,1.316289,1.318076,1.317116,0.000631
13945.000000,1,1.328792,1.331647,1.330119,0.000752
13945.250000,1,1.340232,1.341781,1.340917,0.000522
13945.500000,1,1.350004,1.351855,1.351032,0.000542
13945.750000,1,1.360608,1.362526,1.361541,0.000619
13946.000000,1,1.373132,1.374750,1.373750,0.000507
13946.250000,1,1.385327,1.386614,1.386139,0.000475
13946.500000,1,1.395993,1.397676,1.396899,0.000501
13946.750000,1,1.403143,1.406146,1.404793,0.000985
13947.000000,1,1.409147,1.410743,1.409865,0.000610
13947.250000,1,1.412408,1.414863,1.414181,0.000770
13947.500000,1,1.418039,1.419533,1.418925,0.000499
13947.750000,1,1.422645,1.424933,1.423629,0.000752
13948.000000,1,1.425705,1.428627,1.426859,0.000942
13948.250000,1,1.425536,1.427465,1.426478,0.000594
13948.500000,1,1.422635,1.424567,1.423677,0.000587
13948.750000,1,1.419093,1.420286,1.419671,0.000378
13949.000000,1,1.416817,1.419690,1.418418,0.000821
13949.250000,1,1.419086,1.420393,1.419817,0.000465
13949.500000,1,1.421835,1.424074,1.423283,0.000664
13949.750000,1,1.425328,1.426264,1.425833,0.000262
13950.000000,1,1.426083,1.427315,1.426702,0.000381
13950.250000,1,1.423779,1.426763,1.425315,0.000957
13950.500000,1,1.421485,1.424307,1.423162,0.000835
13950.750000,1,1.420040,1.421321,1.420865,0.000476
13951.000000,1,1.417651,1.419680,1.418812,0.000666
13951.250000,1,1.414870,1.416830,1.415654,0.000665
13951.500000,1,1.410798,1.412521,1.411625,0.000485
13951.750000,1,1.407068,1.408886,1.407819,0.000653
13952.000000,1,1.405922,1.407507,1.406797,0.000416
13952.250000,1,1.409174,1.411431,1.410049,0.000647
13952.500000,1,1.416011,1.416674,1.416329,0.000220
13952.750000,1,1.423079,1.425090,1.424086,0.000617
13953.000000,1,1.429491,1.430737,1.430101,0.000443
13953.250000,1,1.433125,1.435309,1.434105,0.000634
13953.500000,1,1.435090,1.436470,1.435849,0.000492
13953.750000,1,1.434436,1.436937,1.435603,0.000715
13954.000000,1,1.434197,1.436835,1.435555,0.000883
13954.250000,1,1.430967,1.433267,1.431694,0.000713
13954.500000,1,1.421676,1.423303,1.422700,0.000538
13954.750000,1,1.405085,1.407388,1.406091,0.000784
13955.000000,1,1.381341,1.383775,1.382765,0.000998
13955.250000,1,1.351390,1.355403,1.353144,0.001148
13955.500000,1,1.316657,1.320614,1.318065,0.001245
13955.750000,1,1.274802,1.278648,1.276642,0.001319
13956.000000,1,1.225025,1.229785,1.226935,0.001524
13956.250000,1,1.166938,1.174114,1.169619,0.002380
13956.500000,1,1.099470,1.104831,1.101436,0.001837
13956.750000,1,1.027456,1.032854,1.029710,0.001778
13957.000000,1,0.953456,0.958557,0.955176,0.001654
13957.250000,1,0.876659,0.881229,0.878281,0.001686
13957.500000,1,0.797399,0.802589,0.799454,0.001714
13957.750000,1,0.717329,0.722280,0.719599,0.001616
13958.000000,1,0.639449,0.643978,0.641159,0.001592
13958.250000,1,0.564837,0.568577,0.566355,0.001333
13958.500000,1,0.496970,0.500410,0.498422,0.001271
13958.750000,1,0.437190,0.440220,0.438431,0.001035
13959.000000,1,0.386910,0.389544,0.388018,0.000904
13959.250000,1,0.346187,0.348449,0.347289,0.000777
13959.500000,1,0.316333,0.318013,0.317051,0.000612
13959.750000,1,0.297576,0.298897,0.298083,0.000453
13960.000000,2,0.260486,0.261738,0.261262,0.000374
13960.250000,2,0.265141,0.266187,0.265630,0.000339
13960.500000,2,0.276334,0.277270,0.276686,0.000291
13960.750000,2,0.295744,0.296964,0.296392,0.000365
13961.000000,2,0.321234,0.322881,0.321914,0.000453
13961.250000,2,0.354345,0.356261,0.355391,0.000575
13961.500000,2,0.393076,0.395414,0.393953,0.000738
13961.750000,2,0.437849,0.440933,0.439517,0.000890
13962.000000,2,0.487156,0.490070,0.488420,0.000836
13962.250000,2,0.540318,0.543505,0.541504,0.000984
13962.500000,2,0.594172,0.597117,0.595344,0.000826
13962.750000,2,0.648835,0.651776,0.650282,0.000905
13963.000000,2,0.703137,0.706125,0.704048,0.000934
13963.250000,2,0.757510,0.760838,0.758535,0.001141
13963.500000,2,0.810958,0.814080,0.812099,0.000973
13963.750000,2,0.863477,0.867748,0.864987,0.001248
13964.000000,2,0.912605,0.916209,0.913814,0.001076
13964.250000,2,0.957013,0.961064,0.958649,0.001175
13964.500000,2,0.995546,0.999530,0.997193,0.001068
13964.750000,2,1.031959,1.034770,1.033464,0.000902
13965.000000,2,1.064673,1.068040,1.066023,0.000955
13965.250000,2,1.095263,1.098493,1.096718,0.001047
13965.500000,2,1.120462,1.124302,1.122601,0.001066
13965.750000,2,1.144672,1.146282,1.145521,0.000539
13966.000000,2,1.162120,1.164642,1.163203,0.000864
13966.250000,2,1.178570,1.180956,1.179895,0.000770
13966.500000,2,1.193602,1.196448,1.195225,0.000854
13966.750000,2,1.209916,1.213384,1.211610,0.000948
13967.000000,2,1.225038,1.227066,1.225819,0.000693
13967.250000,2,1.235987,1.238862,1.237395,0.000784
13967.500000,2,1.241932,1.244059,1.243156,0.000581
13967.750000,2,1.245855,1.248568,1.247521,0.000762
13968.000000,2,1.250299,1.251950,1.251247,0.000521
13968.250000,2,1.257425,1.259518,1.258537,0.000656
13968.500000,2,1.263880,1.267309,1.266184,0.000945
13968.750000,2,1.273278,1.275365,1.274460,0.000565
13969.000000,2,1.278422,1.280476,1.279267,0.000673
13969.250000,2,1.281515,1.283466,1.282375,0.000578
13969.500000,2,1.281495,1.283084,1.282512,0.000529
13969.750000,2,1.283226,1.284915,1.283978,0.000482
13970.000000,2,1.284567,1.285700,1.285210,0.000317
13970.250000,2,1.286889,1.288724,1.288071,0.000597
13970.500000,2,1.287019,1.289181,1.288282,0.000735
13970.750000,2,1.286140,1.287732,1.287138,0.000500
13971.000000,2,1.282177,1.284915,1.283796,0.000811
13971.250000,2,1.281343,1.282952,1.282257,0.000466
13971.500000,2,1.281078,1.282188,1.281520,0.000350
13971.750000,2,1.281793,1.283547,1.282512,0.000607
13972.000000,2,1.281829,1.284452,1.282878,0.000837
13972.250000,2,1.279883,1.283305,1.280832,0.001091
13972.500000,2,1.275381,1.278475,1.276621,0.000916
13972.750000,2,1.271822,1.273884,1.273013,0.000628
13973.000000,2,1.268456,1.270737,1.269709,0.000740
13973.250000,2,1.266505,1.269137,1.267453,0.000846
13973.500000,2,1.262344,1.265836,1.264039,0.001123
13973.750000,2,1.257404,1.260946,1.258475,0.001119
13974.000000,2,1.246874,1.252201,1.249470,0.001454
13974.250000,2,1.238842,1.243306,1.240876,0.001372
13974.500000,2,1.231461,1.235306,1.232736,0.001176
13974.750000,2,1.225607,1.230617,1.227359,0.001631
13975.000000,2,1.221056,1.225548,1.223027,0.001613
13975.250000,2,1.216103,1.219356,1.217305,0.001069
13975.500000,2,1.207899,1.212453,1.209656,0.001511
13975.750000,2,1.199175,1.204182,1.201179,0.001472
13976.000000,2,1.221063,1.235406,1.226866,0.004894
13976.250000,2,1.182746,1.187740,1.184678,0.001587
13976.500000,2,1.175391,1.180404,1.177163,0.001599
13976.750000,2,1.168211,1.174115,1.170926,0.001703
13977.000000,2,1.160592,1.165763,1.162972,0.001666
13977.250000,2,1.153514,1.158075,1.155704,0.001612
13977.500000,2,1.146494,1.150447,1.148320,0.001454
13977.750000,2,1.142243,1.147187,1.144737,0.001615
13978.000000,2,1.142263,1.145688,1.144197,0.001116
13978.250000,2,1.144565,1.149079,1.146730,0.001704
13978.500000,2,1.146030,1.149406,1.147825,0.001245
13978.750000,2,1.148067,1.150977,1.149375,0.001084
13979.000000,2,1.147415,1.149736,1.148487,0.000863
13979.250000,2,1.147515,1.150125,1.148990,0.000803
13979.500000,2,1.148528,1.150732,1.149454,0.000673
13979.750000,2,1.150936,1.152880,1.152099,0.000599
13980.000000,2,1.152470,1.154386,1.153772,0.000629
13980.250000,2,1.154666,1.155910,1.155506,0.000402
13980.500000,2,1.154452,1.155504,1.155062,0.000300
13980.750000,2,1.154301,1.155741,1.154831,0.000500
13981.000000,2,1.151554,1.153664,1.152747,0.000738
13981.250000,2,1.149270,1.151402,1.150555,0.000720
13981.500000,2,1.142739,1.146408,1.145145,0.001094
13981.750000,2,1.136812,1.140389,1.139442,0.001096
13982.000000,2,1.129980,1.133472,1.131830,0.001158
13982.250000,2,1.123550,1.126825,1.125716,0.001082
13982.500000,2,1.117522,1.121896,1.119948,0.001244
13982.750000,2,1.115188,1.118901,1.117387,0.001153
13983.000000,2,1.112450,1.116191,1.114352,0.001211
13983.250000,2,1.109774,1.113310,1.111764,0.000990
13983.500000,2,1.104451,1.108078,1.106973,0.001103
13983.750000,2,1.101261,1.103962,1.102871,0.000961
13984.000000,2,1.096682,1.100411,1.098580,0.001099
13984.250000,2,1.093784,1.097304,1.095971,0.001094
13984.500000,2,1.090323,1.094524,1.093052,0.001244
13984.750000,2,1.087495,1.091026,1.089618,0.000997
13985.000000,2,1.082303,1.085404,1.084059,0.000955
13985.250000,2,1.076617,1.079056,1.077831,0.000756
13985.500000,2,1.068587,1.071864,1.070133,0.001104
13985.750000,2,1.062429,1.064866,1.063645,0.000792
13986.000000,2,1.054057,1.057065,1.055632,0.001005
13986.250000,2,1.045473,1.047083,1.046247,0.000596
13986.500000,2,1.030600,1.034063,1.032116,0.001029
13986.750000,2,1.012699,1.016216,1.014494,0.000948
13987.000000,2,0.990193,0.993017,0.991416,0.000907
13987.250000,2,0.963677,0.966570,0.965086,0.001018
13987.500000,2,0.932353,0.935544,0.933868,0.000997
13987.750000,2,0.897963,0.900793,0.899154,0.000966
13988.000000,2,0.856220,0.859961,0.858104,0.001161
13988.250000,2,0.812537,0.815618,0.813565,0.001023
13988.500000,2,0.762391,0.766278,0.763746,0.001313
13988.750000,2,0.711713,0.715099,0.713043,0.001183
13989.000000,2,0.659015,0.662695,0.660631,0.001200
13989.250000,2,0.607559,0.611564,0.609076,0.001310
13989.500000,2,0.554954,0.558574,0.556226,0.001232
13989.750000,2,0.504796,0.508033,0.506066,0.001149
13990.000000,2,0.455512,0.458492,0.456776,0.000958
13990.250000,2,0.411472,0.414116,0.412555,0.000902
13990.500000,2,0.371474,0.373762,0.372494,0.000726
13990.750000,2,0.337938,0.339957,0.339030,0.000749
13991.000000,2,0.309469,0.311588,0.310423,0.000714
13991.250000,2,0.288216,0.289771,0.288957,0.000542
13991.500000,2,0.271996,0.273493,0.272681,0.000528
13991.750000,2,0.262919,0.264134,0.263559,0.000399
13992.000000,3,0.303192,0.304825,0.303880,0.000528
13992.250000,3,0.306532,0.308623,0.307418,0.000664
13992.500000,3,0.316734,0.318824,0.317675,0.000694
13992.750000,3,0.333229,0.335289,0.334203,0.000695
13993.000000,3,0.355836,0.357857,0.356897,0.000740
13993.250000,3,0.383845,0.386265,0.385355,0.000852
13993.500000,3,0.419017,0.421098,0.420236,0.000730
13993.750000,3,0.459399,0.462946,0.461083,0.001147
13994.000000,3,0.505072,0.507449,0.506315,0.000901
13994.250000,3,0.553648,0.556425,0.554900,0.000861
13994.500000,3,0.603149,0.606466,0.604901,0.001094
13994.750000,3,0.654027,0.656615,0.655124,0.000915
13995.000000,3,0.703462,0.706171,0.704821,0.000835
13995.250000,3,0.752154,0.755140,0.753696,0.001021
13995.500000,3,0.799263,0.801607,0.800263,0.000877
13995.750000,3,0.842174,0.844418,0.843269,0.000685
13996.000000,3,0.879853,0.882506,0.881224,0.000819
13996.250000,3,0.911150,0.913324,0.912525,0.000746
13996.500000,3,0.939640,0.941173,0.940393,0.000542
13996.750000,3,0.963460,0.965947,0.964796,0.000763
13997.000000,3,0.986220,0.988484,0.987714,0.000634
13997.250000,3,1.006277,1.008143,1.007253,0.000624
13997.500000,3,1.022331,1.024578,1.023406,0.000686
13997.750000,3,1.033436,1.036055,1.034785,0.000838
13998.000000,3,1.042509,1.044498,1.043300,0.000602
13998.250000,3,1.048392,1.050075,1.049364,0.000630
13998.500000,3,1.055556,1.057670,1.056362,0.000699
13998.750000,3,1.062384,1.064782,1.063595,0.000834
13999.000000,3,1.068276,1.071178,1.069553,0.000834
13999.250000,3,1.072698,1.075282,1.074222,0.000896
13999.500000,3,1.075331,1.077964,1.077066,0.000940
13999.750000,3,1.078601,1.081255,1.080060,0.000956
14000.000000,3,1.083480,1.086585,1.085079,0.000986
14000.250000,3,1.090564,1.093243,1.092061,0.000857
14000.500000,3,1.098027,1.101306,1.099945,0.001049
14000.750000,3,1.105290,1.109172,1.107393,0.001293
14001.000000,3,1.111372,1.115898,1.113667,0.001265
14001.250000,3,1.116578,1.120676,1.118691,0.001289
14001.500000,3,1.121785,1.126557,1.124470,0.001391
14001.750000,3,1.127598,1.131912,1.130617,0.001262
14002.000000,3,1.133312,1.138570,1.136550,0.001620
14002.250000,3,1.139631,1.144071,1.142224,0.001267
14002.500000,3,1.143507,1.147812,1.146073,0.001274
14002.750000,3,1.146945,1.151568,1.149873,0.001323
14003.000000,3,1.151694,1.155432,1.154238,0.001168
14003.250000,3,1.158084,1.161780,1.160462,0.001203
14003.500000,3,1.163549,1.167054,1.165634,0.001114
14003.750000,3,1.166599,1.172069,1.169725,0.001625
14004.000000,3,1.168736,1.172190,1.171270,0.001068
14004.250000,3,1.168010,1.171768,1.170471,0.001261
14004.500000,3,1.167146,1.170336,1.169291,0.001036
14004.750000,3,1.167931,1.170742,1.169677,0.000945
14005.000000,3,1.169700,1.173155,1.171977,0.001008
14005.250000,3,1.171866,1.174538,1.173524,0.000950
14005.500000,3,1.170892,1.174202,1.172955,0.000945
14005.750000,3,1.167414,1.169810,1.168758,0.000848
14006.000000,3,1.162038,1.164225,1.163275,0.000798
14006.250000,3,1.156978,1.158322,1.157646,0.000497
14006.500000,3,1.152092,1.154469,1.153554,0.000796
14006.750000,3,1.147849,1.150845,1.149210,0.000990
14007.000000,3,1.142396,1.143562,1.143110,0.000402
14007.250000,3,1.132749,1.134389,1.133734,0.000581
14007.500000,3,1.122405,1.124490,1.123469,0.000637
14007.750000,3,1.114482,1.115911,1.115336,0.000521
14008.000000,3,1.111269,1.113538,1.112402,0.000759
14008.250000,3,1.111282,1.113752,1.112431,0.000835
14008.500000,3,1.114547,1.116360,1.115212,0.000635
14008.750000,3,1.115656,1.117933,1.116673,0.000772
14009.000000,3,1.115719,1.117654,1.116453,0.000689
14009.250000,3,1.114617,1.116037,1.115347,0.000585
14009.500000,3,1.114520,1.116798,1.115663,0.000818
14009.750000,3,1.118109,1.120306,1.119261,0.000761
14010.000000,3,1.123643,1.126348,1.125058,0.000982
14010.250000,3,1.129307,1.131860,1.130624,0.000853
14010.500000,3,1.133769,1.135914,1.135008,0.000663
14010.750000,3,1.136720,1.139585,1.137867,0.000973
14011.000000,3,1.139413,1.142254,1.141098,0.000963
14011.250000,3,1.145643,1.147635,1.146933,0.000689
14011.500000,3,1.152638,1.155576,1.154643,0.000900
14011.750000,3,1.161561,1.163420,1.162718,0.000558
14012.000000,3,1.168050,1.169999,1.169344,0.000604
14012.250000,3,1.171646,1.174465,1.172723,0.000848
14012.500000,3,1.173307,1.177395,1.174955,0.001083
14012.750000,3,1.175662,1.177991,1.176699,0.000720
14013.000000,3,1.181743,1.183245,1.182143,0.000463
14013.250000,3,1.188192,1.190611,1.189511,0.000710
14013.500000,3,1.195892,1.196681,1.196277,0.000255
14013.750000,3,1.200102,1.201338,1.200766,0.000407
14014.000000,3,1.202761,1.204319,1.203655,0.000479
14014.250000,3,1.205811,1.207717,1.206513,0.000637
14014.500000,3,1.210608,1.212258,1.211607,0.000503
14014.750000,3,1.218320,1.219667,1.219035,0.000484
14015.000000,3,1.227011,1.229031,1.228192,0.000676
14015.250000,3,1.235056,1.237100,1.236021,0.000651
14015.500000,3,1.241342,1.243370,1.242326,0.000608
14015.750000,3,1.245937,1.247354,1.246734,0.000463
14016.000000,3,1.250791,1.253326,1.251840,0.000724
14016.250000,3,1.255914,1.258401,1.257317,0.000816
14016.500000,3,1.262870,1.265489,1.263830,0.000855
14016.750000,3,1.269230,1.271908,1.270131,0.000750
14017.000000,3,1.272714,1.275395,1.273718,0.000863
14017.250000,3,1.272906,1.276151,1.274109,0.000966
14017.500000,3,1.270469,1.274769,1.272072,0.001177
14017.750000,3,1.265247,1.268758,1.266948,0.001114
14018.000000,3,1.256284,1.261097,1.257812,0.001417
14018.250000,3,1.242497,1.246291,1.243820,0.001123
14018.500000,3,1.222422,1.227143,1.223919,0.001450
14018.750000,3,1.197400,1.204209,1.200089,0.001935
14019.000000,3,1.170491,1.176337,1.172858,0.001697
14019.250000,3,1.141824,1.147760,1.144245,0.001803
14019.500000,3,1.110505,1.116042,1.113155,0.001587
14019.750000,3,1.075520,1.081254,1.078001,0.001656
14020.000000,3,1.033194,1.040047,1.036701,0.001861
14020.250000,3,0.984908,0.990839,0.987720,0.001676
14020.500000,3,0.929585,0.935424,0.932272,0.001565
14020.750000,3,0.868388,0.875421,0.872353,0.001934
14021.000000,3,0.805639,0.812496,0.809776,0.001958
14021.250000,3,0.741862,0.748808,0.745848,0.001939
14021.500000,3,0.677251,0.684120,0.681121,0.001855
14021.750000,3,0.614271,0.620015,0.617545,0.001647
14022.000000,3,0.553200,0.559041,0.556526,0.001561
14022.250000,3,0.497006,0.502413,0.500029,0.001445
14022.500000,3,0.447451,0.452201,0.450056,0.001272
14022.750000,3,0.404479,0.408864,0.406820,0.001179
14023.000000,3,0.369191,0.372829,0.371059,0.000959
14023.250000,3,0.341032,0.344090,0.342698,0.000815
14023.500000,3,0.320996,0.323803,0.322309,0.000794
14023.750000,3,0.308933,0.311036,0.309801,0.000661
14024.000000,4,0.311177,0.314765,0.312131,0.001077
14024.250000,4,0.314522,0.318026,0.315486,0.001025
14024.500000,4,0.323952,0.327710,0.324945,0.001106
14024.750000,4,0.339631,0.343243,0.340681,0.001065
14025.000000,4,0.361238,0.365016,0.362330,0.001140
14025.250000,4,0.387651,0.391469,0.388927,0.001120
14025.500000,4,0.420541,0.424075,0.421658,0.001137
14025.750000,4,0.459039,0.462365,0.460267,0.001020
14026.000000,4,0.502302,0.505869,0.504091,0.001064
14026.250000,4,0.550873,0.554371,0.552463,0.001180
14026.500000,4,0.602047,0.605474,0.603759,0.001146
14026.750000,4,0.655667,0.658351,0.657159,0.001044
14027.000000,4,0.709474,0.712592,0.711094,0.001189
14027.250000,4,0.763037,0.766649,0.764958,0.001275
14027.500000,4,0.814984,0.818384,0.816761,0.001088
14027.750000,4,0.864265,0.866922,0.865982,0.000937
14028.000000,4,0.909153,0.912088,0.910950,0.000969
14028.250000,4,0.949818,0.952913,0.951973,0.001017
14028.500000,4,0.987617,0.989200,0.988422,0.000549
14028.750000,4,1.019993,1.021239,1.020547,0.000436
14029.000000,4,1.048374,1.049608,1.049031,0.000431
14029.250000,4,1.072488,1.073553,1.073149,0.000404
14029.500000,4,1.092966,1.094366,1.093687,0.000385
14029.750000,4,1.110196,1.111194,1.110808,0.000364
14030.000000,4,1.124610,1.126388,1.125772,0.000549
14030.250000,4,1.138661,1.140492,1.139692,0.000622
14030.500000,4,1.152547,1.153879,1.153133,0.000419
14030.750000,4,1.165722,1.166684,1.166278,0.000316
14031.000000,4,1.176439,1.178051,1.177369,0.000540
14031.250000,4,1.186288,1.188479,1.187138,0.000729
14031.500000,4,1.194148,1.196638,1.195232,0.000790
14031.750000,4,1.201220,1.203175,1.202312,0.000545
14032.000000,4,1.208452,1.210307,1.209414,0.000631
14032.250000,4,1.213646,1.215687,1.214900,0.000657
14032.500000,4,1.218011,1.220069,1.219130,0.000630
14032.750000,4,1.220924,1.222786,1.221642,0.000582
14033.000000,4,1.222785,1.224838,1.223908,0.000683
14033.250000,4,1.225242,1.227980,1.226935,0.000900
14033.500000,4,1.229967,1.232336,1.231143,0.000609
14033.750000,4,1.234442,1.237263,1.236252,0.000892
14034.000000,4,1.239226,1.241433,1.240360,0.000856
14034.250000,4,1.241763,1.244609,1.243249,0.000998
14034.500000,4,1.243401,1.246456,1.244931,0.001086
14034.750000,4,1.244889,1.248444,1.246689,0.001079
14035.000000,4,1.246698,1.250357,1.248499,0.001329
14035.250000,4,1.249925,1.252884,1.251541,0.001078
14035.500000,4,1.252161,1.255600,1.254035,0.001346
14035.750000,4,1.253889,1.256055,1.254989,0.000828
14036.000000,4,1.252940,1.255969,1.254129,0.001127
14036.250000,4,1.249689,1.252785,1.251430,0.001029
14036.500000,4,1.246596,1.249465,1.247815,0.001005
14036.750000,4,1.242971,1.245640,1.243967,0.000970
14037.000000,4,1.237728,1.240556,1.238956,0.001079
14037.250000,4,1.231536,1.234293,1.232760,0.000888
14037.500000,4,1.223039,1.225353,1.224152,0.000690
14037.750000,4,1.214014,1.216504,1.215065,0.000778
14038.000000,4,1.205240,1.206514,1.205875,0.000500
14038.250000,4,1.197421,1.199151,1.198088,0.000563
14038.500000,4,1.190043,1.191540,1.190800,0.000462
14038.750000,4,1.181753,1.183304,1.182780,0.000473
14039.000000,4,1.171871,1.173830,1.172939,0.000626
14039.250000,4,1.161446,1.163466,1.162665,0.000625
14039.500000,4,1.151660,1.154001,1.152574,0.000693
14039.750000,4,1.143004,1.147053,1.144880,0.001115
14040.000000,4,1.145233,1.150752,1.147852,0.001631
14040.250000,4,1.131069,1.133336,1.132195,0.000654
14040.500000,4,1.123272,1.125578,1.124536,0.000726
14040.750000,4,1.114006,1.117244,1.115743,0.000974
14041.000000,4,1.105000,1.108380,1.107099,0.000976
14041.250000,4,1.098963,1.101853,1.099956,0.000916
14041.500000,4,1.092505,1.097101,1.094660,0.001259
14041.750000,4,1.090019,1.093702,1.091340,0.001147
14042.000000,4,1.086118,1.089841,1.087414,0.001147
14042.250000,4,1.080540,1.084778,1.082497,0.001349
14042.500000,4,1.074589,1.077539,1.075868,0.001080
14042.750000,4,1.068672,1.072205,1.069980,0.001165
14043.000000,4,1.062768,1.066209,1.064182,0.001201
14043.250000,4,1.058300,1.061577,1.059393,0.001018
14043.500000,4,1.051813,1.055581,1.053595,0.001156
14043.750000,4,1.045815,1.048342,1.046979,0.000934
14044.000000,4,1.038842,1.041223,1.039940,0.000834
14044.250000,4,1.032916,1.035563,1.034242,0.000981
14044.500000,4,1.031182,1.033596,1.032296,0.000699
14044.750000,4,1.033641,1.035114,1.034383,0.000542
14045.000000,4,1.038129,1.041177,1.039498,0.000924
14045.250000,4,1.044759,1.046371,1.045489,0.000582
14045.500000,4,1.049381,1.051135,1.050295,0.000688
14045.750000,4,1.053153,1.054691,1.053859,0.000520
14046.000000,4,1.056978,1.059016,1.057732,0.000671
14046.250000,4,1.061572,1.063897,1.062913,0.000666
14046.500000,4,1.067790,1.070023,1.068851,0.000713
14046.750000,4,1.074222,1.077272,1.075691,0.001028
14047.000000,4,1.080642,1.083084,1.081825,0.000877
14047.250000,4,1.086620,1.089530,1.087852,0.000928
14047.500000,4,1.093339,1.096147,1.094435,0.001088
14047.750000,4,1.101926,1.105252,1.103407,0.001220
14048.000000,4,1.111703,1.114421,1.113167,0.000926
14048.250000,4,1.120974,1.124260,1.122193,0.001053
14048.500000,4,1.126320,1.130173,1.127773,0.001331
14048.750000,4,1.129180,1.132520,1.130747,0.001229
14049.000000,4,1.131923,1.135687,1.133325,0.001253
14049.250000,4,1.137339,1.140531,1.138758,0.001065
14049.500000,4,1.145651,1.148841,1.146843,0.001054
14049.750000,4,1.155575,1.158160,1.156746,0.000868
14050.000000,4,1.163764,1.166860,1.164885,0.000984
14050.250000,4,1.166404,1.168329,1.167044,0.000601
14050.500000,4,1.161836,1.164583,1.162897,0.000757
14050.750000,4,1.153408,1.155863,1.154388,0.000860
14051.000000,4,1.141969,1.144783,1.143151,0.000838
14051.250000,4,1.128032,1.131493,1.129486,0.001046
14051.500000,4,1.110496,1.112577,1.111380,0.000613
14051.750000,4,1.083319,1.086570,1.084673,0.001146
14052.000000,4,1.047345,1.050626,1.048614,0.001086
14052.250000,4,1.002347,1.006069,1.004123,0.001198
14052.500000,4,0.952261,0.956739,0.953921,0.001356
