# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.247330,0.248419,0.247963,0.000398
15428.250000,1,0.251704,0.252447,0.252070,0.000261
15428.500000,1,0.262742,0.264516,0.263789,0.000565
15428.750000,1,0.282530,0.284406,0.283529,0.000673
15429.000000,1,0.308902,0.311596,0.310248,0.000968
15429.250000,1,0.342133,0.345558,0.344038,0.001199
15429.500000,1,0.381842,0.385375,0.383689,0.001351
15429.750000,1,0.426499,0.430736,0.428714,0.001532
15430.000000,1,0.475442,0.479722,0.477634,0.001540
15430.250000,1,0.526969,0.531243,0.529294,0.001618
15430.500000,1,0.579110,0.583469,0.581515,0.001692
15430.750000,1,0.631521,0.635513,0.633680,0.001507
15431.000000,1,0.681412,0.685933,0.684244,0.001587
15431.250000,1,0.730139,0.733790,0.732287,0.001402
15431.500000,1,0.775001,0.778659,0.777203,0.001348
15431.750000,1,0.816771,0.820217,0.818498,0.001184
15432.000000,1,0.852445,0.855560,0.854302,0.001096
15432.250000,1,0.883928,0.886702,0.885151,0.000935
15432.500000,1,0.910128,0.912841,0.911147,0.000832
15432.750000,1,0.933064,0.935602,0.933948,0.000794
15433.000000,1,0.951975,0.955028,0.953214,0.000866
15433.250000,1,0.968911,0.971724,0.969963,0.000921
15433.500000,1,0.983376,0.986517,0.984293,0.000924
15433.750000,1,0.995076,0.998036,0.996164,0.000874
15434.000000,1,1.005439,1.007249,1.006045,0.000546
15434.250000,1,1.013157,1.017079,1.014304,0.001146
15434.500000,1,1.020782,1.024207,1.021929,0.001011
15434.750000,1,1.028450,1.031495,1.029397,0.000910
15435.000000,1,1.034735,1.037811,1.035880,0.000947
15435.250000,1,1.041197,1.043938,1.042235,0.000744
15435.500000,1,1.047156,1.049404,1.048237,0.000600
15435.750000,1,1.053360,1.055921,1.054465,0.000704
15436.000000,1,1.065477,1.068294,1.067022,0.001084
15436.250000,1,1.066184,1.068134,1.067151,0.000570
15436.500000,1,1.071821,1.073821,1.073215,0.000597
15436.750000,1,1.077496,1.080567,1.078822,0.000907
15437.000000,1,1.083116,1.085518,1.084210,0.000666
15437.250000,1,1.089374,1.090932,1.090327,0.000479
15437.500000,1,1.096272,1.097687,1.097111,0.000461
15437.750000,1,1.104754,1.106010,1.105473,0.000445
15438.000000,1,1.113786,1.115117,1.114417,0.000395
15438.250000,1,1.122618,1.124503,1.123386,0.000544
15438.500000,1,1.131682,1.133234,1.132397,0.000490
15438.750000,1,1.138303,1.139292,1.138797,0.000298
15439.000000,1,1.145347,1.146831,1.146045,0.000545
15439.250000,1,1.153021,1.155164,1.154127,0.000802
15439.500000,1,1.160826,1.162494,1.161392,0.000564
15439.750000,1,1.167259,1.168910,1.168053,0.000441
15440.000000,1,1.172274,1.174177,1.173369,0.000705
15440.250000,1,1.177810,1.179279,1.178647,0.000414
15440.500000,1,1.182986,1.184702,1.184253,0.000498
15440.750000,1,1.190601,1.192538,1.191867,0.000586
15441.000000,1,1.200190,1.202341,1.201392,0.000788
15441.250000,1,1.210875,1.213048,1.211766,0.000746
15441.500000,1,1.220857,1.222980,1.221781,0.000591
15441.750000,1,1.228584,1.230227,1.229306,0.000623
15442.000000,1,1.234942,1.236299,1.235714,0.000446
15442.250000,1,1.240887,1.243012,1.242340,0.000687
15442.500000,1,1.247474,1.250086,1.248982,0.000781
15442.750000,1,1.257547,1.259073,1.258209,0.000537
15443.000000,1,1.265951,1.267585,1.266713,0.000542
15443.250000,1,1.273391,1.274755,1.274126,0.000462
15443.500000,1,1.277407,1.279368,1.278438,0.000591
15443.750000,1,1.281591,1.283012,1.282359,0.000436
15444.000000,1,1.286711,1.287587,1.287110,0.000270
15444.250000,1,1.292447,1.293329,1.292979,0.000242
15444.500000,1,1.298935,1.301328,1.300125,0.000674
15444.750000,1,1.306561,1.307820,1.307072,0.000363
15445.000000,1,1.310986,1.312363,1.311675,0.000390
15445.250000,1,1.313911,1.315014,1.314379,0.000357
15445.500000,1,1.315957,1.316855,1.316470,0.000261
15445.750000,1,1.318856,1.320498,1.319714,0.000462
15446.000000,1,1.324902,1.325940,1.325443,0.000367
15446.250000,1,1.331265,1.332790,1.331792,0.000455
15446.500000,1,1.336889,1.338286,1.337461,0.000564
15446.750000,1,1.340303,1.341702,1.340881,0.000448
15447.000000,1,1.341350,1.342874,1.342067,0.000538
15447.250000,1,1.342351,1.344328,1.343400,0.000573
15447.500000,1,1.344959,1.346625,1.345868,0.000542
15447.750000,1,1.348749,1.350519,1.349509,0.000560
15448.000000,1,1.353476,1.354540,1.353860,0.000381
15448.250000,1,1.354508,1.356090,1.355393,0.000473
15448.500000,1,1.353479,1.355114,1.354498,0.000473
15448.750000,1,1.349464,1.352432,1.351108,0.000958
15449.000000,1,1.346027,1.347740,1.347025,0.000518
15449.250000,1,1.342421,1.344340,1.343626,0.000708
15449.500000,1,1.338246,1.340562,1.339291,0.000707
15449.750000,1,1.332104,1.333655,1.333009,0.000486
15450.000000,1,1.323475,1.324972,1.324280,0.000465
15450.250000,1,1.311725,1.314082,1.312706,0.000754
15450.500000,1,1.299389,1.300819,1.300116,0.000470
15450.750000,1,1.287086,1.289642,1.288723,0.000819
15451.000000,1,1.276715,1.279507,1.278214,0.000867
15451.250000,1,1.267505,1.268752,1.268209,0.000413
15451.500000,1,1.255763,1.257208,1.256460,0.000469
15451.750000,1,1.242128,1.243921,1.242970,0.000593
15452.000000,1,1.226462,1.229178,1.228102,0.000842
15452.250000,1,1.212036,1.214381,1.213173,0.000671
15452.500000,1,1.197481,1.200380,1.199108,0.000891
15452.750000,1,1.185128,1.187844,1.186374,0.000774
15453.000000,1,1.170893,1.173240,1.172334,0.000686
15453.250000,1,1.154645,1.156859,1.155734,0.000689
15453.500000,1,1.135315,1.137420,1.136291,0.000820
15453.750000,1,1.112452,1.116278,1.114500,0.001205
15454.000000,1,1.089146,1.093050,1.090744,0.001219
15454.250000,1,1.065467,1.067828,1.066577,0.000837
15454.500000,1,1.038272,1.041337,1.039750,0.001136
15454.750000,1,1.007600,1.011411,1.009266,0.001289
15455.000000,1,0.973475,0.976045,0.974845,0.000944
15455.250000,1,0.935635,0.939001,0.936918,0.001284
15455.500000,1,0.894129,0.897585,0.895697,0.001139
15455.750000,1,0.851067,0.854156,0.852493,0.001138
15456.000000,1,0.805854,0.809103,0.807506,0.001269
15456.250000,1,0.758098,0.761543,0.759798,0.001392
15456.500000,1,0.707164,0.711401,0.709234,0.001506
15456.750000,1,0.655035,0.659230,0.656776,0.001524
15457.000000,1,0.601877,0.606097,0.603991,0.001574
15457.250000,1,0.550140,0.554501,0.552379,0.001547
15457.500000,1,0.500498,0.504722,0.502719,0.001422
15457.750000,1,0.454239,0.458218,0.455944,0.001411
15458.000000,1,0.410662,0.414414,0.412420,0.001386
15458.250000,1,0.371258,0.374512,0.372961,0.001081
15458.500000,1,0.336648,0.339765,0.338228,0.001029
15458.750000,1,0.308166,0.310543,0.309514,0.000814
15459.000000,1,0.285234,0.287245,0.286319,0.000620
15459.250000,1,0.267840,0.269565,0.268844,0.000553
15459.500000,1,0.255916,0.257157,0.256573,0.000397
15459.750000,1,0.248747,0.249475,0.249183,0.000249
15460.000000,2,0.279304,0.280585,0.279988,0.000359
15460.250000,2,0.282037,0.283015,0.282475,0.000281
15460.500000,2,0.289002,0.289880,0.289379,0.000274
15460.750000,2,0.301045,0.302192,0.301568,0.000323
15461.000000,2,0.317644,0.319205,0.318424,0.000467
15461.250000,2,0.339749,0.342017,0.340939,0.000776
15461.500000,2,0.366711,0.369635,0.368142,0.000906
15461.750000,2,0.398901,0.402242,0.400373,0.001085
15462.000000,2,0.434683,0.438315,0.436203,0.001181
15462.250000,2,0.475462,0.478865,0.477033,0.001238
15462.500000,2,0.518803,0.523553,0.520794,0.001627
15462.750000,2,0.565821,0.570606,0.568195,0.001736
15463.000000,2,0.614013,0.619308,0.616416,0.001894
15463.250000,2,0.661536,0.667317,0.664266,0.001942
15463.500000,2,0.707346,0.712590,0.709836,0.001785
15463.750000,2,0.750357,0.755778,0.753226,0.001930
15464.000000,2,0.790491,0.796968,0.793672,0.001977
15464.250000,2,0.828900,0.834004,0.831546,0.001726
15464.500000,2,0.861787,0.867580,0.865204,0.001863
15464.750000,2,0.892310,0.898345,0.895523,0.001783
15465.000000,2,0.917716,0.923721,0.921010,0.001876
15465.250000,2,0.939482,0.945727,0.943309,0.001807
15465.500000,2,0.960273,0.965147,0.963326,0.001612
15465.750000,2,0.979434,0.984944,0.982895,0.001644
15466.000000,2,0.998108,1.003519,1.001338,0.001606
15466.250000,2,1.015098,1.021086,1.018642,0.001721
15466.500000,2,1.029803,1.036286,1.033959,0.001850
15466.750000,2,1.044337,1.049921,1.047785,0.001536
15467.000000,2,1.056969,1.061810,1.060137,0.001392
15467.250000,2,1.069631,1.075565,1.073060,0.001556
15467.500000,2,1.081367,1.088097,1.085535,0.001866
15467.750000,2,1.095911,1.101250,1.098921,0.001540
15468.000000,2,1.108160,1.113771,1.111365,0.001555
15468.250000,2,1.119141,1.125439,1.122779,0.001784
15468.500000,2,1.130091,1.135412,1.133405,0.001522
15468.750000,2,1.141435,1.145581,1.143963,0.001304
15469.000000,2,1.152778,1.156772,1.155088,0.001213
15469.250000,2,1.163397,1.168471,1.166614,0.001587
15469.500000,2,1.175595,1.179497,1.177664,0.001261
15469.750000,2,1.185278,1.189915,1.188175,0.001398
15470.000000,2,1.195546,1.199844,1.198014,0.001430
15470.250000,2,1.206928,1.209766,1.208420,0.000927
15470.500000,2,1.217104,1.221242,1.219762,0.001206
15470.750000,2,1.229715,1.233013,1.231933,0.001065
15471.000000,2,1.242805,1.245795,1.244224,0.001084
15471.250000,2,1.254048,1.257884,1.255844,0.001169
15471.500000,2,1.263081,1.265876,1.264859,0.001055
15471.750000,2,1.271797,1.274359,1.273283,0.000950
15472.000000,2,1.280532,1.282778,1.281663,0.000736
15472.250000,2,1.286333,1.289851,1.288348,0.001021
15472.500000,2,1.293779,1.296764,1.294898,0.000858
15472.750000,2,1.298749,1.300949,1.300194,0.000749
15473.000000,2,1.302693,1.305001,1.303654,0.000815
15473.250000,2,1.305143,1.307313,1.306035,0.000709
15473.500000,2,1.306695,1.307780,1.307120,0.000334
15473.750000,2,1.307551,1.309324,1.308333,0.000650
15474.000000,2,1.307733,1.309790,1.308905,0.000596
15474.250000,2,1.308976,1.310349,1.309762,0.000423
15474.500000,2,1.306691,1.308946,1.307883,0.000836
15474.750000,2,1.304197,1.306146,1.305260,0.000510
15475.000000,2,1.301576,1.303097,1.302331,0.000593
15475.250000,2,1.299622,1.301569,1.300696,0.000655
15475.500000,2,1.298690,1.300399,1.299412,0.000518
15475.750000,2,1.297775,1.299966,1.298552,0.000709
15476.000000,2,1.312228,1.314505,1.313650,0.000634
15476.250000,2,1.291636,1.294107,1.293003,0.000827
15476.500000,2,1.285970,1.287768,1.286996,0.000621
15476.750000,2,1.281408,1.282641,1.281983,0.000376
15477.000000,2,1.275883,1.277546,1.276789,0.000544
15477.250000,2,1.271665,1.273004,1.272341,0.000466
15477.500000,2,1.265570,1.267487,1.266458,0.000641
15477.750000,2,1.257788,1.260684,1.259266,0.000848
15478.000000,2,1.247989,1.250056,1.249028,0.000771
15478.250000,2,1.237343,1.239645,1.238545,0.000695
15478.500000,2,1.227274,1.228834,1.228090,0.000513
15478.750000,2,1.217733,1.219743,1.218598,0.000659
15479.000000,2,1.207840,1.210479,1.209027,0.000855
15479.250000,2,1.198098,1.199631,1.199094,0.000495
15479.500000,2,1.185587,1.188319,1.187080,0.000885
15479.750000,2,1.174029,1.176632,1.175385,0.000847
15480.000000,2,1.163942,1.165540,1.164588,0.000505
15480.250000,2,1.156381,1.158223,1.157019,0.000570
15480.500000,2,1.150873,1.152697,1.151686,0.000610
15480.750000,2,1.147723,1.150624,1.148774,0.000844
15481.000000,2,1.143842,1.146679,1.145196,0.000775
15481.250000,2,1.140835,1.142602,1.141416,0.000537
15481.500000,2,1.136184,1.138747,1.137027,0.000734
15481.750000,2,1.133395,1.135899,1.134176,0.000893
15482.000000,2,1.131196,1.134590,1.132564,0.001041
15482.250000,2,1.132344,1.135184,1.133786,0.000904
15482.500000,2,1.134365,1.136362,1.135286,0.000657
15482.750000,2,1.134589,1.137912,1.135770,0.001028
15483.000000,2,1.133957,1.137056,1.134880,0.000923
15483.250000,2,1.133200,1.137107,1.134478,0.001232
15483.500000,2,1.133393,1.136654,1.134752,0.000994
15483.750000,2,1.136357,1.140317,1.137997,0.001183
15484.000000,2,1.140496,1.144505,1.141905,0.001254
15484.250000,2,1.143910,1.146749,1.145097,0.001159
15484.500000,2,1.145585,1.149668,1.146805,0.001256
15484.750000,2,1.144943,1.148702,1.146327,0.001057
15485.000000,2,1.142923,1.146709,1.144422,0.001047
15485.250000,2,1.141185,1.144656,1.142567,0.001032
15485.500000,2,1.138843,1.142955,1.140298,0.001289
15485.750000,2,1.135461,1.140016,1.137361,0.001318
15486.000000,2,1.129028,1.133161,1.130640,0.001244
15486.250000,2,1.119238,1.124566,1.121198,0.001565
15486.500000,2,1.105173,1.110867,1.107216,0.001609
15486.750000,2,1.088740,1.093213,1.090731,0.001405
15487.000000,2,1.067821,1.073224,1.070260,0.001636
15487.250000,2,1.044443,1.050437,1.046946,0.001683
15487.500000,2,1.015187,1.020312,1.017402,0.001641
15487.750000,2,0.979162,0.985496,0.981974,0.002020
15488.000000,2,0.938689,0.944587,0.941693,0.001808
15488.250000,2,0.894227,0.900931,0.897474,0.002123
15488.500000,2,0.847877,0.853350,0.850673,0.002041
15488.750000,2,0.798225,0.804280,0.801479,0.002031
15489.000000,2,0.746140,0.752927,0.749375,0.002356
15489.250000,2,0.691008,0.696960,0.694243,0.002238
15489.500000,2,0.633432,0.639851,0.636512,0.002262
15489.750000,2,0.575819,0.582289,0.579092,0.002347
15490.000000,2,0.520776,0.526598,0.523600,0.002176
15490.250000,2,0.470031,0.474992,0.472572,0.001873
15490.500000,2,0.423221,0.428323,0.425876,0.001947
15490.750000,2,0.382612,0.386678,0.384657,0.001634
15491.000000,2,0.347072,0.350994,0.348983,0.001518
15491.250000,2,0.318773,0.321840,0.320449,0.001143
15491.500000,2,0.298177,0.300578,0.299215,0.000931
15491.750000,2,0.285823,0.287766,0.286675,0.000694
15492.000000,3,0.325093,0.327107,0.325964,0.000684
15492.250000,3,0.329752,0.331343,0.330406,0.000487
15492.500000,3,0.332819,0.334313,0.333573,0.000471
15492.750000,3,0.345025,0.347168,0.346023,0.000785
15493.000000,3,0.357372,0.358595,0.357961,0.000357
15493.250000,3,0.378416,0.381754,0.380038,0.001149
15493.500000,3,0.401030,0.403638,0.402211,0.000929
15493.750000,3,0.431971,0.437034,0.434822,0.001746
15494.000000,3,0.464573,0.469716,0.467166,0.001528
15494.250000,3,0.505300,0.512241,0.509204,0.002357
15494.500000,3,0.546064,0.552059,0.549149,0.001875
15494.750000,3,0.591321,0.600293,0.596522,0.002745
15495.000000,3,0.636058,0.643762,0.639993,0.002240
15495.250000,3,0.683909,0.693190,0.689319,0.002888
15495.500000,3,0.728374,0.736372,0.732764,0.002283
15495.750000,3,0.773725,0.783669,0.779453,0.002941
15496.000000,3,0.813265,0.821465,0.817713,0.002221
15496.250000,3,0.851477,0.861025,0.857415,0.002705
15496.500000,3,0.883810,0.892074,0.888880,0.002273
15496.750000,3,0.916204,0.925470,0.921784,0.002694
15497.000000,3,0.941852,0.949579,0.946444,0.002051
15497.250000,3,0.967378,0.976183,0.972903,0.002416
15497.500000,3,0.985133,0.990885,0.989080,0.001656
15497.750000,3,1.001385,1.008773,1.006070,0.002036
15498.000000,3,1.011555,1.017567,1.015312,0.001659
15498.250000,3,1.023848,1.029818,1.027847,0.001646
15498.500000,3,1.031276,1.036575,1.034548,0.001577
15498.750000,3,1.040986,1.046293,1.044667,0.001476
15499.000000,3,1.044900,1.048412,1.046874,0.001086
15499.250000,3,1.047823,1.052446,1.051013,0.001317
15499.500000,3,1.044758,1.048224,1.046724,0.001176
15499.750000,3,1.043589,1.047795,1.046519,0.001232
15500.000000,3,1.132801,1.269102,1.213698,0.046216
15500.250000,3,1.039785,1.044286,1.042234,0.001197
15500.500000,3,1.036174,1.039080,1.037582,0.001099
15500.750000,3,1.034079,1.038433,1.036714,0.001151
15501.000000,3,1.027118,1.030055,1.028369,0.000980
15501.250000,3,1.022016,1.025078,1.024063,0.001004
15501.500000,3,1.013828,1.015917,1.014849,0.000861
15501.750000,3,1.010524,1.012526,1.011886,0.000594
15502.000000,3,1.004228,1.006368,1.005475,0.000765
15502.250000,3,1.003477,1.006696,1.005300,0.000946
15502.500000,3,0.998186,1.001730,0.999895,0.001153
15502.750000,3,0.996897,1.000107,0.999050,0.000954
15503.000000,3,0.992605,0.994055,0.993283,0.000600
15503.250000,3,0.992274,0.993958,0.993200,0.000441
15503.500000,3,0.989036,0.990441,0.989554,0.000477
15503.750000,3,0.990667,0.992820,0.991924,0.000587
15504.000000,3,0.988166,0.989714,0.988838,0.000528
15504.250000,3,0.988824,0.991341,0.990402,0.000751
15504.500000,3,0.985959,0.987626,0.986724,0.000525
15504.750000,3,0.986772,0.989602,0.988794,0.000831
15505.000000,3,0.986062,0.988339,0.987168,0.000658
15505.250000,3,0.991189,0.993290,0.992354,0.000719
15505.500000,3,0.992824,0.994295,0.993584,0.000455
15505.750000,3,0.997890,1.000307,0.999173,0.000769
15506.000000,3,0.998072,0.999922,0.999196,0.000633
15506.250000,3,1.002781,1.004451,1.003283,0.000504
15506.500000,3,1.000529,1.002665,1.001569,0.000649
15506.750000,3,1.003307,1.005647,1.004610,0.000635
15507.000000,3,1.000647,1.002723,1.001703,0.000671
15507.250000,3,1.001735,1.004035,1.002981,0.000628
15507.500000,3,0.997686,0.999600,0.998793,0.000704
15507.750000,3,0.999074,1.001438,1.000511,0.000702
15508.000000,3,0.997617,0.999873,0.998973,0.000690
15508.250000,3,1.004879,1.006280,1.005516,0.000509
15508.500000,3,1.007441,1.010199,1.008786,0.000760
15508.750000,3,1.018149,1.021112,1.019266,0.000820
15509.000000,3,1.022474,1.025523,1.024145,0.000907
15509.250000,3,1.032707,1.035793,1.034160,0.000896
15509.500000,3,1.037665,1.041099,1.039147,0.000970
15509.750000,3,1.049707,1.052605,1.050521,0.000861
15510.000000,3,1.056848,1.060151,1.057860,0.001040
15510.250000,3,1.069785,1.073225,1.071006,0.001028
15510.500000,3,1.077049,1.080530,1.078155,0.001003
15510.750000,3,1.087446,1.091091,1.088533,0.001112
15511.000000,3,1.091380,1.094910,1.092628,0.001125
15511.250000,3,1.102090,1.105551,1.103247,0.001033
15511.500000,3,1.108433,1.111852,1.109572,0.001043
15511.750000,3,1.122004,1.126001,1.123657,0.001172
15512.000000,3,1.132116,1.134843,1.133401,0.000874
15512.250000,3,1.146535,1.149675,1.147783,0.000900
15512.500000,3,1.154500,1.157486,1.155549,0.001043
15512.750000,3,1.168189,1.170657,1.169626,0.000810
15513.000000,3,1.178642,1.182472,1.180069,0.001370
15513.250000,3,1.195908,1.199577,1.197707,0.001230
15513.500000,3,1.210776,1.214445,1.212161,0.001260
15513.750000,3,1.230310,1.232185,1.231416,0.000755
15514.000000,3,1.243070,1.247269,1.244619,0.001182
15514.250000,3,1.259060,1.262545,1.260961,0.001030
15514.500000,3,1.272080,1.276139,1.273072,0.001200
15514.750000,3,1.290661,1.293202,1.292173,0.000802
15515.000000,3,1.307305,1.312186,1.308322,0.001502
15515.250000,3,1.328368,1.331416,1.329486,0.000880
15515.500000,3,1.343123,1.348964,1.344883,0.001620
15515.750000,3,1.361221,1.365201,1.362552,0.001254
15516.000000,3,1.373089,1.377874,1.374398,0.001381
15516.250000,3,1.389227,1.394581,1.391289,0.001484
15516.500000,3,1.402954,1.409326,1.404711,0.001844
15516.750000,3,1.423212,1.428196,1.425104,0.001433
15517.000000,3,1.436638,1.443542,1.438646,0.002010
15517.250000,3,1.453073,1.457977,1.454268,0.001470
15517.500000,3,1.458270,1.467106,1.460916,0.002523
15517.750000,3,1.468301,1.475955,1.470742,0.002241
15518.000000,3,1.470323,1.478718,1.472573,0.002609
15518.250000,3,1.475172,1.484064,1.477771,0.002626
15518.500000,3,1.469240,1.479959,1.472938,0.003076
15518.750000,3,1.461192,1.472592,1.465286,0.003274
15519.000000,3,1.437940,1.451070,1.442789,0.003807
15519.250000,3,1.412880,1.425553,1.417480,0.003708
15519.500000,3,1.375718,1.389146,1.380876,0.004150
15519.750000,3,1.340543,1.353549,1.346184,0.003663
15520.000000,3,1.296295,1.311105,1.301890,0.004507
15520.250000,3,1.250329,1.262665,1.255144,0.003613
15520.500000,3,1.187530,1.201362,1.193068,0.004427
15520.750000,3,1.118849,1.133231,1.125254,0.004645
15521.000000,3,1.037758,1.052848,1.044121,0.005122
15521.250000,3,0.957054,0.969926,0.962876,0.004423
15521.500000,3,0.868195,0.882585,0.874872,0.004945
15521.750000,3,0.786222,0.797931,0.792213,0.003988
15522.000000,3,0.699285,0.711579,0.705391,0.004303
15522.250000,3,0.622079,0.631536,0.627245,0.003279
15522.500000,3,0.545367,0.555082,0.550159,0.003609
15522.750000,3,0.483778,0.490359,0.487371,0.002302
15523.000000,3,0.427229,0.434057,0.430464,0.002509
15523.250000,3,0.388875,0.392385,0.390646,0.001330
15523.500000,3,0.355609,0.359662,0.357567,0.001402
15523.750000,3,0.340982,0.342407,0.341673,0.000435
15524.000000,4,0.294906,0.295559,0.295213,0.000234
15524.250000,4,0.300712,0.302218,0.301566,0.000533
15524.500000,4,0.316856,0.319280,0.318108,0.000907
15524.750000,4,0.345333,0.348540,0.347060,0.001253
15525.000000,4,0.383537,0.387328,0.385458,0.001407
15525.250000,4,0.431759,0.436904,0.434447,0.001812
15525.500000,4,0.487509,0.492576,0.490102,0.001893
15525.750000,4,0.549123,0.555093,0.552369,0.002208
15526.000000,4,0.614483,0.621019,0.617664,0.002343
15526.250000,4,0.683675,0.689968,0.686703,0.002427
15526.500000,4,0.752992,0.759345,0.756152,0.002488
15526.750000,4,0.823565,0.829968,0.826757,0.002399
15527.000000,4,0.890884,0.896845,0.893672,0.002318
15527.250000,4,0.955172,0.960488,0.957822,0.001923
15527.500000,4,1.012161,1.017437,1.014764,0.001865
15527.750000,4,1.065653,1.071518,1.068188,0.001772
15528.000000,4,1.114115,1.120279,1.116752,0.002034
15528.250000,4,1.159413,1.164582,1.161651,0.001653
15528.500000,4,1.197177,1.202125,1.199505,0.001590
15528.750000,4,1.229512,1.233741,1.231365,0.001439
15529.000000,4,1.251277,1.254443,1.252864,0.000921
15529.250000,4,1.267194,1.270510,1.268795,0.000982
15529.500000,4,1.278452,1.281170,1.279629,0.000988
15529.750000,4,1.288453,1.290693,1.289328,0.000780
15530.000000,4,1.295786,1.298834,1.297496,0.000919
15530.250000,4,1.302129,1.305750,1.304245,0.001113
15530.500000,4,1.304986,1.307809,1.306708,0.000816
15530.750000,4,1.305616,1.307419,1.306464,0.000600
15531.000000,4,1.300870,1.303624,1.301949,0.000743
15531.250000,4,1.296465,1.298378,1.297493,0.000565
15531.500000,4,1.291381,1.293312,1.292484,0.000673
15531.750000,4,1.287074,1.290320,1.289132,0.000955
15532.000000,4,1.283426,1.285403,1.284394,0.000615
15532.250000,4,1.279433,1.280852,1.279949,0.000466
15532.500000,4,1.271859,1.273969,1.272797,0.000596
15532.750000,4,1.265486,1.267420,1.266681,0.000566
15533.000000,4,1.259912,1.261956,1.260858,0.000647
15533.250000,4,1.257095,1.258724,1.257809,0.000591
15533.500000,4,1.252869,1.254489,1.253686,0.000464
15533.750000,4,1.249322,1.251425,1.250926,0.000648
15534.000000,4,1.244807,1.246385,1.245707,0.000453
15534.250000,4,1.241439,1.242388,1.242001,0.000359
15534.500000,4,1.236777,1.237861,1.237180,0.000376
15534.750000,4,1.233443,1.235230,1.234228,0.000566
15535.000000,4,1.229450,1.230690,1.230277,0.000412
15535.250000,4,1.225966,1.227186,1.226596,0.000376
15535.500000,4,1.220634,1.221298,1.220890,0.000238
15535.750000,4,1.215526,1.217047,1.216299,0.000466
15536.000000,4,1.210513,1.212364,1.211486,0.000667
15536.250000,4,1.208683,1.210522,1.209769,0.000525
15536.500000,4,1.207576,1.208974,1.208360,0.000445
15536.750000,4,1.207914,1.209319,1.208539,0.000418
15537.000000,4,1.205486,1.207661,1.206817,0.000663
15537.250000,4,1.204497,1.206368,1.205240,0.000595
15537.500000,4,1.200541,1.203348,1.202120,0.000806
15537.750000,4,1.200242,1.202593,1.201222,0.000814
15538.000000,4,1.198119,1.200526,1.199197,0.000725
15538.250000,4,1.197666,1.200944,1.198868,0.001089
15538.500000,4,1.195600,1.198162,1.196645,0.000844
15538.750000,4,1.193221,1.195112,1.193963,0.000742
15539.000000,4,1.187425,1.190154,1.188601,0.000833
15539.250000,4,1.183611,1.186498,1.184792,0.000928
15539.500000,4,1.179433,1.182653,1.180617,0.001035
15539.750000,4,1.177994,1.181222,1.179105,0.001042
15540.000000,4,1.209233,1.218956,1.215144,0.002581
15540.250000,4,1.175163,1.177338,1.176150,0.000765
15540.500000,4,1.172990,1.176344,1.174795,0.001237
15540.750000,4,1.174368,1.177119,1.175906,0.000978
15541.000000,4,1.176945,1.179841,1.178374,0.000974
15541.250000,4,1.182084,1.184998,1.183678,0.001086
15541.500000,4,1.187604,1.190284,1.188923,0.000868
15541.750000,4,1.193179,1.195287,1.194091,0.000578
15542.000000,4,1.194934,1.197565,1.196305,0.000880
15542.250000,4,1.196565,1.199284,1.198007,0.000821
15542.500000,4,1.197765,1.198520,1.198083,0.000283
15542.750000,4,1.198763,1.201278,1.200058,0.000942
15543.000000,4,1.200941,1.202326,1.201532,0.000482
15543.250000,4,1.202454,1.203444,1.202987,0.000389
15543.500000,4,1.200397,1.201326,1.200953,0.000320
15543.750000,4,1.196145,1.198623,1.197466,0.000751
15544.000000,4,1.189737,1.191799,1.191104,0.000582
15544.250000,4,1.184970,1.187525,1.185911,0.000810
15544.500000,4,1.179066,1.181591,1.180330,0.000818
15544.750000,4,1.174213,1.176735,1.175809,0.000896
15545.000000,4,1.168011,1.170431,1.169208,0.000782
15545.250000,4,1.159772,1.163629,1.161329,0.001201
15545.500000,4,1.147532,1.152008,1.150131,0.001481
15545.750000,4,1.136663,1.141551,1.138931,0.001576
15546.000000,4,1.124522,1.129593,1.126793,0.001497
15546.250000,4,1.114910,1.118974,1.116620,0.001419
15546.500000,4,1.102258,1.107235,1.104538,0.001770
15546.750000,4,1.090403,1.094584,1.092212,0.001655
15547.000000,4,1.075572,1.079783,1.077633,0.001558
15547.250000,4,1.061911,1.066836,1.064024,0.001601
15547.500000,4,1.048965,1.053859,1.050636,0.001664
15547.750000,4,1.037747,1.042840,1.039842,0.001692
15548.000000,4,1.027883,1.031931,1.029518,0.001348
15548.250000,4,1.017398,1.022181,1.019346,0.001401
15548.500000,4,1.004877,1.008874,1.006783,0.001482
15548.750000,4,0.991053,0.995257,0.993269,0.001519
15549.000000,4,0.975632,0.979635,0.977379,0.001484
15549.250000,4,0.960548,0.965210,0.962873,0.001478
15549.500000,4,0.945358,0.950401,0.947362,0.001577
15549.750000,4,0.929101,0.933248,0.930881,0.001482
15550.000000,4,0.909328,0.913413,0.911306,0.001552
15550.250000,4,0.887353,0.891712,0.889611,0.001581
15550.500000,4,0.861430,0.866513,0.864373,0.001699
15550.750000,4,0.838021,0.841733,0.839860,0.001361
15551.000000,4,0.811582,0.815886,0.813893,0.001474
15551.250000,4,0.786774,0.790933,0.788830,0.001387
15551.500000,4,0.758482,0.763031,0.761096,0.001554
15551.750000,4,0.728637,0.733102,0.731282,0.001634
15552.000000,4,0.694360,0.698758,0.696727,0.001649
15552.250000,4,0.658188,0.662353,0.660283,0.001634
15552.500000,4,0.618302,0.623442,0.620917,0.001702
