# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.297400,0.298999,0.298226,0.000575
14928.250000,1,0.298350,0.300030,0.299191,0.000541
14928.500000,1,0.301422,0.302801,0.302179,0.000483
14928.750000,1,0.306563,0.308043,0.307286,0.000474
14929.000000,1,0.313935,0.315289,0.314638,0.000463
14929.250000,1,0.323663,0.325253,0.324590,0.000555
14929.500000,1,0.336563,0.338608,0.337784,0.000735
14929.750000,1,0.352833,0.355528,0.354537,0.000913
14930.000000,1,0.373571,0.376247,0.375246,0.000973
14930.250000,1,0.396847,0.400418,0.399109,0.001155
14930.500000,1,0.423255,0.427365,0.425932,0.001315
14930.750000,1,0.451053,0.456308,0.454390,0.001586
14931.000000,1,0.480448,0.485951,0.484192,0.001783
14931.250000,1,0.511414,0.516924,0.515064,0.001727
14931.500000,1,0.543511,0.549280,0.547170,0.001770
14931.750000,1,0.575655,0.582529,0.579911,0.002103
14932.000000,1,0.607482,0.614402,0.611859,0.002081
14932.250000,1,0.637865,0.644940,0.641876,0.002212
14932.500000,1,0.665186,0.672689,0.669379,0.002156
14932.750000,1,0.690418,0.698723,0.695155,0.002447
14933.000000,1,0.716106,0.723688,0.720382,0.002195
14933.250000,1,0.739827,0.748220,0.744438,0.002368
14933.500000,1,0.762367,0.770951,0.767116,0.002602
14933.750000,1,0.782955,0.791033,0.787248,0.002543
14934.000000,1,0.800493,0.807352,0.804073,0.002280
14934.250000,1,0.814109,0.821749,0.818033,0.002422
14934.500000,1,0.827451,0.834849,0.831028,0.002377
14934.750000,1,0.839366,0.847884,0.844363,0.002633
14935.000000,1,0.853259,0.860556,0.857172,0.002478
14935.250000,1,0.864173,0.871335,0.868215,0.002471
14935.500000,1,0.872528,0.880274,0.876860,0.002581
14935.750000,1,0.879320,0.886683,0.883501,0.002404
14936.000000,1,0.886411,0.894162,0.890679,0.002754
14936.250000,1,0.893687,0.901733,0.898433,0.002786
14936.500000,1,0.903721,0.910970,0.907943,0.002522
14936.750000,1,0.913927,0.920394,0.917419,0.002293
14937.000000,1,0.921384,0.928061,0.925192,0.002373
14937.250000,1,0.927554,0.934474,0.931537,0.002429
14937.500000,1,0.933585,0.940485,0.937553,0.002415
14937.750000,1,0.941604,0.949210,0.946052,0.002489
14938.000000,1,0.955386,0.961126,0.958464,0.002033
14938.250000,1,0.970128,0.976425,0.973699,0.002118
14938.500000,1,0.987631,0.994520,0.991818,0.002257
14938.750000,1,1.003099,1.010764,1.007036,0.002376
14939.000000,1,1.018364,1.025409,1.021971,0.002299
14939.250000,1,1.032254,1.039132,1.036429,0.002101
14939.500000,1,1.047798,1.055582,1.051947,0.002581
14939.750000,1,1.064825,1.072753,1.068621,0.002283
14940.000000,1,1.082459,1.090356,1.086382,0.002324
14940.250000,1,1.098829,1.105764,1.102365,0.002165
14940.500000,1,1.113008,1.119957,1.116832,0.002313
14940.750000,1,1.126013,1.132908,1.129951,0.002374
14941.000000,1,1.139873,1.147162,1.143673,0.002414
14941.250000,1,1.155098,1.161627,1.158267,0.002343
14941.500000,1,1.169725,1.176343,1.172845,0.002129
14941.750000,1,1.182361,1.189524,1.185996,0.002354
14942.000000,1,1.193254,1.199669,1.196508,0.002277
14942.250000,1,1.202445,1.208921,1.205264,0.002264
14942.500000,1,1.210182,1.216038,1.213004,0.002026
14942.750000,1,1.218954,1.224816,1.221707,0.001980
14943.000000,1,1.228334,1.234159,1.231361,0.002076
14943.250000,1,1.237786,1.242753,1.239925,0.001738
14943.500000,1,1.244424,1.250158,1.247008,0.001872
14943.750000,1,1.250287,1.254350,1.252038,0.001658
14944.000000,1,1.255627,1.259994,1.257784,0.001598
14944.250000,1,1.262279,1.266996,1.264366,0.001427
14944.500000,1,1.270364,1.274248,1.272355,0.001195
14944.750000,1,1.278502,1.281957,1.280200,0.001330
14945.000000,1,1.285232,1.289333,1.286947,0.001303
14945.250000,1,1.289601,1.293255,1.291337,0.001318
14945.500000,1,1.294144,1.297745,1.295803,0.001212
14945.750000,1,1.299038,1.302376,1.300964,0.001081
14946.000000,1,1.305911,1.309553,1.307728,0.001019
14946.250000,1,1.313294,1.316471,1.315007,0.000908
14946.500000,1,1.320149,1.321917,1.321013,0.000660
14946.750000,1,1.322328,1.325180,1.323955,0.000907
14947.000000,1,1.324005,1.325853,1.325124,0.000579
14947.250000,1,1.325305,1.326312,1.325814,0.000324
14947.500000,1,1.326186,1.328723,1.327381,0.000759
14947.750000,1,1.328552,1.330536,1.329329,0.000668
14948.000000,1,1.329207,1.331402,1.329978,0.000662
14948.250000,1,1.326058,1.329689,1.327401,0.001080
14948.500000,1,1.321684,1.325587,1.323357,0.001335
14948.750000,1,1.317379,1.321664,1.319265,0.001447
14949.000000,1,1.315203,1.319921,1.317448,0.001627
14949.250000,1,1.314623,1.321036,1.317735,0.001984
14949.500000,1,1.317686,1.323695,1.320706,0.002030
14949.750000,1,1.320660,1.327290,1.323424,0.002111
14950.000000,1,1.321821,1.327339,1.324460,0.002049
14950.250000,1,1.320893,1.327748,1.324124,0.002430
14950.500000,1,1.319167,1.326493,1.323390,0.002479
14950.750000,1,1.318856,1.326115,1.322643,0.002705
14951.000000,1,1.319146,1.326314,1.322666,0.002707
14951.250000,1,1.317593,1.325079,1.321369,0.002767
14951.500000,1,1.314415,1.323795,1.319514,0.003138
14951.750000,1,1.313675,1.321743,1.317992,0.003045
14952.000000,1,1.315423,1.324631,1.319984,0.003392
14952.250000,1,1.320899,1.329859,1.325675,0.003509
14952.500000,1,1.329181,1.338531,1.334671,0.003815
14952.750000,1,1.339886,1.349674,1.345201,0.003993
14953.000000,1,1.348620,1.358317,1.354261,0.003920
14953.250000,1,1.355856,1.365695,1.361323,0.003823
14953.500000,1,1.360783,1.370987,1.366309,0.004117
14953.750000,1,1.365338,1.375971,1.371044,0.004236
14954.000000,1,1.368716,1.379994,1.374612,0.004500
14954.250000,1,1.369518,1.380730,1.375350,0.004266
14954.500000,1,1.365038,1.376538,1.370670,0.004077
14954.750000,1,1.353131,1.365655,1.359596,0.004389
14955.000000,1,1.335884,1.347214,1.341224,0.003832
14955.250000,1,1.311850,1.323526,1.317177,0.003854
14955.500000,1,1.283045,1.294430,1.288106,0.003657
14955.750000,1,1.246040,1.258335,1.251637,0.003918
14956.000000,1,1.202599,1.215140,1.207680,0.003956
14956.250000,1,1.148283,1.160554,1.153582,0.003836
14956.500000,1,1.087579,1.099506,1.092537,0.003697
14956.750000,1,1.021206,1.032593,1.025472,0.003800
14957.000000,1,0.950978,0.961918,0.955150,0.003841
14957.250000,1,0.877829,0.889064,0.881879,0.003732
14957.500000,1,0.802047,0.812630,0.806021,0.003545
14957.750000,1,0.725156,0.735244,0.728810,0.003480
14958.000000,1,0.648643,0.657978,0.652089,0.003364
14958.250000,1,0.575229,0.583576,0.578603,0.003075
14958.500000,1,0.508538,0.516225,0.511499,0.002726
14958.750000,1,0.449858,0.456195,0.452370,0.002295
14959.000000,1,0.400231,0.405848,0.402360,0.002073
14959.250000,1,0.360065,0.364244,0.361728,0.001612
14959.500000,1,0.330239,0.333638,0.331723,0.001174
14959.750000,1,0.312071,0.314319,0.313014,0.000729
14960.000000,2,0.256665,0.257394,0.256922,0.000267
14960.250000,2,0.259966,0.261338,0.260596,0.000363
14960.500000,2,0.269289,0.270998,0.270258,0.000499
14960.750000,2,0.285489,0.287876,0.286878,0.000711
14961.000000,2,0.306999,0.310337,0.308880,0.001049
14961.250000,2,0.335182,0.339062,0.337370,0.001243
14961.500000,2,0.368076,0.372311,0.370748,0.001391
14961.750000,2,0.407217,0.411518,0.409829,0.001513
14962.000000,2,0.449609,0.454073,0.452462,0.001691
14962.250000,2,0.495437,0.500964,0.498698,0.001898
14962.500000,2,0.542205,0.547866,0.545900,0.001956
14962.750000,2,0.589513,0.595943,0.593561,0.002058
14963.000000,2,0.636591,0.642700,0.640645,0.002087
14963.250000,2,0.684250,0.691211,0.688371,0.002159
14963.500000,2,0.730983,0.737688,0.735183,0.002107
14963.750000,2,0.777090,0.783381,0.781426,0.002037
14964.000000,2,0.819967,0.826171,0.824078,0.002044
14964.250000,2,0.858985,0.865006,0.862582,0.002079
14964.500000,2,0.891663,0.898428,0.895873,0.002066
14964.750000,2,0.922361,0.929322,0.926653,0.002088
14965.000000,2,0.950575,0.956531,0.954150,0.002022
14965.250000,2,0.975860,0.982676,0.979857,0.002229
14965.500000,2,0.997146,1.004371,1.001389,0.002319
14965.750000,2,1.015566,1.022947,1.019825,0.002493
14966.000000,2,1.029776,1.037404,1.033773,0.002773
14966.250000,2,1.042220,1.050715,1.046729,0.003072
14966.500000,2,1.054754,1.063175,1.059226,0.002950
14966.750000,2,1.067917,1.076412,1.072258,0.003076
14967.000000,2,1.079460,1.088447,1.083524,0.003489
14967.250000,2,1.087706,1.096668,1.092027,0.003559
14967.500000,2,1.092107,1.100931,1.096525,0.003403
14967.750000,2,1.095180,1.104604,1.099565,0.003732
14968.000000,2,1.099022,1.107422,1.102614,0.003404
14968.250000,2,1.104840,1.112928,1.108291,0.003243
14968.500000,2,1.111806,1.119607,1.115653,0.003142
14968.750000,2,1.119829,1.128167,1.123385,0.003348
14969.000000,2,1.125140,1.133758,1.129302,0.003120
14969.250000,2,1.129514,1.137364,1.133215,0.003156
14969.500000,2,1.132452,1.139062,1.135414,0.002883
14969.750000,2,1.135450,1.142909,1.138937,0.002941
14970.000000,2,1.139652,1.146681,1.143298,0.002747
14970.250000,2,1.145569,1.152084,1.148894,0.002637
14970.500000,2,1.150505,1.156400,1.153028,0.002425
14970.750000,2,1.153380,1.158872,1.156037,0.002122
14971.000000,2,1.155111,1.160856,1.158077,0.002206
14971.250000,2,1.158356,1.164285,1.161618,0.002003
14971.500000,2,1.164775,1.169500,1.167245,0.001625
14971.750000,2,1.172453,1.175992,1.174179,0.001468
14972.000000,2,1.179514,1.183075,1.181232,0.001410
14972.250000,2,1.183872,1.187801,1.186212,0.001504
14972.500000,2,1.187923,1.191449,1.189817,0.001114
14972.750000,2,1.192850,1.195902,1.194501,0.001019
14973.000000,2,1.197456,1.200463,1.199237,0.000904
14973.250000,2,1.204960,1.207534,1.206196,0.000827
14973.500000,2,1.209901,1.212255,1.211232,0.000844
14973.750000,2,1.213948,1.215513,1.214839,0.000500
14974.000000,2,1.215185,1.217316,1.216133,0.000646
14974.250000,2,1.215686,1.217456,1.216626,0.000465
14974.500000,2,1.217101,1.219019,1.217917,0.000695
14974.750000,2,1.221437,1.223104,1.222140,0.000485
14975.000000,2,1.226767,1.228004,1.227383,0.000381
14975.250000,2,1.231204,1.232648,1.231820,0.000464
14975.500000,2,1.232507,1.234201,1.233455,0.000478
14975.750000,2,1.233247,1.235248,1.234451,0.000602
14976.000000,2,1.252213,1.258856,1.255211,0.002378
14976.250000,2,1.234478,1.237150,1.235884,0.000780
14976.500000,2,1.235949,1.238745,1.237216,0.000951
14976.750000,2,1.238491,1.240727,1.239360,0.000645
14977.000000,2,1.238240,1.240967,1.239608,0.000798
14977.250000,2,1.238820,1.241036,1.239665,0.000760
14977.500000,2,1.238981,1.241262,1.240430,0.000757
14977.750000,2,1.242153,1.245437,1.243988,0.001137
14978.000000,2,1.248439,1.252083,1.250340,0.001264
14978.250000,2,1.256888,1.261499,1.259377,0.001655
14978.500000,2,1.264515,1.269419,1.267468,0.001792
14978.750000,2,1.270993,1.276997,1.274395,0.002079
14979.000000,2,1.276084,1.282939,1.279519,0.002125
14979.250000,2,1.280522,1.287155,1.284115,0.002225
14979.500000,2,1.285326,1.291631,1.289086,0.002428
14979.750000,2,1.291744,1.298467,1.295232,0.002647
14980.000000,2,1.295987,1.303773,1.300381,0.002947
14980.250000,2,1.300253,1.307274,1.304014,0.002621
14980.500000,2,1.301689,1.309299,1.305648,0.002882
14980.750000,2,1.301705,1.309030,1.305749,0.002895
14981.000000,2,1.299721,1.307498,1.303908,0.003058
14981.250000,2,1.296242,1.304305,1.300928,0.003121
14981.500000,2,1.290890,1.297918,1.294808,0.002885
14981.750000,2,1.282258,1.290319,1.286580,0.002888
14982.000000,2,1.270929,1.280215,1.276176,0.003388
14982.250000,2,1.261527,1.269687,1.266365,0.003292
14982.500000,2,1.253552,1.261045,1.257959,0.002969
14982.750000,2,1.247466,1.255804,1.251736,0.003169
14983.000000,2,1.240104,1.248145,1.245082,0.003102
14983.250000,2,1.234186,1.242067,1.238434,0.002982
14983.500000,2,1.225172,1.232979,1.229326,0.002705
14983.750000,2,1.216404,1.223778,1.220278,0.002538
14984.000000,2,1.207545,1.214307,1.211327,0.002461
14984.250000,2,1.200611,1.206307,1.203920,0.002229
14984.500000,2,1.192701,1.198946,1.196191,0.002218
14984.750000,2,1.185131,1.190816,1.188007,0.002275
14985.000000,2,1.174240,1.179629,1.177103,0.002141
14985.250000,2,1.163216,1.168572,1.166000,0.001919
14985.500000,2,1.151799,1.156173,1.153751,0.001647
14985.750000,2,1.139832,1.144637,1.142137,0.001891
14986.000000,2,1.126997,1.133122,1.129901,0.002113
14986.250000,2,1.114551,1.118671,1.116278,0.001686
14986.500000,2,1.096078,1.100918,1.098286,0.001559
14986.750000,2,1.074741,1.078774,1.076346,0.001363
14987.000000,2,1.046795,1.052309,1.049260,0.001768
14987.250000,2,1.017097,1.022352,1.019375,0.001768
14987.500000,2,0.981851,0.987971,0.984659,0.001950
14987.750000,2,0.943762,0.949345,0.945918,0.001831
14988.000000,2,0.899643,0.905094,0.901883,0.001948
14988.250000,2,0.851587,0.857184,0.853927,0.002024
14988.500000,2,0.798793,0.805215,0.801354,0.002249
14988.750000,2,0.745045,0.750535,0.747389,0.002161
14989.000000,2,0.689490,0.695284,0.691957,0.002163
14989.250000,2,0.634426,0.640221,0.636550,0.002153
14989.500000,2,0.578397,0.584143,0.580900,0.002124
14989.750000,2,0.523657,0.530276,0.526421,0.002330
14990.000000,2,0.471925,0.477460,0.474091,0.002100
14990.250000,2,0.423772,0.428926,0.426066,0.001971
14990.500000,2,0.380314,0.384927,0.382434,0.001724
14990.750000,2,0.343214,0.347704,0.345287,0.001496
14991.000000,2,0.312366,0.315982,0.313995,0.001257
14991.250000,2,0.288231,0.291556,0.289745,0.001032
14991.500000,2,0.270855,0.273167,0.271815,0.000746
14991.750000,2,0.260560,0.262288,0.261322,0.000540
14992.000000,3,0.309270,0.310581,0.309981,0.000396
14992.250000,3,0.313381,0.314904,0.314234,0.000478
14992.500000,3,0.325563,0.327904,0.326833,0.000883
14992.750000,3,0.345279,0.348355,0.347137,0.001051
14993.000000,3,0.372544,0.376706,0.374896,0.001349
14993.250000,3,0.407398,0.411696,0.409599,0.001618
14993.500000,3,0.448771,0.454554,0.451794,0.001965
14993.750000,3,0.497709,0.503619,0.501033,0.002049
14994.000000,3,0.552468,0.558943,0.556003,0.002298
14994.250000,3,0.611683,0.618601,0.615056,0.002375
14994.500000,3,0.672087,0.678440,0.675601,0.002364
14994.750000,3,0.732724,0.739264,0.736487,0.002438
14995.000000,3,0.792783,0.799208,0.796538,0.002309
14995.250000,3,0.851857,0.857852,0.855435,0.002055
14995.500000,3,0.908039,0.913991,0.911569,0.002150
14995.750000,3,0.959622,0.965518,0.963030,0.001856
14996.000000,3,1.005340,1.011447,1.008327,0.001951
14996.250000,3,1.043932,1.049318,1.046696,0.001803
14996.500000,3,1.076920,1.081453,1.079072,0.001404
14996.750000,3,1.105519,1.110585,1.108052,0.001584
14997.000000,3,1.132173,1.135809,1.133820,0.001204
14997.250000,3,1.154458,1.157667,1.155887,0.001161
14997.500000,3,1.171111,1.174324,1.172890,0.000884
14997.750000,3,1.183543,1.185062,1.184265,0.000588
14998.000000,3,1.190081,1.191843,1.191021,0.000560
14998.250000,3,1.195466,1.197486,1.196165,0.000691
14998.500000,3,1.199194,1.201233,1.200328,0.000716
14998.750000,3,1.203064,1.205852,1.204393,0.000898
14999.000000,3,1.205595,1.209366,1.207444,0.001061
14999.250000,3,1.205267,1.208133,1.206896,0.000965
14999.500000,3,1.202765,1.206138,1.205031,0.000994
14999.750000,3,1.200680,1.203574,1.202648,0.000982
15000.000000,3,1.200030,1.204595,1.202135,0.001381
15000.250000,3,1.201136,1.204865,1.203427,0.001410
15000.500000,3,1.202802,1.207243,1.205390,0.001604
15000.750000,3,1.203192,1.207653,1.205859,0.001538
15001.000000,3,1.202527,1.206849,1.205445,0.001387
15001.250000,3,1.199945,1.205897,1.203730,0.001836
15001.500000,3,1.198048,1.203889,1.201778,0.001854
15001.750000,3,1.197462,1.202780,1.200759,0.001792
15002.000000,3,1.196380,1.201647,1.199495,0.001768
15002.250000,3,1.194887,1.198859,1.197061,0.001417
15002.500000,3,1.190929,1.195221,1.193574,0.001511
15002.750000,3,1.187243,1.191460,1.189767,0.001412
15003.000000,3,1.184284,1.188823,1.186952,0.001340
15003.250000,3,1.182963,1.187045,1.185203,0.001525
15003.500000,3,1.182169,1.185739,1.184105,0.001247
15003.750000,3,1.180060,1.182888,1.181232,0.000995
15004.000000,3,1.174233,1.177863,1.175947,0.001322
15004.250000,3,1.166297,1.171111,1.168587,0.001452
15004.500000,3,1.160099,1.163279,1.161744,0.001039
15004.750000,3,1.155197,1.158704,1.156943,0.001380
15005.000000,3,1.152506,1.155779,1.154009,0.001147
15005.250000,3,1.149710,1.152710,1.151049,0.001193
15005.500000,3,1.144671,1.148218,1.146234,0.001199
15005.750000,3,1.136824,1.140718,1.138523,0.001165
15006.000000,3,1.128406,1.131056,1.129438,0.000947
15006.250000,3,1.120430,1.122902,1.121553,0.000793
15006.500000,3,1.113197,1.116418,1.114756,0.001084
15006.750000,3,1.107762,1.109883,1.108732,0.000748
15007.000000,3,1.098129,1.102473,1.100577,0.001272
15007.250000,3,1.089259,1.092248,1.090425,0.001021
15007.500000,3,1.078460,1.081802,1.079868,0.001157
15007.750000,3,1.069740,1.072373,1.071077,0.000887
15008.000000,3,1.065441,1.069315,1.067293,0.001196
15008.250000,3,1.065651,1.068300,1.067325,0.000949
15008.500000,3,1.068013,1.071889,1.070161,0.001395
15008.750000,3,1.069551,1.073126,1.071460,0.001315
15009.000000,3,1.068702,1.072544,1.071266,0.001269
15009.250000,3,1.068821,1.072029,1.070503,0.001034
15009.500000,3,1.069429,1.072704,1.071222,0.001258
15009.750000,3,1.073141,1.076601,1.075000,0.001186
15010.000000,3,1.079304,1.082556,1.080990,0.001250
15010.250000,3,1.084839,1.088326,1.086989,0.001031
15010.500000,3,1.090218,1.092619,1.091563,0.000901
15010.750000,3,1.093076,1.095348,1.094510,0.000845
15011.000000,3,1.096269,1.099208,1.098261,0.000982
15011.250000,3,1.102317,1.104639,1.103636,0.000776
15011.500000,3,1.110450,1.112238,1.111253,0.000591
15011.750000,3,1.117828,1.119907,1.118938,0.000569
15012.000000,3,1.123433,1.125205,1.124212,0.000519
15012.250000,3,1.126137,1.127333,1.126880,0.000352
15012.500000,3,1.126870,1.129471,1.127995,0.000875
15012.750000,3,1.128856,1.130787,1.129829,0.000630
15013.000000,3,1.132913,1.134785,1.133909,0.000680
15013.250000,3,1.138679,1.140591,1.139363,0.000616
15013.500000,3,1.143286,1.145561,1.144332,0.000739
15013.750000,3,1.145888,1.148818,1.147183,0.001004
15014.000000,3,1.147046,1.149755,1.148223,0.000865
15014.250000,3,1.146849,1.149682,1.148306,0.000938
15014.500000,3,1.149430,1.152417,1.150603,0.001073
15014.750000,3,1.153839,1.157819,1.155303,0.001211
15015.000000,3,1.160374,1.163301,1.161483,0.000956
15015.250000,3,1.165360,1.167988,1.166239,0.000765
15015.500000,3,1.167660,1.171176,1.169034,0.001043
15015.750000,3,1.169498,1.172109,1.170898,0.000817
15016.000000,3,1.171712,1.174046,1.172533,0.000688
15016.250000,3,1.173871,1.178216,1.175250,0.001268
15016.500000,3,1.177595,1.181106,1.178991,0.001030
15016.750000,3,1.179264,1.184840,1.181563,0.001469
15017.000000,3,1.180632,1.184800,1.182476,0.001348
15017.250000,3,1.179042,1.183390,1.180501,0.001489
15017.500000,3,1.174289,1.178773,1.176320,0.001330
15017.750000,3,1.167212,1.171762,1.169462,0.001383
15018.000000,3,1.157739,1.162735,1.159561,0.001711
15018.250000,3,1.142049,1.146548,1.144335,0.001590
15018.500000,3,1.123020,1.128243,1.125206,0.001737
15018.750000,3,1.099888,1.105256,1.102009,0.001815
15019.000000,3,1.074238,1.079690,1.076457,0.001765
15019.250000,3,1.047919,1.052783,1.049922,0.001531
15019.500000,3,1.019481,1.025747,1.021770,0.001843
15019.750000,3,0.987654,0.993397,0.989642,0.001748
15020.000000,3,0.949229,0.956284,0.952461,0.002221
15020.250000,3,0.905353,0.912709,0.908265,0.002194
15020.500000,3,0.855781,0.863628,0.858823,0.002317
15020.750000,3,0.802098,0.809437,0.805276,0.002284
15021.000000,3,0.746045,0.754259,0.749736,0.002389
15021.250000,3,0.689663,0.697407,0.693065,0.002375
15021.500000,3,0.633367,0.640032,0.636145,0.002116
15021.750000,3,0.576826,0.583945,0.579963,0.002157
15022.000000,3,0.523161,0.530441,0.526163,0.002163
15022.250000,3,0.474623,0.480209,0.476940,0.001816
15022.500000,3,0.431071,0.436112,0.433122,0.001541
15022.750000,3,0.393768,0.398157,0.395608,0.001279
15023.000000,3,0.363567,0.367096,0.364906,0.001109
15023.250000,3,0.339485,0.342411,0.340498,0.000847
15023.500000,3,0.322489,0.324344,0.323034,0.000541
15023.750000,3,0.311893,0.313118,0.312299,0.000379
15024.000000,4,0.288067,0.288573,0.288335,0.000185
15024.250000,4,0.292223,0.293138,0.292733,0.000290
15024.500000,4,0.304195,0.306680,0.305527,0.000734
15024.750000,4,0.324301,0.328034,0.326254,0.001096
15025.000000,4,0.352221,0.357034,0.354733,0.001412
15025.250000,4,0.386998,0.392526,0.390068,0.001742
15025.500000,4,0.428958,0.435558,0.432720,0.002082
15025.750000,4,0.478591,0.486387,0.482606,0.002308
15026.000000,4,0.533154,0.542645,0.538346,0.002827
15026.250000,4,0.594166,0.603857,0.599348,0.002959
15026.500000,4,0.657621,0.668189,0.663639,0.003164
15026.750000,4,0.723825,0.735187,0.730037,0.003495
15027.000000,4,0.789565,0.801571,0.796371,0.003740
15027.250000,4,0.855719,0.867087,0.862112,0.003681
15027.500000,4,0.919089,0.930355,0.925342,0.003759
15027.750000,4,0.978686,0.990152,0.984920,0.003703
15028.000000,4,1.033650,1.043526,1.038992,0.003442
15028.250000,4,1.082464,1.091647,1.087573,0.003253
15028.500000,4,1.125698,1.135442,1.131119,0.003530
15028.750000,4,1.164483,1.172622,1.168927,0.003174
15029.000000,4,1.197480,1.205201,1.201649,0.003069
15029.250000,4,1.224716,1.232810,1.229426,0.003260
15029.500000,4,1.248335,1.255323,1.252024,0.002826
15029.750000,4,1.265661,1.273339,1.269947,0.002809
15030.000000,4,1.281334,1.288785,1.285480,0.002828
15030.250000,4,1.294451,1.302766,1.299099,0.002816
15030.500000,4,1.307778,1.314757,1.311765,0.002671
15030.750000,4,1.319972,1.325589,1.322909,0.002209
15031.000000,4,1.327489,1.334058,1.331427,0.002321
15031.250000,4,1.333862,1.341196,1.337895,0.002526
15031.500000,4,1.338581,1.344525,1.341772,0.002137
15031.750000,4,1.341218,1.347720,1.344648,0.002444
15032.000000,4,1.342731,1.348252,1.345805,0.001971
15032.250000,4,1.342901,1.347891,1.345727,0.001733
15032.500000,4,1.340316,1.345248,1.342948,0.001758
15032.750000,4,1.336358,1.340544,1.338492,0.001625
15033.000000,4,1.330430,1.335280,1.333011,0.001599
15033.250000,4,1.326521,1.331130,1.328843,0.001613
15033.500000,4,1.322374,1.327590,1.325173,0.001720
15033.750000,4,1.319412,1.324426,1.321848,0.001578
15034.000000,4,1.315962,1.320713,1.318292,0.001745
15034.250000,4,1.310533,1.315622,1.312900,0.001580
15034.500000,4,1.303604,1.307278,1.305668,0.001259
15034.750000,4,1.296658,1.300630,1.298874,0.001430
15035.000000,4,1.290966,1.295419,1.293105,0.001545
15035.250000,4,1.285716,1.289359,1.287535,0.001205
15035.500000,4,1.280371,1.283911,1.282004,0.001100
15035.750000,4,1.274032,1.276199,1.274972,0.000823
15036.000000,4,1.265579,1.268080,1.266463,0.000674
15036.250000,4,1.255200,1.257738,1.256530,0.000729
15036.500000,4,1.245043,1.247422,1.246221,0.000756
15036.750000,4,1.234404,1.236892,1.235785,0.000636
15037.000000,4,1.223654,1.225668,1.224796,0.000646
15037.250000,4,1.211420,1.214006,1.212816,0.000705
15037.500000,4,1.197208,1.201619,1.199124,0.001272
15037.750000,4,1.184054,1.187564,1.185541,0.001319
15038.000000,4,1.170871,1.174352,1.172762,0.001172
15038.250000,4,1.159831,1.163429,1.161518,0.001403
15038.500000,4,1.148730,1.153116,1.150857,0.001513
15038.750000,4,1.137439,1.143116,1.140326,0.001684
15039.000000,4,1.126489,1.131817,1.128568,0.002075
15039.250000,4,1.114435,1.119919,1.116700,0.002108
15039.500000,4,1.103856,1.108937,1.105655,0.002151
15039.750000,4,1.094286,1.099672,1.096676,0.002160
15040.000000,4,1.093007,1.100569,1.096026,0.002995
15040.250000,4,1.081224,1.086711,1.083376,0.002137
15040.500000,4,1.073204,1.079225,1.076005,0.002141
15040.750000,4,1.064609,1.070587,1.067328,0.002216
15041.000000,4,1.056960,1.062432,1.059184,0.002080
15041.250000,4,1.050762,1.056688,1.052853,0.002250
15041.500000,4,1.046487,1.051878,1.048577,0.002053
15041.750000,4,1.043636,1.049213,1.046104,0.002010
15042.000000,4,1.041053,1.046147,1.043176,0.002045
15042.250000,4,1.037409,1.042228,1.039417,0.001900
15042.500000,4,1.032582,1.037150,1.034363,0.001820
15042.750000,4,1.027244,1.032548,1.029255,0.001754
15043.000000,4,1.023519,1.027328,1.025175,0.001524
15043.250000,4,1.019725,1.023422,1.021559,0.001480
15043.500000,4,1.015279,1.019411,1.017194,0.001677
15043.750000,4,1.009648,1.013138,1.011516,0.001300
15044.000000,4,1.004434,1.007236,1.005580,0.001093
15044.250000,4,0.999948,1.002616,1.001254,0.000965
15044.500000,4,0.998545,1.001115,1.000018,0.000960
15044.750000,4,1.001589,1.004154,1.002829,0.000938
15045.000000,4,1.007558,1.009754,1.008656,0.000704
15045.250000,4,1.013129,1.015724,1.014500,0.000825
15045.500000,4,1.018183,1.020651,1.019285,0.000833
15045.750000,4,1.021945,1.024078,1.022986,0.000686
15046.000000,4,1.025554,1.027485,1.026426,0.000684
15046.250000,4,1.029990,1.031995,1.031157,0.000704
15046.500000,4,1.035622,1.037795,1.036702,0.000811
15046.750000,4,1.041004,1.043189,1.042215,0.000744
15047.000000,4,1.044817,1.047659,1.046564,0.000942
15047.250000,4,1.049459,1.052548,1.051028,0.001130
15047.500000,4,1.054185,1.057437,1.055814,0.000964
15047.750000,4,1.060412,1.063997,1.062333,0.001107
15048.000000,4,1.067509,1.070865,1.069237,0.001253
15048.250000,4,1.072569,1.076855,1.074664,0.001436
15048.500000,4,1.074947,1.078674,1.076829,0.001380
15048.750000,4,1.074433,1.078784,1.076482,0.001608
15049.000000,4,1.073242,1.076635,1.074930,0.001356
15049.250000,4,1.073484,1.077533,1.075300,0.001453
15049.500000,4,1.076449,1.080057,1.078364,0.001271
15049.750000,4,1.080386,1.084949,1.082572,0.001563
15050.000000,4,1.083036,1.086891,1.084654,0.001478
15050.250000,4,1.078168,1.082854,1.080449,0.001691
15050.500000,4,1.068001,1.072385,1.070168,0.001443
15050.750000,4,1.054040,1.058687,1.056267,0.001547
15051.000000,4,1.037470,1.041649,1.039433,0.001569
15051.250000,4,1.018179,1.022738,1.020336,0.001567
15051.500000,4,0.994303,0.999356,0.996988,0.001568
15051.750000,4,0.963630,0.968691,0.966083,0.001741
15052.000000,4,0.924085,0.931773,0.927258,0.002328
15052.250000,4,0.878929,0.885977,0.881889,0.002259
15052.500000,4,0.829383,0.836439,0.832395,0.002311
