# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.264597,0.265701,0.265186,0.000326
14428.250000,1,0.268099,0.269374,0.268677,0.000393
14428.500000,1,0.277952,0.280099,0.279005,0.000686
14428.750000,1,0.295034,0.298027,0.296294,0.000976
14429.000000,1,0.318729,0.322013,0.320085,0.001190
14429.250000,1,0.348435,0.352427,0.349928,0.001458
14429.500000,1,0.384123,0.388978,0.385870,0.001762
14429.750000,1,0.425380,0.431065,0.427549,0.001971
14430.000000,1,0.471700,0.478052,0.474181,0.002265
14430.250000,1,0.521683,0.527825,0.523938,0.002264
14430.500000,1,0.573137,0.579817,0.575673,0.002446
14430.750000,1,0.624950,0.631604,0.627538,0.002354
14431.000000,1,0.676912,0.683262,0.679313,0.002285
14431.250000,1,0.727922,0.734776,0.730459,0.002435
14431.500000,1,0.778159,0.785395,0.781216,0.002555
14431.750000,1,0.826882,0.832971,0.829612,0.002189
14432.000000,1,0.872030,0.877666,0.874482,0.001967
14432.250000,1,0.911800,0.916658,0.913887,0.001782
14432.500000,1,0.945960,0.951335,0.948475,0.001758
14432.750000,1,0.977577,0.983085,0.980158,0.001843
14433.000000,1,1.008422,1.013273,1.010482,0.001813
14433.250000,1,1.037840,1.043889,1.040643,0.001947
14433.500000,1,1.065991,1.071072,1.068582,0.001660
14433.750000,1,1.090351,1.095465,1.092564,0.001686
14434.000000,1,1.110463,1.114763,1.112575,0.001584
14434.250000,1,1.125819,1.131250,1.128853,0.001754
14434.500000,1,1.141953,1.146744,1.144332,0.001411
14434.750000,1,1.157308,1.162933,1.160356,0.001726
14435.000000,1,1.174928,1.180463,1.177986,0.001806
14435.250000,1,1.191191,1.196891,1.194441,0.001816
14435.500000,1,1.206806,1.211759,1.209331,0.001572
14435.750000,1,1.218283,1.222763,1.221028,0.001420
14436.000000,1,1.228125,1.232248,1.230239,0.001377
14436.250000,1,1.233609,1.238842,1.236762,0.001578
14436.500000,1,1.239752,1.243322,1.241707,0.001268
14436.750000,1,1.241696,1.245408,1.243924,0.001316
14437.000000,1,1.242141,1.245336,1.244009,0.001197
14437.250000,1,1.240958,1.243957,1.242790,0.000902
14437.500000,1,1.241371,1.243987,1.242933,0.000942
14437.750000,1,1.243889,1.247325,1.245920,0.001312
14438.000000,1,1.248776,1.253380,1.251513,0.001443
14438.250000,1,1.257229,1.259863,1.258497,0.001021
14438.500000,1,1.261629,1.265415,1.264044,0.001371
14438.750000,1,1.264921,1.267384,1.266428,0.000941
14439.000000,1,1.265109,1.268049,1.266825,0.001007
14439.250000,1,1.264242,1.267973,1.266403,0.001196
14439.500000,1,1.264944,1.267924,1.266921,0.001045
14439.750000,1,1.263573,1.267079,1.265653,0.001042
14440.000000,1,1.261643,1.265282,1.263618,0.001147
14440.250000,1,1.256245,1.259657,1.257547,0.001068
14440.500000,1,1.247659,1.249936,1.248905,0.000657
14440.750000,1,1.239623,1.242317,1.240916,0.000992
14441.000000,1,1.232802,1.235877,1.233899,0.000879
14441.250000,1,1.227478,1.230477,1.228780,0.000806
14441.500000,1,1.221781,1.224173,1.222672,0.000674
14441.750000,1,1.212568,1.214620,1.213482,0.000682
14442.000000,1,1.201183,1.204380,1.202153,0.000912
14442.250000,1,1.189423,1.192608,1.190643,0.000935
14442.500000,1,1.180931,1.183077,1.182172,0.000592
14442.750000,1,1.177529,1.179317,1.178493,0.000619
14443.000000,1,1.178594,1.180374,1.179601,0.000534
14443.250000,1,1.181050,1.182762,1.181979,0.000516
14443.500000,1,1.182056,1.183440,1.182762,0.000474
14443.750000,1,1.179965,1.181554,1.180905,0.000435
14444.000000,1,1.176739,1.177694,1.177105,0.000300
14444.250000,1,1.172339,1.173476,1.172949,0.000407
14444.500000,1,1.169495,1.170504,1.170122,0.000321
14444.750000,1,1.166648,1.168193,1.167194,0.000444
14445.000000,1,1.162318,1.163415,1.162913,0.000335
14445.250000,1,1.156974,1.158716,1.157783,0.000506
14445.500000,1,1.150349,1.153303,1.151976,0.000864
14445.750000,1,1.147568,1.149897,1.148758,0.000841
14446.000000,1,1.148085,1.150309,1.149172,0.000636
14446.250000,1,1.150526,1.152694,1.151666,0.000596
14446.500000,1,1.154522,1.157269,1.155885,0.000902
14446.750000,1,1.158381,1.160908,1.159620,0.000788
14447.000000,1,1.159726,1.162591,1.161080,0.000923
14447.250000,1,1.161533,1.163850,1.162753,0.000722
14447.500000,1,1.163857,1.166685,1.165481,0.000838
14447.750000,1,1.168219,1.170544,1.169533,0.000682
14448.000000,1,1.172696,1.175150,1.174192,0.000866
14448.250000,1,1.175769,1.178877,1.177391,0.000937
14448.500000,1,1.177556,1.180023,1.178868,0.000830
14448.750000,1,1.177851,1.180592,1.179469,0.000896
14449.000000,1,1.178626,1.181130,1.179910,0.000802
14449.250000,1,1.180570,1.183603,1.182003,0.000886
14449.500000,1,1.183634,1.185916,1.184656,0.000788
14449.750000,1,1.184910,1.188150,1.186236,0.000961
14450.000000,1,1.185062,1.187666,1.186256,0.000902
14450.250000,1,1.183321,1.186744,1.184779,0.001149
14450.500000,1,1.180989,1.184600,1.182142,0.001179
14450.750000,1,1.177246,1.180721,1.178993,0.001124
14451.000000,1,1.174789,1.178617,1.176301,0.001181
14451.250000,1,1.170446,1.174439,1.172315,0.001449
14451.500000,1,1.166223,1.169803,1.167575,0.001298
14451.750000,1,1.159433,1.163959,1.161121,0.001630
14452.000000,1,1.154489,1.158256,1.155767,0.001179
14452.250000,1,1.149130,1.152801,1.150361,0.001279
14452.500000,1,1.145485,1.148919,1.146861,0.001328
14452.750000,1,1.141896,1.145821,1.143535,0.001290
14453.000000,1,1.138769,1.142621,1.140231,0.001359
14453.250000,1,1.134470,1.138812,1.136427,0.001402
14453.500000,1,1.130057,1.134683,1.131594,0.001627
14453.750000,1,1.124338,1.128501,1.126262,0.001416
14454.000000,1,1.117189,1.121074,1.118918,0.001494
14454.250000,1,1.106698,1.111131,1.108314,0.001508
14454.500000,1,1.091006,1.095945,1.093485,0.001765
14454.750000,1,1.070301,1.076640,1.073336,0.002154
14455.000000,1,1.044866,1.051542,1.048056,0.002095
14455.250000,1,1.014246,1.020980,1.017494,0.002377
14455.500000,1,0.977940,0.984838,0.981618,0.002364
14455.750000,1,0.937057,0.944364,0.940842,0.002448
14456.000000,1,0.890442,0.898477,0.895242,0.002676
14456.250000,1,0.841567,0.848847,0.845787,0.002714
14456.500000,1,0.789583,0.797111,0.794019,0.002804
14456.750000,1,0.736581,0.744282,0.741250,0.002602
14457.000000,1,0.683526,0.691046,0.687933,0.002540
14457.250000,1,0.630777,0.637594,0.634675,0.002464
14457.500000,1,0.577312,0.584427,0.581445,0.002410
14457.750000,1,0.525224,0.531764,0.529008,0.002252
14458.000000,1,0.475260,0.481858,0.479053,0.002205
14458.250000,1,0.428999,0.434819,0.432516,0.002024
14458.500000,1,0.387481,0.392845,0.390581,0.001790
14458.750000,1,0.351436,0.355684,0.353885,0.001478
14459.000000,1,0.320545,0.324394,0.322793,0.001303
14459.250000,1,0.296433,0.299300,0.298021,0.000947
14459.500000,1,0.278898,0.280866,0.279922,0.000633
14459.750000,1,0.267850,0.269583,0.268781,0.000459
14460.000000,2,0.278699,0.279783,0.279236,0.000308
14460.250000,2,0.281093,0.282059,0.281424,0.000316
14460.500000,2,0.287000,0.288987,0.288061,0.000600
14460.750000,2,0.298357,0.300465,0.299220,0.000696
14461.000000,2,0.313261,0.315877,0.314265,0.000886
14461.250000,2,0.332640,0.336116,0.334046,0.001127
14461.500000,2,0.356694,0.360658,0.358607,0.001348
14461.750000,2,0.386528,0.390684,0.388187,0.001485
14462.000000,2,0.420238,0.425086,0.422166,0.001719
14462.250000,2,0.457276,0.462340,0.459237,0.001778
14462.500000,2,0.495893,0.501545,0.497963,0.001944
14462.750000,2,0.535116,0.540929,0.537534,0.001886
14463.000000,2,0.575654,0.580941,0.577758,0.001979
14463.250000,2,0.616437,0.622223,0.618725,0.002033
14463.500000,2,0.657231,0.662721,0.659464,0.002069
14463.750000,2,0.696179,0.702707,0.698883,0.002130
14464.000000,2,0.732087,0.736619,0.733993,0.001602
14464.250000,2,0.762093,0.766236,0.763928,0.001532
14464.500000,2,0.787614,0.791037,0.789225,0.001276
14464.750000,2,0.810002,0.813477,0.811621,0.001193
14465.000000,2,0.829825,0.833400,0.831445,0.001145
14465.250000,2,0.847146,0.849940,0.848629,0.000888
14465.500000,2,0.860653,0.863242,0.862010,0.000919
14465.750000,2,0.870524,0.872591,0.871370,0.000696
14466.000000,2,0.876531,0.879254,0.877938,0.000852
14466.250000,2,0.882743,0.884229,0.883591,0.000583
14466.500000,2,0.888520,0.890609,0.889880,0.000723
14466.750000,2,0.895588,0.897333,0.896465,0.000670
14467.000000,2,0.900089,0.902245,0.901202,0.000609
14467.250000,2,0.902772,0.905027,0.903987,0.000690
14467.500000,2,0.903668,0.905210,0.904716,0.000476
14467.750000,2,0.905317,0.907175,0.906307,0.000564
14468.000000,2,0.910382,0.913278,0.911767,0.000915
14468.250000,2,0.920554,0.922237,0.921237,0.000506
14468.500000,2,0.931633,0.934460,0.933056,0.000776
14468.750000,2,0.943250,0.946066,0.944567,0.000990
14469.000000,2,0.952949,0.954296,0.953626,0.000498
14469.250000,2,0.959681,0.960631,0.960127,0.000361
14469.500000,2,0.965123,0.966528,0.965637,0.000481
14469.750000,2,0.971619,0.973292,0.972222,0.000471
14470.000000,2,0.978082,0.979417,0.978617,0.000391
14470.250000,2,0.982878,0.983943,0.983397,0.000377
14470.500000,2,0.984200,0.985677,0.984969,0.000431
14470.750000,2,0.983237,0.984871,0.984189,0.000465
14471.000000,2,0.983504,0.985005,0.984425,0.000463
14471.250000,2,0.988248,0.989814,0.989125,0.000494
14471.500000,2,0.996369,0.999619,0.997884,0.001192
14471.750000,2,1.009377,1.010919,1.010113,0.000552
14472.000000,2,1.020734,1.023198,1.022284,0.000673
14472.250000,2,1.029055,1.030694,1.029673,0.000469
14472.500000,2,1.034796,1.036458,1.035672,0.000534
14472.750000,2,1.042034,1.043553,1.042784,0.000482
14473.000000,2,1.052354,1.054210,1.053081,0.000632
14473.250000,2,1.066516,1.069217,1.067454,0.000855
14473.500000,2,1.082358,1.085740,1.083895,0.001087
14473.750000,2,1.098498,1.100292,1.099457,0.000605
14474.000000,2,1.110368,1.111901,1.111175,0.000517
14474.250000,2,1.120432,1.122026,1.121085,0.000468
14474.500000,2,1.130699,1.132810,1.131594,0.000630
14474.750000,2,1.141580,1.143868,1.142886,0.000673
14475.000000,2,1.153077,1.155081,1.154037,0.000619
14475.250000,2,1.162404,1.164522,1.163425,0.000641
14475.500000,2,1.169491,1.171171,1.170360,0.000509
14475.750000,2,1.174674,1.176458,1.175423,0.000592
14476.000000,2,1.186823,1.189782,1.188328,0.000904
14476.250000,2,1.190366,1.191922,1.191098,0.000497
14476.500000,2,1.200615,1.202995,1.202202,0.000908
14476.750000,2,1.212481,1.215357,1.213813,0.000928
14477.000000,2,1.222577,1.224430,1.223462,0.000594
14477.250000,2,1.230804,1.232172,1.231432,0.000395
14477.500000,2,1.237476,1.239263,1.238397,0.000536
14477.750000,2,1.245380,1.248062,1.246848,0.000757
14478.000000,2,1.255770,1.257539,1.256563,0.000649
14478.250000,2,1.265326,1.267811,1.266832,0.000893
14478.500000,2,1.274028,1.275384,1.274812,0.000417
14478.750000,2,1.278948,1.281937,1.280378,0.001048
14479.000000,2,1.283446,1.285958,1.284819,0.000673
14479.250000,2,1.288029,1.289976,1.289034,0.000683
14479.500000,2,1.293459,1.296208,1.294787,0.000731
14479.750000,2,1.299486,1.302578,1.300702,0.001034
14480.000000,2,1.303477,1.306904,1.304799,0.001083
14480.250000,2,1.305271,1.308074,1.306466,0.000919
14480.500000,2,1.305250,1.307953,1.306788,0.000878
14480.750000,2,1.306986,1.309909,1.308437,0.000892
14481.000000,2,1.312209,1.314546,1.313301,0.000747
14481.250000,2,1.320114,1.322596,1.321092,0.000807
14481.500000,2,1.328669,1.331569,1.330255,0.000854
14481.750000,2,1.335957,1.338412,1.337342,0.000758
14482.000000,2,1.342255,1.344751,1.343379,0.000836
14482.250000,2,1.347686,1.350546,1.349420,0.000860
14482.500000,2,1.356943,1.359817,1.358717,0.000876
14482.750000,2,1.371216,1.374336,1.372790,0.001003
14483.000000,2,1.389285,1.392499,1.391037,0.001106
14483.250000,2,1.407778,1.411319,1.410014,0.001096
14483.500000,2,1.425392,1.427856,1.426795,0.000865
14483.750000,2,1.438182,1.441547,1.439567,0.001112
14484.000000,2,1.447138,1.450641,1.448548,0.001048
14484.250000,2,1.453359,1.455087,1.454017,0.000500
14484.500000,2,1.453684,1.455580,1.454645,0.000777
14484.750000,2,1.450022,1.453405,1.451476,0.001076
14485.000000,2,1.441181,1.444828,1.442834,0.001124
14485.250000,2,1.429414,1.433009,1.431314,0.001044
14485.500000,2,1.415673,1.419688,1.417840,0.001098
14485.750000,2,1.403636,1.405973,1.404974,0.000814
14486.000000,2,1.391608,1.393878,1.392608,0.000579
14486.250000,2,1.377140,1.380220,1.378815,0.000900
14486.500000,2,1.360497,1.363874,1.361790,0.001178
14486.750000,2,1.338537,1.342074,1.340137,0.001288
14487.000000,2,1.311241,1.316469,1.313142,0.001567
14487.250000,2,1.279191,1.282682,1.280801,0.001280
14487.500000,2,1.242633,1.247587,1.244649,0.001652
14487.750000,2,1.198782,1.204286,1.201457,0.001936
14488.000000,2,1.148536,1.155042,1.151984,0.002179
14488.250000,2,1.089689,1.097563,1.094489,0.002555
14488.500000,2,1.025576,1.034105,1.030235,0.002800
14488.750000,2,0.955707,0.964577,0.960293,0.002951
14489.000000,2,0.881132,0.890754,0.886364,0.003162
14489.250000,2,0.805181,0.814559,0.810556,0.003221
14489.500000,2,0.728289,0.738267,0.734269,0.003272
14489.750000,2,0.654787,0.663555,0.659769,0.002899
14490.000000,2,0.584010,0.592268,0.588687,0.002812
14490.250000,2,0.518010,0.525801,0.522753,0.002643
14490.500000,2,0.459254,0.465846,0.463059,0.002174
14490.750000,2,0.407562,0.413366,0.410851,0.001841
14491.000000,2,0.363907,0.368364,0.366414,0.001665
14491.250000,2,0.329217,0.332758,0.331337,0.001229
14491.500000,2,0.304346,0.306842,0.305673,0.000788
14491.750000,2,0.289360,0.290844,0.290193,0.000437
14492.000000,3,0.308314,0.309937,0.309029,0.000465
14492.250000,3,0.311249,0.313003,0.312023,0.000531
14492.500000,3,0.320593,0.323120,0.321595,0.000823
14492.750000,3,0.335875,0.338958,0.337241,0.001020
14493.000000,3,0.357391,0.360790,0.358875,0.001212
14493.250000,3,0.385159,0.389169,0.386743,0.001501
14493.500000,3,0.419232,0.423847,0.420979,0.001681
14493.750000,3,0.459084,0.464217,0.461101,0.001957
14494.000000,3,0.503927,0.509956,0.506335,0.002192
14494.250000,3,0.552525,0.558467,0.554740,0.002275
14494.500000,3,0.602906,0.609089,0.605113,0.002312
14494.750000,3,0.653202,0.659487,0.655612,0.002292
14495.000000,3,0.703639,0.709919,0.705868,0.002263
14495.250000,3,0.752332,0.759274,0.755094,0.002469
14495.500000,3,0.799614,0.804996,0.801541,0.001986
14495.750000,3,0.841472,0.846582,0.843736,0.001737
14496.000000,3,0.879280,0.884477,0.881406,0.001759
14496.250000,3,0.912918,0.917582,0.914884,0.001483
14496.500000,3,0.943923,0.949170,0.946309,0.001708
14496.750000,3,0.975303,0.979014,0.976735,0.001411
14497.000000,3,1.004022,1.007833,1.005745,0.001341
14497.250000,3,1.029937,1.033127,1.031408,0.001052
14497.500000,3,1.050649,1.052797,1.051793,0.000730
14497.750000,3,1.064731,1.067042,1.065963,0.000691
14498.000000,3,1.074214,1.075783,1.075141,0.000513
14498.250000,3,1.079760,1.080924,1.080292,0.000437
14498.500000,3,1.080686,1.082657,1.081474,0.000636
14498.750000,3,1.077693,1.080605,1.078783,0.000858
14499.000000,3,1.070126,1.072874,1.071269,0.000905
14499.250000,3,1.060733,1.063679,1.061621,0.000943
14499.500000,3,1.051347,1.054942,1.052716,0.001145
14499.750000,3,1.045212,1.048267,1.046323,0.001034
14500.000000,3,1.045929,1.051206,1.047448,0.001731
14500.250000,3,1.039533,1.042758,1.040491,0.001100
14500.500000,3,1.034853,1.039102,1.036133,0.001424
14500.750000,3,1.027382,1.032925,1.029427,0.001594
14501.000000,3,1.021492,1.026041,1.022879,0.001372
14501.250000,3,1.018238,1.021936,1.019501,0.001086
14501.500000,3,1.019866,1.022992,1.021192,0.001042
14501.750000,3,1.025972,1.029383,1.027533,0.001089
14502.000000,3,1.033091,1.036173,1.034340,0.000919
14502.250000,3,1.038159,1.041931,1.039372,0.001049
14502.500000,3,1.040310,1.043794,1.041615,0.001135
14502.750000,3,1.042644,1.046065,1.043627,0.001008
14503.000000,3,1.046428,1.049602,1.047679,0.001034
14503.250000,3,1.053577,1.056221,1.054529,0.000918
14503.500000,3,1.058787,1.062264,1.060337,0.001005
14503.750000,3,1.061602,1.064756,1.062628,0.001011
14504.000000,3,1.058225,1.062663,1.059783,0.001387
14504.250000,3,1.053769,1.057472,1.055335,0.001325
14504.500000,3,1.051658,1.054364,1.053054,0.000920
14504.750000,3,1.055727,1.058608,1.057049,0.001050
14505.000000,3,1.064623,1.067292,1.066057,0.000825
14505.250000,3,1.074457,1.076979,1.075586,0.000814
14505.500000,3,1.080030,1.083273,1.081698,0.001124
14505.750000,3,1.080685,1.083966,1.082178,0.001114
14506.000000,3,1.078589,1.083090,1.080929,0.001396
14506.250000,3,1.081424,1.084162,1.082443,0.000824
14506.500000,3,1.087613,1.091106,1.089014,0.000929
14506.750000,3,1.097679,1.101423,1.099259,0.001159
14507.000000,3,1.106554,1.110263,1.108285,0.001109
14507.250000,3,1.111602,1.114408,1.112712,0.000932
14507.500000,3,1.112128,1.114916,1.113245,0.000913
14507.750000,3,1.112451,1.115324,1.113913,0.000906
14508.000000,3,1.118771,1.121702,1.120085,0.000888
14508.250000,3,1.130534,1.132908,1.131936,0.000636
14508.500000,3,1.145730,1.148662,1.147126,0.000861
14508.750000,3,1.159476,1.162340,1.160630,0.000880
14509.000000,3,1.167095,1.170317,1.169010,0.000885
14509.250000,3,1.172769,1.175776,1.174256,0.000835
14509.500000,3,1.178680,1.179871,1.179360,0.000398
14509.750000,3,1.184633,1.187314,1.186243,0.000758
14510.000000,3,1.193441,1.194725,1.194114,0.000486
14510.250000,3,1.198798,1.200221,1.199577,0.000404
14510.500000,3,1.199221,1.201894,1.200394,0.000848
14510.750000,3,1.196072,1.199039,1.197797,0.000809
14511.000000,3,1.195779,1.197341,1.196494,0.000495
14511.250000,3,1.199768,1.201557,1.200791,0.000540
14511.500000,3,1.210302,1.213857,1.211834,0.000948
14511.750000,3,1.226216,1.229748,1.227881,0.001077
14512.000000,3,1.242385,1.246105,1.244168,0.001002
14512.250000,3,1.253264,1.256581,1.255591,0.001157
14512.500000,3,1.260875,1.264247,1.262679,0.000951
14512.750000,3,1.265913,1.268622,1.267349,0.000885
14513.000000,3,1.268835,1.273115,1.271312,0.001381
14513.250000,3,1.274036,1.277748,1.276104,0.001183
14513.500000,3,1.277748,1.281378,1.280048,0.001296
14513.750000,3,1.278947,1.283273,1.281493,0.001334
14514.000000,3,1.278230,1.282092,1.280766,0.001379
14514.250000,3,1.277779,1.281011,1.279704,0.001165
14514.500000,3,1.277214,1.281805,1.280002,0.001464
14514.750000,3,1.278176,1.282578,1.280855,0.001422
14515.000000,3,1.277373,1.280623,1.279629,0.000978
14515.250000,3,1.273886,1.277765,1.276352,0.001335
14515.500000,3,1.268276,1.272616,1.270628,0.001339
14515.750000,3,1.263163,1.266780,1.265267,0.001255
14516.000000,3,1.262439,1.267800,1.265336,0.001675
14516.250000,3,1.268397,1.272729,1.271010,0.001402
14516.500000,3,1.278041,1.282456,1.280245,0.001641
14516.750000,3,1.286956,1.291119,1.289582,0.001594
14517.000000,3,1.292327,1.296548,1.294698,0.001573
14517.250000,3,1.292616,1.297338,1.294918,0.001516
14517.500000,3,1.289776,1.292971,1.291300,0.000958
14517.750000,3,1.284197,1.287397,1.285944,0.000989
14518.000000,3,1.276775,1.281612,1.279012,0.001343
14518.250000,3,1.265750,1.269880,1.267345,0.001254
14518.500000,3,1.247682,1.251827,1.249620,0.001257
14518.750000,3,1.223509,1.227625,1.225254,0.001246
14519.000000,3,1.193329,1.198162,1.195349,0.001397
14519.250000,3,1.160105,1.165641,1.162357,0.001623
14519.500000,3,1.124097,1.130403,1.127376,0.001910
14519.750000,3,1.087009,1.092702,1.089942,0.001610
14520.000000,3,1.045160,1.050986,1.048291,0.001915
14520.250000,3,0.996158,1.003208,1.000047,0.002204
14520.500000,3,0.941693,0.949840,0.946149,0.002506
14520.750000,3,0.883263,0.891297,0.887618,0.002602
14521.000000,3,0.821385,0.829483,0.826080,0.002599
14521.250000,3,0.758345,0.766033,0.762946,0.002521
14521.500000,3,0.694215,0.702423,0.699142,0.002610
14521.750000,3,0.631491,0.639048,0.635959,0.002496
14522.000000,3,0.570254,0.578223,0.574940,0.002523
14522.250000,3,0.512972,0.520669,0.517541,0.002409
14522.500000,3,0.462143,0.468806,0.465887,0.002101
14522.750000,3,0.417287,0.422817,0.420512,0.001712
14523.000000,3,0.379469,0.384293,0.382233,0.001413
14523.250000,3,0.349443,0.353315,0.351743,0.001162
14523.500000,3,0.327727,0.330749,0.329553,0.000852
14523.750000,3,0.314784,0.316860,0.315841,0.000624
14524.000000,4,0.306260,0.307564,0.306874,0.000487
14524.250000,4,0.310128,0.312258,0.311100,0.000597
14524.500000,4,0.322618,0.325625,0.323820,0.000878
14524.750000,4,0.343025,0.347082,0.344739,0.001160
14525.000000,4,0.371007,0.376119,0.373092,0.001469
14525.250000,4,0.406283,0.411751,0.408556,0.001693
14525.500000,4,0.448080,0.454635,0.450877,0.001967
14525.750000,4,0.496102,0.503501,0.499312,0.002221
14526.000000,4,0.549383,0.557342,0.552941,0.002407
14526.250000,4,0.606477,0.615526,0.610684,0.002681
14526.500000,4,0.667609,0.676123,0.671279,0.002724
14526.750000,4,0.730027,0.738681,0.733839,0.002813
14527.000000,4,0.792421,0.801740,0.797147,0.002677
14527.250000,4,0.854801,0.863183,0.859114,0.002726
14527.500000,4,0.913660,0.921363,0.917425,0.002549
14527.750000,4,0.966929,0.973758,0.970442,0.002186
14528.000000,4,1.013542,1.020017,1.017588,0.002170
14528.250000,4,1.055423,1.060451,1.058358,0.001800
14528.500000,4,1.089987,1.095526,1.092897,0.001718
14528.750000,4,1.118904,1.124528,1.121872,0.001687
14529.000000,4,1.140142,1.145503,1.142796,0.001567
14529.250000,4,1.154865,1.159899,1.156779,0.001622
14529.500000,4,1.162309,1.167916,1.164855,0.001676
14529.750000,4,1.168043,1.173846,1.170437,0.001912
14530.000000,4,1.175253,1.180805,1.177590,0.001708
14530.250000,4,1.184544,1.190040,1.187292,0.001686
14530.500000,4,1.196159,1.202230,1.198875,0.001995
14530.750000,4,1.206652,1.212892,1.209267,0.001825
14531.000000,4,1.214320,1.219457,1.216327,0.001649
14531.250000,4,1.217574,1.222296,1.219704,0.001535
14531.500000,4,1.219410,1.225532,1.222451,0.001885
14531.750000,4,1.223894,1.229175,1.226279,0.001594
14532.000000,4,1.230752,1.236554,1.233275,0.001599
14532.250000,4,1.238370,1.242732,1.240122,0.001401
14532.500000,4,1.242436,1.246756,1.244670,0.001384
14532.750000,4,1.243091,1.247735,1.245554,0.001476
14533.000000,4,1.241880,1.246516,1.243770,0.001554
14533.250000,4,1.240098,1.245187,1.242455,0.001650
14533.500000,4,1.240102,1.243529,1.241756,0.001089
14533.750000,4,1.240827,1.244358,1.242376,0.001203
14534.000000,4,1.239878,1.244778,1.242017,0.001373
14534.250000,4,1.236392,1.239298,1.238007,0.000894
14534.500000,4,1.230078,1.232859,1.231352,0.001006
14534.750000,4,1.223883,1.226778,1.225353,0.000982
14535.000000,4,1.221091,1.222893,1.222045,0.000574
14535.250000,4,1.221587,1.224047,1.222808,0.000757
14535.500000,4,1.224735,1.226249,1.225371,0.000449
14535.750000,4,1.226200,1.228196,1.226807,0.000579
14536.000000,4,1.225361,1.226809,1.226358,0.000460
14536.250000,4,1.222236,1.223861,1.223132,0.000556
14536.500000,4,1.219351,1.220208,1.219869,0.000309
14536.750000,4,1.216096,1.219654,1.218297,0.000973
14537.000000,4,1.216636,1.219459,1.217999,0.000775
14537.250000,4,1.214329,1.217930,1.216782,0.001183
14537.500000,4,1.211234,1.215112,1.213374,0.001188
14537.750000,4,1.205554,1.210217,1.208033,0.001278
14538.000000,4,1.199504,1.204180,1.201988,0.001436
14538.250000,4,1.194702,1.198318,1.196649,0.001190
14538.500000,4,1.190060,1.194494,1.193034,0.001555
14538.750000,4,1.185637,1.190816,1.188804,0.001498
14539.000000,4,1.179447,1.185022,1.182457,0.001591
14539.250000,4,1.171480,1.176474,1.174314,0.001379
14539.500000,4,1.163394,1.168463,1.166562,0.001471
14539.750000,4,1.158582,1.164214,1.161827,0.001605
14540.000000,4,1.161058,1.165774,1.164252,0.001739
14540.250000,4,1.158971,1.164087,1.162313,0.001978
14540.500000,4,1.159340,1.165484,1.162702,0.001899
14540.750000,4,1.157054,1.163256,1.160512,0.001882
14541.000000,4,1.154139,1.159886,1.157481,0.001874
14541.250000,4,1.151434,1.157121,1.154688,0.001955
14541.500000,4,1.151613,1.157590,1.155353,0.001947
14541.750000,4,1.155876,1.162186,1.159637,0.002196
14542.000000,4,1.160948,1.166650,1.164988,0.001860
14542.250000,4,1.166119,1.171701,1.169663,0.001998
14542.500000,4,1.166898,1.172946,1.170910,0.001873
14542.750000,4,1.166459,1.173026,1.170110,0.002122
14543.000000,4,1.164702,1.169616,1.167704,0.001623
14543.250000,4,1.160129,1.165992,1.163739,0.001678
14543.500000,4,1.153949,1.159261,1.156825,0.001508
14543.750000,4,1.144114,1.148241,1.145961,0.001262
14544.000000,4,1.129021,1.134593,1.131592,0.001689
14544.250000,4,1.114335,1.119471,1.117007,0.001480
14544.500000,4,1.105250,1.109799,1.106886,0.001401
14544.750000,4,1.100138,1.104387,1.102648,0.001295
14545.000000,4,1.101616,1.105713,1.104032,0.001478
14545.250000,4,1.104404,1.108670,1.106759,0.001459
14545.500000,4,1.105763,1.109467,1.107803,0.001200
14545.750000,4,1.103453,1.107454,1.105692,0.001076
14546.000000,4,1.099777,1.103488,1.101637,0.001264
14546.250000,4,1.097263,1.099385,1.098258,0.000670
14546.500000,4,1.094791,1.097746,1.096567,0.000988
14546.750000,4,1.094198,1.096745,1.095615,0.000744
14547.000000,4,1.092183,1.093475,1.092565,0.000385
14547.250000,4,1.085911,1.086949,1.086430,0.000357
14547.500000,4,1.077119,1.079221,1.078232,0.000644
14547.750000,4,1.070415,1.071405,1.071080,0.000301
14548.000000,4,1.066283,1.068065,1.067323,0.000552
14548.250000,4,1.066414,1.068440,1.067508,0.000608
14548.500000,4,1.068186,1.069240,1.068564,0.000348
14548.750000,4,1.066615,1.067893,1.067460,0.000473
14549.000000,4,1.061648,1.063384,1.062482,0.000650
14549.250000,4,1.054348,1.056236,1.055346,0.000610
14549.500000,4,1.046876,1.048292,1.047629,0.000505
14549.750000,4,1.040268,1.042883,1.041254,0.000748
14550.000000,4,1.034735,1.036565,1.035519,0.000528
14550.250000,4,1.027449,1.029955,1.028307,0.000732
14550.500000,4,1.014961,1.018274,1.016899,0.000875
14550.750000,4,0.999011,1.002260,1.000486,0.000970
14551.000000,4,0.977774,0.982640,0.980056,0.001384
14551.250000,4,0.955025,0.958770,0.956878,0.001214
14551.500000,4,0.930761,0.934062,0.932340,0.001104
14551.750000,4,0.902800,0.907119,0.905117,0.001330
14552.000000,4,0.870052,0.876372,0.873590,0.001945
14552.250000,4,0.833720,0.839332,0.836724,0.001940
14552.500000,4,0.790303,0.796771,0.793972,0.002036
