# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.247944,0.249641,0.248647,0.000526
14928.250000,1,0.250433,0.251897,0.251062,0.000436
14928.500000,1,0.257342,0.258720,0.258123,0.000418
14928.750000,1,0.269081,0.270902,0.269954,0.000612
14929.000000,1,0.284503,0.287780,0.286720,0.001009
14929.250000,1,0.304782,0.310006,0.308375,0.001598
14929.500000,1,0.329445,0.336851,0.334719,0.002193
14929.750000,1,0.358719,0.368210,0.365947,0.002936
14930.000000,1,0.393412,0.405151,0.402232,0.003616
14930.250000,1,0.431991,0.446525,0.442844,0.004377
14930.500000,1,0.474491,0.490800,0.486905,0.005004
14930.750000,1,0.518625,0.537160,0.532405,0.005614
14931.000000,1,0.563401,0.583673,0.578590,0.006116
14931.250000,1,0.608194,0.629698,0.624570,0.006550
14931.500000,1,0.653230,0.674952,0.669961,0.006665
14931.750000,1,0.695642,0.719737,0.714133,0.007301
14932.000000,1,0.737577,0.761144,0.755879,0.007241
14932.250000,1,0.775509,0.799212,0.793863,0.007238
14932.500000,1,0.809658,0.833654,0.827949,0.007200
14932.750000,1,0.840900,0.864659,0.859332,0.007190
14933.000000,1,0.871101,0.893736,0.888630,0.006870
14933.250000,1,0.898381,0.920088,0.915470,0.006681
14933.500000,1,0.922652,0.944687,0.939886,0.006657
14933.750000,1,0.945302,0.965524,0.961271,0.006180
14934.000000,1,0.964132,0.983306,0.979716,0.005930
14934.250000,1,0.981637,1.000321,0.996629,0.005701
14934.500000,1,0.999161,1.017591,1.013677,0.005523
14934.750000,1,1.017165,1.034806,1.031070,0.005314
14935.000000,1,1.035146,1.051244,1.048164,0.004915
14935.250000,1,1.050259,1.067987,1.064002,0.005109
14935.500000,1,1.065362,1.081355,1.077923,0.004712
14935.750000,1,1.079265,1.094524,1.091141,0.004515
14936.000000,1,1.093648,1.107735,1.104801,0.004312
14936.250000,1,1.108981,1.123931,1.119809,0.004168
14936.500000,1,1.124734,1.138303,1.134732,0.003973
14936.750000,1,1.139646,1.152365,1.149209,0.003700
14937.000000,1,1.153660,1.165320,1.162301,0.003275
14937.250000,1,1.165314,1.177963,1.174370,0.003546
14937.500000,1,1.178438,1.189953,1.186877,0.003284
14937.750000,1,1.194031,1.204679,1.201279,0.002866
14938.000000,1,1.207794,1.218958,1.215543,0.003095
14938.250000,1,1.223147,1.233606,1.229970,0.002773
14938.500000,1,1.238659,1.249671,1.246397,0.003223
14938.750000,1,1.246815,1.254986,1.252524,0.002362
14939.000000,1,1.255041,1.264437,1.261190,0.002569
14939.250000,1,1.266256,1.274780,1.271589,0.002459
14939.500000,1,1.278240,1.285226,1.283302,0.002157
14939.750000,1,1.289955,1.298134,1.295569,0.002369
14940.000000,1,1.301849,1.309835,1.307705,0.002450
14940.250000,1,1.312154,1.320278,1.317270,0.002370
14940.500000,1,1.318891,1.325583,1.323915,0.002076
14940.750000,1,1.322819,1.330720,1.328386,0.002477
14941.000000,1,1.326098,1.333903,1.330833,0.002364
14941.250000,1,1.325928,1.334071,1.330895,0.002401
14941.500000,1,1.323209,1.330770,1.328336,0.002238
14941.750000,1,1.319860,1.326770,1.324800,0.002129
14942.000000,1,1.317162,1.323183,1.320862,0.001890
14942.250000,1,1.313973,1.320976,1.318102,0.002275
14942.500000,1,1.313983,1.320138,1.318159,0.001907
14942.750000,1,1.315243,1.321355,1.319097,0.002030
14943.000000,1,1.315243,1.321405,1.319428,0.001937
14943.250000,1,1.314853,1.319500,1.317961,0.001630
14943.500000,1,1.310482,1.316331,1.314017,0.002094
14943.750000,1,1.306037,1.310763,1.309065,0.001587
14944.000000,1,1.301809,1.306533,1.304339,0.001603
14944.250000,1,1.293553,1.299603,1.297077,0.001845
14944.500000,1,1.286606,1.291694,1.288919,0.001753
14944.750000,1,1.276531,1.281551,1.278728,0.001648
14945.000000,1,1.265434,1.269862,1.267356,0.001435
14945.250000,1,1.254990,1.258123,1.256733,0.001153
14945.500000,1,1.246136,1.248729,1.247519,0.000910
14945.750000,1,1.238597,1.241827,1.239852,0.001041
14946.000000,1,1.232752,1.235274,1.233750,0.000830
14946.250000,1,1.226762,1.229262,1.227864,0.000894
14946.500000,1,1.221450,1.223332,1.222365,0.000687
14946.750000,1,1.217082,1.218473,1.217775,0.000514
14947.000000,1,1.213748,1.215508,1.214434,0.000568
14947.250000,1,1.212506,1.214179,1.213059,0.000479
14947.500000,1,1.211568,1.213861,1.212836,0.000693
14947.750000,1,1.212184,1.215470,1.213054,0.000944
14948.000000,1,1.212364,1.215700,1.213221,0.001014
14948.250000,1,1.211010,1.215530,1.212234,0.001311
14948.500000,1,1.210104,1.214091,1.210994,0.001122
14948.750000,1,1.208255,1.212662,1.209357,0.001234
14949.000000,1,1.206072,1.211332,1.207472,0.001475
14949.250000,1,1.203733,1.209473,1.204933,0.001743
14949.500000,1,1.200587,1.206914,1.202447,0.001783
14949.750000,1,1.197784,1.205665,1.199969,0.002291
14950.000000,1,1.194465,1.203456,1.197132,0.002450
14950.250000,1,1.191351,1.202017,1.194447,0.002950
14950.500000,1,1.188356,1.199228,1.191356,0.003203
14950.750000,1,1.184131,1.195030,1.187493,0.003116
14951.000000,1,1.179619,1.191632,1.182858,0.003443
14951.250000,1,1.174621,1.187813,1.178719,0.003757
14951.500000,1,1.170387,1.184545,1.174417,0.004158
14951.750000,1,1.166559,1.181726,1.170840,0.004468
14952.000000,1,1.162166,1.177388,1.166578,0.004489
14952.250000,1,1.157109,1.174370,1.161752,0.005262
14952.500000,1,1.152309,1.170012,1.156926,0.005376
14952.750000,1,1.147212,1.166734,1.152606,0.005681
14953.000000,1,1.143265,1.163125,1.148409,0.005915
14953.250000,1,1.139111,1.160247,1.144492,0.006363
14953.500000,1,1.134072,1.156988,1.140349,0.006908
14953.750000,1,1.128003,1.151001,1.134306,0.006935
14954.000000,1,1.119395,1.143315,1.125993,0.007136
14954.250000,1,1.108090,1.134439,1.114930,0.007919
14954.500000,1,1.094505,1.120036,1.100750,0.007914
14954.750000,1,1.075465,1.103234,1.082523,0.008475
14955.000000,1,1.052488,1.081324,1.059776,0.008772
14955.250000,1,1.023610,1.052398,1.031394,0.008588
14955.500000,1,0.991461,1.020743,0.998571,0.008970
14955.750000,1,0.954565,0.983493,0.961860,0.008849
14956.000000,1,0.914448,0.944649,0.921874,0.009136
14956.250000,1,0.871406,0.900092,0.878405,0.008885
14956.500000,1,0.824109,0.853034,0.831306,0.008874
14956.750000,1,0.772629,0.801045,0.780153,0.008592
14957.000000,1,0.719096,0.745028,0.725546,0.007936
14957.250000,1,0.661858,0.686948,0.668427,0.007649
14957.500000,1,0.604894,0.627532,0.610819,0.006972
14957.750000,1,0.548864,0.568889,0.553899,0.006275
14958.000000,1,0.494268,0.512553,0.499003,0.005598
14958.250000,1,0.442807,0.458252,0.446893,0.004720
14958.500000,1,0.395811,0.408240,0.399024,0.003832
14958.750000,1,0.353532,0.363713,0.356267,0.003115
14959.000000,1,0.317673,0.325795,0.319964,0.002502
14959.250000,1,0.288822,0.294915,0.290665,0.001873
14959.500000,1,0.267872,0.272256,0.269193,0.001357
14959.750000,1,0.254615,0.257860,0.255717,0.000936
14960.000000,2,0.274275,0.275127,0.274772,0.000307
14960.250000,2,0.276436,0.277417,0.277017,0.000310
14960.500000,2,0.283344,0.285005,0.284337,0.000440
14960.750000,2,0.295519,0.297410,0.296616,0.000591
14961.000000,2,0.312537,0.314900,0.314103,0.000764
14961.250000,2,0.334871,0.338057,0.336875,0.001034
14961.500000,2,0.361970,0.366447,0.364871,0.001362
14961.750000,2,0.394485,0.399239,0.397533,0.001458
14962.000000,2,0.431248,0.436786,0.434839,0.001632
14962.250000,2,0.472495,0.478006,0.476156,0.001791
14962.500000,2,0.516613,0.523438,0.520993,0.001974
14962.750000,2,0.562838,0.569443,0.567367,0.002076
14963.000000,2,0.609682,0.616028,0.614262,0.002001
14963.250000,2,0.655064,0.662424,0.660116,0.002244
14963.500000,2,0.700224,0.706886,0.704888,0.002106
14963.750000,2,0.742118,0.749661,0.747678,0.002280
14964.000000,2,0.784674,0.791076,0.789200,0.002030
14964.250000,2,0.821900,0.829387,0.827167,0.002229
14964.500000,2,0.855605,0.862899,0.860591,0.002086
14964.750000,2,0.883768,0.890184,0.888182,0.001804
14965.000000,2,0.907539,0.914346,0.911884,0.001811
14965.250000,2,0.927536,0.934203,0.932222,0.001909
14965.500000,2,0.945684,0.952122,0.950573,0.001888
14965.750000,2,0.962488,0.968646,0.967133,0.001860
14966.000000,2,0.976371,0.982878,0.980668,0.001763
14966.250000,2,0.986116,0.992391,0.990614,0.001760
14966.500000,2,0.992270,0.999792,0.997454,0.002058
14966.750000,2,0.998422,1.005108,1.003319,0.001836
14967.000000,2,1.004435,1.011108,1.009317,0.001895
14967.250000,2,1.012399,1.018566,1.016704,0.001721
14967.500000,2,1.019577,1.026023,1.023870,0.001676
14967.750000,2,1.025579,1.031668,1.030030,0.001743
14968.000000,2,1.030856,1.037662,1.035969,0.001885
14968.250000,2,1.034997,1.042483,1.040647,0.002244
14968.500000,2,1.038929,1.046999,1.044951,0.002287
14968.750000,2,1.042463,1.050085,1.048080,0.002173
14969.000000,2,1.044514,1.052457,1.050591,0.002343
14969.250000,2,1.045917,1.053180,1.051679,0.002208
14969.500000,2,1.046883,1.054892,1.052859,0.002429
14969.750000,2,1.049790,1.057769,1.055999,0.002453
14970.000000,2,1.056549,1.065128,1.063133,0.002621
14970.250000,2,1.066365,1.075436,1.073377,0.002790
14970.500000,2,1.079077,1.089149,1.086175,0.002850
14970.750000,2,1.091421,1.099630,1.097868,0.002625
14971.000000,2,1.101466,1.109989,1.107887,0.002525
14971.250000,2,1.108186,1.117647,1.115598,0.002917
14971.500000,2,1.116697,1.125712,1.123604,0.002750
14971.750000,2,1.124651,1.134903,1.132126,0.003041
14972.000000,2,1.133859,1.143746,1.141016,0.002928
14972.250000,2,1.139882,1.149223,1.146907,0.002860
14972.500000,2,1.143725,1.153305,1.150610,0.002625
14972.750000,2,1.145497,1.153913,1.151690,0.002536
14973.000000,2,1.145935,1.155357,1.152556,0.002681
14973.250000,2,1.148354,1.158244,1.155386,0.002800
14973.500000,2,1.153700,1.162337,1.160331,0.002584
14973.750000,2,1.159165,1.168670,1.165997,0.002674
14974.000000,2,1.163704,1.171916,1.169550,0.002405
14974.250000,2,1.166104,1.173365,1.171434,0.002211
14974.500000,2,1.166780,1.174635,1.172248,0.002285
14974.750000,2,1.169229,1.177094,1.174653,0.002213
14975.000000,2,1.175521,1.182412,1.180146,0.002049
14975.250000,2,1.182469,1.189747,1.187648,0.002101
14975.500000,2,1.190971,1.197956,1.195656,0.002003
14975.750000,2,1.198278,1.203999,1.201972,0.001713
14976.000000,2,1.203982,1.209713,1.208232,0.001751
14976.250000,2,1.208213,1.214150,1.212563,0.001747
14976.500000,2,1.214773,1.219477,1.218083,0.001321
14976.750000,2,1.220965,1.225118,1.223893,0.001227
14977.000000,2,1.225764,1.230137,1.229124,0.001336
14977.250000,2,1.230213,1.234020,1.232803,0.000990
14977.500000,2,1.232852,1.235726,1.234668,0.000829
14977.750000,2,1.233867,1.237447,1.236119,0.001000
14978.000000,2,1.237169,1.239491,1.238523,0.000675
14978.250000,2,1.239890,1.243058,1.241787,0.000850
14978.500000,2,1.244071,1.246668,1.245439,0.000763
14978.750000,2,1.247242,1.248200,1.247710,0.000305
14979.000000,2,1.247565,1.248811,1.248250,0.000396
14979.250000,2,1.246644,1.249032,1.247862,0.000805
14979.500000,2,1.245739,1.248013,1.247209,0.000645
14979.750000,2,1.247117,1.249048,1.247799,0.000582
14980.000000,2,1.247327,1.250283,1.249077,0.000962
14980.250000,2,1.247699,1.251049,1.249523,0.001101
14980.500000,2,1.248503,1.251228,1.249376,0.000828
14980.750000,2,1.246674,1.251109,1.248067,0.001186
14981.000000,2,1.244764,1.250253,1.246935,0.001493
14981.250000,2,1.245237,1.250770,1.246862,0.001630
14981.500000,2,1.246171,1.252393,1.247977,0.001741
14981.750000,2,1.247428,1.254404,1.249841,0.001960
14982.000000,2,1.249890,1.256554,1.251586,0.002025
14982.250000,2,1.251357,1.259103,1.253400,0.002365
14982.500000,2,1.253046,1.261064,1.254664,0.002517
14982.750000,2,1.252895,1.261472,1.255275,0.002517
14983.000000,2,1.253710,1.261900,1.255678,0.002569
14983.250000,2,1.254048,1.265225,1.256388,0.003467
14983.500000,2,1.255185,1.266031,1.257859,0.003254
14983.750000,2,1.257437,1.268839,1.260018,0.003419
14984.000000,2,1.261803,1.273249,1.264367,0.003332
14984.250000,2,1.267663,1.280157,1.270402,0.003767
14984.500000,2,1.274451,1.287883,1.277663,0.003942
14984.750000,2,1.281875,1.295279,1.285085,0.003962
14985.000000,2,1.287952,1.301362,1.290879,0.004107
14985.250000,2,1.291818,1.306697,1.294815,0.004423
14985.500000,2,1.292469,1.306528,1.295505,0.004155
14985.750000,2,1.290015,1.304587,1.293184,0.004353
14986.000000,2,1.283117,1.298096,1.286477,0.004336
14986.250000,2,1.272241,1.287723,1.275888,0.004388
14986.500000,2,1.255243,1.272144,1.259569,0.004854
14986.750000,2,1.235158,1.250402,1.238874,0.004410
14987.000000,2,1.209636,1.225166,1.212906,0.004568
14987.250000,2,1.177285,1.192096,1.181162,0.004243
14987.500000,2,1.140838,1.156467,1.144502,0.004555
14987.750000,2,1.098096,1.112526,1.101592,0.004203
14988.000000,2,1.051130,1.065160,1.054422,0.004169
14988.250000,2,0.998281,1.012240,1.001680,0.004114
14988.500000,2,0.941958,0.955446,0.945548,0.004017
14988.750000,2,0.882261,0.895105,0.885659,0.003841
14989.000000,2,0.819032,0.831081,0.822263,0.003641
14989.250000,2,0.752010,0.764029,0.755720,0.003580
14989.500000,2,0.685301,0.695451,0.688578,0.003089
14989.750000,2,0.619174,0.627758,0.621999,0.002668
14990.000000,2,0.555163,0.563664,0.558091,0.002746
14990.250000,2,0.495806,0.502918,0.498439,0.002291
14990.500000,2,0.440885,0.447059,0.443393,0.001958
14990.750000,2,0.392410,0.397264,0.394593,0.001625
14991.000000,2,0.351615,0.355286,0.353394,0.001258
14991.250000,2,0.319069,0.322266,0.320612,0.001039
14991.500000,2,0.296269,0.298205,0.297280,0.000587
14991.750000,2,0.282411,0.283903,0.283181,0.000400
14992.000000,3,0.315585,0.317823,0.316644,0.000636
14992.250000,3,0.322539,0.323622,0.323077,0.000400
14992.500000,3,0.331518,0.333824,0.332705,0.000765
14992.750000,3,0.353021,0.355616,0.354420,0.000739
14993.000000,3,0.376629,0.380048,0.378676,0.001034
14993.250000,3,0.412573,0.416600,0.414939,0.001196
14993.500000,3,0.450265,0.454838,0.453162,0.001400
14993.750000,3,0.498498,0.503946,0.501772,0.001590
14994.000000,3,0.545906,0.551772,0.549819,0.001866
14994.250000,3,0.601616,0.607154,0.605209,0.001772
14994.500000,3,0.654561,0.659952,0.657962,0.001836
14994.750000,3,0.712391,0.718568,0.716742,0.001993
14995.000000,3,0.767364,0.773931,0.771784,0.002067
14995.250000,3,0.826767,0.833194,0.830963,0.002024
14995.500000,3,0.879989,0.885875,0.883197,0.001891
14995.750000,3,0.932016,0.937019,0.935141,0.001668
14996.000000,3,0.972799,0.978438,0.976419,0.001926
14996.250000,3,1.013425,1.018055,1.015795,0.001474
14996.500000,3,1.041535,1.045804,1.043916,0.001413
14996.750000,3,1.068467,1.072285,1.070513,0.001265
14997.000000,3,1.083826,1.087163,1.085960,0.001153
14997.250000,3,1.100258,1.102540,1.101074,0.000701
14997.500000,3,1.107091,1.109939,1.108088,0.000792
14997.750000,3,1.116994,1.119785,1.118324,0.000790
14998.000000,3,1.121812,1.124598,1.123184,0.000748
14998.250000,3,1.131138,1.133355,1.132203,0.000667
14998.500000,3,1.133936,1.136540,1.134643,0.000806
14998.750000,3,1.137228,1.139206,1.138045,0.000527
14999.000000,3,1.133164,1.136081,1.134019,0.000796
14999.250000,3,1.132826,1.135482,1.133739,0.000813
14999.500000,3,1.127993,1.130719,1.129040,0.000847
14999.750000,3,1.127572,1.130619,1.129245,0.000756
15000.000000,3,1.229403,1.300064,1.276414,0.020142
15000.250000,3,1.121506,1.124877,1.123510,0.000871
15000.500000,3,1.115440,1.118896,1.116324,0.000966
15000.750000,3,1.112061,1.114702,1.113195,0.000733
15001.000000,3,1.105230,1.108711,1.106149,0.001082
15001.250000,3,1.102104,1.104967,1.103628,0.000810
15001.500000,3,1.094580,1.096619,1.095180,0.000571
15001.750000,3,1.088499,1.091407,1.089897,0.000796
15002.000000,3,1.077572,1.080143,1.078726,0.000671
15002.250000,3,1.072522,1.075540,1.073444,0.000834
15002.500000,3,1.066667,1.069629,1.067617,0.000818
15002.750000,3,1.069360,1.071726,1.070405,0.000778
15003.000000,3,1.071348,1.072665,1.072102,0.000490
15003.250000,3,1.079038,1.080583,1.079653,0.000531
15003.500000,3,1.080946,1.083459,1.081993,0.000782
15003.750000,3,1.087733,1.089809,1.088528,0.000581
15004.000000,3,1.089560,1.091327,1.090388,0.000581
15004.250000,3,1.096079,1.097787,1.096545,0.000502
15004.500000,3,1.097512,1.099405,1.098259,0.000593
15004.750000,3,1.103273,1.104725,1.104074,0.000559
15005.000000,3,1.102881,1.105536,1.103861,0.000750
15005.250000,3,1.107223,1.108362,1.107687,0.000378
15005.500000,3,1.107667,1.109715,1.108357,0.000602
15005.750000,3,1.115680,1.116888,1.116334,0.000394
15006.000000,3,1.119549,1.121045,1.120231,0.000547
15006.250000,3,1.128495,1.129717,1.129077,0.000345
15006.500000,3,1.131099,1.133172,1.131998,0.000587
15006.750000,3,1.137549,1.138827,1.138323,0.000385
15007.000000,3,1.139589,1.140931,1.140136,0.000437
15007.250000,3,1.147842,1.149035,1.148353,0.000355
15007.500000,3,1.152121,1.154857,1.153557,0.000955
15007.750000,3,1.161663,1.162924,1.162171,0.000384
15008.000000,3,1.163891,1.165493,1.164712,0.000589
15008.250000,3,1.168073,1.169474,1.168884,0.000449
15008.500000,3,1.167701,1.169404,1.168281,0.000608
15008.750000,3,1.174246,1.176166,1.175268,0.000596
15009.000000,3,1.180355,1.182188,1.181120,0.000575
15009.250000,3,1.192362,1.195331,1.193652,0.000854
15009.500000,3,1.198939,1.201476,1.200354,0.000765
15009.750000,3,1.207837,1.210561,1.208930,0.000795
15010.000000,3,1.207802,1.210834,1.208830,0.000895
15010.250000,3,1.210089,1.214100,1.212055,0.001114
15010.500000,3,1.209262,1.212980,1.210753,0.001045
15010.750000,3,1.213108,1.215538,1.213991,0.000921
15011.000000,3,1.209015,1.212418,1.210331,0.000987
15011.250000,3,1.206507,1.209189,1.207359,0.000728
15011.500000,3,1.196597,1.201048,1.198042,0.001293
15011.750000,3,1.191772,1.194811,1.192947,0.000971
15012.000000,3,1.185582,1.190379,1.187190,0.001329
15012.250000,3,1.189437,1.193768,1.190740,0.001335
15012.500000,3,1.191913,1.196456,1.193457,0.001367
15012.750000,3,1.199266,1.204066,1.200938,0.001332
15013.000000,3,1.199376,1.205299,1.201583,0.001505
15013.250000,3,1.203253,1.206853,1.204219,0.001054
15013.500000,3,1.199748,1.203344,1.200809,0.001021
15013.750000,3,1.200468,1.204738,1.201699,0.001215
15014.000000,3,1.197160,1.202030,1.198388,0.001399
15014.250000,3,1.197071,1.199935,1.198467,0.000817
15014.500000,3,1.191376,1.195102,1.192586,0.001083
15014.750000,3,1.189125,1.191485,1.190430,0.000862
15015.000000,3,1.181418,1.184624,1.183271,0.000896
15015.250000,3,1.179447,1.183214,1.182104,0.001073
15015.500000,3,1.175343,1.177765,1.176740,0.000799
15015.750000,3,1.175483,1.178657,1.177238,0.000870
15016.000000,3,1.169781,1.173132,1.172285,0.001025
15016.250000,3,1.168103,1.172454,1.170934,0.001338
15016.500000,3,1.162831,1.167097,1.165835,0.001190
15016.750000,3,1.164808,1.168713,1.167472,0.001327
15017.000000,3,1.163700,1.167218,1.166196,0.001061
15017.250000,3,1.167654,1.171770,1.170265,0.001181
15017.500000,3,1.165368,1.169234,1.167939,0.001292
15017.750000,3,1.163678,1.169488,1.167358,0.001823
15018.000000,3,1.156251,1.160136,1.158738,0.001364
15018.250000,3,1.147404,1.152712,1.151021,0.001868
15018.500000,3,1.132636,1.136156,1.134822,0.001175
15018.750000,3,1.115491,1.120197,1.118392,0.001499
15019.000000,3,1.089100,1.094658,1.092209,0.001721
15019.250000,3,1.062100,1.067573,1.064958,0.001655
15019.500000,3,1.026473,1.030873,1.028693,0.001395
15019.750000,3,0.990282,0.996754,0.993500,0.001820
15020.000000,3,0.949397,0.954275,0.951135,0.001499
15020.250000,3,0.908340,0.913439,0.910068,0.001627
15020.500000,3,0.859276,0.864446,0.861120,0.001635
15020.750000,3,0.811655,0.817284,0.813591,0.001716
15021.000000,3,0.756265,0.761464,0.758144,0.001595
15021.250000,3,0.703475,0.709552,0.705541,0.001772
15021.500000,3,0.646196,0.651606,0.647958,0.001587
15021.750000,3,0.594377,0.600067,0.596309,0.001654
15022.000000,3,0.540440,0.545696,0.542293,0.001570
15022.250000,3,0.494282,0.499074,0.495932,0.001399
15022.500000,3,0.447561,0.451956,0.449222,0.001399
15022.750000,3,0.410775,0.414908,0.412316,0.001226
15023.000000,3,0.375448,0.378573,0.376779,0.001095
15023.250000,3,0.352039,0.354448,0.352874,0.000750
15023.500000,3,0.330708,0.333136,0.331658,0.000748
15023.750000,3,0.322062,0.323191,0.322543,0.000388
15024.000000,4,0.283478,0.286856,0.285551,0.001068
15024.250000,4,0.286897,0.290811,0.289684,0.001167
15024.500000,4,0.298062,0.301749,0.300567,0.001120
15024.750000,4,0.315962,0.320445,0.319047,0.001371
15025.000000,4,0.341083,0.345505,0.344037,0.001423
15025.250000,4,0.372975,0.378161,0.376420,0.001686
15025.500000,4,0.411072,0.416652,0.414632,0.001761
15025.750000,4,0.455758,0.461255,0.459317,0.001944
15026.000000,4,0.504749,0.511222,0.508552,0.002061
15026.250000,4,0.558795,0.564653,0.562417,0.002079
15026.500000,4,0.614326,0.620243,0.618016,0.002121
15026.750000,4,0.672211,0.677879,0.675506,0.002009
15027.000000,4,0.729058,0.735667,0.732873,0.002304
15027.250000,4,0.785891,0.792609,0.789871,0.002332
15027.500000,4,0.840568,0.846500,0.844519,0.002077
15027.750000,4,0.892793,0.897943,0.895960,0.001584
15028.000000,4,0.938999,0.943103,0.941592,0.001301
15028.250000,4,0.979319,0.982626,0.981459,0.001134
15028.500000,4,1.011566,1.016016,1.014374,0.001286
15028.750000,4,1.040519,1.043436,1.042720,0.000906
15029.000000,4,1.064225,1.067427,1.066171,0.001020
15029.250000,4,1.082884,1.086410,1.085169,0.001068
15029.500000,4,1.097695,1.100457,1.098663,0.001013
15029.750000,4,1.107576,1.111152,1.108861,0.001093
15030.000000,4,1.115494,1.120545,1.117278,0.001529
15030.250000,4,1.125448,1.131070,1.127798,0.001636
15030.500000,4,1.139110,1.145330,1.141348,0.001871
15030.750000,4,1.156050,1.161793,1.158300,0.001716
15031.000000,4,1.172860,1.179408,1.174998,0.001957
15031.250000,4,1.187773,1.196121,1.190035,0.002588
15031.500000,4,1.199305,1.207347,1.201452,0.002559
15031.750000,4,1.208159,1.216971,1.210124,0.002732
15032.000000,4,1.214387,1.223440,1.216548,0.002909
15032.250000,4,1.219310,1.228547,1.221335,0.002898
15032.500000,4,1.220546,1.230139,1.222989,0.002930
15032.750000,4,1.219491,1.229258,1.222415,0.002826
15033.000000,4,1.216491,1.225803,1.219113,0.002879
15033.250000,4,1.213171,1.222198,1.215614,0.002666
15033.500000,4,1.210207,1.219394,1.212515,0.002711
15033.750000,4,1.207943,1.217892,1.211079,0.002995
15034.000000,4,1.207102,1.215088,1.209164,0.002491
15034.250000,4,1.203353,1.212244,1.205865,0.002545
15034.500000,4,1.197226,1.206756,1.199725,0.002762
15034.750000,4,1.191689,1.200047,1.194132,0.002561
15035.000000,4,1.188176,1.197403,1.190768,0.002648
15035.250000,4,1.188940,1.196892,1.191028,0.002445
15035.500000,4,1.190868,1.198835,1.192970,0.002379
15035.750000,4,1.191779,1.200758,1.193985,0.002664
15036.000000,4,1.190778,1.198434,1.192513,0.002422
15036.250000,4,1.187160,1.195560,1.189091,0.002576
15036.500000,4,1.183392,1.191465,1.185545,0.002436
15036.750000,4,1.182524,1.190974,1.185068,0.002477
15037.000000,4,1.185033,1.194269,1.187194,0.002697
15037.250000,4,1.187180,1.196372,1.189814,0.002740
15037.500000,4,1.187793,1.195721,1.189594,0.002485
15037.750000,4,1.183588,1.193077,1.186404,0.002666
15038.000000,4,1.179533,1.187609,1.181681,0.002416
15038.250000,4,1.176204,1.184485,1.177928,0.002594
15038.500000,4,1.174393,1.183043,1.176355,0.002652
15038.750000,4,1.174137,1.183443,1.176611,0.002678
15039.000000,4,1.173140,1.181501,1.174985,0.002545
15039.250000,4,1.169762,1.178226,1.171648,0.002540
15039.500000,4,1.164333,1.172658,1.166184,0.002523
15039.750000,4,1.160743,1.168943,1.162425,0.002581
15040.000000,4,1.177801,1.179828,1.178907,0.000722
15040.250000,4,1.160637,1.169774,1.163090,0.002609
15040.500000,4,1.163306,1.172007,1.165534,0.002500
15040.750000,4,1.166116,1.172788,1.167647,0.002099
15041.000000,4,1.166168,1.173369,1.167894,0.002193
15041.250000,4,1.165964,1.173820,1.168016,0.002284
15041.500000,4,1.166550,1.173499,1.168545,0.001990
15041.750000,4,1.170425,1.176143,1.171750,0.001717
15042.000000,4,1.173513,1.178887,1.175395,0.001441
15042.250000,4,1.177532,1.182462,1.179515,0.001321
15042.500000,4,1.179361,1.184385,1.181682,0.001354
15042.750000,4,1.180556,1.184019,1.182566,0.001070
15043.000000,4,1.181149,1.184237,1.183107,0.001112
15043.250000,4,1.181085,1.184477,1.182884,0.001018
15043.500000,4,1.179378,1.182434,1.181209,0.001068
15043.750000,4,1.175963,1.179220,1.177663,0.000975
15044.000000,4,1.171101,1.173896,1.172641,0.000973
15044.250000,4,1.166329,1.169906,1.168496,0.001333
15044.500000,4,1.164286,1.167757,1.166587,0.001158
15044.750000,4,1.165769,1.170279,1.168963,0.001379
15045.000000,4,1.170025,1.174079,1.172743,0.001232
15045.250000,4,1.173950,1.178384,1.176935,0.001504
15045.500000,4,1.175442,1.180960,1.179265,0.001558
15045.750000,4,1.175713,1.181727,1.179725,0.001736
15046.000000,4,1.173900,1.179409,1.177829,0.001570
15046.250000,4,1.171627,1.178508,1.176531,0.001960
15046.500000,4,1.169534,1.175369,1.173865,0.001734
15046.750000,4,1.164957,1.171631,1.170034,0.002055
15047.000000,4,1.158378,1.164875,1.163085,0.001963
15047.250000,4,1.149716,1.157859,1.155399,0.002245
15047.500000,4,1.142506,1.149988,1.148276,0.002280
15047.750000,4,1.138731,1.146446,1.144197,0.002154
15048.000000,4,1.137849,1.144827,1.143159,0.002119
15048.250000,4,1.138020,1.145509,1.143655,0.002305
15048.500000,4,1.137078,1.144267,1.142477,0.002262
15048.750000,4,1.133814,1.142018,1.139754,0.002483
15049.000000,4,1.129478,1.137411,1.135232,0.002320
15049.250000,4,1.124861,1.132394,1.130419,0.002339
15049.500000,4,1.118162,1.127359,1.125176,0.002873
15049.750000,4,1.112794,1.122310,1.119494,0.002822
15050.000000,4,1.104062,1.114002,1.111108,0.003059
15050.250000,4,1.091714,1.102772,1.099491,0.003178
15050.500000,4,1.076173,1.086302,1.083389,0.003034
15050.750000,4,1.056615,1.067553,1.064654,0.003344
15051.000000,4,1.035085,1.046955,1.042793,0.003291
15051.250000,4,1.008858,1.021460,1.017109,0.003532
15051.500000,4,0.978120,0.990961,0.986306,0.003567
15051.750000,4,0.941904,0.955499,0.950270,0.003810
15052.000000,4,0.901312,0.913804,0.908382,0.003566
15052.250000,4,0.855154,0.867188,0.862620,0.003454
15052.500000,4,0.805233,0.818357,0.813121,0.003624
