# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.268381,0.269954,0.269199,0.000434
15428.250000,1,0.269556,0.271378,0.270646,0.000520
15428.500000,1,0.274787,0.275998,0.275341,0.000382
15428.750000,1,0.282401,0.284147,0.283052,0.000495
15429.000000,1,0.293648,0.295340,0.294265,0.000571
15429.250000,1,0.307258,0.310297,0.308638,0.000942
15429.500000,1,0.325371,0.329087,0.326906,0.001330
15429.750000,1,0.347033,0.351856,0.348996,0.001550
15430.000000,1,0.372895,0.378347,0.375284,0.001884
15430.250000,1,0.402012,0.408413,0.404895,0.002205
15430.500000,1,0.434279,0.441238,0.437217,0.002470
15430.750000,1,0.467909,0.475410,0.470988,0.002630
15431.000000,1,0.502068,0.510195,0.505676,0.002920
15431.250000,1,0.537039,0.545432,0.541006,0.003039
15431.500000,1,0.573354,0.582308,0.577435,0.003352
15431.750000,1,0.609400,0.618560,0.613663,0.003452
15432.000000,1,0.644888,0.654048,0.649354,0.003405
15432.250000,1,0.677771,0.686608,0.681968,0.003383
15432.500000,1,0.707742,0.716934,0.712031,0.003404
15432.750000,1,0.735674,0.744726,0.739833,0.003334
15433.000000,1,0.762256,0.771527,0.766596,0.003598
15433.250000,1,0.787616,0.797460,0.792020,0.003554
15433.500000,1,0.812405,0.821427,0.816428,0.003455
15433.750000,1,0.832956,0.841601,0.837164,0.003338
15434.000000,1,0.850790,0.859430,0.854443,0.003170
15434.250000,1,0.864705,0.873676,0.868781,0.003169
15434.500000,1,0.878610,0.886732,0.882136,0.003114
15434.750000,1,0.891915,0.899562,0.895227,0.002830
15435.000000,1,0.904074,0.912104,0.907712,0.002886
15435.250000,1,0.914810,0.922979,0.918616,0.002947
15435.500000,1,0.923798,0.930990,0.926926,0.002686
15435.750000,1,0.930332,0.935815,0.932766,0.002232
15436.000000,1,0.936627,0.942735,0.939207,0.002304
15436.250000,1,0.943473,0.950126,0.946205,0.002379
15436.500000,1,0.952193,0.959296,0.954884,0.002528
15436.750000,1,0.961462,0.967063,0.963968,0.002219
15437.000000,1,0.968440,0.974132,0.970877,0.002186
15437.250000,1,0.974215,0.979007,0.976389,0.001963
15437.500000,1,0.979315,0.984403,0.981609,0.001915
15437.750000,1,0.986166,0.992729,0.989139,0.002228
15438.000000,1,0.998128,1.004127,1.000982,0.002237
15438.250000,1,1.013140,1.019828,1.016100,0.002409
15438.500000,1,1.030466,1.036630,1.033552,0.002215
15438.750000,1,1.046364,1.052270,1.048744,0.002038
15439.000000,1,1.060377,1.065955,1.062872,0.001958
15439.250000,1,1.074076,1.079732,1.076776,0.002061
15439.500000,1,1.089282,1.095028,1.092112,0.002183
15439.750000,1,1.105891,1.111437,1.108590,0.002024
15440.000000,1,1.123833,1.128655,1.125924,0.001891
15440.250000,1,1.139541,1.144637,1.141925,0.001962
15440.500000,1,1.154090,1.158318,1.155894,0.001687
15440.750000,1,1.166703,1.171649,1.168758,0.001779
15441.000000,1,1.179611,1.185100,1.182030,0.001884
15441.250000,1,1.194747,1.199208,1.196607,0.001719
15441.500000,1,1.208984,1.213905,1.211437,0.001580
15441.750000,1,1.221849,1.226107,1.224107,0.001459
15442.000000,1,1.232305,1.236610,1.234555,0.001418
15442.250000,1,1.240566,1.244037,1.242562,0.001125
15442.500000,1,1.249354,1.252317,1.250544,0.001034
15442.750000,1,1.256846,1.261106,1.258928,0.001320
15443.000000,1,1.266948,1.269561,1.268243,0.000889
15443.250000,1,1.275626,1.278880,1.276850,0.001009
15443.500000,1,1.282594,1.285565,1.283742,0.000919
15443.750000,1,1.287190,1.290496,1.288859,0.000897
15444.000000,1,1.293183,1.295962,1.294433,0.000841
15444.250000,1,1.299606,1.301629,1.300649,0.000644
15444.500000,1,1.307730,1.309260,1.308586,0.000528
15444.750000,1,1.315336,1.317608,1.316601,0.000834
15445.000000,1,1.321542,1.323891,1.322679,0.000655
15445.250000,1,1.326623,1.328837,1.327655,0.000557
15445.500000,1,1.330879,1.332811,1.331602,0.000544
15445.750000,1,1.335455,1.336693,1.336095,0.000338
15446.000000,1,1.341260,1.343876,1.342434,0.000762
15446.250000,1,1.349023,1.350730,1.349605,0.000472
15446.500000,1,1.354303,1.355776,1.354966,0.000476
15446.750000,1,1.356011,1.358345,1.357145,0.000769
15447.000000,1,1.356404,1.358666,1.357641,0.000676
15447.250000,1,1.355803,1.358003,1.356987,0.000673
15447.500000,1,1.355363,1.358832,1.357355,0.001098
15447.750000,1,1.356221,1.358774,1.357113,0.000853
15448.000000,1,1.354643,1.357433,1.356119,0.000946
15448.250000,1,1.350163,1.353101,1.351828,0.001027
15448.500000,1,1.343518,1.346483,1.345033,0.000962
15448.750000,1,1.336002,1.339148,1.337914,0.001148
15449.000000,1,1.330991,1.333828,1.332681,0.000969
15449.250000,1,1.328741,1.332473,1.330477,0.001143
15449.500000,1,1.328881,1.332011,1.330393,0.001126
15449.750000,1,1.327695,1.331237,1.329572,0.001474
15450.000000,1,1.324751,1.329643,1.326941,0.001774
15450.250000,1,1.320431,1.324388,1.322610,0.001598
15450.500000,1,1.314970,1.319940,1.317682,0.001863
15450.750000,1,1.310330,1.314946,1.312464,0.001782
15451.000000,1,1.304209,1.310047,1.307390,0.002078
15451.250000,1,1.298389,1.304099,1.301507,0.002314
15451.500000,1,1.290148,1.297451,1.294174,0.002328
15451.750000,1,1.284328,1.291513,1.287996,0.002594
15452.000000,1,1.280078,1.286745,1.284002,0.002431
15452.250000,1,1.279708,1.287559,1.283850,0.002644
15452.500000,1,1.282428,1.290300,1.286844,0.002742
15452.750000,1,1.286748,1.294850,1.290739,0.002725
15453.000000,1,1.289178,1.297572,1.293828,0.002911
15453.250000,1,1.289248,1.297271,1.293691,0.002806
15453.500000,1,1.288638,1.296849,1.292528,0.002992
15453.750000,1,1.285538,1.294107,1.290144,0.003104
15454.000000,1,1.281858,1.291415,1.286674,0.003332
15454.250000,1,1.275797,1.285183,1.281145,0.003346
15454.500000,1,1.264376,1.274141,1.270154,0.003632
15454.750000,1,1.246925,1.257489,1.253138,0.003864
15455.000000,1,1.224023,1.235436,1.230484,0.004142
15455.250000,1,1.195481,1.207473,1.202048,0.004318
15455.500000,1,1.162903,1.174591,1.169139,0.004471
15455.750000,1,1.124466,1.136280,1.130889,0.004653
15456.000000,1,1.078672,1.091011,1.085418,0.004757
15456.250000,1,1.025318,1.037984,1.032153,0.004894
15456.500000,1,0.965510,0.978594,0.972703,0.005009
15456.750000,1,0.902136,0.915207,0.909339,0.004863
15457.000000,1,0.835831,0.849444,0.843450,0.004858
15457.250000,1,0.769418,0.782179,0.776253,0.004549
15457.500000,1,0.700499,0.713391,0.707535,0.004554
15457.750000,1,0.632390,0.644332,0.638704,0.004288
15458.000000,1,0.564598,0.575989,0.571052,0.004124
15458.250000,1,0.501167,0.511129,0.506926,0.003533
15458.500000,1,0.444042,0.453275,0.449065,0.003241
15458.750000,1,0.394224,0.401816,0.398437,0.002727
15459.000000,1,0.352507,0.358731,0.356010,0.002150
15459.250000,1,0.318991,0.323634,0.321749,0.001669
15459.500000,1,0.294592,0.298087,0.296637,0.001182
15459.750000,1,0.279384,0.281720,0.280766,0.000743
15460.000000,2,0.274947,0.276714,0.275728,0.000537
15460.250000,2,0.279261,0.281404,0.280451,0.000669
15460.500000,2,0.291223,0.294815,0.292916,0.001082
15460.750000,2,0.312610,0.317043,0.314775,0.001439
15461.000000,2,0.340945,0.346513,0.343586,0.001805
15461.250000,2,0.377396,0.383996,0.380574,0.002136
15461.500000,2,0.419705,0.428017,0.423420,0.002662
15461.750000,2,0.469440,0.478210,0.473567,0.002841
15462.000000,2,0.523040,0.532486,0.527569,0.003146
15462.250000,2,0.581205,0.591270,0.585991,0.003454
15462.500000,2,0.640299,0.650199,0.644797,0.003284
15462.750000,2,0.699266,0.709431,0.704232,0.003316
15463.000000,2,0.757973,0.768354,0.762373,0.003498
15463.250000,2,0.815931,0.826393,0.820841,0.003487
15463.500000,2,0.873603,0.883499,0.877977,0.003529
15463.750000,2,0.929599,0.939542,0.934183,0.003382
15464.000000,2,0.981439,0.990783,0.985599,0.003438
15464.250000,2,1.027689,1.036755,1.032157,0.003055
15464.500000,2,1.068797,1.076963,1.072620,0.002877
15464.750000,2,1.105675,1.113878,1.109344,0.003117
15465.000000,2,1.138471,1.145446,1.141744,0.002613
15465.250000,2,1.169002,1.175818,1.172326,0.002552
15465.500000,2,1.195159,1.201308,1.197618,0.002439
15465.750000,2,1.216590,1.222408,1.219226,0.002221
15466.000000,2,1.232608,1.238534,1.235345,0.002075
15466.250000,2,1.246791,1.252809,1.249591,0.002061
15466.500000,2,1.260474,1.265212,1.262788,0.001747
15466.750000,2,1.274686,1.279732,1.277007,0.002014
15467.000000,2,1.285646,1.291764,1.288530,0.002039
15467.250000,2,1.294786,1.299346,1.296986,0.001579
15467.500000,2,1.297663,1.301793,1.299551,0.001446
15467.750000,2,1.298801,1.302515,1.300440,0.001302
15468.000000,2,1.299467,1.303442,1.300866,0.001364
15468.250000,2,1.301935,1.305720,1.303744,0.001236
15468.500000,2,1.306479,1.310974,1.308301,0.001541
15468.750000,2,1.310788,1.315010,1.312727,0.001439
15469.000000,2,1.312653,1.317327,1.314308,0.001328
15469.250000,2,1.312116,1.315509,1.313459,0.001089
15469.500000,2,1.308472,1.312273,1.310097,0.001011
15469.750000,2,1.305404,1.308566,1.307332,0.001010
15470.000000,2,1.304050,1.306519,1.305408,0.000716
15470.250000,2,1.303190,1.306948,1.304555,0.001008
15470.500000,2,1.299779,1.302563,1.301103,0.000867
15470.750000,2,1.295648,1.298071,1.296666,0.000778
15471.000000,2,1.288900,1.291784,1.290154,0.000873
15471.250000,2,1.284077,1.287169,1.285542,0.000908
15471.500000,2,1.280769,1.282773,1.281568,0.000516
15471.750000,2,1.279334,1.280785,1.279965,0.000496
15472.000000,2,1.276543,1.278588,1.277808,0.000591
15472.250000,2,1.272556,1.274307,1.273437,0.000662
15472.500000,2,1.265017,1.267019,1.266261,0.000578
15472.750000,2,1.259172,1.262637,1.260390,0.000966
15473.000000,2,1.253383,1.255887,1.254437,0.000647
15473.250000,2,1.249756,1.252199,1.250656,0.000647
15473.500000,2,1.244271,1.247052,1.245321,0.000848
15473.750000,2,1.236153,1.239526,1.237846,0.000973
15474.000000,2,1.226254,1.229159,1.227384,0.000885
15474.250000,2,1.215694,1.218692,1.217056,0.000872
15474.500000,2,1.206252,1.209807,1.207386,0.001034
15474.750000,2,1.199276,1.202251,1.200556,0.000836
15475.000000,2,1.192657,1.196106,1.194462,0.001051
15475.250000,2,1.186585,1.191441,1.188615,0.001354
15475.500000,2,1.178122,1.181860,1.179745,0.001152
15475.750000,2,1.168347,1.172935,1.170301,0.001436
15476.000000,2,1.186913,1.196569,1.191298,0.003137
15476.250000,2,1.149990,1.154720,1.152110,0.001495
15476.500000,2,1.141903,1.146530,1.143709,0.001433
15476.750000,2,1.134685,1.139266,1.136726,0.001755
15477.000000,2,1.126266,1.130622,1.128139,0.001452
15477.250000,2,1.117470,1.122351,1.120158,0.001488
15477.500000,2,1.110827,1.114896,1.112583,0.001331
15477.750000,2,1.106392,1.111068,1.108417,0.001527
15478.000000,2,1.105488,1.109436,1.107079,0.001311
15478.250000,2,1.106629,1.110091,1.108287,0.001212
15478.500000,2,1.106883,1.111199,1.108870,0.001275
15478.750000,2,1.107961,1.112237,1.109584,0.001509
15479.000000,2,1.106447,1.110715,1.108474,0.001493
15479.250000,2,1.105768,1.110007,1.107895,0.001512
15479.500000,2,1.106563,1.109497,1.107689,0.000994
15479.750000,2,1.107955,1.111310,1.109493,0.001079
15480.000000,2,1.109184,1.112247,1.110637,0.001085
15480.250000,2,1.110055,1.113879,1.111608,0.001256
15480.500000,2,1.108605,1.112760,1.110573,0.001291
15480.750000,2,1.107522,1.111214,1.109471,0.001398
15481.000000,2,1.105098,1.108561,1.107047,0.001191
15481.250000,2,1.102629,1.106394,1.104623,0.001350
15481.500000,2,1.097281,1.101167,1.099277,0.001316
15481.750000,2,1.091150,1.095047,1.093320,0.001299
15482.000000,2,1.083675,1.087399,1.085595,0.001194
15482.250000,2,1.077725,1.081791,1.079556,0.001294
15482.500000,2,1.072353,1.075905,1.074604,0.001076
15482.750000,2,1.069565,1.073669,1.071795,0.001057
15483.000000,2,1.067128,1.071047,1.069113,0.001140
15483.250000,2,1.065440,1.068533,1.066995,0.001024
15483.500000,2,1.061337,1.064644,1.062838,0.001114
15483.750000,2,1.058037,1.061366,1.059810,0.001038
15484.000000,2,1.054561,1.057878,1.056117,0.001206
15484.250000,2,1.052773,1.055882,1.054575,0.000911
15484.500000,2,1.050855,1.054247,1.052437,0.001124
15484.750000,2,1.048268,1.052466,1.050582,0.001090
15485.000000,2,1.044841,1.048499,1.046203,0.001089
15485.250000,2,1.040209,1.043559,1.041745,0.001095
15485.500000,2,1.033893,1.037451,1.035748,0.001015
15485.750000,2,1.029008,1.033296,1.030996,0.001173
15486.000000,2,1.023323,1.026756,1.025036,0.000945
15486.250000,2,1.016037,1.019488,1.017688,0.001238
15486.500000,2,1.003444,1.008047,1.005631,0.001394
15486.750000,2,0.987950,0.993002,0.990192,0.001583
15487.000000,2,0.967233,0.972830,0.969645,0.001760
15487.250000,2,0.943303,0.948801,0.945964,0.001731
15487.500000,2,0.915103,0.919748,0.917266,0.001743
15487.750000,2,0.880721,0.888364,0.884731,0.002380
15488.000000,2,0.842615,0.850254,0.846560,0.002469
15488.250000,2,0.799705,0.807965,0.804042,0.002679
15488.500000,2,0.752642,0.760809,0.756845,0.002829
15488.750000,2,0.704450,0.712562,0.708575,0.002725
15489.000000,2,0.654105,0.661681,0.658271,0.002716
15489.250000,2,0.604247,0.612610,0.608697,0.002710
15489.500000,2,0.553887,0.561466,0.558014,0.002667
15489.750000,2,0.505645,0.512595,0.509504,0.002440
15490.000000,2,0.458275,0.465306,0.462216,0.002439
15490.250000,2,0.416288,0.422325,0.419700,0.002083
15490.500000,2,0.378029,0.383110,0.380976,0.001766
15490.750000,2,0.346553,0.350948,0.348826,0.001541
15491.000000,2,0.319685,0.323483,0.321487,0.001203
15491.250000,2,0.299551,0.302236,0.300950,0.000891
15491.500000,2,0.284114,0.286719,0.285443,0.000799
15491.750000,2,0.275503,0.277572,0.276654,0.000528
15492.000000,3,0.358667,0.360347,0.359708,0.000560
15492.250000,3,0.361594,0.363458,0.362512,0.000580
15492.500000,3,0.370001,0.372387,0.371156,0.000738
15492.750000,3,0.383685,0.386616,0.385047,0.000922
15493.000000,3,0.402922,0.405898,0.404246,0.001039
15493.250000,3,0.426280,0.430940,0.428318,0.001394
15493.500000,3,0.456062,0.460906,0.458168,0.001717
15493.750000,3,0.490512,0.496341,0.493410,0.001871
15494.000000,3,0.530639,0.536925,0.533707,0.002103
15494.250000,3,0.573495,0.580711,0.576783,0.002283
15494.500000,3,0.617872,0.625576,0.621701,0.002447
15494.750000,3,0.662800,0.670633,0.666432,0.002502
15495.000000,3,0.706704,0.716199,0.710983,0.002638
15495.250000,3,0.750850,0.759916,0.754660,0.002567
15495.500000,3,0.792943,0.801864,0.796597,0.002586
15495.750000,3,0.830906,0.840576,0.834778,0.002684
15496.000000,3,0.864009,0.873558,0.868008,0.002482
15496.250000,3,0.891901,0.901416,0.895583,0.002547
15496.500000,3,0.915237,0.925108,0.919053,0.002587
15496.750000,3,0.935920,0.945573,0.939753,0.002660
15497.000000,3,0.955329,0.964161,0.958563,0.002439
15497.250000,3,0.970869,0.980126,0.974588,0.002475
15497.500000,3,0.983972,0.993155,0.987185,0.002690
15497.750000,3,0.992276,1.001014,0.995339,0.002574
15498.000000,3,0.997559,1.006075,1.000416,0.002581
15498.250000,3,1.001325,1.009746,1.003984,0.002711
15498.500000,3,1.005273,1.013537,1.008031,0.002670
15498.750000,3,1.009348,1.017187,1.012153,0.002606
15499.000000,3,1.012832,1.021440,1.015616,0.002721
15499.250000,3,1.014825,1.022365,1.017509,0.002638
15499.500000,3,1.015625,1.023220,1.018387,0.002593
15499.750000,3,1.016596,1.024015,1.019082,0.002414
15500.000000,3,1.019789,1.027333,1.022496,0.002459
15500.250000,3,1.024427,1.032120,1.027455,0.002322
15500.500000,3,1.031167,1.039088,1.033923,0.002349
15500.750000,3,1.037266,1.044689,1.039932,0.002366
15501.000000,3,1.042832,1.049255,1.045261,0.002145
15501.250000,3,1.047882,1.054343,1.050114,0.002096
15501.500000,3,1.052572,1.059582,1.055188,0.002131
15501.750000,3,1.058226,1.064911,1.061048,0.002068
15502.000000,3,1.065647,1.071669,1.067839,0.001922
15502.250000,3,1.071395,1.076998,1.073557,0.001813
15502.500000,3,1.076779,1.082871,1.078938,0.001866
15502.750000,3,1.081466,1.087325,1.083654,0.001789
15503.000000,3,1.087866,1.092484,1.090017,0.001459
15503.250000,3,1.095618,1.100247,1.097367,0.001573
15503.500000,3,1.103187,1.107085,1.105015,0.001428
15503.750000,3,1.109810,1.113209,1.111253,0.001124
15504.000000,3,1.113931,1.117239,1.115217,0.001182
15504.250000,3,1.115450,1.118743,1.117250,0.001154
15504.500000,3,1.117634,1.120922,1.119151,0.001035
15504.750000,3,1.121779,1.124320,1.122791,0.000882
15505.000000,3,1.126629,1.129990,1.128203,0.001091
15505.250000,3,1.132193,1.134350,1.133215,0.000833
15505.500000,3,1.134282,1.136877,1.135558,0.000862
15505.750000,3,1.133546,1.137024,1.135037,0.001098
15506.000000,3,1.131138,1.134280,1.132708,0.000991
15506.250000,3,1.128944,1.132457,1.130544,0.001124
15506.500000,3,1.128055,1.131307,1.129389,0.001068
15506.750000,3,1.125536,1.128984,1.127216,0.001086
15507.000000,3,1.122571,1.125175,1.123841,0.001022
15507.250000,3,1.115683,1.119432,1.117037,0.001254
15507.500000,3,1.107815,1.110830,1.109166,0.001028
15507.750000,3,1.101259,1.104358,1.102749,0.000934
15508.000000,3,1.099608,1.102098,1.100729,0.000920
15508.250000,3,1.101213,1.103797,1.102492,0.000838
15508.500000,3,1.105050,1.106451,1.105526,0.000545
15508.750000,3,1.107687,1.108734,1.108070,0.000330
15509.000000,3,1.106769,1.108699,1.107720,0.000539
15509.250000,3,1.105921,1.107367,1.106403,0.000443
15509.500000,3,1.105202,1.107246,1.106317,0.000574
15509.750000,3,1.108131,1.110212,1.109069,0.000598
15510.000000,3,1.113365,1.114705,1.114125,0.000430
15510.250000,3,1.118020,1.119778,1.118848,0.000565
15510.500000,3,1.121134,1.122638,1.122013,0.000426
15510.750000,3,1.122373,1.123997,1.123209,0.000585
15511.000000,3,1.123757,1.125677,1.124855,0.000529
15511.250000,3,1.127612,1.130021,1.128735,0.000804
15511.500000,3,1.133364,1.136034,1.134757,0.000897
15511.750000,3,1.139906,1.141940,1.140963,0.000688
15512.000000,3,1.144168,1.146925,1.145613,0.000831
15512.250000,3,1.144814,1.148147,1.146883,0.000986
15512.500000,3,1.144794,1.148285,1.146863,0.001110
15512.750000,3,1.145448,1.149390,1.147844,0.001167
15513.000000,3,1.148907,1.153654,1.151990,0.001432
15513.250000,3,1.155626,1.159408,1.157880,0.001328
15513.500000,3,1.161145,1.165180,1.163402,0.001228
15513.750000,3,1.165197,1.169605,1.167341,0.001408
15514.000000,3,1.165730,1.171654,1.169843,0.001715
15514.250000,3,1.169430,1.174131,1.172480,0.001650
15514.500000,3,1.174901,1.179772,1.177948,0.001584
15514.750000,3,1.183549,1.188500,1.186209,0.001764
15515.000000,3,1.192217,1.198242,1.196035,0.002109
15515.250000,3,1.203781,1.208439,1.206246,0.001702
15515.500000,3,1.211986,1.217431,1.214887,0.002066
15515.750000,3,1.218814,1.225858,1.222631,0.002247
15516.000000,3,1.228598,1.234226,1.231576,0.002234
15516.250000,3,1.238241,1.244947,1.241965,0.002431
15516.500000,3,1.249947,1.256569,1.253864,0.002350
15516.750000,3,1.262526,1.269460,1.266179,0.002344
15517.000000,3,1.273829,1.279618,1.277181,0.002209
15517.250000,3,1.282628,1.288258,1.285907,0.002191
15517.500000,3,1.288621,1.295038,1.292672,0.002527
15517.750000,3,1.293729,1.300698,1.297666,0.002551
15518.000000,3,1.294584,1.301206,1.298790,0.002280
15518.250000,3,1.291557,1.298397,1.295727,0.002283
15518.500000,3,1.281864,1.290360,1.287119,0.002507
15518.750000,3,1.267856,1.278291,1.274291,0.003056
15519.000000,3,1.253728,1.262670,1.258986,0.002861
15519.250000,3,1.235507,1.246111,1.241601,0.003077
15519.500000,3,1.216059,1.226561,1.222322,0.003240
15519.750000,3,1.189944,1.202857,1.197208,0.003615
15520.000000,3,1.156941,1.170686,1.165197,0.003749
15520.250000,3,1.115582,1.128726,1.123249,0.003568
15520.500000,3,1.065354,1.079325,1.073338,0.003719
15520.750000,3,1.007483,1.022286,1.015782,0.003998
15521.000000,3,0.945432,0.959779,0.953491,0.003935
15521.250000,3,0.879541,0.893199,0.887171,0.003872
15521.500000,3,0.810093,0.824297,0.817972,0.004028
15521.750000,3,0.739730,0.753170,0.747076,0.003936
15522.000000,3,0.670532,0.682522,0.677028,0.003614
15522.250000,3,0.604159,0.614709,0.610373,0.003277
15522.500000,3,0.544499,0.553953,0.549560,0.002984
15522.750000,3,0.491524,0.499146,0.495770,0.002465
15523.000000,3,0.446913,0.453233,0.450198,0.002023
15523.250000,3,0.410240,0.415530,0.413321,0.001649
15523.500000,3,0.384250,0.388081,0.386406,0.001211
15523.750000,3,0.367996,0.370495,0.369501,0.000685
15524.000000,4,0.263321,0.264339,0.263832,0.000286
15524.250000,4,0.267403,0.268675,0.268112,0.000409
15524.500000,4,0.279341,0.282060,0.280699,0.000802
15524.750000,4,0.299858,0.303541,0.301637,0.001217
15525.000000,4,0.328121,0.332349,0.330209,0.001444
15525.250000,4,0.363126,0.368809,0.365861,0.001888
15525.500000,4,0.405611,0.412132,0.408841,0.002196
15525.750000,4,0.454628,0.462360,0.458649,0.002451
15526.000000,4,0.510130,0.518888,0.514462,0.002706
15526.250000,4,0.570007,0.579793,0.574881,0.002952
15526.500000,4,0.633414,0.643099,0.638380,0.002952
15526.750000,4,0.697369,0.708724,0.703313,0.003275
15527.000000,4,0.762297,0.773992,0.768258,0.003220
15527.250000,4,0.826589,0.837088,0.831858,0.003198
15527.500000,4,0.886510,0.897860,0.892402,0.003136
15527.750000,4,0.943300,0.954737,0.949115,0.003218
15528.000000,4,0.994218,1.005544,1.000271,0.003302
15528.250000,4,1.038965,1.050672,1.044989,0.003358
15528.500000,4,1.078582,1.089679,1.084313,0.003337
15528.750000,4,1.112951,1.124212,1.118381,0.003319
15529.000000,4,1.141811,1.151702,1.146707,0.003375
15529.250000,4,1.165643,1.175098,1.170701,0.003323
15529.500000,4,1.184599,1.193077,1.188853,0.003203
15529.750000,4,1.199325,1.207164,1.203038,0.003104
15530.000000,4,1.210029,1.218129,1.213867,0.003127
15530.250000,4,1.220513,1.227959,1.223942,0.002942
15530.500000,4,1.229153,1.236784,1.232901,0.002918
15530.750000,4,1.236090,1.244326,1.240619,0.002793
15531.000000,4,1.242992,1.250440,1.246649,0.002813
15531.250000,4,1.247051,1.254128,1.250366,0.002732
15531.500000,4,1.249783,1.256668,1.253136,0.002808
15531.750000,4,1.250755,1.257545,1.254044,0.002545
15532.000000,4,1.252163,1.258755,1.255112,0.002555
15532.250000,4,1.251196,1.258745,1.254681,0.002708
15532.500000,4,1.249985,1.256678,1.252779,0.002494
15532.750000,4,1.245693,1.253885,1.249810,0.002565
15533.000000,4,1.244030,1.250948,1.246836,0.002472
15533.250000,4,1.242711,1.248438,1.245157,0.002119
15533.500000,4,1.242317,1.247124,1.244583,0.001923
15533.750000,4,1.242961,1.248833,1.245602,0.002133
15534.000000,4,1.244263,1.249108,1.246316,0.001846
15534.250000,4,1.244288,1.248648,1.246215,0.001579
15534.500000,4,1.243325,1.247453,1.245409,0.001617
15534.750000,4,1.243322,1.246835,1.244941,0.001489
15535.000000,4,1.244388,1.248046,1.246092,0.001390
15535.250000,4,1.246037,1.249669,1.247976,0.001425
15535.500000,4,1.248823,1.252230,1.250622,0.001149
15535.750000,4,1.250191,1.254124,1.252051,0.001436
15536.000000,4,1.250025,1.253835,1.252367,0.001406
15536.250000,4,1.249915,1.253623,1.251614,0.001393
15536.500000,4,1.248885,1.252282,1.250566,0.001198
15536.750000,4,1.247704,1.251636,1.249619,0.001380
15537.000000,4,1.246713,1.249968,1.248146,0.001127
15537.250000,4,1.244093,1.247239,1.245792,0.001075
15537.500000,4,1.239451,1.243443,1.241658,0.001111
15537.750000,4,1.235409,1.238505,1.236851,0.001037
15538.000000,4,1.231488,1.233961,1.233059,0.000717
15538.250000,4,1.229497,1.230917,1.230302,0.000465
15538.500000,4,1.226716,1.228453,1.227794,0.000454
15538.750000,4,1.223855,1.225828,1.225016,0.000571
15539.000000,4,1.219539,1.221479,1.220453,0.000648
15539.250000,4,1.214426,1.216059,1.215267,0.000537
15539.500000,4,1.209911,1.211934,1.210632,0.000582
15539.750000,4,1.206565,1.208371,1.207657,0.000491
15540.000000,4,1.211267,1.212939,1.212045,0.000565
15540.250000,4,1.202608,1.205298,1.204124,0.000980
15540.500000,4,1.199237,1.202656,1.200860,0.001217
15540.750000,4,1.194160,1.197964,1.195806,0.001124
15541.000000,4,1.188650,1.191473,1.190099,0.001013
15541.250000,4,1.183987,1.187218,1.185757,0.001297
15541.500000,4,1.181710,1.185707,1.183547,0.001444
15541.750000,4,1.179539,1.184038,1.182008,0.001538
15542.000000,4,1.178329,1.182778,1.180096,0.001525
15542.250000,4,1.174050,1.178686,1.176025,0.001573
15542.500000,4,1.168292,1.172227,1.170116,0.001547
15542.750000,4,1.162042,1.165761,1.163727,0.001231
15543.000000,4,1.155166,1.159088,1.157046,0.001431
15543.250000,4,1.148922,1.154517,1.150901,0.001723
15543.500000,4,1.141318,1.145753,1.143405,0.001677
15543.750000,4,1.131864,1.136309,1.134339,0.001668
15544.000000,4,1.121529,1.125956,1.123549,0.001506
15544.250000,4,1.112205,1.116671,1.114254,0.001651
15544.500000,4,1.105430,1.110609,1.108239,0.001769
15544.750000,4,1.104073,1.109188,1.106727,0.001808
15545.000000,4,1.104471,1.110049,1.107081,0.001876
15545.250000,4,1.105134,1.110309,1.107741,0.002099
15545.500000,4,1.104226,1.109308,1.106633,0.001959
15545.750000,4,1.101502,1.106837,1.104034,0.001940
15546.000000,4,1.097085,1.103052,1.100427,0.002082
15546.250000,4,1.095788,1.100708,1.098554,0.002010
15546.500000,4,1.093657,1.099694,1.096617,0.002048
15546.750000,4,1.092589,1.097557,1.094892,0.001990
15547.000000,4,1.089566,1.094517,1.092422,0.001958
15547.250000,4,1.085502,1.091256,1.088559,0.002011
15547.500000,4,1.082720,1.088267,1.085355,0.001900
15547.750000,4,1.081404,1.086600,1.084048,0.002055
15548.000000,4,1.079935,1.085872,1.082897,0.002011
15548.250000,4,1.077635,1.083258,1.080371,0.002101
15548.500000,4,1.071610,1.077348,1.074365,0.002212
15548.750000,4,1.063387,1.069059,1.065880,0.001920
15549.000000,4,1.053280,1.059265,1.056459,0.002139
15549.250000,4,1.045951,1.051699,1.049075,0.002244
15549.500000,4,1.041677,1.047925,1.044721,0.002463
15549.750000,4,1.037892,1.044855,1.041506,0.002684
15550.000000,4,1.032653,1.039908,1.035971,0.002798
15550.250000,4,1.022118,1.028936,1.025513,0.002574
15550.500000,4,1.006257,1.013547,1.009425,0.002638
15550.750000,4,0.986403,0.993339,0.989757,0.002555
15551.000000,4,0.964579,0.972985,0.968429,0.002784
15551.250000,4,0.941256,0.949554,0.945524,0.002706
15551.500000,4,0.914774,0.922167,0.918700,0.002477
15551.750000,4,0.881031,0.890348,0.885805,0.002732
15552.000000,4,0.842108,0.850925,0.846246,0.002526
15552.250000,4,0.796698,0.806007,0.801155,0.002590
15552.500000,4,0.749470,0.758220,0.753276,0.002610
