# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.218172,0.218737,0.218532,0.000185
14428.250000,1,0.221003,0.221283,0.221108,0.000119
14428.500000,1,0.229096,0.229502,0.229308,0.000126
14428.750000,1,0.242963,0.243541,0.243332,0.000227
14429.000000,1,0.262882,0.263584,0.263287,0.000263
14429.250000,1,0.288537,0.289997,0.289277,0.000500
14429.500000,1,0.320016,0.321780,0.320949,0.000566
14429.750000,1,0.356893,0.358623,0.358003,0.000602
14430.000000,1,0.398380,0.400350,0.399747,0.000707
14430.250000,1,0.444484,0.446910,0.445748,0.000989
14430.500000,1,0.493550,0.495850,0.494838,0.000845
14430.750000,1,0.544246,0.546685,0.545622,0.000900
14431.000000,1,0.594907,0.597803,0.596580,0.001060
14431.250000,1,0.645520,0.648162,0.646874,0.001075
14431.500000,1,0.695193,0.698356,0.696807,0.001183
14431.750000,1,0.743431,0.747149,0.745320,0.001274
14432.000000,1,0.791029,0.794223,0.792465,0.001244
14432.250000,1,0.833328,0.837238,0.835335,0.001459
14432.500000,1,0.872637,0.875717,0.874120,0.001124
14432.750000,1,0.907061,0.910171,0.908297,0.001134
14433.000000,1,0.937460,0.940926,0.939019,0.001237
14433.250000,1,0.966139,0.969875,0.967579,0.001332
14433.500000,1,0.992975,0.996755,0.994253,0.001358
14433.750000,1,1.017171,1.020724,1.018240,0.001268
14434.000000,1,1.038294,1.042056,1.039692,0.001307
14434.250000,1,1.055309,1.058881,1.056547,0.001125
14434.500000,1,1.069907,1.072677,1.070891,0.000965
14434.750000,1,1.081990,1.085505,1.083243,0.001194
14435.000000,1,1.095210,1.097904,1.096292,0.000925
14435.250000,1,1.108237,1.111619,1.109715,0.001176
14435.500000,1,1.122342,1.125211,1.123520,0.000896
14435.750000,1,1.133619,1.136152,1.134950,0.000951
14436.000000,1,1.142025,1.145024,1.143423,0.000937
14436.250000,1,1.148982,1.151366,1.150008,0.000759
14436.500000,1,1.155049,1.157454,1.156235,0.000786
14436.750000,1,1.164232,1.166009,1.165267,0.000696
14437.000000,1,1.176371,1.177842,1.177134,0.000558
14437.250000,1,1.189810,1.192673,1.190942,0.000956
14437.500000,1,1.203680,1.205073,1.204477,0.000483
14437.750000,1,1.214720,1.216218,1.215587,0.000594
14438.000000,1,1.223279,1.225431,1.224326,0.000842
14438.250000,1,1.231233,1.233430,1.232372,0.000766
14438.500000,1,1.242711,1.243719,1.243154,0.000436
14438.750000,1,1.254300,1.256608,1.255573,0.000896
14439.000000,1,1.271075,1.273323,1.272066,0.000755
14439.250000,1,1.286756,1.288739,1.287416,0.000680
14439.500000,1,1.300137,1.302412,1.301168,0.000816
14439.750000,1,1.310943,1.312688,1.311522,0.000637
14440.000000,1,1.318736,1.321355,1.319712,0.000873
14440.250000,1,1.326055,1.328355,1.327214,0.000775
14440.500000,1,1.334338,1.335885,1.335262,0.000471
14440.750000,1,1.342567,1.343574,1.343035,0.000319
14441.000000,1,1.348754,1.351363,1.349767,0.000792
14441.250000,1,1.354385,1.356046,1.354934,0.000567
14441.500000,1,1.356608,1.357899,1.357480,0.000472
14441.750000,1,1.357789,1.359112,1.358580,0.000465
14442.000000,1,1.358949,1.360093,1.359388,0.000401
14442.250000,1,1.359250,1.360830,1.359878,0.000489
14442.500000,1,1.359388,1.360340,1.359922,0.000347
14442.750000,1,1.358681,1.360710,1.359501,0.000643
14443.000000,1,1.356241,1.358693,1.357198,0.000765
14443.250000,1,1.351418,1.353260,1.352244,0.000556
14443.500000,1,1.347727,1.350115,1.348593,0.000808
14443.750000,1,1.342220,1.344148,1.343341,0.000747
14444.000000,1,1.336848,1.338154,1.337535,0.000537
14444.250000,1,1.329180,1.330672,1.330053,0.000634
14444.500000,1,1.319971,1.320857,1.320521,0.000359
14444.750000,1,1.310335,1.311631,1.311165,0.000447
14445.000000,1,1.300209,1.301633,1.301225,0.000478
14445.250000,1,1.292470,1.294481,1.293512,0.000608
14445.500000,1,1.286372,1.288522,1.287655,0.000766
14445.750000,1,1.280438,1.282191,1.281496,0.000588
14446.000000,1,1.273320,1.276188,1.275000,0.000904
14446.250000,1,1.264449,1.267700,1.266420,0.001093
14446.500000,1,1.256788,1.258719,1.257834,0.000683
14446.750000,1,1.248919,1.250537,1.249846,0.000498
14447.000000,1,1.243943,1.244949,1.244582,0.000335
14447.250000,1,1.242108,1.243924,1.243177,0.000567
14447.500000,1,1.241684,1.243395,1.242696,0.000537
14447.750000,1,1.240994,1.243102,1.242220,0.000771
14448.000000,1,1.237840,1.240011,1.238990,0.000751
14448.250000,1,1.231501,1.233855,1.233015,0.000813
14448.500000,1,1.225704,1.227894,1.227187,0.000705
14448.750000,1,1.219328,1.220954,1.220390,0.000572
14449.000000,1,1.215548,1.216942,1.215985,0.000460
14449.250000,1,1.210700,1.212867,1.212063,0.000672
14449.500000,1,1.207841,1.209446,1.208363,0.000518
14449.750000,1,1.201422,1.202425,1.201844,0.000363
14450.000000,1,1.193053,1.194201,1.193567,0.000491
14450.250000,1,1.183460,1.185060,1.184153,0.000603
14450.500000,1,1.173664,1.174620,1.174198,0.000351
14450.750000,1,1.165266,1.167004,1.166199,0.000584
14451.000000,1,1.158598,1.159268,1.158977,0.000247
14451.250000,1,1.151435,1.153201,1.152408,0.000546
14451.500000,1,1.144361,1.145351,1.144692,0.000341
14451.750000,1,1.136326,1.137619,1.137056,0.000440
14452.000000,1,1.127995,1.129976,1.129011,0.000724
14452.250000,1,1.121235,1.122310,1.121757,0.000341
14452.500000,1,1.114250,1.116166,1.115370,0.000627
14452.750000,1,1.109651,1.111414,1.110788,0.000597
14453.000000,1,1.105113,1.106625,1.106015,0.000495
14453.250000,1,1.098618,1.101164,1.100240,0.000872
14453.500000,1,1.092224,1.093651,1.093210,0.000473
14453.750000,1,1.082497,1.084522,1.083754,0.000650
14454.000000,1,1.070669,1.072623,1.071619,0.000720
14454.250000,1,1.057086,1.059023,1.057949,0.000645
14454.500000,1,1.038824,1.041350,1.040494,0.000927
14454.750000,1,1.018017,1.021139,1.019834,0.001182
14455.000000,1,0.992471,0.996039,0.994460,0.001277
14455.250000,1,0.962313,0.965136,0.963826,0.001071
14455.500000,1,0.927504,0.930619,0.928772,0.001113
14455.750000,1,0.887080,0.891017,0.888833,0.001302
14456.000000,1,0.843308,0.847120,0.845179,0.001379
14456.250000,1,0.796040,0.799899,0.797878,0.001439
14456.500000,1,0.744847,0.749015,0.747155,0.001486
14456.750000,1,0.692719,0.696231,0.694487,0.001235
14457.000000,1,0.638144,0.641969,0.639942,0.001234
14457.250000,1,0.582613,0.586492,0.584410,0.001330
14457.500000,1,0.528008,0.531416,0.529824,0.001264
14457.750000,1,0.475332,0.478536,0.476941,0.001193
14458.000000,1,0.424753,0.428304,0.426621,0.001240
14458.250000,1,0.378876,0.381846,0.380529,0.001035
14458.500000,1,0.337903,0.340349,0.339148,0.000923
14458.750000,1,0.302267,0.304298,0.303225,0.000756
14459.000000,1,0.272228,0.273910,0.273275,0.000621
14459.250000,1,0.249074,0.250259,0.249794,0.000447
14459.500000,1,0.232161,0.233320,0.232931,0.000407
14459.750000,1,0.222076,0.222877,0.222498,0.000288
14460.000000,2,0.289490,0.290815,0.290203,0.000515
14460.250000,2,0.292693,0.293932,0.293332,0.000547
14460.500000,2,0.299621,0.301374,0.300576,0.000652
14460.750000,2,0.313761,0.316012,0.314950,0.000797
14461.000000,2,0.333129,0.335051,0.334102,0.000718
14461.250000,2,0.359293,0.361593,0.360517,0.000844
14461.500000,2,0.390025,0.392577,0.391431,0.001022
14461.750000,2,0.428039,0.430458,0.429213,0.000997
14462.000000,2,0.468690,0.471408,0.470168,0.001101
14462.250000,2,0.514487,0.517555,0.515970,0.001212
14462.500000,2,0.561282,0.564752,0.563100,0.001358
14462.750000,2,0.611832,0.614841,0.613370,0.001208
14463.000000,2,0.661525,0.665031,0.663321,0.001376
14463.250000,2,0.712079,0.716331,0.714056,0.001640
14463.500000,2,0.760473,0.764321,0.761893,0.001512
14463.750000,2,0.806391,0.811064,0.808484,0.001707
14464.000000,2,0.848043,0.852559,0.849935,0.001719
14464.250000,2,0.887058,0.890560,0.888173,0.001398
14464.500000,2,0.919224,0.923952,0.920964,0.001691
14464.750000,2,0.949776,0.954647,0.951229,0.001816
14465.000000,2,0.974862,0.980364,0.976786,0.001923
14465.250000,2,0.997634,1.003729,0.999881,0.002027
14465.500000,2,1.015431,1.021587,1.017506,0.002137
14465.750000,2,1.030535,1.035992,1.032619,0.001894
14466.000000,2,1.039558,1.046087,1.042281,0.002081
14466.250000,2,1.048112,1.054844,1.050499,0.002207
14466.500000,2,1.053446,1.059655,1.055855,0.002026
14466.750000,2,1.059359,1.065696,1.062295,0.002079
14467.000000,2,1.064334,1.070744,1.067081,0.002101
14467.250000,2,1.070485,1.076165,1.072874,0.001766
14467.500000,2,1.073426,1.079688,1.076112,0.001935
14467.750000,2,1.077205,1.083121,1.079657,0.001945
14468.000000,2,1.079568,1.085247,1.081990,0.001766
14468.250000,2,1.083336,1.088680,1.085721,0.001677
14468.500000,2,1.087015,1.092223,1.089325,0.001605
14468.750000,2,1.093067,1.098126,1.095623,0.001518
14469.000000,2,1.098271,1.103351,1.100535,0.001618
14469.250000,2,1.104642,1.108447,1.106241,0.001159
14469.500000,2,1.106875,1.112452,1.109070,0.001708
14469.750000,2,1.110155,1.115345,1.112730,0.001537
14470.000000,2,1.112817,1.116092,1.114425,0.000950
14470.250000,2,1.114841,1.119093,1.117070,0.001246
14470.500000,2,1.115978,1.119575,1.117817,0.001089
14470.750000,2,1.117982,1.120923,1.119249,0.000907
14471.000000,2,1.117134,1.120412,1.118744,0.001099
14471.250000,2,1.118271,1.119782,1.119050,0.000530
14471.500000,2,1.116048,1.117991,1.117006,0.000704
14471.750000,2,1.116965,1.118349,1.117609,0.000538
14472.000000,2,1.147400,1.156178,1.153378,0.003102
14472.250000,2,1.117823,1.119572,1.118509,0.000614
14472.500000,2,1.118188,1.119311,1.118577,0.000366
14472.750000,2,1.118532,1.120230,1.119642,0.000566
14473.000000,2,1.117176,1.120341,1.118918,0.000989
14473.250000,2,1.118985,1.121449,1.120406,0.000856
14473.500000,2,1.119123,1.122558,1.120854,0.001153
14473.750000,2,1.122500,1.124712,1.123826,0.000913
14474.000000,2,1.123885,1.126436,1.125528,0.000927
14474.250000,2,1.127033,1.130275,1.128843,0.001215
14474.500000,2,1.128893,1.131810,1.130767,0.001109
14474.750000,2,1.131766,1.135709,1.133763,0.001338
14475.000000,2,1.134934,1.137296,1.136294,0.000889
14475.250000,2,1.138939,1.142199,1.140553,0.001109
14475.500000,2,1.142510,1.145730,1.144618,0.001215
14475.750000,2,1.147932,1.151740,1.149926,0.001214
14476.000000,2,1.160162,1.167024,1.164373,0.002274
14476.250000,2,1.156639,1.160942,1.159228,0.001503
14476.500000,2,1.160280,1.165070,1.162397,0.001592
14476.750000,2,1.164629,1.168789,1.167028,0.001320
14477.000000,2,1.168761,1.173176,1.171086,0.001539
14477.250000,2,1.173799,1.178859,1.176492,0.001766
14477.500000,2,1.178896,1.183684,1.181532,0.001522
14477.750000,2,1.182566,1.187891,1.186039,0.001733
14478.000000,2,1.185517,1.190573,1.188104,0.001563
14478.250000,2,1.188735,1.193155,1.191120,0.001359
14478.500000,2,1.189374,1.194152,1.192098,0.001505
14478.750000,2,1.191401,1.196366,1.194286,0.001717
14479.000000,2,1.191618,1.196386,1.194455,0.001549
14479.250000,2,1.193261,1.197991,1.195808,0.001496
14479.500000,2,1.192651,1.196964,1.195199,0.001348
14479.750000,2,1.192100,1.195797,1.194307,0.001240
14480.000000,2,1.190092,1.194063,1.192172,0.001255
14480.250000,2,1.189236,1.194023,1.191782,0.001498
14480.500000,2,1.188882,1.192916,1.191010,0.001259
14480.750000,2,1.189010,1.193402,1.191930,0.001486
14481.000000,2,1.191106,1.194342,1.192942,0.000980
14481.250000,2,1.192424,1.196436,1.194862,0.001236
14481.500000,2,1.193605,1.196944,1.195517,0.000981
14481.750000,2,1.197000,1.199895,1.198573,0.000910
14482.000000,2,1.201742,1.204172,1.202828,0.000843
14482.250000,2,1.209541,1.211201,1.210472,0.000571
14482.500000,2,1.217376,1.219586,1.218667,0.000761
14482.750000,2,1.227934,1.230064,1.229038,0.000734
14483.000000,2,1.236149,1.238000,1.237103,0.000676
14483.250000,2,1.243332,1.244720,1.244156,0.000514
14483.500000,2,1.247238,1.250154,1.248857,0.000919
14483.750000,2,1.253486,1.254989,1.254312,0.000449
14484.000000,2,1.258435,1.259511,1.258741,0.000356
14484.250000,2,1.263764,1.265767,1.264419,0.000726
14484.500000,2,1.267392,1.268911,1.268369,0.000501
14484.750000,2,1.270793,1.272447,1.271385,0.000618
14485.000000,2,1.268592,1.270170,1.269167,0.000521
14485.250000,2,1.266098,1.267558,1.266641,0.000480
14485.500000,2,1.260855,1.262760,1.262267,0.000643
14485.750000,2,1.258768,1.260281,1.259471,0.000534
14486.000000,2,1.255898,1.256534,1.256303,0.000203
14486.250000,2,1.252995,1.254790,1.254018,0.000696
14486.500000,2,1.245946,1.247415,1.246566,0.000527
14486.750000,2,1.233621,1.234770,1.234224,0.000387
14487.000000,2,1.213175,1.214443,1.213846,0.000470
14487.250000,2,1.186545,1.188654,1.187548,0.000790
14487.500000,2,1.153524,1.155530,1.154281,0.000774
14487.750000,2,1.115290,1.117087,1.115984,0.000713
14488.000000,2,1.068813,1.071489,1.069967,0.000895
14488.250000,2,1.016502,1.019049,1.017828,0.000885
14488.500000,2,0.956537,0.959371,0.957966,0.001059
14488.750000,2,0.893151,0.896019,0.894518,0.001092
14489.000000,2,0.826061,0.829175,0.827513,0.001104
14489.250000,2,0.760648,0.763212,0.762054,0.000971
14489.500000,2,0.695106,0.697444,0.696280,0.000830
14489.750000,2,0.632419,0.635027,0.633814,0.000990
14490.000000,2,0.570239,0.573034,0.571640,0.000937
14490.250000,2,0.512506,0.514630,0.513655,0.000758
14490.500000,2,0.457913,0.459434,0.458796,0.000581
14490.750000,2,0.410145,0.411839,0.411063,0.000612
14491.000000,2,0.368787,0.370252,0.369492,0.000502
14491.250000,2,0.336931,0.338202,0.337487,0.000390
14491.500000,2,0.312552,0.313517,0.312936,0.000318
14491.750000,2,0.298556,0.299424,0.298953,0.000320
14492.000000,3,0.307789,0.309982,0.308830,0.000686
14492.250000,3,0.310673,0.312082,0.311312,0.000486
14492.500000,3,0.318319,0.319867,0.319046,0.000620
14492.750000,3,0.331487,0.333100,0.332177,0.000621
14493.000000,3,0.350284,0.351459,0.350778,0.000453
14493.250000,3,0.373867,0.375323,0.374446,0.000586
14493.500000,3,0.402600,0.404377,0.403314,0.000670
14493.750000,3,0.435866,0.437364,0.436468,0.000540
14494.000000,3,0.472673,0.474671,0.473477,0.000650
14494.250000,3,0.512895,0.514803,0.513505,0.000641
14494.500000,3,0.556375,0.558338,0.557149,0.000635
14494.750000,3,0.602491,0.603887,0.603153,0.000446
14495.000000,3,0.649983,0.651253,0.650523,0.000474
14495.250000,3,0.696468,0.698063,0.697417,0.000632
14495.500000,3,0.740979,0.742838,0.742157,0.000612
14495.750000,3,0.781960,0.784488,0.783484,0.000832
14496.000000,3,0.818864,0.822210,0.821287,0.001121
14496.250000,3,0.854391,0.857870,0.856402,0.001036
14496.500000,3,0.886096,0.889304,0.888510,0.001094
14496.750000,3,0.914492,0.918281,0.917279,0.001340
14497.000000,3,0.938902,0.943542,0.941994,0.001507
14497.250000,3,0.958841,0.963280,0.961993,0.001468
14497.500000,3,0.975019,0.979627,0.978273,0.001546
14497.750000,3,0.988691,0.992803,0.991618,0.001361
14498.000000,3,1.000578,1.005886,1.004408,0.001792
14498.250000,3,1.012098,1.017869,1.015744,0.001830
14498.500000,3,1.021134,1.027721,1.025595,0.002142
14498.750000,3,1.030150,1.035143,1.033542,0.001789
14499.000000,3,1.034148,1.039840,1.038280,0.001978
14499.250000,3,1.037127,1.042758,1.040906,0.001870
14499.500000,3,1.038581,1.043697,1.042099,0.001708
14499.750000,3,1.038157,1.043687,1.042050,0.001902
14500.000000,3,1.037611,1.045683,1.041793,0.002525
14500.250000,3,1.032594,1.038959,1.037264,0.002200
14500.500000,3,1.027919,1.033216,1.031524,0.001746
14500.750000,3,1.019832,1.026117,1.024452,0.002234
14501.000000,3,1.012644,1.018894,1.017341,0.002183
14501.250000,3,1.008000,1.013533,1.012227,0.001967
14501.500000,3,1.005808,1.011785,1.010194,0.002055
14501.750000,3,1.004687,1.010167,1.008493,0.001790
14502.000000,3,1.003738,1.008835,1.007499,0.001768
14502.250000,3,1.002526,1.007288,1.005809,0.001606
14502.500000,3,1.000994,1.005403,1.003974,0.001431
14502.750000,3,1.000051,1.004901,1.003863,0.001727
14503.000000,3,1.003054,1.007668,1.006454,0.001641
14503.250000,3,1.009837,1.014132,1.012824,0.001430
14503.500000,3,1.018267,1.023218,1.021517,0.001542
14503.750000,3,1.027152,1.031603,1.030191,0.001427
14504.000000,3,1.033744,1.039309,1.037797,0.001903
14504.250000,3,1.039499,1.044566,1.043294,0.001787
14504.500000,3,1.044487,1.048553,1.047481,0.001380
14504.750000,3,1.049303,1.053253,1.051979,0.001363
14505.000000,3,1.055825,1.059044,1.058162,0.001082
14505.250000,3,1.061701,1.065236,1.063985,0.001100
14505.500000,3,1.066153,1.069929,1.068855,0.001252
14505.750000,3,1.069313,1.072493,1.071503,0.001065
14506.000000,3,1.071807,1.074111,1.073254,0.000712
14506.250000,3,1.074735,1.076195,1.075756,0.000537
14506.500000,3,1.081734,1.083138,1.082225,0.000460
14506.750000,3,1.091552,1.092961,1.092147,0.000458
14507.000000,3,1.105602,1.106911,1.106315,0.000413
14507.250000,3,1.120756,1.121763,1.121187,0.000375
14507.500000,3,1.134828,1.135988,1.135423,0.000387
14507.750000,3,1.147890,1.149037,1.148657,0.000430
14508.000000,3,1.161135,1.162208,1.161487,0.000361
14508.250000,3,1.172087,1.174364,1.173082,0.000816
14508.500000,3,1.185310,1.187549,1.186223,0.000782
14508.750000,3,1.198008,1.199691,1.198792,0.000689
14509.000000,3,1.210236,1.212030,1.210815,0.000729
14509.250000,3,1.219590,1.221765,1.220253,0.000742
14509.500000,3,1.227807,1.230377,1.228630,0.000909
14509.750000,3,1.234054,1.236390,1.234948,0.000813
14510.000000,3,1.240588,1.243080,1.241656,0.000933
14510.250000,3,1.247013,1.249403,1.248351,0.000811
14510.500000,3,1.254603,1.257051,1.255544,0.001009
14510.750000,3,1.261041,1.264573,1.262521,0.001296
14511.000000,3,1.267825,1.270600,1.268964,0.000842
14511.250000,3,1.273890,1.277112,1.275012,0.001063
14511.500000,3,1.279350,1.283160,1.280753,0.001337
14511.750000,3,1.285000,1.289268,1.286689,0.001333
14512.000000,3,1.290466,1.294639,1.292142,0.001361
14512.250000,3,1.295252,1.299011,1.296564,0.001303
14512.500000,3,1.298389,1.301676,1.299727,0.001141
14512.750000,3,1.299998,1.304574,1.301351,0.001531
14513.000000,3,1.299518,1.304180,1.301154,0.001572
14513.250000,3,1.298602,1.303251,1.300235,0.001690
14513.500000,3,1.297527,1.301090,1.298595,0.001189
14513.750000,3,1.295861,1.299697,1.297035,0.001318
14514.000000,3,1.294498,1.298052,1.295625,0.001178
14514.250000,3,1.293134,1.295972,1.294062,0.000964
14514.500000,3,1.291305,1.295023,1.292523,0.001210
14514.750000,3,1.290878,1.294528,1.291936,0.001208
14515.000000,3,1.291500,1.295315,1.292611,0.001285
14515.250000,3,1.292447,1.296295,1.293732,0.001254
14515.500000,3,1.294064,1.298324,1.295464,0.001358
14515.750000,3,1.296342,1.299707,1.297530,0.001179
14516.000000,3,1.297892,1.302464,1.298937,0.001596
14516.250000,3,1.298720,1.303190,1.300194,0.001407
14516.500000,3,1.298849,1.302625,1.300064,0.001202
14516.750000,3,1.298554,1.302676,1.299619,0.001423
14517.000000,3,1.296850,1.300727,1.297903,0.001336
14517.250000,3,1.293763,1.297365,1.294959,0.001201
14517.500000,3,1.289736,1.293650,1.290826,0.001358
14517.750000,3,1.284256,1.288319,1.285266,0.001410
14518.000000,3,1.276368,1.280121,1.277524,0.001215
14518.250000,3,1.266676,1.270752,1.268185,0.001284
14518.500000,3,1.254375,1.258919,1.255613,0.001567
14518.750000,3,1.237472,1.241150,1.238651,0.001204
14519.000000,3,1.215981,1.219554,1.216918,0.001195
14519.250000,3,1.188494,1.191820,1.189826,0.001017
14519.500000,3,1.156679,1.160158,1.157564,0.001184
14519.750000,3,1.117936,1.121833,1.119346,0.001242
14520.000000,3,1.074002,1.077249,1.075338,0.000960
14520.250000,3,1.024567,1.028474,1.026033,0.001220
14520.500000,3,0.969220,0.973283,0.970892,0.001304
14520.750000,3,0.909625,0.913734,0.911350,0.001324
14521.000000,3,0.847351,0.851300,0.849056,0.001290
14521.250000,3,0.783139,0.786749,0.784835,0.001324
14521.500000,3,0.718732,0.721946,0.720030,0.001123
14521.750000,3,0.653926,0.657223,0.655549,0.001233
14522.000000,3,0.591204,0.594348,0.592943,0.001128
14522.250000,3,0.531848,0.534949,0.533317,0.001134
14522.500000,3,0.477079,0.480225,0.478707,0.001123
14522.750000,3,0.428658,0.431323,0.430088,0.001002
14523.000000,3,0.387932,0.390428,0.389251,0.000825
14523.250000,3,0.355043,0.357529,0.356413,0.000805
14523.500000,3,0.331088,0.333372,0.332420,0.000723
14523.750000,3,0.316626,0.318674,0.317725,0.000675
14524.000000,4,0.295028,0.296159,0.295640,0.000485
14524.250000,4,0.299446,0.300532,0.299936,0.000399
14524.500000,4,0.308184,0.309681,0.308884,0.000467
14524.750000,4,0.326021,0.328128,0.326981,0.000686
14525.000000,4,0.347995,0.350321,0.349109,0.000727
14525.250000,4,0.377446,0.380618,0.378964,0.001067
14525.500000,4,0.410306,0.414081,0.412073,0.001254
14525.750000,4,0.449862,0.454732,0.452281,0.001448
14526.000000,4,0.492915,0.498448,0.495734,0.001646
14526.250000,4,0.544076,0.550812,0.547411,0.002051
14526.500000,4,0.598495,0.605612,0.601921,0.002109
14526.750000,4,0.658081,0.666154,0.662138,0.002384
14527.000000,4,0.716521,0.724641,0.720746,0.002406
14527.250000,4,0.774947,0.783815,0.779394,0.002624
14527.500000,4,0.827168,0.837026,0.832303,0.002899
14527.750000,4,0.879943,0.889542,0.884967,0.002787
14528.000000,4,0.928466,0.938676,0.933876,0.002994
14528.250000,4,0.977397,0.986927,0.982862,0.002852
14528.500000,4,1.021598,1.031179,1.026910,0.002881
14528.750000,4,1.062264,1.072935,1.067975,0.003131
14529.000000,4,1.095188,1.104842,1.100790,0.002880
14529.250000,4,1.123369,1.133577,1.129197,0.003062
14529.500000,4,1.146164,1.155427,1.151184,0.002787
14529.750000,4,1.168234,1.176779,1.172842,0.002488
14530.000000,4,1.186307,1.195207,1.191118,0.002618
14530.250000,4,1.203031,1.211760,1.208065,0.002683
14530.500000,4,1.215032,1.223224,1.219139,0.002401
14530.750000,4,1.222855,1.231235,1.227623,0.002517
14531.000000,4,1.226591,1.234049,1.231069,0.002306
14531.250000,4,1.231021,1.239028,1.235745,0.002443
14531.500000,4,1.234263,1.241412,1.237870,0.002144
14531.750000,4,1.238652,1.246072,1.242514,0.002233
14532.000000,4,1.239810,1.245553,1.243306,0.001890
14532.250000,4,1.239277,1.246032,1.243057,0.002084
14532.500000,4,1.235420,1.240704,1.238375,0.001574
14532.750000,4,1.232229,1.238060,1.235609,0.001834
14533.000000,4,1.228181,1.232981,1.230697,0.001536
14533.250000,4,1.226822,1.232213,1.229591,0.001631
14533.500000,4,1.223862,1.227763,1.226112,0.001242
14533.750000,4,1.220761,1.225618,1.223437,0.001555
14534.000000,4,1.214448,1.218005,1.216093,0.001108
14534.250000,4,1.207491,1.212089,1.209810,0.001374
14534.500000,4,1.200101,1.203568,1.201814,0.001192
14534.750000,4,1.196516,1.200086,1.198325,0.001129
14535.000000,4,1.192368,1.196135,1.193963,0.001154
14535.250000,4,1.190113,1.194020,1.192112,0.001138
14535.500000,4,1.183296,1.186916,1.185231,0.001070
14535.750000,4,1.176873,1.179692,1.178085,0.000863
14536.000000,4,1.167089,1.169176,1.167859,0.000804
14536.250000,4,1.160963,1.163030,1.161730,0.000760
14536.500000,4,1.157083,1.158650,1.157660,0.000536
14536.750000,4,1.158808,1.160855,1.159357,0.000709
14537.000000,4,1.160364,1.162761,1.161304,0.000766
14537.250000,4,1.162748,1.164906,1.163512,0.000703
14537.500000,4,1.160211,1.161663,1.160717,0.000455
14537.750000,4,1.156794,1.157982,1.157205,0.000390
14538.000000,4,1.149180,1.150461,1.150042,0.000543
14538.250000,4,1.143439,1.144926,1.144294,0.000470
14538.500000,4,1.134697,1.135965,1.135343,0.000449
14538.750000,4,1.126785,1.128565,1.127454,0.000612
14539.000000,4,1.113303,1.114507,1.114011,0.000448
14539.250000,4,1.101450,1.103294,1.102511,0.000615
14539.500000,4,1.089422,1.090758,1.090039,0.000399
14539.750000,4,1.083989,1.085724,1.084705,0.000601
14540.000000,4,1.144825,1.162222,1.156562,0.005648
14540.250000,4,1.084350,1.086137,1.085112,0.000608
14540.500000,4,1.086557,1.089036,1.087917,0.000928
14540.750000,4,1.091569,1.093607,1.092231,0.000718
14541.000000,4,1.093432,1.095540,1.094229,0.000757
14541.250000,4,1.097389,1.098944,1.097924,0.000537
14541.500000,4,1.099613,1.102659,1.100692,0.000988
14541.750000,4,1.105673,1.109244,1.106944,0.001114
14542.000000,4,1.109924,1.112808,1.110967,0.000943
14542.250000,4,1.114600,1.117026,1.115554,0.000800
14542.500000,4,1.113542,1.116714,1.114735,0.001098
14542.750000,4,1.112774,1.115869,1.114380,0.000963
14543.000000,4,1.110060,1.113633,1.111716,0.001187
14543.250000,4,1.111737,1.114429,1.113133,0.001003
14543.500000,4,1.112854,1.115315,1.114348,0.000831
14543.750000,4,1.115129,1.119483,1.117530,0.001346
14544.000000,4,1.115009,1.119332,1.117461,0.001367
14544.250000,4,1.115358,1.118305,1.117092,0.000911
14544.500000,4,1.111437,1.115496,1.113869,0.001249
14544.750000,4,1.112784,1.117852,1.115228,0.001508
14545.000000,4,1.115797,1.120711,1.117965,0.001481
14545.250000,4,1.123719,1.128424,1.126244,0.001491
14545.500000,4,1.131801,1.136619,1.133967,0.001569
14545.750000,4,1.139404,1.144845,1.142099,0.001640
14546.000000,4,1.142836,1.148500,1.145340,0.001726
14546.250000,4,1.145590,1.151138,1.148370,0.001695
14546.500000,4,1.145729,1.150604,1.148259,0.001463
14546.750000,4,1.148324,1.154753,1.151228,0.001928
14547.000000,4,1.149122,1.157018,1.152678,0.002374
14547.250000,4,1.153771,1.160633,1.156934,0.002013
14547.500000,4,1.153761,1.160331,1.157005,0.001908
14547.750000,4,1.155747,1.161690,1.158515,0.001872
14548.000000,4,1.154170,1.160874,1.157754,0.001977
14548.250000,4,1.156545,1.163603,1.159737,0.002064
14548.500000,4,1.157263,1.164861,1.161243,0.002271
14548.750000,4,1.162262,1.169593,1.166232,0.002178
14549.000000,4,1.164417,1.172191,1.167939,0.002286
14549.250000,4,1.166353,1.173772,1.170307,0.002324
14549.500000,4,1.165016,1.172040,1.168604,0.002043
14549.750000,4,1.163010,1.170973,1.166541,0.002342
14550.000000,4,1.157992,1.166160,1.161340,0.002477
14550.250000,4,1.151836,1.160089,1.155620,0.002467
14550.500000,4,1.140711,1.148148,1.144233,0.002187
14550.750000,4,1.126393,1.134052,1.130123,0.002275
14551.000000,4,1.104184,1.112898,1.108278,0.002553
14551.250000,4,1.079799,1.088191,1.083701,0.002451
14551.500000,4,1.048101,1.057240,1.051935,0.002710
14551.750000,4,1.014158,1.021528,1.017709,0.002175
14552.000000,4,0.972698,0.981374,0.976886,0.002544
14552.250000,4,0.928461,0.936104,0.932452,0.002222
14552.500000,4,0.876012,0.884657,0.880469,0.002525
