# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.243316,0.244337,0.243889,0.000297
14428.250000,1,0.246638,0.248713,0.247711,0.000614
14428.500000,1,0.257989,0.260158,0.259181,0.000802
14428.750000,1,0.276501,0.279431,0.277981,0.001023
14429.000000,1,0.302049,0.305761,0.304089,0.001363
14429.250000,1,0.334342,0.339540,0.336960,0.001609
14429.500000,1,0.372921,0.379196,0.376253,0.002065
14429.750000,1,0.417561,0.425248,0.421635,0.002356
14430.000000,1,0.468742,0.476848,0.472820,0.002524
14430.250000,1,0.523406,0.533144,0.528545,0.002937
14430.500000,1,0.582037,0.592307,0.587309,0.003139
14430.750000,1,0.640997,0.651981,0.646491,0.003275
14431.000000,1,0.699357,0.710895,0.705436,0.003463
14431.250000,1,0.756109,0.767941,0.762256,0.003611
14431.500000,1,0.810874,0.823177,0.817602,0.003758
14431.750000,1,0.862810,0.876303,0.870092,0.004108
14432.000000,1,0.912278,0.924652,0.918510,0.003861
14432.250000,1,0.954117,0.966594,0.961164,0.003886
14432.500000,1,0.991880,1.004328,0.998629,0.004092
14432.750000,1,1.024781,1.037036,1.031661,0.004023
14433.000000,1,1.055137,1.066657,1.061840,0.004013
14433.250000,1,1.082176,1.094078,1.089031,0.004037
14433.500000,1,1.106561,1.118106,1.112736,0.004088
14433.750000,1,1.126454,1.138097,1.132513,0.004046
14434.000000,1,1.142914,1.154227,1.148588,0.003919
14434.250000,1,1.156799,1.168913,1.162861,0.004147
14434.500000,1,1.170108,1.182295,1.176645,0.004165
14434.750000,1,1.184532,1.197011,1.190603,0.004174
14435.000000,1,1.197890,1.210911,1.204527,0.004241
14435.250000,1,1.210364,1.222640,1.216875,0.004054
14435.500000,1,1.221434,1.233174,1.227022,0.003869
14435.750000,1,1.230166,1.241956,1.235980,0.004113
14436.000000,1,1.239805,1.250607,1.245962,0.003845
14436.250000,1,1.250963,1.262915,1.257228,0.003985
14436.500000,1,1.262562,1.273987,1.268216,0.003750
14436.750000,1,1.272513,1.284461,1.278468,0.003668
14437.000000,1,1.282143,1.293034,1.287452,0.003764
14437.250000,1,1.290265,1.301019,1.295131,0.003445
14437.500000,1,1.298019,1.308119,1.303082,0.003288
14437.750000,1,1.307433,1.317966,1.312536,0.003532
14438.000000,1,1.318420,1.327753,1.323133,0.002971
14438.250000,1,1.329356,1.338168,1.333559,0.002884
14438.500000,1,1.340663,1.349300,1.345020,0.002837
14438.750000,1,1.343639,1.350733,1.346967,0.002596
14439.000000,1,1.347599,1.356986,1.351948,0.002794
14439.250000,1,1.354525,1.362273,1.357686,0.002457
14439.500000,1,1.361682,1.368277,1.364982,0.002102
14439.750000,1,1.370486,1.376900,1.373175,0.002138
14440.000000,1,1.377643,1.384845,1.381115,0.002203
14440.250000,1,1.383544,1.389664,1.386300,0.001870
14440.500000,1,1.385815,1.391218,1.388850,0.001589
14440.750000,1,1.386860,1.391805,1.389085,0.001551
14441.000000,1,1.384653,1.390550,1.386946,0.001658
14441.250000,1,1.381226,1.385990,1.382860,0.001502
14441.500000,1,1.374200,1.377547,1.375886,0.001044
14441.750000,1,1.366808,1.370617,1.368069,0.001178
14442.000000,1,1.357810,1.362721,1.359779,0.001292
14442.250000,1,1.351552,1.354816,1.353225,0.000920
14442.500000,1,1.347575,1.351699,1.349281,0.001270
14442.750000,1,1.345191,1.347587,1.346063,0.000696
14443.000000,1,1.341320,1.343784,1.342352,0.000605
14443.250000,1,1.335490,1.338188,1.336660,0.000753
14443.500000,1,1.328886,1.330959,1.329747,0.000575
14443.750000,1,1.319754,1.321472,1.320662,0.000460
14444.000000,1,1.310260,1.312987,1.311453,0.000669
14444.250000,1,1.300205,1.302533,1.301095,0.000603
14444.500000,1,1.287928,1.289828,1.288780,0.000664
14444.750000,1,1.273185,1.276021,1.274569,0.000931
14445.000000,1,1.257930,1.260329,1.259410,0.000819
14445.250000,1,1.243074,1.246389,1.244756,0.000900
14445.500000,1,1.228888,1.232518,1.230848,0.001005
14445.750000,1,1.217622,1.220999,1.219473,0.001193
14446.000000,1,1.206986,1.210304,1.208870,0.001067
14446.250000,1,1.196380,1.200976,1.198799,0.001366
14446.500000,1,1.187395,1.191256,1.189189,0.001288
14446.750000,1,1.177986,1.183024,1.180324,0.001422
14447.000000,1,1.169725,1.174594,1.172132,0.001656
14447.250000,1,1.164441,1.169072,1.166374,0.001642
14447.500000,1,1.158598,1.163705,1.160988,0.001766
14447.750000,1,1.153954,1.159342,1.156615,0.001878
14448.000000,1,1.149356,1.154497,1.151868,0.001987
14448.250000,1,1.143162,1.150105,1.146253,0.002435
14448.500000,1,1.136474,1.143300,1.139917,0.002193
14448.750000,1,1.130142,1.137762,1.133318,0.002495
14449.000000,1,1.121589,1.130283,1.126107,0.002852
14449.250000,1,1.114828,1.122714,1.118964,0.002771
14449.500000,1,1.106673,1.115879,1.111544,0.002971
14449.750000,1,1.099744,1.109074,1.104077,0.002810
14450.000000,1,1.091848,1.101194,1.096699,0.003022
14450.250000,1,1.084062,1.093896,1.088866,0.003285
14450.500000,1,1.075738,1.085473,1.080413,0.003236
14450.750000,1,1.066000,1.075855,1.071396,0.003374
14451.000000,1,1.057487,1.066965,1.062401,0.003162
14451.250000,1,1.048018,1.058082,1.053414,0.003311
14451.500000,1,1.039157,1.049921,1.044400,0.003690
14451.750000,1,1.030474,1.039881,1.035418,0.003293
14452.000000,1,1.021254,1.032340,1.027005,0.003505
14452.250000,1,1.012025,1.023103,1.017485,0.003497
14452.500000,1,1.002586,1.013725,1.008048,0.003915
14452.750000,1,0.993188,1.004050,0.998894,0.003586
14453.000000,1,0.984242,0.995487,0.990044,0.003704
14453.250000,1,0.975716,0.986880,0.981734,0.003743
14453.500000,1,0.967521,0.978817,0.973067,0.003861
14453.750000,1,0.957181,0.968952,0.962847,0.003944
14454.000000,1,0.944578,0.956436,0.950529,0.003902
14454.250000,1,0.930529,0.942450,0.936162,0.004087
14454.500000,1,0.913955,0.925552,0.919063,0.003978
14454.750000,1,0.893380,0.905377,0.899138,0.004061
14455.000000,1,0.869454,0.881876,0.875190,0.004129
14455.250000,1,0.843047,0.854163,0.847807,0.004017
14455.500000,1,0.810905,0.822897,0.816474,0.004135
14455.750000,1,0.777484,0.790083,0.783047,0.004066
14456.000000,1,0.742146,0.753442,0.747168,0.003759
14456.250000,1,0.704490,0.715899,0.709238,0.003776
14456.500000,1,0.663851,0.675501,0.669391,0.003670
14456.750000,1,0.622199,0.633418,0.627316,0.003513
14457.000000,1,0.578172,0.588928,0.583173,0.003285
14457.250000,1,0.533681,0.543884,0.538511,0.003148
14457.500000,1,0.489570,0.499065,0.494219,0.002902
14457.750000,1,0.447651,0.456355,0.451968,0.002750
14458.000000,1,0.407641,0.415632,0.411818,0.002561
14458.250000,1,0.371294,0.377795,0.374840,0.002236
14458.500000,1,0.337944,0.344255,0.341355,0.002154
14458.750000,1,0.309566,0.315505,0.312228,0.001977
14459.000000,1,0.285372,0.291218,0.287841,0.001822
14459.250000,1,0.266430,0.271636,0.268278,0.001602
14459.500000,1,0.252291,0.257023,0.253919,0.001397
14459.750000,1,0.243885,0.246403,0.244617,0.000797
14460.000000,2,0.285886,0.287303,0.286516,0.000475
14460.250000,2,0.288187,0.289544,0.288956,0.000432
14460.500000,2,0.295630,0.298000,0.296811,0.000694
14460.750000,2,0.308329,0.311203,0.309863,0.000867
14461.000000,2,0.326914,0.330533,0.328843,0.001062
14461.250000,2,0.351058,0.355409,0.353231,0.001262
14461.500000,2,0.380275,0.385213,0.382797,0.001539
14461.750000,2,0.414376,0.420460,0.417208,0.001796
14462.000000,2,0.452812,0.459365,0.456190,0.002023
14462.250000,2,0.495461,0.502399,0.499068,0.002134
14462.500000,2,0.541119,0.549167,0.545201,0.002407
14462.750000,2,0.589038,0.597119,0.592865,0.002466
14463.000000,2,0.636189,0.644554,0.640425,0.002494
14463.250000,2,0.682787,0.690920,0.686836,0.002494
14463.500000,2,0.727179,0.735625,0.731642,0.002473
14463.750000,2,0.771135,0.778449,0.775008,0.002380
14464.000000,2,0.812396,0.819925,0.816178,0.002184
14464.250000,2,0.850278,0.856902,0.853808,0.002269
14464.500000,2,0.882573,0.889372,0.886340,0.002219
14464.750000,2,0.910598,0.916201,0.913746,0.001795
14465.000000,2,0.932825,0.938448,0.936132,0.001785
14465.250000,2,0.952443,0.958521,0.955648,0.001931
14465.500000,2,0.969724,0.975167,0.973199,0.001712
14465.750000,2,0.985926,0.990227,0.988377,0.001433
14466.000000,2,0.999080,1.002762,1.001128,0.001307
14466.250000,2,1.008186,1.011713,1.010043,0.001244
14466.500000,2,1.014247,1.018544,1.016230,0.001273
14466.750000,2,1.019249,1.022871,1.020886,0.001072
14467.000000,2,1.024350,1.027901,1.026255,0.001185
14467.250000,2,1.030552,1.033874,1.032282,0.001195
14467.500000,2,1.037063,1.040345,1.038728,0.001136
14467.750000,2,1.042554,1.046309,1.044789,0.001169
14468.000000,2,1.048376,1.051177,1.050004,0.000778
14468.250000,2,1.052976,1.054890,1.053977,0.000660
14468.500000,2,1.056839,1.058812,1.057665,0.000577
14468.750000,2,1.059374,1.061719,1.060571,0.000631
14469.000000,2,1.062059,1.063466,1.062746,0.000386
14469.250000,2,1.062981,1.065034,1.063715,0.000645
14469.500000,2,1.063504,1.065303,1.063983,0.000541
14469.750000,2,1.066591,1.068257,1.067301,0.000528
14470.000000,2,1.073228,1.075026,1.074115,0.000585
14470.250000,2,1.083350,1.086328,1.084757,0.000945
14470.500000,2,1.096116,1.098314,1.097187,0.000853
14470.750000,2,1.107859,1.110293,1.109313,0.000698
14471.000000,2,1.118106,1.120116,1.119180,0.000680
14471.250000,2,1.126209,1.128587,1.127109,0.000792
14471.500000,2,1.134107,1.136272,1.135001,0.000758
14471.750000,2,1.141872,1.144366,1.143387,0.000757
14472.000000,2,1.151691,1.152987,1.152484,0.000435
14472.250000,2,1.156689,1.159346,1.158361,0.000883
14472.500000,2,1.159914,1.161995,1.161393,0.000605
14472.750000,2,1.161787,1.163274,1.162411,0.000545
14473.000000,2,1.161837,1.164347,1.163108,0.000718
14473.250000,2,1.164279,1.166327,1.165446,0.000707
14473.500000,2,1.169229,1.172011,1.170645,0.000906
14473.750000,2,1.173256,1.176793,1.175512,0.001020
14474.000000,2,1.176882,1.180309,1.178964,0.001006
14474.250000,2,1.178845,1.181427,1.180291,0.000782
14474.500000,2,1.179426,1.182275,1.180672,0.000888
14474.750000,2,1.180948,1.183443,1.182376,0.000869
14475.000000,2,1.185816,1.188274,1.187113,0.000709
14475.250000,2,1.192797,1.194892,1.193940,0.000703
14475.500000,2,1.198887,1.202418,1.201175,0.001097
14475.750000,2,1.204897,1.207835,1.206964,0.000861
14476.000000,2,1.209865,1.213557,1.212076,0.001052
14476.250000,2,1.214423,1.216980,1.215525,0.000968
14476.500000,2,1.218239,1.220923,1.219855,0.000819
14476.750000,2,1.222766,1.225519,1.224665,0.000892
14477.000000,2,1.227163,1.230309,1.229036,0.000987
14477.250000,2,1.228966,1.232022,1.231069,0.000927
14477.500000,2,1.230308,1.232829,1.231811,0.000670
14477.750000,2,1.229637,1.232998,1.231920,0.000942
14478.000000,2,1.231110,1.234626,1.233226,0.000878
14478.250000,2,1.233173,1.236184,1.235130,0.000815
14478.500000,2,1.234886,1.238718,1.237527,0.001186
14478.750000,2,1.235507,1.239479,1.238369,0.001120
14479.000000,2,1.235537,1.238959,1.237748,0.000935
14479.250000,2,1.234245,1.236892,1.236082,0.000816
14479.500000,2,1.232452,1.235488,1.234431,0.000908
14479.750000,2,1.232061,1.234877,1.233640,0.000811
14480.000000,2,1.232051,1.234355,1.233617,0.000763
14480.250000,2,1.230399,1.234067,1.232840,0.001055
14480.500000,2,1.229146,1.233338,1.231510,0.001107
14480.750000,2,1.227929,1.231231,1.229203,0.001077
14481.000000,2,1.225400,1.228689,1.227148,0.001009
14481.250000,2,1.222746,1.227317,1.225750,0.001287
14481.500000,2,1.223547,1.227211,1.225811,0.001080
14481.750000,2,1.223668,1.227586,1.226246,0.001300
14482.000000,2,1.225270,1.229274,1.227183,0.001170
14482.250000,2,1.224940,1.229963,1.227746,0.001360
14482.500000,2,1.225871,1.229926,1.227954,0.001219
14482.750000,2,1.225651,1.229444,1.227487,0.001119
14483.000000,2,1.224890,1.229583,1.227523,0.001356
14483.250000,2,1.224659,1.229238,1.227126,0.001491
14483.500000,2,1.225591,1.229288,1.227608,0.001089
14483.750000,2,1.225541,1.230832,1.228982,0.001487
14484.000000,2,1.230028,1.234298,1.232502,0.001158
14484.250000,2,1.236749,1.239898,1.238083,0.001066
14484.500000,2,1.241196,1.245835,1.244325,0.001416
14484.750000,2,1.248147,1.252414,1.250697,0.001297
14485.000000,2,1.252705,1.257535,1.256140,0.001385
14485.250000,2,1.256631,1.261495,1.259528,0.001297
14485.500000,2,1.258464,1.261585,1.260112,0.000960
14485.750000,2,1.256671,1.259618,1.258039,0.000921
14486.000000,2,1.250171,1.253657,1.251814,0.001087
14486.250000,2,1.240094,1.243642,1.241494,0.001027
14486.500000,2,1.224872,1.228515,1.226755,0.001221
14486.750000,2,1.205549,1.211758,1.207929,0.001795
14487.000000,2,1.180858,1.188340,1.183341,0.002188
14487.250000,2,1.150660,1.158712,1.153673,0.002459
14487.500000,2,1.115894,1.124647,1.118924,0.002608
14487.750000,2,1.074860,1.085082,1.078501,0.002957
14488.000000,2,1.029898,1.040861,1.033767,0.003274
14488.250000,2,0.980036,0.990844,0.984148,0.003359
14488.500000,2,0.926689,0.938340,0.931069,0.003516
14488.750000,2,0.869899,0.881393,0.874005,0.003583
14489.000000,2,0.809100,0.821006,0.813695,0.003713
14489.250000,2,0.746098,0.757206,0.750481,0.003526
14489.500000,2,0.681960,0.691932,0.685938,0.003386
14489.750000,2,0.617993,0.628123,0.621966,0.003266
14490.000000,2,0.556692,0.566540,0.560661,0.003140
14490.250000,2,0.499662,0.508355,0.502829,0.002779
14490.500000,2,0.447192,0.454320,0.449923,0.002392
14490.750000,2,0.399854,0.405756,0.402483,0.002078
14491.000000,2,0.360434,0.365280,0.362492,0.001699
14491.250000,2,0.329357,0.332397,0.330592,0.001161
14491.500000,2,0.306896,0.309371,0.307915,0.000847
14491.750000,2,0.293676,0.295231,0.294244,0.000525
14492.000000,3,0.297226,0.298544,0.297960,0.000389
14492.250000,3,0.300739,0.302699,0.301938,0.000614
14492.500000,3,0.311092,0.313634,0.312442,0.000882
14492.750000,3,0.328730,0.332161,0.330626,0.001084
14493.000000,3,0.352600,0.356800,0.355005,0.001478
14493.250000,3,0.383805,0.388942,0.386729,0.001753
14493.500000,3,0.421542,0.427096,0.424546,0.002024
14493.750000,3,0.464827,0.471313,0.468514,0.002246
14494.000000,3,0.512905,0.519174,0.516300,0.002242
14494.250000,3,0.563606,0.570743,0.567627,0.002531
14494.500000,3,0.616678,0.624309,0.620630,0.002567
14494.750000,3,0.671388,0.679161,0.675970,0.002585
14495.000000,3,0.728688,0.735931,0.732328,0.002532
14495.250000,3,0.785414,0.792295,0.789096,0.002497
14495.500000,3,0.839991,0.847400,0.843842,0.002416
14495.750000,3,0.890105,0.897850,0.894352,0.002396
14496.000000,3,0.936380,0.942267,0.939452,0.001956
14496.250000,3,0.975803,0.981007,0.978896,0.001811
14496.500000,3,1.008955,1.014764,1.011712,0.001776
14496.750000,3,1.036639,1.041338,1.039171,0.001375
14497.000000,3,1.057108,1.061813,1.060045,0.001407
14497.250000,3,1.074582,1.078704,1.076663,0.001224
14497.500000,3,1.087177,1.090723,1.088981,0.000987
14497.750000,3,1.098314,1.102269,1.100547,0.001091
14498.000000,3,1.109332,1.112506,1.111318,0.000958
14498.250000,3,1.120659,1.122975,1.121797,0.000761
14498.500000,3,1.128463,1.130514,1.129419,0.000652
14498.750000,3,1.133568,1.135896,1.134546,0.000763
14499.000000,3,1.134640,1.137289,1.136034,0.000665
14499.250000,3,1.135359,1.137229,1.136569,0.000498
14499.500000,3,1.135271,1.137772,1.136612,0.000676
14499.750000,3,1.136883,1.139775,1.137904,0.000813
14500.000000,3,1.153023,1.166126,1.158390,0.004466
14500.250000,3,1.136904,1.138175,1.137495,0.000434
14500.500000,3,1.133834,1.135960,1.134922,0.000691
14500.750000,3,1.131151,1.133255,1.132304,0.000673
14501.000000,3,1.127967,1.130828,1.129338,0.000945
14501.250000,3,1.125597,1.127465,1.126353,0.000587
14501.500000,3,1.120649,1.123573,1.122252,0.000891
14501.750000,3,1.115719,1.117804,1.116429,0.000620
14502.000000,3,1.107570,1.110132,1.108699,0.000783
14502.250000,3,1.101413,1.104082,1.102645,0.000869
14502.500000,3,1.098195,1.100909,1.099616,0.000992
14502.750000,3,1.099781,1.102892,1.101607,0.001008
14503.000000,3,1.104442,1.107667,1.106515,0.000972
14503.250000,3,1.111114,1.114152,1.112996,0.001022
14503.500000,3,1.117103,1.119840,1.118609,0.000915
14503.750000,3,1.122469,1.125345,1.123834,0.000949
14504.000000,3,1.126300,1.130399,1.128300,0.001236
14504.250000,3,1.131897,1.134104,1.133087,0.000661
14504.500000,3,1.135437,1.138922,1.137421,0.001105
14504.750000,3,1.139637,1.142829,1.141348,0.001065
14505.000000,3,1.141597,1.144330,1.143054,0.000795
14505.250000,3,1.144208,1.146358,1.145405,0.000674
14505.500000,3,1.146347,1.149121,1.147879,0.000846
14505.750000,3,1.152303,1.154089,1.153429,0.000689
14506.000000,3,1.158493,1.160787,1.159733,0.000773
14506.250000,3,1.165401,1.167517,1.166395,0.000707
14506.500000,3,1.169854,1.171566,1.170881,0.000578
14506.750000,3,1.173091,1.175468,1.174285,0.000873
14507.000000,3,1.176237,1.179068,1.177767,0.000779
14507.250000,3,1.182757,1.185167,1.183710,0.000633
14507.500000,3,1.188984,1.191806,1.190332,0.000781
14507.750000,3,1.195666,1.197782,1.196407,0.000636
14508.000000,3,1.199107,1.201118,1.199899,0.000631
14508.250000,3,1.200191,1.202104,1.201094,0.000600
14508.500000,3,1.200170,1.201964,1.201196,0.000525
14508.750000,3,1.203962,1.206590,1.204979,0.000733
14509.000000,3,1.211289,1.213392,1.211865,0.000585
14509.250000,3,1.220039,1.223540,1.221344,0.000974
14509.500000,3,1.227764,1.230776,1.229198,0.000940
14509.750000,3,1.233156,1.235583,1.234086,0.000710
14510.000000,3,1.233639,1.235895,1.234689,0.000642
14510.250000,3,1.233738,1.236201,1.234624,0.000742
14510.500000,3,1.232245,1.234968,1.233490,0.001076
14510.750000,3,1.231957,1.234378,1.233250,0.000844
14511.000000,3,1.229158,1.230901,1.229902,0.000556
14511.250000,3,1.222313,1.225995,1.223775,0.000961
14511.500000,3,1.212382,1.215187,1.214025,0.000836
14511.750000,3,1.204270,1.206932,1.205257,0.000950
14512.000000,3,1.198985,1.201380,1.199916,0.000789
14512.250000,3,1.198864,1.200776,1.199459,0.000681
14512.500000,3,1.201293,1.203772,1.202371,0.000886
14512.750000,3,1.205031,1.208291,1.206327,0.000992
14513.000000,3,1.206520,1.208870,1.207813,0.000753
14513.250000,3,1.205135,1.208171,1.206870,0.000873
14513.500000,3,1.202525,1.205786,1.204103,0.000869
14513.750000,3,1.200442,1.202193,1.201455,0.000590
14514.000000,3,1.197575,1.200667,1.198952,0.000980
14514.250000,3,1.194918,1.198142,1.195933,0.000890
14514.500000,3,1.188999,1.192234,1.190527,0.000838
14514.750000,3,1.183765,1.185945,1.185054,0.000646
14515.000000,3,1.177383,1.179303,1.178358,0.000634
14515.250000,3,1.173386,1.174769,1.174238,0.000422
14515.500000,3,1.169612,1.171047,1.170408,0.000357
14515.750000,3,1.166501,1.167671,1.167190,0.000382
14516.000000,3,1.162243,1.163988,1.163521,0.000527
14516.250000,3,1.158378,1.159862,1.159253,0.000451
14516.500000,3,1.154472,1.156686,1.155624,0.000632
14516.750000,3,1.152982,1.154860,1.154031,0.000585
14517.000000,3,1.152650,1.155325,1.154161,0.000759
14517.250000,3,1.153747,1.156256,1.154909,0.000700
14517.500000,3,1.152867,1.155068,1.154100,0.000717
14517.750000,3,1.148845,1.152168,1.150691,0.001043
14518.000000,3,1.141789,1.144545,1.143372,0.000820
14518.250000,3,1.130575,1.135154,1.132717,0.001484
14518.500000,3,1.116170,1.119657,1.117922,0.000966
14518.750000,3,1.096934,1.102036,1.099264,0.001529
14519.000000,3,1.072342,1.076743,1.074413,0.001351
14519.250000,3,1.041943,1.048183,1.044866,0.001976
14519.500000,3,1.007586,1.013079,1.010242,0.001756
14519.750000,3,0.970366,0.976108,0.972931,0.001941
14520.000000,3,0.929542,0.936142,0.932494,0.002154
14520.250000,3,0.886159,0.892954,0.889446,0.002209
14520.500000,3,0.839878,0.845925,0.842865,0.002304
14520.750000,3,0.789874,0.796360,0.793055,0.002265
14521.000000,3,0.736041,0.742823,0.739397,0.002405
14521.250000,3,0.681296,0.688302,0.684996,0.002429
14521.500000,3,0.626128,0.632425,0.629630,0.002365
14521.750000,3,0.572912,0.578910,0.575883,0.002251
14522.000000,3,0.520900,0.527208,0.523960,0.002173
14522.250000,3,0.472701,0.478618,0.475612,0.002025
14522.500000,3,0.428699,0.432939,0.431036,0.001655
14522.750000,3,0.390022,0.394110,0.392043,0.001420
14523.000000,3,0.356801,0.360385,0.358685,0.001202
14523.250000,3,0.331081,0.334029,0.332665,0.000984
14523.500000,3,0.312037,0.314175,0.313437,0.000647
14523.750000,3,0.301219,0.302707,0.302127,0.000476
14524.000000,4,0.309392,0.310719,0.310049,0.000446
14524.250000,4,0.313307,0.315302,0.314365,0.000607
14524.500000,4,0.324763,0.327197,0.325930,0.000835
14524.750000,4,0.344266,0.347830,0.346083,0.001185
14525.000000,4,0.370431,0.375096,0.372931,0.001480
14525.250000,4,0.405043,0.410084,0.407601,0.001738
14525.500000,4,0.445586,0.451554,0.448569,0.002086
14525.750000,4,0.492740,0.499917,0.496406,0.002345
14526.000000,4,0.544565,0.552271,0.548854,0.002604
14526.250000,4,0.601154,0.609580,0.605654,0.002684
14526.500000,4,0.659800,0.668434,0.664335,0.002814
14526.750000,4,0.720097,0.728745,0.724738,0.002738
14527.000000,4,0.779371,0.788769,0.784226,0.002952
14527.250000,4,0.839398,0.848342,0.843778,0.002845
14527.500000,4,0.894796,0.904033,0.899829,0.003043
14527.750000,4,0.947241,0.956245,0.952207,0.002732
14528.000000,4,0.994475,1.001662,0.998208,0.002214
14528.250000,4,1.033113,1.040256,1.037509,0.002279
14528.500000,4,1.066323,1.071948,1.069500,0.001834
14528.750000,4,1.092274,1.098473,1.096654,0.001977
14529.000000,4,1.114969,1.120408,1.118188,0.001744
14529.250000,4,1.132210,1.136803,1.134922,0.001510
14529.500000,4,1.142484,1.146874,1.145300,0.001392
14529.750000,4,1.150924,1.154514,1.152913,0.001258
14530.000000,4,1.155886,1.160170,1.158045,0.001356
14530.250000,4,1.163489,1.167025,1.165649,0.001228
14530.500000,4,1.173869,1.177898,1.176164,0.001284
14530.750000,4,1.188003,1.191289,1.189874,0.001088
14531.000000,4,1.201485,1.205127,1.203268,0.001215
14531.250000,4,1.213965,1.217251,1.215433,0.001110
14531.500000,4,1.221312,1.225849,1.223422,0.001157
14531.750000,4,1.226946,1.229649,1.228165,0.000856
14532.000000,4,1.229716,1.232432,1.231381,0.000861
14532.250000,4,1.231710,1.234068,1.232739,0.000741
14532.500000,4,1.229431,1.232033,1.230815,0.000750
14532.750000,4,1.226063,1.227327,1.226732,0.000441
14533.000000,4,1.218678,1.220625,1.219856,0.000625
14533.250000,4,1.212600,1.213651,1.213192,0.000321
14533.500000,4,1.206108,1.207868,1.206951,0.000624
14533.750000,4,1.201806,1.203475,1.202461,0.000526
14534.000000,4,1.196523,1.197756,1.197067,0.000481
14534.250000,4,1.189862,1.192393,1.191099,0.000737
14534.500000,4,1.180914,1.183352,1.182130,0.000762
14534.750000,4,1.173501,1.174802,1.174162,0.000413
14535.000000,4,1.166885,1.168561,1.167727,0.000517
14535.250000,4,1.164349,1.166237,1.165236,0.000517
14535.500000,4,1.163192,1.165565,1.164258,0.000706
14535.750000,4,1.162104,1.164216,1.162989,0.000711
14536.000000,4,1.158334,1.160136,1.159100,0.000608
14536.250000,4,1.152523,1.155134,1.153602,0.000836
14536.500000,4,1.146854,1.149171,1.147908,0.000730
14536.750000,4,1.144306,1.147276,1.145430,0.000842
14537.000000,4,1.144088,1.146083,1.145078,0.000729
14537.250000,4,1.145099,1.147114,1.145954,0.000682
14537.500000,4,1.142245,1.145311,1.143714,0.000975
14537.750000,4,1.138458,1.141023,1.139736,0.000929
14538.000000,4,1.131926,1.135167,1.133243,0.000985
14538.250000,4,1.127085,1.130455,1.128431,0.001037
14538.500000,4,1.124722,1.126747,1.125767,0.000646
14538.750000,4,1.122787,1.125915,1.124382,0.000966
14539.000000,4,1.121271,1.123479,1.122401,0.000730
14539.250000,4,1.117022,1.119740,1.118173,0.000855
14539.500000,4,1.110833,1.113395,1.112289,0.000808
14539.750000,4,1.107077,1.109656,1.108289,0.000873
14540.000000,4,1.128212,1.133934,1.131041,0.002111
14540.250000,4,1.106688,1.109604,1.108587,0.000914
14540.500000,4,1.109171,1.111560,1.110440,0.000836
14540.750000,4,1.111740,1.113826,1.112791,0.000670
14541.000000,4,1.111207,1.113691,1.113014,0.000782
14541.250000,4,1.112244,1.115079,1.113587,0.000890
14541.500000,4,1.113740,1.116001,1.114718,0.000779
14541.750000,4,1.117121,1.119790,1.118392,0.000796
14542.000000,4,1.120712,1.123800,1.122609,0.001024
14542.250000,4,1.126208,1.129196,1.127510,0.000892
14542.500000,4,1.129260,1.131749,1.130468,0.000903
14542.750000,4,1.131025,1.134177,1.133065,0.001046
14543.000000,4,1.132202,1.135959,1.134565,0.001113
14543.250000,4,1.134870,1.137972,1.136484,0.001057
14543.500000,4,1.134087,1.137333,1.136108,0.001102
14543.750000,4,1.132621,1.136385,1.134713,0.001123
14544.000000,4,1.129808,1.132493,1.131432,0.000799
14544.250000,4,1.127195,1.131227,1.129442,0.001265
14544.500000,4,1.126996,1.131041,1.129428,0.001237
14544.750000,4,1.132611,1.135293,1.133928,0.000732
14545.000000,4,1.138117,1.140862,1.139693,0.000838
14545.250000,4,1.144660,1.147628,1.146484,0.000890
14545.500000,4,1.149218,1.152176,1.150779,0.000861
14545.750000,4,1.152051,1.154727,1.153610,0.000784
14546.000000,4,1.153188,1.155886,1.154638,0.000842
14546.250000,4,1.154789,1.156632,1.155768,0.000695
14546.500000,4,1.153896,1.157259,1.155726,0.000865
14546.750000,4,1.152420,1.155435,1.154418,0.000856
14547.000000,4,1.149278,1.151772,1.150399,0.000858
14547.250000,4,1.144544,1.146411,1.145421,0.000699
14547.500000,4,1.140381,1.141951,1.141242,0.000490
14547.750000,4,1.138989,1.141221,1.140229,0.000744
14548.000000,4,1.140531,1.141749,1.141273,0.000419
14548.250000,4,1.143533,1.145450,1.144632,0.000577
14548.500000,4,1.146143,1.147539,1.146554,0.000374
14548.750000,4,1.145963,1.147306,1.146608,0.000416
14549.000000,4,1.143498,1.145612,1.144740,0.000672
14549.250000,4,1.141180,1.143712,1.142683,0.000689
14549.500000,4,1.139482,1.140936,1.140066,0.000484
14549.750000,4,1.137057,1.138805,1.137847,0.000501
14550.000000,4,1.130962,1.133229,1.132022,0.000751
14550.250000,4,1.121609,1.123798,1.123001,0.000685
14550.500000,4,1.108631,1.110698,1.109506,0.000631
14550.750000,4,1.091620,1.095019,1.093134,0.001113
14551.000000,4,1.071475,1.074542,1.072891,0.001052
14551.250000,4,1.048201,1.052200,1.050023,0.001284
14551.500000,4,1.018448,1.022686,1.020566,0.001478
14551.750000,4,0.983636,0.988182,0.985816,0.001579
14552.000000,4,0.942416,0.948268,0.945076,0.002001
14552.250000,4,0.897112,0.902478,0.899870,0.002117
14552.500000,4,0.847723,0.853218,0.850619,0.001957
