# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.268709,0.270770,0.269703,0.000610
14428.250000,1,0.269641,0.271385,0.270359,0.000501
14428.500000,1,0.272021,0.273685,0.272704,0.000506
14428.750000,1,0.275971,0.277480,0.276520,0.000460
14429.000000,1,0.281913,0.283239,0.282561,0.000347
14429.250000,1,0.289909,0.291610,0.290667,0.000485
14429.500000,1,0.301275,0.303445,0.301985,0.000633
14429.750000,1,0.315943,0.318308,0.316744,0.000830
14430.000000,1,0.334376,0.337654,0.335474,0.001085
14430.250000,1,0.356205,0.360148,0.357654,0.001350
14430.500000,1,0.381306,0.385497,0.382891,0.001488
14430.750000,1,0.408276,0.412919,0.410105,0.001668
14431.000000,1,0.437507,0.442786,0.439510,0.001789
14431.250000,1,0.467791,0.473717,0.470282,0.002111
14431.500000,1,0.500087,0.506543,0.502662,0.002244
14431.750000,1,0.533182,0.539766,0.535990,0.002203
14432.000000,1,0.566161,0.572610,0.569135,0.002273
14432.250000,1,0.597850,0.604521,0.600875,0.002336
14432.500000,1,0.627417,0.633936,0.630447,0.002228
14432.750000,1,0.655477,0.661849,0.658479,0.002329
14433.000000,1,0.682532,0.689598,0.685849,0.002360
14433.250000,1,0.709077,0.716160,0.712416,0.002476
14433.500000,1,0.734585,0.741786,0.738037,0.002406
14433.750000,1,0.757151,0.764242,0.760786,0.002301
14434.000000,1,0.776269,0.783718,0.780009,0.002468
14434.250000,1,0.792945,0.800725,0.796863,0.002366
14434.500000,1,0.809534,0.815736,0.812554,0.002297
14434.750000,1,0.825267,0.831480,0.828073,0.002145
14435.000000,1,0.839937,0.845776,0.842911,0.002062
14435.250000,1,0.852453,0.858970,0.855920,0.002121
14435.500000,1,0.863067,0.868809,0.866476,0.001865
14435.750000,1,0.872062,0.877407,0.874691,0.001756
14436.000000,1,0.880080,0.884783,0.882512,0.001582
14436.250000,1,0.888731,0.893955,0.891363,0.001601
14436.500000,1,0.898939,0.903782,0.901375,0.001605
14436.750000,1,0.908179,0.913799,0.911263,0.001637
14437.000000,1,0.917580,0.921954,0.919550,0.001321
14437.250000,1,0.923116,0.927237,0.925677,0.001211
14437.500000,1,0.929873,0.933749,0.931673,0.001147
14437.750000,1,0.937659,0.941322,0.939564,0.001243
14438.000000,1,0.949441,0.953654,0.951265,0.001324
14438.250000,1,0.964118,0.968608,0.965933,0.001446
14438.500000,1,0.979952,0.984908,0.982479,0.001674
14438.750000,1,0.995095,0.999177,0.997115,0.001386
14439.000000,1,1.008853,1.012632,1.010925,0.001239
14439.250000,1,1.022330,1.026484,1.024067,0.001296
14439.500000,1,1.035868,1.039749,1.038337,0.001171
14439.750000,1,1.051075,1.055934,1.053541,0.001565
14440.000000,1,1.066544,1.072119,1.069497,0.001675
14440.250000,1,1.081731,1.086360,1.084182,0.001328
14440.500000,1,1.095907,1.099584,1.097502,0.001264
14440.750000,1,1.107438,1.111302,1.109278,0.001304
14441.000000,1,1.120020,1.124306,1.122157,0.001340
14441.250000,1,1.132512,1.137619,1.135481,0.001571
14441.500000,1,1.146583,1.151120,1.149199,0.001373
14441.750000,1,1.158833,1.163259,1.161196,0.001327
14442.000000,1,1.169917,1.173361,1.171271,0.001151
14442.250000,1,1.177570,1.181280,1.179425,0.001196
14442.500000,1,1.185757,1.188749,1.187334,0.001212
14442.750000,1,1.194437,1.198104,1.196251,0.001237
14443.000000,1,1.204229,1.207996,1.205934,0.001095
14443.250000,1,1.213074,1.216523,1.214928,0.001153
14443.500000,1,1.221392,1.224645,1.223179,0.001046
14443.750000,1,1.228655,1.231253,1.229856,0.000891
14444.000000,1,1.235613,1.239066,1.236959,0.001091
14444.250000,1,1.244661,1.246830,1.245569,0.000736
14444.500000,1,1.253838,1.256793,1.255347,0.001023
14444.750000,1,1.264206,1.267493,1.265979,0.001136
14445.000000,1,1.274796,1.276937,1.275537,0.000644
14445.250000,1,1.282421,1.284412,1.283275,0.000740
14445.500000,1,1.290277,1.291424,1.291080,0.000378
14445.750000,1,1.298805,1.300315,1.299456,0.000586
14446.000000,1,1.309574,1.311505,1.310321,0.000704
14446.250000,1,1.320751,1.322905,1.321780,0.000595
14446.500000,1,1.331251,1.333991,1.332028,0.000796
14446.750000,1,1.339163,1.340513,1.339583,0.000414
14447.000000,1,1.344740,1.346562,1.345688,0.000594
14447.250000,1,1.349949,1.351704,1.351086,0.000568
14447.500000,1,1.356286,1.357822,1.357042,0.000444
14447.750000,1,1.362817,1.363880,1.363416,0.000355
14448.000000,1,1.368130,1.369421,1.368737,0.000399
14448.250000,1,1.370073,1.371947,1.371160,0.000544
14448.500000,1,1.369651,1.371306,1.370527,0.000530
14448.750000,1,1.369123,1.371108,1.370194,0.000603
14449.000000,1,1.370839,1.372784,1.371763,0.000576
14449.250000,1,1.376006,1.377137,1.376492,0.000385
14449.500000,1,1.381610,1.383441,1.382552,0.000681
14449.750000,1,1.387765,1.388924,1.388479,0.000375
14450.000000,1,1.391396,1.393009,1.392189,0.000533
14450.250000,1,1.393413,1.395008,1.394169,0.000545
14450.500000,1,1.394635,1.395661,1.395183,0.000348
14450.750000,1,1.394419,1.396633,1.395560,0.000623
14451.000000,1,1.395517,1.397244,1.396543,0.000542
14451.250000,1,1.393547,1.396958,1.395299,0.001009
14451.500000,1,1.392740,1.394625,1.393937,0.000542
14451.750000,1,1.389778,1.393176,1.391531,0.001098
14452.000000,1,1.391199,1.394574,1.392590,0.000989
14452.250000,1,1.395397,1.398416,1.397067,0.001084
14452.500000,1,1.404128,1.407016,1.405131,0.000843
14452.750000,1,1.411867,1.415605,1.413771,0.001054
14453.000000,1,1.418958,1.423349,1.420761,0.001444
14453.250000,1,1.422987,1.427533,1.425082,0.001294
14453.500000,1,1.424283,1.428972,1.426769,0.001346
14453.750000,1,1.424921,1.429810,1.427132,0.001574
14454.000000,1,1.423485,1.429354,1.426431,0.001937
14454.250000,1,1.418090,1.425642,1.422284,0.002292
14454.500000,1,1.408367,1.417033,1.412940,0.002714
14454.750000,1,1.390486,1.400307,1.395544,0.002912
14455.000000,1,1.366023,1.376491,1.371449,0.003299
14455.250000,1,1.334469,1.347484,1.341306,0.004145
14455.500000,1,1.299535,1.311609,1.305570,0.003967
14455.750000,1,1.255715,1.269226,1.262894,0.004328
14456.000000,1,1.204486,1.218988,1.212292,0.004767
14456.250000,1,1.145203,1.159698,1.152598,0.004911
14456.500000,1,1.077963,1.092996,1.085626,0.005147
14456.750000,1,1.005731,1.021003,1.013536,0.005270
14457.000000,1,0.930747,0.945728,0.938627,0.005184
14457.250000,1,0.854120,0.868377,0.861543,0.005034
14457.500000,1,0.775208,0.789507,0.783057,0.004906
14457.750000,1,0.695996,0.709217,0.703529,0.004702
14458.000000,1,0.617992,0.630866,0.625341,0.004567
14458.250000,1,0.544661,0.556400,0.551171,0.004131
14458.500000,1,0.477985,0.487643,0.483549,0.003502
14458.750000,1,0.419659,0.427813,0.424227,0.002920
14459.000000,1,0.370456,0.377281,0.374179,0.002441
14459.250000,1,0.330882,0.336182,0.333754,0.001981
14459.500000,1,0.301560,0.306038,0.303931,0.001530
14459.750000,1,0.284074,0.286666,0.285216,0.000852
14460.000000,2,0.249652,0.250351,0.249854,0.000210
14460.250000,2,0.252755,0.254044,0.253276,0.000406
14460.500000,2,0.261816,0.264115,0.262632,0.000723
14460.750000,2,0.277833,0.280767,0.278875,0.001007
14461.000000,2,0.299339,0.303262,0.300650,0.001325
14461.250000,2,0.326888,0.331724,0.328646,0.001686
14461.500000,2,0.359668,0.365381,0.361731,0.001999
14461.750000,2,0.397895,0.404306,0.400290,0.002222
14462.000000,2,0.440138,0.446911,0.442738,0.002499
14462.250000,2,0.485827,0.492972,0.488606,0.002587
14462.500000,2,0.532708,0.540373,0.535614,0.002737
14462.750000,2,0.580354,0.588460,0.583542,0.002850
14463.000000,2,0.627800,0.636099,0.631093,0.002959
14463.250000,2,0.675763,0.684168,0.679258,0.003025
14463.500000,2,0.723509,0.731730,0.727035,0.002989
14463.750000,2,0.770928,0.779248,0.774406,0.003140
14464.000000,2,0.815461,0.823112,0.818880,0.002689
14464.250000,2,0.856385,0.863430,0.859454,0.002573
14464.500000,2,0.891828,0.899394,0.895497,0.002610
14464.750000,2,0.925427,0.933407,0.928945,0.002734
14465.000000,2,0.956835,0.963223,0.959535,0.002163
14465.250000,2,0.985354,0.992081,0.988644,0.002316
14465.500000,2,1.011695,1.017690,1.014280,0.002329
14465.750000,2,1.034008,1.039120,1.036637,0.001763
14466.000000,2,1.053177,1.057999,1.055149,0.001710
14466.250000,2,1.069882,1.074678,1.072423,0.001661
14466.500000,2,1.086263,1.092248,1.089103,0.001986
14466.750000,2,1.104512,1.110040,1.106987,0.001810
14467.000000,2,1.120877,1.125489,1.122955,0.001643
14467.250000,2,1.134455,1.139384,1.136762,0.001536
14467.500000,2,1.143824,1.148355,1.146025,0.001446
14467.750000,2,1.151139,1.156299,1.153323,0.001710
14468.000000,2,1.158461,1.163486,1.160876,0.001729
14468.250000,2,1.168869,1.174251,1.170920,0.001676
14468.500000,2,1.180098,1.184776,1.182707,0.001951
14468.750000,2,1.192985,1.198303,1.195330,0.001755
14469.000000,2,1.202632,1.208180,1.204962,0.001838
14469.250000,2,1.209892,1.214849,1.212073,0.001643
14469.500000,2,1.215478,1.220490,1.217931,0.001711
14469.750000,2,1.222011,1.226411,1.224057,0.001415
14470.000000,2,1.229453,1.233598,1.231469,0.001443
14470.250000,2,1.237202,1.241073,1.239265,0.001373
14470.500000,2,1.243557,1.248509,1.245460,0.001628
14470.750000,2,1.248222,1.251993,1.250065,0.001317
14471.000000,2,1.251638,1.254639,1.253163,0.001173
14471.250000,2,1.255434,1.259603,1.257271,0.001208
14471.500000,2,1.260699,1.265125,1.262920,0.001417
14471.750000,2,1.268628,1.272096,1.270336,0.001221
14472.000000,2,1.275591,1.278223,1.276924,0.000754
14472.250000,2,1.280594,1.282967,1.281563,0.000767
14472.500000,2,1.282904,1.284553,1.283804,0.000511
14472.750000,2,1.285281,1.287473,1.286325,0.000794
14473.000000,2,1.288747,1.290891,1.289486,0.000684
14473.250000,2,1.292603,1.294276,1.293487,0.000507
14473.500000,2,1.295503,1.297105,1.296185,0.000590
14473.750000,2,1.295644,1.297185,1.296227,0.000513
14474.000000,2,1.292393,1.293805,1.293354,0.000494
14474.250000,2,1.288694,1.290441,1.289671,0.000581
14474.500000,2,1.286020,1.287485,1.286731,0.000472
14474.750000,2,1.285370,1.286395,1.285881,0.000315
14475.000000,2,1.286066,1.287532,1.286525,0.000424
14475.250000,2,1.285184,1.286887,1.285960,0.000547
14475.500000,2,1.281333,1.283331,1.282429,0.000609
14475.750000,2,1.276462,1.278221,1.277267,0.000496
14476.000000,2,1.285340,1.291578,1.288135,0.001918
14476.250000,2,1.265783,1.267612,1.266517,0.000478
14476.500000,2,1.261331,1.262512,1.261739,0.000311
14476.750000,2,1.256803,1.259076,1.257855,0.000714
14477.000000,2,1.250752,1.253228,1.251974,0.000799
14477.250000,2,1.244552,1.247282,1.245812,0.000821
14477.500000,2,1.238751,1.240500,1.239740,0.000568
14477.750000,2,1.236171,1.238250,1.237173,0.000722
14478.000000,2,1.236697,1.238397,1.237453,0.000506
14478.250000,2,1.239299,1.241266,1.239975,0.000555
14478.500000,2,1.241054,1.243246,1.242029,0.000671
14478.750000,2,1.242134,1.244302,1.243086,0.000660
14479.000000,2,1.241402,1.242988,1.242047,0.000557
14479.250000,2,1.240512,1.243046,1.241566,0.000802
14479.500000,2,1.240051,1.241704,1.240769,0.000442
14479.750000,2,1.240773,1.242645,1.241515,0.000610
14480.000000,2,1.240256,1.242544,1.241650,0.000668
14480.250000,2,1.239538,1.242143,1.240837,0.000854
14480.500000,2,1.236758,1.239391,1.238039,0.000902
14480.750000,2,1.233777,1.236265,1.234850,0.000786
14481.000000,2,1.228235,1.231850,1.229762,0.001119
14481.250000,2,1.221507,1.225537,1.223447,0.001200
14481.500000,2,1.213174,1.216562,1.214746,0.001338
14481.750000,2,1.202678,1.207169,1.205026,0.001512
14482.000000,2,1.191064,1.195047,1.193310,0.001385
14482.250000,2,1.181148,1.184973,1.182830,0.001504
14482.500000,2,1.171161,1.176041,1.173552,0.001556
14482.750000,2,1.164124,1.168521,1.166336,0.001468
14483.000000,2,1.156887,1.162056,1.159668,0.001623
14483.250000,2,1.151056,1.155372,1.153113,0.001598
14483.500000,2,1.142484,1.147013,1.144850,0.001629
14483.750000,2,1.134347,1.139352,1.136572,0.001802
14484.000000,2,1.126028,1.130944,1.128929,0.001589
14484.250000,2,1.120396,1.125115,1.122981,0.001576
14484.500000,2,1.114525,1.119324,1.116850,0.001705
14484.750000,2,1.107887,1.112839,1.110212,0.001768
14485.000000,2,1.099863,1.104400,1.102139,0.001669
14485.250000,2,1.090423,1.095347,1.092966,0.001898
14485.500000,2,1.081034,1.085691,1.083480,0.001743
14485.750000,2,1.071884,1.077557,1.074502,0.002018
14486.000000,2,1.062833,1.067706,1.065297,0.001709
14486.250000,2,1.051799,1.057356,1.054703,0.001964
14486.500000,2,1.037336,1.041987,1.039783,0.001817
14486.750000,2,1.017789,1.023496,1.021014,0.002133
14487.000000,2,0.994411,1.000487,0.997865,0.002257
14487.250000,2,0.967498,0.973992,0.970930,0.002400
14487.500000,2,0.936104,0.943100,0.940044,0.002528
14487.750000,2,0.901066,0.907922,0.904885,0.002453
14488.000000,2,0.860241,0.867519,0.864416,0.002740
14488.250000,2,0.815580,0.822540,0.819480,0.002694
14488.500000,2,0.765624,0.773449,0.770035,0.002871
14488.750000,2,0.714268,0.722930,0.719301,0.002923
14489.000000,2,0.662354,0.669895,0.666759,0.002736
14489.250000,2,0.609202,0.617387,0.614052,0.002967
14489.500000,2,0.556350,0.563971,0.560879,0.002739
14489.750000,2,0.504530,0.512059,0.508868,0.002661
14490.000000,2,0.454773,0.461822,0.458755,0.002444
14490.250000,2,0.409040,0.415058,0.412414,0.002174
14490.500000,2,0.367713,0.372667,0.370686,0.001860
14490.750000,2,0.332461,0.336477,0.334773,0.001546
14491.000000,2,0.302743,0.306222,0.304672,0.001281
14491.250000,2,0.279695,0.282376,0.281242,0.000913
14491.500000,2,0.262961,0.264928,0.263946,0.000655
14491.750000,2,0.253303,0.254256,0.253704,0.000347
14492.000000,3,0.354979,0.356348,0.355875,0.000485
14492.250000,3,0.359675,0.361032,0.360387,0.000533
14492.500000,3,0.372681,0.375339,0.373846,0.000950
14492.750000,3,0.394499,0.397681,0.395722,0.001245
14493.000000,3,0.423703,0.428047,0.425497,0.001553
14493.250000,3,0.460147,0.465600,0.462358,0.001879
14493.500000,3,0.504017,0.510553,0.506726,0.002247
14493.750000,3,0.555207,0.561990,0.557944,0.002343
14494.000000,3,0.611332,0.619232,0.614647,0.002600
14494.250000,3,0.670816,0.679082,0.674544,0.002894
14494.500000,3,0.732016,0.739670,0.735115,0.002717
14494.750000,3,0.791541,0.799428,0.794925,0.002638
14495.000000,3,0.850026,0.857509,0.853115,0.002606
14495.250000,3,0.905514,0.912665,0.908555,0.002579
14495.500000,3,0.958078,0.964539,0.960666,0.002258
14495.750000,3,1.004371,1.010238,1.006789,0.002100
14496.000000,3,1.043605,1.050049,1.046174,0.001931
14496.250000,3,1.075809,1.079269,1.077429,0.001177
14496.500000,3,1.101329,1.104899,1.102943,0.001243
14496.750000,3,1.122803,1.126161,1.124355,0.001191
14497.000000,3,1.140863,1.144940,1.142599,0.001244
14497.250000,3,1.156037,1.158214,1.157207,0.000794
14497.500000,3,1.165721,1.168146,1.166656,0.000758
14497.750000,3,1.168654,1.172241,1.170726,0.000980
14498.000000,3,1.170125,1.171647,1.170902,0.000429
14498.250000,3,1.167314,1.169817,1.168580,0.000750
14498.500000,3,1.166451,1.168492,1.167125,0.000629
14498.750000,3,1.164300,1.166395,1.165331,0.000602
14499.000000,3,1.162331,1.164209,1.162962,0.000550
14499.250000,3,1.157466,1.158834,1.157945,0.000481
14499.500000,3,1.150874,1.152873,1.151549,0.000608
14499.750000,3,1.145209,1.146295,1.145541,0.000326
14500.000000,3,1.141045,1.143219,1.142082,0.000573
14500.250000,3,1.139903,1.140809,1.140296,0.000347
14500.500000,3,1.139493,1.140584,1.139813,0.000302
14500.750000,3,1.138313,1.140104,1.139243,0.000468
14501.000000,3,1.137011,1.138620,1.137750,0.000459
14501.250000,3,1.134314,1.136641,1.135594,0.000646
14501.500000,3,1.132938,1.134188,1.133506,0.000383
14501.750000,3,1.132515,1.133783,1.133020,0.000352
14502.000000,3,1.131685,1.134307,1.132762,0.000713
14502.250000,3,1.131665,1.133219,1.132197,0.000394
14502.500000,3,1.130032,1.132220,1.130809,0.000627
14502.750000,3,1.129023,1.130464,1.129527,0.000491
14503.000000,3,1.128857,1.130149,1.129609,0.000389
14503.250000,3,1.130604,1.131885,1.131251,0.000449
14503.500000,3,1.132871,1.134465,1.133545,0.000585
14503.750000,3,1.133885,1.135237,1.134641,0.000422
14504.000000,3,1.133015,1.134851,1.133909,0.000681
14504.250000,3,1.130191,1.131795,1.131119,0.000412
14504.500000,3,1.128451,1.129525,1.128965,0.000314
14504.750000,3,1.127969,1.129931,1.128810,0.000558
14505.000000,3,1.129891,1.131075,1.130489,0.000405
14505.250000,3,1.132272,1.133382,1.132817,0.000315
14505.500000,3,1.132012,1.133431,1.132637,0.000398
14505.750000,3,1.128988,1.130051,1.129622,0.000327
14506.000000,3,1.125049,1.125983,1.125566,0.000279
14506.250000,3,1.121182,1.122741,1.121904,0.000478
14506.500000,3,1.118673,1.120199,1.119364,0.000466
14506.750000,3,1.116176,1.118024,1.117183,0.000528
14507.000000,3,1.112140,1.113485,1.112922,0.000367
14507.250000,3,1.105738,1.106695,1.106170,0.000335
14507.500000,3,1.097720,1.099253,1.098500,0.000452
14507.750000,3,1.092282,1.093583,1.092701,0.000395
14508.000000,3,1.090141,1.092204,1.091302,0.000580
14508.250000,3,1.092931,1.094578,1.093559,0.000497
14508.500000,3,1.096793,1.098316,1.097556,0.000512
14508.750000,3,1.100274,1.101379,1.100772,0.000335
14509.000000,3,1.100703,1.102173,1.101470,0.000442
14509.250000,3,1.100350,1.101613,1.101173,0.000391
14509.500000,3,1.101487,1.102576,1.101908,0.000355
14509.750000,3,1.104922,1.105787,1.105299,0.000281
14510.000000,3,1.110504,1.111700,1.110924,0.000374
14510.250000,3,1.115190,1.116817,1.115926,0.000478
14510.500000,3,1.118477,1.119464,1.118990,0.000341
14510.750000,3,1.119048,1.121004,1.120196,0.000561
14511.000000,3,1.120753,1.122388,1.121603,0.000426
14511.250000,3,1.123832,1.125178,1.124413,0.000529
14511.500000,3,1.129011,1.130257,1.129544,0.000425
14511.750000,3,1.133561,1.135128,1.134216,0.000474
14512.000000,3,1.136208,1.137701,1.136827,0.000462
14512.250000,3,1.134905,1.136828,1.135992,0.000617
14512.500000,3,1.132175,1.134416,1.133359,0.000821
14512.750000,3,1.130550,1.132212,1.131311,0.000570
14513.000000,3,1.130848,1.132303,1.131429,0.000421
14513.250000,3,1.132756,1.134301,1.133514,0.000513
14513.500000,3,1.134026,1.135783,1.134996,0.000519
14513.750000,3,1.133361,1.134646,1.133967,0.000398
14514.000000,3,1.130893,1.131916,1.131305,0.000343
14514.250000,3,1.127295,1.129455,1.128333,0.000706
14514.500000,3,1.126997,1.128802,1.127615,0.000538
14514.750000,3,1.128081,1.129638,1.129179,0.000455
14515.000000,3,1.131656,1.132840,1.132319,0.000379
14515.250000,3,1.134020,1.135882,1.134929,0.000542
14515.500000,3,1.135128,1.136665,1.135895,0.000440
14515.750000,3,1.134841,1.136556,1.135673,0.000471
14516.000000,3,1.135069,1.137101,1.136327,0.000583
14516.250000,3,1.136958,1.138956,1.138221,0.000581
14516.500000,3,1.140143,1.142200,1.141423,0.000554
14516.750000,3,1.143170,1.145032,1.144469,0.000533
14517.000000,3,1.144495,1.146731,1.146025,0.000649
14517.250000,3,1.144152,1.146351,1.145444,0.000688
14517.500000,3,1.142477,1.145180,1.143524,0.000829
14517.750000,3,1.138521,1.140722,1.139763,0.000762
14518.000000,3,1.131973,1.133875,1.132678,0.000630
14518.250000,3,1.120796,1.123361,1.121936,0.000821
14518.500000,3,1.105927,1.108474,1.107161,0.000874
14518.750000,3,1.087258,1.090450,1.088802,0.001062
14519.000000,3,1.066554,1.070924,1.069059,0.001195
14519.250000,3,1.045911,1.049653,1.047991,0.001112
14519.500000,3,1.023691,1.027190,1.025637,0.001242
14519.750000,3,0.997533,1.001619,0.999969,0.001347
14520.000000,3,0.966285,0.971115,0.968765,0.001653
14520.250000,3,0.927652,0.932820,0.930805,0.001734
14520.500000,3,0.883341,0.889543,0.887119,0.002100
14520.750000,3,0.834642,0.841682,0.838896,0.002302
14521.000000,3,0.784009,0.791016,0.788038,0.002341
14521.250000,3,0.730871,0.737809,0.734967,0.002352
14521.500000,3,0.676372,0.683510,0.680865,0.002423
14521.750000,3,0.622471,0.630521,0.626989,0.002488
14522.000000,3,0.570950,0.577413,0.574762,0.002231
14522.250000,3,0.522420,0.528573,0.526077,0.002047
14522.500000,3,0.479231,0.484881,0.482468,0.001789
14522.750000,3,0.441687,0.446384,0.444478,0.001548
14523.000000,3,0.410742,0.414465,0.413075,0.001196
14523.250000,3,0.386025,0.388882,0.387795,0.001047
14523.500000,3,0.368596,0.370753,0.369624,0.000782
14523.750000,3,0.357510,0.359084,0.358287,0.000513
14524.000000,4,0.268943,0.269513,0.269247,0.000194
14524.250000,4,0.272194,0.273955,0.272970,0.000492
14524.500000,4,0.282487,0.284881,0.283338,0.000762
14524.750000,4,0.299402,0.302363,0.300638,0.000941
14525.000000,4,0.323061,0.326806,0.324431,0.001219
14525.250000,4,0.352614,0.357112,0.354460,0.001482
14525.500000,4,0.388894,0.394357,0.390971,0.001800
14525.750000,4,0.431816,0.437682,0.434108,0.001901
14526.000000,4,0.480437,0.486995,0.483143,0.002054
14526.250000,4,0.534456,0.541198,0.537189,0.002226
14526.500000,4,0.591436,0.599495,0.594935,0.002458
14526.750000,4,0.651041,0.658953,0.654589,0.002404
14527.000000,4,0.711495,0.719600,0.715303,0.002484
14527.250000,4,0.772370,0.779959,0.775562,0.002292
14527.500000,4,0.830732,0.838357,0.833988,0.002298
14527.750000,4,0.885111,0.892038,0.888735,0.002066
14528.000000,4,0.935734,0.942443,0.939408,0.001912
14528.250000,4,0.981482,0.986589,0.984338,0.001641
14528.500000,4,1.020446,1.026194,1.023802,0.001741
14528.750000,4,1.056269,1.060170,1.058598,0.001416
14529.000000,4,1.085731,1.090277,1.088252,0.001450
14529.250000,4,1.109958,1.114832,1.112826,0.001566
14529.500000,4,1.129550,1.135844,1.132104,0.001913
14529.750000,4,1.144425,1.149883,1.146780,0.001606
14530.000000,4,1.156247,1.161631,1.158599,0.001904
14530.250000,4,1.166497,1.171932,1.168800,0.001787
14530.500000,4,1.174740,1.180048,1.177383,0.001799
14530.750000,4,1.182152,1.187890,1.184676,0.001913
14531.000000,4,1.187177,1.193162,1.189275,0.002018
14531.250000,4,1.188477,1.195277,1.191475,0.002056
14531.500000,4,1.189456,1.195671,1.191913,0.002111
14531.750000,4,1.187758,1.194862,1.191049,0.002023
14532.000000,4,1.186619,1.192696,1.189336,0.001927
14532.250000,4,1.183302,1.189478,1.185884,0.002085
14532.500000,4,1.177727,1.184793,1.181066,0.002274
14532.750000,4,1.171423,1.177558,1.174513,0.001869
14533.000000,4,1.165488,1.171882,1.168525,0.002026
14533.250000,4,1.159834,1.166448,1.162822,0.002171
14533.500000,4,1.156397,1.162168,1.158695,0.001787
14533.750000,4,1.153496,1.158080,1.155438,0.001810
14534.000000,4,1.149283,1.154609,1.151937,0.001975
14534.250000,4,1.145667,1.150956,1.147807,0.001799
14534.500000,4,1.140242,1.145788,1.142959,0.001708
14534.750000,4,1.136175,1.141161,1.138465,0.001599
14535.000000,4,1.133278,1.137488,1.135351,0.001246
14535.250000,4,1.132139,1.136466,1.134231,0.001358
14535.500000,4,1.130731,1.135323,1.132957,0.001642
14535.750000,4,1.129202,1.133640,1.131519,0.001486
14536.000000,4,1.126734,1.131589,1.129313,0.001579
14536.250000,4,1.123637,1.128303,1.126013,0.001683
14536.500000,4,1.120900,1.125517,1.123401,0.001510
14536.750000,4,1.119231,1.123322,1.120906,0.001478
14537.000000,4,1.116424,1.121126,1.118598,0.001596
14537.250000,4,1.113716,1.119082,1.115920,0.001583
14537.500000,4,1.109865,1.114498,1.111985,0.001710
14537.750000,4,1.105774,1.110857,1.108485,0.001860
14538.000000,4,1.104205,1.108334,1.106234,0.001586
14538.250000,4,1.103496,1.108518,1.105132,0.001679
14538.500000,4,1.103486,1.108153,1.105504,0.001518
14538.750000,4,1.103926,1.107688,1.105658,0.001401
14539.000000,4,1.103358,1.107314,1.105138,0.001463
14539.250000,4,1.102756,1.106473,1.104525,0.001360
14539.500000,4,1.103358,1.107243,1.104741,0.001302
14539.750000,4,1.105274,1.108993,1.107213,0.001242
14540.000000,4,1.114177,1.118687,1.115857,0.001501
14540.250000,4,1.114606,1.117837,1.116283,0.001060
14540.500000,4,1.118762,1.122047,1.119896,0.001023
14540.750000,4,1.121801,1.124067,1.122724,0.000905
14541.000000,4,1.124197,1.126408,1.125288,0.000681
14541.250000,4,1.127860,1.130061,1.129136,0.000600
14541.500000,4,1.134617,1.136515,1.135496,0.000563
14541.750000,4,1.143051,1.144456,1.143612,0.000456
14542.000000,4,1.149834,1.151628,1.150863,0.000534
14542.250000,4,1.155358,1.156984,1.156338,0.000485
14542.500000,4,1.158636,1.161386,1.160371,0.000716
14542.750000,4,1.161662,1.164789,1.163367,0.000850
14543.000000,4,1.165386,1.168625,1.167289,0.000955
14543.250000,4,1.169242,1.172602,1.170941,0.000976
14543.500000,4,1.170415,1.175399,1.173274,0.001221
14543.750000,4,1.170668,1.174600,1.173395,0.001185
14544.000000,4,1.170212,1.173957,1.172549,0.001259
14544.250000,4,1.168978,1.173832,1.172214,0.001486
14544.500000,4,1.171518,1.178087,1.175486,0.001976
14544.750000,4,1.178166,1.185320,1.182364,0.001957
14545.000000,4,1.187141,1.194581,1.191828,0.002305
14545.250000,4,1.196936,1.203503,1.201206,0.002037
14545.500000,4,1.202592,1.210956,1.207984,0.002423
14545.750000,4,1.208937,1.215412,1.212877,0.002079
14546.000000,4,1.211689,1.218765,1.216383,0.002542
14546.250000,4,1.216354,1.223544,1.220769,0.002110
14546.500000,4,1.221444,1.228130,1.225366,0.002102
14546.750000,4,1.225046,1.231697,1.229095,0.002245
14547.000000,4,1.227262,1.233285,1.231183,0.001914
14547.250000,4,1.228942,1.235104,1.232336,0.001983
14547.500000,4,1.230692,1.235953,1.233234,0.001693
14547.750000,4,1.232150,1.237651,1.235214,0.001882
14548.000000,4,1.234072,1.240429,1.237746,0.002228
14548.250000,4,1.235054,1.241018,1.237658,0.001958
14548.500000,4,1.231381,1.236589,1.233922,0.001836
14548.750000,4,1.223528,1.228666,1.225981,0.001915
14549.000000,4,1.214478,1.219818,1.216970,0.001936
14549.250000,4,1.207969,1.213004,1.210433,0.001864
14549.500000,4,1.202791,1.209767,1.206407,0.002247
14549.750000,4,1.201287,1.207729,1.204090,0.002146
14550.000000,4,1.194970,1.201894,1.198418,0.002445
14550.250000,4,1.183112,1.190445,1.186981,0.002574
14550.500000,4,1.166228,1.172411,1.169131,0.002207
14550.750000,4,1.143853,1.150198,1.146763,0.002115
14551.000000,4,1.118538,1.124943,1.121828,0.002191
14551.250000,4,1.092501,1.099191,1.095547,0.002124
14551.500000,4,1.060654,1.068482,1.064484,0.002334
14551.750000,4,1.023742,1.030795,1.026291,0.002350
14552.000000,4,0.977748,0.985375,0.980608,0.002348
14552.250000,4,0.924747,0.933041,0.928051,0.002487
14552.500000,4,0.868744,0.876024,0.871878,0.002335
