# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.288170,0.289558,0.288731,0.000507
13928.250000,1,0.291813,0.293211,0.292456,0.000507
13928.500000,1,0.303273,0.305007,0.304212,0.000620
13928.750000,1,0.323124,0.324729,0.324089,0.000655
13929.000000,1,0.351585,0.353750,0.352726,0.000819
13929.250000,1,0.388819,0.390656,0.389945,0.000794
13929.500000,1,0.432904,0.435274,0.434368,0.000932
13929.750000,1,0.482460,0.484838,0.483871,0.000828
13930.000000,1,0.533820,0.536149,0.535183,0.000849
13930.250000,1,0.584658,0.587522,0.586164,0.001039
13930.500000,1,0.635302,0.637882,0.636663,0.000975
13930.750000,1,0.687600,0.691261,0.689342,0.001271
13931.000000,1,0.745453,0.748661,0.746960,0.001331
13931.250000,1,0.807978,0.811688,0.809538,0.001516
13931.500000,1,0.871680,0.876167,0.873883,0.001789
13931.750000,1,0.930384,0.934513,0.932489,0.001662
13932.000000,1,0.975831,0.981061,0.978697,0.001689
13932.250000,1,1.006191,1.012139,1.009372,0.002184
13932.500000,1,1.027651,1.033887,1.030985,0.002004
13932.750000,1,1.048472,1.055299,1.051933,0.002055
13933.000000,1,1.075970,1.082378,1.079111,0.002148
13933.250000,1,1.110505,1.117457,1.114071,0.002281
13933.500000,1,1.146779,1.153042,1.149534,0.002077
13933.750000,1,1.173048,1.179210,1.176260,0.002011
13934.000000,1,1.184053,1.190762,1.187600,0.002053
13934.250000,1,1.181574,1.187083,1.184826,0.001952
13934.500000,1,1.175277,1.180189,1.177807,0.001605
13934.750000,1,1.174107,1.179566,1.176856,0.001683
13935.000000,1,1.188211,1.191563,1.189341,0.001148
13935.250000,1,1.212751,1.216624,1.214411,0.001245
13935.500000,1,1.245396,1.248045,1.246396,0.001001
13935.750000,1,1.273609,1.276320,1.274807,0.000847
13936.000000,1,1.291307,1.292945,1.291811,0.000554
13936.250000,1,1.294704,1.296832,1.296020,0.000669
13936.500000,1,1.289647,1.293182,1.291545,0.001088
13936.750000,1,1.286308,1.288257,1.287483,0.000591
13937.000000,1,1.288677,1.291274,1.290309,0.000858
13937.250000,1,1.300452,1.302451,1.301222,0.000705
13937.500000,1,1.316955,1.320397,1.318741,0.001046
13937.750000,1,1.332568,1.334424,1.333688,0.000568
13938.000000,1,1.338895,1.342275,1.341537,0.001202
13938.250000,1,1.333168,1.337079,1.335612,0.001293
13938.500000,1,1.314296,1.319002,1.317800,0.001659
13938.750000,1,1.286698,1.291937,1.290410,0.001728
13939.000000,1,1.259910,1.264549,1.262918,0.001478
13939.250000,1,1.239069,1.242631,1.241560,0.001181
13939.500000,1,1.225305,1.228348,1.227594,0.001096
13939.750000,1,1.214939,1.219486,1.217875,0.001503
13940.000000,1,1.203214,1.207689,1.205977,0.001559
13940.250000,1,1.182973,1.186070,1.185028,0.001114
13940.500000,1,1.150977,1.154859,1.153335,0.001328
13940.750000,1,1.112974,1.117205,1.115248,0.001249
13941.000000,1,1.079708,1.082677,1.081482,0.001037
13941.250000,1,1.056337,1.059255,1.057862,0.001050
13941.500000,1,1.047911,1.049581,1.049000,0.000567
13941.750000,1,1.050463,1.052872,1.051735,0.000851
13942.000000,1,1.058691,1.061826,1.060335,0.001008
13942.250000,1,1.064912,1.068743,1.066570,0.001166
13942.500000,1,1.065120,1.068803,1.066491,0.001187
13942.750000,1,1.058315,1.061926,1.059746,0.001235
13943.000000,1,1.052648,1.056808,1.054335,0.001338
13943.250000,1,1.052925,1.058828,1.055162,0.001787
13943.500000,1,1.062875,1.070872,1.065914,0.002417
13943.750000,1,1.082299,1.090074,1.085179,0.002396
13944.000000,1,1.106114,1.114503,1.108942,0.002665
13944.250000,1,1.126398,1.135474,1.129960,0.002803
13944.500000,1,1.140956,1.149688,1.144542,0.002654
13944.750000,1,1.149184,1.157744,1.152512,0.002701
13945.000000,1,1.153625,1.161873,1.156864,0.002525
13945.250000,1,1.158679,1.166800,1.161902,0.002514
13945.500000,1,1.165661,1.173987,1.169148,0.002584
13945.750000,1,1.174137,1.182034,1.177299,0.002507
13946.000000,1,1.180832,1.189311,1.184060,0.002711
13946.250000,1,1.183147,1.190930,1.186461,0.002423
13946.500000,1,1.180704,1.187881,1.183975,0.002344
13946.750000,1,1.173553,1.179815,1.176802,0.002091
13947.000000,1,1.164197,1.169709,1.166458,0.001820
13947.250000,1,1.152072,1.156835,1.154586,0.001580
13947.500000,1,1.142212,1.146363,1.144428,0.001374
13947.750000,1,1.133370,1.137244,1.135428,0.001289
13948.000000,1,1.126517,1.129946,1.128863,0.001232
13948.250000,1,1.119574,1.122457,1.121144,0.000938
13948.500000,1,1.109565,1.111953,1.110920,0.000765
13948.750000,1,1.095136,1.097591,1.096458,0.000739
13949.000000,1,1.078016,1.080193,1.079226,0.000726
13949.250000,1,1.062452,1.064348,1.063362,0.000671
13949.500000,1,1.051837,1.053190,1.052536,0.000424
13949.750000,1,1.047733,1.049791,1.049048,0.000671
13950.000000,1,1.049612,1.052110,1.051187,0.000789
13950.250000,1,1.054893,1.056440,1.055956,0.000515
13950.500000,1,1.057811,1.060147,1.058745,0.000728
13950.750000,1,1.056347,1.058458,1.057130,0.000699
13951.000000,1,1.053034,1.055229,1.053908,0.000752
13951.250000,1,1.051165,1.053360,1.052274,0.000792
13951.500000,1,1.056277,1.059077,1.057235,0.000931
13951.750000,1,1.068077,1.070762,1.069023,0.000856
13952.000000,1,1.083901,1.087795,1.085050,0.001321
13952.250000,1,1.098919,1.101819,1.100030,0.000903
13952.500000,1,1.108897,1.111475,1.109498,0.000918
13952.750000,1,1.112516,1.116422,1.113536,0.001343
13953.000000,1,1.113851,1.116382,1.114613,0.000817
13953.250000,1,1.116836,1.120211,1.117971,0.001064
13953.500000,1,1.123872,1.127597,1.125352,0.001188
13953.750000,1,1.135354,1.138113,1.136215,0.001032
13954.000000,1,1.144566,1.147159,1.145436,0.000815
13954.250000,1,1.147909,1.149308,1.148443,0.000516
13954.500000,1,1.141694,1.143181,1.142655,0.000521
13954.750000,1,1.128125,1.130266,1.129226,0.000805
13955.000000,1,1.109222,1.111810,1.110301,0.000977
13955.250000,1,1.087075,1.088838,1.087996,0.000656
13955.500000,1,1.061117,1.063923,1.062109,0.000886
13955.750000,1,1.030460,1.033126,1.031929,0.000823
13956.000000,1,0.993801,0.996760,0.995277,0.001045
13956.250000,1,0.948905,0.955010,0.952070,0.001870
13956.500000,1,0.897588,0.900494,0.899229,0.000940
13956.750000,1,0.840382,0.844705,0.842394,0.001310
13957.000000,1,0.779229,0.783699,0.782306,0.001512
13957.250000,1,0.717824,0.722584,0.720463,0.001466
13957.500000,1,0.655492,0.659729,0.658242,0.001372
13957.750000,1,0.594744,0.599440,0.597503,0.001421
13958.000000,1,0.536754,0.540708,0.539151,0.001227
13958.250000,1,0.481894,0.485660,0.484504,0.001232
13958.500000,1,0.432367,0.435678,0.434291,0.000998
13958.750000,1,0.387908,0.390827,0.389678,0.000893
13959.000000,1,0.351150,0.353448,0.352394,0.000698
13959.250000,1,0.322642,0.324391,0.323639,0.000541
13959.500000,1,0.303338,0.304624,0.303793,0.000441
13959.750000,1,0.291688,0.292891,0.292177,0.000381
13960.000000,2,0.286755,0.287764,0.287272,0.000381
13960.250000,2,0.288059,0.289372,0.288784,0.000500
13960.500000,2,0.292623,0.294220,0.293314,0.000548
13960.750000,2,0.298763,0.300423,0.299519,0.000548
13961.000000,2,0.306034,0.307514,0.306766,0.000536
13961.250000,2,0.314941,0.316566,0.315730,0.000567
13961.500000,2,0.327181,0.328880,0.327992,0.000527
13961.750000,2,0.343944,0.346010,0.344938,0.000661
13962.000000,2,0.366884,0.369073,0.367660,0.000755
13962.250000,2,0.395145,0.397430,0.396064,0.000739
13962.500000,2,0.426504,0.429226,0.427297,0.000922
13962.750000,2,0.457678,0.460359,0.458565,0.000933
13963.000000,2,0.487528,0.490278,0.488297,0.000938
13963.250000,2,0.516731,0.519889,0.517841,0.001011
13963.500000,2,0.548629,0.552131,0.549658,0.001168
13963.750000,2,0.583465,0.587710,0.584860,0.001361
13964.000000,2,0.622321,0.626526,0.623580,0.001382
13964.250000,2,0.659305,0.664702,0.661302,0.001667
13964.500000,2,0.692252,0.697074,0.694354,0.001481
13964.750000,2,0.718459,0.723065,0.720505,0.001394
13965.000000,2,0.737769,0.741809,0.739477,0.001203
13965.250000,2,0.752266,0.756752,0.754398,0.001405
13965.500000,2,0.766497,0.770686,0.768446,0.001360
13965.750000,2,0.780361,0.783776,0.782516,0.001111
13966.000000,2,0.795788,0.799168,0.797624,0.001034
13966.250000,2,0.810343,0.813513,0.812315,0.001094
13966.500000,2,0.822854,0.826148,0.825238,0.001205
13966.750000,2,0.831368,0.834460,0.833155,0.000919
13967.000000,2,0.833757,0.835706,0.834851,0.000607
13967.250000,2,0.828313,0.830713,0.829670,0.000784
13967.500000,2,0.817311,0.819787,0.818487,0.000856
13967.750000,2,0.804929,0.807999,0.806254,0.001009
13968.000000,2,0.795452,0.797789,0.796793,0.000901
13968.250000,2,0.791717,0.793908,0.793207,0.000830
13968.500000,2,0.793803,0.795130,0.794699,0.000516
13968.750000,2,0.797632,0.799421,0.798469,0.000610
13969.000000,2,0.798229,0.799749,0.799193,0.000639
13969.250000,2,0.792272,0.794133,0.793214,0.000601
13969.500000,2,0.780703,0.783456,0.782008,0.000826
13969.750000,2,0.770036,0.771531,0.770792,0.000581
13970.000000,2,0.764034,0.765830,0.765197,0.000573
13970.250000,2,0.767808,0.770059,0.768948,0.000810
13970.500000,2,0.780096,0.782546,0.781747,0.000816
13970.750000,2,0.797280,0.800757,0.799047,0.001007
13971.000000,2,0.813573,0.817701,0.815336,0.001243
13971.250000,2,0.823666,0.827654,0.825971,0.001204
13971.500000,2,0.829514,0.833570,0.831581,0.001240
13971.750000,2,0.835135,0.840535,0.837643,0.001709
13972.000000,2,0.847127,0.852313,0.849049,0.001592
13972.250000,2,0.867227,0.872846,0.869785,0.001656
13972.500000,2,0.897847,0.904260,0.900485,0.001938
13972.750000,2,0.934423,0.940829,0.936905,0.001933
13973.000000,2,0.971609,0.977846,0.974440,0.001822
13973.250000,2,1.004549,1.010636,1.007219,0.001793
13973.500000,2,1.031643,1.037110,1.034057,0.001631
13973.750000,2,1.053299,1.058742,1.056116,0.001616
13974.000000,2,1.075386,1.080054,1.077312,0.001393
13974.250000,2,1.097955,1.101736,1.099638,0.001112
13974.500000,2,1.123106,1.126035,1.124840,0.000917
13974.750000,2,1.148786,1.153224,1.151039,0.001343
13975.000000,2,1.173868,1.183377,1.178355,0.003269
13975.250000,2,1.197065,1.199240,1.198178,0.000775
13975.500000,2,1.215815,1.217272,1.216594,0.000502
13975.750000,2,1.228132,1.230404,1.229303,0.000813
13976.000000,2,1.236613,1.239455,1.238172,0.000838
13976.250000,2,1.242737,1.244560,1.243887,0.000675
13976.500000,2,1.249614,1.251173,1.250426,0.000550
13976.750000,2,1.258365,1.260097,1.259594,0.000634
13977.000000,2,1.270053,1.272800,1.271765,0.001142
13977.250000,2,1.282793,1.284821,1.284170,0.000720
13977.500000,2,1.292265,1.294804,1.293604,0.000791
13977.750000,2,1.297036,1.300023,1.298343,0.000983
13978.000000,2,1.296808,1.299483,1.298187,0.001125
13978.250000,2,1.295365,1.298040,1.296421,0.001039
13978.500000,2,1.296006,1.299964,1.297591,0.001272
13978.750000,2,1.301739,1.304205,1.302616,0.000796
13979.000000,2,1.309200,1.312510,1.310826,0.000998
13979.250000,2,1.317768,1.320766,1.319375,0.000953
13979.500000,2,1.323648,1.327255,1.325152,0.001138
13979.750000,2,1.326455,1.328325,1.327161,0.000779
13980.000000,2,1.327996,1.331015,1.328925,0.001011
13980.250000,2,1.332601,1.335803,1.334133,0.001229
13980.500000,2,1.343827,1.347772,1.345401,0.001392
13980.750000,2,1.362236,1.365956,1.363483,0.001367
13981.000000,2,1.384165,1.387217,1.385203,0.001124
13981.250000,2,1.405590,1.408268,1.406481,0.000944
13981.500000,2,1.423963,1.426923,1.425027,0.001160
13981.750000,2,1.440069,1.443809,1.441127,0.001318
13982.000000,2,1.456460,1.459428,1.457654,0.001028
13982.250000,2,1.473752,1.477550,1.475006,0.001342
13982.500000,2,1.493621,1.497782,1.495218,0.001382
13982.750000,2,1.515625,1.518260,1.516365,0.000896
13983.000000,2,1.535219,1.539248,1.536344,0.001349
13983.250000,2,1.551605,1.555249,1.553156,0.001126
13983.500000,2,1.564676,1.570691,1.567490,0.001805
13983.750000,2,1.575733,1.582275,1.579085,0.001923
13984.000000,2,1.585767,1.592406,1.589114,0.002153
13984.250000,2,1.593216,1.601074,1.597462,0.002338
13984.500000,2,1.599481,1.607700,1.603792,0.002446
13984.750000,2,1.601957,1.610753,1.607559,0.002801
13985.000000,2,1.603200,1.612029,1.608988,0.002814
13985.250000,2,1.602027,1.609585,1.606559,0.002366
13985.500000,2,1.593817,1.602271,1.599492,0.002748
13985.750000,2,1.581026,1.590030,1.586288,0.002703
13986.000000,2,1.562411,1.570180,1.567221,0.002367
13986.250000,2,1.539385,1.546218,1.543967,0.002207
13986.500000,2,1.513212,1.520046,1.517446,0.002103
13986.750000,2,1.486096,1.491489,1.489830,0.001785
13987.000000,2,1.456715,1.462981,1.460608,0.001932
13987.250000,2,1.422432,1.427631,1.425765,0.001635
13987.500000,2,1.379859,1.383467,1.382419,0.001234
13987.750000,2,1.326290,1.330239,1.329105,0.001306
13988.000000,2,1.264330,1.268451,1.266789,0.001316
13988.250000,2,1.195814,1.198363,1.197156,0.000844
13988.500000,2,1.122998,1.126105,1.124034,0.001154
13988.750000,2,1.046833,1.049793,1.048084,0.001108
13989.000000,2,0.966532,0.969056,0.967559,0.000965
13989.250000,2,0.881061,0.884255,0.882106,0.001128
13989.500000,2,0.792522,0.795453,0.793410,0.001080
13989.750000,2,0.704379,0.706968,0.705379,0.001008
13990.000000,2,0.622691,0.624903,0.623534,0.000851
13990.250000,2,0.550147,0.552040,0.550842,0.000708
13990.500000,2,0.486968,0.488639,0.487974,0.000578
13990.750000,2,0.433525,0.434404,0.433943,0.000338
13991.000000,2,0.387648,0.388662,0.388314,0.000361
13991.250000,2,0.350074,0.350566,0.350287,0.000176
13991.500000,2,0.320631,0.321619,0.321131,0.000331
13991.750000,2,0.302110,0.303083,0.302565,0.000332
13992.000000,3,0.265458,0.266416,0.265903,0.000360
13992.250000,3,0.269390,0.270340,0.269830,0.000341
13992.500000,3,0.281380,0.282307,0.281700,0.000318
13992.750000,3,0.301638,0.302960,0.302085,0.000425
13993.000000,3,0.330586,0.332525,0.331029,0.000678
13993.250000,3,0.367921,0.370191,0.368487,0.000778
13993.500000,3,0.412362,0.414992,0.413119,0.000859
13993.750000,3,0.462208,0.465987,0.463529,0.001226
13994.000000,3,0.515856,0.519035,0.516807,0.001051
13994.250000,3,0.571056,0.574831,0.572407,0.001198
13994.500000,3,0.628342,0.631688,0.629455,0.001117
13994.750000,3,0.686103,0.689561,0.687379,0.001077
13995.000000,3,0.743970,0.746809,0.745338,0.001038
13995.250000,3,0.800861,0.803657,0.802052,0.001035
13995.500000,3,0.854144,0.857185,0.855375,0.000963
13995.750000,3,0.899217,0.902331,0.900673,0.001067
13996.000000,3,0.934911,0.937493,0.935747,0.000984
13996.250000,3,0.958788,0.962294,0.960968,0.001116
13996.500000,3,0.976945,0.980578,0.979003,0.001268
13996.750000,3,0.993668,0.998081,0.995755,0.001448
13997.000000,3,1.012485,1.017587,1.015157,0.001557
13997.250000,3,1.034115,1.040238,1.037151,0.001930
13997.500000,3,1.054961,1.060783,1.057742,0.001864
13997.750000,3,1.068740,1.075239,1.071687,0.001937
13998.000000,3,1.072162,1.079041,1.075546,0.002174
13998.250000,3,1.068911,1.075279,1.071748,0.002115
13998.500000,3,1.063184,1.070755,1.066342,0.002447
13998.750000,3,1.061956,1.070334,1.065542,0.002597
13999.000000,3,1.070743,1.079593,1.074222,0.002690
13999.250000,3,1.086707,1.094410,1.089580,0.002385
13999.500000,3,1.104341,1.112617,1.107401,0.002621
13999.750000,3,1.116460,1.124836,1.119710,0.002608
14000.000000,3,1.120768,1.127865,1.123486,0.002288
14000.250000,3,1.118443,1.125919,1.121159,0.002369
14000.500000,3,1.116490,1.123231,1.118846,0.002113
14000.750000,3,1.119731,1.126040,1.121269,0.002221
14001.000000,3,1.129153,1.135289,1.131073,0.001982
14001.250000,3,1.143989,1.148751,1.145472,0.001612
14001.500000,3,1.158215,1.162415,1.159576,0.001382
14001.750000,3,1.168249,1.171854,1.169602,0.001224
14002.000000,3,1.172562,1.175807,1.173668,0.001037
14002.250000,3,1.172216,1.173821,1.172905,0.000573
14002.500000,3,1.170701,1.173209,1.171873,0.000806
14002.750000,3,1.171403,1.173118,1.172076,0.000542
14003.000000,3,1.174151,1.177416,1.175040,0.001143
14003.250000,3,1.178626,1.180526,1.179187,0.000640
14003.500000,3,1.182558,1.184663,1.183507,0.000801
14003.750000,3,1.183451,1.186586,1.185223,0.001018
14004.000000,3,1.181505,1.185458,1.183792,0.001211
14004.250000,3,1.173861,1.178996,1.176616,0.001539
14004.500000,3,1.161742,1.165317,1.164188,0.001150
14004.750000,3,1.144859,1.149877,1.148094,0.001555
14005.000000,3,1.129069,1.133461,1.132012,0.001446
14005.250000,3,1.116469,1.121815,1.120007,0.001694
14005.500000,3,1.112447,1.117809,1.115751,0.001675
14005.750000,3,1.116369,1.120325,1.118634,0.001476
14006.000000,3,1.124144,1.128011,1.126221,0.001214
14006.250000,3,1.131186,1.134326,1.133241,0.001046
14006.500000,3,1.134195,1.137859,1.136508,0.001230
14006.750000,3,1.134105,1.136990,1.135704,0.000989
14007.000000,3,1.131517,1.134427,1.133138,0.000872
14007.250000,3,1.132821,1.135791,1.134122,0.000958
14007.500000,3,1.139673,1.141754,1.140575,0.000631
14007.750000,3,1.149566,1.151971,1.150497,0.000755
14008.000000,3,1.160172,1.162086,1.160979,0.000706
14008.250000,3,1.166511,1.168593,1.167342,0.000742
14008.500000,3,1.167638,1.169723,1.168815,0.000630
14008.750000,3,1.166608,1.168468,1.167414,0.000586
14009.000000,3,1.166471,1.167699,1.167208,0.000471
14009.250000,3,1.169748,1.171589,1.170527,0.000687
14009.500000,3,1.176292,1.178362,1.177195,0.000832
14009.750000,3,1.184043,1.186505,1.185264,0.000775
14010.000000,3,1.190953,1.193098,1.191930,0.000805
14010.250000,3,1.195640,1.197074,1.196138,0.000493
14010.500000,3,1.197947,1.199459,1.198517,0.000521
14010.750000,3,1.201974,1.203978,1.202849,0.000676
14011.000000,3,1.211322,1.212635,1.211903,0.000459
14011.250000,3,1.223848,1.225794,1.225071,0.000643
14011.500000,3,1.240813,1.241966,1.241259,0.000496
14011.750000,3,1.256727,1.257858,1.257331,0.000401
14012.000000,3,1.269421,1.272242,1.271189,0.001045
14012.250000,3,1.280591,1.281804,1.281191,0.000390
14012.500000,3,1.289214,1.291308,1.290432,0.000645
14012.750000,3,1.296202,1.297532,1.296838,0.000500
14013.000000,3,1.302285,1.303149,1.302759,0.000316
14013.250000,3,1.305616,1.309030,1.307541,0.001020
14013.500000,3,1.308766,1.310244,1.309689,0.000500
14013.750000,3,1.308978,1.310664,1.309801,0.000553
14014.000000,3,1.306595,1.308108,1.307379,0.000479
14014.250000,3,1.302146,1.303534,1.302876,0.000479
14014.500000,3,1.295044,1.297376,1.295835,0.000744
14014.750000,3,1.285850,1.287988,1.286632,0.000663
14015.000000,3,1.273325,1.275070,1.274527,0.000581
14015.250000,3,1.258308,1.261119,1.260132,0.000905
14015.500000,3,1.243852,1.246358,1.245184,0.000805
14015.750000,3,1.228564,1.231367,1.230584,0.000975
14016.000000,3,1.215041,1.217570,1.216687,0.000895
14016.250000,3,1.201458,1.202726,1.202062,0.000473
14016.500000,3,1.186441,1.189203,1.188280,0.000876
14016.750000,3,1.172446,1.174910,1.173840,0.000731
14017.000000,3,1.158572,1.161181,1.159878,0.000797
14017.250000,3,1.146464,1.148750,1.147611,0.000764
14017.500000,3,1.135058,1.137708,1.136693,0.000877
14017.750000,3,1.125057,1.127311,1.126452,0.000701
14018.000000,3,1.112838,1.115456,1.114620,0.000924
14018.250000,3,1.099084,1.102127,1.100717,0.000949
14018.500000,3,1.081709,1.084776,1.083619,0.000998
14018.750000,3,1.062358,1.065590,1.064469,0.001159
14019.000000,3,1.040931,1.045258,1.043238,0.001322
14019.250000,3,1.015671,1.021081,1.018584,0.001594
14019.500000,3,0.986475,0.991112,0.989665,0.001538
14019.750000,3,0.951283,0.956186,0.954496,0.001593
14020.000000,3,0.909535,0.914170,0.912483,0.001515
14020.250000,3,0.860844,0.865720,0.863899,0.001573
14020.500000,3,0.809213,0.815242,0.812522,0.001976
14020.750000,3,0.755996,0.761330,0.759579,0.001794
14021.000000,3,0.703954,0.708370,0.706816,0.001568
14021.250000,3,0.651357,0.655336,0.653898,0.001369
14021.500000,3,0.598157,0.602269,0.600693,0.001439
14021.750000,3,0.544949,0.548539,0.547212,0.001295
14022.000000,3,0.492769,0.496210,0.494872,0.001249
14022.250000,3,0.443479,0.446486,0.445160,0.001081
14022.500000,3,0.398052,0.401136,0.399843,0.001095
14022.750000,3,0.359055,0.361385,0.360168,0.000833
14023.000000,3,0.325990,0.328241,0.327032,0.000874
14023.250000,3,0.299686,0.301415,0.300459,0.000689
14023.500000,3,0.280514,0.282037,0.281228,0.000599
14023.750000,3,0.268839,0.270034,0.269368,0.000487
14024.000000,4,0.297495,0.298185,0.297865,0.000240
14024.250000,4,0.300288,0.300967,0.300616,0.000259
14024.500000,4,0.308495,0.309109,0.308746,0.000232
14024.750000,4,0.320967,0.321870,0.321218,0.000303
14025.000000,4,0.337249,0.338206,0.337521,0.000316
14025.250000,4,0.357618,0.358883,0.357980,0.000414
14025.500000,4,0.382635,0.384585,0.383064,0.000696
14025.750000,4,0.413584,0.415807,0.414125,0.000758
14026.000000,4,0.450204,0.452669,0.450899,0.000815
14026.250000,4,0.490996,0.494408,0.492068,0.001123
14026.500000,4,0.534702,0.538309,0.535766,0.001218
14026.750000,4,0.577795,0.581261,0.578900,0.001120
14027.000000,4,0.619971,0.624023,0.621124,0.001355
14027.250000,4,0.662196,0.666537,0.663505,0.001425
14027.500000,4,0.705947,0.711398,0.707598,0.001770
14027.750000,4,0.753477,0.758597,0.754884,0.001696
14028.000000,4,0.802437,0.807259,0.803927,0.001556
14028.250000,4,0.849269,0.855080,0.850966,0.001916
14028.500000,4,0.891399,0.895861,0.892517,0.001571
14028.750000,4,0.926130,0.930487,0.927082,0.001536
14029.000000,4,0.955471,0.959708,0.956485,0.001472
14029.250000,4,0.983221,0.987698,0.984317,0.001528
14029.500000,4,1.011369,1.016438,1.012576,0.001794
14029.750000,4,1.039698,1.044747,1.041173,0.001760
14030.000000,4,1.067917,1.071023,1.068890,0.001015
14030.250000,4,1.091581,1.094491,1.092538,0.001002
14030.500000,4,1.110591,1.112998,1.111323,0.000792
14030.750000,4,1.124556,1.126604,1.125495,0.000823
14031.000000,4,1.136012,1.137988,1.136675,0.000633
14031.250000,4,1.144573,1.145735,1.145249,0.000399
14031.500000,4,1.149212,1.150205,1.149613,0.000399
14031.750000,4,1.151834,1.153171,1.152354,0.000423
14032.000000,4,1.153041,1.154111,1.153613,0.000366
14032.250000,4,1.153978,1.155444,1.154929,0.000510
14032.500000,4,1.158113,1.158807,1.158422,0.000211
14032.750000,4,1.163115,1.164581,1.163880,0.000495
14033.000000,4,1.168201,1.169725,1.168898,0.000597
14033.250000,4,1.169032,1.170776,1.170023,0.000623
14033.500000,4,1.165098,1.168288,1.166952,0.000991
14033.750000,4,1.159412,1.161507,1.160712,0.000709
14034.000000,4,1.152981,1.156550,1.154696,0.001069
14034.250000,4,1.149861,1.153363,1.151889,0.001037
14034.500000,4,1.150656,1.153504,1.152286,0.000975
14034.750000,4,1.151361,1.154321,1.153270,0.000980
14035.000000,4,1.149247,1.151389,1.150421,0.000726
14035.250000,4,1.140673,1.143950,1.141788,0.001024
14035.500000,4,1.127671,1.131572,1.129714,0.001239
14035.750000,4,1.117648,1.121212,1.119392,0.001067
14036.000000,4,1.115927,1.117711,1.116659,0.000615
14036.250000,4,1.122104,1.124450,1.123081,0.000771
14036.500000,4,1.135956,1.140016,1.137859,0.001212
14036.750000,4,1.155284,1.157822,1.156334,0.000864
14037.000000,4,1.171185,1.173549,1.172101,0.000790
14037.250000,4,1.182337,1.185211,1.183352,0.000908
14037.500000,4,1.189145,1.190487,1.189660,0.000437
14037.750000,4,1.194500,1.196315,1.195573,0.000625
14038.000000,4,1.202389,1.204126,1.202981,0.000667
14038.250000,4,1.211739,1.214749,1.212757,0.000994
14038.500000,4,1.222766,1.224775,1.223440,0.000751
14038.750000,4,1.231116,1.232827,1.231810,0.000539
14039.000000,4,1.236590,1.238003,1.237234,0.000430
14039.250000,4,1.239233,1.240908,1.239905,0.000537
14039.500000,4,1.240151,1.242754,1.241103,0.000829
14039.750000,4,1.241820,1.243577,1.242858,0.000603
14040.000000,4,1.245738,1.246880,1.246492,0.000403
14040.250000,4,1.246267,1.247395,1.246888,0.000403
14040.500000,4,1.246167,1.248153,1.247360,0.000601
14040.750000,4,1.245268,1.246686,1.246029,0.000554
14041.000000,4,1.244419,1.245637,1.244937,0.000427
14041.250000,4,1.243459,1.244633,1.244087,0.000350
14041.500000,4,1.242340,1.244297,1.243420,0.000774
14041.750000,4,1.241594,1.244623,1.243235,0.000964
14042.000000,4,1.239375,1.241770,1.241057,0.000817
14042.250000,4,1.235854,1.238461,1.237613,0.000847
14042.500000,4,1.231929,1.234685,1.233145,0.000863
14042.750000,4,1.228590,1.230062,1.229392,0.000503
14043.000000,4,1.224726,1.227595,1.226524,0.000893
14043.250000,4,1.219975,1.223532,1.222357,0.001152
14043.500000,4,1.215415,1.217714,1.217032,0.000761
14043.750000,4,1.207889,1.209698,1.209094,0.000613
14044.000000,4,1.198558,1.200904,1.200102,0.000791
14044.250000,4,1.188409,1.191112,1.190527,0.000953
14044.500000,4,1.180137,1.183977,1.182820,0.001272
14044.750000,4,1.174235,1.178023,1.176856,0.001282
14045.000000,4,1.169100,1.172033,1.171054,0.000999
14045.250000,4,1.163279,1.165246,1.164304,0.000611
14045.500000,4,1.153746,1.157033,1.155908,0.001065
14045.750000,4,1.144081,1.146560,1.145625,0.000871
14046.000000,4,1.135587,1.137605,1.136549,0.000622
14046.250000,4,1.129100,1.130943,1.130451,0.000645
14046.500000,4,1.127224,1.129583,1.128514,0.000783
14046.750000,4,1.128707,1.131445,1.130213,0.000816
14047.000000,4,1.133045,1.135581,1.134518,0.000779
14047.250000,4,1.138775,1.141247,1.140204,0.000806
14047.500000,4,1.144172,1.147013,1.145992,0.000886
14047.750000,4,1.151405,1.153810,1.152675,0.000807
14048.000000,4,1.160001,1.162541,1.161193,0.000753
14048.250000,4,1.168101,1.171548,1.169605,0.001060
14048.500000,4,1.178129,1.179131,1.178831,0.000325
14048.750000,4,1.184848,1.187882,1.186874,0.000970
14049.000000,4,1.191657,1.193650,1.192891,0.000675
14049.250000,4,1.195561,1.197108,1.196280,0.000574
14049.500000,4,1.195108,1.197303,1.196395,0.000782
14049.750000,4,1.190911,1.193418,1.192389,0.000861
14050.000000,4,1.183454,1.186215,1.184971,0.000979
14050.250000,4,1.171166,1.174892,1.173131,0.001155
14050.500000,4,1.155708,1.159325,1.158426,0.001230
14050.750000,4,1.138509,1.141896,1.140845,0.001116
14051.000000,4,1.117517,1.121745,1.120519,0.001409
14051.250000,4,1.094240,1.098069,1.097090,0.001302
14051.500000,4,1.066554,1.070676,1.069342,0.001314
14051.750000,4,1.032720,1.037047,1.035911,0.001465
14052.000000,4,0.994234,0.998899,0.997483,0.001505
14052.250000,4,0.949467,0.954242,0.953107,0.001643
14052.500000,4,0.900819,0.905904,0.904519,0.001740
