# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.252078,0.253112,0.252568,0.000342
14928.250000,1,0.255706,0.256703,0.256215,0.000300
14928.500000,1,0.266043,0.267633,0.266850,0.000496
14928.750000,1,0.283242,0.285238,0.284307,0.000612
14929.000000,1,0.307100,0.309285,0.308367,0.000736
14929.250000,1,0.337306,0.339742,0.338509,0.000876
14929.500000,1,0.372183,0.375700,0.374178,0.001109
14929.750000,1,0.412317,0.416127,0.414446,0.001268
14930.000000,1,0.456461,0.460363,0.458497,0.001275
14930.250000,1,0.502672,0.506713,0.504905,0.001299
14930.500000,1,0.549900,0.553998,0.552154,0.001366
14930.750000,1,0.597106,0.601360,0.599172,0.001490
14931.000000,1,0.643227,0.646680,0.644726,0.001269
14931.250000,1,0.685980,0.690697,0.688231,0.001460
14931.500000,1,0.726835,0.731034,0.728898,0.001316
14931.750000,1,0.764127,0.767130,0.765517,0.001037
14932.000000,1,0.796832,0.799449,0.798046,0.000898
14932.250000,1,0.824909,0.827490,0.826044,0.000820
14932.500000,1,0.848302,0.850862,0.849529,0.000813
14932.750000,1,0.868283,0.870742,0.869452,0.000764
14933.000000,1,0.885884,0.888060,0.887035,0.000702
14933.250000,1,0.901527,0.903621,0.902457,0.000774
14933.500000,1,0.913977,0.916015,0.915088,0.000585
14933.750000,1,0.924422,0.926898,0.925668,0.000663
14934.000000,1,0.933192,0.935420,0.934370,0.000556
14934.250000,1,0.940796,0.943071,0.942164,0.000661
14934.500000,1,0.948099,0.950007,0.949102,0.000656
14934.750000,1,0.954350,0.956413,0.955600,0.000620
14935.000000,1,0.961106,0.962830,0.962070,0.000599
14935.250000,1,0.967036,0.968739,0.967959,0.000595
14935.500000,1,0.972820,0.974161,0.973494,0.000511
14935.750000,1,0.978481,0.980263,0.979304,0.000543
14936.000000,1,0.984471,0.986390,0.985390,0.000699
14936.250000,1,0.990958,0.993080,0.991936,0.000690
14936.500000,1,0.996653,0.998858,0.997706,0.000686
14936.750000,1,1.002459,1.004551,1.003439,0.000708
14937.000000,1,1.008082,1.010333,1.009445,0.000757
14937.250000,1,1.013773,1.016121,1.015209,0.000686
14937.500000,1,1.021457,1.023592,1.022808,0.000670
14937.750000,1,1.030199,1.032438,1.031397,0.000724
14938.000000,1,1.039385,1.041721,1.040674,0.000743
14938.250000,1,1.048497,1.050725,1.049860,0.000659
14938.500000,1,1.058663,1.061173,1.059891,0.000820
14938.750000,1,1.065511,1.067539,1.066535,0.000583
14939.000000,1,1.074693,1.075901,1.075323,0.000388
14939.250000,1,1.083231,1.085361,1.084019,0.000706
14939.500000,1,1.091070,1.093379,1.092523,0.000713
14939.750000,1,1.099581,1.101913,1.100927,0.000765
14940.000000,1,1.107474,1.108804,1.108093,0.000361
14940.250000,1,1.113809,1.115518,1.114734,0.000663
14940.500000,1,1.120705,1.123135,1.121914,0.000700
14940.750000,1,1.130718,1.132779,1.131814,0.000625
14941.000000,1,1.142216,1.144767,1.143109,0.000754
14941.250000,1,1.154455,1.157466,1.155704,0.000892
14941.500000,1,1.166514,1.169938,1.167819,0.001001
14941.750000,1,1.176917,1.178356,1.177774,0.000548
14942.000000,1,1.185761,1.188014,1.186758,0.000780
14942.250000,1,1.195130,1.197133,1.195929,0.000658
14942.500000,1,1.205327,1.207343,1.206429,0.000686
14942.750000,1,1.217002,1.219211,1.218024,0.000746
14943.000000,1,1.228552,1.232247,1.230405,0.001072
14943.250000,1,1.239245,1.241474,1.240640,0.000770
14943.500000,1,1.248065,1.249795,1.248953,0.000562
14943.750000,1,1.255102,1.256736,1.255852,0.000551
14944.000000,1,1.263560,1.265340,1.264461,0.000503
14944.250000,1,1.272974,1.275639,1.274352,0.000696
14944.500000,1,1.284807,1.286983,1.285606,0.000646
14944.750000,1,1.294403,1.296540,1.295838,0.000648
14945.000000,1,1.303891,1.305240,1.304484,0.000415
14945.250000,1,1.309847,1.311924,1.311132,0.000733
14945.500000,1,1.315956,1.318548,1.317511,0.000759
14945.750000,1,1.324262,1.326647,1.325448,0.000803
14946.000000,1,1.334353,1.335981,1.335022,0.000535
14946.250000,1,1.345175,1.347078,1.346001,0.000556
14946.500000,1,1.354704,1.357547,1.356052,0.000867
14946.750000,1,1.362690,1.365138,1.363424,0.000869
14947.000000,1,1.368025,1.371922,1.369292,0.001203
14947.250000,1,1.373407,1.375677,1.374608,0.000668
14947.500000,1,1.380339,1.382431,1.381228,0.000702
14947.750000,1,1.388156,1.391396,1.389590,0.000996
14948.000000,1,1.396862,1.399629,1.398095,0.000962
14948.250000,1,1.402934,1.405043,1.403969,0.000672
14948.500000,1,1.405975,1.408211,1.406971,0.000694
14948.750000,1,1.406726,1.408284,1.407388,0.000573
14949.000000,1,1.406378,1.408829,1.407570,0.000767
14949.250000,1,1.405914,1.407891,1.407166,0.000579
14949.500000,1,1.406415,1.407936,1.406983,0.000459
14949.750000,1,1.402910,1.405207,1.403889,0.000652
14950.000000,1,1.397411,1.398821,1.398302,0.000436
14950.250000,1,1.389008,1.390744,1.389579,0.000457
14950.500000,1,1.378436,1.380863,1.379802,0.000783
14950.750000,1,1.370069,1.372038,1.371038,0.000654
14951.000000,1,1.361552,1.364020,1.363061,0.000769
14951.250000,1,1.354360,1.356284,1.355351,0.000726
14951.500000,1,1.343791,1.347241,1.345761,0.001098
14951.750000,1,1.332324,1.334815,1.333976,0.000816
14952.000000,1,1.318519,1.321267,1.320244,0.000896
14952.250000,1,1.304991,1.307887,1.306784,0.000841
14952.500000,1,1.291892,1.295132,1.293919,0.001027
14952.750000,1,1.280894,1.283100,1.282218,0.000646
14953.000000,1,1.267377,1.270479,1.269084,0.000964
14953.250000,1,1.251259,1.254921,1.252920,0.001154
14953.500000,1,1.232323,1.235117,1.234065,0.000914
14953.750000,1,1.210228,1.213005,1.211843,0.000921
14954.000000,1,1.186670,1.189421,1.187942,0.000951
14954.250000,1,1.160903,1.163870,1.162549,0.000821
14954.500000,1,1.133105,1.135764,1.134487,0.000846
14954.750000,1,1.100854,1.104078,1.102356,0.000965
14955.000000,1,1.064229,1.068120,1.065989,0.001181
14955.250000,1,1.022864,1.027801,1.024886,0.001440
14955.500000,1,0.977395,0.983367,0.980463,0.001615
14955.750000,1,0.931343,0.936194,0.933929,0.001467
14956.000000,1,0.883191,0.887300,0.885125,0.001211
14956.250000,1,0.830337,0.835622,0.832991,0.001506
14956.500000,1,0.774742,0.780654,0.777322,0.001759
14956.750000,1,0.716596,0.722668,0.719581,0.001742
14957.000000,1,0.658296,0.664141,0.661020,0.001738
14957.250000,1,0.601187,0.606977,0.603640,0.001744
14957.500000,1,0.545363,0.550735,0.547847,0.001552
14957.750000,1,0.492968,0.497990,0.495244,0.001495
14958.000000,1,0.443520,0.447947,0.445741,0.001345
14958.250000,1,0.398922,0.403071,0.400557,0.001205
14958.500000,1,0.359286,0.362842,0.360797,0.001048
14958.750000,1,0.325839,0.329207,0.327180,0.000942
14959.000000,1,0.299085,0.301478,0.300113,0.000729
14959.250000,1,0.278671,0.280398,0.279478,0.000497
14959.500000,1,0.264230,0.265465,0.264815,0.000402
14959.750000,1,0.255574,0.256375,0.255963,0.000281
14960.000000,2,0.259468,0.260658,0.260159,0.000363
14960.250000,2,0.262138,0.263674,0.262804,0.000452
14960.500000,2,0.269544,0.270983,0.270118,0.000474
14960.750000,2,0.282246,0.283945,0.282832,0.000523
14961.000000,2,0.299883,0.301899,0.300764,0.000681
14961.250000,2,0.323068,0.325708,0.324265,0.000781
14961.500000,2,0.351114,0.353885,0.352529,0.000869
14961.750000,2,0.383927,0.387487,0.385795,0.000990
14962.000000,2,0.421440,0.424713,0.423222,0.000985
14962.250000,2,0.462824,0.466622,0.465320,0.001153
14962.500000,2,0.508189,0.512494,0.510820,0.001443
14962.750000,2,0.557648,0.561619,0.559949,0.001322
14963.000000,2,0.607284,0.612149,0.609951,0.001432
14963.250000,2,0.657572,0.661920,0.659914,0.001371
14963.500000,2,0.705114,0.709416,0.707419,0.001325
14963.750000,2,0.750788,0.755558,0.752911,0.001406
14964.000000,2,0.794150,0.798477,0.796201,0.001378
14964.250000,2,0.834261,0.839283,0.836279,0.001406
14964.500000,2,0.871298,0.875388,0.873068,0.001213
14964.750000,2,0.903972,0.909008,0.906129,0.001442
14965.000000,2,0.932856,0.937756,0.934338,0.001416
14965.250000,2,0.958145,0.962575,0.959700,0.001321
14965.500000,2,0.980898,0.986405,0.982930,0.001564
14965.750000,2,1.003415,1.009090,1.005252,0.001649
14966.000000,2,1.025816,1.030230,1.026998,0.001284
14966.250000,2,1.046095,1.051110,1.047682,0.001467
14966.500000,2,1.064153,1.069555,1.066265,0.001594
14966.750000,2,1.081232,1.087118,1.083452,0.001666
14967.000000,2,1.097079,1.102778,1.098961,0.001524
14967.250000,2,1.113394,1.118167,1.115246,0.001488
14967.500000,2,1.130225,1.135079,1.131819,0.001411
14967.750000,2,1.146753,1.151140,1.148215,0.001144
14968.000000,2,1.163202,1.166830,1.164415,0.001070
14968.250000,2,1.177495,1.182249,1.179123,0.001455
14968.500000,2,1.191567,1.195324,1.193040,0.001108
14968.750000,2,1.205304,1.209962,1.206996,0.001221
14969.000000,2,1.220441,1.223277,1.221407,0.000877
14969.250000,2,1.234823,1.238005,1.235870,0.000916
14969.500000,2,1.248641,1.251421,1.249894,0.000901
14969.750000,2,1.262105,1.265659,1.263617,0.001155
14970.000000,2,1.274838,1.277319,1.276403,0.000701
14970.250000,2,1.288290,1.291898,1.289686,0.001095
14970.500000,2,1.302126,1.305353,1.303499,0.000951
14970.750000,2,1.317483,1.318935,1.318324,0.000510
14971.000000,2,1.331944,1.334319,1.333106,0.000605
14971.250000,2,1.345175,1.347233,1.345957,0.000610
14971.500000,2,1.356483,1.359126,1.357350,0.000827
14971.750000,2,1.365857,1.368262,1.367103,0.000772
14972.000000,2,1.375367,1.377731,1.376526,0.000763
14972.250000,2,1.383362,1.385897,1.383976,0.000756
14972.500000,2,1.389457,1.393712,1.390611,0.001174
14972.750000,2,1.395139,1.398090,1.396198,0.000858
14973.000000,2,1.397838,1.402138,1.399300,0.001125
14973.250000,2,1.399832,1.402669,1.400695,0.000957
14973.500000,2,1.399253,1.403460,1.400555,0.001226
14973.750000,2,1.399353,1.403119,1.400416,0.001080
14974.000000,2,1.397617,1.402969,1.399265,0.001502
14974.250000,2,1.395954,1.400364,1.397355,0.001294
14974.500000,2,1.391774,1.396978,1.393461,0.001746
14974.750000,2,1.386572,1.390856,1.388018,0.001293
14975.000000,2,1.380201,1.385346,1.381973,0.001477
14975.250000,2,1.375925,1.379124,1.376868,0.000954
14975.500000,2,1.370946,1.374265,1.372086,0.000947
14975.750000,2,1.365976,1.369986,1.367732,0.001097
14976.000000,2,1.372118,1.374453,1.373153,0.000782
14976.250000,2,1.351934,1.354244,1.353071,0.000663
14976.500000,2,1.341735,1.345019,1.342896,0.000881
14976.750000,2,1.332550,1.333922,1.332910,0.000404
14977.000000,2,1.322083,1.324072,1.323164,0.000528
14977.250000,2,1.312345,1.314646,1.313574,0.000678
14977.500000,2,1.302311,1.304052,1.303118,0.000609
14977.750000,2,1.289770,1.290511,1.290218,0.000266
14978.000000,2,1.273353,1.276274,1.275008,0.000843
14978.250000,2,1.258063,1.260358,1.259152,0.000657
14978.500000,2,1.242210,1.244439,1.243064,0.000679
14978.750000,2,1.226784,1.229590,1.228678,0.000780
14979.000000,2,1.212156,1.215000,1.214011,0.000859
14979.250000,2,1.196927,1.200118,1.198786,0.001010
14979.500000,2,1.179785,1.184030,1.182152,0.001136
14979.750000,2,1.163684,1.166602,1.165319,0.000879
14980.000000,2,1.147092,1.150731,1.149670,0.001040
14980.250000,2,1.134649,1.138409,1.136908,0.000982
14980.500000,2,1.124519,1.129274,1.127223,0.001231
14980.750000,2,1.117546,1.121771,1.119647,0.001197
14981.000000,2,1.109491,1.112596,1.111700,0.000873
14981.250000,2,1.100864,1.104288,1.103499,0.000991
14981.500000,2,1.092248,1.095691,1.094566,0.000988
14981.750000,2,1.085014,1.087955,1.087062,0.000821
14982.000000,2,1.079414,1.082132,1.081358,0.000777
14982.250000,2,1.075887,1.079622,1.078145,0.001054
14982.500000,2,1.072751,1.076400,1.075050,0.000966
14982.750000,2,1.070146,1.072926,1.071663,0.000800
14983.000000,2,1.065487,1.068706,1.066936,0.000855
14983.250000,2,1.061049,1.063733,1.062442,0.000840
14983.500000,2,1.058113,1.059962,1.059270,0.000471
14983.750000,2,1.056400,1.059616,1.058359,0.000946
14984.000000,2,1.057001,1.060032,1.058646,0.000824
14984.250000,2,1.057041,1.059941,1.058556,0.000762
14984.500000,2,1.053444,1.058281,1.056565,0.001314
14984.750000,2,1.051010,1.054570,1.053311,0.001060
14985.000000,2,1.046240,1.050097,1.048730,0.001042
14985.250000,2,1.042083,1.046035,1.044602,0.001115
14985.500000,2,1.036292,1.040815,1.039771,0.001363
14985.750000,2,1.032023,1.036028,1.034690,0.001201
14986.000000,2,1.023758,1.027828,1.026798,0.001250
14986.250000,2,1.012606,1.017215,1.015738,0.001343
14986.500000,2,0.998154,1.003095,1.001726,0.001480
14986.750000,2,0.980977,0.986798,0.985186,0.001711
14987.000000,2,0.961439,0.967235,0.965534,0.001731
14987.250000,2,0.939340,0.945123,0.943192,0.001632
14987.500000,2,0.911620,0.916678,0.915242,0.001598
14987.750000,2,0.878738,0.884595,0.882734,0.001748
14988.000000,2,0.841550,0.848152,0.846031,0.001884
14988.250000,2,0.802274,0.807793,0.806017,0.001719
14988.500000,2,0.760134,0.765648,0.763317,0.001663
14988.750000,2,0.715609,0.722411,0.719440,0.001899
14989.000000,2,0.669514,0.674922,0.672612,0.001634
14989.250000,2,0.620391,0.626723,0.623428,0.001800
14989.500000,2,0.569825,0.575127,0.572079,0.001625
14989.750000,2,0.519226,0.524061,0.521334,0.001455
14990.000000,2,0.470545,0.475279,0.472499,0.001465
14990.250000,2,0.426152,0.429883,0.427640,0.001187
14990.500000,2,0.384914,0.388873,0.386346,0.001184
14990.750000,2,0.349321,0.352299,0.350380,0.000983
14991.000000,2,0.318135,0.320939,0.319173,0.000890
14991.250000,2,0.293437,0.295435,0.294168,0.000649
14991.500000,2,0.275243,0.276972,0.275783,0.000516
14991.750000,2,0.264110,0.265458,0.264824,0.000435
14992.000000,3,0.344590,0.345610,0.345322,0.000360
14992.250000,3,0.347072,0.348956,0.348289,0.000577
14992.500000,3,0.356279,0.357717,0.357068,0.000451
14992.750000,3,0.371028,0.372728,0.372194,0.000489
14993.000000,3,0.392204,0.394326,0.393500,0.000644
14993.250000,3,0.419445,0.422176,0.421305,0.000815
14993.500000,3,0.453187,0.456618,0.455529,0.001061
14993.750000,3,0.493813,0.497927,0.496327,0.001227
14994.000000,3,0.539578,0.544379,0.542669,0.001410
14994.250000,3,0.590379,0.596172,0.593731,0.001632
14994.500000,3,0.643553,0.650460,0.647774,0.001888
14994.750000,3,0.700315,0.706716,0.703643,0.001765
14995.000000,3,0.756584,0.763646,0.760223,0.001968
14995.250000,3,0.812584,0.820836,0.816540,0.002195
14995.500000,3,0.867346,0.875184,0.871082,0.002184
14995.750000,3,0.919209,0.927467,0.922509,0.002250
14996.000000,3,0.966406,0.974255,0.969620,0.002319
14996.250000,3,1.008447,1.015800,1.011395,0.002081
14996.500000,3,1.045431,1.053022,1.048236,0.002205
14996.750000,3,1.078026,1.085435,1.080885,0.002124
14997.000000,3,1.106967,1.113700,1.109147,0.001957
14997.250000,3,1.130621,1.136714,1.132511,0.001915
14997.500000,3,1.148498,1.153613,1.150062,0.001780
14997.750000,3,1.161020,1.166496,1.162412,0.001878
14998.000000,3,1.168922,1.175824,1.170858,0.002217
14998.250000,3,1.175665,1.181949,1.177358,0.002073
14998.500000,3,1.180474,1.186779,1.182252,0.002090
14998.750000,3,1.183932,1.189500,1.185560,0.001753
14999.000000,3,1.183545,1.188466,1.185168,0.001419
14999.250000,3,1.179390,1.185935,1.181103,0.001964
14999.500000,3,1.171031,1.178515,1.173202,0.002203
14999.750000,3,1.162426,1.167209,1.163930,0.001561
15000.000000,3,1.159831,1.169403,1.162551,0.003035
15000.250000,3,1.145021,1.151394,1.147373,0.001805
15000.500000,3,1.137292,1.143120,1.138971,0.001983
15000.750000,3,1.127283,1.133361,1.128967,0.002007
15001.000000,3,1.114512,1.121090,1.116647,0.002076
15001.250000,3,1.100756,1.107133,1.102903,0.002031
15001.500000,3,1.086924,1.093046,1.089199,0.002065
15001.750000,3,1.075321,1.081248,1.077355,0.001895
15002.000000,3,1.065624,1.072020,1.067344,0.002036
15002.250000,3,1.056892,1.062953,1.058722,0.001909
15002.500000,3,1.047801,1.053976,1.049438,0.001904
15002.750000,3,1.038619,1.044487,1.040232,0.001771
15003.000000,3,1.029557,1.034788,1.031053,0.001672
15003.250000,3,1.021327,1.026645,1.022912,0.001583
15003.500000,3,1.014410,1.019445,1.016134,0.001568
15003.750000,3,1.009284,1.013902,1.010606,0.001361
15004.000000,3,1.003885,1.007567,1.004939,0.001173
15004.250000,3,0.997911,1.002177,0.999025,0.001330
15004.500000,3,0.991711,0.994944,0.992959,0.000975
15004.750000,3,0.986891,0.989250,0.987541,0.000874
15005.000000,3,0.982570,0.986086,0.983663,0.001024
15005.250000,3,0.981215,0.983585,0.982019,0.000651
15005.500000,3,0.980055,0.982954,0.980960,0.000788
15005.750000,3,0.979583,0.980933,0.980069,0.000408
15006.000000,3,0.977763,0.979169,0.978424,0.000444
15006.250000,3,0.975474,0.977290,0.976192,0.000473
15006.500000,3,0.972030,0.973953,0.973118,0.000605
15006.750000,3,0.969543,0.970932,0.970250,0.000530
15007.000000,3,0.965924,0.967919,0.966755,0.000552
15007.250000,3,0.961577,0.963177,0.962475,0.000576
15007.500000,3,0.956524,0.959395,0.958034,0.000779
15007.750000,3,0.952787,0.955018,0.953880,0.000729
15008.000000,3,0.951745,0.953193,0.952395,0.000526
15008.250000,3,0.952678,0.953764,0.953467,0.000314
15008.500000,3,0.956498,0.958002,0.957361,0.000440
15008.750000,3,0.961568,0.963092,0.962155,0.000452
15009.000000,3,0.966331,0.968310,0.967352,0.000543
15009.250000,3,0.971888,0.973000,0.972427,0.000354
15009.500000,3,0.977232,0.978493,0.977860,0.000401
15009.750000,3,0.983892,0.985217,0.984746,0.000471
15010.000000,3,0.992162,0.993278,0.992692,0.000323
15010.250000,3,1.000749,1.002229,1.001343,0.000426
15010.500000,3,1.008106,1.009786,1.009186,0.000444
15010.750000,3,1.014919,1.016069,1.015485,0.000290
15011.000000,3,1.020549,1.021718,1.020939,0.000359
15011.250000,3,1.026881,1.028325,1.027559,0.000469
15011.500000,3,1.034798,1.035972,1.035384,0.000402
15011.750000,3,1.045060,1.046874,1.045779,0.000548
15012.000000,3,1.055979,1.057260,1.056865,0.000372
15012.250000,3,1.066029,1.067942,1.067279,0.000626
15012.500000,3,1.076203,1.077844,1.077119,0.000596
15012.750000,3,1.086884,1.087913,1.087516,0.000335
15013.000000,3,1.098383,1.100923,1.099485,0.000898
15013.250000,3,1.112224,1.115170,1.113864,0.000945
15013.500000,3,1.128199,1.131370,1.130030,0.001131
15013.750000,3,1.143622,1.147179,1.145863,0.001205
15014.000000,3,1.157881,1.162398,1.160523,0.001392
15014.250000,3,1.171115,1.176158,1.174151,0.001396
15014.500000,3,1.184891,1.189974,1.188162,0.001538
15014.750000,3,1.199812,1.206715,1.204034,0.001995
15015.000000,3,1.218117,1.223656,1.221835,0.001906
15015.250000,3,1.235317,1.242530,1.240072,0.002206
15015.500000,3,1.253652,1.259601,1.257332,0.001889
15015.750000,3,1.266966,1.274515,1.272162,0.002289
15016.000000,3,1.282460,1.287946,1.286295,0.001858
15016.250000,3,1.295654,1.303732,1.300790,0.002251
15016.500000,3,1.311729,1.319714,1.317175,0.002329
15016.750000,3,1.327634,1.336624,1.334135,0.002710
15017.000000,3,1.344955,1.353397,1.350820,0.002657
15017.250000,3,1.357717,1.366519,1.364084,0.002761
15017.500000,3,1.368080,1.376152,1.374114,0.002442
15017.750000,3,1.374054,1.383894,1.381159,0.002956
15018.000000,3,1.380561,1.388710,1.386954,0.002665
15018.250000,3,1.385039,1.392965,1.390931,0.002567
15018.500000,3,1.382599,1.392135,1.389679,0.002983
15018.750000,3,1.374225,1.383303,1.381105,0.002883
15019.000000,3,1.357366,1.366518,1.363732,0.002753
15019.250000,3,1.331400,1.340763,1.337900,0.002786
15019.500000,3,1.301357,1.310100,1.307312,0.002674
15019.750000,3,1.267800,1.276271,1.273507,0.002682
15020.000000,3,1.229825,1.239156,1.235689,0.002668
15020.250000,3,1.185222,1.194287,1.190611,0.002671
15020.500000,3,1.130840,1.139661,1.135629,0.002559
15020.750000,3,1.066337,1.075139,1.070895,0.002573
15021.000000,3,0.994029,1.002712,0.997813,0.002548
15021.250000,3,0.917687,0.926186,0.920750,0.002716
15021.500000,3,0.838868,0.846708,0.842009,0.002493
15021.750000,3,0.760934,0.768123,0.763386,0.002479
15022.000000,3,0.683886,0.690441,0.686161,0.002232
15022.250000,3,0.610253,0.616608,0.612476,0.002115
15022.500000,3,0.542549,0.548018,0.544466,0.001789
15022.750000,3,0.483634,0.488504,0.485268,0.001608
15023.000000,3,0.434764,0.438931,0.436347,0.001335
15023.250000,3,0.397140,0.400521,0.398363,0.001122
15023.500000,3,0.370075,0.372731,0.371177,0.000835
15023.750000,3,0.353655,0.355423,0.354727,0.000640
15024.000000,4,0.293191,0.294422,0.293670,0.000335
15024.250000,4,0.298473,0.299379,0.298972,0.000291
15024.500000,4,0.311573,0.313185,0.312563,0.000440
15024.750000,4,0.335021,0.337256,0.336594,0.000689
15025.000000,4,0.366174,0.369376,0.368278,0.001016
15025.250000,4,0.406892,0.410376,0.409156,0.001144
15025.500000,4,0.452715,0.457189,0.455535,0.001447
15025.750000,4,0.504897,0.509937,0.508082,0.001623
15026.000000,4,0.559650,0.565557,0.563296,0.001813
15026.250000,4,0.618618,0.624519,0.622062,0.001929
15026.500000,4,0.677759,0.684395,0.681474,0.002140
15026.750000,4,0.738652,0.745578,0.742261,0.002157
15027.000000,4,0.796834,0.803945,0.800320,0.002119
15027.250000,4,0.852140,0.860261,0.855736,0.002501
15027.500000,4,0.902535,0.910319,0.905745,0.002523
15027.750000,4,0.949089,0.957726,0.952581,0.002558
15028.000000,4,0.992403,1.000647,0.995380,0.002644
15028.250000,4,1.032271,1.040700,1.034944,0.002665
15028.500000,4,1.066019,1.075523,1.068995,0.002868
15028.750000,4,1.094307,1.103718,1.096902,0.002942
15029.000000,4,1.113323,1.123264,1.116418,0.002943
15029.250000,4,1.126712,1.137041,1.130500,0.002872
15029.500000,4,1.137655,1.147859,1.140491,0.003161
15029.750000,4,1.147072,1.156387,1.149629,0.002934
15030.000000,4,1.154095,1.164146,1.156838,0.003053
15030.250000,4,1.160905,1.170325,1.163235,0.002895
15030.500000,4,1.163724,1.172574,1.166048,0.002839
15030.750000,4,1.163270,1.171684,1.165750,0.002533
15031.000000,4,1.159248,1.168915,1.162192,0.002874
15031.250000,4,1.156292,1.165376,1.158587,0.002848
15031.500000,4,1.152559,1.160587,1.154404,0.002446
15031.750000,4,1.148851,1.158207,1.151567,0.002671
15032.000000,4,1.146251,1.153438,1.147822,0.002238
15032.250000,4,1.142061,1.149339,1.143955,0.002205
15032.500000,4,1.136129,1.143270,1.138036,0.002141
15032.750000,4,1.131962,1.138711,1.133419,0.002098
15033.000000,4,1.127530,1.133642,1.129063,0.001904
15033.250000,4,1.125845,1.130952,1.127177,0.001703
15033.500000,4,1.122582,1.128973,1.124274,0.001962
15033.750000,4,1.121407,1.126663,1.122678,0.001668
15034.000000,4,1.117618,1.123454,1.119232,0.001862
15034.250000,4,1.115650,1.120304,1.116991,0.001493
15034.500000,4,1.112736,1.117595,1.114124,0.001576
15034.750000,4,1.110877,1.116025,1.112620,0.001476
15035.000000,4,1.108554,1.113756,1.110781,0.001584
15035.250000,4,1.107129,1.112226,1.109190,0.001494
15035.500000,4,1.104411,1.108667,1.105977,0.001363
15035.750000,4,1.101774,1.105837,1.104011,0.001290
15036.000000,4,1.100558,1.103802,1.101880,0.000987
15036.250000,4,1.101208,1.104937,1.102871,0.001127
15036.500000,4,1.103012,1.106457,1.104556,0.001067
15036.750000,4,1.105573,1.110046,1.107597,0.001288
15037.000000,4,1.107614,1.111196,1.109028,0.001108
15037.250000,4,1.109403,1.112976,1.110880,0.001011
15037.500000,4,1.110976,1.113546,1.111931,0.000728
15037.750000,4,1.113909,1.116225,1.114848,0.000657
15038.000000,4,1.115900,1.118365,1.116967,0.000789
15038.250000,4,1.120137,1.122254,1.121107,0.000630
15038.500000,4,1.122252,1.124244,1.123154,0.000690
15038.750000,4,1.124291,1.125668,1.124845,0.000425
15039.000000,4,1.123826,1.126103,1.124773,0.000670
15039.250000,4,1.125637,1.127263,1.126278,0.000511
15039.500000,4,1.126730,1.129063,1.127892,0.000716
15039.750000,4,1.130830,1.132458,1.131728,0.000499
15040.000000,4,1.162516,1.173591,1.169868,0.003230
15040.250000,4,1.139713,1.141833,1.140705,0.000693
15040.500000,4,1.144989,1.146221,1.145442,0.000338
15040.750000,4,1.152038,1.153847,1.152957,0.000688
15041.000000,4,1.161066,1.163290,1.162198,0.000748
15041.250000,4,1.172874,1.175749,1.174489,0.000936
15041.500000,4,1.184880,1.187793,1.186557,0.001067
15041.750000,4,1.197629,1.200520,1.199227,0.000917
15042.000000,4,1.206908,1.210135,1.209140,0.001165
15042.250000,4,1.215996,1.219810,1.218061,0.001104
15042.500000,4,1.223874,1.227908,1.226477,0.001232
15042.750000,4,1.233952,1.238211,1.236849,0.001470
15043.000000,4,1.243541,1.248238,1.246515,0.001426
15043.250000,4,1.253039,1.257779,1.256193,0.001303
15043.500000,4,1.259528,1.263689,1.262174,0.001280
15043.750000,4,1.263857,1.268280,1.267026,0.001447
15044.000000,4,1.264727,1.270628,1.269093,0.001692
15044.250000,4,1.268456,1.274197,1.272082,0.001724
15044.500000,4,1.270865,1.276629,1.274836,0.001766
15044.750000,4,1.274615,1.279734,1.278345,0.001581
15045.000000,4,1.275804,1.281684,1.279885,0.001814
15045.250000,4,1.274335,1.281595,1.279131,0.001998
15045.500000,4,1.270465,1.277026,1.275168,0.001868
15045.750000,4,1.266066,1.272617,1.270768,0.002035
15046.000000,4,1.261237,1.266764,1.265453,0.001770
15046.250000,4,1.256868,1.262635,1.261325,0.001965
15046.500000,4,1.249979,1.257109,1.255104,0.002037
15046.750000,4,1.242951,1.249930,1.248360,0.002231
15047.000000,4,1.234502,1.240276,1.238815,0.001855
15047.250000,4,1.225064,1.230983,1.229450,0.001833
15047.500000,4,1.214966,1.222006,1.220233,0.002223
15047.750000,4,1.208547,1.215823,1.213964,0.002184
15048.000000,4,1.202379,1.209255,1.207539,0.002220
15048.250000,4,1.196430,1.203562,1.201349,0.002202
15048.500000,4,1.185992,1.193573,1.191334,0.002422
15048.750000,4,1.174574,1.182287,1.179966,0.002447
15049.000000,4,1.160367,1.168332,1.165928,0.002377
15049.250000,4,1.146829,1.155075,1.152581,0.002410
15049.500000,4,1.132362,1.139785,1.137382,0.002275
15049.750000,4,1.115265,1.125004,1.121587,0.002851
15050.000000,4,1.095849,1.103704,1.101016,0.002388
15050.250000,4,1.071794,1.080514,1.077284,0.002659
15050.500000,4,1.044449,1.052737,1.049853,0.002628
15050.750000,4,1.016314,1.025040,1.021774,0.002674
15051.000000,4,0.987340,0.995492,0.992187,0.002486
15051.250000,4,0.957197,0.966272,0.963172,0.002786
15051.500000,4,0.924448,0.933409,0.930207,0.002707
15051.750000,4,0.888816,0.897230,0.893990,0.002605
15052.000000,4,0.847239,0.855199,0.852070,0.002566
15052.250000,4,0.802263,0.809739,0.806696,0.002334
15052.500000,4,0.752987,0.760821,0.757259,0.002367
