# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.271498,0.272626,0.271988,0.000368
22528.250000,1,0.272723,0.273743,0.273138,0.000323
22528.500000,1,0.276285,0.277749,0.277089,0.000424
22528.750000,1,0.282527,0.284394,0.283572,0.000559
22529.000000,1,0.291619,0.294285,0.293107,0.000816
22529.250000,1,0.304051,0.306929,0.305616,0.000938
22529.500000,1,0.320005,0.323770,0.321980,0.001235
22529.750000,1,0.339688,0.344180,0.342231,0.001423
22530.000000,1,0.363370,0.368909,0.366392,0.001821
22530.250000,1,0.390979,0.396875,0.394236,0.002000
22530.500000,1,0.421379,0.427642,0.424850,0.002124
22530.750000,1,0.454216,0.460445,0.457413,0.002102
22531.000000,1,0.487995,0.494864,0.491559,0.002302
22531.250000,1,0.522961,0.529999,0.526515,0.002345
22531.500000,1,0.558929,0.566532,0.562818,0.002523
22531.750000,1,0.595529,0.602122,0.599184,0.002364
22532.000000,1,0.631584,0.637643,0.634788,0.002166
22532.250000,1,0.664740,0.670853,0.667678,0.002102
22532.500000,1,0.695280,0.701227,0.698482,0.001987
22532.750000,1,0.724684,0.729695,0.727289,0.001905
22533.000000,1,0.751766,0.756833,0.754626,0.001802
22533.250000,1,0.778491,0.783380,0.780669,0.001861
22533.500000,1,0.802257,0.807182,0.804771,0.001761
22533.750000,1,0.823145,0.827390,0.825172,0.001490
22534.000000,1,0.840536,0.844303,0.842540,0.001305
22534.250000,1,0.854759,0.858374,0.856953,0.001172
22534.500000,1,0.868356,0.871190,0.869702,0.001042
22534.750000,1,0.880087,0.884083,0.881996,0.001100
22535.000000,1,0.891961,0.894784,0.893357,0.000875
22535.250000,1,0.901640,0.904415,0.902735,0.000881
22535.500000,1,0.908741,0.911485,0.909917,0.000787
22535.750000,1,0.914254,0.916762,0.915015,0.000750
22536.000000,1,0.919669,0.922099,0.920612,0.000872
22536.250000,1,0.925142,0.928387,0.926433,0.000960
22536.500000,1,0.932391,0.934747,0.933465,0.000755
22536.750000,1,0.939041,0.941966,0.940230,0.000950
22537.000000,1,0.945031,0.946746,0.945685,0.000545
22537.250000,1,0.948508,0.950702,0.949544,0.000688
22537.500000,1,0.952746,0.954391,0.953469,0.000464
22537.750000,1,0.957986,0.960430,0.959101,0.000869
22538.000000,1,0.966708,0.969851,0.968314,0.000879
22538.250000,1,0.979132,0.981746,0.980513,0.000775
22538.500000,1,0.992506,0.995724,0.994593,0.000985
22538.750000,1,1.006007,1.007881,1.007211,0.000568
22539.000000,1,1.018173,1.020261,1.019151,0.000690
22539.250000,1,1.028727,1.031753,1.030601,0.000859
22539.500000,1,1.041564,1.044371,1.043072,0.000782
22539.750000,1,1.054662,1.057715,1.056276,0.001028
22540.000000,1,1.069730,1.071783,1.070683,0.000651
22540.250000,1,1.081314,1.084754,1.083633,0.001001
22540.500000,1,1.094260,1.096714,1.095624,0.000860
22540.750000,1,1.104965,1.107916,1.106312,0.000787
22541.000000,1,1.116612,1.118957,1.117586,0.000889
22541.250000,1,1.127852,1.130229,1.129126,0.000874
22541.500000,1,1.139987,1.142516,1.141046,0.000859
22541.750000,1,1.150920,1.153694,1.152266,0.000954
22542.000000,1,1.159729,1.162523,1.161333,0.000805
22542.250000,1,1.167496,1.170513,1.168737,0.000934
22542.500000,1,1.174859,1.176908,1.175865,0.000681
22542.750000,1,1.182078,1.185513,1.183353,0.001140
22543.000000,1,1.189674,1.193725,1.191921,0.001314
22543.250000,1,1.198505,1.202099,1.200324,0.001110
22543.500000,1,1.207595,1.209837,1.208715,0.000744
22543.750000,1,1.213909,1.216695,1.215298,0.001036
22544.000000,1,1.220501,1.223773,1.222289,0.001085
22544.250000,1,1.228262,1.231577,1.230470,0.000936
22544.500000,1,1.237411,1.241909,1.239937,0.001289
22544.750000,1,1.248156,1.251625,1.249866,0.000995
22545.000000,1,1.257275,1.261191,1.259115,0.001311
22545.250000,1,1.266353,1.268707,1.267571,0.000801
22545.500000,1,1.273567,1.275541,1.274608,0.000665
22545.750000,1,1.281213,1.285056,1.283208,0.001230
22546.000000,1,1.291670,1.294739,1.292871,0.000886
22546.250000,1,1.302257,1.305850,1.303368,0.001007
22546.500000,1,1.312258,1.314561,1.313403,0.000702
22546.750000,1,1.319700,1.322189,1.320989,0.000673
22547.000000,1,1.325916,1.327498,1.326550,0.000487
22547.250000,1,1.329841,1.332201,1.331241,0.000691
22547.500000,1,1.334590,1.337231,1.335851,0.000758
22547.750000,1,1.339527,1.341847,1.340903,0.000691
22548.000000,1,1.343449,1.345730,1.344679,0.000767
22548.250000,1,1.344284,1.346765,1.345567,0.000807
22548.500000,1,1.342233,1.345569,1.343647,0.001105
22548.750000,1,1.340266,1.343748,1.341712,0.001092
22549.000000,1,1.339804,1.342285,1.340915,0.000762
22549.250000,1,1.340855,1.343980,1.342896,0.000870
22549.500000,1,1.345732,1.348536,1.347539,0.000956
22549.750000,1,1.349994,1.354241,1.352707,0.001234
22550.000000,1,1.354365,1.358859,1.357121,0.001272
22550.250000,1,1.357494,1.360338,1.359241,0.000985
22550.500000,1,1.358399,1.361934,1.360789,0.001085
22550.750000,1,1.359173,1.363273,1.362219,0.001128
22551.000000,1,1.362305,1.364985,1.364034,0.000796
22551.250000,1,1.363742,1.366164,1.365321,0.000684
22551.500000,1,1.364258,1.366213,1.364923,0.000634
22551.750000,1,1.362582,1.364945,1.364048,0.000711
22552.000000,1,1.364188,1.366237,1.365554,0.000565
22552.250000,1,1.367112,1.370354,1.369187,0.000872
22552.500000,1,1.373654,1.377011,1.375634,0.001080
22552.750000,1,1.382030,1.384809,1.383325,0.000913
22553.000000,1,1.389231,1.391757,1.390256,0.000786
22553.250000,1,1.391847,1.394868,1.393615,0.000848
22553.500000,1,1.392893,1.395392,1.394314,0.000735
22553.750000,1,1.392038,1.394530,1.393144,0.000902
22554.000000,1,1.390117,1.392299,1.391150,0.000590
22554.250000,1,1.385546,1.387485,1.386404,0.000557
22554.500000,1,1.375637,1.379136,1.377207,0.001264
22554.750000,1,1.358091,1.364297,1.360920,0.001922
22555.000000,1,1.334172,1.340805,1.337355,0.002002
22555.250000,1,1.303182,1.311584,1.306880,0.002437
22555.500000,1,1.267019,1.276316,1.270551,0.002964
22555.750000,1,1.223059,1.234358,1.227928,0.003468
22556.000000,1,1.172846,1.184638,1.178380,0.003992
22556.250000,1,1.113825,1.127792,1.120518,0.004686
22556.500000,1,1.047642,1.063571,1.055086,0.004964
22556.750000,1,0.976464,0.992520,0.984043,0.005342
22557.000000,1,0.902934,0.918885,0.910153,0.005570
22557.250000,1,0.827567,0.842723,0.834643,0.005329
22557.500000,1,0.751111,0.767141,0.758628,0.005524
22557.750000,1,0.674531,0.690122,0.682075,0.005403
22558.000000,1,0.600339,0.614468,0.607262,0.005168
22558.250000,1,0.529688,0.543068,0.536105,0.004749
22558.500000,1,0.465658,0.477852,0.471492,0.004365
22558.750000,1,0.409802,0.420339,0.414979,0.003651
22559.000000,1,0.363728,0.372057,0.367919,0.002953
22559.250000,1,0.327153,0.333485,0.330190,0.002267
22559.500000,1,0.300515,0.304781,0.302613,0.001543
22559.750000,1,0.284331,0.286806,0.285417,0.000839
22560.000000,2,0.260538,0.261585,0.261287,0.000328
22560.250000,2,0.263888,0.265913,0.265076,0.000570
22560.500000,2,0.273201,0.275989,0.274590,0.000961
22560.750000,2,0.289661,0.293880,0.291892,0.001453
22561.000000,2,0.312070,0.317284,0.314721,0.001790
22561.250000,2,0.340939,0.347490,0.344349,0.002280
22561.500000,2,0.374952,0.382244,0.378603,0.002594
22561.750000,2,0.414143,0.422759,0.418444,0.002975
22562.000000,2,0.456972,0.466272,0.461475,0.003231
22562.250000,2,0.503832,0.513335,0.508640,0.003311
22562.500000,2,0.551768,0.561524,0.556577,0.003489
22562.750000,2,0.600475,0.610831,0.605880,0.003473
22563.000000,2,0.648439,0.658113,0.653452,0.003449
22563.250000,2,0.696948,0.706412,0.701516,0.003269
22563.500000,2,0.742714,0.751963,0.747397,0.003291
22563.750000,2,0.788894,0.797632,0.793420,0.002915
22564.000000,2,0.832267,0.841286,0.836782,0.003066
22564.250000,2,0.873141,0.880147,0.876858,0.002462
22564.500000,2,0.908403,0.914986,0.911796,0.002171
22564.750000,2,0.941214,0.946049,0.943765,0.001697
22565.000000,2,0.969750,0.974754,0.972213,0.001837
22565.250000,2,0.996931,1.001610,0.999740,0.001585
22565.500000,2,1.022437,1.027211,1.025033,0.001515
22565.750000,2,1.045686,1.050596,1.048822,0.001601
22566.000000,2,1.065302,1.069636,1.067934,0.001291
22566.250000,2,1.082324,1.086158,1.085027,0.001251
22566.500000,2,1.097269,1.101330,1.099472,0.001266
22566.750000,2,1.112889,1.115658,1.114737,0.000899
22567.000000,2,1.126581,1.129405,1.128375,0.000994
22567.250000,2,1.138148,1.141268,1.139890,0.000993
22567.500000,2,1.147195,1.148833,1.148117,0.000553
22567.750000,2,1.152593,1.154332,1.153568,0.000638
22568.000000,2,1.155404,1.157962,1.156911,0.000821
22568.250000,2,1.161592,1.163733,1.162527,0.000758
22568.500000,2,1.168705,1.171531,1.170082,0.000984
22568.750000,2,1.178835,1.182651,1.180788,0.001148
22569.000000,2,1.188756,1.191960,1.190281,0.001043
22569.250000,2,1.197558,1.199635,1.198524,0.000716
22569.500000,2,1.202093,1.204915,1.203356,0.000860
22569.750000,2,1.206944,1.209474,1.208097,0.000708
22570.000000,2,1.211208,1.214995,1.213293,0.001131
22570.250000,2,1.219943,1.222879,1.221288,0.000976
22570.500000,2,1.227165,1.230506,1.228601,0.001021
22570.750000,2,1.233958,1.237831,1.235989,0.001058
22571.000000,2,1.238480,1.241143,1.240082,0.000776
22571.250000,2,1.243819,1.244924,1.244373,0.000407
22571.500000,2,1.247634,1.249238,1.248493,0.000524
22571.750000,2,1.253899,1.256056,1.254837,0.000637
22572.000000,2,1.262682,1.264079,1.263318,0.000446
22572.250000,2,1.269825,1.271707,1.270835,0.000574
22572.500000,2,1.275015,1.276049,1.275559,0.000302
22572.750000,2,1.278231,1.280224,1.278957,0.000541
22573.000000,2,1.279203,1.281237,1.280394,0.000724
22573.250000,2,1.282099,1.284084,1.282889,0.000582
22573.500000,2,1.283872,1.285726,1.284726,0.000565
22573.750000,2,1.284734,1.286733,1.286186,0.000557
22574.000000,2,1.283271,1.285704,1.284356,0.000858
22574.250000,2,1.279293,1.282078,1.280736,0.000848
22574.500000,2,1.273916,1.276326,1.275371,0.000816
22574.750000,2,1.270476,1.273625,1.271937,0.000975
22575.000000,2,1.269003,1.271776,1.270303,0.000971
22575.250000,2,1.269504,1.271616,1.270547,0.000664
22575.500000,2,1.268442,1.271336,1.269877,0.000988
22575.750000,2,1.265940,1.269563,1.267798,0.001121
22576.000000,2,1.283897,1.301223,1.291492,0.006484
22576.250000,2,1.256905,1.260563,1.258491,0.001215
22576.500000,2,1.251618,1.255330,1.253566,0.001282
22576.750000,2,1.249799,1.252394,1.251363,0.000769
22577.000000,2,1.247449,1.249973,1.248749,0.000878
22577.250000,2,1.245486,1.247611,1.246307,0.000629
22577.500000,2,1.240486,1.243997,1.241725,0.000919
22577.750000,2,1.237136,1.240067,1.238211,0.000840
22578.000000,2,1.234516,1.235967,1.235445,0.000466
22578.250000,2,1.235512,1.237376,1.236145,0.000557
22578.500000,2,1.235244,1.237383,1.236575,0.000609
22578.750000,2,1.236876,1.238265,1.237637,0.000516
22579.000000,2,1.234507,1.237209,1.235720,0.000688
22579.250000,2,1.232234,1.233914,1.232832,0.000523
22579.500000,2,1.228164,1.230506,1.229395,0.000667
22579.750000,2,1.227848,1.229641,1.228491,0.000555
22580.000000,2,1.228181,1.230126,1.229322,0.000595
22580.250000,2,1.230778,1.232718,1.231951,0.000685
22580.500000,2,1.230941,1.232886,1.232166,0.000694
22580.750000,2,1.230738,1.232658,1.231523,0.000623
22581.000000,2,1.226208,1.228240,1.227513,0.000606
22581.250000,2,1.221110,1.223049,1.222201,0.000533
22581.500000,2,1.214348,1.216297,1.215502,0.000615
22581.750000,2,1.206919,1.209694,1.208084,0.000869
22582.000000,2,1.198276,1.200362,1.199361,0.000687
22582.250000,2,1.188975,1.191644,1.190379,0.000833
22582.500000,2,1.179073,1.181884,1.180388,0.000883
22582.750000,2,1.168653,1.172217,1.170758,0.001145
22583.000000,2,1.161399,1.163553,1.162363,0.000773
22583.250000,2,1.153754,1.155751,1.154934,0.000818
22583.500000,2,1.145757,1.148242,1.146850,0.000755
22583.750000,2,1.137903,1.140561,1.139306,0.000860
22584.000000,2,1.129796,1.132352,1.130793,0.000822
22584.250000,2,1.122145,1.124345,1.123343,0.000693
22584.500000,2,1.114400,1.116685,1.115580,0.000615
22584.750000,2,1.107377,1.110166,1.108887,0.000826
22585.000000,2,1.099726,1.102215,1.101213,0.000873
22585.250000,2,1.091795,1.094620,1.093169,0.000823
22585.500000,2,1.080678,1.084184,1.082736,0.001132
22585.750000,2,1.070618,1.073906,1.071996,0.000978
22586.000000,2,1.058534,1.062074,1.060450,0.001074
22586.250000,2,1.046410,1.050043,1.048579,0.001111
22586.500000,2,1.032585,1.035755,1.033937,0.001057
22586.750000,2,1.014316,1.018784,1.016719,0.001532
22587.000000,2,0.991702,0.997643,0.994491,0.001935
22587.250000,2,0.965747,0.971554,0.968241,0.001820
22587.500000,2,0.933347,0.940887,0.936842,0.002360
22587.750000,2,0.898968,0.906212,0.902261,0.002659
22588.000000,2,0.859001,0.867385,0.862756,0.002879
22588.250000,2,0.815665,0.824156,0.819534,0.003055
22588.500000,2,0.767180,0.776381,0.771461,0.003293
22588.750000,2,0.716256,0.725993,0.720714,0.003593
22589.000000,2,0.662501,0.672829,0.667355,0.003600
22589.250000,2,0.610123,0.619465,0.614468,0.003515
22589.500000,2,0.557253,0.566498,0.561521,0.003445
22589.750000,2,0.506454,0.516107,0.510836,0.003351
22590.000000,2,0.457614,0.466498,0.461815,0.003219
22590.250000,2,0.413055,0.420816,0.416808,0.002883
22590.500000,2,0.372496,0.379409,0.375667,0.002572
22590.750000,2,0.338444,0.344424,0.341167,0.002108
22591.000000,2,0.309970,0.314729,0.312241,0.001719
22591.250000,2,0.288655,0.292470,0.290416,0.001302
22591.500000,2,0.272708,0.275266,0.273889,0.000922
22591.750000,2,0.264108,0.265632,0.264618,0.000560
22592.000000,3,0.341141,0.341738,0.341485,0.000235
22592.250000,3,0.343951,0.345976,0.345207,0.000564
22592.500000,3,0.353597,0.356771,0.355183,0.000987
22592.750000,3,0.369770,0.374265,0.372108,0.001469
22593.000000,3,0.392387,0.397906,0.395314,0.001876
22593.250000,3,0.421287,0.427968,0.424760,0.002307
22593.500000,3,0.455692,0.463354,0.459907,0.002711
22593.750000,3,0.496024,0.504371,0.500486,0.002936
22594.000000,3,0.541329,0.550669,0.546110,0.003396
22594.250000,3,0.590212,0.600429,0.595500,0.003525
22594.500000,3,0.641655,0.652190,0.646840,0.003631
22594.750000,3,0.693797,0.703793,0.699076,0.003463
22595.000000,3,0.745194,0.754564,0.750101,0.003472
22595.250000,3,0.794636,0.804202,0.799211,0.003354
22595.500000,3,0.841606,0.850999,0.846278,0.003316
22595.750000,3,0.886153,0.894980,0.890405,0.002917
22596.000000,3,0.926141,0.934356,0.930393,0.002660
22596.250000,3,0.960819,0.968154,0.964472,0.002246
22596.500000,3,0.989082,0.995298,0.992150,0.001921
22596.750000,3,1.011978,1.018526,1.015348,0.001901
22597.000000,3,1.033082,1.036702,1.034928,0.001212
22597.250000,3,1.050135,1.053526,1.051777,0.001061
22597.500000,3,1.063895,1.067740,1.065660,0.001059
22597.750000,3,1.074881,1.076726,1.075897,0.000632
22598.000000,3,1.080956,1.082316,1.081527,0.000469
22598.250000,3,1.082633,1.084710,1.083608,0.000688
22598.500000,3,1.083863,1.085682,1.084526,0.000525
22598.750000,3,1.084430,1.086473,1.085485,0.000622
22599.000000,3,1.086836,1.088543,1.087406,0.000490
22599.250000,3,1.087672,1.089909,1.088630,0.000717
22599.500000,3,1.087930,1.090158,1.088723,0.000802
22599.750000,3,1.086071,1.088751,1.087169,0.000806
22600.000000,3,1.088232,1.093581,1.090274,0.001857
22600.250000,3,1.083048,1.084867,1.083950,0.000607
22600.500000,3,1.083366,1.085628,1.084484,0.000714
22600.750000,3,1.086038,1.088018,1.087004,0.000699
22601.000000,3,1.088537,1.090493,1.089314,0.000576
22601.250000,3,1.089351,1.091351,1.090285,0.000729
22601.500000,3,1.088779,1.090900,1.089912,0.000697
22601.750000,3,1.088855,1.091441,1.089821,0.000803
22602.000000,3,1.090507,1.093117,1.091831,0.000807
22602.250000,3,1.095915,1.098051,1.096585,0.000694
22602.500000,3,1.102133,1.104670,1.103121,0.000731
22602.750000,3,1.108917,1.111679,1.109688,0.000876
22603.000000,3,1.113325,1.115134,1.114387,0.000554
22603.250000,3,1.116932,1.118718,1.117789,0.000518
22603.500000,3,1.119482,1.120645,1.120183,0.000391
22603.750000,3,1.120625,1.122572,1.121369,0.000647
22604.000000,3,1.122080,1.122745,1.122463,0.000224
22604.250000,3,1.120873,1.121653,1.121174,0.000251
22604.500000,3,1.117182,1.119236,1.118254,0.000574
22604.750000,3,1.113535,1.114651,1.114175,0.000278
22605.000000,3,1.110330,1.111297,1.110881,0.000298
22605.250000,3,1.108105,1.109654,1.108924,0.000518
22605.500000,3,1.107311,1.109716,1.108637,0.000789
22605.750000,3,1.107376,1.109438,1.108495,0.000642
22606.000000,3,1.106181,1.108339,1.107669,0.000654
22606.250000,3,1.104031,1.107002,1.105502,0.000875
22606.500000,3,1.100696,1.103464,1.102383,0.000899
22606.750000,3,1.097671,1.099914,1.099050,0.000768
22607.000000,3,1.094255,1.096599,1.095681,0.000701
22607.250000,3,1.091291,1.093489,1.092377,0.000737
22607.500000,3,1.086299,1.089100,1.087846,0.000868
22607.750000,3,1.081012,1.085122,1.083281,0.001119
22608.000000,3,1.077549,1.080731,1.079603,0.001055
22608.250000,3,1.076285,1.079380,1.077798,0.000928
22608.500000,3,1.076641,1.079450,1.078392,0.000919
22608.750000,3,1.079340,1.082221,1.080907,0.000933
22609.000000,3,1.081700,1.083672,1.082780,0.000652
22609.250000,3,1.083344,1.084852,1.084004,0.000490
22609.500000,3,1.082878,1.085049,1.084349,0.000643
22609.750000,3,1.084738,1.086586,1.085736,0.000584
22610.000000,3,1.088127,1.089501,1.088829,0.000413
22610.250000,3,1.093850,1.095557,1.094517,0.000523
22610.500000,3,1.100200,1.101136,1.100692,0.000297
22610.750000,3,1.104976,1.105968,1.105482,0.000369
22611.000000,3,1.108049,1.109712,1.108864,0.000452
22611.250000,3,1.112290,1.113606,1.112717,0.000390
22611.500000,3,1.116641,1.118815,1.117827,0.000630
22611.750000,3,1.124288,1.126027,1.125261,0.000575
22612.000000,3,1.132856,1.134943,1.134069,0.000643
22612.250000,3,1.140656,1.142098,1.141195,0.000416
22612.500000,3,1.144819,1.146414,1.145477,0.000520
22612.750000,3,1.146864,1.148695,1.147766,0.000625
22613.000000,3,1.149135,1.150711,1.149866,0.000465
22613.250000,3,1.153311,1.155187,1.154417,0.000621
22613.500000,3,1.159960,1.162247,1.161194,0.000626
22613.750000,3,1.168208,1.169862,1.169008,0.000495
22614.000000,3,1.174761,1.176099,1.175389,0.000494
22614.250000,3,1.177665,1.180107,1.179213,0.000671
22614.500000,3,1.181151,1.182706,1.181897,0.000484
22614.750000,3,1.184442,1.186612,1.185670,0.000696
22615.000000,3,1.189629,1.192534,1.191545,0.001002
22615.250000,3,1.197205,1.199650,1.198529,0.000802
22615.500000,3,1.204464,1.206737,1.205811,0.000747
22615.750000,3,1.209921,1.212346,1.211527,0.000746
22616.000000,3,1.214256,1.215973,1.215197,0.000552
22616.250000,3,1.218581,1.220839,1.219458,0.000606
22616.500000,3,1.225613,1.228064,1.226660,0.000777
22616.750000,3,1.235978,1.238802,1.237267,0.001088
22617.000000,3,1.248633,1.251429,1.249992,0.000973
22617.250000,3,1.260697,1.263460,1.261599,0.000913
22617.500000,3,1.269477,1.272356,1.270699,0.000924
22617.750000,3,1.274903,1.276689,1.275510,0.000561
22618.000000,3,1.275203,1.277324,1.276243,0.000728
22618.250000,3,1.271487,1.274120,1.272948,0.000876
22618.500000,3,1.264403,1.267027,1.265860,0.000949
22618.750000,3,1.249939,1.254640,1.252149,0.001416
22619.000000,3,1.229215,1.234146,1.231520,0.001579
22619.250000,3,1.201712,1.207654,1.204567,0.001853
22619.500000,3,1.170168,1.175782,1.172977,0.002005
22619.750000,3,1.133207,1.141346,1.137528,0.002710
22620.000000,3,1.095976,1.103853,1.099198,0.002724
22620.250000,3,1.050984,1.060550,1.055556,0.003133
22620.500000,3,1.000658,1.010905,1.005327,0.003472
22620.750000,3,0.942854,0.954356,0.948230,0.004011
22621.000000,3,0.879515,0.892668,0.885495,0.004459
22621.250000,3,0.813814,0.827462,0.819989,0.004645
22621.500000,3,0.748789,0.760603,0.754125,0.004211
22621.750000,3,0.683126,0.695673,0.688965,0.004337
22622.000000,3,0.620320,0.631656,0.625626,0.004093
22622.250000,3,0.560684,0.571360,0.565568,0.003891
22622.500000,3,0.504992,0.515164,0.509977,0.003416
22622.750000,3,0.456950,0.465304,0.460848,0.002969
22623.000000,3,0.416007,0.422679,0.419371,0.002450
22623.250000,3,0.384342,0.389576,0.386882,0.001872
22623.500000,3,0.361168,0.364897,0.363077,0.001258
22623.750000,3,0.347789,0.349695,0.348798,0.000629
22624.000000,4,0.274611,0.275557,0.275244,0.000308
22624.250000,4,0.277773,0.279470,0.278668,0.000524
22624.500000,4,0.286732,0.289982,0.288452,0.000978
22624.750000,4,0.303119,0.307416,0.305273,0.001423
22625.000000,4,0.325814,0.331872,0.328866,0.001959
22625.250000,4,0.355444,0.362194,0.358941,0.002282
22625.500000,4,0.390723,0.398784,0.394808,0.002651
22625.750000,4,0.431884,0.440442,0.436326,0.002958
22626.000000,4,0.477673,0.487004,0.482522,0.003299
22626.250000,4,0.528021,0.538089,0.533359,0.003656
22626.500000,4,0.581965,0.592403,0.587283,0.003791
22626.750000,4,0.637364,0.647864,0.643036,0.003785
22627.000000,4,0.692861,0.703701,0.698693,0.003829
22627.250000,4,0.747976,0.758349,0.753536,0.003746
22627.500000,4,0.801621,0.811061,0.806823,0.003435
22627.750000,4,0.853141,0.862137,0.857906,0.003281
22628.000000,4,0.900832,0.910575,0.906449,0.003434
22628.250000,4,0.946762,0.954466,0.950855,0.002849
22628.500000,4,0.986442,0.993555,0.990079,0.002475
22628.750000,4,1.020020,1.026305,1.023707,0.002256
22629.000000,4,1.049806,1.054358,1.052125,0.001635
22629.250000,4,1.074201,1.078996,1.076482,0.001594
22629.500000,4,1.094421,1.098472,1.096637,0.001232
22629.750000,4,1.110517,1.113124,1.112029,0.000886
22630.000000,4,1.121762,1.125032,1.123958,0.001061
22630.250000,4,1.130577,1.133472,1.132078,0.000780
22630.500000,4,1.137006,1.138826,1.138100,0.000615
22630.750000,4,1.141930,1.144496,1.143163,0.000901
22631.000000,4,1.146228,1.148686,1.147523,0.000798
22631.250000,4,1.149723,1.152526,1.151529,0.000979
22631.500000,4,1.152612,1.155370,1.154155,0.000910
22631.750000,4,1.153896,1.157692,1.155784,0.001192
22632.000000,4,1.156560,1.159094,1.157672,0.000780
22632.250000,4,1.158495,1.161689,1.159964,0.001142
22632.500000,4,1.162060,1.164336,1.163229,0.000744
22632.750000,4,1.165099,1.168214,1.167155,0.000972
22633.000000,4,1.169000,1.172085,1.170476,0.000947
22633.250000,4,1.171321,1.174256,1.172602,0.000958
22633.500000,4,1.172281,1.174950,1.173288,0.000897
22633.750000,4,1.173022,1.175020,1.173599,0.000615
22634.000000,4,1.173263,1.175801,1.174415,0.000962
22634.250000,4,1.173637,1.175633,1.174598,0.000698
22634.500000,4,1.173124,1.174954,1.174060,0.000653
22634.750000,4,1.170962,1.173271,1.172238,0.000670
22635.000000,4,1.168021,1.170005,1.168665,0.000659
22635.250000,4,1.164783,1.166889,1.165606,0.000561
22635.500000,4,1.164147,1.165210,1.164691,0.000381
22635.750000,4,1.165172,1.166758,1.165972,0.000435
22636.000000,4,1.168952,1.170266,1.169579,0.000470
22636.250000,4,1.172072,1.173870,1.172677,0.000549
22636.500000,4,1.173332,1.174693,1.173897,0.000428
22636.750000,4,1.173753,1.174897,1.174262,0.000404
22637.000000,4,1.173105,1.174476,1.174037,0.000366
22637.250000,4,1.173965,1.175763,1.174822,0.000577
22637.500000,4,1.175520,1.176531,1.175831,0.000286
22637.750000,4,1.176492,1.177848,1.177060,0.000434
22638.000000,4,1.175637,1.176863,1.176313,0.000389
22638.250000,4,1.174187,1.176072,1.175082,0.000586
22638.500000,4,1.172458,1.173283,1.172865,0.000256
22638.750000,4,1.171419,1.173215,1.172387,0.000448
22639.000000,4,1.173075,1.174936,1.173898,0.000603
22639.250000,4,1.175767,1.177259,1.176489,0.000486
22639.500000,4,1.177274,1.179058,1.177888,0.000511
22639.750000,4,1.177916,1.179078,1.178467,0.000365
22640.000000,4,1.181748,1.187473,1.183989,0.001896
22640.250000,4,1.175500,1.177275,1.176256,0.000618
22640.500000,4,1.174853,1.175745,1.175368,0.000339
22640.750000,4,1.174027,1.175640,1.175003,0.000434
22641.000000,4,1.173836,1.174938,1.174318,0.000413
22641.250000,4,1.170887,1.172549,1.171600,0.000530
22641.500000,4,1.167362,1.168407,1.167996,0.000368
22641.750000,4,1.164295,1.165758,1.165133,0.000436
22642.000000,4,1.163884,1.165441,1.164623,0.000514
22642.250000,4,1.165853,1.167997,1.167141,0.000689
22642.500000,4,1.170168,1.172648,1.171282,0.000782
22642.750000,4,1.173663,1.175308,1.174655,0.000630
22643.000000,4,1.175348,1.176635,1.176004,0.000467
22643.250000,4,1.175301,1.176648,1.176132,0.000452
22643.500000,4,1.174257,1.175754,1.175146,0.000495
22643.750000,4,1.173736,1.175800,1.174857,0.000754
22644.000000,4,1.174217,1.176643,1.175376,0.000778
22644.250000,4,1.174166,1.175880,1.175113,0.000576
22644.500000,4,1.172533,1.173680,1.173027,0.000299
22644.750000,4,1.169261,1.171021,1.170037,0.000526
22645.000000,4,1.166586,1.168318,1.167221,0.000505
22645.250000,4,1.165398,1.166773,1.166017,0.000459
22645.500000,4,1.165738,1.167200,1.166416,0.000491
22645.750000,4,1.165468,1.166931,1.166264,0.000453
22646.000000,4,1.163303,1.165169,1.164016,0.000602
22646.250000,4,1.158962,1.161137,1.159963,0.000666
22646.500000,4,1.154966,1.156027,1.155553,0.000378
22646.750000,4,1.153390,1.154992,1.154145,0.000493
22647.000000,4,1.156205,1.158443,1.157623,0.000642
22647.250000,4,1.164539,1.166916,1.165709,0.000689
22647.500000,4,1.174607,1.176168,1.175424,0.000594
22647.750000,4,1.183312,1.185273,1.184537,0.000586
22648.000000,4,1.189684,1.192595,1.191023,0.000779
22648.250000,4,1.193421,1.194989,1.194230,0.000463
22648.500000,4,1.196318,1.198256,1.197106,0.000558
22648.750000,4,1.198171,1.199799,1.199252,0.000547
22649.000000,4,1.199929,1.201592,1.200713,0.000505
22649.250000,4,1.200320,1.201516,1.201108,0.000361
22649.500000,4,1.197490,1.198321,1.197975,0.000265
22649.750000,4,1.191248,1.192951,1.192023,0.000453
22650.000000,4,1.182312,1.184747,1.183433,0.000836
22650.250000,4,1.170943,1.173573,1.172245,0.000780
22650.500000,4,1.155947,1.158959,1.157509,0.001028
22650.750000,4,1.136514,1.140726,1.138524,0.001518
22651.000000,4,1.111292,1.116720,1.113438,0.001967
22651.250000,4,1.079769,1.086049,1.083018,0.002195
22651.500000,4,1.044699,1.051895,1.048327,0.002521
22651.750000,4,1.005890,1.013460,1.009449,0.002779
22652.000000,4,0.962696,0.970910,0.966860,0.003040
22652.250000,4,0.914318,0.923933,0.919013,0.003342
22652.500000,4,0.861050,0.871896,0.865961,0.003878
