# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256770,0.257546,0.257189,0.000231
22228.250000,1,0.259917,0.260921,0.260323,0.000349
22228.500000,1,0.269004,0.270924,0.269843,0.000757
22228.750000,1,0.284842,0.287730,0.286119,0.001085
22229.000000,1,0.307192,0.311493,0.308821,0.001499
22229.250000,1,0.335881,0.340987,0.337748,0.001795
22229.500000,1,0.369691,0.376060,0.372067,0.002147
22229.750000,1,0.409100,0.416381,0.411836,0.002490
22230.000000,1,0.452797,0.460893,0.455730,0.002793
22230.250000,1,0.500853,0.509103,0.503812,0.002825
22230.500000,1,0.550879,0.560462,0.554629,0.003171
22230.750000,1,0.602521,0.612064,0.606240,0.003161
22231.000000,1,0.654320,0.663193,0.657638,0.002939
22231.250000,1,0.704347,0.713094,0.707854,0.003037
22231.500000,1,0.752277,0.761971,0.755980,0.003068
22231.750000,1,0.798776,0.807833,0.802359,0.002842
22232.000000,1,0.843266,0.851347,0.846295,0.002668
22232.250000,1,0.882876,0.890562,0.885943,0.002511
22232.500000,1,0.918415,0.925184,0.920833,0.002186
22232.750000,1,0.948595,0.955249,0.951055,0.002032
22233.000000,1,0.976258,0.981428,0.978268,0.001627
22233.250000,1,1.002136,1.007656,1.004291,0.001683
22233.500000,1,1.027711,1.032009,1.029599,0.001490
22233.750000,1,1.051970,1.055906,1.053624,0.001186
22234.000000,1,1.072904,1.076928,1.074223,0.001361
22234.250000,1,1.089752,1.093091,1.091136,0.000944
22234.500000,1,1.103132,1.106398,1.104634,0.001038
22234.750000,1,1.116044,1.119150,1.117169,0.001005
22235.000000,1,1.131504,1.136057,1.132994,0.001466
22235.250000,1,1.147841,1.153082,1.149908,0.001607
22235.500000,1,1.166457,1.171625,1.168294,0.001619
22235.750000,1,1.183909,1.187441,1.185194,0.001000
22236.000000,1,1.197778,1.201254,1.199275,0.001076
22236.250000,1,1.208404,1.211239,1.209761,0.000982
22236.500000,1,1.216879,1.219440,1.217876,0.000825
22236.750000,1,1.224823,1.228305,1.226315,0.001140
22237.000000,1,1.233603,1.236793,1.234636,0.000956
22237.250000,1,1.240589,1.242836,1.241750,0.000884
22237.500000,1,1.246495,1.249158,1.247723,0.000752
22237.750000,1,1.250758,1.252638,1.251521,0.000651
22238.000000,1,1.254355,1.257180,1.255670,0.000743
22238.250000,1,1.258513,1.261691,1.260460,0.000997
22238.500000,1,1.264785,1.268781,1.266991,0.001271
22238.750000,1,1.272510,1.275534,1.273699,0.000994
22239.000000,1,1.277876,1.280799,1.278921,0.000930
22239.250000,1,1.280585,1.282574,1.281375,0.000580
22239.500000,1,1.281580,1.283318,1.282556,0.000552
22239.750000,1,1.282650,1.284614,1.283581,0.000755
22240.000000,1,1.284220,1.286053,1.285334,0.000677
22240.250000,1,1.285746,1.288207,1.287000,0.000759
22240.500000,1,1.287672,1.290914,1.289541,0.000881
22240.750000,1,1.289795,1.291934,1.290820,0.000627
22241.000000,1,1.289766,1.291466,1.290609,0.000636
22241.250000,1,1.287215,1.289023,1.288390,0.000585
22241.500000,1,1.283532,1.285491,1.284407,0.000758
22241.750000,1,1.276467,1.278827,1.277783,0.000803
22242.000000,1,1.265737,1.269077,1.267787,0.001140
22242.250000,1,1.253144,1.256873,1.255531,0.001102
22242.500000,1,1.240768,1.244018,1.242654,0.001083
22242.750000,1,1.229950,1.232830,1.231611,0.000927
22243.000000,1,1.223083,1.225438,1.224641,0.000737
22243.250000,1,1.220611,1.221783,1.221142,0.000368
22243.500000,1,1.219291,1.220922,1.220140,0.000578
22243.750000,1,1.218051,1.219629,1.218793,0.000513
22244.000000,1,1.214607,1.216812,1.216123,0.000635
22244.250000,1,1.210181,1.212872,1.211581,0.000712
22244.500000,1,1.206305,1.208190,1.207431,0.000559
22244.750000,1,1.203539,1.205418,1.204287,0.000577
22245.000000,1,1.201447,1.203346,1.202620,0.000563
22245.250000,1,1.200435,1.201758,1.201256,0.000481
22245.500000,1,1.198418,1.199903,1.199411,0.000462
22245.750000,1,1.196228,1.197876,1.196914,0.000580
22246.000000,1,1.194461,1.196213,1.195299,0.000531
22246.250000,1,1.193909,1.195614,1.194751,0.000531
22246.500000,1,1.195086,1.196772,1.196157,0.000491
22246.750000,1,1.197936,1.199025,1.198554,0.000325
22247.000000,1,1.199831,1.200540,1.200137,0.000231
22247.250000,1,1.200196,1.201557,1.200782,0.000460
22247.500000,1,1.198626,1.201042,1.200016,0.000636
22247.750000,1,1.198973,1.200916,1.199691,0.000588
22248.000000,1,1.200016,1.201058,1.200677,0.000319
22248.250000,1,1.200258,1.201388,1.201070,0.000385
22248.500000,1,1.200434,1.201947,1.201306,0.000464
22248.750000,1,1.199159,1.200658,1.199869,0.000493
22249.000000,1,1.196375,1.198025,1.197529,0.000510
22249.250000,1,1.193597,1.194476,1.194191,0.000270
22249.500000,1,1.191155,1.192863,1.191822,0.000623
22249.750000,1,1.189573,1.191176,1.190603,0.000500
22250.000000,1,1.188581,1.195204,1.189995,0.002022
22250.250000,1,1.186360,1.188773,1.187624,0.000725
22250.500000,1,1.184198,1.187225,1.185193,0.000851
22250.750000,1,1.180297,1.183265,1.181570,0.000969
22251.000000,1,1.176186,1.179861,1.177453,0.001171
22251.250000,1,1.172319,1.175782,1.173675,0.001070
22251.500000,1,1.168313,1.171882,1.169589,0.001109
22251.750000,1,1.163048,1.168110,1.164798,0.001500
22252.000000,1,1.156841,1.162592,1.159326,0.001619
22252.250000,1,1.150901,1.156419,1.152501,0.001662
22252.500000,1,1.142710,1.147070,1.144397,0.001349
22252.750000,1,1.133568,1.138684,1.135710,0.001549
22253.000000,1,1.123930,1.128492,1.125927,0.001480
22253.250000,1,1.113260,1.117317,1.115409,0.001437
22253.500000,1,1.100707,1.104702,1.103352,0.001268
22253.750000,1,1.088788,1.092207,1.090591,0.001164
22254.000000,1,1.074944,1.078049,1.076709,0.001171
22254.250000,1,1.060735,1.063922,1.062505,0.001135
22254.500000,1,1.045048,1.049324,1.047251,0.001335
22254.750000,1,1.025514,1.030787,1.028798,0.001626
22255.000000,1,1.003709,1.008604,1.006987,0.001525
22255.250000,1,0.977330,0.982373,0.980297,0.001695
22255.500000,1,0.944087,0.950536,0.948058,0.002154
22255.750000,1,0.906320,0.914167,0.911436,0.002429
22256.000000,1,0.864764,0.873568,0.870176,0.002897
22256.250000,1,0.818457,0.827629,0.824313,0.003083
22256.500000,1,0.768657,0.778207,0.774572,0.003250
22256.750000,1,0.715315,0.725781,0.721978,0.003447
22257.000000,1,0.661644,0.671276,0.667671,0.003261
22257.250000,1,0.607045,0.616907,0.613232,0.003252
22257.500000,1,0.553499,0.563173,0.559505,0.003219
22257.750000,1,0.502024,0.511063,0.507790,0.003079
22258.000000,1,0.453289,0.462072,0.458648,0.002896
22258.250000,1,0.408354,0.416224,0.413350,0.002699
22258.500000,1,0.368207,0.375816,0.372924,0.002406
22258.750000,1,0.333931,0.340271,0.337976,0.002074
22259.000000,1,0.305989,0.311117,0.309228,0.001676
22259.250000,1,0.284230,0.288098,0.286637,0.001267
22259.500000,1,0.268512,0.271604,0.270370,0.000975
22259.750000,1,0.259597,0.261151,0.260454,0.000544
22260.000000,2,0.283614,0.284167,0.283871,0.000195
22260.250000,2,0.285697,0.286991,0.286360,0.000396
22260.500000,2,0.292691,0.294805,0.293696,0.000657
22260.750000,2,0.304761,0.307697,0.306087,0.001041
22261.000000,2,0.321829,0.325913,0.323464,0.001359
22261.250000,2,0.343391,0.348092,0.345457,0.001647
22261.500000,2,0.369925,0.374764,0.371931,0.001813
22261.750000,2,0.400632,0.406640,0.403237,0.002025
22262.000000,2,0.436144,0.442715,0.438793,0.002396
22262.250000,2,0.474824,0.482042,0.477896,0.002553
22262.500000,2,0.516244,0.523864,0.519280,0.002587
22262.750000,2,0.557947,0.565241,0.561015,0.002414
22263.000000,2,0.598398,0.606352,0.601643,0.002520
22263.250000,2,0.638717,0.644879,0.641250,0.002250
22263.500000,2,0.676710,0.683834,0.679453,0.002322
22263.750000,2,0.714283,0.721121,0.716864,0.002252
22264.000000,2,0.750147,0.757090,0.752813,0.002288
22264.250000,2,0.782490,0.788439,0.784836,0.001947
22264.500000,2,0.809812,0.814905,0.811476,0.001622
22264.750000,2,0.831005,0.834947,0.832519,0.001363
22265.000000,2,0.848489,0.851529,0.849971,0.001107
22265.250000,2,0.864297,0.868153,0.866143,0.001200
22265.500000,2,0.881040,0.884604,0.882595,0.001214
22265.750000,2,0.897520,0.901174,0.898830,0.001199
22266.000000,2,0.912234,0.915682,0.913680,0.001122
22266.250000,2,0.924128,0.927458,0.925465,0.000880
22266.500000,2,0.933230,0.934752,0.934026,0.000494
22266.750000,2,0.940432,0.941938,0.941108,0.000596
22267.000000,2,0.945452,0.947422,0.946372,0.000566
22267.250000,2,0.949552,0.951438,0.950367,0.000575
22267.500000,2,0.952029,0.953784,0.952966,0.000577
22267.750000,2,0.952541,0.955357,0.953725,0.000876
22268.000000,2,0.952724,0.954591,0.953711,0.000589
22268.250000,2,0.954033,0.956462,0.955255,0.000750
22268.500000,2,0.959003,0.961150,0.959953,0.000729
22268.750000,2,0.967272,0.970014,0.968480,0.000883
22269.000000,2,0.978342,0.981794,0.979378,0.001053
22269.250000,2,0.989238,0.991527,0.990285,0.000758
22269.500000,2,0.998171,1.000219,0.999082,0.000758
22269.750000,2,1.005873,1.008827,1.006950,0.000909
22270.000000,2,1.011943,1.014935,1.013361,0.001082
22270.250000,2,1.019209,1.021381,1.020241,0.000609
22270.500000,2,1.026654,1.029471,1.027629,0.000771
22270.750000,2,1.033043,1.035439,1.033902,0.000728
22271.000000,2,1.037731,1.039139,1.038544,0.000476
22271.250000,2,1.041476,1.042577,1.042108,0.000401
22271.500000,2,1.044738,1.046658,1.045938,0.000613
22271.750000,2,1.050447,1.051978,1.050927,0.000512
22272.000000,2,1.057312,1.057956,1.057539,0.000202
22272.250000,2,1.061312,1.063246,1.062138,0.000601
22272.500000,2,1.063590,1.064288,1.064013,0.000207
22272.750000,2,1.062081,1.063263,1.062660,0.000310
22273.000000,2,1.060830,1.062432,1.061778,0.000541
22273.250000,2,1.063257,1.065744,1.064455,0.000683
22273.500000,2,1.071612,1.074734,1.072759,0.000983
22273.750000,2,1.083997,1.087557,1.085837,0.001238
22274.000000,2,1.099033,1.102531,1.100872,0.001190
22274.250000,2,1.112368,1.114896,1.113483,0.000922
22274.500000,2,1.121143,1.124301,1.122619,0.000830
22274.750000,2,1.128660,1.131265,1.130180,0.000784
22275.000000,2,1.137851,1.140362,1.138788,0.000798
22275.250000,2,1.148684,1.151730,1.150117,0.001054
22275.500000,2,1.161290,1.163765,1.162156,0.000721
22275.750000,2,1.172469,1.174795,1.173524,0.000698
22276.000000,2,1.185238,1.189720,1.187480,0.001517
22276.250000,2,1.183846,1.185963,1.184677,0.000648
22276.500000,2,1.187282,1.188524,1.187843,0.000460
22276.750000,2,1.193308,1.195110,1.194205,0.000586
22277.000000,2,1.202610,1.206388,1.204113,0.001195
22277.250000,2,1.213362,1.215968,1.214760,0.000913
22277.500000,2,1.221994,1.225358,1.223849,0.001088
22277.750000,2,1.228545,1.229966,1.229372,0.000440
22278.000000,2,1.232113,1.234321,1.232652,0.000738
22278.250000,2,1.235331,1.237540,1.236104,0.000648
22278.500000,2,1.240732,1.242824,1.241718,0.000661
22278.750000,2,1.248310,1.250378,1.249295,0.000777
22279.000000,2,1.255109,1.256792,1.255856,0.000565
22279.250000,2,1.259934,1.260796,1.260369,0.000302
22279.500000,2,1.262418,1.263434,1.262917,0.000311
22279.750000,2,1.264337,1.265849,1.265018,0.000517
22280.000000,2,1.270461,1.271417,1.270933,0.000322
22280.250000,2,1.278730,1.281889,1.280546,0.001065
22280.500000,2,1.291428,1.294144,1.292669,0.000753
22280.750000,2,1.305063,1.306570,1.305849,0.000500
22281.000000,2,1.315658,1.317697,1.316875,0.000658
22281.250000,2,1.325615,1.326591,1.326035,0.000294
22281.500000,2,1.332692,1.334094,1.333461,0.000462
22281.750000,2,1.339101,1.341175,1.340218,0.000665
22282.000000,2,1.343906,1.345287,1.344499,0.000517
22282.250000,2,1.346937,1.348834,1.347792,0.000590
22282.500000,2,1.346999,1.349181,1.348084,0.000741
22282.750000,2,1.347583,1.349615,1.348454,0.000693
22283.000000,2,1.348967,1.350870,1.349865,0.000607
22283.250000,2,1.353922,1.355588,1.354706,0.000477
22283.500000,2,1.361561,1.362505,1.361987,0.000321
22283.750000,2,1.370439,1.372536,1.371388,0.000698
22284.000000,2,1.378633,1.380825,1.379757,0.000763
22284.250000,2,1.385149,1.386483,1.385927,0.000473
22284.500000,2,1.389465,1.390814,1.389947,0.000446
22284.750000,2,1.393073,1.393951,1.393596,0.000331
22285.000000,2,1.395934,1.398355,1.397274,0.000791
22285.250000,2,1.398835,1.401086,1.399853,0.000699
22285.500000,2,1.397881,1.400061,1.399541,0.000668
22285.750000,2,1.394046,1.395944,1.395118,0.000675
22286.000000,2,1.382927,1.386110,1.384678,0.000943
22286.250000,2,1.366856,1.370560,1.369054,0.001194
22286.500000,2,1.345515,1.349925,1.348235,0.001499
22286.750000,2,1.318435,1.326041,1.322272,0.002273
22287.000000,2,1.286761,1.293314,1.290600,0.002022
22287.250000,2,1.247975,1.255627,1.252608,0.002622
22287.500000,2,1.205711,1.212886,1.209572,0.002701
22287.750000,2,1.155247,1.164495,1.161265,0.003064
22288.000000,2,1.103149,1.113693,1.109896,0.003362
22288.250000,2,1.047186,1.058153,1.054360,0.003751
22288.500000,2,0.989418,0.999539,0.995569,0.003435
22288.750000,2,0.925007,0.936854,0.932548,0.003920
22289.000000,2,0.859050,0.870495,0.866207,0.003984
22289.250000,2,0.789241,0.801824,0.797240,0.004294
22289.500000,2,0.719252,0.731664,0.726953,0.004140
22289.750000,2,0.648818,0.661716,0.656864,0.004327
22290.000000,2,0.581468,0.593253,0.588986,0.003937
22290.250000,2,0.517691,0.528628,0.524504,0.003745
22290.500000,2,0.459055,0.468892,0.465444,0.003319
22290.750000,2,0.407851,0.416736,0.413695,0.002996
22291.000000,2,0.365784,0.372491,0.370008,0.002290
22291.250000,2,0.331522,0.336925,0.335091,0.001731
22291.500000,2,0.307354,0.311075,0.309745,0.001242
22291.750000,2,0.292681,0.294823,0.294155,0.000679
22292.000000,3,0.314474,0.315338,0.314877,0.000289
22292.250000,3,0.316964,0.318303,0.317688,0.000433
22292.500000,3,0.325599,0.328332,0.326909,0.000788
22292.750000,3,0.340707,0.344217,0.342156,0.001131
22293.000000,3,0.361601,0.366063,0.363425,0.001439
22293.250000,3,0.387678,0.393335,0.389985,0.001862
22293.500000,3,0.418804,0.425770,0.421643,0.002248
22293.750000,3,0.454996,0.462282,0.457857,0.002505
22294.000000,3,0.495456,0.504318,0.498912,0.002904
22294.250000,3,0.541319,0.550406,0.544718,0.003015
22294.500000,3,0.590662,0.599947,0.594372,0.003090
22294.750000,3,0.641876,0.651629,0.645550,0.003355
22295.000000,3,0.693488,0.701751,0.696992,0.002859
22295.250000,3,0.743197,0.752153,0.746768,0.003042
22295.500000,3,0.790451,0.798929,0.793892,0.002777
22295.750000,3,0.835440,0.843555,0.838745,0.002720
22296.000000,3,0.877935,0.885198,0.881173,0.002447
22296.250000,3,0.915766,0.921574,0.918413,0.001923
22296.500000,3,0.947043,0.952412,0.949318,0.001790
22296.750000,3,0.972349,0.976186,0.973875,0.001413
22297.000000,3,0.991948,0.995389,0.993192,0.001198
22297.250000,3,1.007587,1.010074,1.008697,0.000841
22297.500000,3,1.020704,1.023378,1.021995,0.000864
22297.750000,3,1.030593,1.032553,1.031718,0.000655
22298.000000,3,1.036085,1.038311,1.036902,0.000726
22298.250000,3,1.035512,1.037031,1.036306,0.000446
22298.500000,3,1.031821,1.032791,1.032229,0.000291
22298.750000,3,1.027595,1.029186,1.028388,0.000431
22299.000000,3,1.027033,1.028160,1.027576,0.000328
22299.250000,3,1.030828,1.033035,1.031612,0.000643
22299.500000,3,1.037301,1.038709,1.037963,0.000513
22299.750000,3,1.043469,1.045092,1.044331,0.000504
22300.000000,3,1.047492,1.049153,1.048251,0.000561
22300.250000,3,1.048006,1.049872,1.048817,0.000589
22300.500000,3,1.046080,1.047425,1.046667,0.000418
22300.750000,3,1.043325,1.044557,1.043764,0.000442
22301.000000,3,1.039284,1.040616,1.040029,0.000462
22301.250000,3,1.033115,1.035660,1.034622,0.000691
22301.500000,3,1.025602,1.028672,1.027274,0.000824
22301.750000,3,1.018879,1.020620,1.019803,0.000575
22302.000000,3,1.014458,1.015534,1.014942,0.000291
22302.250000,3,1.014513,1.015942,1.015225,0.000466
22302.500000,3,1.019215,1.020976,1.020016,0.000564
22302.750000,3,1.025360,1.027299,1.026595,0.000569
22303.000000,3,1.031445,1.032655,1.032016,0.000376
22303.250000,3,1.033195,1.034028,1.033671,0.000309
22303.500000,3,1.032408,1.033912,1.033257,0.000468
22303.750000,3,1.033051,1.034253,1.033569,0.000380
22304.000000,3,1.037282,1.039205,1.038334,0.000710
22304.250000,3,1.046386,1.049475,1.047909,0.000983
22304.500000,3,1.059192,1.062586,1.060976,0.001085
22304.750000,3,1.072782,1.075646,1.074081,0.000840
22305.000000,3,1.083767,1.086379,1.084877,0.000798
22305.250000,3,1.092074,1.094193,1.093154,0.000703
22305.500000,3,1.098984,1.100472,1.099701,0.000434
22305.750000,3,1.105307,1.107113,1.105831,0.000530
22306.000000,3,1.111910,1.113723,1.112494,0.000606
22306.250000,3,1.117573,1.118783,1.118339,0.000353
22306.500000,3,1.123143,1.124477,1.123725,0.000448
22306.750000,3,1.125890,1.127144,1.126694,0.000390
22307.000000,3,1.129061,1.130436,1.129881,0.000394
22307.250000,3,1.132371,1.133420,1.132914,0.000400
22307.500000,3,1.135463,1.137256,1.136202,0.000486
22307.750000,3,1.137866,1.139252,1.138611,0.000378
22308.000000,3,1.140593,1.141580,1.141030,0.000306
22308.250000,3,1.142765,1.144187,1.143256,0.000489
22308.500000,3,1.146386,1.148140,1.147202,0.000633
22308.750000,3,1.152623,1.153677,1.153265,0.000341
22309.000000,3,1.160117,1.163015,1.161286,0.000846
22309.250000,3,1.167648,1.169515,1.168367,0.000666
22309.500000,3,1.172913,1.173898,1.173464,0.000359
22309.750000,3,1.175747,1.177669,1.176732,0.000544
22310.000000,3,1.178846,1.181683,1.180074,0.000830
22310.250000,3,1.183018,1.185314,1.183869,0.000759
22310.500000,3,1.189709,1.190761,1.190119,0.000366
22310.750000,3,1.195333,1.196903,1.195915,0.000476
22311.000000,3,1.199052,1.200461,1.199639,0.000503
22311.250000,3,1.199047,1.200843,1.199987,0.000589
22311.500000,3,1.197070,1.199067,1.198440,0.000664
22311.750000,3,1.198070,1.199708,1.198612,0.000506
22312.000000,3,1.200216,1.202086,1.200857,0.000628
22312.250000,3,1.203525,1.204640,1.204102,0.000367
22312.500000,3,1.205615,1.207046,1.206532,0.000514
22312.750000,3,1.203732,1.205102,1.204430,0.000410
22313.000000,3,1.197787,1.199587,1.198646,0.000541
22313.250000,3,1.190710,1.193012,1.192305,0.000720
22313.500000,3,1.189897,1.191653,1.190551,0.000601
22313.750000,3,1.194128,1.196458,1.195040,0.000793
22314.000000,3,1.206623,1.209238,1.207697,0.000830
22314.250000,3,1.221681,1.225679,1.223088,0.001187
22314.500000,3,1.236356,1.240314,1.237195,0.001233
22314.750000,3,1.247008,1.248750,1.248106,0.000529
22315.000000,3,1.255690,1.257547,1.256528,0.000588
22315.250000,3,1.263064,1.264621,1.263942,0.000473
22315.500000,3,1.271396,1.273927,1.272438,0.000975
22315.750000,3,1.280759,1.282268,1.281349,0.000506
22316.000000,3,1.287462,1.289973,1.289068,0.000750
22316.250000,3,1.292690,1.294742,1.293723,0.000638
22316.500000,3,1.295196,1.297108,1.296404,0.000639
22316.750000,3,1.297229,1.299979,1.298601,0.000748
22317.000000,3,1.299244,1.301562,1.300490,0.000753
22317.250000,3,1.302790,1.305629,1.304318,0.000810
22317.500000,3,1.306872,1.308714,1.307704,0.000598
22317.750000,3,1.306929,1.309111,1.307874,0.000691
22318.000000,3,1.302723,1.304963,1.304014,0.000793
22318.250000,3,1.294661,1.297267,1.295829,0.000808
22318.500000,3,1.283092,1.285538,1.284118,0.000867
22318.750000,3,1.267447,1.271218,1.269219,0.001236
22319.000000,3,1.248218,1.252885,1.251006,0.001420
22319.250000,3,1.224234,1.228913,1.227244,0.001563
22319.500000,3,1.192898,1.199542,1.196860,0.002194
22319.750000,3,1.154539,1.161994,1.159183,0.002510
22320.000000,3,1.110062,1.119115,1.115057,0.003031
22320.250000,3,1.058453,1.067934,1.064496,0.003239
22320.500000,3,1.001436,1.012343,1.008152,0.003625
22320.750000,3,0.939226,0.950991,0.946449,0.003998
22321.000000,3,0.872802,0.884876,0.880537,0.004103
22321.250000,3,0.803829,0.816153,0.811638,0.004253
22321.500000,3,0.734304,0.746418,0.741809,0.004198
22321.750000,3,0.665386,0.677418,0.672825,0.004247
22322.000000,3,0.599069,0.610669,0.606152,0.003892
22322.250000,3,0.537027,0.547913,0.543621,0.003743
22322.500000,3,0.480363,0.490055,0.486577,0.003364
22322.750000,3,0.431802,0.439820,0.436474,0.002790
22323.000000,3,0.390721,0.397259,0.394541,0.002250
22323.250000,3,0.358042,0.363470,0.361287,0.001716
22323.500000,3,0.335686,0.339087,0.337466,0.001182
22323.750000,3,0.322006,0.323653,0.322780,0.000617
22324.000000,4,0.306426,0.307708,0.307237,0.000368
22324.250000,4,0.310406,0.311877,0.311019,0.000538
22324.500000,4,0.321394,0.324081,0.322503,0.000996
22324.750000,4,0.340631,0.344619,0.342103,0.001389
22325.000000,4,0.367505,0.372710,0.369647,0.001827
22325.250000,4,0.402802,0.409293,0.405302,0.002304
22325.500000,4,0.444645,0.453348,0.447943,0.002985
22325.750000,4,0.493339,0.503019,0.497123,0.003237
22326.000000,4,0.547333,0.557715,0.551259,0.003487
22326.250000,4,0.605015,0.615991,0.608722,0.003621
22326.500000,4,0.664420,0.674981,0.668388,0.003629
22326.750000,4,0.724163,0.734840,0.728305,0.003679
22327.000000,4,0.782641,0.792712,0.786744,0.003423
22327.250000,4,0.839211,0.849759,0.843142,0.003520
22327.500000,4,0.893233,0.902192,0.896845,0.003227
22327.750000,4,0.943588,0.953295,0.947609,0.003188
22328.000000,4,0.992342,1.000460,0.995481,0.002760
22328.250000,4,1.035868,1.043449,1.038594,0.002457
22328.500000,4,1.073775,1.080803,1.076670,0.002360
22328.750000,4,1.106287,1.111787,1.108718,0.002000
22329.000000,4,1.134391,1.139785,1.136257,0.001636
22329.250000,4,1.158003,1.164181,1.160133,0.001786
22329.500000,4,1.179086,1.182754,1.180506,0.001268
22329.750000,4,1.195357,1.198826,1.197185,0.001067
22330.000000,4,1.209200,1.211922,1.210419,0.000795
22330.250000,4,1.219053,1.220911,1.219986,0.000633
22330.500000,4,1.224887,1.227350,1.226083,0.000645
22330.750000,4,1.228994,1.230524,1.229534,0.000443
22331.000000,4,1.229741,1.231222,1.230616,0.000424
22331.250000,4,1.228311,1.229697,1.229086,0.000408
22331.500000,4,1.222796,1.225803,1.224874,0.000884
22331.750000,4,1.216766,1.218719,1.217674,0.000585
22332.000000,4,1.209346,1.211023,1.210120,0.000547
22332.250000,4,1.202070,1.203927,1.203066,0.000604
22332.500000,4,1.199362,1.200781,1.199911,0.000430
22332.750000,4,1.199268,1.200513,1.199662,0.000414
22333.000000,4,1.200512,1.201832,1.200876,0.000457
22333.250000,4,1.200995,1.201821,1.201279,0.000234
22333.500000,4,1.199307,1.200430,1.199758,0.000364
22333.750000,4,1.196689,1.197735,1.197104,0.000366
22334.000000,4,1.193864,1.195572,1.194812,0.000596
22334.250000,4,1.194134,1.194814,1.194497,0.000218
22334.500000,4,1.195948,1.197536,1.196549,0.000483
22334.750000,4,1.197156,1.199278,1.198018,0.000603
22335.000000,4,1.195136,1.196795,1.196263,0.000578
22335.250000,4,1.191407,1.192801,1.191890,0.000469
22335.500000,4,1.185141,1.186957,1.185942,0.000527
22335.750000,4,1.181226,1.183002,1.181976,0.000584
22336.000000,4,1.180035,1.180998,1.180547,0.000313
22336.250000,4,1.179304,1.180142,1.179688,0.000286
22336.500000,4,1.178130,1.179275,1.178592,0.000358
22336.750000,4,1.172525,1.175025,1.174258,0.000800
22337.000000,4,1.167485,1.169753,1.168797,0.000762
22337.250000,4,1.161006,1.163202,1.162276,0.000585
22337.500000,4,1.155678,1.157827,1.156622,0.000676
22337.750000,4,1.151438,1.152989,1.152087,0.000462
22338.000000,4,1.145232,1.146946,1.146288,0.000530
22338.250000,4,1.137841,1.138999,1.138440,0.000352
22338.500000,4,1.126966,1.129165,1.128226,0.000676
22338.750000,4,1.119129,1.120795,1.119900,0.000561
22339.000000,4,1.115019,1.116618,1.115729,0.000545
22339.250000,4,1.117125,1.118652,1.117883,0.000536
22339.500000,4,1.123593,1.125766,1.124261,0.000711
22339.750000,4,1.130441,1.132910,1.131514,0.000748
22340.000000,4,1.139355,1.142889,1.140695,0.001047
22340.250000,4,1.138386,1.139702,1.138926,0.000388
22340.500000,4,1.138237,1.139355,1.138716,0.000339
22340.750000,4,1.138224,1.138990,1.138593,0.000260
22341.000000,4,1.136302,1.137984,1.137226,0.000454
22341.250000,4,1.132840,1.134985,1.134087,0.000747
22341.500000,4,1.125915,1.128162,1.127326,0.000709
22341.750000,4,1.116480,1.119121,1.117495,0.000794
22342.000000,4,1.105050,1.109814,1.108223,0.001332
22342.250000,4,1.102738,1.104845,1.103632,0.000735
22342.500000,4,1.103518,1.104803,1.104141,0.000408
22342.750000,4,1.108332,1.110221,1.109519,0.000647
22343.000000,4,1.113464,1.115782,1.114739,0.000702
22343.250000,4,1.115775,1.117593,1.116721,0.000601
22343.500000,4,1.113196,1.115851,1.114917,0.000802
22343.750000,4,1.111094,1.112558,1.111823,0.000489
22344.000000,4,1.110344,1.112680,1.111561,0.000707
22344.250000,4,1.114761,1.116405,1.115806,0.000581
22344.500000,4,1.123097,1.125458,1.123892,0.000721
22344.750000,4,1.131211,1.133023,1.132185,0.000529
22345.000000,4,1.137517,1.138941,1.138059,0.000434
22345.250000,4,1.139264,1.140682,1.140074,0.000458
22345.500000,4,1.139935,1.141117,1.140391,0.000381
22345.750000,4,1.138905,1.140576,1.139716,0.000506
22346.000000,4,1.140207,1.141361,1.140490,0.000370
22346.250000,4,1.140393,1.140987,1.140606,0.000193
22346.500000,4,1.138118,1.139670,1.139142,0.000517
22346.750000,4,1.134516,1.136183,1.135434,0.000511
22347.000000,4,1.129992,1.131436,1.130678,0.000512
22347.250000,4,1.128147,1.129288,1.128686,0.000382
22347.500000,4,1.128878,1.130607,1.129426,0.000546
22347.750000,4,1.132503,1.133723,1.133048,0.000407
22348.000000,4,1.136969,1.139338,1.137900,0.000736
22348.250000,4,1.140204,1.142017,1.141482,0.000641
22348.500000,4,1.143269,1.144369,1.143667,0.000352
22348.750000,4,1.142981,1.144310,1.143641,0.000499
22349.000000,4,1.142791,1.143892,1.143200,0.000347
22349.250000,4,1.142114,1.143215,1.142760,0.000389
22349.500000,4,1.139354,1.140447,1.140066,0.000319
22349.750000,4,1.133695,1.135924,1.135259,0.000740
22350.000000,4,1.125329,1.127331,1.126022,0.000652
22350.250000,4,1.112605,1.115824,1.114135,0.000995
22350.500000,4,1.098086,1.100834,1.099216,0.000867
22350.750000,4,1.079047,1.083461,1.081707,0.001443
22351.000000,4,1.057041,1.061365,1.059659,0.001704
22351.250000,4,1.030720,1.035397,1.033129,0.001809
22351.500000,4,0.995857,1.002105,0.999530,0.002153
22351.750000,4,0.956762,0.964158,0.961442,0.002420
22352.000000,4,0.914701,0.922854,0.919388,0.002700
22352.250000,4,0.868245,0.877428,0.873995,0.003069
22352.500000,4,0.820611,0.830590,0.826366,0.003091
