# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.259520,0.261133,0.260159,0.000467
22528.250000,1,0.262532,0.264072,0.263214,0.000445
22528.500000,1,0.270983,0.273528,0.272312,0.000690
22528.750000,1,0.285619,0.289098,0.287595,0.001009
22529.000000,1,0.306486,0.310739,0.308973,0.001234
22529.250000,1,0.333571,0.338273,0.336353,0.001430
22529.500000,1,0.366004,0.371817,0.369438,0.001745
22529.750000,1,0.403847,0.409864,0.407613,0.001816
22530.000000,1,0.446444,0.453256,0.450570,0.002081
22530.250000,1,0.492869,0.500081,0.497469,0.002256
22530.500000,1,0.542089,0.549415,0.546538,0.002314
22530.750000,1,0.592562,0.599932,0.597002,0.002295
22531.000000,1,0.643223,0.649745,0.647177,0.002069
22531.250000,1,0.692277,0.699375,0.696650,0.002230
22531.500000,1,0.740235,0.746780,0.744391,0.002126
22531.750000,1,0.785267,0.791286,0.788922,0.001981
22532.000000,1,0.827512,0.832947,0.830620,0.001785
22532.250000,1,0.865240,0.869929,0.867955,0.001423
22532.500000,1,0.898377,0.902703,0.901058,0.001423
22532.750000,1,0.927892,0.932227,0.930452,0.001406
22533.000000,1,0.954541,0.958698,0.956819,0.001276
22533.250000,1,0.979560,0.982636,0.980927,0.001103
22533.500000,1,1.001437,1.003466,1.002518,0.000722
22533.750000,1,1.020498,1.023283,1.022072,0.000876
22534.000000,1,1.038342,1.040424,1.039084,0.000772
22534.250000,1,1.053315,1.055394,1.054228,0.000705
22534.500000,1,1.067437,1.069907,1.068699,0.000705
22534.750000,1,1.082046,1.082907,1.082462,0.000302
22535.000000,1,1.095369,1.096813,1.095948,0.000581
22535.250000,1,1.107475,1.109095,1.108562,0.000639
22535.500000,1,1.119835,1.120861,1.120379,0.000322
22535.750000,1,1.130471,1.132229,1.131563,0.000542
22536.000000,1,1.141148,1.142413,1.141736,0.000437
22536.250000,1,1.150718,1.151872,1.151266,0.000364
22536.500000,1,1.159828,1.160630,1.160277,0.000307
22536.750000,1,1.167987,1.169307,1.168704,0.000467
22537.000000,1,1.175589,1.176857,1.176202,0.000359
22537.250000,1,1.181873,1.183060,1.182667,0.000352
22537.500000,1,1.187697,1.189204,1.188491,0.000545
22537.750000,1,1.194401,1.195331,1.194785,0.000301
22538.000000,1,1.200849,1.202422,1.201537,0.000583
22538.250000,1,1.206570,1.208415,1.207543,0.000507
22538.500000,1,1.213847,1.215707,1.214718,0.000697
22538.750000,1,1.217642,1.218582,1.218003,0.000337
22539.000000,1,1.220813,1.222145,1.221596,0.000415
22539.250000,1,1.224076,1.225405,1.224650,0.000426
22539.500000,1,1.226886,1.228348,1.227455,0.000481
22539.750000,1,1.228317,1.229741,1.229305,0.000419
22540.000000,1,1.229987,1.231676,1.230464,0.000504
22540.250000,1,1.229247,1.231277,1.230219,0.000669
22540.500000,1,1.227644,1.230283,1.229573,0.000790
22540.750000,1,1.228803,1.229909,1.229323,0.000323
22541.000000,1,1.229274,1.230023,1.229710,0.000212
22541.250000,1,1.229543,1.231515,1.230364,0.000564
22541.500000,1,1.230905,1.231454,1.231135,0.000160
22541.750000,1,1.229319,1.231405,1.230471,0.000560
22542.000000,1,1.226642,1.228608,1.227616,0.000576
22542.250000,1,1.223554,1.224988,1.224363,0.000425
22542.500000,1,1.220011,1.221463,1.220853,0.000434
22542.750000,1,1.217285,1.218956,1.218138,0.000569
22543.000000,1,1.216242,1.217471,1.216743,0.000371
22543.250000,1,1.214228,1.214939,1.214606,0.000208
22543.500000,1,1.210126,1.210823,1.210570,0.000220
22543.750000,1,1.205106,1.206876,1.205897,0.000502
22544.000000,1,1.200361,1.201710,1.201070,0.000482
22544.250000,1,1.195946,1.197679,1.196792,0.000544
22544.500000,1,1.193592,1.195137,1.194445,0.000459
22544.750000,1,1.192590,1.194443,1.193458,0.000595
22545.000000,1,1.191999,1.193206,1.192605,0.000363
22545.250000,1,1.189604,1.190786,1.190170,0.000431
22545.500000,1,1.186200,1.187482,1.186929,0.000364
22545.750000,1,1.183028,1.184813,1.183976,0.000579
22546.000000,1,1.182154,1.184183,1.183081,0.000616
22546.250000,1,1.183232,1.184695,1.184247,0.000446
22546.500000,1,1.185572,1.187631,1.186237,0.000605
22546.750000,1,1.187942,1.189515,1.189014,0.000458
22547.000000,1,1.189598,1.191198,1.190502,0.000495
22547.250000,1,1.190025,1.191806,1.190902,0.000559
22547.500000,1,1.190816,1.192916,1.191747,0.000596
22547.750000,1,1.192761,1.195089,1.193947,0.000861
22548.000000,1,1.196266,1.198903,1.197759,0.000757
22548.250000,1,1.200577,1.202416,1.201648,0.000646
22548.500000,1,1.203850,1.205392,1.204913,0.000483
22548.750000,1,1.206190,1.207177,1.206659,0.000315
22549.000000,1,1.206651,1.208202,1.207495,0.000524
22549.250000,1,1.206992,1.208123,1.207787,0.000379
22549.500000,1,1.209590,1.210766,1.210000,0.000391
22549.750000,1,1.210952,1.212865,1.212157,0.000588
22550.000000,1,1.213075,1.214989,1.214070,0.000664
22550.250000,1,1.213657,1.215303,1.214694,0.000501
22550.500000,1,1.213015,1.214342,1.213484,0.000376
22550.750000,1,1.212381,1.213206,1.212755,0.000293
22551.000000,1,1.211189,1.212103,1.211574,0.000342
22551.250000,1,1.210261,1.212083,1.211125,0.000495
22551.500000,1,1.210279,1.211889,1.210893,0.000507
22551.750000,1,1.209237,1.210981,1.210021,0.000517
22552.000000,1,1.206782,1.207586,1.207249,0.000225
22552.250000,1,1.202781,1.204042,1.203477,0.000461
22552.500000,1,1.199589,1.200331,1.199946,0.000237
22552.750000,1,1.197000,1.198011,1.197581,0.000332
22553.000000,1,1.196278,1.197777,1.196745,0.000458
22553.250000,1,1.194566,1.195400,1.194867,0.000302
22553.500000,1,1.190588,1.192119,1.191362,0.000520
22553.750000,1,1.182782,1.184924,1.184041,0.000674
22554.000000,1,1.172076,1.175153,1.173293,0.000923
22554.250000,1,1.158395,1.160548,1.159471,0.000788
22554.500000,1,1.141110,1.144524,1.142661,0.001043
22554.750000,1,1.120708,1.124720,1.122282,0.001259
22555.000000,1,1.096352,1.101069,1.097822,0.001460
22555.250000,1,1.065579,1.071214,1.067655,0.001801
22555.500000,1,1.030057,1.035960,1.031952,0.001972
22555.750000,1,0.988300,0.994456,0.990828,0.002010
22556.000000,1,0.943390,0.949790,0.946144,0.002108
22556.250000,1,0.894317,0.901797,0.897108,0.002513
22556.500000,1,0.842215,0.850356,0.845159,0.002704
22556.750000,1,0.786365,0.794320,0.789010,0.002689
22557.000000,1,0.726892,0.735620,0.729883,0.002754
22557.250000,1,0.666270,0.674689,0.669356,0.002691
22557.500000,1,0.606141,0.614516,0.609030,0.002708
22557.750000,1,0.547353,0.555580,0.550246,0.002635
22558.000000,1,0.491748,0.499854,0.494855,0.002501
22558.250000,1,0.440557,0.447755,0.443169,0.002322
22558.500000,1,0.394321,0.400524,0.396593,0.001935
22558.750000,1,0.354051,0.359295,0.355903,0.001733
22559.000000,1,0.320467,0.325014,0.322201,0.001420
22559.250000,1,0.294212,0.297624,0.295593,0.001105
22559.500000,1,0.275559,0.277916,0.276587,0.000710
22559.750000,1,0.264519,0.265827,0.265075,0.000477
22560.000000,2,0.275889,0.277010,0.276555,0.000350
22560.250000,2,0.279670,0.281361,0.280437,0.000617
22560.500000,2,0.289557,0.291982,0.290777,0.000857
22560.750000,2,0.306874,0.310276,0.308672,0.001150
22561.000000,2,0.330652,0.334705,0.332838,0.001344
22561.250000,2,0.361002,0.366257,0.364210,0.001732
22561.500000,2,0.397354,0.403154,0.400998,0.001851
22561.750000,2,0.439678,0.445798,0.443539,0.002003
22562.000000,2,0.485689,0.492529,0.489707,0.002156
22562.250000,2,0.535599,0.542407,0.540016,0.002216
22562.500000,2,0.587967,0.595429,0.592515,0.002408
22562.750000,2,0.643067,0.650369,0.647722,0.002358
22563.000000,2,0.698479,0.706277,0.703257,0.002404
22563.250000,2,0.753585,0.760814,0.757782,0.002314
22563.500000,2,0.804861,0.811065,0.808898,0.001979
22563.750000,2,0.851846,0.857541,0.855694,0.001893
22564.000000,2,0.894507,0.899937,0.898151,0.001645
22564.250000,2,0.933536,0.937487,0.935805,0.001262
22564.500000,2,0.966569,0.970139,0.968671,0.001227
22564.750000,2,0.994759,0.998263,0.997199,0.001157
22565.000000,2,1.018865,1.020488,1.019635,0.000569
22565.250000,2,1.036036,1.037799,1.037112,0.000611
22565.500000,2,1.049089,1.050890,1.050080,0.000576
22565.750000,2,1.059524,1.061362,1.060464,0.000531
22566.000000,2,1.068016,1.069738,1.068829,0.000445
22566.250000,2,1.076417,1.077830,1.077212,0.000370
22566.500000,2,1.083571,1.084384,1.084030,0.000295
22566.750000,2,1.088843,1.089833,1.089404,0.000346
22567.000000,2,1.091432,1.093556,1.092549,0.000691
22567.250000,2,1.094623,1.095637,1.095035,0.000312
22567.500000,2,1.097152,1.099025,1.098095,0.000604
22567.750000,2,1.100968,1.102798,1.102152,0.000549
22568.000000,2,1.107015,1.108966,1.107945,0.000653
22568.250000,2,1.112921,1.114827,1.113694,0.000687
22568.500000,2,1.117450,1.119506,1.118519,0.000782
22568.750000,2,1.121624,1.123329,1.122476,0.000439
22569.000000,2,1.125317,1.126778,1.126075,0.000468
22569.250000,2,1.129482,1.130402,1.129983,0.000343
22569.500000,2,1.132865,1.134008,1.133361,0.000376
22569.750000,2,1.136929,1.137712,1.137388,0.000273
22570.000000,2,1.139675,1.140726,1.140207,0.000361
22570.250000,2,1.141848,1.143303,1.142645,0.000410
22570.500000,2,1.143470,1.145504,1.144199,0.000561
22570.750000,2,1.146968,1.147912,1.147616,0.000291
22571.000000,2,1.151669,1.152617,1.152011,0.000289
22571.250000,2,1.157352,1.158794,1.158122,0.000463
22571.500000,2,1.162675,1.163641,1.163213,0.000317
22571.750000,2,1.167233,1.169839,1.168588,0.000726
22572.000000,2,1.171768,1.173131,1.172498,0.000390
22572.250000,2,1.175939,1.177155,1.176515,0.000385
22572.500000,2,1.179696,1.181236,1.180397,0.000509
22572.750000,2,1.185762,1.187027,1.186175,0.000426
22573.000000,2,1.190856,1.192212,1.191521,0.000375
22573.250000,2,1.196925,1.197924,1.197620,0.000303
22573.500000,2,1.201214,1.202680,1.202000,0.000405
22573.750000,2,1.205936,1.207288,1.206467,0.000439
22574.000000,2,1.209668,1.210663,1.210098,0.000325
22574.250000,2,1.213698,1.215076,1.214715,0.000402
22574.500000,2,1.218422,1.219743,1.218874,0.000409
22574.750000,2,1.222954,1.224209,1.223271,0.000367
22575.000000,2,1.225389,1.226327,1.226034,0.000290
22575.250000,2,1.228627,1.229754,1.229227,0.000380
22575.500000,2,1.230480,1.231722,1.231205,0.000343
22575.750000,2,1.233957,1.235051,1.234434,0.000385
22576.000000,2,1.248204,1.261369,1.258070,0.004400
22576.250000,2,1.241066,1.243203,1.242291,0.000629
22576.500000,2,1.243701,1.245150,1.244403,0.000444
22576.750000,2,1.245401,1.247159,1.246548,0.000560
22577.000000,2,1.246505,1.247660,1.246893,0.000366
22577.250000,2,1.246275,1.248480,1.247676,0.000732
22577.500000,2,1.247474,1.248905,1.248399,0.000433
22577.750000,2,1.248963,1.250186,1.249764,0.000379
22578.000000,2,1.249407,1.250562,1.249841,0.000378
22578.250000,2,1.247478,1.250087,1.249001,0.000699
22578.500000,2,1.244353,1.246788,1.245572,0.000703
22578.750000,2,1.241468,1.243984,1.242447,0.000718
22579.000000,2,1.238113,1.239587,1.238598,0.000452
22579.250000,2,1.233571,1.235377,1.234652,0.000520
22579.500000,2,1.228960,1.230309,1.229698,0.000373
22579.750000,2,1.223450,1.224616,1.223841,0.000399
22580.000000,2,1.216075,1.217078,1.216667,0.000294
22580.250000,2,1.208685,1.210151,1.209412,0.000456
22580.500000,2,1.202131,1.204072,1.203209,0.000496
22580.750000,2,1.198862,1.199783,1.199191,0.000333
22581.000000,2,1.195985,1.197397,1.196800,0.000454
22581.250000,2,1.194484,1.195712,1.195093,0.000371
22581.500000,2,1.191532,1.192741,1.192150,0.000453
22581.750000,2,1.188398,1.189815,1.189133,0.000438
22582.000000,2,1.185078,1.186305,1.185577,0.000374
22582.250000,2,1.183370,1.185080,1.184539,0.000483
22582.500000,2,1.185317,1.186014,1.185709,0.000240
22582.750000,2,1.188192,1.190083,1.189368,0.000591
22583.000000,2,1.192071,1.192989,1.192432,0.000302
22583.250000,2,1.194086,1.194920,1.194365,0.000306
22583.500000,2,1.193206,1.194792,1.193939,0.000511
22583.750000,2,1.191839,1.193609,1.193014,0.000597
22584.000000,2,1.190576,1.192362,1.191455,0.000559
22584.250000,2,1.190898,1.192112,1.191535,0.000493
22584.500000,2,1.190403,1.191226,1.190808,0.000271
22584.750000,2,1.188743,1.189832,1.189303,0.000341
22585.000000,2,1.182281,1.184479,1.183479,0.000686
22585.250000,2,1.175324,1.176973,1.176005,0.000534
22585.500000,2,1.164724,1.166821,1.165494,0.000756
22585.750000,2,1.153090,1.155421,1.154233,0.000698
22586.000000,2,1.139889,1.142975,1.141092,0.001057
22586.250000,2,1.124449,1.127691,1.125825,0.000880
22586.500000,2,1.104542,1.108152,1.106397,0.001112
22586.750000,2,1.081257,1.085322,1.082868,0.001320
22587.000000,2,1.053713,1.058146,1.055176,0.001372
22587.250000,2,1.022314,1.027639,1.024489,0.001616
22587.500000,2,0.988861,0.994412,0.990800,0.001706
22587.750000,2,0.952153,0.956882,0.954011,0.001557
22588.000000,2,0.910682,0.917023,0.912849,0.002054
22588.250000,2,0.864508,0.871581,0.866896,0.002187
22588.500000,2,0.813190,0.821569,0.816152,0.002497
22588.750000,2,0.760202,0.768557,0.763079,0.002607
22589.000000,2,0.705810,0.713419,0.708203,0.002507
22589.250000,2,0.651077,0.658723,0.653435,0.002482
22589.500000,2,0.595993,0.604052,0.598563,0.002529
22589.750000,2,0.542701,0.550443,0.545175,0.002461
22590.000000,2,0.490937,0.498670,0.493465,0.002403
22590.250000,2,0.443517,0.450240,0.445590,0.002114
22590.500000,2,0.399831,0.405953,0.401879,0.001896
22590.750000,2,0.362922,0.367834,0.364625,0.001501
22591.000000,2,0.331648,0.336224,0.333242,0.001372
22591.250000,2,0.307721,0.311108,0.308937,0.000964
22591.500000,2,0.289846,0.292754,0.291037,0.000763
22591.750000,2,0.279834,0.281228,0.280478,0.000381
22592.000000,3,0.312932,0.314537,0.313700,0.000434
22592.250000,3,0.316684,0.318326,0.317439,0.000528
22592.500000,3,0.325579,0.327501,0.326493,0.000698
22592.750000,3,0.340880,0.344051,0.342496,0.001044
22593.000000,3,0.361546,0.365264,0.363890,0.001298
22593.250000,3,0.388748,0.393855,0.391756,0.001624
22593.500000,3,0.420954,0.426087,0.424084,0.001657
22593.750000,3,0.458315,0.464091,0.461817,0.001815
22594.000000,3,0.498948,0.505265,0.503056,0.002017
22594.250000,3,0.544194,0.551337,0.548755,0.002317
22594.500000,3,0.591845,0.599164,0.596377,0.002257
22594.750000,3,0.641104,0.647672,0.645637,0.002160
22595.000000,3,0.689429,0.696491,0.694357,0.002244
22595.250000,3,0.737987,0.744820,0.742554,0.002177
22595.500000,3,0.784240,0.790521,0.788178,0.001985
22595.750000,3,0.828181,0.834852,0.832658,0.001987
22596.000000,3,0.870683,0.877270,0.874887,0.001906
22596.250000,3,0.910065,0.916055,0.914251,0.001842
22596.500000,3,0.946117,0.951015,0.949468,0.001556
22596.750000,3,0.977313,0.981776,0.980426,0.001340
22597.000000,3,1.004026,1.007784,1.006608,0.001218
22597.250000,3,1.026777,1.030849,1.029485,0.001234
22597.500000,3,1.046494,1.049115,1.048195,0.000729
22597.750000,3,1.063326,1.065376,1.064568,0.000668
22598.000000,3,1.074936,1.077065,1.076111,0.000591
22598.250000,3,1.083991,1.085898,1.085054,0.000605
22598.500000,3,1.089614,1.091241,1.090124,0.000452
22598.750000,3,1.093337,1.094819,1.094183,0.000463
22599.000000,3,1.095278,1.097154,1.096164,0.000608
22599.250000,3,1.095881,1.097363,1.096625,0.000468
22599.500000,3,1.093921,1.096079,1.095087,0.000608
22599.750000,3,1.091616,1.092863,1.092273,0.000444
22600.000000,3,1.102380,1.117520,1.113210,0.004510
22600.250000,3,1.081445,1.082913,1.082292,0.000424
22600.500000,3,1.075435,1.077082,1.076337,0.000464
22600.750000,3,1.071164,1.072640,1.071968,0.000478
22601.000000,3,1.066890,1.068514,1.067634,0.000577
22601.250000,3,1.062390,1.063945,1.062959,0.000452
22601.500000,3,1.056623,1.057613,1.057220,0.000387
22601.750000,3,1.051324,1.053003,1.051825,0.000522
22602.000000,3,1.045342,1.047013,1.046211,0.000534
22602.250000,3,1.042613,1.043809,1.043243,0.000414
22602.500000,3,1.039522,1.040806,1.040129,0.000429
22602.750000,3,1.038448,1.039406,1.038798,0.000322
22603.000000,3,1.035393,1.037325,1.036529,0.000553
22603.250000,3,1.034429,1.035802,1.035167,0.000397
22603.500000,3,1.032268,1.033861,1.033348,0.000482
22603.750000,3,1.033590,1.034508,1.034006,0.000330
22604.000000,3,1.035063,1.036131,1.035391,0.000317
22604.250000,3,1.037435,1.038628,1.038136,0.000404
22604.500000,3,1.038812,1.040272,1.039625,0.000505
22604.750000,3,1.041233,1.041977,1.041494,0.000229
22605.000000,3,1.040766,1.041944,1.041296,0.000328
22605.250000,3,1.042601,1.043355,1.043032,0.000238
22605.500000,3,1.044178,1.046009,1.045453,0.000546
22605.750000,3,1.050277,1.051484,1.050802,0.000378
22606.000000,3,1.055948,1.056965,1.056371,0.000332
22606.250000,3,1.062008,1.063363,1.062728,0.000453
22606.500000,3,1.067469,1.068721,1.068040,0.000448
22606.750000,3,1.073588,1.075481,1.074281,0.000536
22607.000000,3,1.079039,1.081135,1.080254,0.000632
22607.250000,3,1.087006,1.088292,1.087722,0.000430
22607.500000,3,1.094094,1.096196,1.095223,0.000604
22607.750000,3,1.101980,1.104001,1.102785,0.000537
22608.000000,3,1.108064,1.109224,1.108772,0.000327
22608.250000,3,1.113243,1.114625,1.113962,0.000379
22608.500000,3,1.117924,1.119593,1.118724,0.000581
22608.750000,3,1.124093,1.125444,1.124693,0.000484
22609.000000,3,1.130133,1.131856,1.130772,0.000542
22609.250000,3,1.137550,1.138944,1.138107,0.000438
22609.500000,3,1.143743,1.144986,1.144249,0.000420
22609.750000,3,1.149059,1.150815,1.150239,0.000519
22610.000000,3,1.155171,1.156974,1.156024,0.000528
22610.250000,3,1.162558,1.164577,1.163901,0.000615
22610.500000,3,1.171561,1.173975,1.172640,0.000758
22610.750000,3,1.182455,1.184800,1.183732,0.000652
22611.000000,3,1.192989,1.194816,1.194011,0.000634
22611.250000,3,1.202351,1.204105,1.203040,0.000591
22611.500000,3,1.209409,1.210387,1.209793,0.000323
22611.750000,3,1.214880,1.216917,1.216307,0.000592
22612.000000,3,1.221423,1.222576,1.222039,0.000358
22612.250000,3,1.227290,1.228234,1.227677,0.000306
22612.500000,3,1.230803,1.231925,1.231617,0.000340
22612.750000,3,1.234428,1.235224,1.234824,0.000337
22613.000000,3,1.234567,1.236254,1.235683,0.000534
22613.250000,3,1.236470,1.238017,1.237013,0.000552
22613.500000,3,1.237541,1.239170,1.238526,0.000506
22613.750000,3,1.241765,1.243381,1.242705,0.000485
22614.000000,3,1.247345,1.248786,1.248158,0.000471
22614.250000,3,1.251623,1.253871,1.252826,0.000859
22614.500000,3,1.255062,1.256595,1.255541,0.000436
22614.750000,3,1.256411,1.257085,1.256701,0.000203
22615.000000,3,1.256601,1.257428,1.257170,0.000273
22615.250000,3,1.260144,1.261579,1.260931,0.000485
22615.500000,3,1.265724,1.268217,1.267036,0.000782
22615.750000,3,1.275078,1.277231,1.276342,0.000734
22616.000000,3,1.284223,1.286766,1.285690,0.000735
22616.250000,3,1.292218,1.293517,1.292940,0.000404
22616.500000,3,1.295923,1.297885,1.296827,0.000527
22616.750000,3,1.298608,1.300214,1.299442,0.000539
22617.000000,3,1.300732,1.301967,1.301313,0.000440
22617.250000,3,1.302562,1.303955,1.303336,0.000375
22617.500000,3,1.302791,1.304009,1.303220,0.000362
22617.750000,3,1.300173,1.301296,1.300835,0.000362
22618.000000,3,1.292498,1.294226,1.293408,0.000511
22618.250000,3,1.280836,1.283537,1.281999,0.000964
22618.500000,3,1.265684,1.269158,1.267053,0.001008
22618.750000,3,1.249608,1.253425,1.250733,0.001104
22619.000000,3,1.228434,1.233319,1.230563,0.001316
22619.250000,3,1.204676,1.208960,1.205900,0.001364
22619.500000,3,1.171438,1.176924,1.173378,0.001717
22619.750000,3,1.132060,1.138349,1.133912,0.002009
22620.000000,3,1.084481,1.092157,1.087350,0.002287
22620.250000,3,1.033462,1.041972,1.036788,0.002562
22620.500000,3,0.979779,0.988357,0.982592,0.002672
22620.750000,3,0.922826,0.931434,0.925559,0.002671
22621.000000,3,0.861758,0.870625,0.864542,0.002837
22621.250000,3,0.796688,0.806260,0.799874,0.002993
22621.500000,3,0.729605,0.739104,0.732870,0.003005
22621.750000,3,0.663099,0.672830,0.666252,0.002979
22622.000000,3,0.597804,0.606905,0.600690,0.002834
22622.250000,3,0.537763,0.546381,0.540290,0.002719
22622.500000,3,0.481731,0.489603,0.484231,0.002437
22622.750000,3,0.433073,0.439378,0.434951,0.001986
22623.000000,3,0.390662,0.396436,0.392595,0.001707
22623.250000,3,0.358075,0.362787,0.359673,0.001337
22623.500000,3,0.334646,0.337706,0.335538,0.000945
22623.750000,3,0.321053,0.322548,0.321644,0.000461
22624.000000,4,0.281425,0.282359,0.281804,0.000285
22624.250000,4,0.285928,0.286932,0.286433,0.000356
22624.500000,4,0.295806,0.297773,0.296883,0.000626
22624.750000,4,0.314157,0.317416,0.316118,0.000999
22625.000000,4,0.338467,0.342470,0.341069,0.001276
22625.250000,4,0.371110,0.376367,0.374497,0.001701
22625.500000,4,0.409334,0.415547,0.413249,0.001935
22625.750000,4,0.455270,0.461928,0.459609,0.002176
22626.000000,4,0.505009,0.512494,0.509906,0.002384
22626.250000,4,0.559390,0.567546,0.564708,0.002615
22626.500000,4,0.615530,0.623545,0.620353,0.002429
22626.750000,4,0.672761,0.680511,0.677931,0.002539
22627.000000,4,0.728895,0.736847,0.733969,0.002467
22627.250000,4,0.785238,0.792611,0.790066,0.002294
22627.500000,4,0.836362,0.843960,0.841333,0.002267
22627.750000,4,0.885615,0.892341,0.889558,0.002042
22628.000000,4,0.927950,0.933934,0.931545,0.001692
22628.250000,4,0.966941,0.972315,0.970176,0.001649
22628.500000,4,1.001891,1.007308,1.005438,0.001669
22628.750000,4,1.038325,1.042342,1.040761,0.001317
22629.000000,4,1.071563,1.076025,1.074364,0.001415
22629.250000,4,1.102527,1.107653,1.105852,0.001465
22629.500000,4,1.128875,1.132127,1.131127,0.001034
22629.750000,4,1.150120,1.152246,1.151519,0.000816
22630.000000,4,1.164904,1.166892,1.165662,0.000710
22630.250000,4,1.177910,1.179475,1.178783,0.000489
22630.500000,4,1.187904,1.190619,1.189323,0.000830
22630.750000,4,1.199777,1.201358,1.200728,0.000480
22631.000000,4,1.207170,1.210146,1.207822,0.000929
22631.250000,4,1.213153,1.214347,1.213840,0.000405
22631.500000,4,1.214300,1.216873,1.215354,0.000766
22631.750000,4,1.216348,1.218708,1.217121,0.000773
22632.000000,4,1.217339,1.220031,1.218271,0.000827
22632.250000,4,1.220939,1.222923,1.221773,0.000653
22632.500000,4,1.223471,1.224724,1.224022,0.000399
22632.750000,4,1.225909,1.227782,1.226846,0.000554
22633.000000,4,1.225001,1.227641,1.225950,0.000768
22633.250000,4,1.224699,1.227581,1.225813,0.000803
22633.500000,4,1.223943,1.226629,1.224964,0.000803
22633.750000,4,1.226999,1.228574,1.227650,0.000535
22634.000000,4,1.230430,1.231893,1.231184,0.000506
22634.250000,4,1.235785,1.237580,1.236648,0.000654
22634.500000,4,1.239053,1.240585,1.239591,0.000471
22634.750000,4,1.241738,1.243673,1.242495,0.000533
22635.000000,4,1.242257,1.244586,1.243554,0.000681
22635.250000,4,1.246459,1.247594,1.247085,0.000305
22635.500000,4,1.249608,1.250501,1.250171,0.000288
22635.750000,4,1.255362,1.257089,1.256081,0.000481
22636.000000,4,1.258634,1.261520,1.259865,0.000791
22636.250000,4,1.262640,1.264919,1.263305,0.000676
22636.500000,4,1.261778,1.263999,1.262701,0.000697
22636.750000,4,1.260671,1.262718,1.261617,0.000583
22637.000000,4,1.257477,1.259796,1.258648,0.000801
22637.250000,4,1.255700,1.257470,1.256660,0.000625
22637.500000,4,1.251718,1.254211,1.252646,0.000882
22637.750000,4,1.248392,1.250301,1.249122,0.000581
22638.000000,4,1.241215,1.243240,1.242220,0.000607
22638.250000,4,1.236129,1.237798,1.236839,0.000560
22638.500000,4,1.229388,1.231692,1.230279,0.000693
22638.750000,4,1.226967,1.228503,1.227849,0.000466
22639.000000,4,1.224088,1.225678,1.224925,0.000495
22639.250000,4,1.224007,1.225001,1.224404,0.000271
22639.500000,4,1.221168,1.222621,1.221912,0.000477
22639.750000,4,1.219981,1.220743,1.220331,0.000244
22640.000000,4,1.246802,1.278527,1.270467,0.010333
22640.250000,4,1.214196,1.215660,1.215154,0.000509
22640.500000,4,1.209761,1.211498,1.210582,0.000538
22640.750000,4,1.206725,1.207928,1.207251,0.000350
22641.000000,4,1.200929,1.202865,1.201745,0.000585
22641.250000,4,1.196685,1.197663,1.197217,0.000278
22641.500000,4,1.191683,1.193384,1.192236,0.000514
22641.750000,4,1.189304,1.191158,1.190284,0.000527
22642.000000,4,1.187484,1.189282,1.188056,0.000602
22642.250000,4,1.187616,1.189049,1.188239,0.000371
22642.500000,4,1.184684,1.186058,1.185659,0.000413
22642.750000,4,1.182284,1.184197,1.183150,0.000645
22643.000000,4,1.177451,1.179113,1.178247,0.000554
22643.250000,4,1.174492,1.176135,1.175374,0.000462
22643.500000,4,1.171361,1.172465,1.171891,0.000350
22643.750000,4,1.170933,1.171472,1.171190,0.000192
22644.000000,4,1.167275,1.168465,1.168031,0.000386
22644.250000,4,1.163970,1.165394,1.164705,0.000464
22644.500000,4,1.156744,1.157952,1.157316,0.000421
22644.750000,4,1.150437,1.151716,1.151171,0.000415
22645.000000,4,1.143009,1.144544,1.143854,0.000553
22645.250000,4,1.139891,1.140778,1.140371,0.000296
22645.500000,4,1.135597,1.136767,1.136291,0.000324
22645.750000,4,1.133221,1.134263,1.133717,0.000346
22646.000000,4,1.126666,1.128086,1.127647,0.000460
22646.250000,4,1.121363,1.122545,1.122042,0.000359
22646.500000,4,1.114418,1.115394,1.115037,0.000319
22646.750000,4,1.109920,1.111828,1.111052,0.000537
22647.000000,4,1.105578,1.107024,1.106608,0.000436
22647.250000,4,1.103586,1.104863,1.104157,0.000396
22647.500000,4,1.098435,1.099549,1.098875,0.000375
22647.750000,4,1.092968,1.094590,1.093565,0.000591
22648.000000,4,1.085183,1.086971,1.086184,0.000583
22648.250000,4,1.080485,1.081980,1.081277,0.000466
22648.500000,4,1.076124,1.077452,1.076764,0.000523
22648.750000,4,1.073918,1.076040,1.075501,0.000622
22649.000000,4,1.071394,1.072534,1.071977,0.000456
22649.250000,4,1.066702,1.068274,1.067637,0.000489
22649.500000,4,1.058236,1.059123,1.058645,0.000316
22649.750000,4,1.048301,1.050559,1.049476,0.000690
22650.000000,4,1.038503,1.039705,1.038897,0.000404
22650.250000,4,1.028529,1.030280,1.029649,0.000516
22650.500000,4,1.016173,1.017487,1.017024,0.000382
22650.750000,4,1.001038,1.003946,1.002075,0.000837
22651.000000,4,0.978639,0.982067,0.979865,0.001053
22651.250000,4,0.952141,0.956282,0.953482,0.001237
22651.500000,4,0.919450,0.923990,0.920850,0.001445
22651.750000,4,0.885364,0.890189,0.886769,0.001554
22652.000000,4,0.846864,0.852766,0.848792,0.001885
22652.250000,4,0.806370,0.812738,0.808441,0.001977
22652.500000,4,0.760086,0.767256,0.762208,0.002238
