# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.253654,0.254819,0.254382,0.000358
22228.250000,1,0.256888,0.257654,0.257152,0.000265
22228.500000,1,0.265259,0.266689,0.265896,0.000488
22228.750000,1,0.279361,0.281387,0.280357,0.000713
22229.000000,1,0.299389,0.302525,0.301015,0.001091
22229.250000,1,0.325291,0.328838,0.327130,0.001239
22229.500000,1,0.356658,0.361074,0.358705,0.001512
22229.750000,1,0.392873,0.397953,0.395374,0.001773
22230.000000,1,0.433438,0.438922,0.436203,0.001877
22230.250000,1,0.477755,0.484124,0.480765,0.002188
22230.500000,1,0.524426,0.530851,0.527379,0.002201
22230.750000,1,0.572039,0.578485,0.575135,0.002235
22231.000000,1,0.619764,0.626374,0.622765,0.002208
22231.250000,1,0.665781,0.672509,0.669073,0.002225
22231.500000,1,0.711424,0.717007,0.714189,0.001994
22231.750000,1,0.753636,0.759598,0.756555,0.001971
22232.000000,1,0.792706,0.798322,0.795505,0.001916
22232.250000,1,0.827920,0.832911,0.830442,0.001665
22232.500000,1,0.858962,0.863862,0.861302,0.001690
22232.750000,1,0.886922,0.891070,0.889112,0.001487
22233.000000,1,0.911856,0.915758,0.913608,0.001403
22233.250000,1,0.934845,0.937835,0.936259,0.000921
22233.500000,1,0.955301,0.958539,0.956904,0.001156
22233.750000,1,0.974123,0.976277,0.975122,0.000773
22234.000000,1,0.990561,0.992266,0.991369,0.000673
22234.250000,1,1.005197,1.007777,1.006445,0.000864
22234.500000,1,1.019805,1.021335,1.020528,0.000557
22234.750000,1,1.032782,1.035009,1.033856,0.000821
22235.000000,1,1.047020,1.048406,1.047816,0.000521
22235.250000,1,1.059143,1.061318,1.060427,0.000668
22235.500000,1,1.071390,1.072445,1.072004,0.000386
22235.750000,1,1.081760,1.083648,1.082805,0.000723
22236.000000,1,1.092346,1.093743,1.093041,0.000516
22236.250000,1,1.102804,1.104030,1.103379,0.000378
22236.500000,1,1.112461,1.114570,1.113356,0.000724
22236.750000,1,1.121533,1.123077,1.122327,0.000481
22237.000000,1,1.129784,1.131772,1.131047,0.000605
22237.250000,1,1.137946,1.140314,1.138899,0.000680
22237.500000,1,1.145225,1.147126,1.146198,0.000552
22237.750000,1,1.153133,1.154451,1.153975,0.000504
22238.000000,1,1.161868,1.163360,1.162528,0.000451
22238.250000,1,1.169996,1.171621,1.170611,0.000552
22238.500000,1,1.178584,1.180366,1.179490,0.000625
22238.750000,1,1.184605,1.186826,1.185509,0.000630
22239.000000,1,1.191281,1.193015,1.191957,0.000617
22239.250000,1,1.196695,1.199223,1.197517,0.000813
22239.500000,1,1.202177,1.204248,1.202895,0.000636
22239.750000,1,1.206441,1.208044,1.207262,0.000473
22240.000000,1,1.209923,1.212059,1.211221,0.000656
22240.250000,1,1.213159,1.215346,1.214038,0.000663
22240.500000,1,1.215038,1.218613,1.216497,0.001044
22240.750000,1,1.218353,1.219551,1.219153,0.000371
22241.000000,1,1.222093,1.223618,1.222942,0.000567
22241.250000,1,1.225892,1.227244,1.226666,0.000395
22241.500000,1,1.229839,1.231050,1.230455,0.000411
22241.750000,1,1.231967,1.234366,1.232876,0.000750
22242.000000,1,1.232667,1.234590,1.233546,0.000602
22242.250000,1,1.231890,1.234197,1.232888,0.000867
22242.500000,1,1.231660,1.233797,1.232801,0.000624
22242.750000,1,1.232273,1.233978,1.233309,0.000522
22243.000000,1,1.233470,1.235796,1.234711,0.000701
22243.250000,1,1.234966,1.236284,1.235456,0.000459
22243.500000,1,1.234491,1.235256,1.234807,0.000259
22243.750000,1,1.231907,1.233176,1.232492,0.000464
22244.000000,1,1.229953,1.231539,1.230529,0.000520
22244.250000,1,1.227585,1.229170,1.228655,0.000462
22244.500000,1,1.227685,1.229462,1.228792,0.000582
22244.750000,1,1.229810,1.230693,1.230245,0.000316
22245.000000,1,1.230802,1.231340,1.231186,0.000175
22245.250000,1,1.230131,1.231410,1.230541,0.000388
22245.500000,1,1.229266,1.230324,1.229955,0.000342
22245.750000,1,1.227178,1.228737,1.228228,0.000524
22246.000000,1,1.228584,1.229592,1.228925,0.000295
22246.250000,1,1.230836,1.232209,1.231637,0.000412
22246.500000,1,1.234547,1.235674,1.235087,0.000369
22246.750000,1,1.238091,1.239231,1.238690,0.000373
22247.000000,1,1.240337,1.241259,1.240710,0.000296
22247.250000,1,1.241616,1.242825,1.242171,0.000368
22247.500000,1,1.242592,1.243667,1.243011,0.000417
22247.750000,1,1.245063,1.247162,1.246060,0.000773
22248.000000,1,1.249001,1.250007,1.249571,0.000352
22248.250000,1,1.253058,1.255434,1.254484,0.000684
22248.500000,1,1.255598,1.257255,1.256601,0.000546
22248.750000,1,1.256919,1.259054,1.258064,0.000740
22249.000000,1,1.257493,1.258826,1.258093,0.000380
22249.250000,1,1.257513,1.258907,1.258256,0.000466
22249.500000,1,1.258292,1.259965,1.259102,0.000494
22249.750000,1,1.259600,1.260840,1.260183,0.000421
22250.000000,1,1.259850,1.261715,1.260833,0.000641
22250.250000,1,1.258991,1.260787,1.259893,0.000756
22250.500000,1,1.256823,1.257909,1.257299,0.000410
22250.750000,1,1.253536,1.254925,1.254171,0.000441
22251.000000,1,1.249960,1.251258,1.250808,0.000480
22251.250000,1,1.247903,1.249264,1.248651,0.000433
22251.500000,1,1.245956,1.248163,1.246964,0.000757
22251.750000,1,1.242049,1.245531,1.243739,0.000997
22252.000000,1,1.237833,1.239545,1.238907,0.000600
22252.250000,1,1.231669,1.233436,1.232370,0.000641
22252.500000,1,1.225590,1.227039,1.226263,0.000496
22252.750000,1,1.220551,1.222607,1.221741,0.000579
22253.000000,1,1.216715,1.218892,1.218168,0.000668
22253.250000,1,1.212779,1.214573,1.213881,0.000556
22253.500000,1,1.206593,1.208855,1.207645,0.000748
22253.750000,1,1.195966,1.198506,1.197527,0.000783
22254.000000,1,1.182962,1.185409,1.184419,0.000971
22254.250000,1,1.166516,1.169190,1.168070,0.001131
22254.500000,1,1.146732,1.150682,1.148801,0.001544
22254.750000,1,1.125179,1.128172,1.126451,0.001068
22255.000000,1,1.097608,1.101340,1.099353,0.001451
22255.250000,1,1.064987,1.069315,1.067140,0.001563
22255.500000,1,1.026794,1.031975,1.029404,0.001769
22255.750000,1,0.982941,0.989513,0.986766,0.002287
22256.000000,1,0.937196,0.943925,0.940765,0.002254
22256.250000,1,0.886970,0.893935,0.890795,0.002393
22256.500000,1,0.833782,0.841209,0.837434,0.002508
22256.750000,1,0.776395,0.784331,0.780592,0.002559
22257.000000,1,0.716882,0.725948,0.721579,0.003052
22257.250000,1,0.655932,0.664448,0.660541,0.002894
22257.500000,1,0.595902,0.604287,0.600359,0.002865
22257.750000,1,0.537223,0.545353,0.541766,0.002759
22258.000000,1,0.482659,0.490710,0.486945,0.002655
22258.250000,1,0.431498,0.438992,0.435595,0.002536
22258.500000,1,0.385634,0.392648,0.389590,0.002336
22258.750000,1,0.346451,0.351892,0.349514,0.001857
22259.000000,1,0.313404,0.318060,0.316127,0.001538
22259.250000,1,0.287794,0.291564,0.289965,0.001260
22259.500000,1,0.269687,0.272470,0.271265,0.000884
22259.750000,1,0.258809,0.260350,0.259704,0.000558
22260.000000,2,0.274368,0.275174,0.274817,0.000247
22260.250000,2,0.277603,0.278861,0.278276,0.000407
22260.500000,2,0.286621,0.288908,0.287845,0.000685
22260.750000,2,0.302978,0.306153,0.304524,0.001019
22261.000000,2,0.325115,0.329589,0.327308,0.001366
22261.250000,2,0.354574,0.359524,0.356904,0.001590
22261.500000,2,0.389453,0.395190,0.391981,0.001901
22261.750000,2,0.429577,0.436196,0.432549,0.002182
22262.000000,2,0.473771,0.480767,0.477055,0.002271
22262.250000,2,0.522197,0.529085,0.525489,0.002374
22262.500000,2,0.573149,0.580974,0.576733,0.002643
22262.750000,2,0.627075,0.634978,0.630671,0.002713
22263.000000,2,0.681992,0.690017,0.685622,0.002653
22263.250000,2,0.735861,0.743525,0.739527,0.002642
22263.500000,2,0.786831,0.794788,0.790703,0.002583
22263.750000,2,0.835168,0.842025,0.838188,0.002320
22264.000000,2,0.877688,0.883701,0.881068,0.001983
22264.250000,2,0.916766,0.922408,0.920191,0.001827
22264.500000,2,0.951833,0.956984,0.954665,0.001885
22264.750000,2,0.982766,0.986443,0.984736,0.001346
22265.000000,2,1.007359,1.011537,1.009663,0.001334
22265.250000,2,1.028061,1.031609,1.029663,0.001122
22265.500000,2,1.043379,1.045706,1.044486,0.000708
22265.750000,2,1.056011,1.058919,1.057713,0.000951
22266.000000,2,1.067263,1.070506,1.068808,0.001012
22266.250000,2,1.077777,1.080418,1.079547,0.000880
22266.500000,2,1.088108,1.089862,1.089185,0.000544
22266.750000,2,1.096193,1.098188,1.097030,0.000563
22267.000000,2,1.100978,1.103431,1.102577,0.000841
22267.250000,2,1.106809,1.109134,1.108065,0.000830
22267.500000,2,1.112142,1.114483,1.113556,0.000869
22267.750000,2,1.119252,1.121462,1.120421,0.000806
22268.000000,2,1.126434,1.129439,1.128032,0.001090
22268.250000,2,1.134489,1.137441,1.136229,0.000972
22268.500000,2,1.142379,1.144524,1.143435,0.000741
22268.750000,2,1.148686,1.150809,1.149859,0.000734
22269.000000,2,1.154311,1.156359,1.155217,0.000703
22269.250000,2,1.159478,1.161559,1.160884,0.000715
22269.500000,2,1.166322,1.167262,1.166748,0.000325
22269.750000,2,1.171504,1.173177,1.172328,0.000595
22270.000000,2,1.175874,1.177330,1.176681,0.000473
22270.250000,2,1.179561,1.181172,1.180483,0.000452
22270.500000,2,1.183076,1.184574,1.183663,0.000547
22270.750000,2,1.186870,1.189140,1.188053,0.000742
22271.000000,2,1.192482,1.193888,1.193146,0.000417
22271.250000,2,1.199819,1.201222,1.200420,0.000479
22271.500000,2,1.205515,1.207024,1.206305,0.000526
22271.750000,2,1.211122,1.212953,1.211981,0.000531
22272.000000,2,1.215822,1.217079,1.216325,0.000398
22272.250000,2,1.219229,1.220595,1.219820,0.000592
22272.500000,2,1.222845,1.224433,1.223636,0.000444
22272.750000,2,1.228858,1.229568,1.229099,0.000300
22273.000000,2,1.233541,1.235024,1.234204,0.000561
22273.250000,2,1.238810,1.240315,1.239506,0.000555
22273.500000,2,1.242470,1.243772,1.243194,0.000396
22273.750000,2,1.245939,1.247285,1.246464,0.000495
22274.000000,2,1.247617,1.250111,1.248701,0.000706
22274.250000,2,1.250846,1.252038,1.251414,0.000430
22274.500000,2,1.253318,1.254416,1.253887,0.000408
22274.750000,2,1.256146,1.256896,1.256552,0.000291
22275.000000,2,1.256885,1.258514,1.257492,0.000567
22275.250000,2,1.257536,1.259893,1.258631,0.000639
22275.500000,2,1.257621,1.259044,1.258391,0.000497
22275.750000,2,1.258050,1.259933,1.259109,0.000756
22276.000000,2,1.269265,1.280761,1.276773,0.003495
22276.250000,2,1.260628,1.262491,1.261624,0.000680
22276.500000,2,1.259521,1.263031,1.261641,0.000994
22276.750000,2,1.259561,1.261178,1.260419,0.000473
22277.000000,2,1.257197,1.259500,1.258422,0.000773
22277.250000,2,1.255273,1.257095,1.256372,0.000646
22277.500000,2,1.253199,1.254580,1.254064,0.000424
22277.750000,2,1.251394,1.253243,1.252416,0.000614
22278.000000,2,1.248303,1.250759,1.249818,0.000771
22278.250000,2,1.245052,1.248139,1.246517,0.000914
22278.500000,2,1.239438,1.242297,1.240606,0.000931
22278.750000,2,1.233583,1.236018,1.235085,0.000899
22279.000000,2,1.226823,1.228594,1.228005,0.000588
22279.250000,2,1.220429,1.223566,1.221941,0.000977
22279.500000,2,1.212873,1.216212,1.214366,0.001159
22279.750000,2,1.205333,1.207725,1.206456,0.000834
22280.000000,2,1.195890,1.198577,1.197286,0.000966
22280.250000,2,1.186358,1.189800,1.187865,0.000997
22280.500000,2,1.178432,1.180678,1.179467,0.000792
22280.750000,2,1.172936,1.175175,1.173758,0.000745
22281.000000,2,1.168050,1.170998,1.169723,0.000888
22281.250000,2,1.165891,1.167351,1.166479,0.000502
22281.500000,2,1.161537,1.163736,1.162434,0.000806
22281.750000,2,1.157064,1.158752,1.157652,0.000514
22282.000000,2,1.152574,1.154399,1.153269,0.000572
22282.250000,2,1.150004,1.151735,1.150765,0.000543
22282.500000,2,1.150892,1.152348,1.151336,0.000475
22282.750000,2,1.153059,1.154352,1.153758,0.000503
22283.000000,2,1.155635,1.156729,1.156124,0.000442
22283.250000,2,1.157470,1.158693,1.157943,0.000367
22283.500000,2,1.156229,1.157366,1.156886,0.000354
22283.750000,2,1.155020,1.156148,1.155527,0.000390
22284.000000,2,1.153910,1.154888,1.154439,0.000328
22284.250000,2,1.153002,1.154581,1.154186,0.000500
22284.500000,2,1.153442,1.154717,1.154309,0.000394
22284.750000,2,1.152012,1.153771,1.152936,0.000573
22285.000000,2,1.147854,1.149005,1.148514,0.000435
22285.250000,2,1.141492,1.142992,1.142223,0.000547
22285.500000,2,1.132247,1.133900,1.133097,0.000591
22285.750000,2,1.122363,1.124088,1.123091,0.000667
22286.000000,2,1.110233,1.112731,1.111338,0.001115
22286.250000,2,1.096829,1.099259,1.098189,0.000706
22286.500000,2,1.079809,1.083161,1.081282,0.001151
22286.750000,2,1.057753,1.061869,1.059740,0.001301
22287.000000,2,1.032416,1.036606,1.034400,0.001555
22287.250000,2,1.003660,1.007789,1.005723,0.001431
22287.500000,2,0.972214,0.976233,0.974413,0.001308
22287.750000,2,0.937331,0.942922,0.940416,0.001884
22288.000000,2,0.898163,0.904524,0.901555,0.001966
22288.250000,2,0.854723,0.861384,0.857866,0.002325
22288.500000,2,0.805494,0.812775,0.809445,0.002472
22288.750000,2,0.754348,0.761592,0.758284,0.002464
22289.000000,2,0.700876,0.708631,0.705109,0.002575
22289.250000,2,0.648096,0.655908,0.652126,0.002653
22289.500000,2,0.594602,0.601831,0.598304,0.002525
22289.750000,2,0.541562,0.549324,0.545622,0.002710
22290.000000,2,0.490552,0.497781,0.494296,0.002500
22290.250000,2,0.443052,0.449506,0.446359,0.002173
22290.500000,2,0.399679,0.405388,0.402703,0.002017
22290.750000,2,0.362423,0.367830,0.365059,0.001780
22291.000000,2,0.331197,0.335125,0.333148,0.001353
22291.250000,2,0.306844,0.309979,0.308384,0.001049
22291.500000,2,0.288877,0.291255,0.290030,0.000826
22291.750000,2,0.278432,0.279800,0.279162,0.000453
22292.000000,3,0.319975,0.321336,0.320654,0.000497
22292.250000,3,0.323193,0.324434,0.323816,0.000413
22292.500000,3,0.331496,0.333691,0.332580,0.000670
22292.750000,3,0.346225,0.349299,0.347662,0.000941
22293.000000,3,0.366744,0.370509,0.368549,0.001202
22293.250000,3,0.392697,0.398100,0.395224,0.001583
22293.500000,3,0.424635,0.430164,0.427183,0.001709
22293.750000,3,0.461349,0.467135,0.463929,0.001900
22294.000000,3,0.501783,0.508432,0.504911,0.002216
22294.250000,3,0.547173,0.553549,0.550146,0.002203
22294.500000,3,0.594117,0.601585,0.597697,0.002482
22294.750000,3,0.643714,0.650972,0.646967,0.002473
22295.000000,3,0.692585,0.700476,0.696151,0.002602
22295.250000,3,0.740656,0.748214,0.744358,0.002571
22295.500000,3,0.787498,0.794738,0.790933,0.002434
22295.750000,3,0.832241,0.839502,0.835802,0.002510
22296.000000,3,0.875820,0.882341,0.878956,0.002289
22296.250000,3,0.915748,0.922658,0.918789,0.002256
22296.500000,3,0.950572,0.957651,0.954633,0.002218
22296.750000,3,0.983842,0.988667,0.986048,0.001639
22297.000000,3,1.010040,1.014872,1.012795,0.001534
22297.250000,3,1.033522,1.036973,1.035348,0.001261
22297.500000,3,1.053427,1.056940,1.055026,0.001293
22297.750000,3,1.069337,1.072135,1.070502,0.001024
22298.000000,3,1.081263,1.084774,1.082497,0.001107
22298.250000,3,1.089682,1.091475,1.090582,0.000679
22298.500000,3,1.094289,1.096408,1.095495,0.000760
22298.750000,3,1.097353,1.098846,1.098152,0.000611
22299.000000,3,1.099149,1.100282,1.099588,0.000357
22299.250000,3,1.098019,1.099976,1.099202,0.000653
22299.500000,3,1.095979,1.097032,1.096452,0.000396
22299.750000,3,1.091310,1.093221,1.092193,0.000643
22300.000000,3,1.089050,1.094769,1.092395,0.001687
22300.250000,3,1.078762,1.080184,1.079590,0.000448
22300.500000,3,1.070914,1.073296,1.072338,0.000850
22300.750000,3,1.065385,1.067218,1.066514,0.000578
22301.000000,3,1.059857,1.061696,1.060502,0.000561
22301.250000,3,1.053208,1.054765,1.054025,0.000478
22301.500000,3,1.046338,1.048189,1.047114,0.000654
22301.750000,3,1.038110,1.040241,1.039523,0.000617
22302.000000,3,1.031972,1.034386,1.033032,0.000731
22302.250000,3,1.027442,1.028019,1.027728,0.000193
22302.500000,3,1.022813,1.024499,1.023439,0.000601
22302.750000,3,1.019373,1.021159,1.020047,0.000512
22303.000000,3,1.015644,1.017598,1.016469,0.000627
22303.250000,3,1.012629,1.013313,1.012993,0.000239
22303.500000,3,1.009903,1.011523,1.010430,0.000520
22303.750000,3,1.008790,1.010517,1.009207,0.000565
22304.000000,3,1.008698,1.010366,1.009427,0.000559
22304.250000,3,1.009345,1.011322,1.010155,0.000624
22304.500000,3,1.009685,1.011322,1.010506,0.000557
22304.750000,3,1.009255,1.010859,1.010218,0.000508
22305.000000,3,1.008887,1.010889,1.009696,0.000638
22305.250000,3,1.008998,1.011060,1.009721,0.000603
22305.500000,3,1.011047,1.012151,1.011542,0.000431
22305.750000,3,1.014477,1.015737,1.015131,0.000471
22306.000000,3,1.019253,1.021099,1.020104,0.000684
22306.250000,3,1.024210,1.025968,1.025248,0.000543
22306.500000,3,1.029535,1.031249,1.030298,0.000682
22306.750000,3,1.034287,1.036609,1.035190,0.000762
22307.000000,3,1.040382,1.041982,1.041049,0.000545
22307.250000,3,1.046265,1.048758,1.047710,0.000778
22307.500000,3,1.054007,1.055300,1.054601,0.000469
22307.750000,3,1.060475,1.062053,1.061409,0.000602
22308.000000,3,1.067074,1.068302,1.067573,0.000355
22308.250000,3,1.072303,1.073531,1.072970,0.000368
22308.500000,3,1.077133,1.078700,1.077963,0.000541
22308.750000,3,1.083428,1.084724,1.084029,0.000535
22309.000000,3,1.089555,1.091916,1.090856,0.000684
22309.250000,3,1.097379,1.099524,1.098265,0.000697
22309.500000,3,1.104314,1.105951,1.105143,0.000568
22309.750000,3,1.111215,1.113068,1.111996,0.000626
22310.000000,3,1.118796,1.120318,1.119414,0.000496
22310.250000,3,1.126604,1.128682,1.127639,0.000735
22310.500000,3,1.136760,1.138833,1.138194,0.000739
22310.750000,3,1.148978,1.150853,1.150112,0.000571
22311.000000,3,1.160678,1.162904,1.161684,0.000692
22311.250000,3,1.170805,1.173114,1.172303,0.000716
22311.500000,3,1.181056,1.182126,1.181756,0.000380
22311.750000,3,1.189107,1.190149,1.189734,0.000380
22312.000000,3,1.197229,1.198482,1.197777,0.000413
22312.250000,3,1.205233,1.206409,1.205881,0.000408
22312.500000,3,1.211872,1.213024,1.212739,0.000369
22312.750000,3,1.217746,1.218621,1.218161,0.000335
22313.000000,3,1.221549,1.222804,1.222078,0.000385
22313.250000,3,1.225208,1.226555,1.225908,0.000412
22313.500000,3,1.230088,1.231207,1.230632,0.000320
22313.750000,3,1.237065,1.239243,1.237941,0.000676
22314.000000,3,1.245064,1.246697,1.246184,0.000506
22314.250000,3,1.253954,1.255430,1.254599,0.000483
22314.500000,3,1.259912,1.261523,1.260619,0.000450
22314.750000,3,1.264009,1.265088,1.264717,0.000373
22315.000000,3,1.267826,1.269577,1.268537,0.000603
22315.250000,3,1.273739,1.275311,1.274776,0.000523
22315.500000,3,1.283560,1.285743,1.284867,0.000747
22315.750000,3,1.297278,1.298742,1.298040,0.000543
22316.000000,3,1.309329,1.311860,1.310925,0.000792
22316.250000,3,1.320551,1.321968,1.321385,0.000488
22316.500000,3,1.328254,1.330043,1.329031,0.000554
22316.750000,3,1.333451,1.335885,1.334582,0.000762
22317.000000,3,1.338361,1.341074,1.340062,0.000927
22317.250000,3,1.344326,1.345623,1.344763,0.000537
22317.500000,3,1.347100,1.349313,1.348436,0.000771
22317.750000,3,1.348037,1.349851,1.348914,0.000657
22318.000000,3,1.342561,1.346235,1.344199,0.001350
22318.250000,3,1.333598,1.336893,1.335107,0.001234
22318.500000,3,1.321256,1.324317,1.322214,0.001005
22318.750000,3,1.306041,1.308984,1.307218,0.001148
22319.000000,3,1.287165,1.291375,1.288948,0.001690
22319.250000,3,1.261997,1.267581,1.264743,0.001985
22319.500000,3,1.229747,1.236330,1.233072,0.002509
22319.750000,3,1.188937,1.197633,1.192758,0.002923
22320.000000,3,1.140210,1.149740,1.145476,0.003232
22320.250000,3,1.088073,1.097460,1.092887,0.003131
22320.500000,3,1.032526,1.041477,1.037187,0.003253
22320.750000,3,0.972459,0.981932,0.977565,0.003385
22321.000000,3,0.907857,0.918284,0.913427,0.003712
22321.250000,3,0.839019,0.849910,0.844790,0.003748
22321.500000,3,0.767883,0.778383,0.773609,0.003740
22321.750000,3,0.696880,0.706907,0.702204,0.003512
22322.000000,3,0.626715,0.637083,0.632402,0.003576
22322.250000,3,0.562245,0.571551,0.566984,0.003257
22322.500000,3,0.502328,0.511157,0.506742,0.003005
22322.750000,3,0.449369,0.456928,0.453163,0.002492
22323.000000,3,0.404200,0.410847,0.407457,0.002189
22323.250000,3,0.369002,0.373685,0.371318,0.001574
22323.500000,3,0.343772,0.347292,0.345395,0.001203
22323.750000,3,0.329024,0.331066,0.329772,0.000653
22324.000000,4,0.281825,0.282701,0.282306,0.000260
22324.250000,4,0.285904,0.286782,0.286421,0.000278
22324.500000,4,0.295644,0.297477,0.296481,0.000622
22324.750000,4,0.313695,0.316207,0.314873,0.000822
22325.000000,4,0.337212,0.340929,0.339009,0.001307
22325.250000,4,0.368601,0.373372,0.371167,0.001627
22325.500000,4,0.405878,0.411857,0.408741,0.001958
22325.750000,4,0.450436,0.457114,0.453626,0.002171
22326.000000,4,0.498849,0.505821,0.502061,0.002346
22326.250000,4,0.551895,0.559320,0.555301,0.002520
22326.500000,4,0.605088,0.612981,0.608935,0.002661
22326.750000,4,0.661272,0.667973,0.664457,0.002273
22327.000000,4,0.714844,0.723480,0.718791,0.002858
22327.250000,4,0.769062,0.776436,0.772628,0.002555
22327.500000,4,0.818574,0.825473,0.822004,0.002313
22327.750000,4,0.865056,0.871157,0.868031,0.002111
22328.000000,4,0.905307,0.910964,0.907833,0.001864
22328.250000,4,0.941905,0.947538,0.944799,0.001994
22328.500000,4,0.975964,0.980608,0.978203,0.001640
22328.750000,4,1.008736,1.013959,1.011578,0.001709
22329.000000,4,1.041108,1.044483,1.042932,0.001367
22329.250000,4,1.070446,1.074693,1.072626,0.001654
22329.500000,4,1.094621,1.098039,1.096227,0.001222
22329.750000,4,1.113035,1.116099,1.114592,0.000920
22330.000000,4,1.126931,1.128704,1.127972,0.000670
22330.250000,4,1.138306,1.140656,1.139466,0.000826
22330.500000,4,1.148008,1.149869,1.148974,0.000607
22330.750000,4,1.157936,1.159644,1.158780,0.000567
22331.000000,4,1.163177,1.166100,1.165198,0.000896
22331.250000,4,1.169746,1.171370,1.170430,0.000601
22331.500000,4,1.170649,1.171671,1.171202,0.000279
22331.750000,4,1.171456,1.173695,1.172362,0.000654
22332.000000,4,1.172281,1.173845,1.173165,0.000572
22332.250000,4,1.175509,1.176217,1.175840,0.000226
22332.500000,4,1.177145,1.178195,1.177633,0.000298
22332.750000,4,1.178905,1.179752,1.179457,0.000356
22333.000000,4,1.178025,1.179645,1.179066,0.000517
22333.250000,4,1.178285,1.179350,1.178885,0.000332
22333.500000,4,1.177414,1.178879,1.178236,0.000450
22333.750000,4,1.180625,1.181216,1.180951,0.000216
22334.000000,4,1.183810,1.185815,1.184697,0.000659
22334.250000,4,1.189818,1.190593,1.190141,0.000233
22334.500000,4,1.193495,1.194076,1.193876,0.000229
22334.750000,4,1.196515,1.197924,1.197364,0.000450
22335.000000,4,1.198846,1.200322,1.199386,0.000486
22335.250000,4,1.202727,1.203550,1.203133,0.000245
22335.500000,4,1.207115,1.208045,1.207642,0.000322
22335.750000,4,1.213746,1.214584,1.214210,0.000333
22336.000000,4,1.218902,1.220354,1.219601,0.000569
22336.250000,4,1.223779,1.224857,1.224305,0.000318
22336.500000,4,1.224662,1.225404,1.224981,0.000253
22336.750000,4,1.224883,1.226084,1.225495,0.000446
22337.000000,4,1.224225,1.225074,1.224645,0.000284
22337.250000,4,1.223950,1.225158,1.224735,0.000344
22337.500000,4,1.221930,1.223160,1.222664,0.000405
22337.750000,4,1.220674,1.221600,1.221048,0.000387
22338.000000,4,1.216183,1.217850,1.216951,0.000536
22338.250000,4,1.212774,1.213845,1.213310,0.000430
22338.500000,4,1.209527,1.210410,1.210053,0.000280
22338.750000,4,1.208597,1.210204,1.209306,0.000501
22339.000000,4,1.208668,1.210055,1.209424,0.000502
22339.250000,4,1.210252,1.211675,1.210877,0.000453
22339.500000,4,1.211121,1.211813,1.211456,0.000233
22339.750000,4,1.212323,1.214222,1.212946,0.000611
22340.000000,4,1.234704,1.264306,1.253495,0.009007
22340.250000,4,1.212393,1.213253,1.212707,0.000296
22340.500000,4,1.210554,1.211820,1.211087,0.000404
22340.750000,4,1.209467,1.211175,1.210431,0.000519
22341.000000,4,1.206516,1.208388,1.207506,0.000723
22341.250000,4,1.205319,1.206185,1.205677,0.000282
22341.500000,4,1.202081,1.203930,1.203003,0.000609
22341.750000,4,1.202851,1.204413,1.203547,0.000455
22342.000000,4,1.203758,1.205065,1.204410,0.000413
22342.250000,4,1.206309,1.207785,1.207103,0.000574
22342.500000,4,1.207128,1.208675,1.207661,0.000514
22342.750000,4,1.205759,1.207806,1.206967,0.000660
22343.000000,4,1.203630,1.205182,1.204564,0.000538
22343.250000,4,1.203571,1.204258,1.203948,0.000243
22343.500000,4,1.202001,1.204875,1.202945,0.000891
22343.750000,4,1.203494,1.205165,1.204262,0.000510
22344.000000,4,1.203041,1.204687,1.203724,0.000645
22344.250000,4,1.201597,1.202557,1.201918,0.000327
22344.500000,4,1.195396,1.197485,1.196509,0.000689
22344.750000,4,1.190845,1.191602,1.191320,0.000215
22345.000000,4,1.185740,1.186965,1.186387,0.000469
22345.250000,4,1.183495,1.184303,1.183845,0.000297
22345.500000,4,1.180724,1.181985,1.181408,0.000470
22345.750000,4,1.178902,1.180765,1.179843,0.000623
22346.000000,4,1.174355,1.175880,1.175221,0.000479
22346.250000,4,1.169625,1.171266,1.170529,0.000500
22346.500000,4,1.163211,1.164469,1.163918,0.000414
22346.750000,4,1.159405,1.160575,1.159844,0.000395
22347.000000,4,1.155646,1.156906,1.156397,0.000465
22347.250000,4,1.153472,1.154968,1.154151,0.000419
22347.500000,4,1.148610,1.149486,1.149145,0.000314
22347.750000,4,1.143013,1.144369,1.143616,0.000438
22348.000000,4,1.135166,1.136817,1.136007,0.000543
22348.250000,4,1.130337,1.131182,1.130747,0.000286
22348.500000,4,1.126013,1.126989,1.126508,0.000329
22348.750000,4,1.123520,1.124819,1.124231,0.000395
22349.000000,4,1.119790,1.121359,1.120545,0.000522
22349.250000,4,1.114677,1.115915,1.115242,0.000463
22349.500000,4,1.104236,1.105993,1.105237,0.000541
22349.750000,4,1.093988,1.096130,1.095193,0.000679
22350.000000,4,1.082119,1.084265,1.083208,0.000660
22350.250000,4,1.071565,1.073475,1.072622,0.000586
22350.500000,4,1.058524,1.060821,1.059241,0.000736
22350.750000,4,1.041103,1.043926,1.042595,0.000940
22351.000000,4,1.016497,1.020275,1.018476,0.001371
22351.250000,4,0.986950,0.991839,0.989535,0.001611
22351.500000,4,0.951395,0.958061,0.955006,0.002206
22351.750000,4,0.914861,0.920895,0.918312,0.002076
22352.000000,4,0.874954,0.881671,0.878289,0.002287
22352.250000,4,0.831753,0.838568,0.835416,0.002305
22352.500000,4,0.782944,0.790542,0.786865,0.002553
