# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.253944,0.254637,0.254328,0.000219
23228.250000,1,0.257056,0.257945,0.257499,0.000313
23228.500000,1,0.265922,0.267286,0.266495,0.000479
23228.750000,1,0.280754,0.282480,0.281550,0.000643
23229.000000,1,0.301312,0.303904,0.302486,0.000918
23229.250000,1,0.327966,0.330843,0.329198,0.001030
23229.500000,1,0.359934,0.363223,0.361477,0.001223
23229.750000,1,0.397252,0.400668,0.398699,0.001346
23230.000000,1,0.438206,0.442291,0.440140,0.001551
23230.250000,1,0.483570,0.487284,0.485280,0.001485
23230.500000,1,0.530353,0.534874,0.532476,0.001700
23230.750000,1,0.578930,0.582667,0.580635,0.001435
23231.000000,1,0.626910,0.631261,0.628804,0.001508
23231.250000,1,0.673436,0.677479,0.675437,0.001397
23231.500000,1,0.718764,0.722900,0.720650,0.001464
23231.750000,1,0.761212,0.765426,0.762842,0.001507
23232.000000,1,0.800155,0.804178,0.802175,0.001276
23232.250000,1,0.835281,0.838538,0.836714,0.001114
23232.500000,1,0.866087,0.869286,0.867785,0.000987
23232.750000,1,0.894325,0.896529,0.895357,0.000816
23233.000000,1,0.918727,0.920904,0.919824,0.000827
23233.250000,1,0.941482,0.943140,0.942352,0.000603
23233.500000,1,0.961704,0.963273,0.962553,0.000530
23233.750000,1,0.979765,0.981585,0.980543,0.000667
23234.000000,1,0.995248,0.997523,0.996507,0.000749
23234.250000,1,1.010522,1.012238,1.011118,0.000596
23234.500000,1,1.023927,1.025966,1.024674,0.000593
23234.750000,1,1.037335,1.038649,1.037934,0.000439
23235.000000,1,1.050191,1.051726,1.050948,0.000528
23235.250000,1,1.063050,1.064123,1.063585,0.000360
23235.500000,1,1.074985,1.076388,1.075644,0.000503
23235.750000,1,1.085449,1.087231,1.086483,0.000639
23236.000000,1,1.096111,1.097773,1.097087,0.000519
23236.250000,1,1.106277,1.108540,1.107354,0.000608
23236.500000,1,1.116861,1.117728,1.117300,0.000283
23236.750000,1,1.125311,1.127129,1.126138,0.000527
23237.000000,1,1.134586,1.135654,1.135261,0.000361
23237.250000,1,1.142015,1.143485,1.142578,0.000409
23237.500000,1,1.149018,1.150961,1.150185,0.000560
23237.750000,1,1.157434,1.158945,1.158387,0.000421
23238.000000,1,1.165655,1.166660,1.166309,0.000319
23238.250000,1,1.173483,1.175282,1.174334,0.000524
23238.500000,1,1.182566,1.184520,1.183353,0.000590
23238.750000,1,1.188492,1.189935,1.189258,0.000418
23239.000000,1,1.194699,1.196070,1.195346,0.000364
23239.250000,1,1.200555,1.201745,1.201099,0.000399
23239.500000,1,1.205858,1.206940,1.206311,0.000337
23239.750000,1,1.210149,1.210997,1.210634,0.000290
23240.000000,1,1.214494,1.215470,1.215055,0.000294
23240.250000,1,1.216456,1.217980,1.217416,0.000544
23240.500000,1,1.219041,1.220321,1.219784,0.000391
23240.750000,1,1.221386,1.222975,1.222169,0.000528
23241.000000,1,1.225037,1.226048,1.225664,0.000322
23241.250000,1,1.229211,1.230391,1.229901,0.000343
23241.500000,1,1.232514,1.234217,1.233445,0.000618
23241.750000,1,1.235109,1.236446,1.235930,0.000412
23242.000000,1,1.235596,1.237023,1.236374,0.000478
23242.250000,1,1.235241,1.236547,1.235788,0.000371
23242.500000,1,1.234805,1.236052,1.235252,0.000344
23242.750000,1,1.235315,1.236913,1.236126,0.000467
23243.000000,1,1.236871,1.238018,1.237353,0.000352
23243.250000,1,1.236106,1.238725,1.237601,0.000739
23243.500000,1,1.236388,1.237775,1.236984,0.000438
23243.750000,1,1.233664,1.235020,1.234254,0.000424
23244.000000,1,1.231256,1.232483,1.231980,0.000390
23244.250000,1,1.229332,1.230577,1.230123,0.000343
23244.500000,1,1.228992,1.230785,1.230075,0.000585
23244.750000,1,1.230291,1.231687,1.230843,0.000410
23245.000000,1,1.230410,1.232232,1.231752,0.000559
23245.250000,1,1.230572,1.232242,1.231377,0.000595
23245.500000,1,1.228901,1.230738,1.229751,0.000539
23245.750000,1,1.227700,1.229098,1.228466,0.000429
23246.000000,1,1.228006,1.229360,1.228559,0.000498
23246.250000,1,1.230290,1.231707,1.230875,0.000437
23246.500000,1,1.233845,1.235012,1.234386,0.000409
23246.750000,1,1.237151,1.238058,1.237690,0.000315
23247.000000,1,1.238585,1.240670,1.239556,0.000665
23247.250000,1,1.239917,1.241599,1.240881,0.000498
23247.500000,1,1.241594,1.242282,1.241907,0.000191
23247.750000,1,1.242816,1.244798,1.243788,0.000572
23248.000000,1,1.247006,1.248720,1.247906,0.000598
23248.250000,1,1.251430,1.252571,1.251939,0.000441
23248.500000,1,1.253359,1.255626,1.254567,0.000664
23248.750000,1,1.254892,1.255934,1.255479,0.000388
23249.000000,1,1.254602,1.255496,1.255070,0.000287
23249.250000,1,1.254015,1.255444,1.254860,0.000418
23249.500000,1,1.255081,1.256205,1.255519,0.000358
23249.750000,1,1.256044,1.257765,1.256656,0.000471
23250.000000,1,1.256407,1.257645,1.256889,0.000340
23250.250000,1,1.254763,1.257035,1.255914,0.000735
23250.500000,1,1.252631,1.253634,1.253120,0.000369
23250.750000,1,1.248788,1.250153,1.249495,0.000445
23251.000000,1,1.246135,1.248112,1.246813,0.000583
23251.250000,1,1.243733,1.244769,1.244335,0.000371
23251.500000,1,1.241441,1.243412,1.242259,0.000573
23251.750000,1,1.237898,1.239245,1.238441,0.000470
23252.000000,1,1.232639,1.233971,1.233369,0.000414
23252.250000,1,1.226566,1.227775,1.226989,0.000383
23252.500000,1,1.219916,1.221385,1.220607,0.000457
23252.750000,1,1.214767,1.215985,1.215497,0.000373
23253.000000,1,1.209699,1.213043,1.211715,0.000999
23253.250000,1,1.206770,1.207773,1.207259,0.000345
23253.500000,1,1.199561,1.201432,1.200808,0.000588
23253.750000,1,1.190626,1.191529,1.190960,0.000266
23254.000000,1,1.176132,1.178611,1.177285,0.000788
23254.250000,1,1.160220,1.161979,1.160757,0.000575
23254.500000,1,1.140149,1.142370,1.141209,0.000678
23254.750000,1,1.117084,1.119891,1.118532,0.000911
23255.000000,1,1.090106,1.092655,1.091552,0.001005
23255.250000,1,1.057782,1.060596,1.059316,0.000981
23255.500000,1,1.019109,1.023166,1.021484,0.001422
23255.750000,1,0.976837,0.980936,0.978950,0.001526
23256.000000,1,0.930463,0.934693,0.932583,0.001561
23256.250000,1,0.880272,0.885288,0.882872,0.001854
23256.500000,1,0.826918,0.832325,0.829786,0.001957
23256.750000,1,0.770096,0.776223,0.773529,0.002022
23257.000000,1,0.711993,0.717476,0.714617,0.002057
23257.250000,1,0.650853,0.657149,0.654403,0.002145
23257.500000,1,0.590859,0.597291,0.594612,0.002073
23257.750000,1,0.533400,0.539867,0.536866,0.002074
23258.000000,1,0.479024,0.484886,0.482407,0.001919
23258.250000,1,0.429236,0.434362,0.431950,0.001765
23258.500000,1,0.383866,0.388726,0.386519,0.001589
23258.750000,1,0.344825,0.348779,0.347026,0.001299
23259.000000,1,0.312604,0.315864,0.314360,0.001097
23259.250000,1,0.287342,0.289923,0.288845,0.000876
23259.500000,1,0.269274,0.271208,0.270433,0.000616
23259.750000,1,0.258431,0.260130,0.259410,0.000476
23260.000000,2,0.273703,0.274707,0.274162,0.000364
23260.250000,2,0.277286,0.278434,0.277863,0.000382
23260.500000,2,0.286667,0.288677,0.287657,0.000685
23260.750000,2,0.303101,0.305529,0.304409,0.000805
23261.000000,2,0.325498,0.328968,0.327275,0.001114
23261.250000,2,0.355119,0.358629,0.356938,0.001235
23261.500000,2,0.390220,0.394260,0.392095,0.001429
23261.750000,2,0.430500,0.435128,0.432781,0.001643
23262.000000,2,0.474994,0.479838,0.477248,0.001669
23262.250000,2,0.523015,0.528182,0.525511,0.001816
23262.500000,2,0.574033,0.579503,0.576609,0.001988
23262.750000,2,0.627596,0.633307,0.630197,0.002012
23263.000000,2,0.681550,0.687160,0.684422,0.001974
23263.250000,2,0.735731,0.741084,0.738189,0.001987
23263.500000,2,0.786095,0.791789,0.789082,0.001893
23263.750000,2,0.833546,0.838961,0.836424,0.001786
23264.000000,2,0.877065,0.881352,0.879110,0.001604
23264.250000,2,0.915808,0.919240,0.917530,0.001395
23264.500000,2,0.950044,0.953461,0.951758,0.001136
23264.750000,2,0.980568,0.983581,0.981666,0.000973
23265.000000,2,1.005611,1.007897,1.006308,0.000718
23265.250000,2,1.024971,1.026758,1.025760,0.000699
23265.500000,2,1.040334,1.041812,1.041001,0.000469
23265.750000,2,1.052712,1.054449,1.053686,0.000533
23266.000000,2,1.064312,1.065139,1.064731,0.000263
23266.250000,2,1.074758,1.076343,1.075523,0.000586
23266.500000,2,1.084553,1.085393,1.085075,0.000243
23266.750000,2,1.091730,1.093487,1.092733,0.000506
23267.000000,2,1.097847,1.099465,1.098689,0.000502
23267.250000,2,1.103461,1.104486,1.104045,0.000340
23267.500000,2,1.108772,1.110298,1.109501,0.000405
23267.750000,2,1.115611,1.117304,1.116457,0.000530
23268.000000,2,1.124011,1.125156,1.124483,0.000407
23268.250000,2,1.132287,1.132914,1.132674,0.000220
23268.500000,2,1.139157,1.140528,1.139883,0.000399
23268.750000,2,1.145752,1.148238,1.146826,0.000664
23269.000000,2,1.151208,1.153253,1.152469,0.000746
23269.250000,2,1.157009,1.159100,1.158294,0.000751
23269.500000,2,1.163124,1.164993,1.164106,0.000559
23269.750000,2,1.168803,1.171073,1.169853,0.000734
23270.000000,2,1.173622,1.175345,1.174383,0.000579
23270.250000,2,1.177570,1.179887,1.178480,0.000679
23270.500000,2,1.181125,1.183083,1.181917,0.000626
23270.750000,2,1.186082,1.187068,1.186436,0.000280
23271.000000,2,1.191498,1.192803,1.191931,0.000487
23271.250000,2,1.197989,1.199666,1.198863,0.000546
23271.500000,2,1.205036,1.205961,1.205375,0.000345
23271.750000,2,1.210446,1.211810,1.211080,0.000364
23272.000000,2,1.214988,1.216148,1.215507,0.000397
23272.250000,2,1.218520,1.220528,1.219559,0.000601
23272.500000,2,1.223177,1.224360,1.223812,0.000355
23272.750000,2,1.228418,1.229853,1.229088,0.000416
23273.000000,2,1.233262,1.235393,1.234485,0.000647
23273.250000,2,1.239482,1.240983,1.239907,0.000446
23273.500000,2,1.243118,1.244868,1.244224,0.000490
23273.750000,2,1.246363,1.248186,1.247147,0.000571
23274.000000,2,1.249379,1.250434,1.249849,0.000371
23274.250000,2,1.252116,1.254301,1.252884,0.000655
23274.500000,2,1.254654,1.256376,1.255596,0.000534
23274.750000,2,1.257550,1.259138,1.258394,0.000552
23275.000000,2,1.258878,1.260531,1.259837,0.000522
23275.250000,2,1.259156,1.261298,1.260494,0.000578
23275.500000,2,1.259017,1.261385,1.260459,0.000687
23275.750000,2,1.260554,1.261921,1.261418,0.000390
23276.000000,2,1.270211,1.278820,1.275858,0.002536
23276.250000,2,1.263172,1.265157,1.264009,0.000619
23276.500000,2,1.263585,1.265313,1.264271,0.000549
23276.750000,2,1.262369,1.264677,1.263459,0.000647
23277.000000,2,1.260108,1.262006,1.261291,0.000630
23277.250000,2,1.257790,1.260425,1.259215,0.000751
23277.500000,2,1.256617,1.258041,1.257271,0.000394
23277.750000,2,1.254654,1.256482,1.255704,0.000591
23278.000000,2,1.251144,1.254473,1.252773,0.000929
23278.250000,2,1.248366,1.249554,1.249084,0.000418
23278.500000,2,1.242782,1.244540,1.243606,0.000637
23278.750000,2,1.235901,1.238290,1.237306,0.000841
23279.000000,2,1.230477,1.232168,1.231071,0.000573
23279.250000,2,1.223905,1.225094,1.224497,0.000384
23279.500000,2,1.216863,1.217736,1.217357,0.000350
23279.750000,2,1.208976,1.209994,1.209413,0.000404
23280.000000,2,1.199239,1.200491,1.199925,0.000436
23280.250000,2,1.189511,1.191203,1.190383,0.000598
23280.500000,2,1.181405,1.183306,1.182214,0.000610
23280.750000,2,1.175932,1.177969,1.176694,0.000692
23281.000000,2,1.170933,1.173150,1.172296,0.000594
23281.250000,2,1.168497,1.169731,1.168973,0.000343
23281.500000,2,1.163065,1.165725,1.164822,0.000799
23281.750000,2,1.159063,1.160410,1.159770,0.000432
23282.000000,2,1.154243,1.155909,1.155182,0.000558
23282.250000,2,1.152493,1.154272,1.153318,0.000663
23282.500000,2,1.152783,1.154430,1.153652,0.000561
23282.750000,2,1.155242,1.156919,1.156043,0.000487
23283.000000,2,1.157462,1.159577,1.158427,0.000714
23283.250000,2,1.158565,1.160481,1.159802,0.000619
23283.500000,2,1.158150,1.159457,1.159046,0.000403
23283.750000,2,1.157232,1.158645,1.157888,0.000465
23284.000000,2,1.155915,1.156934,1.156504,0.000362
23284.250000,2,1.155389,1.157005,1.156407,0.000579
23284.500000,2,1.154994,1.156810,1.156113,0.000495
23284.750000,2,1.154430,1.155156,1.154750,0.000267
23285.000000,2,1.149906,1.151168,1.150455,0.000420
23285.250000,2,1.142942,1.144296,1.143831,0.000461
23285.500000,2,1.133724,1.135323,1.134542,0.000658
23285.750000,2,1.123431,1.125384,1.124374,0.000750
23286.000000,2,1.111757,1.113300,1.112625,0.000549
23286.250000,2,1.097877,1.099931,1.098952,0.000784
23286.500000,2,1.080331,1.082825,1.081738,0.000855
23286.750000,2,1.059332,1.061959,1.060607,0.000848
23287.000000,2,1.032686,1.036433,1.034816,0.001174
23287.250000,2,1.004738,1.007416,1.006290,0.000935
23287.500000,2,0.971563,0.976308,0.974545,0.001555
23287.750000,2,0.938174,0.942027,0.940209,0.001286
23288.000000,2,0.899360,0.903502,0.901387,0.001512
23288.250000,2,0.854538,0.860138,0.857511,0.001766
23288.500000,2,0.805984,0.811603,0.809042,0.002026
23288.750000,2,0.754870,0.759870,0.757747,0.001755
23289.000000,2,0.701321,0.706587,0.704309,0.001857
23289.250000,2,0.648023,0.653275,0.651122,0.001871
23289.500000,2,0.594618,0.600004,0.597542,0.001866
23289.750000,2,0.541498,0.547057,0.544679,0.001979
23290.000000,2,0.490423,0.495265,0.493231,0.001698
23290.250000,2,0.442832,0.447229,0.445343,0.001647
23290.500000,2,0.399375,0.403127,0.401572,0.001387
23290.750000,2,0.362017,0.365253,0.363858,0.001216
23291.000000,2,0.330291,0.333081,0.332024,0.001017
23291.250000,2,0.306450,0.308284,0.307482,0.000643
23291.500000,2,0.288240,0.289895,0.289177,0.000475
23291.750000,2,0.277773,0.278800,0.278446,0.000283
23292.000000,3,0.320884,0.321675,0.321357,0.000265
23292.250000,3,0.324124,0.325017,0.324490,0.000265
23292.500000,3,0.332947,0.334308,0.333585,0.000510
23292.750000,3,0.347534,0.349640,0.348546,0.000792
23293.000000,3,0.368459,0.370805,0.369658,0.000899
23293.250000,3,0.394737,0.397694,0.396028,0.001058
23293.500000,3,0.425837,0.430034,0.427779,0.001422
23293.750000,3,0.461768,0.466651,0.464281,0.001651
23294.000000,3,0.503323,0.507804,0.505257,0.001576
23294.250000,3,0.547447,0.552587,0.549857,0.001780
23294.500000,3,0.594576,0.600531,0.597622,0.001826
23294.750000,3,0.644001,0.648596,0.646439,0.001703
23295.000000,3,0.693026,0.697784,0.695490,0.001603
23295.250000,3,0.740766,0.746560,0.743341,0.001908
23295.500000,3,0.787306,0.792086,0.789715,0.001480
23295.750000,3,0.832330,0.837249,0.834698,0.001762
23296.000000,3,0.875101,0.879589,0.877210,0.001660
23296.250000,3,0.915032,0.919382,0.917087,0.001289
23296.500000,3,0.950620,0.954735,0.952584,0.001299
23296.750000,3,0.981616,0.985772,0.983563,0.001227
23297.000000,3,1.008777,1.011585,1.010230,0.000978
23297.250000,3,1.031848,1.034441,1.032803,0.000797
23297.500000,3,1.050456,1.053466,1.051777,0.000908
23297.750000,3,1.066706,1.068238,1.067489,0.000595
23298.000000,3,1.078595,1.079886,1.079277,0.000432
23298.250000,3,1.086473,1.088941,1.087364,0.000761
23298.500000,3,1.091649,1.092520,1.092071,0.000275
23298.750000,3,1.094333,1.095474,1.095071,0.000437
23299.000000,3,1.095821,1.096751,1.096254,0.000312
23299.250000,3,1.094829,1.096727,1.095545,0.000587
23299.500000,3,1.092550,1.093746,1.093045,0.000367
23299.750000,3,1.087826,1.089642,1.088706,0.000586
23300.000000,3,1.084592,1.086132,1.085295,0.000443
23300.250000,3,1.074861,1.076887,1.075876,0.000555
23300.500000,3,1.068248,1.069787,1.069081,0.000502
23300.750000,3,1.062940,1.064052,1.063213,0.000361
23301.000000,3,1.056923,1.057845,1.057321,0.000308
23301.250000,3,1.050078,1.051796,1.050960,0.000524
23301.500000,3,1.043183,1.044764,1.044110,0.000511
23301.750000,3,1.036081,1.037611,1.036890,0.000582
23302.000000,3,1.030477,1.031309,1.030773,0.000313
23302.250000,3,1.024718,1.025570,1.025205,0.000291
23302.500000,3,1.020897,1.022065,1.021371,0.000371
23302.750000,3,1.017366,1.018467,1.017991,0.000387
23303.000000,3,1.013848,1.015385,1.014627,0.000463
23303.250000,3,1.010757,1.012253,1.011413,0.000550
23303.500000,3,1.008421,1.009049,1.008820,0.000225
23303.750000,3,1.006486,1.007621,1.007230,0.000340
23304.000000,3,1.007479,1.008387,1.007978,0.000271
23304.250000,3,1.007973,1.009412,1.008526,0.000473
23304.500000,3,1.008890,1.010152,1.009449,0.000437
23304.750000,3,1.008792,1.009659,1.009233,0.000281
23305.000000,3,1.008455,1.009492,1.009135,0.000299
23305.250000,3,1.008673,1.009622,1.009123,0.000324
23305.500000,3,1.010301,1.011195,1.010734,0.000247
23305.750000,3,1.013712,1.014821,1.014371,0.000409
23306.000000,3,1.018577,1.019932,1.019130,0.000428
23306.250000,3,1.023240,1.024974,1.024239,0.000602
23306.500000,3,1.028538,1.029986,1.029229,0.000460
23306.750000,3,1.033411,1.035358,1.034595,0.000726
23307.000000,3,1.039281,1.040670,1.040011,0.000505
23307.250000,3,1.045942,1.047684,1.046988,0.000525
23307.500000,3,1.053321,1.054608,1.053956,0.000411
23307.750000,3,1.060096,1.061652,1.061052,0.000438
23308.000000,3,1.066615,1.068874,1.067423,0.000640
23308.250000,3,1.071715,1.072713,1.072207,0.000289
23308.500000,3,1.077375,1.078293,1.077765,0.000327
23308.750000,3,1.082502,1.084361,1.083623,0.000623
23309.000000,3,1.089481,1.091306,1.090584,0.000623
23309.250000,3,1.097642,1.098581,1.098062,0.000264
23309.500000,3,1.104016,1.106197,1.105210,0.000666
23309.750000,3,1.111333,1.112217,1.111775,0.000259
23310.000000,3,1.118385,1.119648,1.119087,0.000397
23310.250000,3,1.126736,1.128057,1.127479,0.000503
23310.500000,3,1.136815,1.138935,1.137962,0.000711
23310.750000,3,1.148739,1.150372,1.149647,0.000503
23311.000000,3,1.160281,1.162289,1.161648,0.000592
23311.250000,3,1.171446,1.172980,1.172187,0.000540
23311.500000,3,1.181442,1.182185,1.181682,0.000268
23311.750000,3,1.188953,1.190851,1.189640,0.000555
23312.000000,3,1.197195,1.198788,1.197971,0.000406
23312.250000,3,1.204648,1.206546,1.205696,0.000649
23312.500000,3,1.211833,1.213503,1.212702,0.000482
23312.750000,3,1.217905,1.219339,1.218462,0.000462
23313.000000,3,1.221618,1.223186,1.222366,0.000499
23313.250000,3,1.225229,1.226742,1.225975,0.000461
23313.500000,3,1.230147,1.231693,1.230856,0.000475
23313.750000,3,1.237469,1.238697,1.238228,0.000362
23314.000000,3,1.245473,1.247791,1.246745,0.000727
23314.250000,3,1.254047,1.256377,1.255003,0.000832
23314.500000,3,1.260720,1.261867,1.261334,0.000386
23314.750000,3,1.265102,1.266404,1.265644,0.000393
23315.000000,3,1.268917,1.270530,1.270008,0.000486
23315.250000,3,1.275420,1.276487,1.276091,0.000329
23315.500000,3,1.285006,1.286822,1.286177,0.000598
23315.750000,3,1.298077,1.300532,1.299359,0.000879
23316.000000,3,1.311980,1.314202,1.312799,0.000784
23316.250000,3,1.322960,1.324858,1.323669,0.000543
23316.500000,3,1.330360,1.332775,1.331671,0.000728
23316.750000,3,1.336913,1.338550,1.337550,0.000496
23317.000000,3,1.342313,1.343602,1.342983,0.000392
23317.250000,3,1.347046,1.349114,1.348077,0.000651
23317.500000,3,1.351248,1.353413,1.352315,0.000612
23317.750000,3,1.352161,1.353495,1.352612,0.000381
23318.000000,3,1.348004,1.349085,1.348489,0.000316
23318.250000,3,1.338459,1.340444,1.339534,0.000747
23318.500000,3,1.326215,1.326991,1.326644,0.000252
23318.750000,3,1.310496,1.313247,1.311999,0.000762
23319.000000,3,1.292267,1.294888,1.293502,0.000780
23319.250000,3,1.268077,1.271491,1.269908,0.001162
23319.500000,3,1.235194,1.239798,1.238110,0.001658
23319.750000,3,1.195010,1.199895,1.197833,0.001742
23320.000000,3,1.147951,1.153943,1.150701,0.001925
23320.250000,3,1.094991,1.100871,1.097812,0.002012
23320.500000,3,1.038726,1.044415,1.041813,0.002270
23320.750000,3,0.978331,0.984310,0.981122,0.002066
23321.000000,3,0.912843,0.920392,0.916654,0.002708
23321.250000,3,0.844194,0.851991,0.848037,0.002700
23321.500000,3,0.772615,0.779843,0.776284,0.002620
23321.750000,3,0.700324,0.707994,0.704266,0.002645
23322.000000,3,0.630138,0.637700,0.634090,0.002666
23322.250000,3,0.564802,0.571440,0.568309,0.002461
23322.500000,3,0.504843,0.510996,0.507780,0.002188
23322.750000,3,0.451242,0.456580,0.454009,0.001968
23323.000000,3,0.405798,0.410491,0.408337,0.001622
23323.250000,3,0.370153,0.373489,0.371925,0.001150
23323.500000,3,0.344910,0.347054,0.345993,0.000803
23323.750000,3,0.329855,0.331166,0.330432,0.000440
23324.000000,4,0.283133,0.283817,0.283435,0.000226
23324.250000,4,0.286746,0.288041,0.287568,0.000395
23324.500000,4,0.297130,0.298948,0.297849,0.000658
23324.750000,4,0.314697,0.317165,0.315864,0.000925
23325.000000,4,0.338853,0.341795,0.339901,0.001031
23325.250000,4,0.369945,0.373790,0.371521,0.001377
23325.500000,4,0.406726,0.411244,0.408603,0.001536
23325.750000,4,0.450330,0.455518,0.452647,0.001768
23326.000000,4,0.498427,0.503450,0.500663,0.001773
23326.250000,4,0.550566,0.556194,0.553073,0.002085
23326.500000,4,0.603911,0.609299,0.606255,0.002040
23326.750000,4,0.658043,0.664195,0.661043,0.002189
23327.000000,4,0.712262,0.717663,0.714606,0.001914
23327.250000,4,0.764527,0.770618,0.767580,0.002151
23327.500000,4,0.814362,0.819862,0.816830,0.001884
23327.750000,4,0.859947,0.864807,0.862134,0.001714
23328.000000,4,0.900461,0.903873,0.902036,0.001270
23328.250000,4,0.936294,0.939754,0.937928,0.001334
23328.500000,4,0.970021,0.973653,0.971335,0.001368
23328.750000,4,1.002888,1.005784,1.004301,0.001101
23329.000000,4,1.032842,1.037361,1.035182,0.001488
23329.250000,4,1.062694,1.066550,1.064646,0.001212
23329.500000,4,1.087185,1.089583,1.088218,0.000891
23329.750000,4,1.106319,1.107926,1.106958,0.000512
23330.000000,4,1.119229,1.121041,1.120044,0.000594
23330.250000,4,1.130364,1.131924,1.131089,0.000464
23330.500000,4,1.139973,1.141714,1.140869,0.000499
23330.750000,4,1.150132,1.150865,1.150526,0.000262
23331.000000,4,1.156281,1.158081,1.157121,0.000614
23331.250000,4,1.161536,1.162753,1.162103,0.000456
23331.500000,4,1.162744,1.163828,1.163204,0.000362
23331.750000,4,1.163327,1.165421,1.164354,0.000638
23332.000000,4,1.164493,1.166208,1.165106,0.000514
23332.250000,4,1.167305,1.168942,1.167984,0.000500
23332.500000,4,1.169313,1.170758,1.170176,0.000488
23332.750000,4,1.171570,1.172757,1.172203,0.000468
23333.000000,4,1.170947,1.173566,1.171990,0.000825
23333.250000,4,1.170996,1.172521,1.171639,0.000561
23333.500000,4,1.170763,1.172615,1.171424,0.000608
23333.750000,4,1.173252,1.174817,1.174150,0.000467
23334.000000,4,1.177643,1.178227,1.177929,0.000196
23334.250000,4,1.183295,1.184558,1.183848,0.000420
23334.500000,4,1.187075,1.187966,1.187521,0.000307
23334.750000,4,1.190384,1.191788,1.191290,0.000478
23335.000000,4,1.192473,1.194468,1.193355,0.000573
23335.250000,4,1.195891,1.198039,1.197020,0.000641
23335.500000,4,1.201372,1.202404,1.201987,0.000297
23335.750000,4,1.207906,1.209471,1.208785,0.000523
23336.000000,4,1.213487,1.215279,1.214308,0.000615
23336.250000,4,1.217475,1.219525,1.218738,0.000604
23336.500000,4,1.219259,1.220439,1.220039,0.000340
23336.750000,4,1.220052,1.221388,1.220995,0.000426
23337.000000,4,1.219982,1.220764,1.220379,0.000228
23337.250000,4,1.219677,1.221213,1.220488,0.000463
23337.500000,4,1.218560,1.219905,1.219259,0.000522
23337.750000,4,1.216452,1.218348,1.217517,0.000586
23338.000000,4,1.213153,1.214689,1.213667,0.000461
23338.250000,4,1.209992,1.210788,1.210269,0.000229
23338.500000,4,1.206455,1.207531,1.207019,0.000303
23338.750000,4,1.205319,1.207350,1.206368,0.000755
23339.000000,4,1.206171,1.207652,1.206861,0.000446
23339.250000,4,1.207499,1.209097,1.208487,0.000539
23339.500000,4,1.208386,1.210200,1.209294,0.000638
23339.750000,4,1.209347,1.211291,1.210493,0.000609
23340.000000,4,1.227958,1.250700,1.241545,0.006560
23340.250000,4,1.209763,1.212013,1.211005,0.000789
23340.500000,4,1.209558,1.210545,1.210064,0.000355
23340.750000,4,1.209058,1.210256,1.209628,0.000365
23341.000000,4,1.206663,1.207926,1.207308,0.000411
23341.250000,4,1.204726,1.205696,1.205153,0.000293
23341.500000,4,1.203108,1.204579,1.203749,0.000442
23341.750000,4,1.203198,1.205118,1.203999,0.000506
23342.000000,4,1.204310,1.205865,1.205263,0.000581
23342.250000,4,1.206940,1.208706,1.207776,0.000590
23342.500000,4,1.207712,1.209005,1.208153,0.000449
23342.750000,4,1.207843,1.209404,1.208676,0.000466
23343.000000,4,1.205802,1.207706,1.206614,0.000642
23343.250000,4,1.204369,1.206189,1.205153,0.000546
23343.500000,4,1.204726,1.205647,1.205169,0.000313
23343.750000,4,1.205178,1.206908,1.206149,0.000552
23344.000000,4,1.205259,1.207291,1.206257,0.000715
23344.250000,4,1.203703,1.205501,1.204630,0.000571
23344.500000,4,1.198390,1.200279,1.199500,0.000546
23344.750000,4,1.193895,1.195482,1.194746,0.000547
23345.000000,4,1.188771,1.190892,1.189733,0.000746
23345.250000,4,1.186871,1.188595,1.187671,0.000621
23345.500000,4,1.184567,1.186804,1.185250,0.000652
23345.750000,4,1.182387,1.184292,1.183492,0.000633
23346.000000,4,1.178733,1.180573,1.179776,0.000578
23346.250000,4,1.174355,1.175644,1.174958,0.000435
23346.500000,4,1.168775,1.170374,1.169349,0.000494
23346.750000,4,1.165131,1.165951,1.165535,0.000285
23347.000000,4,1.161990,1.163118,1.162502,0.000384
23347.250000,4,1.160073,1.160791,1.160359,0.000215
23347.500000,4,1.155471,1.156621,1.156072,0.000425
23347.750000,4,1.149670,1.151418,1.150450,0.000508
23348.000000,4,1.142906,1.144467,1.143729,0.000480
23348.250000,4,1.137929,1.139510,1.138789,0.000498
23348.500000,4,1.134273,1.135253,1.134697,0.000359
23348.750000,4,1.131855,1.133671,1.132941,0.000532
23349.000000,4,1.129017,1.130176,1.129554,0.000413
23349.250000,4,1.123996,1.124956,1.124470,0.000399
23349.500000,4,1.114471,1.116431,1.115281,0.000597
23349.750000,4,1.104403,1.105910,1.105023,0.000432
23350.000000,4,1.092377,1.094260,1.093235,0.000607
23350.250000,4,1.081886,1.083946,1.082906,0.000618
23350.500000,4,1.068472,1.070683,1.069798,0.000726
23350.750000,4,1.051653,1.055216,1.053319,0.001112
23351.000000,4,1.028540,1.031756,1.029778,0.001039
23351.250000,4,0.998799,1.003484,1.000779,0.001499
23351.500000,4,0.964291,0.969210,0.966307,0.001668
23351.750000,4,0.927658,0.932120,0.929666,0.001525
23352.000000,4,0.886733,0.891833,0.889058,0.001755
23352.250000,4,0.842843,0.848364,0.845483,0.001869
23352.500000,4,0.794024,0.799415,0.796448,0.001891
