# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.215598,0.216351,0.215858,0.000231
12928.250000,1,0.218068,0.218733,0.218366,0.000256
12928.500000,1,0.225093,0.226317,0.225739,0.000440
12928.750000,1,0.237379,0.239112,0.238140,0.000575
12929.000000,1,0.254810,0.256636,0.255685,0.000659
12929.250000,1,0.277315,0.279929,0.278523,0.000866
12929.500000,1,0.304850,0.307801,0.306422,0.000969
12929.750000,1,0.337506,0.340743,0.339025,0.001147
12930.000000,1,0.374118,0.377707,0.375764,0.001158
12930.250000,1,0.414048,0.417816,0.416013,0.001214
12930.500000,1,0.457411,0.461421,0.459284,0.001194
12930.750000,1,0.503331,0.507925,0.505482,0.001396
12931.000000,1,0.551121,0.555552,0.553591,0.001287
12931.250000,1,0.600402,0.604749,0.602791,0.001267
12931.500000,1,0.649935,0.653893,0.652133,0.001281
12931.750000,1,0.698306,0.702167,0.700514,0.001248
12932.000000,1,0.746770,0.750987,0.748594,0.001342
12932.250000,1,0.793749,0.797640,0.795534,0.001254
12932.500000,1,0.840140,0.844088,0.841766,0.001328
12932.750000,1,0.885537,0.889393,0.886732,0.001304
12933.000000,1,0.927368,0.931233,0.928722,0.001170
12933.250000,1,0.966310,0.970110,0.967846,0.001161
12933.500000,1,1.003287,1.007960,1.004609,0.001484
12933.750000,1,1.038663,1.043434,1.040189,0.001538
12934.000000,1,1.074842,1.078798,1.076277,0.001285
12934.250000,1,1.111347,1.115650,1.112806,0.001317
12934.500000,1,1.146212,1.152612,1.148613,0.001958
12934.750000,1,1.181014,1.185540,1.182324,0.001451
12935.000000,1,1.211090,1.217509,1.213274,0.001942
12935.250000,1,1.239389,1.245725,1.241150,0.002154
12935.500000,1,1.265045,1.270506,1.266861,0.001702
12935.750000,1,1.287449,1.292691,1.289818,0.001698
12936.000000,1,1.309886,1.316343,1.312413,0.001931
12936.250000,1,1.330492,1.336392,1.333021,0.001638
12936.500000,1,1.348789,1.353764,1.350813,0.001553
12936.750000,1,1.362886,1.370588,1.366387,0.002286
12937.000000,1,1.378463,1.384626,1.380360,0.001912
12937.250000,1,1.391469,1.397995,1.394143,0.001951
12937.500000,1,1.406220,1.413161,1.408772,0.002258
12937.750000,1,1.421188,1.427278,1.423803,0.001802
12938.000000,1,1.433505,1.440308,1.437011,0.002162
12938.250000,1,1.446470,1.453297,1.449531,0.002169
12938.500000,1,1.459964,1.466187,1.462758,0.002032
12938.750000,1,1.469302,1.476191,1.472575,0.002338
12939.000000,1,1.482084,1.488612,1.484986,0.002028
12939.250000,1,1.496544,1.502640,1.499184,0.002085
12939.500000,1,1.509255,1.516458,1.512929,0.002324
12939.750000,1,1.521961,1.528838,1.525137,0.002196
12940.000000,1,1.532717,1.539112,1.535744,0.001850
12940.250000,1,1.540277,1.546231,1.542709,0.001796
12940.500000,1,1.543294,1.550105,1.546975,0.002189
12940.750000,1,1.547115,1.553399,1.549712,0.002019
12941.000000,1,1.546861,1.553479,1.550035,0.002168
12941.250000,1,1.544463,1.550214,1.546933,0.002053
12941.500000,1,1.537335,1.543425,1.540233,0.002093
12941.750000,1,1.528591,1.533591,1.531287,0.001920
12942.000000,1,1.517800,1.523696,1.520358,0.001993
12942.250000,1,1.506298,1.511196,1.508658,0.001802
12942.500000,1,1.495320,1.499774,1.497239,0.001649
12942.750000,1,1.483365,1.487913,1.486014,0.001565
12943.000000,1,1.472411,1.474903,1.473759,0.000901
12943.250000,1,1.459818,1.462578,1.461132,0.001071
12943.500000,1,1.446297,1.449065,1.447928,0.000922
12943.750000,1,1.434084,1.437069,1.435669,0.000997
12944.000000,1,1.422805,1.424698,1.424179,0.000626
12944.250000,1,1.412177,1.413776,1.412989,0.000507
12944.500000,1,1.401305,1.403364,1.402056,0.000693
12944.750000,1,1.390128,1.391841,1.390966,0.000580
12945.000000,1,1.377896,1.379594,1.378979,0.000589
12945.250000,1,1.364298,1.366669,1.365951,0.000730
12945.500000,1,1.349831,1.353652,1.352309,0.001161
12945.750000,1,1.336741,1.338434,1.337684,0.000585
12946.000000,1,1.319838,1.321800,1.321322,0.000623
12946.250000,1,1.301886,1.304816,1.303978,0.000930
12946.500000,1,1.283885,1.287146,1.286053,0.001015
12946.750000,1,1.265993,1.269557,1.267623,0.001217
12947.000000,1,1.247572,1.251521,1.249644,0.001217
12947.250000,1,1.228282,1.233079,1.231412,0.001470
12947.500000,1,1.210011,1.214271,1.212812,0.001289
12947.750000,1,1.190801,1.194577,1.193059,0.001194
12948.000000,1,1.170533,1.175374,1.173443,0.001549
12948.250000,1,1.150685,1.154947,1.152971,0.001376
12948.500000,1,1.131595,1.135432,1.133546,0.001155
12948.750000,1,1.110878,1.116522,1.114386,0.001823
12949.000000,1,1.094284,1.100031,1.097492,0.001723
12949.250000,1,1.077550,1.082747,1.080726,0.001649
12949.500000,1,1.060866,1.067292,1.064235,0.001888
12949.750000,1,1.043783,1.049957,1.047244,0.001827
12950.000000,1,1.026880,1.032765,1.030291,0.001827
12950.250000,1,1.010746,1.016119,1.013973,0.001809
12950.500000,1,0.995695,1.001794,0.999116,0.001945
12950.750000,1,0.981458,0.987199,0.985119,0.001828
12951.000000,1,0.968453,0.974498,0.971983,0.001917
12951.250000,1,0.955945,0.962003,0.959245,0.001985
12951.500000,1,0.943558,0.950294,0.947282,0.002036
12951.750000,1,0.933200,0.939405,0.936581,0.001944
12952.000000,1,0.922302,0.928764,0.926067,0.002087
12952.250000,1,0.911760,0.918706,0.915656,0.002212
12952.500000,1,0.900746,0.907810,0.904916,0.002310
12952.750000,1,0.889167,0.896472,0.893307,0.002353
12953.000000,1,0.878527,0.884387,0.881665,0.001884
12953.250000,1,0.866697,0.873014,0.870538,0.002090
12953.500000,1,0.856837,0.863330,0.860570,0.002092
12953.750000,1,0.847522,0.854492,0.851790,0.002306
12954.000000,1,0.838330,0.845031,0.842271,0.002157
12954.250000,1,0.827440,0.833466,0.831042,0.001971
12954.500000,1,0.814168,0.820496,0.817797,0.001971
12954.750000,1,0.798354,0.804140,0.801693,0.001809
12955.000000,1,0.779178,0.784826,0.782698,0.001768
12955.250000,1,0.758090,0.763956,0.761844,0.001796
12955.500000,1,0.734535,0.740446,0.738263,0.001830
12955.750000,1,0.709790,0.713593,0.712204,0.001220
12956.000000,1,0.680786,0.684930,0.683276,0.001284
12956.250000,1,0.648141,0.651794,0.650540,0.001226
12956.500000,1,0.612786,0.616451,0.614749,0.001175
12956.750000,1,0.574906,0.578878,0.577031,0.001307
12957.000000,1,0.536006,0.539658,0.537885,0.001289
12957.250000,1,0.495751,0.499230,0.497535,0.001189
12957.500000,1,0.455563,0.458919,0.457266,0.001138
12957.750000,1,0.415525,0.419145,0.417340,0.001194
12958.000000,1,0.377365,0.380650,0.378924,0.001091
12958.250000,1,0.341431,0.344945,0.343175,0.001102
12958.500000,1,0.308864,0.311983,0.310622,0.001091
12958.750000,1,0.281114,0.283844,0.282347,0.000896
12959.000000,1,0.257304,0.259720,0.258436,0.000781
12959.250000,1,0.238598,0.240537,0.239604,0.000676
12959.500000,1,0.225186,0.226686,0.225999,0.000509
12959.750000,1,0.217358,0.218202,0.217647,0.000300
12960.000000,2,0.348713,0.352567,0.350336,0.001323
12960.250000,2,0.350000,0.353496,0.351353,0.001134
12960.500000,2,0.352356,0.355241,0.353564,0.000914
12960.750000,2,0.357855,0.360025,0.358607,0.000707
12961.000000,2,0.365914,0.367636,0.366805,0.000565
12961.250000,2,0.378015,0.379331,0.378605,0.000443
12961.500000,2,0.393079,0.395176,0.393902,0.000703
12961.750000,2,0.412395,0.415753,0.413721,0.001353
12962.000000,2,0.435793,0.440288,0.437716,0.001743
12962.250000,2,0.463825,0.469432,0.466379,0.002263
12962.500000,2,0.494970,0.501538,0.498305,0.002641
12962.750000,2,0.528474,0.536140,0.532626,0.003026
12963.000000,2,0.563281,0.572370,0.568133,0.003505
12963.250000,2,0.599362,0.609039,0.604659,0.003752
12963.500000,2,0.635393,0.645973,0.641242,0.004094
12963.750000,2,0.671290,0.682787,0.677738,0.004319
12964.000000,2,0.707216,0.719008,0.713373,0.004434
12964.250000,2,0.739143,0.751818,0.746132,0.004480
12964.500000,2,0.768688,0.780907,0.775618,0.004359
12964.750000,2,0.794684,0.807414,0.802046,0.004497
12965.000000,2,0.819051,0.831340,0.826020,0.004537
12965.250000,2,0.840754,0.854085,0.848539,0.004557
12965.500000,2,0.862316,0.874830,0.869521,0.004430
12965.750000,2,0.882118,0.894487,0.889141,0.004342
12966.000000,2,0.898781,0.910866,0.905833,0.004288
12966.250000,2,0.912488,0.924967,0.919737,0.004265
12966.500000,2,0.924403,0.936888,0.931743,0.004335
12966.750000,2,0.934019,0.946619,0.941602,0.004117
12967.000000,2,0.943371,0.955133,0.950607,0.003961
12967.250000,2,0.952369,0.963858,0.959192,0.003951
12967.500000,2,0.959417,0.971117,0.966492,0.003923
12967.750000,2,0.966348,0.977272,0.972718,0.003619
12968.000000,2,0.969876,0.981712,0.977294,0.003855
12968.250000,2,0.974362,0.985236,0.980953,0.003498
12968.500000,2,0.976810,0.987699,0.983674,0.003559
12968.750000,2,0.979303,0.991041,0.985993,0.003577
12969.000000,2,0.981762,0.992546,0.988137,0.003561
12969.250000,2,0.983090,0.994448,0.989750,0.003737
12969.500000,2,0.983810,0.994785,0.990323,0.003627
12969.750000,2,0.984914,0.994867,0.991031,0.003326
12970.000000,2,0.984523,0.994995,0.991188,0.003526
12970.250000,2,0.985007,0.996438,0.991700,0.003615
12970.500000,2,0.985919,0.995839,0.991850,0.003200
12970.750000,2,0.985845,0.995725,0.991747,0.003294
12971.000000,2,0.985439,0.994458,0.990933,0.003014
12971.250000,2,0.984193,0.994289,0.990259,0.003315
12971.500000,2,0.985555,0.994487,0.990844,0.002922
12971.750000,2,0.988207,0.996784,0.992906,0.002870
12972.000000,2,0.992044,1.000707,0.996778,0.003057
12972.250000,2,0.994135,1.003739,0.999606,0.003192
12972.500000,2,0.998548,1.006900,1.003356,0.002760
12972.750000,2,1.001644,1.010779,1.006713,0.003039
12973.000000,2,1.004414,1.013512,1.009700,0.002977
12973.250000,2,1.007745,1.016196,1.012365,0.002779
12973.500000,2,1.009925,1.018008,1.014575,0.002611
12973.750000,2,1.012566,1.020334,1.016941,0.002640
12974.000000,2,1.013776,1.021751,1.018522,0.002701
12974.250000,2,1.015026,1.022732,1.019261,0.002525
12974.500000,2,1.015546,1.022583,1.019906,0.002306
12974.750000,2,1.017116,1.024188,1.021258,0.002366
12975.000000,2,1.019417,1.025059,1.022460,0.001874
12975.250000,2,1.020977,1.027632,1.024610,0.002188
12975.500000,2,1.023957,1.029357,1.026996,0.001907
12975.750000,2,1.026538,1.033031,1.030127,0.002268
12976.000000,2,1.039850,1.047104,1.043789,0.002519
12976.250000,2,1.034019,1.038855,1.036742,0.001565
12976.500000,2,1.038370,1.042782,1.040645,0.001534
12976.750000,2,1.042600,1.047490,1.045331,0.001544
12977.000000,2,1.048011,1.053145,1.050469,0.001744
12977.250000,2,1.053577,1.057364,1.055419,0.001356
12977.500000,2,1.057953,1.062603,1.060314,0.001729
12977.750000,2,1.063423,1.067149,1.065220,0.001189
12978.000000,2,1.068744,1.072289,1.070607,0.001217
12978.250000,2,1.074876,1.078102,1.076351,0.001171
12978.500000,2,1.081822,1.084146,1.082760,0.000990
12978.750000,2,1.087977,1.090882,1.089390,0.001024
12979.000000,2,1.095806,1.098651,1.097126,0.001039
12979.250000,2,1.104586,1.107378,1.105730,0.000941
12979.500000,2,1.114937,1.117598,1.116232,0.000973
12979.750000,2,1.127409,1.130094,1.128675,0.000881
12980.000000,2,1.142042,1.144484,1.143182,0.000888
12980.250000,2,1.157263,1.159062,1.158250,0.000649
12980.500000,2,1.171678,1.174352,1.173262,0.000865
12980.750000,2,1.187806,1.190253,1.189177,0.000819
12981.000000,2,1.205166,1.206886,1.206102,0.000533
12981.250000,2,1.223177,1.225848,1.224567,0.000849
12981.500000,2,1.243042,1.246702,1.244075,0.001150
12981.750000,2,1.262998,1.266675,1.264488,0.001187
12982.000000,2,1.282751,1.286238,1.283975,0.001141
12982.250000,2,1.300185,1.303960,1.301796,0.001068
12982.500000,2,1.317367,1.321893,1.318561,0.001484
12982.750000,2,1.333460,1.339936,1.335840,0.001998
12983.000000,2,1.351543,1.357889,1.353637,0.002014
12983.250000,2,1.368350,1.375841,1.371346,0.002283
12983.500000,2,1.383968,1.391954,1.387312,0.002614
12983.750000,2,1.397090,1.406336,1.401426,0.002883
12984.000000,2,1.407815,1.418988,1.412890,0.003708
12984.250000,2,1.418550,1.430220,1.423213,0.003877
12984.500000,2,1.428315,1.440101,1.433048,0.003916
12984.750000,2,1.439734,1.452423,1.445515,0.004348
12985.000000,2,1.452875,1.467036,1.458972,0.004590
12985.250000,2,1.465839,1.480238,1.472518,0.004956
12985.500000,2,1.478050,1.493690,1.484635,0.005324
12985.750000,2,1.486319,1.502871,1.493164,0.005504
12986.000000,2,1.492885,1.510092,1.500247,0.005742
12986.250000,2,1.497351,1.515283,1.504746,0.006086
12986.500000,2,1.498649,1.517503,1.506397,0.006503
12986.750000,2,1.496440,1.516593,1.505159,0.006738
12987.000000,2,1.488043,1.507862,1.496587,0.006956
12987.250000,2,1.472622,1.494330,1.481606,0.007483
12987.500000,2,1.448607,1.470316,1.458222,0.007573
12987.750000,2,1.416560,1.439181,1.426199,0.007903
12988.000000,2,1.375146,1.398675,1.385220,0.008317
12988.250000,2,1.325932,1.349477,1.335464,0.008463
12988.500000,2,1.265031,1.287738,1.275316,0.008482
12988.750000,2,1.194981,1.218317,1.205461,0.008827
12989.000000,2,1.116353,1.140265,1.127475,0.008723
12989.250000,2,1.034329,1.055412,1.044114,0.008068
12989.500000,2,0.948696,0.968894,0.958168,0.007964
12989.750000,2,0.860942,0.880436,0.870379,0.007576
12990.000000,2,0.774199,0.791334,0.782542,0.007072
12990.250000,2,0.688558,0.705144,0.696546,0.006571
12990.500000,2,0.608165,0.622172,0.614975,0.005755
12990.750000,2,0.535279,0.547648,0.541299,0.004881
12991.000000,2,0.473192,0.483287,0.477975,0.004025
12991.250000,2,0.423587,0.431675,0.427453,0.003263
12991.500000,2,0.387754,0.393731,0.390754,0.002448
12991.750000,2,0.365843,0.370967,0.368188,0.001828
12992.000000,3,0.279956,0.281877,0.281155,0.000590
12992.250000,3,0.283208,0.285468,0.284417,0.000800
12992.500000,3,0.292641,0.295730,0.294143,0.001158
12992.750000,3,0.309070,0.312378,0.310536,0.001340
12993.000000,3,0.331249,0.335606,0.333390,0.001664
12993.250000,3,0.360174,0.364920,0.362320,0.001905
12993.500000,3,0.394309,0.399899,0.396915,0.002193
12993.750000,3,0.433493,0.440077,0.436347,0.002595
12994.000000,3,0.475716,0.483055,0.479246,0.002782
12994.250000,3,0.521781,0.529003,0.525171,0.002914
12994.500000,3,0.570056,0.578115,0.573687,0.003067
12994.750000,3,0.621430,0.629783,0.625253,0.003312
12995.000000,3,0.674388,0.683157,0.678319,0.003486
12995.250000,3,0.727814,0.736312,0.731575,0.003278
12995.500000,3,0.777880,0.785560,0.781707,0.003028
12995.750000,3,0.824189,0.831925,0.827624,0.002999
12996.000000,3,0.865540,0.872782,0.868882,0.002870
12996.250000,3,0.902156,0.910622,0.906031,0.002925
12996.500000,3,0.935852,0.942702,0.939182,0.002591
12996.750000,3,0.965083,0.971088,0.968390,0.002388
12997.000000,3,0.989856,0.995458,0.992632,0.002264
12997.250000,3,1.007824,1.013290,1.010900,0.002004
12997.500000,3,1.020612,1.025186,1.022941,0.001742
12997.750000,3,1.028021,1.033102,1.030891,0.001836
12998.000000,3,1.034164,1.038949,1.036862,0.001625
12998.250000,3,1.038236,1.042739,1.040383,0.001537
12998.500000,3,1.040387,1.044669,1.042154,0.001356
12998.750000,3,1.038698,1.042499,1.040775,0.001389
12999.000000,3,1.035039,1.039337,1.037078,0.001441
12999.250000,3,1.030072,1.032720,1.031260,0.000915
12999.500000,3,1.024050,1.027147,1.025276,0.001094
12999.750000,3,1.019405,1.022426,1.020603,0.001056
13000.000000,3,1.016239,1.020114,1.018191,0.001357
13000.250000,3,1.010930,1.013836,1.012711,0.000949
13000.500000,3,1.007140,1.010261,1.008498,0.001047
13000.750000,3,1.001472,1.005002,1.003223,0.001212
13001.000000,3,0.996926,0.999869,0.998411,0.001018
13001.250000,3,0.994613,0.998567,0.996166,0.001222
13001.500000,3,0.993980,0.997617,0.995338,0.001217
13001.750000,3,0.993901,0.997597,0.995924,0.001174
13002.000000,3,0.995376,0.998411,0.996933,0.000948
13002.250000,3,0.994856,0.998091,0.996530,0.001048
13002.500000,3,0.993367,0.996644,0.995297,0.001105
13002.750000,3,0.992739,0.995729,0.994538,0.000886
13003.000000,3,0.993482,0.996657,0.995055,0.000984
13003.250000,3,0.995634,0.998126,0.996877,0.000829
13003.500000,3,0.998212,1.000633,0.999196,0.000847
13003.750000,3,1.000979,1.003002,1.001925,0.000674
13004.000000,3,1.002944,1.004913,1.003993,0.000603
13004.250000,3,1.005192,1.007117,1.006273,0.000737
13004.500000,3,1.008950,1.011201,1.009857,0.000743
13004.750000,3,1.014328,1.016482,1.015468,0.000826
13005.000000,3,1.022424,1.024788,1.023186,0.000832
13005.250000,3,1.030696,1.033103,1.031570,0.000860
13005.500000,3,1.040116,1.041691,1.040831,0.000546
13005.750000,3,1.048132,1.049899,1.048902,0.000505
13006.000000,3,1.056030,1.058332,1.057090,0.000849
13006.250000,3,1.064018,1.066383,1.065173,0.000778
13006.500000,3,1.073556,1.074884,1.074390,0.000533
13006.750000,3,1.082034,1.083974,1.083046,0.000728
13007.000000,3,1.090812,1.092485,1.091868,0.000555
13007.250000,3,1.099001,1.100545,1.099959,0.000495
13007.500000,3,1.106284,1.108102,1.107287,0.000693
13007.750000,3,1.113096,1.115267,1.114225,0.000769
13008.000000,3,1.121324,1.122970,1.121964,0.000568
13008.250000,3,1.129703,1.131105,1.130488,0.000590
13008.500000,3,1.138097,1.139315,1.138585,0.000454
13008.750000,3,1.145949,1.148021,1.147171,0.000699
13009.000000,3,1.156801,1.158155,1.157188,0.000483
13009.250000,3,1.165801,1.167582,1.166818,0.000644
13009.500000,3,1.176290,1.177790,1.176965,0.000526
13009.750000,3,1.187854,1.190126,1.188544,0.000716
13010.000000,3,1.199106,1.200823,1.200266,0.000539
13010.250000,3,1.211496,1.213011,1.212273,0.000532
13010.500000,3,1.223406,1.224545,1.224035,0.000331
13010.750000,3,1.233457,1.235332,1.234689,0.000671
13011.000000,3,1.244788,1.246144,1.245743,0.000408
13011.250000,3,1.254886,1.257093,1.255848,0.000728
13011.500000,3,1.264303,1.266455,1.265431,0.000676
13011.750000,3,1.273466,1.275394,1.274112,0.000657
13012.000000,3,1.281419,1.284154,1.282768,0.000773
13012.250000,3,1.289362,1.291335,1.290715,0.000735
13012.500000,3,1.297521,1.299635,1.298447,0.000857
13012.750000,3,1.304382,1.307049,1.305846,0.000942
13013.000000,3,1.311997,1.315253,1.313435,0.001084
13013.250000,3,1.318559,1.321427,1.320132,0.001107
13013.500000,3,1.323818,1.328081,1.326426,0.001264
13013.750000,3,1.330320,1.333912,1.332161,0.001202
13014.000000,3,1.338637,1.341241,1.339862,0.000938
13014.250000,3,1.345787,1.349485,1.347579,0.001240
13014.500000,3,1.354426,1.358805,1.356187,0.001379
13014.750000,3,1.362359,1.366215,1.364123,0.001401
13015.000000,3,1.368794,1.372619,1.370655,0.001397
13015.250000,3,1.373372,1.378329,1.375055,0.001537
13015.500000,3,1.377766,1.383034,1.379637,0.001673
13015.750000,3,1.381661,1.386181,1.383383,0.001389
13016.000000,3,1.385024,1.390454,1.387202,0.001914
13016.250000,3,1.386587,1.392565,1.389262,0.001861
13016.500000,3,1.387095,1.392253,1.389426,0.001812
13016.750000,3,1.383981,1.390615,1.386270,0.002156
13017.000000,3,1.377777,1.383648,1.380152,0.001976
13017.250000,3,1.369705,1.375373,1.372208,0.002115
13017.500000,3,1.360655,1.366225,1.362827,0.001925
13017.750000,3,1.347971,1.354211,1.350770,0.002074
13018.000000,3,1.332028,1.339301,1.335297,0.002508
13018.250000,3,1.312903,1.319164,1.315543,0.002372
13018.500000,3,1.286986,1.293587,1.290383,0.002778
13018.750000,3,1.257514,1.264734,1.261226,0.002625
13019.000000,3,1.225425,1.233618,1.229166,0.002972
13019.250000,3,1.189911,1.198279,1.194413,0.003030
13019.500000,3,1.152275,1.159070,1.155480,0.002644
13019.750000,3,1.106809,1.114864,1.111560,0.003052
13020.000000,3,1.056270,1.064258,1.060235,0.003092
13020.250000,3,0.999010,1.006752,1.002652,0.003028
13020.500000,3,0.935517,0.943895,0.939949,0.003459
13020.750000,3,0.869461,0.877790,0.873765,0.003374
13021.000000,3,0.801002,0.809364,0.805096,0.003203
13021.250000,3,0.730756,0.739386,0.735223,0.003233
13021.500000,3,0.660525,0.668727,0.664614,0.003143
13021.750000,3,0.592559,0.599865,0.596323,0.002700
13022.000000,3,0.529293,0.535411,0.532355,0.002375
13022.250000,3,0.472130,0.478116,0.475055,0.002020
13022.500000,3,0.422922,0.427651,0.425132,0.001802
13022.750000,3,0.380862,0.385041,0.382823,0.001435
13023.000000,3,0.346126,0.349283,0.347695,0.001137
13023.250000,3,0.319022,0.321270,0.319912,0.000725
13023.500000,3,0.299183,0.300545,0.299881,0.000437
13023.750000,3,0.286742,0.287923,0.287597,0.000380
13024.000000,4,0.284676,0.285418,0.285050,0.000238
13024.250000,4,0.288843,0.290380,0.289502,0.000466
13024.500000,4,0.300099,0.302157,0.301183,0.000625
13024.750000,4,0.320912,0.323424,0.322300,0.000909
13025.000000,4,0.348366,0.351697,0.350373,0.001115
13025.250000,4,0.384211,0.388001,0.386437,0.001367
13025.500000,4,0.425439,0.429606,0.427824,0.001409
13025.750000,4,0.473325,0.477891,0.475743,0.001529
13026.000000,4,0.524442,0.529685,0.527296,0.001733
13026.250000,4,0.581113,0.586017,0.583746,0.001612
13026.500000,4,0.638471,0.643397,0.641109,0.001512
13026.750000,4,0.697147,0.702265,0.699863,0.001557
13027.000000,4,0.753691,0.758179,0.756157,0.001373
13027.250000,4,0.809305,0.813831,0.811590,0.001310
13027.500000,4,0.861454,0.864959,0.863423,0.000983
13027.750000,4,0.911662,0.914479,0.913369,0.000921
13028.000000,4,0.957376,0.959550,0.958544,0.000675
13028.250000,4,0.998448,1.000535,0.999371,0.000643
13028.500000,4,1.031925,1.034806,1.033255,0.000909
13028.750000,4,1.061405,1.063468,1.062466,0.000682
13029.000000,4,1.084446,1.086538,1.085664,0.000742
13029.250000,4,1.105463,1.108249,1.107137,0.001021
13029.500000,4,1.122248,1.124435,1.123436,0.000729
13029.750000,4,1.135736,1.138915,1.137590,0.001056
13030.000000,4,1.144729,1.147777,1.146474,0.001235
13030.250000,4,1.151331,1.154523,1.152844,0.001138
13030.500000,4,1.153579,1.157915,1.156027,0.001575
13030.750000,4,1.156678,1.160678,1.158767,0.001553
13031.000000,4,1.157241,1.161558,1.159495,0.001749
13031.250000,4,1.158981,1.162399,1.160491,0.001267
13031.500000,4,1.156682,1.160908,1.158668,0.001598
13031.750000,4,1.154403,1.159477,1.157218,0.001847
13032.000000,4,1.152870,1.156512,1.154802,0.001551
13032.250000,4,1.153557,1.156985,1.155034,0.001329
13032.500000,4,1.154383,1.158017,1.156531,0.001390
13032.750000,4,1.159267,1.163010,1.161208,0.001438
13033.000000,4,1.164392,1.166841,1.165860,0.001037
13033.250000,4,1.169956,1.172460,1.171439,0.001054
13033.500000,4,1.174111,1.177151,1.175730,0.001167
13033.750000,4,1.179776,1.183006,1.181401,0.001152
13034.000000,4,1.184786,1.187920,1.186353,0.001230
13034.250000,4,1.193130,1.195866,1.194295,0.000960
13034.500000,4,1.200383,1.202271,1.201217,0.000646
13034.750000,4,1.207250,1.209318,1.208546,0.000777
13035.000000,4,1.211349,1.213562,1.212248,0.000712
13035.250000,4,1.214726,1.217103,1.215928,0.000823
13035.500000,4,1.216751,1.219755,1.218484,0.000940
13035.750000,4,1.221699,1.222686,1.222186,0.000326
13036.000000,4,1.224970,1.226881,1.225781,0.000662
13036.250000,4,1.229171,1.230954,1.230092,0.000587
13036.500000,4,1.230229,1.232714,1.231453,0.000944
13036.750000,4,1.232062,1.234347,1.233348,0.000737
13037.000000,4,1.232291,1.234547,1.233510,0.000835
13037.250000,4,1.235723,1.238038,1.237030,0.000756
13037.500000,4,1.240270,1.242563,1.241395,0.000737
13037.750000,4,1.247838,1.249650,1.249143,0.000614
13038.000000,4,1.254755,1.256339,1.255626,0.000532
13038.250000,4,1.262197,1.263771,1.262730,0.000481
13038.500000,4,1.265748,1.268014,1.266830,0.000653
13038.750000,4,1.269068,1.271659,1.270467,0.000725
13039.000000,4,1.270673,1.272349,1.271517,0.000638
13039.250000,4,1.272273,1.275076,1.273697,0.000951
13039.500000,4,1.271758,1.274267,1.273032,0.000780
13039.750000,4,1.269902,1.272369,1.271376,0.000738
13040.000000,4,1.301794,1.310816,1.307950,0.002903
13040.250000,4,1.261003,1.263320,1.262329,0.000783
13040.500000,4,1.256466,1.258794,1.257685,0.000866
13040.750000,4,1.255611,1.257143,1.256270,0.000559
13041.000000,4,1.254432,1.256458,1.255343,0.000710
13041.250000,4,1.255999,1.257676,1.256599,0.000548
13041.500000,4,1.256446,1.257925,1.257162,0.000494
13041.750000,4,1.256417,1.258470,1.257117,0.000647
13042.000000,4,1.255183,1.256110,1.255588,0.000310
13042.250000,4,1.253780,1.256199,1.254868,0.000753
13042.500000,4,1.251541,1.253023,1.252272,0.000494
13042.750000,4,1.249710,1.251568,1.250564,0.000616
13043.000000,4,1.245526,1.246977,1.246306,0.000489
13043.250000,4,1.240900,1.242724,1.241911,0.000669
13043.500000,4,1.233749,1.235214,1.234437,0.000463
13043.750000,4,1.226885,1.228541,1.227636,0.000501
13044.000000,4,1.218147,1.220135,1.219131,0.000600
13044.250000,4,1.210324,1.211997,1.211103,0.000520
13044.500000,4,1.199567,1.201132,1.200076,0.000505
13044.750000,4,1.188920,1.189808,1.189439,0.000344
13045.000000,4,1.176289,1.177369,1.176783,0.000337
13045.250000,4,1.164571,1.165985,1.165361,0.000452
13045.500000,4,1.153482,1.154750,1.154214,0.000447
13045.750000,4,1.144004,1.145793,1.144800,0.000668
13046.000000,4,1.133544,1.135635,1.134846,0.000729
13046.250000,4,1.124739,1.127609,1.126106,0.001063
13046.500000,4,1.115376,1.117887,1.116856,0.000744
13046.750000,4,1.107595,1.109674,1.108444,0.000752
13047.000000,4,1.099648,1.102380,1.101006,0.000926
13047.250000,4,1.095132,1.097905,1.096468,0.001137
13047.500000,4,1.090566,1.093242,1.091766,0.001083
13047.750000,4,1.086888,1.090415,1.088917,0.001114
13048.000000,4,1.082765,1.085776,1.084224,0.001229
13048.250000,4,1.078091,1.081669,1.079704,0.001438
13048.500000,4,1.071956,1.075423,1.073467,0.001402
13048.750000,4,1.066139,1.069859,1.067885,0.001415
13049.000000,4,1.058525,1.062738,1.060634,0.001614
13049.250000,4,1.050762,1.055536,1.053173,0.001701
13049.500000,4,1.039906,1.044661,1.042270,0.001684
13049.750000,4,1.028173,1.032719,1.030287,0.001628
13050.000000,4,1.013209,1.016821,1.014871,0.001408
13050.250000,4,0.997856,1.001716,0.999712,0.001505
13050.500000,4,0.980175,0.985039,0.982474,0.001938
13050.750000,4,0.961980,0.966025,0.963814,0.001529
13051.000000,4,0.938995,0.942514,0.940424,0.001390
13051.250000,4,0.912348,0.917058,0.914567,0.001572
13051.500000,4,0.881224,0.885979,0.883477,0.001520
13051.750000,4,0.848718,0.852822,0.850581,0.001304
13052.000000,4,0.812695,0.816396,0.814287,0.001314
13052.250000,4,0.775408,0.779015,0.776887,0.001111
13052.500000,4,0.734274,0.737457,0.735650,0.001018
