# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241643,0.247395,0.245416,0.002225
11928.250000,1,0.244755,0.250610,0.248400,0.002246
11928.500000,1,0.251717,0.259783,0.257464,0.002620
11928.750000,1,0.266608,0.274880,0.272796,0.002688
11929.000000,1,0.288747,0.296416,0.294587,0.002437
11929.250000,1,0.316137,0.324679,0.322689,0.002789
11929.500000,1,0.350290,0.361775,0.357544,0.003315
11929.750000,1,0.390151,0.405966,0.398467,0.004317
11930.000000,1,0.436631,0.454355,0.444546,0.004837
11930.250000,1,0.488943,0.505479,0.493786,0.004987
11930.500000,1,0.541111,0.556883,0.544815,0.005016
11930.750000,1,0.593327,0.610571,0.597603,0.005681
11931.000000,1,0.647710,0.667429,0.652673,0.006729
11931.250000,1,0.703576,0.725571,0.709364,0.007577
11931.500000,1,0.758391,0.782221,0.765238,0.008378
11931.750000,1,0.809140,0.832505,0.815874,0.008951
11932.000000,1,0.852532,0.875332,0.859802,0.009741
11932.250000,1,0.889492,0.914956,0.896943,0.010743
11932.500000,1,0.921747,0.949192,0.931290,0.011204
11932.750000,1,0.956388,0.986606,0.966896,0.010965
11933.000000,1,0.992570,1.026172,1.004287,0.012428
11933.250000,1,1.026542,1.059690,1.038752,0.013365
11933.500000,1,1.050238,1.088276,1.064308,0.013852
11933.750000,1,1.066959,1.112301,1.081942,0.015980
11934.000000,1,1.077831,1.125514,1.093142,0.016449
11934.250000,1,1.088383,1.139177,1.105659,0.017096
11934.500000,1,1.103679,1.156680,1.121330,0.017933
11934.750000,1,1.119942,1.178865,1.138119,0.019436
11935.000000,1,1.132976,1.196158,1.151507,0.020656
11935.250000,1,1.137480,1.200779,1.156946,0.020439
11935.500000,1,1.137968,1.196228,1.157501,0.018651
11935.750000,1,1.141436,1.199769,1.160808,0.019223
11936.000000,1,1.148491,1.203110,1.167062,0.017859
11936.250000,1,1.158346,1.212232,1.176383,0.017344
11936.500000,1,1.167354,1.218313,1.185482,0.016574
11936.750000,1,1.170812,1.217043,1.188994,0.015112
11937.000000,1,1.171828,1.211732,1.189055,0.013505
11937.250000,1,1.173772,1.208408,1.189273,0.011346
11937.500000,1,1.182570,1.214543,1.195446,0.009742
11937.750000,1,1.201573,1.224292,1.208743,0.008424
11938.000000,1,1.215348,1.239142,1.220774,0.007684
11938.250000,1,1.216743,1.247937,1.228375,0.008783
11938.500000,1,1.202960,1.250809,1.229388,0.012938
11938.750000,1,1.193088,1.247696,1.226788,0.015217
11939.000000,1,1.188107,1.247706,1.228092,0.017218
11939.250000,1,1.187867,1.256331,1.235236,0.020149
11939.500000,1,1.195588,1.271011,1.247409,0.022096
11939.750000,1,1.203190,1.284374,1.259028,0.023814
11940.000000,1,1.211482,1.289345,1.267373,0.023531
11940.250000,1,1.211322,1.291794,1.271233,0.024997
11940.500000,1,1.214362,1.290449,1.273954,0.024627
11940.750000,1,1.216893,1.290235,1.276436,0.024450
11941.000000,1,1.213772,1.293202,1.275380,0.025839
11941.250000,1,1.198349,1.288612,1.267291,0.029737
11941.500000,1,1.175604,1.278106,1.252518,0.034177
11941.750000,1,1.170623,1.264344,1.239940,0.031374
11942.000000,1,1.174934,1.254536,1.232880,0.027448
11942.250000,1,1.196758,1.256786,1.238068,0.022343
11942.500000,1,1.223941,1.268357,1.253590,0.018766
11942.750000,1,1.238439,1.285626,1.271349,0.018302
11943.000000,1,1.254303,1.300354,1.286244,0.016933
11943.250000,1,1.262185,1.307210,1.293575,0.016214
11943.500000,1,1.260649,1.308127,1.293614,0.017452
11943.750000,1,1.263621,1.310857,1.295548,0.016361
11944.000000,1,1.271272,1.316467,1.301953,0.015876
11944.250000,1,1.277416,1.325256,1.310087,0.016461
11944.500000,1,1.284856,1.332879,1.317337,0.015940
11944.750000,1,1.281312,1.333407,1.318050,0.016898
11945.000000,1,1.277497,1.325455,1.312601,0.015607
11945.250000,1,1.270970,1.314654,1.303208,0.014108
11945.500000,1,1.266412,1.306781,1.295156,0.012969
11945.750000,1,1.275017,1.302068,1.292746,0.008423
11946.000000,1,1.281041,1.298620,1.288746,0.005146
11946.250000,1,1.279470,1.291067,1.283134,0.003638
11946.500000,1,1.270239,1.282059,1.274855,0.003917
11946.750000,1,1.261685,1.274834,1.266796,0.004450
11947.000000,1,1.257861,1.273668,1.264004,0.005263
11947.250000,1,1.259196,1.276150,1.266609,0.006644
11947.500000,1,1.261407,1.288348,1.271242,0.009622
11947.750000,1,1.259674,1.293299,1.270082,0.011178
11948.000000,1,1.250751,1.295449,1.263790,0.014398
11948.250000,1,1.238792,1.287697,1.251612,0.016164
11948.500000,1,1.224204,1.279746,1.238210,0.018430
11948.750000,1,1.210153,1.272324,1.225036,0.020405
11949.000000,1,1.197934,1.260702,1.212081,0.020746
11949.250000,1,1.185975,1.250960,1.199196,0.021679
11949.500000,1,1.172362,1.238127,1.186492,0.021670
11949.750000,1,1.162895,1.234686,1.178881,0.023771
11950.000000,1,1.157485,1.229075,1.172487,0.023730
11950.250000,1,1.154030,1.192708,1.163035,0.012674
11950.500000,1,1.152357,1.188627,1.161113,0.012207
11950.750000,1,1.146501,1.188717,1.156125,0.013986
11951.000000,1,1.136982,1.180305,1.146365,0.014378
11951.250000,1,1.125462,1.167602,1.135153,0.014087
11951.500000,1,1.118332,1.158711,1.127747,0.013512
11951.750000,1,1.114745,1.157330,1.125303,0.014183
11952.000000,1,1.115482,1.155830,1.125068,0.013490
11952.250000,1,1.112107,1.157820,1.121861,0.014937
11952.500000,1,1.100635,1.144588,1.110018,0.014325
11952.750000,1,1.082731,1.120073,1.090709,0.012167
11953.000000,1,1.063322,1.093367,1.071079,0.009355
11953.250000,1,1.050641,1.072993,1.057451,0.006859
11953.500000,1,1.043683,1.056829,1.052102,0.004202
11953.750000,1,1.040339,1.057189,1.051705,0.005117
11954.000000,1,1.032086,1.054099,1.048509,0.007135
11954.250000,1,1.016102,1.041160,1.035361,0.008167
11954.500000,1,0.993438,1.021181,1.014845,0.009260
11954.750000,1,0.971661,1.000077,0.992006,0.010221
11955.000000,1,0.951660,0.978717,0.969384,0.011320
11955.250000,1,0.917574,0.955005,0.944013,0.013978
11955.500000,1,0.878173,0.924539,0.912335,0.016459
11955.750000,1,0.838718,0.882453,0.871684,0.015771
11956.000000,1,0.795903,0.834477,0.824423,0.014160
11956.250000,1,0.746572,0.784477,0.774688,0.013934
11956.500000,1,0.703548,0.738381,0.729263,0.012597
11956.750000,1,0.661568,0.695659,0.687145,0.012123
11957.000000,1,0.618350,0.653732,0.644796,0.012174
11957.250000,1,0.573080,0.607121,0.598412,0.011775
11957.500000,1,0.522820,0.556206,0.547487,0.011318
11957.750000,1,0.472080,0.502700,0.495008,0.010451
11958.000000,1,0.426813,0.452731,0.445975,0.008945
11958.250000,1,0.386656,0.407991,0.402292,0.007413
11958.500000,1,0.359310,0.369163,0.365760,0.003937
11958.750000,1,0.326465,0.335361,0.332228,0.003426
11959.000000,1,0.297808,0.305589,0.302764,0.003210
11959.250000,1,0.273136,0.280941,0.278204,0.003285
11959.500000,1,0.255483,0.262530,0.260107,0.002986
11959.750000,1,0.244715,0.251478,0.249077,0.002658
11960.000000,2,0.301108,0.314371,0.306199,0.003717
11960.250000,2,0.303363,0.316353,0.307984,0.003692
11960.500000,2,0.305028,0.322141,0.313065,0.004598
11960.750000,2,0.314856,0.331570,0.323041,0.004485
11961.000000,2,0.329851,0.347089,0.338599,0.004633
11961.250000,2,0.351837,0.369099,0.360927,0.004659
11961.500000,2,0.379833,0.397346,0.389828,0.004810
11961.750000,2,0.413238,0.431656,0.424223,0.005114
11962.000000,2,0.447491,0.472513,0.462190,0.006877
11962.250000,2,0.493829,0.512509,0.502836,0.005065
11962.500000,2,0.538246,0.553887,0.544153,0.004490
11962.750000,2,0.584869,0.595857,0.587982,0.003500
11963.000000,2,0.632134,0.642567,0.636332,0.003591
11963.250000,2,0.682848,0.690268,0.686056,0.002481
11963.500000,2,0.732602,0.740567,0.736456,0.002871
11963.750000,2,0.778297,0.788911,0.782488,0.003814
11964.000000,2,0.817730,0.834387,0.822561,0.005494
11964.250000,2,0.852031,0.871053,0.857207,0.006014
11964.500000,2,0.885157,0.906741,0.890445,0.006957
11964.750000,2,0.917214,0.942084,0.922943,0.008090
11965.000000,2,0.945112,0.969295,0.950444,0.007940
11965.250000,2,0.967191,0.993714,0.974003,0.008549
11965.500000,2,0.980119,1.009152,0.988441,0.010040
11965.750000,2,0.988913,1.023123,0.998422,0.011732
11966.000000,2,0.999264,1.033497,1.008349,0.011818
11966.250000,2,1.012289,1.047929,1.021392,0.012165
11966.500000,2,1.026194,1.060347,1.034594,0.011688
11966.750000,2,1.036092,1.073246,1.045090,0.012463
11967.000000,2,1.038514,1.078398,1.046781,0.013128
11967.250000,2,1.029611,1.074369,1.042366,0.013481
11967.500000,2,1.029971,1.068575,1.040308,0.011831
11967.750000,2,1.038984,1.072394,1.045637,0.011092
11968.000000,2,1.048802,1.079109,1.056316,0.009951
11968.250000,2,1.059921,1.084181,1.065923,0.008030
11968.500000,2,1.068577,1.096729,1.074946,0.009225
11968.750000,2,1.071985,1.093943,1.077248,0.007209
11969.000000,2,1.072842,1.090986,1.077163,0.005941
11969.250000,2,1.074113,1.091317,1.078464,0.005612
11969.500000,2,1.076555,1.083289,1.078997,0.002325
11969.750000,2,1.077906,1.084301,1.080737,0.001994
11970.000000,2,1.073256,1.085808,1.080829,0.003535
11970.250000,2,1.064727,1.083464,1.078876,0.005875
11970.500000,2,1.064997,1.086985,1.079668,0.006411
11970.750000,2,1.069748,1.091104,1.083712,0.006117
11971.000000,2,1.070770,1.097139,1.089112,0.007982
11971.250000,2,1.081394,1.104021,1.094077,0.007321
11971.500000,2,1.070785,1.102595,1.090906,0.010906
11971.750000,2,1.051686,1.095573,1.082246,0.014722
11972.000000,2,1.036011,1.088740,1.074415,0.018004
11972.250000,2,1.030440,1.082688,1.069044,0.020266
11972.500000,2,1.037389,1.093947,1.078113,0.019759
11972.750000,2,1.049709,1.106914,1.091240,0.019856
11973.000000,2,1.060951,1.118873,1.103001,0.020108
11973.250000,2,1.066032,1.122564,1.109014,0.019999
11973.500000,2,1.065194,1.119077,1.105055,0.020736
11973.750000,2,1.061719,1.116679,1.104084,0.019499
11974.000000,2,1.061280,1.116150,1.104264,0.018882
11974.250000,2,1.061999,1.118205,1.106387,0.018976
11974.500000,2,1.063716,1.119081,1.108231,0.018713
11974.750000,2,1.059962,1.115176,1.103435,0.018835
11975.000000,2,1.054840,1.108842,1.099131,0.018328
11975.250000,2,1.051696,1.105759,1.097538,0.018720
11975.500000,2,1.060222,1.114098,1.103761,0.017841
11975.750000,2,1.075367,1.131337,1.118851,0.017909
11976.000000,2,1.099987,1.146872,1.137765,0.015503
11976.250000,2,1.122581,1.158282,1.152133,0.012114
11976.500000,2,1.140142,1.180467,1.161235,0.010832
11976.750000,2,1.150306,1.181460,1.160656,0.009027
11977.000000,2,1.156056,1.181099,1.160958,0.008284
11977.250000,2,1.164430,1.188526,1.169669,0.007829
11977.500000,2,1.180852,1.200172,1.185706,0.006210
11977.750000,2,1.199797,1.210308,1.203008,0.003270
11978.000000,2,1.213953,1.226352,1.217258,0.003999
11978.250000,2,1.220374,1.236373,1.225963,0.005981
11978.500000,2,1.220569,1.233890,1.225329,0.005223
11978.750000,2,1.221871,1.239170,1.227430,0.007072
11979.000000,2,1.226223,1.249162,1.233450,0.008540
11979.250000,2,1.233177,1.265068,1.241822,0.011224
11979.500000,2,1.237452,1.277325,1.246971,0.013815
11979.750000,2,1.236745,1.282597,1.247672,0.015491
11980.000000,2,1.236267,1.284251,1.248116,0.016131
11980.250000,2,1.238744,1.287949,1.250657,0.016895
11980.500000,2,1.247662,1.296499,1.259490,0.016901
11980.750000,2,1.258908,1.304056,1.270035,0.015791
11981.000000,2,1.264103,1.308997,1.275089,0.015736
11981.250000,2,1.257231,1.300297,1.268199,0.015013
11981.500000,2,1.243678,1.277205,1.252164,0.012383
11981.750000,2,1.229944,1.254163,1.237944,0.009876
11982.000000,2,1.226402,1.251631,1.232440,0.008872
11982.250000,2,1.231101,1.258391,1.237234,0.009030
11982.500000,2,1.240050,1.266727,1.245775,0.008865
11982.750000,2,1.244843,1.270012,1.249374,0.008472
11983.000000,2,1.243234,1.268155,1.247585,0.008417
11983.250000,2,1.234268,1.263662,1.242711,0.008823
11983.500000,2,1.237145,1.268444,1.246670,0.009234
11983.750000,2,1.246175,1.282851,1.259332,0.010348
11984.000000,2,1.261841,1.301271,1.277680,0.010839
11984.250000,2,1.273998,1.316097,1.292019,0.011472
11984.500000,2,1.277376,1.317694,1.295627,0.011012
11984.750000,2,1.265559,1.306053,1.287583,0.011118
11985.000000,2,1.257180,1.292655,1.279118,0.010087
11985.250000,2,1.255767,1.290269,1.276685,0.009728
11985.500000,2,1.253702,1.294891,1.279965,0.011695
11985.750000,2,1.251417,1.298176,1.283132,0.013668
11986.000000,2,1.245584,1.294173,1.279822,0.014566
11986.250000,2,1.223334,1.281543,1.266447,0.018025
11986.500000,2,1.206656,1.265010,1.250068,0.018174
11986.750000,2,1.192023,1.249645,1.234656,0.017831
11987.000000,2,1.178292,1.237454,1.222548,0.018423
11987.250000,2,1.173081,1.224775,1.211008,0.015874
11987.500000,2,1.186822,1.202162,1.194763,0.004824
11987.750000,2,1.151909,1.164642,1.160183,0.003874
11988.000000,2,1.101567,1.114320,1.110480,0.003956
11988.250000,2,1.041790,1.055358,1.050376,0.004440
11988.500000,2,0.979932,0.992047,0.987148,0.004536
11988.750000,2,0.910638,0.926656,0.921591,0.005724
11989.000000,2,0.830517,0.859942,0.852804,0.009749
11989.250000,2,0.764247,0.790820,0.784625,0.008936
11989.500000,2,0.695885,0.722478,0.715926,0.008827
11989.750000,2,0.632890,0.655459,0.649988,0.007743
11990.000000,2,0.570456,0.591880,0.586619,0.007362
11990.250000,2,0.512144,0.533325,0.527250,0.006880
11990.500000,2,0.458698,0.478870,0.472369,0.006413
11990.750000,2,0.412727,0.430162,0.423137,0.005202
11991.000000,2,0.372587,0.388810,0.381133,0.004699
11991.250000,2,0.341248,0.356253,0.348750,0.004230
11991.500000,2,0.318812,0.334565,0.326431,0.004343
11991.750000,2,0.308951,0.322247,0.314100,0.003765
11992.000000,3,0.316062,0.339274,0.321962,0.008237
11992.250000,3,0.318516,0.342545,0.324652,0.008407
11992.500000,3,0.326795,0.350613,0.332878,0.008611
11992.750000,3,0.340714,0.364562,0.347026,0.008571
11993.000000,3,0.361553,0.388118,0.368504,0.009582
11993.250000,3,0.389000,0.422676,0.397135,0.011865
11993.500000,3,0.421926,0.463929,0.431636,0.014569
11993.750000,3,0.458404,0.505543,0.469233,0.016262
11994.000000,3,0.497643,0.546246,0.508620,0.016674
11994.250000,3,0.539638,0.596060,0.552156,0.019318
11994.500000,3,0.585020,0.650408,0.599582,0.022378
11994.750000,3,0.634137,0.704983,0.649868,0.024375
11995.000000,3,0.684447,0.758318,0.700775,0.025468
11995.250000,3,0.730683,0.801291,0.745862,0.024385
11995.500000,3,0.768355,0.833372,0.782376,0.022876
11995.750000,3,0.797646,0.863967,0.811741,0.023008
11996.000000,3,0.824976,0.890680,0.838324,0.023079
11996.250000,3,0.854357,0.917923,0.867944,0.022289
11996.500000,3,0.889946,0.950912,0.903237,0.021407
11996.750000,3,0.927637,0.982832,0.940247,0.019567
11997.000000,3,0.961463,1.014152,0.973666,0.019250
11997.250000,3,0.985098,1.034252,0.996638,0.018216
11997.500000,3,0.999503,1.043481,1.010569,0.016572
11997.750000,3,1.010223,1.047946,1.020694,0.015144
11998.000000,3,1.023234,1.049789,1.031285,0.011659
11998.250000,3,1.037775,1.064688,1.045544,0.010814
11998.500000,3,1.050214,1.077444,1.057472,0.009582
11998.750000,3,1.057449,1.083513,1.064391,0.008461
11999.000000,3,1.057842,1.083952,1.064581,0.008085
11999.250000,3,1.053231,1.087121,1.064672,0.009834
11999.500000,3,1.044783,1.089841,1.066702,0.012094
11999.750000,3,1.044693,1.099997,1.073376,0.014810
12000.000000,3,1.045924,1.109833,1.081638,0.017286
12000.250000,3,1.048096,1.118244,1.087964,0.019018
12000.500000,3,1.048797,1.119878,1.092085,0.019659
12000.750000,3,1.046314,1.123565,1.095995,0.021821
12001.000000,3,1.053111,1.129505,1.103991,0.021948
12001.250000,3,1.056635,1.139650,1.113637,0.024277
12001.500000,3,1.062100,1.144095,1.120993,0.024689
12001.750000,3,1.067365,1.132325,1.120391,0.021712
12002.000000,3,1.054172,1.123329,1.110570,0.023212
12002.250000,3,1.042300,1.112499,1.098054,0.023861
12002.500000,3,1.039978,1.105713,1.090162,0.023182
12002.750000,3,1.047365,1.104563,1.089478,0.021422
12003.000000,3,1.047455,1.105985,1.090824,0.022035
12003.250000,3,1.045633,1.104745,1.089501,0.022389
12003.500000,3,1.050148,1.099390,1.085160,0.019982
12003.750000,3,1.040388,1.090718,1.076188,0.020275
12004.000000,3,1.039027,1.086596,1.072585,0.019030
12004.250000,3,1.049527,1.091815,1.076903,0.017234
12004.500000,3,1.055938,1.099704,1.085853,0.015364
12004.750000,3,1.064509,1.103633,1.092132,0.013184
12005.000000,3,1.059605,1.100238,1.088867,0.013679
12005.250000,3,1.047657,1.089397,1.078237,0.014082
12005.500000,3,1.039973,1.080380,1.069050,0.013416
12005.750000,3,1.036804,1.079705,1.067620,0.014046
12006.000000,3,1.048085,1.089850,1.079200,0.013321
12006.250000,3,1.066412,1.105477,1.094268,0.012274
12006.500000,3,1.076228,1.112600,1.104459,0.011631
12006.750000,3,1.083005,1.109468,1.103129,0.008370
12007.000000,3,1.084550,1.100148,1.092578,0.004208
12007.250000,3,1.078738,1.083633,1.080571,0.001654
12007.500000,3,1.066755,1.086792,1.075856,0.005440
12007.750000,3,1.066344,1.099807,1.083432,0.008972
12008.000000,3,1.080979,1.117048,1.099026,0.009645
12008.250000,3,1.110108,1.135265,1.116920,0.007666
12008.500000,3,1.123199,1.142949,1.127615,0.006437
12008.750000,3,1.128871,1.148510,1.133619,0.006309
12009.000000,3,1.135651,1.157339,1.141457,0.007159
12009.250000,3,1.144766,1.170355,1.151055,0.009398
12009.500000,3,1.152607,1.179613,1.160505,0.010351
12009.750000,3,1.157887,1.184207,1.165825,0.010912
12010.000000,3,1.155287,1.187177,1.166083,0.013375
12010.250000,3,1.152396,1.189358,1.163639,0.014358
12010.500000,3,1.151479,1.191811,1.163806,0.015224
12010.750000,3,1.157504,1.196776,1.170578,0.015498
12011.000000,3,1.167942,1.204664,1.180466,0.014510
12011.250000,3,1.179004,1.214434,1.191341,0.014203
12011.500000,3,1.186298,1.215848,1.197427,0.011718
12011.750000,3,1.190459,1.219187,1.200905,0.010874
12012.000000,3,1.197088,1.223532,1.206998,0.009584
12012.250000,3,1.206841,1.229790,1.215685,0.008651
12012.500000,3,1.219112,1.239659,1.227229,0.007370
12012.750000,3,1.230900,1.248147,1.237452,0.005785
12013.000000,3,1.236532,1.248137,1.241129,0.003512
12013.250000,3,1.234833,1.243082,1.239553,0.002462
12013.500000,3,1.231863,1.241741,1.237967,0.003140
12013.750000,3,1.232531,1.246843,1.242411,0.004415
12014.000000,3,1.239985,1.256574,1.251930,0.005139
12014.250000,3,1.245277,1.264319,1.260283,0.006268
12014.500000,3,1.243294,1.270334,1.262243,0.008432
12014.750000,3,1.234863,1.262483,1.256165,0.009622
12015.000000,3,1.230029,1.259251,1.250821,0.010330
12015.250000,3,1.228664,1.262163,1.250610,0.012830
12015.500000,3,1.233813,1.272066,1.259663,0.014658
12015.750000,3,1.245775,1.284185,1.273215,0.014957
12016.000000,3,1.250880,1.295148,1.282947,0.016329
12016.250000,3,1.249018,1.294896,1.281732,0.017048
12016.500000,3,1.239409,1.285658,1.272531,0.017065
12016.750000,3,1.230209,1.277205,1.264962,0.017495
12017.000000,3,1.230860,1.277665,1.266153,0.017512
12017.250000,3,1.232482,1.287958,1.274393,0.020069
12017.500000,3,1.248588,1.298857,1.285987,0.018352
12017.750000,3,1.259119,1.300070,1.288844,0.016136
12018.000000,3,1.253369,1.287086,1.277162,0.013898
12018.250000,3,1.229202,1.262522,1.251364,0.014031
12018.500000,3,1.203042,1.236476,1.226267,0.012621
12018.750000,3,1.182523,1.214055,1.206101,0.010890
12019.000000,3,1.165471,1.194621,1.185412,0.011082
12019.250000,3,1.144244,1.174845,1.166070,0.010713
12019.500000,3,1.119539,1.158985,1.142945,0.011574
12019.750000,3,1.087779,1.124639,1.110644,0.010519
12020.000000,3,1.051274,1.077448,1.071913,0.008536
12020.250000,3,1.011690,1.034363,1.028478,0.007208
12020.500000,3,0.968630,0.986822,0.982395,0.005784
12020.750000,3,0.915895,0.934204,0.927242,0.005217
12021.000000,3,0.854746,0.870384,0.862853,0.004691
12021.250000,3,0.784018,0.804746,0.792599,0.006082
12021.500000,3,0.712845,0.736740,0.721793,0.006748
12021.750000,3,0.646942,0.670475,0.654143,0.007020
12022.000000,3,0.583548,0.608246,0.590930,0.007597
12022.250000,3,0.524535,0.552043,0.532958,0.008339
12022.500000,3,0.473853,0.502445,0.481803,0.009157
12022.750000,3,0.428160,0.455943,0.435937,0.008931
12023.000000,3,0.388976,0.414956,0.396747,0.008473
12023.250000,3,0.359070,0.381823,0.365526,0.007697
12023.500000,3,0.337655,0.359581,0.343231,0.007741
12023.750000,3,0.324100,0.347127,0.329602,0.008003
12024.000000,4,0.289198,0.309105,0.293932,0.007241
12024.250000,4,0.291988,0.312431,0.296751,0.007313
12024.500000,4,0.300381,0.320796,0.305715,0.007488
12024.750000,4,0.317182,0.336593,0.322335,0.007296
12025.000000,4,0.341584,0.362550,0.347398,0.007858
12025.250000,4,0.372507,0.396634,0.379312,0.008977
12025.500000,4,0.406972,0.434131,0.414833,0.010212
12025.750000,4,0.442951,0.472771,0.450734,0.011128
12026.000000,4,0.479823,0.512294,0.488571,0.012105
12026.250000,4,0.522431,0.556687,0.531853,0.012525
12026.500000,4,0.573894,0.611529,0.584449,0.014068
12026.750000,4,0.633611,0.676715,0.645102,0.015801
12027.000000,4,0.693154,0.739496,0.705390,0.017314
12027.250000,4,0.742740,0.792420,0.755812,0.018457
12027.500000,4,0.780737,0.834037,0.794206,0.019793
12027.750000,4,0.813094,0.863954,0.826054,0.019091
12028.000000,4,0.849719,0.897353,0.862956,0.019095
12028.250000,4,0.894882,0.943418,0.909448,0.019497
12028.500000,4,0.947601,0.993639,0.962257,0.019081
12028.750000,4,0.993232,1.040174,1.007583,0.019272
12029.000000,4,1.019665,1.063962,1.034293,0.017496
12029.250000,4,1.030305,1.079729,1.046084,0.017893
12029.500000,4,1.041919,1.086823,1.055180,0.016108
12029.750000,4,1.055848,1.103273,1.072009,0.017638
12030.000000,4,1.081715,1.130028,1.097091,0.018251
12030.250000,4,1.110755,1.161397,1.126047,0.019214
12030.500000,4,1.131219,1.175642,1.144054,0.018136
12030.750000,4,1.129652,1.176004,1.144696,0.017828
12031.000000,4,1.117534,1.165261,1.135023,0.016860
12031.250000,4,1.107168,1.159407,1.126503,0.015466
12031.500000,4,1.107208,1.159943,1.127998,0.014785
12031.750000,4,1.122291,1.178638,1.146492,0.015607
12032.000000,4,1.143423,1.192503,1.166859,0.013509
12032.250000,4,1.156222,1.196035,1.177070,0.011117
12032.500000,4,1.153488,1.175689,1.169849,0.007358
12032.750000,4,1.137853,1.161869,1.154147,0.008878
12033.000000,4,1.122349,1.152795,1.144240,0.011135
12033.250000,4,1.127257,1.158207,1.149958,0.010904
12033.500000,4,1.146020,1.178520,1.169932,0.011791
12033.750000,4,1.170744,1.205968,1.197260,0.012458
12034.000000,4,1.194201,1.231166,1.222368,0.012704
12034.250000,4,1.208895,1.247057,1.237524,0.012924
12034.500000,4,1.212037,1.251259,1.241532,0.013388
12034.750000,4,1.209188,1.248938,1.238516,0.013517
12035.000000,4,1.207597,1.245026,1.235392,0.012556
12035.250000,4,1.204660,1.243275,1.232464,0.012786
12035.500000,4,1.200026,1.240540,1.229623,0.013502
12035.750000,4,1.205900,1.237786,1.227873,0.010971
12036.000000,4,1.198650,1.233430,1.222944,0.011981
12036.250000,4,1.192718,1.229740,1.218154,0.012719
12036.500000,4,1.192161,1.226478,1.215279,0.012330
12036.750000,4,1.190981,1.227930,1.216497,0.012733
12037.000000,4,1.201958,1.232239,1.222955,0.011187
12037.250000,4,1.221251,1.241853,1.234635,0.007456
12037.500000,4,1.238217,1.249541,1.245183,0.003951
12037.750000,4,1.238639,1.259691,1.247116,0.006148
12038.000000,4,1.225062,1.257417,1.236162,0.009378
12038.250000,4,1.200865,1.234937,1.213495,0.009669
12038.500000,4,1.175061,1.214574,1.189563,0.011356
12038.750000,4,1.160859,1.205704,1.175855,0.013333
12039.000000,4,1.161340,1.205607,1.175000,0.013237
12039.250000,4,1.171347,1.216613,1.185357,0.013302
12039.500000,4,1.178621,1.222311,1.192978,0.012653
12039.750000,4,1.172820,1.214144,1.188316,0.011780
12040.000000,4,1.160174,1.198367,1.176850,0.011408
12040.250000,4,1.131075,1.172091,1.147544,0.012895
12040.500000,4,1.118143,1.159572,1.133491,0.013845
12040.750000,4,1.121059,1.161231,1.134418,0.014122
12041.000000,4,1.135475,1.177867,1.147247,0.015274
12041.250000,4,1.150445,1.186385,1.160440,0.014647
12041.500000,4,1.150107,1.183292,1.159574,0.013331
12041.750000,4,1.134902,1.172979,1.145566,0.013059
12042.000000,4,1.117580,1.151396,1.127200,0.010749
12042.250000,4,1.112904,1.145649,1.121764,0.010835
12042.500000,4,1.123891,1.153328,1.131316,0.009358
12042.750000,4,1.144766,1.170520,1.151832,0.008005
12043.000000,4,1.163742,1.182190,1.168870,0.005757
12043.250000,4,1.158656,1.175369,1.168168,0.004700
12043.500000,4,1.142221,1.158849,1.154485,0.005475
12043.750000,4,1.127338,1.144394,1.139387,0.005610
12044.000000,4,1.120608,1.140012,1.134251,0.006617
12044.250000,4,1.120799,1.149202,1.141328,0.010169
12044.500000,4,1.133588,1.167275,1.157017,0.012030
12044.750000,4,1.147699,1.183451,1.171923,0.013812
12045.000000,4,1.150820,1.189682,1.175367,0.015634
12045.250000,4,1.141161,1.186387,1.170474,0.017183
12045.500000,4,1.136136,1.183962,1.167005,0.017392
12045.750000,4,1.138380,1.181731,1.170099,0.016667
12046.000000,4,1.148820,1.196516,1.183490,0.016340
12046.250000,4,1.156636,1.207863,1.191831,0.016463
12046.500000,4,1.151611,1.202491,1.187541,0.016262
12046.750000,4,1.135248,1.187645,1.171258,0.016069
12047.000000,4,1.115480,1.166241,1.151278,0.015607
12047.250000,4,1.104942,1.155795,1.138872,0.015688
12047.500000,4,1.109245,1.158823,1.141748,0.014942
12047.750000,4,1.123237,1.167510,1.155765,0.014332
12048.000000,4,1.141092,1.185282,1.174167,0.014713
12048.250000,4,1.153396,1.205806,1.187714,0.015901
12048.500000,4,1.158041,1.209162,1.191744,0.015697
12048.750000,4,1.153035,1.206410,1.188937,0.016422
12049.000000,4,1.149386,1.202624,1.184765,0.016225
12049.250000,4,1.143961,1.199289,1.178835,0.016721
12049.500000,4,1.134506,1.185497,1.168132,0.016799
12049.750000,4,1.119207,1.169832,1.152889,0.017797
12050.000000,4,1.102220,1.150996,1.135206,0.017262
12050.250000,4,1.088394,1.133408,1.119746,0.015226
12050.500000,4,1.079817,1.117826,1.106600,0.015052
12050.750000,4,1.075261,1.109699,1.098838,0.013508
12051.000000,4,1.067445,1.096571,1.087462,0.011963
12051.250000,4,1.048789,1.074721,1.066442,0.010650
12051.500000,4,1.017157,1.040180,1.031727,0.008939
12051.750000,4,0.976401,0.994064,0.987654,0.005996
12052.000000,4,0.933786,0.945287,0.940765,0.004043
12052.250000,4,0.885021,0.898992,0.890905,0.004201
12052.500000,4,0.836315,0.851841,0.841958,0.004394
