# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.217894,0.218100,0.217967,0.000067
13428.250000,1,0.219788,0.220554,0.220073,0.000281
13428.500000,1,0.226068,0.227178,0.226542,0.000373
13428.750000,1,0.236527,0.238053,0.237177,0.000518
13429.000000,1,0.251176,0.252369,0.251675,0.000424
13429.250000,1,0.269252,0.271031,0.270005,0.000610
13429.500000,1,0.291789,0.293906,0.292489,0.000724
13429.750000,1,0.318010,0.320529,0.318953,0.000858
13430.000000,1,0.349072,0.352099,0.350255,0.000985
13430.250000,1,0.384235,0.387545,0.385377,0.001197
13430.500000,1,0.422119,0.425560,0.423504,0.001169
13430.750000,1,0.461527,0.465391,0.463017,0.001369
13431.000000,1,0.501782,0.505483,0.502991,0.001306
13431.250000,1,0.541875,0.545815,0.543181,0.001371
13431.500000,1,0.582185,0.586509,0.583851,0.001547
13431.750000,1,0.623002,0.627533,0.624675,0.001645
13432.000000,1,0.664175,0.669173,0.665742,0.001706
13432.250000,1,0.703356,0.708108,0.705073,0.001585
13432.500000,1,0.740055,0.743876,0.741424,0.001288
13432.750000,1,0.773118,0.777081,0.774359,0.001430
13433.000000,1,0.803402,0.808183,0.805252,0.001614
13433.250000,1,0.835298,0.839960,0.837098,0.001550
13433.500000,1,0.863381,0.867761,0.865161,0.001415
13433.750000,1,0.891556,0.896806,0.893551,0.001650
13434.000000,1,0.919496,0.924421,0.921450,0.001635
13434.250000,1,0.944201,0.949550,0.946791,0.001670
13434.500000,1,0.967701,0.972673,0.969868,0.001642
13434.750000,1,0.989720,0.994826,0.991763,0.001537
13435.000000,1,1.010255,1.016622,1.013150,0.001875
13435.250000,1,1.032357,1.038111,1.034640,0.001748
13435.500000,1,1.053380,1.059210,1.055883,0.001827
13435.750000,1,1.073472,1.079187,1.075928,0.001798
13436.000000,1,1.092406,1.097672,1.094538,0.001719
13436.250000,1,1.109160,1.114295,1.111704,0.001503
13436.500000,1,1.125694,1.131007,1.128432,0.001730
13436.750000,1,1.142458,1.147690,1.144883,0.001578
13437.000000,1,1.158622,1.163201,1.160937,0.001434
13437.250000,1,1.173726,1.178983,1.175913,0.001573
13437.500000,1,1.186392,1.191269,1.188790,0.001471
13437.750000,1,1.199227,1.203866,1.201069,0.001607
13438.000000,1,1.212092,1.216724,1.214024,0.001509
13438.250000,1,1.226167,1.230703,1.228350,0.001352
13438.500000,1,1.242861,1.246494,1.244358,0.001259
13438.750000,1,1.258541,1.261725,1.260516,0.001084
13439.000000,1,1.274030,1.277967,1.275716,0.001336
13439.250000,1,1.287728,1.291205,1.289031,0.001123
13439.500000,1,1.298811,1.301419,1.300158,0.000839
13439.750000,1,1.308990,1.311373,1.309847,0.000759
13440.000000,1,1.317718,1.321937,1.319326,0.001270
13440.250000,1,1.324909,1.327294,1.326144,0.000843
13440.500000,1,1.329587,1.331140,1.330307,0.000496
13440.750000,1,1.330142,1.332272,1.330983,0.000738
13441.000000,1,1.329070,1.330840,1.329888,0.000553
13441.250000,1,1.328199,1.329959,1.328962,0.000571
13441.500000,1,1.329697,1.331870,1.331002,0.000701
13441.750000,1,1.335077,1.337378,1.336063,0.000680
13442.000000,1,1.342148,1.345071,1.343720,0.001064
13442.250000,1,1.349604,1.351287,1.350363,0.000534
13442.500000,1,1.354800,1.356023,1.355344,0.000394
13442.750000,1,1.355778,1.357500,1.356646,0.000600
13443.000000,1,1.355719,1.357555,1.356604,0.000626
13443.250000,1,1.357389,1.358817,1.358326,0.000513
13443.500000,1,1.360465,1.361554,1.361052,0.000415
13443.750000,1,1.363817,1.366487,1.364944,0.000834
13444.000000,1,1.367349,1.369246,1.368216,0.000588
13444.250000,1,1.366571,1.369356,1.367776,0.000874
13444.500000,1,1.365002,1.367081,1.365792,0.000694
13444.750000,1,1.361921,1.364837,1.363374,0.000875
13445.000000,1,1.361277,1.363956,1.362572,0.000786
13445.250000,1,1.363614,1.364983,1.364305,0.000487
13445.500000,1,1.364347,1.367441,1.366029,0.000930
13445.750000,1,1.365336,1.367862,1.366638,0.000792
13446.000000,1,1.363463,1.366440,1.365071,0.001103
13446.250000,1,1.358767,1.361994,1.360619,0.001010
13446.500000,1,1.354647,1.357500,1.356238,0.001005
13446.750000,1,1.352178,1.355374,1.353881,0.001174
13447.000000,1,1.352498,1.356030,1.354317,0.001241
13447.250000,1,1.353290,1.356510,1.354982,0.001004
13447.500000,1,1.352463,1.356231,1.354478,0.001302
13447.750000,1,1.348323,1.352751,1.351027,0.001513
13448.000000,1,1.342094,1.347460,1.344962,0.001603
13448.250000,1,1.334514,1.339626,1.337457,0.001646
13448.500000,1,1.329097,1.333259,1.331276,0.001369
13448.750000,1,1.322247,1.326961,1.325102,0.001473
13449.000000,1,1.316660,1.321593,1.319589,0.001533
13449.250000,1,1.308188,1.313136,1.311252,0.001489
13449.500000,1,1.297594,1.301610,1.300150,0.001410
13449.750000,1,1.284286,1.289794,1.287438,0.001586
13450.000000,1,1.271799,1.276839,1.274872,0.001486
13450.250000,1,1.260724,1.265573,1.263039,0.001343
13450.500000,1,1.250099,1.254797,1.252765,0.001314
13450.750000,1,1.238624,1.243591,1.241651,0.001407
13451.000000,1,1.228390,1.231495,1.230188,0.001104
13451.250000,1,1.214801,1.218065,1.216750,0.001000
13451.500000,1,1.202114,1.205259,1.203663,0.000965
13451.750000,1,1.189186,1.193549,1.191755,0.001397
13452.000000,1,1.180665,1.184103,1.182317,0.000943
13452.250000,1,1.172123,1.175536,1.173540,0.000985
13452.500000,1,1.161929,1.165576,1.164204,0.001158
13452.750000,1,1.150874,1.153394,1.152282,0.000777
13453.000000,1,1.136194,1.139573,1.138088,0.000956
13453.250000,1,1.120854,1.123808,1.122198,0.000905
13453.500000,1,1.102959,1.106532,1.105411,0.001140
13453.750000,1,1.087678,1.090660,1.089149,0.000962
13454.000000,1,1.070095,1.073447,1.072278,0.001071
13454.250000,1,1.052391,1.055476,1.054190,0.001007
13454.500000,1,1.030711,1.034334,1.033018,0.001074
13454.750000,1,1.006148,1.009788,1.008471,0.001079
13455.000000,1,0.978430,0.982557,0.980847,0.001306
13455.250000,1,0.947752,0.952209,0.950079,0.001377
13455.500000,1,0.914045,0.917980,0.916450,0.001308
13455.750000,1,0.875891,0.880553,0.878239,0.001318
13456.000000,1,0.833316,0.838210,0.835784,0.001536
13456.250000,1,0.786190,0.791028,0.788792,0.001542
13456.500000,1,0.736240,0.741143,0.738969,0.001550
13456.750000,1,0.685273,0.689784,0.687622,0.001491
13457.000000,1,0.633645,0.637884,0.636048,0.001386
13457.250000,1,0.581904,0.586336,0.584522,0.001455
13457.500000,1,0.530799,0.535284,0.533100,0.001439
13457.750000,1,0.480295,0.484325,0.482417,0.001412
13458.000000,1,0.430814,0.434847,0.433177,0.001380
13458.250000,1,0.385472,0.388982,0.387310,0.001139
13458.500000,1,0.343988,0.347112,0.345755,0.001042
13458.750000,1,0.307489,0.310451,0.309296,0.000941
13459.000000,1,0.277261,0.279594,0.278606,0.000719
13459.250000,1,0.253057,0.254878,0.253955,0.000601
13459.500000,1,0.234872,0.236444,0.235665,0.000485
13459.750000,1,0.223851,0.224641,0.224191,0.000223
13460.000000,2,0.246095,0.246907,0.246604,0.000248
13460.250000,2,0.249072,0.249793,0.249365,0.000229
13460.500000,2,0.256546,0.258238,0.257360,0.000539
13460.750000,2,0.270837,0.272687,0.271554,0.000612
13461.000000,2,0.290327,0.292672,0.291212,0.000788
13461.250000,2,0.315887,0.318676,0.316942,0.000905
13461.500000,2,0.345852,0.349666,0.347439,0.001304
13461.750000,2,0.381678,0.385617,0.383294,0.001394
13462.000000,2,0.421850,0.427074,0.423953,0.001643
13462.250000,2,0.467789,0.473040,0.469945,0.001809
13462.500000,2,0.517045,0.522780,0.519321,0.001956
13462.750000,2,0.568803,0.574439,0.570987,0.001914
13463.000000,2,0.620386,0.625781,0.622634,0.001813
13463.250000,2,0.671157,0.677236,0.673442,0.002028
13463.500000,2,0.720723,0.726293,0.722691,0.001865
13463.750000,2,0.769416,0.776155,0.771727,0.002145
13464.000000,2,0.817643,0.822985,0.819703,0.001734
13464.250000,2,0.863758,0.869693,0.865982,0.001784
13464.500000,2,0.906199,0.911741,0.907913,0.001786
13464.750000,2,0.944349,0.948529,0.945906,0.001600
13465.000000,2,0.977101,0.981406,0.978850,0.001526
13465.250000,2,1.007618,1.011541,1.009012,0.001369
13465.500000,2,1.035318,1.038995,1.036806,0.001222
13465.750000,2,1.061943,1.066088,1.063579,0.001284
13466.000000,2,1.086225,1.089104,1.087598,0.000997
13466.250000,2,1.108379,1.110261,1.109014,0.000647
13466.500000,2,1.125314,1.128210,1.126697,0.000986
13466.750000,2,1.141906,1.144140,1.142797,0.000782
13467.000000,2,1.156723,1.159402,1.158351,0.000843
13467.250000,2,1.175201,1.177030,1.175965,0.000534
13467.500000,2,1.193268,1.194650,1.194187,0.000519
13467.750000,2,1.213195,1.215727,1.214159,0.000844
13468.000000,2,1.231508,1.233706,1.232537,0.000727
13468.250000,2,1.248338,1.250869,1.249219,0.000845
13468.500000,2,1.262414,1.265155,1.263618,0.000844
13468.750000,2,1.276508,1.279531,1.277519,0.000893
13469.000000,2,1.289947,1.291828,1.290957,0.000710
13469.250000,2,1.302728,1.305328,1.303820,0.000946
13469.500000,2,1.314299,1.316881,1.315342,0.000763
13469.750000,2,1.323467,1.326375,1.324707,0.000857
13470.000000,2,1.330916,1.333646,1.332258,0.000792
13470.250000,2,1.338774,1.340954,1.339723,0.000667
13470.500000,2,1.346162,1.348282,1.347288,0.000737
13470.750000,2,1.355360,1.358289,1.356315,0.000930
13471.000000,2,1.364596,1.367547,1.365704,0.000796
13471.250000,2,1.373340,1.375878,1.374190,0.000885
13471.500000,2,1.379343,1.381353,1.380413,0.000740
13471.750000,2,1.383654,1.385723,1.384627,0.000636
13472.000000,2,1.387152,1.389791,1.388458,0.000790
13472.250000,2,1.389900,1.391830,1.391157,0.000674
13472.500000,2,1.392022,1.394879,1.393386,0.000890
13472.750000,2,1.394181,1.396049,1.395130,0.000600
13473.000000,2,1.393921,1.395901,1.395152,0.000699
13473.250000,2,1.391449,1.393980,1.392682,0.000728
13473.500000,2,1.387613,1.389639,1.388503,0.000717
13473.750000,2,1.382655,1.385072,1.383989,0.000725
13474.000000,2,1.378607,1.380583,1.379616,0.000597
13474.250000,2,1.373800,1.376502,1.375386,0.000868
13474.500000,2,1.367934,1.370307,1.369580,0.000746
13474.750000,2,1.361627,1.363268,1.362593,0.000619
13475.000000,2,1.351484,1.354140,1.353530,0.000842
13475.250000,2,1.343353,1.344700,1.344080,0.000520
13475.500000,2,1.333744,1.336269,1.334912,0.000784
13475.750000,2,1.326199,1.328298,1.327256,0.000627
13476.000000,2,1.332575,1.339265,1.336233,0.002123
13476.250000,2,1.307211,1.310469,1.308996,0.000947
13476.500000,2,1.295658,1.298465,1.297437,0.000950
13476.750000,2,1.284824,1.286922,1.286001,0.000690
13477.000000,2,1.272500,1.274359,1.273627,0.000697
13477.250000,2,1.262358,1.263973,1.263307,0.000546
13477.500000,2,1.251934,1.253513,1.252950,0.000459
13477.750000,2,1.242027,1.244560,1.243276,0.000860
13478.000000,2,1.230538,1.232327,1.231544,0.000539
13478.250000,2,1.219582,1.220941,1.220262,0.000439
13478.500000,2,1.205883,1.208067,1.207030,0.000701
13478.750000,2,1.194500,1.196576,1.195669,0.000594
13479.000000,2,1.184217,1.186090,1.185190,0.000549
13479.250000,2,1.174730,1.176321,1.175526,0.000511
13479.500000,2,1.163693,1.166237,1.164947,0.000764
13479.750000,2,1.152146,1.153965,1.153002,0.000567
13480.000000,2,1.138889,1.141349,1.140265,0.000746
13480.250000,2,1.126993,1.129320,1.128290,0.000713
13480.500000,2,1.116565,1.118838,1.117825,0.000673
13480.750000,2,1.108445,1.110306,1.109513,0.000635
13481.000000,2,1.100630,1.103489,1.102383,0.000775
13481.250000,2,1.093142,1.095254,1.094416,0.000624
13481.500000,2,1.083474,1.085372,1.084695,0.000623
13481.750000,2,1.074378,1.076157,1.075369,0.000524
13482.000000,2,1.066179,1.067955,1.067164,0.000497
13482.250000,2,1.062500,1.063927,1.062982,0.000514
13482.500000,2,1.060519,1.062576,1.061654,0.000696
13482.750000,2,1.061840,1.063687,1.063031,0.000547
13483.000000,2,1.062520,1.064504,1.063643,0.000651
13483.250000,2,1.062210,1.063365,1.062806,0.000395
13483.500000,2,1.058511,1.059708,1.058907,0.000413
13483.750000,2,1.054460,1.055596,1.054963,0.000404
13484.000000,2,1.050157,1.051303,1.050729,0.000389
13484.250000,2,1.046830,1.047950,1.047425,0.000322
13484.500000,2,1.041629,1.043344,1.042513,0.000541
13484.750000,2,1.034588,1.036603,1.035532,0.000596
13485.000000,2,1.023674,1.025648,1.024891,0.000570
13485.250000,2,1.012517,1.014456,1.013477,0.000573
13485.500000,2,1.001917,1.002768,1.002352,0.000267
13485.750000,2,0.993314,0.994872,0.994130,0.000517
13486.000000,2,0.986638,0.988006,0.987350,0.000433
13486.250000,2,0.980183,0.981238,0.980750,0.000353
13486.500000,2,0.969653,0.971961,0.970536,0.000754
13486.750000,2,0.955317,0.956728,0.955782,0.000511
13487.000000,2,0.934583,0.936899,0.935840,0.000776
13487.250000,2,0.911667,0.913957,0.913005,0.000747
13487.500000,2,0.886264,0.888831,0.887686,0.000773
13487.750000,2,0.858981,0.861921,0.860464,0.000949
13488.000000,2,0.827690,0.830355,0.828899,0.000863
13488.250000,2,0.790048,0.793299,0.792029,0.000956
13488.500000,2,0.747326,0.749982,0.748853,0.000974
13488.750000,2,0.700138,0.703569,0.702196,0.001166
13489.000000,2,0.651700,0.655057,0.653366,0.001142
13489.250000,2,0.602923,0.606296,0.604624,0.001117
13489.500000,2,0.554238,0.557455,0.555837,0.001133
13489.750000,2,0.505587,0.509674,0.507752,0.001275
13490.000000,2,0.457711,0.460995,0.459430,0.001086
13490.250000,2,0.411159,0.415116,0.413465,0.001237
13490.500000,2,0.368973,0.372096,0.370738,0.000977
13490.750000,2,0.332579,0.335302,0.334103,0.000936
13491.000000,2,0.302219,0.304132,0.303256,0.000653
13491.250000,2,0.278416,0.279931,0.279338,0.000488
13491.500000,2,0.260878,0.261854,0.261458,0.000262
13491.750000,2,0.250501,0.250872,0.250655,0.000131
13492.000000,3,0.336952,0.337725,0.337269,0.000235
13492.250000,3,0.339720,0.340644,0.340073,0.000316
13492.500000,3,0.348209,0.350033,0.348922,0.000546
13492.750000,3,0.363629,0.365742,0.364661,0.000643
13493.000000,3,0.386891,0.389581,0.388034,0.000854
13493.250000,3,0.417199,0.420107,0.418565,0.000969
13493.500000,3,0.454458,0.457658,0.455629,0.001059
13493.750000,3,0.496018,0.500127,0.497688,0.001225
13494.000000,3,0.542846,0.547030,0.544642,0.001332
13494.250000,3,0.593689,0.598583,0.595787,0.001537
13494.500000,3,0.648700,0.653537,0.650787,0.001474
13494.750000,3,0.706153,0.710946,0.708171,0.001513
13495.000000,3,0.763482,0.768604,0.765781,0.001525
13495.250000,3,0.819012,0.823816,0.821106,0.001457
13495.500000,3,0.871358,0.875383,0.873263,0.001274
13495.750000,3,0.920424,0.923553,0.921601,0.000982
13496.000000,3,0.965879,0.970031,0.967572,0.001341
13496.250000,3,1.009065,1.012509,1.010697,0.001000
13496.500000,3,1.049356,1.051983,1.050399,0.000937
13496.750000,3,1.082691,1.085659,1.084152,0.001043
13497.000000,3,1.109975,1.112125,1.110703,0.000642
13497.250000,3,1.129313,1.131242,1.130041,0.000587
13497.500000,3,1.143533,1.144955,1.144169,0.000516
13497.750000,3,1.154108,1.155535,1.154676,0.000476
13498.000000,3,1.161534,1.163105,1.162457,0.000519
13498.250000,3,1.166255,1.168030,1.167414,0.000519
13498.500000,3,1.166525,1.169296,1.168170,0.000754
13498.750000,3,1.163411,1.165231,1.164406,0.000515
13499.000000,3,1.155960,1.158229,1.157467,0.000683
13499.250000,3,1.148079,1.151451,1.150011,0.001022
13499.500000,3,1.142271,1.144479,1.143550,0.000805
13499.750000,3,1.136072,1.137995,1.136930,0.000661
13500.000000,3,1.129192,1.131743,1.130603,0.000936
13500.250000,3,1.120196,1.122647,1.121016,0.000810
13500.500000,3,1.108573,1.110843,1.109575,0.000797
13500.750000,3,1.096827,1.099161,1.098008,0.000805
13501.000000,3,1.087864,1.089755,1.088687,0.000563
13501.250000,3,1.081884,1.084519,1.083334,0.000893
13501.500000,3,1.080566,1.083466,1.081915,0.000992
13501.750000,3,1.080261,1.082667,1.081628,0.000827
13502.000000,3,1.079660,1.082436,1.081071,0.001036
13502.250000,3,1.077355,1.079651,1.078574,0.000771
13502.500000,3,1.074034,1.076046,1.074976,0.000725
13502.750000,3,1.070320,1.072571,1.071622,0.000835
13503.000000,3,1.069238,1.070763,1.070073,0.000577
13503.250000,3,1.067606,1.070216,1.069303,0.000902
13503.500000,3,1.066675,1.069558,1.068242,0.000867
13503.750000,3,1.063992,1.066896,1.065719,0.000807
13504.000000,3,1.060245,1.062367,1.061403,0.000774
13504.250000,3,1.055059,1.056879,1.056023,0.000664
13504.500000,3,1.050057,1.053142,1.052159,0.001038
13504.750000,3,1.048635,1.051332,1.050129,0.000809
13505.000000,3,1.048645,1.051552,1.049973,0.000920
13505.250000,3,1.047717,1.050601,1.049411,0.000873
13505.500000,3,1.046423,1.048387,1.047500,0.000638
13505.750000,3,1.042848,1.044683,1.043793,0.000547
13506.000000,3,1.038293,1.040591,1.039674,0.000705
13506.250000,3,1.034990,1.037964,1.036272,0.000845
13506.500000,3,1.034079,1.036331,1.035287,0.000788
13506.750000,3,1.034200,1.036011,1.034912,0.000582
13507.000000,3,1.033638,1.036432,1.034912,0.000945
13507.250000,3,1.033087,1.034544,1.033904,0.000501
13507.500000,3,1.030575,1.033097,1.031938,0.000820
13507.750000,3,1.029043,1.031305,1.030245,0.000666
13508.000000,3,1.028953,1.031144,1.029996,0.000830
13508.250000,3,1.030945,1.032596,1.031688,0.000527
13508.500000,3,1.033097,1.036091,1.034449,0.000863
13508.750000,3,1.036291,1.038354,1.037313,0.000687
13509.000000,3,1.038884,1.040396,1.039618,0.000621
13509.250000,3,1.040436,1.041908,1.041091,0.000413
13509.500000,3,1.041949,1.043912,1.042911,0.000618
13509.750000,3,1.044605,1.046713,1.045329,0.000686
13510.000000,3,1.047754,1.049338,1.048677,0.000477
13510.250000,3,1.051408,1.053125,1.052540,0.000506
13510.500000,3,1.054351,1.055918,1.055316,0.000557
13510.750000,3,1.057596,1.059072,1.058011,0.000449
13511.000000,3,1.060103,1.061205,1.060779,0.000391
13511.250000,3,1.063929,1.065440,1.064863,0.000535
13511.500000,3,1.070750,1.071711,1.071272,0.000321
13511.750000,3,1.078856,1.080332,1.079585,0.000481
13512.000000,3,1.088642,1.089985,1.089281,0.000471
13512.250000,3,1.097495,1.098727,1.098111,0.000432
13512.500000,3,1.106027,1.108024,1.106533,0.000591
13512.750000,3,1.113693,1.114770,1.114168,0.000325
13513.000000,3,1.122050,1.123271,1.122645,0.000450
13513.250000,3,1.130805,1.132159,1.131347,0.000376
13513.500000,3,1.138941,1.140893,1.140075,0.000663
13513.750000,3,1.147433,1.148858,1.148202,0.000475
13514.000000,3,1.155497,1.157508,1.156145,0.000587
13514.250000,3,1.162903,1.164478,1.163475,0.000532
13514.500000,3,1.170720,1.172643,1.171739,0.000655
13514.750000,3,1.179917,1.181749,1.181120,0.000532
13515.000000,3,1.191080,1.192471,1.191832,0.000416
13515.250000,3,1.201392,1.203268,1.202601,0.000550
13515.500000,3,1.212401,1.214797,1.213409,0.000769
13515.750000,3,1.223338,1.224788,1.223924,0.000422
13516.000000,3,1.234109,1.235834,1.234912,0.000514
13516.250000,3,1.246328,1.247921,1.246879,0.000568
13516.500000,3,1.258890,1.261113,1.260059,0.000706
13516.750000,3,1.271826,1.274058,1.272817,0.000749
13517.000000,3,1.284921,1.287075,1.285798,0.000660
13517.250000,3,1.295066,1.297480,1.295875,0.000753
13517.500000,3,1.302581,1.304822,1.303578,0.000907
13517.750000,3,1.307353,1.310154,1.308900,0.001022
13518.000000,3,1.310437,1.312720,1.311811,0.000808
13518.250000,3,1.310407,1.313136,1.311738,0.000851
13518.500000,3,1.304539,1.308919,1.306885,0.001564
13518.750000,3,1.293024,1.296986,1.295768,0.001278
13519.000000,3,1.274628,1.279916,1.277956,0.001518
13519.250000,3,1.249904,1.256070,1.254246,0.001995
13519.500000,3,1.222467,1.228501,1.226103,0.002089
13519.750000,3,1.190142,1.195911,1.193646,0.001976
13520.000000,3,1.152601,1.158674,1.156181,0.002003
13520.250000,3,1.106838,1.113416,1.111218,0.002268
13520.500000,3,1.052734,1.060589,1.057577,0.002450
13520.750000,3,0.991221,0.998753,0.995959,0.002402
13521.000000,3,0.924550,0.931658,0.929083,0.002321
13521.250000,3,0.855327,0.862482,0.859820,0.002371
13521.500000,3,0.785847,0.792293,0.789960,0.002238
13521.750000,3,0.716313,0.723472,0.720656,0.002450
13522.000000,3,0.648360,0.654939,0.652288,0.002168
13522.250000,3,0.582557,0.588653,0.586042,0.002104
13522.500000,3,0.521024,0.526324,0.524079,0.001747
13522.750000,3,0.466392,0.470989,0.469075,0.001516
13523.000000,3,0.421108,0.424528,0.423058,0.001184
13523.250000,3,0.385451,0.388015,0.386881,0.000843
13523.500000,3,0.360431,0.361809,0.361109,0.000490
13523.750000,3,0.344959,0.345861,0.345326,0.000267
13524.000000,4,0.301056,0.302050,0.301726,0.000293
13524.250000,4,0.305034,0.306279,0.305784,0.000402
13524.500000,4,0.316611,0.318469,0.317691,0.000605
13524.750000,4,0.336797,0.338985,0.337813,0.000817
13525.000000,4,0.364685,0.367551,0.366114,0.001011
13525.250000,4,0.400741,0.404642,0.402469,0.001341
13525.500000,4,0.442913,0.447431,0.444955,0.001566
13525.750000,4,0.490399,0.495109,0.492534,0.001562
13526.000000,4,0.540983,0.547546,0.543625,0.002058
13526.250000,4,0.595390,0.601799,0.598042,0.002096
13526.500000,4,0.652702,0.660336,0.655717,0.002449
13526.750000,4,0.714007,0.721199,0.716971,0.002405
13527.000000,4,0.776750,0.784405,0.779447,0.002564
13527.250000,4,0.837349,0.845183,0.840383,0.002571
13527.500000,4,0.893171,0.901056,0.896502,0.002447
13527.750000,4,0.943708,0.951096,0.946608,0.002400
13528.000000,4,0.988086,0.993912,0.990449,0.002077
13528.250000,4,1.026514,1.033723,1.029368,0.002232
13528.500000,4,1.060719,1.067018,1.063654,0.002026
13528.750000,4,1.089877,1.094792,1.092185,0.001652
13529.000000,4,1.110538,1.115617,1.112493,0.001578
13529.250000,4,1.123313,1.126260,1.124652,0.001016
13529.500000,4,1.128830,1.132519,1.130484,0.001065
13529.750000,4,1.132821,1.135854,1.133880,0.000895
13530.000000,4,1.136836,1.140322,1.138753,0.001185
13530.250000,4,1.145569,1.149032,1.147204,0.001044
13530.500000,4,1.155523,1.158306,1.156521,0.000818
13530.750000,4,1.161988,1.166133,1.163789,0.001231
13531.000000,4,1.165855,1.167691,1.166397,0.000623
13531.250000,4,1.163366,1.165904,1.164256,0.000746
13531.500000,4,1.158843,1.162110,1.160069,0.000885
13531.750000,4,1.155939,1.159345,1.157327,0.001075
13532.000000,4,1.156259,1.157638,1.156719,0.000447
13532.250000,4,1.156785,1.159614,1.157838,0.000850
13532.500000,4,1.157208,1.159774,1.158076,0.000715
13532.750000,4,1.155198,1.157118,1.156018,0.000640
13533.000000,4,1.150251,1.151827,1.151180,0.000554
13533.250000,4,1.145633,1.148133,1.146751,0.000717
13533.500000,4,1.141695,1.144479,1.143090,0.000773
13533.750000,4,1.140909,1.142618,1.141707,0.000554
13534.000000,4,1.139676,1.141744,1.140757,0.000596
13534.250000,4,1.138699,1.140985,1.139439,0.000737
13534.500000,4,1.133528,1.136373,1.135081,0.000904
13534.750000,4,1.129020,1.130812,1.129960,0.000522
13535.000000,4,1.123890,1.126649,1.124997,0.000875
13535.250000,4,1.121693,1.124321,1.123301,0.000865
13535.500000,4,1.122433,1.123734,1.122877,0.000478
13535.750000,4,1.122953,1.124160,1.123562,0.000321
13536.000000,4,1.121943,1.124152,1.123275,0.000623
13536.250000,4,1.119334,1.120968,1.120043,0.000492
13536.500000,4,1.115269,1.116965,1.116324,0.000507
13536.750000,4,1.113470,1.114510,1.114093,0.000333
13537.000000,4,1.113580,1.114917,1.114011,0.000423
13537.250000,4,1.114996,1.116676,1.115707,0.000491
13537.500000,4,1.116209,1.117972,1.117071,0.000534
13537.750000,4,1.116246,1.117440,1.117039,0.000452
13538.000000,4,1.113681,1.115956,1.114508,0.000733
13538.250000,4,1.110466,1.113107,1.111541,0.000836
13538.500000,4,1.108252,1.110176,1.109110,0.000673
13538.750000,4,1.107800,1.109729,1.108679,0.000737
13539.000000,4,1.106992,1.109349,1.107841,0.000758
13539.250000,4,1.104935,1.108309,1.106648,0.000952
13539.500000,4,1.100013,1.104561,1.101989,0.001419
13539.750000,4,1.094073,1.098883,1.096846,0.001414
13540.000000,4,1.100363,1.106040,1.102843,0.001887
13540.250000,4,1.090590,1.095585,1.092302,0.001569
13540.500000,4,1.094265,1.099253,1.096158,0.001565
13540.750000,4,1.103135,1.106580,1.104430,0.001150
13541.000000,4,1.111295,1.116276,1.113319,0.001513
13541.250000,4,1.119834,1.123403,1.121072,0.001147
13541.500000,4,1.124962,1.129870,1.126672,0.001585
13541.750000,4,1.129704,1.134348,1.131412,0.001425
13542.000000,4,1.134502,1.139906,1.136561,0.001598
13542.250000,4,1.142483,1.146103,1.143951,0.001381
13542.500000,4,1.150715,1.154569,1.152139,0.001246
13542.750000,4,1.156749,1.162286,1.159581,0.001819
13543.000000,4,1.161541,1.165746,1.163887,0.001482
13543.250000,4,1.163218,1.167567,1.165499,0.001489
13543.500000,4,1.162859,1.167934,1.165989,0.001533
13543.750000,4,1.164057,1.169293,1.166784,0.001502
13544.000000,4,1.165854,1.170613,1.168685,0.001359
13544.250000,4,1.168390,1.172702,1.170922,0.001322
13544.500000,4,1.170257,1.173951,1.172018,0.000993
13544.750000,4,1.169238,1.173268,1.171887,0.001292
13545.000000,4,1.168939,1.172809,1.171231,0.001140
13545.250000,4,1.170616,1.173641,1.171986,0.000838
13545.500000,4,1.174819,1.176400,1.175728,0.000515
13545.750000,4,1.181418,1.184587,1.183345,0.000892
13546.000000,4,1.191691,1.193600,1.192603,0.000590
13546.250000,4,1.200147,1.203049,1.202050,0.000901
13546.500000,4,1.208823,1.210176,1.209787,0.000425
13546.750000,4,1.214633,1.216554,1.215950,0.000577
13547.000000,4,1.219165,1.221181,1.220313,0.000630
13547.250000,4,1.222907,1.224877,1.224016,0.000676
13547.500000,4,1.225465,1.227469,1.226668,0.000724
13547.750000,4,1.226224,1.228565,1.227565,0.000617
13548.000000,4,1.224576,1.226923,1.226038,0.000659
13548.250000,4,1.221402,1.223747,1.222381,0.000828
13548.500000,4,1.216071,1.218666,1.217814,0.000799
13548.750000,4,1.213115,1.214212,1.213818,0.000343
13549.000000,4,1.208823,1.210731,1.209859,0.000533
13549.250000,4,1.204330,1.205992,1.204968,0.000506
13549.500000,4,1.197481,1.199181,1.198438,0.000561
13549.750000,4,1.188297,1.190277,1.188938,0.000575
13550.000000,4,1.175578,1.176851,1.176174,0.000495
13550.250000,4,1.160457,1.162242,1.161274,0.000501
13550.500000,4,1.144134,1.145941,1.144690,0.000603
13550.750000,4,1.125276,1.127345,1.126099,0.000681
13551.000000,4,1.102968,1.104525,1.103804,0.000437
13551.250000,4,1.075327,1.077551,1.076159,0.000806
13551.500000,4,1.041307,1.044301,1.042542,0.000997
13551.750000,4,1.001823,1.004863,1.003404,0.000903
13552.000000,4,0.958313,0.961163,0.959928,0.000886
13552.250000,4,0.911285,0.914062,0.912381,0.001000
13552.500000,4,0.860424,0.863295,0.861990,0.000930
