# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.280365,0.281821,0.280928,0.000534
12928.250000,1,0.283151,0.285078,0.284401,0.000559
12928.500000,1,0.293332,0.295561,0.294879,0.000734
12928.750000,1,0.310903,0.313485,0.312596,0.000877
12929.000000,1,0.335893,0.339441,0.338009,0.001184
12929.250000,1,0.368438,0.372997,0.371086,0.001528
12929.500000,1,0.408157,0.413277,0.410936,0.001799
12929.750000,1,0.452738,0.458176,0.455582,0.001935
12930.000000,1,0.499304,0.504773,0.502054,0.001972
12930.250000,1,0.545483,0.551096,0.548471,0.001974
12930.500000,1,0.591695,0.597818,0.595091,0.002155
12930.750000,1,0.640520,0.646299,0.643567,0.002063
12931.000000,1,0.692936,0.699613,0.696495,0.002422
12931.250000,1,0.750126,0.757396,0.753884,0.002519
12931.500000,1,0.809899,0.816014,0.812787,0.002345
12931.750000,1,0.863519,0.868895,0.866065,0.001808
12932.000000,1,0.905483,0.909852,0.907707,0.001394
12932.250000,1,0.933646,0.936662,0.935261,0.000941
12932.500000,1,0.953455,0.955045,0.954221,0.000499
12932.750000,1,0.971287,0.974057,0.973034,0.000843
12933.000000,1,0.995213,0.999414,0.997601,0.001273
12933.250000,1,1.026323,1.031059,1.028619,0.001391
12933.500000,1,1.058698,1.063611,1.060913,0.001519
12933.750000,1,1.083462,1.086726,1.085155,0.001046
12934.000000,1,1.092836,1.096129,1.094765,0.001074
12934.250000,1,1.089549,1.092927,1.091437,0.000889
12934.500000,1,1.082853,1.085720,1.084233,0.000842
12934.750000,1,1.081552,1.084408,1.082766,0.001030
12935.000000,1,1.092340,1.096690,1.094100,0.001481
12935.250000,1,1.116205,1.120133,1.117755,0.001432
12935.500000,1,1.145700,1.151111,1.148272,0.001870
12935.750000,1,1.173690,1.178214,1.175869,0.001690
12936.000000,1,1.192143,1.195648,1.193516,0.001434
12936.250000,1,1.196260,1.200258,1.198223,0.001412
12936.500000,1,1.194555,1.198154,1.195776,0.001258
12936.750000,1,1.192378,1.195900,1.193670,0.001294
12937.000000,1,1.195943,1.200636,1.198345,0.001421
12937.250000,1,1.209353,1.214228,1.211354,0.001602
12937.500000,1,1.227307,1.232987,1.229803,0.001939
12937.750000,1,1.246084,1.251805,1.248275,0.001758
12938.000000,1,1.257220,1.260409,1.258692,0.001039
12938.250000,1,1.255917,1.259094,1.257283,0.000936
12938.500000,1,1.242157,1.245278,1.243936,0.001005
12938.750000,1,1.219064,1.221726,1.220740,0.000917
12939.000000,1,1.196398,1.199191,1.198036,0.000761
12939.250000,1,1.179302,1.181060,1.180159,0.000699
12939.500000,1,1.168450,1.171786,1.169843,0.001001
12939.750000,1,1.163360,1.165119,1.164222,0.000525
12940.000000,1,1.155540,1.157510,1.156786,0.000543
12940.250000,1,1.139768,1.141630,1.140830,0.000586
12940.500000,1,1.112085,1.115542,1.114107,0.001008
12940.750000,1,1.079540,1.082731,1.081336,0.000925
12941.000000,1,1.049975,1.052285,1.051281,0.000736
12941.250000,1,1.030311,1.032107,1.031262,0.000553
12941.500000,1,1.024157,1.026283,1.025130,0.000648
12941.750000,1,1.029950,1.033445,1.031134,0.000997
12942.000000,1,1.041974,1.045456,1.043401,0.000923
12942.250000,1,1.053446,1.056004,1.054292,0.000850
12942.500000,1,1.057945,1.060437,1.059039,0.000754
12942.750000,1,1.056533,1.058535,1.057337,0.000584
12943.000000,1,1.054177,1.056935,1.055407,0.000812
12943.250000,1,1.058708,1.060800,1.059399,0.000707
12943.500000,1,1.073144,1.075555,1.074348,0.000713
12943.750000,1,1.096273,1.100240,1.098367,0.001282
12944.000000,1,1.126159,1.129246,1.127579,0.001032
12944.250000,1,1.152432,1.155657,1.154199,0.000989
12944.500000,1,1.173304,1.176168,1.174775,0.000768
12944.750000,1,1.187157,1.188772,1.188123,0.000586
12945.000000,1,1.197067,1.198550,1.197797,0.000561
12945.250000,1,1.206435,1.208328,1.207493,0.000525
12945.500000,1,1.217821,1.220314,1.218966,0.000703
12945.750000,1,1.230709,1.232541,1.231818,0.000586
12946.000000,1,1.242345,1.244392,1.243089,0.000661
12946.250000,1,1.249159,1.251443,1.250184,0.000769
12946.500000,1,1.250541,1.252378,1.251574,0.000547
12946.750000,1,1.246763,1.247854,1.247497,0.000357
12947.000000,1,1.238741,1.241170,1.240198,0.000828
12947.250000,1,1.229528,1.232773,1.231068,0.000941
12947.500000,1,1.221778,1.223100,1.222366,0.000456
12947.750000,1,1.213986,1.216552,1.215455,0.000814
12948.000000,1,1.208714,1.211937,1.210501,0.000965
12948.250000,1,1.202377,1.205375,1.204207,0.000900
12948.500000,1,1.193846,1.196072,1.194988,0.000748
12948.750000,1,1.178916,1.183285,1.181069,0.001239
12949.000000,1,1.162523,1.165043,1.164056,0.000803
12949.250000,1,1.146581,1.149245,1.148014,0.000935
12949.500000,1,1.135267,1.137656,1.136578,0.000816
12949.750000,1,1.131123,1.133407,1.132344,0.000707
12950.000000,1,1.133005,1.135817,1.134574,0.000906
12950.250000,1,1.138289,1.141023,1.139655,0.000795
12950.500000,1,1.142340,1.143827,1.143075,0.000505
12950.750000,1,1.140254,1.142757,1.141837,0.000796
12951.000000,1,1.136544,1.139406,1.137869,0.000875
12951.250000,1,1.135405,1.136340,1.135864,0.000345
12951.500000,1,1.138721,1.140287,1.139302,0.000500
12951.750000,1,1.148989,1.151727,1.150059,0.000811
12952.000000,1,1.164052,1.167294,1.165551,0.000847
12952.250000,1,1.178358,1.180900,1.179444,0.000789
12952.500000,1,1.186614,1.188801,1.188235,0.000638
12952.750000,1,1.189376,1.191075,1.190428,0.000495
12953.000000,1,1.188147,1.190544,1.189659,0.000822
12953.250000,1,1.189558,1.191972,1.190701,0.000743
12953.500000,1,1.194998,1.197163,1.195921,0.000704
12953.750000,1,1.203519,1.204485,1.204004,0.000357
12954.000000,1,1.209487,1.211288,1.210512,0.000577
12954.250000,1,1.209145,1.212095,1.210869,0.001043
12954.500000,1,1.199640,1.203529,1.201813,0.001259
12954.750000,1,1.182455,1.186084,1.184799,0.001263
12955.000000,1,1.160183,1.165519,1.162784,0.001608
12955.250000,1,1.134399,1.140040,1.137575,0.001761
12955.500000,1,1.105754,1.111628,1.109256,0.001862
12955.750000,1,1.072200,1.079498,1.076116,0.002332
12956.000000,1,1.031770,1.039379,1.036036,0.002433
12956.250000,1,0.983601,0.991595,0.987853,0.002679
12956.500000,1,0.928323,0.936935,0.932692,0.002911
12956.750000,1,0.867843,0.877024,0.872436,0.003160
12957.000000,1,0.803773,0.813747,0.808919,0.003253
12957.250000,1,0.738586,0.748340,0.743716,0.003261
12957.500000,1,0.673731,0.683171,0.678459,0.003235
12957.750000,1,0.609613,0.618632,0.614119,0.003150
12958.000000,1,0.548242,0.556807,0.552520,0.002864
12958.250000,1,0.489803,0.498259,0.494032,0.002869
12958.500000,1,0.436536,0.443964,0.440238,0.002433
12958.750000,1,0.389331,0.395765,0.392348,0.002247
12959.000000,1,0.349637,0.355148,0.352218,0.001820
12959.250000,1,0.318851,0.323522,0.320956,0.001507
12959.500000,1,0.297921,0.300918,0.299276,0.001002
12959.750000,1,0.285822,0.287767,0.286481,0.000691
12960.000000,2,0.274554,0.276021,0.275146,0.000454
12960.250000,2,0.276639,0.278084,0.277456,0.000540
12960.500000,2,0.282828,0.284451,0.283629,0.000501
12960.750000,2,0.292101,0.293719,0.292798,0.000561
12961.000000,2,0.303245,0.305384,0.304304,0.000656
12961.250000,2,0.317236,0.319278,0.318359,0.000725
12961.500000,2,0.334817,0.338080,0.336520,0.000952
12961.750000,2,0.358756,0.362438,0.360696,0.001177
12962.000000,2,0.389926,0.394145,0.392058,0.001392
12962.250000,2,0.427678,0.432149,0.430005,0.001569
12962.500000,2,0.468663,0.473411,0.471287,0.001492
12962.750000,2,0.509985,0.514613,0.512397,0.001584
12963.000000,2,0.549385,0.554127,0.551717,0.001569
12963.250000,2,0.587842,0.592400,0.590147,0.001494
12963.500000,2,0.628491,0.633331,0.631142,0.001557
12963.750000,2,0.673129,0.678595,0.676100,0.001819
12964.000000,2,0.721907,0.728091,0.725159,0.002005
12964.250000,2,0.771260,0.775863,0.773605,0.001645
12964.500000,2,0.814480,0.819062,0.816817,0.001470
12964.750000,2,0.849103,0.853007,0.851041,0.001187
12965.000000,2,0.875664,0.878180,0.876947,0.000753
12965.250000,2,0.895905,0.899182,0.897447,0.000931
12965.500000,2,0.914505,0.918154,0.916616,0.001014
12965.750000,2,0.934747,0.937504,0.936309,0.000807
12966.000000,2,0.955581,0.958475,0.957090,0.000930
12966.250000,2,0.976143,0.979210,0.977642,0.000866
12966.500000,2,0.993792,0.997867,0.995692,0.001105
12966.750000,2,1.005514,1.008316,1.007334,0.000766
12967.000000,2,1.010403,1.012322,1.011249,0.000601
12967.250000,2,1.004051,1.006548,1.005681,0.000805
12967.500000,2,0.991936,0.994219,0.993170,0.000664
12967.750000,2,0.976815,0.979024,0.978363,0.000781
12968.000000,2,0.964783,0.967525,0.966199,0.000855
12968.250000,2,0.958704,0.961535,0.960600,0.000774
12968.500000,2,0.959493,0.962590,0.961730,0.000961
12968.750000,2,0.963268,0.966097,0.964718,0.000697
12969.000000,2,0.962974,0.965040,0.964198,0.000585
12969.250000,2,0.955080,0.957061,0.956012,0.000646
12969.500000,2,0.939623,0.941162,0.940530,0.000507
12969.750000,2,0.923298,0.924869,0.924140,0.000581
12970.000000,2,0.912690,0.914697,0.913939,0.000533
12970.250000,2,0.913347,0.915335,0.914415,0.000622
12970.500000,2,0.924090,0.926596,0.925046,0.000869
12970.750000,2,0.940920,0.943659,0.942044,0.000901
12971.000000,2,0.956439,0.958987,0.957409,0.000866
12971.250000,2,0.965008,0.966968,0.966105,0.000623
12971.500000,2,0.967899,0.969037,0.968444,0.000385
12971.750000,2,0.968567,0.970475,0.969391,0.000625
12972.000000,2,0.975371,0.978079,0.976505,0.000821
12972.250000,2,0.991260,0.995404,0.993135,0.001312
12972.500000,2,1.018609,1.023638,1.020586,0.001633
12972.750000,2,1.053115,1.057645,1.054982,0.001532
12973.000000,2,1.087689,1.092847,1.089926,0.001712
12973.250000,2,1.117564,1.121711,1.119359,0.001246
12973.500000,2,1.139434,1.142491,1.140862,0.001049
12973.750000,2,1.154619,1.157721,1.156667,0.000957
12974.000000,2,1.169393,1.172277,1.170952,0.000795
12974.250000,2,1.184140,1.186843,1.185328,0.001016
12974.500000,2,1.200595,1.203623,1.202159,0.000927
12974.750000,2,1.217885,1.221656,1.219525,0.001165
12975.000000,2,1.234954,1.237412,1.236348,0.000868
12975.250000,2,1.248433,1.250549,1.249425,0.000650
12975.500000,2,1.257276,1.259015,1.258055,0.000627
12975.750000,2,1.260283,1.262117,1.261421,0.000515
12976.000000,2,1.260573,1.262176,1.261376,0.000467
12976.250000,2,1.256063,1.258437,1.257673,0.000722
12976.500000,2,1.253708,1.256033,1.254941,0.000633
12976.750000,2,1.252755,1.254634,1.253837,0.000574
12977.000000,2,1.254720,1.257260,1.256048,0.000776
12977.250000,2,1.258269,1.259938,1.259014,0.000557
12977.500000,2,1.259721,1.261635,1.260436,0.000568
12977.750000,2,1.256352,1.257858,1.257189,0.000481
12978.000000,2,1.249187,1.250444,1.249904,0.000409
12978.250000,2,1.240718,1.242321,1.241372,0.000478
12978.500000,2,1.233339,1.235643,1.234543,0.000609
12978.750000,2,1.230921,1.232493,1.231728,0.000485
12979.000000,2,1.231274,1.233024,1.232163,0.000657
12979.250000,2,1.232183,1.233777,1.232940,0.000547
12979.500000,2,1.230256,1.232723,1.231303,0.000793
12979.750000,2,1.226066,1.228629,1.226895,0.000728
12980.000000,2,1.221528,1.222859,1.222263,0.000523
12980.250000,2,1.219924,1.222898,1.221433,0.000769
12980.500000,2,1.225149,1.227267,1.225876,0.000648
12980.750000,2,1.235074,1.237419,1.236347,0.000827
12981.000000,2,1.248736,1.251749,1.249972,0.000973
12981.250000,2,1.263407,1.266360,1.264372,0.000936
12981.500000,2,1.275839,1.278067,1.276616,0.000700
12981.750000,2,1.286069,1.288146,1.287061,0.000796
12982.000000,2,1.296140,1.299441,1.297608,0.000922
12982.250000,2,1.308643,1.311711,1.310108,0.000821
12982.500000,2,1.324905,1.326021,1.325421,0.000414
12982.750000,2,1.341144,1.343456,1.342225,0.000776
12983.000000,2,1.356454,1.359846,1.357942,0.000935
12983.250000,2,1.370011,1.372686,1.371670,0.000723
12983.500000,2,1.382577,1.385068,1.383902,0.000899
12983.750000,2,1.392992,1.394592,1.393976,0.000472
12984.000000,2,1.402687,1.404833,1.404199,0.000711
12984.250000,2,1.412662,1.414201,1.413694,0.000533
12984.500000,2,1.421138,1.422754,1.421782,0.000487
12984.750000,2,1.425980,1.428673,1.427403,0.000804
12985.000000,2,1.430553,1.432297,1.431573,0.000520
12985.250000,2,1.431123,1.432991,1.432031,0.000630
12985.500000,2,1.427127,1.429492,1.428346,0.000676
12985.750000,2,1.418281,1.421139,1.419497,0.000860
12986.000000,2,1.403880,1.407946,1.406064,0.001181
12986.250000,2,1.385883,1.389099,1.387520,0.001027
12986.500000,2,1.365391,1.369001,1.366942,0.001117
12986.750000,2,1.340899,1.345334,1.343561,0.001533
12987.000000,2,1.316185,1.320417,1.318045,0.001373
12987.250000,2,1.284197,1.290263,1.287445,0.001891
12987.500000,2,1.245565,1.250953,1.248430,0.001911
12987.750000,2,1.196932,1.204240,1.200368,0.002566
12988.000000,2,1.139175,1.148194,1.143694,0.002761
12988.250000,2,1.076424,1.085799,1.081027,0.003085
12988.500000,2,1.011043,1.019347,1.015290,0.002871
12988.750000,2,0.941549,0.949995,0.946226,0.003117
12989.000000,2,0.868743,0.877965,0.873460,0.003254
12989.250000,2,0.791667,0.801287,0.796567,0.003340
12989.500000,2,0.711606,0.721701,0.716833,0.003560
12989.750000,2,0.633741,0.642395,0.638274,0.003227
12990.000000,2,0.561547,0.569450,0.565869,0.002978
12990.250000,2,0.497295,0.504858,0.501344,0.002698
12990.500000,2,0.442947,0.449167,0.446294,0.002332
12990.750000,2,0.396537,0.401924,0.399601,0.001968
12991.000000,2,0.357581,0.362329,0.360198,0.001695
12991.250000,2,0.325340,0.328995,0.327367,0.001358
12991.500000,2,0.300672,0.303876,0.302443,0.001102
12991.750000,2,0.285273,0.287317,0.286377,0.000664
12992.000000,3,0.299641,0.301475,0.300617,0.000630
12992.250000,3,0.303417,0.305618,0.304421,0.000791
12992.500000,3,0.314089,0.316857,0.315443,0.000941
12992.750000,3,0.333025,0.336906,0.334829,0.001296
12993.000000,3,0.359988,0.364464,0.362257,0.001489
12993.250000,3,0.395368,0.400932,0.398080,0.001849
12993.500000,3,0.437438,0.443365,0.440360,0.002038
12993.750000,3,0.485151,0.491736,0.488441,0.002267
12994.000000,3,0.536102,0.542999,0.539331,0.002356
12994.250000,3,0.588891,0.596344,0.592479,0.002430
12994.500000,3,0.642879,0.650102,0.646302,0.002332
12994.750000,3,0.696925,0.703815,0.700394,0.002269
12995.000000,3,0.750117,0.757875,0.754206,0.002254
12995.250000,3,0.802275,0.810308,0.806472,0.002183
12995.500000,3,0.850027,0.857848,0.854401,0.002116
12995.750000,3,0.891094,0.897439,0.894814,0.001740
12996.000000,3,0.921878,0.927599,0.924891,0.001405
12996.250000,3,0.940909,0.945685,0.944143,0.001235
12996.500000,3,0.953951,0.957495,0.956343,0.001084
12996.750000,3,0.964313,0.968768,0.967109,0.001130
12997.000000,3,0.977477,0.981550,0.979750,0.001060
12997.250000,3,0.992999,0.996986,0.995258,0.001087
12997.500000,3,1.007867,1.011227,1.009977,0.000982
12997.750000,3,1.017425,1.019599,1.018660,0.000568
12998.000000,3,1.017137,1.019033,1.017922,0.000508
12998.250000,3,1.008542,1.010556,1.009768,0.000578
12998.500000,3,0.998677,0.999977,0.999489,0.000393
12998.750000,3,0.993795,0.995401,0.994550,0.000470
12999.000000,3,0.996101,0.998444,0.997324,0.000758
12999.250000,3,1.007298,1.009714,1.008445,0.000834
12999.500000,3,1.020077,1.023051,1.021343,0.000848
12999.750000,3,1.028813,1.032809,1.030796,0.001234
13000.000000,3,1.031668,1.051178,1.043411,0.006384
13000.250000,3,1.028114,1.031598,1.029044,0.001011
13000.500000,3,1.023062,1.026507,1.024118,0.001052
13000.750000,3,1.022653,1.026229,1.023952,0.001055
13001.000000,3,1.029082,1.032491,1.030707,0.001042
13001.250000,3,1.040573,1.044431,1.042320,0.001214
13001.500000,3,1.052693,1.056458,1.054848,0.001118
13001.750000,3,1.061618,1.065344,1.063552,0.001017
13002.000000,3,1.065801,1.068103,1.066843,0.000624
13002.250000,3,1.065272,1.067954,1.066307,0.000779
13002.500000,3,1.064149,1.066723,1.065150,0.000795
13002.750000,3,1.064613,1.067195,1.065618,0.000737
13003.000000,3,1.067207,1.069294,1.068031,0.000642
13003.250000,3,1.071013,1.073709,1.072445,0.000805
13003.500000,3,1.075944,1.077089,1.076384,0.000341
13003.750000,3,1.078481,1.079919,1.079241,0.000492
13004.000000,3,1.078871,1.080451,1.079772,0.000508
13004.250000,3,1.074936,1.076418,1.075416,0.000456
13004.500000,3,1.065212,1.066366,1.065944,0.000412
13004.750000,3,1.052553,1.054737,1.053648,0.000731
13005.000000,3,1.039671,1.042199,1.040784,0.000891
13005.250000,3,1.030655,1.032929,1.031826,0.000721
13005.500000,3,1.028227,1.029467,1.028906,0.000423
13005.750000,3,1.033176,1.034658,1.033856,0.000427
13006.000000,3,1.042264,1.043971,1.042930,0.000627
13006.250000,3,1.051537,1.053976,1.052680,0.000705
13006.500000,3,1.058529,1.059875,1.059358,0.000425
13006.750000,3,1.061558,1.063092,1.062080,0.000426
13007.000000,3,1.063256,1.064293,1.063816,0.000356
13007.250000,3,1.067090,1.068243,1.067777,0.000332
13007.500000,3,1.074814,1.077922,1.075845,0.000905
13007.750000,3,1.087277,1.089934,1.088164,0.000746
13008.000000,3,1.099870,1.102668,1.101326,0.000803
13008.250000,3,1.109769,1.111931,1.110562,0.000616
13008.500000,3,1.114492,1.116021,1.115315,0.000486
13008.750000,3,1.116386,1.117848,1.116924,0.000516
13009.000000,3,1.118663,1.120329,1.119207,0.000490
13009.250000,3,1.123979,1.125912,1.124849,0.000608
13009.500000,3,1.132884,1.135353,1.134062,0.000856
13009.750000,3,1.144141,1.145885,1.144811,0.000602
13010.000000,3,1.153047,1.154769,1.153819,0.000507
13010.250000,3,1.160414,1.161424,1.160929,0.000342
13010.500000,3,1.165662,1.167682,1.166393,0.000736
13010.750000,3,1.173063,1.175215,1.173984,0.000689
13011.000000,3,1.185165,1.188068,1.186383,0.000919
13011.250000,3,1.201856,1.205775,1.203922,0.001160
13011.500000,3,1.223025,1.226714,1.224877,0.000939
13011.750000,3,1.245566,1.248188,1.246848,0.000827
13012.000000,3,1.264851,1.266903,1.265840,0.000655
13012.250000,3,1.282309,1.284193,1.283017,0.000641
13012.500000,3,1.296178,1.298174,1.297344,0.000535
13012.750000,3,1.310194,1.312472,1.311328,0.000797
13013.000000,3,1.323150,1.325261,1.324031,0.000701
13013.250000,3,1.334835,1.336761,1.335767,0.000557
13013.500000,3,1.343421,1.347093,1.345686,0.001023
13013.750000,3,1.352338,1.353709,1.353076,0.000490
13014.000000,3,1.356166,1.359564,1.357342,0.001034
13014.250000,3,1.358343,1.361960,1.359808,0.001083
13014.500000,3,1.358435,1.361331,1.359801,0.000972
13014.750000,3,1.354654,1.357986,1.356329,0.001016
13015.000000,3,1.348190,1.352141,1.350141,0.001306
13015.250000,3,1.340200,1.344079,1.341855,0.001303
13015.500000,3,1.329653,1.333237,1.331686,0.001351
13015.750000,3,1.319745,1.323977,1.321879,0.001500
13016.000000,3,1.309611,1.314019,1.311983,0.001556
13016.250000,3,1.299090,1.303517,1.302063,0.001392
13016.500000,3,1.288828,1.293277,1.291561,0.001563
13016.750000,3,1.278754,1.282202,1.280564,0.001148
13017.000000,3,1.267648,1.271523,1.269966,0.001183
13017.250000,3,1.259142,1.262465,1.260801,0.000973
13017.500000,3,1.251241,1.254428,1.253182,0.000988
13017.750000,3,1.244164,1.247068,1.245859,0.001041
13018.000000,3,1.235867,1.239433,1.237576,0.001116
13018.250000,3,1.225239,1.228125,1.226374,0.000987
13018.500000,3,1.211112,1.213915,1.212280,0.000892
13018.750000,3,1.194866,1.197022,1.195879,0.000714
13019.000000,3,1.174962,1.177960,1.176505,0.000967
13019.250000,3,1.153494,1.156373,1.155106,0.000943
13019.500000,3,1.126059,1.130105,1.127900,0.001334
13019.750000,3,1.090726,1.095151,1.093122,0.001664
13020.000000,3,1.047781,1.052838,1.050423,0.001820
13020.250000,3,0.996284,1.002271,0.999540,0.002126
13020.500000,3,0.939878,0.946817,0.943401,0.002234
13020.750000,3,0.882204,0.888404,0.885443,0.002165
13021.000000,3,0.823447,0.830193,0.826720,0.002258
13021.250000,3,0.763832,0.771257,0.767221,0.002382
13021.500000,3,0.703154,0.710521,0.706590,0.002559
13021.750000,3,0.641819,0.648293,0.644916,0.002344
13022.000000,3,0.580181,0.586809,0.583425,0.002431
13022.250000,3,0.520892,0.527484,0.524144,0.002301
13022.500000,3,0.466280,0.471975,0.469088,0.001955
13022.750000,3,0.418178,0.423189,0.420623,0.001650
13023.000000,3,0.376854,0.381097,0.379225,0.001445
13023.250000,3,0.344648,0.348290,0.346403,0.001067
13023.500000,3,0.320271,0.323144,0.322121,0.000863
13023.750000,3,0.306370,0.308194,0.307467,0.000520
13024.000000,4,0.275420,0.276570,0.276169,0.000434
13024.250000,4,0.278195,0.279733,0.279199,0.000520
13024.500000,4,0.286752,0.288897,0.288033,0.000616
13024.750000,4,0.300309,0.302541,0.301644,0.000738
13025.000000,4,0.318081,0.321175,0.319804,0.001000
13025.250000,4,0.340126,0.343604,0.342116,0.001107
13025.500000,4,0.367711,0.371516,0.369702,0.001317
13025.750000,4,0.400995,0.405668,0.403280,0.001713
13026.000000,4,0.440781,0.445992,0.443242,0.001888
13026.250000,4,0.485410,0.491051,0.488087,0.002036
13026.500000,4,0.533112,0.538502,0.535541,0.002105
13026.750000,4,0.579443,0.585650,0.582721,0.002165
13027.000000,4,0.626125,0.631873,0.628863,0.002203
13027.250000,4,0.670974,0.677961,0.674713,0.002299
13027.500000,4,0.719415,0.725069,0.722148,0.002061
13027.750000,4,0.768548,0.775996,0.772484,0.002475
13028.000000,4,0.821033,0.828259,0.824951,0.002428
13028.250000,4,0.872406,0.879199,0.875715,0.002251
13028.500000,4,0.918423,0.923926,0.920989,0.001744
13028.750000,4,0.956942,0.961427,0.959118,0.001512
13029.000000,4,0.988453,0.992827,0.990856,0.001486
13029.250000,4,1.017335,1.022024,1.020310,0.001436
13029.500000,4,1.047082,1.051342,1.049414,0.001315
13029.750000,4,1.077154,1.081187,1.079389,0.001400
13030.000000,4,1.106292,1.109639,1.108045,0.001178
13030.250000,4,1.131164,1.134405,1.132946,0.001093
13030.500000,4,1.151222,1.153977,1.152651,0.000917
13030.750000,4,1.166182,1.167876,1.167343,0.000464
13031.000000,4,1.176938,1.178516,1.177826,0.000454
13031.250000,4,1.184721,1.186299,1.185158,0.000440
13031.500000,4,1.188045,1.189491,1.188799,0.000472
13031.750000,4,1.188873,1.190562,1.189674,0.000480
13032.000000,4,1.188408,1.190532,1.189248,0.000599
13032.250000,4,1.187338,1.188903,1.188189,0.000553
13032.500000,4,1.188943,1.190582,1.189873,0.000517
13032.750000,4,1.192792,1.194030,1.193576,0.000385
13033.000000,4,1.196386,1.198389,1.197520,0.000677
13033.250000,4,1.196934,1.199148,1.198193,0.000749
13033.500000,4,1.192419,1.194895,1.194112,0.000763
13033.750000,4,1.184907,1.187876,1.186537,0.000860
13034.000000,4,1.177395,1.179751,1.178677,0.000682
13034.250000,4,1.172892,1.175110,1.174039,0.000683
13034.500000,4,1.171855,1.173977,1.172953,0.000562
13034.750000,4,1.171472,1.174124,1.172893,0.000683
13035.000000,4,1.168329,1.171412,1.169670,0.001026
13035.250000,4,1.159838,1.162032,1.160876,0.000716
13035.500000,4,1.147102,1.149587,1.148411,0.000762
13035.750000,4,1.136015,1.137902,1.136870,0.000612
13036.000000,4,1.131562,1.132949,1.132425,0.000427
13036.250000,4,1.135399,1.137049,1.136457,0.000553
13036.500000,4,1.147663,1.150595,1.148905,0.001013
13036.750000,4,1.164232,1.166814,1.165544,0.000948
13037.000000,4,1.179517,1.181564,1.180439,0.000667
13037.250000,4,1.189860,1.191025,1.190512,0.000387
13037.500000,4,1.195564,1.197362,1.196381,0.000588
13037.750000,4,1.200057,1.201190,1.200719,0.000368
13038.000000,4,1.205812,1.207159,1.206332,0.000478
13038.250000,4,1.213459,1.215204,1.214466,0.000480
13038.500000,4,1.222550,1.223636,1.223104,0.000353
13038.750000,4,1.228934,1.230295,1.229550,0.000468
13039.000000,4,1.232521,1.234327,1.233476,0.000590
13039.250000,4,1.233065,1.236014,1.233984,0.000841
13039.500000,4,1.233952,1.236875,1.235011,0.000800
13039.750000,4,1.234778,1.237120,1.236083,0.000759
13040.000000,4,1.238387,1.240826,1.239745,0.000863
13040.250000,4,1.240229,1.242667,1.241373,0.000900
13040.500000,4,1.242043,1.243718,1.242673,0.000479
13040.750000,4,1.240952,1.243730,1.242451,0.001018
13041.000000,4,1.239144,1.242837,1.241283,0.001099
13041.250000,4,1.239652,1.242467,1.241042,0.000908
13041.500000,4,1.240644,1.243427,1.242074,0.000885
13041.750000,4,1.242345,1.245048,1.243614,0.000885
13042.000000,4,1.242658,1.244959,1.244013,0.000824
13042.250000,4,1.241468,1.244788,1.243366,0.001053
13042.500000,4,1.239886,1.243157,1.241348,0.001083
13042.750000,4,1.237277,1.240871,1.239202,0.001008
13043.000000,4,1.234617,1.238881,1.236624,0.001305
13043.250000,4,1.231796,1.235208,1.233582,0.001236
13043.500000,4,1.227160,1.230466,1.228703,0.001238
13043.750000,4,1.220103,1.222889,1.221360,0.000896
13044.000000,4,1.210334,1.214068,1.212212,0.001262
13044.250000,4,1.200920,1.204171,1.202715,0.001085
13044.500000,4,1.192984,1.196182,1.194635,0.000979
13044.750000,4,1.186583,1.188773,1.187613,0.000740
13045.000000,4,1.179643,1.182856,1.181279,0.000941
13045.250000,4,1.172448,1.175154,1.173767,0.000840
13045.500000,4,1.161504,1.164541,1.163311,0.000924
13045.750000,4,1.150044,1.152909,1.151546,0.000899
13046.000000,4,1.140008,1.141773,1.140780,0.000513
13046.250000,4,1.131783,1.133406,1.132685,0.000554
13046.500000,4,1.128310,1.130094,1.129086,0.000578
13046.750000,4,1.128281,1.130396,1.129517,0.000647
13047.000000,4,1.131538,1.132952,1.132212,0.000477
13047.250000,4,1.135286,1.138149,1.136222,0.000941
13047.500000,4,1.138763,1.142381,1.140549,0.001138
13047.750000,4,1.144295,1.147320,1.145735,0.001069
13048.000000,4,1.150796,1.153992,1.152258,0.001084
13048.250000,4,1.158325,1.161799,1.159815,0.001300
13048.500000,4,1.165630,1.170166,1.167510,0.001398
13048.750000,4,1.172567,1.176107,1.174224,0.001205
13049.000000,4,1.177579,1.181608,1.179190,0.001328
13049.250000,4,1.179529,1.183341,1.181121,0.001307
13049.500000,4,1.178016,1.182110,1.179554,0.001432
13049.750000,4,1.172293,1.175945,1.173859,0.001178
13050.000000,4,1.162562,1.167270,1.164113,0.001304
13050.250000,4,1.149277,1.152680,1.150510,0.000863
13050.500000,4,1.131799,1.136841,1.133320,0.001383
13050.750000,4,1.110396,1.114493,1.112112,0.001245
13051.000000,4,1.086507,1.090583,1.088061,0.001190
13051.250000,4,1.058625,1.063359,1.060493,0.001322
13051.500000,4,1.027193,1.031962,1.028948,0.001532
13051.750000,4,0.989544,0.994999,0.991887,0.001766
13052.000000,4,0.947241,0.953734,0.950229,0.001997
13052.250000,4,0.899890,0.906189,0.902920,0.002030
13052.500000,4,0.848931,0.855730,0.851909,0.002306
