# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.273036,0.278260,0.276367,0.001698
11928.250000,1,0.275186,0.280150,0.278088,0.001696
11928.500000,1,0.278692,0.285496,0.283368,0.002152
11928.750000,1,0.288098,0.293935,0.292116,0.001742
11929.000000,1,0.302474,0.305886,0.304369,0.001005
11929.250000,1,0.318360,0.320558,0.319420,0.000725
11929.500000,1,0.337493,0.340101,0.338815,0.000846
11929.750000,1,0.360833,0.367474,0.363101,0.002002
11930.000000,1,0.389908,0.402782,0.393078,0.003989
11930.250000,1,0.423471,0.444878,0.427842,0.006783
11930.500000,1,0.459102,0.490689,0.464967,0.010007
11930.750000,1,0.495583,0.537405,0.502474,0.013441
11931.000000,1,0.531228,0.581724,0.539714,0.016135
11931.250000,1,0.567858,0.624964,0.577456,0.018214
11931.500000,1,0.607081,0.671690,0.617942,0.020592
11931.750000,1,0.647711,0.719927,0.659798,0.023017
11932.000000,1,0.688210,0.769734,0.701863,0.025928
11932.250000,1,0.723956,0.810185,0.739036,0.027192
11932.500000,1,0.753257,0.844803,0.770911,0.028299
11932.750000,1,0.779701,0.875974,0.799722,0.029295
11933.000000,1,0.808416,0.903834,0.828422,0.029063
11933.250000,1,0.838151,0.936298,0.858931,0.029920
11933.500000,1,0.867330,0.964998,0.888819,0.029522
11933.750000,1,0.893431,0.989268,0.914513,0.029076
11934.000000,1,0.911014,1.001662,0.932336,0.027080
11934.250000,1,0.921317,1.006289,0.942581,0.025101
11934.500000,1,0.929696,1.009867,0.950608,0.023585
11934.750000,1,0.940666,1.013345,0.959238,0.021481
11935.000000,1,0.950763,1.020321,0.970153,0.020139
11935.250000,1,0.962035,1.022379,0.979934,0.017473
11935.500000,1,0.967169,1.021940,0.986042,0.015462
11935.750000,1,0.970243,1.019171,0.988138,0.013846
11936.000000,1,0.972176,1.015843,0.988811,0.012262
11936.250000,1,0.977603,1.013975,0.992076,0.010560
11936.500000,1,0.985394,1.017033,0.999503,0.009600
11936.750000,1,0.996640,1.023114,1.009674,0.008308
11937.000000,1,1.004784,1.031160,1.017433,0.007409
11937.250000,1,1.005213,1.032570,1.018702,0.007146
11937.500000,1,1.006150,1.029034,1.015872,0.005933
11937.750000,1,1.009538,1.026402,1.013883,0.005028
11938.000000,1,1.007279,1.031150,1.016413,0.006366
11938.250000,1,1.007948,1.042821,1.026010,0.008921
11938.500000,1,1.011426,1.058327,1.040331,0.012260
11938.750000,1,1.021560,1.072244,1.054995,0.013691
11939.000000,1,1.026966,1.083359,1.065817,0.015549
11939.250000,1,1.029045,1.091981,1.072837,0.017391
11939.500000,1,1.032253,1.100216,1.079531,0.018764
11939.750000,1,1.036001,1.109384,1.088185,0.020515
11940.000000,1,1.046354,1.122287,1.100500,0.021282
11940.250000,1,1.055339,1.132866,1.112095,0.022044
11940.500000,1,1.061705,1.141081,1.121243,0.022987
11940.750000,1,1.065392,1.142482,1.126014,0.023157
11941.000000,1,1.068221,1.139768,1.128843,0.022953
11941.250000,1,1.072098,1.145912,1.133677,0.023412
11941.500000,1,1.077585,1.154739,1.140784,0.024328
11941.750000,1,1.094074,1.165172,1.152275,0.022562
11942.000000,1,1.110834,1.174826,1.161780,0.019992
11942.250000,1,1.135578,1.178028,1.169359,0.014236
11942.500000,1,1.149959,1.184640,1.172697,0.010952
11942.750000,1,1.158484,1.187485,1.174708,0.009452
11943.000000,1,1.165447,1.191839,1.180123,0.007619
11943.250000,1,1.171884,1.198339,1.186920,0.007110
11943.500000,1,1.176652,1.203321,1.190794,0.008405
11943.750000,1,1.177923,1.207209,1.193225,0.008760
11944.000000,1,1.179950,1.207087,1.193561,0.007793
11944.250000,1,1.179006,1.205245,1.193020,0.007609
11944.500000,1,1.184191,1.209031,1.197720,0.006627
11944.750000,1,1.191442,1.219946,1.207841,0.007283
11945.000000,1,1.205289,1.233497,1.221583,0.008477
11945.250000,1,1.217299,1.250716,1.232137,0.009274
11945.500000,1,1.222037,1.258192,1.237159,0.010016
11945.750000,1,1.230255,1.264767,1.240099,0.010546
11946.000000,1,1.232122,1.268515,1.242645,0.010923
11946.250000,1,1.237365,1.275881,1.249373,0.011436
11946.500000,1,1.245733,1.286844,1.259018,0.012103
11946.750000,1,1.256337,1.294659,1.268416,0.011523
11947.000000,1,1.262479,1.302004,1.274077,0.012047
11947.250000,1,1.260931,1.303913,1.273505,0.012841
11947.500000,1,1.257406,1.305712,1.271020,0.014581
11947.750000,1,1.256677,1.306202,1.269731,0.015096
11948.000000,1,1.262548,1.312428,1.275789,0.015245
11948.250000,1,1.272594,1.318304,1.285737,0.013941
11948.500000,1,1.284896,1.325749,1.296784,0.012545
11948.750000,1,1.291477,1.324460,1.302229,0.010240
11949.000000,1,1.291777,1.318324,1.300418,0.008233
11949.250000,1,1.286234,1.304343,1.293149,0.005648
11949.500000,1,1.282250,1.291378,1.286778,0.003279
11949.750000,1,1.282280,1.292573,1.286987,0.003432
11950.000000,1,1.288821,1.296924,1.292293,0.002604
11950.250000,1,1.290457,1.305089,1.296524,0.004402
11950.500000,1,1.292816,1.309777,1.300654,0.004633
11950.750000,1,1.293980,1.307959,1.301329,0.003962
11951.000000,1,1.293920,1.307234,1.300463,0.004294
11951.250000,1,1.295347,1.309956,1.302338,0.004241
11951.500000,1,1.300355,1.314456,1.308182,0.004280
11951.750000,1,1.311051,1.322939,1.316397,0.003969
11952.000000,1,1.316225,1.328372,1.323495,0.003595
11952.250000,1,1.320731,1.333824,1.326307,0.004091
11952.500000,1,1.318969,1.336203,1.325380,0.005301
11952.750000,1,1.318574,1.333384,1.323358,0.005025
11953.000000,1,1.319929,1.331805,1.325132,0.004038
11953.250000,1,1.322323,1.340190,1.332851,0.005322
11953.500000,1,1.327905,1.347995,1.342542,0.006011
11953.750000,1,1.332951,1.356629,1.350175,0.006935
11954.000000,1,1.331620,1.359958,1.352739,0.008346
11954.250000,1,1.322869,1.354343,1.346268,0.009457
11954.500000,1,1.309598,1.343383,1.333312,0.010873
11954.750000,1,1.292260,1.326747,1.316259,0.012781
11955.000000,1,1.254364,1.311868,1.297335,0.018419
11955.250000,1,1.213000,1.290678,1.271926,0.023660
11955.500000,1,1.167418,1.258275,1.237409,0.027623
11955.750000,1,1.114052,1.214298,1.192416,0.030618
11956.000000,1,1.062184,1.162802,1.140585,0.030650
11956.250000,1,1.009667,1.104296,1.082887,0.028722
11956.500000,1,0.954079,1.041965,1.022151,0.026691
11956.750000,1,0.896867,0.978521,0.959777,0.024692
11957.000000,1,0.834477,0.911779,0.892874,0.023062
11957.250000,1,0.764326,0.836568,0.819611,0.021820
11957.500000,1,0.695223,0.758880,0.743698,0.019183
11957.750000,1,0.623292,0.681036,0.666542,0.017281
11958.000000,1,0.556149,0.606338,0.593551,0.015017
11958.250000,1,0.495734,0.537553,0.526801,0.012565
11958.500000,1,0.449044,0.477171,0.468462,0.008340
11958.750000,1,0.401609,0.422955,0.415965,0.006397
11959.000000,1,0.360966,0.376709,0.370730,0.004817
11959.250000,1,0.325606,0.338199,0.333424,0.003914
11959.500000,1,0.299277,0.309209,0.305510,0.003251
11959.750000,1,0.284218,0.291611,0.288300,0.002465
11960.000000,2,0.256482,0.262653,0.259855,0.001585
11960.250000,2,0.259909,0.266682,0.263353,0.001757
11960.500000,2,0.265785,0.276169,0.272347,0.002801
11960.750000,2,0.282273,0.293052,0.288994,0.002974
11961.000000,2,0.304418,0.315369,0.311226,0.003101
11961.250000,2,0.334629,0.343820,0.339929,0.002734
11961.500000,2,0.369305,0.377251,0.373250,0.002468
11961.750000,2,0.407378,0.416127,0.411431,0.002684
11962.000000,2,0.446755,0.458211,0.452537,0.003538
11962.250000,2,0.494402,0.503038,0.497812,0.003072
11962.500000,2,0.538450,0.550020,0.542826,0.004162
11962.750000,2,0.583808,0.601125,0.589572,0.005831
11963.000000,2,0.630612,0.651897,0.636912,0.007045
11963.250000,2,0.678583,0.703317,0.685046,0.007573
11963.500000,2,0.727221,0.752437,0.733856,0.007758
11963.750000,2,0.772794,0.797233,0.779543,0.007489
11964.000000,2,0.812340,0.845300,0.820732,0.009926
11964.250000,2,0.846963,0.880213,0.855079,0.010153
11964.500000,2,0.876464,0.909665,0.885153,0.009966
11964.750000,2,0.905996,0.937676,0.914121,0.009685
11965.000000,2,0.934371,0.956002,0.941416,0.006899
11965.250000,2,0.960638,0.981823,0.969722,0.007313
11965.500000,2,0.983252,1.008450,0.993411,0.008891
11965.750000,2,1.001865,1.035360,1.012980,0.010987
11966.000000,2,1.017182,1.052792,1.028115,0.011699
11966.250000,2,1.034570,1.073157,1.045494,0.012518
11966.500000,2,1.053535,1.094062,1.065459,0.012941
11966.750000,2,1.075662,1.119270,1.088032,0.013800
11967.000000,2,1.094289,1.142516,1.105690,0.014934
11967.250000,2,1.103955,1.152623,1.114591,0.014875
11967.500000,2,1.106572,1.152493,1.116617,0.014022
11967.750000,2,1.108704,1.151032,1.119054,0.012874
11968.000000,2,1.114553,1.156346,1.125634,0.012843
11968.250000,2,1.128124,1.167584,1.138641,0.012216
11968.500000,2,1.145949,1.186087,1.157293,0.012302
11968.750000,2,1.164487,1.197035,1.174038,0.010175
11969.000000,2,1.177980,1.202849,1.184970,0.008168
11969.250000,2,1.184880,1.204290,1.191150,0.006633
11969.500000,2,1.189747,1.204158,1.194026,0.004409
11969.750000,2,1.190771,1.212926,1.201562,0.005950
11970.000000,2,1.196785,1.226625,1.213898,0.007854
11970.250000,2,1.203950,1.241248,1.226994,0.009732
11970.500000,2,1.206202,1.251804,1.236625,0.012354
11970.750000,2,1.209734,1.255881,1.241435,0.012647
11971.000000,2,1.207242,1.257167,1.243013,0.013963
11971.250000,2,1.205601,1.258794,1.247250,0.015990
11971.500000,2,1.204430,1.267101,1.254831,0.019161
11971.750000,2,1.208663,1.280127,1.266859,0.022201
11972.000000,2,1.217250,1.292923,1.279397,0.023946
11972.250000,2,1.220162,1.299778,1.286689,0.025659
11972.500000,2,1.225345,1.304786,1.291307,0.025598
11972.750000,2,1.232020,1.309061,1.295519,0.024757
11973.000000,2,1.240016,1.315514,1.302419,0.024337
11973.250000,2,1.256548,1.326138,1.314290,0.022661
11973.500000,2,1.268516,1.336967,1.323698,0.021829
11973.750000,2,1.279534,1.342029,1.330088,0.020290
11974.000000,2,1.285418,1.338381,1.327883,0.017530
11974.250000,2,1.284037,1.332968,1.321582,0.016339
11974.500000,2,1.283127,1.326601,1.316509,0.014868
11974.750000,2,1.285748,1.327541,1.316912,0.014326
11975.000000,2,1.295746,1.333496,1.322805,0.013228
11975.250000,2,1.308194,1.338892,1.329659,0.011732
11975.500000,2,1.312047,1.340151,1.331215,0.011094
11975.750000,2,1.306218,1.335794,1.327187,0.010644
11976.000000,2,1.314725,1.344052,1.335647,0.009632
11976.250000,2,1.299911,1.321042,1.314464,0.006808
11976.500000,2,1.302101,1.317295,1.313762,0.004702
11976.750000,2,1.303959,1.323085,1.312881,0.005042
11977.000000,2,1.300564,1.321744,1.307646,0.005896
11977.250000,2,1.291103,1.317161,1.299104,0.007391
11977.500000,2,1.279704,1.297667,1.285682,0.005215
11977.750000,2,1.270144,1.285018,1.276781,0.004342
11978.000000,2,1.268135,1.285358,1.275588,0.004714
11978.250000,2,1.274419,1.304852,1.282763,0.008757
11978.500000,2,1.281837,1.316921,1.290256,0.010427
11978.750000,2,1.285585,1.331701,1.295440,0.013929
11979.000000,2,1.284293,1.336525,1.294035,0.016176
11979.250000,2,1.277362,1.341008,1.288548,0.019962
11979.500000,2,1.270305,1.346022,1.281777,0.024339
11979.750000,2,1.263323,1.342509,1.275234,0.025474
11980.000000,2,1.258651,1.332792,1.269879,0.023844
11980.250000,2,1.252316,1.323295,1.263839,0.022559
11980.500000,2,1.246887,1.316921,1.257645,0.022475
11980.750000,2,1.240307,1.310376,1.251465,0.022372
11981.000000,2,1.234175,1.318562,1.247137,0.027070
11981.250000,2,1.226436,1.321174,1.241948,0.030045
11981.500000,2,1.217948,1.298898,1.231851,0.025462
11981.750000,2,1.205805,1.278153,1.218494,0.022663
11982.000000,2,1.188898,1.243979,1.199311,0.017036
11982.250000,2,1.169545,1.215278,1.178964,0.013933
11982.500000,2,1.152878,1.197445,1.161587,0.013690
11982.750000,2,1.140605,1.175039,1.147967,0.010457
11983.000000,2,1.132186,1.165803,1.139870,0.010015
11983.250000,2,1.125945,1.151062,1.132609,0.007380
11983.500000,2,1.117716,1.143547,1.124638,0.007524
11983.750000,2,1.105794,1.124884,1.112544,0.005214
11984.000000,2,1.093305,1.105360,1.098889,0.003454
11984.250000,2,1.081970,1.091850,1.088007,0.003032
11984.500000,2,1.074254,1.083417,1.080190,0.002675
11984.750000,2,1.064891,1.078157,1.074716,0.004254
11985.000000,2,1.056985,1.074362,1.069066,0.005106
11985.250000,2,1.041424,1.067001,1.060697,0.007548
11985.500000,2,1.019248,1.053903,1.046407,0.010499
11985.750000,2,0.997202,1.038992,1.030613,0.012782
11986.000000,2,0.983545,1.025187,1.016776,0.012694
11986.250000,2,0.963079,1.012925,1.003537,0.015387
11986.500000,2,0.949483,1.001759,0.991710,0.016065
11986.750000,2,0.932534,0.986289,0.976177,0.016588
11987.000000,2,0.907264,0.965483,0.954301,0.017935
11987.250000,2,0.881980,0.939108,0.927771,0.017465
11987.500000,2,0.860622,0.908363,0.898240,0.014464
11987.750000,2,0.831821,0.876372,0.866105,0.013294
11988.000000,2,0.797091,0.841030,0.831105,0.013166
11988.250000,2,0.760153,0.802285,0.792791,0.012708
11988.500000,2,0.719010,0.758295,0.748707,0.011684
11988.750000,2,0.670520,0.708931,0.699562,0.011522
11989.000000,2,0.616034,0.655586,0.646533,0.011996
11989.250000,2,0.568225,0.602978,0.594936,0.010559
11989.500000,2,0.522654,0.552422,0.544954,0.008964
11989.750000,2,0.481925,0.505348,0.498970,0.006972
11990.000000,2,0.440737,0.459734,0.454434,0.005731
11990.250000,2,0.401393,0.417457,0.412971,0.004837
11990.500000,2,0.364608,0.377533,0.374142,0.003954
11990.750000,2,0.333196,0.343705,0.340716,0.003169
11991.000000,2,0.305776,0.314462,0.312082,0.002645
11991.250000,2,0.284331,0.291660,0.289773,0.002236
11991.500000,2,0.267117,0.275440,0.272946,0.002373
11991.750000,2,0.259661,0.265787,0.263288,0.001606
11992.000000,3,0.324004,0.343819,0.328106,0.006204
11992.250000,3,0.327137,0.346887,0.331279,0.006255
11992.500000,3,0.336706,0.357636,0.341215,0.006589
11992.750000,3,0.353031,0.373449,0.357913,0.006381
11993.000000,3,0.377284,0.399134,0.382682,0.006798
11993.250000,3,0.409067,0.440498,0.415982,0.009817
11993.500000,3,0.447074,0.490391,0.456122,0.013438
11993.750000,3,0.489881,0.534465,0.499849,0.013740
11994.000000,3,0.536844,0.566165,0.545114,0.008990
11994.250000,3,0.586568,0.618287,0.596009,0.009710
11994.500000,3,0.640306,0.674995,0.650863,0.010746
11994.750000,3,0.697053,0.730912,0.708461,0.010745
11995.000000,3,0.756139,0.788496,0.767791,0.010845
11995.250000,3,0.812785,0.843867,0.824082,0.010480
11995.500000,3,0.865544,0.894582,0.875877,0.009766
11995.750000,3,0.911047,0.940733,0.921487,0.009586
11996.000000,3,0.951895,0.981817,0.962018,0.008994
11996.250000,3,0.990959,1.020010,0.999402,0.008514
11996.500000,3,1.026541,1.054859,1.035195,0.007863
11996.750000,3,1.059831,1.086940,1.067348,0.007788
11997.000000,3,1.082420,1.116618,1.093901,0.009408
11997.250000,3,1.094625,1.133631,1.111028,0.010217
11997.500000,3,1.100533,1.142951,1.120815,0.010969
11997.750000,3,1.101534,1.151170,1.126815,0.012674
11998.000000,3,1.094886,1.152291,1.131285,0.015200
11998.250000,3,1.099421,1.159964,1.139660,0.016343
11998.500000,3,1.105298,1.167061,1.147537,0.016900
11998.750000,3,1.110735,1.168580,1.151866,0.016270
11999.000000,3,1.109694,1.166833,1.151498,0.016314
11999.250000,3,1.104387,1.166505,1.148724,0.017417
11999.500000,3,1.099401,1.162991,1.145607,0.018044
11999.750000,3,1.100973,1.164788,1.146587,0.017938
12000.000000,3,1.104948,1.169076,1.150974,0.018023
12000.250000,3,1.109113,1.174019,1.154823,0.018041
12000.500000,3,1.111286,1.171250,1.154849,0.017053
12000.750000,3,1.105459,1.166356,1.150882,0.017626
12001.000000,3,1.101143,1.159200,1.145534,0.017137
12001.250000,3,1.097829,1.156976,1.141599,0.017012
12001.500000,3,1.098900,1.155964,1.140451,0.016253
12001.750000,3,1.100072,1.150564,1.140287,0.015420
12002.000000,3,1.093264,1.148465,1.138635,0.017258
12002.250000,3,1.091281,1.146788,1.136191,0.017103
12002.500000,3,1.100442,1.145720,1.135215,0.013565
12002.750000,3,1.108893,1.145611,1.136557,0.011175
12003.000000,3,1.115801,1.148275,1.139856,0.010140
12003.250000,3,1.115601,1.150640,1.142085,0.011014
12003.500000,3,1.129178,1.150431,1.143892,0.007724
12003.750000,3,1.121488,1.143513,1.136447,0.007722
12004.000000,3,1.117472,1.132790,1.127324,0.005566
12004.250000,3,1.107317,1.123029,1.117776,0.005101
12004.500000,3,1.102077,1.117564,1.113362,0.004538
12004.750000,3,1.106573,1.131691,1.115480,0.006708
12005.000000,3,1.108558,1.129078,1.116732,0.005322
12005.250000,3,1.106365,1.125884,1.115780,0.004937
12005.500000,3,1.099684,1.111826,1.108927,0.003602
12005.750000,3,1.086285,1.101208,1.097160,0.005362
12006.000000,3,1.077103,1.092102,1.089232,0.004786
12006.250000,3,1.074185,1.087729,1.084159,0.004457
12006.500000,3,1.071624,1.087086,1.082721,0.004396
12006.750000,3,1.070512,1.087116,1.079511,0.004289
12007.000000,3,1.063984,1.084082,1.070567,0.005578
12007.250000,3,1.043494,1.070285,1.054881,0.006931
12007.500000,3,1.025712,1.044423,1.037390,0.005113
12007.750000,3,1.017912,1.034839,1.027359,0.004448
12008.000000,3,1.018599,1.037211,1.027936,0.004794
12008.250000,3,1.030036,1.046532,1.037504,0.005338
12008.500000,3,1.040089,1.060523,1.046555,0.006975
12008.750000,3,1.042645,1.061885,1.048703,0.006645
12009.000000,3,1.037897,1.062165,1.045126,0.008296
12009.250000,3,1.032973,1.060553,1.040338,0.009768
12009.500000,3,1.033349,1.061224,1.040194,0.010186
12009.750000,3,1.039359,1.068743,1.047387,0.010752
12010.000000,3,1.052053,1.081169,1.060166,0.011460
12010.250000,3,1.062120,1.093954,1.070360,0.012154
12010.500000,3,1.066114,1.096548,1.074181,0.011799
12010.750000,3,1.062711,1.095932,1.072855,0.012780
12011.000000,3,1.059114,1.093640,1.070619,0.011176
12011.250000,3,1.065712,1.101342,1.076174,0.010860
12011.500000,3,1.078604,1.110216,1.087197,0.009100
12011.750000,3,1.092830,1.124906,1.101536,0.009171
12012.000000,3,1.103489,1.132033,1.111620,0.008019
12012.250000,3,1.105287,1.129879,1.113642,0.006700
12012.500000,3,1.103075,1.125243,1.111617,0.005895
12012.750000,3,1.104075,1.117481,1.111374,0.003778
12013.000000,3,1.115957,1.122951,1.117641,0.002131
12013.250000,3,1.123331,1.130749,1.128217,0.002276
12013.500000,3,1.134544,1.143104,1.140101,0.003013
12013.750000,3,1.139249,1.151343,1.147856,0.004035
12014.000000,3,1.136221,1.153798,1.149938,0.005370
12014.250000,3,1.134733,1.154229,1.150712,0.006098
12014.500000,3,1.138405,1.160948,1.156426,0.006923
12014.750000,3,1.147140,1.172789,1.168313,0.008085
12015.000000,3,1.164470,1.191683,1.186201,0.008353
12015.250000,3,1.179498,1.208349,1.202909,0.008967
12015.500000,3,1.189345,1.218463,1.212231,0.009025
12015.750000,3,1.191389,1.222742,1.215842,0.009466
12016.000000,3,1.195350,1.224556,1.218179,0.008948
12016.250000,3,1.198854,1.229506,1.222566,0.009356
12016.500000,3,1.209057,1.238502,1.231422,0.009013
12016.750000,3,1.221028,1.250260,1.242519,0.009080
12017.000000,3,1.231708,1.262896,1.253873,0.009187
12017.250000,3,1.236919,1.270512,1.260646,0.010289
12017.500000,3,1.242299,1.276294,1.267131,0.009874
12017.750000,3,1.245366,1.282278,1.272928,0.010933
12018.000000,3,1.246607,1.293632,1.275696,0.012835
12018.250000,3,1.241495,1.287134,1.270407,0.012208
12018.500000,3,1.228720,1.275159,1.257703,0.012630
12018.750000,3,1.207737,1.254353,1.235400,0.012664
12019.000000,3,1.179419,1.220601,1.204032,0.010739
12019.250000,3,1.150118,1.189112,1.172651,0.010129
12019.500000,3,1.119804,1.156221,1.142354,0.009928
12019.750000,3,1.088845,1.125393,1.111681,0.009884
12020.000000,3,1.053033,1.093133,1.076740,0.010415
12020.250000,3,1.008922,1.048268,1.032242,0.010216
12020.500000,3,0.959102,0.994925,0.980733,0.009389
12020.750000,3,0.902584,0.934640,0.921541,0.008403
12021.000000,3,0.843108,0.870392,0.858889,0.007177
12021.250000,3,0.781198,0.808482,0.795387,0.007106
12021.500000,3,0.719580,0.743866,0.730810,0.006313
12021.750000,3,0.657305,0.680628,0.665860,0.006254
12022.000000,3,0.594725,0.615949,0.600875,0.006082
12022.250000,3,0.534858,0.557092,0.539710,0.006749
12022.500000,3,0.481336,0.506602,0.485805,0.007922
12022.750000,3,0.434941,0.459018,0.438987,0.007608
12023.000000,3,0.396878,0.417980,0.400449,0.006651
12023.250000,3,0.366913,0.386300,0.370099,0.006154
12023.500000,3,0.344966,0.364591,0.348210,0.006256
12023.750000,3,0.330573,0.350182,0.334250,0.006187
12024.000000,4,0.259373,0.275023,0.262659,0.005031
12024.250000,4,0.262652,0.279101,0.266176,0.005276
12024.500000,4,0.273006,0.289246,0.276667,0.005308
12024.750000,4,0.289346,0.306589,0.293389,0.005549
12025.000000,4,0.311862,0.328857,0.316104,0.005459
12025.250000,4,0.339208,0.357658,0.344128,0.005936
12025.500000,4,0.371533,0.389812,0.377062,0.006125
12025.750000,4,0.408661,0.428464,0.415189,0.006517
12026.000000,4,0.451357,0.472460,0.458614,0.007228
12026.250000,4,0.499523,0.519799,0.507229,0.006994
12026.500000,4,0.552027,0.573614,0.560853,0.007608
12026.750000,4,0.607808,0.631724,0.617373,0.008131
12027.000000,4,0.663074,0.687860,0.673029,0.008605
12027.250000,4,0.715734,0.742610,0.726172,0.009213
12027.500000,4,0.765940,0.793880,0.776866,0.009787
12027.750000,4,0.813384,0.841049,0.824829,0.010010
12028.000000,4,0.859389,0.888128,0.870357,0.010002
12028.250000,4,0.900005,0.928126,0.911217,0.009774
12028.500000,4,0.935223,0.962408,0.946307,0.009337
12028.750000,4,0.964312,0.992468,0.975012,0.009409
12029.000000,4,0.988842,1.010402,0.997579,0.007797
12029.250000,4,1.010688,1.034164,1.019881,0.008018
12029.500000,4,1.032315,1.059525,1.043639,0.009811
12029.750000,4,1.055560,1.087132,1.067445,0.011351
12030.000000,4,1.076788,1.106315,1.087258,0.010488
12030.250000,4,1.092834,1.122370,1.103029,0.010603
12030.500000,4,1.102759,1.132255,1.112343,0.010093
12030.750000,4,1.108311,1.136570,1.117392,0.009510
12031.000000,4,1.114641,1.138150,1.122360,0.008539
12031.250000,4,1.122270,1.141821,1.129205,0.006583
12031.500000,4,1.132744,1.145781,1.136615,0.003883
12031.750000,4,1.141503,1.155637,1.146455,0.004020
12032.000000,4,1.149758,1.159182,1.154111,0.002694
12032.250000,4,1.154366,1.163119,1.159543,0.002611
12032.500000,4,1.158266,1.164176,1.161873,0.002191
12032.750000,4,1.153188,1.170624,1.166289,0.005244
12033.000000,4,1.159212,1.177283,1.173214,0.005601
12033.250000,4,1.169207,1.189567,1.182642,0.005737
12033.500000,4,1.174441,1.197182,1.189316,0.006331
12033.750000,4,1.174905,1.203096,1.192335,0.007634
12034.000000,4,1.175399,1.205668,1.192487,0.007944
12034.250000,4,1.176070,1.207679,1.192667,0.008154
12034.500000,4,1.179477,1.211212,1.195723,0.008169
12034.750000,4,1.185679,1.219337,1.203381,0.008733
12035.000000,4,1.198498,1.233116,1.215131,0.008931
12035.250000,4,1.208473,1.243333,1.225555,0.008919
12035.500000,4,1.214191,1.249877,1.233026,0.009153
12035.750000,4,1.223267,1.253340,1.238149,0.007832
12036.000000,4,1.224531,1.252329,1.240978,0.007407
12036.250000,4,1.227445,1.253010,1.244234,0.007032
12036.500000,4,1.233815,1.252163,1.247666,0.006040
12036.750000,4,1.234032,1.254418,1.249397,0.006553
12037.000000,4,1.236590,1.253098,1.248610,0.005732
12037.250000,4,1.239347,1.250431,1.246060,0.004677
12037.500000,4,1.236227,1.247212,1.243766,0.003301
12037.750000,4,1.233229,1.247522,1.242518,0.004055
12038.000000,4,1.234738,1.256302,1.244398,0.005826
12038.250000,4,1.236440,1.261082,1.246979,0.006956
12038.500000,4,1.233280,1.262465,1.246441,0.008471
12038.750000,4,1.228833,1.264459,1.244362,0.010518
12039.000000,4,1.225451,1.262632,1.240837,0.010833
12039.250000,4,1.223293,1.261487,1.238648,0.010653
12039.500000,4,1.224204,1.262800,1.238965,0.010556
12039.750000,4,1.225956,1.266030,1.241722,0.010658
12040.000000,4,1.230292,1.272479,1.247977,0.010847
12040.250000,4,1.227071,1.270691,1.244251,0.011245
12040.500000,4,1.222067,1.265882,1.238477,0.011440
12040.750000,4,1.214703,1.257102,1.230562,0.011127
12041.000000,4,1.212151,1.255897,1.226423,0.011944
12041.250000,4,1.222319,1.255956,1.228671,0.010959
12041.500000,4,1.225093,1.258702,1.231958,0.010600
12041.750000,4,1.222604,1.266030,1.234242,0.012421
12042.000000,4,1.220315,1.262218,1.232833,0.011596
12042.250000,4,1.218644,1.258287,1.230653,0.011088
12042.500000,4,1.215706,1.249379,1.224493,0.009682
12042.750000,4,1.213366,1.242357,1.221027,0.008296
12043.000000,4,1.212576,1.235968,1.218535,0.006896
12043.250000,4,1.192269,1.225450,1.210348,0.008480
12043.500000,4,1.177079,1.211268,1.199964,0.009422
12043.750000,4,1.160237,1.193620,1.185867,0.009957
12044.000000,4,1.142265,1.177187,1.170852,0.010870
12044.250000,4,1.112215,1.167412,1.157847,0.017351
12044.500000,4,1.101838,1.167072,1.155600,0.020514
12044.750000,4,1.103199,1.173033,1.161413,0.022364
12045.000000,4,1.110494,1.184793,1.169710,0.023084
12045.250000,4,1.115387,1.189614,1.173532,0.023027
12045.500000,4,1.114477,1.186333,1.171241,0.022751
12045.750000,4,1.113196,1.178296,1.164634,0.021191
12046.000000,4,1.125254,1.174072,1.162476,0.016532
12046.250000,4,1.125394,1.175019,1.161298,0.016336
12046.500000,4,1.128986,1.175920,1.162412,0.015389
12046.750000,4,1.133079,1.175748,1.163143,0.014564
12047.000000,4,1.134620,1.173327,1.160940,0.013242
12047.250000,4,1.126705,1.170491,1.156904,0.014505
12047.500000,4,1.131688,1.171281,1.157256,0.013315
12047.750000,4,1.141355,1.173256,1.161198,0.011563
12048.000000,4,1.148596,1.177126,1.167194,0.010531
12048.250000,4,1.149919,1.179516,1.168403,0.009773
12048.500000,4,1.141366,1.170815,1.160870,0.009160
12048.750000,4,1.124844,1.154832,1.145370,0.008842
12049.000000,4,1.109052,1.138454,1.129408,0.008578
12049.250000,4,1.099127,1.129551,1.119955,0.008495
12049.500000,4,1.096846,1.126826,1.118962,0.008711
12049.750000,4,1.100243,1.130098,1.122706,0.008680
12050.000000,4,1.099088,1.129895,1.123143,0.009202
12050.250000,4,1.086447,1.118521,1.113002,0.010108
12050.500000,4,1.065628,1.097667,1.092058,0.010112
12050.750000,4,1.041057,1.071575,1.066700,0.009733
12051.000000,4,1.017967,1.047995,1.042855,0.009482
12051.250000,4,0.998650,1.027969,1.021647,0.008837
12051.500000,4,0.976898,1.006244,0.998701,0.008493
12051.750000,4,0.947287,0.982666,0.968023,0.009190
12052.000000,4,0.908025,0.953129,0.927469,0.011584
12052.250000,4,0.857962,0.902444,0.875099,0.011748
12052.500000,4,0.806129,0.847033,0.819698,0.011190
