# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.263059,0.264050,0.263515,0.000397
13428.250000,1,0.265701,0.267233,0.266417,0.000533
13428.500000,1,0.274723,0.276449,0.275424,0.000658
13428.750000,1,0.289207,0.291561,0.290282,0.000818
13429.000000,1,0.309886,0.312898,0.311098,0.001015
13429.250000,1,0.336686,0.340316,0.338282,0.001236
13429.500000,1,0.370428,0.374259,0.372078,0.001360
13429.750000,1,0.410037,0.414416,0.411899,0.001516
13430.000000,1,0.454686,0.459313,0.456590,0.001661
13430.250000,1,0.501619,0.506491,0.503719,0.001571
13430.500000,1,0.550224,0.555492,0.552481,0.001712
13430.750000,1,0.601000,0.605863,0.602964,0.001678
13431.000000,1,0.653227,0.658277,0.655430,0.001650
13431.250000,1,0.707810,0.713481,0.710121,0.001815
13431.500000,1,0.760684,0.766290,0.763398,0.001741
13431.750000,1,0.809568,0.814299,0.811602,0.001509
13432.000000,1,0.850645,0.854876,0.852541,0.001318
13432.250000,1,0.884118,0.888695,0.886513,0.001280
13432.500000,1,0.916415,0.920942,0.918632,0.001296
13432.750000,1,0.948822,0.954016,0.951524,0.001353
13433.000000,1,0.983252,0.986929,0.985279,0.001290
13433.250000,1,1.013128,1.017281,1.015532,0.001330
13433.500000,1,1.035755,1.038614,1.037479,0.000974
13433.750000,1,1.048423,1.051626,1.050433,0.000999
13434.000000,1,1.057167,1.059990,1.059005,0.001015
13434.250000,1,1.066021,1.069279,1.067950,0.001001
13434.500000,1,1.078336,1.081134,1.080073,0.000994
13434.750000,1,1.090749,1.094762,1.092788,0.001120
13435.000000,1,1.100328,1.103814,1.102244,0.001080
13435.250000,1,1.103706,1.106517,1.105317,0.000919
13435.500000,1,1.101578,1.105626,1.104355,0.001271
13435.750000,1,1.101837,1.105672,1.103972,0.001209
13436.000000,1,1.105776,1.109714,1.107972,0.001302
13436.250000,1,1.111987,1.116896,1.114900,0.001474
13436.500000,1,1.119286,1.122936,1.121277,0.001243
13436.750000,1,1.120533,1.124829,1.123422,0.001463
13437.000000,1,1.120134,1.124231,1.122381,0.001407
13437.250000,1,1.118668,1.123236,1.121678,0.001547
13437.500000,1,1.123135,1.128615,1.125913,0.001749
13437.750000,1,1.132797,1.137499,1.135417,0.001789
13438.000000,1,1.143635,1.148764,1.146158,0.001785
13438.250000,1,1.150455,1.155033,1.153023,0.001698
13438.500000,1,1.154364,1.159055,1.157253,0.001508
13438.750000,1,1.150225,1.155748,1.153102,0.001791
13439.000000,1,1.151952,1.156985,1.154604,0.001759
13439.250000,1,1.159434,1.164393,1.161693,0.001707
13439.500000,1,1.168692,1.175891,1.172094,0.001972
13439.750000,1,1.179919,1.186052,1.183608,0.001755
13440.000000,1,1.189169,1.193524,1.191387,0.001437
13440.250000,1,1.193739,1.197735,1.195666,0.001382
13440.500000,1,1.197149,1.201334,1.199319,0.001210
13440.750000,1,1.201367,1.204562,1.203077,0.001191
13441.000000,1,1.202932,1.207182,1.205035,0.001238
13441.250000,1,1.199892,1.203978,1.202181,0.001366
13441.500000,1,1.190583,1.194167,1.192432,0.001200
13441.750000,1,1.178820,1.181867,1.180509,0.000947
13442.000000,1,1.171584,1.174262,1.172778,0.000921
13442.250000,1,1.174007,1.176813,1.175126,0.000781
13442.500000,1,1.187358,1.189835,1.188115,0.000818
13442.750000,1,1.205096,1.207609,1.206026,0.000839
13443.000000,1,1.220907,1.222544,1.221782,0.000536
13443.250000,1,1.229295,1.231037,1.230531,0.000484
13443.500000,1,1.233131,1.235142,1.234015,0.000553
13443.750000,1,1.237775,1.239107,1.238229,0.000458
13444.000000,1,1.246611,1.247991,1.247367,0.000482
13444.250000,1,1.258347,1.259945,1.258976,0.000600
13444.500000,1,1.268157,1.270554,1.269136,0.000638
13444.750000,1,1.272772,1.275365,1.274067,0.000936
13445.000000,1,1.270704,1.273746,1.272019,0.000858
13445.250000,1,1.265351,1.268090,1.267229,0.000773
13445.500000,1,1.261712,1.265191,1.263629,0.000967
13445.750000,1,1.260519,1.264343,1.262581,0.001080
13446.000000,1,1.260067,1.263602,1.261657,0.000995
13446.250000,1,1.257171,1.261043,1.258655,0.001207
13446.500000,1,1.252169,1.256486,1.254217,0.001192
13446.750000,1,1.249011,1.253108,1.251176,0.001099
13447.000000,1,1.251677,1.254641,1.252986,0.000871
13447.250000,1,1.257282,1.260953,1.259219,0.001100
13447.500000,1,1.265181,1.269359,1.266676,0.001260
13447.750000,1,1.268609,1.272469,1.270161,0.001159
13448.000000,1,1.264649,1.269917,1.267339,0.001459
13448.250000,1,1.256960,1.260983,1.258769,0.001357
13448.500000,1,1.245582,1.250952,1.248619,0.001503
13448.750000,1,1.238053,1.242537,1.239600,0.001485
13449.000000,1,1.229022,1.234460,1.231477,0.001675
13449.250000,1,1.221032,1.226723,1.223387,0.001798
13449.500000,1,1.212682,1.218068,1.215066,0.001683
13449.750000,1,1.207649,1.212425,1.209430,0.001710
13450.000000,1,1.205955,1.210361,1.207963,0.001632
13450.250000,1,1.208300,1.212792,1.210320,0.001675
13450.500000,1,1.210515,1.216223,1.212849,0.002137
13450.750000,1,1.209183,1.214828,1.211625,0.001927
13451.000000,1,1.202697,1.208366,1.205318,0.002011
13451.250000,1,1.194607,1.199712,1.196956,0.001926
13451.500000,1,1.189394,1.195217,1.192040,0.002127
13451.750000,1,1.190667,1.196712,1.193215,0.002063
13452.000000,1,1.195167,1.201094,1.197836,0.002006
13452.250000,1,1.194990,1.200629,1.197517,0.001991
13452.500000,1,1.186247,1.192373,1.188960,0.001860
13452.750000,1,1.169475,1.175702,1.172639,0.001908
13453.000000,1,1.152714,1.159529,1.155877,0.001967
13453.250000,1,1.143752,1.149129,1.146485,0.001684
13453.500000,1,1.143419,1.148571,1.145518,0.001542
13453.750000,1,1.146193,1.150336,1.148470,0.001381
13454.000000,1,1.144948,1.149757,1.147155,0.001519
13454.250000,1,1.134309,1.139178,1.136982,0.001496
13454.500000,1,1.116074,1.120776,1.118106,0.001307
13454.750000,1,1.093679,1.098139,1.096016,0.001267
13455.000000,1,1.072387,1.076252,1.073996,0.001169
13455.250000,1,1.048277,1.050955,1.049869,0.000824
13455.500000,1,1.015687,1.019825,1.017670,0.001279
13455.750000,1,0.970959,0.975064,0.973534,0.001452
13456.000000,1,0.918366,0.922631,0.921025,0.001607
13456.250000,1,0.863973,0.868281,0.866371,0.001482
13456.500000,1,0.813484,0.817370,0.815576,0.001264
13456.750000,1,0.765862,0.770444,0.768619,0.001290
13457.000000,1,0.720022,0.724320,0.722000,0.001212
13457.250000,1,0.667849,0.673046,0.670721,0.001484
13457.500000,1,0.610726,0.616290,0.613649,0.001687
13457.750000,1,0.551379,0.556821,0.554183,0.001699
13458.000000,1,0.494868,0.499792,0.497695,0.001455
13458.250000,1,0.444826,0.449229,0.447233,0.001327
13458.500000,1,0.401353,0.404895,0.403234,0.001008
13458.750000,1,0.362977,0.365733,0.364550,0.000787
13459.000000,1,0.329285,0.332019,0.330897,0.000781
13459.250000,1,0.301763,0.304066,0.302942,0.000571
13459.500000,1,0.281445,0.283213,0.282131,0.000483
13459.750000,1,0.268826,0.270158,0.269182,0.000405
13460.000000,2,0.311316,0.312880,0.311855,0.000488
13460.250000,2,0.311993,0.313329,0.312455,0.000442
13460.500000,2,0.314197,0.315539,0.314826,0.000443
13460.750000,2,0.319119,0.320629,0.319832,0.000490
13461.000000,2,0.328312,0.330426,0.329068,0.000579
13461.250000,2,0.342576,0.344622,0.343309,0.000653
13461.500000,2,0.362071,0.364903,0.362982,0.000839
13461.750000,2,0.385955,0.388657,0.386990,0.000842
13462.000000,2,0.413031,0.416160,0.414241,0.000844
13462.250000,2,0.441680,0.445028,0.442795,0.000981
13462.500000,2,0.471388,0.475749,0.472837,0.001234
13462.750000,2,0.504189,0.508172,0.505815,0.001118
13463.000000,2,0.541155,0.545853,0.542969,0.001312
13463.250000,2,0.581417,0.586464,0.583189,0.001483
13463.500000,2,0.622039,0.626947,0.623790,0.001418
13463.750000,2,0.659184,0.664312,0.660930,0.001496
13464.000000,2,0.692071,0.696553,0.693781,0.001277
13464.250000,2,0.720811,0.725870,0.722439,0.001436
13464.500000,2,0.748479,0.753994,0.750716,0.001506
13464.750000,2,0.776488,0.782362,0.778852,0.001556
13465.000000,2,0.802263,0.807791,0.804442,0.001563
13465.250000,2,0.821963,0.826936,0.823612,0.001450
13465.500000,2,0.834455,0.839754,0.836571,0.001555
13465.750000,2,0.843951,0.848552,0.845622,0.001674
13466.000000,2,0.854196,0.859186,0.855939,0.001754
13466.250000,2,0.866518,0.872360,0.868783,0.001845
13466.500000,2,0.880050,0.885404,0.882356,0.001725
13466.750000,2,0.890500,0.896019,0.892694,0.001837
13467.000000,2,0.895560,0.900989,0.897660,0.001876
13467.250000,2,0.896634,0.901752,0.898213,0.001816
13467.500000,2,0.897026,0.902622,0.899109,0.001864
13467.750000,2,0.903282,0.908564,0.904843,0.001820
13468.000000,2,0.914400,0.919438,0.915734,0.001630
13468.250000,2,0.926204,0.931211,0.927955,0.001665
13468.500000,2,0.936111,0.941172,0.937983,0.001698
13468.750000,2,0.941881,0.947066,0.943735,0.001682
13469.000000,2,0.945221,0.950499,0.947239,0.001647
13469.250000,2,0.949332,0.954121,0.951249,0.001625
13469.500000,2,0.954893,0.959727,0.956803,0.001450
13469.750000,2,0.961236,0.965418,0.962782,0.001351
13470.000000,2,0.965760,0.969476,0.967329,0.001261
13470.250000,2,0.969321,0.971859,0.970407,0.000885
13470.500000,2,0.972887,0.976062,0.974042,0.001028
13470.750000,2,0.979699,0.983246,0.980949,0.001199
13471.000000,2,0.988805,0.992194,0.990204,0.001073
13471.250000,2,0.996917,0.999659,0.998222,0.000906
13471.500000,2,0.999855,1.002737,1.001405,0.000926
13471.750000,2,0.998614,1.000344,0.999408,0.000656
13472.000000,2,0.997432,0.999984,0.998721,0.000901
13472.250000,2,0.998680,1.001804,1.000381,0.001076
13472.500000,2,1.009221,1.012470,1.011173,0.000906
13472.750000,2,1.025765,1.029220,1.027471,0.000939
13473.000000,2,1.041156,1.044701,1.043157,0.001059
13473.250000,2,1.051052,1.054522,1.052660,0.000905
13473.500000,2,1.053162,1.057391,1.055492,0.001166
13473.750000,2,1.055445,1.058267,1.056714,0.000860
13474.000000,2,1.058605,1.062032,1.059945,0.001164
13474.250000,2,1.064893,1.068006,1.066489,0.000997
13474.500000,2,1.071224,1.074438,1.072455,0.000926
13474.750000,2,1.072578,1.075385,1.073899,0.000870
13475.000000,2,1.071477,1.074519,1.072888,0.000945
13475.250000,2,1.072492,1.075364,1.073983,0.001036
13475.500000,2,1.082281,1.085693,1.083742,0.000984
13475.750000,2,1.100780,1.104798,1.102833,0.001229
13476.000000,2,1.124803,1.129277,1.126793,0.001387
13476.250000,2,1.143343,1.147182,1.145026,0.001315
13476.500000,2,1.152641,1.155619,1.153843,0.000865
13476.750000,2,1.153769,1.157115,1.155296,0.001135
13477.000000,2,1.157174,1.160753,1.159072,0.001147
13477.250000,2,1.169527,1.173300,1.171494,0.001262
13477.500000,2,1.192031,1.196500,1.194097,0.001388
13477.750000,2,1.217468,1.221576,1.219620,0.001258
13478.000000,2,1.237010,1.242113,1.239544,0.001612
13478.250000,2,1.248893,1.253216,1.250349,0.001359
13478.500000,2,1.254233,1.257816,1.255535,0.001207
13478.750000,2,1.259282,1.263637,1.261251,0.001347
13479.000000,2,1.268951,1.272918,1.270672,0.001317
13479.250000,2,1.280774,1.285405,1.282683,0.001457
13479.500000,2,1.289400,1.294035,1.291477,0.001749
13479.750000,2,1.294185,1.300131,1.296559,0.001913
13480.000000,2,1.298055,1.302736,1.300446,0.001766
13480.250000,2,1.306291,1.311977,1.308600,0.001891
13480.500000,2,1.320834,1.326963,1.323518,0.001953
13480.750000,2,1.336360,1.342274,1.339551,0.001934
13481.000000,2,1.347463,1.352786,1.350013,0.001829
13481.250000,2,1.344458,1.350005,1.347828,0.001851
13481.500000,2,1.334071,1.341806,1.337643,0.002258
13481.750000,2,1.324107,1.335028,1.328156,0.003032
13482.000000,2,1.325005,1.330245,1.327673,0.001850
13482.250000,2,1.334596,1.340094,1.337260,0.001931
13482.500000,2,1.348118,1.354226,1.351316,0.002020
13482.750000,2,1.357404,1.363701,1.360880,0.002229
13483.000000,2,1.360416,1.365999,1.363565,0.001956
13483.250000,2,1.360942,1.366573,1.364191,0.002110
13483.500000,2,1.369120,1.374890,1.372152,0.002000
13483.750000,2,1.386869,1.393869,1.390646,0.002102
13484.000000,2,1.412123,1.419111,1.415522,0.001997
13484.250000,2,1.433271,1.438426,1.435566,0.001754
13484.500000,2,1.440818,1.445469,1.443648,0.001708
13484.750000,2,1.437960,1.442635,1.440706,0.001668
13485.000000,2,1.432978,1.437381,1.435476,0.001606
13485.250000,2,1.434158,1.438599,1.436186,0.001464
13485.500000,2,1.441374,1.445978,1.443632,0.001621
13485.750000,2,1.449701,1.453246,1.451431,0.001195
13486.000000,2,1.449567,1.454005,1.451546,0.001335
13486.250000,2,1.438474,1.443392,1.441080,0.001605
13486.500000,2,1.422037,1.427186,1.424753,0.001730
13486.750000,2,1.406388,1.412387,1.410030,0.001906
13487.000000,2,1.394899,1.400594,1.398403,0.001801
13487.250000,2,1.381913,1.388843,1.385821,0.002252
13487.500000,2,1.360297,1.366664,1.363051,0.002265
13487.750000,2,1.320444,1.327241,1.323392,0.002308
13488.000000,2,1.263357,1.271958,1.267295,0.002758
13488.250000,2,1.196752,1.205821,1.200880,0.003076
13488.500000,2,1.124678,1.133660,1.129257,0.002875
13488.750000,2,1.050201,1.060164,1.055192,0.003135
13489.000000,2,0.973297,0.983225,0.978146,0.003100
13489.250000,2,0.893453,0.902651,0.897833,0.002948
13489.500000,2,0.812250,0.820963,0.816683,0.002926
13489.750000,2,0.733226,0.741310,0.737389,0.002565
13490.000000,2,0.657316,0.665331,0.661653,0.002493
13490.250000,2,0.585385,0.593726,0.589728,0.002570
13490.500000,2,0.518730,0.526061,0.522535,0.002140
13490.750000,2,0.457399,0.464604,0.461335,0.002106
13491.000000,2,0.406084,0.412194,0.409374,0.001772
13491.250000,2,0.366606,0.370838,0.368914,0.001316
13491.500000,2,0.339330,0.342651,0.341030,0.000996
13491.750000,2,0.323668,0.326025,0.324799,0.000641
13492.000000,3,0.288932,0.290790,0.289882,0.000552
13492.250000,3,0.291623,0.293895,0.292725,0.000646
13492.500000,3,0.300423,0.302445,0.301636,0.000563
13492.750000,3,0.315523,0.318281,0.317025,0.000785
13493.000000,3,0.337380,0.340915,0.339332,0.000941
13493.250000,3,0.366067,0.370737,0.368479,0.001226
13493.500000,3,0.400990,0.406623,0.403770,0.001435
13493.750000,3,0.439996,0.446256,0.443044,0.001703
13494.000000,3,0.482530,0.488457,0.485257,0.001581
13494.250000,3,0.526849,0.533215,0.529940,0.001705
13494.500000,3,0.574469,0.581809,0.578111,0.001931
13494.750000,3,0.626025,0.633430,0.629804,0.002080
13495.000000,3,0.678906,0.686359,0.682683,0.002103
13495.250000,3,0.727807,0.735277,0.731430,0.002162
13495.500000,3,0.768408,0.773965,0.771545,0.001780
13495.750000,3,0.800329,0.805338,0.803102,0.001717
13496.000000,3,0.829298,0.834749,0.832269,0.001788
13496.250000,3,0.860638,0.866765,0.864108,0.001849
13496.500000,3,0.899431,0.904730,0.902305,0.001680
13496.750000,3,0.939667,0.945661,0.943185,0.001865
13497.000000,3,0.976742,0.982872,0.979632,0.001843
13497.250000,3,1.003364,1.008585,1.005908,0.001611
13497.500000,3,1.019786,1.025871,1.022615,0.001780
13497.750000,3,1.032939,1.038562,1.035788,0.001761
13498.000000,3,1.047918,1.054159,1.050756,0.001761
13498.250000,3,1.065863,1.071036,1.068108,0.001666
13498.500000,3,1.081891,1.087115,1.084417,0.001834
13498.750000,3,1.091850,1.097669,1.094888,0.001884
13499.000000,3,1.096000,1.102917,1.099677,0.002214
13499.250000,3,1.099139,1.105291,1.102515,0.001901
13499.500000,3,1.105468,1.110222,1.108027,0.001663
13499.750000,3,1.115225,1.120817,1.117897,0.001785
13500.000000,3,1.126206,1.132392,1.129263,0.001830
13500.250000,3,1.135505,1.141634,1.138503,0.001987
13500.500000,3,1.142284,1.149310,1.145783,0.002225
13500.750000,3,1.149237,1.156126,1.153395,0.002131
13501.000000,3,1.160898,1.166402,1.164054,0.001919
13501.250000,3,1.173855,1.179584,1.177403,0.001749
13501.500000,3,1.185379,1.190750,1.188187,0.001746
13501.750000,3,1.188000,1.192372,1.190622,0.001386
13502.000000,3,1.181389,1.186180,1.184194,0.001546
13502.250000,3,1.172370,1.176264,1.174642,0.001194
13502.500000,3,1.166251,1.169343,1.168030,0.001006
13502.750000,3,1.165590,1.168644,1.167721,0.000985
13503.000000,3,1.168388,1.171918,1.170699,0.001068
13503.250000,3,1.169330,1.171529,1.170567,0.000755
13503.500000,3,1.163667,1.165880,1.164814,0.000736
13503.750000,3,1.155500,1.157187,1.156363,0.000564
13504.000000,3,1.150788,1.153015,1.151720,0.000667
13504.250000,3,1.153083,1.155386,1.154374,0.000689
13504.500000,3,1.161340,1.164091,1.162625,0.000828
13504.750000,3,1.166999,1.169142,1.168122,0.000773
13505.000000,3,1.163590,1.166098,1.165100,0.000731
13505.250000,3,1.152315,1.154749,1.153745,0.000816
13505.500000,3,1.141474,1.144115,1.142926,0.000880
13505.750000,3,1.139714,1.142944,1.141043,0.000981
13506.000000,3,1.149569,1.152872,1.150974,0.001057
13506.250000,3,1.164529,1.168870,1.165969,0.001398
13506.500000,3,1.174160,1.177229,1.175146,0.000885
13506.750000,3,1.169695,1.172460,1.170890,0.000867
13507.000000,3,1.154530,1.157689,1.156033,0.001077
13507.250000,3,1.139555,1.142405,1.140944,0.001019
13507.500000,3,1.133930,1.137024,1.135346,0.000988
13507.750000,3,1.140022,1.143663,1.142070,0.001093
13508.000000,3,1.154398,1.158612,1.156188,0.001353
13508.250000,3,1.168293,1.172393,1.170121,0.001193
13508.500000,3,1.177443,1.181314,1.178811,0.001014
13508.750000,3,1.182054,1.184934,1.183145,0.000852
13509.000000,3,1.186304,1.190541,1.187445,0.001178
13509.250000,3,1.192417,1.196288,1.193819,0.001161
13509.500000,3,1.198223,1.202618,1.200053,0.001153
13509.750000,3,1.200220,1.204309,1.201726,0.001179
13510.000000,3,1.196033,1.199067,1.197416,0.000875
13510.250000,3,1.189567,1.193845,1.190942,0.001232
13510.500000,3,1.185814,1.189493,1.187309,0.001172
13510.750000,3,1.188672,1.192777,1.190351,0.001239
13511.000000,3,1.197204,1.200274,1.198185,0.000962
13511.250000,3,1.204440,1.208275,1.205932,0.001159
13511.500000,3,1.209459,1.211618,1.210171,0.000811
13511.750000,3,1.209795,1.212023,1.210983,0.000707
13512.000000,3,1.212009,1.214604,1.213201,0.000929
13512.250000,3,1.217728,1.221673,1.218862,0.001240
13512.500000,3,1.226277,1.229902,1.227607,0.001051
13512.750000,3,1.232138,1.237401,1.234449,0.001534
13513.000000,3,1.233162,1.237631,1.235192,0.001414
13513.250000,3,1.229211,1.233272,1.230860,0.001467
13513.500000,3,1.223981,1.229482,1.226492,0.001840
13513.750000,3,1.223992,1.230336,1.226904,0.002039
13514.000000,3,1.228188,1.236442,1.231783,0.002330
13514.250000,3,1.232374,1.239091,1.235896,0.002191
13514.500000,3,1.230255,1.238090,1.233743,0.002657
13514.750000,3,1.221658,1.228873,1.225290,0.002267
13515.000000,3,1.212713,1.219754,1.216093,0.002360
13515.250000,3,1.210052,1.216634,1.212805,0.002289
13515.500000,3,1.214596,1.221653,1.218267,0.002145
13515.750000,3,1.223838,1.230762,1.227439,0.002253
13516.000000,3,1.228833,1.236117,1.232530,0.002187
13516.250000,3,1.223633,1.230944,1.227039,0.002163
13516.500000,3,1.211628,1.218262,1.214792,0.001913
13516.750000,3,1.199848,1.206522,1.203502,0.001965
13517.000000,3,1.196809,1.204697,1.200975,0.002147
13517.250000,3,1.202663,1.209428,1.206327,0.001974
13517.500000,3,1.210062,1.215632,1.212685,0.001812
13517.750000,3,1.206818,1.212579,1.209667,0.001626
13518.000000,3,1.190581,1.196952,1.192906,0.001802
13518.250000,3,1.164253,1.170371,1.166321,0.001713
13518.500000,3,1.135571,1.141444,1.137763,0.001625
13518.750000,3,1.110797,1.116187,1.112924,0.001577
13519.000000,3,1.089694,1.094308,1.091679,0.001257
13519.250000,3,1.068099,1.072006,1.069754,0.001239
13519.500000,3,1.040248,1.045562,1.042573,0.001648
13519.750000,3,1.006314,1.012002,1.009044,0.001632
13520.000000,3,0.968482,0.974382,0.971362,0.001710
13520.250000,3,0.926645,0.931677,0.929309,0.001513
13520.500000,3,0.879563,0.886195,0.883401,0.001953
13520.750000,3,0.826080,0.833875,0.830709,0.002308
13521.000000,3,0.766117,0.774118,0.770766,0.002367
13521.250000,3,0.701404,0.708636,0.705656,0.002221
13521.500000,3,0.635974,0.643501,0.640457,0.002347
13521.750000,3,0.574212,0.580960,0.578421,0.002147
13522.000000,3,0.517913,0.524164,0.521626,0.001960
13522.250000,3,0.467216,0.472892,0.470372,0.001840
13522.500000,3,0.421904,0.427196,0.424932,0.001643
13522.750000,3,0.382575,0.387043,0.385061,0.001515
13523.000000,3,0.349816,0.353747,0.351845,0.001294
13523.250000,3,0.323656,0.326725,0.325506,0.001025
13523.500000,3,0.305441,0.307542,0.306561,0.000709
13523.750000,3,0.293848,0.296156,0.294929,0.000734
13524.000000,4,0.314427,0.315806,0.315021,0.000448
13524.250000,4,0.318556,0.320385,0.319427,0.000640
13524.500000,4,0.331158,0.333906,0.332514,0.000761
13524.750000,4,0.354758,0.358526,0.356671,0.001140
13525.000000,4,0.389966,0.394185,0.391819,0.001318
13525.250000,4,0.433260,0.439605,0.436144,0.001871
13525.500000,4,0.481893,0.487675,0.484234,0.001763
13525.750000,4,0.530706,0.536891,0.533128,0.001788
13526.000000,4,0.580561,0.587206,0.583194,0.001920
13526.250000,4,0.636728,0.644252,0.639709,0.002229
13526.500000,4,0.702351,0.710845,0.705769,0.002582
13526.750000,4,0.776595,0.786458,0.780375,0.002807
13527.000000,4,0.849382,0.858364,0.852935,0.002666
13527.250000,4,0.909342,0.917251,0.912834,0.002198
13527.500000,4,0.953018,0.959407,0.955715,0.001885
13527.750000,4,0.988177,0.993017,0.990082,0.001355
13528.000000,4,1.026810,1.032675,1.029082,0.001704
13528.250000,4,1.077011,1.083273,1.079511,0.002020
13528.500000,4,1.133132,1.140166,1.135997,0.002124
13528.750000,4,1.181686,1.188079,1.184366,0.001783
13529.000000,4,1.208630,1.211989,1.210619,0.000930
13529.250000,4,1.215751,1.217343,1.216572,0.000461
13529.500000,4,1.215452,1.217588,1.216269,0.000594
13529.750000,4,1.223897,1.227565,1.225254,0.001093
13530.000000,4,1.244369,1.248560,1.246515,0.001220
13530.250000,4,1.270323,1.274392,1.272021,0.001198
13530.500000,4,1.284376,1.287681,1.285732,0.001009
13530.750000,4,1.278551,1.282243,1.280875,0.001165
13531.000000,4,1.261235,1.264192,1.263053,0.001000
13531.250000,4,1.246049,1.249858,1.247938,0.001451
13531.500000,4,1.244609,1.249759,1.246846,0.001515
13531.750000,4,1.257567,1.263186,1.259918,0.001672
13532.000000,4,1.272335,1.279198,1.275697,0.001962
13532.250000,4,1.277276,1.282207,1.279644,0.002032
13532.500000,4,1.263588,1.268931,1.266458,0.001837
13532.750000,4,1.241543,1.247553,1.244783,0.001986
13533.000000,4,1.224521,1.230520,1.227864,0.001883
13533.250000,4,1.222829,1.229295,1.226556,0.002023
13533.500000,4,1.236622,1.244520,1.240408,0.002261
13533.750000,4,1.259073,1.266214,1.262720,0.002035
13534.000000,4,1.278281,1.284211,1.281343,0.001890
13534.250000,4,1.286929,1.293048,1.290267,0.001743
13534.500000,4,1.284106,1.289462,1.287213,0.001765
13534.750000,4,1.274927,1.280698,1.278364,0.001607
13535.000000,4,1.266009,1.270218,1.268204,0.001389
13535.250000,4,1.256330,1.261195,1.258962,0.001395
13535.500000,4,1.248593,1.253237,1.250726,0.001227
13535.750000,4,1.240005,1.243749,1.242216,0.001030
13536.000000,4,1.230947,1.234693,1.232866,0.001064
13536.250000,4,1.222169,1.224660,1.223698,0.000764
13536.500000,4,1.214722,1.217137,1.216289,0.000682
13536.750000,4,1.210728,1.213622,1.212680,0.000783
13537.000000,4,1.212109,1.214757,1.213639,0.000718
13537.250000,4,1.216634,1.220055,1.218326,0.000916
13537.500000,4,1.219766,1.221903,1.220664,0.000611
13537.750000,4,1.214021,1.216940,1.215871,0.000901
13538.000000,4,1.197714,1.200339,1.199218,0.000859
13538.250000,4,1.172603,1.176229,1.174137,0.001156
13538.500000,4,1.145758,1.149234,1.147869,0.001128
13538.750000,4,1.129154,1.131582,1.130664,0.000806
13539.000000,4,1.124959,1.127728,1.126226,0.000750
13539.250000,4,1.130354,1.134599,1.131970,0.001085
13539.500000,4,1.134258,1.137186,1.135947,0.000925
13539.750000,4,1.127162,1.130368,1.128838,0.000942
13540.000000,4,1.121585,1.126585,1.124974,0.001483
13540.250000,4,1.080799,1.084897,1.083802,0.001152
13540.500000,4,1.065049,1.068000,1.066595,0.000961
13540.750000,4,1.063402,1.066490,1.064626,0.001032
13541.000000,4,1.072981,1.075898,1.074129,0.000896
13541.250000,4,1.082954,1.085305,1.084384,0.000740
13541.500000,4,1.081794,1.084752,1.083131,0.000809
13541.750000,4,1.069077,1.071515,1.070068,0.000827
13542.000000,4,1.053281,1.054729,1.053751,0.000424
13542.250000,4,1.046418,1.048176,1.047103,0.000525
13542.500000,4,1.054540,1.056732,1.055592,0.000809
13542.750000,4,1.073753,1.075987,1.074815,0.000665
13543.000000,4,1.090267,1.092244,1.090918,0.000600
13543.250000,4,1.092968,1.094461,1.093587,0.000477
13543.500000,4,1.080764,1.082930,1.081933,0.000724
13543.750000,4,1.067022,1.070268,1.068362,0.000895
13544.000000,4,1.062702,1.064733,1.063370,0.000618
13544.250000,4,1.071049,1.072954,1.072190,0.000517
13544.500000,4,1.087071,1.089709,1.088393,0.000866
13544.750000,4,1.101435,1.103819,1.102480,0.000880
13545.000000,4,1.105268,1.106823,1.106028,0.000540
13545.250000,4,1.100481,1.104225,1.102283,0.001218
13545.500000,4,1.097651,1.100536,1.098719,0.000942
13545.750000,4,1.101196,1.104520,1.102591,0.000918
13546.000000,4,1.111094,1.113260,1.112021,0.000773
13546.250000,4,1.117660,1.120365,1.118763,0.000894
13546.500000,4,1.111363,1.116254,1.113661,0.001263
13546.750000,4,1.094800,1.099355,1.097390,0.001312
13547.000000,4,1.074758,1.079208,1.077259,0.001288
13547.250000,4,1.063189,1.066179,1.064907,0.000946
13547.500000,4,1.065068,1.066695,1.065823,0.000494
13547.750000,4,1.077259,1.079537,1.078480,0.000725
13548.000000,4,1.092152,1.094561,1.093568,0.000748
13548.250000,4,1.102746,1.105831,1.104617,0.000918
13548.500000,4,1.105170,1.109314,1.106809,0.001317
13548.750000,4,1.101160,1.105041,1.102902,0.001134
13549.000000,4,1.095360,1.098034,1.096707,0.000782
13549.250000,4,1.087340,1.090927,1.089371,0.001085
13549.500000,4,1.076233,1.080268,1.078360,0.001161
13549.750000,4,1.061528,1.065534,1.063660,0.001153
13550.000000,4,1.042626,1.047227,1.044924,0.001328
13550.250000,4,1.026270,1.030951,1.028567,0.001499
13550.500000,4,1.012725,1.016929,1.015048,0.001220
13550.750000,4,1.002395,1.007801,1.004997,0.001438
13551.000000,4,0.989302,0.993604,0.991869,0.001205
13551.250000,4,0.967326,0.972211,0.969929,0.001500
13551.500000,4,0.932240,0.938570,0.936014,0.001938
13551.750000,4,0.889962,0.896184,0.893710,0.002019
13552.000000,4,0.843667,0.849655,0.847345,0.001922
13552.250000,4,0.798138,0.803901,0.801382,0.001658
13552.500000,4,0.752566,0.757834,0.756215,0.001692
