# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.208243,0.229818,0.220997,0.006097
12428.250000,1,0.210001,0.232043,0.223348,0.006262
12428.500000,1,0.216666,0.239723,0.230831,0.006569
12428.750000,1,0.228126,0.252950,0.243070,0.007002
12429.000000,1,0.244048,0.271663,0.260623,0.007791
12429.250000,1,0.265369,0.295798,0.283383,0.008532
12429.500000,1,0.290816,0.325131,0.310781,0.009574
12429.750000,1,0.320628,0.359008,0.342849,0.010712
12430.000000,1,0.353642,0.396636,0.378547,0.011972
12430.250000,1,0.390161,0.438230,0.417499,0.013309
12430.500000,1,0.429066,0.483213,0.459270,0.014911
12430.750000,1,0.469965,0.530339,0.503214,0.016590
12431.000000,1,0.512616,0.578862,0.548819,0.018122
12431.250000,1,0.557085,0.627706,0.595237,0.019277
12431.500000,1,0.601153,0.676791,0.641437,0.020532
12431.750000,1,0.644745,0.723902,0.686745,0.021484
12432.000000,1,0.688455,0.769971,0.731239,0.022054
12432.250000,1,0.731078,0.815283,0.774992,0.022700
12432.500000,1,0.773716,0.861722,0.817865,0.023647
12432.750000,1,0.815500,0.906193,0.859367,0.024366
12433.000000,1,0.854262,0.946643,0.897922,0.024804
12433.250000,1,0.891994,0.982822,0.933608,0.024430
12433.500000,1,0.926761,1.016288,0.967114,0.024148
12433.750000,1,0.961108,1.049199,0.999590,0.023863
12434.000000,1,0.995492,1.081910,1.032114,0.023568
12434.250000,1,1.029359,1.114821,1.065311,0.023435
12434.500000,1,1.062181,1.147032,1.097857,0.023365
12434.750000,1,1.093356,1.177362,1.128735,0.023310
12435.000000,1,1.122020,1.204593,1.156537,0.023037
12435.250000,1,1.150082,1.228634,1.181544,0.022240
12435.500000,1,1.178997,1.248654,1.204475,0.020489
12435.750000,1,1.205893,1.269225,1.226708,0.019384
12436.000000,1,1.231956,1.288575,1.247898,0.018340
12436.250000,1,1.252935,1.306206,1.266588,0.017900
12436.500000,1,1.269350,1.318076,1.282984,0.016150
12436.750000,1,1.283232,1.323736,1.295665,0.013528
12437.000000,1,1.296527,1.326767,1.307699,0.010762
12437.250000,1,1.310239,1.331391,1.319998,0.008110
12437.500000,1,1.323356,1.343842,1.332233,0.007831
12437.750000,1,1.335287,1.364551,1.345807,0.010402
12438.000000,1,1.338717,1.383904,1.357704,0.013510
12438.250000,1,1.339937,1.403379,1.369685,0.017749
12438.500000,1,1.343217,1.422522,1.381865,0.021662
12438.750000,1,1.344447,1.441343,1.392593,0.026229
12439.000000,1,1.348877,1.459924,1.406277,0.030037
12439.250000,1,1.354937,1.479699,1.420503,0.033630
12439.500000,1,1.361527,1.500469,1.435170,0.037392
12439.750000,1,1.369918,1.519582,1.448471,0.040156
12440.000000,1,1.380338,1.538253,1.462087,0.042351
12440.250000,1,1.387808,1.556191,1.472191,0.045082
12440.500000,1,1.395108,1.578407,1.482407,0.049147
12440.750000,1,1.401179,1.595300,1.489700,0.052225
12441.000000,1,1.406799,1.606147,1.495199,0.053824
12441.250000,1,1.408639,1.612685,1.496891,0.055280
12441.500000,1,1.406169,1.614855,1.495673,0.056615
12441.750000,1,1.400729,1.611601,1.491273,0.057193
12442.000000,1,1.395538,1.605966,1.485362,0.057118
12442.250000,1,1.390088,1.601467,1.478897,0.057538
12442.500000,1,1.381948,1.596063,1.472856,0.058186
12442.750000,1,1.376038,1.591745,1.466838,0.058701
12443.000000,1,1.369218,1.582957,1.458972,0.058196
12443.250000,1,1.362858,1.571045,1.450876,0.056629
12443.500000,1,1.354427,1.558742,1.442698,0.055385
12443.750000,1,1.346507,1.545665,1.433611,0.053865
12444.000000,1,1.339567,1.530349,1.425700,0.051388
12444.250000,1,1.334237,1.518116,1.418871,0.049441
12444.500000,1,1.329437,1.504929,1.412655,0.047066
12444.750000,1,1.321526,1.490265,1.404443,0.045164
12445.000000,1,1.312576,1.475029,1.395442,0.043470
12445.250000,1,1.305116,1.456639,1.385249,0.040624
12445.500000,1,1.297926,1.439415,1.374859,0.038060
12445.750000,1,1.291396,1.420844,1.363928,0.035001
12446.000000,1,1.286175,1.399442,1.351731,0.030890
12446.250000,1,1.280975,1.377929,1.338533,0.026667
12446.500000,1,1.276235,1.356435,1.324321,0.022289
12446.750000,1,1.271095,1.334460,1.309940,0.017961
12447.000000,1,1.268195,1.313680,1.295985,0.013451
12447.250000,1,1.264245,1.294532,1.281362,0.008994
12447.500000,1,1.260805,1.278326,1.265816,0.005635
12447.750000,1,1.238595,1.262626,1.249355,0.007489
12448.000000,1,1.212994,1.249614,1.231999,0.011207
12448.250000,1,1.187684,1.241034,1.214148,0.015580
12448.500000,1,1.164825,1.231604,1.196608,0.018959
12448.750000,1,1.143493,1.221164,1.179671,0.021733
12449.000000,1,1.121960,1.209963,1.163156,0.024297
12449.250000,1,1.101592,1.198333,1.147329,0.026543
12449.500000,1,1.080922,1.183063,1.130469,0.027787
12449.750000,1,1.059841,1.168002,1.113550,0.029292
12450.000000,1,1.041260,1.152222,1.096813,0.029991
12450.250000,1,1.022861,1.135801,1.080166,0.030434
12450.500000,1,1.008498,1.120731,1.065057,0.030278
12450.750000,1,0.993602,1.105470,1.050304,0.030100
12451.000000,1,0.978435,1.090160,1.036095,0.029986
12451.250000,1,0.963435,1.078270,1.023018,0.030785
12451.500000,1,0.949847,1.064869,1.010412,0.030843
12451.750000,1,0.936242,1.051499,0.997819,0.030978
12452.000000,1,0.924627,1.038739,0.986298,0.030724
12452.250000,1,0.913807,1.022828,0.974371,0.029519
12452.500000,1,0.903092,1.008478,0.962277,0.028686
12452.750000,1,0.892844,0.992951,0.949375,0.027351
12453.000000,1,0.880628,0.978039,0.935926,0.026783
12453.250000,1,0.868696,0.962510,0.923083,0.026114
12453.500000,1,0.858218,0.949213,0.911355,0.025518
12453.750000,1,0.846903,0.936171,0.900377,0.025349
12454.000000,1,0.834950,0.921774,0.888526,0.025083
12454.250000,1,0.822733,0.905097,0.875612,0.024442
12454.500000,1,0.808350,0.885548,0.859734,0.023528
12454.750000,1,0.792084,0.865919,0.841350,0.022646
12455.000000,1,0.773238,0.844378,0.820748,0.021850
12455.250000,1,0.753269,0.819370,0.797800,0.020441
12455.500000,1,0.729245,0.792237,0.772030,0.019680
12455.750000,1,0.702526,0.762009,0.743373,0.018830
12456.000000,1,0.671989,0.730384,0.711710,0.018402
12456.250000,1,0.638071,0.694186,0.676612,0.017657
12456.500000,1,0.602145,0.654211,0.638396,0.016585
12456.750000,1,0.563884,0.613154,0.598249,0.015572
12457.000000,1,0.524791,0.570969,0.556494,0.014561
12457.250000,1,0.484909,0.528604,0.514403,0.013606
12457.500000,1,0.444884,0.484207,0.471701,0.012366
12457.750000,1,0.405560,0.441338,0.429944,0.011228
12458.000000,1,0.367815,0.400337,0.389829,0.010153
12458.250000,1,0.332839,0.362799,0.352548,0.009200
12458.500000,1,0.300934,0.328170,0.318832,0.008325
12458.750000,1,0.273506,0.298664,0.289721,0.007576
12459.000000,1,0.249974,0.274103,0.265224,0.007152
12459.250000,1,0.231540,0.254532,0.245797,0.006736
12459.500000,1,0.218223,0.240294,0.231815,0.006395
12459.750000,1,0.210232,0.231954,0.223384,0.006216
12460.000000,2,0.312005,0.320167,0.313944,0.002598
12460.250000,2,0.313876,0.322298,0.316020,0.002645
12460.500000,2,0.319609,0.329095,0.322355,0.002877
12460.750000,2,0.330591,0.340845,0.333481,0.003180
12461.000000,2,0.345777,0.357490,0.349546,0.003497
12461.250000,2,0.366093,0.379202,0.370686,0.003812
12461.500000,2,0.391391,0.406336,0.396959,0.004335
12461.750000,2,0.422032,0.438735,0.428237,0.004834
12462.000000,2,0.457215,0.475035,0.464437,0.005077
12462.250000,2,0.497108,0.517133,0.505124,0.005724
12462.500000,2,0.540220,0.562590,0.549043,0.006419
12462.750000,2,0.584690,0.609143,0.594594,0.006931
12463.000000,2,0.629599,0.657289,0.640469,0.007873
12463.250000,2,0.674434,0.704707,0.686489,0.008550
12463.500000,2,0.718974,0.752307,0.731837,0.009441
12463.750000,2,0.763177,0.797175,0.776317,0.009642
12464.000000,2,0.805476,0.841056,0.818774,0.010124
12464.250000,2,0.845428,0.881149,0.857560,0.010370
12464.500000,2,0.880951,0.916926,0.892236,0.010644
12464.750000,2,0.910829,0.949157,0.922790,0.011359
12465.000000,2,0.939352,0.977831,0.950307,0.011642
12465.250000,2,0.966233,1.002171,0.975418,0.011218
12465.500000,2,0.990982,1.022291,0.998510,0.009967
12465.750000,2,1.013499,1.039122,1.018976,0.008377
12466.000000,2,1.032271,1.051662,1.036651,0.006258
12466.250000,2,1.047799,1.060923,1.051291,0.004073
12466.500000,2,1.059404,1.065243,1.062178,0.001785
12466.750000,2,1.067103,1.073624,1.071239,0.002174
12467.000000,2,1.066933,1.083217,1.079145,0.005138
12467.250000,2,1.066493,1.091194,1.086233,0.008140
12467.500000,2,1.064463,1.099860,1.092138,0.011393
12467.750000,2,1.060903,1.105972,1.097097,0.014835
12468.000000,2,1.056472,1.110559,1.100380,0.017993
12468.250000,2,1.052002,1.111357,1.101302,0.020168
12468.500000,2,1.048082,1.113590,1.102600,0.022311
12468.750000,2,1.044712,1.115067,1.103300,0.023979
12469.000000,2,1.042082,1.116144,1.103916,0.025300
12469.250000,2,1.039192,1.117380,1.104113,0.026568
12469.500000,2,1.038522,1.117580,1.104137,0.026865
12469.750000,2,1.037402,1.117849,1.103935,0.027266
12470.000000,2,1.037252,1.117809,1.103290,0.027060
12470.250000,2,1.035992,1.116413,1.102337,0.027173
12470.500000,2,1.035432,1.116243,1.101595,0.027104
12470.750000,2,1.033532,1.116353,1.099924,0.027269
12471.000000,2,1.032442,1.116592,1.098215,0.027071
12471.250000,2,1.029812,1.114748,1.096447,0.027434
12471.500000,2,1.028142,1.114718,1.095345,0.027716
12471.750000,2,1.029362,1.114588,1.095967,0.027413
12472.000000,2,1.031572,1.116712,1.097817,0.027295
12472.250000,2,1.032582,1.118318,1.100004,0.027742
12472.500000,2,1.034382,1.121638,1.102346,0.028012
12472.750000,2,1.036952,1.124022,1.104268,0.027800
12473.000000,2,1.038012,1.126744,1.105342,0.027869
12473.250000,2,1.038202,1.128589,1.106537,0.028299
12473.500000,2,1.038552,1.128878,1.106742,0.028258
12473.750000,2,1.037962,1.128838,1.106576,0.028428
12474.000000,2,1.037112,1.129077,1.105924,0.028583
12474.250000,2,1.036372,1.125777,1.103868,0.027954
12474.500000,2,1.035712,1.123812,1.102476,0.027634
12474.750000,2,1.035852,1.122645,1.100838,0.026975
12475.000000,2,1.038212,1.121917,1.100018,0.025743
12475.250000,2,1.041232,1.118587,1.099293,0.024073
12475.500000,2,1.045812,1.116463,1.099351,0.022161
12475.750000,2,1.052812,1.115994,1.099922,0.019563
12476.000000,2,1.061563,1.120990,1.105234,0.018191
12476.250000,2,1.068423,1.119155,1.102958,0.014775
12476.500000,2,1.078023,1.118407,1.104724,0.011588
12476.750000,2,1.087493,1.120362,1.107034,0.009023
12477.000000,2,1.097874,1.120741,1.109228,0.006139
12477.250000,2,1.108264,1.119734,1.111463,0.003587
12477.500000,2,1.109569,1.118624,1.113649,0.003362
12477.750000,2,1.110444,1.128545,1.115811,0.005743
12478.000000,2,1.110886,1.136715,1.117579,0.008113
12478.250000,2,1.111881,1.144095,1.119212,0.010333
12478.500000,2,1.112947,1.149275,1.120954,0.011700
12478.750000,2,1.113973,1.153055,1.122684,0.012580
12479.000000,2,1.116848,1.159616,1.125834,0.013931
12479.250000,2,1.120276,1.166096,1.129581,0.015017
12479.500000,2,1.124881,1.171186,1.134458,0.015111
12479.750000,2,1.131738,1.177346,1.140903,0.014953
12480.000000,2,1.140395,1.187477,1.149244,0.015672
12480.250000,2,1.148830,1.197487,1.157853,0.016240
12480.500000,2,1.158110,1.209227,1.166837,0.017351
12480.750000,2,1.166767,1.217817,1.175878,0.017184
12481.000000,2,1.176499,1.228918,1.185563,0.017737
12481.250000,2,1.187122,1.240678,1.196813,0.017979
12481.500000,2,1.198558,1.254139,1.208956,0.018516
12481.750000,2,1.210600,1.267289,1.221138,0.018952
12482.000000,2,1.221471,1.279159,1.232358,0.019180
12482.250000,2,1.231269,1.287490,1.241179,0.018939
12482.500000,2,1.239886,1.295110,1.249064,0.018813
12482.750000,2,1.245569,1.302440,1.256632,0.018791
12483.000000,2,1.251113,1.309370,1.264118,0.018645
12483.250000,2,1.254982,1.319021,1.272048,0.019590
12483.500000,2,1.260267,1.327271,1.278841,0.020276
12483.750000,2,1.263558,1.332421,1.283104,0.020723
12484.000000,2,1.265114,1.329801,1.284685,0.019116
12484.250000,2,1.265493,1.330661,1.285087,0.019282
12484.500000,2,1.267028,1.330801,1.286344,0.018840
12484.750000,2,1.269711,1.329671,1.288368,0.017566
12485.000000,2,1.272563,1.331871,1.291885,0.017158
12485.250000,2,1.278526,1.334991,1.295763,0.016634
12485.500000,2,1.280520,1.338511,1.298522,0.017013
12485.750000,2,1.279902,1.338391,1.297999,0.017173
12486.000000,2,1.278885,1.335411,1.295804,0.016771
12486.250000,2,1.274477,1.328931,1.291617,0.015926
12486.500000,2,1.269611,1.322421,1.285899,0.015560
12486.750000,2,1.260766,1.312530,1.276744,0.015237
12487.000000,2,1.246636,1.300370,1.263244,0.015875
12487.250000,2,1.227729,1.279669,1.243067,0.015577
12487.500000,2,1.202600,1.250278,1.216508,0.014316
12487.750000,2,1.170859,1.214167,1.183580,0.012978
12488.000000,2,1.132358,1.173106,1.144373,0.012179
12488.250000,2,1.087465,1.126245,1.098421,0.011741
12488.500000,2,1.036119,1.070433,1.044743,0.010800
12488.750000,2,0.977148,1.007641,0.984432,0.009728
12489.000000,2,0.912907,0.938964,0.918440,0.008561
12489.250000,2,0.843883,0.867975,0.849749,0.007591
12489.500000,2,0.773984,0.794552,0.779134,0.006494
12489.750000,2,0.703010,0.722508,0.708915,0.005933
12490.000000,2,0.634023,0.652538,0.639538,0.005661
12490.250000,2,0.567122,0.585146,0.572949,0.005469
12490.500000,2,0.504625,0.521194,0.510124,0.005017
12490.750000,2,0.449270,0.463130,0.453993,0.004271
12491.000000,2,0.402157,0.414368,0.406350,0.003659
12491.250000,2,0.364970,0.377107,0.368727,0.003637
12491.500000,2,0.338497,0.348859,0.341301,0.003161
12491.750000,2,0.322503,0.331518,0.324559,0.002872
12492.000000,3,0.311655,0.322275,0.315221,0.003630
12492.250000,3,0.315783,0.326303,0.318810,0.003657
12492.500000,3,0.327173,0.337745,0.330010,0.003686
12492.750000,3,0.345057,0.355599,0.348132,0.003681
12493.000000,3,0.370423,0.381475,0.373771,0.003606
12493.250000,3,0.402131,0.414585,0.406011,0.003957
12493.500000,3,0.440233,0.454758,0.444743,0.004461
12493.750000,3,0.482950,0.499601,0.488246,0.005031
12494.000000,3,0.529632,0.547798,0.535279,0.005502
12494.250000,3,0.578945,0.599107,0.585334,0.006086
12494.500000,3,0.631101,0.653487,0.638435,0.006626
12494.750000,3,0.686234,0.708823,0.693312,0.006827
12495.000000,3,0.743074,0.763432,0.749751,0.006091
12495.250000,3,0.798667,0.815899,0.804949,0.005183
12495.500000,3,0.852055,0.865619,0.857006,0.004234
12495.750000,3,0.899585,0.907753,0.903831,0.002718
12496.000000,3,0.942516,0.949115,0.945023,0.002425
12496.250000,3,0.971006,0.986890,0.980727,0.004664
12496.500000,3,0.995643,1.020765,1.012821,0.007513
12496.750000,3,1.014582,1.050579,1.040196,0.010915
12497.000000,3,1.029252,1.073995,1.061827,0.013718
12497.250000,3,1.036552,1.090622,1.077134,0.016919
12497.500000,3,1.038482,1.098760,1.085764,0.019529
12497.750000,3,1.037822,1.104749,1.090810,0.021834
12498.000000,3,1.034722,1.107819,1.092935,0.023955
12498.250000,3,1.032722,1.108468,1.093964,0.025164
12498.500000,3,1.029742,1.107739,1.092369,0.025726
12498.750000,3,1.025772,1.104099,1.088357,0.025725
12499.000000,3,1.019562,1.098010,1.081668,0.025579
12499.250000,3,1.010791,1.088072,1.072887,0.025515
12499.500000,3,1.002161,1.079114,1.064288,0.025507
12499.750000,3,0.995277,1.072115,1.056604,0.025230
12500.000000,3,0.991328,1.070096,1.053249,0.025512
12500.250000,3,0.982643,1.060967,1.044009,0.025289
12500.500000,3,0.975199,1.056208,1.036915,0.025541
12500.750000,3,0.968240,1.050120,1.029396,0.025404
12501.000000,3,0.961083,1.044371,1.022419,0.025570
12501.250000,3,0.955991,1.039462,1.017028,0.025488
12501.500000,3,0.953165,1.036322,1.013876,0.025353
12501.750000,3,0.951295,1.035082,1.011839,0.025361
12502.000000,3,0.949045,1.033133,1.009761,0.025473
12502.250000,3,0.945819,1.031773,1.007147,0.025798
12502.500000,3,0.942068,1.028524,1.003339,0.025853
12502.750000,3,0.938926,1.024724,0.999561,0.025603
12503.000000,3,0.936530,1.023115,0.997208,0.025717
12503.250000,3,0.936105,1.023195,0.996638,0.025710
12503.500000,3,0.936542,1.021385,0.996161,0.025237
12503.750000,3,0.936740,1.020485,0.995591,0.024894
12504.000000,3,0.938626,1.020185,0.995746,0.024202
12504.250000,3,0.940794,1.018696,0.995684,0.023217
12504.500000,3,0.945972,1.019005,0.997033,0.021660
12504.750000,3,0.953401,1.022965,1.000802,0.020326
12505.000000,3,0.963602,1.029194,1.006659,0.018780
12505.250000,3,0.975798,1.036682,1.014343,0.017156
12505.500000,3,0.988581,1.042831,1.021250,0.015001
12505.750000,3,1.000391,1.048370,1.027595,0.013054
12506.000000,3,1.012771,1.053109,1.034123,0.010913
12506.250000,3,1.025442,1.058968,1.040774,0.009078
12506.500000,3,1.039112,1.065747,1.047947,0.007721
12506.750000,3,1.051737,1.073245,1.055987,0.007118
12507.000000,3,1.058388,1.080974,1.063342,0.007828
12507.250000,3,1.063501,1.085333,1.069367,0.008096
12507.500000,3,1.067914,1.089612,1.074772,0.008920
12507.750000,3,1.072777,1.097734,1.079702,0.009926
12508.000000,3,1.077894,1.107614,1.085395,0.010982
12508.250000,3,1.082939,1.114245,1.090650,0.011067
12508.500000,3,1.088595,1.120915,1.096271,0.011281
12508.750000,3,1.095644,1.129935,1.102887,0.011748
12509.000000,3,1.102178,1.138945,1.109902,0.012421
12509.250000,3,1.108891,1.148636,1.117290,0.013234
12509.500000,3,1.117447,1.158716,1.125454,0.013809
12509.750000,3,1.126064,1.169746,1.134382,0.014571
12510.000000,3,1.135712,1.181427,1.144146,0.015293
12510.250000,3,1.145301,1.192807,1.153409,0.016131
12510.500000,3,1.152280,1.205117,1.162933,0.017354
12510.750000,3,1.158509,1.216088,1.172107,0.018181
12511.000000,3,1.165008,1.225258,1.180677,0.018569
12511.250000,3,1.172866,1.236468,1.189953,0.019438
12511.500000,3,1.179345,1.245379,1.197974,0.019933
12511.750000,3,1.184894,1.254679,1.205619,0.020755
12512.000000,3,1.189973,1.261539,1.212918,0.020867
12512.250000,3,1.196122,1.266909,1.219903,0.020392
12512.500000,3,1.200531,1.272810,1.227040,0.020332
12512.750000,3,1.206420,1.280850,1.234589,0.020782
12513.000000,3,1.212259,1.289450,1.241922,0.021478
12513.250000,3,1.218247,1.298290,1.249665,0.022154
12513.500000,3,1.224446,1.303380,1.256144,0.021772
12513.750000,3,1.230935,1.306861,1.262741,0.020752
12514.000000,3,1.237784,1.313441,1.270772,0.020520
12514.250000,3,1.246982,1.322731,1.280194,0.020577
12514.500000,3,1.256250,1.329211,1.289990,0.019659
12514.750000,3,1.265478,1.335811,1.298913,0.018941
12515.000000,3,1.274047,1.344732,1.307837,0.018996
12515.250000,3,1.282015,1.351442,1.315385,0.018640
12515.500000,3,1.288704,1.355232,1.321916,0.017829
12515.750000,3,1.294743,1.360472,1.328469,0.017673
12516.000000,3,1.301732,1.367952,1.335341,0.017759
12516.250000,3,1.306791,1.372753,1.341194,0.017682
12516.500000,3,1.311500,1.374863,1.344629,0.016976
12516.750000,3,1.312809,1.374453,1.345917,0.016549
12517.000000,3,1.311850,1.371093,1.344054,0.015937
12517.250000,3,1.307800,1.366312,1.340434,0.015799
12517.500000,3,1.302441,1.359572,1.335086,0.015506
12517.750000,3,1.296443,1.352502,1.328438,0.015235
12518.000000,3,1.286914,1.342792,1.317700,0.015079
12518.250000,3,1.272807,1.326261,1.302257,0.014432
12518.500000,3,1.255420,1.304431,1.282500,0.013246
12518.750000,3,1.234684,1.277880,1.258350,0.011771
12519.000000,3,1.211619,1.251529,1.232078,0.010891
12519.250000,3,1.186234,1.220198,1.202409,0.009351
12519.500000,3,1.156459,1.187467,1.169289,0.008819
12519.750000,3,1.122001,1.149216,1.130221,0.008516
12520.000000,3,1.075337,1.103854,1.084579,0.008465
12520.250000,3,1.020579,1.051223,1.031103,0.009034
12520.500000,3,0.960634,0.991190,0.972080,0.009052
12520.750000,3,0.896512,0.928875,0.909130,0.009838
12521.000000,3,0.829835,0.861866,0.842385,0.010020
12521.250000,3,0.761618,0.791302,0.773450,0.009599
12521.500000,3,0.692106,0.720685,0.703919,0.009289
12521.750000,3,0.624446,0.652365,0.635571,0.008846
12522.000000,3,0.561017,0.588069,0.571578,0.008670
12522.250000,3,0.504167,0.528896,0.513608,0.007863
12522.500000,3,0.454460,0.476932,0.462992,0.007138
12522.750000,3,0.412053,0.431572,0.419401,0.006124
12523.000000,3,0.377085,0.394397,0.383452,0.005456
12523.250000,3,0.349385,0.365045,0.354720,0.005071
12523.500000,3,0.329003,0.343645,0.334108,0.004704
12523.750000,3,0.316962,0.329982,0.321104,0.004304
12524.000000,4,0.288762,0.294332,0.292389,0.001916
12524.250000,4,0.292561,0.298631,0.296317,0.002038
12524.500000,4,0.303348,0.310080,0.307388,0.002268
12524.750000,4,0.322013,0.330064,0.326752,0.002502
12525.000000,4,0.347452,0.357122,0.353092,0.002889
12525.250000,4,0.379436,0.391185,0.386744,0.003461
12525.500000,4,0.415911,0.430590,0.425857,0.004379
12525.750000,4,0.457673,0.476806,0.470976,0.005675
12526.000000,4,0.501915,0.526449,0.520111,0.007634
12526.250000,4,0.549901,0.581486,0.573974,0.010136
12526.500000,4,0.598939,0.640563,0.629378,0.012834
12526.750000,4,0.649501,0.700969,0.686295,0.015577
12527.000000,4,0.697727,0.762096,0.741763,0.018885
12527.250000,4,0.745400,0.820906,0.796146,0.021915
12527.500000,4,0.790824,0.877072,0.847227,0.024670
12527.750000,4,0.835347,0.931442,0.896553,0.027119
12528.000000,4,0.877379,0.981162,0.941896,0.028993
12528.250000,4,0.914068,1.026234,0.982746,0.031157
12528.500000,4,0.945655,1.062003,1.016948,0.032330
12528.750000,4,0.972453,1.092105,1.046121,0.033300
12529.000000,4,0.994673,1.116932,1.069902,0.034039
12529.250000,4,1.014911,1.138102,1.090729,0.034315
12529.500000,4,1.032202,1.154861,1.107795,0.034162
12529.750000,4,1.045132,1.168626,1.121518,0.034445
12530.000000,4,1.052153,1.177970,1.130636,0.035212
12530.250000,4,1.057333,1.184993,1.136943,0.035752
12530.500000,4,1.060403,1.189444,1.139577,0.035870
12530.750000,4,1.063703,1.191835,1.142395,0.035630
12531.000000,4,1.064773,1.194106,1.143322,0.035818
12531.250000,4,1.065343,1.197733,1.143672,0.036337
12531.500000,4,1.064853,1.196779,1.141885,0.036062
12531.750000,4,1.063243,1.194076,1.139198,0.035688
12532.000000,4,1.061463,1.192338,1.136776,0.035610
12532.250000,4,1.061343,1.193031,1.136027,0.035705
12532.500000,4,1.061813,1.196236,1.137567,0.036401
12532.750000,4,1.067973,1.200567,1.141734,0.035799
12533.000000,4,1.075033,1.205761,1.146201,0.035168
12533.250000,4,1.083373,1.212483,1.151208,0.034626
12533.500000,4,1.091144,1.216612,1.155307,0.033614
12533.750000,4,1.101404,1.219677,1.160038,0.031679
12534.000000,4,1.112874,1.224349,1.165488,0.029953
12534.250000,4,1.127975,1.229262,1.172969,0.027422
12534.500000,4,1.141905,1.232588,1.179982,0.024785
12534.750000,4,1.155826,1.236747,1.186269,0.022627
12535.000000,4,1.168156,1.237712,1.190575,0.020238
12535.250000,4,1.179806,1.237943,1.193689,0.018367
12535.500000,4,1.186742,1.237511,1.196288,0.016901
12535.750000,4,1.189193,1.236757,1.199419,0.015530
12536.000000,4,1.191404,1.237330,1.203049,0.015328
12536.250000,4,1.194615,1.238405,1.206562,0.015811
12536.500000,4,1.195200,1.237742,1.208073,0.016315
12536.750000,4,1.196336,1.236315,1.208999,0.016515
12537.000000,4,1.196456,1.235668,1.208753,0.015986
12537.250000,4,1.198306,1.238548,1.210250,0.015192
12537.500000,4,1.200780,1.243328,1.213045,0.014679
12537.750000,4,1.207210,1.250269,1.218689,0.014583
12538.000000,4,1.213205,1.257079,1.224477,0.014508
12538.250000,4,1.219190,1.263999,1.230026,0.014795
12538.500000,4,1.223443,1.270199,1.233613,0.015421
12538.750000,4,1.227379,1.274099,1.235969,0.015660
12539.000000,4,1.226678,1.274219,1.236062,0.015665
12539.250000,4,1.224821,1.274459,1.236416,0.015723
12539.500000,4,1.219054,1.272299,1.234795,0.015851
12539.750000,4,1.213377,1.271079,1.232272,0.016699
12540.000000,4,1.225615,1.282700,1.247741,0.016115
12540.250000,4,1.196437,1.260909,1.222082,0.017809
12540.500000,4,1.186802,1.258739,1.217138,0.019627
12540.750000,4,1.178683,1.256219,1.214694,0.020905
12541.000000,4,1.173629,1.256319,1.213968,0.022250
12541.250000,4,1.169178,1.259819,1.215372,0.024387
12541.500000,4,1.166908,1.263039,1.216369,0.025896
12541.750000,4,1.162185,1.264079,1.216921,0.027500
12542.000000,4,1.158267,1.264829,1.216447,0.028833
12542.250000,4,1.155815,1.267269,1.216948,0.030167
12542.500000,4,1.154831,1.268589,1.217176,0.030759
12542.750000,4,1.155624,1.268349,1.217223,0.030519
12543.000000,4,1.154801,1.265749,1.215250,0.030001
12543.250000,4,1.154198,1.264029,1.213045,0.029638
12543.500000,4,1.151435,1.258519,1.208452,0.028854
12543.750000,4,1.147386,1.251129,1.203501,0.028040
12544.000000,4,1.143035,1.247199,1.198562,0.028129
12544.250000,4,1.138594,1.242998,1.193169,0.028159
12544.500000,4,1.130847,1.234428,1.185427,0.027934
12544.750000,4,1.124598,1.224368,1.176872,0.026844
12545.000000,4,1.115887,1.209447,1.166564,0.025314
12545.250000,4,1.106864,1.198167,1.157165,0.024711
12545.500000,4,1.100153,1.188997,1.149176,0.024074
12545.750000,4,1.094154,1.182087,1.142907,0.023816
12546.000000,4,1.089000,1.175156,1.136783,0.023339
12546.250000,4,1.083544,1.166746,1.130658,0.022632
12546.500000,4,1.078571,1.160526,1.125011,0.022283
12546.750000,4,1.074883,1.153346,1.120119,0.021421
12547.000000,4,1.071688,1.146305,1.115789,0.020552
12547.250000,4,1.070111,1.144075,1.114340,0.020430
12547.500000,4,1.070643,1.143415,1.113985,0.020089
12547.750000,4,1.073768,1.143525,1.115222,0.019271
12548.000000,4,1.076441,1.142725,1.115051,0.018191
12548.250000,4,1.078500,1.140225,1.114415,0.016952
12548.500000,4,1.080641,1.138605,1.113570,0.015834
12548.750000,4,1.083233,1.135725,1.112346,0.014358
12549.000000,4,1.085684,1.131825,1.110491,0.012590
12549.250000,4,1.087714,1.128545,1.108038,0.011190
12549.500000,4,1.087563,1.123725,1.103010,0.010197
12549.750000,4,1.084509,1.115584,1.095530,0.009303
12550.000000,4,1.076732,1.106594,1.084934,0.009756
12550.250000,4,1.067773,1.095424,1.073794,0.009502
12550.500000,4,1.052962,1.082983,1.060398,0.010198
12550.750000,4,1.037178,1.066613,1.044501,0.009901
12551.000000,4,1.016735,1.047402,1.024100,0.010392
12551.250000,4,0.991475,1.022512,0.999266,0.010442
12551.500000,4,0.961193,0.990786,0.968405,0.009871
12551.750000,4,0.927718,0.956629,0.934394,0.009811
12552.000000,4,0.889307,0.920818,0.897301,0.010359
12552.250000,4,0.846301,0.880309,0.856924,0.010403
12552.500000,4,0.799449,0.836272,0.812907,0.010726
