# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.251532,0.252540,0.251900,0.000326
13428.250000,1,0.255396,0.256549,0.256032,0.000340
13428.500000,1,0.267711,0.269889,0.268698,0.000628
13428.750000,1,0.287959,0.291353,0.289458,0.000975
13429.000000,1,0.316476,0.321350,0.318554,0.001386
13429.250000,1,0.351828,0.358370,0.354544,0.001992
13429.500000,1,0.394141,0.402211,0.397473,0.002479
13429.750000,1,0.442439,0.453297,0.446666,0.003251
13430.000000,1,0.496942,0.509749,0.501958,0.003937
13430.250000,1,0.556146,0.571047,0.561770,0.004679
13430.500000,1,0.617956,0.635052,0.624363,0.005412
13430.750000,1,0.680312,0.699242,0.687227,0.006041
13431.000000,1,0.741389,0.762453,0.748830,0.006761
13431.250000,1,0.801207,0.822862,0.808478,0.007183
13431.500000,1,0.858069,0.881196,0.865813,0.007803
13431.750000,1,0.911604,0.935673,0.919563,0.008239
13432.000000,1,0.960672,0.985545,0.968763,0.008580
13432.250000,1,1.003653,1.029433,1.011879,0.008996
13432.500000,1,1.040801,1.066873,1.048816,0.009111
13432.750000,1,1.072383,1.099131,1.081219,0.009343
13433.000000,1,1.101069,1.128638,1.109846,0.009663
13433.250000,1,1.125777,1.153754,1.135414,0.009736
13433.500000,1,1.149186,1.175709,1.157739,0.009370
13433.750000,1,1.166675,1.193354,1.175404,0.009460
13434.000000,1,1.179717,1.206977,1.189191,0.009513
13434.250000,1,1.191957,1.218920,1.200665,0.009298
13434.500000,1,1.204027,1.230333,1.212289,0.009292
13434.750000,1,1.214916,1.242246,1.224057,0.009291
13435.000000,1,1.226725,1.253689,1.235374,0.009131
13435.250000,1,1.236542,1.262531,1.244950,0.008880
13435.500000,1,1.244605,1.270463,1.252714,0.008797
13435.750000,1,1.251557,1.275444,1.259160,0.008464
13436.000000,1,1.258017,1.282406,1.266139,0.008350
13436.250000,1,1.266622,1.290478,1.274535,0.007950
13436.500000,1,1.275016,1.299090,1.282726,0.008139
13436.750000,1,1.283239,1.306222,1.290758,0.007844
13437.000000,1,1.290502,1.311063,1.296849,0.007139
13437.250000,1,1.295901,1.316574,1.302449,0.007162
13437.500000,1,1.301881,1.322296,1.308267,0.006981
13437.750000,1,1.309788,1.327827,1.315550,0.006467
13438.000000,1,1.318188,1.336899,1.324098,0.006437
13438.250000,1,1.325410,1.343801,1.331830,0.006173
13438.500000,1,1.334845,1.351133,1.340505,0.005377
13438.750000,1,1.336608,1.352783,1.342036,0.005464
13439.000000,1,1.339774,1.355574,1.345031,0.005384
13439.250000,1,1.344712,1.358464,1.349235,0.004780
13439.500000,1,1.350277,1.364516,1.355426,0.004942
13439.750000,1,1.357774,1.370017,1.361714,0.004280
13440.000000,1,1.364475,1.375409,1.367924,0.003862
13440.250000,1,1.368521,1.378009,1.371761,0.003339
13440.500000,1,1.370363,1.379100,1.373247,0.003105
13440.750000,1,1.369633,1.377339,1.372482,0.002653
13441.000000,1,1.366818,1.373358,1.369330,0.002265
13441.250000,1,1.361782,1.367947,1.364268,0.002094
13441.500000,1,1.355079,1.360295,1.357033,0.001815
13441.750000,1,1.346926,1.350693,1.348306,0.001224
13442.000000,1,1.337981,1.341150,1.339485,0.001002
13442.250000,1,1.331250,1.334183,1.332714,0.000989
13442.500000,1,1.327067,1.329357,1.328125,0.000727
13442.750000,1,1.323640,1.325850,1.324694,0.000686
13443.000000,1,1.320138,1.321676,1.320740,0.000473
13443.250000,1,1.313371,1.316244,1.315055,0.000814
13443.500000,1,1.306632,1.308892,1.307887,0.000772
13443.750000,1,1.297247,1.301139,1.299322,0.001208
13444.000000,1,1.287747,1.291821,1.289784,0.001342
13444.250000,1,1.276798,1.281078,1.279540,0.001321
13444.500000,1,1.264191,1.269838,1.267497,0.001838
13444.750000,1,1.250538,1.255971,1.254088,0.001780
13445.000000,1,1.235870,1.241356,1.238943,0.002239
13445.250000,1,1.220611,1.227440,1.224849,0.002287
13445.500000,1,1.207217,1.214415,1.211958,0.002589
13445.750000,1,1.195784,1.204288,1.201206,0.002794
13446.000000,1,1.185072,1.194102,1.190949,0.003071
13446.250000,1,1.176390,1.184916,1.181391,0.003190
13446.500000,1,1.166877,1.176696,1.172789,0.003336
13446.750000,1,1.157875,1.167571,1.164051,0.003552
13447.000000,1,1.150063,1.160815,1.156828,0.003771
13447.250000,1,1.143862,1.155376,1.151143,0.003876
13447.500000,1,1.138020,1.150688,1.146503,0.004505
13447.750000,1,1.133959,1.146690,1.142564,0.004498
13448.000000,1,1.129678,1.142453,1.137950,0.004485
13448.250000,1,1.124217,1.137176,1.132917,0.004739
13448.500000,1,1.117085,1.131797,1.126872,0.005130
13448.750000,1,1.109983,1.125346,1.120362,0.005597
13449.000000,1,1.102111,1.119634,1.113692,0.005822
13449.250000,1,1.095410,1.111804,1.106891,0.005729
13449.500000,1,1.087888,1.105844,1.099599,0.006017
13449.750000,1,1.078956,1.097550,1.092064,0.006532
13450.000000,1,1.071274,1.091520,1.085282,0.006809
13450.250000,1,1.062832,1.083577,1.076689,0.006908
13450.500000,1,1.055000,1.074622,1.068753,0.006849
13450.750000,1,1.045747,1.066349,1.060004,0.007083
13451.000000,1,1.036275,1.056742,1.050569,0.007055
13451.250000,1,1.026713,1.048158,1.041516,0.007415
13451.500000,1,1.017410,1.038305,1.032451,0.007271
13451.750000,1,1.007748,1.030198,1.023374,0.007686
13452.000000,1,0.998949,1.021112,1.014209,0.007705
13452.250000,1,0.989488,1.012308,1.004827,0.007809
13452.500000,1,0.978715,1.002251,0.994458,0.007985
13452.750000,1,0.969140,0.992204,0.985176,0.007923
13453.000000,1,0.959331,0.983322,0.976017,0.008301
13453.250000,1,0.950276,0.974230,0.966696,0.008249
13453.500000,1,0.940801,0.964810,0.957544,0.008355
13453.750000,1,0.930232,0.954466,0.947006,0.008503
13454.000000,1,0.918112,0.942155,0.934353,0.008340
13454.250000,1,0.903296,0.927114,0.919692,0.008297
13454.500000,1,0.885905,0.909384,0.902252,0.008280
13454.750000,1,0.865862,0.889171,0.881889,0.008163
13455.000000,1,0.841446,0.865199,0.857951,0.008246
13455.250000,1,0.814735,0.837864,0.830536,0.007948
13455.500000,1,0.783825,0.806794,0.799429,0.007830
13455.750000,1,0.750845,0.773129,0.766186,0.007796
13456.000000,1,0.716872,0.737387,0.730983,0.007157
13456.250000,1,0.680503,0.700368,0.693899,0.006764
13456.500000,1,0.641854,0.661236,0.654641,0.006341
13456.750000,1,0.601835,0.619119,0.613544,0.005894
13457.000000,1,0.559883,0.576619,0.570942,0.005537
13457.250000,1,0.517927,0.532653,0.527709,0.004824
13457.500000,1,0.476731,0.490023,0.485513,0.004339
13457.750000,1,0.437539,0.449011,0.444985,0.003671
13458.000000,1,0.400994,0.410665,0.406952,0.003031
13458.250000,1,0.367078,0.374811,0.371975,0.002472
13458.500000,1,0.337115,0.342903,0.340706,0.001853
13458.750000,1,0.310872,0.315377,0.313534,0.001378
13459.000000,1,0.289395,0.292284,0.291040,0.000904
13459.250000,1,0.272028,0.273955,0.272967,0.000660
13459.500000,1,0.259066,0.260219,0.259709,0.000390
13459.750000,1,0.250760,0.251649,0.251279,0.000285
13460.000000,2,0.285377,0.288047,0.286323,0.000910
13460.250000,2,0.287462,0.289902,0.288287,0.000803
13460.500000,2,0.292391,0.294395,0.293145,0.000726
13460.750000,2,0.301961,0.303613,0.302641,0.000573
13461.000000,2,0.314750,0.315930,0.315401,0.000386
13461.250000,2,0.332389,0.334678,0.333339,0.000765
13461.500000,2,0.352950,0.356298,0.354578,0.001029
13461.750000,2,0.378229,0.383234,0.380723,0.001720
13462.000000,2,0.406293,0.412959,0.409848,0.002237
13462.250000,2,0.438556,0.446539,0.443362,0.002868
13462.500000,2,0.473344,0.483064,0.479277,0.003387
13462.750000,2,0.511241,0.522112,0.517856,0.003849
13463.000000,2,0.548689,0.560945,0.556294,0.004253
13463.250000,2,0.586681,0.599813,0.594788,0.004861
13463.500000,2,0.622824,0.637049,0.632029,0.005140
13463.750000,2,0.658821,0.673745,0.668362,0.005461
13464.000000,2,0.693218,0.709152,0.703430,0.005793
13464.250000,2,0.724798,0.742205,0.736277,0.006274
13464.500000,2,0.753020,0.770865,0.764662,0.006353
13464.750000,2,0.777305,0.795221,0.789296,0.006498
13465.000000,2,0.797123,0.815630,0.809402,0.006742
13465.250000,2,0.814957,0.834916,0.827960,0.006815
13465.500000,2,0.832094,0.850827,0.844450,0.006756
13465.750000,2,0.847233,0.866984,0.860345,0.007039
13466.000000,2,0.859549,0.878860,0.872712,0.006876
13466.250000,2,0.869721,0.888922,0.882630,0.006787
13466.500000,2,0.876904,0.895795,0.889805,0.006775
13466.750000,2,0.884135,0.902484,0.896876,0.006581
13467.000000,2,0.890744,0.909354,0.903662,0.006555
13467.250000,2,0.899423,0.917952,0.911933,0.006604
13467.500000,2,0.907334,0.926413,0.920094,0.006581
13467.750000,2,0.915763,0.934597,0.928410,0.006568
13468.000000,2,0.922874,0.941634,0.935838,0.006651
13468.250000,2,0.930037,0.948866,0.942617,0.006627
13468.500000,2,0.936274,0.954414,0.948707,0.006565
13468.750000,2,0.942364,0.960878,0.955101,0.006617
13469.000000,2,0.947334,0.965946,0.960141,0.006539
13469.250000,2,0.951507,0.970742,0.964543,0.006685
13469.500000,2,0.956180,0.974594,0.968341,0.006352
13469.750000,2,0.962888,0.980350,0.974720,0.006070
13470.000000,2,0.973026,0.990482,0.984681,0.006097
13470.250000,2,0.987148,1.004072,0.998247,0.005992
13470.500000,2,1.002695,1.018948,1.013351,0.005808
13470.750000,2,1.017834,1.033951,1.028684,0.005693
13471.000000,2,1.031597,1.046318,1.041439,0.005253
13471.250000,2,1.043195,1.058733,1.053527,0.005642
13471.500000,2,1.055492,1.069421,1.064871,0.005057
13471.750000,2,1.068427,1.082038,1.077274,0.004834
13472.000000,2,1.096421,1.121424,1.113163,0.008491
13472.250000,2,1.091834,1.105164,1.100549,0.004722
13472.500000,2,1.099024,1.111640,1.107558,0.004398
13472.750000,2,1.105756,1.117698,1.113350,0.004216
13473.000000,2,1.111211,1.121701,1.118481,0.003641
13473.250000,2,1.119579,1.130372,1.126252,0.003946
13473.500000,2,1.129422,1.138723,1.135386,0.003482
13473.750000,2,1.139754,1.148695,1.145448,0.002893
13474.000000,2,1.148191,1.156746,1.153222,0.002890
13474.250000,2,1.154434,1.161709,1.159505,0.002531
13474.500000,2,1.159830,1.166570,1.164118,0.002300
13474.750000,2,1.166851,1.173251,1.170917,0.002214
13475.000000,2,1.177223,1.181904,1.180087,0.001679
13475.250000,2,1.189559,1.194389,1.191980,0.001650
13475.500000,2,1.201427,1.205179,1.203406,0.001212
13475.750000,2,1.212547,1.216149,1.214555,0.000953
13476.000000,2,1.222320,1.224977,1.223721,0.000852
13476.250000,2,1.231206,1.234104,1.232445,0.000762
13476.500000,2,1.240482,1.242304,1.241230,0.000596
13476.750000,2,1.250038,1.251349,1.250713,0.000359
13477.000000,2,1.258602,1.259757,1.259163,0.000363
13477.250000,2,1.265338,1.267061,1.266100,0.000628
13477.500000,2,1.270211,1.271614,1.271012,0.000446
13477.750000,2,1.274602,1.276780,1.275770,0.000761
13478.000000,2,1.279210,1.281586,1.280374,0.000788
13478.250000,2,1.285156,1.288208,1.286829,0.001047
13478.500000,2,1.291236,1.294585,1.292369,0.001249
13478.750000,2,1.294839,1.300289,1.297465,0.001792
13479.000000,2,1.297403,1.302862,1.299670,0.002048
13479.250000,2,1.299205,1.305276,1.301502,0.002032
13479.500000,2,1.299508,1.307250,1.302086,0.002570
13479.750000,2,1.302346,1.309195,1.304761,0.002400
13480.000000,2,1.304104,1.312197,1.307123,0.002996
13480.250000,2,1.306131,1.315279,1.309253,0.003106
13480.500000,2,1.306196,1.316107,1.310075,0.003494
13480.750000,2,1.306640,1.316685,1.310112,0.003479
13481.000000,2,1.305705,1.317263,1.309513,0.004118
13481.250000,2,1.306664,1.317922,1.310433,0.004010
13481.500000,2,1.307578,1.319946,1.311919,0.004327
13481.750000,2,1.310079,1.323457,1.314505,0.004811
13482.000000,2,1.311414,1.325760,1.316697,0.004961
13482.250000,2,1.314581,1.328862,1.319022,0.005011
13482.500000,2,1.315298,1.330657,1.320384,0.005157
13482.750000,2,1.317133,1.333100,1.322545,0.005339
13483.000000,2,1.318028,1.334327,1.323121,0.005443
13483.250000,2,1.319531,1.335025,1.324254,0.005585
13483.500000,2,1.320480,1.336820,1.325525,0.005643
13483.750000,2,1.322459,1.340151,1.328037,0.006015
13484.000000,2,1.327623,1.345607,1.333141,0.006241
13484.250000,2,1.334269,1.352797,1.339998,0.006522
13484.500000,2,1.341671,1.360466,1.347759,0.006418
13484.750000,2,1.350074,1.368844,1.356038,0.006635
13485.000000,2,1.356279,1.375755,1.362552,0.006944
13485.250000,2,1.360743,1.381629,1.367747,0.007262
13485.500000,2,1.362785,1.384013,1.369657,0.007594
13485.750000,2,1.360996,1.381639,1.367805,0.007497
13486.000000,2,1.354555,1.377969,1.362146,0.007990
13486.250000,2,1.345559,1.367966,1.352705,0.008177
13486.500000,2,1.330164,1.351531,1.337152,0.007957
13486.750000,2,1.308971,1.331984,1.316895,0.007999
13487.000000,2,1.283292,1.305545,1.291070,0.007997
13487.250000,2,1.251760,1.274399,1.259874,0.007939
13487.500000,2,1.214067,1.237100,1.222025,0.008091
13487.750000,2,1.170466,1.193010,1.178519,0.007946
13488.000000,2,1.121594,1.144062,1.129761,0.007812
13488.250000,2,1.068079,1.090208,1.076104,0.007642
13488.500000,2,1.009193,1.030839,1.017179,0.007589
13488.750000,2,0.946481,0.968243,0.954887,0.007544
13489.000000,2,0.879944,0.900290,0.887808,0.007036
13489.250000,2,0.810037,0.829327,0.817877,0.006713
13489.500000,2,0.737849,0.756929,0.745400,0.006529
13489.750000,2,0.667439,0.684209,0.674040,0.005775
13490.000000,2,0.597839,0.612967,0.604237,0.005237
13490.250000,2,0.533379,0.546572,0.539097,0.004445
13490.500000,2,0.472835,0.485043,0.478034,0.004109
13490.750000,2,0.420097,0.429628,0.424084,0.003234
13491.000000,2,0.373778,0.382206,0.377493,0.002746
13491.250000,2,0.338136,0.344318,0.340910,0.002128
13491.500000,2,0.311550,0.316735,0.313803,0.001750
13491.750000,2,0.296628,0.300699,0.298222,0.001276
13492.000000,3,0.286433,0.290375,0.289119,0.001328
13492.250000,3,0.289271,0.293110,0.291934,0.001371
13492.500000,3,0.297786,0.302431,0.300764,0.001565
13492.750000,3,0.311880,0.317096,0.315151,0.001801
13493.000000,3,0.331446,0.337836,0.335341,0.002211
13493.250000,3,0.356948,0.364237,0.361486,0.002489
13493.500000,3,0.388626,0.396757,0.393384,0.002849
13493.750000,3,0.424744,0.434418,0.430562,0.003334
13494.000000,3,0.465204,0.475897,0.471897,0.003712
13494.250000,3,0.508932,0.520535,0.516143,0.004100
13494.500000,3,0.554863,0.568208,0.562982,0.004554
13494.750000,3,0.603537,0.616961,0.612075,0.004750
13495.000000,3,0.654027,0.668602,0.662956,0.005040
13495.250000,3,0.704931,0.720314,0.714600,0.005357
13495.500000,3,0.754893,0.770999,0.765083,0.005670
13495.750000,3,0.802175,0.818095,0.812301,0.005658
13496.000000,3,0.844103,0.861704,0.855196,0.005973
13496.250000,3,0.882536,0.898890,0.893023,0.005881
13496.500000,3,0.915978,0.932134,0.925926,0.005842
13496.750000,3,0.942222,0.958502,0.953016,0.005729
13497.000000,3,0.964758,0.980798,0.975057,0.005691
13497.250000,3,0.982553,0.998440,0.992915,0.005650
13497.500000,3,0.997378,1.013245,1.007674,0.005500
13497.750000,3,1.011362,1.026643,1.021056,0.005248
13498.000000,3,1.025076,1.039389,1.034381,0.005206
13498.250000,3,1.037687,1.051768,1.046709,0.005039
13498.500000,3,1.049234,1.062190,1.057650,0.004567
13498.750000,3,1.057161,1.069724,1.065215,0.004284
13499.000000,3,1.062969,1.074585,1.070206,0.004096
13499.250000,3,1.067315,1.077996,1.073920,0.003824
13499.500000,3,1.071830,1.081197,1.077668,0.003343
13499.750000,3,1.075530,1.084588,1.081286,0.003058
13500.000000,3,1.081159,1.088870,1.086204,0.002689
13500.250000,3,1.083845,1.089990,1.087686,0.002319
13500.500000,3,1.084670,1.091296,1.088624,0.002246
13500.750000,3,1.085854,1.091238,1.089136,0.002007
13501.000000,3,1.085973,1.091941,1.089812,0.001842
13501.250000,3,1.087475,1.091291,1.089968,0.001303
13501.500000,3,1.086749,1.090233,1.089270,0.001135
13501.750000,3,1.084431,1.087354,1.086283,0.000844
13502.000000,3,1.080563,1.083020,1.081866,0.000819
13502.250000,3,1.078225,1.079387,1.079064,0.000331
13502.500000,3,1.078695,1.079749,1.079177,0.000327
13502.750000,3,1.083227,1.084184,1.083734,0.000288
13503.000000,3,1.091156,1.092729,1.091725,0.000464
13503.250000,3,1.100575,1.101225,1.100885,0.000235
13503.500000,3,1.108640,1.110578,1.109358,0.000635
13503.750000,3,1.116319,1.117381,1.116846,0.000381
13504.000000,3,1.122302,1.125347,1.124201,0.000884
13504.250000,3,1.130115,1.132429,1.131205,0.000794
13504.500000,3,1.137300,1.139532,1.138723,0.000703
13504.750000,3,1.143469,1.146054,1.144725,0.000753
13505.000000,3,1.148209,1.150748,1.149476,0.000772
13505.250000,3,1.152221,1.155482,1.153513,0.000958
13505.500000,3,1.157224,1.160515,1.158604,0.001075
13505.750000,3,1.164056,1.168392,1.165873,0.001369
13506.000000,3,1.173011,1.177303,1.174575,0.001317
13506.250000,3,1.181428,1.185538,1.183191,0.001334
13506.500000,3,1.187567,1.193017,1.189338,0.001737
13506.750000,3,1.193455,1.198367,1.195017,0.001670
13507.000000,3,1.198419,1.204026,1.200559,0.001805
13507.250000,3,1.205377,1.211595,1.207737,0.002041
13507.500000,3,1.213651,1.220188,1.216027,0.002215
13507.750000,3,1.221154,1.227677,1.223696,0.002318
13508.000000,3,1.226185,1.233565,1.228879,0.002478
13508.250000,3,1.228366,1.235832,1.230777,0.002676
13508.500000,3,1.229506,1.238249,1.232356,0.002871
13508.750000,3,1.233440,1.243122,1.236788,0.002985
13509.000000,3,1.242208,1.251924,1.245135,0.003159
13509.250000,3,1.252503,1.262248,1.255424,0.003362
13509.500000,3,1.261422,1.271109,1.264429,0.003280
13509.750000,3,1.266979,1.276480,1.270141,0.003084
13510.000000,3,1.268796,1.278180,1.272081,0.003144
13510.250000,3,1.268941,1.277733,1.271765,0.003180
13510.500000,3,1.268179,1.278529,1.271640,0.003503
13510.750000,3,1.267640,1.276967,1.271198,0.003231
13511.000000,3,1.265268,1.275266,1.268542,0.003480
13511.250000,3,1.258801,1.268672,1.262205,0.003315
13511.500000,3,1.249373,1.258627,1.253030,0.003196
13511.750000,3,1.240420,1.249756,1.243621,0.003000
13512.000000,3,1.235133,1.244027,1.238451,0.003196
13512.250000,3,1.235528,1.244515,1.238373,0.003030
13512.500000,3,1.239058,1.247488,1.242223,0.003098
13512.750000,3,1.242839,1.252750,1.246462,0.003424
13513.000000,3,1.245508,1.255186,1.248709,0.003345
13513.250000,3,1.243494,1.253247,1.247445,0.003268
13513.500000,3,1.242080,1.251884,1.245309,0.003286
13513.750000,3,1.239228,1.247687,1.242418,0.003037
13514.000000,3,1.237016,1.245847,1.240187,0.002943
13514.250000,3,1.234648,1.242168,1.237198,0.002751
13514.500000,3,1.229508,1.237085,1.232412,0.002717
13514.750000,3,1.224425,1.231039,1.226724,0.002296
13515.000000,3,1.218659,1.224355,1.220645,0.002018
13515.250000,3,1.213257,1.218945,1.215210,0.001946
13515.500000,3,1.209650,1.215056,1.211831,0.001795
13515.750000,3,1.206810,1.211695,1.208745,0.001612
13516.000000,3,1.203352,1.208400,1.205146,0.001950
13516.250000,3,1.199206,1.204842,1.201261,0.001912
13516.500000,3,1.195659,1.201351,1.197513,0.002068
13516.750000,3,1.193656,1.199770,1.196053,0.002083
13517.000000,3,1.194769,1.200118,1.196586,0.001827
13517.250000,3,1.195209,1.201192,1.197354,0.002087
13517.500000,3,1.194755,1.200536,1.197099,0.001960
13517.750000,3,1.191579,1.197333,1.193604,0.001951
13518.000000,3,1.184667,1.190998,1.186675,0.002057
13518.250000,3,1.173965,1.180336,1.176030,0.002099
13518.500000,3,1.159382,1.165080,1.161530,0.001866
13518.750000,3,1.139638,1.145497,1.142339,0.001910
13519.000000,3,1.114818,1.120325,1.117530,0.001939
13519.250000,3,1.084387,1.090083,1.087249,0.001871
13519.500000,3,1.049197,1.055012,1.051887,0.002018
13519.750000,3,1.010194,1.016501,1.012958,0.002059
13520.000000,3,0.968632,0.974143,0.971599,0.001836
13520.250000,3,0.924179,0.928920,0.926836,0.001786
13520.500000,3,0.875683,0.881014,0.878435,0.001822
13520.750000,3,0.823066,0.828548,0.825754,0.001898
13521.000000,3,0.766923,0.772406,0.770170,0.001939
13521.250000,3,0.709357,0.713657,0.711859,0.001643
13521.500000,3,0.650635,0.655495,0.653393,0.001793
13521.750000,3,0.593093,0.597288,0.595530,0.001561
13522.000000,3,0.537801,0.541819,0.539859,0.001469
13522.250000,3,0.484788,0.489112,0.486907,0.001348
13522.500000,3,0.436921,0.440413,0.438515,0.001122
13522.750000,3,0.394038,0.397114,0.395357,0.001081
13523.000000,3,0.356855,0.360461,0.358633,0.001060
13523.250000,3,0.327527,0.331151,0.329420,0.001045
13523.500000,3,0.306268,0.310164,0.308453,0.001103
13523.750000,3,0.293330,0.296814,0.295340,0.001109
13524.000000,4,0.313129,0.314891,0.314058,0.000570
13524.250000,4,0.317414,0.319222,0.318225,0.000630
13524.500000,4,0.329950,0.332199,0.330977,0.000687
13524.750000,4,0.350258,0.353213,0.351969,0.000904
13525.000000,4,0.378873,0.382729,0.380849,0.001131
13525.250000,4,0.414880,0.419396,0.417474,0.001391
13525.500000,4,0.458333,0.464490,0.461277,0.001802
13525.750000,4,0.508695,0.515547,0.511923,0.002087
13526.000000,4,0.564113,0.572585,0.567806,0.002444
13526.250000,4,0.624025,0.633369,0.628106,0.002809
13526.500000,4,0.685676,0.697163,0.690904,0.003420
13526.750000,4,0.749000,0.762390,0.754749,0.003978
13527.000000,4,0.813382,0.827384,0.818683,0.004243
13527.250000,4,0.876173,0.890982,0.881920,0.004607
13527.500000,4,0.936974,0.952294,0.942188,0.004990
13527.750000,4,0.992327,1.008158,0.998112,0.005114
13528.000000,4,1.042020,1.059246,1.047811,0.005828
13528.250000,4,1.083578,1.101988,1.089749,0.006074
13528.500000,4,1.118918,1.136147,1.124480,0.006090
13528.750000,4,1.148097,1.166633,1.154108,0.006291
13529.000000,4,1.171678,1.190085,1.177741,0.006266
13529.250000,4,1.190738,1.208545,1.196152,0.006243
13529.500000,4,1.202923,1.221072,1.208519,0.006449
13529.750000,4,1.210588,1.228216,1.216347,0.006271
13530.000000,4,1.216373,1.236000,1.222678,0.006640
13530.250000,4,1.224112,1.243694,1.230757,0.006742
13530.500000,4,1.235873,1.254800,1.242249,0.006349
13530.750000,4,1.251102,1.269808,1.256829,0.006475
13531.000000,4,1.265304,1.283275,1.271402,0.006308
13531.250000,4,1.277064,1.296112,1.283665,0.006499
13531.500000,4,1.285984,1.304417,1.291966,0.006479
13531.750000,4,1.291227,1.308849,1.296809,0.006323
13532.000000,4,1.293868,1.311170,1.299477,0.006036
13532.250000,4,1.294629,1.310600,1.299660,0.005649
13532.500000,4,1.292144,1.308489,1.297294,0.005699
13532.750000,4,1.286411,1.301765,1.291664,0.005318
13533.000000,4,1.278153,1.293291,1.283160,0.005139
13533.250000,4,1.269759,1.283896,1.274715,0.005101
13533.500000,4,1.262806,1.275911,1.266938,0.004752
13533.750000,4,1.256100,1.268637,1.260355,0.004153
13534.000000,4,1.249863,1.262234,1.253803,0.004540
13534.250000,4,1.240303,1.253419,1.245086,0.004261
13534.500000,4,1.230144,1.241383,1.234118,0.004040
13534.750000,4,1.218658,1.230857,1.223167,0.004054
13535.000000,4,1.210855,1.221712,1.214386,0.003725
13535.250000,4,1.206294,1.216410,1.209364,0.003405
13535.500000,4,1.203331,1.212137,1.206295,0.003234
13535.750000,4,1.199658,1.209196,1.202537,0.003249
13536.000000,4,1.193258,1.202122,1.196059,0.003125
13536.250000,4,1.185398,1.192867,1.187721,0.002728
13536.500000,4,1.176303,1.184092,1.179224,0.002589
13536.750000,4,1.170871,1.178749,1.174024,0.002504
13537.000000,4,1.168668,1.174227,1.170722,0.002109
13537.250000,4,1.166665,1.171179,1.168378,0.001773
13537.500000,4,1.162287,1.167303,1.163933,0.001825
13537.750000,4,1.154896,1.159169,1.156805,0.001416
13538.000000,4,1.146241,1.148924,1.147487,0.001013
13538.250000,4,1.138287,1.141049,1.139593,0.000971
13538.500000,4,1.133122,1.134878,1.133763,0.000583
13538.750000,4,1.129017,1.130277,1.129833,0.000349
13539.000000,4,1.124316,1.125463,1.125014,0.000433
13539.250000,4,1.116639,1.119158,1.117970,0.000899
13539.500000,4,1.107651,1.110881,1.109378,0.000848
13539.750000,4,1.099857,1.103892,1.102320,0.001164
13540.000000,4,1.103079,1.112430,1.109558,0.003279
13540.250000,4,1.094254,1.098424,1.096498,0.001313
13540.500000,4,1.092643,1.097643,1.095875,0.001628
13540.750000,4,1.091453,1.097922,1.095580,0.002206
13541.000000,4,1.088711,1.095038,1.093130,0.002069
13541.250000,4,1.086170,1.093505,1.090851,0.002413
13541.500000,4,1.084239,1.092115,1.089352,0.002535
13541.750000,4,1.084219,1.092923,1.090000,0.003080
13542.000000,4,1.086450,1.095125,1.091944,0.003054
13542.250000,4,1.086860,1.097603,1.093889,0.003651
13542.500000,4,1.086900,1.098024,1.094551,0.003941
13542.750000,4,1.087321,1.098800,1.094935,0.003969
13543.000000,4,1.085610,1.098082,1.094280,0.004277
13543.250000,4,1.085310,1.097796,1.093555,0.004303
13543.500000,4,1.083198,1.095916,1.091509,0.004287
13543.750000,4,1.078756,1.092573,1.088294,0.004661
13544.000000,4,1.074114,1.087155,1.083159,0.004691
13544.250000,4,1.070101,1.084281,1.079397,0.004778
13544.500000,4,1.068811,1.082964,1.077898,0.004951
13544.750000,4,1.070872,1.084550,1.080060,0.004857
13545.000000,4,1.074444,1.090039,1.084780,0.005220
13545.250000,4,1.079797,1.094557,1.089601,0.005108
13545.500000,4,1.082858,1.097248,1.092573,0.005020
13545.750000,4,1.083729,1.098734,1.094152,0.005153
13546.000000,4,1.084619,1.099329,1.094223,0.005067
13546.250000,4,1.084299,1.099299,1.094468,0.005265
13546.500000,4,1.083729,1.099092,1.093729,0.005379
13546.750000,4,1.081457,1.096834,1.091820,0.005209
13547.000000,4,1.077866,1.093241,1.088077,0.005346
13547.250000,4,1.072483,1.087823,1.082874,0.005328
13547.500000,4,1.068561,1.083443,1.078722,0.005356
13547.750000,4,1.067290,1.082467,1.077685,0.005324
13548.000000,4,1.069021,1.084371,1.079443,0.005326
13548.250000,4,1.072653,1.087534,1.082436,0.005238
13548.500000,4,1.074874,1.089849,1.084727,0.005180
13548.750000,4,1.075354,1.090957,1.085565,0.005190
13549.000000,4,1.074874,1.089125,1.084337,0.004983
13549.250000,4,1.073923,1.088148,1.083253,0.005014
13549.500000,4,1.072102,1.086965,1.082024,0.005211
13549.750000,4,1.070692,1.085408,1.080329,0.005171
13550.000000,4,1.066269,1.081347,1.076309,0.005023
13550.250000,4,1.059536,1.073741,1.069070,0.005052
13550.500000,4,1.048510,1.062046,1.057706,0.004716
13550.750000,4,1.034923,1.048362,1.044022,0.004648
13551.000000,4,1.017343,1.030503,1.026073,0.004359
13551.250000,4,0.996796,1.009289,1.005244,0.004200
13551.500000,4,0.971376,0.983358,0.979125,0.004080
13551.750000,4,0.940159,0.952000,0.947500,0.003751
13552.000000,4,0.903313,0.914360,0.910334,0.003581
13552.250000,4,0.862350,0.871835,0.868214,0.003160
13552.500000,4,0.817993,0.826054,0.822750,0.002622
