# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.250131,0.251288,0.250737,0.000394
12928.250000,1,0.253567,0.254136,0.253916,0.000175
12928.500000,1,0.262727,0.263590,0.263203,0.000389
12928.750000,1,0.277938,0.279426,0.278625,0.000586
12929.000000,1,0.299006,0.301268,0.299958,0.000776
12929.250000,1,0.325651,0.328399,0.326924,0.001078
12929.500000,1,0.357564,0.360771,0.358987,0.001210
12929.750000,1,0.393763,0.397626,0.395634,0.001507
12930.000000,1,0.434286,0.438105,0.436055,0.001530
12930.250000,1,0.476824,0.480808,0.478777,0.001589
12930.500000,1,0.520477,0.525079,0.522787,0.001798
12930.750000,1,0.564762,0.569351,0.567053,0.001847
12931.000000,1,0.608003,0.612392,0.610132,0.001884
12931.250000,1,0.649549,0.654072,0.651811,0.001924
12931.500000,1,0.689112,0.693037,0.691019,0.001602
12931.750000,1,0.725338,0.729451,0.727325,0.001703
12932.000000,1,0.757669,0.761544,0.759569,0.001545
12932.250000,1,0.785995,0.789399,0.787605,0.001380
12932.500000,1,0.810661,0.813055,0.811758,0.001049
12932.750000,1,0.831805,0.834454,0.833202,0.001005
12933.000000,1,0.850013,0.853457,0.851895,0.001136
12933.250000,1,0.867383,0.870132,0.868812,0.001100
12933.500000,1,0.882544,0.884464,0.883440,0.000732
12933.750000,1,0.894022,0.896838,0.895670,0.000950
12934.000000,1,0.905939,0.907906,0.906850,0.000810
12934.250000,1,0.915386,0.917466,0.916489,0.000748
12934.500000,1,0.924861,0.927106,0.925965,0.000833
12934.750000,1,0.933632,0.935902,0.934906,0.000781
12935.000000,1,0.941688,0.944854,0.943434,0.001100
12935.250000,1,0.950730,0.952874,0.951810,0.000802
12935.500000,1,0.959038,0.960802,0.959824,0.000680
12935.750000,1,0.966672,0.968366,0.967676,0.000614
12936.000000,1,0.975077,0.977507,0.976487,0.000733
12936.250000,1,0.983286,0.985751,0.984723,0.000796
12936.500000,1,0.992082,0.993928,0.993090,0.000696
12936.750000,1,1.000105,1.001986,1.001176,0.000629
12937.000000,1,1.007362,1.009809,1.008934,0.000736
12937.250000,1,1.015905,1.018042,1.017283,0.000644
12937.500000,1,1.025159,1.027616,1.026274,0.000890
12937.750000,1,1.035623,1.037873,1.036704,0.000943
12938.000000,1,1.046671,1.048424,1.047539,0.000593
12938.250000,1,1.056946,1.059149,1.058353,0.000710
12938.500000,1,1.068793,1.071624,1.070108,0.001008
12938.750000,1,1.077276,1.079339,1.078258,0.000832
12939.000000,1,1.087156,1.089289,1.088054,0.000749
12939.250000,1,1.096875,1.098574,1.097835,0.000714
12939.500000,1,1.106455,1.108958,1.107565,0.000884
12939.750000,1,1.114542,1.117364,1.116037,0.001020
12940.000000,1,1.122764,1.124879,1.123878,0.000733
12940.250000,1,1.129694,1.131248,1.130500,0.000523
12940.500000,1,1.136875,1.139317,1.138229,0.000965
12940.750000,1,1.146198,1.149006,1.147733,0.000962
12941.000000,1,1.157775,1.160316,1.159086,0.001000
12941.250000,1,1.170145,1.173015,1.171326,0.001129
12941.500000,1,1.181228,1.184228,1.182715,0.001038
12941.750000,1,1.191044,1.193819,1.192067,0.000805
12942.000000,1,1.199121,1.201761,1.200649,0.000897
12942.250000,1,1.207113,1.209846,1.208256,0.000834
12942.500000,1,1.216393,1.219022,1.217927,0.001057
12942.750000,1,1.227125,1.230296,1.228693,0.001065
12943.000000,1,1.237726,1.240687,1.239286,0.001117
12943.250000,1,1.247435,1.249363,1.248395,0.000693
12943.500000,1,1.253560,1.256901,1.255440,0.001116
12943.750000,1,1.260074,1.261822,1.261191,0.000534
12944.000000,1,1.266658,1.268806,1.267917,0.000849
12944.250000,1,1.275254,1.277571,1.276182,0.000792
12944.500000,1,1.284548,1.286923,1.285803,0.000846
12944.750000,1,1.294422,1.295817,1.295173,0.000491
12945.000000,1,1.301641,1.303098,1.302277,0.000450
12945.250000,1,1.306446,1.308369,1.307466,0.000643
12945.500000,1,1.311884,1.312887,1.312552,0.000333
12945.750000,1,1.317372,1.319237,1.318276,0.000714
12946.000000,1,1.325622,1.327839,1.326750,0.000650
12946.250000,1,1.335198,1.336840,1.336183,0.000560
12946.500000,1,1.344363,1.345679,1.344951,0.000446
12946.750000,1,1.350833,1.352236,1.351676,0.000439
12947.000000,1,1.356179,1.357975,1.356853,0.000572
12947.250000,1,1.360433,1.362105,1.361122,0.000574
12947.500000,1,1.366106,1.367121,1.366681,0.000342
12947.750000,1,1.373264,1.375251,1.374142,0.000665
12948.000000,1,1.381601,1.382983,1.382243,0.000566
12948.250000,1,1.387288,1.388610,1.388175,0.000410
12948.500000,1,1.390570,1.392001,1.391320,0.000566
12948.750000,1,1.391866,1.393307,1.392303,0.000446
12949.000000,1,1.391955,1.394189,1.392795,0.000698
12949.250000,1,1.391900,1.394309,1.393220,0.000738
12949.500000,1,1.392257,1.394670,1.393203,0.000808
12949.750000,1,1.390465,1.392727,1.391521,0.000844
12950.000000,1,1.385811,1.388230,1.386944,0.000844
12950.250000,1,1.379285,1.380919,1.379853,0.000557
12950.500000,1,1.370972,1.373618,1.372047,0.000955
12950.750000,1,1.363803,1.365456,1.364659,0.000580
12951.000000,1,1.357778,1.360719,1.358971,0.000914
12951.250000,1,1.351703,1.354910,1.353186,0.001039
12951.500000,1,1.344928,1.347900,1.346113,0.001052
12951.750000,1,1.335267,1.337917,1.336687,0.001021
12952.000000,1,1.323942,1.328174,1.325539,0.001464
12952.250000,1,1.313269,1.316104,1.314767,0.001016
12952.500000,1,1.303612,1.305781,1.304684,0.000781
12952.750000,1,1.294012,1.296854,1.295279,0.000981
12953.000000,1,1.283951,1.287400,1.285621,0.001263
12953.250000,1,1.271290,1.273980,1.272716,0.001102
12953.500000,1,1.254602,1.258413,1.256377,0.001580
12953.750000,1,1.235376,1.239102,1.237144,0.001475
12954.000000,1,1.213087,1.217990,1.215525,0.001735
12954.250000,1,1.191227,1.195186,1.193155,0.001432
12954.500000,1,1.165181,1.169451,1.167409,0.001738
12954.750000,1,1.135377,1.140474,1.137627,0.001816
12955.000000,1,1.100674,1.105686,1.102948,0.001974
12955.250000,1,1.060533,1.066011,1.063213,0.002111
12955.500000,1,1.017245,1.022937,1.020058,0.002292
12955.750000,1,0.971304,0.977790,0.974012,0.002474
12956.000000,1,0.922017,0.927685,0.924940,0.002120
12956.250000,1,0.869325,0.875886,0.872587,0.002557
12956.500000,1,0.812371,0.819404,0.815880,0.002813
12956.750000,1,0.752893,0.759771,0.756455,0.002717
12957.000000,1,0.692224,0.698802,0.695576,0.002539
12957.250000,1,0.631633,0.637860,0.634956,0.002456
12957.500000,1,0.572854,0.579490,0.576322,0.002556
12957.750000,1,0.516582,0.522965,0.519920,0.002557
12958.000000,1,0.463448,0.469348,0.466489,0.002269
12958.250000,1,0.414440,0.419733,0.417350,0.002062
12958.500000,1,0.371416,0.375806,0.373582,0.001812
12958.750000,1,0.334294,0.338119,0.336324,0.001533
12959.000000,1,0.304396,0.307292,0.305971,0.001196
12959.250000,1,0.281574,0.284007,0.282774,0.000916
12959.500000,1,0.265211,0.266694,0.266053,0.000663
12959.750000,1,0.255145,0.256494,0.255863,0.000481
12960.000000,2,0.262996,0.263547,0.263257,0.000191
12960.250000,2,0.265245,0.266342,0.265722,0.000359
12960.500000,2,0.272319,0.273793,0.273089,0.000474
12960.750000,2,0.284842,0.287000,0.286027,0.000685
12961.000000,2,0.302715,0.305044,0.304043,0.000866
12961.250000,2,0.326259,0.329140,0.327664,0.001083
12961.500000,2,0.354569,0.357781,0.356181,0.001262
12961.750000,2,0.387959,0.391348,0.389654,0.001327
12962.000000,2,0.425339,0.428974,0.427191,0.001492
12962.250000,2,0.466872,0.471506,0.469190,0.001762
12962.500000,2,0.512400,0.517053,0.514877,0.001832
12962.750000,2,0.561216,0.565897,0.563534,0.001946
12963.000000,2,0.611054,0.615814,0.613359,0.001797
12963.250000,2,0.660265,0.664837,0.662615,0.001840
12963.500000,2,0.707167,0.711880,0.709653,0.001885
12963.750000,2,0.751866,0.757171,0.754299,0.001789
12964.000000,2,0.793845,0.797930,0.795982,0.001697
12964.250000,2,0.833315,0.837494,0.835221,0.001543
12964.500000,2,0.868910,0.872502,0.870588,0.001487
12964.750000,2,0.899887,0.903859,0.901917,0.001556
12965.000000,2,0.927427,0.930806,0.929026,0.001234
12965.250000,2,0.950424,0.954063,0.952336,0.001456
12965.500000,2,0.971674,0.975155,0.973442,0.001273
12965.750000,2,0.992303,0.996127,0.994366,0.001578
12966.000000,2,1.011579,1.015519,1.014005,0.001329
12966.250000,2,1.031516,1.034865,1.033110,0.001254
12966.500000,2,1.047931,1.051353,1.049833,0.001293
12966.750000,2,1.063454,1.066377,1.065036,0.001225
12967.000000,2,1.077246,1.080587,1.078860,0.001170
12967.250000,2,1.090648,1.094687,1.093033,0.001412
12967.500000,2,1.105560,1.109256,1.107453,0.001499
12967.750000,2,1.121064,1.124046,1.122686,0.001076
12968.000000,2,1.135427,1.138339,1.136863,0.001045
12968.250000,2,1.148838,1.151776,1.150294,0.001225
12968.500000,2,1.161219,1.164461,1.163125,0.001273
12968.750000,2,1.174701,1.177207,1.175935,0.001033
12969.000000,2,1.187502,1.189957,1.188934,0.000895
12969.250000,2,1.201015,1.204356,1.202830,0.001155
12969.500000,2,1.214696,1.217367,1.216163,0.000876
12969.750000,2,1.228177,1.230070,1.229230,0.000687
12970.000000,2,1.240018,1.242552,1.241230,0.000849
12970.250000,2,1.252269,1.254992,1.253796,0.000997
12970.500000,2,1.266391,1.269391,1.267738,0.001115
12970.750000,2,1.280703,1.283407,1.282427,0.000866
12971.000000,2,1.295116,1.297842,1.296616,0.000922
12971.250000,2,1.309068,1.311727,1.310602,0.000984
12971.500000,2,1.321328,1.322974,1.322460,0.000587
12971.750000,2,1.331757,1.334267,1.332992,0.000727
12972.000000,2,1.342256,1.343780,1.343073,0.000468
12972.250000,2,1.350163,1.353353,1.351896,0.001031
12972.500000,2,1.359491,1.361359,1.360369,0.000544
12972.750000,2,1.366718,1.368307,1.367441,0.000616
12973.000000,2,1.370744,1.372420,1.371736,0.000547
12973.250000,2,1.374875,1.376313,1.375423,0.000436
12973.500000,2,1.376366,1.378156,1.377456,0.000572
12973.750000,2,1.378715,1.379741,1.379274,0.000413
12974.000000,2,1.379927,1.380842,1.380360,0.000314
12974.250000,2,1.379569,1.381140,1.380384,0.000434
12974.500000,2,1.377998,1.379305,1.378543,0.000510
12974.750000,2,1.374834,1.376843,1.375581,0.000623
12975.000000,2,1.371272,1.372440,1.371781,0.000345
12975.250000,2,1.368489,1.369216,1.368844,0.000247
12975.500000,2,1.365216,1.366463,1.365897,0.000480
12975.750000,2,1.362955,1.363959,1.363577,0.000323
12976.000000,2,1.369457,1.374358,1.373035,0.001609
12976.250000,2,1.352025,1.353841,1.353210,0.000562
12976.500000,2,1.344258,1.345725,1.345051,0.000417
12976.750000,2,1.335436,1.337799,1.337002,0.000773
12977.000000,2,1.328181,1.329335,1.328881,0.000390
12977.250000,2,1.320775,1.322424,1.321379,0.000487
12977.500000,2,1.312040,1.313873,1.312892,0.000529
12977.750000,2,1.301024,1.303587,1.302084,0.000972
12978.000000,2,1.287206,1.288833,1.288168,0.000569
12978.250000,2,1.271872,1.274622,1.273609,0.000933
12978.500000,2,1.258034,1.260315,1.259079,0.000882
12978.750000,2,1.244692,1.246765,1.245628,0.000712
12979.000000,2,1.231237,1.233191,1.232154,0.000773
12979.250000,2,1.217000,1.219880,1.218383,0.000951
12979.500000,2,1.200386,1.204031,1.202109,0.001188
12979.750000,2,1.184705,1.187510,1.186109,0.000965
12980.000000,2,1.169861,1.172672,1.171059,0.001059
12980.250000,2,1.157564,1.159983,1.158568,0.000865
12980.500000,2,1.147667,1.150890,1.148897,0.001067
12980.750000,2,1.141326,1.143314,1.142029,0.000736
12981.000000,2,1.133423,1.135707,1.134691,0.000764
12981.250000,2,1.125516,1.127750,1.126618,0.000762
12981.500000,2,1.116820,1.119099,1.117723,0.000776
12981.750000,2,1.109681,1.111886,1.110758,0.000745
12982.000000,2,1.104303,1.106402,1.105086,0.000686
12982.250000,2,1.100531,1.102848,1.101913,0.000701
12982.500000,2,1.098157,1.099766,1.098658,0.000530
12982.750000,2,1.094476,1.096836,1.095435,0.000783
12983.000000,2,1.089892,1.091579,1.090587,0.000549
12983.250000,2,1.085586,1.086855,1.086319,0.000471
12983.500000,2,1.082337,1.083502,1.082839,0.000449
12983.750000,2,1.081014,1.082346,1.081476,0.000508
12984.000000,2,1.080833,1.082581,1.081573,0.000548
12984.250000,2,1.081012,1.082356,1.081468,0.000405
12984.500000,2,1.078031,1.080709,1.079270,0.000822
12984.750000,2,1.074633,1.076836,1.075630,0.000786
12985.000000,2,1.070272,1.071877,1.070977,0.000559
12985.250000,2,1.065367,1.067318,1.066226,0.000732
12985.500000,2,1.059810,1.062282,1.061013,0.000883
12985.750000,2,1.054126,1.056598,1.055372,0.000849
12986.000000,2,1.045462,1.048131,1.046751,0.000923
12986.250000,2,1.033919,1.036941,1.035564,0.001115
12986.500000,2,1.019765,1.021638,1.020621,0.000738
12986.750000,2,1.001520,1.004470,1.003106,0.001164
12987.000000,2,0.981650,0.985181,0.983102,0.001386
12987.250000,2,0.957768,0.961339,0.959453,0.001446
12987.500000,2,0.929092,0.933184,0.931221,0.001747
12987.750000,2,0.895270,0.899982,0.897682,0.001868
12988.000000,2,0.857556,0.862643,0.859927,0.002091
12988.250000,2,0.816433,0.821352,0.819143,0.002016
12988.500000,2,0.772589,0.778246,0.775712,0.002117
12988.750000,2,0.727358,0.733469,0.730596,0.002335
12989.000000,2,0.680102,0.685578,0.682857,0.002188
12989.250000,2,0.629352,0.635783,0.632723,0.002352
12989.500000,2,0.577435,0.583480,0.580590,0.002354
12989.750000,2,0.526046,0.532003,0.529162,0.002342
12990.000000,2,0.476030,0.481783,0.479210,0.002125
12990.250000,2,0.431240,0.435954,0.433517,0.001806
12990.500000,2,0.389888,0.394049,0.391856,0.001454
12990.750000,2,0.352996,0.356620,0.355029,0.001343
12991.000000,2,0.321827,0.325093,0.323496,0.001147
12991.250000,2,0.297114,0.299249,0.298092,0.000744
12991.500000,2,0.278557,0.280460,0.279428,0.000638
12991.750000,2,0.267554,0.268782,0.268089,0.000440
12992.000000,3,0.340105,0.340647,0.340366,0.000168
12992.250000,3,0.343044,0.343921,0.343420,0.000314
12992.500000,3,0.352973,0.354333,0.353564,0.000504
12992.750000,3,0.369212,0.370964,0.370045,0.000766
12993.000000,3,0.392685,0.395193,0.393978,0.001020
12993.250000,3,0.422866,0.425880,0.424357,0.001322
12993.500000,3,0.459895,0.463822,0.461792,0.001531
12993.750000,3,0.503490,0.508235,0.505673,0.001955
12994.000000,3,0.552843,0.558453,0.555531,0.002225
12994.250000,3,0.606812,0.612526,0.609675,0.002395
12994.500000,3,0.663924,0.669938,0.666878,0.002477
12994.750000,3,0.721792,0.728655,0.725351,0.002587
12995.000000,3,0.780498,0.787279,0.783957,0.002626
12995.250000,3,0.838457,0.845184,0.842098,0.002558
12995.500000,3,0.895193,0.901578,0.898487,0.002413
12995.750000,3,0.947013,0.953409,0.950469,0.002401
12996.000000,3,0.995106,1.001376,0.998387,0.002116
12996.250000,3,1.037177,1.042651,1.040014,0.002132
12996.500000,3,1.074811,1.078509,1.076824,0.001533
12996.750000,3,1.106077,1.110180,1.108270,0.001604
12997.000000,3,1.133323,1.138202,1.136115,0.001719
12997.250000,3,1.156000,1.159205,1.157783,0.001351
12997.500000,3,1.172669,1.175777,1.173983,0.001050
12997.750000,3,1.182772,1.185849,1.184501,0.001118
12998.000000,3,1.189538,1.192325,1.191028,0.001042
12998.250000,3,1.194557,1.196632,1.195754,0.000643
12998.500000,3,1.197134,1.199639,1.198457,0.000987
12998.750000,3,1.197404,1.200684,1.199360,0.001191
12999.000000,3,1.195527,1.197653,1.196723,0.000788
12999.250000,3,1.189249,1.192333,1.190836,0.001006
12999.500000,3,1.179070,1.182230,1.180822,0.000915
12999.750000,3,1.167824,1.170891,1.169708,0.000984
13000.000000,3,1.156987,1.160074,1.159034,0.000961
13000.250000,3,1.147138,1.150146,1.149086,0.000961
13000.500000,3,1.136291,1.139953,1.138535,0.001239
13000.750000,3,1.125215,1.127487,1.126537,0.000811
13001.000000,3,1.110151,1.114063,1.112610,0.001226
13001.250000,3,1.094808,1.098343,1.097126,0.001159
13001.500000,3,1.080013,1.083256,1.082091,0.001075
13001.750000,3,1.066086,1.069981,1.068443,0.001244
13002.000000,3,1.054631,1.058445,1.057117,0.001250
13002.250000,3,1.044831,1.048170,1.046651,0.001098
13002.500000,3,1.033725,1.038526,1.036848,0.001504
13002.750000,3,1.023666,1.027834,1.026351,0.001286
13003.000000,3,1.013487,1.018160,1.016074,0.001384
13003.250000,3,1.005302,1.008715,1.007311,0.001087
13003.500000,3,0.997785,1.000991,0.999780,0.001136
13003.750000,3,0.990907,0.994998,0.993306,0.001406
13004.000000,3,0.985490,0.988812,0.987535,0.000966
13004.250000,3,0.979126,0.982122,0.981015,0.000932
13004.500000,3,0.973386,0.976033,0.974824,0.000847
13004.750000,3,0.967669,0.970148,0.969426,0.000778
13005.000000,3,0.964018,0.966606,0.965541,0.000905
13005.250000,3,0.961847,0.964871,0.963860,0.001020
13005.500000,3,0.961857,0.964786,0.963620,0.000981
13005.750000,3,0.961237,0.964081,0.962875,0.000880
13006.000000,3,0.960478,0.962974,0.962047,0.000778
13006.250000,3,0.959242,0.961168,0.960561,0.000696
13006.500000,3,0.957221,0.959115,0.958589,0.000583
13006.750000,3,0.955799,0.957577,0.956714,0.000572
13007.000000,3,0.953086,0.954809,0.954262,0.000553
13007.250000,3,0.950322,0.952550,0.951540,0.000680
13007.500000,3,0.946337,0.948947,0.947837,0.000766
13007.750000,3,0.944243,0.945751,0.945078,0.000428
13008.000000,3,0.944264,0.945740,0.945132,0.000456
13008.250000,3,0.945457,0.947590,0.946683,0.000724
13008.500000,3,0.950405,0.952487,0.951721,0.000670
13008.750000,3,0.956901,0.959201,0.958016,0.000754
13009.000000,3,0.963889,0.965294,0.964618,0.000536
13009.250000,3,0.970485,0.972070,0.971382,0.000532
13009.500000,3,0.976862,0.978674,0.978078,0.000625
13009.750000,3,0.984996,0.986816,0.986077,0.000606
13010.000000,3,0.994610,0.996697,0.995655,0.000683
13010.250000,3,1.004953,1.006203,1.005590,0.000414
13010.500000,3,1.014474,1.015929,1.015236,0.000474
13010.750000,3,1.022469,1.023891,1.023230,0.000423
13011.000000,3,1.029599,1.031297,1.030459,0.000512
13011.250000,3,1.037219,1.038917,1.038233,0.000560
13011.500000,3,1.046564,1.048895,1.048014,0.000695
13011.750000,3,1.058721,1.059969,1.059237,0.000420
13012.000000,3,1.070669,1.072330,1.071377,0.000530
13012.250000,3,1.082625,1.083630,1.083039,0.000345
13012.500000,3,1.093505,1.094499,1.094035,0.000387
13012.750000,3,1.104110,1.105774,1.104757,0.000519
13013.000000,3,1.116885,1.118735,1.117749,0.000510
13013.250000,3,1.131047,1.133589,1.132645,0.000745
13013.500000,3,1.148321,1.150657,1.149420,0.000685
13013.750000,3,1.163979,1.167386,1.165666,0.000921
13014.000000,3,1.179448,1.182061,1.180785,0.000824
13014.250000,3,1.193540,1.195679,1.194397,0.000754
13014.500000,3,1.207930,1.210354,1.208690,0.000849
13014.750000,3,1.222672,1.225916,1.223781,0.001014
13015.000000,3,1.239965,1.243921,1.241266,0.001162
13015.250000,3,1.257955,1.261438,1.259005,0.001059
13015.500000,3,1.274154,1.278535,1.275527,0.001397
13015.750000,3,1.287908,1.292652,1.289630,0.001409
13016.000000,3,1.300591,1.305343,1.302189,0.001539
13016.250000,3,1.313059,1.317167,1.314583,0.001303
13016.500000,3,1.327072,1.332281,1.328841,0.001671
13016.750000,3,1.342241,1.347185,1.343872,0.001540
13017.000000,3,1.355316,1.360704,1.357774,0.001563
13017.250000,3,1.367127,1.371969,1.368894,0.001617
13017.500000,3,1.373747,1.378649,1.375838,0.001697
13017.750000,3,1.377435,1.382188,1.379562,0.001488
13018.000000,3,1.379982,1.385867,1.382079,0.001947
13018.250000,3,1.380983,1.385129,1.382342,0.001362
13018.500000,3,1.376657,1.381301,1.378384,0.001781
13018.750000,3,1.364429,1.369826,1.366569,0.001881
13019.000000,3,1.343133,1.347923,1.345433,0.001998
13019.250000,3,1.314385,1.320228,1.316730,0.002283
13019.500000,3,1.280475,1.287049,1.283126,0.002453
13019.750000,3,1.242118,1.248717,1.245505,0.002679
13020.000000,3,1.201638,1.208051,1.204848,0.002453
13020.250000,3,1.154367,1.161454,1.157759,0.002789
13020.500000,3,1.097979,1.104787,1.101411,0.002932
13020.750000,3,1.031947,1.040553,1.036513,0.003254
13021.000000,3,0.960644,0.967468,0.964346,0.002909
13021.250000,3,0.883815,0.892650,0.888253,0.003464
13021.500000,3,0.806622,0.814773,0.811112,0.003184
13021.750000,3,0.730799,0.738593,0.735103,0.003098
13022.000000,3,0.656712,0.664341,0.660945,0.003033
13022.250000,3,0.586602,0.593719,0.590491,0.002803
13022.500000,3,0.523190,0.528956,0.526312,0.002358
13022.750000,3,0.467451,0.472560,0.470293,0.001913
13023.000000,3,0.422055,0.426329,0.424412,0.001580
13023.250000,3,0.387133,0.389989,0.388797,0.001113
13023.500000,3,0.362738,0.364657,0.363907,0.000718
13023.750000,3,0.347389,0.348740,0.348213,0.000506
13024.000000,4,0.287578,0.288187,0.287865,0.000207
13024.250000,4,0.291578,0.292613,0.292130,0.000408
13024.500000,4,0.302298,0.304254,0.303224,0.000753
13024.750000,4,0.321644,0.324258,0.322857,0.000988
13025.000000,4,0.347499,0.351011,0.349133,0.001271
13025.250000,4,0.381392,0.385499,0.383199,0.001545
13025.500000,4,0.419841,0.424897,0.421990,0.001867
13025.750000,4,0.464207,0.469499,0.466691,0.002103
13026.000000,4,0.511062,0.516432,0.513485,0.002094
13026.250000,4,0.561343,0.567194,0.564327,0.002293
13026.500000,4,0.612714,0.618970,0.615704,0.002499
13026.750000,4,0.665745,0.672097,0.669005,0.002616
13027.000000,4,0.717126,0.723933,0.720325,0.002563
13027.250000,4,0.766948,0.773949,0.770482,0.002667
13027.500000,4,0.812379,0.818994,0.815965,0.002412
13027.750000,4,0.855557,0.862364,0.859239,0.002581
13028.000000,4,0.896011,0.902047,0.899246,0.002380
13028.250000,4,0.933394,0.939972,0.937155,0.002564
13028.500000,4,0.966377,0.973009,0.970159,0.002376
13028.750000,4,0.995508,1.000981,0.998948,0.002028
13029.000000,4,1.016861,1.022089,1.020058,0.001870
13029.250000,4,1.033712,1.038977,1.036908,0.001784
13029.500000,4,1.046171,1.051183,1.049359,0.001628
13029.750000,4,1.058600,1.063345,1.061712,0.001662
13030.000000,4,1.068839,1.073917,1.072271,0.001576
13030.250000,4,1.079791,1.084045,1.082657,0.001517
13030.500000,4,1.086694,1.091129,1.089391,0.001399
13030.750000,4,1.091397,1.095204,1.094081,0.001242
13031.000000,4,1.093165,1.096031,1.095161,0.000884
13031.250000,4,1.093798,1.097878,1.096796,0.001380
13031.500000,4,1.095788,1.098339,1.097098,0.000736
13031.750000,4,1.097205,1.100365,1.099167,0.000976
13032.000000,4,1.098501,1.101501,1.100446,0.000889
13032.250000,4,1.100088,1.102207,1.101522,0.000647
13032.500000,4,1.099134,1.101981,1.100959,0.000896
13032.750000,4,1.100038,1.102200,1.101417,0.000627
13033.000000,4,1.100199,1.102241,1.101239,0.000732
13033.250000,4,1.103163,1.104559,1.103807,0.000425
13033.500000,4,1.105029,1.106147,1.105614,0.000450
13033.750000,4,1.107730,1.109385,1.108441,0.000614
13034.000000,4,1.108854,1.110464,1.109371,0.000490
13034.250000,4,1.110669,1.112123,1.111247,0.000500
13034.500000,4,1.111258,1.112862,1.112086,0.000465
13034.750000,4,1.114476,1.116929,1.115202,0.000753
13035.000000,4,1.115799,1.118208,1.116876,0.000762
13035.250000,4,1.118168,1.120497,1.119136,0.000694
13035.500000,4,1.118602,1.120826,1.119445,0.000720
13035.750000,4,1.119991,1.122175,1.120675,0.000762
13036.000000,4,1.121153,1.122855,1.121877,0.000625
13036.250000,4,1.124139,1.127121,1.125190,0.000967
13036.500000,4,1.128261,1.130779,1.129234,0.000827
13036.750000,4,1.133948,1.135729,1.134615,0.000666
13037.000000,4,1.137347,1.140169,1.138810,0.000991
13037.250000,4,1.141553,1.143499,1.142669,0.000617
13037.500000,4,1.143281,1.146487,1.144885,0.001026
13037.750000,4,1.148215,1.150714,1.149374,0.000765
13038.000000,4,1.152573,1.154461,1.153462,0.000640
13038.250000,4,1.157630,1.159467,1.158538,0.000555
13038.500000,4,1.160331,1.163109,1.161523,0.000973
13038.750000,4,1.163520,1.165239,1.164352,0.000567
13039.000000,4,1.163901,1.165892,1.164954,0.000691
13039.250000,4,1.165449,1.167500,1.166498,0.000716
13039.500000,4,1.166482,1.169761,1.167904,0.001081
13039.750000,4,1.170386,1.173368,1.171663,0.001023
13040.000000,4,1.204818,1.219309,1.214913,0.004579
13040.250000,4,1.179139,1.180894,1.179773,0.000565
13040.500000,4,1.181811,1.184752,1.183004,0.000920
13040.750000,4,1.189304,1.192147,1.190008,0.000922
13041.000000,4,1.197224,1.199492,1.197749,0.000727
13041.250000,4,1.208153,1.209922,1.209158,0.000590
13041.500000,4,1.218528,1.222231,1.219649,0.001151
13041.750000,4,1.230147,1.233304,1.231126,0.001002
13042.000000,4,1.238277,1.241463,1.239393,0.001015
13042.250000,4,1.246151,1.249280,1.247590,0.000907
13042.500000,4,1.253415,1.256283,1.254317,0.000864
13042.750000,4,1.261099,1.265095,1.263165,0.001075
13043.000000,4,1.270085,1.272963,1.270984,0.000863
13043.250000,4,1.277087,1.281524,1.279089,0.001226
13043.500000,4,1.283392,1.286266,1.284368,0.000879
13043.750000,4,1.286000,1.289120,1.287231,0.001008
13044.000000,4,1.286850,1.289241,1.287958,0.000662
13044.250000,4,1.288608,1.291642,1.289623,0.000884
13044.500000,4,1.289778,1.292677,1.290806,0.000939
13044.750000,4,1.292486,1.295269,1.293209,0.000882
13045.000000,4,1.292156,1.294817,1.293008,0.000783
13045.250000,4,1.291226,1.293893,1.292124,0.000844
13045.500000,4,1.286920,1.288758,1.287430,0.000579
13045.750000,4,1.281637,1.284096,1.282457,0.000761
13046.000000,4,1.276101,1.278419,1.276954,0.000663
13046.250000,4,1.272351,1.273536,1.272809,0.000417
13046.500000,4,1.265996,1.268291,1.266991,0.000663
13046.750000,4,1.259765,1.261061,1.260448,0.000447
13047.000000,4,1.251002,1.252714,1.251823,0.000642
13047.250000,4,1.242450,1.244196,1.243370,0.000581
13047.500000,4,1.234829,1.236250,1.235510,0.000582
13047.750000,4,1.229793,1.231177,1.230454,0.000497
13048.000000,4,1.225212,1.226310,1.225709,0.000382
13048.250000,4,1.220847,1.222482,1.221404,0.000551
13048.500000,4,1.213206,1.214856,1.213981,0.000580
13048.750000,4,1.204268,1.205896,1.205215,0.000530
13049.000000,4,1.192370,1.194830,1.193414,0.000834
13049.250000,4,1.181016,1.183185,1.182081,0.000693
13049.500000,4,1.168419,1.171198,1.169862,0.000895
13049.750000,4,1.155922,1.158427,1.156819,0.001022
13050.000000,4,1.137384,1.140270,1.138570,0.001028
13050.250000,4,1.116787,1.119964,1.118071,0.001097
13050.500000,4,1.090558,1.094230,1.092423,0.001348
13050.750000,4,1.065291,1.068237,1.066742,0.001205
13051.000000,4,1.037342,1.040747,1.039007,0.001324
13051.250000,4,1.010021,1.013123,1.011695,0.001095
13051.500000,4,0.978377,0.981623,0.980062,0.001253
13051.750000,4,0.943056,0.947063,0.945224,0.001609
13052.000000,4,0.901161,0.905700,0.903523,0.001678
13052.250000,4,0.855962,0.860487,0.858051,0.001791
13052.500000,4,0.805022,0.809655,0.807553,0.001947
