# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.222762,0.224976,0.223926,0.000666
11928.250000,1,0.224886,0.227261,0.226121,0.000710
11928.500000,1,0.231573,0.234059,0.232781,0.000787
11928.750000,1,0.242902,0.245340,0.243765,0.000936
11929.000000,1,0.257655,0.260550,0.258829,0.001101
11929.250000,1,0.275989,0.279713,0.277494,0.001356
11929.500000,1,0.299229,0.303093,0.300649,0.001473
11929.750000,1,0.326018,0.330319,0.327770,0.001804
11930.000000,1,0.357179,0.362786,0.359498,0.002263
11930.250000,1,0.392567,0.398719,0.395306,0.002579
11930.500000,1,0.431387,0.437981,0.434167,0.002875
11930.750000,1,0.470480,0.479614,0.473917,0.003490
11931.000000,1,0.510752,0.519764,0.514059,0.003574
11931.250000,1,0.549649,0.560967,0.553720,0.004176
11931.500000,1,0.589570,0.602065,0.594241,0.004595
11931.750000,1,0.630290,0.644123,0.634974,0.004838
11932.000000,1,0.670763,0.686164,0.675586,0.005392
11932.250000,1,0.708055,0.725351,0.713899,0.005792
11932.500000,1,0.743751,0.761603,0.749372,0.005990
11932.750000,1,0.775717,0.794644,0.781086,0.006446
11933.000000,1,0.804846,0.823966,0.810421,0.006356
11933.250000,1,0.835185,0.855060,0.840645,0.006590
11933.500000,1,0.861642,0.882570,0.867224,0.006959
11933.750000,1,0.888304,0.908420,0.893923,0.006727
11934.000000,1,0.914376,0.934872,0.919851,0.006782
11934.250000,1,0.937809,0.956407,0.942838,0.006110
11934.500000,1,0.959472,0.977870,0.964278,0.006044
11934.750000,1,0.979478,0.997591,0.984028,0.006044
11935.000000,1,0.999215,1.015321,1.003562,0.005360
11935.250000,1,1.018621,1.032868,1.022668,0.004733
11935.500000,1,1.037829,1.049426,1.041414,0.004071
11935.750000,1,1.055443,1.064033,1.059103,0.003076
11936.000000,1,1.072585,1.081250,1.076336,0.002968
11936.250000,1,1.088935,1.095248,1.091693,0.002338
11936.500000,1,1.104272,1.109616,1.106647,0.001919
11936.750000,1,1.119087,1.123188,1.121090,0.001641
11937.000000,1,1.133340,1.138141,1.135566,0.001703
11937.250000,1,1.147985,1.151218,1.149242,0.001017
11937.500000,1,1.159700,1.162695,1.161144,0.001099
11937.750000,1,1.170506,1.175004,1.172484,0.001679
11938.000000,1,1.181894,1.186549,1.184482,0.001426
11938.250000,1,1.190622,1.200383,1.197394,0.002993
11938.500000,1,1.200591,1.215276,1.211386,0.004569
11938.750000,1,1.217998,1.230211,1.227530,0.003958
11939.000000,1,1.235505,1.244751,1.241965,0.002835
11939.250000,1,1.248373,1.257490,1.255186,0.002866
11939.500000,1,1.259771,1.268266,1.266061,0.002707
11939.750000,1,1.270419,1.277635,1.275947,0.002301
11940.000000,1,1.282007,1.286961,1.285440,0.001512
11940.250000,1,1.286436,1.293559,1.292115,0.002342
11940.500000,1,1.289886,1.298705,1.296539,0.002802
11940.750000,1,1.289146,1.299950,1.297444,0.003479
11941.000000,1,1.287836,1.298984,1.296707,0.003669
11941.250000,1,1.285527,1.299810,1.296503,0.004533
11941.500000,1,1.285187,1.301688,1.298685,0.005535
11941.750000,1,1.294475,1.308430,1.305055,0.004398
11942.000000,1,1.304663,1.316632,1.313884,0.003817
11942.250000,1,1.314392,1.324111,1.322252,0.003227
11942.500000,1,1.320321,1.330070,1.328009,0.003183
11942.750000,1,1.322550,1.332907,1.330828,0.003410
11943.000000,1,1.324410,1.335330,1.332733,0.003511
11943.250000,1,1.325670,1.338511,1.334921,0.003992
11943.500000,1,1.327320,1.342821,1.339103,0.004912
11943.750000,1,1.330219,1.347703,1.343926,0.005735
11944.000000,1,1.333289,1.352615,1.348082,0.006254
11944.250000,1,1.331399,1.354207,1.349154,0.007558
11944.500000,1,1.331119,1.354118,1.348699,0.007576
11944.750000,1,1.330259,1.353608,1.348168,0.007580
11945.000000,1,1.331519,1.354277,1.348898,0.007474
11945.250000,1,1.336158,1.358323,1.352309,0.007014
11945.500000,1,1.338818,1.361979,1.356194,0.007574
11945.750000,1,1.343837,1.365116,1.359011,0.006712
11946.000000,1,1.344157,1.365686,1.359079,0.006807
11946.250000,1,1.343597,1.361665,1.356597,0.006239
11946.500000,1,1.342637,1.360761,1.354844,0.005756
11946.750000,1,1.345417,1.360661,1.355136,0.005056
11947.000000,1,1.350656,1.363378,1.357789,0.004395
11947.250000,1,1.355937,1.365046,1.360531,0.003658
11947.500000,1,1.357137,1.366700,1.362794,0.003491
11947.750000,1,1.354698,1.366643,1.361521,0.004136
11948.000000,1,1.349610,1.369003,1.358254,0.005819
11948.250000,1,1.345151,1.366583,1.352885,0.006490
11948.500000,1,1.340533,1.363554,1.348522,0.006873
11948.750000,1,1.337254,1.360494,1.344430,0.007158
11949.000000,1,1.332306,1.355265,1.339537,0.006960
11949.250000,1,1.325018,1.348356,1.332565,0.007057
11949.500000,1,1.315641,1.335068,1.321962,0.006000
11949.750000,1,1.303716,1.322440,1.309741,0.005678
11950.000000,1,1.292230,1.308783,1.298006,0.005000
11950.250000,1,1.281163,1.295365,1.286162,0.004354
11950.500000,1,1.271277,1.283937,1.276062,0.003881
11950.750000,1,1.261391,1.271629,1.265421,0.003190
11951.000000,1,1.250764,1.257571,1.253954,0.002214
11951.250000,1,1.238728,1.242583,1.240829,0.001353
11951.500000,1,1.225153,1.228774,1.227269,0.001282
11951.750000,1,1.214847,1.216854,1.215691,0.000710
11952.000000,1,1.205100,1.207044,1.206171,0.000662
11952.250000,1,1.196343,1.198831,1.197538,0.001000
11952.500000,1,1.187056,1.190172,1.188488,0.001115
11952.750000,1,1.175763,1.180084,1.177280,0.001385
11953.000000,1,1.161177,1.166616,1.162910,0.001648
11953.250000,1,1.145435,1.152319,1.147341,0.002178
11953.500000,1,1.127990,1.134212,1.130287,0.001783
11953.750000,1,1.111506,1.118014,1.114132,0.001810
11954.000000,1,1.095731,1.104847,1.097639,0.002988
11954.250000,1,1.077320,1.088329,1.079382,0.003685
11954.500000,1,1.055451,1.067023,1.057871,0.003797
11954.750000,1,1.030656,1.041527,1.032927,0.003572
11955.000000,1,1.002693,1.008912,1.004487,0.001887
11955.250000,1,0.971829,0.973090,0.972498,0.000523
11955.500000,1,0.934387,0.939040,0.937531,0.001420
11955.750000,1,0.891382,0.900114,0.897889,0.002722
11956.000000,1,0.849201,0.857033,0.854662,0.002404
11956.250000,1,0.802934,0.808821,0.806957,0.001839
11956.500000,1,0.751934,0.758871,0.756227,0.001986
11956.750000,1,0.699766,0.706110,0.703490,0.001834
11957.000000,1,0.647145,0.653504,0.650955,0.001868
11957.250000,1,0.592684,0.600190,0.597686,0.002249
11957.500000,1,0.540232,0.547774,0.545127,0.002230
11957.750000,1,0.488120,0.495480,0.493173,0.002299
11958.000000,1,0.437229,0.445278,0.442909,0.002497
11958.250000,1,0.390550,0.398234,0.395889,0.002325
11958.500000,1,0.349743,0.355783,0.353798,0.001837
11958.750000,1,0.313135,0.318403,0.316720,0.001598
11959.000000,1,0.282799,0.286936,0.285684,0.001261
11959.250000,1,0.258316,0.261378,0.260518,0.000948
11959.500000,1,0.240224,0.242788,0.242060,0.000816
11959.750000,1,0.228697,0.231088,0.230267,0.000703
11960.000000,2,0.240730,0.243662,0.243166,0.000997
11960.250000,2,0.243700,0.246619,0.245951,0.000936
11960.500000,2,0.251094,0.254541,0.253418,0.001053
11960.750000,2,0.264438,0.268206,0.266901,0.001181
11961.000000,2,0.282595,0.287596,0.285616,0.001554
11961.250000,2,0.307423,0.312313,0.310206,0.001591
11961.500000,2,0.336518,0.341571,0.339375,0.001651
11961.750000,2,0.370790,0.376590,0.373804,0.001897
11962.000000,2,0.408997,0.415747,0.412624,0.002283
11962.250000,2,0.454626,0.460242,0.457097,0.002161
11962.500000,2,0.502581,0.508297,0.504887,0.002174
11962.750000,2,0.552530,0.557971,0.555106,0.002063
11963.000000,2,0.601969,0.608436,0.605294,0.002466
11963.250000,2,0.651164,0.657325,0.654166,0.002302
11963.500000,2,0.698690,0.705054,0.702092,0.002401
11963.750000,2,0.746254,0.753007,0.749858,0.002637
11964.000000,2,0.792916,0.802218,0.796654,0.003166
11964.250000,2,0.837879,0.848893,0.841594,0.003601
11964.500000,2,0.878335,0.890806,0.882609,0.003994
11964.750000,2,0.915544,0.928182,0.919467,0.004048
11965.000000,2,0.947411,0.959196,0.951376,0.003721
11965.250000,2,0.976985,0.989528,0.980795,0.004076
11965.500000,2,1.003852,1.017453,1.008045,0.004221
11965.750000,2,1.030691,1.045309,1.034479,0.004695
11966.000000,2,1.054038,1.068669,1.057909,0.004623
11966.250000,2,1.075249,1.088682,1.078603,0.004320
11966.500000,2,1.092331,1.107247,1.096148,0.004717
11966.750000,2,1.108988,1.126171,1.112339,0.005716
11967.000000,2,1.124008,1.143017,1.127665,0.006365
11967.250000,2,1.140924,1.162390,1.145186,0.007115
11967.500000,2,1.159143,1.180795,1.163367,0.007269
11967.750000,2,1.178129,1.199199,1.182615,0.006988
11968.000000,2,1.196920,1.219182,1.201270,0.007404
11968.250000,2,1.212385,1.236398,1.217253,0.007934
11968.500000,2,1.227690,1.250796,1.232073,0.007765
11968.750000,2,1.241802,1.264125,1.246104,0.007455
11969.000000,2,1.255027,1.277453,1.259293,0.007548
11969.250000,2,1.267252,1.290772,1.272486,0.007643
11969.500000,2,1.279678,1.299645,1.283502,0.006659
11969.750000,2,1.289969,1.305919,1.293220,0.005312
11970.000000,2,1.297914,1.311485,1.300726,0.004535
11970.250000,2,1.306629,1.318439,1.308861,0.003987
11970.500000,2,1.313944,1.323904,1.316446,0.003166
11970.750000,2,1.324316,1.336464,1.327081,0.003978
11971.000000,2,1.333824,1.346675,1.337321,0.003991
11971.250000,2,1.344266,1.355867,1.347005,0.003761
11971.500000,2,1.350798,1.360753,1.353546,0.003075
11971.750000,2,1.356853,1.366448,1.359136,0.003085
11972.000000,2,1.361382,1.370285,1.363532,0.002832
11972.250000,2,1.366121,1.371474,1.367561,0.001691
11972.500000,2,1.369519,1.374162,1.371124,0.001445
11972.750000,2,1.373482,1.378198,1.374744,0.001453
11973.000000,2,1.374895,1.379078,1.375960,0.001317
11973.250000,2,1.373961,1.380027,1.375528,0.001918
11973.500000,2,1.371921,1.375551,1.372822,0.001161
11973.750000,2,1.369110,1.371644,1.370141,0.000734
11974.000000,2,1.365906,1.371664,1.367799,0.001667
11974.250000,2,1.364570,1.373063,1.366442,0.002750
11974.500000,2,1.360759,1.368067,1.362174,0.002417
11974.750000,2,1.354458,1.358885,1.356434,0.001318
11975.000000,2,1.348528,1.351691,1.349578,0.000975
11975.250000,2,1.340539,1.344797,1.341943,0.001265
11975.500000,2,1.333183,1.335200,1.333927,0.000638
11975.750000,2,1.326082,1.329135,1.328219,0.001018
11976.000000,2,1.335415,1.339078,1.337773,0.001310
11976.250000,2,1.311205,1.315015,1.313670,0.001155
11976.500000,2,1.301253,1.305474,1.304110,0.001329
11976.750000,2,1.290033,1.295394,1.293689,0.001592
11977.000000,2,1.277164,1.285274,1.283318,0.002566
11977.250000,2,1.265374,1.276101,1.273773,0.003476
11977.500000,2,1.255062,1.267620,1.265070,0.004146
11977.750000,2,1.243642,1.259336,1.256236,0.005204
11978.000000,2,1.233241,1.249078,1.246299,0.005353
11978.250000,2,1.226077,1.238947,1.236293,0.004246
11978.500000,2,1.209850,1.227490,1.224352,0.005938
11978.750000,2,1.199339,1.217590,1.214035,0.006036
11979.000000,2,1.189887,1.208418,1.204932,0.006169
11979.250000,2,1.183862,1.199387,1.196676,0.005250
11979.500000,2,1.175419,1.190240,1.187499,0.004967
11979.750000,2,1.165548,1.179526,1.176799,0.004622
11980.000000,2,1.153368,1.168808,1.165048,0.004851
11980.250000,2,1.142177,1.156762,1.153858,0.004833
11980.500000,2,1.133944,1.147371,1.144630,0.004419
11980.750000,2,1.126531,1.140275,1.137302,0.004497
11981.000000,2,1.124003,1.134107,1.131348,0.003116
11981.250000,2,1.119846,1.127391,1.125066,0.002434
11981.500000,2,1.111653,1.119606,1.116599,0.002445
11981.750000,2,1.103370,1.110525,1.108159,0.002284
11982.000000,2,1.093369,1.102859,1.100291,0.003063
11982.250000,2,1.090691,1.098466,1.096446,0.002515
11982.500000,2,1.092070,1.099066,1.096708,0.002297
11982.750000,2,1.092939,1.100903,1.098501,0.002644
11983.000000,2,1.093818,1.102569,1.099766,0.002902
11983.250000,2,1.090291,1.102439,1.098760,0.003838
11983.500000,2,1.087344,1.099166,1.095543,0.003821
11983.750000,2,1.081548,1.095453,1.091436,0.004496
11984.000000,2,1.076922,1.090779,1.087169,0.004564
11984.250000,2,1.075574,1.087211,1.083993,0.003987
11984.500000,2,1.072246,1.082412,1.079367,0.003379
11984.750000,2,1.061955,1.074826,1.071410,0.004192
11985.000000,2,1.054501,1.064202,1.060746,0.003184
11985.250000,2,1.040983,1.052603,1.048568,0.003788
11985.500000,2,1.029263,1.039796,1.036320,0.003451
11985.750000,2,1.019161,1.030711,1.027185,0.003663
11986.000000,2,1.013846,1.022120,1.019731,0.002850
11986.250000,2,1.003764,1.014685,1.011406,0.003538
11986.500000,2,0.993204,1.003035,1.000032,0.003163
11986.750000,2,0.977057,0.987213,0.983696,0.003288
11987.000000,2,0.955917,0.964416,0.962084,0.002873
11987.250000,2,0.932599,0.940776,0.937832,0.002631
11987.500000,2,0.909090,0.913098,0.911181,0.001475
11987.750000,2,0.878984,0.883530,0.882030,0.001765
11988.000000,2,0.845623,0.850160,0.848258,0.001641
11988.250000,2,0.806103,0.810894,0.808997,0.001843
11988.500000,2,0.761038,0.765461,0.763695,0.001705
11988.750000,2,0.711388,0.716716,0.714479,0.002093
11989.000000,2,0.658339,0.665216,0.662806,0.002578
11989.250000,2,0.608226,0.614718,0.612304,0.002386
11989.500000,2,0.557684,0.564768,0.561727,0.002414
11989.750000,2,0.508838,0.514445,0.512055,0.002128
11990.000000,2,0.458494,0.464433,0.462180,0.002061
11990.250000,2,0.412366,0.416744,0.414817,0.001691
11990.500000,2,0.367811,0.372953,0.371044,0.001844
11990.750000,2,0.330143,0.334837,0.333323,0.001619
11991.000000,2,0.298885,0.303288,0.301772,0.001373
11991.250000,2,0.274830,0.278449,0.277270,0.001138
11991.500000,2,0.256482,0.259771,0.258921,0.001066
11991.750000,2,0.245595,0.248731,0.247953,0.000996
11992.000000,3,0.332518,0.339721,0.334359,0.002278
11992.250000,3,0.335601,0.342023,0.337103,0.002053
11992.500000,3,0.344874,0.350641,0.346034,0.001905
11992.750000,3,0.360712,0.365410,0.361927,0.001487
11993.000000,3,0.383870,0.389004,0.385550,0.001568
11993.250000,3,0.414654,0.420877,0.416607,0.001958
11993.500000,3,0.451964,0.459203,0.454207,0.002312
11993.750000,3,0.493836,0.501235,0.496558,0.002340
11994.000000,3,0.541227,0.547389,0.543503,0.002200
11994.250000,3,0.591808,0.598315,0.594672,0.002456
11994.500000,3,0.647113,0.654101,0.649973,0.002731
11994.750000,3,0.703722,0.710666,0.706985,0.002698
11995.000000,3,0.760981,0.766936,0.764149,0.002389
11995.250000,3,0.816163,0.822229,0.818351,0.002420
11995.500000,3,0.866162,0.873808,0.869343,0.002711
11995.750000,3,0.913602,0.921346,0.917263,0.002750
11996.000000,3,0.958953,0.967724,0.962979,0.002899
11996.250000,3,1.000917,1.010304,1.005607,0.003184
11996.500000,3,1.039134,1.049629,1.044392,0.003571
11996.750000,3,1.071814,1.083239,1.077925,0.003646
11997.000000,3,1.097358,1.109494,1.103952,0.003878
11997.250000,3,1.114828,1.128548,1.122820,0.004283
11997.500000,3,1.129149,1.142291,1.137193,0.004130
11997.750000,3,1.137963,1.153167,1.147271,0.004599
11998.000000,3,1.141311,1.161417,1.154816,0.006131
11998.250000,3,1.147268,1.166670,1.160075,0.005853
11998.500000,3,1.147318,1.167131,1.160755,0.006087
11998.750000,3,1.145589,1.163923,1.157652,0.005543
11999.000000,3,1.138153,1.158380,1.151242,0.006109
11999.250000,3,1.130968,1.151172,1.144298,0.005991
11999.500000,3,1.123222,1.145198,1.138168,0.006739
11999.750000,3,1.117666,1.139013,1.132225,0.006532
12000.000000,3,1.112469,1.132999,1.126439,0.006371
12000.250000,3,1.103664,1.124358,1.117597,0.006293
12000.500000,3,1.093631,1.113712,1.106919,0.006154
12000.750000,3,1.080798,1.103809,1.096242,0.006952
12001.000000,3,1.071924,1.094677,1.087054,0.006841
12001.250000,3,1.067557,1.090607,1.082702,0.006889
12001.500000,3,1.067167,1.088973,1.081766,0.006624
12001.750000,3,1.069066,1.090276,1.082708,0.006414
12002.000000,3,1.069615,1.089655,1.082511,0.006041
12002.250000,3,1.067766,1.087349,1.080480,0.005871
12002.500000,3,1.066607,1.084342,1.078401,0.005346
12002.750000,3,1.067257,1.081886,1.075958,0.004646
12003.000000,3,1.066747,1.080653,1.075159,0.004343
12003.250000,3,1.066767,1.080765,1.075138,0.004384
12003.500000,3,1.071394,1.080573,1.075958,0.002880
12003.750000,3,1.068676,1.077997,1.073402,0.003125
12004.000000,3,1.067726,1.074178,1.070469,0.002337
12004.250000,3,1.063993,1.070195,1.066443,0.002204
12004.500000,3,1.060935,1.067284,1.063411,0.002483
12004.750000,3,1.059702,1.065429,1.062469,0.002435
12005.000000,3,1.060327,1.065777,1.062363,0.002174
12005.250000,3,1.059810,1.066088,1.062169,0.002355
12005.500000,3,1.058369,1.064795,1.060908,0.002300
12005.750000,3,1.055130,1.060435,1.057192,0.001956
12006.000000,3,1.051960,1.057043,1.054053,0.001978
12006.250000,3,1.049247,1.053488,1.050758,0.001674
12006.500000,3,1.047822,1.053358,1.050269,0.001874
12006.750000,3,1.048592,1.053388,1.050260,0.001864
12007.000000,3,1.049065,1.054019,1.050983,0.001762
12007.250000,3,1.047559,1.052706,1.050074,0.001780
12007.500000,3,1.046580,1.050210,1.048156,0.001470
12007.750000,3,1.044945,1.049097,1.046420,0.001491
12008.000000,3,1.044560,1.049027,1.046202,0.001412
12008.250000,3,1.046396,1.050300,1.048097,0.001196
12008.500000,3,1.050033,1.053498,1.051239,0.001281
12008.750000,3,1.052872,1.055713,1.053866,0.000972
12009.000000,3,1.055160,1.058172,1.056412,0.001038
12009.250000,3,1.056352,1.060821,1.058024,0.001337
12009.500000,3,1.058792,1.062330,1.059939,0.001115
12009.750000,3,1.061033,1.064758,1.061997,0.001190
12010.000000,3,1.064009,1.069575,1.065693,0.001663
12010.250000,3,1.068073,1.073383,1.069408,0.001701
12010.500000,3,1.070245,1.074732,1.071894,0.001311
12010.750000,3,1.071821,1.077620,1.073953,0.001730
12011.000000,3,1.075131,1.079289,1.076410,0.001264
12011.250000,3,1.078901,1.081918,1.079936,0.000922
12011.500000,3,1.085043,1.086231,1.085802,0.000372
12011.750000,3,1.092861,1.094499,1.093756,0.000526
12012.000000,3,1.101112,1.103682,1.102683,0.000957
12012.250000,3,1.109432,1.112045,1.111032,0.000974
12012.500000,3,1.117461,1.119350,1.118559,0.000711
12012.750000,3,1.123877,1.127210,1.125888,0.001184
12013.000000,3,1.130574,1.136384,1.133420,0.001729
12013.250000,3,1.138492,1.143460,1.140938,0.001558
12013.500000,3,1.146030,1.150866,1.148661,0.001580
12013.750000,3,1.152626,1.157631,1.155748,0.001613
12014.000000,3,1.159182,1.164657,1.162279,0.001824
12014.250000,3,1.165176,1.170374,1.168377,0.001809
12014.500000,3,1.171591,1.176214,1.174660,0.001695
12014.750000,3,1.179280,1.184414,1.182656,0.001830
12015.000000,3,1.188271,1.193851,1.192217,0.001978
12015.250000,3,1.198351,1.203269,1.201412,0.001800
12015.500000,3,1.207457,1.212760,1.210751,0.002002
12015.750000,3,1.215807,1.221350,1.219521,0.002154
12016.000000,3,1.224959,1.231164,1.228685,0.002178
12016.250000,3,1.235535,1.241662,1.239352,0.002170
12016.500000,3,1.247223,1.253394,1.251029,0.002318
12016.750000,3,1.257929,1.265287,1.262716,0.002779
12017.000000,3,1.268895,1.276377,1.273517,0.002953
12017.250000,3,1.276854,1.285866,1.282319,0.003335
12017.500000,3,1.281686,1.294258,1.288552,0.004330
12017.750000,3,1.285485,1.308899,1.294199,0.007047
12018.000000,3,1.286768,1.321771,1.298112,0.010490
12018.250000,3,1.285104,1.316624,1.295758,0.009497
12018.500000,3,1.277866,1.313016,1.290108,0.010506
12018.750000,3,1.265467,1.304581,1.278541,0.011672
12019.000000,3,1.247062,1.274480,1.258342,0.008193
12019.250000,3,1.222223,1.249015,1.233722,0.008218
12019.500000,3,1.193313,1.218994,1.204762,0.007808
12019.750000,3,1.161728,1.186724,1.172481,0.007781
12020.000000,3,1.123636,1.147208,1.134546,0.007336
12020.250000,3,1.078388,1.097538,1.088549,0.006371
12020.500000,3,1.025280,1.040563,1.034971,0.005877
12020.750000,3,0.965669,0.978443,0.974323,0.005330
12021.000000,3,0.900013,0.913153,0.908400,0.005295
12021.250000,3,0.832935,0.844763,0.840691,0.004893
12021.500000,3,0.765515,0.776554,0.772546,0.004503
12021.750000,3,0.697878,0.708505,0.704990,0.004375
12022.000000,3,0.632273,0.642211,0.638467,0.004016
12022.250000,3,0.568416,0.577724,0.574184,0.003647
12022.500000,3,0.509053,0.518046,0.514321,0.003420
12022.750000,3,0.456818,0.464763,0.461021,0.002855
12023.000000,3,0.412922,0.420193,0.416424,0.002488
12023.250000,3,0.378372,0.384772,0.381521,0.002078
12023.500000,3,0.354644,0.361218,0.356817,0.002064
12023.750000,3,0.339774,0.346870,0.341822,0.002216
12024.000000,4,0.301246,0.307088,0.302998,0.001746
12024.250000,4,0.305575,0.311005,0.306841,0.001731
12024.500000,4,0.316819,0.321836,0.317986,0.001598
12024.750000,4,0.336014,0.340739,0.337201,0.001527
12025.000000,4,0.362242,0.368707,0.364115,0.001989
12025.250000,4,0.396900,0.404247,0.398909,0.002284
12025.500000,4,0.436891,0.445962,0.439588,0.002753
12025.750000,4,0.482813,0.492416,0.485606,0.002972
12026.000000,4,0.531606,0.542890,0.534820,0.003476
12026.250000,4,0.583610,0.595215,0.587186,0.003551
12026.500000,4,0.639515,0.651776,0.643179,0.003762
12026.750000,4,0.698983,0.713533,0.703002,0.004562
12027.000000,4,0.759398,0.774502,0.763894,0.004598
12027.250000,4,0.819383,0.835325,0.823593,0.004947
12027.500000,4,0.874567,0.893374,0.879374,0.005891
12027.750000,4,0.924147,0.942636,0.928593,0.005826
12028.000000,4,0.968711,0.984575,0.972037,0.005170
12028.250000,4,1.007694,1.022191,1.010745,0.004751
12028.500000,4,1.041701,1.055790,1.045107,0.004506
12028.750000,4,1.071200,1.083313,1.073785,0.004009
12029.000000,4,1.092315,1.104899,1.094938,0.004138
12029.250000,4,1.104840,1.116202,1.107504,0.003616
12029.500000,4,1.111240,1.123007,1.114101,0.003713
12029.750000,4,1.117016,1.127145,1.119017,0.003369
12030.000000,4,1.122622,1.131372,1.124955,0.002734
12030.250000,4,1.131815,1.140306,1.133952,0.002784
12030.500000,4,1.141028,1.149720,1.144205,0.002569
12030.750000,4,1.150341,1.156706,1.152379,0.002054
12031.000000,4,1.153837,1.160294,1.155970,0.002032
12031.250000,4,1.153415,1.158015,1.155013,0.001343
12031.500000,4,1.149799,1.152695,1.150917,0.000989
12031.750000,4,1.147132,1.150953,1.148565,0.001363
12032.000000,4,1.147952,1.152575,1.149669,0.001442
12032.250000,4,1.150320,1.153706,1.151580,0.001318
12032.500000,4,1.150837,1.155277,1.152908,0.001397
12032.750000,4,1.149204,1.153333,1.151755,0.001342
12033.000000,4,1.145369,1.149662,1.147555,0.001581
12033.250000,4,1.141403,1.145979,1.143498,0.001565
12033.500000,4,1.138378,1.143146,1.140750,0.001718
12033.750000,4,1.136869,1.142576,1.140190,0.001872
12034.000000,4,1.137618,1.142566,1.140340,0.001668
12034.250000,4,1.136229,1.142215,1.139339,0.001907
12034.500000,4,1.131972,1.138332,1.135704,0.002078
12034.750000,4,1.126905,1.133998,1.131336,0.002323
12035.000000,4,1.124327,1.130135,1.127477,0.002145
12035.250000,4,1.121698,1.129093,1.125831,0.002562
12035.500000,4,1.120989,1.129183,1.125954,0.002804
12035.750000,4,1.121039,1.129814,1.127063,0.002800
12036.000000,4,1.118100,1.129974,1.126557,0.003766
12036.250000,4,1.115362,1.127562,1.123848,0.003725
12036.500000,4,1.109816,1.124239,1.120279,0.004506
12036.750000,4,1.107107,1.121997,1.117901,0.004665
12037.000000,4,1.104679,1.122561,1.117877,0.005683
12037.250000,4,1.105259,1.124179,1.119805,0.006075
12037.500000,4,1.105718,1.125410,1.121011,0.006364
12037.750000,4,1.104529,1.125320,1.120730,0.006738
12038.000000,4,1.101721,1.123499,1.118604,0.006999
12038.250000,4,1.098193,1.118969,1.115085,0.006939
12038.500000,4,1.093486,1.117223,1.112388,0.007771
12038.750000,4,1.091967,1.116022,1.110996,0.007828
12039.000000,4,1.090928,1.115852,1.110450,0.008032
12039.250000,4,1.088949,1.112779,1.108548,0.008014
12039.500000,4,1.085251,1.108435,1.104044,0.007697
12039.750000,4,1.080354,1.102525,1.098728,0.007519
12040.000000,4,1.087280,1.107056,1.103668,0.006706
12040.250000,4,1.078216,1.097896,1.094010,0.006482
12040.500000,4,1.083592,1.101742,1.098044,0.005964
12040.750000,4,1.092097,1.109566,1.106054,0.005751
12041.000000,4,1.102320,1.118154,1.114528,0.005040
12041.250000,4,1.113843,1.125530,1.122686,0.003692
12041.500000,4,1.118480,1.129825,1.127443,0.003713
12041.750000,4,1.119769,1.133768,1.131157,0.004673
12042.000000,4,1.123957,1.139563,1.136003,0.004975
12042.250000,4,1.136099,1.145507,1.143668,0.003124
12042.500000,4,1.144094,1.152965,1.151186,0.002918
12042.750000,4,1.152888,1.160318,1.158375,0.002310
12043.000000,4,1.159214,1.164712,1.162823,0.001612
12043.250000,4,1.154897,1.164951,1.162890,0.003303
12043.500000,4,1.154627,1.165541,1.162959,0.003478
12043.750000,4,1.156916,1.165202,1.163511,0.002732
12044.000000,4,1.158055,1.168104,1.165307,0.003035
12044.250000,4,1.157755,1.169247,1.166990,0.003794
12044.500000,4,1.158225,1.169822,1.167578,0.003850
12044.750000,4,1.158245,1.169892,1.167305,0.003768
12045.000000,4,1.157655,1.168968,1.166521,0.003700
12045.250000,4,1.160024,1.170495,1.168004,0.003349
12045.500000,4,1.165081,1.174473,1.172097,0.002930
12045.750000,4,1.172886,1.181948,1.179626,0.002825
12046.000000,4,1.184218,1.191138,1.189283,0.002183
12046.250000,4,1.194242,1.200556,1.199163,0.002080
12046.500000,4,1.202127,1.209134,1.207148,0.002133
12046.750000,4,1.209522,1.215547,1.213879,0.001961
12047.000000,4,1.215888,1.220760,1.218876,0.001470
12047.250000,4,1.221085,1.224968,1.223523,0.001451
12047.500000,4,1.225682,1.228856,1.227219,0.001234
12047.750000,4,1.226351,1.230889,1.229122,0.001516
12048.000000,4,1.225510,1.230789,1.228415,0.001669
12048.250000,4,1.223538,1.230189,1.226346,0.001976
12048.500000,4,1.219395,1.228271,1.222898,0.002577
12048.750000,4,1.217013,1.225262,1.219686,0.002562
12049.000000,4,1.212899,1.224673,1.216645,0.003541
12049.250000,4,1.209676,1.221125,1.213615,0.003380
12049.500000,4,1.204652,1.216208,1.208161,0.003524
12049.750000,4,1.195874,1.207524,1.199460,0.003561
12050.000000,4,1.183753,1.198100,1.188136,0.004354
12050.250000,4,1.170329,1.185668,1.174591,0.004856
12050.500000,4,1.154987,1.169328,1.158943,0.004485
12050.750000,4,1.137391,1.153968,1.141735,0.005223
12051.000000,4,1.115091,1.133990,1.120266,0.005850
12051.250000,4,1.088737,1.107227,1.093706,0.005783
12051.500000,4,1.054978,1.074438,1.060445,0.006098
12051.750000,4,1.017153,1.037572,1.022661,0.006403
12052.000000,4,0.974005,0.994051,0.979419,0.006311
12052.250000,4,0.926253,0.947622,0.932165,0.006670
12052.500000,4,0.875523,0.897239,0.881624,0.006762
