# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.245139,0.250223,0.248832,0.001870
11928.250000,1,0.247631,0.253610,0.251833,0.002138
11928.500000,1,0.254549,0.262514,0.260311,0.002915
11928.750000,1,0.269304,0.277725,0.275247,0.003025
11929.000000,1,0.289976,0.298737,0.295897,0.003060
11929.250000,1,0.315209,0.324944,0.321796,0.003387
11929.500000,1,0.346485,0.356089,0.352848,0.003317
11929.750000,1,0.381520,0.391802,0.388345,0.003558
11930.000000,1,0.421783,0.430853,0.427738,0.003110
11930.250000,1,0.466074,0.473305,0.470207,0.002373
11930.500000,1,0.513080,0.515733,0.513956,0.001056
11930.750000,1,0.556572,0.560228,0.558326,0.001408
11931.000000,1,0.598146,0.605984,0.601021,0.002728
11931.250000,1,0.639417,0.650138,0.642750,0.003887
11931.500000,1,0.678030,0.691786,0.681804,0.005103
11931.750000,1,0.712800,0.729158,0.717562,0.005926
11932.000000,1,0.744951,0.763603,0.749828,0.006967
11932.250000,1,0.772279,0.792214,0.777486,0.007443
11932.500000,1,0.795597,0.815723,0.800904,0.007505
11932.750000,1,0.816382,0.835899,0.821343,0.007334
11933.000000,1,0.833936,0.854236,0.839202,0.007571
11933.250000,1,0.849943,0.870526,0.855458,0.007604
11933.500000,1,0.864365,0.884195,0.869297,0.007498
11933.750000,1,0.876011,0.894670,0.880512,0.007123
11934.000000,1,0.885763,0.902668,0.890041,0.006369
11934.250000,1,0.894790,0.910733,0.898882,0.005989
11934.500000,1,0.902780,0.918131,0.906690,0.005782
11934.750000,1,0.911478,0.925951,0.914955,0.005522
11935.000000,1,0.918806,0.932923,0.922461,0.005273
11935.250000,1,0.925689,0.938742,0.929103,0.004864
11935.500000,1,0.932441,0.943502,0.935314,0.004151
11935.750000,1,0.939397,0.949691,0.942250,0.003783
11936.000000,1,0.948630,0.960070,0.951650,0.004239
11936.250000,1,0.954907,0.965682,0.957547,0.004101
11936.500000,1,0.961660,0.972456,0.964444,0.004039
11936.750000,1,0.968835,0.980863,0.971821,0.004542
11937.000000,1,0.975647,0.989188,0.978955,0.005156
11937.250000,1,0.983201,0.998249,0.986682,0.005808
11937.500000,1,0.991396,1.006034,0.995173,0.005461
11937.750000,1,1.000994,1.013143,1.003925,0.004623
11938.000000,1,1.010941,1.022881,1.013991,0.004495
11938.250000,1,1.021672,1.030790,1.024069,0.003445
11938.500000,1,1.032413,1.037319,1.033703,0.001862
11938.750000,1,1.039703,1.045287,1.041725,0.001919
11939.000000,1,1.049374,1.053866,1.051027,0.001656
11939.250000,1,1.059000,1.061974,1.060004,0.001132
11939.500000,1,1.068494,1.071583,1.070111,0.001067
11939.750000,1,1.076772,1.079735,1.077977,0.001158
11940.000000,1,1.083021,1.087177,1.085449,0.001351
11940.250000,1,1.087850,1.095104,1.092588,0.002477
11940.500000,1,1.090669,1.103527,1.100024,0.004720
11940.750000,1,1.093249,1.113639,1.108896,0.007859
11941.000000,1,1.100098,1.125783,1.119854,0.009893
11941.250000,1,1.108646,1.140526,1.132233,0.011861
11941.500000,1,1.118324,1.152458,1.144645,0.013178
11941.750000,1,1.130692,1.162398,1.155531,0.012430
11942.000000,1,1.141680,1.173743,1.166249,0.012304
11942.250000,1,1.160837,1.182809,1.177918,0.008548
11942.500000,1,1.174235,1.195281,1.190230,0.008025
11942.750000,1,1.188832,1.208203,1.203508,0.007364
11943.000000,1,1.202460,1.220742,1.216266,0.006947
11943.250000,1,1.215667,1.231572,1.227922,0.006146
11943.500000,1,1.218807,1.241208,1.236365,0.008782
11943.750000,1,1.223306,1.249833,1.244230,0.010465
11944.000000,1,1.234824,1.259874,1.254162,0.009700
11944.250000,1,1.248422,1.270491,1.265526,0.008595
11944.500000,1,1.264219,1.282787,1.278817,0.007302
11944.750000,1,1.283106,1.294901,1.292106,0.004549
11945.000000,1,1.301882,1.305209,1.303711,0.001306
11945.250000,1,1.311005,1.315990,1.313033,0.001622
11945.500000,1,1.318723,1.327008,1.321565,0.002875
11945.750000,1,1.327850,1.339066,1.330992,0.004080
11946.000000,1,1.338727,1.352513,1.342310,0.005131
11946.250000,1,1.351423,1.367341,1.355600,0.005920
11946.500000,1,1.362640,1.379609,1.366966,0.006368
11946.750000,1,1.371878,1.390327,1.376408,0.006999
11947.000000,1,1.378396,1.398575,1.383574,0.007555
11947.250000,1,1.385414,1.407414,1.391129,0.008187
11947.500000,1,1.393461,1.418462,1.399886,0.009334
11947.750000,1,1.403429,1.430390,1.409846,0.010295
11948.000000,1,1.414206,1.446387,1.421038,0.012684
11948.250000,1,1.420574,1.456945,1.429211,0.013896
11948.500000,1,1.425552,1.461114,1.433902,0.013644
11948.750000,1,1.427952,1.462954,1.436200,0.013403
11949.000000,1,1.429341,1.464634,1.437701,0.013503
11949.250000,1,1.431011,1.462554,1.438213,0.012205
11949.500000,1,1.431541,1.456745,1.437855,0.009484
11949.750000,1,1.430671,1.453536,1.436640,0.008515
11950.000000,1,1.426942,1.447897,1.432461,0.007792
11950.250000,1,1.419831,1.438508,1.424644,0.007031
11950.500000,1,1.411406,1.429390,1.416344,0.006617
11950.750000,1,1.403589,1.418002,1.407977,0.005195
11951.000000,1,1.397850,1.406574,1.400868,0.003180
11951.250000,1,1.392135,1.397486,1.394519,0.001720
11951.500000,1,1.384136,1.386794,1.385693,0.000944
11951.750000,1,1.374136,1.377142,1.375757,0.001166
11952.000000,1,1.362963,1.365341,1.364171,0.000892
11952.250000,1,1.350274,1.353254,1.351993,0.001384
11952.500000,1,1.337036,1.343026,1.340778,0.002250
11952.750000,1,1.325358,1.332989,1.330347,0.002841
11953.000000,1,1.312201,1.322332,1.318880,0.003506
11953.250000,1,1.296563,1.307516,1.304333,0.004019
11953.500000,1,1.273687,1.290801,1.286012,0.006346
11953.750000,1,1.251111,1.269987,1.264415,0.006859
11954.000000,1,1.231465,1.246513,1.242445,0.005599
11954.250000,1,1.207639,1.223040,1.218434,0.005541
11954.500000,1,1.180654,1.195748,1.191527,0.005615
11954.750000,1,1.146869,1.165517,1.159981,0.006773
11955.000000,1,1.105777,1.129167,1.122867,0.008668
11955.250000,1,1.060824,1.087749,1.080571,0.010016
11955.500000,1,1.012183,1.043292,1.035091,0.011584
11955.750000,1,0.963733,0.995403,0.987411,0.011937
11956.000000,1,0.919987,0.944742,0.938602,0.009410
11956.250000,1,0.866969,0.890938,0.884654,0.008967
11956.500000,1,0.811794,0.832895,0.827357,0.007947
11956.750000,1,0.751945,0.771849,0.766442,0.007392
11957.000000,1,0.690718,0.708703,0.703993,0.006728
11957.250000,1,0.627404,0.646355,0.641633,0.007187
11957.500000,1,0.566503,0.586143,0.581236,0.007452
11957.750000,1,0.509922,0.528018,0.523678,0.006953
11958.000000,1,0.456331,0.473118,0.469144,0.006457
11958.250000,1,0.408566,0.422515,0.419239,0.005383
11958.500000,1,0.373023,0.377589,0.376213,0.001691
11958.750000,1,0.335262,0.339057,0.338062,0.001455
11959.000000,1,0.303621,0.308108,0.306702,0.001576
11959.250000,1,0.278811,0.284091,0.282549,0.001898
11959.500000,1,0.260646,0.266561,0.265024,0.002207
11959.750000,1,0.250516,0.255858,0.254648,0.002070
11960.000000,2,0.257519,0.258771,0.258373,0.000498
11960.250000,2,0.259820,0.261184,0.260807,0.000507
11960.500000,2,0.263931,0.267758,0.266764,0.001427
11960.750000,2,0.274855,0.279632,0.278432,0.001798
11961.000000,2,0.290647,0.296099,0.294791,0.002078
11961.250000,2,0.312103,0.318348,0.316704,0.002315
11961.500000,2,0.337873,0.344815,0.342910,0.002542
11961.750000,2,0.369155,0.376556,0.374396,0.002659
11962.000000,2,0.404590,0.412438,0.409982,0.002766
11962.250000,2,0.448057,0.452982,0.450863,0.001624
11962.500000,2,0.493570,0.496588,0.494940,0.001026
11962.750000,2,0.541696,0.543535,0.542646,0.000817
11963.000000,2,0.589493,0.593418,0.591380,0.001559
11963.250000,2,0.637934,0.644769,0.640507,0.002485
11963.500000,2,0.683974,0.691829,0.686914,0.002736
11963.750000,2,0.728403,0.733410,0.730769,0.001872
11964.000000,2,0.769333,0.779641,0.773052,0.003595
11964.250000,2,0.808317,0.820296,0.812576,0.004294
11964.500000,2,0.844081,0.856014,0.848470,0.004349
11964.750000,2,0.875983,0.885697,0.879817,0.003633
11965.000000,2,0.903432,0.913235,0.907376,0.003902
11965.250000,2,0.927147,0.940587,0.932256,0.005064
11965.500000,2,0.949593,0.964153,0.954784,0.005525
11965.750000,2,0.970807,0.989935,0.977127,0.006985
11966.000000,2,0.991462,1.009726,0.997259,0.006860
11966.250000,2,1.010546,1.030635,1.017164,0.007317
11966.500000,2,1.028229,1.048925,1.035002,0.007606
11966.750000,2,1.044345,1.068394,1.051236,0.009012
11967.000000,2,1.058897,1.084755,1.065972,0.009685
11967.250000,2,1.073538,1.101306,1.080974,0.010353
11967.500000,2,1.088541,1.117757,1.095793,0.011064
11967.750000,2,1.103404,1.134468,1.111540,0.011572
11968.000000,2,1.118738,1.152498,1.127004,0.012812
11968.250000,2,1.131774,1.168549,1.140777,0.013947
11968.500000,2,1.144790,1.183961,1.154001,0.015007
11968.750000,2,1.157605,1.199383,1.167094,0.016171
11969.000000,2,1.170370,1.214454,1.180130,0.017183
11969.250000,2,1.184450,1.230206,1.194224,0.017998
11969.500000,2,1.197004,1.237861,1.205855,0.016023
11969.750000,2,1.209328,1.245077,1.217512,0.013804
11970.000000,2,1.221109,1.252653,1.228244,0.012219
11970.250000,2,1.233260,1.263258,1.239912,0.011694
11970.500000,2,1.246057,1.274241,1.252513,0.010894
11970.750000,2,1.260396,1.289743,1.266914,0.011434
11971.000000,2,1.273869,1.303825,1.280620,0.011626
11971.250000,2,1.286554,1.314629,1.293253,0.010725
11971.500000,2,1.297913,1.319757,1.303098,0.008361
11971.750000,2,1.307657,1.325034,1.311932,0.006585
11972.000000,2,1.315984,1.329341,1.319832,0.004820
11972.250000,2,1.323763,1.333029,1.326852,0.003214
11972.500000,2,1.331083,1.337207,1.334001,0.002094
11972.750000,2,1.337994,1.342404,1.340171,0.001413
11973.000000,2,1.342900,1.345143,1.344284,0.000751
11973.250000,2,1.345593,1.349380,1.347214,0.001265
11973.500000,2,1.346889,1.349660,1.348851,0.001036
11973.750000,2,1.347488,1.351008,1.350100,0.001319
11974.000000,2,1.349014,1.352235,1.351218,0.001138
11974.250000,2,1.350100,1.353363,1.351785,0.001355
11974.500000,2,1.346492,1.350551,1.349123,0.001559
11974.750000,2,1.340375,1.348529,1.345861,0.002886
11975.000000,2,1.334159,1.345576,1.342206,0.004248
11975.250000,2,1.332639,1.342859,1.340060,0.003802
11975.500000,2,1.327073,1.341053,1.336885,0.005033
11975.750000,2,1.324154,1.339638,1.335380,0.005769
11976.000000,2,1.332430,1.348231,1.344174,0.005927
11976.250000,2,1.315449,1.331258,1.327237,0.005932
11976.500000,2,1.310801,1.326040,1.321654,0.005588
11976.750000,2,1.303186,1.318513,1.314454,0.005721
11977.000000,2,1.297559,1.312823,1.308481,0.005572
11977.250000,2,1.290233,1.307073,1.302744,0.006391
11977.500000,2,1.281438,1.300208,1.295201,0.006987
11977.750000,2,1.270803,1.291286,1.286149,0.007750
11978.000000,2,1.260269,1.279967,1.274919,0.007401
11978.250000,2,1.251834,1.266978,1.263500,0.005860
11978.500000,2,1.240290,1.255475,1.251439,0.005646
11978.750000,2,1.232304,1.244341,1.241018,0.004467
11979.000000,2,1.221930,1.233152,1.230156,0.004166
11979.250000,2,1.212395,1.222294,1.219373,0.003590
11979.500000,2,1.199233,1.208388,1.205879,0.003400
11979.750000,2,1.189778,1.195039,1.193380,0.001986
11980.000000,2,1.178564,1.182332,1.180916,0.001260
11980.250000,2,1.168969,1.172799,1.171476,0.001326
11980.500000,2,1.163102,1.166687,1.164755,0.001235
11980.750000,2,1.155577,1.161469,1.159339,0.002019
11981.000000,2,1.152828,1.156712,1.154876,0.001325
11981.250000,2,1.146951,1.151574,1.149549,0.001509
11981.500000,2,1.139515,1.145362,1.143138,0.002030
11981.750000,2,1.130960,1.139762,1.137160,0.003162
11982.000000,2,1.122005,1.136691,1.133059,0.005575
11982.250000,2,1.117867,1.136521,1.131040,0.006693
11982.500000,2,1.116218,1.135407,1.130726,0.007285
11982.750000,2,1.109962,1.133520,1.128419,0.009247
11983.000000,2,1.106224,1.131794,1.125622,0.009732
11983.250000,2,1.101386,1.129095,1.122478,0.010573
11983.500000,2,1.102236,1.127479,1.121295,0.009560
11983.750000,2,1.102056,1.127690,1.121534,0.009763
11984.000000,2,1.104844,1.128700,1.123717,0.009439
11984.250000,2,1.108023,1.130329,1.125532,0.008762
11984.500000,2,1.110061,1.130489,1.125381,0.007705
11984.750000,2,1.105994,1.127148,1.121840,0.007958
11985.000000,2,1.104395,1.122572,1.118243,0.006939
11985.250000,2,1.098978,1.118306,1.113736,0.007400
11985.500000,2,1.095669,1.114122,1.109495,0.006945
11985.750000,2,1.090832,1.108361,1.103968,0.006599
11986.000000,2,1.085095,1.099550,1.096110,0.005526
11986.250000,2,1.073482,1.087207,1.083964,0.005269
11986.500000,2,1.058580,1.071321,1.068393,0.004920
11986.750000,2,1.039860,1.053688,1.050069,0.005162
11987.000000,2,1.020171,1.031099,1.028589,0.004231
11987.250000,2,0.994948,1.006311,1.003150,0.004190
11987.500000,2,0.968126,0.975446,0.973536,0.002751
11987.750000,2,0.934095,0.940238,0.938303,0.002228
11988.000000,2,0.893359,0.899677,0.897515,0.002234
11988.250000,2,0.848922,0.855337,0.852937,0.002278
11988.500000,2,0.801879,0.808052,0.806313,0.002323
11988.750000,2,0.752825,0.759473,0.757422,0.002451
11989.000000,2,0.699820,0.708286,0.705586,0.003088
11989.250000,2,0.646540,0.654477,0.652179,0.002970
11989.500000,2,0.591216,0.599314,0.596522,0.002889
11989.750000,2,0.537892,0.543821,0.541694,0.002211
11990.000000,2,0.485254,0.490905,0.488752,0.002076
11990.250000,2,0.437747,0.441980,0.440336,0.001689
11990.500000,2,0.394041,0.397359,0.395860,0.001261
11990.750000,2,0.355347,0.357915,0.356931,0.001051
11991.000000,2,0.321999,0.324278,0.323355,0.000940
11991.250000,2,0.294945,0.296966,0.296176,0.000844
11991.500000,2,0.274745,0.276862,0.276153,0.000779
11991.750000,2,0.263784,0.265235,0.264622,0.000509
11992.000000,3,0.335824,0.349069,0.338891,0.005104
11992.250000,3,0.338372,0.350649,0.341048,0.004808
11992.500000,3,0.346111,0.358327,0.348707,0.004818
11992.750000,3,0.358674,0.370116,0.361294,0.004416
11993.000000,3,0.377399,0.387749,0.379745,0.004007
11993.250000,3,0.401223,0.412494,0.404141,0.004200
11993.500000,3,0.431199,0.442922,0.434562,0.004234
11993.750000,3,0.467381,0.480012,0.470406,0.004819
11994.000000,3,0.508613,0.523584,0.512214,0.005716
11994.250000,3,0.553592,0.569388,0.558002,0.005777
11994.500000,3,0.601961,0.618410,0.606783,0.005921
11994.750000,3,0.652619,0.669511,0.657248,0.006198
11995.000000,3,0.703758,0.719359,0.708071,0.005717
11995.250000,3,0.754762,0.769379,0.759100,0.005315
11995.500000,3,0.804473,0.815640,0.808104,0.003890
11995.750000,3,0.852360,0.863203,0.856118,0.003699
11996.000000,3,0.895915,0.906918,0.899514,0.003851
11996.250000,3,0.936129,0.945452,0.939066,0.003319
11996.500000,3,0.971741,0.976513,0.973496,0.001644
11996.750000,3,0.998518,1.005207,1.003009,0.002445
11997.000000,3,1.024104,1.032933,1.030360,0.003206
11997.250000,3,1.044819,1.056584,1.053436,0.004392
11997.500000,3,1.060825,1.075331,1.071414,0.005383
11997.750000,3,1.072162,1.089364,1.084689,0.006330
11998.000000,3,1.082979,1.099483,1.095423,0.006265
11998.250000,3,1.091837,1.107850,1.103657,0.005993
11998.500000,3,1.099305,1.115832,1.111792,0.006285
11998.750000,3,1.105274,1.122693,1.118074,0.006455
11999.000000,3,1.107243,1.126269,1.121010,0.006949
11999.250000,3,1.107373,1.126968,1.121234,0.007059
11999.500000,3,1.101925,1.122264,1.117005,0.007597
11999.750000,3,1.096396,1.117839,1.112248,0.007998
12000.000000,3,1.091807,1.113834,1.108190,0.008237
12000.250000,3,1.088328,1.109479,1.104288,0.008012
12000.500000,3,1.084109,1.106563,1.100735,0.008360
12000.750000,3,1.078311,1.099322,1.094597,0.008156
12001.000000,3,1.070083,1.093070,1.087358,0.008677
12001.250000,3,1.061735,1.082932,1.078140,0.008215
12001.500000,3,1.054407,1.074263,1.069508,0.007568
12001.750000,3,1.048268,1.067461,1.062615,0.007212
12002.000000,3,1.042500,1.061448,1.057142,0.007355
12002.250000,3,1.039210,1.057134,1.052800,0.006819
12002.500000,3,1.037731,1.053179,1.049064,0.005707
12002.750000,3,1.036271,1.047406,1.044700,0.004238
12003.000000,3,1.033582,1.041992,1.040079,0.003264
12003.250000,3,1.028783,1.037878,1.035497,0.003400
12003.500000,3,1.032482,1.036469,1.035057,0.001349
12003.750000,3,1.031022,1.033772,1.032854,0.000967
12004.000000,3,1.029903,1.032568,1.031694,0.000935
12004.250000,3,1.028003,1.029694,1.029284,0.000645
12004.500000,3,1.026484,1.027479,1.027184,0.000360
12004.750000,3,1.024764,1.029033,1.025995,0.001574
12005.000000,3,1.022625,1.025742,1.024309,0.001125
12005.250000,3,1.022155,1.026521,1.025299,0.001612
12005.500000,3,1.025244,1.029432,1.027990,0.001481
12005.750000,3,1.023144,1.031425,1.028919,0.002955
12006.000000,3,1.024344,1.032764,1.030422,0.003095
12006.250000,3,1.022585,1.032584,1.030047,0.003772
12006.500000,3,1.026274,1.032451,1.030565,0.002211
12006.750000,3,1.022765,1.031623,1.029284,0.003283
12007.000000,3,1.020215,1.030107,1.027727,0.003783
12007.250000,3,1.017206,1.027180,1.024709,0.003777
12007.500000,3,1.012177,1.023512,1.021007,0.004423
12007.750000,3,1.005469,1.020778,1.017157,0.005860
12008.000000,3,1.001440,1.019655,1.015555,0.007079
12008.250000,3,1.005129,1.021411,1.017573,0.006235
12008.500000,3,1.009438,1.025522,1.021641,0.006122
12008.750000,3,1.012107,1.030706,1.026705,0.007305
12009.000000,3,1.018915,1.036260,1.032451,0.006773
12009.250000,3,1.025734,1.042308,1.038282,0.006295
12009.500000,3,1.030173,1.047083,1.043044,0.006468
12009.750000,3,1.036191,1.053111,1.049231,0.006540
12010.000000,3,1.043249,1.060030,1.056437,0.006596
12010.250000,3,1.054407,1.068799,1.065607,0.005610
12010.500000,3,1.062255,1.075587,1.072393,0.005092
12010.750000,3,1.072702,1.080478,1.078570,0.002948
12011.000000,3,1.075431,1.084687,1.082509,0.003550
12011.250000,3,1.079880,1.089252,1.087119,0.003630
12011.500000,3,1.084909,1.095547,1.093008,0.004071
12011.750000,3,1.092017,1.103814,1.100831,0.004427
12012.000000,3,1.103524,1.112058,1.110112,0.003299
12012.250000,3,1.115041,1.120752,1.118871,0.001989
12012.500000,3,1.124289,1.127489,1.126658,0.001194
12012.750000,3,1.132927,1.134509,1.133994,0.000566
12013.000000,3,1.141515,1.143271,1.142519,0.000613
12013.250000,3,1.150293,1.155123,1.153820,0.001779
12013.500000,3,1.162960,1.167531,1.166385,0.001727
12013.750000,3,1.177256,1.179733,1.179025,0.000908
12014.000000,3,1.189833,1.191968,1.190988,0.000700
12014.250000,3,1.199090,1.202103,1.200601,0.001032
12014.500000,3,1.208358,1.211960,1.210871,0.001301
12014.750000,3,1.219575,1.224678,1.223160,0.001838
12015.000000,3,1.231892,1.237878,1.236515,0.002317
12015.250000,3,1.244309,1.252372,1.250384,0.003065
12015.500000,3,1.251657,1.266076,1.262657,0.005534
12015.750000,3,1.262995,1.277276,1.274019,0.005522
12016.000000,3,1.272322,1.288048,1.284276,0.006016
12016.250000,3,1.283439,1.298962,1.295146,0.005898
12016.500000,3,1.296586,1.311579,1.307479,0.005515
12016.750000,3,1.308713,1.325609,1.320932,0.006274
12017.000000,3,1.323169,1.338583,1.334483,0.005831
12017.250000,3,1.333657,1.348840,1.344661,0.005732
12017.500000,3,1.351732,1.356476,1.354218,0.002042
12017.750000,3,1.356077,1.370418,1.361171,0.004922
12018.000000,3,1.359103,1.384834,1.366710,0.009234
12018.250000,3,1.360302,1.387034,1.368737,0.009401
12018.500000,3,1.357635,1.388483,1.366808,0.011025
12018.750000,3,1.349405,1.381575,1.358205,0.011810
12019.000000,3,1.331347,1.366399,1.340958,0.012850
12019.250000,3,1.306877,1.342165,1.315674,0.013339
12019.500000,3,1.275666,1.313182,1.285144,0.014139
12019.750000,3,1.242516,1.281800,1.252138,0.014982
12020.000000,3,1.205487,1.247059,1.215604,0.015832
12020.250000,3,1.160615,1.202570,1.170962,0.015944
12020.500000,3,1.108501,1.147813,1.118136,0.014969
12020.750000,3,1.045633,1.083659,1.055225,0.014345
12021.000000,3,0.975107,1.011977,0.985188,0.013554
12021.250000,3,0.900567,0.937520,0.910344,0.013720
12021.500000,3,0.824740,0.859151,0.833652,0.012838
12021.750000,3,0.746658,0.781779,0.756394,0.012838
12022.000000,3,0.672025,0.704123,0.680661,0.011825
12022.250000,3,0.599980,0.629824,0.607880,0.011058
12022.500000,3,0.533512,0.561799,0.541140,0.010410
12022.750000,3,0.474881,0.499380,0.481452,0.009032
12023.000000,3,0.426846,0.446519,0.432109,0.007258
12023.250000,3,0.388955,0.406451,0.393529,0.006505
12023.500000,3,0.362424,0.378002,0.366249,0.005901
12023.750000,3,0.345842,0.359661,0.349125,0.005285
12024.000000,4,0.291152,0.300178,0.293212,0.003488
12024.250000,4,0.296024,0.304151,0.297803,0.003179
12024.500000,4,0.307760,0.316769,0.309803,0.003491
12024.750000,4,0.328621,0.338206,0.330875,0.003697
12025.000000,4,0.356476,0.367163,0.359251,0.004008
12025.250000,4,0.393230,0.404825,0.395984,0.004461
12025.500000,4,0.434924,0.448842,0.438384,0.005285
12025.750000,4,0.482944,0.497951,0.486734,0.005670
12026.000000,4,0.534226,0.550784,0.538326,0.006297
12026.250000,4,0.588834,0.605464,0.593029,0.006275
12026.500000,4,0.644906,0.662785,0.649671,0.006624
12026.750000,4,0.703111,0.722781,0.708258,0.007341
12027.000000,4,0.760045,0.780321,0.765223,0.007631
12027.250000,4,0.814344,0.836063,0.819735,0.008214
12027.500000,4,0.865363,0.888773,0.871181,0.008874
12027.750000,4,0.912733,0.936390,0.918388,0.009041
12028.000000,4,0.956079,0.980002,0.962010,0.009043
12028.250000,4,0.997147,1.020487,1.002784,0.008894
12028.500000,4,1.033881,1.055972,1.038992,0.008509
12028.750000,4,1.064032,1.084685,1.069223,0.007764
12029.000000,4,1.088056,1.106087,1.091863,0.007115
12029.250000,4,1.105845,1.122149,1.109518,0.006324
12029.500000,4,1.118863,1.135101,1.122544,0.006289
12029.750000,4,1.131482,1.145112,1.134309,0.005405
12030.000000,4,1.141118,1.152063,1.143611,0.004246
12030.250000,4,1.151057,1.157943,1.152858,0.002561
12030.500000,4,1.156985,1.158493,1.157574,0.000508
12030.750000,4,1.157363,1.160817,1.159666,0.001229
12031.000000,4,1.154403,1.159791,1.158095,0.001922
12031.250000,4,1.150452,1.157918,1.156112,0.002840
12031.500000,4,1.144232,1.156108,1.153337,0.004584
12031.750000,4,1.141981,1.155462,1.152293,0.005175
12032.000000,4,1.140171,1.153589,1.150642,0.005251
12032.250000,4,1.139071,1.150984,1.148237,0.004590
12032.500000,4,1.133641,1.146345,1.143364,0.004876
12032.750000,4,1.129660,1.142535,1.139672,0.005012
12033.000000,4,1.124980,1.138905,1.135785,0.005409
12033.250000,4,1.124559,1.137482,1.134079,0.004792
12033.500000,4,1.121979,1.135246,1.131892,0.004993
12033.750000,4,1.120129,1.133387,1.130238,0.005077
12034.000000,4,1.120079,1.130174,1.127836,0.003894
12034.250000,4,1.119379,1.127009,1.125268,0.002950
12034.500000,4,1.117049,1.124723,1.122618,0.002815
12034.750000,4,1.116529,1.122896,1.121043,0.002292
12035.000000,4,1.116739,1.119955,1.119027,0.001202
12035.250000,4,1.114838,1.118127,1.117187,0.001196
12035.500000,4,1.113008,1.113729,1.113298,0.000238
12035.750000,4,1.109407,1.110928,1.110033,0.000497
12036.000000,4,1.106377,1.107533,1.106837,0.000436
12036.250000,4,1.105613,1.106623,1.106151,0.000439
12036.500000,4,1.105275,1.107978,1.106748,0.001000
12036.750000,4,1.107556,1.110108,1.108595,0.000921
12037.000000,4,1.107617,1.109308,1.108365,0.000717
12037.250000,4,1.106147,1.109278,1.108182,0.001120
12037.500000,4,1.107478,1.109178,1.108237,0.000572
12037.750000,4,1.107678,1.110057,1.109012,0.000862
12038.000000,4,1.109598,1.111258,1.110430,0.000556
12038.250000,4,1.112060,1.113769,1.113096,0.000568
12038.500000,4,1.113657,1.114153,1.113943,0.000165
12038.750000,4,1.113524,1.115648,1.114533,0.000686
12039.000000,4,1.113193,1.116769,1.114158,0.001334
12039.250000,4,1.113498,1.119539,1.114976,0.002303
12039.500000,4,1.112762,1.122829,1.115350,0.003762
12039.750000,4,1.114849,1.129180,1.118468,0.005400
12040.000000,4,1.143532,1.161924,1.149562,0.006438
12040.250000,4,1.121778,1.142682,1.126616,0.008046
12040.500000,4,1.125753,1.148832,1.130618,0.009110
12040.750000,4,1.131452,1.156223,1.137170,0.009541
12041.000000,4,1.139609,1.166294,1.145517,0.010398
12041.250000,4,1.150441,1.179836,1.156593,0.011626
12041.500000,4,1.160964,1.192927,1.168219,0.012367
12041.750000,4,1.172982,1.202658,1.179455,0.011613
12042.000000,4,1.182199,1.207849,1.187853,0.010004
12042.250000,4,1.190546,1.212250,1.195651,0.008320
12042.500000,4,1.199654,1.210299,1.202092,0.004109
12042.750000,4,1.208646,1.215210,1.210517,0.002380
12043.000000,4,1.214880,1.220101,1.218441,0.001836
12043.250000,4,1.218560,1.229668,1.226524,0.004029
12043.500000,4,1.221951,1.235881,1.232657,0.005364
12043.750000,4,1.226901,1.240748,1.237707,0.005407
12044.000000,4,1.230212,1.243867,1.240826,0.005316
12044.250000,4,1.230892,1.248524,1.244316,0.006733
12044.500000,4,1.228651,1.252038,1.246786,0.009085
12044.750000,4,1.230802,1.256847,1.251082,0.010147
12045.000000,4,1.231862,1.259684,1.253527,0.010844
12045.250000,4,1.233562,1.260650,1.254712,0.010581
12045.500000,4,1.231082,1.258788,1.252963,0.010945
12045.750000,4,1.230572,1.256538,1.250895,0.010167
12046.000000,4,1.227691,1.253792,1.247942,0.010142
12046.250000,4,1.223761,1.252844,1.246190,0.011235
12046.500000,4,1.223301,1.249424,1.243736,0.010229
12046.750000,4,1.222731,1.245442,1.240388,0.008843
12047.000000,4,1.224331,1.239315,1.235733,0.005747
12047.250000,4,1.220240,1.233236,1.229905,0.004909
12047.500000,4,1.219580,1.227405,1.225291,0.002887
12047.750000,4,1.218920,1.225169,1.223122,0.002189
12048.000000,4,1.212990,1.222214,1.219738,0.003476
12048.250000,4,1.206349,1.219938,1.216583,0.005179
12048.500000,4,1.198998,1.214347,1.210547,0.005820
12048.750000,4,1.189977,1.206500,1.202793,0.006418
12049.000000,4,1.176315,1.196456,1.191618,0.007676
12049.250000,4,1.167704,1.187590,1.182322,0.007363
12049.500000,4,1.158213,1.176279,1.171764,0.006803
12049.750000,4,1.141071,1.164618,1.158597,0.008810
12050.000000,4,1.126830,1.147116,1.142229,0.007719
12050.250000,4,1.106797,1.126380,1.122089,0.007655
12050.500000,4,1.077034,1.101731,1.095879,0.009442
12050.750000,4,1.053191,1.075913,1.070552,0.008707
12051.000000,4,1.029679,1.048458,1.044004,0.007181
12051.250000,4,1.007016,1.021422,1.017714,0.005401
12051.500000,4,0.977216,0.989891,0.987075,0.004939
12051.750000,4,0.945125,0.954690,0.952066,0.003526
12052.000000,4,0.908845,0.913085,0.911498,0.001468
12052.250000,4,0.864979,0.867084,0.865963,0.000726
12052.500000,4,0.813547,0.817932,0.815556,0.001455
