# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.221267,0.221758,0.221457,0.000147
12928.250000,1,0.223299,0.224113,0.223705,0.000328
12928.500000,1,0.229488,0.230743,0.230167,0.000481
12928.750000,1,0.239922,0.241475,0.240785,0.000559
12929.000000,1,0.254402,0.256290,0.255419,0.000683
12929.250000,1,0.272426,0.274720,0.273707,0.000866
12929.500000,1,0.294996,0.297413,0.296151,0.001008
12929.750000,1,0.320816,0.324035,0.322589,0.001251
12930.000000,1,0.351869,0.355328,0.353629,0.001322
12930.250000,1,0.386674,0.391116,0.388728,0.001671
12930.500000,1,0.424289,0.428785,0.426664,0.001723
12930.750000,1,0.463127,0.468272,0.465880,0.001939
12931.000000,1,0.502879,0.508152,0.505633,0.002066
12931.250000,1,0.542225,0.547556,0.545219,0.002081
12931.500000,1,0.582407,0.588224,0.585560,0.002340
12931.750000,1,0.622885,0.628660,0.625984,0.002178
12932.000000,1,0.663881,0.669669,0.666675,0.002314
12932.250000,1,0.702289,0.708227,0.705376,0.002344
12932.500000,1,0.738256,0.743844,0.741186,0.002252
12932.750000,1,0.771092,0.776595,0.773760,0.002196
12933.000000,1,0.801376,0.807457,0.804217,0.002359
12933.250000,1,0.832631,0.837822,0.835032,0.002221
12933.500000,1,0.859542,0.865225,0.862309,0.002225
12933.750000,1,0.888114,0.893053,0.890553,0.002116
12934.000000,1,0.914723,0.920169,0.917276,0.002236
12934.250000,1,0.939790,0.945200,0.942288,0.002123
12934.500000,1,0.962290,0.967889,0.964853,0.002343
12934.750000,1,0.983812,0.988373,0.985868,0.001830
12935.000000,1,1.004452,1.008994,1.006412,0.001962
12935.250000,1,1.025625,1.030162,1.027514,0.001759
12935.500000,1,1.045293,1.050250,1.048088,0.001803
12935.750000,1,1.065212,1.069610,1.067218,0.001751
12936.000000,1,1.083656,1.088061,1.085690,0.001771
12936.250000,1,1.100064,1.103702,1.101822,0.001453
12936.500000,1,1.116552,1.120101,1.118394,0.001436
12936.750000,1,1.132466,1.136462,1.134020,0.001451
12937.000000,1,1.148015,1.151672,1.149802,0.001562
12937.250000,1,1.162137,1.165736,1.164100,0.001398
12937.500000,1,1.175295,1.178269,1.176650,0.001146
12937.750000,1,1.187800,1.190043,1.188905,0.000817
12938.000000,1,1.199536,1.203345,1.201350,0.001189
12938.250000,1,1.213969,1.217511,1.215700,0.001484
12938.500000,1,1.228672,1.232688,1.231070,0.001436
12938.750000,1,1.245301,1.249499,1.247639,0.001500
12939.000000,1,1.260546,1.264566,1.262656,0.001193
12939.250000,1,1.274196,1.276743,1.275640,0.000928
12939.500000,1,1.284787,1.288887,1.287297,0.001416
12939.750000,1,1.295353,1.297911,1.296716,0.001126
12940.000000,1,1.304686,1.307504,1.306416,0.000967
12940.250000,1,1.311887,1.314819,1.313232,0.000980
12940.500000,1,1.316320,1.318449,1.317437,0.000666
12940.750000,1,1.317735,1.319834,1.318851,0.000666
12941.000000,1,1.316731,1.319290,1.318043,0.000709
12941.250000,1,1.316611,1.318679,1.317420,0.000631
12941.500000,1,1.318456,1.321390,1.319687,0.000815
12941.750000,1,1.323401,1.326700,1.325202,0.001016
12942.000000,1,1.331635,1.334042,1.332913,0.000780
12942.250000,1,1.338876,1.342154,1.340350,0.000930
12942.500000,1,1.343740,1.346334,1.344970,0.000759
12942.750000,1,1.346047,1.347985,1.346864,0.000614
12943.000000,1,1.346158,1.349155,1.347728,0.000988
12943.250000,1,1.347744,1.350675,1.349360,0.000838
12943.500000,1,1.352055,1.354136,1.352827,0.000637
12943.750000,1,1.356237,1.358817,1.357145,0.000859
12944.000000,1,1.359958,1.362497,1.361013,0.000837
12944.250000,1,1.359750,1.362777,1.361061,0.001006
12944.500000,1,1.358557,1.360647,1.359391,0.000765
12944.750000,1,1.356490,1.360347,1.357685,0.001236
12945.000000,1,1.357028,1.359377,1.357916,0.000857
12945.250000,1,1.358283,1.361057,1.359682,0.000889
12945.500000,1,1.360780,1.365488,1.362278,0.001597
12945.750000,1,1.361432,1.365818,1.363350,0.001284
12946.000000,1,1.361242,1.364618,1.362235,0.001112
12946.250000,1,1.357330,1.360787,1.358605,0.001069
12946.500000,1,1.354435,1.356026,1.355007,0.000592
12946.750000,1,1.351553,1.355066,1.353203,0.000985
12947.000000,1,1.352573,1.356036,1.354058,0.001104
12947.250000,1,1.354883,1.357347,1.355908,0.000951
12947.500000,1,1.354476,1.356726,1.355809,0.000735
12947.750000,1,1.352085,1.353956,1.352739,0.000628
12948.000000,1,1.346451,1.348505,1.347272,0.000704
12948.250000,1,1.339640,1.341744,1.340449,0.000620
12948.500000,1,1.333530,1.336133,1.334419,0.000793
12948.750000,1,1.328076,1.330248,1.328956,0.000806
12949.000000,1,1.322530,1.324791,1.323460,0.000694
12949.250000,1,1.314518,1.317152,1.316054,0.001061
12949.500000,1,1.303868,1.307404,1.305641,0.001181
12949.750000,1,1.292251,1.294827,1.293461,0.000989
12950.000000,1,1.279851,1.283664,1.281435,0.001354
12950.250000,1,1.267778,1.271267,1.269806,0.001263
12950.500000,1,1.257604,1.261268,1.259645,0.001489
12950.750000,1,1.247510,1.251635,1.249715,0.001510
12951.000000,1,1.236176,1.241530,1.238421,0.001820
12951.250000,1,1.223293,1.228883,1.225807,0.002029
12951.500000,1,1.210770,1.214661,1.212730,0.001494
12951.750000,1,1.199137,1.203169,1.201153,0.001607
12952.000000,1,1.189983,1.194576,1.192235,0.001857
12952.250000,1,1.182149,1.185866,1.183794,0.001503
12952.500000,1,1.172591,1.176669,1.174609,0.001679
12952.750000,1,1.160825,1.166038,1.163563,0.001853
12953.000000,1,1.147246,1.152177,1.149282,0.001960
12953.250000,1,1.131308,1.136270,1.133482,0.001754
12953.500000,1,1.114894,1.121116,1.117619,0.002250
12953.750000,1,1.098982,1.103889,1.101336,0.001844
12954.000000,1,1.082842,1.087958,1.085256,0.001972
12954.250000,1,1.064283,1.069604,1.066907,0.002028
12954.500000,1,1.043205,1.048864,1.045953,0.002094
12954.750000,1,1.019148,1.024442,1.021307,0.002016
12955.000000,1,0.991842,0.997906,0.994267,0.002235
12955.250000,1,0.960915,0.966246,0.963358,0.002035
12955.500000,1,0.926198,0.932410,0.929207,0.002370
12955.750000,1,0.888512,0.893946,0.891025,0.002116
12956.000000,1,0.845559,0.851581,0.848239,0.002218
12956.250000,1,0.798138,0.804104,0.800847,0.002213
12956.500000,1,0.748245,0.753717,0.750662,0.002199
12956.750000,1,0.695700,0.701455,0.698497,0.002223
12957.000000,1,0.644236,0.649588,0.646714,0.002189
12957.250000,1,0.591864,0.597304,0.594386,0.002028
12957.500000,1,0.539816,0.544813,0.542302,0.001932
12957.750000,1,0.488371,0.493042,0.490488,0.001802
12958.000000,1,0.438259,0.443220,0.440714,0.001959
12958.250000,1,0.391900,0.395940,0.393953,0.001642
12958.500000,1,0.349906,0.353745,0.351717,0.001612
12958.750000,1,0.313229,0.316181,0.314689,0.001244
12959.000000,1,0.282230,0.284824,0.283496,0.001041
12959.250000,1,0.257358,0.259298,0.258299,0.000812
12959.500000,1,0.239030,0.240262,0.239637,0.000530
12959.750000,1,0.227607,0.228408,0.227994,0.000310
12960.000000,2,0.246362,0.247321,0.246701,0.000323
12960.250000,2,0.249014,0.250006,0.249465,0.000413
12960.500000,2,0.256684,0.258277,0.257386,0.000600
12960.750000,2,0.270384,0.272621,0.271509,0.000870
12961.000000,2,0.290010,0.292626,0.291237,0.000994
12961.250000,2,0.315404,0.318400,0.316759,0.001143
12961.500000,2,0.345362,0.348535,0.347049,0.001321
12961.750000,2,0.380876,0.384607,0.382848,0.001399
12962.000000,2,0.421291,0.425314,0.423184,0.001489
12962.250000,2,0.466494,0.471245,0.468880,0.001732
12962.500000,2,0.515261,0.520323,0.517980,0.001801
12962.750000,2,0.566637,0.571373,0.569241,0.001918
12963.000000,2,0.618192,0.622552,0.620446,0.001700
12963.250000,2,0.668591,0.672781,0.671043,0.001572
12963.500000,2,0.718065,0.722022,0.720157,0.001394
12963.750000,2,0.766467,0.770793,0.768944,0.001536
12964.000000,2,0.814769,0.818127,0.816622,0.001232
12964.250000,2,0.861020,0.863604,0.862436,0.000989
12964.500000,2,0.902175,0.905586,0.904169,0.001009
12964.750000,2,0.940530,0.943004,0.941842,0.000836
12965.000000,2,0.973241,0.975414,0.974622,0.000720
12965.250000,2,1.002972,1.005639,1.004587,0.000745
12965.500000,2,1.030763,1.033149,1.032403,0.000789
12965.750000,2,1.057966,1.059539,1.058948,0.000500
12966.000000,2,1.082318,1.084550,1.083170,0.000669
12966.250000,2,1.103565,1.104850,1.104237,0.000460
12966.500000,2,1.121342,1.123461,1.122342,0.000657
12966.750000,2,1.136962,1.138811,1.138113,0.000553
12967.000000,2,1.152772,1.154563,1.153706,0.000651
12967.250000,2,1.170287,1.171825,1.170990,0.000654
12967.500000,2,1.187868,1.191178,1.189775,0.001200
12967.750000,2,1.207787,1.210652,1.208950,0.001004
12968.000000,2,1.226262,1.228986,1.227516,0.001054
12968.250000,2,1.242284,1.245187,1.243967,0.001099
12968.500000,2,1.256905,1.259723,1.258054,0.000998
12968.750000,2,1.270556,1.272580,1.271742,0.000698
12969.000000,2,1.283741,1.286585,1.284949,0.001086
12969.250000,2,1.296899,1.299078,1.297893,0.000742
12969.500000,2,1.307847,1.309644,1.308752,0.000585
12969.750000,2,1.317065,1.319524,1.318267,0.000801
12970.000000,2,1.324261,1.326345,1.325288,0.000593
12970.250000,2,1.331533,1.334025,1.332534,0.000973
12970.500000,2,1.339184,1.341285,1.340041,0.000700
12970.750000,2,1.348819,1.351085,1.349407,0.000771
12971.000000,2,1.357519,1.360275,1.358699,0.000801
12971.250000,2,1.365977,1.367655,1.366856,0.000493
12971.500000,2,1.371978,1.373835,1.373152,0.000579
12971.750000,2,1.377046,1.378456,1.377691,0.000455
12972.000000,2,1.380638,1.382436,1.381741,0.000632
12972.250000,2,1.383694,1.384815,1.384361,0.000427
12972.500000,2,1.385964,1.387096,1.386584,0.000443
12972.750000,2,1.388164,1.390181,1.388957,0.000725
12973.000000,2,1.388084,1.389736,1.388912,0.000521
12973.250000,2,1.385696,1.388356,1.386625,0.000808
12973.500000,2,1.381933,1.383678,1.383120,0.000578
12973.750000,2,1.377869,1.379716,1.378852,0.000616
12974.000000,2,1.373784,1.375895,1.374631,0.000665
12974.250000,2,1.369489,1.371865,1.370629,0.000646
12974.500000,2,1.364663,1.366305,1.365390,0.000496
12974.750000,2,1.357227,1.359275,1.358521,0.000623
12975.000000,2,1.348356,1.350740,1.349716,0.000755
12975.250000,2,1.340091,1.341241,1.340731,0.000423
12975.500000,2,1.330564,1.333483,1.331958,0.000796
12975.750000,2,1.323294,1.325014,1.323953,0.000653
12976.000000,2,1.326278,1.333313,1.329452,0.002397
12976.250000,2,1.305524,1.308617,1.306833,0.000932
12976.500000,2,1.295172,1.296619,1.295551,0.000455
12976.750000,2,1.283240,1.285001,1.284419,0.000550
12977.000000,2,1.271710,1.273532,1.272370,0.000529
12977.250000,2,1.260949,1.262914,1.261771,0.000578
12977.500000,2,1.251511,1.253193,1.252360,0.000537
12977.750000,2,1.241986,1.243637,1.242892,0.000565
12978.000000,2,1.230969,1.232929,1.231658,0.000649
12978.250000,2,1.219171,1.221641,1.220148,0.000829
12978.500000,2,1.206442,1.208652,1.207729,0.000754
12978.750000,2,1.196149,1.198755,1.197033,0.000806
12979.000000,2,1.186167,1.187476,1.186619,0.000404
12979.250000,2,1.176974,1.178538,1.177536,0.000591
12979.500000,2,1.166360,1.167903,1.167076,0.000604
12979.750000,2,1.154396,1.156440,1.155476,0.000762
12980.000000,2,1.142501,1.144588,1.143404,0.000591
12980.250000,2,1.130211,1.132557,1.131703,0.000726
12980.500000,2,1.120326,1.122130,1.121255,0.000547
12980.750000,2,1.113352,1.114963,1.113809,0.000524
12981.000000,2,1.106187,1.107706,1.107110,0.000552
12981.250000,2,1.098850,1.101197,1.099628,0.000771
12981.500000,2,1.089070,1.091648,1.090456,0.000751
12981.750000,2,1.080334,1.082178,1.081244,0.000592
12982.000000,2,1.072300,1.074184,1.073387,0.000602
12982.250000,2,1.067836,1.070117,1.069317,0.000920
12982.500000,2,1.067326,1.069951,1.069043,0.000901
12982.750000,2,1.068786,1.071575,1.070619,0.001057
12983.000000,2,1.070330,1.072338,1.071354,0.000774
12983.250000,2,1.069630,1.071464,1.070817,0.000584
12983.500000,2,1.066276,1.068162,1.067318,0.000699
12983.750000,2,1.062170,1.063644,1.063161,0.000513
12984.000000,2,1.058677,1.060496,1.059501,0.000619
12984.250000,2,1.054720,1.057074,1.055945,0.000713
12984.500000,2,1.050469,1.051835,1.051150,0.000472
12984.750000,2,1.042889,1.045674,1.044263,0.000914
12985.000000,2,1.033067,1.035489,1.033902,0.000944
12985.250000,2,1.020853,1.023848,1.022181,0.000977
12985.500000,2,1.009755,1.012559,1.010987,0.001116
12985.750000,2,1.002219,1.003738,1.002864,0.000584
12986.000000,2,0.995349,0.997682,0.996233,0.000791
12986.250000,2,0.988720,0.990550,0.989464,0.000671
12986.500000,2,0.978016,0.980752,0.979281,0.000885
12986.750000,2,0.962526,0.965850,0.964267,0.001166
12987.000000,2,0.942680,0.945996,0.944184,0.001222
12987.250000,2,0.919066,0.922965,0.920967,0.001283
12987.500000,2,0.893570,0.896759,0.895134,0.001216
12987.750000,2,0.866277,0.868707,0.867586,0.000968
12988.000000,2,0.834041,0.837223,0.835639,0.001243
12988.250000,2,0.796181,0.800261,0.798203,0.001730
12988.500000,2,0.752943,0.756315,0.754538,0.001461
12988.750000,2,0.705106,0.709476,0.707025,0.001843
12989.000000,2,0.655443,0.659931,0.657549,0.001629
12989.250000,2,0.606332,0.610630,0.608455,0.001765
12989.500000,2,0.556895,0.561154,0.559036,0.001679
12989.750000,2,0.508145,0.512524,0.510232,0.001744
12990.000000,2,0.459437,0.463618,0.461491,0.001655
12990.250000,2,0.413023,0.417233,0.415114,0.001609
12990.500000,2,0.370304,0.373910,0.371989,0.001379
12990.750000,2,0.333476,0.336477,0.334967,0.001145
12991.000000,2,0.302745,0.305184,0.303876,0.000820
12991.250000,2,0.278776,0.280400,0.279626,0.000648
12991.500000,2,0.261258,0.262226,0.261687,0.000338
12991.750000,2,0.250630,0.251190,0.250885,0.000223
12992.000000,3,0.332789,0.333541,0.333269,0.000285
12992.250000,3,0.335572,0.336776,0.336305,0.000402
12992.500000,3,0.345359,0.347036,0.346262,0.000710
12992.750000,3,0.362085,0.364550,0.363371,0.000906
12993.000000,3,0.387133,0.390183,0.388676,0.001205
12993.250000,3,0.419800,0.423651,0.421660,0.001695
12993.500000,3,0.459333,0.463658,0.461403,0.001786
12993.750000,3,0.503749,0.509142,0.506291,0.002213
12994.000000,3,0.553188,0.559129,0.556130,0.002473
12994.250000,3,0.606843,0.612977,0.609910,0.002639
12994.500000,3,0.664517,0.671413,0.667640,0.002714
12994.750000,3,0.723905,0.730919,0.727377,0.003029
12995.000000,3,0.784321,0.791541,0.787470,0.002876
12995.250000,3,0.841293,0.847716,0.844289,0.002805
12995.500000,3,0.894997,0.901803,0.897951,0.002633
12995.750000,3,0.944457,0.950862,0.947509,0.002747
12996.000000,3,0.991165,0.997479,0.994172,0.002575
12996.250000,3,1.034977,1.040677,1.037759,0.002425
12996.500000,3,1.075096,1.080726,1.077708,0.002090
12996.750000,3,1.108973,1.114132,1.111426,0.002035
12997.000000,3,1.136186,1.140208,1.137886,0.001571
12997.250000,3,1.155061,1.159073,1.157086,0.001467
12997.500000,3,1.168563,1.172146,1.170487,0.001261
12997.750000,3,1.177923,1.181304,1.180030,0.001163
12998.000000,3,1.185922,1.188614,1.187625,0.000839
12998.250000,3,1.190438,1.192947,1.191453,0.000854
12998.500000,3,1.189902,1.192667,1.191518,0.000835
12998.750000,3,1.185952,1.188424,1.187096,0.000881
12999.000000,3,1.177959,1.181178,1.179355,0.000964
12999.250000,3,1.169593,1.172422,1.171208,0.000866
12999.500000,3,1.163004,1.166287,1.163884,0.001052
12999.750000,3,1.155134,1.158201,1.156888,0.000910
13000.000000,3,1.148165,1.152016,1.149985,0.001092
13000.250000,3,1.138275,1.141939,1.139663,0.001179
13000.500000,3,1.125896,1.128799,1.127221,0.000817
13000.750000,3,1.114736,1.117660,1.115760,0.000854
13001.000000,3,1.105037,1.106832,1.106057,0.000572
13001.250000,3,1.099404,1.101336,1.100413,0.000618
13001.500000,3,1.097468,1.099231,1.098494,0.000615
13001.750000,3,1.097448,1.099212,1.098185,0.000598
13002.000000,3,1.096247,1.099062,1.097337,0.000968
13002.250000,3,1.093316,1.095594,1.094683,0.000811
13002.500000,3,1.088998,1.091581,1.090411,0.000912
13002.750000,3,1.085908,1.087667,1.086771,0.000577
13003.000000,3,1.083978,1.085890,1.084898,0.000720
13003.250000,3,1.082868,1.085450,1.083874,0.000875
13003.500000,3,1.081078,1.083422,1.082383,0.000737
13003.750000,3,1.077299,1.080586,1.079061,0.001010
13004.000000,3,1.073099,1.075363,1.074286,0.000695
13004.250000,3,1.067339,1.069608,1.068722,0.000673
13004.500000,3,1.062779,1.065018,1.064478,0.000712
13004.750000,3,1.060420,1.063089,1.061973,0.000763
13005.000000,3,1.059880,1.062457,1.061621,0.000879
13005.250000,3,1.059160,1.062010,1.060747,0.000806
13005.500000,3,1.057290,1.059507,1.058313,0.000655
13005.750000,3,1.052820,1.055951,1.054199,0.001093
13006.000000,3,1.048320,1.051134,1.049523,0.000975
13006.250000,3,1.044610,1.047389,1.045792,0.000880
13006.500000,3,1.042591,1.045840,1.043897,0.000968
13006.750000,3,1.042601,1.045761,1.043999,0.000884
13007.000000,3,1.042031,1.045194,1.043258,0.001129
13007.250000,3,1.040109,1.044767,1.041722,0.001647
13007.500000,3,1.038021,1.041271,1.039409,0.001212
13007.750000,3,1.035705,1.040348,1.037332,0.001488
13008.000000,3,1.035265,1.038729,1.036517,0.001355
13008.250000,3,1.036407,1.040874,1.037936,0.001505
13008.500000,3,1.038641,1.042622,1.040064,0.001484
13008.750000,3,1.040968,1.045403,1.042876,0.001566
13009.000000,3,1.042656,1.047836,1.044568,0.001731
13009.250000,3,1.043594,1.047916,1.045694,0.001519
13009.500000,3,1.045577,1.049455,1.047176,0.001283
13009.750000,3,1.046960,1.051968,1.049020,0.001682
13010.000000,3,1.049207,1.054958,1.051803,0.001846
13010.250000,3,1.052922,1.057918,1.055057,0.001811
13010.500000,3,1.056350,1.060579,1.058138,0.001594
13010.750000,3,1.058295,1.062506,1.060074,0.001591
13011.000000,3,1.059653,1.064513,1.062154,0.001502
13011.250000,3,1.063468,1.068217,1.065580,0.001613
13011.500000,3,1.069889,1.073144,1.071510,0.001304
13011.750000,3,1.077665,1.081069,1.079465,0.001186
13012.000000,3,1.086840,1.088807,1.087862,0.000803
13012.250000,3,1.094428,1.097835,1.095995,0.001217
13012.500000,3,1.102228,1.105721,1.104060,0.001315
13012.750000,3,1.108969,1.113439,1.111238,0.001539
13013.000000,3,1.117139,1.120351,1.118553,0.001159
13013.250000,3,1.124299,1.127473,1.125931,0.001145
13013.500000,3,1.132778,1.135299,1.133900,0.000936
13013.750000,3,1.139369,1.142729,1.140930,0.001171
13014.000000,3,1.146050,1.148824,1.147542,0.000971
13014.250000,3,1.152572,1.155015,1.153684,0.000866
13014.500000,3,1.159941,1.162184,1.161004,0.000784
13014.750000,3,1.167321,1.169873,1.168619,0.000815
13015.000000,3,1.177541,1.178366,1.178076,0.000291
13015.250000,3,1.187038,1.188467,1.187623,0.000550
13015.500000,3,1.196471,1.199002,1.197085,0.000798
13015.750000,3,1.204934,1.207001,1.206120,0.000592
13016.000000,3,1.214723,1.217021,1.215624,0.000688
13016.250000,3,1.223954,1.227820,1.225590,0.001217
13016.500000,3,1.234691,1.238989,1.237206,0.001375
13016.750000,3,1.247928,1.250799,1.249303,0.001000
13017.000000,3,1.257872,1.261658,1.259905,0.001409
13017.250000,3,1.266163,1.269488,1.268064,0.001197
13017.500000,3,1.272383,1.276057,1.274450,0.001470
13017.750000,3,1.275184,1.279677,1.277770,0.001535
13018.000000,3,1.276386,1.280006,1.278940,0.001252
13018.250000,3,1.274857,1.278987,1.277402,0.001531
13018.500000,3,1.268351,1.272627,1.270792,0.001268
13018.750000,3,1.256303,1.260908,1.258620,0.001432
13019.000000,3,1.238058,1.241769,1.239500,0.001185
13019.250000,3,1.213597,1.217711,1.214775,0.001297
13019.500000,3,1.185060,1.188582,1.186366,0.001008
13019.750000,3,1.152661,1.155614,1.153537,0.000908
13020.000000,3,1.114213,1.118246,1.115820,0.001147
13020.250000,3,1.068972,1.072529,1.070631,0.001243
13020.500000,3,1.016054,1.020682,1.017912,0.001750
13020.750000,3,0.955464,0.960072,0.957574,0.001766
13021.000000,3,0.890202,0.894914,0.892740,0.001891
13021.250000,3,0.823585,0.828099,0.825887,0.001970
13021.500000,3,0.756821,0.761668,0.759213,0.001952
13021.750000,3,0.690434,0.695236,0.692709,0.001948
13022.000000,3,0.624980,0.630329,0.627798,0.002130
13022.250000,3,0.562372,0.567581,0.564971,0.002092
13022.500000,3,0.504101,0.509083,0.506641,0.001951
13022.750000,3,0.452955,0.456745,0.454840,0.001517
13023.000000,3,0.410117,0.413265,0.411761,0.001244
13023.250000,3,0.377033,0.379481,0.378194,0.000955
13023.500000,3,0.353486,0.355123,0.354333,0.000655
13023.750000,3,0.339201,0.340326,0.339710,0.000353
13024.000000,4,0.303398,0.304257,0.303740,0.000283
13024.250000,4,0.307444,0.308322,0.307893,0.000297
13024.500000,4,0.318558,0.320488,0.319644,0.000628
13024.750000,4,0.338435,0.340903,0.339776,0.000913
13025.000000,4,0.366016,0.369627,0.367758,0.001344
13025.250000,4,0.401490,0.405658,0.403705,0.001554
13025.500000,4,0.443592,0.448066,0.445848,0.001731
13025.750000,4,0.490604,0.495574,0.493076,0.001975
13026.000000,4,0.540478,0.546527,0.543591,0.002222
13026.250000,4,0.594639,0.600742,0.597580,0.002443
13026.500000,4,0.651449,0.658645,0.654905,0.002689
13026.750000,4,0.712322,0.718617,0.715365,0.002549
13027.000000,4,0.773042,0.780823,0.776947,0.002809
13027.250000,4,0.834202,0.841421,0.837885,0.002828
13027.500000,4,0.890051,0.896670,0.893096,0.002528
13027.750000,4,0.939415,0.945792,0.942930,0.002317
13028.000000,4,0.983513,0.988627,0.986294,0.001791
13028.250000,4,1.022241,1.027342,1.024986,0.001710
13028.500000,4,1.055728,1.060616,1.058723,0.001654
13028.750000,4,1.083705,1.088987,1.086955,0.001642
13029.000000,4,1.105375,1.107936,1.107339,0.000837
13029.250000,4,1.117500,1.120249,1.119568,0.000878
13029.500000,4,1.123833,1.126577,1.125041,0.000860
13029.750000,4,1.126427,1.129771,1.128284,0.001049
13030.000000,4,1.132256,1.134816,1.133888,0.000825
13030.250000,4,1.140515,1.143614,1.142147,0.001020
13030.500000,4,1.150174,1.153022,1.151560,0.000884
13030.750000,4,1.158160,1.160900,1.159245,0.000839
13031.000000,4,1.160268,1.163650,1.161594,0.001249
13031.250000,4,1.158688,1.161140,1.159890,0.000921
13031.500000,4,1.154448,1.158181,1.155900,0.001360
13031.750000,4,1.151967,1.156731,1.153434,0.001771
13032.000000,4,1.152167,1.155841,1.153480,0.001367
13032.250000,4,1.154010,1.157791,1.155159,0.001353
13032.500000,4,1.153472,1.157971,1.155573,0.001640
13032.750000,4,1.151987,1.156087,1.153887,0.001456
13033.000000,4,1.147004,1.152172,1.149242,0.001569
13033.250000,4,1.143126,1.147313,1.145253,0.001458
13033.500000,4,1.140398,1.144744,1.142288,0.001566
13033.750000,4,1.139431,1.143384,1.141232,0.001422
13034.000000,4,1.138723,1.143224,1.141048,0.001549
13034.250000,4,1.138036,1.143384,1.140102,0.001809
13034.500000,4,1.134148,1.138335,1.136102,0.001600
13034.750000,4,1.129954,1.134006,1.131847,0.001570
13035.000000,4,1.125191,1.128844,1.127414,0.001371
13035.250000,4,1.123746,1.127197,1.125792,0.001305
13035.500000,4,1.124270,1.128695,1.126280,0.001435
13035.750000,4,1.125799,1.129153,1.127384,0.001291
13036.000000,4,1.125549,1.129267,1.127250,0.001393
13036.250000,4,1.122789,1.126821,1.124769,0.001523
13036.500000,4,1.119431,1.123394,1.121305,0.001281
13036.750000,4,1.117796,1.121258,1.119471,0.001234
13037.000000,4,1.118004,1.120773,1.119302,0.000979
13037.250000,4,1.120427,1.123488,1.121699,0.001024
13037.500000,4,1.122580,1.124908,1.123792,0.000813
13037.750000,4,1.121349,1.124579,1.123259,0.001360
13038.000000,4,1.119520,1.122566,1.121290,0.000972
13038.250000,4,1.117059,1.120046,1.118412,0.000919
13038.500000,4,1.113970,1.117544,1.115996,0.001080
13038.750000,4,1.113980,1.116219,1.115099,0.000705
13039.000000,4,1.113738,1.115338,1.114468,0.000578
13039.250000,4,1.111389,1.113399,1.112698,0.000713
13039.500000,4,1.107373,1.108766,1.108243,0.000450
13039.750000,4,1.101636,1.103485,1.102603,0.000682
13040.000000,4,1.106476,1.109767,1.108196,0.001312
13040.250000,4,1.097357,1.098144,1.097706,0.000253
13040.500000,4,1.100873,1.102984,1.102018,0.000738
13040.750000,4,1.108268,1.111000,1.109985,0.000892
13041.000000,4,1.116937,1.119898,1.118252,0.001013
13041.250000,4,1.124539,1.126564,1.125689,0.000669
13041.500000,4,1.129482,1.131854,1.130797,0.000801
13041.750000,4,1.133566,1.136581,1.134945,0.000969
13042.000000,4,1.139217,1.141363,1.140385,0.000793
13042.250000,4,1.145833,1.149300,1.147308,0.001141
13042.500000,4,1.153097,1.156840,1.154982,0.001313
13042.750000,4,1.159011,1.162194,1.161061,0.001208
13043.000000,4,1.162520,1.166467,1.165156,0.001427
13043.250000,4,1.163790,1.167236,1.166307,0.001269
13043.500000,4,1.163789,1.168001,1.166264,0.001591
13043.750000,4,1.163760,1.168343,1.166556,0.001631
13044.000000,4,1.165699,1.169366,1.167940,0.001376
13044.250000,4,1.167269,1.171481,1.169801,0.001529
13044.500000,4,1.168579,1.172196,1.170511,0.001393
13044.750000,4,1.167099,1.171678,1.169966,0.001705
13045.000000,4,1.165939,1.170844,1.169102,0.001851
13045.250000,4,1.167329,1.171773,1.169699,0.001704
13045.500000,4,1.170694,1.175196,1.173117,0.001730
13045.750000,4,1.177797,1.182600,1.180378,0.001857
13046.000000,4,1.186145,1.191818,1.189155,0.001980
13046.250000,4,1.195793,1.200876,1.198484,0.001843
13046.500000,4,1.203441,1.208197,1.205898,0.001760
13046.750000,4,1.208400,1.213252,1.211360,0.001737
13047.000000,4,1.213439,1.218332,1.215861,0.001801
13047.250000,4,1.216599,1.220817,1.219166,0.001452
13047.500000,4,1.218728,1.223169,1.221378,0.001438
13047.750000,4,1.220765,1.224344,1.222433,0.001308
13048.000000,4,1.218698,1.222479,1.220736,0.001374
13048.250000,4,1.215799,1.218216,1.217246,0.000801
13048.500000,4,1.211500,1.214226,1.212778,0.000817
13048.750000,4,1.206915,1.209576,1.208508,0.001005
13049.000000,4,1.203211,1.206222,1.204845,0.000985
13049.250000,4,1.199362,1.201568,1.200475,0.000899
13049.500000,4,1.192934,1.195111,1.194196,0.000760
13049.750000,4,1.183765,1.185653,1.185091,0.000640
13050.000000,4,1.171478,1.172971,1.172282,0.000537
13050.250000,4,1.156855,1.159356,1.158313,0.000734
13050.500000,4,1.140782,1.142316,1.141695,0.000475
13050.750000,4,1.122999,1.124355,1.123706,0.000522
13051.000000,4,1.100575,1.103212,1.101888,0.000911
13051.250000,4,1.074050,1.076312,1.074906,0.000890
13051.500000,4,1.040417,1.043649,1.041909,0.001281
13051.750000,4,1.001074,1.005124,1.002984,0.001753
13052.000000,4,0.958251,0.962723,0.960387,0.001799
13052.250000,4,0.911504,0.916018,0.913750,0.001799
13052.500000,4,0.860411,0.865904,0.863357,0.002135
