# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.223329,0.280922,0.270695,0.017093
12428.250000,1,0.226489,0.283959,0.274152,0.017129
12428.500000,1,0.235523,0.294334,0.284571,0.017586
12428.750000,1,0.251246,0.311796,0.301919,0.018193
12429.000000,1,0.273542,0.337384,0.326692,0.019154
12429.250000,1,0.303103,0.370487,0.359155,0.020219
12429.500000,1,0.338871,0.410954,0.398607,0.021621
12429.750000,1,0.379999,0.456024,0.442545,0.022723
12430.000000,1,0.423425,0.503605,0.488808,0.023875
12430.250000,1,0.467040,0.551566,0.535361,0.025021
12430.500000,1,0.508480,0.599482,0.581493,0.026827
12430.750000,1,0.554094,0.649748,0.630085,0.027947
12431.000000,1,0.604062,0.704262,0.683371,0.029197
12431.250000,1,0.660778,0.763900,0.742037,0.029842
12431.500000,1,0.720034,0.826175,0.802486,0.030559
12431.750000,1,0.775183,0.882674,0.857416,0.030725
12432.000000,1,0.819868,0.927282,0.900505,0.030383
12432.250000,1,0.854883,0.956285,0.930424,0.028523
12432.500000,1,0.884521,0.977877,0.952465,0.025963
12432.750000,1,0.911961,0.997458,0.973922,0.023697
12433.000000,1,0.946732,1.022869,1.000952,0.021194
12433.250000,1,0.988371,1.054286,1.034750,0.018851
12433.500000,1,1.031060,1.089951,1.070359,0.017215
12433.750000,1,1.068866,1.117840,1.096732,0.014645
12434.000000,1,1.088161,1.130229,1.109412,0.012138
12434.250000,1,1.086576,1.129483,1.108534,0.011189
12434.500000,1,1.079614,1.122987,1.103149,0.011933
12434.750000,1,1.082427,1.132096,1.104476,0.014148
12435.000000,1,1.094484,1.159993,1.117528,0.018272
12435.250000,1,1.117333,1.198853,1.143278,0.022420
12435.500000,1,1.148580,1.245445,1.176350,0.027006
12435.750000,1,1.177433,1.282367,1.205948,0.029716
12436.000000,1,1.192293,1.305007,1.224150,0.031483
12436.250000,1,1.192273,1.311080,1.228521,0.032573
12436.500000,1,1.188264,1.307611,1.225402,0.032901
12436.750000,1,1.183556,1.300088,1.221890,0.032037
12437.000000,1,1.186648,1.298527,1.224886,0.031364
12437.250000,1,1.195554,1.307919,1.234963,0.031537
12437.500000,1,1.212299,1.320611,1.251596,0.030506
12437.750000,1,1.232984,1.336513,1.269374,0.030311
12438.000000,1,1.232565,1.344802,1.275798,0.030985
12438.250000,1,1.226771,1.334485,1.270880,0.029749
12438.500000,1,1.206684,1.313425,1.252726,0.028759
12438.750000,1,1.181442,1.286233,1.227109,0.027924
12439.000000,1,1.157855,1.253834,1.200767,0.025732
12439.250000,1,1.136851,1.226910,1.179879,0.023923
12439.500000,1,1.122430,1.212091,1.166100,0.023388
12439.750000,1,1.110043,1.202441,1.156892,0.023599
12440.000000,1,1.107510,1.186301,1.147988,0.020621
12440.250000,1,1.085309,1.168203,1.128626,0.021232
12440.500000,1,1.057892,1.140017,1.100224,0.020732
12440.750000,1,1.025439,1.108193,1.066764,0.020946
12441.000000,1,0.994511,1.075664,1.034675,0.020600
12441.250000,1,0.973897,1.054465,1.013509,0.020659
12441.500000,1,0.967072,1.055211,1.007556,0.022691
12441.750000,1,0.973508,1.069413,1.014424,0.025027
12442.000000,1,0.984610,1.087104,1.026810,0.026897
12442.250000,1,0.992423,1.105967,1.037869,0.029578
12442.500000,1,0.994209,1.119682,1.042952,0.032421
12442.750000,1,0.996610,1.128816,1.043079,0.034692
12443.000000,1,0.992786,1.137045,1.041342,0.037580
12443.250000,1,0.997086,1.150611,1.046481,0.040122
12443.500000,1,1.013102,1.178410,1.062410,0.043713
12443.750000,1,1.033707,1.222199,1.087794,0.049980
12444.000000,1,1.058929,1.268364,1.117681,0.055638
12444.250000,1,1.086526,1.308406,1.146295,0.059463
12444.500000,1,1.107290,1.345954,1.169665,0.064277
12444.750000,1,1.125721,1.374677,1.186011,0.068206
12445.000000,1,1.138257,1.394534,1.197291,0.070971
12445.250000,1,1.151472,1.406560,1.207178,0.071466
12445.500000,1,1.167280,1.422790,1.220056,0.072444
12445.750000,1,1.187217,1.437419,1.233853,0.072454
12446.000000,1,1.209886,1.449266,1.247793,0.071461
12446.250000,1,1.224589,1.447626,1.256154,0.067855
12446.500000,1,1.224659,1.437807,1.258008,0.063757
12446.750000,1,1.218930,1.419599,1.255046,0.058498
12447.000000,1,1.211393,1.398440,1.249692,0.053323
12447.250000,1,1.201950,1.365921,1.240761,0.045838
12447.500000,1,1.193898,1.334982,1.229987,0.038943
12447.750000,1,1.188337,1.306449,1.223556,0.032595
12448.000000,1,1.186053,1.282824,1.218116,0.028042
12448.250000,1,1.181565,1.259817,1.211944,0.025024
12448.500000,1,1.174833,1.248902,1.203598,0.023860
12448.750000,1,1.164477,1.232695,1.188710,0.021292
12449.000000,1,1.153148,1.226910,1.173699,0.022817
12449.250000,1,1.138488,1.217914,1.159648,0.024519
12449.500000,1,1.127239,1.209906,1.149916,0.025047
12449.750000,1,1.123626,1.205458,1.147759,0.025109
12450.000000,1,1.126550,1.214394,1.153290,0.027187
12450.250000,1,1.131870,1.224267,1.160711,0.029251
12450.500000,1,1.137240,1.238290,1.167554,0.032493
12450.750000,1,1.136911,1.227299,1.166614,0.031361
12451.000000,1,1.134006,1.246777,1.167103,0.036871
12451.250000,1,1.133814,1.236515,1.164322,0.034634
12451.500000,1,1.138029,1.255504,1.170174,0.037839
12451.750000,1,1.150092,1.259932,1.179692,0.035474
12452.000000,1,1.167096,1.272409,1.193727,0.033905
12452.250000,1,1.182748,1.294410,1.207614,0.036151
12452.500000,1,1.183757,1.277106,1.210001,0.030634
12452.750000,1,1.166285,1.287858,1.210467,0.034424
12453.000000,1,1.141468,1.273735,1.204140,0.034889
12453.250000,1,1.115677,1.265687,1.199716,0.038574
12453.500000,1,1.091974,1.274364,1.200988,0.045995
12453.750000,1,1.070049,1.291258,1.205771,0.055255
12454.000000,1,1.047488,1.269716,1.204069,0.059117
12454.250000,1,1.018686,1.255315,1.197715,0.065878
12454.500000,1,0.986893,1.244284,1.184467,0.072243
12454.750000,1,0.954737,1.210574,1.162898,0.075261
12455.000000,1,0.921883,1.182140,1.138295,0.077913
12455.250000,1,0.889925,1.151183,1.111130,0.079531
12455.500000,1,0.857205,1.130478,1.083136,0.081276
12455.750000,1,0.822382,1.088771,1.046846,0.080601
12456.000000,1,0.785334,1.047749,1.005650,0.079058
12456.250000,1,0.745914,0.999370,0.958815,0.076444
12456.500000,1,0.701399,0.944550,0.904626,0.073042
12456.750000,1,0.656130,0.882746,0.845332,0.068065
12457.000000,1,0.608886,0.818427,0.782421,0.062416
12457.250000,1,0.562322,0.752095,0.719597,0.056657
12457.500000,1,0.515336,0.685495,0.656712,0.050989
12457.750000,1,0.468996,0.619831,0.593443,0.044949
12458.000000,1,0.424393,0.557955,0.534226,0.039698
12458.250000,1,0.382228,0.498130,0.477606,0.034521
12458.500000,1,0.342188,0.443870,0.424668,0.029957
12458.750000,1,0.306974,0.395612,0.378522,0.025998
12459.000000,1,0.276715,0.354614,0.339639,0.022831
12459.250000,1,0.253522,0.322694,0.309557,0.020307
12459.500000,1,0.236462,0.300393,0.288599,0.018825
12459.750000,1,0.226636,0.286856,0.276117,0.017836
12460.000000,2,0.262681,0.272703,0.265839,0.002634
12460.250000,2,0.265280,0.274950,0.268210,0.002638
12460.500000,2,0.271882,0.281205,0.274701,0.002578
12460.750000,2,0.280967,0.289967,0.283828,0.002503
12461.000000,2,0.292909,0.300879,0.295479,0.002179
12461.250000,2,0.306656,0.314008,0.309460,0.001977
12461.500000,2,0.325269,0.330803,0.328131,0.001817
12461.750000,2,0.349485,0.354531,0.352045,0.001506
12462.000000,2,0.380589,0.386765,0.383203,0.001900
12462.250000,2,0.414807,0.425737,0.421282,0.003127
12462.500000,2,0.451132,0.466199,0.461507,0.004221
12462.750000,2,0.487564,0.507293,0.501295,0.005745
12463.000000,2,0.522147,0.547123,0.540084,0.007170
12463.250000,2,0.556599,0.585592,0.577725,0.008385
12463.500000,2,0.593346,0.626466,0.617235,0.009610
12463.750000,2,0.634664,0.671310,0.662327,0.010474
12464.000000,2,0.680919,0.720578,0.709207,0.011309
12464.250000,2,0.727928,0.770434,0.756206,0.012082
12464.500000,2,0.771388,0.815332,0.799372,0.011909
12464.750000,2,0.806311,0.849469,0.831686,0.012062
12465.000000,2,0.835160,0.876400,0.856741,0.011416
12465.250000,2,0.859976,0.897577,0.876184,0.010687
12465.500000,2,0.883017,0.916485,0.894710,0.009665
12465.750000,2,0.888051,0.935125,0.910303,0.011893
12466.000000,2,0.918418,0.954298,0.931146,0.009572
12466.250000,2,0.935222,0.973276,0.949251,0.009809
12466.500000,2,0.947719,0.987621,0.964313,0.009958
12466.750000,2,0.956538,0.996092,0.973853,0.009832
12467.000000,2,0.955785,0.994287,0.974889,0.009313
12467.250000,2,0.940082,0.985906,0.966018,0.011025
12467.500000,2,0.924542,0.969219,0.951880,0.010936
12467.750000,2,0.903586,0.950396,0.934474,0.011901
12468.000000,2,0.883657,0.935248,0.920144,0.013759
12468.250000,2,0.870979,0.926223,0.912084,0.015363
12468.500000,2,0.864373,0.924660,0.910798,0.017461
12468.750000,2,0.861194,0.926926,0.911735,0.019171
12469.000000,2,0.852483,0.926072,0.908847,0.021630
12469.250000,2,0.840019,0.916773,0.898975,0.022990
12469.500000,2,0.821434,0.901842,0.883612,0.024628
12469.750000,2,0.803907,0.886401,0.867613,0.025574
12470.000000,2,0.793478,0.876731,0.857574,0.026419
12470.250000,2,0.793484,0.877529,0.857627,0.027547
12470.500000,2,0.803899,0.888711,0.867633,0.028523
12470.750000,2,0.819349,0.906571,0.883724,0.030117
12471.000000,2,0.833373,0.922116,0.898806,0.031606
12471.250000,2,0.843015,0.931061,0.907693,0.032496
12471.500000,2,0.845910,0.935437,0.910667,0.033270
12471.750000,2,0.848578,0.935877,0.912678,0.033390
12472.000000,2,0.855948,0.943544,0.920529,0.033867
12472.250000,2,0.873510,0.961290,0.938321,0.034233
12472.500000,2,0.899466,0.990046,0.966363,0.034702
12472.750000,2,0.931412,1.025673,1.000814,0.034977
12473.000000,2,0.963054,1.060501,1.036046,0.035345
12473.250000,2,0.990737,1.090511,1.066313,0.035484
12473.500000,2,1.012032,1.114062,1.090171,0.034906
12473.750000,2,1.029641,1.130421,1.108330,0.033809
12474.000000,2,1.046789,1.144437,1.124479,0.032279
12474.250000,2,1.065652,1.159584,1.141552,0.030839
12474.500000,2,1.088418,1.178019,1.161094,0.029092
12474.750000,2,1.114831,1.197554,1.181976,0.026660
12475.000000,2,1.141381,1.218883,1.202837,0.024174
12475.250000,2,1.167274,1.239023,1.221000,0.021195
12475.500000,2,1.191491,1.252075,1.234618,0.017351
12475.750000,2,1.209884,1.259554,1.243786,0.013770
12476.000000,2,1.226247,1.264293,1.249473,0.009946
12476.250000,2,1.241101,1.265699,1.252275,0.006565
12476.500000,2,1.245534,1.265729,1.255170,0.005190
12476.750000,2,1.248201,1.272053,1.260710,0.007409
12477.000000,2,1.255930,1.288407,1.268509,0.009816
12477.250000,2,1.264104,1.308300,1.278095,0.013218
12477.500000,2,1.269601,1.318496,1.283926,0.014869
12477.750000,2,1.270625,1.325967,1.285842,0.017173
12478.000000,2,1.267958,1.327800,1.283453,0.018906
12478.250000,2,1.262784,1.322035,1.278081,0.019104
12478.500000,2,1.257624,1.321427,1.274842,0.019994
12478.750000,2,1.258526,1.320290,1.274807,0.019594
12479.000000,2,1.260772,1.321653,1.278469,0.019452
12479.250000,2,1.264515,1.327085,1.283279,0.020531
12479.500000,2,1.264444,1.328545,1.285745,0.021292
12479.750000,2,1.263773,1.327389,1.284409,0.021395
12480.000000,2,1.260865,1.326232,1.282261,0.021702
12480.250000,2,1.261587,1.324437,1.284188,0.021982
12480.500000,2,1.268319,1.327712,1.290510,0.020977
12480.750000,2,1.282809,1.341428,1.303859,0.021434
12481.000000,2,1.300035,1.359683,1.320270,0.021724
12481.250000,2,1.316386,1.378460,1.335961,0.022125
12481.500000,2,1.331558,1.402242,1.351126,0.023852
12481.750000,2,1.342326,1.412932,1.361489,0.023253
12482.000000,2,1.352655,1.430026,1.373563,0.024449
12482.250000,2,1.362178,1.445023,1.386319,0.025293
12482.500000,2,1.375840,1.462168,1.401930,0.025917
12482.750000,2,1.390029,1.484288,1.419787,0.028158
12483.000000,2,1.405293,1.501534,1.436590,0.029056
12483.250000,2,1.415911,1.505881,1.448058,0.027401
12483.500000,2,1.427098,1.511393,1.457521,0.025897
12483.750000,2,1.437017,1.519915,1.466634,0.025913
12484.000000,2,1.447068,1.520026,1.474569,0.023659
12484.250000,2,1.456825,1.526349,1.482334,0.023890
12484.500000,2,1.465040,1.530436,1.488051,0.023139
12484.750000,2,1.469927,1.533493,1.492040,0.022946
12485.000000,2,1.469075,1.535623,1.491471,0.022018
12485.250000,2,1.465053,1.539995,1.489505,0.022857
12485.500000,2,1.456339,1.538701,1.483151,0.024308
12485.750000,2,1.443672,1.528436,1.470442,0.023933
12486.000000,2,1.424688,1.512122,1.451453,0.024096
12486.250000,2,1.401612,1.491915,1.427176,0.024477
12486.500000,2,1.377353,1.472404,1.402624,0.025946
12486.750000,2,1.351650,1.445786,1.374199,0.026185
12487.000000,2,1.323459,1.412088,1.342335,0.025178
12487.250000,2,1.288760,1.375793,1.307554,0.024681
12487.500000,2,1.246854,1.331810,1.264197,0.024363
12487.750000,2,1.193744,1.273641,1.210512,0.022774
12488.000000,2,1.134801,1.208217,1.149481,0.021175
12488.250000,2,1.070125,1.139920,1.083485,0.020327
12488.500000,2,1.002120,1.062858,1.013761,0.017728
12488.750000,2,0.931656,0.984923,0.941870,0.015532
12489.000000,2,0.857280,0.900769,0.865859,0.012750
12489.250000,2,0.780163,0.814739,0.786929,0.010286
12489.500000,2,0.700821,0.728629,0.706373,0.008397
12489.750000,2,0.621678,0.642917,0.627204,0.006395
12490.000000,2,0.548159,0.564701,0.553804,0.004921
12490.250000,2,0.484740,0.497520,0.489808,0.004172
12490.500000,2,0.430781,0.440697,0.434890,0.003329
12490.750000,2,0.384595,0.396306,0.388929,0.003466
12491.000000,2,0.346105,0.357501,0.349931,0.003223
12491.250000,2,0.313938,0.324788,0.317456,0.003056
12491.500000,2,0.289586,0.300897,0.293107,0.003084
12491.750000,2,0.273963,0.284759,0.277324,0.002914
12492.000000,3,0.295501,0.370299,0.308218,0.022068
12492.250000,3,0.299815,0.373982,0.312337,0.021931
12492.500000,3,0.312307,0.384944,0.324656,0.021482
12492.750000,3,0.332955,0.403543,0.345691,0.020689
12493.000000,3,0.363052,0.432892,0.376315,0.020336
12493.250000,3,0.401466,0.469507,0.414902,0.019717
12493.500000,3,0.447881,0.514088,0.460951,0.019262
12493.750000,3,0.498986,0.564476,0.512246,0.019022
12494.000000,3,0.554146,0.616922,0.566632,0.018497
12494.250000,3,0.609014,0.671887,0.622802,0.018131
12494.500000,3,0.665167,0.724485,0.678806,0.017026
12494.750000,3,0.719242,0.776931,0.734939,0.016245
12495.000000,3,0.773730,0.823415,0.788992,0.013919
12495.250000,3,0.826410,0.872758,0.841939,0.013011
12495.500000,3,0.874809,0.913066,0.889124,0.011208
12495.750000,3,0.915646,0.943766,0.927893,0.009024
12496.000000,3,0.946261,0.966703,0.955652,0.007737
12496.250000,3,0.962669,0.984111,0.971431,0.007270
12496.500000,3,0.968299,0.996036,0.980154,0.008599
12496.750000,3,0.968708,1.004650,0.986970,0.010987
12497.000000,3,0.971619,1.016560,0.996008,0.014101
12497.250000,3,0.974440,1.032613,1.008041,0.018215
12497.500000,3,0.976874,1.046722,1.019578,0.022034
12497.750000,3,0.972828,1.053787,1.025027,0.025957
12498.000000,3,0.958472,1.052449,1.021171,0.029919
12498.250000,3,0.938896,1.041962,1.009881,0.033367
12498.500000,3,0.920921,1.030066,0.997790,0.035669
12498.750000,3,0.911263,1.024199,0.991509,0.037277
12499.000000,3,0.911473,1.025840,0.994170,0.038357
12499.250000,3,0.919848,1.036497,1.004969,0.039619
12499.500000,3,0.930899,1.048041,1.017737,0.040417
12499.750000,3,0.939228,1.056696,1.027333,0.041006
12500.000000,3,0.941981,1.060606,1.031227,0.041314
12500.250000,3,0.938846,1.055718,1.026911,0.040691
12500.500000,3,0.935907,1.053099,1.023672,0.040266
12500.750000,3,0.937352,1.053580,1.024663,0.040127
12501.000000,3,0.944390,1.061660,1.032708,0.040021
12501.250000,3,0.956089,1.073790,1.045895,0.040409
12501.500000,3,0.968115,1.088660,1.059424,0.040738
12501.750000,3,0.976482,1.099106,1.070303,0.040870
12502.000000,3,0.981490,1.105929,1.075755,0.040383
12502.250000,3,0.981500,1.106956,1.076979,0.039967
12502.500000,3,0.983107,1.109532,1.078079,0.039314
12502.750000,3,0.985852,1.113729,1.080713,0.038592
12503.000000,3,0.990783,1.119727,1.085711,0.037866
12503.250000,3,1.000242,1.125373,1.092297,0.036264
12503.500000,3,1.010751,1.132297,1.099540,0.034671
12503.750000,3,1.021789,1.135981,1.105351,0.032183
12504.000000,3,1.034209,1.137732,1.109206,0.028578
12504.250000,3,1.043207,1.134431,1.108307,0.024706
12504.500000,3,1.048001,1.124467,1.102859,0.020557
12504.750000,3,1.050354,1.109603,1.093241,0.015908
12505.000000,3,1.051765,1.096781,1.083700,0.012190
12505.250000,3,1.057333,1.092215,1.077893,0.009325
12505.500000,3,1.068439,1.096634,1.078549,0.007875
12505.750000,3,1.077926,1.104765,1.085593,0.007929
12506.000000,3,1.089214,1.118577,1.098269,0.009546
12506.250000,3,1.099816,1.130432,1.110073,0.011041
12506.500000,3,1.107345,1.137676,1.118582,0.012064
12506.750000,3,1.110126,1.146076,1.122133,0.013175
12507.000000,3,1.110659,1.147635,1.123709,0.012036
12507.250000,3,1.113367,1.153311,1.126944,0.011896
12507.500000,3,1.121086,1.161633,1.134893,0.011780
12507.750000,3,1.133173,1.173779,1.145936,0.012095
12508.000000,3,1.141983,1.181395,1.156948,0.011654
12508.250000,3,1.141822,1.188708,1.164991,0.012609
12508.500000,3,1.135779,1.189698,1.167392,0.014385
12508.750000,3,1.127869,1.184934,1.166044,0.015625
12509.000000,3,1.121755,1.183287,1.165756,0.017224
12509.250000,3,1.118688,1.187081,1.168516,0.019143
12509.500000,3,1.119889,1.191767,1.173935,0.020299
12509.750000,3,1.124489,1.202951,1.182038,0.021634
12510.000000,3,1.128605,1.210715,1.188378,0.022646
12510.250000,3,1.127102,1.216665,1.191100,0.024358
12510.500000,3,1.125881,1.223164,1.193374,0.025865
12510.750000,3,1.126426,1.233634,1.198199,0.028024
12511.000000,3,1.130997,1.246652,1.206102,0.029778
12511.250000,3,1.141348,1.265571,1.219972,0.031665
12511.500000,3,1.155180,1.288538,1.236913,0.033581
12511.750000,3,1.168648,1.310398,1.254352,0.035589
12512.000000,3,1.183862,1.333660,1.270623,0.037201
12512.250000,3,1.193679,1.351883,1.282636,0.039002
12512.500000,3,1.204010,1.371527,1.293149,0.040891
12512.750000,3,1.211012,1.386771,1.301708,0.042766
12513.000000,3,1.218841,1.398896,1.310173,0.043695
12513.250000,3,1.225308,1.414228,1.317445,0.045647
12513.500000,3,1.229716,1.427099,1.322662,0.047631
12513.750000,3,1.229969,1.430794,1.324154,0.048310
12514.000000,3,1.231058,1.432872,1.323757,0.048544
12514.250000,3,1.228324,1.436421,1.321180,0.050054
12514.500000,3,1.222594,1.435872,1.315814,0.051307
12514.750000,3,1.217156,1.430294,1.307875,0.051396
12515.000000,3,1.208964,1.420658,1.297110,0.051217
12515.250000,3,1.196231,1.407091,1.283826,0.050948
12515.500000,3,1.184548,1.394877,1.270363,0.050951
12515.750000,3,1.172422,1.379624,1.256251,0.050303
12516.000000,3,1.160073,1.358117,1.242805,0.047883
12516.250000,3,1.149459,1.337189,1.229019,0.045367
12516.500000,3,1.137827,1.317319,1.214856,0.043322
12516.750000,3,1.125690,1.295312,1.200528,0.040882
12517.000000,3,1.113785,1.272687,1.186858,0.038127
12517.250000,3,1.105915,1.254513,1.175213,0.035646
12517.500000,3,1.099701,1.239378,1.165701,0.033527
12517.750000,3,1.096351,1.222557,1.156497,0.030315
12518.000000,3,1.095141,1.202628,1.147166,0.025900
12518.250000,3,1.097814,1.181983,1.135860,0.020420
12518.500000,3,1.106894,1.161976,1.124105,0.014661
12518.750000,3,1.101212,1.139763,1.111289,0.011813
12519.000000,3,1.083507,1.139481,1.096367,0.017558
12519.250000,3,1.064417,1.157550,1.079551,0.028306
12519.500000,3,1.039406,1.172865,1.058986,0.040514
12519.750000,3,1.007909,1.183287,1.032161,0.053548
12520.000000,3,0.968306,1.188887,0.997412,0.067760
12520.250000,3,0.922500,1.179887,0.954675,0.079664
12520.500000,3,0.872224,1.159397,0.907168,0.089217
12520.750000,3,0.818633,1.126769,0.856705,0.095517
12521.000000,3,0.763878,1.082943,0.804404,0.098521
12521.250000,3,0.708276,1.025618,0.750209,0.097430
12521.500000,3,0.654338,0.959077,0.694287,0.093667
12521.750000,3,0.598485,0.884242,0.636545,0.087624
12522.000000,3,0.542388,0.801029,0.578111,0.078876
12522.250000,3,0.489254,0.716719,0.521468,0.069104
12522.500000,3,0.440904,0.634440,0.468793,0.058637
12522.750000,3,0.398145,0.557998,0.422038,0.048148
12523.000000,3,0.362815,0.494351,0.382805,0.039516
12523.250000,3,0.334014,0.442508,0.350904,0.032467
12523.500000,3,0.313495,0.405649,0.328037,0.027518
12523.750000,3,0.300790,0.382837,0.313767,0.024503
12524.000000,4,0.280148,0.333624,0.288806,0.016018
12524.250000,4,0.283232,0.336900,0.291706,0.016192
12524.500000,4,0.291395,0.345874,0.300037,0.016460
12524.750000,4,0.303243,0.359747,0.312800,0.016948
12525.000000,4,0.319415,0.379234,0.329851,0.017894
12525.250000,4,0.339623,0.404791,0.350947,0.019560
12525.500000,4,0.364723,0.437563,0.377328,0.021847
12525.750000,4,0.395238,0.476804,0.409445,0.024363
12526.000000,4,0.431936,0.524387,0.448022,0.027529
12526.250000,4,0.473615,0.580127,0.491733,0.031726
12526.500000,4,0.518315,0.637382,0.537917,0.035506
12526.750000,4,0.563058,0.694855,0.583873,0.039475
12527.000000,4,0.606371,0.754086,0.629189,0.044312
12527.250000,4,0.650142,0.811317,0.674043,0.048662
12527.500000,4,0.696274,0.863474,0.720234,0.050809
12527.750000,4,0.740897,0.916584,0.769088,0.052390
12528.000000,4,0.788667,0.970209,0.820206,0.053359
12528.250000,4,0.835935,1.015609,0.869371,0.052136
12528.500000,4,0.877700,1.049212,0.912338,0.048949
12528.750000,4,0.914298,1.073305,0.948545,0.044791
12529.000000,4,0.945494,1.088908,0.978628,0.039857
12529.250000,4,0.974311,1.096866,1.005272,0.033445
12529.500000,4,1.002947,1.098930,1.031673,0.025459
12529.750000,4,1.031928,1.097217,1.057636,0.016765
12530.000000,4,1.060481,1.099023,1.083306,0.010485
12530.250000,4,1.084774,1.124322,1.105280,0.010519
12530.500000,4,1.086914,1.142632,1.122339,0.015730
12530.750000,4,1.077163,1.157428,1.134380,0.022513
12531.000000,4,1.070789,1.168718,1.144113,0.027623
12531.250000,4,1.069977,1.174872,1.150813,0.030107
12531.500000,4,1.069406,1.179810,1.154856,0.031780
12531.750000,4,1.073184,1.180945,1.156786,0.031292
12532.000000,4,1.082214,1.181730,1.158114,0.028747
12532.250000,4,1.097207,1.184394,1.160280,0.024633
12532.500000,4,1.119234,1.190607,1.165359,0.019659
12532.750000,4,1.145111,1.197819,1.172329,0.014666
12533.000000,4,1.162807,1.206586,1.180281,0.011832
12533.250000,4,1.167088,1.210376,1.185407,0.013022
12533.500000,4,1.167637,1.227700,1.186026,0.018763
12533.750000,4,1.162990,1.244707,1.182128,0.025092
12534.000000,4,1.158322,1.263598,1.178414,0.032377
12534.250000,4,1.156075,1.284334,1.177448,0.039455
12534.500000,4,1.155534,1.310551,1.180300,0.047377
12534.750000,4,1.156189,1.331536,1.183109,0.053568
12535.000000,4,1.154323,1.346238,1.182120,0.058869
12535.250000,4,1.147097,1.354526,1.175630,0.063886
12535.500000,4,1.135166,1.354576,1.164701,0.067576
12535.750000,4,1.123166,1.351289,1.153720,0.070171
12536.000000,4,1.119375,1.357763,1.150348,0.073535
12536.250000,4,1.123854,1.372315,1.155475,0.076793
12536.500000,4,1.135862,1.393742,1.168915,0.079563
12536.750000,4,1.151205,1.415188,1.185401,0.081306
12537.000000,4,1.165562,1.430772,1.199961,0.081684
12537.250000,4,1.175111,1.438779,1.209567,0.081142
12537.500000,4,1.179004,1.437116,1.213544,0.079147
12537.750000,4,1.184100,1.433197,1.216706,0.076650
12538.000000,4,1.188632,1.433388,1.221664,0.074969
12538.250000,4,1.195750,1.433267,1.228897,0.072369
12538.500000,4,1.205050,1.425420,1.235751,0.067173
12538.750000,4,1.211605,1.411109,1.239759,0.060730
12539.000000,4,1.215622,1.392078,1.241019,0.053598
12539.250000,4,1.215803,1.366763,1.239121,0.045416
12539.500000,4,1.214887,1.339313,1.235839,0.037029
12539.750000,4,1.215454,1.308987,1.233233,0.027495
12540.000000,4,1.217535,1.278982,1.232188,0.017970
12540.250000,4,1.218670,1.244617,1.229167,0.008278
12540.500000,4,1.203217,1.245635,1.224981,0.010505
12540.750000,4,1.160765,1.243011,1.218919,0.021681
12541.000000,4,1.121660,1.240877,1.213572,0.033147
12541.250000,4,1.082555,1.240009,1.208705,0.045124
12541.500000,4,1.047819,1.239500,1.204979,0.056015
12541.750000,4,1.013404,1.239141,1.201879,0.067004
12542.000000,4,0.983792,1.238184,1.198315,0.076211
12542.250000,4,0.958830,1.233895,1.193817,0.083398
12542.500000,4,0.940107,1.233000,1.190419,0.088802
12542.750000,4,0.928859,1.233498,1.187357,0.091710
12543.000000,4,0.921886,1.233823,1.183980,0.093012
12543.250000,4,0.919124,1.231393,1.181217,0.093029
12543.500000,4,0.914365,1.227061,1.176412,0.093020
12543.750000,4,0.909636,1.221398,1.169957,0.092472
12544.000000,4,0.903134,1.213253,1.161943,0.091974
12544.250000,4,0.896222,1.206175,1.153987,0.091662
12544.500000,4,0.890359,1.200217,1.147022,0.091369
12544.750000,4,0.885601,1.194766,1.141764,0.091265
12545.000000,4,0.882117,1.189326,1.136951,0.090850
12545.250000,4,0.877666,1.182717,1.130789,0.090272
12545.500000,4,0.873344,1.172955,1.122525,0.088932
12545.750000,4,0.868128,1.162461,1.113015,0.087439
12546.000000,4,0.864447,1.152140,1.104482,0.085796
12546.250000,4,0.863933,1.145988,1.099288,0.084219
12546.500000,4,0.868317,1.144310,1.098848,0.082485
12546.750000,4,0.876742,1.147391,1.102084,0.080722
12547.000000,4,0.889308,1.152943,1.108418,0.078591
12547.250000,4,0.903647,1.157448,1.115861,0.076151
12547.500000,4,0.921129,1.162807,1.124452,0.072942
12547.750000,4,0.942392,1.171470,1.134413,0.068906
12548.000000,4,0.969191,1.180225,1.146459,0.063674
12548.250000,4,0.999848,1.190058,1.159537,0.057381
12548.500000,4,1.034400,1.201193,1.173818,0.050166
12548.750000,4,1.068193,1.210324,1.187538,0.042947
12549.000000,4,1.104783,1.219201,1.200125,0.034372
12549.250000,4,1.140531,1.224367,1.209444,0.025092
12549.500000,4,1.171037,1.227669,1.215195,0.016442
12549.750000,4,1.198577,1.226797,1.216723,0.008181
12550.000000,4,1.204571,1.221757,1.212972,0.005635
12550.250000,4,1.195964,1.232691,1.205610,0.011103
12550.500000,4,1.181092,1.235557,1.192335,0.016370
12550.750000,4,1.161722,1.234325,1.175328,0.021519
12551.000000,4,1.140052,1.222970,1.154087,0.024848
12551.250000,4,1.113996,1.202385,1.128110,0.026604
12551.500000,4,1.084453,1.175196,1.097762,0.027566
12551.750000,4,1.047189,1.135169,1.060126,0.026709
12552.000000,4,1.004678,1.089780,1.017105,0.025790
12552.250000,4,0.956277,1.039471,0.968427,0.025183
12552.500000,4,0.903444,0.981482,0.914867,0.023612
