# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.226426,0.227267,0.226815,0.000324
13428.250000,1,0.229402,0.230302,0.229913,0.000373
13428.500000,1,0.237513,0.239559,0.238601,0.000704
13428.750000,1,0.252073,0.254868,0.253583,0.000938
13429.000000,1,0.272337,0.275900,0.274016,0.001172
13429.250000,1,0.298680,0.302777,0.300668,0.001401
13429.500000,1,0.330059,0.335411,0.332600,0.001829
13429.750000,1,0.366680,0.372566,0.369538,0.002035
13430.000000,1,0.407823,0.414273,0.410751,0.002181
13430.250000,1,0.451734,0.458827,0.455103,0.002362
13430.500000,1,0.498784,0.506950,0.502312,0.002676
13430.750000,1,0.548534,0.556501,0.552031,0.002747
13431.000000,1,0.599948,0.608132,0.603267,0.002699
13431.250000,1,0.652021,0.660704,0.655206,0.003120
13431.500000,1,0.702254,0.711544,0.706037,0.003079
13431.750000,1,0.752208,0.761612,0.755922,0.003165
13432.000000,1,0.801214,0.810264,0.804673,0.003247
13432.250000,1,0.848905,0.858330,0.852345,0.003341
13432.500000,1,0.894085,0.904673,0.898335,0.003732
13432.750000,1,0.938337,0.948590,0.942131,0.003501
13433.000000,1,0.979791,0.989684,0.983265,0.003416
13433.250000,1,1.016882,1.026549,1.020488,0.003338
13433.500000,1,1.052676,1.061394,1.055560,0.003073
13433.750000,1,1.085606,1.094530,1.089037,0.003100
13434.000000,1,1.119720,1.128575,1.122382,0.003013
13434.250000,1,1.152346,1.162860,1.156334,0.003562
13434.500000,1,1.186207,1.195906,1.189507,0.003355
13434.750000,1,1.217223,1.227241,1.221068,0.003464
13435.000000,1,1.244909,1.254688,1.248850,0.003165
13435.250000,1,1.270247,1.279294,1.273070,0.002989
13435.500000,1,1.292254,1.300561,1.295488,0.002999
13435.750000,1,1.312459,1.320878,1.316060,0.002896
13436.000000,1,1.331885,1.339386,1.335097,0.002513
13436.250000,1,1.350065,1.357783,1.353001,0.002591
13436.500000,1,1.364025,1.370732,1.367260,0.002126
13436.750000,1,1.376931,1.383030,1.379467,0.001948
13437.000000,1,1.389372,1.394698,1.390860,0.001874
13437.250000,1,1.400163,1.405287,1.402587,0.001788
13437.500000,1,1.411876,1.416685,1.413913,0.001423
13437.750000,1,1.424802,1.428984,1.426138,0.001357
13438.000000,1,1.435027,1.439732,1.437114,0.001551
13438.250000,1,1.445534,1.448636,1.447185,0.001064
13438.500000,1,1.456383,1.458610,1.457641,0.000810
13438.750000,1,1.465115,1.467838,1.466205,0.000978
13439.000000,1,1.475478,1.478373,1.477178,0.001045
13439.250000,1,1.487670,1.490683,1.489144,0.001080
13439.500000,1,1.500018,1.502404,1.501193,0.000847
13439.750000,1,1.510672,1.512593,1.511872,0.000754
13440.000000,1,1.519441,1.520931,1.520218,0.000435
13440.250000,1,1.524735,1.527180,1.526116,0.000789
13440.500000,1,1.529088,1.533034,1.530312,0.001273
13440.750000,1,1.530395,1.532514,1.531196,0.000712
13441.000000,1,1.530110,1.531366,1.530778,0.000462
13441.250000,1,1.525910,1.527580,1.526862,0.000580
13441.500000,1,1.518721,1.521458,1.519869,0.001048
13441.750000,1,1.508713,1.512843,1.510657,0.001249
13442.000000,1,1.497254,1.500757,1.498879,0.001094
13442.250000,1,1.485930,1.488966,1.487260,0.001017
13442.500000,1,1.473867,1.476554,1.475268,0.000893
13442.750000,1,1.462519,1.465758,1.464001,0.000988
13443.000000,1,1.449781,1.453191,1.452157,0.001131
13443.250000,1,1.437822,1.440244,1.438992,0.000883
13443.500000,1,1.424404,1.427855,1.426573,0.001134
13443.750000,1,1.411946,1.415398,1.414095,0.001231
13444.000000,1,1.401217,1.404567,1.403286,0.001125
13444.250000,1,1.391209,1.393000,1.392280,0.000597
13444.500000,1,1.379840,1.383233,1.382018,0.001089
13444.750000,1,1.368212,1.371731,1.370565,0.001308
13445.000000,1,1.357143,1.360212,1.358995,0.001152
13445.250000,1,1.343355,1.347194,1.345964,0.001457
13445.500000,1,1.330497,1.334247,1.333105,0.001364
13445.750000,1,1.316199,1.321120,1.318760,0.001625
13446.000000,1,1.300901,1.304491,1.303121,0.001245
13446.250000,1,1.283274,1.287902,1.286337,0.001563
13446.500000,1,1.265626,1.269963,1.268822,0.001536
13446.750000,1,1.247948,1.252577,1.250682,0.001568
13447.000000,1,1.229581,1.234413,1.232533,0.001579
13447.250000,1,1.213093,1.216970,1.215128,0.001517
13447.500000,1,1.193776,1.198130,1.196528,0.001687
13447.750000,1,1.174919,1.179384,1.177566,0.001502
13448.000000,1,1.154311,1.159363,1.157534,0.001846
13448.250000,1,1.135184,1.139592,1.137661,0.001450
13448.500000,1,1.115727,1.120112,1.118326,0.001527
13448.750000,1,1.096599,1.101225,1.099530,0.001506
13449.000000,1,1.080511,1.084067,1.082545,0.001163
13449.250000,1,1.062684,1.067974,1.065845,0.001959
13449.500000,1,1.046406,1.050805,1.049031,0.001458
13449.750000,1,1.028919,1.033475,1.032050,0.001565
13450.000000,1,1.011641,1.017003,1.015190,0.001762
13450.250000,1,0.995804,1.000716,0.999102,0.001787
13450.500000,1,0.980975,0.985470,0.983699,0.001587
13450.750000,1,0.966312,0.971249,0.969160,0.001514
13451.000000,1,0.952687,0.957966,0.955695,0.001647
13451.250000,1,0.939745,0.944839,0.942858,0.001590
13451.500000,1,0.928254,0.932704,0.930815,0.001488
13451.750000,1,0.916407,0.921489,0.918996,0.001625
13452.000000,1,0.905558,0.910885,0.908525,0.001624
13452.250000,1,0.894914,0.899781,0.897785,0.001626
13452.500000,1,0.883633,0.888807,0.886468,0.001761
13452.750000,1,0.871762,0.877067,0.874466,0.001759
13453.000000,1,0.859965,0.865104,0.862755,0.001761
13453.250000,1,0.847765,0.853580,0.851142,0.001855
13453.500000,1,0.837535,0.843828,0.840717,0.002060
13453.750000,1,0.828025,0.833255,0.830838,0.001825
13454.000000,1,0.818567,0.823604,0.821221,0.001675
13454.250000,1,0.806352,0.812459,0.809599,0.001983
13454.500000,1,0.793193,0.798839,0.796259,0.001933
13454.750000,1,0.776019,0.782710,0.779770,0.002125
13455.000000,1,0.757402,0.763114,0.760945,0.001879
13455.250000,1,0.736345,0.742328,0.739932,0.001958
13455.500000,1,0.713219,0.719422,0.716854,0.002043
13455.750000,1,0.687242,0.694026,0.691175,0.002178
13456.000000,1,0.659190,0.664801,0.662516,0.002046
13456.250000,1,0.627207,0.633006,0.630739,0.002066
13456.500000,1,0.593174,0.598893,0.596373,0.002032
13456.750000,1,0.556728,0.562545,0.560256,0.002172
13457.000000,1,0.519481,0.525383,0.522734,0.002082
13457.250000,1,0.481132,0.487101,0.484610,0.002188
13457.500000,1,0.443563,0.448805,0.446335,0.001826
13457.750000,1,0.406419,0.411553,0.409024,0.001804
13458.000000,1,0.371052,0.375318,0.373343,0.001534
13458.250000,1,0.338368,0.341902,0.340198,0.001308
13458.500000,1,0.309291,0.312240,0.310779,0.001092
13458.750000,1,0.283734,0.286242,0.285063,0.000939
13459.000000,1,0.262571,0.264484,0.263453,0.000788
13459.250000,1,0.245912,0.247331,0.246672,0.000556
13459.500000,1,0.234065,0.234915,0.234458,0.000357
13459.750000,1,0.226873,0.227478,0.227228,0.000200
13460.000000,2,0.321149,0.321932,0.321520,0.000284
13460.250000,2,0.322823,0.323249,0.322975,0.000150
13460.500000,2,0.327302,0.328073,0.327687,0.000293
13460.750000,2,0.335539,0.336778,0.336173,0.000385
13461.000000,2,0.347957,0.349425,0.348686,0.000479
13461.250000,2,0.364476,0.366773,0.365467,0.000778
13461.500000,2,0.385247,0.388430,0.386796,0.000983
13461.750000,2,0.410959,0.414785,0.412810,0.001201
13462.000000,2,0.441651,0.445426,0.443630,0.001316
13462.250000,2,0.476353,0.480705,0.478580,0.001494
13462.500000,2,0.514420,0.519312,0.516933,0.001652
13462.750000,2,0.554554,0.559843,0.557089,0.001868
13463.000000,2,0.595918,0.600776,0.598071,0.001823
13463.250000,2,0.637174,0.642299,0.639544,0.001947
13463.500000,2,0.678223,0.683618,0.680666,0.002033
13463.750000,2,0.718562,0.724289,0.721049,0.002133
13464.000000,2,0.757695,0.762817,0.759910,0.002038
13464.250000,2,0.793944,0.799266,0.796076,0.002156
13464.500000,2,0.826024,0.831028,0.828018,0.001967
13464.750000,2,0.854368,0.859478,0.856241,0.002018
13465.000000,2,0.879626,0.884737,0.881932,0.001990
13465.250000,2,0.903619,0.909531,0.905923,0.002038
13465.500000,2,0.926005,0.931509,0.927993,0.002114
13465.750000,2,0.946092,0.951575,0.948663,0.001881
13466.000000,2,0.964394,0.969448,0.966156,0.001705
13466.250000,2,0.978557,0.983899,0.980630,0.001745
13466.500000,2,0.990086,0.995909,0.992629,0.001787
13466.750000,2,1.001035,1.006923,1.003252,0.002025
13467.000000,2,1.009089,1.015804,1.012207,0.002198
13467.250000,2,1.017752,1.024010,1.020791,0.002178
13467.500000,2,1.025776,1.031443,1.028218,0.001938
13467.750000,2,1.031412,1.036712,1.034242,0.001625
13468.000000,2,1.036209,1.041921,1.039231,0.001764
13468.250000,2,1.038507,1.044660,1.042047,0.001868
13468.500000,2,1.040995,1.046982,1.044436,0.002037
13468.750000,2,1.043743,1.049214,1.046678,0.001902
13469.000000,2,1.045771,1.050326,1.048216,0.001732
13469.250000,2,1.046191,1.051804,1.049405,0.001885
13469.500000,2,1.046171,1.051745,1.049600,0.001854
13469.750000,2,1.047210,1.052062,1.049961,0.001492
13470.000000,2,1.047120,1.051725,1.049867,0.001695
13470.250000,2,1.047740,1.051268,1.049715,0.001164
13470.500000,2,1.046661,1.051735,1.049326,0.001490
13470.750000,2,1.046771,1.049761,1.048648,0.001217
13471.000000,2,1.045010,1.048162,1.047037,0.001314
13471.250000,2,1.044163,1.047267,1.046237,0.001165
13471.500000,2,1.044772,1.046997,1.046344,0.000792
13471.750000,2,1.045911,1.048819,1.047481,0.001076
13472.000000,2,1.049998,1.051945,1.051150,0.000780
13472.250000,2,1.052526,1.054830,1.053891,0.000730
13472.500000,2,1.056104,1.057755,1.056997,0.000575
13472.750000,2,1.058592,1.061171,1.060135,0.000834
13473.000000,2,1.060820,1.063085,1.062122,0.000764
13473.250000,2,1.063205,1.064547,1.063888,0.000498
13473.500000,2,1.064694,1.066422,1.065689,0.000526
13473.750000,2,1.066586,1.068286,1.067488,0.000625
13474.000000,2,1.066956,1.068238,1.067713,0.000440
13474.250000,2,1.067625,1.068253,1.067888,0.000220
13474.500000,2,1.066432,1.068397,1.067303,0.000673
13474.750000,2,1.066778,1.068116,1.067383,0.000398
13475.000000,2,1.066956,1.068478,1.067622,0.000574
13475.250000,2,1.068157,1.069676,1.068772,0.000521
13475.500000,2,1.069496,1.070755,1.070216,0.000461
13475.750000,2,1.070893,1.072651,1.071689,0.000674
13476.000000,2,1.080815,1.082641,1.082022,0.000641
13476.250000,2,1.075166,1.076888,1.075879,0.000631
13476.500000,2,1.077464,1.079356,1.078397,0.000588
13476.750000,2,1.080937,1.082570,1.081963,0.000526
13477.000000,2,1.084242,1.086241,1.085292,0.000723
13477.250000,2,1.086861,1.089809,1.088371,0.000875
13477.500000,2,1.090483,1.093006,1.091634,0.000811
13477.750000,2,1.094420,1.096245,1.095255,0.000669
13478.000000,2,1.097618,1.099661,1.098328,0.000681
13478.250000,2,1.101447,1.104358,1.102633,0.000907
13478.500000,2,1.105837,1.107705,1.106655,0.000749
13478.750000,2,1.110517,1.113271,1.111557,0.000972
13479.000000,2,1.115642,1.119137,1.116948,0.001073
13479.250000,2,1.122989,1.126162,1.123671,0.001123
13479.500000,2,1.130518,1.135075,1.132019,0.001615
13479.750000,2,1.140181,1.145367,1.142067,0.001636
13480.000000,2,1.152404,1.156679,1.154168,0.001363
13480.250000,2,1.164460,1.169229,1.166218,0.001790
13480.500000,2,1.177327,1.182030,1.178814,0.001588
13480.750000,2,1.190233,1.195330,1.191910,0.001981
13481.000000,2,1.203712,1.208870,1.205471,0.001811
13481.250000,2,1.218404,1.223609,1.220555,0.001715
13481.500000,2,1.235177,1.240776,1.236950,0.001990
13481.750000,2,1.251629,1.257354,1.254081,0.001918
13482.000000,2,1.267368,1.273022,1.269234,0.002065
13482.250000,2,1.281258,1.286422,1.283109,0.001809
13482.500000,2,1.294141,1.298903,1.295947,0.001753
13482.750000,2,1.307038,1.312233,1.309065,0.001898
13483.000000,2,1.319173,1.325713,1.322018,0.002099
13483.250000,2,1.331745,1.338134,1.334965,0.002269
13483.500000,2,1.343633,1.348746,1.346129,0.001794
13483.750000,2,1.351750,1.358429,1.355161,0.002078
13484.000000,2,1.359152,1.364194,1.361819,0.001687
13484.250000,2,1.364491,1.369121,1.366403,0.001501
13484.500000,2,1.369700,1.373737,1.371530,0.001497
13484.750000,2,1.376070,1.380625,1.377985,0.001721
13485.000000,2,1.383711,1.388626,1.385757,0.001550
13485.250000,2,1.389833,1.395481,1.392962,0.001786
13485.500000,2,1.396303,1.401047,1.398575,0.001722
13485.750000,2,1.399835,1.405094,1.401708,0.001769
13486.000000,2,1.400570,1.404250,1.402359,0.001483
13486.250000,2,1.399290,1.403095,1.400794,0.001287
13486.500000,2,1.394706,1.399538,1.397050,0.001768
13486.750000,2,1.387640,1.391054,1.389083,0.001170
13487.000000,2,1.374145,1.378724,1.376046,0.001646
13487.250000,2,1.354845,1.358089,1.356397,0.001123
13487.500000,2,1.326294,1.330925,1.329236,0.001538
13487.750000,2,1.292393,1.296848,1.295067,0.001815
13488.000000,2,1.250248,1.255364,1.253241,0.001891
13488.250000,2,1.198997,1.206790,1.203315,0.002593
13488.500000,2,1.140944,1.149059,1.144990,0.002643
13488.750000,2,1.074325,1.081950,1.078210,0.002607
13489.000000,2,1.001333,1.009518,1.005274,0.002809
13489.250000,2,0.924498,0.933148,0.928411,0.003055
13489.500000,2,0.846060,0.855242,0.850158,0.003050
13489.750000,2,0.767222,0.775440,0.770857,0.003017
13490.000000,2,0.688710,0.697585,0.692867,0.003095
13490.250000,2,0.613577,0.622139,0.617236,0.003078
13490.500000,2,0.542837,0.550261,0.546106,0.002613
13490.750000,2,0.479663,0.486470,0.482562,0.002404
13491.000000,2,0.425673,0.431414,0.428255,0.002047
13491.250000,2,0.383467,0.387805,0.385266,0.001612
13491.500000,2,0.352949,0.355739,0.354222,0.001052
13491.750000,2,0.334472,0.336072,0.335042,0.000683
13492.000000,3,0.302206,0.302858,0.302566,0.000244
13492.250000,3,0.306255,0.307363,0.306987,0.000352
13492.500000,3,0.319370,0.321151,0.320313,0.000643
13492.750000,3,0.340437,0.343084,0.342143,0.001018
13493.000000,3,0.370104,0.374290,0.372434,0.001386
13493.250000,3,0.407745,0.412499,0.410586,0.001723
13493.500000,3,0.452422,0.457696,0.455378,0.001834
13493.750000,3,0.502099,0.508387,0.505714,0.002198
13494.000000,3,0.555545,0.563153,0.559522,0.002472
13494.250000,3,0.612014,0.620293,0.616147,0.002640
13494.500000,3,0.671031,0.679487,0.674932,0.002854
13494.750000,3,0.733138,0.740654,0.736516,0.002613
13495.000000,3,0.795272,0.803901,0.799384,0.002826
13495.250000,3,0.856757,0.864893,0.860298,0.002705
13495.500000,3,0.913177,0.922088,0.917350,0.002921
13495.750000,3,0.964690,0.973150,0.967895,0.002871
13496.000000,3,1.010032,1.018897,1.013091,0.003057
13496.250000,3,1.048497,1.058314,1.052513,0.003165
13496.500000,3,1.082946,1.092474,1.086756,0.002962
13496.750000,3,1.113558,1.120248,1.115850,0.002374
13497.000000,3,1.134869,1.143664,1.138755,0.002693
13497.250000,3,1.151174,1.159015,1.154304,0.002520
13497.500000,3,1.160585,1.168160,1.163801,0.002393
13497.750000,3,1.164562,1.171908,1.167796,0.002363
13498.000000,3,1.166260,1.173137,1.169104,0.002339
13498.250000,3,1.164352,1.171698,1.168254,0.002376
13498.500000,3,1.161814,1.169529,1.165290,0.002413
13498.750000,3,1.155310,1.162503,1.158743,0.002248
13499.000000,3,1.146118,1.153778,1.149861,0.002503
13499.250000,3,1.134609,1.141925,1.138452,0.002488
13499.500000,3,1.124398,1.131012,1.127502,0.002110
13499.750000,3,1.114527,1.121237,1.117610,0.002270
13500.000000,3,1.106255,1.112332,1.109173,0.001932
13500.250000,3,1.096913,1.103568,1.100176,0.002083
13500.500000,3,1.088141,1.094013,1.090942,0.001814
13500.750000,3,1.078150,1.083609,1.081123,0.001840
13501.000000,3,1.068998,1.075154,1.072184,0.002048
13501.250000,3,1.062155,1.067399,1.064624,0.001616
13501.500000,3,1.057249,1.062192,1.060003,0.001659
13501.750000,3,1.053662,1.059383,1.057120,0.001931
13502.000000,3,1.051195,1.056295,1.053745,0.001746
13502.250000,3,1.046878,1.051048,1.049181,0.001431
13502.500000,3,1.041913,1.046111,1.044008,0.001366
13502.750000,3,1.036728,1.041254,1.039150,0.001333
13503.000000,3,1.033800,1.037434,1.035608,0.001357
13503.250000,3,1.031802,1.035607,1.033566,0.001185
13503.500000,3,1.031353,1.033648,1.032466,0.000868
13503.750000,3,1.029594,1.033368,1.031100,0.001160
13504.000000,3,1.028495,1.031050,1.029995,0.000788
13504.250000,3,1.027776,1.030310,1.028532,0.000855
13504.500000,3,1.027176,1.030070,1.028381,0.000902
13504.750000,3,1.029879,1.031919,1.030858,0.000756
13505.000000,3,1.034201,1.037006,1.034926,0.000989
13505.250000,3,1.039651,1.042263,1.040637,0.000819
13505.500000,3,1.045509,1.047295,1.046278,0.000654
13505.750000,3,1.050560,1.052587,1.051405,0.000833
13506.000000,3,1.055110,1.057954,1.056084,0.000933
13506.250000,3,1.060351,1.061932,1.061039,0.000520
13506.500000,3,1.065252,1.067658,1.066568,0.000779
13506.750000,3,1.071690,1.073665,1.072732,0.000624
13507.000000,3,1.077668,1.078862,1.078348,0.000413
13507.250000,3,1.082379,1.084169,1.082968,0.000650
13507.500000,3,1.086792,1.088376,1.087499,0.000483
13507.750000,3,1.090769,1.092867,1.091979,0.000757
13508.000000,3,1.095993,1.096891,1.096412,0.000334
13508.250000,3,1.100545,1.102488,1.101520,0.000686
13508.500000,3,1.106471,1.108752,1.107434,0.000787
13508.750000,3,1.111829,1.113808,1.112855,0.000640
13509.000000,3,1.119069,1.120322,1.119752,0.000403
13509.250000,3,1.125925,1.128135,1.126740,0.000732
13509.500000,3,1.132999,1.136317,1.134178,0.001138
13509.750000,3,1.141507,1.143740,1.142506,0.000865
13510.000000,3,1.150629,1.153721,1.151660,0.001011
13510.250000,3,1.159326,1.162853,1.160681,0.001091
13510.500000,3,1.167810,1.171705,1.169301,0.001388
13510.750000,3,1.176161,1.179908,1.177312,0.001473
13511.000000,3,1.183771,1.188330,1.185504,0.001624
13511.250000,3,1.191376,1.195943,1.193281,0.001481
13511.500000,3,1.198882,1.202827,1.200295,0.001248
13511.750000,3,1.204599,1.209151,1.206457,0.001507
13512.000000,3,1.210867,1.214626,1.212108,0.001410
13512.250000,3,1.216072,1.220451,1.218066,0.001416
13512.500000,3,1.221029,1.226525,1.223398,0.001811
13512.750000,3,1.226776,1.231940,1.229040,0.001630
13513.000000,3,1.232263,1.236746,1.234108,0.001488
13513.250000,3,1.237270,1.242491,1.239133,0.001651
13513.500000,3,1.241677,1.246647,1.243680,0.001616
13513.750000,3,1.245985,1.249434,1.247779,0.001227
13514.000000,3,1.250432,1.255469,1.252797,0.001599
13514.250000,3,1.256858,1.262093,1.258913,0.001690
13514.500000,3,1.262215,1.268017,1.265196,0.001857
13514.750000,3,1.268981,1.274961,1.271610,0.001889
13515.000000,3,1.274108,1.279717,1.276768,0.001674
13515.250000,3,1.277646,1.281895,1.279826,0.001545
13515.500000,3,1.279855,1.285592,1.282492,0.001805
13515.750000,3,1.281774,1.287640,1.285067,0.001900
13516.000000,3,1.283723,1.290377,1.287504,0.002029
13516.250000,3,1.284392,1.290527,1.288179,0.002072
13516.500000,3,1.284102,1.290297,1.287349,0.002124
13516.750000,3,1.279995,1.286351,1.283669,0.002158
13517.000000,3,1.273019,1.279497,1.277027,0.002099
13517.250000,3,1.263734,1.271374,1.268198,0.002421
13517.500000,3,1.254030,1.260414,1.258312,0.002107
13517.750000,3,1.240948,1.248295,1.245990,0.002647
13518.000000,3,1.227046,1.234058,1.231414,0.002250
13518.250000,3,1.206668,1.213869,1.211736,0.002368
13518.500000,3,1.182022,1.190174,1.187413,0.002654
13518.750000,3,1.154498,1.162497,1.159632,0.002734
13519.000000,3,1.124465,1.132783,1.129684,0.002593
13519.250000,3,1.091555,1.099766,1.097042,0.002673
13519.500000,3,1.055725,1.064204,1.061041,0.002654
13519.750000,3,1.014619,1.023232,1.019757,0.002855
13520.000000,3,0.966905,0.977130,0.972928,0.003241
13520.250000,3,0.915483,0.924425,0.920376,0.002726
13520.500000,3,0.858082,0.867944,0.863582,0.003057
13520.750000,3,0.798868,0.808137,0.804104,0.003221
13521.000000,3,0.737550,0.747182,0.742701,0.003088
13521.250000,3,0.676257,0.685435,0.680813,0.003001
13521.500000,3,0.614957,0.623803,0.619115,0.002910
13521.750000,3,0.556218,0.563785,0.559872,0.002729
13522.000000,3,0.501799,0.508560,0.504983,0.002240
13522.250000,3,0.453803,0.459927,0.456816,0.002091
13522.500000,3,0.412780,0.417991,0.415161,0.001782
13522.750000,3,0.378583,0.382416,0.380563,0.001354
13523.000000,3,0.350666,0.353901,0.352127,0.001092
13523.250000,3,0.328722,0.331370,0.329962,0.000988
13523.500000,3,0.313289,0.314924,0.314206,0.000587
13523.750000,3,0.304159,0.305324,0.304633,0.000412
13524.000000,4,0.280705,0.281402,0.281040,0.000223
13524.250000,4,0.286641,0.288101,0.287560,0.000521
13524.500000,4,0.301673,0.304645,0.303330,0.001014
13524.750000,4,0.329667,0.334012,0.331985,0.001464
13525.000000,4,0.365980,0.372593,0.369119,0.002217
13525.250000,4,0.413184,0.421354,0.417059,0.002761
13525.500000,4,0.466261,0.476818,0.470786,0.003508
13525.750000,4,0.528733,0.540075,0.533172,0.003980
13526.000000,4,0.593876,0.607747,0.599137,0.004890
13526.250000,4,0.665234,0.681010,0.671102,0.005566
13526.500000,4,0.736424,0.753520,0.742806,0.005981
13526.750000,4,0.808835,0.827623,0.815829,0.006266
13527.000000,4,0.876305,0.897980,0.884893,0.007070
13527.250000,4,0.942861,0.965353,0.952214,0.007289
13527.500000,4,1.003980,1.028405,1.013942,0.007971
13527.750000,4,1.062714,1.088716,1.073794,0.008273
13528.000000,4,1.115082,1.141115,1.126216,0.008248
13528.250000,4,1.163153,1.189516,1.174289,0.008587
13528.500000,4,1.199884,1.227110,1.212078,0.008582
13528.750000,4,1.233122,1.260616,1.245030,0.008675
13529.000000,4,1.258330,1.285218,1.270512,0.008484
13529.250000,4,1.280670,1.308738,1.293162,0.008925
13529.500000,4,1.297647,1.325786,1.310182,0.008895
13529.750000,4,1.312017,1.339249,1.324167,0.008654
13530.000000,4,1.318256,1.346321,1.331212,0.008637
13530.250000,4,1.324938,1.350468,1.336682,0.008074
13530.500000,4,1.325310,1.351199,1.337182,0.008243
13530.750000,4,1.326437,1.351740,1.337978,0.008114
13531.000000,4,1.323700,1.348825,1.335247,0.008032
13531.250000,4,1.322694,1.346772,1.333607,0.007595
13531.500000,4,1.316636,1.341262,1.328250,0.007857
13531.750000,4,1.312349,1.334220,1.322606,0.007174
13532.000000,4,1.305687,1.329142,1.316649,0.007714
13532.250000,4,1.304017,1.325045,1.314053,0.006926
13532.500000,4,1.302135,1.323813,1.312144,0.007184
13532.750000,4,1.302960,1.325315,1.313731,0.007317
13533.000000,4,1.304429,1.326267,1.315042,0.006919
13533.250000,4,1.308223,1.327910,1.317496,0.006428
13533.500000,4,1.309582,1.328120,1.317988,0.006044
13533.750000,4,1.311333,1.331055,1.320671,0.006258
13534.000000,4,1.313134,1.331576,1.321745,0.006024
13534.250000,4,1.318860,1.335493,1.326504,0.005409
13534.500000,4,1.322100,1.338127,1.329357,0.005314
13534.750000,4,1.325290,1.341062,1.332271,0.005107
13535.000000,4,1.325230,1.340080,1.331851,0.004782
13535.250000,4,1.324254,1.339950,1.331194,0.004857
13535.500000,4,1.321738,1.336124,1.328231,0.004717
13535.750000,4,1.321386,1.335102,1.327825,0.004506
13536.000000,4,1.319665,1.333169,1.325506,0.004384
13536.250000,4,1.319594,1.331105,1.325172,0.003589
13536.500000,4,1.316938,1.326247,1.321191,0.003116
13536.750000,4,1.312812,1.322801,1.317769,0.003394
13537.000000,4,1.307468,1.317252,1.312159,0.002976
13537.250000,4,1.305778,1.315028,1.310384,0.002832
13537.500000,4,1.305627,1.313315,1.309175,0.002410
13537.750000,4,1.308656,1.315063,1.312202,0.002286
13538.000000,4,1.309602,1.316190,1.312972,0.002463
13538.250000,4,1.311151,1.316821,1.314252,0.001939
13538.500000,4,1.308998,1.314888,1.312060,0.001779
13538.750000,4,1.307680,1.313005,1.310572,0.001627
13539.000000,4,1.303061,1.307616,1.305575,0.001430
13539.250000,4,1.300666,1.303298,1.302039,0.000835
13539.500000,4,1.293199,1.296203,1.294606,0.001074
13539.750000,4,1.286235,1.288122,1.287279,0.000642
13540.000000,4,1.327068,1.346272,1.337013,0.005980
13540.250000,4,1.264601,1.266599,1.266049,0.000707
13540.500000,4,1.253818,1.255703,1.254710,0.000619
13540.750000,4,1.245697,1.248143,1.247332,0.000839
13541.000000,4,1.238644,1.240488,1.239924,0.000644
13541.250000,4,1.233801,1.237178,1.235753,0.001141
13541.500000,4,1.227651,1.231100,1.229699,0.001322
13541.750000,4,1.221320,1.224870,1.223525,0.001373
13542.000000,4,1.214158,1.217695,1.216083,0.001330
13542.250000,4,1.205814,1.210913,1.208959,0.001755
13542.500000,4,1.196809,1.201916,1.200315,0.001773
13542.750000,4,1.188825,1.195315,1.192784,0.002046
13543.000000,4,1.177877,1.184618,1.182044,0.002234
13543.250000,4,1.167049,1.174746,1.171591,0.002441
13543.500000,4,1.153375,1.162036,1.158215,0.002996
13543.750000,4,1.140223,1.150313,1.145738,0.003368
13544.000000,4,1.125178,1.136164,1.131469,0.003545
13544.250000,4,1.110864,1.122086,1.117725,0.003713
13544.500000,4,1.094837,1.106679,1.101559,0.003781
13544.750000,4,1.078048,1.091856,1.085896,0.004491
13545.000000,4,1.060329,1.073582,1.068064,0.004239
13545.250000,4,1.043931,1.058366,1.052115,0.004579
13545.500000,4,1.027453,1.041702,1.035440,0.004534
13545.750000,4,1.013129,1.029032,1.021923,0.005124
13546.000000,4,0.997695,1.013897,1.006990,0.005263
13546.250000,4,0.983830,1.001658,0.994028,0.005733
13546.500000,4,0.969073,0.987579,0.979529,0.006052
13546.750000,4,0.956921,0.974737,0.967203,0.005880
13547.000000,4,0.943478,0.962353,0.954438,0.006100
13547.250000,4,0.934362,0.954782,0.945708,0.006439
13547.500000,4,0.924783,0.945202,0.936263,0.006419
13547.750000,4,0.916647,0.938712,0.928519,0.007052
13548.000000,4,0.906216,0.929521,0.919003,0.007331
13548.250000,4,0.896902,0.920612,0.910118,0.007662
13548.500000,4,0.885496,0.909402,0.898709,0.007679
13548.750000,4,0.875981,0.901593,0.889628,0.008037
13549.000000,4,0.863194,0.888675,0.877541,0.008135
13549.250000,4,0.852623,0.878926,0.866887,0.008321
13549.500000,4,0.837375,0.864442,0.852100,0.008672
13549.750000,4,0.822093,0.850955,0.837686,0.009167
13550.000000,4,0.804443,0.833044,0.820115,0.009034
13550.250000,4,0.787841,0.816270,0.803500,0.009036
13550.500000,4,0.767819,0.796796,0.784066,0.009126
13550.750000,4,0.748863,0.778544,0.765231,0.009371
13551.000000,4,0.725908,0.755617,0.742362,0.009419
13551.250000,4,0.702187,0.731682,0.718343,0.009314
13551.500000,4,0.674373,0.702867,0.690007,0.008991
13551.750000,4,0.645510,0.674119,0.661493,0.009158
13552.000000,4,0.615112,0.643203,0.630530,0.008920
13552.250000,4,0.585398,0.613004,0.600466,0.008731
13552.500000,4,0.552878,0.579545,0.567491,0.008388
