# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.251510,0.293822,0.275821,0.010530
12428.250000,1,0.253271,0.298074,0.277749,0.010985
12428.500000,1,0.258577,0.307221,0.283459,0.011805
12428.750000,1,0.267076,0.319252,0.292105,0.012610
12429.000000,1,0.277930,0.335166,0.303706,0.013839
12429.250000,1,0.291858,0.356165,0.318445,0.015671
12429.500000,1,0.309396,0.384141,0.337455,0.018499
12429.750000,1,0.331765,0.418261,0.361206,0.021833
12430.000000,1,0.358862,0.457994,0.390056,0.025461
12430.250000,1,0.390205,0.503891,0.423517,0.029703
12430.500000,1,0.424261,0.546189,0.458395,0.032206
12430.750000,1,0.458377,0.589679,0.493794,0.035001
12431.000000,1,0.491587,0.635553,0.529316,0.038629
12431.250000,1,0.526456,0.684156,0.566015,0.042744
12431.500000,1,0.563472,0.731532,0.604639,0.045814
12431.750000,1,0.601988,0.777714,0.644635,0.048011
12432.000000,1,0.641515,0.824569,0.684549,0.050405
12432.250000,1,0.677311,0.873351,0.721479,0.054535
12432.500000,1,0.710537,0.910374,0.753089,0.056332
12432.750000,1,0.739781,0.937767,0.780423,0.056305
12433.000000,1,0.768924,0.967868,0.808337,0.057057
12433.250000,1,0.801765,0.999835,0.837492,0.057906
12433.500000,1,0.834717,1.026539,0.866283,0.057149
12433.750000,1,0.864834,1.054132,0.891342,0.057887
12434.000000,1,0.882733,1.074334,0.910284,0.058343
12434.250000,1,0.892455,1.080555,0.921248,0.056820
12434.500000,1,0.900827,1.085575,0.929779,0.055820
12434.750000,1,0.909385,1.092636,0.939841,0.055340
12435.000000,1,0.919385,1.097887,0.950551,0.054095
12435.250000,1,0.930291,1.107488,0.962316,0.054231
12435.500000,1,0.937009,1.107688,0.969926,0.052950
12435.750000,1,0.939850,1.103997,0.972846,0.051658
12436.000000,1,0.941527,1.099007,0.974022,0.050353
12436.250000,1,0.945129,1.101487,0.977699,0.050384
12436.500000,1,0.953220,1.096367,0.983872,0.047074
12436.750000,1,0.962674,1.100337,0.992806,0.045445
12437.000000,1,0.971025,1.098617,0.999608,0.042715
12437.250000,1,0.973648,1.085225,0.998862,0.038263
12437.500000,1,0.970904,1.066903,0.993978,0.033513
12437.750000,1,0.969087,1.047801,0.989127,0.028569
12438.000000,1,0.971907,1.032740,0.989001,0.023563
12438.250000,1,0.981567,1.035454,0.996853,0.019367
12438.500000,1,0.999309,1.044085,1.009989,0.014267
12438.750000,1,1.014557,1.054663,1.022963,0.012161
12439.000000,1,1.009567,1.059461,1.032029,0.012781
12439.250000,1,0.998346,1.061147,1.037379,0.016258
12439.500000,1,0.984776,1.064599,1.042556,0.021744
12439.750000,1,0.975121,1.071850,1.050021,0.027417
12440.000000,1,0.970548,1.086347,1.061629,0.032811
12440.250000,1,0.969150,1.101084,1.073861,0.037599
12440.500000,1,0.966933,1.111686,1.083859,0.041835
12440.750000,1,0.965642,1.119656,1.090942,0.044834
12441.000000,1,0.965762,1.125783,1.097111,0.046927
12441.250000,1,0.970415,1.133002,1.105151,0.048101
12441.500000,1,0.978505,1.148092,1.116904,0.049466
12441.750000,1,0.989060,1.167342,1.130252,0.050678
12442.000000,1,0.997909,1.184062,1.141394,0.051748
12442.250000,1,1.003917,1.197411,1.148925,0.052663
12442.500000,1,1.007637,1.210257,1.153139,0.053549
12442.750000,1,1.012488,1.225623,1.158428,0.054737
12443.000000,1,1.016598,1.238229,1.165402,0.056288
12443.250000,1,1.025819,1.251868,1.174969,0.056930
12443.500000,1,1.032220,1.267525,1.184306,0.058693
12443.750000,1,1.036600,1.280924,1.190421,0.060283
12444.000000,1,1.039200,1.288722,1.193810,0.061118
12444.250000,1,1.041471,1.293389,1.196303,0.061540
12444.500000,1,1.047761,1.303877,1.203965,0.062347
12444.750000,1,1.060743,1.319273,1.217520,0.062848
12445.000000,1,1.079515,1.333454,1.231817,0.061518
12445.250000,1,1.097227,1.341102,1.244863,0.059342
12445.500000,1,1.111338,1.346592,1.253542,0.057458
12445.750000,1,1.122219,1.347816,1.257190,0.054996
12446.000000,1,1.138701,1.353768,1.262927,0.052048
12446.250000,1,1.158483,1.358706,1.271931,0.048619
12446.500000,1,1.177635,1.369856,1.284344,0.046789
12446.750000,1,1.198537,1.380936,1.296726,0.044230
12447.000000,1,1.218369,1.392709,1.306517,0.042683
12447.250000,1,1.242822,1.391665,1.309857,0.037529
12447.500000,1,1.238352,1.384007,1.306507,0.036643
12447.750000,1,1.250623,1.379651,1.307039,0.033526
12448.000000,1,1.278166,1.382522,1.314909,0.028740
12448.250000,1,1.302778,1.389246,1.326950,0.025840
12448.500000,1,1.317850,1.397918,1.338863,0.024257
12448.750000,1,1.319830,1.403960,1.345061,0.024152
12449.000000,1,1.327780,1.399664,1.346726,0.021382
12449.250000,1,1.324086,1.391715,1.341413,0.020611
12449.500000,1,1.319981,1.384469,1.336772,0.018958
12449.750000,1,1.320742,1.384519,1.336916,0.019625
12450.000000,1,1.326402,1.387921,1.342403,0.018642
12450.250000,1,1.332298,1.393070,1.347511,0.018087
12450.500000,1,1.336558,1.395700,1.351297,0.017821
12450.750000,1,1.328401,1.392809,1.348166,0.018130
12451.000000,1,1.335523,1.387038,1.349990,0.015797
12451.250000,1,1.335937,1.376500,1.348057,0.012847
12451.500000,1,1.339595,1.371416,1.354315,0.012229
12451.750000,1,1.347631,1.371836,1.358228,0.008948
12452.000000,1,1.349131,1.372049,1.359888,0.007610
12452.250000,1,1.332039,1.378607,1.360131,0.012627
12452.500000,1,1.311826,1.366230,1.350828,0.015193
12452.750000,1,1.291673,1.361812,1.347361,0.020198
12453.000000,1,1.275845,1.359965,1.343647,0.024674
12453.250000,1,1.263661,1.363549,1.346640,0.030215
12453.500000,1,1.255642,1.373432,1.355316,0.035491
12453.750000,1,1.247282,1.394028,1.362901,0.041622
12454.000000,1,1.233602,1.383394,1.356899,0.044590
12454.250000,1,1.215868,1.377517,1.345643,0.047892
12454.500000,1,1.192493,1.363910,1.331748,0.050901
12454.750000,1,1.169249,1.348051,1.311573,0.053092
12455.000000,1,1.147660,1.331951,1.291367,0.054042
12455.250000,1,1.121566,1.306789,1.265890,0.054548
12455.500000,1,1.088205,1.273969,1.234727,0.054160
12455.750000,1,1.045972,1.228833,1.187520,0.053481
12456.000000,1,0.999039,1.174896,1.134373,0.051490
12456.250000,1,0.946061,1.116173,1.077785,0.049296
12456.500000,1,0.891789,1.053185,1.017655,0.046798
12456.750000,1,0.835884,0.989211,0.954896,0.044242
12457.000000,1,0.778863,0.920035,0.887093,0.041017
12457.250000,1,0.717553,0.845693,0.816495,0.037241
12457.500000,1,0.651879,0.767876,0.741798,0.033648
12457.750000,1,0.586169,0.689048,0.664417,0.029866
12458.000000,1,0.523751,0.612138,0.592453,0.025915
12458.250000,1,0.466534,0.543130,0.526055,0.022444
12458.500000,1,0.415378,0.480612,0.465684,0.019212
12458.750000,1,0.370637,0.425621,0.413914,0.016398
12459.000000,1,0.331448,0.378857,0.369349,0.014469
12459.250000,1,0.300193,0.345339,0.332624,0.012676
12459.500000,1,0.276485,0.320732,0.305372,0.011689
12459.750000,1,0.261863,0.304322,0.287969,0.010864
12460.000000,2,0.257121,0.278092,0.266031,0.005098
12460.250000,2,0.261239,0.284144,0.270210,0.005651
12460.500000,2,0.272627,0.298021,0.281211,0.006477
12460.750000,2,0.292114,0.318987,0.299867,0.007146
12461.000000,2,0.318480,0.344543,0.324445,0.007397
12461.250000,2,0.350704,0.379800,0.356385,0.008500
12461.500000,2,0.386786,0.426168,0.394078,0.011557
12461.750000,2,0.428082,0.470183,0.436507,0.012219
12462.000000,2,0.472046,0.516819,0.481463,0.012986
12462.250000,2,0.519423,0.575107,0.530476,0.016365
12462.500000,2,0.567003,0.618748,0.577601,0.015367
12462.750000,2,0.615489,0.664871,0.626173,0.014651
12463.000000,2,0.664643,0.722316,0.676854,0.016957
12463.250000,2,0.716999,0.778417,0.729179,0.018229
12463.500000,2,0.768039,0.830492,0.780388,0.018512
12463.750000,2,0.816139,0.896608,0.831066,0.023894
12464.000000,2,0.858108,0.930892,0.871860,0.021723
12464.250000,2,0.893500,0.960587,0.906628,0.019997
12464.500000,2,0.924864,1.002354,0.939247,0.023383
12464.750000,2,0.955757,1.027228,0.969116,0.021850
12465.000000,2,0.984708,1.061330,0.999294,0.023716
12465.250000,2,1.012421,1.087657,1.027741,0.023790
12465.500000,2,1.034923,1.114689,1.051501,0.025975
12465.750000,2,1.050282,1.106733,1.066142,0.020666
12466.000000,2,1.064624,1.137340,1.082975,0.025433
12466.250000,2,1.079763,1.145458,1.098332,0.025305
12466.500000,2,1.098212,1.168884,1.116339,0.024881
12466.750000,2,1.118305,1.194514,1.136738,0.025833
12467.000000,2,1.132817,1.212254,1.151216,0.025541
12467.250000,2,1.139084,1.218634,1.156811,0.023792
12467.500000,2,1.137929,1.215374,1.155490,0.022739
12467.750000,2,1.136873,1.212534,1.152563,0.021939
12468.000000,2,1.139064,1.212324,1.153455,0.021157
12468.250000,2,1.147825,1.219254,1.162655,0.020512
12468.500000,2,1.154381,1.233344,1.176325,0.021167
12468.750000,2,1.160263,1.252175,1.190352,0.023511
12469.000000,2,1.156647,1.256665,1.196628,0.024395
12469.250000,2,1.154754,1.261305,1.199213,0.025728
12469.500000,2,1.150504,1.266695,1.199832,0.027927
12469.750000,2,1.150665,1.278355,1.205536,0.030601
12470.000000,2,1.156748,1.289825,1.214547,0.031861
12470.250000,2,1.166568,1.299475,1.225088,0.031745
12470.500000,2,1.172107,1.310365,1.231871,0.033101
12470.750000,2,1.173990,1.315255,1.234308,0.033891
12471.000000,2,1.172772,1.313655,1.233031,0.033825
12471.250000,2,1.174877,1.313265,1.234985,0.033165
12471.500000,2,1.180477,1.317945,1.241208,0.032886
12471.750000,2,1.192019,1.329896,1.252595,0.032987
12472.000000,2,1.200589,1.338296,1.262560,0.032906
12472.250000,2,1.207065,1.338796,1.267920,0.031432
12472.500000,2,1.207146,1.335156,1.268602,0.030437
12472.750000,2,1.210288,1.334536,1.270152,0.029585
12473.000000,2,1.213562,1.334526,1.273684,0.028802
12473.250000,2,1.222989,1.335916,1.281762,0.026966
12473.500000,2,1.230915,1.339596,1.289409,0.026042
12473.750000,2,1.235205,1.340446,1.293089,0.025304
12474.000000,2,1.230391,1.326856,1.287405,0.023513
12474.250000,2,1.226010,1.307565,1.278846,0.020563
12474.500000,2,1.222233,1.290445,1.271412,0.018285
12474.750000,2,1.227229,1.282005,1.271330,0.016049
12475.000000,2,1.235528,1.285646,1.275437,0.014529
12475.250000,2,1.246546,1.292125,1.280811,0.013350
12475.500000,2,1.252800,1.292353,1.281214,0.012747
12475.750000,2,1.254603,1.291739,1.278489,0.012892
12476.000000,2,1.270545,1.311456,1.298894,0.013741
12476.250000,2,1.236374,1.281623,1.268003,0.013540
12476.500000,2,1.228114,1.279413,1.265254,0.014983
12476.750000,2,1.223904,1.283367,1.265132,0.016151
12477.000000,2,1.219664,1.282740,1.261633,0.016546
12477.250000,2,1.215364,1.278696,1.255943,0.016273
12477.500000,2,1.209414,1.272152,1.247609,0.015853
12477.750000,2,1.209484,1.269991,1.243284,0.014994
12478.000000,2,1.212944,1.271465,1.244620,0.014518
12478.250000,2,1.222624,1.280798,1.252475,0.014489
12478.500000,2,1.234164,1.289124,1.261603,0.013809
12478.750000,2,1.243705,1.294762,1.267977,0.012936
12479.000000,2,1.244925,1.293387,1.267654,0.012221
12479.250000,2,1.242475,1.286166,1.263198,0.010986
12479.500000,2,1.239184,1.277560,1.256556,0.009862
12479.750000,2,1.236114,1.271953,1.252281,0.009159
12480.000000,2,1.234744,1.267043,1.248702,0.008430
12480.250000,2,1.236224,1.263726,1.246574,0.007575
12480.500000,2,1.234184,1.257839,1.242475,0.006736
12480.750000,2,1.233024,1.252989,1.238886,0.006127
12481.000000,2,1.227174,1.246375,1.233762,0.005670
12481.250000,2,1.221164,1.241096,1.229094,0.006018
12481.500000,2,1.216554,1.233626,1.222830,0.005379
12481.750000,2,1.202814,1.222780,1.212016,0.006059
12482.000000,2,1.186144,1.205927,1.195993,0.005893
12482.250000,2,1.163394,1.186046,1.177680,0.006656
12482.500000,2,1.142333,1.169074,1.160595,0.007760
12482.750000,2,1.128203,1.156634,1.148956,0.008388
12483.000000,2,1.116643,1.148570,1.140841,0.009450
12483.250000,2,1.102043,1.144038,1.134691,0.012154
12483.500000,2,1.086833,1.137065,1.126121,0.014336
12483.750000,2,1.072043,1.125826,1.114493,0.015362
12484.000000,2,1.053422,1.112141,1.100571,0.016954
12484.250000,2,1.040262,1.103085,1.089902,0.017932
12484.500000,2,1.030682,1.095110,1.081747,0.018445
12484.750000,2,1.026262,1.091805,1.077734,0.018692
12485.000000,2,1.017972,1.087782,1.071921,0.019668
12485.250000,2,1.008162,1.081010,1.063539,0.020307
12485.500000,2,0.994394,1.067032,1.049484,0.020224
12485.750000,2,0.976545,1.051982,1.033928,0.021041
12486.000000,2,0.957446,1.034679,1.017451,0.021927
12486.250000,2,0.939593,1.021095,1.003837,0.023417
12486.500000,2,0.923878,1.007104,0.990515,0.024272
12486.750000,2,0.904923,0.990326,0.973975,0.025066
12487.000000,2,0.878713,0.968104,0.950854,0.026116
12487.250000,2,0.851147,0.941076,0.923409,0.026205
12487.500000,2,0.818992,0.908678,0.891265,0.026168
12487.750000,2,0.785921,0.874821,0.857834,0.025989
12488.000000,2,0.751457,0.839319,0.822195,0.025542
12488.250000,2,0.716496,0.800522,0.784167,0.024393
12488.500000,2,0.677311,0.756258,0.740381,0.022775
12488.750000,2,0.635196,0.705690,0.692489,0.020647
12489.000000,2,0.591333,0.652552,0.640665,0.017824
12489.250000,2,0.548384,0.599676,0.590137,0.015114
12489.500000,2,0.506883,0.549213,0.541368,0.012470
12489.750000,2,0.468570,0.503038,0.496239,0.010072
12490.000000,2,0.430710,0.458103,0.452802,0.008087
12490.250000,2,0.394873,0.419558,0.412954,0.006785
12490.500000,2,0.360158,0.381670,0.375239,0.005718
12490.750000,2,0.330447,0.350924,0.343095,0.005126
12491.000000,2,0.304331,0.323833,0.315456,0.004748
12491.250000,2,0.283523,0.304944,0.294331,0.005118
12491.500000,2,0.268168,0.289719,0.278224,0.005149
12491.750000,2,0.258714,0.281077,0.268797,0.005358
12492.000000,3,0.327639,0.363108,0.335306,0.010835
12492.250000,3,0.329497,0.364682,0.337387,0.010719
12492.500000,3,0.336783,0.370764,0.344662,0.010296
12492.750000,3,0.348757,0.380725,0.356631,0.009654
12493.000000,3,0.366773,0.396840,0.374863,0.008932
12493.250000,3,0.391055,0.418712,0.398712,0.008137
12493.500000,3,0.420406,0.447222,0.428379,0.007739
12493.750000,3,0.454044,0.480017,0.462117,0.007340
12494.000000,3,0.491489,0.517189,0.499553,0.007141
12494.250000,3,0.531771,0.558384,0.540292,0.007253
12494.500000,3,0.575904,0.605433,0.584934,0.008014
12494.750000,3,0.623993,0.656234,0.633181,0.008808
12495.000000,3,0.673750,0.709311,0.683346,0.009777
12495.250000,3,0.722828,0.762902,0.733077,0.011059
12495.500000,3,0.768620,0.812984,0.778510,0.012551
12495.750000,3,0.809374,0.857222,0.818530,0.013968
12496.000000,3,0.845064,0.898193,0.854979,0.015549
12496.250000,3,0.877910,0.937403,0.888954,0.017374
12496.500000,3,0.907535,0.972703,0.921991,0.018308
12496.750000,3,0.933812,1.005917,0.952581,0.019456
12497.000000,3,0.954669,1.032558,0.977747,0.020315
12497.250000,3,0.967719,1.049015,0.995104,0.020553
12497.500000,3,0.973988,1.054949,1.005289,0.019821
12497.750000,3,0.976910,1.055263,1.011716,0.018752
12498.000000,3,0.981075,1.053724,1.018269,0.017287
12498.250000,3,0.987600,1.048761,1.026086,0.015185
12498.500000,3,0.993969,1.047414,1.034263,0.014714
12498.750000,3,0.998544,1.049363,1.039873,0.014851
12499.000000,3,0.999465,1.052790,1.041355,0.015452
12499.250000,3,0.998574,1.052577,1.039998,0.016695
12499.500000,3,0.999534,1.052941,1.039377,0.017790
12499.750000,3,1.002591,1.057318,1.042108,0.019417
12500.000000,3,1.009185,1.063473,1.047877,0.020529
12500.250000,3,1.011031,1.069962,1.053211,0.021756
12500.500000,3,1.012113,1.073732,1.056423,0.022317
12500.750000,3,1.011117,1.073065,1.056023,0.022424
12501.000000,3,1.012376,1.071175,1.054483,0.021664
12501.250000,3,1.014674,1.070083,1.054274,0.020908
12501.500000,3,1.017778,1.072145,1.055833,0.020462
12501.750000,3,1.021765,1.075056,1.059558,0.019441
12502.000000,3,1.024626,1.078341,1.063676,0.018211
12502.250000,3,1.026733,1.080605,1.066131,0.017184
12502.500000,3,1.028986,1.082222,1.068490,0.016554
12502.750000,3,1.032641,1.085153,1.072844,0.015742
12503.000000,3,1.038980,1.090662,1.078967,0.015172
12503.250000,3,1.046230,1.096524,1.085433,0.014689
12503.500000,3,1.050179,1.098990,1.088006,0.014165
12503.750000,3,1.050502,1.095109,1.085413,0.012965
12504.000000,3,1.047661,1.088570,1.079753,0.011751
12504.250000,3,1.045349,1.080432,1.073975,0.010326
12504.500000,3,1.047847,1.078319,1.072578,0.008925
12504.750000,3,1.057057,1.082166,1.076814,0.007231
12505.000000,3,1.068530,1.091619,1.084130,0.006200
12505.250000,3,1.075820,1.101807,1.089213,0.006623
12505.500000,3,1.078710,1.104460,1.088467,0.006830
12505.750000,3,1.076035,1.098779,1.082733,0.006518
12506.000000,3,1.072180,1.096987,1.078419,0.007168
12506.250000,3,1.070924,1.098060,1.077264,0.008006
12506.500000,3,1.071527,1.101888,1.079052,0.008798
12506.750000,3,1.070402,1.105088,1.078916,0.009965
12507.000000,3,1.063038,1.103002,1.072375,0.011559
12507.250000,3,1.050849,1.091832,1.059740,0.012102
12507.500000,3,1.037457,1.080540,1.047132,0.012684
12507.750000,3,1.030487,1.076439,1.040424,0.013601
12508.000000,3,1.032848,1.085280,1.044218,0.015393
12508.250000,3,1.042063,1.100875,1.054650,0.017141
12508.500000,3,1.051597,1.117261,1.065437,0.019074
12508.750000,3,1.056483,1.129768,1.070691,0.021501
12509.000000,3,1.053351,1.135064,1.069099,0.023828
12509.250000,3,1.050428,1.136583,1.065995,0.025460
12509.500000,3,1.050447,1.141698,1.067515,0.026795
12509.750000,3,1.059387,1.154397,1.077429,0.027789
12510.000000,3,1.073391,1.167431,1.090687,0.027773
12510.250000,3,1.085720,1.174955,1.102280,0.026362
12510.500000,3,1.091776,1.171502,1.107152,0.023436
12510.750000,3,1.093104,1.160129,1.105985,0.019872
12511.000000,3,1.094453,1.146356,1.106094,0.015216
12511.250000,3,1.101558,1.137465,1.111936,0.010560
12511.500000,3,1.115768,1.136155,1.125046,0.006404
12511.750000,3,1.131459,1.152929,1.140321,0.006204
12512.000000,3,1.125859,1.164794,1.151044,0.010244
12512.250000,3,1.113879,1.169810,1.153928,0.015046
12512.500000,3,1.097888,1.170045,1.152674,0.020003
12512.750000,3,1.087335,1.172740,1.153219,0.023848
12513.000000,3,1.085877,1.182185,1.161234,0.027110
12513.250000,3,1.093878,1.198489,1.175645,0.029413
12513.500000,3,1.103792,1.215194,1.190812,0.031296
12513.750000,3,1.110162,1.225501,1.200873,0.032531
12514.000000,3,1.111691,1.228813,1.205055,0.033416
12514.250000,3,1.112694,1.233134,1.207575,0.034039
12514.500000,3,1.118679,1.241129,1.214616,0.034406
12514.750000,3,1.131905,1.256403,1.229980,0.035141
12515.000000,3,1.150397,1.276842,1.250545,0.035850
12515.250000,3,1.166074,1.295193,1.269328,0.036885
12515.500000,3,1.176089,1.310046,1.282921,0.038212
12515.750000,3,1.179745,1.314681,1.287939,0.038671
12516.000000,3,1.180302,1.317865,1.291049,0.039524
12516.250000,3,1.182793,1.324204,1.296995,0.040737
12516.500000,3,1.190368,1.338049,1.308725,0.042263
12516.750000,3,1.199645,1.355440,1.322964,0.044115
12517.000000,3,1.209387,1.368108,1.336489,0.045427
12517.250000,3,1.217610,1.380718,1.347298,0.046418
12517.500000,3,1.223818,1.391084,1.355379,0.047192
12517.750000,3,1.229327,1.398305,1.360889,0.047285
12518.000000,3,1.233672,1.402126,1.364792,0.047141
12518.250000,3,1.238361,1.400245,1.363382,0.045053
12518.500000,3,1.240994,1.389997,1.353736,0.040845
12518.750000,3,1.239799,1.368941,1.333679,0.034439
12519.000000,3,1.237692,1.340841,1.307431,0.026294
12519.250000,3,1.234442,1.311614,1.279309,0.018568
12519.500000,3,1.234877,1.284102,1.252526,0.012276
12519.750000,3,1.215861,1.255482,1.225968,0.012161
12520.000000,3,1.180211,1.240822,1.195355,0.020450
12520.250000,3,1.135346,1.229013,1.154307,0.029395
12520.500000,3,1.078411,1.204536,1.102348,0.038499
12520.750000,3,1.014389,1.164403,1.040960,0.045726
12521.000000,3,0.946132,1.110314,0.973970,0.050027
12521.250000,3,0.874658,1.044255,0.903102,0.051603
12521.500000,3,0.801806,0.969728,0.829896,0.051018
12521.750000,3,0.727707,0.884770,0.753531,0.047787
12522.000000,3,0.654276,0.794897,0.676612,0.043003
12522.250000,3,0.583129,0.705256,0.602782,0.037310
12522.500000,3,0.519458,0.620599,0.535818,0.030943
12522.750000,3,0.464910,0.546763,0.478181,0.025147
12523.000000,3,0.418960,0.486154,0.430431,0.020596
12523.250000,3,0.382800,0.436959,0.392338,0.016658
12523.500000,3,0.356099,0.401259,0.364415,0.013924
12523.750000,3,0.338648,0.378180,0.346619,0.012134
12524.000000,4,0.265856,0.294256,0.270351,0.008645
12524.250000,4,0.269406,0.297700,0.274080,0.008568
12524.500000,4,0.279326,0.307938,0.284625,0.008582
12524.750000,4,0.296152,0.324612,0.301772,0.008530
12525.000000,4,0.318615,0.347578,0.325031,0.008702
12525.250000,4,0.345999,0.375953,0.353241,0.009039
12525.500000,4,0.378400,0.409237,0.386504,0.009408
12525.750000,4,0.416400,0.447295,0.424677,0.009635
12526.000000,4,0.459519,0.492713,0.468667,0.010399
12526.250000,4,0.508049,0.544541,0.518287,0.011160
12526.500000,4,0.561883,0.602238,0.572681,0.012111
12526.750000,4,0.618814,0.664959,0.629959,0.013773
12527.000000,4,0.675088,0.728531,0.686811,0.015882
12527.250000,4,0.729620,0.790969,0.741361,0.018450
12527.500000,4,0.776449,0.849118,0.792577,0.020924
12527.750000,4,0.820334,0.904792,0.841157,0.023551
12528.000000,4,0.862802,0.957960,0.887832,0.025909
12528.250000,4,0.901066,1.006884,0.930018,0.028426
12528.500000,4,0.935057,1.044296,0.966287,0.028998
12528.750000,4,0.961760,1.074038,0.994891,0.029528
12529.000000,4,0.985209,1.098795,1.019055,0.029868
12529.250000,4,1.006819,1.117670,1.040351,0.029059
12529.500000,4,1.028401,1.133291,1.061766,0.027150
12529.750000,4,1.050986,1.145639,1.082659,0.024230
12530.000000,4,1.070618,1.155671,1.101345,0.021404
12530.250000,4,1.084815,1.162036,1.115151,0.019094
12530.500000,4,1.092485,1.159710,1.122437,0.016370
12530.750000,4,1.096335,1.152579,1.125525,0.013680
12531.000000,4,1.101356,1.146012,1.128312,0.011223
12531.250000,4,1.108129,1.142037,1.133885,0.009737
12531.500000,4,1.117542,1.150917,1.141279,0.009173
12531.750000,4,1.126442,1.158125,1.148673,0.010184
12532.000000,4,1.132979,1.164041,1.154565,0.011394
12532.250000,4,1.128366,1.167455,1.157413,0.013047
12532.500000,4,1.123934,1.168627,1.159517,0.014042
12532.750000,4,1.125012,1.172101,1.163288,0.014114
12533.000000,4,1.129615,1.177216,1.169890,0.014355
12533.250000,4,1.139516,1.187061,1.178071,0.013746
12533.500000,4,1.151723,1.202390,1.184633,0.012653
12533.750000,4,1.159921,1.212689,1.187615,0.012540
12534.000000,4,1.169379,1.219836,1.187562,0.012529
12534.250000,4,1.180478,1.226019,1.188015,0.013571
12534.500000,4,1.181820,1.236062,1.192016,0.016213
12534.750000,4,1.186563,1.248428,1.200150,0.019698
12535.000000,4,1.195968,1.261394,1.212101,0.023612
12535.250000,4,1.203718,1.277027,1.223202,0.028537
12535.500000,4,1.209805,1.300827,1.231570,0.033016
12535.750000,4,1.213595,1.318816,1.236609,0.036544
12536.000000,4,1.214958,1.333813,1.239950,0.039706
12536.250000,4,1.217515,1.346362,1.243406,0.042419
12536.500000,4,1.219701,1.355538,1.246538,0.044187
12536.750000,4,1.222077,1.362669,1.248992,0.045216
12537.000000,4,1.220623,1.362629,1.247608,0.044959
12537.250000,4,1.216813,1.359567,1.243754,0.044803
12537.500000,4,1.211840,1.354370,1.238977,0.044191
12537.750000,4,1.209223,1.351580,1.236478,0.043750
12538.000000,4,1.208832,1.350331,1.237116,0.043164
12538.250000,4,1.212331,1.348125,1.239387,0.041594
12538.500000,4,1.214286,1.342001,1.239983,0.039059
12538.750000,4,1.212341,1.329029,1.236016,0.035665
12539.000000,4,1.208295,1.311504,1.230539,0.031466
12539.250000,4,1.205975,1.291531,1.225283,0.026194
12539.500000,4,1.205857,1.275154,1.222465,0.021149
12539.750000,4,1.208501,1.258596,1.221973,0.015535
12540.000000,4,1.214752,1.242551,1.224505,0.008936
12540.250000,4,1.208098,1.222963,1.214840,0.004593
12540.500000,4,1.182492,1.211315,1.204378,0.008191
12540.750000,4,1.151310,1.200202,1.193391,0.014936
12541.000000,4,1.125566,1.195304,1.185236,0.021200
12541.250000,4,1.106379,1.196975,1.182442,0.027126
12541.500000,4,1.093064,1.200792,1.184212,0.032583
12541.750000,4,1.079890,1.206493,1.186591,0.038128
12542.000000,4,1.067673,1.206898,1.185668,0.042173
12542.250000,4,1.057137,1.205916,1.182338,0.044869
12542.500000,4,1.047599,1.201815,1.177924,0.046665
12542.750000,4,1.043520,1.200458,1.175361,0.047232
12543.000000,4,1.040428,1.199709,1.174211,0.047933
12543.250000,4,1.036863,1.197805,1.171701,0.048376
12543.500000,4,1.029923,1.190869,1.164234,0.048247
12543.750000,4,1.018119,1.178546,1.152553,0.048350
12544.000000,4,1.006145,1.165899,1.139937,0.048087
12544.250000,4,0.997328,1.156493,1.132384,0.048512
12544.500000,4,0.996373,1.157302,1.133037,0.049099
12544.750000,4,1.002108,1.164755,1.140883,0.049780
12545.000000,4,1.007886,1.175062,1.149801,0.050966
12545.250000,4,1.010958,1.181720,1.155476,0.051949
12545.500000,4,1.008571,1.180196,1.154556,0.052500
12545.750000,4,1.003935,1.177078,1.149921,0.052483
12546.000000,4,0.999006,1.173979,1.146262,0.052912
12546.250000,4,0.997731,1.173428,1.145819,0.053218
12546.500000,4,0.999197,1.174962,1.147588,0.053376
12546.750000,4,1.001527,1.176506,1.148917,0.053099
12547.000000,4,1.000386,1.175343,1.147705,0.053123
12547.250000,4,1.001136,1.173398,1.145854,0.052309
12547.500000,4,1.006510,1.173398,1.146893,0.050763
12547.750000,4,1.017021,1.178752,1.152457,0.049009
12548.000000,4,1.033720,1.184397,1.160286,0.045894
12548.250000,4,1.049694,1.187495,1.164362,0.041776
12548.500000,4,1.059958,1.181760,1.159983,0.036620
12548.750000,4,1.064963,1.166790,1.148081,0.030731
12549.000000,4,1.071409,1.152181,1.136485,0.024310
12549.250000,4,1.086276,1.144693,1.130917,0.017345
12549.500000,4,1.109864,1.144732,1.134175,0.010611
12549.750000,4,1.131936,1.152576,1.143079,0.005990
12550.000000,4,1.136898,1.162943,1.148220,0.007432
12550.250000,4,1.132044,1.177235,1.142585,0.013175
12550.500000,4,1.114677,1.176187,1.125812,0.018432
12550.750000,4,1.090739,1.168140,1.103552,0.023287
12551.000000,4,1.066988,1.157635,1.081497,0.027252
12551.250000,4,1.045030,1.146898,1.061625,0.030445
12551.500000,4,1.021424,1.131428,1.039598,0.032773
12551.750000,4,0.989444,1.102381,1.008166,0.033595
12552.000000,4,0.946262,1.060431,0.964954,0.034035
12552.250000,4,0.892336,1.005014,0.910992,0.033520
12552.500000,4,0.836012,0.944253,0.853733,0.032229
