# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.278571,0.279949,0.279333,0.000406
13428.250000,1,0.282205,0.283605,0.282826,0.000424
13428.500000,1,0.292951,0.295428,0.294118,0.000800
13428.750000,1,0.311737,0.314642,0.312793,0.000940
13429.000000,1,0.338250,0.342136,0.339755,0.001273
13429.250000,1,0.372983,0.377239,0.374841,0.001375
13429.500000,1,0.415052,0.419910,0.416935,0.001653
13429.750000,1,0.461795,0.467189,0.463839,0.001854
13430.000000,1,0.510764,0.516520,0.512771,0.001893
13430.250000,1,0.559691,0.565570,0.561579,0.001994
13430.500000,1,0.608542,0.614664,0.610523,0.002049
13430.750000,1,0.658912,0.664923,0.661144,0.001995
13431.000000,1,0.713398,0.720605,0.716370,0.002226
13431.250000,1,0.773446,0.780114,0.775876,0.002149
13431.500000,1,0.834940,0.841416,0.837225,0.002225
13431.750000,1,0.890361,0.896456,0.892496,0.002027
13432.000000,1,0.934382,0.939892,0.936035,0.001695
13432.250000,1,0.962499,0.967017,0.964362,0.001231
13432.500000,1,0.983105,0.986492,0.983925,0.001076
13432.750000,1,1.001912,1.005817,1.002953,0.001185
13433.000000,1,1.026153,1.030424,1.027608,0.001275
13433.250000,1,1.058208,1.063218,1.059634,0.001590
13433.500000,1,1.090932,1.095370,1.092167,0.001465
13433.750000,1,1.115668,1.119457,1.116805,0.001087
13434.000000,1,1.125365,1.128334,1.126337,0.000972
13434.250000,1,1.120959,1.123394,1.122216,0.000676
13434.500000,1,1.112959,1.115138,1.113870,0.000698
13434.750000,1,1.111029,1.113224,1.111712,0.000687
13435.000000,1,1.120578,1.124286,1.122061,0.001029
13435.250000,1,1.143060,1.147861,1.145247,0.001371
13435.500000,1,1.174376,1.178521,1.175727,0.001389
13435.750000,1,1.201715,1.205393,1.202896,0.001071
13436.000000,1,1.218279,1.221344,1.219719,0.001029
13436.250000,1,1.223116,1.226189,1.223948,0.000969
13436.500000,1,1.218785,1.221312,1.220198,0.000745
13436.750000,1,1.214929,1.218293,1.216517,0.001037
13437.000000,1,1.218330,1.220545,1.219577,0.000677
13437.250000,1,1.230343,1.232966,1.231293,0.000962
13437.500000,1,1.247762,1.250069,1.248871,0.000810
13437.750000,1,1.264017,1.268024,1.266065,0.001192
13438.000000,1,1.274962,1.278659,1.275942,0.001078
13438.250000,1,1.271410,1.274480,1.272982,0.001040
13438.500000,1,1.255309,1.259494,1.257177,0.001215
13438.750000,1,1.231126,1.234502,1.232888,0.001048
13439.000000,1,1.206385,1.209777,1.208234,0.001137
13439.250000,1,1.187699,1.191110,1.189019,0.001053
13439.500000,1,1.175371,1.178421,1.176915,0.000920
13439.750000,1,1.168068,1.171602,1.169798,0.001038
13440.000000,1,1.159397,1.163029,1.161117,0.001171
13440.250000,1,1.141872,1.145474,1.143697,0.001209
13440.500000,1,1.113614,1.117590,1.115652,0.001173
13440.750000,1,1.079303,1.083783,1.081672,0.001382
13441.000000,1,1.048472,1.051688,1.050251,0.001109
13441.250000,1,1.027982,1.030713,1.029138,0.000855
13441.500000,1,1.020219,1.022394,1.021624,0.000712
13441.750000,1,1.024655,1.027970,1.026492,0.000868
13442.000000,1,1.036474,1.038098,1.037249,0.000502
13442.250000,1,1.046515,1.048934,1.047399,0.000801
13442.500000,1,1.050322,1.052504,1.051096,0.000582
13442.750000,1,1.047297,1.050645,1.048647,0.000933
13443.000000,1,1.045078,1.047263,1.045989,0.000663
13443.250000,1,1.048644,1.050665,1.049475,0.000571
13443.500000,1,1.060701,1.064628,1.062792,0.001150
13443.750000,1,1.083745,1.087585,1.085643,0.001113
13444.000000,1,1.112136,1.115397,1.113875,0.001065
13444.250000,1,1.137943,1.141131,1.139660,0.001007
13444.500000,1,1.157661,1.161525,1.159562,0.001044
13444.750000,1,1.172025,1.174141,1.172654,0.000720
13445.000000,1,1.180575,1.183021,1.181633,0.000730
13445.250000,1,1.189207,1.191871,1.190622,0.000886
13445.500000,1,1.200293,1.202461,1.201308,0.000734
13445.750000,1,1.212436,1.215018,1.213258,0.000815
13446.000000,1,1.223067,1.225137,1.224354,0.000589
13446.250000,1,1.230071,1.231882,1.231037,0.000524
13446.500000,1,1.230572,1.233551,1.232654,0.000876
13446.750000,1,1.226524,1.229965,1.228869,0.001010
13447.000000,1,1.218699,1.222708,1.221589,0.001221
13447.250000,1,1.210272,1.213839,1.212178,0.001027
13447.500000,1,1.201285,1.205090,1.203616,0.001166
13447.750000,1,1.195434,1.198380,1.196859,0.001019
13448.000000,1,1.190414,1.193756,1.192314,0.001038
13448.250000,1,1.184853,1.187749,1.186189,0.000759
13448.500000,1,1.176116,1.178273,1.177317,0.000675
13448.750000,1,1.161819,1.165545,1.163828,0.001062
13449.000000,1,1.145527,1.149550,1.147383,0.001087
13449.250000,1,1.129867,1.133280,1.131634,0.001077
13449.500000,1,1.119196,1.121699,1.120570,0.000741
13449.750000,1,1.116695,1.117684,1.117155,0.000358
13450.000000,1,1.118436,1.120909,1.119638,0.000771
13450.250000,1,1.124129,1.125726,1.124959,0.000584
13450.500000,1,1.127712,1.130643,1.129138,0.000958
13450.750000,1,1.127355,1.129374,1.128691,0.000744
13451.000000,1,1.124277,1.126977,1.125651,0.000935
13451.250000,1,1.122458,1.124829,1.123998,0.000688
13451.500000,1,1.127704,1.129110,1.128387,0.000518
13451.750000,1,1.138063,1.140692,1.139322,0.000796
13452.000000,1,1.153676,1.156672,1.155070,0.000907
13452.250000,1,1.168637,1.170867,1.169413,0.000719
13452.500000,1,1.176729,1.179157,1.178345,0.000779
13452.750000,1,1.179992,1.181561,1.180842,0.000579
13453.000000,1,1.179363,1.182086,1.180510,0.000946
13453.250000,1,1.180324,1.183185,1.181642,0.000941
13453.500000,1,1.185636,1.187634,1.186691,0.000724
13453.750000,1,1.193769,1.196058,1.194823,0.000771
13454.000000,1,1.199541,1.202394,1.201296,0.000904
13454.250000,1,1.199206,1.201876,1.200368,0.000894
13454.500000,1,1.190219,1.193844,1.191461,0.001199
13454.750000,1,1.172239,1.175614,1.174050,0.001100
13455.000000,1,1.150096,1.153742,1.151643,0.001098
13455.250000,1,1.124657,1.128946,1.126235,0.001356
13455.500000,1,1.094659,1.099743,1.097284,0.001466
13455.750000,1,1.060913,1.066495,1.063541,0.001578
13456.000000,1,1.020104,1.025914,1.023057,0.001777
13456.250000,1,0.971538,0.977539,0.974752,0.001742
13456.500000,1,0.915562,0.922657,0.919620,0.002095
13456.750000,1,0.855590,0.863206,0.859241,0.002267
13457.000000,1,0.792011,0.799325,0.795862,0.002177
13457.250000,1,0.726992,0.734395,0.730957,0.002263
13457.500000,1,0.662773,0.669300,0.666356,0.001980
13457.750000,1,0.599720,0.606227,0.603080,0.001997
13458.000000,1,0.539138,0.545221,0.542270,0.001969
13458.250000,1,0.482245,0.487391,0.485123,0.001710
13458.500000,1,0.430412,0.434544,0.432661,0.001460
13458.750000,1,0.384219,0.387964,0.386133,0.001255
13459.000000,1,0.346121,0.348558,0.347314,0.000876
13459.250000,1,0.316090,0.318043,0.317110,0.000703
13459.500000,1,0.295718,0.297172,0.296294,0.000477
13459.750000,1,0.283504,0.284713,0.283999,0.000392
13460.000000,2,0.268387,0.269774,0.269119,0.000445
13460.250000,2,0.270763,0.272112,0.271449,0.000452
13460.500000,2,0.276884,0.278286,0.277643,0.000446
13460.750000,2,0.285812,0.286947,0.286466,0.000423
13461.000000,2,0.296708,0.298456,0.297625,0.000618
13461.250000,2,0.309978,0.311693,0.311017,0.000640
13461.500000,2,0.327443,0.329498,0.328550,0.000690
13461.750000,2,0.349988,0.352709,0.351342,0.000951
13462.000000,2,0.379666,0.382926,0.381203,0.001056
13462.250000,2,0.415201,0.418894,0.416855,0.001297
13462.500000,2,0.453665,0.457942,0.455637,0.001278
13462.750000,2,0.492777,0.496686,0.494190,0.001280
13463.000000,2,0.528346,0.532447,0.530320,0.001275
13463.250000,2,0.563704,0.567958,0.565667,0.001282
13463.500000,2,0.601494,0.605378,0.602977,0.001228
13463.750000,2,0.642007,0.646682,0.644104,0.001379
13464.000000,2,0.686931,0.691549,0.688916,0.001346
13464.250000,2,0.730984,0.735415,0.733042,0.001317
13464.500000,2,0.769662,0.773981,0.771853,0.001247
13464.750000,2,0.800881,0.804830,0.802953,0.001128
13465.000000,2,0.824389,0.826952,0.825691,0.000784
13465.250000,2,0.841646,0.844449,0.843306,0.000807
13465.500000,2,0.858491,0.861034,0.859695,0.000752
13465.750000,2,0.874673,0.877934,0.876670,0.000955
13466.000000,2,0.893745,0.895932,0.895051,0.000764
13466.250000,2,0.911421,0.914496,0.913161,0.000960
13466.500000,2,0.925516,0.929844,0.928529,0.001355
13466.750000,2,0.937100,0.940570,0.939298,0.001196
13467.000000,2,0.940511,0.943854,0.941942,0.001196
13467.250000,2,0.935039,0.939019,0.936891,0.001341
13467.500000,2,0.922938,0.927275,0.925007,0.001410
13467.750000,2,0.909163,0.912668,0.910841,0.001300
13468.000000,2,0.897969,0.901792,0.899917,0.001466
13468.250000,2,0.892620,0.896790,0.894873,0.001408
13468.500000,2,0.894105,0.898770,0.896428,0.001364
13468.750000,2,0.898368,0.902110,0.900121,0.001400
13469.000000,2,0.898766,0.903362,0.900962,0.001500
13469.250000,2,0.892582,0.897349,0.894470,0.001477
13469.500000,2,0.880318,0.883657,0.881574,0.001077
13469.750000,2,0.866021,0.869577,0.867471,0.001188
13470.000000,2,0.857598,0.861342,0.859533,0.001144
13470.250000,2,0.859856,0.863769,0.861866,0.001084
13470.500000,2,0.872693,0.876030,0.874099,0.001083
13470.750000,2,0.890279,0.893584,0.892159,0.001058
13471.000000,2,0.907884,0.910776,0.909181,0.000967
13471.250000,2,0.919470,0.922084,0.920273,0.000796
13471.500000,2,0.924801,0.926587,0.925532,0.000548
13471.750000,2,0.928598,0.931387,0.929791,0.000875
13472.000000,2,0.938505,0.940488,0.939416,0.000697
13472.250000,2,0.956985,0.959698,0.958751,0.000910
13472.500000,2,0.986742,0.990296,0.988887,0.001107
13472.750000,2,1.023833,1.026972,1.025778,0.001005
13473.000000,2,1.061857,1.064990,1.063691,0.000935
13473.250000,2,1.095436,1.098279,1.096801,0.001022
13473.500000,2,1.121731,1.123648,1.122750,0.000581
13473.750000,2,1.141997,1.144127,1.143053,0.000630
13474.000000,2,1.161131,1.162234,1.161656,0.000369
13474.250000,2,1.180021,1.182946,1.181328,0.000833
13474.500000,2,1.202337,1.204035,1.203009,0.000555
13474.750000,2,1.224020,1.225992,1.225161,0.000697
13475.000000,2,1.245938,1.248218,1.247109,0.000783
13475.250000,2,1.263580,1.267153,1.265589,0.000976
13475.500000,2,1.278499,1.280631,1.279856,0.000765
13475.750000,2,1.287371,1.289252,1.288492,0.000567
13476.000000,2,1.292600,1.294171,1.293224,0.000532
13476.250000,2,1.292600,1.294769,1.293968,0.000755
13476.500000,2,1.293664,1.296820,1.295396,0.000914
13476.750000,2,1.298105,1.300525,1.299446,0.000803
13477.000000,2,1.303528,1.306381,1.305262,0.000907
13477.250000,2,1.311049,1.314381,1.312685,0.000848
13477.500000,2,1.315777,1.319011,1.317356,0.000946
13477.750000,2,1.315419,1.318148,1.317365,0.000790
13478.000000,2,1.311254,1.314581,1.313319,0.000964
13478.250000,2,1.305360,1.307257,1.306313,0.000671
13478.500000,2,1.300796,1.302532,1.301831,0.000587
13478.750000,2,1.299824,1.302128,1.301018,0.000792
13479.000000,2,1.302054,1.304271,1.303310,0.000812
13479.250000,2,1.304416,1.306011,1.305037,0.000555
13479.500000,2,1.304155,1.306470,1.304965,0.000796
13479.750000,2,1.300397,1.302636,1.301406,0.000812
13480.000000,2,1.296427,1.299171,1.297290,0.000881
13480.250000,2,1.295003,1.296930,1.295842,0.000696
13480.500000,2,1.299136,1.302208,1.300684,0.000936
13480.750000,2,1.309491,1.312891,1.311223,0.000991
13481.000000,2,1.323431,1.327031,1.325302,0.001091
13481.250000,2,1.338329,1.341664,1.339891,0.000941
13481.500000,2,1.350497,1.354272,1.351853,0.001234
13481.750000,2,1.359570,1.362323,1.361253,0.001077
13482.000000,2,1.369243,1.372115,1.370964,0.000948
13482.250000,2,1.380351,1.383347,1.381969,0.001064
13482.500000,2,1.393832,1.397772,1.395732,0.001221
13482.750000,2,1.408547,1.411447,1.410173,0.000884
13483.000000,2,1.422422,1.425697,1.424404,0.001024
13483.250000,2,1.432389,1.436995,1.435254,0.001309
13483.500000,2,1.441701,1.446398,1.444713,0.001327
13483.750000,2,1.449856,1.453260,1.451632,0.001000
13484.000000,2,1.455372,1.458616,1.457971,0.001038
13484.250000,2,1.460754,1.464967,1.463047,0.001143
13484.500000,2,1.464817,1.468546,1.467034,0.001097
13484.750000,2,1.465164,1.470919,1.468887,0.001610
13485.000000,2,1.464919,1.470316,1.468097,0.001439
13485.250000,2,1.460816,1.465550,1.463585,0.001340
13485.500000,2,1.452374,1.457284,1.455910,0.001464
13485.750000,2,1.439511,1.443828,1.442234,0.001411
13486.000000,2,1.420775,1.424439,1.422983,0.001084
13486.250000,2,1.398723,1.402024,1.400753,0.001074
13486.500000,2,1.373359,1.376210,1.374477,0.000878
13486.750000,2,1.343866,1.348056,1.346893,0.001215
13487.000000,2,1.315736,1.317468,1.316779,0.000535
13487.250000,2,1.281112,1.283545,1.282226,0.000799
13487.500000,2,1.237963,1.242187,1.240028,0.001303
13487.750000,2,1.185481,1.190172,1.188691,0.001500
13488.000000,2,1.126286,1.131815,1.129721,0.001788
13488.250000,2,1.061099,1.067561,1.064765,0.002055
13488.500000,2,0.993598,1.000699,0.997628,0.002270
13488.750000,2,0.923816,0.931651,0.928022,0.002475
13489.000000,2,0.850686,0.858146,0.855511,0.002651
13489.250000,2,0.773923,0.782309,0.778868,0.002623
13489.500000,2,0.695344,0.703602,0.700199,0.002653
13489.750000,2,0.618498,0.625962,0.623147,0.002511
13490.000000,2,0.547443,0.554905,0.552047,0.002432
13490.250000,2,0.485335,0.491139,0.489191,0.001990
13490.500000,2,0.432137,0.437699,0.435652,0.001886
13490.750000,2,0.386962,0.391829,0.390162,0.001618
13491.000000,2,0.349282,0.353128,0.351845,0.001261
13491.250000,2,0.318276,0.321319,0.320201,0.001029
13491.500000,2,0.294595,0.297185,0.296165,0.000809
13491.750000,2,0.279743,0.281545,0.280611,0.000601
13492.000000,3,0.290368,0.290826,0.290579,0.000148
13492.250000,3,0.293432,0.294729,0.294038,0.000518
13492.500000,3,0.304852,0.306498,0.305511,0.000671
13492.750000,3,0.324042,0.326312,0.324985,0.000867
13493.000000,3,0.351681,0.354895,0.352972,0.001167
13493.250000,3,0.387678,0.391639,0.389503,0.001368
13493.500000,3,0.430867,0.436111,0.433061,0.001763
13493.750000,3,0.479584,0.484962,0.481894,0.001799
13494.000000,3,0.532449,0.537934,0.534682,0.001854
13494.250000,3,0.586620,0.592676,0.589231,0.002002
13494.500000,3,0.642728,0.648167,0.645164,0.001720
13494.750000,3,0.699151,0.704290,0.701487,0.001754
13495.000000,3,0.754929,0.761240,0.758012,0.002018
13495.250000,3,0.810416,0.815446,0.812872,0.001696
13495.500000,3,0.862311,0.866471,0.864389,0.001336
13495.750000,3,0.905518,0.909847,0.907905,0.001213
13496.000000,3,0.940038,0.942451,0.941438,0.000705
13496.250000,3,0.962734,0.965005,0.963837,0.000695
13496.500000,3,0.977840,0.980599,0.978992,0.000918
13496.750000,3,0.992298,0.994119,0.992987,0.000673
13497.000000,3,1.008206,1.010222,1.009136,0.000690
13497.250000,3,1.026535,1.029408,1.027727,0.000963
13497.500000,3,1.044703,1.047579,1.045967,0.000847
13497.750000,3,1.056317,1.059447,1.057877,0.000877
13498.000000,3,1.058696,1.062756,1.060582,0.001223
13498.250000,3,1.052123,1.056355,1.054675,0.001328
13498.500000,3,1.043906,1.048781,1.046803,0.001284
13498.750000,3,1.042011,1.045590,1.043678,0.000957
13499.000000,3,1.048867,1.050849,1.049573,0.000649
13499.250000,3,1.062506,1.064480,1.063038,0.000608
13499.500000,3,1.079128,1.081204,1.079872,0.000610
13499.750000,3,1.090437,1.092688,1.091662,0.000621
13500.000000,3,1.095592,1.101453,1.097174,0.001723
13500.250000,3,1.092356,1.095371,1.093956,0.000898
13500.500000,3,1.089495,1.091525,1.090554,0.000673
13500.750000,3,1.090367,1.092993,1.091805,0.000767
13501.000000,3,1.098079,1.101363,1.099984,0.000948
13501.250000,3,1.111566,1.115397,1.113485,0.001042
13501.500000,3,1.126103,1.130601,1.127883,0.001198
13501.750000,3,1.136423,1.140189,1.138007,0.000979
13502.000000,3,1.140888,1.143990,1.142442,0.001035
13502.250000,3,1.141114,1.143788,1.142153,0.000783
13502.500000,3,1.139280,1.142901,1.140693,0.001092
13502.750000,3,1.139620,1.142740,1.140647,0.000987
13503.000000,3,1.141480,1.144605,1.142688,0.001056
13503.250000,3,1.144690,1.148607,1.146466,0.001121
13503.500000,3,1.148955,1.151723,1.150007,0.000762
13503.750000,3,1.149605,1.153376,1.151429,0.001022
13504.000000,3,1.148758,1.151602,1.150269,0.000919
13504.250000,3,1.141883,1.144746,1.143321,0.001008
13504.500000,3,1.129868,1.132890,1.131992,0.001055
13504.750000,3,1.114976,1.117767,1.116626,0.000863
13505.000000,3,1.099198,1.102315,1.100679,0.000960
13505.250000,3,1.086305,1.089450,1.088227,0.000948
13505.500000,3,1.081017,1.083762,1.082934,0.000835
13505.750000,3,1.082326,1.086115,1.084916,0.001079
13506.000000,3,1.088521,1.092601,1.091239,0.001142
13506.250000,3,1.095495,1.099392,1.098476,0.001195
13506.500000,3,1.099936,1.104348,1.102790,0.001370
13506.750000,3,1.099592,1.103907,1.102444,0.001394
13507.000000,3,1.098341,1.102120,1.100713,0.001143
13507.250000,3,1.098498,1.103464,1.101529,0.001497
13507.500000,3,1.103088,1.108443,1.106423,0.001510
13507.750000,3,1.112661,1.117904,1.115869,0.001577
13508.000000,3,1.121860,1.127380,1.125228,0.001577
13508.250000,3,1.128449,1.133143,1.131455,0.001478
13508.500000,3,1.128804,1.135227,1.132675,0.001853
13508.750000,3,1.127730,1.132883,1.130736,0.001465
13509.000000,3,1.125977,1.130533,1.129120,0.001408
13509.250000,3,1.127770,1.132857,1.131216,0.001550
13509.500000,3,1.133118,1.138344,1.136533,0.001646
13509.750000,3,1.141411,1.145238,1.143673,0.001297
13510.000000,3,1.145547,1.150471,1.148836,0.001488
13510.250000,3,1.149034,1.153230,1.151760,0.001332
13510.500000,3,1.151821,1.154968,1.153863,0.001022
13510.750000,3,1.154746,1.159294,1.157406,0.001288
13511.000000,3,1.164378,1.167622,1.166045,0.001209
13511.250000,3,1.177428,1.181666,1.179617,0.001481
13511.500000,3,1.194438,1.199441,1.196447,0.001532
13511.750000,3,1.212304,1.217326,1.213929,0.001534
13512.000000,3,1.228425,1.232005,1.229830,0.001119
13512.250000,3,1.241302,1.245445,1.242868,0.001265
13512.500000,3,1.252104,1.256071,1.253786,0.001146
13512.750000,3,1.262570,1.266476,1.263793,0.001226
13513.000000,3,1.271723,1.274763,1.272894,0.000809
13513.250000,3,1.280665,1.282818,1.281704,0.000713
13513.500000,3,1.287177,1.289710,1.288388,0.000795
13513.750000,3,1.291906,1.293233,1.292641,0.000443
13514.000000,3,1.293993,1.295754,1.294966,0.000578
13514.250000,3,1.294672,1.296230,1.295337,0.000516
13514.500000,3,1.291993,1.294198,1.293185,0.000758
13514.750000,3,1.287797,1.289966,1.288472,0.000825
13515.000000,3,1.280883,1.282393,1.281415,0.000480
13515.250000,3,1.270669,1.273032,1.271707,0.000787
13515.500000,3,1.260771,1.263741,1.261634,0.001017
13515.750000,3,1.250163,1.254110,1.251408,0.001344
13516.000000,3,1.240474,1.244549,1.241865,0.001272
13516.250000,3,1.230750,1.234306,1.231925,0.001161
13516.500000,3,1.220111,1.223768,1.221604,0.001197
13516.750000,3,1.209481,1.213367,1.210916,0.001313
13517.000000,3,1.199473,1.203134,1.200951,0.001098
13517.250000,3,1.190972,1.194625,1.192183,0.001154
13517.500000,3,1.183209,1.187760,1.184889,0.001273
13517.750000,3,1.177698,1.180413,1.178608,0.000832
13518.000000,3,1.169447,1.173262,1.170752,0.001243
13518.250000,3,1.158840,1.162960,1.160549,0.001298
13518.500000,3,1.146398,1.149753,1.147919,0.001056
13518.750000,3,1.130036,1.134575,1.132161,0.001273
13519.000000,3,1.113482,1.117310,1.115010,0.001173
13519.250000,3,1.092269,1.097937,1.094658,0.001675
13519.500000,3,1.066762,1.072054,1.069494,0.001637
13519.750000,3,1.034344,1.039001,1.036805,0.001434
13520.000000,3,0.993649,0.999152,0.996651,0.001663
13520.250000,3,0.945080,0.950721,0.948760,0.001941
13520.500000,3,0.891895,0.898420,0.895990,0.002146
13520.750000,3,0.837433,0.843157,0.841165,0.002104
13521.000000,3,0.781875,0.787450,0.785689,0.001893
13521.250000,3,0.725164,0.731903,0.729512,0.002277
13521.500000,3,0.669041,0.674210,0.672574,0.001881
13521.750000,3,0.610620,0.616225,0.614393,0.002022
13522.000000,3,0.552943,0.558335,0.556300,0.002013
13522.250000,3,0.497215,0.502157,0.500406,0.001838
13522.500000,3,0.446242,0.450240,0.448607,0.001451
13522.750000,3,0.400253,0.404068,0.402715,0.001394
13523.000000,3,0.361690,0.364864,0.363765,0.001114
13523.250000,3,0.331069,0.333591,0.332640,0.000882
13523.500000,3,0.309232,0.310807,0.310067,0.000600
13523.750000,3,0.295266,0.296620,0.295957,0.000404
13524.000000,4,0.283863,0.285319,0.284732,0.000424
13524.250000,4,0.287488,0.288782,0.288002,0.000430
13524.500000,4,0.297422,0.298651,0.297804,0.000389
13524.750000,4,0.312436,0.314021,0.313109,0.000569
13525.000000,4,0.332274,0.334108,0.333108,0.000585
13525.250000,4,0.357010,0.359175,0.357842,0.000730
13525.500000,4,0.387319,0.390227,0.388176,0.001006
13525.750000,4,0.423861,0.427041,0.425030,0.001167
13526.000000,4,0.466845,0.470634,0.468348,0.001348
13526.250000,4,0.515404,0.520155,0.516995,0.001690
13526.500000,4,0.566362,0.570646,0.568054,0.001528
13526.750000,4,0.617045,0.621508,0.618767,0.001685
13527.000000,4,0.665906,0.671301,0.668051,0.001664
13527.250000,4,0.714606,0.719795,0.716786,0.001684
13527.500000,4,0.764207,0.770436,0.766743,0.002064
13527.750000,4,0.817607,0.823120,0.819697,0.001906
13528.000000,4,0.872232,0.879208,0.874628,0.002197
13528.250000,4,0.924380,0.930960,0.926963,0.002018
13528.500000,4,0.972251,0.977589,0.973988,0.001721
13528.750000,4,1.010762,1.016054,1.012675,0.001563
13529.000000,4,1.043407,1.047347,1.044974,0.001281
13529.250000,4,1.072391,1.077001,1.074483,0.001342
13529.500000,4,1.101896,1.106333,1.103585,0.001338
13529.750000,4,1.130459,1.136017,1.132890,0.001702
13530.000000,4,1.159481,1.164324,1.161508,0.001514
13530.250000,4,1.183123,1.188952,1.185919,0.001703
13530.500000,4,1.203074,1.207649,1.204798,0.001299
13530.750000,4,1.215677,1.220214,1.218108,0.001351
13531.000000,4,1.224451,1.229442,1.227397,0.001375
13531.250000,4,1.230683,1.234156,1.233108,0.001038
13531.500000,4,1.232710,1.236949,1.235621,0.001318
13531.750000,4,1.231701,1.236416,1.234764,0.001381
13532.000000,4,1.229416,1.234082,1.232467,0.001349
13532.250000,4,1.226765,1.232664,1.230060,0.001687
13532.500000,4,1.226815,1.231508,1.229669,0.001424
13532.750000,4,1.228586,1.233271,1.231490,0.001358
13533.000000,4,1.230712,1.235797,1.234003,0.001584
13533.250000,4,1.231306,1.235321,1.233362,0.001301
13533.500000,4,1.224965,1.230330,1.227647,0.001718
13533.750000,4,1.215795,1.221024,1.218481,0.001545
13534.000000,4,1.206606,1.211165,1.208814,0.001357
13534.250000,4,1.200374,1.205330,1.202497,0.001516
13534.500000,4,1.197317,1.202403,1.200238,0.001555
13534.750000,4,1.197011,1.200644,1.198576,0.001334
13535.000000,4,1.192332,1.197081,1.194299,0.001592
13535.250000,4,1.182084,1.185562,1.183720,0.001156
13535.500000,4,1.168616,1.171901,1.169927,0.000944
13535.750000,4,1.155089,1.158420,1.156540,0.001010
13536.000000,4,1.148593,1.151377,1.149888,0.000943
13536.250000,4,1.150913,1.154318,1.152853,0.001021
13536.500000,4,1.162755,1.166303,1.163913,0.001096
13536.750000,4,1.177067,1.180131,1.178811,0.000855
13537.000000,4,1.191079,1.193720,1.192769,0.000817
13537.250000,4,1.200763,1.202904,1.201533,0.000618
13537.500000,4,1.204411,1.206282,1.205639,0.000523
13537.750000,4,1.207395,1.209136,1.208352,0.000652
13538.000000,4,1.211205,1.214615,1.212630,0.001092
13538.250000,4,1.217714,1.220365,1.218839,0.000893
13538.500000,4,1.223408,1.227421,1.225894,0.001091
13538.750000,4,1.229183,1.233235,1.231398,0.001264
13539.000000,4,1.231185,1.235352,1.233474,0.001237
13539.250000,4,1.231114,1.233937,1.232600,0.000882
13539.500000,4,1.229656,1.232671,1.231173,0.001146
13539.750000,4,1.228599,1.233324,1.231038,0.001492
13540.000000,4,1.230320,1.235539,1.232861,0.001634
13540.250000,4,1.230963,1.235757,1.233038,0.001338
13540.500000,4,1.231349,1.235065,1.232768,0.001159
13540.750000,4,1.229615,1.233878,1.230919,0.001289
13541.000000,4,1.226922,1.230930,1.228342,0.001375
13541.250000,4,1.225340,1.229120,1.226393,0.001299
13541.500000,4,1.224253,1.226756,1.225159,0.000793
13541.750000,4,1.223768,1.227092,1.224834,0.001143
13542.000000,4,1.222564,1.226419,1.223687,0.001178
13542.250000,4,1.220345,1.222710,1.221013,0.000860
13542.500000,4,1.216650,1.219495,1.217428,0.000915
13542.750000,4,1.213147,1.216310,1.213789,0.001008
13543.000000,4,1.208851,1.211008,1.209758,0.000775
13543.250000,4,1.203666,1.206982,1.204740,0.001011
13543.500000,4,1.196491,1.201047,1.198260,0.001352
13543.750000,4,1.188057,1.191224,1.189461,0.000896
13544.000000,4,1.177335,1.179977,1.178798,0.000807
13544.250000,4,1.166293,1.169779,1.167684,0.000980
13544.500000,4,1.156881,1.160154,1.158081,0.001081
13544.750000,4,1.148940,1.151498,1.149832,0.000791
13545.000000,4,1.140798,1.143377,1.142076,0.000748
13545.250000,4,1.132002,1.134989,1.133335,0.000988
13545.500000,4,1.121285,1.124375,1.122447,0.000957
13545.750000,4,1.108547,1.111842,1.109634,0.001098
13546.000000,4,1.097147,1.099804,1.098341,0.000742
13546.250000,4,1.087826,1.090970,1.089408,0.000873
13546.500000,4,1.083744,1.086400,1.085020,0.000858
13546.750000,4,1.083090,1.085362,1.084360,0.000662
13547.000000,4,1.084810,1.087518,1.086354,0.000752
13547.250000,4,1.087959,1.090327,1.089282,0.000639
13547.500000,4,1.091873,1.094195,1.093381,0.000689
13547.750000,4,1.096329,1.099072,1.097836,0.000749
13548.000000,4,1.101500,1.104592,1.103425,0.000870
13548.250000,4,1.109196,1.111305,1.110621,0.000689
13548.500000,4,1.116208,1.118727,1.117763,0.000789
13548.750000,4,1.123341,1.126245,1.124850,0.000900
13549.000000,4,1.128045,1.130904,1.129434,0.000806
13549.250000,4,1.129403,1.132517,1.131493,0.000952
13549.500000,4,1.128508,1.131570,1.130256,0.000853
13549.750000,4,1.123974,1.126969,1.125851,0.000865
13550.000000,4,1.115088,1.118878,1.117372,0.001101
13550.250000,4,1.103006,1.106000,1.104921,0.000983
13550.500000,4,1.086721,1.090704,1.089013,0.001104
13550.750000,4,1.066627,1.071189,1.069679,0.001336
13551.000000,4,1.044381,1.049057,1.047608,0.001400
13551.250000,4,1.019814,1.024088,1.022320,0.001156
13551.500000,4,0.990465,0.995046,0.993179,0.001254
13551.750000,4,0.955845,0.960551,0.958661,0.001486
13552.000000,4,0.916625,0.921934,0.919746,0.001582
13552.250000,4,0.873197,0.878048,0.875711,0.001559
13552.500000,4,0.825816,0.830786,0.827817,0.001566
