# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.212732,0.214986,0.214470,0.000742
11928.250000,1,0.213537,0.216642,0.215974,0.001011
11928.500000,1,0.218975,0.221651,0.220922,0.000841
11928.750000,1,0.226320,0.230277,0.229123,0.001226
11929.000000,1,0.238362,0.242612,0.241000,0.001353
11929.250000,1,0.253022,0.258681,0.256641,0.001859
11929.500000,1,0.273018,0.278889,0.276425,0.002085
11929.750000,1,0.295852,0.303532,0.300373,0.002710
11930.000000,1,0.324796,0.331347,0.328177,0.002643
11930.250000,1,0.355527,0.363093,0.359176,0.003071
11930.500000,1,0.388904,0.397291,0.393287,0.003374
11930.750000,1,0.425180,0.434903,0.429913,0.003963
11931.000000,1,0.463760,0.474779,0.469596,0.004126
11931.250000,1,0.504042,0.516094,0.510379,0.004583
11931.500000,1,0.544791,0.558373,0.551972,0.004939
11931.750000,1,0.585741,0.599830,0.593387,0.005142
11932.000000,1,0.627530,0.642004,0.635370,0.005434
11932.250000,1,0.668678,0.684088,0.676545,0.006067
11932.500000,1,0.709594,0.725484,0.717635,0.006526
11932.750000,1,0.745656,0.767022,0.757349,0.007685
11933.000000,1,0.784408,0.806118,0.796027,0.007953
11933.250000,1,0.823606,0.842952,0.832695,0.007634
11933.500000,1,0.858180,0.878095,0.867981,0.007742
11933.750000,1,0.891574,0.914197,0.902156,0.008438
11934.000000,1,0.926136,0.947904,0.936673,0.007988
11934.250000,1,0.961378,0.983417,0.971482,0.008341
11934.500000,1,0.995427,1.018500,1.006399,0.008608
11934.750000,1,1.028275,1.052623,1.039448,0.008789
11935.000000,1,1.058502,1.084358,1.070022,0.009483
11935.250000,1,1.086663,1.111033,1.097585,0.009264
11935.500000,1,1.109084,1.138277,1.123284,0.010392
11935.750000,1,1.129338,1.162951,1.147381,0.011269
11936.000000,1,1.150843,1.187446,1.171179,0.011689
11936.250000,1,1.172448,1.209213,1.192844,0.011896
11936.500000,1,1.191151,1.230243,1.213045,0.012185
11936.750000,1,1.211215,1.248017,1.230964,0.011680
11937.000000,1,1.240796,1.264934,1.250791,0.008399
11937.250000,1,1.257597,1.283226,1.269183,0.008625
11937.500000,1,1.275163,1.300562,1.286065,0.008527
11937.750000,1,1.293286,1.318296,1.303976,0.008353
11938.000000,1,1.310921,1.336508,1.321410,0.008387
11938.250000,1,1.327067,1.350827,1.337279,0.007542
11938.500000,1,1.344792,1.368471,1.354108,0.007698
11938.750000,1,1.360193,1.381794,1.369283,0.006977
11939.000000,1,1.377899,1.397427,1.386503,0.006403
11939.250000,1,1.397907,1.416645,1.405553,0.006072
11939.500000,1,1.417042,1.436082,1.424211,0.006043
11939.750000,1,1.428307,1.453318,1.440269,0.007731
11940.000000,1,1.422733,1.468154,1.452507,0.013349
11940.250000,1,1.423473,1.478132,1.463139,0.016795
11940.500000,1,1.433981,1.489105,1.474059,0.016965
11940.750000,1,1.440665,1.497459,1.482476,0.017532
11941.000000,1,1.447450,1.500675,1.488491,0.016989
11941.250000,1,1.453054,1.501771,1.491912,0.016005
11941.500000,1,1.455446,1.501701,1.492298,0.015175
11941.750000,1,1.455516,1.496025,1.489475,0.013912
11942.000000,1,1.465973,1.492322,1.486981,0.008661
11942.250000,1,1.482682,1.579392,1.499072,0.032821
11942.500000,1,1.477066,1.606691,1.498453,0.044213
11942.750000,1,1.471938,1.615257,1.495021,0.049108
11943.000000,1,1.465625,1.618649,1.490791,0.052227
11943.250000,1,1.459472,1.612915,1.484632,0.052398
11943.500000,1,1.451117,1.494493,1.461816,0.013536
11943.750000,1,1.425385,1.452847,1.446374,0.009003
11944.000000,1,1.416578,1.447664,1.440479,0.010141
11944.250000,1,1.410364,1.442274,1.434816,0.010463
11944.500000,1,1.407722,1.437290,1.429924,0.009625
11944.750000,1,1.402238,1.431917,1.424280,0.009523
11945.000000,1,1.399236,1.425026,1.418311,0.008386
11945.250000,1,1.390710,1.418204,1.410323,0.008705
11945.500000,1,1.380803,1.409198,1.401201,0.009131
11945.750000,1,1.371297,1.399774,1.390844,0.008890
11946.000000,1,1.358348,1.388385,1.379367,0.009396
11946.250000,1,1.345609,1.376349,1.366750,0.009604
11946.500000,1,1.332620,1.361991,1.352759,0.009294
11946.750000,1,1.315908,1.348258,1.338001,0.010005
11947.000000,1,1.300698,1.333949,1.323435,0.010366
11947.250000,1,1.284266,1.318686,1.308443,0.010935
11947.500000,1,1.271727,1.304457,1.293669,0.010064
11947.750000,1,1.259069,1.287139,1.277757,0.008861
11948.000000,1,1.254599,1.309264,1.270256,0.016802
11948.250000,1,1.238209,1.336352,1.259059,0.031902
11948.500000,1,1.221421,1.319841,1.241894,0.032162
11948.750000,1,1.203876,1.301178,1.225231,0.031439
11949.000000,1,1.189069,1.289200,1.210602,0.032540
11949.250000,1,1.173635,1.237684,1.190599,0.019956
11949.500000,1,1.158398,1.175695,1.166565,0.006330
11949.750000,1,1.138224,1.160691,1.150591,0.007328
11950.000000,1,1.124965,1.145568,1.135823,0.007211
11950.250000,1,1.110395,1.130385,1.120192,0.006840
11950.500000,1,1.097936,1.116701,1.106775,0.006917
11950.750000,1,1.083626,1.104219,1.093828,0.007147
11951.000000,1,1.070487,1.092711,1.081488,0.007361
11951.250000,1,1.060240,1.080626,1.069895,0.007115
11951.500000,1,1.044779,1.070517,1.058671,0.008326
11951.750000,1,1.029859,1.060945,1.047822,0.009611
11952.000000,1,1.028097,1.051243,1.039201,0.007654
11952.250000,1,1.022453,1.042217,1.031058,0.006479
11952.500000,1,1.012575,1.031622,1.020640,0.006348
11952.750000,1,1.001622,1.020073,1.009418,0.006167
11953.000000,1,0.990226,1.008604,0.997817,0.006150
11953.250000,1,0.980201,0.998158,0.987466,0.006050
11953.500000,1,0.969585,0.987837,0.976787,0.006210
11953.750000,1,0.960285,0.979778,0.967781,0.006685
11954.000000,1,0.947554,0.969720,0.957781,0.007419
11954.250000,1,0.937341,0.959050,0.946560,0.007281
11954.500000,1,0.919454,0.945118,0.932096,0.008055
11954.750000,1,0.894910,0.927658,0.913885,0.009829
11955.000000,1,0.874824,0.906436,0.893991,0.009456
11955.250000,1,0.852823,0.883740,0.871459,0.009216
11955.500000,1,0.830654,0.857081,0.845714,0.008096
11955.750000,1,0.811568,0.827151,0.818350,0.005166
11956.000000,1,0.778857,0.854115,0.795315,0.024483
11956.250000,1,0.741264,0.823868,0.758867,0.026994
11956.500000,1,0.700619,0.781501,0.717599,0.026509
11956.750000,1,0.656433,0.733009,0.672743,0.025042
11957.000000,1,0.609902,0.679449,0.625239,0.022544
11957.250000,1,0.562570,0.578159,0.569899,0.005277
11957.500000,1,0.514815,0.524926,0.519266,0.004134
11957.750000,1,0.465520,0.475770,0.470488,0.003974
11958.000000,1,0.420040,0.428478,0.423729,0.003393
11958.250000,1,0.375137,0.383312,0.379174,0.003049
11958.500000,1,0.336365,0.342375,0.338859,0.002416
11958.750000,1,0.300920,0.306215,0.303168,0.001972
11959.000000,1,0.271155,0.275341,0.272962,0.001513
11959.250000,1,0.247510,0.250619,0.248752,0.001134
11959.500000,1,0.230216,0.232351,0.231098,0.000739
11959.750000,1,0.218298,0.221129,0.220180,0.000896
11960.000000,2,0.275377,0.295471,0.291876,0.006751
11960.250000,2,0.278450,0.298555,0.294891,0.006730
11960.500000,2,0.284844,0.306859,0.302863,0.007380
11960.750000,2,0.299413,0.320978,0.317145,0.007266
11961.000000,2,0.316555,0.341206,0.336902,0.008342
11961.250000,2,0.341822,0.367390,0.362871,0.008639
11961.500000,2,0.370426,0.399305,0.394200,0.009755
11961.750000,2,0.407726,0.437239,0.431565,0.009795
11962.000000,2,0.447668,0.481112,0.474093,0.010892
11962.250000,2,0.494685,0.529121,0.521669,0.011120
11962.500000,2,0.545823,0.580391,0.572376,0.010988
11962.750000,2,0.601367,0.633706,0.625153,0.009953
11963.000000,2,0.653229,0.685351,0.677070,0.009948
11963.250000,2,0.705928,0.738818,0.729389,0.009904
11963.500000,2,0.756168,0.789937,0.780031,0.010103
11963.750000,2,0.814663,0.838797,0.830523,0.007063
11964.000000,2,0.868282,0.885633,0.878213,0.004900
11964.250000,2,0.914726,0.929266,0.921575,0.004221
11964.500000,2,0.953639,0.966136,0.958754,0.003957
11964.750000,2,0.988096,0.999905,0.992278,0.003867
11965.000000,2,1.016809,1.028078,1.020988,0.003886
11965.250000,2,1.043154,1.055002,1.047886,0.003825
11965.500000,2,1.067977,1.080408,1.072501,0.004046
11965.750000,2,1.089232,1.101908,1.094218,0.004401
11966.000000,2,1.106570,1.120442,1.112451,0.004495
11966.250000,2,1.123220,1.134742,1.127840,0.003885
11966.500000,2,1.134466,1.146185,1.139099,0.004069
11966.750000,2,1.143470,1.156003,1.149226,0.004238
11967.000000,2,1.152585,1.164244,1.157499,0.004173
11967.250000,2,1.160062,1.170828,1.164465,0.003824
11967.500000,2,1.165184,1.176709,1.170592,0.004241
11967.750000,2,1.168822,1.179585,1.174624,0.004258
11968.000000,2,1.171447,1.185438,1.177621,0.005185
11968.250000,2,1.172059,1.190540,1.178855,0.006021
11968.500000,2,1.170716,1.190700,1.178496,0.006319
11968.750000,2,1.168691,1.192111,1.177277,0.007223
11969.000000,2,1.168521,1.193171,1.176158,0.007906
11969.250000,2,1.165524,1.194852,1.174341,0.009231
11969.500000,2,1.162007,1.191801,1.171322,0.009291
11969.750000,2,1.158218,1.191080,1.168062,0.010189
11970.000000,2,1.155192,1.189430,1.164728,0.010822
11970.250000,2,1.151584,1.188970,1.161103,0.011950
11970.500000,2,1.145671,1.184758,1.156454,0.012217
11970.750000,2,1.141261,1.183618,1.152451,0.013315
11971.000000,2,1.137122,1.178486,1.147486,0.013190
11971.250000,2,1.132070,1.177696,1.143089,0.014595
11971.500000,2,1.128503,1.173044,1.138786,0.014371
11971.750000,2,1.127130,1.167962,1.136152,0.013279
11972.000000,2,1.126428,1.166152,1.135310,0.012953
11972.250000,2,1.125185,1.164871,1.134608,0.012730
11972.500000,2,1.125652,1.162870,1.133739,0.012136
11972.750000,2,1.125235,1.164151,1.133561,0.012724
11973.000000,2,1.124094,1.166242,1.132616,0.013913
11973.250000,2,1.123411,1.170643,1.132156,0.015824
11973.500000,2,1.120617,1.167302,1.129669,0.015460
11973.750000,2,1.119713,1.168522,1.128175,0.016550
11974.000000,2,1.115964,1.165561,1.125255,0.016540
11974.250000,2,1.113130,1.169423,1.123016,0.019008
11974.500000,2,1.109753,1.247530,1.131106,0.047546
11974.750000,2,1.106311,1.303520,1.135992,0.068404
11975.000000,2,1.103732,1.301169,1.132890,0.068703
11975.250000,2,1.100321,1.293887,1.130084,0.066886
11975.500000,2,1.098427,1.280152,1.126568,0.062723
11975.750000,2,1.096820,1.264466,1.123101,0.057727
11976.000000,2,1.100718,1.235536,1.124054,0.045576
11976.250000,2,1.093657,1.140803,1.103326,0.015390
11976.500000,2,1.092992,1.142033,1.102989,0.016049
11976.750000,2,1.092665,1.134920,1.101639,0.013711
11977.000000,2,1.092645,1.123586,1.100134,0.009782
11977.250000,2,1.091832,1.102219,1.097053,0.003080
11977.500000,2,1.091275,1.099789,1.095723,0.003115
11977.750000,2,1.086944,1.099108,1.094961,0.004004
11978.000000,2,1.082602,1.099248,1.094377,0.005395
11978.250000,2,1.084693,1.100521,1.095159,0.005007
11978.500000,2,1.081772,1.101463,1.095428,0.006215
11978.750000,2,1.083052,1.102375,1.096339,0.006155
11979.000000,2,1.080231,1.103337,1.097364,0.007460
11979.250000,2,1.084093,1.107276,1.100725,0.007321
11979.500000,2,1.084833,1.111184,1.104082,0.008371
11979.750000,2,1.091315,1.117458,1.110767,0.008430
11980.000000,2,1.098128,1.124634,1.117781,0.008603
11980.250000,2,1.106921,1.132878,1.126328,0.008378
11980.500000,2,1.116024,1.140950,1.134578,0.008037
11980.750000,2,1.125157,1.149822,1.142911,0.007784
11981.000000,2,1.133740,1.159399,1.152004,0.008100
11981.250000,2,1.145414,1.169790,1.162544,0.007643
11981.500000,2,1.155978,1.180614,1.173499,0.007874
11981.750000,2,1.160510,1.192875,1.184034,0.010145
11982.000000,2,1.167412,1.202050,1.193447,0.011190
11982.250000,2,1.191050,1.211487,1.204735,0.006454
11982.500000,2,1.210362,1.219607,1.214364,0.003741
11982.750000,2,1.216531,1.225667,1.221411,0.003390
11983.000000,2,1.225878,1.233526,1.229404,0.003184
11983.250000,2,1.232288,1.241114,1.236818,0.003370
11983.500000,2,1.238478,1.251312,1.243714,0.004550
11983.750000,2,1.242225,1.253832,1.246948,0.004336
11984.000000,2,1.242913,1.256183,1.247697,0.004461
11984.250000,2,1.242028,1.251183,1.246662,0.003536
11984.500000,2,1.242068,1.250942,1.245088,0.003237
11984.750000,2,1.242405,1.250450,1.245965,0.003019
11985.000000,2,1.225112,1.254088,1.244774,0.008734
11985.250000,2,1.188559,1.253887,1.240745,0.021515
11985.500000,2,1.178266,1.254560,1.239067,0.025040
11985.750000,2,1.183027,1.250621,1.237249,0.022320
11986.000000,2,1.164011,1.247153,1.230560,0.027335
11986.250000,2,1.155248,1.238963,1.223250,0.027907
11986.500000,2,1.157949,1.230240,1.216089,0.023895
11986.750000,2,1.141543,1.218582,1.203218,0.025370
11987.000000,2,1.116874,1.201327,1.185323,0.028094
11987.250000,2,1.095527,1.179117,1.162888,0.027661
11987.500000,2,1.077080,1.149339,1.135907,0.024114
11987.750000,2,1.046679,1.114426,1.101658,0.022572
11988.000000,2,1.011167,1.073655,1.061991,0.020882
11988.250000,2,0.963548,1.025356,1.014260,0.020793
11988.500000,2,0.911086,0.971353,0.960512,0.020279
11988.750000,2,0.858128,0.911388,0.901895,0.017980
11989.000000,2,0.801338,0.847097,0.838825,0.015393
11989.250000,2,0.735666,0.780774,0.772621,0.015206
11989.500000,2,0.670444,0.713151,0.705803,0.014509
11989.750000,2,0.613179,0.647422,0.641181,0.011516
11990.000000,2,0.545725,0.583454,0.576747,0.012718
11990.250000,2,0.488626,0.522968,0.516384,0.011423
11990.500000,2,0.435151,0.465836,0.459982,0.010205
11990.750000,2,0.390094,0.415847,0.410915,0.008558
11991.000000,2,0.349927,0.373525,0.369200,0.007904
11991.250000,2,0.319718,0.340912,0.336856,0.007040
11991.500000,2,0.295973,0.317135,0.313404,0.007140
11991.750000,2,0.283521,0.302760,0.299594,0.006571
11992.000000,3,0.332090,0.346298,0.339781,0.004188
11992.250000,3,0.338774,0.353475,0.346819,0.004284
11992.500000,3,0.355136,0.373327,0.365065,0.005219
11992.750000,3,0.386423,0.407104,0.396951,0.005949
11993.000000,3,0.425871,0.452164,0.439145,0.007517
11993.250000,3,0.480669,0.509306,0.493776,0.008428
11993.500000,3,0.541475,0.574621,0.555784,0.009880
11993.750000,3,0.616594,0.646498,0.626611,0.009701
11994.000000,3,0.685687,0.721659,0.700978,0.013353
11994.250000,3,0.759851,0.799319,0.776890,0.015866
11994.500000,3,0.833204,0.879647,0.853259,0.018105
11994.750000,3,0.910483,0.965160,0.932621,0.020919
11995.000000,3,0.985362,1.044256,1.009863,0.022421
11995.250000,3,1.057498,1.122481,1.084871,0.024303
11995.500000,3,1.123553,1.190946,1.151459,0.025710
11995.750000,3,1.181782,1.253207,1.211046,0.026976
11996.000000,3,1.230143,1.304288,1.260270,0.027998
11996.250000,3,1.272013,1.348436,1.302680,0.028802
11996.500000,3,1.305535,1.372775,1.332619,0.024059
11996.750000,3,1.330513,1.400645,1.353828,0.024070
11997.000000,3,1.352161,1.418836,1.373187,0.023496
11997.250000,3,1.362553,1.429066,1.384459,0.023177
11997.500000,3,1.352972,1.430614,1.384649,0.024948
11997.750000,3,1.348137,1.427228,1.382053,0.024818
11998.000000,3,1.340394,1.418297,1.374553,0.024471
11998.250000,3,1.328865,1.409656,1.365635,0.024696
11998.500000,3,1.318954,1.395181,1.353112,0.023627
11998.750000,3,1.306446,1.379677,1.339091,0.022942
11999.000000,3,1.287015,1.358340,1.319349,0.022201
11999.250000,3,1.266165,1.337761,1.299774,0.021911
11999.500000,3,1.243147,1.315544,1.278772,0.021834
11999.750000,3,1.228441,1.296325,1.261900,0.020293
12000.000000,3,1.249920,1.310859,1.282904,0.017965
12000.250000,3,1.194243,1.260082,1.227964,0.019575
12000.500000,3,1.177659,1.240183,1.209983,0.018617
12000.750000,3,1.165191,1.221413,1.193254,0.016894
12001.000000,3,1.149606,1.202553,1.176548,0.016036
12001.250000,3,1.136498,1.187998,1.163147,0.015454
12001.500000,3,1.126218,1.175591,1.151363,0.014768
12001.750000,3,1.119215,1.165381,1.142626,0.013745
12002.000000,3,1.110303,1.153604,1.132440,0.012800
12002.250000,3,1.105548,1.143354,1.123474,0.011440
12002.500000,3,1.094228,1.131337,1.111804,0.011122
12002.750000,3,1.086416,1.118540,1.101766,0.009822
12003.000000,3,1.078403,1.108801,1.092627,0.009258
12003.250000,3,1.071390,1.101718,1.085564,0.009129
12003.500000,3,1.068293,1.093227,1.079357,0.007733
12003.750000,3,1.064277,1.086294,1.073706,0.006900
12004.000000,3,1.058472,1.078782,1.067110,0.006433
12004.250000,3,1.056294,1.071969,1.061956,0.005439
12004.500000,3,1.051590,1.065806,1.056699,0.004993
12004.750000,3,1.051035,1.063828,1.055475,0.004596
12005.000000,3,1.050789,1.062529,1.054714,0.003994
12005.250000,3,1.052461,1.062439,1.056375,0.003416
12005.500000,3,1.053393,1.062039,1.057205,0.002975
12005.750000,3,1.055186,1.062919,1.058354,0.002597
12006.000000,3,1.055252,1.061001,1.058087,0.002095
12006.250000,3,1.056857,1.062109,1.059237,0.001952
12006.500000,3,1.057331,1.061850,1.059648,0.001688
12006.750000,3,1.059571,1.063927,1.061700,0.001568
12007.000000,3,1.060281,1.064796,1.062662,0.001458
12007.250000,3,1.062894,1.064648,1.063786,0.000545
12007.500000,3,1.061380,1.064317,1.063071,0.001018
12007.750000,3,1.061120,1.064418,1.062921,0.001049
12008.000000,3,1.060102,1.064142,1.062190,0.001550
12008.250000,3,1.060541,1.065386,1.063687,0.001721
12008.500000,3,1.060591,1.066384,1.063871,0.002138
12008.750000,3,1.061710,1.069258,1.066144,0.003022
12009.000000,3,1.062139,1.071132,1.067483,0.003550
12009.250000,3,1.064367,1.074897,1.070531,0.003935
12009.500000,3,1.065646,1.078045,1.072573,0.004883
12009.750000,3,1.070411,1.082527,1.077196,0.004887
12010.000000,3,1.072889,1.086117,1.080433,0.005491
12010.250000,3,1.077234,1.092463,1.085417,0.006095
12010.500000,3,1.080141,1.096866,1.090415,0.005984
12010.750000,3,1.083008,1.110413,1.097111,0.008310
12011.000000,3,1.085685,1.114939,1.100392,0.008830
12011.250000,3,1.088582,1.118076,1.103991,0.008969
12011.500000,3,1.089321,1.119984,1.105934,0.009559
12011.750000,3,1.090620,1.122122,1.108431,0.009892
12012.000000,3,1.091489,1.126358,1.110159,0.010671
12012.250000,3,1.092238,1.141264,1.113907,0.014246
12012.500000,3,1.092807,1.159446,1.117265,0.019574
12012.750000,3,1.094016,1.173643,1.121085,0.023593
12013.000000,3,1.093087,1.172714,1.121570,0.023274
12013.250000,3,1.093806,1.175741,1.123399,0.024020
12013.500000,3,1.092917,1.172134,1.122337,0.023174
12013.750000,3,1.092298,1.174002,1.123608,0.023837
12014.000000,3,1.091988,1.175081,1.124472,0.024152
12014.250000,3,1.093666,1.174882,1.127220,0.023725
12014.500000,3,1.095245,1.182444,1.130467,0.025470
12014.750000,3,1.096414,1.185921,1.132862,0.026155
12015.000000,3,1.095704,1.186490,1.133140,0.026641
12015.250000,3,1.094685,1.184103,1.133096,0.026231
12015.500000,3,1.093177,1.172604,1.130324,0.023574
12015.750000,3,1.091309,1.149626,1.126352,0.018943
12016.000000,3,1.088582,1.156379,1.125997,0.021139
12016.250000,3,1.086434,1.154931,1.124666,0.021465
12016.500000,3,1.080810,1.146339,1.119275,0.021317
12016.750000,3,1.073498,1.136878,1.112644,0.021038
12017.000000,3,1.064217,1.123560,1.102853,0.020340
12017.250000,3,1.053478,1.110228,1.089677,0.018749
12017.500000,3,1.040532,1.098772,1.075024,0.019705
12017.750000,3,1.027615,1.086080,1.061470,0.020822
12018.000000,3,1.011902,1.069549,1.045037,0.021213
12018.250000,3,0.991251,1.051478,1.025730,0.021972
12018.500000,3,0.969031,1.027826,1.002058,0.022008
12018.750000,3,0.943755,1.002339,0.976791,0.022062
12019.000000,3,0.916261,0.973414,0.948819,0.021529
12019.250000,3,0.887885,0.945048,0.920198,0.020810
12019.500000,3,0.855825,0.915310,0.888344,0.021051
12019.750000,3,0.822672,0.880700,0.854119,0.020336
12020.000000,3,0.783310,0.837105,0.813710,0.018983
12020.250000,3,0.741458,0.790452,0.770007,0.017551
12020.500000,3,0.697295,0.744478,0.723970,0.016446
12020.750000,3,0.652330,0.696426,0.677480,0.015190
12021.000000,3,0.606808,0.644959,0.629153,0.013284
12021.250000,3,0.562814,0.595400,0.582405,0.011432
12021.500000,3,0.519462,0.547524,0.535856,0.010014
12021.750000,3,0.480107,0.504016,0.494261,0.008382
12022.000000,3,0.444653,0.463421,0.455664,0.006909
12022.250000,3,0.416452,0.429713,0.424179,0.005057
12022.500000,3,0.391565,0.401333,0.397411,0.003684
12022.750000,3,0.371507,0.378980,0.376717,0.002668
12023.000000,3,0.353172,0.360925,0.359338,0.002557
12023.250000,3,0.341447,0.350388,0.347874,0.002768
12023.500000,3,0.331585,0.342904,0.338972,0.003445
12023.750000,3,0.327662,0.339502,0.334865,0.003549
12024.000000,4,0.292646,0.294883,0.293348,0.000739
12024.250000,4,0.298576,0.301122,0.299496,0.000833
12024.500000,4,0.310416,0.313728,0.311453,0.001067
12024.750000,4,0.334360,0.338841,0.335860,0.001421
12025.000000,4,0.363000,0.369791,0.365387,0.002006
12025.250000,4,0.404065,0.411126,0.406137,0.002283
12025.500000,4,0.446903,0.456688,0.449802,0.003172
12025.750000,4,0.499041,0.511044,0.502663,0.003972
12026.000000,4,0.552500,0.566883,0.557081,0.004808
12026.250000,4,0.613465,0.629733,0.618765,0.005495
12026.500000,4,0.672237,0.691129,0.678516,0.006318
12026.750000,4,0.734266,0.755936,0.741785,0.007122
12027.000000,4,0.791907,0.815014,0.800034,0.007768
12027.250000,4,0.850003,0.874704,0.859174,0.008301
12027.500000,4,0.901744,0.927712,0.911835,0.008558
12027.750000,4,0.955316,0.981411,0.964671,0.008933
12028.000000,4,0.999473,1.027923,1.010169,0.009651
12028.250000,4,1.041584,1.070049,1.052978,0.009759
12028.500000,4,1.073911,1.103253,1.085517,0.009958
12028.750000,4,1.103742,1.133162,1.116235,0.010405
12029.000000,4,1.125815,1.154700,1.138996,0.011280
12029.250000,4,1.147679,1.180431,1.161487,0.012622
12029.500000,4,1.162585,1.200642,1.176990,0.013341
12029.750000,4,1.177880,1.220073,1.192561,0.014159
12030.000000,4,1.184509,1.228653,1.199644,0.014669
12030.250000,4,1.191367,1.233973,1.205791,0.014389
12030.500000,4,1.191507,1.234193,1.206034,0.014225
12030.750000,4,1.195730,1.237713,1.208596,0.014192
12031.000000,4,1.194492,1.235853,1.207100,0.013926
12031.250000,4,1.194612,1.235203,1.207421,0.013773
12031.500000,4,1.188502,1.230913,1.202548,0.014195
12031.750000,4,1.186701,1.228123,1.200501,0.013926
12032.000000,4,1.181893,1.222453,1.195732,0.013654
12032.250000,4,1.183131,1.218403,1.195447,0.012191
12032.500000,4,1.182311,1.207352,1.193033,0.009404
12032.750000,4,1.188248,1.209813,1.197610,0.008242
12033.000000,4,1.190479,1.212306,1.199941,0.008178
12033.250000,4,1.196175,1.216562,1.205417,0.007792
12033.500000,4,1.198175,1.218494,1.207279,0.007585
12033.750000,4,1.204316,1.223901,1.212568,0.007338
12034.000000,4,1.206996,1.226883,1.216243,0.008010
12034.250000,4,1.215405,1.236713,1.224481,0.008113
12034.500000,4,1.219826,1.239363,1.228843,0.007753
12034.750000,4,1.227020,1.246043,1.235399,0.007315
12035.000000,4,1.228896,1.245790,1.236648,0.007007
12035.250000,4,1.232094,1.249315,1.240174,0.006743
12035.500000,4,1.232104,1.248234,1.239284,0.006066
12035.750000,4,1.235385,1.250406,1.241689,0.005276
12036.000000,4,1.237102,1.251588,1.242638,0.004915
12036.250000,4,1.241035,1.254221,1.245781,0.004430
12036.500000,4,1.240463,1.252930,1.244794,0.004302
12036.750000,4,1.241498,1.253460,1.245317,0.004273
12037.000000,4,1.239308,1.250897,1.243169,0.003985
12037.250000,4,1.240303,1.253100,1.245709,0.004069
12037.500000,4,1.238823,1.254422,1.246789,0.004585
12037.750000,4,1.242323,1.260720,1.253058,0.005195
12038.000000,4,1.246673,1.264124,1.256897,0.004935
12038.250000,4,1.252523,1.270363,1.263213,0.005027
12038.500000,4,1.253113,1.270283,1.263773,0.004935
12038.750000,4,1.256194,1.272255,1.266757,0.004717
12039.000000,4,1.255623,1.271344,1.265670,0.004521
12039.250000,4,1.256214,1.270543,1.266571,0.004364
12039.500000,4,1.250783,1.266508,1.262561,0.004939
12039.750000,4,1.249143,1.263173,1.260342,0.004602
12040.000000,4,1.358496,1.374306,1.369048,0.005292
12040.250000,4,1.238463,1.250450,1.248503,0.004108
12040.500000,4,1.228643,1.243591,1.240548,0.004899
12040.750000,4,1.227903,1.241831,1.238730,0.004486
12041.000000,4,1.221583,1.238323,1.234464,0.005388
12041.250000,4,1.221443,1.240117,1.235544,0.005917
12041.500000,4,1.219233,1.237691,1.232770,0.005761
12041.750000,4,1.218923,1.237232,1.232573,0.005988
12042.000000,4,1.214332,1.233009,1.227660,0.005940
12042.250000,4,1.214682,1.232310,1.226919,0.005660
12042.500000,4,1.210182,1.227358,1.222018,0.005637
12042.750000,4,1.209212,1.225181,1.219868,0.005468
12043.000000,4,1.202432,1.219062,1.212932,0.005474
12043.250000,4,1.198572,1.213740,1.208303,0.005508
12043.500000,4,1.190052,1.205264,1.199067,0.005460
12043.750000,4,1.183062,1.198246,1.192101,0.005801
12044.000000,4,1.170731,1.187124,1.180953,0.006147
12044.250000,4,1.164431,1.179597,1.172914,0.005923
12044.500000,4,1.151921,1.167427,1.160447,0.006278
12044.750000,4,1.140582,1.157243,1.149887,0.006419
12045.000000,4,1.125912,1.142364,1.135266,0.006503
12045.250000,4,1.114858,1.132095,1.124749,0.006696
12045.500000,4,1.100369,1.119527,1.111012,0.007686
12045.750000,4,1.092098,1.111179,1.102865,0.007516
12046.000000,4,1.080703,1.099908,1.091793,0.007386
12046.250000,4,1.072432,1.092712,1.084045,0.007440
12046.500000,4,1.060506,1.081469,1.072609,0.007891
12046.750000,4,1.053217,1.075079,1.065529,0.008257
12047.000000,4,1.044085,1.066509,1.056797,0.008464
12047.250000,4,1.040750,1.063314,1.053260,0.008501
12047.500000,4,1.033751,1.056914,1.047036,0.009164
12047.750000,4,1.031088,1.055618,1.045237,0.009463
12048.000000,4,1.024299,1.049690,1.039731,0.009121
12048.250000,4,1.020584,1.047128,1.036448,0.009338
12048.500000,4,1.012623,1.039478,1.029359,0.009402
12048.750000,4,1.007957,1.035804,1.025346,0.009732
12049.000000,4,0.999540,1.027587,1.016842,0.009554
12049.250000,4,0.992733,1.021488,1.010976,0.009829
12049.500000,4,0.981092,1.010795,0.999272,0.010191
12049.750000,4,0.970565,1.001161,0.988595,0.010696
12050.000000,4,0.954893,0.985060,0.973298,0.010344
12050.250000,4,0.941549,0.972248,0.960389,0.010211
12050.500000,4,0.923085,0.953192,0.942131,0.010242
12050.750000,4,0.905801,0.936947,0.925584,0.010304
12051.000000,4,0.883593,0.913558,0.902385,0.010116
12051.250000,4,0.860082,0.890186,0.879197,0.010086
12051.500000,4,0.830405,0.859075,0.848459,0.009714
12051.750000,4,0.801006,0.828609,0.818562,0.009238
12052.000000,4,0.765854,0.792308,0.783199,0.008875
12052.250000,4,0.732506,0.758884,0.749329,0.008574
12052.500000,4,0.693674,0.717895,0.709157,0.008034
