# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.276776,0.277612,0.277217,0.000248
13428.250000,1,0.278203,0.279433,0.278858,0.000323
13428.500000,1,0.283102,0.284273,0.283619,0.000349
13428.750000,1,0.290642,0.292266,0.291320,0.000471
13429.000000,1,0.301049,0.302673,0.301628,0.000530
13429.250000,1,0.313873,0.315725,0.314763,0.000564
13429.500000,1,0.330806,0.332761,0.331556,0.000609
13429.750000,1,0.351646,0.354014,0.352592,0.000839
13430.000000,1,0.377359,0.380499,0.378617,0.000947
13430.250000,1,0.407356,0.410328,0.408610,0.001004
13430.500000,1,0.439771,0.442773,0.440957,0.001023
13430.750000,1,0.472124,0.475088,0.473344,0.001001
13431.000000,1,0.504459,0.507792,0.505742,0.001011
13431.250000,1,0.537707,0.540676,0.538937,0.000976
13431.500000,1,0.572456,0.576310,0.574370,0.001202
13431.750000,1,0.609879,0.613062,0.611451,0.001048
13432.000000,1,0.646425,0.649958,0.648184,0.001069
13432.250000,1,0.679750,0.683099,0.681195,0.001068
13432.500000,1,0.708763,0.711607,0.709847,0.000834
13432.750000,1,0.734424,0.736467,0.735323,0.000613
13433.000000,1,0.759529,0.763074,0.760959,0.001046
13433.250000,1,0.786316,0.789501,0.787869,0.000856
13433.500000,1,0.813818,0.816693,0.814871,0.000910
13433.750000,1,0.837234,0.839574,0.838048,0.000779
13434.000000,1,0.854086,0.855885,0.854961,0.000528
13434.250000,1,0.864373,0.865445,0.865079,0.000339
13434.500000,1,0.872254,0.873600,0.872970,0.000375
13434.750000,1,0.880692,0.882057,0.881657,0.000402
13435.000000,1,0.891878,0.893369,0.892671,0.000448
13435.250000,1,0.902072,0.903958,0.903087,0.000573
13435.500000,1,0.909201,0.911532,0.910376,0.000800
13435.750000,1,0.912804,0.914569,0.913673,0.000512
13436.000000,1,0.914434,0.917903,0.916059,0.000857
13436.250000,1,0.918923,0.921147,0.920263,0.000645
13436.500000,1,0.927403,0.930205,0.928754,0.000832
13436.750000,1,0.938016,0.941135,0.939669,0.000932
13437.000000,1,0.947094,0.949206,0.948269,0.000673
13437.250000,1,0.950590,0.953169,0.951853,0.000839
13437.500000,1,0.949661,0.952951,0.950879,0.000934
13437.750000,1,0.949031,0.951592,0.950248,0.000877
13438.000000,1,0.953253,0.956353,0.954753,0.000981
13438.250000,1,0.965145,0.967659,0.966389,0.000821
13438.500000,1,0.982981,0.986004,0.984557,0.001006
13438.750000,1,0.998993,1.002149,1.000520,0.000996
13439.000000,1,1.012863,1.015856,1.014578,0.000949
13439.250000,1,1.023169,1.026278,1.024521,0.001071
13439.500000,1,1.032965,1.035846,1.034312,0.000936
13439.750000,1,1.044993,1.048641,1.046527,0.001147
13440.000000,1,1.059585,1.064066,1.061795,0.001206
13440.250000,1,1.075409,1.079970,1.077169,0.001325
13440.500000,1,1.088234,1.092695,1.089918,0.001223
13440.750000,1,1.097173,1.101932,1.099240,0.001385
13441.000000,1,1.106225,1.109969,1.107683,0.001089
13441.250000,1,1.116043,1.120525,1.117960,0.001241
13441.500000,1,1.129328,1.133240,1.130949,0.001091
13441.750000,1,1.143844,1.148245,1.145741,0.001190
13442.000000,1,1.156276,1.160020,1.157987,0.000994
13442.250000,1,1.164534,1.167587,1.166174,0.000904
13442.500000,1,1.169969,1.172416,1.171319,0.000897
13442.750000,1,1.175470,1.178043,1.176427,0.000701
13443.000000,1,1.183376,1.185431,1.184599,0.000649
13443.250000,1,1.194132,1.195568,1.195021,0.000494
13443.500000,1,1.204238,1.206285,1.205148,0.000609
13443.750000,1,1.211352,1.212410,1.211901,0.000376
13444.000000,1,1.215092,1.217485,1.215715,0.000720
13444.250000,1,1.218329,1.220017,1.219356,0.000506
13444.500000,1,1.226136,1.228003,1.227081,0.000634
13444.750000,1,1.238651,1.242115,1.240346,0.000900
13445.000000,1,1.255066,1.258007,1.256285,0.001029
13445.250000,1,1.268532,1.270913,1.269692,0.000857
13445.500000,1,1.276187,1.279077,1.278205,0.000847
13445.750000,1,1.281295,1.283528,1.282415,0.000688
13446.000000,1,1.285434,1.287974,1.286754,0.000723
13446.250000,1,1.293191,1.296259,1.295143,0.000941
13446.500000,1,1.305846,1.308948,1.307586,0.001033
13446.750000,1,1.317652,1.321684,1.319685,0.001206
13447.000000,1,1.324699,1.328568,1.327568,0.001152
13447.250000,1,1.325669,1.329309,1.328536,0.001002
13447.500000,1,1.324279,1.327225,1.326244,0.000935
13447.750000,1,1.323560,1.326845,1.325613,0.001037
13448.000000,1,1.330678,1.333482,1.331873,0.000943
13448.250000,1,1.341444,1.344733,1.342984,0.000996
13448.500000,1,1.354498,1.356610,1.355483,0.000779
13448.750000,1,1.360946,1.363936,1.362425,0.000998
13449.000000,1,1.360916,1.363606,1.362365,0.000920
13449.250000,1,1.355801,1.358114,1.356954,0.000741
13449.500000,1,1.350848,1.353685,1.352336,0.000933
13449.750000,1,1.350968,1.353351,1.351873,0.000695
13450.000000,1,1.354851,1.357198,1.356198,0.000646
13450.250000,1,1.361567,1.363788,1.362588,0.000650
13450.500000,1,1.364370,1.366620,1.365815,0.000620
13450.750000,1,1.363781,1.366418,1.365048,0.000827
13451.000000,1,1.362762,1.364128,1.363409,0.000406
13451.250000,1,1.361918,1.363907,1.363129,0.000548
13451.500000,1,1.365656,1.367973,1.366978,0.000783
13451.750000,1,1.372372,1.373905,1.373244,0.000482
13452.000000,1,1.377262,1.379739,1.378263,0.000688
13452.250000,1,1.377882,1.380142,1.378551,0.000671
13452.500000,1,1.373229,1.375026,1.374346,0.000506
13452.750000,1,1.369257,1.371682,1.370675,0.000657
13453.000000,1,1.368543,1.372450,1.370592,0.001094
13453.250000,1,1.375381,1.377520,1.376470,0.000660
13453.500000,1,1.384507,1.386086,1.385299,0.000435
13453.750000,1,1.391350,1.393184,1.392134,0.000560
13454.000000,1,1.391027,1.394004,1.392158,0.000880
13454.250000,1,1.383495,1.386127,1.384362,0.000745
13454.500000,1,1.367447,1.371252,1.369956,0.001075
13454.750000,1,1.350335,1.353000,1.351590,0.000917
13455.000000,1,1.329871,1.333198,1.330955,0.000997
13455.250000,1,1.303493,1.306518,1.304804,0.000856
13455.500000,1,1.267917,1.271862,1.269646,0.001192
13455.750000,1,1.221058,1.226270,1.223605,0.001617
13456.000000,1,1.166803,1.171281,1.168814,0.001460
13456.250000,1,1.105480,1.110605,1.107941,0.001661
13456.500000,1,1.042506,1.048109,1.045203,0.001919
13456.750000,1,0.976942,0.982284,0.979888,0.001722
13457.000000,1,0.908305,0.914175,0.911328,0.001912
13457.250000,1,0.834230,0.840747,0.837395,0.002150
13457.500000,1,0.755840,0.762735,0.759540,0.002220
13457.750000,1,0.677364,0.684067,0.681008,0.002103
13458.000000,1,0.602862,0.608372,0.605808,0.001871
13458.250000,1,0.534419,0.539383,0.537053,0.001752
13458.500000,1,0.473187,0.477870,0.475688,0.001606
13458.750000,1,0.419546,0.423532,0.421659,0.001338
13459.000000,1,0.373208,0.377002,0.375184,0.001228
13459.250000,1,0.335105,0.337970,0.336768,0.000921
13459.500000,1,0.307211,0.309471,0.308392,0.000689
13459.750000,1,0.289954,0.290943,0.290465,0.000383
13460.000000,2,0.264582,0.265361,0.265139,0.000217
13460.250000,2,0.268737,0.269632,0.269155,0.000285
13460.500000,2,0.277899,0.279406,0.278472,0.000510
13460.750000,2,0.295401,0.297488,0.296163,0.000644
13461.000000,2,0.317779,0.319966,0.318636,0.000764
13461.250000,2,0.347687,0.350508,0.348713,0.000983
13461.500000,2,0.381463,0.384906,0.382866,0.001259
13461.750000,2,0.422170,0.426058,0.423721,0.001273
13462.000000,2,0.464747,0.469301,0.466717,0.001528
13462.250000,2,0.511968,0.516348,0.513626,0.001440
13462.500000,2,0.558861,0.563041,0.560428,0.001503
13462.750000,2,0.607964,0.612725,0.609821,0.001521
13463.000000,2,0.657826,0.662931,0.659810,0.001690
13463.250000,2,0.711072,0.716113,0.713278,0.001764
13463.500000,2,0.763121,0.768196,0.765100,0.001686
13463.750000,2,0.813554,0.818820,0.815706,0.001690
13464.000000,2,0.857163,0.862572,0.859348,0.001647
13464.250000,2,0.896459,0.900368,0.898047,0.001282
13464.500000,2,0.929621,0.933073,0.931336,0.001075
13464.750000,2,0.963233,0.967079,0.964864,0.001182
13465.000000,2,0.995115,0.998233,0.996704,0.001052
13465.250000,2,1.025921,1.029615,1.028355,0.001052
13465.500000,2,1.052298,1.054909,1.053585,0.000804
13465.750000,2,1.073039,1.075463,1.074466,0.000629
13466.000000,2,1.090149,1.092340,1.091343,0.000718
13466.250000,2,1.109767,1.112297,1.111122,0.000731
13466.500000,2,1.131330,1.133579,1.132532,0.000781
13466.750000,2,1.154307,1.157682,1.156329,0.001014
13467.000000,2,1.173582,1.175657,1.174480,0.000777
13467.250000,2,1.184691,1.187047,1.185510,0.000705
13467.500000,2,1.185832,1.188382,1.187090,0.000874
13467.750000,2,1.186532,1.189104,1.188055,0.000723
13468.000000,2,1.191219,1.193713,1.192203,0.000768
13468.250000,2,1.204377,1.206637,1.205468,0.000808
13468.500000,2,1.219947,1.222895,1.221941,0.000800
13468.750000,2,1.237280,1.239713,1.238710,0.000834
13469.000000,2,1.246573,1.248771,1.247884,0.000574
13469.250000,2,1.250909,1.253411,1.252434,0.000655
13469.500000,2,1.251840,1.255127,1.253613,0.000807
13469.750000,2,1.258469,1.261115,1.259807,0.000675
13470.000000,2,1.266699,1.269435,1.268112,0.000877
13470.250000,2,1.278145,1.280609,1.279342,0.000775
13470.500000,2,1.282450,1.285244,1.284240,0.000883
13470.750000,2,1.283171,1.286189,1.285097,0.000904
13471.000000,2,1.279907,1.281841,1.281327,0.000529
13471.250000,2,1.280230,1.282246,1.281099,0.000636
13471.500000,2,1.284388,1.285969,1.285228,0.000457
13471.750000,2,1.293180,1.295460,1.294404,0.000804
13472.000000,2,1.300705,1.303329,1.301969,0.000737
13472.250000,2,1.303638,1.305462,1.304727,0.000541
13472.500000,2,1.299873,1.303505,1.301831,0.000888
13472.750000,2,1.298902,1.301476,1.299911,0.000704
13473.000000,2,1.298552,1.300795,1.299483,0.000780
13473.250000,2,1.302891,1.306181,1.304506,0.000916
13473.500000,2,1.305790,1.308845,1.307508,0.000791
13473.750000,2,1.305251,1.308077,1.307057,0.000881
13474.000000,2,1.296219,1.299343,1.297581,0.000988
13474.250000,2,1.284743,1.286846,1.285713,0.000653
13474.500000,2,1.273054,1.275212,1.273979,0.000630
13474.750000,2,1.268784,1.271141,1.269809,0.000752
13475.000000,2,1.268434,1.270899,1.269324,0.000689
13475.250000,2,1.269884,1.271622,1.270742,0.000645
13475.500000,2,1.265471,1.268078,1.266738,0.000799
13475.750000,2,1.258127,1.260525,1.259336,0.000750
13476.000000,2,1.295645,1.311022,1.302414,0.005465
13476.250000,2,1.238659,1.240185,1.239565,0.000492
13476.500000,2,1.231655,1.233145,1.232102,0.000410
13476.750000,2,1.227198,1.228250,1.227641,0.000299
13477.000000,2,1.219036,1.220696,1.219804,0.000535
13477.250000,2,1.208669,1.211254,1.210121,0.000669
13477.500000,2,1.197296,1.198862,1.197786,0.000430
13477.750000,2,1.189835,1.191085,1.190284,0.000387
13478.000000,2,1.186981,1.188876,1.187647,0.000503
13478.250000,2,1.191520,1.194684,1.192793,0.000817
13478.500000,2,1.197416,1.200482,1.198423,0.000846
13478.750000,2,1.201818,1.205348,1.203001,0.000993
13479.000000,2,1.199637,1.201843,1.200488,0.000664
13479.250000,2,1.194632,1.196857,1.195707,0.000609
13479.500000,2,1.187680,1.189407,1.188224,0.000468
13479.750000,2,1.183249,1.185702,1.184252,0.000597
13480.000000,2,1.180028,1.182438,1.180908,0.000664
13480.250000,2,1.178330,1.180755,1.179135,0.000691
13480.500000,2,1.174684,1.177101,1.175540,0.000615
13480.750000,2,1.172420,1.174417,1.173283,0.000552
13481.000000,2,1.168928,1.170612,1.169500,0.000433
13481.250000,2,1.167275,1.169320,1.167895,0.000627
13481.500000,2,1.162267,1.164394,1.162921,0.000578
13481.750000,2,1.155226,1.157064,1.156126,0.000565
13482.000000,2,1.141731,1.144234,1.143024,0.000794
13482.250000,2,1.128542,1.130158,1.129411,0.000457
13482.500000,2,1.115131,1.116911,1.116006,0.000509
13482.750000,2,1.107627,1.109411,1.108796,0.000520
13483.000000,2,1.103439,1.105275,1.104347,0.000552
13483.250000,2,1.103523,1.104611,1.103821,0.000331
13483.500000,2,1.098947,1.099938,1.099526,0.000308
13483.750000,2,1.093019,1.094514,1.093787,0.000463
13484.000000,2,1.083795,1.085259,1.084522,0.000439
13484.250000,2,1.077539,1.079992,1.079012,0.000584
13484.500000,2,1.074583,1.075855,1.075051,0.000420
13484.750000,2,1.076017,1.077096,1.076414,0.000296
13485.000000,2,1.074495,1.076492,1.075064,0.000571
13485.250000,2,1.070643,1.072299,1.071633,0.000492
13485.500000,2,1.061202,1.062592,1.061768,0.000366
13485.750000,2,1.050239,1.051641,1.051031,0.000518
13486.000000,2,1.039158,1.040172,1.039573,0.000339
13486.250000,2,1.029542,1.031282,1.030772,0.000498
13486.500000,2,1.020224,1.021776,1.020999,0.000595
13486.750000,2,1.008399,1.009843,1.009204,0.000478
13487.000000,2,0.988085,0.990719,0.989539,0.000854
13487.250000,2,0.963656,0.966497,0.965147,0.000839
13487.500000,2,0.933045,0.935799,0.934505,0.000894
13487.750000,2,0.900413,0.904143,0.902590,0.001081
13488.000000,2,0.865330,0.869139,0.867261,0.001232
13488.250000,2,0.827220,0.830977,0.829112,0.001232
13488.500000,2,0.781438,0.785949,0.783881,0.001478
13488.750000,2,0.731658,0.736232,0.734053,0.001474
13489.000000,2,0.676360,0.681536,0.679106,0.001698
13489.250000,2,0.622892,0.627599,0.625425,0.001555
13489.500000,2,0.569354,0.573608,0.571588,0.001422
13489.750000,2,0.520598,0.524498,0.522623,0.001260
13490.000000,2,0.472010,0.476401,0.474442,0.001335
13490.250000,2,0.428079,0.432059,0.430361,0.001308
13490.500000,2,0.386577,0.389823,0.388407,0.001044
13490.750000,2,0.351144,0.354428,0.352747,0.001012
13491.000000,2,0.320244,0.322713,0.321478,0.000784
13491.250000,2,0.296793,0.299025,0.297938,0.000679
13491.500000,2,0.278687,0.280318,0.279512,0.000490
13491.750000,2,0.269015,0.269744,0.269319,0.000254
13492.000000,3,0.335345,0.336883,0.336222,0.000441
13492.250000,3,0.338563,0.339684,0.339250,0.000351
13492.500000,3,0.347547,0.349043,0.348402,0.000483
13492.750000,3,0.363246,0.364898,0.363988,0.000641
13493.000000,3,0.385743,0.387708,0.386862,0.000647
13493.250000,3,0.414837,0.417957,0.416265,0.000986
13493.500000,3,0.449871,0.453095,0.451419,0.001007
13493.750000,3,0.489250,0.493072,0.490984,0.001139
13494.000000,3,0.531367,0.536039,0.533715,0.001319
13494.250000,3,0.576662,0.581290,0.578948,0.001375
13494.500000,3,0.625227,0.629868,0.627461,0.001377
13494.750000,3,0.676541,0.681516,0.678661,0.001488
13495.000000,3,0.729207,0.734296,0.731566,0.001514
13495.250000,3,0.780268,0.784590,0.782300,0.001288
13495.500000,3,0.826494,0.830069,0.828245,0.001082
13495.750000,3,0.865917,0.869302,0.867457,0.001048
13496.000000,3,0.900845,0.903721,0.902388,0.000952
13496.250000,3,0.933298,0.935627,0.934591,0.000749
13496.500000,3,0.963915,0.966868,0.965324,0.000870
13496.750000,3,0.991996,0.994505,0.993688,0.000774
13497.000000,3,1.015415,1.016999,1.016248,0.000483
13497.250000,3,1.029486,1.031380,1.030547,0.000549
13497.500000,3,1.037755,1.039444,1.038473,0.000523
13497.750000,3,1.041790,1.043636,1.042805,0.000516
13498.000000,3,1.046741,1.048273,1.047546,0.000509
13498.250000,3,1.052794,1.054834,1.053976,0.000534
13498.500000,3,1.058440,1.061352,1.060337,0.000752
13498.750000,3,1.062377,1.065584,1.064747,0.000864
13499.000000,3,1.063570,1.065718,1.065079,0.000673
13499.250000,3,1.060588,1.063523,1.062554,0.000792
13499.500000,3,1.058222,1.061395,1.060697,0.000885
13499.750000,3,1.061005,1.062828,1.062261,0.000503
13500.000000,3,1.065816,1.068047,1.067202,0.000588
13500.250000,3,1.070110,1.073339,1.072069,0.000845
13500.500000,3,1.073331,1.074887,1.074206,0.000458
13500.750000,3,1.072317,1.074449,1.073534,0.000536
13501.000000,3,1.070657,1.072208,1.071532,0.000486
13501.250000,3,1.069633,1.071370,1.070423,0.000465
13501.500000,3,1.071451,1.073218,1.072365,0.000520
13501.750000,3,1.075310,1.076999,1.076219,0.000545
13502.000000,3,1.079473,1.081464,1.080383,0.000611
13502.250000,3,1.081657,1.083868,1.083095,0.000568
13502.500000,3,1.085477,1.086890,1.086142,0.000499
13502.750000,3,1.089762,1.091393,1.090847,0.000489
13503.000000,3,1.096999,1.099023,1.098177,0.000651
13503.250000,3,1.105165,1.107685,1.106049,0.000644
13503.500000,3,1.109490,1.112407,1.110748,0.000729
13503.750000,3,1.108894,1.110826,1.109967,0.000564
13504.000000,3,1.104265,1.106085,1.105060,0.000605
13504.250000,3,1.098424,1.101283,1.099962,0.000740
13504.500000,3,1.099040,1.101055,1.099700,0.000580
13504.750000,3,1.104498,1.108212,1.105882,0.000977
13505.000000,3,1.113701,1.117128,1.114561,0.000937
13505.250000,3,1.119648,1.122854,1.120387,0.000883
13505.500000,3,1.120446,1.122775,1.121152,0.000647
13505.750000,3,1.116932,1.119912,1.117813,0.000821
13506.000000,3,1.113638,1.116204,1.114471,0.000738
13506.250000,3,1.113772,1.117158,1.114893,0.000827
13506.500000,3,1.117573,1.119007,1.118171,0.000384
13506.750000,3,1.118558,1.119971,1.119084,0.000378
13507.000000,3,1.113115,1.114707,1.113903,0.000567
13507.250000,3,1.100880,1.103327,1.102233,0.000739
13507.500000,3,1.088889,1.091423,1.089745,0.000646
13507.750000,3,1.082358,1.084446,1.083735,0.000587
13508.000000,3,1.086406,1.090021,1.087891,0.000882
13508.250000,3,1.098282,1.101611,1.099144,0.000936
13508.500000,3,1.109878,1.112844,1.110934,0.000724
13508.750000,3,1.114992,1.116741,1.115714,0.000511
13509.000000,3,1.112405,1.114321,1.113459,0.000487
13509.250000,3,1.108480,1.109908,1.109155,0.000403
13509.500000,3,1.109232,1.111492,1.110006,0.000571
13509.750000,3,1.117434,1.119365,1.118726,0.000565
13510.000000,3,1.130743,1.132953,1.131762,0.000764
13510.250000,3,1.142003,1.143482,1.142630,0.000522
13510.500000,3,1.145522,1.147418,1.146565,0.000539
13510.750000,3,1.144044,1.145437,1.144818,0.000522
13511.000000,3,1.142519,1.144514,1.143284,0.000576
13511.250000,3,1.147793,1.149802,1.148243,0.000579
13511.500000,3,1.158629,1.161134,1.160040,0.000637
13511.750000,3,1.172343,1.175349,1.173685,0.000893
13512.000000,3,1.181742,1.183888,1.182441,0.000585
13512.250000,3,1.180785,1.183142,1.181864,0.000654
13512.500000,3,1.175674,1.178411,1.177032,0.000896
13512.750000,3,1.172760,1.174763,1.173698,0.000686
13513.000000,3,1.176042,1.177659,1.176866,0.000575
13513.250000,3,1.184657,1.187806,1.186040,0.000957
13513.500000,3,1.194361,1.196651,1.195816,0.000689
13513.750000,3,1.199464,1.201271,1.200404,0.000547
13514.000000,3,1.197785,1.200323,1.198802,0.000837
13514.250000,3,1.194345,1.196763,1.195367,0.000729
13514.500000,3,1.195845,1.198508,1.196589,0.000761
13514.750000,3,1.204227,1.206118,1.205286,0.000568
13515.000000,3,1.218362,1.220145,1.219314,0.000649
13515.250000,3,1.231497,1.233098,1.232302,0.000582
13515.500000,3,1.238699,1.240189,1.239423,0.000457
13515.750000,3,1.238096,1.240329,1.239413,0.000649
13516.000000,3,1.236810,1.238813,1.237646,0.000505
13516.250000,3,1.238123,1.239550,1.238777,0.000458
13516.500000,3,1.244435,1.245510,1.244932,0.000332
13516.750000,3,1.253051,1.254299,1.253748,0.000407
13517.000000,3,1.261424,1.263909,1.262991,0.000818
13517.250000,3,1.268222,1.269683,1.268827,0.000453
13517.500000,3,1.271876,1.273223,1.272423,0.000444
13517.750000,3,1.273575,1.274676,1.274260,0.000370
13518.000000,3,1.273588,1.275636,1.274505,0.000600
13518.250000,3,1.268226,1.270243,1.269343,0.000578
13518.500000,3,1.254971,1.257097,1.256017,0.000577
13518.750000,3,1.231443,1.234580,1.233076,0.000848
13519.000000,3,1.201989,1.205543,1.204102,0.001102
13519.250000,3,1.171651,1.175032,1.173510,0.001165
13519.500000,3,1.142562,1.145622,1.143978,0.001107
13519.750000,3,1.113500,1.116586,1.114850,0.001113
13520.000000,3,1.080707,1.084568,1.082490,0.001207
13520.250000,3,1.038470,1.043681,1.041318,0.001546
13520.500000,3,0.988075,0.993724,0.990900,0.001808
13520.750000,3,0.929713,0.936301,0.933718,0.002017
13521.000000,3,0.868536,0.875608,0.872767,0.002046
13521.250000,3,0.806227,0.813051,0.810026,0.002024
13521.500000,3,0.741517,0.749247,0.746254,0.002222
13521.750000,3,0.676950,0.683717,0.681047,0.002026
13522.000000,3,0.611520,0.618846,0.615968,0.002186
13522.250000,3,0.550304,0.556332,0.554099,0.001817
13522.500000,3,0.495281,0.500643,0.498732,0.001603
13522.750000,3,0.448243,0.453033,0.451188,0.001414
13523.000000,3,0.410031,0.413365,0.412107,0.001041
13523.250000,3,0.379399,0.382362,0.381033,0.000863
13523.500000,3,0.356800,0.359095,0.358175,0.000705
13523.750000,3,0.342838,0.344325,0.343766,0.000445
13524.000000,4,0.264556,0.265054,0.264811,0.000176
13524.250000,4,0.268452,0.269003,0.268703,0.000181
13524.500000,4,0.279264,0.280590,0.279859,0.000453
13524.750000,4,0.297008,0.299277,0.298093,0.000700
13525.000000,4,0.321677,0.324241,0.322923,0.000874
13525.250000,4,0.351672,0.354476,0.353028,0.000949
13525.500000,4,0.387135,0.390492,0.388596,0.001140
13525.750000,4,0.428263,0.432163,0.430166,0.001284
13526.000000,4,0.475375,0.480173,0.477326,0.001594
13526.250000,4,0.528763,0.533787,0.531035,0.001667
13526.500000,4,0.587409,0.592710,0.589600,0.001822
13526.750000,4,0.648457,0.654677,0.651433,0.001897
13527.000000,4,0.710798,0.715865,0.712934,0.001754
13527.250000,4,0.769472,0.775123,0.771661,0.001893
13527.500000,4,0.824901,0.830345,0.827127,0.001708
13527.750000,4,0.878066,0.882421,0.879833,0.001465
13528.000000,4,0.927336,0.933062,0.930037,0.001699
13528.250000,4,0.974117,0.978225,0.975848,0.001401
13528.500000,4,1.012440,1.016991,1.014499,0.001331
13528.750000,4,1.044946,1.047726,1.046089,0.000869
13529.000000,4,1.069678,1.073136,1.071319,0.000936
13529.250000,4,1.093497,1.096057,1.094469,0.000691
13529.500000,4,1.116072,1.118170,1.117023,0.000620
13529.750000,4,1.138746,1.140932,1.139883,0.000656
13530.000000,4,1.158637,1.161509,1.159795,0.000859
13530.250000,4,1.173441,1.175144,1.174615,0.000515
13530.500000,4,1.181379,1.183377,1.182126,0.000619
13530.750000,4,1.184621,1.186333,1.185441,0.000446
13531.000000,4,1.186711,1.188826,1.187641,0.000530
13531.250000,4,1.191059,1.193530,1.192201,0.000704
13531.500000,4,1.198233,1.199465,1.198854,0.000402
13531.750000,4,1.203749,1.206268,1.205437,0.000755
13532.000000,4,1.208530,1.210235,1.209468,0.000433
13532.250000,4,1.209011,1.211533,1.210199,0.000789
13532.500000,4,1.207945,1.210473,1.209277,0.000821
13532.750000,4,1.208466,1.210868,1.209713,0.000885
13533.000000,4,1.210479,1.213566,1.211981,0.000900
13533.250000,4,1.214260,1.217621,1.215856,0.000942
13533.500000,4,1.215627,1.218683,1.217081,0.001057
13533.750000,4,1.214109,1.216555,1.215197,0.000761
13534.000000,4,1.208364,1.210891,1.209435,0.000907
13534.250000,4,1.202793,1.206138,1.204054,0.001045
13534.500000,4,1.200678,1.203668,1.201883,0.000939
13534.750000,4,1.203799,1.207741,1.204770,0.001135
13535.000000,4,1.209402,1.212711,1.210693,0.000945
13535.250000,4,1.215578,1.219244,1.216718,0.000973
13535.500000,4,1.218390,1.222481,1.219805,0.001207
13535.750000,4,1.219179,1.223328,1.220950,0.001175
13536.000000,4,1.219129,1.222939,1.220673,0.001086
13536.250000,4,1.219199,1.222630,1.220600,0.000833
13536.500000,4,1.219819,1.222640,1.220887,0.000823
13536.750000,4,1.219996,1.222441,1.220661,0.000776
13537.000000,4,1.216440,1.219095,1.217455,0.000925
13537.250000,4,1.210262,1.212542,1.211486,0.000765
13537.500000,4,1.203445,1.206994,1.205216,0.000942
13537.750000,4,1.200299,1.202493,1.201351,0.000806
13538.000000,4,1.199308,1.201955,1.200347,0.000827
13538.250000,4,1.200132,1.202841,1.201178,0.000820
13538.500000,4,1.200447,1.203048,1.201197,0.000753
13538.750000,4,1.197381,1.198997,1.198164,0.000565
13539.000000,4,1.193102,1.194862,1.193804,0.000558
13539.250000,4,1.189369,1.191148,1.190358,0.000621
13539.500000,4,1.189284,1.190356,1.189833,0.000324
13539.750000,4,1.191029,1.193267,1.192170,0.000634
13540.000000,4,1.201405,1.205743,1.203412,0.001380
13540.250000,4,1.191697,1.193415,1.192215,0.000524
13540.500000,4,1.185437,1.188116,1.186404,0.000744
13540.750000,4,1.178640,1.180317,1.179266,0.000558
13541.000000,4,1.174215,1.175856,1.175177,0.000461
13541.250000,4,1.174994,1.176764,1.175666,0.000564
13541.500000,4,1.179366,1.181060,1.180129,0.000510
13541.750000,4,1.184534,1.186010,1.185136,0.000539
13542.000000,4,1.185451,1.187239,1.186447,0.000537
13542.250000,4,1.183662,1.184969,1.184529,0.000401
13542.500000,4,1.180260,1.181609,1.181085,0.000402
13542.750000,4,1.177937,1.179550,1.178854,0.000512
13543.000000,4,1.177059,1.178672,1.177855,0.000479
13543.250000,4,1.174980,1.176380,1.175511,0.000387
13543.500000,4,1.167992,1.169698,1.168625,0.000468
13543.750000,4,1.155455,1.157451,1.156622,0.000569
13544.000000,4,1.143315,1.145321,1.144323,0.000580
13544.250000,4,1.135746,1.137579,1.136835,0.000517
13544.500000,4,1.135634,1.138338,1.137106,0.000763
13544.750000,4,1.143152,1.145669,1.144299,0.000938
13545.000000,4,1.151601,1.154711,1.153745,0.000958
13545.250000,4,1.157687,1.160555,1.159403,0.000813
13545.500000,4,1.156929,1.159419,1.158375,0.000945
13545.750000,4,1.151750,1.154982,1.153882,0.001115
13546.000000,4,1.147401,1.150989,1.149371,0.001272
13546.250000,4,1.146022,1.149762,1.148286,0.001428
13546.500000,4,1.147652,1.151565,1.149768,0.001301
13546.750000,4,1.148199,1.151774,1.150414,0.001234
13547.000000,4,1.146342,1.149640,1.148169,0.001077
13547.250000,4,1.144070,1.146488,1.145562,0.000797
13547.500000,4,1.143424,1.146231,1.145191,0.000964
13547.750000,4,1.147269,1.150097,1.148959,0.000941
13548.000000,4,1.151964,1.155636,1.154357,0.001321
13548.250000,4,1.153498,1.157195,1.155794,0.001280
13548.500000,4,1.146402,1.149740,1.148434,0.001156
13548.750000,4,1.130965,1.135820,1.133662,0.001334
13549.000000,4,1.116484,1.119454,1.118105,0.000784
13549.250000,4,1.107046,1.110191,1.108885,0.001045
13549.500000,4,1.106521,1.108931,1.107817,0.000716
13549.750000,4,1.110518,1.113096,1.111874,0.000911
13550.000000,4,1.111094,1.114160,1.112572,0.001009
13550.250000,4,1.101898,1.105482,1.103747,0.001086
13550.500000,4,1.082474,1.085625,1.084178,0.000839
13550.750000,4,1.057914,1.061604,1.059859,0.000998
13551.000000,4,1.034739,1.037321,1.036186,0.000727
13551.250000,4,1.013496,1.016419,1.015285,0.000908
13551.500000,4,0.990450,0.994272,0.992984,0.000982
13551.750000,4,0.960128,0.964716,0.962526,0.001285
13552.000000,4,0.917086,0.923108,0.920738,0.001744
13552.250000,4,0.866904,0.871208,0.869246,0.001420
13552.500000,4,0.811449,0.816744,0.814247,0.001705
